id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239258688,75080239,559,2555390,2607.97,57461100,275391,0.00102057,0.107769,0.105821,0.62658
239267669,75080239,17650,50522.1,209.359,1145830,23275.7,0.0041439,0.460703,0,0
239260541,75080239,1107,3079450,7096.99,67989600,806454,0.00230463,0.261883,0.23421,0.646923
239260587,75080239,1129,138708000,528579,3498220000,62471200,0.00381073,0.45038,0.431425,1.20859
239265725,75080239,16981,524535,943.538,13241900,112588,0.00179881,0.214644,0.214644,0.49219
239264582,75080239,16683,839256,1273.64,22386400,136590,0.00151758,0.162751,0.162751,0.708573
239261399,75080239,15785,2549380,9010.51,54867200,963651,0.00353439,0.377994,0.433474,1.29527
239263001,75080239,16257,383707,662.914,7100320,73629.7,0.00172765,0.19189,0.191943,0.676884
239262275,75080239,15999,857752,3808.37,19937000,431698,0.00443994,0.503291,0.487972,0.70059
239263527,75080239,16365,723531,966.276,15488100,105839,0.0013355,0.146281,0.141491,0.338939
239264942,75080239,16762,944163,4435.45,23734500,504159,0.00469776,0.533974,0.533974,0.880859
239266571,75080239,17286,69938,245.233,1620900,27173,0.00350643,0.388529,0.388529,0.0655947
239259747,75080239,880,419564,4092.33,11943500,472332,0.00975377,1.12577,1.12562,0.850663
239264267,75080239,16591,1258670,1916.03,34484000,227723,0.00152226,0.180924,0.180928,0.552616
239267747,75080239,111220690,128538,319.505,3367890,35181.1,0.00248569,0.273702,0.285375,0.238275
239263631,75080239,16398,24381900,89660.3,670950000,10589700,0.00367734,0.434326,0.426892,1.03857
239267727,75080239,111220668,69910.3,181.21,1585230,22126.6,0.00259203,0.3165,0.316501,0.0777203
239261010,75080239,15632,347960,559.122,7636280,65375.1,0.00160686,0.187881,0.168895,0.731016
239265844,75080239,17026,573613,947.98,14724100,101488,0.00165265,0.176928,0.178599,0.653199
239258801,75080239,601,1363030,3996.3,38307600,424193,0.00293192,0.311213,0.311217,0.584355
239257354,75080239,181,2747690,10951.3,78735500,1317090,0.00398562,0.479344,0.446701,0.718804
239266757,75080239,17307,753330,673.534,17586100,72449.3,0.000894075,0.0961721,0.0968134,0.424214
239256948,75080239,91,2157320,3529.62,59925800,434254,0.00163611,0.201293,0.20418,0.589911
239261215,75080239,15721,34938.3,45.3022,749211,5010.34,0.00129664,0.143405,0,0
239263062,75080239,16270,742504,1576.27,17939300,184920,0.00212291,0.24905,0.237207,0.647547
239263950,75080239,16536,1482360,1546.28,37650100,172286,0.00104311,0.116224,0.114572,0.437006
239266574,75080239,17287,69938,245.233,1620900,27173,0.00350643,0.388529,0.388529,0.0655947
239259782,75080239,903,1239770,5535.66,34660200,650049,0.00446507,0.52433,0.529515,0.688143
239257453,75080239,197,139876,645.97,3811220,80132.7,0.00461816,0.572884,0.572884,0.157551
239265163,75080239,16798,419628,706.423,9815810,78799.8,0.00168345,0.187785,0.187785,0.648256
239261115,75080239,15689,165896,2712.73,5656100,339569,0.016352,2.04688,2.08473,0.491273
239265199,75080239,16808,238043000,511156,6117710000,59807100,0.00214733,0.251245,0.251286,1.43552
239266997,75080239,17409,269815,289.472,5935940,31221.2,0.00107286,0.115713,0.121783,0.460861
239259136,75080239,674,34894.6,91.101,925242,10226.9,0.00261075,0.293081,0,0
239262817,75080239,16194,734349,2616.39,20088100,317247,0.00356288,0.432011,0.432011,0.518394
239263523,75080239,16364,2587320,3789.6,55568100,423281,0.00146468,0.163598,0.162159,0.616589
239258557,75080239,505,229190,316.442,3740360,36103.5,0.0013807,0.157527,0.157539,0.303274
239266377,75080239,17226,341772,418.601,8479990,47292.8,0.0012248,0.138375,0.148004,0.406357
239256732,75080239,26,10176000,16062.2,273282000,1734980,0.00157845,0.170497,0.170497,0.455742
239264167,75080239,16559,1007760,1328.62,26690800,156626,0.00131839,0.155421,0.155221,0.412911
239262639,75080239,16119,2543690,3849.71,74127800,490258,0.00151344,0.192735,0.194114,0.51108
239258337,75080239,414,188382,1724.22,4984220,199737,0.00915281,1.06028,0.887261,0.695189
239260165,75080239,1007,20387000,35526.5,641354000,4563550,0.0017426,0.223846,0.223608,1.51035
239267468,75080239,17541,109293,80.1506,2355210,9056.78,0.000733358,0.0828673,0.100669,0.813716
239261039,75080239,15669,3849430,18282.7,89131400,2233770,0.00474944,0.580285,0.576472,0.797691
239259768,75080239,893,1114520,5082.3,27207900,583892,0.00456008,0.523896,0.620186,1.67824
239260644,75080239,10681,5867500,6759.17,176754000,847381,0.00115197,0.144419,0.153703,0.80463
239258917,75080239,647,7299060,38758.8,184586000,4503810,0.0053101,0.617039,0.540835,1.67357
239260066,75080239,981,3379880,8033.91,74609100,948149,0.00237698,0.280527,0.289386,1.00286
239267165,75080239,17482,197486,333.335,4995700,38683.6,0.00168789,0.19588,0.214683,0.833493
239263408,75080239,16331,356850,200.958,8853830,21802.1,0.000563145,0.0610959,0.0582621,0.385396
239267195,75080239,17497,629683,1086.78,14361500,125557,0.00172591,0.199397,0.201395,0.80247
239258567,75080239,511,1119010,1659.9,29372900,188871,0.00148337,0.168784,0.168784,0.43667
239261782,75080239,15853,41037400,58695.2,956895000,6483830,0.00143028,0.157998,0.172006,1.64663
239261309,75080239,15761,14472,42.9615,281015,4863.54,0.0029686,0.336067,0,0
239265103,75080239,16781,384659,682.458,9309120,77859.2,0.00177419,0.202411,0.202411,0.389751
239260583,75080239,1127,3823740,18452.7,94695200,2215210,0.00482583,0.57933,0.565703,0.805728
239257506,75080239,210,240819,349.069,5182250,40107,0.00144951,0.166544,0.166634,0.421863
239266882,75080239,17352,37868300,60568.5,864545000,6908090,0.00159945,0.182424,0.186384,0.885844
239258132,75080239,379,414995,3059.68,9182390,365939,0.00737282,0.88179,0.874238,1.38473
239260578,75080239,1121,8165070,78942.6,186992000,9942390,0.00966834,1.21767,1.20476,1.70868
239258881,75080239,632,6573910,13794.5,191744000,1693050,0.00209837,0.257541,0.257834,1.03998
239266992,75080239,17407,1756140,2976.44,36103900,327506,0.00169488,0.186492,0.200447,0.542106
239262792,75080239,16184,34969,58.3589,890938,6856.33,0.00166887,0.196069,0,0
239258176,75080239,399,7873370,15267,198016000,1764950,0.00193906,0.224168,0.227327,0.88768
239258482,75080239,470,598446,1656.05,14514000,208378,0.00276726,0.348198,0.282125,1.26519
239263846,75080239,16467,2038170,7501.15,53600400,875567,0.00368033,0.429584,0.385912,0.935646
239261128,75080239,15695,44200.7,531.039,1441280,68631.8,0.0120143,1.55273,0,0
239266948,75080239,17387,722513,1015.07,15858300,109029,0.00140491,0.150902,0.160663,0.429391
239260991,75080239,15626,1395180,4408.73,34205500,531522,0.00315998,0.380971,0.362242,0.613067
239264912,75080239,16738,1049070,1536.37,23674800,168213,0.00146451,0.160345,0.160345,0.717533
239259596,75080239,796,139876,319.246,3408460,35492.2,0.00228235,0.253741,0.253741,0.281378
239267185,75080239,17490,332683,1989.34,10020500,236615,0.00597969,0.711233,0.727285,0.528125
239265601,75080239,16931,72389,65.0091,1975460,7743.81,0.000898051,0.106975,0.111687,0.0557442
239260840,75080239,15564,894165000,2023010,22282400000,236228000,0.00226246,0.264189,0.266114,1.29675
239257063,75080239,137,1503670,2138.36,32812700,229129,0.0014221,0.15238,0.15238,0.514954
239261160,75080239,15709,95128.1,327.107,2274430,42460.2,0.00343859,0.446348,0.457198,0.558614
239264593,75080239,16685,1468700,2288.37,39574000,246916,0.00155809,0.168119,0.168119,0.575782
239267861,75080239,111220766,971865,1900.77,19733700,214831,0.00195579,0.221051,0.220329,1.13829
239259518,75080239,771,91851700,519407,2100440000,61230800,0.00565484,0.666627,0.666563,1.14103
239256730,75080239,23,2185750,5436.2,48547700,608441,0.00248711,0.278368,0.222927,1.26866
239260579,75080239,1125,1015790,4069.1,31658600,509220,0.00400586,0.501306,0.508124,0.757626
239266457,75080239,17249,59839.1,93.3184,1293250,9989.38,0.00155949,0.166937,0.174429,0.359915
239258511,75080239,480,262814,1647.51,6801580,193970,0.00626871,0.738048,0.710302,0.817904
239265204,75080239,16809,153198000,277054,4176780000,32733900,0.00180847,0.21367,0.213723,1.37864
239265407,75080239,16880,559504,2197.7,15606200,254420,0.00392794,0.454724,0.454724,0.792511
239259715,75080239,856,44386400,160325,1193650000,18916800,0.00361202,0.426184,0.417986,1.19822
239266765,75080239,17309,12753,18.9454,364314,2055.36,0.00148556,0.161167,0,0
239267183,75080239,17489,257398,251.11,5564390,27924.2,0.000975571,0.108486,0.109809,0.515428
239267530,75080239,17568,276116,285.628,5485330,33988.3,0.00103445,0.123094,0.127417,1.05152
239263536,75080239,16367,244496,847.909,5867920,96643,0.00346798,0.395274,0.395298,0.304743
239265381,75080239,16870,244783,1589.09,6570810,178546,0.00649184,0.729404,0.729404,0.63869
239260038,75080239,970,597840,818.943,14341400,88688,0.00136984,0.148347,0.150438,0.338455
239263452,75080239,16342,139677,150.526,3917690,17928.3,0.00107768,0.128356,0.128359,0.144513
239268050,75080239,111220906,39430.2,204.251,1088990,24849.5,0.00518006,0.630215,0.624465,0.969968
239262365,75080239,16035,32246400,89221.1,860332000,10543100,0.00276685,0.326953,0.326276,0.879888
239262504,75080239,16067,593340,1814.12,15503500,200835,0.00305747,0.338483,0.344823,0.597206
239261074,75080239,15679,899296,4833.24,21061200,571275,0.00537446,0.635247,0.648853,0.85593
239265172,75080239,16800,174845,331.564,3992580,37188.7,0.00189633,0.212695,0.212695,0.430953
239267923,75080239,111220822,171922,292.047,5525110,33563.1,0.00169872,0.195223,0.194027,0.310666
239258577,75080239,518,16994900,41085.3,400182000,4690620,0.0024175,0.276001,0.276001,1.19662
239260289,75080239,1037,3636780,17979,98591200,2106410,0.00494367,0.579196,0.579196,0.997693
239263669,75080239,16406,689489,3412.65,21459400,416865,0.00494953,0.6046,0.600485,0.568538
239260071,75080239,982,216217,343.283,5218760,38120.8,0.00158768,0.176309,0.17097,0.110069
239259589,75080239,791,349690,1575.93,9223980,174096,0.00450664,0.497859,0.497859,0.345457
239265753,75080239,16992,174845,1257.41,4692620,140228,0.00719159,0.80201,0.80201,0.715772
239258940,75080239,652,66488.6,225.989,1851620,27361.6,0.00339891,0.411524,0.41157,0.279164
239265126,75080239,16787,69938,102.518,1776130,11544.1,0.00146585,0.165062,0.165062,0.0937872
239260594,75080239,1140,1396300,9523.37,34922400,1061770,0.00682042,0.760417,0.759664,0.879094
239260882,75080239,15589,2907630,9994.89,57478300,1067840,0.00343747,0.367253,0.404898,0.792574
239260431,75080239,1081,77686.2,236.472,2016140,27264.5,0.00304393,0.350957,0,0
239260905,75080239,15599,2357140,6573.98,51468900,756778,0.00278896,0.321057,0.311784,0.531436
239257031,75080239,121,279752,2133.14,8370840,243750,0.00762509,0.871308,0.871308,0.92411
239259827,75080239,929,184994,416.853,4029830,46245,0.00225334,0.249981,0.231572,1.20553
239262812,75080239,16193,1084040,5538.2,27246600,693757,0.00510886,0.639974,0.639974,0.836488
239265345,75080239,16857,839256,3876.4,21408000,433779,0.00461885,0.516861,0.516861,0.589235
239264264,75080239,16590,104792,380.65,3114160,43595,0.00363245,0.416016,0.416443,0.808593
239265180,75080239,16801,69938,156.046,1695260,18041.1,0.00223121,0.257959,0.257959,0.198915
239260025,75080239,966,2117910,6161.96,45167700,694229,0.00290946,0.32779,0.292,2.13648
239257848,75080239,276,17666500,187548,416622000,27382000,0.010616,1.54994,1.54932,1.74025
239266391,75080239,17229,1235470,1762.18,33227300,204655,0.00142632,0.165649,0.163878,0.779891
239264886,75080239,16728,5105470,8334.97,119127000,933115,0.00163256,0.182768,0.182768,0.796474
239262054,75080239,15934,1051520,1679.13,23582800,177662,0.00159687,0.168959,0.173694,0.510736
239266973,75080239,17400,2496080,4593.8,53199500,507703,0.00184041,0.2034,0.214626,0.506322
239257413,75080239,188,244783,523.712,5638950,58552.1,0.0021395,0.2392,0.2392,0.300127
239267888,75080239,111220790,12753,18.9454,364314,2055.36,0.00148556,0.161167,0,0
239258435,75080239,453,130713000,422464,3554260000,48142500,0.00323199,0.368306,0.39031,1.68767
239260053,75080239,976,5931640,9383.25,161968000,1089860,0.0015819,0.183737,0.184171,0.613215
239267138,75080239,17469,626536,889.487,13901300,102210,0.00141969,0.163136,0.163147,0.279155
239259780,75080239,902,804287,5877.79,26046500,662597,0.00730807,0.823831,0.823831,0.629757
239266203,75080239,17156,10544700,30886.3,240255000,3517570,0.00292909,0.333588,0.333931,1.20133
239266228,75080239,17167,544933,557.956,14196700,64894,0.0010239,0.119086,0.119684,0.625945
239266033,75080239,17078,69938,146.54,1563880,15511.4,0.00209529,0.221787,0.221787,0.832031
239258653,75080239,544,2215910,3729.53,50909600,408484,0.00168307,0.184341,0.183674,1.14083
239262785,75080239,16180,174845,158.174,4214840,17381.5,0.000904652,0.0994111,0.0994111,0.377328
239258681,75080239,557,183680,476.12,4265740,58423.6,0.00259212,0.318073,0.193634,0.532251
239259286,75080239,715,4230770,36886.9,106213000,4396250,0.00871871,1.03911,1.03915,1.25866
239265229,75080239,16818,49347400,65097.4,1509850000,8154440,0.00131917,0.165246,0.164101,1.0841
239259630,75080239,811,7741130,61646.7,229176000,6987490,0.00796353,0.902646,0.901346,0.739554
239263702,75080239,16420,353129,273.953,10130700,32906.8,0.000775786,0.0931863,0.0989808,0.49516
239261187,75080239,15716,61476.1,201.838,1591800,24727.8,0.00328319,0.402234,0.411473,0.231931
239258010,75080239,334,3066780,20396.9,72516500,2479690,0.00665091,0.808564,0.722243,2.0119
239259267,75080239,708,1422560,4584.19,36479600,550019,0.0032225,0.38664,0.391915,0.418209
239264703,75080239,16692,11820500,54564.9,333732000,6161840,0.00461611,0.521283,0.522064,0.632943
239258845,75080239,616,1433730,8346.46,36146700,950521,0.00582151,0.662971,0.662971,0.920118
239262021,75080239,15923,3192090,5972.82,54391000,700756,0.00187113,0.219529,0.234427,1.89049
239264515,75080239,16669,3671740,5983.05,99502900,692441,0.00162949,0.188586,0.188586,1.09779
239260016,75080239,962,11620200,25581.2,295309000,2918510,0.00220145,0.251158,0.249868,0.842611
239267660,75080239,17646,17404.7,17.3638,355387,1928.4,0.000997646,0.110798,0,0
239257028,75080239,120,1294620,9279.94,26840300,1061530,0.00716808,0.819958,0.953116,1.21547
239261182,75080239,15715,164810,382.893,3901020,46945.1,0.00232324,0.284843,0.293952,0.563288
239265795,75080239,17007,314721,1717.53,8108460,192802,0.00545732,0.612614,0.612614,1.04764
239263143,75080239,16292,204475,332.631,4512560,39062.6,0.00162676,0.191039,0.191116,0.378972
239262363,75080239,16032,32246400,89221.1,860332000,10543100,0.00276685,0.326953,0.326276,0.879888
239259835,75080239,934,1119010,11838.8,33993600,1414770,0.0105798,1.26431,1.26431,1.27961
239264893,75080239,16732,3741680,5994.88,87925500,675194,0.00160219,0.180452,0.180452,0.851244
239259142,75080239,676,508253,3798.56,12656400,494605,0.00747377,0.973147,0.984507,0.519662
239260845,75080239,15566,605151000,1369780,14784400000,160189000,0.00226353,0.26471,0.267562,1.27716
239260703,75080239,10710,3447550,5857.27,88023700,671470,0.00169897,0.194767,0.194615,0.626331
239260993,75080239,15627,559633,2767.73,14952900,343477,0.00494563,0.613754,0.584727,0.23839
239267873,75080239,111220782,27217.7,33.8204,589838,3546.68,0.00124259,0.130308,0,0
239265598,75080239,16930,634794,575.914,16010100,66980.8,0.000907245,0.105516,0.108701,0.405625
239264279,75080239,16596,874012,1386.22,24272000,163151,0.00158604,0.186669,0.186674,0.501253
239260020,75080239,963,275236,897.76,5892570,105558,0.00326179,0.38352,0.392629,1.28842
239264811,75080239,16711,174845,119.639,4036050,13040.1,0.000684256,0.0745808,0.0745808,0.0671754
239261969,75080239,15912,349689,686.349,7259710,73178.9,0.00196274,0.209268,0.209268,0.460858
239265297,75080239,16843,3706710,18753.4,93217400,2180760,0.00505932,0.588328,0.588327,0.760055
239258958,75080239,661,2567340,10867.3,54381100,1262650,0.00423288,0.491812,0.490035,0.747904
239262392,75080239,16051,1740080,5933.99,42755800,754066,0.00341018,0.433352,0.431807,1.04332
239266015,75080239,17070,102941,111.381,2170030,11718.5,0.00108199,0.113837,0.113866,0.204248
239263811,75080239,16457,241214,837.778,5940770,103651,0.00347317,0.429706,0.436298,0.400065
239256988,75080239,106,291710,632.958,6206440,71095.6,0.00216982,0.24372,0.239899,0.601997
239262772,75080239,16172,3566840,4350.07,86986600,492134,0.00121959,0.137975,0.137975,0.576376
239267160,75080239,17479,389457,990.905,10926800,118063,0.00254432,0.303147,0.322229,0.808682
239259572,75080239,785,733190,3123.46,16090100,372370,0.0042601,0.507877,0.508093,0.253729
239261260,75080239,15730,523632,3196.67,13310200,398258,0.0061048,0.760568,0.761463,0.513877
239264177,75080239,16563,139677,278.528,3880930,35100.4,0.00199409,0.251297,0.251228,0.243312
239264536,75080239,16673,314721,356.62,7728730,41061.9,0.00113313,0.130471,0.130471,0.470973
239267619,75080239,17598,262390,272.582,5478640,30696,0.00103884,0.116986,0.123929,0.48594
239267822,75080239,111220750,151416,236.359,3350460,25734.3,0.00156099,0.169958,0.188792,0.35307
239265956,75080239,17050,69910.3,181.21,1585230,22126.6,0.00259203,0.3165,0.316501,0.0777203
239266408,75080239,17234,233596,361.14,6873320,40875.6,0.001546,0.174984,0.167812,0.150591
239261963,75080239,15911,2062970,4116.07,44601300,445131,0.00199521,0.215772,0.215756,0.591403
239260436,75080239,1082,368925,1526.57,8171300,177922,0.00413788,0.482271,0.505903,0.817695
239264612,75080239,16686,1818390,3491.3,51554200,376402,0.00192,0.206998,0.206998,0.638858
239264926,75080239,16749,34969,141.878,817342,17053.4,0.00405726,0.487673,0,0
239267766,75080239,111220704,384659,5288.69,9149620,644702,0.013749,1.67604,1.67604,0.596929
239266366,75080239,17224,341772,418.601,8479990,47292.8,0.0012248,0.138375,0.148004,0.406357
239262740,75080239,16154,867490,3883.75,20373200,567816,0.004477,0.65455,0.627667,1.34255
239262047,75080239,15932,4553330,7742.4,101373000,845744,0.00170038,0.185742,0.188746,0.909126
239256910,75080239,69,1267690,3221.67,26708500,363690,0.00254138,0.286892,0.306146,0.751535
239266270,75080239,17190,34202.3,67.7167,798658,7264.51,0.00197989,0.212398,0,0
239260264,75080239,1031,1722790,991.067,36133800,102472,0.000575269,0.0594805,0.0592862,0.470754
239262242,75080239,15987,2548330,11026.5,56728400,1340900,0.00432695,0.526185,0.574686,1.53908
239266844,75080239,17338,2628380,17804.3,55640900,2163210,0.00677388,0.823019,0.817405,1.181
239266708,75080239,17291,34969,50.5127,1107580,5862.98,0.0014445,0.167662,0,0
239262526,75080239,16074,16234000,45385.4,452880000,5135120,0.00279569,0.316318,0.313463,0.975726
239262687,75080239,16135,2287000,1959.12,58188100,227774,0.000856631,0.0995951,0.0954296,0.51701
239257052,75080239,131,2085090,9002.48,50615800,1039840,0.00431754,0.498701,0.39292,1.24171
239258746,75080239,582,1188760,6349.97,31159700,913257,0.00534166,0.768241,0.768196,1.57064
239267251,75080239,17520,69818.2,68.6747,1278660,7107.12,0.000983622,0.101795,0.101829,0.280013
239266760,75080239,17308,194400,285.047,4501350,30462.8,0.00146629,0.156702,0.183667,0.46004
239262295,75080239,16008,7239570,12121.6,153849000,1477160,0.00167436,0.20404,0.209279,0.93929
239259656,75080239,821,8368140,23510.1,222427000,2807640,0.00280947,0.335516,0.335973,0.780757
239257325,75080239,165,2797520,8515.93,65744600,967760,0.0030441,0.345935,0.345935,0.634703
239257738,75080239,240,868424,2576.63,22008100,287154,0.00296702,0.330661,0.241142,0.71752
239265960,75080239,17051,697175,3478.52,16606000,397908,0.00498945,0.570743,0.570134,0.842476
239263908,75080239,16496,34969,41.8374,798838,4968.03,0.00119641,0.14207,0,0
239257742,75080239,241,2849430,6755.39,85787000,762981,0.00237078,0.267766,0.269401,0.56114
239260490,75080239,1096,1355830,4869.03,40517000,564582,0.00359119,0.416412,0.435358,0.672181
239263688,75080239,16415,1817070,11410.7,49213000,1373530,0.00627969,0.755903,0.747223,0.768665
239267535,75080239,17571,157614,408.085,3452980,47910.3,0.00258914,0.303972,0.270734,1.32977
239256953,75080239,92,2202810,21096.8,59007200,2457270,0.00957722,1.11551,1.11554,1.4753
239265235,75080239,16819,7637910,8773.57,230351000,1128530,0.00114869,0.147753,0.149615,1.44998
239262554,75080239,16084,4838740,9466.56,126683000,1008920,0.00195641,0.208508,0.209358,0.61248
239265426,75080239,16889,1923300,4298.91,46031000,492669,0.00223518,0.256159,0.256159,1.45364
239266549,75080239,17280,3136080,28614,73507000,3457110,0.00912414,1.10237,1.09914,0.959233
239266179,75080239,17145,3042270,11233.7,68603900,1241150,0.00369255,0.407969,0.407966,1.00563
239264910,75080239,16737,454597,552.5,10830200,60942.3,0.00121536,0.134058,0.134058,0.484468
239262936,75080239,16240,209728,639.573,4784160,76937.4,0.00304954,0.366845,0.367013,0.564746
239258104,75080239,369,18303300,73890.7,517686000,8227420,0.00403702,0.449506,0.468418,1.16075
239266776,75080239,17313,2136480,4696.49,46455900,551928,0.00219824,0.258335,0.260138,0.714072
239267914,75080239,111220816,314241,533.669,10161200,60291.4,0.00169828,0.191863,0.191815,0.446182
239258896,75080239,638,1329840,8379.73,33747100,922582,0.0063013,0.693753,0.740399,1.04499
239259776,75080239,898,2475040,6895.42,57763300,778946,0.00278598,0.31472,0.314242,0.547627
239261126,75080239,15694,615995,5466.49,17800600,679478,0.00887425,1.10306,1.02648,0.678746
239263817,75080239,16458,1066720,1476.66,25985000,171388,0.0013843,0.160668,0.167523,0.857004
239267881,75080239,111220786,76922.4,89.0352,2109350,9793.11,0.00115747,0.127312,0.112355,0.071964
239267842,75080239,111220758,27288.1,43.0567,664554,4663.1,0.00157786,0.170884,0,0
239256883,75080239,51,6266350,45728.9,182177000,5492310,0.00729753,0.876477,0.790999,0.861545
239257344,75080239,177,139876,341.433,4157200,37505.1,0.00244097,0.268131,0.268131,0.223039
239264473,75080239,16657,69938,284.252,2009730,29882.7,0.00406435,0.427274,0.427274,0.775421
239265471,75080239,16903,69938,239.728,2092800,28384.1,0.00342771,0.405846,0.405846,0.146457
239261776,75080239,15850,52393.6,86.6955,955001,9498.77,0.0016547,0.181296,0.20287,0.596835
239257864,75080239,281,1781510,3359.37,42453700,402396,0.00188568,0.225873,0.226024,0.66831
239263831,75080239,16461,1118920,3011.5,30836900,344862,0.00269143,0.30821,0.308201,0.552552
239262109,75080239,15946,2278740,5080.67,51752200,571941,0.00222959,0.25099,0.239347,0.568901
239262890,75080239,16225,2595540,3796.22,56033900,432350,0.0014626,0.166574,0.173198,0.73952
239263394,75080239,16327,231872,597.995,5929320,71712.8,0.00257898,0.309277,0.285501,0.524329
239259967,75080239,954,1635860,6580.19,44887500,730088,0.00402246,0.446302,0.502157,0.947815
239259219,75080239,696,104876,77.9023,1332250,9263.11,0.000742803,0.0883243,0.0883189,0.585613
239263948,75080239,16535,1482360,1546.28,37650100,172286,0.00104311,0.116224,0.114572,0.437006
239258124,75080239,377,279752,1695.86,8664320,186057,0.00606201,0.665079,0.665079,0.551339
239265242,75080239,16821,1244720,2006.74,34273200,232694,0.0016122,0.186945,0.190017,0.612126
239267744,75080239,111220688,22547.5,40.2181,773918,4546.21,0.00178371,0.201628,0,0
239267191,75080239,17494,736696,1491.87,17188300,172878,0.00202508,0.234667,0.232739,0.810265
239261154,75080239,15708,95128.1,327.107,2274430,42460.2,0.00343859,0.446348,0.457198,0.558614
239261522,75080239,15814,816040,1383.64,19290100,161219,0.00169556,0.197563,0.159257,0.462643
239263321,75080239,16301,174724,452.543,4049110,49643,0.00259005,0.284123,0.284152,0.354119
239257868,75080239,284,13597500,116290,322141000,15613200,0.00855231,1.14824,1.18892,1.73857
239264286,75080239,16598,174845,342.066,5148940,40519.1,0.00195639,0.231743,0.231743,0.247385
239258056,75080239,351,5536620,14446.2,116177000,1606570,0.0026092,0.290172,0.310956,0.709492
239258840,75080239,613,1014100,7907.8,30584400,896899,0.00779784,0.884428,0.884428,0.990728
239262943,75080239,16243,435805,1678.12,10254200,191599,0.00385061,0.439643,0.44536,0.291869
239263499,75080239,16359,683369,2218.08,17020300,254823,0.0032458,0.372892,0.377152,1.01496
239266749,75080239,17304,1750370,1969.54,41209700,213691,0.00112522,0.122084,0.129367,0.513843
239258657,75080239,546,14507.2,27.4852,273653,3238.55,0.00189459,0.223238,0,0
239262138,75080239,15953,227892,430.321,5125200,52860,0.00188827,0.231952,0.22941,0.453198
239266520,75080239,17271,839188,6748.53,18154300,814146,0.00804173,0.970159,0.97009,0.852499
239261509,75080239,15811,4159840,8407.43,100721000,1005490,0.00202109,0.241715,0.236106,1.4937
239264487,75080239,16662,104907,248.481,2866560,27621.5,0.00236858,0.263295,0.263295,0.367144
239261784,75080239,15854,6519440,5085.27,158649000,535766,0.000780017,0.0821797,0.08482,1.14195
239256803,75080239,39,9530050,28957.5,252013000,3151200,0.00303854,0.330659,0.323414,0.6099
239260874,75080239,15584,119185,548.517,2379840,57525.3,0.00460224,0.482656,0.565529,0.252536
239258580,75080239,519,5082840,8680.45,138471000,1045990,0.0017078,0.205788,0.207604,0.625623
239257949,75080239,314,832077,7267.61,21402100,806950,0.00873429,0.969802,1.1379,1.20788
239264903,75080239,16735,1713480,2911.85,40183700,329572,0.00169938,0.19234,0.19234,0.959123
239268078,75080239,112892275,105213,394.031,2177950,44691.9,0.0037451,0.424777,0.433866,0.690975
239260633,75080239,10678,8346280,11179.1,249523000,1403800,0.00133941,0.168194,0.173181,0.859708
239267685,75080239,111220624,32059.4,20.2333,875723,2309.81,0.000631121,0.0720478,0,0
239257815,75080239,263,178201,1131.55,3328810,121036,0.00634982,0.67921,0.673319,0.980365
239260847,75080239,15567,524130000,1175460,12726800000,137465000,0.00224268,0.262274,0.266226,1.2974
239260501,75080239,1098,1048200,1757.92,27223500,199150,0.00167708,0.189992,0.190476,0.813334
239260648,75080239,10683,7382080,7445.68,183420000,923678,0.00100861,0.125124,0.128109,1.07902
239263118,75080239,16282,13571.9,59.4848,334734,6736.36,0.00438294,0.496346,0,0
239258640,75080239,541,16112300,85389.8,416569000,9897330,0.00529965,0.61427,0.587282,0.934728
239259430,75080239,756,429350,1943.75,10458400,223410,0.00452719,0.520345,0.520558,0.208132
239266876,75080239,17348,34969,598.795,893975,71599.8,0.0171236,2.04752,0,0
239266868,75080239,17345,453366,3655.39,9202900,445045,0.00806277,0.981647,0.979385,0.975635
239259256,75080239,707,803380,6791.71,20283700,1011680,0.00845392,1.25927,1.30918,0.910935
239262289,75080239,16004,48375000,109374,1245710000,12389800,0.00226095,0.25612,0.252709,0.752626
239263926,75080239,16520,3921810,4642.24,99094900,520058,0.0011837,0.132607,0.131069,0.491372
239260376,75080239,1065,207860000,790380,4791670000,92295500,0.00380247,0.444028,0.438118,1.32768
239260981,75080239,15622,13916700,59225,326293000,7236280,0.00425567,0.51997,0.491048,1.05155
239264934,75080239,16755,34969,132.042,1075950,15473.8,0.00377598,0.4425,0,0
239265333,75080239,16853,34969,354.93,1006440,41725.6,0.0101498,1.19322,0,0
239257830,75080239,269,524535,3015.82,14664800,348754,0.00574952,0.664881,0.664881,0.357223
239260652,75080239,10684,3444730,6007.41,108087000,741705,0.00174394,0.215316,0.222366,0.864696
239262263,75080239,15995,1829120,4379.81,47802700,497646,0.00239449,0.272068,0.254939,1.03582
239265666,75080239,16957,524526,1936.95,12266800,221256,0.00369277,0.421821,0.421814,0.776491
239260890,75080239,15592,1059680,4418.21,22046000,471908,0.00416939,0.445332,0.49698,0.56333
239263890,75080239,16481,627879,1016.88,15315700,115795,0.00161955,0.184422,0.184425,0.763644
239266116,75080239,17111,69099.1,69.9806,1497730,7965.58,0.00101276,0.115278,0.115586,0.341324
