id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254299897,74957897,589,6999850,295516,213615000,38403000,0.0422174,5.48625,5.4542,0.431421
254299929,74957897,600,2510840,115659,89457500,15116100,0.0460638,6.02031,6.13815,0.390389
254305049,74957897,15733,128377,2508.95,3515390,300185,0.0195436,2.3383,1.93888,0.235885
254303440,74957897,1140,1204230,53926.6,30437900,6706920,0.044781,5.56947,5.45194,0.392315
254317485,74957897,17550,769317,17767.8,24356000,2253280,0.0230955,2.92893,2.92893,0.41708
254310840,74957897,16578,2463180,73490.8,64556900,9239630,0.0298357,3.75109,3.75079,0.527881
254312084,74957897,16793,943100,19489.1,22943500,2303700,0.0206649,2.44269,2.44197,0.353947
254312200,74957897,16819,9022000,115814,383320000,16756000,0.0128369,1.85724,1.85724,0.400945
254299038,74957897,427,4275360,244141,156540000,31539100,0.0571043,7.37694,7.41225,0.300456
254310271,74957897,16456,204897,5674.37,6285460,674199,0.0276938,3.29043,3.21996,0.136586
254302032,74957897,973,1084040,56149.1,41842100,7151680,0.0517962,6.59725,6.59725,0.331436
254301987,74957897,962,12068300,356939,323471000,49971800,0.0295765,4.14074,4.06324,0.823133
254305709,74957897,15848,907383,27129.3,22856000,3993670,0.0298984,4.40131,4.43399,0.777438
254311464,74957897,16673,314683,5447.53,7109320,623043,0.0173112,1.97991,1.98005,0.280364
254297613,74957897,154,1783420,34339.9,51810000,4121390,0.0192551,2.31095,2.31095,0.258771
254312136,74957897,16801,68944.2,1196.85,1460330,135745,0.0173597,1.96891,1.96576,0.176529
254310584,74957897,16542,85672.4,1951.23,2046570,224836,0.0227754,2.62437,2.71718,0.146251
254316334,74957897,17363,1293850,30049.5,41295500,3807650,0.0232248,2.94288,2.94288,0.207503
254318229,74957897,124372464,69938,568.357,1306910,61413.3,0.00812658,0.87811,0.87811,0.123931
254316538,74957897,17389,452845,1223.15,5353750,154675,0.00270104,0.341563,0.341219,0.824855
254312641,74957897,16875,279752,6250.25,8107100,790739,0.0223421,2.82657,2.82657,0.189035
254310306,74957897,16472,1076210,35057.9,30799000,4361550,0.0325753,4.0527,4.06611,0.239928
254297207,74957897,50,404755,10560.9,13169700,1327530,0.0260921,3.27984,3.29039,0.306256
254312103,74957897,16796,69938,2565.62,2612180,319177,0.0366843,4.56372,4.56372,0.000227456
254304984,74957897,15711,44620.6,1231.31,1462540,155768,0.027595,3.49095,0,0
254308314,74957897,16135,1987070,50116.7,53942400,8217290,0.0252214,4.13538,4.13165,0.402949
254300687,74957897,732,125289,3164.21,3808410,364856,0.0252553,2.91211,2.91211,0.179183
254305355,74957897,15793,1397700,41432.2,46827800,5176130,0.0296431,3.7033,3.81204,0.493252
254312944,74957897,16936,104907,1361.33,2577630,159019,0.0129765,1.51581,1.51581,0.173484
254303052,74957897,1050,1713480,95004.9,60928600,12228800,0.0554455,7.13681,7.13681,0.220356
254304157,74957897,15597,76904.2,1104.9,1382370,124522,0.0143672,1.61918,1.56068,0.68674
254310569,74957897,16539,1122080,29959,29111800,3560550,0.0266995,3.17317,3.16463,0.19726
254311025,74957897,16605,279016,9250.11,7188950,1066840,0.0331526,3.82356,3.82282,0.0843789
254312555,74957897,16859,174845,3377.15,4543920,421165,0.0193151,2.40879,2.40879,0.197847
254297397,74957897,118,125837,3729.51,4293180,416887,0.0296376,3.31291,3.04128,0.105501
254300146,74957897,667,349112,13537.7,16143800,2130560,0.0387775,6.10279,7.50601,0.276299
254315907,74957897,17304,2342920,46337.4,60744600,5474400,0.0197776,2.33657,2.33657,0.348815
254297204,74957897,45,559504,12952.3,14393500,1593560,0.0231496,2.84816,2.84816,0.240358
254317670,74957897,17606,34969,618.376,1054640,81271.2,0.0176835,2.32409,0,0
254316912,74957897,17448,34969,624.194,727653,71181.8,0.0178499,2.03557,0,0
254299741,74957897,556,2406840,128635,81470300,16702400,0.0534457,6.93956,6.9384,0.204587
254300607,74957897,720,1014100,22755.5,33793900,2819700,0.0224391,2.78049,2.78049,0.162833
254310206,74957897,16446,382445,10390.6,10946400,1261040,0.0271688,3.29732,3.2622,0.101078
254297676,74957897,170,1482590,68031.7,50369600,9766030,0.0458872,6.58716,6.68158,0.387828
254303355,74957897,1110,419868,9790.19,11221800,1164420,0.0233173,2.7733,2.78095,0.167785
254300892,74957897,765,209814,3733.13,5581030,458985,0.0177926,2.18758,2.18758,0.214629
254314582,74957897,17105,174845,3324.81,4507450,408812,0.0190157,2.33814,2.33814,0.100645
254300561,74957897,712,314721,17817.8,11695300,2297140,0.0566146,7.29896,7.29896,0.374011
254306355,74957897,15902,272971,14998.5,10304200,1882510,0.0549453,6.89635,6.93182,0.217373
254305840,74957897,15871,689654,30868,23934400,3908660,0.0447587,5.66756,5.65919,0.126024
254316881,74957897,17438,2080480,30323.4,40996800,3923600,0.0145752,1.88591,1.87533,0.645151
254302918,74957897,1044,331531,10388.4,8746200,1224760,0.0313346,3.69426,3.7015,0.129972
254317805,74957897,111220696,419628,9561.56,10534100,1180520,0.0227858,2.81325,2.81325,0.17205
254317441,74957897,17531,489547,7451.04,10613300,930044,0.0152203,1.89981,1.89981,0.540492
254303288,74957897,1094,1113550,66480.8,45534900,8864230,0.0597018,7.96035,7.98381,0.189368
254311757,74957897,16750,34920.7,562.443,686215,60776.4,0.0161063,1.74041,0,0
254298761,74957897,359,3983130,117868,119582000,14299000,0.0295919,3.58989,3.57572,0.345444
254303194,74957897,1074,1188860,21329.7,23266600,2708680,0.0179413,2.27839,2.34735,0.677151
254317597,74957897,17573,244685,4491.5,6272410,549754,0.0183562,2.24678,2.24705,0.263693
254303414,74957897,1128,2813530,172768,110122000,22783400,0.0614062,8.09779,8.15833,0.208733
254305427,74957897,15806,1003970,40764.9,34168100,5360210,0.0406038,5.33902,5.31956,0.331074
254306535,74957897,15928,15820700,490387,436979000,65747800,0.0309965,4.1558,4.13532,0.698814
254310591,74957897,16543,85672.4,1951.23,2046570,224836,0.0227754,2.62437,2.71718,0.146251
254305857,74957897,15875,326107,14081.3,11064900,1767960,0.0431801,5.42142,5.32741,0.123677
254317691,74957897,17643,384092,8199.59,10145100,962255,0.021348,2.50527,2.50397,0.294731
254310376,74957897,16499,403374,8184.22,8330400,947315,0.0202894,2.34848,2.23622,0.353497
254303270,74957897,1090,4618030,269120,188117000,34718800,0.0582759,7.5181,7.59596,0.226466
254298804,74957897,370,73534500,1419940,1841000000,172177000,0.0193098,2.34144,2.33501,0.395755
254301378,74957897,838,1014920,43012.4,41457400,5987790,0.0423801,5.89978,5.95727,0.318843
254312909,74957897,16931,104907,1549.03,2821270,198396,0.0147657,1.89116,1.89116,0.369684
254304119,74957897,15591,193045,5615.06,5749790,633254,0.0290868,3.28035,3.44038,0.360158
254313322,74957897,17011,139876,2818.22,3326200,320260,0.020148,2.2896,2.2896,0.219221
254297559,74957897,138,6425990,239086,198106000,32325200,0.0372061,5.03039,5.02245,0.504637
254306849,74957897,16002,51455000,1897460,1536680000,253423000,0.036876,4.92514,4.89719,0.665634
254309627,74957897,16363,101923,1702.94,2195470,198661,0.0167081,1.94913,1.3952,0.428703
254317461,74957897,17534,928708,15495.4,20976900,1903860,0.0166849,2.05001,2.0333,0.445379
254306843,74957897,16001,212718000,8898680,7315710000,1168240000,0.0418332,5.49199,5.49068,0.461729
254313210,74957897,16994,3632350,88622.3,91927500,10618800,0.024398,2.92341,2.92496,0.413457
254306904,74957897,16011,4141380,159783,130763000,21638800,0.0385821,5.22503,5.21175,0.633257
254305483,74957897,15814,1083950,56400.5,37927900,6934820,0.0520321,6.3977,6.39762,0.150074
254305894,74957897,15878,284646,7931.9,8824720,999290,0.0278659,3.51065,3.47659,0.257533
254305003,74957897,15717,40212.2,990.111,1226890,116031,0.0246221,2.88546,0,0
254297539,74957897,135,734302,16092.4,18695200,1982870,0.0219153,2.70034,2.70032,0.328193
254309478,74957897,16320,1081750,24269.2,33731900,3009100,0.0224351,2.78169,2.78007,0.417123
254314219,74957897,17085,1853360,42875,46257400,5015340,0.0231337,2.70609,2.70609,0.362181
254301920,74957897,951,3147210,33048.6,136065000,4886700,0.0105009,1.55271,1.55271,0.234671
254311006,74957897,16601,277175,8431.12,7721540,1192050,0.030418,4.30072,4.31294,0.476977
254305054,74957897,15734,128377,2508.95,3515390,300185,0.0195436,2.3383,1.93888,0.235885
254310986,74957897,16598,154513,5030.47,4224210,591071,0.0325569,3.82538,3.82109,0.0538673
254300515,74957897,706,191795,4777.06,5007850,599168,0.0249071,3.12401,3.16426,0.190592
254304213,74957897,15609,587328,16834.1,16990600,1945810,0.0286622,3.31299,3.31496,0.209168
254309915,74957897,16383,1463530,68360.8,62409500,10449700,0.0467095,7.14008,7.15206,0.610815
254299429,74957897,511,1068940,28381.3,26826300,3224400,0.0265508,3.01644,3.01291,0.17849
254301299,74957897,822,85450000,3673470,2707300000,466975000,0.0429897,5.46489,5.45298,0.392377
254297140,74957897,9,3565470,193845,138824000,24926300,0.0543673,6.99102,7.07784,0.224554
254307952,74957897,16120,2278860,140746,90043800,23504500,0.0617618,10.3142,10.2589,0.576871
254306625,74957897,15943,2469640,94141.5,83457700,11919500,0.0381195,4.82642,4.9787,0.284852
254301169,74957897,788,2045850,65106.5,54929600,8571110,0.0318238,4.18952,3.75356,0.666691
254303915,74957897,15564,930532000,27734500,30229700000,3635900000,0.029805,3.90733,3.9108,0.638159
254297928,74957897,216,743125,17520.6,17824200,2191950,0.0235769,2.94964,2.77189,0.563466
254298909,74957897,407,7131470,263959,210813000,37594500,0.0370133,5.27163,5.38509,0.273554
254305776,74957897,15858,3251100,147102,118069000,19049300,0.0452468,5.85933,5.87554,0.217554
254310138,74957897,16428,917279,32776.4,29398100,4206790,0.0357323,4.58616,4.5795,0.300924
254299327,74957897,471,160722,4948.34,5031200,833844,0.0307882,5.18811,4.69176,0.341759
254301904,74957897,950,1179950,66575.6,55705200,9135740,0.0564223,7.74246,7.66751,0.216085
254310792,74957897,16566,41033.9,1002.24,1230280,120404,0.0244246,2.93427,0,0
254311632,74957897,16717,1643490,30234.3,39125200,3510300,0.0183964,2.13588,2.13591,0.29012
254311207,74957897,16611,139876,2741.65,3634280,334484,0.0196006,2.39129,2.39129,0.181449
254298694,74957897,335,709542,35865,23332200,4536890,0.0505467,6.3941,6.4839,0.232017
254300120,74957897,662,377731,22407.8,15168200,2931340,0.0593222,7.7604,7.70334,0.178728
254303138,74957897,1062,2070530,98586.4,69719300,12349300,0.047614,5.96433,5.9765,0.22505
254303377,74957897,1117,20002300,454976,497573000,54964900,0.0227462,2.74793,2.74793,0.361652
254304186,74957897,15603,314697,10157.9,11761000,1153160,0.0322783,3.66435,3.66434,0.243924
254297755,74957897,186,1246530,52907.9,50949900,7892900,0.0424443,6.33193,6.31812,0.443891
254308249,74957897,16130,22931700,690554,671380000,105357000,0.0301135,4.59437,4.60662,0.570323
254299893,74957897,588,3124310,141197,106721000,19134700,0.045193,6.12444,6.23733,0.249538
254315739,74957897,17290,12717500,206063,296781000,24721300,0.0162031,1.94387,1.9424,0.495034
254306813,74957897,15997,2612780,99868.6,73978300,12841000,0.0382231,4.91468,4.70644,0.378385
254298855,74957897,394,7558710,368982,231947000,46868000,0.0488154,6.20053,6.18141,0.406272
254308980,74957897,16251,101143,2747.68,3104190,306561,0.0271663,3.03097,2.99604,0.371422
254310029,74957897,16401,483640,19825.9,16624200,2453810,0.040993,5.07362,5.0858,0.159157
254300716,74957897,750,349690,11315.7,11279800,1514240,0.0323592,4.33022,4.33022,0.22862
254301466,74957897,847,2802920,168521,106814000,21505700,0.0601232,7.67258,7.73659,0.22832
254305371,74957897,15795,904954,31657.6,31269200,4056000,0.0349825,4.482,4.51042,0.387993
254298948,74957897,412,3294570,126106,103777000,16318600,0.0382768,4.9532,4.95432,0.461752
254309950,74957897,16389,131718,4075.99,5058660,573265,0.0309449,4.35223,4.23337,0.690186
254313583,74957897,17030,524535,7639.87,19462900,964120,0.014565,1.83805,1.83805,0.207122
254317382,74957897,17516,34969,523.336,827768,61822.8,0.0149657,1.76793,0,0
254317965,74957897,111220832,69938,1170.11,1682230,138667,0.0167307,1.98271,1.98271,0.152737
254306751,74957897,15981,16151100,492411,436579000,65890200,0.0304879,4.07962,4.03598,0.709772
254313715,74957897,17041,979132,20804.2,24882500,2508380,0.0212476,2.56184,2.56184,0.295286
254299663,74957897,534,909194,23008.4,22637500,2716760,0.0253064,2.98809,2.98809,0.0786417
254306796,74957897,15994,988763,41934.5,30056700,5222680,0.0424111,5.28203,5.30736,0.20386
254300570,74957897,714,18155700,786996,599124000,103595000,0.043347,5.70592,5.66645,0.455757
254309237,74957897,16299,252460,7322.88,7229630,874635,0.0290061,3.46446,3.39176,0.147849
254313017,74957897,16956,1084040,23918.3,27736900,2834350,0.022064,2.61462,2.61462,0.188893
254317752,74957897,111220650,104907,1225.09,3410340,153198,0.0116779,1.46032,1.46032,0.195432
254297945,74957897,225,2342920,46963.5,69102000,5950530,0.0200448,2.53979,2.53979,0.182941
254302013,74957897,968,5350260,115749,236146000,15862200,0.0216344,2.96475,2.96475,0.360088
254297594,74957897,148,393726,21510.2,13816600,2699670,0.0546325,6.85671,6.95207,0.155461
254313741,74957897,17046,69938,1705.45,1772680,209019,0.0243852,2.98863,2.98863,0.00567321
254309524,74957897,16333,1712830,50340,50065900,6508830,0.02939,3.80005,3.87232,0.363372
254310085,74957897,16413,1770740,62134,58369400,7911590,0.0350894,4.46797,4.47537,0.196458
254311539,74957897,16695,979132,29905.9,32380600,3682440,0.0305432,3.76092,3.76092,0.240206
254308337,74957897,16138,606992,14121,17382500,1995750,0.023264,3.28793,3.29494,0.355405
254298368,74957897,279,139876,5527.93,4591420,673348,0.0395202,4.81389,4.81389,0.10985
254316884,74957897,17440,2080480,30323.4,40996800,3923600,0.0145752,1.88591,1.87533,0.645151
254302488,74957897,1026,896890,43369.7,29717100,5435690,0.0483556,6.06059,6.07845,0.198033
254311478,74957897,16678,13777700,379024,454373000,47569300,0.02751,3.45263,3.45265,0.272771
254312255,74957897,16828,48075500,636360,2196580000,93497100,0.0132367,1.9448,1.94458,0.424398
254313704,74957897,17039,1328820,23924.9,33989300,2826470,0.0180046,2.12705,2.12705,0.254202
254317704,74957897,17649,34968.1,874.618,802345,101184,0.0250119,2.8936,0,0
254317627,74957897,17591,174826,4099.91,4558470,524384,0.0234513,2.99946,2.99939,0.29899
254310536,74957897,16534,49686.1,606.928,1289660,76266,0.0122153,1.53496,0,0
254310605,74957897,16545,932629,25558.5,24349800,3035540,0.0274048,3.25482,3.22859,0.164151
254301573,74957897,867,4650880,113010,124847000,13235500,0.0242986,2.84581,2.84581,0.190935
254302525,74957897,1033,8357590,151148,369415000,21881600,0.0180852,2.61817,2.61817,0.530421
254311730,74957897,16741,344752,5983.79,7116430,686225,0.0173568,1.99049,1.98727,0.252573
254311570,74957897,16705,2902330,55242.6,75421600,6699140,0.0190339,2.3082,2.3082,0.383423
254310599,74957897,16544,932629,25558.5,24349800,3035540,0.0274048,3.25482,3.22859,0.164151
254302255,74957897,984,11679600,183684,517057000,25977300,0.0157268,2.22415,2.22415,0.297341
254310020,74957897,16399,4007580,159999,139839000,20119400,0.0399241,5.02035,5.01001,0.295468
254313196,74957897,16992,174845,4909.15,4603240,583878,0.0280771,3.3394,3.3394,0.059507
254300703,74957897,747,314721,12924.9,8896140,1680340,0.0410678,5.33915,5.33915,0.306872
254307162,74957897,16053,1150620,57990.9,44170000,7509530,0.0503996,6.5265,6.42731,0.218334
254308599,74957897,16192,1328820,44774.3,46889000,5917340,0.0336947,4.45307,4.45307,0.224615
254299276,74957897,455,33449.1,1247.8,1127260,154306,0.0373044,4.61316,0,0
254315800,74957897,17292,7377760,130898,187778000,15896100,0.0177422,2.1546,2.15446,0.458247
254300063,74957897,649,537091,29696.4,17080800,3677340,0.0552912,6.84676,6.81677,0.146568
254301362,74957897,836,2527680,93993.6,72364400,12065400,0.0371857,4.77331,4.69233,0.449141
254309004,74957897,16254,519029,19118.5,17032700,2191170,0.0368351,4.22167,4.23563,0.26825
254318207,74957897,112892325,34969,759.401,888890,85419,0.0217164,2.44271,0,0
254314048,74957897,17077,279752,7727.88,7476870,896691,0.027624,3.20531,3.20531,0.150012
254308938,74957897,16244,366827,7143.05,8382100,802984,0.0194725,2.189,2.19231,0.170522
254307030,74957897,16030,30793400,1298880,1081220000,168101000,0.0421804,5.45899,5.45931,0.353623
254310301,74957897,16470,259484,9098.15,7803190,1087550,0.0350625,4.19119,4.05155,0.292052
254310287,74957897,16463,600686,22415.4,17141100,3074130,0.0373164,5.1177,5.11846,0.334389
254297991,74957897,248,671994,33752,23879000,4215580,0.0502267,6.27324,6.35205,0.338192
254298818,74957897,378,20078400,1069060,770379000,139606000,0.0532442,6.95307,7.04284,0.299334
254299305,74957897,463,17339000,690548,576383000,110723000,0.0398263,6.38581,6.41362,0.654055
254311040,74957897,16607,444931,11121,10904200,1297780,0.0249949,2.91681,2.92947,0.145369
254305008,74957897,15719,62644.6,2251.84,2409350,281121,0.0359463,4.48756,4.48756,0.33067
254309204,74957897,16289,131611,3106.51,3515650,338989,0.0236038,2.5757,2.72073,0.0807807
254307175,74957897,16054,1757730,95664.4,64455500,12173600,0.054425,6.92574,6.85643,0.193352
254317482,74957897,17549,1188950,28380.6,37571700,3584120,0.0238704,3.01453,3.01453,0.355569
254300223,74957897,694,1824840,88283.9,59389600,11415600,0.048379,6.25567,6.27808,0.32408
254317792,74957897,111220686,594473,9641.41,22826200,1229660,0.0162184,2.06849,2.06849,0.233304
254297181,74957897,36,1506210,43906.4,39446500,5560040,0.0291503,3.69141,3.70495,0.524065
254318041,74957897,111220878,1853360,47681.3,57871000,5978430,0.025727,3.22573,3.22573,0.375153
254301741,74957897,918,35501300,1754770,1144930000,221102000,0.0494283,6.22802,6.20275,0.298921
254297997,74957897,250,3282100,124636,98164000,16029200,0.0379745,4.88383,4.86222,0.396888
254298826,74957897,382,30859600,936272,844792000,136626000,0.0303397,4.42736,4.4047,0.428038
254311434,74957897,16661,1398730,43250.1,42864500,5137510,0.0309209,3.67298,3.67296,0.34742
254315371,74957897,17237,1608570,31283.3,40293700,3691530,0.0194479,2.29491,2.29491,0.362718
254306965,74957897,16023,9919140,352106,349211000,47913700,0.0354977,4.83043,4.88276,0.4966
254308751,74957897,16213,3420050,82086.4,96058000,9830430,0.0240015,2.87435,2.86052,0.474765
254311929,74957897,16770,349690,8571.49,10411400,1094820,0.0245117,3.13083,3.13083,0.156932
254298701,74957897,337,10305900,549175,378220000,72241600,0.0532874,7.00974,7.09913,0.307019
254303501,74957897,10684,4091370,74081.6,178454000,10510000,0.0181068,2.56883,2.56883,0.420301
254311551,74957897,16698,6399330,220748,217640000,27591200,0.0344955,4.31157,4.31157,0.17331
254313360,74957897,17014,415381,11075.5,10149500,1380110,0.0266634,3.32251,3.33125,0.384701
254317399,74957897,17521,69938,1764.56,1736530,205034,0.0252304,2.93165,2.93165,0.145308
254297712,74957897,178,1223880,33107.4,35890100,4156940,0.0270513,3.39653,3.35783,0.30067
254301833,74957897,936,12763700,128732,623270000,20427100,0.0100858,1.60041,1.60041,0.374919
254317617,74957897,17586,244783,5915.37,6646530,673226,0.0241658,2.7503,2.7503,0.300587
254314902,74957897,17145,3042240,65167.6,72360600,7563410,0.021421,2.48614,2.48617,0.370893
254314954,74957897,17153,1328750,26923.8,30925700,3142960,0.0202625,2.36534,2.36542,0.340879
254299923,74957897,598,555472,27245.6,18408800,3411180,0.0490495,6.14105,6.07829,0.191462
254306827,74957897,15999,800675,23417.5,21074200,3079090,0.0292472,3.84561,3.88801,0.455784
254297211,74957897,52,5323860,282958,174168000,35459900,0.053149,6.66057,6.65109,0.290223
254300013,74957897,634,390510,10241.8,11949300,1227050,0.0262267,3.14217,3.18736,0.155095
254314882,74957897,17141,104907,1060.16,1996150,125957,0.0101058,1.20066,1.20066,0.266811
254298860,74957897,395,6258900,131608,168396000,16491700,0.0210274,2.63492,2.63492,0.408104
254315884,74957897,17300,1119010,21169.8,33182300,2648760,0.0189184,2.36706,2.36706,0.366167
254315921,74957897,17310,1119010,25707,29788700,3023540,0.022973,2.70198,2.70198,0.180578
254314991,74957897,17161,489566,10444.1,19485000,1338000,0.0213335,2.73303,2.73303,0.315793
254315946,74957897,17324,244783,2741.3,5340250,314371,0.0111989,1.28428,1.28428,0.128796
254308791,74957897,16225,2337610,54824.5,64454900,6617970,0.0234532,2.83108,2.8157,0.506916
254314804,74957897,17129,804287,13926.7,17948000,1690320,0.0173156,2.10163,2.10163,0.431373
254307943,74957897,16119,2278860,140746,90043800,23504500,0.0617618,10.3142,10.2589,0.576871
254310931,74957897,16591,1123030,33503.6,29685200,4176960,0.0298332,3.71936,3.72357,0.300162
254312646,74957897,16876,7832310,183159,209292000,22126100,0.0233851,2.82498,2.82488,0.395609
254313022,74957897,16957,524535,10866.4,13814600,1311340,0.0207162,2.50001,2.50001,0.232751
254301555,74957897,862,4269560,250570,167410000,32083000,0.0586876,7.51436,7.57173,0.224332
254314547,74957897,17100,594473,9641.41,22826200,1229660,0.0162184,2.06849,2.06849,0.233304
254301881,74957897,944,1643540,19073.4,75094500,2893240,0.011605,1.76037,1.76037,0.300474
254303331,74957897,1105,540286,23175,18200600,2762130,0.042894,5.11234,5.18524,0.230579
254299887,74957897,587,354419,10515.4,8897740,1218710,0.0296694,3.43862,3.49361,0.186068
254314717,74957897,17117,34969,985.146,919174,120178,0.028172,3.4367,0,0
254304494,74957897,15656,187563,6599.38,6798450,726147,0.0351848,3.87148,3.86769,0.0941494
254299284,74957897,458,5815270,94646.4,102840000,12788500,0.0162755,2.19912,2.10779,1.19147
254299958,74957897,614,1534990,27748.6,38109900,3251370,0.0180774,2.11816,2.05508,0.492235
254312930,74957897,16934,489566,7756.93,16454400,1023770,0.0158445,2.09118,2.09118,0.298952
254317946,74957897,111220822,174845,4369.3,5640250,540067,0.0249896,3.08883,3.08883,0.0603394
254299332,74957897,472,410190,5558.87,9685180,650770,0.0135519,1.58651,1.41119,0.594602
254316560,74957897,17392,680012,10644.9,14354100,1300440,0.015654,1.91238,1.86224,0.59734
254297238,74957897,69,1783420,37990.8,44287400,4436990,0.0213022,2.48791,2.48791,0.290812
254312060,74957897,16788,104907,2313.87,3089720,303362,0.0220564,2.89172,2.89172,0.208953
254317896,74957897,111220778,34969,351.444,1011980,44739.6,0.0100502,1.27941,0,0
254309674,74957897,16377,174491,4136.3,5553380,531936,0.023705,3.0485,3.12114,0.129376
254316252,74957897,17344,489566,7132.37,10955800,821331,0.0145688,1.67767,1.67767,0.235537
254316897,74957897,17444,1451150,20241.2,28403600,2581610,0.0139483,1.77901,1.76504,0.634133
254297918,74957897,211,3531440,200956,131564000,27752100,0.0569047,7.8586,7.9452,0.339958
254315041,74957897,17176,664411,13212.6,15647700,1559750,0.0198862,2.34757,2.34757,0.24187
254301709,74957897,902,804287,49996.9,36044100,6618230,0.062163,8.22869,8.22869,0.315038
254306877,74957897,16008,6534620,126524,165850000,18309700,0.019362,2.80195,2.98906,1.06567
254308542,74957897,16177,3566840,104396,122187000,13633200,0.0292684,3.82222,3.82222,0.323547
254301628,74957897,878,1259300,19059.4,29457000,2613210,0.0151349,2.07512,2.13788,0.612077
254307068,74957897,16039,5513500,276516,220613000,35927000,0.0501525,6.51619,6.51789,0.256894
254301768,74957897,922,4542570,234377,149855000,29484900,0.0515957,6.4908,6.49138,0.263798
254302444,74957897,1018,8772040,490959,321214000,62829100,0.0559686,7.16243,7.1647,0.259295
254299366,74957897,485,95469200,3898160,3267560000,489451000,0.0408316,5.12679,5.14821,0.25482
254317051,74957897,17472,519681,3661.99,7919880,456460,0.00704661,0.878346,0.801335,0.933136
254313976,74957897,17070,104907,1530.08,2491400,173007,0.0145851,1.64915,1.64915,0.0380494
254299791,74957897,566,3456270,164348,93284800,20183800,0.0475508,5.83978,5.6956,0.294632
254298330,74957897,271,629442,13716.1,17854900,1702070,0.021791,2.70409,2.70409,0.179898
254303545,74957897,10695,1363790,45794.8,48665400,5849010,0.033579,4.28878,4.28878,0.433606
254317043,74957897,17470,979132,18742.1,23240500,2206390,0.0191416,2.25342,2.25342,0.250347
254307738,74957897,16099,104907,4418.72,4204050,587190,0.0421203,5.59724,5.59724,0.376023
254314778,74957897,17124,1049070,18891.1,23965700,2279370,0.0180075,2.17275,2.17275,0.373717
254298523,74957897,308,1481690,91555.3,55350400,11617200,0.0617913,7.84056,7.87822,0.131634
254297324,74957897,105,139874,3137.47,3232700,363840,0.0224307,2.6012,2.6012,0.0652279
254303782,74957897,10735,2587710,49981.8,113319000,6965350,0.0193151,2.69171,2.69171,0.324305
254306525,74957897,15927,348832,10274.7,7767420,1386320,0.0294546,3.97418,3.97094,0.616581
254311516,74957897,16688,5699840,157369,195970000,20401500,0.0276094,3.57931,3.57934,0.263947
254299435,74957897,512,237019000,3113540,10189700000,457167000,0.0131363,1.92882,1.92938,0.497975
254311536,74957897,16694,11854500,377638,397779000,47599600,0.0318561,4.01532,4.01532,0.21636
254303482,74957897,10678,9126480,115563,488123000,18019700,0.0126624,1.97444,1.97444,0.37927
254297968,74957897,236,1107700,39507,43971100,5471420,0.0356658,4.93944,4.81759,0.656118
254312593,74957897,16864,2342920,57106.1,69052200,7139720,0.0243739,3.04736,3.04736,0.304655
254316798,74957897,17426,3147210,71204,86593500,8719340,0.0226245,2.7705,2.7705,0.354894
254300163,74957897,672,95469200,3898160,3267560000,489451000,0.0408316,5.12679,5.14821,0.25482
254301527,74957897,859,139876,3804.86,5106170,478792,0.0272017,3.42298,3.42298,0.196415
254302436,74957897,1017,41120000,507154,2040170000,79267000,0.0123335,1.9277,1.92765,0.469047
254303255,74957897,1086,1567140,89053.6,68705800,11955500,0.0568254,7.62883,7.82017,0.245384
254304165,74957897,15598,76904.2,1104.9,1382370,124522,0.0143672,1.61918,1.56068,0.68674
254297933,74957897,218,2416810,103589,79776800,15545600,0.0428617,6.43227,6.48222,0.551646
254299991,74957897,626,1733460,56867.8,54520300,7174550,0.0328059,4.13886,4.11602,0.189116
254301191,74957897,803,36270900,1131160,1104810000,140950000,0.0311863,3.88603,3.90166,0.430541
254303086,74957897,1054,1745380,111276,62996400,13972300,0.0637546,8.0053,8.00356,0.161915
254315256,74957897,17220,28453200,511844,680776000,61148300,0.017989,2.14908,2.14832,0.474071
254316843,74957897,17431,1014100,19100.7,23747300,2263740,0.0188351,2.23226,2.23226,0.246058
254317339,74957897,17508,664227,6865.06,11787000,825986,0.0103354,1.24353,1.2434,0.632528
254317943,74957897,111220820,979132,21940.8,30244100,2798140,0.0224085,2.85777,2.85777,0.22882
254307058,74957897,16037,5479050,199095,182540000,26346300,0.0363374,4.80855,4.80694,0.339626
254309280,74957897,16309,17880000,406388,472937000,49968200,0.0227287,2.79465,2.80465,0.463525
254306462,74957897,15917,6963900,203264,202049000,27251500,0.0291883,3.91324,4.01116,0.69822
254306586,74957897,15935,2832980,130052,98428900,17093900,0.0459064,6.0339,5.99048,0.244626
254310328,74957897,16480,459785,16566.7,14668600,2042540,0.0360314,4.44239,4.33969,0.234583
254301244,74957897,811,7763120,302539,271208000,38075000,0.0389714,4.9046,4.9046,0.169176
254303221,74957897,1080,75870300,2979620,2393960000,472016000,0.0392725,6.22135,6.2423,0.74771
254297801,74957897,195,349690,22912.8,12697300,2944330,0.0655231,8.41984,8.41984,0.135324
254300440,74957897,696,104907,2753.06,2504720,351887,0.0262429,3.35428,3.35428,0.359454
254314617,74957897,17110,559504,8772.28,12864700,977827,0.0156787,1.74767,1.74767,0.245194
