id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246777497,75492224,549,48190100,2499350,2622370000,435919000,0.0518643,9.04581,9.01479,0.892424
246780537,75492224,16050,127547,1302.71,3802490,207154,0.0102136,1.62414,1.52538,0.680036
246791636,75492224,111220732,104907,8439.25,7182720,1539820,0.0804451,14.6779,14.6779,0.0333432
246780206,75492224,15952,244764,19529.8,13944400,3252650,0.0797906,13.289,13.289,0.107066
246780956,75492224,16111,629442,15145.1,25764200,2258970,0.0240611,3.58884,3.58884,0.309613
246785745,75492224,16771,1153980,68700.2,64834300,11421500,0.0595335,9.89752,9.89752,0.321879
246788427,75492224,17207,2447590,171809,109229000,29630300,0.0701953,12.1059,12.1053,0.445925
246778352,75492224,10699,909194,25044.5,43220100,4288810,0.0275458,4.71715,4.71715,0.34777
246791496,75492224,111220670,699380,36204.1,38840000,6344680,0.051766,9.07187,9.07187,0.255851
246778915,75492224,15710,69937,1893.22,1884800,297725,0.0270703,4.25704,4.25704,0.104709
246781502,75492224,16133,3182110,80563.4,155452000,13151800,0.0253176,4.13306,4.133,0.920698
246777502,75492224,557,104907,5828.37,4210950,924879,0.0555575,8.81619,8.81619,0.572749
246777615,75492224,605,944163,31893.5,41317800,4995370,0.0337797,5.29079,5.29079,0.476538
246780250,75492224,15961,1503310,191210,121297000,35961900,0.127192,23.9218,23.9222,0.228353
246777289,75492224,311,944156,62252.3,48564900,10339200,0.0659344,10.9507,10.9507,0.432963
246790312,75492224,17449,594344,39135.4,30834000,6861380,0.0658463,11.5445,11.5448,0.17352
246791666,75492224,111220752,349690,25201.3,24042300,4618560,0.0720676,13.2076,13.2076,0.169757
246780750,75492224,16099,104907,1388.17,4509890,198759,0.0132324,1.89462,1.89462,0.11742
246791690,75492224,111220764,34969,1403.3,1836860,238500,0.04013,6.82033,0,0
246780264,75492224,15964,314691,40833.4,25658000,7749550,0.129757,24.6259,24.6259,0.2056
246777198,75492224,188,314663,41388.5,26446900,8051570,0.131533,25.5879,25.588,0.111034
246777982,75492224,935,2894100,30220.8,119886000,4777970,0.0104422,1.65093,1.60884,0.576618
246777238,75492224,240,453550,5926.71,11626200,905162,0.0130674,1.99573,1.99259,0.844592
246786872,75492224,16952,699380,25921.5,36398700,4651290,0.0370635,6.65059,6.65059,0.440962
246789070,75492224,17250,8494370,246158,336709000,40662300,0.028979,4.78698,4.78582,0.460714
246787116,75492224,17002,34969,1731.97,1955370,303241,0.0495287,8.67171,0,0
246781808,75492224,16178,244783,5978.34,13124600,999812,0.024423,4.08448,4.08448,0.377934
246778245,75492224,1065,113386000,5146460,5391940000,891418000,0.0453889,7.86181,7.85673,0.607898
246785931,75492224,16801,69938,5498.09,3267780,910017,0.0786137,13.0118,13.0118,0.293119
246782836,75492224,16420,489566,13858.1,23855900,2471490,0.0283069,5.04833,5.04833,0.572914
246777769,75492224,707,1188950,24464.9,50175300,3562230,0.020577,2.99613,2.99613,0.383368
246780378,75492224,15993,3776570,191743,185975000,30660400,0.0507718,8.11857,8.11855,0.541957
246780374,75492224,15991,6544400,282124,285576000,44743900,0.0431092,6.83698,6.82112,0.601635
246778700,75492224,15601,2447260,253269,140769000,39220600,0.103491,16.0263,16.0242,0.248054
246777560,75492224,581,629441,66198.4,38495000,12339900,0.10517,19.6046,19.6046,0.26967
246777886,75492224,821,4182540,33720.7,143301000,5233440,0.00806225,1.25126,1.2485,0.428098
246784082,75492224,16606,279752,23151.3,14796500,3795450,0.0827566,13.5672,13.5672,0.0977172
246791146,75492224,17615,34967.4,1399.41,1557870,238672,0.0400204,6.82555,0,0
246789175,75492224,17264,104907,2757.57,4931580,446971,0.0262858,4.26064,4.26064,0.212577
246779319,75492224,15796,1049000,44824,50066300,6467490,0.0427301,6.16536,6.16531,0.244893
246778728,75492224,15627,489098,43334.5,24747900,6447580,0.0886007,13.1826,13.1785,0.266461
246790155,75492224,17426,3112220,136920,174108000,23145500,0.0439945,7.43697,7.43692,0.475755
246777236,75492224,238,69938,3892.81,3297230,649879,0.0556608,9.29221,9.29221,0.224206
246788586,75492224,17227,244783,10396.8,12058000,1949330,0.0424734,7.96351,7.96351,0.519773
246790555,75492224,17483,104907,6016.49,6220900,975664,0.0573507,9.30027,9.30027,0.0615777
246788716,75492224,17234,349690,25201.3,24042300,4618560,0.0720676,13.2076,13.2076,0.169757
246782626,75492224,16338,866422,33842.5,43479300,5493080,0.0390601,6.33996,6.37071,0.82054
246786616,75492224,16906,559504,27238.4,24964600,4428000,0.0486831,7.91414,7.91414,0.284299
246782689,75492224,16367,139876,12811.3,6817640,2180890,0.0915902,15.5916,15.5916,0.127811
246787015,75492224,16970,2272980,125541,122754000,21695900,0.0552318,9.54511,9.54511,0.439192
246780290,75492224,15969,5765820,320984,320418000,55797300,0.0556701,9.67725,9.67195,0.741772
246790029,75492224,17400,2307480,114000,102748000,19790700,0.0494046,8.57674,8.57628,0.160942
246786799,75492224,16936,104907,3420.09,5403980,625597,0.0326011,5.96335,5.96335,0.336018
246778069,75492224,987,13322800,860693,692348000,149853000,0.0646028,11.2478,11.2477,0.478884
246780340,75492224,15986,5403590,85458.9,186193000,12251700,0.0158152,2.26732,2.24731,0.653869
246785924,75492224,16800,174845,12716.4,8711780,2129960,0.0727294,12.182,12.182,0.28472
246777181,75492224,162,279752,18794.1,17224100,3201120,0.0671814,11.4427,11.4427,0.0920247
246786687,75492224,16925,6609100,1079270,456262000,206373000,0.1633,31.2256,31.2257,0.377349
246783504,75492224,16511,34969,3013.1,1943460,523249,0.0861648,14.9632,0,0
246788258,75492224,17168,314721,20468.7,20110800,3683850,0.0650376,11.7051,11.7051,0.0884903
246778709,75492224,15609,594469,51971.8,32811500,8542260,0.0874256,14.3696,14.3696,0.203872
246788125,75492224,17140,524535,33933.7,29547300,5952970,0.064693,11.349,11.349,0.15517
246777428,75492224,489,104907,3692.14,5724890,539250,0.0351945,5.14027,5.14027,0.18307
246777701,75492224,662,174845,3357.2,9057830,447269,0.019201,2.55809,2.55809,0.137469
246777384,75492224,437,3951440,114361,199782000,19158800,0.0289415,4.84856,4.84853,0.441823
246789463,75492224,17306,2342920,96737.3,124337000,16529400,0.0412893,7.05505,7.05503,0.449991
246777269,75492224,281,894046,3680.59,16918900,542822,0.00411678,0.607153,0.601184,0.71436
246778234,75492224,1058,69938,2237.56,3937550,306645,0.0319935,4.38452,4.38452,0.0681303
246790443,75492224,17463,174845,9583.58,9438380,1650480,0.0548118,9.43965,9.43965,0.080878
246777764,75492224,704,314721,9912.47,14621000,1380380,0.0314961,4.38603,4.38603,0.174713
246777709,75492224,667,384659,28351.7,24106700,5556280,0.073706,14.4447,14.4447,0.31508
246786398,75492224,16862,139876,6088.59,6022660,1068460,0.0435285,7.63863,7.63863,0.355671
246780575,75492224,16064,3666000,120146,155459000,19351000,0.032773,5.2785,5.29832,1.29279
246783488,75492224,16509,17869200,1139940,975243000,195428000,0.0637937,10.9366,10.9366,0.342935
246789830,75492224,17370,384659,18383,22972900,3058990,0.0477904,7.95246,7.95246,0.240981
246777132,75492224,91,1328820,64188.3,71956500,11897300,0.0483047,8.95324,8.95324,0.435333
246778118,75492224,1007,11434900,1967710,825340000,375121000,0.17208,32.805,32.805,0.270151
246779387,75492224,15811,5425130,124156,271907000,18482000,0.0228853,3.40674,3.39419,0.540029
246777274,75492224,289,209814,4991.75,10148200,774549,0.0237913,3.6916,3.6916,0.214164
246786824,75492224,16939,51867500,8655980,3461060000,1661190000,0.166886,32.0275,32.0195,0.40071
246784144,75492224,16611,139876,10909,8235080,1884210,0.0779904,13.4705,13.4705,0.422573
246778061,75492224,984,7098710,795301,503852000,144853000,0.112035,20.4056,20.4056,0.357868
246784525,75492224,16650,46368600,2536030,2601900000,423716000,0.0546928,9.13799,9.13795,0.450478
246790035,75492224,17402,2307480,114000,102748000,19790700,0.0494046,8.57674,8.57628,0.160942
246777398,75492224,453,61198800,764627,2826600000,111896000,0.0124941,1.8284,1.82762,0.542272
246788133,75492224,17141,104907,8728.14,5308340,1605420,0.0831989,15.3033,15.3033,0.248084
246778003,75492224,962,7090110,50262.1,206129000,7941180,0.00708905,1.12004,1.12449,0.861443
246782144,75492224,16231,558722,33479,28042900,5582190,0.0599207,9.991,9.98637,0.58636
246777348,75492224,390,104878,4980.74,3940520,780624,0.0474908,7.44317,7.44289,0.117715
246779443,75492224,15832,1713280,77845.4,80797100,12345100,0.0454364,7.20555,7.20509,0.431752
246781057,75492224,16115,14756900,396145,771821000,72278300,0.0268448,4.89795,4.89793,0.744342
246784054,75492224,16599,524535,29734.5,30696600,5068480,0.0566874,9.66281,9.66281,0.194987
246777182,75492224,163,34969,1185.04,1719060,158120,0.0338883,4.52172,0,0
246778828,75492224,15688,104785,6588.81,4951120,999100,0.0628795,9.5348,9.53287,0.439241
246777079,75492224,2,384093,5974.09,20100200,817586,0.0155538,2.12861,2.12742,0.174854
246790592,75492224,17488,1817690,59526.8,89838200,10017400,0.0327486,5.51105,5.50984,0.523936
246777830,75492224,765,104907,4431.34,5932310,756268,0.0422407,7.20894,7.20894,0.427132
246787171,75492224,17009,244783,16176.9,12170900,2668730,0.0660866,10.9025,10.9025,0.152658
246783887,75492224,16572,139876,9439.1,6771490,1544860,0.0674819,11.0445,11.0445,0.0849776
246777487,75492224,533,2527310,40496.6,106822000,6157850,0.0160236,2.43652,2.43652,0.307262
246780557,75492224,16055,279752,5542.67,13485500,785640,0.0198128,2.80835,2.80835,0.249047
246783357,75492224,16486,4403880,282700,225869000,48407700,0.0641934,10.9921,10.9884,0.485146
246777233,75492224,234,104907,2276.55,4798710,355762,0.0217007,3.39121,3.39121,0.21799
246777613,75492224,604,349690,23310.6,20056500,4120790,0.0666607,11.7841,11.7841,0.135309
246792020,75492224,111220900,244783,13825.8,13255600,2362430,0.0564818,9.6511,9.6511,0.109249
246782843,75492224,16422,1043220,55833.3,57648100,9770820,0.05352,9.36598,9.33715,0.617822
246778210,75492224,1042,874225,37870.9,44067800,5779290,0.0433194,6.61076,6.61076,0.251101
246781914,75492224,16188,4190430,91244.5,182912000,15609500,0.0217745,3.72504,3.72173,0.676492
246778008,75492224,966,1118940,46253.6,50130600,7123150,0.041337,6.36599,6.36601,0.610539
246778051,75492224,981,487088,747.85,9209530,113959,0.00153535,0.233959,0.233321,0.426448
246778696,75492224,15596,1608540,123293,87851000,19596000,0.0766492,12.1825,12.1825,0.230048
246778006,75492224,965,593880,5863.71,21193500,908140,0.00987355,1.52916,1.53015,0.385222
246778726,75492224,15626,1712630,164127,92657800,25603800,0.0958329,14.95,14.9467,0.302794
246789061,75492224,17249,69938,2016.53,3229270,339372,0.0288331,4.85247,4.85247,0.104383
246778803,75492224,15677,384531,46096.2,23983300,7089990,0.119876,18.438,18.4375,0.144475
246777914,75492224,857,279752,6973.7,15084900,927523,0.0249281,3.31552,3.31552,0.213202
246788231,75492224,17162,139876,7124.39,7368100,1332420,0.0509336,9.52572,9.52572,0.380853
246782133,75492224,16229,594190,74650.3,38798700,12158600,0.125634,20.4625,20.4628,0.0671929
246784138,75492224,16610,139876,10909,8235080,1884210,0.0779904,13.4705,13.4705,0.422573
246790943,75492224,17569,454560,12780.1,14377200,2183050,0.0281154,4.80256,4.80234,0.696118
246780548,75492224,16053,314721,5837.33,14218200,878040,0.0185476,2.7899,2.7899,0.370604
246777203,75492224,195,314714,7517.87,16244100,1099400,0.0238879,3.49333,3.49333,0.0364246
246777279,75492224,295,3147110,154251,157031000,24620200,0.0490137,7.82311,7.82321,0.551185
246778200,75492224,1034,839256,35312.9,40902000,5686270,0.0420764,6.77537,6.77537,0.50631
246782976,75492224,16456,279752,25334,15060600,4237340,0.0905586,15.1468,15.1468,0.193642
246782301,75492224,16266,69938,7743.48,3958430,1157600,0.110719,16.5518,16.5518,0.0236794
246791067,75492224,17591,174839,7176.69,5545000,1361190,0.0410474,7.78538,7.78536,0.722883
246782758,75492224,16401,559504,68990.1,36380700,12212700,0.123306,21.8278,21.8278,0.317902
246791852,75492224,111220826,1328820,41771.6,70001800,6985850,0.0314351,5.25718,5.25718,0.466173
246777101,75492224,41,829137,12657.2,31441200,1938690,0.0152655,2.3382,2.33103,0.365435
246777293,75492224,318,34969,1490.18,1884100,265426,0.0426142,7.59032,0,0
246779767,75492224,15905,44336200,4396290,2805630000,828624000,0.0991579,18.6895,18.5969,0.42574
246777207,75492224,200,620983,29426.7,27638000,4872140,0.0473874,7.84585,7.80636,0.500222
246779379,75492224,15809,5425130,124156,271907000,18482000,0.0228853,3.40674,3.39419,0.540029
246778348,75492224,10697,768662,13248,38130000,2088840,0.0172352,2.7175,2.71669,0.348356
246777447,75492224,505,139872,11971.2,8236910,1912360,0.0855869,13.6722,13.6721,0.120014
246789615,75492224,17338,2167860,80509.4,89804000,13774000,0.0371378,6.35371,6.35343,0.264182
246784582,75492224,16655,104907,10435.3,6297890,1724370,0.0994717,16.4372,16.4372,0.0108375
246780483,75492224,16025,9086820,120053,427887000,18132700,0.0132117,1.99549,1.99493,0.46256
246786610,75492224,16905,34969,1694.78,1712010,278536,0.0484653,7.96524,0,0
246791822,75492224,111220816,314721,20020.3,20118600,3409230,0.0636128,10.8325,10.8325,0.162854
246780179,75492224,15949,3000900,82895.5,103616000,13148800,0.0276236,4.38163,4.37735,0.850178
246782072,75492224,16217,664408,83228.3,38842700,13096300,0.125267,19.7112,19.7112,0.253527
246784429,75492224,16632,1328820,85276.9,68907700,14600000,0.0641748,10.9872,10.9872,0.256161
246777147,75492224,112,69938,2731.16,3490750,495165,0.0390512,7.08005,7.08005,0.173473
246777199,75492224,189,559294,40333,27262700,6639050,0.0721141,11.8704,11.8693,0.414947
246782294,75492224,16265,419627,47945.1,24112200,7371980,0.114256,17.5679,17.5679,0.078682
246780451,75492224,16012,16378800,307048,843674000,47207800,0.0187466,2.88224,2.87557,0.334968
246784166,75492224,16613,1713480,120012,93351900,20525300,0.07004,11.9787,11.9787,0.312795
246788237,75492224,17163,349690,15332.4,16653200,2823540,0.0438457,8.07441,8.07441,0.373131
246777234,75492224,235,1293700,40999.4,42629800,7216380,0.0316916,5.5781,5.57775,0.675993
246778293,75492224,1127,34969,631.805,1392270,98871.2,0.0180676,2.8274,0,0
246782676,75492224,16363,209814,21562.3,11977400,3715150,0.102769,17.7069,17.7069,0.0573034
246790830,75492224,17546,34969,1984.09,1984500,327100,0.0567387,9.35401,0,0
246777185,75492224,169,804287,38409.1,43690600,6510630,0.0477555,8.09491,8.09491,0.137865
246791444,75492224,111220650,104907,6439.12,6039630,1201260,0.0613793,11.4507,11.4507,0.401602
246782887,75492224,16436,1573600,36269.5,84027000,5960750,0.0230487,3.78796,3.78796,0.242048
246785332,75492224,16707,769318,58676.6,45717800,9917170,0.0762709,12.8909,12.8909,0.169858
246777499,75492224,554,174838,2525.25,8425280,366537,0.0144434,2.09644,2.09641,0.24946
246778227,75492224,1052,1188950,68828.4,64817900,11651000,0.0578903,9.79944,9.79944,0.204516
246777206,75492224,199,1783420,49510.1,83862500,7944070,0.0277613,4.4544,4.4544,0.647452
246781568,75492224,16137,454594,3846.61,20317900,574088,0.00846164,1.26286,1.26286,0.203778
246785282,75492224,16698,6399330,311507,364992000,52085600,0.0486782,8.13924,8.13924,0.399647
246777135,75492224,95,7763100,208951,378940000,30537800,0.0269159,3.93372,3.93371,0.563606
246777250,75492224,256,1328330,43223.9,53182800,6850130,0.0325401,5.15696,5.15585,0.559974
246782391,75492224,16294,454597,25343.1,19542500,4222330,0.0557485,9.28806,9.28806,0.327753
246788148,75492224,17143,2587710,271105,143002000,47056500,0.104766,18.1846,18.1846,0.336234
246777813,75492224,746,3035850,153656,175711000,27924700,0.050614,9.19833,9.18334,0.866558
246782661,75492224,16352,7685120,480467,391165000,82747300,0.0625191,10.7672,10.76,0.587096
246779506,75492224,15855,8092630,65032.4,395728000,9074360,0.008036,1.12131,1.11968,0.317421
246777368,75492224,415,6329370,81805.6,288053000,12476600,0.0129248,1.97123,1.97123,0.861335
246782871,75492224,16432,2168060,60466.3,109659000,10333000,0.0278895,4.76602,4.76601,0.641983
246787141,75492224,17007,209814,10518.2,10543100,1729780,0.050131,8.24436,8.24436,0.110668
246777907,75492224,849,69938,1194.43,3701600,159146,0.0170784,2.27553,2.27553,0.0917794
246778011,75492224,968,2797520,133496,181744000,23575600,0.0477193,8.42732,8.42732,0.309314
246777137,75492224,97,34969,361.37,1065560,55327.6,0.010334,1.58219,0,0
246783715,75492224,16551,69938,6881.08,4206590,1195290,0.0983883,17.0907,17.0907,0.108721
246784626,75492224,16662,104907,10128.8,6162190,1706370,0.0965501,16.2656,16.2656,0.082007
246786833,75492224,16947,26206600,4083870,1667250000,784104000,0.155834,29.9201,29.9076,0.420018
246779868,75492224,15927,349690,14437,16566400,2229250,0.0412851,6.37494,6.37494,0.311857
246789942,75492224,17383,1326590,35871.5,45795100,6094550,0.0270405,4.59416,4.58879,0.782181
246790099,75492224,17412,34757.8,821.828,885839,140648,0.0236444,4.04652,0,0
246780302,75492224,15974,5765820,320984,320418000,55797300,0.0556701,9.67725,9.67195,0.741772
246782727,75492224,16389,174845,23172.2,12461000,4293990,0.13253,24.5588,24.5588,0.112022
246777382,75492224,434,2040890,18261.9,90610500,2897170,0.008948,1.41957,1.41178,0.715104
246777823,75492224,754,9198790,122282,337229000,17838700,0.0132933,1.93924,1.93705,0.659779
246778379,75492224,10723,3741680,663101,257450000,126591000,0.17722,33.8327,33.8327,0.267091
246780383,75492224,15994,1223910,48601.7,58810100,7323840,0.0397101,5.98396,5.98397,0.666903
246780798,75492224,16109,2168080,53558.2,73716600,9258970,0.0247031,4.27059,4.27059,0.640153
246783383,75492224,16487,4403880,282700,225869000,48407700,0.0641934,10.9921,10.9884,0.485146
246778096,75492224,998,839255,18227.4,39080000,2758490,0.0217186,3.28683,3.28683,0.29152
246785391,75492224,16716,1643540,126420,92876000,21453200,0.0769192,13.053,13.053,0.212311
246778662,75492224,15581,34947.6,2299.59,1747950,339176,0.0658012,9.70526,0,0
246782940,75492224,16450,1258880,72395.4,73928200,12882000,0.0575076,10.2329,10.2329,0.535378
246779889,75492224,15933,1223910,29229.5,62892200,4180310,0.023882,3.41553,3.41553,0.636097
246779458,75492224,15843,5734880,52994.3,278387000,7429960,0.0092407,1.29557,1.29557,0.398827
246791595,75492224,111220720,104907,7316.89,7147070,1354840,0.0697464,12.9147,12.9147,0.242974
246777790,75492224,723,4154170,118568,216182000,20324000,0.0285419,4.89243,4.88689,1.03029
246780743,75492224,16098,104907,1528.17,4582020,225142,0.0145669,2.14611,2.14611,0.220234
246777320,75492224,354,67412300,2728910,3183990000,472624000,0.0404809,7.01094,7.00445,0.535431
246777500,75492224,556,1223650,36715.9,61197600,5452840,0.0300053,4.45622,4.45592,0.262064
246784067,75492224,16602,874225,63085.8,48777200,10597900,0.072162,12.1226,12.1226,0.215416
246782772,75492224,16405,209804,15094.9,10293200,2486950,0.0719477,11.8537,11.8541,0.407989
246791870,75492224,111220830,1643480,62436.8,79443700,10382900,0.0379906,6.31762,6.31749,0.416813
246778757,75492224,15658,104907,12473,6005910,1863360,0.118896,17.7621,17.7621,0.0447552
246778017,75492224,970,314721,15379.9,15771100,2654700,0.0488683,8.43508,8.43508,0.109321
246777798,75492224,727,454597,12377.8,18913800,2090620,0.0272281,4.59885,4.59885,0.338935
246780122,75492224,15946,2621390,165054,138081000,26595000,0.0629642,10.1454,10.1453,0.338972
246779250,75492224,15781,2622420,69934.1,115688000,11011100,0.0266678,4.19885,4.19856,0.632243
246777163,75492224,135,384655,18036.4,19521400,3085130,0.0468898,8.02051,8.02048,0.339679
246777174,75492224,151,1538520,193033,125712000,36961300,0.125467,24.0239,24.024,0.179199
246777521,75492224,573,139876,2737.46,6849710,415429,0.0195706,2.96998,2.96998,0.170113
246783098,75492224,16476,1258880,98352.1,73062000,17400400,0.0781264,13.8221,13.8221,0.283537
246777317,75492224,350,69938,5276.18,4315210,941739,0.0754409,13.4653,13.4653,0.139096
246778704,75492224,15605,489560,55419.6,30369800,8743930,0.113203,17.8608,17.8608,0.122115
246791673,75492224,111220754,209814,12946.4,13068700,2338550,0.0617042,11.1458,11.1458,0.214988
246777949,75492224,891,209814,24280.7,14462700,4506790,0.115725,21.4799,21.4799,0.0755481
246784288,75492224,16627,524535,38236.4,26612900,6535610,0.0728958,12.4598,12.4598,0.20912
246789500,75492224,17314,34969,1490.95,1858790,250420,0.0426362,7.16121,0,0
246777683,75492224,649,244783,2918.76,11746600,424691,0.0119239,1.73497,1.73497,0.137559
246781480,75492224,16126,27520300,485640,1304860000,79852500,0.0176466,2.90158,2.90157,1.0147
246790344,75492224,17456,454562,29417.1,24029200,5088450,0.0647153,11.1942,11.1943,0.182927
246785168,75492224,16681,1678510,129905,103713000,21554600,0.077393,12.8415,12.8415,0.298552
246791628,75492224,111220730,314721,5283.08,13760400,896687,0.0167866,2.84915,2.84915,0.581579
246777346,75492224,386,14090200,535975,713569000,92103200,0.0380388,6.53668,6.53611,0.508129
246777635,75492224,617,419618,31866.9,26937300,5678470,0.0759426,13.5325,13.5324,0.339834
246782927,75492224,16448,139873,5312.23,7402340,925335,0.0379789,6.61552,6.6155,0.199374
246788468,75492224,17215,69938,2129.85,3062520,368175,0.0304534,5.2643,5.2643,0.0617733
246780348,75492224,15987,2573020,51888.6,106452000,7269620,0.0201664,2.82533,2.83012,0.433042
246786479,75492224,16874,594473,33379.7,30660200,5880320,0.0561501,9.89166,9.89166,0.5193
246792045,75492224,111220930,34896.9,639.731,1452900,104593,0.018332,2.99719,0,0
246777386,75492224,440,622924,9007.7,31931200,1388180,0.0144603,2.22848,2.22231,0.583223
246787543,75492224,17049,69938,2825.3,3412840,491417,0.0403972,7.02646,7.02646,0.0792133
246786444,75492224,16868,1398760,104474,82655500,17871600,0.0746902,12.7767,12.7767,0.215783
246781772,75492224,16169,10173400,184593,458208000,27917200,0.0181446,2.74413,2.74385,0.609662
246791519,75492224,111220686,594473,25487.8,28536000,4645700,0.0428746,7.81483,7.81483,0.2366
246779933,75492224,15940,8209990,342346,362873000,54346200,0.0416987,6.61952,6.61672,0.643691
246783022,75492224,16463,629442,37528.8,38601800,6928570,0.0596223,11.0075,11.0075,0.482826
246787084,75492224,16996,2867460,179095,140129000,29816500,0.0624578,10.3982,10.3982,0.291673
246779691,75492224,15893,2761520,237771,165005000,39735900,0.0861014,14.3891,14.386,0.307973
246777150,75492224,115,34969,1792.21,1734810,296596,0.0512513,8.48167,0,0
246780306,75492224,15975,2063160,142266,119737000,26084000,0.0689555,12.6428,12.6427,0.66148
246777259,75492224,268,314080,18460.9,16217800,3042130,0.0587778,9.68586,9.68414,0.199969
246777298,75492224,323,55985400,3572730,3125120000,603428000,0.0638154,10.7783,10.7783,0.342432
246779858,75492224,15925,900799,27066.9,45112300,4269380,0.0300476,4.73954,4.71333,0.579904
246777938,75492224,878,419628,1655.03,8695170,249117,0.00394405,0.593662,0.593662,1.39929
246783571,75492224,16529,34969,1497.96,2205330,266061,0.0428367,7.60848,0,0
246777365,75492224,411,1713470,164248,106161000,27606600,0.0958569,16.1115,16.1115,0.208232
246779445,75492224,15833,419600,21082.9,21413200,3525560,0.0502452,8.40218,8.40205,0.277816
246783877,75492224,16571,524535,31821.8,28187500,5315140,0.0606666,10.133,10.133,0.201279
246788568,75492224,17221,14578900,493238,650093000,84035600,0.0338323,5.76419,5.76328,0.574259
246787690,75492224,17078,69938,3948.54,2873370,714044,0.0564578,10.2097,10.2097,0.420146
246790165,75492224,17429,314721,23785.2,19910900,4039380,0.0755757,12.8348,12.8348,0.100196
246777885,75492224,820,3741680,182666,176792000,30759300,0.0488191,8.22071,8.22071,0.664349
246778247,75492224,1066,1100470,10476.4,33020800,1571540,0.00951991,1.42806,1.42216,0.403222
246786474,75492224,16873,244783,15745.1,13894400,2727890,0.0643227,11.1441,11.1441,0.267613
246784012,75492224,16589,279752,14447.9,16322100,2507950,0.0516453,8.9649,8.9649,0.380365
246786183,75492224,16857,839256,59044.8,50355700,10224900,0.0703537,12.1833,12.1833,0.19689
246782082,75492224,16218,104906,14928.9,6721870,2380460,0.142307,22.6913,22.6913,0.130071
246777144,75492224,106,174845,13563.9,11300800,2435260,0.0775769,13.9281,13.9281,0.0625548
246782274,75492224,16262,34969,4181.68,1963620,660750,0.119582,18.8953,0,0
246789602,75492224,17335,384183,11424.5,13766800,1839060,0.0297371,4.78693,4.78551,0.272782
246788773,75492224,17242,1153980,47887.1,60609800,8271700,0.0414974,7.168,7.168,0.308356
246777587,75492224,593,1801360,7007.96,42862500,1078720,0.00389037,0.598838,0.583488,0.457389
246782693,75492224,16376,42019700,2281850,2316740000,398729000,0.0543042,9.48908,9.45245,0.827582
246777151,75492224,118,209812,22852.5,11776100,3443170,0.108919,16.4107,16.4107,0.133356
246777670,75492224,639,1157470,40490,42347400,6658740,0.0349815,5.75285,5.67138,0.693875
246777834,75492224,772,1308670,18663.2,68568700,2697230,0.0142612,2.06105,2.05225,0.18412
246778771,75492224,15664,384635,25966.6,18339000,4362220,0.0675099,11.3412,11.3409,0.223578
246785845,75492224,16785,209814,15185.1,11821600,2551620,0.0723742,12.1613,12.1613,0.196779
246778371,75492224,10711,3287090,404565,243322000,74049600,0.123077,22.5274,22.5274,0.35321
246777807,75492224,733,2618030,26866.4,125093000,3939600,0.0102621,1.5048,1.50433,0.60468
246779044,75492224,15762,1153980,72130.3,54712600,10983300,0.0625059,9.5178,9.5178,0.23796
246779402,75492224,15814,1084040,31594.8,57361300,4665010,0.0291454,4.30336,4.30336,0.388572
246784323,75492224,16629,69938,3806.31,3308760,644018,0.0544241,9.20842,9.20842,0.102513
246786051,75492224,16826,314721,19247.6,17447800,3600840,0.0611576,11.4414,11.4414,0.488416
246779000,75492224,15750,557846000,15253100,26427700000,2555340000,0.0273428,4.58073,4.57685,1.32705
246783496,75492224,16510,12239200,809983,699800000,139329000,0.0661797,11.3839,11.3839,0.318744
246789764,75492224,17361,1293850,74837,79841600,12748600,0.0578404,9.8532,9.8532,0.308642
246790574,75492224,17485,2936700,126243,152158000,21341200,0.0429879,7.26707,7.26591,0.456062
246791474,75492224,111220664,1188950,67297.4,68291900,12114400,0.0566025,10.1892,10.1892,0.316883
246791683,75492224,111220758,34969,2224.05,2202860,400765,0.0636005,11.4606,0,0
246786059,75492224,16827,454597,24357.6,25794100,4425440,0.0535806,9.73487,9.73487,0.444631
246779897,75492224,15934,804287,15410.1,37325600,2026880,0.0191599,2.5201,2.5201,0.0969303
246783480,75492224,16501,69938,5332.43,3133980,883039,0.0762452,12.626,12.626,0.183947
246777963,75492224,912,349690,16045.8,22116300,2972060,0.0458858,8.49912,8.49912,0.145317
246777154,75492224,122,1748200,46137.8,73502200,7475560,0.0263915,4.27614,4.27583,0.441767
246778712,75492224,15612,34939.9,1471.12,1192460,224865,0.0421042,6.43575,0,0
246779391,75492224,15812,3396960,72070.4,175254000,10887100,0.0212162,3.20494,3.18675,0.611112
246787069,75492224,16991,2517770,121958,130962000,20376000,0.0484391,8.09288,8.09288,0.167306
246782375,75492224,16288,104907,11248.1,5594640,1899320,0.107219,18.1048,18.1048,0.292689
246777958,75492224,905,448616,3758.24,16299200,580290,0.00837741,1.29351,1.28468,0.315613
246778196,75492224,1031,944063,10852.4,42728400,1643220,0.0114954,1.74058,1.74084,0.621998
246779348,75492224,15805,734349,16466.8,37862800,2242150,0.0224237,3.05325,3.05325,0.234759
246779477,75492224,15848,1113220,13537.3,40712600,1959960,0.0121605,1.76061,1.76135,0.51983
246777294,75492224,319,2341870,175545,128475000,28481600,0.0749593,12.1619,12.1609,0.30798
