id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254260258,74882147,17287,69938,640.36,1383250,74099.4,0.00915611,1.0595,1.0595,0.89808
254243908,74882147,26,9611690,172448,303404000,21193500,0.0179415,2.20497,2.23903,0.515864
254247652,74882147,1098,1853320,47228.8,52375400,5570390,0.0254833,3.00562,3.00562,0.216011
254251242,74882147,15868,2098140,20064.1,50026700,2274630,0.00956278,1.08412,1.08412,0.484013
254245153,74882147,479,1452750,15040.5,43471100,1950300,0.0103532,1.34249,1.35084,0.496391
254244157,74882147,180,2098000,33934.9,49829500,3886170,0.0161749,1.85232,1.85223,0.399527
254251355,74882147,15898,2762550,46893.3,71672000,5338560,0.0169746,1.93247,1.93247,0.289611
254259666,74882147,17272,839256,13556.6,20357700,1659350,0.0161531,1.97717,1.97717,0.38506
254245967,74882147,712,314721,5423.26,8945190,658004,0.017232,2.09075,2.09075,0.472445
254257859,74882147,16852,419628,4995.05,14284900,619873,0.0119035,1.4772,1.4772,0.3932
254250177,74882147,15767,3391990,40550.3,94868900,4692220,0.0119547,1.38332,1.38332,0.37834
254247330,74882147,1022,8357590,99696.7,206021000,11704100,0.0119289,1.40041,1.40041,0.469428
254251315,74882147,15883,104907,1050.25,2316440,119148,0.0100112,1.13575,1.13575,0.0180535
254251947,74882147,15953,349690,11459.8,10267100,1381310,0.0327712,3.9501,3.9501,0.362273
254254606,74882147,16248,1643540,28361,40087800,3252540,0.017256,1.97898,1.97898,0.384367
254247245,74882147,982,279752,2101.94,6470580,264285,0.00751358,0.944713,0.944713,0.342064
254255878,74882147,16486,4375640,115683,124705000,13951400,0.0264381,3.18843,3.06921,0.398129
254246902,74882147,906,940675,43996.2,39389600,5823700,0.046771,6.19098,6.20683,0.376629
254255521,74882147,16421,804287,30314.8,27836300,4011410,0.0376915,4.98753,4.98753,0.482251
254255795,74882147,16469,2445630,47460.9,65659400,5621400,0.0194064,2.29855,2.29889,0.377082
254263445,74882147,127201621,34802.9,1524.23,958506,200159,0.0437961,5.75123,0,0
254254731,74882147,16266,139876,1921.27,3558560,221611,0.0137355,1.58434,1.58434,0.314057
254245636,74882147,582,1188950,32314.6,32714300,3883900,0.0271792,3.26668,3.26668,0.430615
254261526,74882147,17437,6740860,144175,164239000,18196400,0.0213882,2.69941,2.69685,0.667228
254244162,74882147,183,3007330,84326.7,79656000,10702300,0.0280404,3.55874,3.55874,0.529231
254257093,74882147,16707,580267,9326.83,15867500,1119200,0.0160734,1.92878,2.05749,0.347734
254244279,74882147,233,2113550,98975.9,91746800,13073700,0.0468292,6.18568,6.16578,0.242008
254256885,74882147,16657,69938,1004.38,2344830,122096,0.014361,1.74578,1.74578,0.23007
254262228,74882147,17473,139800,1063.9,2682710,128322,0.00761017,0.917894,0.917643,0.58686
254246492,74882147,796,139876,2904.58,4071360,345069,0.0207654,2.46696,2.46696,0.094808
254257727,74882147,16796,69938,1789.09,2465130,218147,0.025581,3.11915,3.11915,0.0231722
254247178,74882147,968,5350260,87216.8,240595000,11634100,0.0163014,2.1745,2.1745,0.353582
254255197,74882147,16376,43416800,1043190,1303920000,128405000,0.0240274,2.95751,2.9668,0.503204
254250678,74882147,15829,3461930,53500.7,82581100,6059870,0.015454,1.75043,1.75043,0.518772
254255241,74882147,16390,349690,7115.53,11541200,890372,0.0203481,2.54617,2.54617,0.311176
254257835,74882147,16847,839256,12405.9,23517200,1513890,0.014782,1.80385,1.80385,0.648089
254256926,74882147,16668,27638900,574702,890464000,73272400,0.0207933,2.65106,2.67274,0.613196
254259402,74882147,17220,28463800,364613,704245000,43413200,0.0128097,1.5252,1.52517,0.475261
254255902,74882147,16495,2089490,60139.6,60914000,7262400,0.0287819,3.47568,3.42515,0.293107
254246284,74882147,759,65284.2,1782.03,2178260,225773,0.0272965,3.45832,3.45481,0.0653805
254257778,74882147,16819,9021840,82962.1,392759000,12141900,0.00919569,1.34584,1.34583,0.682677
254258280,74882147,16968,2271860,35520.3,59451900,4219290,0.0156349,1.8572,1.85663,0.533069
254260317,74882147,17295,69938,787.488,1869370,93396.8,0.0112598,1.33542,1.33542,0.0869092
254250708,74882147,15838,979132,7634.42,25210100,864328,0.00779713,0.882749,0.882749,0.403128
254263379,74882147,111220872,209814,6523.21,7375420,818280,0.0310905,3.90003,3.90003,0.184216
254262503,74882147,17500,6628250,167429,160151000,21511000,0.02526,3.24536,3.24275,0.677326
254261923,74882147,17452,69938,1221.23,1885610,144446,0.0174617,2.06534,2.06534,0.266768
254257717,74882147,16793,870559,11746.1,22995800,1407840,0.0134926,1.61717,1.55415,0.540279
254246471,74882147,786,848566,23110.1,26239500,2848270,0.0272343,3.35656,3.36936,0.50815
254254004,74882147,16131,14078500,158762,375762000,19620800,0.011277,1.39367,1.36332,0.699612
254244401,74882147,276,21434900,345735,445147000,45784500,0.0161295,2.13597,2.13594,0.842822
254257958,74882147,16876,7447920,101457,195497000,12202900,0.0136222,1.63844,1.6208,0.492959
254257429,74882147,16742,10823.6,230.614,283447,27508.1,0.0213066,2.54149,0,0
254258634,74882147,17074,2028130,35403.7,54123600,4246530,0.0174563,2.09382,2.09379,0.411849
254259153,74882147,17182,6206320,75181.4,151743000,8871360,0.0121137,1.42941,1.42628,0.551987
254250711,74882147,15842,8672310,84867.4,213285000,9636610,0.00978601,1.11119,1.11119,0.57608
254263354,74882147,111220824,1398760,25130.4,36369800,2913890,0.0179662,2.08319,2.08319,0.361439
254256944,74882147,16674,1343020,28308.2,42234600,3466420,0.021078,2.58106,2.93084,0.500638
254257694,74882147,16786,174845,2683.55,4463150,327880,0.0153482,1.87526,1.87526,0.367775
254259442,74882147,17224,489566,3793.25,11940300,452018,0.00774818,0.923304,0.923304,0.385317
254247387,74882147,1039,139876,4165.12,4766720,504322,0.0297772,3.6055,3.6055,0.0874357
254251434,74882147,15904,66116100,1116920,1656670000,136911000,0.0168934,2.07077,2.06907,0.776863
254244245,74882147,216,1048540,17108.6,23999600,2061180,0.0163166,1.96576,1.96544,0.740116
254249308,74882147,15679,909194,13924.1,21907200,1621660,0.0153148,1.78362,1.78362,0.333535
254256694,74882147,16624,4838990,118029,137757000,14530700,0.0243912,3.00284,2.8254,0.494852
254260653,74882147,17343,2692610,31843.7,64363500,3825080,0.0118263,1.42058,1.42058,0.35319
254247305,74882147,1018,10579000,310600,333203000,38948400,0.0293599,3.68165,3.68783,0.518813
254245638,74882147,583,4580940,76008.2,122456000,8796480,0.0165923,1.92024,1.92024,0.443117
254243926,74882147,36,1643180,11460.4,27991400,1292730,0.00697452,0.786723,0.786652,0.530032
254250472,74882147,15792,1888330,13011.9,46825900,1411020,0.0068907,0.747232,0.747232,0.371401
254258108,74882147,16906,728374,10227.4,19635300,1260320,0.0140414,1.73032,1.72894,0.442417
254249777,74882147,15726,139812,4256.39,4787340,496920,0.0304436,3.55419,3.55394,0.195815
254261422,74882147,17422,874225,15399.6,24987700,1792870,0.0176152,2.05081,2.05081,0.281805
254250263,74882147,15772,174845,2138.9,4485330,241901,0.0122331,1.38352,1.38352,0.21962
254246544,74882147,814,1433730,40802.2,41815900,4994840,0.0284588,3.48381,3.48381,0.45163
254255528,74882147,16422,1049070,28481.8,32058900,3602990,0.0271496,3.43446,3.43446,0.40398
254261299,74882147,17407,2307950,30116.6,56494400,3660060,0.0130491,1.58585,1.58585,0.315925
254245410,74882147,551,1153980,17021.1,31507400,1985480,0.0147499,1.72055,1.72055,0.594167
254245627,74882147,576,69938,936.382,1549240,108035,0.0133887,1.54473,1.54473,0.0386483
254245357,74882147,537,1223920,10093.2,30715800,1086330,0.00824662,0.887586,0.887586,0.37394
254244006,74882147,94,979132,24016.6,28960100,3007510,0.0245285,3.07161,3.07161,0.660834
254245120,74882147,463,21402900,271813,634845000,35298700,0.0126998,1.64925,1.65521,0.665445
254244151,74882147,177,139876,3638.63,4083260,432310,0.0260133,3.09067,3.09067,0.10523
254244035,74882147,106,314721,4083.2,8301840,493263,0.012974,1.5673,1.5673,0.149681
254254512,74882147,16226,419628,7650.95,11656000,904389,0.0182327,2.15522,2.15522,0.2696
254253686,74882147,16081,524355,21366.9,21192500,2741650,0.0407489,5.22862,5.23131,0.327251
254243944,74882147,51,8042870,190098,250147000,22964700,0.0236356,2.85529,2.85529,0.351841
254244275,74882147,232,1573100,39436.7,44032800,4547150,0.0250694,2.89056,2.89026,0.46642
254249545,74882147,15702,174845,5373.63,5328320,638169,0.0307337,3.64991,3.64991,0.478114
254259170,74882147,17190,34969,473.976,1008980,54678.8,0.0135542,1.56364,0,0
254245067,74882147,453,162942000,3658350,5417950000,461957000,0.0224518,2.8351,2.83491,0.600834
254243921,74882147,33,4014760,179917,161287000,23448500,0.0448139,5.84057,5.83803,0.336889
254244106,74882147,146,15221400,204062,356862000,24217200,0.0134063,1.591,1.59005,0.401349
254244224,74882147,204,769318,29246.6,28100500,4744330,0.0380162,6.16692,6.16692,0.643414
254246582,74882147,835,15420700,184161,373977000,21087000,0.0119424,1.36744,1.36752,0.619392
254243904,74882147,19,244783,2473.74,6811030,302682,0.0101058,1.23653,1.23653,0.466672
254253873,74882147,16104,12152100,146555,292633000,17725100,0.0120601,1.4586,1.442,0.964897
254255629,74882147,16440,1748450,48212,56439800,5907730,0.0275742,3.37884,3.37884,0.309984
254257681,74882147,16783,384659,5981.48,10827400,724929,0.0155501,1.8846,1.8846,0.298713
254262022,74882147,17457,104907,5643.14,3784260,774723,0.0537918,7.38485,7.38485,0.346907
254255908,74882147,16497,983847,25821.4,27641000,3131240,0.0262453,3.18265,2.92752,0.498256
254243981,74882147,79,69938,2227.68,2229460,277736,0.0318521,3.97118,3.97118,0.0556452
254251476,74882147,15910,839250,14691.3,26004500,1981910,0.0175053,2.36152,2.36151,0.808572
254247483,74882147,1061,279752,6741.59,8892520,803548,0.0240985,2.87236,2.87236,0.168091
254258418,74882147,17010,104859,576.945,2301380,66293.5,0.00550209,0.632214,0.632225,0.0530315
254245345,74882147,534,909194,22629.6,25476700,2739390,0.0248897,3.01299,3.01299,0.336063
254263260,74882147,111220688,69938,758.697,2386570,92681.6,0.0108481,1.3252,1.3252,0.216333
254251231,74882147,15867,9126910,120290,226536000,13827200,0.0131797,1.515,1.515,0.47718
254246568,74882147,826,8987030,100926,228380000,11548000,0.0112301,1.28497,1.28497,0.477786
254245820,74882147,676,524535,9838.61,15033900,1151850,0.0187568,2.19595,2.19595,0.243114
254255977,74882147,16523,69938,1208.08,2339430,148825,0.0172736,2.12796,2.12796,0.516894
254252470,74882147,16012,16540300,482361,550921000,59156500,0.0291627,3.5765,3.5765,0.38681
254245423,74882147,556,2412860,72095.6,74353800,8760000,0.0298797,3.63054,3.63054,0.430318
254246973,74882147,931,3821420,25777.3,83772900,2916160,0.00674549,0.763111,0.73897,0.741279
254256056,74882147,16538,855914,16103.8,25290300,1942740,0.0188147,2.26978,2.26654,0.373412
254244213,74882147,200,1258880,29932.5,34890200,3553100,0.0237771,2.82243,2.82243,0.415904
254244651,74882147,359,4441060,44333.3,113427000,4795570,0.00998258,1.07982,1.07982,0.425146
254263430,74882147,124372424,34969,313.147,926658,38324.3,0.00895499,1.09595,0,0
254262174,74882147,17469,629343,13772.9,15433400,1761020,0.0218845,2.79818,2.79816,0.815985
254245328,74882147,529,314721,4608.51,7680370,491479,0.0146432,1.56163,1.56163,0.244287
254259068,74882147,17162,139876,863.708,3407650,103960,0.00617481,0.743229,0.743229,0.353449
254248440,74882147,15568,25430200,444525,651238000,51910000,0.0174802,2.04127,2.03934,0.59102
254253982,74882147,16124,27754300,283348,750957000,35303700,0.0102092,1.27201,1.26356,0.721696
254257758,74882147,16809,169755000,1740130,6329660000,239984000,0.0102508,1.41371,1.40955,0.675021
254255202,74882147,16378,139787,2701.77,3667950,331187,0.0193277,2.36922,2.3693,0.230791
254263263,74882147,111220690,174845,2658.9,5237550,333741,0.0152072,1.90878,1.90878,0.187953
254262353,74882147,17483,104907,3454.76,3830690,438030,0.0329316,4.17541,4.17542,0.130417
254250643,74882147,15816,1043540,11706.3,25053800,1392010,0.0112178,1.33393,1.32899,0.679407
254247674,74882147,1111,5595040,245533,222779000,32254900,0.0438841,5.76491,5.76491,0.330445
254252083,74882147,15975,2063170,43410,50466200,5598060,0.0210404,2.71333,2.71333,0.677534
254257215,74882147,16722,314212,4156.47,7676600,499296,0.0132282,1.58904,1.58927,0.28796
254243903,74882147,17,3505400,61255.1,115359000,7505380,0.0174745,2.14109,2.17523,0.47134
254258099,74882147,16901,489566,9804.96,15713800,1184170,0.0200279,2.41881,2.41881,0.154798
254248896,74882147,15623,6083010,86111.5,136084000,10220500,0.0141561,1.68017,1.67973,0.688784
254257058,74882147,16699,4475350,98403.8,143024000,12804000,0.021988,2.861,2.8607,0.437394
254262059,74882147,17460,3355090,70595.6,84355000,9063580,0.0210414,2.70144,2.70052,0.669716
254244326,74882147,250,3496900,30332.8,87124700,3553790,0.0086742,1.01627,1.01627,0.52898
254244429,74882147,290,35806400,781752,923295000,93032000,0.0218327,2.59819,2.59821,0.592458
254247086,74882147,958,2762550,40205.8,97008500,5091920,0.0145539,1.8432,1.8432,0.491611
254244504,74882147,324,141287,3057.1,4009730,359826,0.0216376,2.54678,0,0
254251229,74882147,15865,1817350,17417.5,45944500,2069800,0.00958402,1.13891,1.13874,0.409579
254253941,74882147,16117,12906700,119829,390931000,15603000,0.00928427,1.20891,1.19609,0.769008
254252135,74882147,15981,18638500,319268,413656000,40086400,0.0171296,2.15073,2.15073,0.759001
254255186,74882147,16365,763366,24203.9,22277100,2908420,0.0317068,3.81,3.81905,0.312707
254245681,74882147,622,164346,5713.04,5368770,713204,0.0347622,4.33964,4.38652,0.325089
254243906,74882147,22,13823800,492179,491524000,63907600,0.0356037,4.62302,4.61137,0.528218
254260838,74882147,17364,979132,19122.2,28496100,2273790,0.0195298,2.32225,2.32225,0.280923
254252581,74882147,16024,11819000,253606,424308000,31952000,0.0214575,2.70345,2.70348,0.451407
254254711,74882147,16261,2098140,42448.2,54198700,4982250,0.0202314,2.37461,2.37461,0.46703
254254865,74882147,16297,592989,18787.6,18651200,2197830,0.0316829,3.70636,3.70481,0.347518
254260421,74882147,17309,34969,415.487,1103720,48952.3,0.0118816,1.39988,0,0
254248332,74882147,10711,5420200,34368.9,268689000,4856880,0.00634089,0.896071,0.896071,0.479731
254249547,74882147,15705,174845,5373.63,5328320,638169,0.0307337,3.64991,3.64991,0.478114
254253370,74882147,16065,3461930,37311.4,68108700,4388900,0.0107776,1.26776,1.26776,0.711417
254262782,74882147,17538,5060910,114859,119765000,14360400,0.0226954,2.83752,2.82533,0.570505
254257217,74882147,16723,314212,4156.47,7676600,499296,0.0132282,1.58904,1.58927,0.28796
254250623,74882147,15814,1084030,16652.5,29792900,2051530,0.0153616,1.8925,1.8925,0.779458
254256393,74882147,16578,2527840,56533.7,79692600,6945220,0.0223645,2.7475,2.85801,0.331571
254257801,74882147,16826,314721,5194.83,10323300,707278,0.0165061,2.24732,2.24732,0.157939
254254125,74882147,16159,384659,5756.57,10277200,686884,0.0149654,1.7857,1.7857,0.376385
254250657,74882147,15819,10560600,145017,250783000,16605500,0.0137318,1.5724,1.5724,0.528932
254263343,74882147,111220800,1084040,19285,30155800,2369680,0.0177899,2.18597,2.18597,0.276873
254247749,74882147,1127,3891270,83910.7,102665000,10369000,0.0215638,2.66469,2.68273,0.785101
254249412,74882147,15683,69938,1014.2,1568260,115237,0.0145014,1.6477,1.6477,0.468179
254257037,74882147,16695,979132,22493.3,32908900,2806140,0.0229727,2.86595,2.86595,0.543726
254257928,74882147,16869,1153980,15265.8,30108100,1828930,0.0132288,1.58489,1.58489,0.496046
254247527,74882147,1065,226907000,3727950,5720100000,452100000,0.0164294,1.99245,1.98946,0.632212
254246415,74882147,774,636254,18996.2,23687200,2568360,0.0298563,4.03669,4.10238,0.674271
254244894,74882147,398,3881330,68285.1,93500000,8043280,0.0175932,2.0723,2.07231,0.441378
254249044,74882147,15657,174845,2875.73,5267780,339242,0.0164473,1.94024,1.94024,0.416721
254251894,74882147,15944,2412860,48979.5,63035300,5775890,0.0202994,2.39379,2.39379,0.44827
254248259,74882147,10697,1337840,36136.3,41768800,4530530,0.027011,3.38645,3.37059,0.625672
254246699,74882147,875,244783,5114.93,8065590,622054,0.0208958,2.54125,2.54125,0.476672
254258226,74882147,16937,34969,230.889,1046770,29988.5,0.00660269,0.857573,0,0
254255210,74882147,16383,1993230,26355.6,67752900,3440200,0.0132226,1.72594,1.72594,0.869601
254245126,74882147,470,874225,24926.7,24444500,3073720,0.028513,3.51594,3.51594,0.513063
254247346,74882147,1027,783877,21069.5,23678800,2675600,0.0268786,3.41329,3.41323,0.540646
254245146,74882147,477,188572000,1885460,4957360000,218857000,0.00999863,1.16061,1.16011,0.73457
254248498,74882147,15583,209814,3137.4,6081400,361413,0.0149533,1.72254,1.72254,0.215457
254251223,74882147,15864,766607,2833.55,13387100,338486,0.00369622,0.441538,0.440937,0.616177
254256571,74882147,16605,168038,5231.14,5414300,646024,0.0311307,3.84452,3.89931,0.26513
254261356,74882147,17412,69930.1,925.994,2092510,125829,0.0132417,1.79936,1.79934,0.13519
254258660,74882147,17081,2297250,29356,59782600,3481910,0.0127788,1.51569,1.51114,0.577138
254255567,74882147,16430,2132970,52844,57701100,6370370,0.0247749,2.98662,2.98664,0.404038
254256495,74882147,16595,101336,2083.89,3363180,254720,0.0205642,2.51363,2.52598,0.274692
254255007,74882147,16325,7588270,107183,175615000,12733100,0.0141248,1.678,1.678,0.6797
254263348,74882147,111220814,34969,192.211,667802,22857.1,0.0054966,0.65364,0,0
254247649,74882147,1094,1258880,38809.5,55150200,5140020,0.0308285,4.083,4.083,0.349569
254250693,74882147,15833,419628,7562.81,11312800,861133,0.0180227,2.05213,2.05213,0.263121
254245864,74882147,687,5637460,206123,216715000,26792600,0.0365631,4.7526,4.75514,0.4012
254256247,74882147,16569,475731,11261.2,14898800,1392760,0.0236714,2.92762,2.96865,0.255691
254260360,74882147,17300,1119010,16735.4,31992300,2002170,0.0149556,1.78923,1.78923,0.502411
254256127,74882147,16561,901355,19305.8,27894900,2323840,0.0214186,2.57816,2.58654,0.294283
254257374,74882147,16734,174538,3248.18,6505990,394516,0.0186102,2.26034,2.25996,0.134083
254248451,74882147,15570,174845,2857.7,4695360,326203,0.0163442,1.86567,1.86567,0.165155
254244559,74882147,340,1110490,44977.4,37046500,5744730,0.0405021,5.17313,5.1458,0.259816
254248550,74882147,15594,69938,597.356,1409760,62946.5,0.00854123,0.900033,0.900033,0.0967816
254250531,74882147,15799,2762500,13099.6,69018400,1453710,0.00474193,0.526232,0.526229,0.400727
254244287,74882147,235,2535360,52056,55895800,6204440,0.020532,2.44717,2.44551,0.473246
254260375,74882147,17303,349690,5329.97,11371300,638399,0.015242,1.82561,1.82561,0.394311
254258227,74882147,16938,55167800,493814,2299580000,74233700,0.00895113,1.3456,1.34226,0.63007
254247419,74882147,1046,1326550,81040,61052400,10803600,0.0610908,8.14415,8.17901,0.124471
254251875,74882147,15942,8802940,202868,240330000,23748400,0.0230455,2.69778,2.69763,0.520141
254250663,74882147,15821,10560600,145017,250783000,16605500,0.0137318,1.5724,1.5724,0.528932
254261575,74882147,17442,34969,475.587,963842,57406.9,0.0136002,1.64165,0,0
254248352,74882147,10725,6112280,59153.1,233188000,9416630,0.00967775,1.54061,1.53907,0.842533
254258556,74882147,17050,69938,1064.07,2078660,127317,0.0152145,1.82043,1.82043,0.072115
254245678,74882147,620,1223920,42072.7,36346600,5087480,0.0343755,4.15673,4.15673,0.351936
254262267,74882147,17478,5489660,126364,151607000,15385900,0.0230186,2.8027,2.80264,0.440328
254248210,74882147,10684,4091370,62776.1,191460000,8872400,0.0153435,2.16856,2.16856,0.476949
254263385,74882147,111220876,734279,16197.7,19038900,1931380,0.0220594,2.63032,2.63028,0.224225
254259620,74882147,17264,104907,1574.52,2569760,176884,0.0150087,1.68611,1.68611,0.251041
254262688,74882147,17518,314577,6766.1,6869530,827775,0.0215086,2.63139,2.63196,0.475387
254262853,74882147,17559,174666,3396.92,3987160,408167,0.019448,2.33684,2.33662,0.205204
254248909,74882147,15624,2063170,42367.8,54479800,5018240,0.0205353,2.4323,2.4323,0.451051
254243976,74882147,74,593772,20794.4,21037600,2637190,0.0350209,4.44142,4.44015,0.249446
254255049,74882147,16332,4226360,101486,115493000,12328800,0.0240126,2.91712,2.92523,0.431625
254249154,74882147,15676,314721,7200.2,9090430,851540,0.022878,2.7057,2.7057,0.233615
254250099,74882147,15759,314721,3189.21,8675310,361771,0.0101335,1.1495,1.1495,0.307697
254243958,74882147,61,244783,2815.74,6111880,333852,0.011503,1.36387,1.36387,0.309161
254263246,74882147,111220664,1188950,16201.7,31981800,1990290,0.0136269,1.67399,1.67399,0.525018
254256874,74882147,16654,336436,5280.15,10697400,632609,0.0156944,1.88033,1.97396,0.388185
254253057,74882147,16038,5858030,81984.6,147805000,10552200,0.0139953,1.80132,1.78086,0.955544
254258298,74882147,16975,1082910,14397,26328000,1683660,0.0132947,1.55475,1.55388,0.536031
254261612,74882147,17445,594473,15531.5,14300100,1878270,0.0261265,3.15956,3.15956,0.511837
254244625,74882147,354,135790000,2410580,3507790000,293563000,0.0177523,2.16189,2.15955,0.602816
254253800,74882147,16090,34969,681.044,1085800,81868.9,0.0194757,2.34119,0,0
254251468,74882147,15909,6329390,89806.7,182722000,11484700,0.0141889,1.81451,1.81451,0.815218
254245877,74882147,689,209814,3567.49,4267590,402675,0.0170031,1.9192,1.9192,0.742586
254251965,74882147,15956,46001800,916857,1126930000,115371000,0.0199309,2.50798,2.5026,0.748699
254246739,74882147,883,594473,13091.2,18056900,1594040,0.0220214,2.68143,2.68143,0.349512
254252113,74882147,15978,174845,7739.38,5830600,1144900,0.0442642,6.5481,6.5481,0.421596
254250741,74882147,15850,69938,520.675,1545990,60977,0.00744481,0.871872,0.871872,0.501253
254257873,74882147,16856,1993230,28654.7,55021400,3462260,0.014376,1.73701,1.73701,0.422629
254251452,74882147,15907,17929600,234808,483927000,30537000,0.0130961,1.70316,1.70231,0.903369
254254625,74882147,16252,104907,1556.52,2652670,180429,0.0148371,1.71989,1.71989,0.146327
254257952,74882147,16874,594473,7149.23,15381100,840200,0.0120262,1.41335,1.41335,0.229389
254247278,74882147,1002,12062000,379440,421146000,48467800,0.0314574,4.01821,4.01896,0.426554
254252053,74882147,15969,5769880,173069,154710000,21834400,0.0299952,3.78421,3.78421,0.523072
254250015,74882147,15739,576295000,9863420,15894600000,1223060000,0.0171152,2.12228,2.11824,0.8262
254259125,74882147,17175,559504,6697.71,14917600,805614,0.0119708,1.43987,1.43987,0.15808
254244670,74882147,360,454597,16923.7,13317400,2100820,0.0372278,4.62128,4.62128,0.307794
254247010,74882147,952,9791250,225659,253892000,27041900,0.023047,2.76185,2.76184,0.444427
254255421,74882147,16404,139876,5885.26,5063480,770222,0.0420748,5.50646,5.50646,0.340408
254255992,74882147,16527,34969,839.616,1103680,101610,0.0240103,2.90572,0,0
254257021,74882147,16690,3688300,43181.6,93732500,5392380,0.0117077,1.46203,1.45272,0.819612
254260407,74882147,17307,909194,14955.1,22651300,1803920,0.0164487,1.98409,1.98409,0.461251
254250461,74882147,15791,209814,1612.65,5784300,180824,0.00768611,0.861831,0.861831,0.54376
254253105,74882147,16040,5221530,221271,219175000,29182100,0.0423766,5.58881,5.57648,0.393494
254259560,74882147,17253,2867460,43858.8,68602900,5089380,0.0152954,1.77488,1.77488,0.281052
254263245,74882147,111220658,1818390,21316.5,51922300,2620510,0.0117227,1.44112,1.44112,0.436239
254257626,74882147,16770,349690,5646.56,9814880,698208,0.0161473,1.99665,1.99665,0.249212
254256220,74882147,16568,56341.7,1067.92,1531950,127485,0.0189544,2.26271,2.61131,0.0563049
254248145,74882147,10674,13428100,151276,565714000,23357000,0.0112656,1.73942,1.73942,0.73354
254250423,74882147,15785,3287090,22772.1,80016700,2491420,0.00692776,0.757943,0.757943,0.406826
254257856,74882147,16851,454597,5493.4,15412800,681454,0.0120841,1.49903,1.49903,0.374676
254256123,74882147,16559,901355,19305.8,27894900,2323840,0.0214186,2.57816,2.58654,0.294283
254244264,74882147,226,4406090,56136.6,110091000,6204590,0.0127407,1.40818,1.40818,0.41148
254247642,74882147,1089,167260000,2391920,4638650000,299400000,0.0143006,1.79002,1.77738,0.777424
254247415,74882147,1045,419460,9456.6,12388400,1151440,0.0225447,2.74506,2.74486,0.356354
254248389,74882147,182305697,3357010,58900.5,98733800,7167690,0.0175455,2.13514,2.13514,0.567158
254255659,74882147,16446,629442,13334.3,17869200,1582220,0.0211843,2.51369,2.51369,0.27538
254256425,74882147,16585,103285,2631.54,3377000,319687,0.0254785,3.0952,3.10033,0.106446
254244024,74882147,101,4091370,49802.2,104590000,5792900,0.0121725,1.41588,1.41588,0.53805
254258473,74882147,17026,629442,5714.11,19052200,686546,0.00907806,1.09072,1.09072,0.343881
254256866,74882147,16651,37983300,735885,1190250000,93069000,0.0193739,2.45026,2.47075,0.628893
254258950,74882147,17132,663409,10072.3,16417300,1222800,0.0151827,1.84321,1.84071,0.453058
254245724,74882147,649,478934,15762.8,15821800,2000330,0.0329123,4.17663,4.04578,0.252639
254254279,74882147,16198,244783,2966.31,6443840,362530,0.0121181,1.48103,1.48103,0.58548
254251783,74882147,15933,1503670,23635.3,37238600,2733980,0.0157185,1.81821,1.81821,0.567595
254260702,74882147,17348,34904.1,99.7622,573801,11687.8,0.00285818,0.334854,0,0
254246596,74882147,843,4895380,56397.4,133831000,6861630,0.0115205,1.40166,1.4017,0.6161
254252480,74882147,16013,11889500,230690,353940000,27926900,0.0194029,2.34888,2.34888,0.449853
254245916,74882147,696,98790.9,814.783,1936900,96814.1,0.00824755,0.979991,0.974293,0.346716
254258845,74882147,17104,839256,8363.87,22879900,1032980,0.00996582,1.23083,1.23083,0.374903
254263241,74882147,111220654,524535,4846.4,15698700,579343,0.00923942,1.10449,1.10449,0.37112
254244342,74882147,255,1678510,54905.4,56013300,7384880,0.0327108,4.39966,4.39966,0.589861
254244317,74882147,247,34642300,1065740,1177470000,135611000,0.0307643,3.91461,3.90891,0.455284
254250718,74882147,15844,2937400,29556.1,70760000,3298480,0.010062,1.12293,1.12293,0.511209
254248742,74882147,15609,594473,12146.2,14886300,1428630,0.0204318,2.40318,2.40318,0.460238
254250738,74882147,15849,1818320,15349.4,45590200,1768900,0.00844153,0.972825,0.9728,0.316758
254256134,74882147,16563,139638,2332.21,4257210,277906,0.0167018,1.99019,1.99018,0.182559
254263351,74882147,111220816,314721,7656.96,11042400,925782,0.0243293,2.9416,2.9416,0.186317
254249061,74882147,15659,1188950,21810.6,32060500,2583350,0.0183445,2.17281,2.17281,0.415049
254245164,74882147,484,1363790,28515,34688300,3353720,0.0209086,2.45912,2.45912,0.335872
254245954,74882147,708,2168080,48488.3,63704600,5656970,0.0223646,2.60921,2.60921,0.237049
254260641,74882147,17342,104907,984.089,2948860,113859,0.00938059,1.08534,1.08534,0.345538
254260923,74882147,17373,1748450,29713.2,43970500,3568620,0.016994,2.04102,2.04102,0.343378
254263352,74882147,111220820,979132,19122.2,28496100,2273790,0.0195298,2.32225,2.32225,0.280923
254244129,74882147,162,524535,15138.1,17997600,1865630,0.0288601,3.55673,3.55673,0.2222
254252504,74882147,16015,1958260,25382,51400100,3060830,0.0129615,1.56303,1.56303,0.340142
254246834,74882147,894,3351150,77805.5,96446100,10374300,0.0232175,3.09575,3.05905,0.99439
254258649,74882147,17077,279680,4575.72,7785390,551195,0.0163606,1.97081,1.97065,0.310672
