id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238776272,74988763,582,1188950,115202,50097400,15692800,0.0968939,13.1989,13.1989,0.161143
238785298,74988763,16351,34969,690.168,948078,75025.6,0.0197366,2.14549,0,0
238783888,74988763,16114,66021500,3011750,2320260000,419744000,0.0456177,6.35769,6.35769,0.52429
238779369,74988763,10690,3112240,25086.7,115560000,3192330,0.00806066,1.02573,1.02573,0.302706
238783504,74988763,16037,5395230,22941.5,65032000,3107110,0.00425217,0.5759,0.566315,2.39239
238790442,74988763,17569,423677,1483.13,5870150,154484,0.00350061,0.364627,0.346911,0.890381
238785893,74988763,16574,384659,5434.04,9887880,614026,0.0141269,1.59629,1.59629,0.26043
238787115,74988763,16927,3007330,28850.9,104323000,3620670,0.00959353,1.20395,1.20395,0.202378
238789743,74988763,17328,979053,14326.8,22849200,1577600,0.0146333,1.61135,1.61128,0.318631
238788750,74988763,17162,139876,1479.79,4409010,177268,0.0105793,1.26733,1.26733,0.251559
238786386,74988763,16764,944163,9636.36,35711700,1252330,0.0102062,1.32639,1.32639,0.187706
238776027,74988763,532,2133020,40281.1,44731500,5488730,0.0188845,2.57322,2.57315,0.706484
238781804,74988763,15851,53918800,1502710,1717000000,181827000,0.0278699,3.37224,3.37208,0.371368
238790715,74988763,111220874,454597,5817.72,11286100,623955,0.0127975,1.37254,1.37254,0.234164
238779492,74988763,10713,6259450,51590.5,260154000,7160870,0.00824201,1.14401,1.14401,0.349086
238777964,74988763,982,279752,7017.01,6486320,952452,0.025083,3.40463,3.40463,0.310531
238790204,74988763,17479,594473,9594.41,16097100,1044030,0.0161394,1.75623,1.75623,0.23174
238786518,74988763,16781,384659,6724.15,10087400,767113,0.0174808,1.99427,1.99427,0.439779
238781791,74988763,15848,1118330,33101.8,31050500,3926390,0.0295992,3.51093,3.51071,0.226299
238775222,74988763,431,769318,21672.3,26572000,3466400,0.0281708,4.50581,4.50581,0.479516
238779248,74988763,1127,4012960,192851,113436000,25220200,0.048057,6.28469,6.27211,0.719492
238789869,74988763,17396,454586,8712.77,11461300,989817,0.0191664,2.1774,2.17741,0.238862
238785799,74988763,16536,1608570,24364.7,46761300,2844300,0.0151468,1.76821,1.76821,0.340886
238774015,74988763,36,1643540,93466.5,52898000,12054300,0.0568689,7.33432,7.33432,0.286278
238785778,74988763,16526,34969,852.822,1138960,101195,0.024388,2.89384,0,0
238790025,74988763,17448,34969,504.145,760162,53684.9,0.0144169,1.53522,0,0
238787774,74988763,17051,699380,11553.5,18459900,1339140,0.0165196,1.91475,1.91475,0.274734
238774018,74988763,38,1119010,35393.2,35705100,4054660,0.0316291,3.62345,3.62345,0.285655
238779291,74988763,10671,257590,2943.66,6036070,325473,0.0114277,1.26353,1.20882,0.378292
238785350,74988763,16383,1993230,57868.4,71994200,7774910,0.0290324,3.90065,3.90065,0.48633
238789858,74988763,17388,453279,2507.87,6514170,295947,0.00553272,0.652903,0.652574,0.503101
238774994,74988763,348,7168640,131671,177577000,14873300,0.0183676,2.07477,2.07477,0.427922
238777060,74988763,800,1643540,173712,72876200,23725400,0.105694,14.4355,14.4355,0.104092
238777692,74988763,920,17694300,132753,707620000,17981600,0.00750257,1.01624,1.01624,0.354262
238776353,74988763,604,594473,11616.4,19320900,1371750,0.0195407,2.3075,2.3075,0.257968
238784435,74988763,16261,2098140,46004.7,55404000,5046370,0.0219264,2.40517,2.40517,0.317167
238779538,74988763,10728,1223920,13015.4,53952600,1748490,0.0106343,1.4286,1.4286,0.186104
238781755,74988763,15836,13600500,311911,376911000,36663100,0.0229338,2.69572,2.69558,0.455197
238789897,74988763,17410,1363780,22244.4,32602900,2506810,0.0163108,1.83814,1.83814,0.367387
238784544,74988763,16283,34969,666.088,784928,68841.5,0.0190479,1.96864,0,0
238774715,74988763,162,524535,14143.5,20168800,1813870,0.0269638,3.45806,3.45806,0.535124
238784451,74988763,16264,1084040,26970.9,30489600,2943220,0.02488,2.71505,2.71505,0.252198
238776299,74988763,588,3741680,190536,139230000,26046700,0.0509226,6.96123,6.96123,0.277369
238778992,74988763,1074,1363790,9613.21,18337600,1256860,0.00704889,0.921592,0.921592,1.10604
238789867,74988763,17395,454586,8712.77,11461300,989817,0.0191664,2.1774,2.17741,0.238862
238783786,74988763,16093,734349,15300.8,19174200,1938180,0.0208359,2.63932,2.63932,1.09441
238785900,74988763,16578,2902430,44653.1,81242100,5120290,0.0153847,1.76414,1.76414,0.246689
238774629,74988763,143,384623,5091.43,8017250,580638,0.0132374,1.50963,1.50961,0.228424
238778170,74988763,1008,6644110,123884,194549000,15872900,0.0186456,2.38901,2.38901,0.679889
238779097,74988763,1094,1258880,95635.3,58410100,12813500,0.0759683,10.1785,10.1785,0.130487
238787635,74988763,17028,629442,6359.03,22184600,759880,0.0101027,1.20723,1.20723,0.272715
238785769,74988763,16519,12204200,183658,339006000,21297700,0.0150487,1.74512,1.74512,0.304115
238784572,74988763,16290,489566,14364.2,14292300,1584070,0.0293407,3.23566,3.23566,0.201087
238783897,74988763,16117,14756900,493776,529743000,70707100,0.0334607,4.79146,4.79146,0.493252
238776537,74988763,671,534025,1292.44,6404960,181603,0.00242019,0.340065,0.350763,1.66709
238785850,74988763,16556,34969,919.998,1219880,112491,0.026309,3.21688,0,0
238783600,74988763,16054,1923270,135234,77642000,17691000,0.070315,9.19844,9.19845,0.224727
238786340,74988763,16739,139876,1778.59,3018480,189907,0.0127155,1.35768,1.35768,0.358307
238788938,74988763,17209,3076910,76787.5,81114100,8674200,0.0249561,2.81913,2.81899,0.310237
238784117,74988763,16152,69938,2311.17,2052100,317730,0.033046,4.54302,4.54302,0.731578
238789114,74988763,17246,979132,15036.8,25084100,1676630,0.0153573,1.71237,1.71237,0.236939
238790692,74988763,111220826,1328820,15442.2,31387800,1692240,0.0116209,1.27349,1.27349,0.447165
238774423,74988763,99,2972360,37550.7,71064200,4206930,0.0126333,1.41535,1.41535,0.492106
238782323,74988763,15926,384659,8181.35,9387900,962180,0.0212691,2.50138,2.50138,0.798906
238785484,74988763,16420,489566,19081.2,17992700,2465480,0.0389758,5.03605,5.03605,0.297395
238785956,74988763,16599,524535,7317.33,14573700,839718,0.0139501,1.60088,1.60088,0.15683
238789182,74988763,17258,1363790,12160.2,27436300,1293940,0.00891648,0.948778,0.948778,0.476635
238781191,74988763,15700,34969,1636.5,1367580,188747,0.0467987,5.39755,0,0
238787948,74988763,17083,174845,2189.87,4870150,253303,0.0125246,1.44873,1.44873,0.326252
238774485,74988763,111,5490130,453353,200677000,60673700,0.0825759,11.0514,11.0514,0.299576
238774963,74988763,331,3042300,59311.2,83111200,6689250,0.0194955,2.19874,2.19874,0.434282
238774784,74988763,217,2063170,27375.9,60988300,3300640,0.0132689,1.59979,1.59979,0.350444
238776699,74988763,682,1328820,23963.7,37276600,2648600,0.0180338,1.9932,1.9932,0.223465
238777649,74988763,893,1398760,90300.7,52786800,12145100,0.0645577,8.68274,8.68274,0.180601
238774523,74988763,119,4720820,430400,188463000,58643200,0.0911708,12.4223,12.4223,0.234284
238777118,74988763,818,10106000,130211,251255000,15768200,0.0128845,1.56028,1.56028,0.775776
238777795,74988763,955,2050550,13248,31124300,1437970,0.00646071,0.70126,0.675545,1.06023
238774849,74988763,287,69938,993.802,1692000,113516,0.0142098,1.6231,1.6231,0.386114
238780658,74988763,15662,979132,14424.6,24118600,1478910,0.014732,1.51043,1.51043,0.362655
238786261,74988763,16707,769318,11520.3,21874100,1311100,0.0149747,1.70423,1.70423,0.358021
238776641,74988763,674,34969,725.083,1016190,84009,0.020735,2.40239,0,0
238784709,74988763,16300,34969,699.544,836491,76183.2,0.0200047,2.17859,0,0
238787130,74988763,16933,1014100,8761.3,37255100,1136740,0.00863947,1.12094,1.12094,0.196312
238780009,74988763,15566,712646000,31655200,23693900000,4173850000,0.0444193,5.85684,5.85303,0.687638
238775092,74988763,398,3880720,40999.4,82509200,4364320,0.0105649,1.12462,1.12445,0.46418
238785967,74988763,16602,874225,14466.6,23211800,1634660,0.0165479,1.86984,1.86984,0.266524
238784103,74988763,16146,384659,8939.23,12096400,1388770,0.0232394,3.6104,3.6104,0.620469
238790387,74988763,17540,1813310,14502,35335100,1527680,0.00799751,0.84248,0.840823,0.666661
238780398,74988763,15610,244783,3187.49,5428740,331840,0.0130217,1.35565,1.35565,0.495439
238790545,74988763,111220636,279752,5415.18,9323270,673191,0.0193571,2.40639,2.40639,0.248871
238774009,74988763,33,4441060,281710,170362000,35663400,0.0634331,8.03037,8.03037,0.294676
238786796,74988763,16860,174845,2395.12,5687050,300064,0.0136985,1.71617,1.71617,0.150972
238786250,74988763,16700,944163,13466.5,30148800,1621430,0.0142629,1.71732,1.71732,0.183082
238782404,74988763,15930,17064900,893800,545674000,120920000,0.0523767,7.08593,7.08592,0.565172
238787290,74988763,16984,2762550,56601.5,71151300,6564720,0.0204888,2.37632,2.37632,0.491947
238777587,74988763,867,4650880,91757.5,155599000,11245800,0.0197291,2.41799,2.41799,0.461714
238775562,74988763,493,42600300,1398930,1337910000,165421000,0.0328385,3.88309,3.88018,0.370092
238776423,74988763,630,2517770,216855,100429000,28611300,0.0861298,11.3638,11.3638,0.192734
238778554,74988763,1039,139876,2341.34,3767330,257178,0.0167387,1.83861,1.83861,0.111657
238786561,74988763,16798,419628,7618.52,11113000,875802,0.0181554,2.08709,2.08709,0.37085
238789645,74988763,17298,1119010,18910,33011800,2206980,0.0168989,1.97227,1.97227,0.323701
238786850,74988763,16871,349690,7994.96,9974840,948891,0.022863,2.71352,2.71352,0.389312
238783574,74988763,16050,827417,784.557,7185140,103290,0.0009482,0.124834,0.119272,2.33528
238774738,74988763,180,2098140,160935,79554600,21110600,0.0767035,10.0616,10.0616,0.210914
238780247,74988763,15589,4126340,85463.3,108544000,8970100,0.0207116,2.17386,2.17386,0.233462
238781775,74988763,15844,2937400,86005.5,82451100,9780070,0.0292795,3.3295,3.3295,0.26281
238789548,74988763,17275,3252110,47306.7,73044400,5348140,0.0145464,1.64451,1.64451,0.497762
238789916,74988763,17421,1084040,19979,31204600,2236540,0.0184301,2.06316,2.06316,0.319292
238777562,74988763,856,52593400,1651590,1792960000,208577000,0.031403,3.96584,3.96584,0.488335
238789765,74988763,17338,2832410,38268,65730400,4325480,0.0135107,1.52714,1.5271,0.422207
238780899,74988763,15677,453958,17670.1,15114000,1998700,0.0389244,4.40284,4.40044,0.336594
238774696,74988763,149,2657640,125955,104220000,16547400,0.0473934,6.22634,6.22634,0.327191
238789637,74988763,17296,34969,280.682,864154,32400.5,0.0080266,0.926549,0,0
238776102,74988763,554,279752,6440.5,7965540,742274,0.0230222,2.65333,2.65333,0.271362
238784182,74988763,16179,734349,30354.1,23874000,3744480,0.0413347,5.09905,5.09905,0.267424
238789886,74988763,17404,104907,1218.57,2491130,136960,0.0116157,1.30554,1.30554,0.232962
238788597,74988763,17111,69938,1108.75,1911290,127014,0.0158533,1.8161,1.8161,0.139912
238782451,74988763,15940,8987010,609887,319132000,78009900,0.0678632,8.6803,8.68028,0.313578
238787516,74988763,17018,314721,3656.9,7332520,374801,0.0116195,1.1909,1.1909,0.226723
238781024,74988763,15681,488694,5262.45,10194800,570486,0.0107684,1.16737,1.16733,0.59058
238787133,74988763,16934,489566,3916.1,18309500,535507,0.00799913,1.09384,1.09384,0.252099
238782122,74988763,15893,2762510,113137,92545200,13468200,0.0409543,4.87534,4.87531,0.300377
238774588,74988763,133,349690,7277.6,10076500,772283,0.0208116,2.20848,2.20848,0.234279
238788857,74988763,17191,909194,14755.6,21896500,1636870,0.0162293,1.80035,1.80035,0.317495
238790502,74988763,17620,690626,3137.8,9136620,369078,0.00454341,0.53441,0.494961,0.912463
238778869,74988763,1061,279752,3809.52,7772950,434207,0.0136175,1.55212,1.55212,0.109985
238779077,74988763,1088,909194,13659.3,23399300,1508840,0.0150236,1.65954,1.65954,0.279864
238790665,74988763,111220790,34969,569.039,1065100,68518,0.0162727,1.95939,0,0
238790419,74988763,17553,104907,1091.49,2338460,114302,0.0104044,1.08955,1.08955,0.0447737
238776492,74988763,657,4126340,228072,168414000,29573800,0.0552721,7.16707,7.16707,0.14779
238779998,74988763,15565,1028680000,35437500,32970700000,4627240000,0.0344493,4.49822,4.49224,0.878857
238787382,74988763,17000,209814,3635.73,7409780,440508,0.0173283,2.09952,2.09952,0.38343
238790866,74988763,124372452,34969,321.305,1105990,38838.2,0.00918827,1.11065,0,0
238776178,74988763,566,4230280,296007,137795000,38277300,0.0699732,9.0484,9.04753,0.305802
238787338,74988763,16994,3636780,56182.9,95094300,6306350,0.0154486,1.73405,1.73405,0.471887
238786219,74988763,16684,6399330,115741,213377000,13558300,0.0180864,2.11871,2.11871,0.227529
238778522,74988763,1031,1748450,15913,39760000,1823710,0.00910122,1.04304,1.04304,0.242276
238775231,74988763,434,3364840,53352,73729500,7318030,0.0158557,2.17485,2.11453,1.10614
238790600,74988763,111220714,139876,1479.79,4409010,177268,0.0105793,1.26733,1.26733,0.251559
238786529,74988763,16785,209814,4314.98,5696130,488853,0.0205658,2.32994,2.32994,0.463033
238786245,74988763,16698,6399330,70143.2,259501000,9375770,0.010961,1.46512,1.46512,0.236621
238790494,74988763,17612,34966.4,303.381,762021,30648.2,0.00867635,0.876503,0,0
238774506,74988763,114,244783,3923.66,6524450,435349,0.0160291,1.77851,1.77851,0.217539
238786239,74988763,16695,979132,16508.7,35240300,1958420,0.0168605,2.00016,2.00016,0.308786
238787331,74988763,16993,34969,180.059,674098,18167.3,0.0051491,0.519526,0,0
238776950,74988763,761,139876,3845.12,4537940,431782,0.0274895,3.08689,3.08689,0.0838604
238790844,74988763,112892325,34969,517.162,885210,53304.6,0.0147892,1.52434,0,0
238782068,74988763,15864,769227,18941.8,21156300,2311870,0.0246245,3.00544,3.00542,0.246404
238776170,74988763,565,1415400,20304.6,27149300,2607750,0.0143455,1.84241,1.82022,1.22924
238784268,74988763,16218,244783,8277.38,8097930,957490,0.0338152,3.91159,3.91159,0.282862
238788613,74988763,17112,349690,6004.27,9951410,703586,0.0171703,2.01203,2.01203,0.0872795
238789667,74988763,17304,2342920,34327.9,58789900,3876250,0.0146517,1.65445,1.65445,0.370379
238773998,74988763,27,454597,11135.7,14491200,1445860,0.0244957,3.18054,3.18054,0.456925
238783696,74988763,16077,19198000,1310750,743910000,177869000,0.0682755,9.26501,9.26501,0.520748
238788224,74988763,17090,139876,2021.92,3745300,209842,0.0144551,1.5002,1.5002,0.242737
238790658,74988763,111220784,349690,6854.38,11857700,811973,0.0196013,2.32198,2.32198,0.15048
238785469,74988763,16417,244783,4657.03,6987590,532345,0.0190251,2.17476,2.17476,0.320596
238790569,74988763,111220670,699380,11553.5,18459900,1339140,0.0165196,1.91475,1.91475,0.274734
238790640,74988763,111220760,909194,16692.2,25071300,1907060,0.0183593,2.09753,2.09753,0.188934
238790694,74988763,111220828,34969,424.206,854849,47630.8,0.0121309,1.36209,0,0
238788544,74988763,17107,979132,12709.8,24116400,1432970,0.0129807,1.46351,1.46351,0.382904
238778449,74988763,1021,7028770,657748,302801000,88962500,0.0935794,12.6569,12.6569,0.150039
238789737,74988763,17326,454412,2726.7,8186790,303160,0.0060005,0.667149,0.667096,0.463355
238783593,74988763,16053,1258810,61720.6,41632600,8065510,0.0490311,6.40727,6.40732,0.365582
238779052,74988763,1084,5769880,241053,181171000,29632600,0.0417778,5.13573,5.13573,0.488341
238776824,74988763,707,1258880,80878.9,47288500,11369600,0.0642465,9.03149,9.03149,0.300859
238779459,74988763,10705,279752,1962.96,11531400,251246,0.00701678,0.898103,0.898103,0.250232
238787856,74988763,17066,2203050,41526.9,57427900,4725100,0.0188497,2.1448,2.1448,0.338032
238782574,74988763,15952,244783,11777.4,7625960,1391430,0.0481138,5.68433,5.68433,0.300561
238774821,74988763,259,454539,26035.1,14491000,3261020,0.0572779,7.17433,7.17425,0.25013
238779162,74988763,1107,4366650,49838.8,87839500,5562710,0.0114135,1.27391,1.26975,0.64191
238788503,74988763,17101,1084040,15717.4,32231200,1926030,0.0144989,1.77672,1.77672,0.307132
238786346,74988763,16741,349690,4738.93,7610290,519553,0.0135518,1.48575,1.48575,0.377345
238776951,74988763,764,4597750,306537,144530000,40427200,0.066671,8.79281,8.71632,0.406602
238777528,74988763,842,5699950,108109,176633000,13142200,0.0189667,2.30567,2.30567,0.401691
238784085,74988763,16142,2867460,118908,112720000,18248000,0.0414682,6.36384,6.36384,0.499221
238783882,74988763,16113,1713020,149538,66908400,19606700,0.0872949,11.4457,11.4459,0.13053
238789680,74988763,17308,279752,4506.08,7481880,511114,0.0161074,1.82703,1.82703,0.235847
238790683,74988763,111220816,314721,5976.29,9712410,664888,0.0189892,2.11263,2.11263,0.147717
238781355,74988763,15750,581898000,28697100,19954100000,3822610000,0.0493164,6.56921,6.56492,0.617852
238788756,74988763,17164,1084040,18625.5,32764700,2260060,0.0171816,2.08485,2.08485,0.359966
238786587,74988763,16808,265031000,2996960,7639230000,359724000,0.011308,1.35729,1.35291,0.607423
238790423,74988763,17556,241986,1514.54,4118230,157609,0.00625878,0.651316,0.648034,0.57163
238786286,74988763,16717,1643540,23211.3,42241400,2649030,0.0141227,1.61178,1.61178,0.423554
238786665,74988763,16825,209814,2336.46,6527800,282012,0.0111359,1.34411,1.34411,0.152294
238787690,74988763,17040,209814,3153.08,5868820,370915,0.015028,1.76783,1.76783,0.207708
238786653,74988763,16823,1049070,10152.1,33798900,1229470,0.0096772,1.17196,1.17196,0.304483
238776080,74988763,546,34969,843.63,1003430,97553.6,0.0241251,2.78972,0,0
238776462,74988763,647,8465220,531532,282388000,65941800,0.0627901,7.78973,7.76829,0.400306
238785605,74988763,16452,489566,6858.2,14764800,918425,0.0140087,1.876,1.876,0.574621
238776933,74988763,755,2377890,176460,97965900,23362600,0.0742087,9.82492,9.82492,0.163946
238781597,74988763,15787,3287090,77394.6,89950200,8514520,0.0235451,2.59029,2.59029,0.267828
238784165,74988763,16170,7937960,623687,316239000,82291200,0.0785701,10.3668,10.3668,0.268283
238786196,74988763,16671,3671740,59817.5,113082000,6933290,0.0162913,1.88828,1.88828,0.205713
238788745,74988763,17159,489566,5486.34,15751800,655546,0.0112065,1.33904,1.33904,0.204911
238788483,74988763,17098,874225,9678.79,29522700,1156370,0.0110713,1.32274,1.32274,0.313514
238787831,74988763,17062,1188950,22100.9,32860000,2637030,0.0185886,2.21795,2.21795,0.617144
238781348,74988763,15739,581898000,28697100,19954100000,3822610000,0.0493164,6.56921,6.56492,0.617852
238786926,74988763,16882,1328820,33132.3,37816800,3945620,0.0249336,2.96926,2.96926,0.350262
238787587,74988763,17023,17554400,225651,440673000,25965100,0.0128543,1.47912,1.47912,0.575069
238774464,74988763,105,139876,2408.7,3674260,267617,0.0172202,1.91325,1.91325,0.110283
238784729,74988763,16301,174845,2745.8,3899710,294982,0.0157042,1.68711,1.68711,0.277855
238787135,74988763,16935,524535,4845.2,18945600,601236,0.00923713,1.14623,1.14623,0.13744
238780224,74988763,15584,209814,4333.01,6192200,459592,0.0206517,2.19048,2.19048,0.260653
238774707,74988763,157,2900220,70060.9,84704700,7825670,0.0241571,2.6983,2.68089,0.444006
238780326,74988763,15604,1748450,41730.9,49716000,4397300,0.0238673,2.51497,2.51497,0.227226
238774499,74988763,113,3252120,206223,141429000,27923200,0.0634119,8.58616,8.58616,0.222531
238784305,74988763,16229,594473,12832.4,16105100,1373170,0.0215861,2.3099,2.3099,0.330815
238790239,74988763,17490,454597,5817.72,11286100,623955,0.0127975,1.37254,1.37254,0.234164
238786555,74988763,16796,69938,2333.13,2493930,282129,0.0333599,4.03399,4.03399,0.0373055
238783681,74988763,16072,19198000,1310750,743910000,177869000,0.0682755,9.26501,9.26501,0.520748
238775884,74988763,504,6609140,227006,245372000,34727500,0.0343473,5.25447,5.25447,0.418799
238785519,74988763,16430,2133110,49910.9,64286400,5876580,0.0233982,2.75494,2.75494,0.345784
238779219,74988763,1118,174845,4756.66,5016720,545659,0.027205,3.12081,3.12081,0.187794
238787369,74988763,16998,314721,7704.97,11149200,936964,0.0244819,2.97713,2.97713,0.246868
238785906,74988763,16581,769318,12336.8,22537300,1439930,0.016036,1.8717,1.8717,0.261797
238790079,74988763,17462,3322860,42288.1,68893200,4732220,0.0127264,1.42414,1.41394,0.465349
238777591,74988763,868,209814,2558.76,8131710,329632,0.0121954,1.57107,1.57107,0.563392
238775065,74988763,385,28215000,838664,665876000,106766000,0.029724,3.78401,3.76955,0.973502
238775014,74988763,360,454597,37672.7,18102900,5004310,0.0828706,11.0082,11.0082,0.11921
238774593,74988763,135,734246,11007.5,16403900,1228900,0.0149915,1.67369,1.67378,0.302108
238784506,74988763,16274,174845,3647.51,4361680,382911,0.0208614,2.19,2.19,0.181201
238774312,74988763,60,594473,48088.7,22070200,6420630,0.0808929,10.8005,10.8005,0.175568
238783606,74988763,16055,1223920,101145,52260100,13400400,0.0826403,10.9488,10.9488,0.111522
238788699,74988763,17132,664411,12196,16468500,1373690,0.0183561,2.06753,2.06753,0.256872
238789212,74988763,17262,139876,1468.98,3006400,161199,0.010502,1.15244,1.15244,0.383809
238775059,74988763,381,6783990,86501.5,144334000,9479160,0.0127508,1.39728,1.39728,0.341733
238784361,74988763,16245,454597,8387.87,11105300,949923,0.0184512,2.08959,2.08959,0.329016
238790528,74988763,111220572,209814,16841.7,8898250,2140030,0.0802698,10.1996,10.1996,0.179
238785741,74988763,16493,629442,14946.3,18164200,1751960,0.0237453,2.78335,2.78335,0.586232
238777499,74988763,835,15421300,381771,418125000,43203900,0.0247561,2.80157,2.80157,0.385598
238790213,74988763,17482,279752,4701.03,7960530,513068,0.0168043,1.83401,1.83401,0.322419
238777917,74988763,974,3986470,268366,162510000,35110600,0.0673192,8.80746,8.80746,0.163444
238784139,74988763,16159,384659,16182.8,13317000,2175960,0.0420705,5.65685,5.65685,0.350302
238783930,74988763,16126,29828600,1305260,1037580000,190708000,0.0437587,6.39348,6.39348,0.479369
238787055,74988763,16907,524535,7690.82,12346300,843318,0.0146622,1.60774,1.60774,0.347025
238790538,74988763,111220626,664411,6230,18744900,743049,0.00937673,1.11836,1.11836,0.400688
238784671,74988763,16298,419628,9758.96,11465900,1107260,0.0232562,2.63868,2.63868,0.361744
238774831,74988763,271,629442,7001.75,15035700,799634,0.0111237,1.27038,1.27038,0.118803
238784333,74988763,16239,944163,26052.7,27697100,2917230,0.0275935,3.08975,3.08975,0.365613
238775329,74988763,453,162954000,10505000,6583910000,1394500000,0.0644661,8.55763,8.55756,0.296135
238785443,74988763,16411,3182180,120268,115737000,15130700,0.0377942,4.75481,4.75481,0.332366
238777683,74988763,914,69938,2192.01,2331200,244062,0.0313422,3.48968,3.48968,0.0823438
238781706,74988763,15813,3426960,108227,120703000,12880900,0.0315809,3.75868,3.75868,0.248696
238786605,74988763,16811,104907,813.79,4234370,105420,0.00775725,1.00489,1.00489,0.137764
238783004,74988763,15991,8041130,573417,279038000,75254900,0.0713105,9.35874,9.35738,0.262892
238787430,74988763,17008,839256,12343.7,20533700,1375760,0.014708,1.63926,1.63926,0.483295
238790681,74988763,111220814,34969,357.952,937202,42599.6,0.0102363,1.21821,0,0
238776869,74988763,723,8532440,722645,337668000,95043300,0.0846939,11.1391,11.1391,0.197969
238790590,74988763,111220698,559504,5596.78,12253700,602374,0.0100031,1.07662,1.07662,0.378017
238775017,74988763,361,21434600,1331920,884190000,181284000,0.062139,8.45755,8.45703,0.418325
238783792,74988763,16094,174845,975.957,4241140,137160,0.00558184,0.784468,0.784468,0.859063
238782057,74988763,15860,104907,4397.64,3698200,571737,0.0419195,5.44994,5.44994,0.229539
238774336,74988763,66,69938,1276.76,1666350,140653,0.0182556,2.01111,2.01111,0.122403
238785488,74988763,16421,804287,28291.4,27540300,3487140,0.0351757,4.3357,4.3357,0.15909
238790796,74988763,111220902,69920.2,763.121,1476580,79899.3,0.0109142,1.14272,1.14272,0.0100431
238787008,74988763,16897,1853360,35104,50732600,4101550,0.0189407,2.21304,2.21304,0.534082
238786187,74988763,16666,559504,10135.8,17709100,1169990,0.0181157,2.09112,2.09112,0.221821
238779446,74988763,10703,18323800,563629,627208000,78637400,0.0307595,4.29155,4.29155,0.524493
238786231,74988763,16690,3951500,70585.8,122934000,8546990,0.0178631,2.16297,2.16297,0.385066
238786733,74988763,16847,839256,11668.5,27791900,1383060,0.0139034,1.64796,1.64796,0.498516
238780652,74988763,15660,209814,2113.08,5040300,208571,0.0100712,0.994074,0.994074,0.387734
238789874,74988763,17398,69930.3,1069.95,1800310,124129,0.0153002,1.77503,1.77504,0.0126307
238777981,74988763,985,51089700,3762440,2054450000,511628000,0.0736438,10.0143,10.0143,0.320245
238790509,74988763,17643,371771,1978.96,5683300,225684,0.00532307,0.607051,0.597292,0.765835
238790461,74988763,17584,384603,5293.05,9119940,591179,0.0137624,1.53712,1.53721,0.465118
238775167,74988763,415,12483900,531470,396992000,76778900,0.0425723,6.15022,6.15022,0.463455
238786154,74988763,16643,69938,629.749,1505910,66619.4,0.00900439,0.95255,0.95255,0.311416
238783051,74988763,15996,1153980,76010.1,37449500,9984590,0.065868,8.65233,8.65233,0.175259
238785887,74988763,16572,139876,2562.8,3769630,292904,0.0183219,2.09403,2.09403,0.0835755
238777702,74988763,928,30527900,245011,1141150000,34056200,0.0080258,1.11557,1.11557,0.354524
238788903,74988763,17199,34969,577.008,1004540,66860.2,0.0165006,1.91198,0,0
238775250,74988763,440,1293850,95942.8,47076500,12707400,0.0741528,9.82136,9.82136,0.4026
238782462,74988763,15943,3357020,246287,130065000,32472400,0.0733648,9.67296,9.67296,0.241657
238777945,74988763,978,3234360,33681.5,61876600,3760890,0.0104137,1.16279,1.15907,0.54273
238790587,74988763,111220696,419628,7113.02,11862700,830600,0.0169508,1.97937,1.97937,0.0970705
238780119,74988763,15570,174845,1423.75,3659410,161328,0.00814294,0.922692,0.922692,0.178606
238789951,74988763,17437,6645870,76355.8,131207000,8493080,0.0114892,1.27795,1.26365,0.572481
238785626,74988763,16458,1153980,19050.9,31247800,2181070,0.0165089,1.89005,1.89005,0.418516
238786288,74988763,16719,1643540,23211.3,42241400,2649030,0.0141227,1.61178,1.61178,0.423554
238779213,74988763,1117,20002300,352868,497895000,39764400,0.0176414,1.98799,1.98799,0.426856
238790577,74988763,111220686,594473,7261.25,20807500,867631,0.0122146,1.4595,1.4595,0.276253
238778559,74988763,1041,22182500,96608.9,512389000,12991200,0.00435518,0.585652,0.581283,0.927405
238787362,74988763,16997,594473,12247.7,20859700,1484610,0.0206026,2.49735,2.49735,0.353486
238787987,74988763,17086,1398760,21576,34460800,2400810,0.0154251,1.71639,1.71639,0.451267
238790209,74988763,17481,594473,9594.41,16097100,1044030,0.0161394,1.75623,1.75623,0.23174
238775204,74988763,426,1433730,48882.5,44511500,5541530,0.0340946,3.86512,3.86512,0.286962
238786217,74988763,16683,839256,13086.6,25525300,1503100,0.0155931,1.79099,1.79099,0.279387
238781484,74988763,15774,5245350,127074,159043000,15190700,0.0242259,2.89602,2.89602,0.475278
238787272,74988763,16973,69938,2857.55,2712170,362165,0.0408583,5.17837,5.17837,0.0291723
238777525,74988763,839,524535,5875.04,12118200,622953,0.0112005,1.18763,1.18763,0.359086
238789805,74988763,17355,7133600,96568.1,174348000,10823700,0.0135371,1.51729,1.51728,0.436265
238788969,74988763,17219,34720.4,343.089,649626,37003.2,0.00988147,1.06575,0,0
238790259,74988763,17497,867807,9015.21,15924800,991359,0.0103885,1.14237,1.13473,0.921546
238788931,74988763,17206,69938,1459.27,1734530,162945,0.0208652,2.32985,2.32985,0.18372
