id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255891388,75551474,17129,775321,12376.2,20976600,1506070,0.0159628,1.94251,1.96066,0.591108
255883354,75551474,10729,1271090,17679.2,52454900,2547820,0.0139087,2.00444,1.97585,0.335064
255891255,75551474,17094,16505.4,579.642,872829,75580.6,0.0351183,4.57914,0,0
255885333,75551474,15947,1172820,19833.5,27824300,2089810,0.0169109,1.78187,1.77084,0.475672
255890574,75551474,16910,59923.8,838.64,1712550,101550,0.0139951,1.69465,1.72356,0.17776
255893176,75551474,17491,26504.3,682.399,1284320,83854,0.0257468,3.16379,0,0
255877179,75551474,120,1542800,90724.1,49048500,11188300,0.0588048,7.25191,7.36729,0.389865
255887962,75551474,16423,8065660,154226,247834000,18594100,0.0191213,2.30534,2.34345,0.261357
255880394,75551474,653,58585,707.941,1757900,85127.7,0.012084,1.45306,1.4252,0.172901
255887319,75551474,16317,1083940,30125,33915400,3611800,0.0277922,3.33211,3.33197,0.34995
255877175,75551474,119,4720810,244076,144038000,29901000,0.051702,6.33387,6.33387,0.385141
255877780,75551474,257,802891,38785.9,31662500,5000590,0.0483078,6.22823,6.21286,0.271962
255888285,75551474,16480,648143,10295.8,17933900,1190710,0.0158851,1.83711,1.83404,0.289779
255888923,75551474,16598,174845,2447.91,5149240,280237,0.0140005,1.60277,1.60277,0.0793515
255878752,75551474,337,12304700,759900,503366000,101420000,0.061757,8.24237,8.22631,0.303224
255887514,75551474,16375,39540700,754492,1201610000,90626700,0.0190814,2.29198,2.30352,0.43194
255891019,75551474,17048,34947.5,741.069,1063600,96146.5,0.0212052,2.75117,0,0
255894339,75551474,111220880,90681.7,1578.86,2810620,187053,0.017411,2.06274,2.13101,0.542752
255893281,75551474,17525,2522950,48304.2,68520200,5960900,0.019146,2.36268,2.26751,0.324206
255883940,75551474,15686,2755320,36146.2,66597100,3693680,0.0131187,1.34056,1.32518,0.378309
255891792,75551474,17213,873281,19699.4,25505000,2357280,0.0225579,2.69934,2.6986,0.310298
255884966,75551474,15868,1529170,14197.7,40397100,1616270,0.00928455,1.05696,0.912713,0.389937
255885983,75551474,16067,699380,37094.3,24402600,4739400,0.0530388,6.77658,6.77658,0.191766
255888328,75551474,16496,34969,550.162,879544,60498.6,0.0157328,1.73006,0,0
255890663,75551474,16957,522719,11854.8,16224700,1464330,0.022679,2.80137,2.79631,0.323934
255890233,75551474,16849,418480,11545.3,16762100,1484590,0.0275887,3.54758,3.54287,0.420401
255892608,75551474,17364,726666,16629.7,26578900,2123880,0.0228849,2.92277,2.93493,0.364314
255879385,75551474,451,648487,12617.9,15515800,1314890,0.0194575,2.02763,2.06763,0.430711
255891720,75551474,17193,209814,4400.19,5394640,523041,0.0209719,2.49288,2.49288,0.0910397
255880011,75551474,596,5455160,165211,154146000,18693700,0.0302852,3.42678,3.42678,0.31182
255878497,75551474,313,154273000,2999510,4864320000,365178000,0.0194429,2.36709,2.36954,0.438
255887578,75551474,16389,139662,1817.29,4488180,222964,0.013012,1.59645,1.58358,0.444709
255886350,75551474,16135,2214360,16482.5,58087200,2211410,0.00744345,0.998666,0.999748,0.571071
255886944,75551474,16228,983820,9399.5,25263400,1052550,0.00955409,1.06986,1.06917,0.34278
255894070,75551474,111220634,522719,11854.8,16224700,1464330,0.022679,2.80137,2.79631,0.323934
255890001,75551474,16793,854512,13438.6,23663000,1601530,0.0157266,1.8742,1.88725,0.476888
255886183,75551474,16094,174845,4220.35,5503950,526787,0.0241377,3.01288,3.01288,0.52551
255886460,75551474,16157,244783,10182.4,8421730,1255160,0.0415977,5.12763,5.12763,0.258236
255876125,75551474,48,10732600,552299,380826000,71361100,0.0514597,6.64898,6.64578,0.277841
255886483,75551474,16160,384659,16207.1,12120000,1953720,0.0421337,5.07909,5.07909,0.217704
255891837,75551474,17221,12232100,270524,367058000,33455600,0.022116,2.73507,2.78876,0.368961
255890101,75551474,16811,104547,1009.86,4283530,139662,0.00965936,1.33588,1.33632,0.354603
255891880,75551474,17229,939282,21084.4,36654800,2703580,0.0224474,2.87835,3.07809,0.346989
255894223,75551474,111220830,1326260,34961.1,45339100,4309810,0.0263606,3.24959,3.16458,0.305017
255883653,75551474,15612,34969,1260.44,960336,136354,0.0360446,3.89929,0,0
255894134,75551474,111220762,354511,6006.45,10858200,729858,0.0169429,2.05877,2.03548,0.309467
255894055,75551474,111220624,32372.9,533.553,1234710,70069,0.0164815,2.16443,0,0
255891667,75551474,17172,508717,7727,13994700,953608,0.0151892,1.87454,1.91934,0.316234
255894377,75551474,112892265,106285,2285.82,2722140,289086,0.0215064,2.71991,2.88147,0.236634
255894104,75551474,111220696,292029,4405.79,8197500,571323,0.0150868,1.95639,1.98659,0.40407
255887548,75551474,16383,1430060,21278.7,47081400,2548760,0.0148796,1.78228,1.72923,0.436333
255890256,75551474,16858,839256,18025.8,25901900,2168150,0.0214784,2.58342,2.58342,0.158889
255890657,75551474,16953,273653,2635.53,7935730,324990,0.0096309,1.1876,0.995343,0.443892
255884459,75551474,15772,174845,5848.21,5041760,698096,0.0334479,3.99265,3.99265,0.459672
255884331,75551474,15727,139650,2301.26,3465460,229153,0.0164788,1.64091,1.64006,0.372472
255884322,75551474,15725,1292770,27691,35463600,2930890,0.02142,2.26715,2.2667,0.264075
255886638,75551474,16192,1303890,23676.7,36818700,3012170,0.0181585,2.31014,2.30799,0.493148
255888740,75551474,16569,492550,7674.3,14285700,909606,0.0155808,1.84673,1.85561,0.146346
255889500,75551474,16689,820681,22770.4,31446100,2875920,0.0277458,3.50431,3.55235,0.298642
255891298,75551474,17106,20179,376.551,966820,49200.7,0.0186605,2.43821,0,0
255880325,75551474,639,1814790,49911.6,48081000,5412790,0.0275027,2.9826,3.02309,0.437995
255889905,75551474,16769,349483,6949.99,10971100,865979,0.0198865,2.47788,2.47741,0.266904
255877195,75551474,126,766324,10822.2,19717200,1054030,0.0141222,1.37543,1.39068,0.150879
255894113,75551474,111220720,39834,714.319,1877340,91389.9,0.0179324,2.29427,0,0
255878862,75551474,353,5385220,297883,202818000,38627300,0.0553148,7.17283,7.17283,0.236368
255879657,75551474,511,1102010,16908.3,34263500,1977790,0.0153432,1.79472,1.79812,0.132547
255888101,75551474,16439,3079160,46600,83193000,5383050,0.015134,1.74822,1.75951,0.484967
255883117,75551474,10696,924219,21337.9,27067000,2618480,0.0230874,2.83318,2.80431,0.339015
255881829,75551474,929,244783,9275.45,7616610,1124150,0.0378926,4.59244,4.59244,0.250938
255880552,75551474,679,2677820,45158.2,74100200,5311020,0.0168638,1.98334,1.99164,0.374728
255893262,75551474,17520,56046.4,906.735,1347020,109013,0.0161783,1.94506,1.97818,0.12267
255882420,75551474,1048,9031890,173875,260866000,21272200,0.0192513,2.35523,2.41317,0.348841
255882769,75551474,1109,139876,2859.23,3328950,311892,0.0204411,2.22977,2.22977,0.588651
255879070,75551474,412,3426960,191332,131871000,25039300,0.0558314,7.30655,7.30655,0.28187
255879977,75551474,583,4371260,189230,141337000,22724600,0.0432895,5.19864,5.12736,0.375188
255888748,75551474,16571,492550,7674.3,14285700,909606,0.0155808,1.84673,1.85561,0.146346
255890590,75551474,16924,45642800,621798,2008370000,94284600,0.0136231,2.06571,2.11273,0.623965
255892770,75551474,17419,832327,14325.2,27714400,1753220,0.017211,2.10641,2.06284,0.199714
255894127,75551474,111220756,701835,15865.1,25980400,2031190,0.0226051,2.89411,3.09372,0.372823
255882621,75551474,1084,5198730,117069,164533000,14286100,0.0225187,2.74799,2.68971,0.439123
255891608,75551474,17166,627791,12551.3,23751400,1614540,0.0199927,2.57177,2.46301,0.268841
255887452,75551474,16349,1577630,23381.7,39624400,2631380,0.0148208,1.66794,1.67438,0.322191
255891786,75551474,17212,1484180,32489.3,43267500,3899170,0.0218904,2.62715,2.61542,0.331448
255883839,75551474,15673,2221110,23692.5,54173900,2437740,0.0106669,1.09753,1.06402,0.313978
255892573,75551474,17350,32973.4,514.658,805598,62694.7,0.0156083,1.90137,0,0
255881887,75551474,942,11229600,396119,326682000,46398500,0.0352744,4.13179,4.09452,0.549744
255879032,75551474,401,798868,37630.4,35026800,5035290,0.0471047,6.30303,6.36117,0.292592
255882278,75551474,1026,978316,29864,27442200,3683300,0.0305259,3.76494,3.76322,0.425715
255890213,75551474,16843,3703570,76411.9,119053000,9355260,0.0206319,2.52601,2.5253,0.381163
255889598,75551474,16713,130966,1400.64,3166810,154054,0.0106947,1.17629,1.17607,0.14818
255887051,75551474,16253,909197,10740,22472600,1124920,0.0118126,1.23727,1.23626,0.27564
255888355,75551474,16519,11555000,161888,331661000,19054100,0.0140101,1.64899,1.64953,0.31923
255877299,75551474,147,302000,7066.81,11292200,906781,0.0234,3.00259,2.95227,0.628262
255885355,75551474,15950,1916400,63091.6,55329300,7036760,0.032922,3.67187,3.65268,0.480699
255886978,75551474,16233,966399,10508.7,25487200,1125990,0.0108741,1.16514,1.10586,0.4239
255890954,75551474,17033,899572,12962.1,28968700,1635140,0.0144092,1.81769,1.70295,0.337018
255892713,75551474,17400,1765430,34080.2,54180500,4193070,0.0193041,2.37509,2.4561,0.294775
255894005,75551474,17646,19291.7,222.602,454262,25830.3,0.0115388,1.33893,0,0
255884299,75551474,15717,67961,1158.47,1734030,117244,0.0170461,1.72517,1.70479,0.580936
255887508,75551474,16367,244783,3477.25,6106540,354517,0.0142054,1.44829,1.44829,0.147087
255886164,75551474,16091,69938,2754.67,2408090,332267,0.0393874,4.75089,4.75089,0.0927563
255891394,75551474,17130,775321,12376.2,20976600,1506070,0.0159628,1.94251,1.96066,0.591108
255891827,75551474,17219,33474.4,744.7,1057930,87042.3,0.0222468,2.60026,0,0
255879851,75551474,559,2327850,38940.3,58012400,4345630,0.016728,1.8668,1.81158,0.508545
255884388,75551474,15753,2342920,69239.8,69041000,7933160,0.0295527,3.38601,3.38601,0.357879
255881473,75551474,860,1048440,24191.6,36572900,2997190,0.0230738,2.8587,2.85804,0.29545
255893220,75551474,17507,1082670,20222.5,28968400,2407860,0.0186784,2.224,2.17057,0.179843
255885184,75551474,15910,382659,11869.8,14374800,1566690,0.0310192,4.09422,4.07533,0.339878
255877400,75551474,184,3147210,85416.2,99601000,11733000,0.0271403,3.72805,3.72805,0.652642
255891926,75551474,17237,767793,13380.4,23823700,1651860,0.0174271,2.15144,2.19439,0.32512
255885759,75551474,16039,5019990,260276,218252000,34697200,0.051848,6.91181,6.82759,0.275262
255882035,75551474,984,6487950,89796.5,306909000,13216000,0.0138405,2.03701,1.98785,0.435264
255889066,75551474,16620,65018.6,1283.03,2254380,156778,0.0197333,2.41128,2.43388,0.203999
255889344,75551474,16669,3123130,55144.4,105925000,6741190,0.0176568,2.15848,2.16497,0.250299
255886208,75551474,16098,104907,4107.83,3695760,494368,0.0391569,4.71244,4.71244,0.0861518
255877126,75551474,101,3113600,75280.1,110966000,10097600,0.0241778,3.24306,3.35936,0.755677
255884139,75551474,15702,161247,2023.77,3677150,192747,0.0125508,1.19535,1.20012,0.061669
255894211,75551474,111220824,1170110,28525,40721500,3444180,0.0243782,2.94348,3.04172,0.359413
255882832,75551474,1120,232974,8297.92,8673960,1018980,0.0356174,4.37379,4.38408,0.0743684
255883661,75551474,15615,906100,33666.1,26721700,3684850,0.0371549,4.06672,4.05892,0.43701
255892258,75551474,17256,1277260,29811.6,36911000,3755450,0.0233403,2.94024,2.98778,0.346432
255882285,75551474,1027,488837,29762.4,19704600,3877000,0.0608841,7.93107,9.26525,0.168963
255891808,75551474,17215,195025,3731.38,5605790,452665,0.0191328,2.32106,2.2522,0.496073
255890842,75551474,17004,1962540,31706.8,51432100,3779010,0.016156,1.92557,1.9409,0.416498
255883046,75551474,10671,244416,2975.68,6245300,312405,0.0121747,1.27817,1.24231,0.126705
255890820,75551474,16999,69911,3041.47,2974010,386379,0.0435049,5.52673,5.52669,0.115155
255887116,75551474,16270,693353,8640.97,16147100,921489,0.0124626,1.32903,1.34991,0.269326
255879985,75551474,587,409354,7458.46,12283100,868827,0.0182201,2.12244,2.11483,0.233881
255888261,75551474,16475,201528,5510.65,6173520,691496,0.0273443,3.43126,3.66463,0.379915
255884425,75551474,15765,3391990,134181,105759000,16387300,0.0395583,4.83117,4.83117,0.312334
255885441,75551474,15964,174845,6022.94,7645900,773182,0.0344473,4.4221,4.4221,0.170018
255894296,75551474,111220874,360255,7682.24,13800700,893174,0.0213244,2.47928,2.52998,0.150448
255881340,75551474,837,1166200,30879.9,38718000,3931850,0.0264792,3.37152,3.3724,0.215138
255886194,75551474,16096,69938,2268.59,2261270,273642,0.0324371,3.91263,3.91263,0.0854776
255888269,75551474,16476,1250790,19866.3,35358400,2307170,0.015883,1.84457,1.84654,0.264544
255877768,75551474,256,2394700,62435.4,70218100,6806170,0.0260724,2.84218,2.8469,0.516451
255887634,75551474,16399,4080150,99402.8,141302000,12223400,0.0243625,2.99582,3.03902,0.494754
255886415,75551474,16146,330992,2756.1,9740580,369792,0.00832681,1.11723,0.969125,0.839787
255889863,75551474,16755,34969,1049.15,1257530,126239,0.0300022,3.61004,0,0
255890649,75551474,16950,306026,3169.08,9170440,395059,0.0103556,1.29093,1.12524,0.504817
255891104,75551474,17077,274659,5955.38,8413160,721067,0.0216829,2.62532,2.6123,0.318765
255894435,75551474,124372444,25200.4,316.049,702254,34898.5,0.0125414,1.38484,0,0
255887152,75551474,16281,62595.9,780.501,1436660,82558.3,0.0124689,1.31891,1.43376,0.114523
255891723,75551474,17194,34969,775.735,914569,91225.2,0.0221835,2.60874,0,0
255877138,75551474,105,127133,4098.79,3987390,518443,0.0322401,4.07795,4.02374,0.226343
255880955,75551474,791,198803,12042.4,7992980,1533210,0.0605744,7.71218,8.6317,0.141791
255891127,75551474,17082,310889,7631.48,10874100,942615,0.0245473,3.032,3.01373,0.635429
255893170,75551474,17489,235511,4056.25,7355060,481145,0.0172232,2.04298,2.12766,0.140004
255890851,75551474,17008,740917,11506.9,18957200,1373950,0.0155306,1.8544,1.86386,0.481636
255893875,75551474,17593,109251,1793.56,3113100,216955,0.016417,1.98584,1.95903,0.085911
255894131,75551474,111220760,409427,7328.59,12827400,916508,0.0178996,2.23851,2.32441,0.335552
255878853,75551474,351,6818960,215449,200395000,24508500,0.0315955,3.59417,3.59417,0.408937
255888974,75551474,16611,108614,1694.03,3077800,205528,0.0155967,1.89227,1.98183,0.54834
255892333,75551474,17278,21401.8,299.955,680570,35911.2,0.0140154,1.67795,0,0
255879064,75551474,411,2837960,42272.1,65844000,4632640,0.0148952,1.63238,1.61498,0.526001
255886014,75551474,16072,17904200,872243,672651000,112060000,0.0487171,6.25886,6.17246,0.365698
255890016,75551474,16796,69933.2,2344.6,2554850,286968,0.0335263,4.10346,4.10345,0.0363159
255889083,75551474,16626,5068180,85919,144766000,10124000,0.0169526,1.99757,2.00818,0.281513
255894077,75551474,111220650,40072.6,351.686,1201790,47201.1,0.00877622,1.17789,1.17584,1.11423
255887626,75551474,16398,21709400,442911,691185000,53833700,0.0204019,2.47975,2.50281,0.417823
255893467,75551474,17574,33632.2,660.218,989119,80949.3,0.0196305,2.4069,0,0
255882787,75551474,1111,4452450,228565,176594000,29354100,0.0513346,6.5928,6.52571,0.20872
255889487,75551474,16686,1629250,36072.5,56807300,4356930,0.0221405,2.67419,2.67571,0.305496
255894117,75551474,111220728,282868,3945.95,7492690,488706,0.0139498,1.72768,1.81918,0.439674
255892424,75551474,17311,1135340,21405.1,32993700,2595480,0.0188534,2.28608,2.38662,0.281844
255885996,75551474,16069,5056620,179635,159546000,21935400,0.0355246,4.33796,4.2934,0.423113
255881349,75551474,838,1468700,89856.6,61578000,11962500,0.0611811,8.14497,8.14497,0.196658
255893152,75551474,17483,62065.9,1362.38,2320970,158516,0.0219505,2.55399,2.49412,0.0307919
255893363,75551474,17541,100188,1890.09,3031480,231065,0.0188654,2.30631,2.31857,0.255477
255883607,75551474,15601,2897200,85837.4,79315800,9279390,0.0296277,3.20288,3.19947,0.421655
255878996,75551474,390,209327,5432,5025390,573008,0.0259499,2.73739,2.73523,0.482871
255885000,75551474,15874,409115,2843.01,10392700,326298,0.00694919,0.79757,0.721843,0.306783
255890570,75551474,16909,33781.5,450.104,936671,48783.2,0.013324,1.44408,0,0
255879110,75551474,423,2072810,19054.7,57277800,2550660,0.0091927,1.23054,1.162,0.452127
255889658,75551474,16725,4516660,73110.4,125228000,8738280,0.0161868,1.93468,1.95372,0.389558
255880017,75551474,597,5210380,242366,169540000,30202900,0.046516,5.79669,5.79669,0.356315
255883323,75551474,10723,5019020,78854.1,262748000,12495300,0.0157111,2.48959,2.54216,0.435866
255894118,75551474,111220730,225849,3781.05,6502030,464902,0.0167415,2.05846,2.04813,0.0895031
255883260,75551474,10705,140978,1630.29,5647360,232825,0.0115642,1.65151,1.63702,0.397681
255886279,75551474,16115,11651000,144532,389182000,18760200,0.0124052,1.61018,1.61443,0.485588
255882024,75551474,977,1830930,61351.6,60420000,7642260,0.0335084,4.17398,4.07091,0.482966
255886703,75551474,16200,244783,10841.8,7114750,1379850,0.0442913,5.63702,5.63702,0.257105
255879027,75551474,399,7622590,151385,220202000,19979500,0.01986,2.62109,2.60991,0.606395
255888965,75551474,16609,139876,2318.16,4121090,272625,0.016573,1.94905,1.94905,0.041483
255888295,75551474,16482,602649,9570.46,17424500,1116460,0.0158807,1.85258,1.85974,0.243988
255889283,75551474,16661,1237740,30795.2,42470700,3674190,0.0248802,2.96847,2.98612,0.241621
255887895,75551474,16413,1572620,26471.2,50140900,3163790,0.0168326,2.0118,1.98105,0.392272
255889096,75551474,16628,412618,8427.79,12721000,1003560,0.0204252,2.43218,2.42324,0.237323
255891519,75551474,17159,194349,2529.36,6913650,326925,0.0130146,1.68216,1.76688,0.553892
255893254,75551474,17518,265020,4470.63,6815630,533886,0.016869,2.01451,2.02511,0.0978235
255883390,75551474,10737,2016530,29750.6,84772600,4192470,0.0147534,2.07906,2.13067,0.478036
255888464,75551474,16537,842917,9762.89,23431500,1136560,0.0115823,1.34836,1.33557,0.425622
255894119,75551474,111220732,77161.2,787.954,2487670,93047.7,0.0102118,1.20589,1.20726,0.151478
255879877,75551474,565,1354580,44083.8,44408600,5862940,0.0325443,4.32825,4.33135,0.59985
255887671,75551474,16405,184252,4866.92,8680040,660028,0.0264144,3.58219,3.90195,0.364456
255889478,75551474,16684,5717780,130438,201857000,15922100,0.0228128,2.78467,2.78011,0.345945
255885478,75551474,15974,5769880,214871,190660000,26740900,0.03724,4.63457,4.63457,0.460911
255885160,75551474,15903,370710000,13121800,12273900000,1683900000,0.0353963,4.54237,4.52197,0.594324
255894375,75551474,111220932,14226,330.625,483304,41754.3,0.0232408,2.93506,0,0
255885641,75551474,16012,16506900,989452,617212000,129189000,0.0599418,7.82638,7.82537,0.236432
255882301,75551474,1030,1182450,66651.6,49541200,9252220,0.0563674,7.82463,7.81885,0.23564
255885172,75551474,15907,5535880,145177,183560000,18818100,0.0262246,3.39929,3.38809,0.508205
255890134,75551474,16820,5312820,61483.4,228341000,8940970,0.0115726,1.68291,1.68936,0.391476
255883742,75551474,15653,1603780,32703.9,44954300,3437720,0.0203917,2.14351,2.1087,0.521003
255887331,75551474,16320,1083940,30125,33915400,3611800,0.0277922,3.33211,3.33197,0.34995
255890502,75551474,16891,314718,8774.09,10680200,1096430,0.0278792,3.48385,3.48385,0.351674
255877442,75551474,202,3321500,64867.3,135526000,8220320,0.0195295,2.47488,2.46233,0.327871
255880288,75551474,634,552627,6002.18,14799700,678407,0.0108612,1.2276,1.22687,0.158784
255876078,75551474,19,244783,8790.22,7448320,1144230,0.0359103,4.67447,4.67447,0.226052
255885711,75551474,16027,17577100,553673,555480000,67972500,0.0314996,3.8671,3.86649,0.493323
255876100,75551474,28,4689630,157512,153013000,19361300,0.0335873,4.12853,4.07294,0.452569
255878338,75551474,290,29874300,533331,751982000,58573200,0.0178525,1.96065,1.92352,0.540074
255880067,75551474,607,5221860,114255,190609000,15210000,0.0218802,2.91276,2.96616,0.702454
255882073,75551474,998,1748450,47211.4,48554400,5237470,0.0270018,2.99549,2.99549,0.541885
255884320,75551474,15723,1292770,27691,35463600,2930890,0.02142,2.26715,2.2667,0.264075
255887653,75551474,16402,806860,16411.7,26475600,2017060,0.0203402,2.49989,2.49519,0.569633
255878889,75551474,359,4441060,127445,126549000,14449300,0.028697,3.25356,3.25356,0.497922
255883611,75551474,15602,2063170,65861.2,58487000,7090140,0.0319223,3.43653,3.43653,0.383459
255890617,75551474,16931,75056.6,586.823,2370920,74792.2,0.00781841,0.996478,0.963893,0.369066
255892916,75551474,17429,254389,3950.63,8234830,475239,0.0155298,1.86816,1.73534,0.297584
255894416,75551474,112892331,25200.4,316.049,702254,34898.5,0.0125414,1.38484,0,0
255888941,75551474,16602,823290,13480,25439700,1613470,0.0163733,1.95978,1.9703,0.194378
255890175,75551474,16827,172150,2179.21,6311220,283662,0.0126587,1.64775,1.59891,0.214756
255894065,75551474,111220632,555219,16957.1,18319700,2148070,0.0305412,3.86887,3.85334,0.356241
255877247,75551474,136,8313580,168648,257966000,20086000,0.0202859,2.41605,2.47794,0.363454
255892611,75551474,17365,231803,5313.23,10654800,700330,0.0229213,3.02123,3.15159,0.255465
255892561,75551474,17346,715325,16719,19757500,2142760,0.0233727,2.99551,2.94627,0.480772
255881215,75551474,811,7593170,209186,308986000,26377600,0.0275492,3.47387,3.47973,0.299573
255886947,75551474,16229,563913,9457.96,14094900,963740,0.016772,1.70902,1.70382,0.115179
255884366,75551474,15738,543937000,17448800,17251200000,2202950000,0.0320787,4.05001,4.01844,0.628855
255879147,75551474,429,1934740,55227.6,68379100,6550780,0.0285453,3.38588,3.39675,0.353267
255888603,75551474,16556,34230.7,281.894,801993,32530.9,0.00823514,0.950343,0,0
255880760,75551474,715,3684660,135166,108158000,16224300,0.0366833,4.40321,4.42014,0.449323
255878932,75551474,366,583095,8281.38,18764900,986037,0.0142024,1.69104,1.69071,0.576698
255885549,75551474,15991,6618940,129340,171167000,14567600,0.0195408,2.2009,2.17279,0.567278
255892536,75551474,17340,2029870,48813.7,59293100,6229390,0.0240478,3.06887,3.02101,0.398039
255880807,75551474,743,1313220,41090.3,44764200,5059220,0.0312897,3.85253,3.80907,0.492208
255887011,75551474,16243,354950,4099.96,9113670,430687,0.0115508,1.21337,1.21361,0.180885
255890904,75551474,17022,25200.4,316.049,702254,34898.5,0.0125414,1.38484,0,0
255883017,75551474,1139,411338,11180.3,10446800,1245510,0.0271804,3.02795,3.01777,0.352493
255886757,75551474,16216,818484,18245.5,22972100,1969980,0.0222919,2.40686,2.34556,0.218542
255887111,75551474,16269,270012,3294.81,6116860,321485,0.0122024,1.19063,1.17865,0.145825
255883314,75551474,10722,12290300,191199,553759000,28909100,0.0155569,2.35218,2.31985,0.490666
255888983,75551474,16613,1531650,23172.6,43072400,2715140,0.0151291,1.77269,1.77632,0.204339
255881849,75551474,934,865983,33856.7,30071300,4071970,0.0390963,4.70214,4.84382,0.303102
255887308,75551474,16314,1083940,30125,33915400,3611800,0.0277922,3.33211,3.33197,0.34995
255884491,75551474,15781,2832490,133992,93352300,16819500,0.0473053,5.93805,5.93805,0.240867
255884859,75551474,15853,52632000,1318900,1578590000,154531000,0.025059,2.93607,2.93514,0.353611
255892497,75551474,17330,559775,13903.5,16059700,1790030,0.0248376,3.19776,3.43694,0.365094
255885260,75551474,15933,1465290,43677.3,44067700,5140770,0.0298079,3.50836,3.45724,0.428189
255894219,75551474,111220828,33857.4,772.079,1897300,99514.3,0.0228039,2.93922,0,0
255876483,75551474,66,69938,1440.9,2045970,167142,0.0206025,2.38985,2.38985,0.189943
255890329,75551474,16882,1325330,24586.9,37267500,2947650,0.0185515,2.22408,2.22058,0.40862
255884563,75551474,15795,1153980,31269.3,34198400,3521500,0.027097,3.05162,3.05162,0.273711
255882457,75551474,1054,1748450,111018,64779800,13839600,0.0634952,7.91537,7.91537,0.314005
255877435,75551474,200,922864,24664.8,24223400,2680180,0.0267264,2.9042,2.95018,0.44871
255879168,75551474,433,2126460,96074.9,89578800,12509100,0.0451806,5.88257,5.86669,0.311803
255891399,75551474,17131,244618,3874.57,6126010,453780,0.0158393,1.85506,1.85463,0.256481
255877172,75551474,118,201706,3258.22,5998120,349615,0.0161533,1.73329,1.72964,0.395957
255891340,75551474,17116,351835,8693.7,10510800,1118910,0.0247096,3.18021,3.18756,0.211878
255892272,75551474,17262,135437,5234.82,4451830,694310,0.0386513,5.12644,5.11984,0.0823397
255885617,75551474,16008,7982150,304759,273730000,42680900,0.03818,5.34704,5.28011,0.57461
255890918,75551474,17025,8083780,123887,217826000,15452200,0.0153254,1.9115,1.8912,0.577904
255892992,75551474,17443,839943,21901.3,25513300,2703780,0.0260748,3.21901,2.9144,0.318512
255882254,75551474,1022,7619180,171856,201876000,20364200,0.0225557,2.67276,2.62481,0.630011
255885150,75551474,15900,525210,6646.93,12478400,703401,0.0126558,1.33928,1.26305,0.293345
255879635,75551474,507,12838200,414083,473979000,53740500,0.0322539,4.18598,4.16348,0.509116
255876112,75551474,41,1509600,25128.8,35934600,3295610,0.016646,2.18309,2.23708,0.784141
255885405,75551474,15959,1643540,60699.6,73631600,7974940,0.0369321,4.85228,4.85228,0.272695
255886645,75551474,16193,1047040,23137.8,32236800,2845100,0.0220982,2.71728,2.69678,0.308221
255891053,75551474,17058,1244900,29058.9,38599200,3615240,0.0233423,2.90405,2.89523,0.561517
255877676,75551474,242,14267400,615755,456673000,76717700,0.0431583,5.37715,5.37715,0.336719
255892676,75551474,17390,381327,6821.06,11535800,834146,0.0178877,2.18748,2.17944,0.260286
255880098,75551474,612,4103460,62787.4,111507000,7509570,0.0153011,1.83006,1.82559,0.407505
255883517,75551474,15581,34969,1652.16,1224280,188027,0.0472465,5.37695,0,0
255883882,75551474,15679,735956,7422.28,17281300,760768,0.0100852,1.03371,0.995551,0.163071
255881760,75551474,914,69938,1371.8,1574250,142851,0.0196145,2.04253,2.04253,0.260182
255892262,75551474,17258,1250560,30636.5,35968500,3734770,0.0244983,2.98648,3.00542,0.364985
255888510,75551474,16543,174804,2875.27,4491420,354667,0.0164485,2.02894,2.02887,0.170895
255888529,75551474,16545,1149490,16350.7,33620000,1916610,0.0142244,1.66736,1.68025,0.214337
255881317,75551474,834,3317900,73652.4,108813000,9823780,0.0221985,2.96085,2.94992,0.34226
255880124,75551474,617,686113,11076,21032700,1311620,0.0161431,1.91167,1.906,0.31771
255885663,75551474,16016,76393000,3440950,2950300000,451930000,0.0450427,5.91586,5.8953,0.403295
255884497,75551474,15782,2832490,133992,93352300,16819500,0.0473053,5.93805,5.93805,0.240867
255891818,75551474,17217,1352410,26021.4,37404800,3073480,0.0192407,2.27259,2.19141,0.423213
255892430,75551474,17313,1135340,21405.1,32993700,2595480,0.0188534,2.28608,2.38662,0.281844
255876131,75551474,52,5083370,190209,159129000,23080200,0.0374179,4.54033,4.5231,0.433022
255886711,75551474,16203,244783,10841.8,7114750,1379850,0.0442913,5.63702,5.63702,0.257105
255891380,75551474,17126,1019940,16250.8,27102700,1959850,0.0159331,1.92154,1.93592,0.533792
255894389,75551474,112892275,106285,2285.82,2722140,289086,0.0215064,2.71991,2.88147,0.236634
255888539,75551474,16546,79381.2,1298.09,2185630,150849,0.0163526,1.90031,1.94939,0.0722968
255879583,75551474,496,489566,22167.9,14882800,2802950,0.0452806,5.72538,5.72538,0.167048
255891266,75551474,17098,604381,5577.45,18815500,694525,0.00922838,1.14915,1.08691,0.572338
255891770,75551474,17207,2836590,58510.7,80672300,6972650,0.0206271,2.45811,2.40098,0.3823
