id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240191140,75695661,17217,1172030,4127.31,19978300,430309,0.0035215,0.367148,0.374021,0.425309
240191997,75695661,17520,62319.1,514.84,1357550,60631.3,0.00826135,0.972917,0.972811,0.0677558
240180842,75695661,403,2752820,24123.9,61560600,2519780,0.00876335,0.915346,0.911205,0.44448
240181975,75695661,857,699367,19731.9,22010600,2210490,0.0282139,3.1607,3.16072,0.133482
240181983,75695661,861,832092,7478.68,21738500,798799,0.0089878,0.959988,0.930914,0.602782
240187552,75695661,16297,536780,3071.59,13633400,326642,0.00572225,0.60852,0.630933,0.308656
240187903,75695661,16394,447145,2987.76,14312100,364231,0.00668186,0.814569,0.821267,0.515326
240189628,75695661,16843,2877820,10258.9,71928800,1097890,0.00356483,0.381501,0.382522,0.75348
240192692,75695661,111220908,120519,373.95,2446550,36602.5,0.00310284,0.303709,0.295177,0.446684
240181314,75695661,557,81569.5,731.668,2133750,81556.7,0.00896987,0.999844,1.00666,0.0549807
240186356,75695661,16102,10522800,161288,267378000,17286000,0.0153275,1.64272,1.63861,0.548148
240189564,75695661,16799,222690,517.155,4672640,51796.1,0.0023223,0.232592,0.229679,0.563154
240191460,75695661,17319,500152,1545.58,8680700,165076,0.00309022,0.330053,0.338613,0.341947
240190004,75695661,16954,843564,2596.41,20353100,276293,0.00307791,0.327531,0.326433,0.205436
240180708,75695661,325,169290,246.079,3960840,24781.6,0.00145359,0.146385,0.145578,0.390712
240186330,75695661,16093,668225,17580,24240800,2070160,0.0263085,3.098,3.04851,0.265382
240180498,75695661,239,3856350,12093.9,95342100,1374020,0.00313609,0.356301,0.364853,0.586703
240181005,75695661,455,55211.2,424.253,1460770,42147,0.00768418,0.763377,0.763599,0.00347274
240189319,75695661,16711,148902,543.884,3463920,58435.3,0.00365263,0.392441,0.395717,0.419065
240189930,75695661,16929,1364970,3225.96,34121500,364253,0.00236339,0.266857,0.259812,0.465822
240184368,75695661,15705,97524.8,700.048,2053260,77201,0.00717815,0.791604,0.789398,0.137365
240182440,75695661,962,5760820,158631,145468000,21038200,0.0275362,3.65194,3.48966,0.81187
240182864,75695661,1129,72220800,303216,1745580000,31850700,0.00419846,0.441019,0.428414,0.83563
240191688,75695661,17411,552040,2282.27,10090700,238536,0.00413425,0.4321,0.432604,0.21948
240191692,75695661,17414,31953.8,140.321,458483,16487.4,0.00439138,0.515977,0,0
240192268,75695661,17578,34969,565.037,908390,64712.8,0.0161582,1.85058,0,0
240181535,75695661,657,1944050,42044.4,62810300,5061250,0.0216272,2.60345,2.58,0.348943
240186390,75695661,16115,11896100,51691.4,360545000,6068760,0.00434526,0.510149,0.504093,0.539671
240186648,75695661,16161,479957,7038.24,11981900,770837,0.0146643,1.60605,1.62065,0.553245
240180693,75695661,320,2883110,33724.6,47796000,4057920,0.0116973,1.40748,1.26284,1.19252
240181719,75695661,749,1651970,11428.9,38403200,1179110,0.00691839,0.713762,0.716926,0.437967
240187068,75695661,16252,104532,716.17,3365920,77387.1,0.00685122,0.740321,0.740299,0.0724242
240189377,75695661,16740,375643,1893.02,7976350,191490,0.0050394,0.509766,0.502359,0.650116
240181249,75695661,525,418550,2629,11023600,276483,0.00628122,0.660573,0.679041,0.226566
240182806,75695661,1090,1119010,20393,34034500,2248470,0.0182241,2.00934,2.00934,0.343284
240186052,75695661,15950,1660610,18067.4,36058100,1878100,0.01088,1.13097,1.08635,0.589219
240189092,75695661,16590,82684.4,438.33,2186050,53591.6,0.00530124,0.648146,0.711294,1.05838
240189103,75695661,16595,104427,232.829,2215540,23895.8,0.00222958,0.228827,0.228827,0.175959
240189626,75695661,16842,16585300,43613.8,519643000,5403630,0.00262967,0.325809,0.314163,1.04247
240189309,75695661,16706,1705550,3655.82,40368600,377485,0.00214348,0.221327,0.21431,0.703653
240192296,75695661,17589,605364,1979.71,11371100,204627,0.00327028,0.338023,0.336553,0.58177
240188443,75695661,16462,830236,2039.77,20474300,216347,0.00245685,0.260585,0.271202,0.413174
240184663,75695661,15761,33688.1,282.327,834678,29180,0.00838063,0.86618,0,0
240181458,75695661,628,220332,574.136,5605960,64579.2,0.00260577,0.293099,0.304009,0.547073
240187775,75695661,16353,6404060,24041,141446000,2463300,0.00375402,0.384647,0.368829,0.642003
240190299,75695661,17077,278122,1225.66,6412520,130254,0.00440691,0.468334,0.468374,0.334367
240189178,75695661,16630,174522,266.626,3836060,26468.1,0.00152775,0.151661,0.15166,0.152761
240192758,75695661,124372440,30517.3,171.535,527431,17446.6,0.00562092,0.571696,0,0
240191771,75695661,17457,94452.2,694.477,2066410,82245.6,0.00735268,0.870764,0.871083,0.147649
240180305,75695661,171,2760720,81729.2,77807700,9788340,0.0296043,3.54558,3.56132,0.385149
240184782,75695661,15787,2468500,16077.1,57007000,1596720,0.00651291,0.646837,0.653959,0.327686
240189252,75695661,16675,1488340,3079.73,36934300,332915,0.00206924,0.223682,0.225723,0.560885
240188607,75695661,16479,545364,1367.99,12366500,133883,0.00250839,0.245493,0.241072,0.44786
240181973,75695661,856,25074100,77821.7,626892000,8374000,0.00310367,0.333971,0.323355,0.773229
240185301,75695661,15849,1366180,9532.53,31921900,964756,0.00697749,0.706169,0.70446,0.243734
240191041,75695661,17198,388108,1059.93,8193080,106089,0.00273102,0.27335,0.286464,0.467098
240186928,75695661,16224,137052,678.819,3402420,66601.3,0.00495301,0.485957,0.487489,0.307861
240190247,75695661,17053,6697610,24107.1,144658000,2644720,0.00359935,0.394875,0.389252,0.483815
240183389,75695661,15580,488041,2688.64,12486000,265308,0.00550905,0.543619,0.543704,0.247784
240190197,75695661,17033,1383020,3846.63,32146400,428007,0.00278132,0.309472,0.309885,0.562808
240188825,75695661,16496,29640.7,250.237,729690,25555.3,0.00844233,0.86217,0,0
240188918,75695661,16539,1175690,1682.88,26482900,168895,0.00143139,0.143656,0.140753,0.57418
240182567,75695661,993,17745100,515605,484276000,65233200,0.0290561,3.67612,3.64177,0.613136
240180131,75695661,99,1182380,3175.63,24877800,336626,0.0026858,0.284703,0.278784,0.460398
240189728,75695661,16887,1487670,7194.21,33746000,791152,0.0048359,0.531807,0.522921,0.639444
240190837,75695661,17164,828625,2363.66,19212800,258208,0.00285251,0.31161,0.325655,1.04805
240187034,75695661,16248,1249740,9965.55,33085500,1026310,0.00797412,0.82122,0.833257,0.535687
240191849,75695661,17471,412255,1504.48,8171540,163918,0.00364938,0.397614,0.398168,0.198736
240184267,75695661,15684,2281650,19001.7,51166800,2137010,0.00832805,0.936607,0.98597,0.652554
240192510,75695661,111220814,19195.5,200.941,430849,22991.9,0.0104681,1.19777,0,0
240184813,75695661,15792,1402300,9066.31,32469700,887203,0.00646533,0.632679,0.650128,0.343891
240183863,75695661,15623,4287660,15911.5,80465900,1580290,0.00371099,0.368567,0.373711,0.669099
240188165,75695661,16419,1787030,7068.07,44196700,806136,0.0039552,0.451103,0.45929,0.602973
240180996,75695661,451,449301,5355.63,11992300,517956,0.0119199,1.1528,1.1534,0.152905
240191454,75695661,17315,1067960,6904.48,23004400,751188,0.00646512,0.703387,0.702201,0.391246
240185548,75695661,15913,8241720,69543.1,244670000,8095360,0.00843794,0.982242,0.974077,0.456904
240189141,75695661,16611,97087,206.406,2181970,21338.7,0.00212599,0.219789,0.219861,0.595511
240183133,75695661,10693,284667,2781.75,7890920,308442,0.00977195,1.08352,1.08612,0.092033
240188207,75695661,16433,3180400,6843.27,81991700,784883,0.0021517,0.246788,0.248419,0.309371
240189262,75695661,16681,1250180,2126.73,31296700,220229,0.00170114,0.176157,0.174996,0.49386
240180824,75695661,386,10868700,39418.9,256927000,4453400,0.00362682,0.409744,0.400505,0.963676
240186312,75695661,16086,349690,9608.26,11416900,1104490,0.0274765,3.15848,3.15848,0.097244
240180711,75695661,327,408182,6708.05,12239100,686028,0.016434,1.68069,1.70354,0.156677
240188603,75695661,16478,1029260,2539.05,22935100,248631,0.00246688,0.241564,0.235543,0.492236
240191744,75695661,17444,949368,3303.46,17511500,364978,0.00347964,0.384443,0.354085,0.594768
240190191,75695661,17030,436840,2082.61,12936100,238479,0.00476745,0.545918,0.524609,0.440495
240191956,75695661,17507,1019450,3842.05,20690500,391096,0.00376874,0.383634,0.386506,0.427689
240182744,75695661,1057,3438280,140696,113210000,16290400,0.0409206,4.73795,4.73449,0.319437
240189346,75695661,16726,4969830,18019.8,108600000,1857240,0.00362583,0.373703,0.366349,0.740813
240182714,75695661,1039,47486.3,369.105,1393420,41818.4,0.00777287,0.880642,0.84548,0.335634
240192299,75695661,17590,270918,561.606,4829230,55079,0.00207297,0.203305,0.204595,0.259354
240188340,75695661,16453,1978290,3769.03,46307600,386740,0.0019052,0.195492,0.199513,0.571793
240189020,75695661,16584,244504,1216.08,6318070,146479,0.00497368,0.599086,0.614556,0.566489
240180343,75695661,187,1069720,50546.2,36700500,5875950,0.0472517,5.49298,5.46582,0.255318
240182851,75695661,1120,207607,578.417,5107010,56778,0.00278611,0.273488,0.274846,0.530174
240185339,75695661,15861,3028070,29591.6,74903600,3097590,0.00977242,1.02296,1.02328,0.34057
240182578,75695661,996,1049620,40597.9,30936600,4671230,0.0386786,4.4504,4.32976,0.311759
240180163,75695661,120,209814,5715.34,6009860,613240,0.02724,2.92278,2.92278,0.13144
240191524,75695661,17352,34206400,146188,707676000,16315700,0.0042737,0.476979,0.464671,0.959529
240181460,75695661,629,2052210,2572.67,45460700,282359,0.00125361,0.137587,0.13913,0.384021
240186183,75695661,16028,5398410,154814,193625000,18183100,0.0286777,3.36823,3.36823,0.240269
240190109,75695661,16991,1877800,6407.22,42437200,776744,0.0034121,0.413647,0.44044,0.804287
240189693,75695661,16870,180744,497.314,4118170,52393.7,0.00275148,0.289878,0.291868,0.234498
240181999,75695661,872,621156,5396.55,16460800,588515,0.00868791,0.947452,0.947545,0.493352
240180514,75695661,243,279752,4553.3,7672880,513071,0.0162762,1.83402,1.83402,0.230177
240187915,75695661,16396,21912500,51393,534137000,5490490,0.00234538,0.250565,0.245637,0.719846
240190207,75695661,17039,1053630,2823.34,24497800,302079,0.00267964,0.286704,0.294798,0.265665
240180506,75695661,241,879011,21721.1,24104200,2864370,0.0247108,3.25863,3.21186,0.403677
240190160,75695661,17007,308629,1638.4,7507150,180833,0.00530863,0.585924,0.582954,0.312131
240181815,75695661,786,314721,5059.66,8881570,565999,0.0160767,1.79842,1.79842,0.520312
240192508,75695661,111220800,810170,5271.95,16518400,582742,0.00650721,0.719284,0.712775,0.368716
240188405,75695661,16460,461934,496.602,10435100,49569,0.00107505,0.107308,0.109278,0.602497
240182229,75695661,898,1184360,7260.41,31628900,804171,0.00613022,0.67899,0.701657,0.448819
240181922,75695661,835,5691260,31962.6,125249000,3230020,0.00561608,0.56754,0.564367,0.765771
240180536,75695661,252,594473,13354,19358700,1506870,0.0224636,2.53481,2.53481,0.119139
240185922,75695661,15938,2101920,32833,56269500,3504560,0.0156205,1.66731,1.71311,0.446969
240188899,75695661,16533,103896,269.091,2277170,28354.1,0.00259002,0.272909,0.272773,0.387493
240189250,75695661,16674,1488340,3079.73,36934300,332915,0.00206924,0.223682,0.225723,0.560885
240179924,75695661,1,46719.5,447.77,1042210,48595,0.00958423,1.04015,1.03709,0.0230777
240187691,75695661,16335,1680970,4325.39,38937300,451332,0.00257315,0.268494,0.260871,0.624655
240186971,75695661,16230,173402,1218.26,4249150,120839,0.00702567,0.696871,0.681197,0.323073
240180769,75695661,358,71438.9,272.782,1672610,28358.8,0.0038184,0.396965,0.404301,0.322756
240184298,75695661,15692,139478,863.735,3350680,105699,0.00619262,0.757816,0.757877,0.363802
240189670,75695661,16859,142781,352.94,3534610,37079.7,0.00247189,0.259695,0.257167,0.269534
240192048,75695661,17534,597905,5687.19,11266200,715173,0.00951185,1.19613,1.21817,0.309789
240184912,75695661,15814,799846,13031.2,22843400,1396900,0.0162922,1.74646,1.79804,0.326888
240183095,75695661,10686,1529980,6567.55,44779000,809738,0.00429257,0.529248,0.547256,0.844718
240181411,75695661,606,1374410,13846.7,34654100,1750940,0.0100747,1.27396,1.25729,0.521317
240180185,75695661,132,26698.4,1141.09,856166,134682,0.0427402,5.04459,0,0
240183361,75695661,182305709,953354,32972.4,31135100,3765320,0.0345856,3.94956,3.9609,0.153135
240184945,75695661,15821,7905990,34965.4,165091000,3608050,0.00442264,0.456369,0.458793,0.77572
240191709,75695661,17424,2385030,6602.31,53224500,751039,0.00276823,0.314897,0.305956,1.02698
240184847,75695661,15799,2000530,21469.1,50885300,2231430,0.0107317,1.11542,1.12321,0.275161
240187899,75695661,16393,447145,2987.76,14312100,364231,0.00668186,0.814569,0.821267,0.515326
240191520,75695661,17347,619967,1616.55,11370700,163781,0.00260747,0.264177,0.264457,0.260575
240192492,75695661,111220778,25110.8,235.93,605522,27898,0.00939556,1.111,0,0
240191470,75695661,17327,337698,961.917,5111660,107188,0.00284845,0.317407,0.330229,0.433448
240182665,75695661,1017,18619600,43374.9,531224000,5291010,0.00232954,0.284164,0.270354,0.660412
240191630,75695661,17388,306153,745.26,4407220,79414.2,0.00243427,0.259394,0.271999,0.528783
240182738,75695661,1052,916194,2057.21,19370300,212851,0.00224539,0.232321,0.234896,0.300141
240190362,75695661,17100,484773,2440.08,14809000,289171,0.00503346,0.596509,0.570726,0.531003
240182633,75695661,1008,2453670,5262.16,59692500,558605,0.0021446,0.227661,0.234239,0.430348
240186512,75695661,16140,1268880,6810.01,32651500,771840,0.00536696,0.608286,0.645435,0.594432
240191547,75695661,17360,19195.5,200.941,430849,22991.9,0.0104681,1.19777,0,0
240189686,75695661,16867,1787840,11478.3,45384800,1270730,0.0064202,0.710761,0.673119,0.767689
240189158,75695661,16618,411883,1025.24,8977370,103276,0.00248916,0.250741,0.236836,0.621126
240189006,75695661,16575,295465,439.578,6669280,45387.3,0.00148775,0.153613,0.153217,0.511796
240185361,75695661,15871,786662,10393.9,22027200,1073850,0.0132127,1.36507,1.37319,0.25454
240184404,75695661,15711,63296.2,446.964,1290240,48840.4,0.00706147,0.771616,0.769814,0.189208
240181874,75695661,818,3867510,16278.3,83252800,1716190,0.00420898,0.443746,0.453056,0.650735
240189887,75695661,16910,68247.2,447.998,1580040,47760.7,0.00656435,0.699819,0.700129,0.0345621
240188468,75695661,16466,2897780,8002.47,65566200,810393,0.00276159,0.27966,0.269958,0.548521
240186851,75695661,16200,243827,1492.52,5689800,160450,0.00612123,0.658048,0.658837,0.495969
240188889,75695661,16529,30730.9,77.1192,976913,9033.06,0.0025095,0.293941,0,0
240180968,75695661,437,3079410,6433.94,65885400,714852,0.00208934,0.232139,0.227786,0.482961
240187875,75695661,16386,1845220,12276.4,59350000,1552360,0.00665312,0.841289,0.838842,0.556778
240190416,75695661,17124,745451,1685.87,14925600,175690,0.00226154,0.235683,0.235427,0.569598
240182831,75695661,1105,344630,4940.64,9986250,497132,0.0143361,1.44251,1.42816,0.196447
240190973,75695661,17185,850934,1857.48,16864700,187640,0.00218287,0.22051,0.222871,0.481439
240191931,75695661,17500,5048150,29008.1,103906000,3297520,0.00574629,0.653214,0.640193,0.856049
240192323,75695661,17605,25206.1,79.4704,525744,8283.67,0.00315282,0.328637,0,0
240180973,75695661,440,451317,16689.7,14547800,1948630,0.03698,4.31766,4.30219,0.21296
240183794,75695661,15609,460026,1069.69,8495540,107296,0.00232529,0.23324,0.232674,0.273717
240182347,75695661,930,1293070,2908.53,32150800,295134,0.00224931,0.228242,0.222548,0.377538
240184865,75695661,15805,519371,6269.14,14645600,648294,0.0120706,1.24823,1.27478,0.16887
240189734,75695661,16889,1487670,7194.21,33746000,791152,0.0048359,0.531807,0.522921,0.639444
240181342,75695661,574,2355890,7740.57,50296800,749664,0.00328562,0.318208,0.328275,0.436897
240181870,75695661,814,707424,21222,20565600,2411890,0.029999,3.4094,3.57245,0.350913
240184340,75695661,15700,34428.7,132.608,574820,15709.2,0.00385166,0.456283,0,0
240190350,75695661,17095,4113500,13275.1,94426900,1474090,0.0032272,0.358354,0.356599,0.745083
240187568,75695661,16300,30746.6,219.456,829877,22857.5,0.00713756,0.743415,0,0
240181899,75695661,827,749477,32303.4,25333300,3724270,0.0431012,4.96916,4.96134,0.140781
240184311,75695661,15695,34274.4,415.229,1233820,45879.4,0.0121148,1.33859,0,0
240187768,75695661,16352,6404060,24041,141446000,2463300,0.00375402,0.384647,0.368829,0.642003
240188038,75695661,16410,69300.7,170.441,1803650,17437.7,0.00245944,0.251623,0.251655,0.166772
240191699,75695661,17419,796260,3463.18,20363900,399118,0.00434931,0.501241,0.514951,0.704889
240182264,75695661,906,398536,10207.6,14301900,1234000,0.0256127,3.09633,3.10447,0.148728
240182647,75695661,1010,69938,1220.88,2023920,135068,0.0174566,1.93125,1.93125,0.212425
240186713,75695661,16179,586835,4822.45,18856700,522071,0.00821774,0.889639,0.876655,0.24782
240192370,75695661,111220574,55751.3,821.983,1605600,94361.9,0.0147438,1.69255,1.70373,0.111983
240180103,75695661,82,391514,922.35,9429220,98304.6,0.00235585,0.251088,0.246617,0.494763
240180954,75695661,430,2470250,26484.3,66114300,3299100,0.0107213,1.33553,1.34733,0.466048
240186036,75695661,15947,1323900,19402.7,37776200,1960890,0.0146557,1.48115,1.53703,0.294639
240184695,75695661,15769,398051,4607.49,11922000,535328,0.0115751,1.34488,1.37161,0.314498
240183841,75695661,15615,619163,3821.38,14490900,378136,0.00617184,0.61072,0.608472,0.670854
240180108,75695661,84,592663,29736.7,20761000,3514050,0.0501747,5.92925,5.96933,0.100217
240183886,75695661,15629,653196,3854.61,15367600,371632,0.00590115,0.568944,0.55779,0.544257
240182819,75695661,1098,710397,1005.32,15449000,108477,0.00141516,0.152699,0.1525,0.420571
240181350,75695661,577,1123770,37583.7,43589800,4780210,0.0334443,4.25373,4.2219,0.162928
240181450,75695661,623,94481100,1369290,2588230000,148505000,0.0144928,1.5718,1.5875,0.601481
240185800,75695661,15932,5027830,111515,141509000,12048600,0.0221795,2.39638,2.46794,0.441915
240187612,75695661,16315,862443,7262.55,23187700,794850,0.00842091,0.921627,0.908534,0.285105
240182390,75695661,946,2212770,13779.9,55284000,1405850,0.00622746,0.635332,0.643039,0.324744
240192331,75695661,17614,34730.4,248.088,817113,27595.5,0.00714326,0.794565,0,0
240182612,75695661,1005,349690,5222.76,9255910,586018,0.0149354,1.67582,1.67582,0.343922
240186117,75695661,15967,177231,2790.25,5624990,333458,0.0157436,1.88148,1.88907,0.374584
240191515,75695661,17346,1049810,3416.1,22036200,337387,0.00325401,0.321379,0.3264,0.375649
240180849,75695661,409,1538390,38361.6,49573100,4447690,0.0249362,2.89113,2.89118,0.118681
240185436,75695661,15884,81690.6,316.419,1786090,32713.9,0.00387338,0.40046,0.40135,0.303592
240186237,75695661,16054,1503670,36543.8,48724600,4182460,0.0243031,2.78151,2.78151,0.125983
240189234,75695661,16665,715949,1788.89,18106300,185398,0.00249862,0.258954,0.259252,0.204644
240182740,75695661,1054,594021,22746.1,19008500,2621420,0.0382918,4.41301,4.41824,0.139792
240182870,75695661,1140,559212,2700.83,9934910,266166,0.00482972,0.475967,0.475797,0.822919
240189258,75695661,16678,10444100,39731.7,294143000,4692990,0.00380424,0.449345,0.443812,0.993494
240189566,75695661,16800,149887,937.187,3356590,99248,0.00625262,0.662151,0.638154,0.42686
240191170,75695661,17232,746064,2141.88,17436000,237799,0.0028709,0.318738,0.31973,0.701337
240189188,75695661,16635,175955,1594.63,4257840,162081,0.00906271,0.921147,0.917451,0.137377
240186266,75695661,16068,4119790,171381,135687000,19604700,0.0415994,4.75866,4.77065,0.23746
240190231,75695661,17046,44295.5,155.255,983343,18161.4,0.00350499,0.410006,0.410746,0.204424
240181452,75695661,625,2462440,70859.6,92747000,8692990,0.0287762,3.53024,3.5552,0.249923
240181363,75695661,583,2111780,56418.4,65269500,6248700,0.026716,2.95897,3.08328,0.323776
240190271,75695661,17064,519097,1079.56,9956220,112725,0.00207968,0.217155,0.214024,0.433128
240180722,75695661,331,1668520,10290.2,39434800,1109590,0.00616729,0.665012,0.692487,0.467445
240188805,75695661,16487,3875040,13154.6,84047700,1336750,0.00339471,0.344964,0.331032,0.632593
240188357,75695661,16456,274178,662.488,6228600,64875.1,0.00241627,0.236616,0.237183,0.23912
240186138,75695661,15993,4562530,71928.1,123736000,7288860,0.015765,1.59755,1.5982,0.404639
240190262,75695661,17059,41901.4,147.351,963890,16026.9,0.00351662,0.38249,0.382453,0.0618034
240190181,75695661,17023,13969800,45738.7,303836000,5050530,0.00327411,0.361531,0.358775,0.563109
240189379,75695661,16741,272012,1095.45,5192730,113042,0.00402723,0.415577,0.42419,0.58903
240182866,75695661,1132,7031480,17108.2,152007000,1786950,0.00243308,0.254135,0.255386,0.480526
240188191,75695661,16429,1954190,2336.08,46262600,239944,0.00119543,0.122784,0.122389,0.261954
240190180,75695661,17022,34969,327.942,924158,35837.8,0.00937809,1.02484,0,0
240190056,75695661,16971,492339,2989.75,12701700,331427,0.00607254,0.67317,0.692437,0.4583
240191413,75695661,17291,34937.8,373.069,1024640,46162.3,0.0106781,1.32127,0,0
240184752,75695661,15780,373764,2386.89,9339750,258924,0.0063861,0.692748,0.694029,0.161095
240189610,75695661,16825,164953,306.328,3958890,36557.7,0.00185706,0.221625,0.219533,0.273169
240190076,75695661,16975,846893,1686.31,17240900,168748,0.00199118,0.199255,0.198272,0.307953
240183162,75695661,10697,562995,6708.89,17301100,786305,0.0119164,1.39665,1.39449,0.598796
240189634,75695661,16846,1338750,6710.85,34836200,725757,0.00501278,0.542117,0.53891,0.64482
240192466,75695661,111220732,67474,499.287,1904050,54392.2,0.00739968,0.806121,0.825575,0.245554
240180634,75695661,289,489526,13117.8,16419200,1509730,0.0267969,3.08407,3.08413,0.10637
240180119,75695661,92,419628,6901.77,11095800,718542,0.0164474,1.71233,1.71233,0.310658
240184163,75695661,15663,276766,698.246,4931030,68430.6,0.00252288,0.247251,0.266056,0.489482
240185495,75695661,15904,77098500,963306,2134890000,106387000,0.0124945,1.37989,1.37073,0.674873
240192393,75695661,111220650,81828.5,261.02,2227310,29166.3,0.00318984,0.356433,0.350643,0.46826
240190934,75695661,17176,482155,1530.36,10226600,161163,0.00317401,0.334255,0.343148,0.704549
240180133,75695661,100,1108540,6181.45,24594600,663147,0.00557622,0.598218,0.599247,0.3527
240186272,75695661,16070,733333,27469.9,22772200,3119910,0.037459,4.25442,4.2476,0.100153
240180012,75695661,8,875142000,10806700,23826400000,1252750000,0.0123485,1.43148,1.41959,1.07901
240180058,75695661,48,7774620,248528,250236000,30146700,0.0319665,3.87758,3.8888,0.400878
240180362,75695661,194,6341510,32317.5,137478000,3279250,0.00509618,0.517108,0.531813,0.804316
240186796,75695661,16192,1088620,13825.1,32349200,1532190,0.0126996,1.40746,1.33927,0.452988
240188298,75695661,16448,105075,131.137,2342390,12528.8,0.00124804,0.119237,0.118957,0.372558
240181997,75695661,870,5267780,68750.1,151399000,7316110,0.0130511,1.38884,1.3799,0.360838
240180200,75695661,141,5214630,37531.7,137560000,3866100,0.00719738,0.741394,0.742177,0.424104
240191968,75695661,17510,134412,504.204,2237990,62013.3,0.00375119,0.461368,0.454641,1.07693
240190105,75695661,16990,1974370,6772.78,44744900,814297,0.00343034,0.412433,0.437216,0.78536
240181661,75695661,714,8106030,294874,253594000,34446500,0.0363771,4.24949,4.24486,0.219449
240188928,75695661,16543,172191,332.025,3797590,32573.2,0.00192823,0.189168,0.189316,0.158581
240188211,75695661,16434,1009760,2198.66,24610600,254359,0.00217741,0.251901,0.256998,0.331972
240189156,75695661,16617,1005640,1589.42,21989900,156655,0.0015805,0.155777,0.15492,0.427338
240183404,75695661,15586,243960,1309.4,6150850,129577,0.00536728,0.531142,0.531126,0.0743004
240185294,75695661,15846,2979080,20901.9,65444600,2153060,0.00701625,0.722729,0.719965,0.322149
240180938,75695661,425,1113000,29078.9,38387500,3449300,0.0261265,3.09909,3.10198,0.155145
240182705,75695661,1034,1035260,20415.6,26787800,2350080,0.0197202,2.27004,2.33025,0.43681
240191742,75695661,17443,949368,3303.46,17511500,364978,0.00347964,0.384443,0.354085,0.594768
240183126,75695661,10692,1469590,6179.58,39046100,729899,0.00420497,0.496669,0.498489,0.639291
240182788,75695661,1081,70824.2,2490.69,2131100,288380,0.0351673,4.07177,4.06634,0.122219
240180565,75695661,262,2644930,6421.84,57866400,709820,0.00242799,0.26837,0.264461,0.627801
240187327,75695661,16259,1651810,12120.4,44839100,1268500,0.00733765,0.767944,0.756552,0.602036
240189210,75695661,16651,32179700,104753,860318000,12120700,0.00325523,0.376658,0.373914,0.930957
240184776,75695661,15785,2468500,16077.1,57007000,1596720,0.00651291,0.646837,0.653959,0.327686
240191702,75695661,17421,796260,3463.18,20363900,399118,0.00434931,0.501241,0.514951,0.704889
240181026,75695661,473,1886810,17195.6,45949800,1790780,0.00911358,0.949106,0.946963,0.356163
240181554,75695661,667,283428,9350.76,8651470,1146010,0.0329917,4.04341,4.06568,0.0758147
240189427,75695661,16766,149210,512.098,4033160,55972,0.00343206,0.375122,0.36917,0.261454
240180453,75695661,224,529832,3516.88,9905610,360430,0.00663773,0.680272,0.69179,0.490035
240184190,75695661,15670,349016,3153.48,9506370,376174,0.00903533,1.07781,1.07775,0.267226
240187945,75695661,16401,558704,932.285,13525100,92528,0.00166866,0.165612,0.165628,0.222357
240186269,75695661,16069,4417500,145319,139730000,16466600,0.0328962,3.72758,3.75403,0.266179
240186288,75695661,16078,618820,5964.12,19254600,696802,0.00963789,1.12602,1.14247,0.460232
240180042,75695661,36,419543,15687.6,12832500,1829370,0.0373921,4.36038,4.36078,0.333438
240181062,75695661,493,15927300,228476,417469000,24364600,0.0143449,1.52974,1.53407,0.596832
240183846,75695661,15618,89528.2,915.062,2340900,92103.8,0.0102209,1.02877,0.959144,0.694857
240189355,75695661,16732,3045800,8577.91,66527600,875337,0.00281631,0.287391,0.276802,0.72271
240190328,75695661,17087,198524,1005.7,4551140,112186,0.00506591,0.565101,0.563093,0.310031
240186869,75695661,16211,11838800,68200.4,288681000,7047070,0.00576077,0.595253,0.595658,0.618003
240186905,75695661,16217,863351,5455.34,22593200,545360,0.0063188,0.631678,0.633035,0.388992
240192459,75695661,111220728,390368,860.074,8134830,88127.1,0.00220324,0.225754,0.218022,0.263293
240184721,75695661,15774,4738590,40901.6,121133000,4410710,0.00863159,0.930806,0.975379,0.467217
240189314,75695661,16709,598609,1756.84,15293000,184834,0.00293487,0.308773,0.290967,0.62833
240180332,75695661,183,1200270,22839.1,32984900,2503740,0.0190283,2.08598,2.11842,0.389883
240191162,75695661,17228,193866,1337.78,4972050,161846,0.00690054,0.834836,0.804962,0.465058
240191992,75695661,17519,236314,1325.64,5276160,134662,0.00560967,0.569842,0.572471,0.212215
240182308,75695661,919,614412,24670.2,20936900,2876220,0.0401525,4.68125,4.66848,0.257424
240186187,75695661,16030,27057600,619597,883637000,76502600,0.0228992,2.8274,2.80713,0.355841
240182314,75695661,920,10788900,34805.2,329678000,4102830,0.00322603,0.380284,0.382841,0.804077
240183889,75695661,15630,473640,2288.49,10554500,215994,0.00483172,0.45603,0.451821,0.37752
240189271,75695661,16685,1093200,1461.59,27757300,153979,0.00133698,0.140852,0.142242,0.474555
240181290,75695661,543,1571110,19740.7,42039000,2094130,0.0125648,1.3329,1.33495,0.309768
240189216,75695661,16655,104340,188.587,2338760,18975.5,0.00180742,0.181862,0.181861,0.0897311
240191445,75695661,17309,28715.7,148.644,720897,15051.8,0.00517639,0.524165,0,0
240189985,75695661,16949,20033900,48865.4,587649000,5825120,0.00243914,0.290763,0.289346,0.956048
