id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246804166,75492693,96,1433730,21621.8,69557700,3585870,0.0150808,2.50108,2.50108,0.404845
246808743,75492693,811,3916530,57518,191226000,9247990,0.014686,2.36127,2.36127,0.741833
246808931,75492693,906,524495,24829.2,26609800,4277630,0.0473393,8.15573,8.1562,0.411714
246820279,75492693,16982,524535,15263.7,24519300,2465840,0.0290995,4.701,4.701,0.170509
246823504,75492693,17646,34962.8,246.957,823335,46192.8,0.00706341,1.3212,0,0
246804105,75492693,67,104907,1786.74,5018000,261354,0.0170317,2.49129,2.49129,0.302778
246805500,75492693,330,34969,1841.11,1927640,300039,0.0526499,8.58015,0,0
246808814,75492693,862,1643540,76167.3,97515200,11569000,0.0463433,7.03907,7.03907,0.128727
246814812,75492693,16066,2867360,242525,170265000,42675600,0.0845812,14.8832,14.8834,0.178937
246823376,75492693,17568,454567,4134.03,15594500,633923,0.00909444,1.39457,1.39451,0.526969
246804696,75492693,197,104907,3802.1,4899380,617196,0.0362426,5.88327,5.88327,0.226982
246819791,75492693,16880,559504,20649.9,28230200,3277780,0.0369075,5.85837,5.85837,0.296947
246821516,75492693,17286,69935.2,1380.08,2289180,255724,0.0197338,3.65659,3.65658,0.18125
246816663,75492693,16289,104907,11460.9,6469320,2091610,0.109248,19.9377,19.9377,0.0963919
246820469,75492693,16999,69938,1307.24,3220240,193938,0.0186915,2.773,2.773,0.0978468
246808632,75492693,721,1898810,241578,139593000,43140800,0.127226,22.7199,22.7296,0.122635
246824048,75492693,111220908,174760,2623.02,6771530,398656,0.0150093,2.28117,2.28186,0.717593
246809027,75492693,961,21956400,1259040,1099450000,210828000,0.0573424,9.60211,9.60099,0.3916
246813559,75492693,15952,244783,16237.1,13123400,2642180,0.0663326,10.794,10.794,0.0935219
246820877,75492693,17129,804287,7255.23,33559600,1117820,0.0090207,1.38982,1.38982,0.515047
246808500,75492693,654,244783,30018.1,19115400,5154480,0.122631,21.0574,21.0574,0.118268
246811441,75492693,15760,279752,11339.5,15998200,1785770,0.0405342,6.38339,6.38339,0.110616
246807490,75492693,536,3112240,255678,173872000,42322100,0.0821525,13.5986,13.5986,0.239577
246808913,75492693,895,1153980,71408,67363800,12486900,0.0618799,10.8208,10.8208,0.595983
246804085,75492693,56,11155100,1120570,706337000,189121000,0.100453,16.9537,16.9537,0.412832
246812127,75492693,15848,1117580,38810.3,48626600,6222700,0.0347271,5.56801,5.56724,0.248202
246823705,75492693,111220714,139876,2587.3,6341640,435474,0.0184971,3.11329,3.11329,0.681532
246822810,75492693,17472,453350,21130.3,15805300,4174150,0.0466093,9.20734,9.19557,0.591886
246815471,75492693,16158,244783,13804.1,13831400,2350860,0.0563933,9.60385,9.60385,0.187582
246820116,75492693,16937,34969,616.502,1785510,108660,0.01763,3.10731,0,0
246821906,75492693,17342,104907,1962.12,5153210,315357,0.0187034,3.00606,3.00606,0.210542
246819399,75492693,16841,2797520,137369,181711000,27911000,0.0491037,9.97705,9.97705,0.312341
246813538,75492693,15951,1014030,43769.7,42641800,6987220,0.043164,6.89054,6.89013,0.499941
246821782,75492693,17324,244783,2622.85,10447800,391151,0.010715,1.59795,1.59795,0.442523
246818941,75492693,16735,1713480,30043.5,75264900,4724700,0.0175336,2.75737,2.75737,0.542393
246817070,75492693,16394,524535,31381.9,30066700,5591050,0.059828,10.6591,10.6591,0.512086
246822043,75492693,17372,1014100,13159,46810300,2003230,0.012976,1.97538,1.97538,0.842295
246823223,75492693,17514,384659,10731.6,17613600,1953610,0.0278991,5.07881,5.07881,0.90578
246811834,75492693,15819,10560400,482432,521149000,79558000,0.045683,7.53358,7.53353,0.625741
246822289,75492693,17381,1328710,19872.3,46470900,3561130,0.0149561,2.68015,2.68016,0.896265
246809369,75492693,1086,908897,113488,63964000,20905600,0.124863,23.0011,23.0015,0.0712385
246812828,75492693,15917,8007900,320189,357815000,53136800,0.0399841,6.63555,6.63555,0.838462
246809155,75492693,1037,1783420,55690,83507500,9258410,0.0312265,5.19138,5.19138,0.417005
246812172,75492693,15856,41613100,4665770,2759130000,787175000,0.112123,18.9165,18.9165,0.352507
246818123,75492693,16530,2622680,173881,143397000,29451000,0.0662991,11.2294,11.2294,0.383114
246824037,75492693,111220902,69938,702.255,2951430,99066.6,0.0100411,1.41649,1.41649,0.216829
246814740,75492693,16054,872525,51029,53090900,8309850,0.0584843,9.52391,9.5498,0.479855
246823492,75492693,17612,34965.7,766.428,1661720,121180,0.0219195,3.46568,0,0
246821260,75492693,17232,979132,18916.9,51230200,3043130,0.01932,3.10799,3.10799,0.302158
246808533,75492693,670,2805570,201201,132181000,37538300,0.0717148,13.3799,13.5926,0.412529
246823930,75492693,111220828,34969,444.103,1697050,68943.8,0.0126999,1.97157,0,0
246818499,75492693,16628,419628,8576.74,19031300,1351150,0.0204389,3.21987,3.21987,0.354533
246823876,75492693,111220790,34969,660.33,1841220,103213,0.0188833,2.95157,0,0
246812399,75492693,15870,2098140,180477,121182000,29525200,0.0860175,14.0721,14.0721,0.196766
246809562,75492693,10686,2028180,116159,154091000,22745400,0.0572724,11.2147,11.2147,0.211841
246814328,75492693,16023,8446650,389522,304783000,72540700,0.0461156,8.58811,8.62346,0.712789
246814911,75492693,16084,5769880,156009,279848000,25308600,0.0270385,4.38632,4.38632,0.400913
246805851,75492693,366,419628,42874.7,25942300,7195030,0.102173,17.1462,17.1462,0.0820852
246817575,75492693,16457,279752,15297.2,14858600,2494750,0.0546812,8.91773,8.91773,0.355769
246809495,75492693,1140,454561,26955.3,17295700,4677110,0.0592997,10.2893,10.2886,0.699446
246811591,75492693,15780,384659,15907.7,20891700,2547820,0.0413552,6.62359,6.62359,0.164129
246805952,75492693,381,3357020,66173.5,137267000,11072900,0.019712,3.29842,3.29842,0.677927
246820872,75492693,17126,1049070,10453.9,43545700,1645980,0.00996491,1.56899,1.56899,0.467668
246811082,75492693,15702,104907,8849.06,5361230,1496610,0.0843514,14.2661,14.2661,0.104469
246816531,75492693,16271,209814,13012.5,10538100,2170850,0.0620194,10.3465,10.3465,0.189365
246811658,75492693,15794,34969,1744.15,1800180,271802,0.0498771,7.77264,0,0
246813783,75492693,15974,5769880,372036,320766000,64623700,0.0644789,11.2002,11.2002,0.505129
246817995,75492693,16520,4196280,235487,223347000,39732000,0.0561179,9.46838,9.46838,0.508774
246806723,75492693,478,1363790,64595.6,76524500,11036100,0.0473647,8.09226,8.09226,0.423377
246823486,75492693,17603,34929.4,1389.7,2056800,233638,0.0397859,6.68885,0,0
246805892,75492693,370,37057900,632022,1658930000,107104000,0.017055,2.89018,2.88991,1.09176
246810573,75492693,15627,584276,27896.9,23165600,4352990,0.0477461,7.45023,7.34034,0.739491
246804205,75492693,112,69938,1357.4,3103220,232066,0.0194086,3.31816,3.31816,0.422455
246820895,75492693,17132,664411,5480.5,26844200,794364,0.00824866,1.19559,1.19559,0.64885
246804862,75492693,231,34969,540.254,1500000,79047.9,0.0154495,2.26051,0,0
246808948,75492693,915,524535,16560.3,26905000,2763220,0.0315715,5.26794,5.26794,0.327652
246818642,75492693,16656,209814,5318.43,9452360,786493,0.0253483,3.74852,3.74852,0.121443
246805053,75492693,262,3636780,104745,167478000,16773100,0.0288017,4.61209,4.61209,0.798205
246806406,75492693,448,699380,56289.2,42561600,10366800,0.0804845,14.8228,14.8228,0.209373
246821280,75492693,17235,1608570,23441.7,76019600,3726940,0.014573,2.31692,2.31692,0.48764
246811246,75492693,15725,979132,67343.5,46096900,11699000,0.0687788,11.9483,11.9483,0.439663
246814274,75492693,16015,1958260,48410.9,99699900,7661010,0.0247214,3.91214,3.91214,0.150809
246818740,75492693,16674,1993230,56192.3,96555700,8791470,0.0281915,4.41066,4.41066,0.343764
246818867,75492693,16698,6399330,102722,312673000,16888500,0.0160521,2.63911,2.63911,0.6456
246820811,75492693,17104,839256,9974.7,41580900,1567420,0.0118852,1.86763,1.86763,0.29561
246823940,75492693,111220832,69938,436.544,3068500,68785.2,0.00624187,0.983517,0.983517,0.258101
246817795,75492693,16493,559504,29478,30002900,4957380,0.052686,8.86032,8.86032,0.597428
246804021,75492693,28,1153980,67263.7,63311200,11120800,0.0582886,9.63694,9.63694,0.558221
246811186,75492693,15718,69938,7105.45,4142080,1216310,0.101596,17.3913,17.3913,0.0544629
246811138,75492693,15711,69938,5966.05,3594090,1004950,0.0853049,14.3692,14.3692,0.145623
246809357,75492693,1082,209814,11324.7,11014400,1915610,0.0539751,9.13005,9.13005,0.564154
246823368,75492693,17563,454567,4134.03,15594500,633923,0.00909444,1.39457,1.39451,0.526969
246815249,75492693,16132,1888330,91184.3,92862400,16275200,0.0482884,8.61886,8.61886,0.455163
246804142,75492693,84,874225,42446.2,46077600,7471330,0.048553,8.54623,8.54623,0.518592
246817030,75492693,16389,174845,15087.4,11468900,2578470,0.0862901,14.7472,14.7472,0.186859
246816577,75492693,16278,34969,3870.62,2163320,713020,0.110687,20.3901,0,0
246820618,75492693,17034,1818390,18623.3,89358300,2927940,0.0102416,1.61018,1.61018,0.324125
246811814,75492693,15817,944139,20682.8,37177100,3157410,0.0219066,3.34423,3.34418,0.503666
246807509,75492693,542,2762550,77167,138805000,13242800,0.0279332,4.7937,4.7937,0.608578
246815505,75492693,16161,349690,30722.2,21998800,5320860,0.0878556,15.2159,15.2159,0.292806
246822872,75492693,17483,104907,3797.25,6413870,649866,0.0361964,6.19469,6.19469,0.0379379
246816772,75492693,16327,279752,24430.3,16363200,4076740,0.0873285,14.5727,14.5727,0.382813
246819555,75492693,16865,2342920,80343.8,116746000,13111200,0.0342921,5.59608,5.59608,0.438667
246819568,75492693,16869,1153980,43047,57972000,6878600,0.0373031,5.96078,5.96078,0.434357
246817805,75492693,16494,174845,10792.2,9575050,1782470,0.0617243,10.1946,10.1946,0.428659
246810531,75492693,15617,769240,57453.7,41960400,9215950,0.0746889,11.9806,11.98,0.261211
246817713,75492693,16476,1293850,68528.5,67061000,11399000,0.0529647,8.81009,8.81009,0.296451
246818146,75492693,16532,2622680,173881,143397000,29451000,0.0662991,11.2294,11.2294,0.383114
246819762,75492693,16875,279752,11187.4,14888500,1905250,0.0399903,6.81049,6.81049,0.261768
246809036,75492693,965,548442,55867.2,36358400,10660400,0.101865,19.4376,19.4105,0.157349
246811740,75492693,15808,69938,4465.27,3888560,704454,0.0638461,10.0726,10.0726,0.257172
246804138,75492693,83,1564700,31899.9,36550000,6275590,0.0203873,4.01074,3.99764,0.734708
246806535,75492693,461,454597,12709.8,21738800,2033910,0.0279584,4.47409,4.47409,0.206475
246809725,75492693,10707,174845,4481.79,10358000,849368,0.0256329,4.85783,4.85783,0.300546
246815621,75492693,16182,104907,3046.99,4657810,545764,0.0290446,5.20236,5.20236,0.329544
246810236,75492693,15577,6398730,331498,322472000,52157200,0.0518069,8.15118,8.15081,0.358026
246804216,75492693,115,34969,732.278,1620310,111630,0.0209408,3.19227,0,0
246808892,75492693,881,1258880,58406.2,71643100,10207800,0.0463952,8.10863,8.10863,0.290974
246808755,75492693,821,3149430,427583,232101000,78322500,0.135765,24.8688,25.1376,0.179743
246812114,75492693,15847,940987,25725.9,34988300,4132570,0.0273393,4.39174,4.38774,0.400969
246817361,75492693,16408,34969,4200.08,2258680,723627,0.120109,20.6934,0,0
246823729,75492693,111220722,314721,4210.69,15831700,649987,0.0133791,2.06528,2.06528,0.475473
246811750,75492693,15809,5455140,372870,298264000,62063500,0.0683521,11.3771,11.377,0.507051
246810714,75492693,15664,384643,16592.2,16940600,2739050,0.0431367,7.12101,7.12089,0.186026
246808885,75492693,879,6899140,391307,365329000,72260100,0.0567183,10.4738,10.4756,0.468566
246805352,75492693,315,211165000,13476300,11338700000,2416280000,0.0638188,11.4426,11.443,0.629539
246818189,75492693,16551,69938,3699.62,3964930,633664,0.0528985,9.06037,9.06037,0.357256
246822299,75492693,17383,1328710,19872.3,46470900,3561130,0.0149561,2.68015,2.68016,0.896265
246823363,75492693,17562,2587150,38777.9,85052500,6899370,0.0149887,2.66679,2.66648,0.921668
246811850,75492693,15821,10560400,482432,521149000,79558000,0.045683,7.53358,7.53353,0.625741
246821485,75492693,17280,2377890,30930.2,94251200,5127010,0.0130074,2.15612,2.15612,1.11842
246810113,75492693,182305697,1368690,95277.2,62457400,17289000,0.069612,12.6318,12.7287,0.596958
246823984,75492693,111220870,279732,12707.9,17704000,2122630,0.0454288,7.5881,7.58824,0.324467
246820900,75492693,17134,664411,5480.5,26844200,794364,0.00824866,1.19559,1.19559,0.64885
246817100,75492693,16400,1433730,166189,98434600,27563200,0.115914,19.2249,19.2249,0.146671
246814609,75492693,16037,4236570,477352,284164000,88210600,0.112674,20.8212,20.8266,0.299331
246815591,75492693,16178,244783,12272.8,11621600,2263660,0.0501376,9.24762,9.24762,0.363941
246821534,75492693,17289,34829.7,130.708,488552,15730.8,0.00375278,0.451647,0,0
246816159,75492693,16242,244783,17975,12490100,2847350,0.0734325,11.6321,11.6321,0.233092
246811303,75492693,15731,419628,36225.4,22613600,6333330,0.0863274,15.0927,15.0927,0.252872
246811509,75492693,15769,664411,39254.4,36340000,6500220,0.0590816,9.78343,9.78343,0.600558
246822622,75492693,17427,2028190,57132.9,105233000,9601320,0.0281694,4.73393,4.73392,0.644861
246809373,75492693,1088,454597,32367.9,26398700,5413730,0.0712014,11.9089,11.9089,0.21167
246823915,75492693,111220820,979132,31676.7,57132600,5201310,0.0323518,5.31217,5.31217,0.258864
246815532,75492693,16163,10176000,559537,502759000,102302000,0.054986,10.0532,10.0532,0.462866
246818773,75492693,16688,5699950,278372,310417000,46570000,0.0488376,8.17024,8.17024,0.442581
246820641,75492693,17042,1363790,15197.6,63522800,2368270,0.0111437,1.73654,1.73654,0.374137
246804460,75492693,162,279752,7329.47,14539500,1175090,0.0261999,4.20046,4.20046,0.164559
246816082,75492693,16232,559504,18060.1,25770000,2875190,0.0322788,5.13883,5.13883,0.345288
246818096,75492693,16529,34969,4877.48,2202630,939777,0.13948,26.8746,0,0
246810750,75492693,15670,347869,17939.1,15342300,3022600,0.0515686,8.68892,8.66126,0.322002
246809232,75492693,1067,489566,12225.5,19223300,2013630,0.0249721,4.11309,4.11309,0.819496
246804209,75492693,113,1642140,75094.1,58190000,14319100,0.0457295,8.71982,8.62364,0.636302
246817457,75492693,16431,279752,25022.5,15957000,4174660,0.0894454,14.9227,14.9227,0.154314
246810767,75492693,15672,209794,12674.5,10268200,2155730,0.0604139,10.2754,10.2753,0.141235
246818333,75492693,16598,174845,5345.42,8724160,869432,0.0305723,4.97259,4.97259,0.158312
246822276,75492693,17380,5138690,93462.7,201388000,16454400,0.018188,3.20206,3.20197,0.904898
246808261,75492693,636,1223920,126146,78832500,20517900,0.103068,16.7642,16.7642,0.154092
246818744,75492693,16675,1993230,56192.3,96555700,8791470,0.0281915,4.41066,4.41066,0.343764
246817060,75492693,16393,524535,31381.9,30066700,5591050,0.059828,10.6591,10.6591,0.512086
246820151,75492693,16954,1084040,26504.2,57606200,4199810,0.0244495,3.87422,3.87422,0.307996
246806992,75492693,501,138805,16320.9,9799450,2950110,0.117582,21.2537,21.2666,0.106943
246818914,75492693,16717,1643540,47375.2,78449700,7501580,0.028825,4.56427,4.56427,0.453884
246821802,75492693,17326,454594,3243.78,13604600,503490,0.00713556,1.10756,1.10756,0.413222
246809421,75492693,1104,314721,31969.5,19655000,5463220,0.101581,17.3589,17.3589,0.0655445
246804212,75492693,114,139876,1696.01,5953030,286241,0.0121251,2.04639,2.04639,0.163744
246804148,75492693,88,1748440,160495,105598000,25558200,0.091793,14.6177,14.6177,0.163189
246819884,75492693,16900,489566,8877.46,21883800,1332490,0.0181333,2.72178,2.72178,0.474285
246817469,75492693,16434,1293850,31094.6,58623500,4783530,0.0240325,3.69712,3.69712,0.375306
246806255,75492693,430,2692610,62374.2,123396000,10622400,0.0231649,3.94501,3.94501,0.786032
246806970,75492693,498,909194,60167,50373900,9705220,0.0661762,10.6745,10.6745,0.355844
246822734,75492693,17459,104907,9811.47,6715270,1928810,0.0935254,18.3859,18.3859,0.0780448
246811788,75492693,15814,1084040,61299,57822900,9880530,0.0565468,9.11456,9.11456,0.3449
246804691,75492693,196,384659,3410.68,19180800,574847,0.00886675,1.49443,1.49443,0.89046
246820268,75492693,16978,1084040,13732.5,45636900,2168360,0.0126679,2.00026,2.00026,0.507436
246817422,75492693,16417,244783,21783.2,14471600,3630970,0.0889899,14.8334,14.8334,0.189867
246822684,75492693,17447,139876,7296.56,6286760,1431950,0.0521646,10.2373,10.2373,0.181686
246805298,75492693,303,1748450,124782,95861600,20663400,0.0713674,11.8181,11.8181,0.228002
246812260,75492693,15860,104907,13063.1,6841100,2215320,0.124521,21.117,21.117,0.160067
246814859,75492693,16072,19198000,651263,981982000,109807000,0.0339235,5.71972,5.71972,0.57034
246810808,75492693,15677,384619,45938.7,24125900,7831490,0.119439,20.3617,20.3614,0.206909
246811822,75492693,15818,86787500,7252710,5145070000,1213610000,0.0835686,13.9837,13.9831,0.567718
246816558,75492693,16274,104907,8690.59,5747000,1500980,0.0828409,14.3078,14.3078,0.374401
246821201,75492693,17217,1293840,9239.5,38429800,1291420,0.00714112,0.99813,0.998128,0.552864
246821466,75492693,17273,104906,4926.29,4607360,964699,0.0469589,9.1958,9.1958,0.0873908
246809921,75492693,10735,1573600,72289.6,105609000,14766000,0.0459388,9.38354,9.38354,0.271211
246806605,75492693,472,349690,39451.7,22926800,7166870,0.112819,20.4949,20.4949,0.236786
246820941,75492693,17153,1084040,12751.1,40555200,1928240,0.0117626,1.77876,1.77876,0.946087
246803998,75492693,15,209814,21629.5,13863300,3616280,0.103089,17.2356,17.2356,0.129271
246818949,75492693,16739,104907,4627.34,5305200,775215,0.044109,7.38955,7.38955,0.166244
246816861,75492693,16339,874225,37224.4,43835200,6138920,0.0425799,7.02213,7.02213,0.542159
246819897,75492693,16902,769318,18224.1,33779500,2952220,0.0236887,3.83745,3.83745,0.581062
246805364,75492693,319,2342920,246697,140777000,41610800,0.105295,17.7602,17.7602,0.301579
246821753,75492693,17318,4545220,42833.4,168342000,6455010,0.00942385,1.42018,1.42003,0.550676
246804856,75492693,230,69929.5,1462.61,1505810,289162,0.0209155,4.13505,4.1351,0.464414
246823076,75492693,17489,454597,4835.38,19053400,751252,0.0106366,1.65257,1.65257,0.271082
246811102,75492693,15708,34969,2883,1767140,491657,0.0824445,14.0598,0,0
246815332,75492693,16140,1433730,49491.8,67001600,8774910,0.0345196,6.12034,6.12034,0.508449
246824022,75492693,111220896,104900,5269.17,6675160,899695,0.0502304,8.5767,8.57674,0.103084
246809205,75492693,1057,2972360,210303,167806000,35353900,0.0707528,11.8942,11.8942,0.334047
246816703,75492693,16294,454597,35197,25411700,6052950,0.0774246,13.315,13.315,0.283757
246806213,75492693,425,1105210,102952,69381600,18289300,0.0931515,16.5482,16.5613,0.368622
246808240,75492693,631,5558920,257644,188024000,44947900,0.0463478,8.08572,8.0843,1.0026
246808721,75492693,788,1429360,50664.6,45666100,8579320,0.0354456,6.0022,5.98719,0.921422
246809910,75492693,10734,2587710,149174,176717000,30489300,0.0576471,11.7823,11.7823,0.186146
246822759,75492693,17465,104907,1807.66,5253590,265638,0.0172311,2.53213,2.53213,0.340278
246805689,75492693,344,139876,10172.1,8048540,1642890,0.0727223,11.7453,11.7453,0.102385
246820254,75492693,16974,34969,1018.33,1861490,160996,0.029121,4.60397,0,0
246804383,75492693,146,7588270,100854,317427000,16587200,0.0132908,2.1859,2.1859,0.931898
246813862,75492693,15981,15097200,870696,761043000,143908000,0.0576728,9.53208,9.52775,0.422266
246808525,75492693,667,384659,10886.7,12304600,2055810,0.0283022,5.34449,5.34449,0.454357
246813586,75492693,15954,279683,4546.35,7391480,700793,0.0162554,2.50567,2.50529,0.651033
246819540,75492693,16863,839256,34818.2,46897600,6382530,0.041487,7.60499,7.60499,0.40452
246823217,75492693,17512,384659,10731.6,17613600,1953610,0.0278991,5.07881,5.07881,0.90578
246809820,75492693,10723,3636780,218534,250723000,45583900,0.0600899,12.5341,12.5341,0.137181
246808583,75492693,695,383111000,20872100,19419700000,3744800000,0.0544805,9.7747,9.75486,0.752913
246807515,75492693,543,1468700,49983.3,56900100,8589790,0.0340324,5.84857,5.84857,0.251999
246817045,75492693,16391,139876,10583.3,8799560,1784660,0.0756618,12.7589,12.7589,0.0868235
246809482,75492693,1129,85376400,5617280,4604870000,925365000,0.0657943,10.8386,10.8373,0.528573
246811619,75492693,15787,3182160,153078,161246000,24177900,0.048105,7.59795,7.59792,0.434398
246804905,75492693,240,454597,18980.5,12426900,3390450,0.0417524,7.45814,7.45814,1.22624
246809849,75492693,10726,279752,15039.9,20083500,3143090,0.0537616,11.2353,11.2353,0.061633
246821051,75492693,17194,34969,812.784,1554830,151364,0.023243,4.32852,0,0
246804732,75492693,207,69938,3649.92,4526740,645448,0.052188,9.22886,9.22886,0.167453
246810523,75492693,15615,804187,58540.6,43108400,9391080,0.0727947,11.6777,11.677,0.289895
246815824,75492693,16225,2937400,180265,154367000,29031800,0.0613689,9.88351,9.88351,0.516736
246815815,75492693,16211,13987600,858025,728445000,141949000,0.0613418,10.1482,10.1482,0.479417
246823230,75492693,17518,314721,5872.48,13790800,999178,0.0186593,3.17481,3.17481,0.542363
246814915,75492693,16085,594473,11639.5,25063600,1855650,0.0195795,3.1215,3.1215,0.321562
246809042,75492693,969,699380,27878.8,37915000,5174970,0.0398622,7.39937,7.39937,0.683132
246823340,75492693,17552,244783,10484.4,14493200,1735720,0.0428314,7.09087,7.09087,0.201393
246811671,75492693,15796,1049050,30790.4,50563200,4678310,0.0293508,4.45958,4.45954,0.261201
246811927,75492693,15831,2132920,77938.1,101112000,12430500,0.0365406,5.82794,5.82781,0.215896
246823497,75492693,17638,209655,1397.84,5455250,231900,0.00666735,1.10611,1.10583,0.505962
246807859,75492693,591,349690,10995.5,16002000,1868400,0.0314435,5.34303,5.34303,0.305719
246813901,75492693,15984,3811620,258230,220470000,41611600,0.0677481,10.917,10.917,0.28096
246818944,75492693,16736,1084040,13821.4,45440900,2192050,0.0127499,2.02211,2.02211,0.723715
246821305,75492693,17240,34969,778.714,1882710,120571,0.0222687,3.44794,0,0
246812889,75492693,15926,384659,6254.41,15435300,976526,0.0162596,2.53868,2.53868,0.274279
246823163,75492693,17499,34968.6,364.014,1331590,61486.4,0.0104097,1.75833,0,0
246815283,75492693,16135,2587710,143121,128156000,28204300,0.0553081,10.8993,10.8993,0.507577
246819063,75492693,16777,629442,9981.97,28108800,1549830,0.0158584,2.46223,2.46223,0.244376
246809222,75492693,1064,8913290,539459,642674000,111782000,0.060523,12.5411,12.5407,0.14709
246807504,75492693,541,979132,67898.2,60166300,11619700,0.0693453,11.8674,11.8674,0.545177
246812086,75492693,15845,3946500,141346,174742000,22564500,0.0358155,5.7176,5.71521,0.307745
246816747,75492693,16309,22310200,871428,1063680000,143242000,0.0390596,6.42047,6.42047,0.720949
246804828,75492693,224,699322,16196.3,18376700,2693590,0.02316,3.85171,3.85159,0.671305
246814979,75492693,16094,174845,9762.4,9095910,1710670,0.0558346,9.78393,9.78393,0.661614
246818516,75492693,16632,1433730,30292.4,65435800,4746260,0.0211284,3.31043,3.31043,0.558877
246818862,75492693,16696,979132,36992.6,49922200,5793740,0.037781,5.91722,5.91722,0.455034
246804191,75492693,105,69938,2524.92,2972370,501766,0.0361022,7.17444,7.17444,0.272335
246816367,75492693,16253,1014100,91573.7,57497000,15096900,0.0903004,14.8869,14.8869,0.234805
246819256,75492693,16814,58433200,2930600,3878700000,599365000,0.0501531,10.2573,10.2573,0.318152
246819500,75492693,16858,839256,20605.8,38915200,3341610,0.0245524,3.98164,3.98164,0.357
246809117,75492693,1018,34969,1812.22,2127320,269811,0.0518237,7.71573,0,0
246820849,75492693,17116,384659,4713.47,17663500,739795,0.0122536,1.92325,1.92325,0.223077
246810222,75492693,15576,7797030,414188,390451000,65319100,0.0531212,8.37744,8.37688,0.397497
246814050,75492693,15996,734349,63668.9,40172900,10460200,0.0867011,14.2442,14.2442,0.165071
246810795,75492693,15676,139876,16734.3,8835780,2885590,0.119636,20.6297,20.6297,0.120683
246805656,75492693,342,6888890,320667,344569000,51720200,0.0465484,7.50777,7.50777,0.333459
246810505,75492693,15611,139544,4447.82,4851070,686034,0.0318739,4.91625,4.91452,0.329493
246812680,75492693,15905,44720800,497027,1924500000,82045900,0.011114,1.83463,1.8324,0.573725
246820910,75492693,17136,34969,695.146,1504450,107696,0.0198789,3.07976,0,0
246809463,75492693,1121,769318,26563.3,22439300,4657010,0.0345284,6.05343,6.05343,0.43483
246814954,75492693,16091,69938,2131.16,3623380,330710,0.0304721,4.72861,4.72861,0.0183591
246822582,75492693,17414,34961,660.044,1183670,119940,0.0188795,3.43067,0,0
246808545,75492693,675,209814,14635.3,12007400,2341760,0.0697535,11.1611,11.1611,0.240717
246823847,75492693,111220788,664411,16969.8,36040500,2799240,0.0255411,4.21311,4.21311,0.32319
246811622,75492693,15788,244783,11765.2,14076800,1854560,0.048064,7.57634,7.57634,0.201891
246812514,75492693,15880,349690,19119.7,17787900,3143490,0.054676,8.98938,8.98938,0.483888
246820822,75492693,17107,979132,10636.3,44481000,1664340,0.010863,1.69981,1.69981,0.386411
246818212,75492693,16574,384659,7752.26,18024500,1202180,0.0201536,3.12531,3.12531,0.364897
246820572,75492693,17018,279752,3939.88,11752100,611966,0.0140835,2.18753,2.18753,0.557943
246823490,75492693,17606,34929.4,1389.7,2056800,233638,0.0397859,6.68885,0,0
246808900,75492693,889,489566,20108.4,26736800,3195610,0.0410738,6.52743,6.52743,0.177079
246815595,75492693,16179,734349,29098.1,32020600,5244990,0.0396243,7.14236,7.14236,0.344664
246816835,75492693,16336,209814,18838.9,12339300,3183430,0.0897886,15.1726,15.1726,0.306873
246815576,75492693,16172,3566840,143234,169043000,25231000,0.0401571,7.07378,7.07378,0.428117
246804467,75492693,163,34969,2900.48,2080570,488360,0.0829444,13.9655,0,0
246804941,75492693,246,909194,14889.5,39207700,2404210,0.0163766,2.64433,2.64433,0.473515
246809259,75492693,1079,1293850,102614,75294200,17552700,0.0793092,13.5662,13.5662,0.248215
246809099,75492693,1006,799046,17366,19696600,3255220,0.0217334,4.07388,4.08458,0.567668
246818215,75492693,16579,769318,47915,40992800,8995590,0.0622824,11.6929,11.6929,0.555009
246820773,75492693,17092,21051300,260100,861600000,41497000,0.0123556,1.97124,1.97123,0.737967
246813661,75492693,15960,1748270,16176.3,86442000,2762040,0.00925274,1.57987,1.57987,1.00088
246820654,75492693,17048,34969,335.588,1668470,52199.3,0.00959673,1.49273,0,0
246811450,75492693,15761,34969,1926.01,1943450,308978,0.0550778,8.83576,0,0
246823737,75492693,111220724,664411,11190,34126900,1776870,0.016842,2.67435,2.67435,0.309094
246807701,75492693,575,559504,38072.4,30469600,6096140,0.0680468,10.8956,10.8956,0.375611
246811880,75492693,15828,7553300,336438,372719000,55753900,0.0445418,7.38139,7.38139,0.648689
246820688,75492693,17063,699380,13775.8,29632600,2280350,0.0196971,3.26054,3.26054,0.371588
246806288,75492693,434,2052300,131913,112572000,24775600,0.0642755,12.0721,12.0848,0.405971
246821375,75492693,17250,8532000,141131,325244000,25302600,0.0165414,2.96561,2.96551,0.94038
246812838,75492693,15919,8007900,320189,357815000,53136800,0.0399841,6.63555,6.63555,0.838462
246815819,75492693,16216,664411,51530.5,37032300,8322340,0.0775582,12.5259,12.5259,0.331519
246815817,75492693,16213,4161310,249855,217169000,40229300,0.0600425,9.66746,9.66746,0.522416
246817009,75492693,16386,1993230,154800,123165000,27892200,0.0776626,13.9935,13.9935,0.370033
