id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238765930,74988745,16665,734349,2997.65,20504400,344847,0.00408205,0.469596,0.469596,0.349236
238759537,74988745,683,3041480,27490.4,102160000,3324450,0.00903849,1.09304,1.15997,0.503584
238759324,74988745,549,86780100,482856,2577030000,56791900,0.00556413,0.654435,0.666145,0.702615
238768065,74988745,16958,559504,2009.18,15438200,218732,0.00359101,0.390939,0.390939,0.300944
238764347,74988745,16179,734349,5245.37,20531700,668386,0.00714288,0.910175,0.910175,0.45723
238766764,74988745,16758,34969,128.628,939678,15561.4,0.00367834,0.445007,0,0
238759589,74988745,718,4900870,22078.9,138931000,2559170,0.0045051,0.522186,0.527381,0.457075
238765235,74988745,16457,160486,1104.08,4528980,127111,0.0068796,0.792037,0.885239,0.210235
238766863,74988745,16773,1153980,6070.37,27747300,785771,0.00526039,0.680924,0.680924,0.488444
238762400,74988745,15829,3160230,13768.4,70281800,1465580,0.00435676,0.463756,0.477234,0.449369
238762726,74988745,15940,7873300,78821.3,221727000,9463520,0.0100112,1.20198,1.19257,0.98383
238766844,74988745,16770,349690,1943.09,11107000,240992,0.0055566,0.689158,0.689158,0.675026
238768787,74988745,17087,209814,662.1,4546730,68851.4,0.00315565,0.328154,0.328154,0.0599241
238760107,74988745,1072,832947,4588.38,25398400,559660,0.0055086,0.671903,0.668894,0.590702
238771808,74988745,111220760,909194,3827.08,21462300,412353,0.00420931,0.453537,0.453537,0.224819
238768992,74988745,17227,244783,3345.86,7622210,419459,0.0136687,1.7136,1.7136,0.444824
238759765,74988745,857,1919040,17709.1,54354600,1989710,0.0092281,1.03683,1.0282,0.543383
238764821,74988745,16290,358145,3467.93,10003900,387820,0.00968302,1.08285,1.15659,0.182357
238764915,74988745,16326,279602,1299.65,7325990,142433,0.00464821,0.509413,0.509383,0.30788
238768936,74988745,17190,34969,91.2059,792441,10093.6,0.00260819,0.288644,0,0
238771657,74988745,111220632,559504,2009.18,15438200,218732,0.00359101,0.390939,0.390939,0.300944
238758470,74988745,35,174845,1088.72,5276040,127057,0.00622677,0.726681,0.726681,0.15384
238765922,74988745,16661,1398760,5684.14,39267800,649272,0.0040637,0.464177,0.464177,0.359278
238768327,74988745,16987,34969,93.6354,999918,10916.6,0.00267767,0.312178,0,0
238770241,74988745,17398,69938,367.269,1600520,45140,0.00525135,0.645429,0.645429,0.358089
238758628,74988745,122,3472870,12030,68011100,1306460,0.00346401,0.37619,0.376836,0.387412
238760261,74988745,10681,6846720,23684.5,214751000,3181860,0.00345925,0.464727,0.46441,0.70822
238758746,74988745,200,1249350,5743.61,28685600,610183,0.00459727,0.488399,0.487681,0.522546
238759977,74988745,989,1923300,6664.88,53697300,776327,0.00346535,0.403644,0.403644,0.302547
238759878,74988745,906,1016680,4604.25,30782000,555046,0.00452869,0.545937,0.541614,0.533631
238764271,74988745,16152,69726.1,201.37,1893670,22799.4,0.00288802,0.326985,0.326806,0.386292
238771430,74988745,17585,139876,901.485,3306280,100036,0.00644489,0.715176,0.715176,0.45613
238763943,74988745,16051,1689870,2101.1,23892200,275769,0.00124335,0.163189,0.17387,1.26644
238759533,74988745,679,2832490,9270.3,63990400,974186,0.00327285,0.343933,0.343933,0.285779
238760807,74988745,15589,3202930,12228.2,78420800,1279530,0.00381782,0.399487,0.405539,0.36466
238770243,74988745,17399,174837,785.582,3637580,85067.8,0.00449322,0.486554,0.486553,0.107599
238771071,74988745,17546,34969,617.36,1276080,76587.6,0.0176545,2.19016,0,0
238761062,74988745,15610,178135,820.901,3496610,83464.4,0.0046083,0.468545,0.466669,0.404578
238767940,74988745,16915,78059700,279455,2308680000,35763900,0.00358002,0.458161,0.458976,0.825446
238759959,74988745,977,1900700,14692.9,50626700,1686520,0.00773026,0.887317,0.871048,0.748554
238769974,74988745,17327,453931,2114.84,9670640,243496,0.00465893,0.536415,0.5365,0.485031
238759219,74988745,513,183701,868.256,4858430,102678,0.00472646,0.558939,0.550568,0.448598
238770257,74988745,17406,594393,1933.46,11560700,215119,0.00325284,0.361914,0.36193,0.521879
238764570,74988745,16245,454597,1471.27,10086300,156570,0.00323643,0.344414,0.344414,0.349312
238770516,74988745,17473,139869,941.003,2810390,107482,0.00672776,0.768446,0.768453,0.22364
238765005,74988745,16367,230721,653.247,5426310,74844.7,0.00283133,0.324395,0.321758,0.409153
238767934,74988745,16910,69938,176.542,1762300,19786.9,0.00252426,0.28292,0.28292,0.277852
238764854,74988745,16299,298673,1581.37,7636090,189428,0.00529468,0.634233,0.651221,0.362906
238761075,74988745,15618,135292,458.841,2990000,45208.4,0.00339149,0.334155,0.331988,0.228177
238764958,74988745,16339,857802,3914.49,23209800,449404,0.00456339,0.523901,0.527253,0.414519
238768867,74988745,17145,3042300,10900.1,68899500,1200290,0.00358284,0.394534,0.394534,0.444328
238764987,74988745,16359,721469,3487.68,19778800,399695,0.00483413,0.554001,0.568134,0.518023
238759093,74988745,406,1215960,5949.45,32238700,675696,0.0048928,0.555689,0.599298,0.643443
238762440,74988745,15848,978461,2547.76,21585100,286559,0.00260384,0.292867,0.297804,0.459483
238764961,74988745,16340,993311,4951.01,29603800,592671,0.00498435,0.596662,0.584857,0.434596
238769124,74988745,17240,34969,194.031,1064130,23019.3,0.00554866,0.658278,0,0
238759544,74988745,687,5916400,30642.1,184951000,3804760,0.00517918,0.643087,0.646158,0.465126
238771433,74988745,17586,244783,860.473,4617240,96606.2,0.00351525,0.394661,0.394661,0.392862
238768825,74988745,17105,174845,774.11,4599030,90475.9,0.00442741,0.517463,0.517463,0.260739
238764857,74988745,16300,32785,107.986,750344,12365.4,0.00329377,0.377168,0,0
238765796,74988745,16604,874069,4344.25,24015400,529178,0.00497015,0.605419,0.605379,0.861267
238764076,74988745,16074,16879700,72948.7,489212000,8797990,0.00432168,0.521217,0.527114,0.540727
238758741,74988745,195,235190,1104.67,7707360,145813,0.00469691,0.619979,0.667098,0.35352
238761032,74988745,15601,2194400,10322.6,49019800,1046730,0.00470405,0.477003,0.487065,0.457127
238765793,74988745,16602,874069,4344.25,24015400,529178,0.00497015,0.605419,0.605379,0.861267
238765957,74988745,16676,1363300,7096.23,42752100,939583,0.00520517,0.689196,0.689222,0.391429
238759610,74988745,732,64186.5,330.391,1867150,38679.3,0.00514735,0.602607,0,0
238765774,74988745,16595,104741,440.483,2934560,54332.7,0.00420545,0.518733,0.518984,0.272975
238759875,74988745,903,1398760,15743.5,38327400,2021890,0.0112553,1.44549,1.44549,0.647383
238766116,74988745,16701,936376,5131.3,28500900,684479,0.00547996,0.730988,0.725887,0.862542
238764632,74988745,16281,103446,830.393,3037830,96476.8,0.00802727,0.932625,0.938161,0.429526
238768795,74988745,17092,22344700,106630,528576000,12526500,0.00477207,0.560603,0.560597,0.88852
238761082,74988745,15621,32954.5,92.3107,523287,9227.89,0.00280116,0.280019,0,0
238761141,74988745,15659,1186340,4162.52,28149800,432616,0.00350869,0.364663,0.365079,0.515291
238770341,74988745,17444,1468640,6710.06,30404400,805014,0.0045689,0.548136,0.548163,0.732952
238758932,74988745,322,125645000,509551,3747840000,59961800,0.00405548,0.477232,0.479226,0.543778
238771719,74988745,111220700,69938,480.466,2201410,62462.6,0.00686989,0.893114,0.893114,0.571492
238759434,74988745,619,1676960,10256.9,38338900,1154330,0.00611638,0.688347,0.688249,0.50859
238759568,74988745,702,1398090,6916.69,39243700,779924,0.00494723,0.557848,0.557766,0.46555
238767645,74988745,16840,24435800,90356.5,880182000,11676000,0.00369771,0.477824,0.477484,0.895669
238762231,74988745,15812,2937940,7334.38,78516900,900326,0.00249643,0.306448,0.312226,0.689523
238762745,74988745,15944,2096990,21038.1,68273900,2566010,0.0100325,1.22366,1.21117,0.644195
238767589,74988745,16823,1049070,3836.22,28711900,448806,0.00365678,0.427813,0.427813,0.272924
238765914,74988745,16655,104907,368.092,2931730,41758.5,0.00350875,0.398052,0.398052,0.33836
238763275,74988745,15999,894726,6836.52,21732100,760910,0.00764091,0.850439,0.741526,0.640061
238768472,74988745,17029,104907,841.067,3881630,106164,0.00801726,1.01198,1.01198,0.436775
238768988,74988745,17223,6084550,34187.3,149672000,4044230,0.0056187,0.664672,0.664672,0.816373
238761252,74988745,15679,901893,4562.19,19906200,519920,0.00505846,0.576477,0.576826,0.555959
238767137,74988745,16775,524535,2588.08,12560900,357363,0.00493404,0.681295,0.681295,0.452295
238771873,74988745,111220824,1398760,5393.46,32068900,556469,0.00385588,0.39783,0.39783,0.268411
238762610,74988745,15917,7092030,31624,148992000,3531080,0.0044591,0.497894,0.504284,0.718057
238761906,74988745,15770,2470750,9041.56,67218000,1050350,0.00365944,0.425113,0.445779,0.640604
238764335,74988745,16174,3566840,18931.9,92427000,2383020,0.00530776,0.668103,0.668103,0.735851
238770269,74988745,17412,69882.8,472.044,1620940,61033,0.00675479,0.873362,0.873586,0.458208
238759087,74988745,395,6259450,25941.4,136986000,2742200,0.00414435,0.43809,0.43809,0.550623
238759595,74988745,723,8045610,32605.5,215655000,3651270,0.00405257,0.453821,0.449678,0.402365
238768446,74988745,17014,419628,1840.52,10232100,218394,0.00438608,0.520446,0.520446,0.670445
238765902,74988745,16650,46709900,207356,1338710000,26286200,0.00443922,0.562754,0.562681,0.864808
238771792,74988745,111220750,244783,812.845,4202850,100081,0.00332067,0.408854,0.408854,0.842036
238764884,74988745,16314,1053710,5307.53,27308000,585615,0.00503701,0.555766,0.551203,0.680693
238768525,74988745,17044,1363790,8080.52,32214800,911982,0.00592504,0.668711,0.668711,0.440198
238768807,74988745,17096,874225,10997.2,30562700,1478340,0.0125794,1.69103,1.69103,0.596506
238761467,74988745,15717,55392.7,564.95,1556710,73996,0.010199,1.33584,1.43579,0.533805
238764323,74988745,16170,7829380,36591.6,209088000,4383360,0.00467362,0.559861,0.571864,1.01121
238758744,74988745,197,139589,322.635,3407860,38616.2,0.00231133,0.276643,0.276636,0.242079
238772353,74988745,124372444,34969,60.4691,834064,6864.1,0.00172922,0.196291,0,0
238768304,74988745,16981,524535,2078.59,12447000,223576,0.00396274,0.426237,0.426237,0.378261
238766707,74988745,16744,34969,116.037,907362,13222.7,0.00331829,0.378126,0,0
238764260,74988745,16146,344402,1421.89,10000100,176770,0.00412857,0.513267,0.510344,0.631008
238768980,74988745,17217,1573420,5893.58,35189700,674731,0.00374572,0.428832,0.428812,0.428754
238771438,74988745,17589,629442,2532.38,12357600,267735,0.00402322,0.425353,0.425353,0.294015
238759753,74988745,844,8825190,36170,253175000,4131510,0.00409849,0.468149,0.473358,0.392469
238764159,74988745,16108,2307950,7790.78,44811100,1058030,0.00337562,0.458429,0.458429,1.16257
238765724,74988745,16567,104907,768.247,3064070,98076.9,0.00732312,0.934894,0.934894,1.12079
238760024,74988745,1026,903199,2216.63,20953600,238522,0.0024542,0.264086,0.262664,0.439231
238763348,74988745,16010,7373470,23273.6,194346000,2806310,0.0031564,0.380595,0.381751,0.590436
238765184,74988745,16441,701840,6944.39,23031900,827397,0.00989454,1.1789,1.19822,0.233161
238765364,74988745,16467,2313140,11797.2,64555000,1366180,0.00510009,0.590618,0.601992,0.419959
238759763,74988745,854,6399790,20284.6,191801000,2390730,0.00316958,0.373564,0.369609,0.509789
238770045,74988745,17352,44400500,231438,986282000,26511400,0.00521251,0.597096,0.597058,0.756026
238759468,74988745,638,1452330,7795.02,37747400,858112,0.00536724,0.59085,0.60517,0.567304
238761052,74988745,15607,192891,674.345,3909080,66037.6,0.00349598,0.342357,0.354334,0.217286
238765754,74988745,16585,102119,581.467,2868470,76939.6,0.00569402,0.753432,0.76418,0.48809
238771643,74988745,111220574,69938,255.823,1984380,28983.1,0.00365785,0.414411,0.414411,0.095563
238760336,74988745,10690,3112240,17376.3,102953000,2233150,0.00558323,0.717538,0.717538,0.559033
238768783,74988745,17085,1853360,6237.17,40840800,644223,0.00336534,0.347598,0.347598,0.252873
238769310,74988745,17263,404587,1800.33,8846440,194366,0.00444979,0.480406,0.477676,0.208045
238760216,74988745,1117,19995600,72391,435395000,7721780,0.00362035,0.386175,0.386172,0.488786
238759204,74988745,495,5126910,27518.8,168499000,3511610,0.00536752,0.684936,0.669928,0.790212
238768908,74988745,17169,104907,1605.21,3958980,213072,0.0153013,2.03106,2.03106,0.361216
238765762,74988745,16589,166684,1548.81,4906900,195223,0.00929188,1.17122,1.14401,0.437223
238767945,74988745,16916,34969,381.426,1452830,48394.4,0.0109075,1.38392,0,0
238765726,74988745,16568,104907,768.247,3064070,98076.9,0.00732312,0.934894,0.934894,1.12079
238768530,74988745,17045,594473,3717.65,13403100,413009,0.00625369,0.694748,0.694748,0.287349
238759197,74988745,485,99937200,362777,2743030000,41355100,0.00363005,0.41381,0.416554,0.74876
238758550,74988745,82,944163,3956.58,22479200,441648,0.00419057,0.467766,0.467766,0.21748
238758785,74988745,243,498746,3666.64,14851000,439116,0.00735171,0.880441,0.875773,0.820903
238763530,74988745,16021,76945600,319340,2353780000,38114400,0.0041502,0.495342,0.506767,0.589941
238761220,74988745,15674,664214,2250.42,14825800,243052,0.00338809,0.365924,0.365973,0.426461
238765810,74988745,16609,139720,550.291,3736160,64857,0.00393852,0.464192,0.464098,0.232517
238761928,74988745,15777,1923690,6848.55,50020500,766026,0.00356011,0.398206,0.408737,0.372936
238762678,74988745,15933,1407160,7754.76,39199600,871820,0.00551093,0.61956,0.606103,0.706119
238765081,74988745,16407,405240,2089.36,11906300,238464,0.00515585,0.588451,0.595135,0.215388
238765447,74988745,16499,484987,2048.45,11485600,233749,0.00422371,0.481968,0.479483,0.462513
238758879,74988745,290,32588100,136565,760812000,14892600,0.00419066,0.456995,0.47187,0.611007
238758480,74988745,44,6939020,32659.1,198272000,3938280,0.00470658,0.567556,0.581911,0.745025
238758823,74988745,256,2201200,29717.8,62489800,3490980,0.0135007,1.58595,1.58084,0.882924
238771913,74988745,111220870,279752,1815.02,7794020,201989,0.00648795,0.722027,0.722027,0.241507
238758590,74988745,103,69938,626.062,2075040,89942.1,0.00895168,1.28603,1.28603,0.929853
238759188,74988745,475,4176120,23205,126462000,2824680,0.00555659,0.67639,0.670816,0.636711
238758564,74988745,90,209814,1054.21,4843040,122925,0.00502452,0.585876,0.585876,0.245689
238758417,74988745,17,3986470,11501.7,112714000,1355840,0.00288518,0.340112,0.340112,0.561357
238765478,74988745,16520,3562080,15942,102870000,1982070,0.00447548,0.556437,0.576203,0.763296
238760659,74988745,182305705,2070030,10895.9,67144800,1273640,0.00526367,0.615279,0.708876,0.387127
238771898,74988745,111220850,769318,2499.89,16577000,253390,0.00324949,0.329369,0.329369,0.134416
238764109,74988745,16088,174845,410.69,2212240,57841.3,0.00234888,0.330815,0.330815,0.978698
238759322,74988745,546,22807.5,66.916,631781,7248.69,0.00293394,0.31782,0,0
238767398,74988745,16799,279752,652.17,6684610,71502.3,0.00233124,0.255592,0.255592,0.370732
238758379,74988745,9,4404670,19611.6,139811000,2295910,0.00445245,0.521245,0.521305,0.344029
238758761,74988745,217,2063170,9660.32,59847200,1193950,0.00468227,0.578695,0.578695,0.730936
238763321,74988745,16007,50135000,160829,1330290000,18999200,0.00320791,0.378961,0.386437,0.703358
238765939,74988745,16669,3671260,13902.1,110446000,1760720,0.00378673,0.479597,0.479634,0.558976
238758666,74988745,141,8517530,58483.2,233459000,6790810,0.00686621,0.797274,0.849942,1.27205
238760790,74988745,15584,183723,798.601,5274830,86337.8,0.00434676,0.469934,0.456217,0.340377
238765715,74988745,16563,134214,622.11,3795840,78240.2,0.00463522,0.582952,0.588417,0.293052
238769771,74988745,17304,2342920,9784.74,51067600,1037360,0.0041763,0.442762,0.442762,0.264132
238760750,74988745,15576,7280340,31287.1,170988000,3215430,0.00429747,0.44166,0.443949,0.439035
238762195,74988745,15807,919731,3224.59,19459100,376180,0.00350602,0.409011,0.405644,0.777565
238770279,74988745,17421,1084040,8197.08,29956400,933787,0.00756161,0.861396,0.861396,0.619086
238767446,74988745,16809,169410000,624379,5168540000,78190400,0.00368562,0.461546,0.461838,0.782649
238768990,74988745,17224,489566,4158.7,11825100,519540,0.00849468,1.06123,1.06123,0.832859
238762732,74988745,15942,7873300,78821.3,221727000,9463520,0.0100112,1.20198,1.19257,0.98383
238770715,74988745,17494,1014100,7119.31,22637200,798131,0.00702032,0.787033,0.787033,0.605463
238759447,74988745,626,2062450,11296.8,64234900,1302030,0.00547737,0.6313,0.631321,0.281226
238770300,74988745,17433,1014100,4768.91,21137800,512113,0.0047026,0.504992,0.504992,0.389733
238768934,74988745,17188,909190,3499.42,19957500,371730,0.00384894,0.408858,0.408859,0.322829
238760205,74988745,1109,116102,487.986,3079510,57093,0.00420308,0.491749,0.49867,0.341077
238760348,74988745,10694,2762550,17651.5,75254700,2224710,0.00638957,0.805311,0.805311,0.748191
238759490,74988745,653,69938,189.12,1748840,21012.4,0.0027041,0.300443,0.300443,0.330234
238769365,74988745,17272,823936,2934.8,17851700,311209,0.00356193,0.37771,0.377433,0.366833
238762570,74988745,15911,3819570,8259.88,93477700,945617,0.00216251,0.247571,0.255108,0.470902
238764059,74988745,16069,4699730,22948,131691000,2574430,0.00488282,0.547782,0.559026,0.622225
238760385,74988745,10705,279752,1372.06,9271390,177078,0.00490455,0.632984,0.632984,0.354883
238771948,74988745,111220884,34969,240.904,749902,25163.7,0.00688907,0.719599,0,0
238760157,74988745,1080,85202800,440704,2544150000,55102500,0.00517241,0.646722,0.646256,0.830905
238759486,74988745,651,3182180,21028.8,87040200,2350730,0.00660831,0.738717,0.738717,0.662403
238764951,74988745,16336,244713,1037.37,6444930,124955,0.00423912,0.510618,0.510648,0.304694
238768218,74988745,16966,104907,275.508,3600850,33786.1,0.00262621,0.322057,0.322057,0.250375
238771409,74988745,17574,34969,254.496,818841,28076.4,0.00727777,0.802895,0,0
238759062,74988745,370,74154900,367689,1722260000,42304600,0.00495839,0.570489,0.570504,0.895631
238770228,74988745,17389,454597,2276.48,8701950,260676,0.00500769,0.573423,0.573423,0.440956
238759933,74988745,961,51370100,262052,1168850000,28636400,0.00510124,0.557453,0.540405,0.727494
238764579,74988745,16251,104833,509.851,2861200,58562.2,0.00486344,0.558622,0.558724,0.278384
238768979,74988745,17216,279752,1373.29,6179500,147023,0.00490895,0.525549,0.525549,0.465219
238771012,74988745,17536,734230,5038.59,15586200,620007,0.00686241,0.844431,0.844384,0.427793
238760174,74988745,1090,4879100,33582.7,154114000,3827640,0.00688297,0.784497,0.774346,0.582855
238759863,74988745,889,978741,4360.84,25283900,486148,0.00445557,0.496708,0.496642,0.515772
238760034,74988745,1033,8357590,61982,298263000,8113450,0.00741626,0.970789,0.970788,0.928189
238765348,74988745,16461,1116280,7375.5,36205400,959459,0.00660722,0.859516,0.858055,0.507576
238765064,74988745,16400,1461650,13843.2,50312100,1653200,0.00947095,1.13105,1.12842,0.494406
238763880,74988745,16040,5590360,26553.1,163762000,3232290,0.0047498,0.57819,0.583965,0.711315
238771411,74988745,17575,34969,254.496,818841,28076.4,0.00727777,0.802895,0,0
238760612,74988745,10735,2587710,12397.3,103542000,1563290,0.00479085,0.604123,0.604123,0.480244
238761526,74988745,15734,169990,1798.94,4147840,240707,0.0105826,1.416,1.43046,0.307785
238767276,74988745,16783,384659,1776.22,9267460,205282,0.00461765,0.533673,0.533673,0.356332
238769141,74988745,17241,909194,3827.08,21462300,412353,0.00420931,0.453537,0.453537,0.224819
238762425,74988745,15838,928134,4073.72,25759100,485108,0.00438915,0.52267,0.525674,0.482877
238764807,74988745,16287,622484,5941.2,17313500,677009,0.00954435,1.08759,1.17359,0.216238
238764283,74988745,16156,814240,3396.76,20693700,435725,0.00417169,0.535131,0.52827,0.800693
238764371,74988745,16188,4196280,40712.1,127853000,5363470,0.00970194,1.27815,1.27815,0.58016
238762358,74988745,15821,9201810,38391.2,208030000,4225190,0.00417213,0.459169,0.480799,0.524454
238772360,74988745,124372464,69938,235.966,1524940,28347.4,0.00337393,0.405322,0.405322,0.682329
238767371,74988745,16796,69938,311.885,1669770,32942.2,0.00445945,0.47102,0.47102,0.0662053
238759869,74988745,895,13830000,94947.5,336671000,10747100,0.00686532,0.777086,0.762213,0.902815
238771787,74988745,111220734,559503,1912.59,12547400,194407,0.00341836,0.347464,0.347464,0.181799
238768016,74988745,16939,53833900,181730,1611830000,24123300,0.00337576,0.448105,0.449277,0.922303
238770017,74988745,17343,2607970,7911.54,56050700,836168,0.0030336,0.32062,0.326296,0.462064
238768792,74988745,17090,139876,287.446,3583760,31161.7,0.00205501,0.222781,0.222781,0.151628
238764149,74988745,16102,12414000,48798.8,252497000,6179080,0.00393095,0.497751,0.497751,1.07451
238764550,74988745,16230,243919,864.629,5553680,87528.9,0.00354474,0.358845,0.35887,0.104654
238758663,74988745,139,5255880,37268.5,124930000,4216540,0.00709081,0.802253,0.789533,0.899413
238758786,74988745,244,6320310,19808.2,151978000,2309890,0.00313406,0.365472,0.37459,0.901227
238759291,74988745,528,195616000,674129,6318330000,88472400,0.00344618,0.452275,0.45235,1.01241
238772343,74988745,124372424,34969,379.693,1252070,50190,0.010858,1.43527,0,0
238760179,74988745,1093,12441200,49815.2,263115000,5214460,0.00400406,0.419129,0.418977,0.280024
238760154,74988745,1079,2455120,14884,75866400,1834650,0.00606242,0.747276,0.742082,0.599802
238760228,74988745,1127,3747290,26272.2,92398300,2997080,0.00701098,0.799799,0.762609,0.904757
238759888,74988745,919,1562740,6400.82,42195200,706958,0.0040959,0.452384,0.45947,0.421835
238764601,74988745,16266,139802,731.809,4168760,84404.8,0.00523462,0.603747,0.603991,0.511502
238758479,74988745,42,314721,963.433,8588040,114836,0.00306123,0.364882,0.364882,0.325434
238759367,74988745,589,6465710,41047.4,160155000,4936570,0.00634847,0.7635,0.780641,0.940942
238771901,74988745,111220852,2028200,7100.18,44339700,705458,0.00350073,0.347824,0.347824,0.240883
238766023,74988745,16689,979132,6166.72,30198300,818940,0.00629815,0.836394,0.836394,0.661784
238758712,74988745,171,2494000,10743.5,66184600,1272870,0.00430771,0.510373,0.509235,0.555491
238769100,74988745,17235,1608570,7014.44,36809400,783999,0.00436066,0.487388,0.487388,0.403896
238759508,74988745,666,244783,2506.08,7304520,289794,0.010238,1.18388,1.18388,0.427257
238758582,74988745,99,2972360,12372.1,64798100,1454080,0.00416238,0.489199,0.489199,0.657315
238759116,74988745,424,778186,7654.62,17954600,794870,0.0098365,1.02144,0.995287,0.59198
238761923,74988745,15776,4497810,15537.9,118008000,1784980,0.00345456,0.396855,0.404139,0.588225
238766670,74988745,16740,489566,2236.23,11867500,265103,0.00456779,0.541506,0.541506,0.539758
238759576,74988745,707,1095590,4064.65,29376700,477104,0.00371001,0.435477,0.443678,0.943279
238761456,74988745,15712,122288,1075.35,3247740,139973,0.00879358,1.14461,1.38985,0.394117
238761317,74988745,15688,204697,2756.8,6403310,374972,0.0134678,1.83184,1.83708,0.841928
238765020,74988745,16382,40512400,240432,1247520000,28571200,0.00593477,0.705247,0.723122,0.655905
238761109,74988745,15632,417271,1298.63,8647210,135647,0.00311219,0.325082,0.325189,0.256165
238760172,74988745,1089,173130000,1009610,4709690000,123247000,0.00583152,0.711875,0.709697,0.935025
238759775,74988745,869,209814,680.979,4018620,74701.5,0.00324563,0.356037,0.356037,0.558269
238768448,74988745,17018,314721,965.021,7753080,112355,0.00306627,0.356998,0.356998,0.71575
238772333,74988745,112892315,174845,858.028,4468510,91126.6,0.00490736,0.521185,0.521185,0.253742
238764044,74988745,16067,663790,2899.18,17339000,329742,0.00436762,0.496757,0.491774,0.446699
238758776,74988745,234,1563050,10445.1,41623400,1194580,0.0066825,0.764261,0.769818,0.93229
238770062,74988745,17358,104907,1419.71,2846650,176402,0.0135331,1.68151,1.68151,0.477327
238771812,74988745,111220762,664411,2993.33,14283000,348626,0.00450524,0.524715,0.524715,0.531204
238762720,74988745,15939,2746380,13944.7,67413800,1526580,0.0050775,0.555853,0.536572,0.638337
238770264,74988745,17410,1363790,4451.12,27110600,474304,0.00326379,0.347784,0.347784,0.274401
238770981,74988745,17533,279752,1187.24,6526380,127341,0.00424389,0.455192,0.455192,0.109078
238768826,74988745,17106,69938,755.215,2339290,96891.5,0.0107983,1.38539,1.38539,0.321781
238759195,74988745,483,1150730,18531.2,48119000,2471080,0.0161038,2.1474,2.14758,0.501208
238769114,74988745,17238,664411,2993.33,14283000,348626,0.00450524,0.524715,0.524715,0.531204
238759593,74988745,721,3784290,12447.2,88003200,1485180,0.00328917,0.39246,0.391755,0.810819
238758561,74988745,88,3457020,17843.9,83922700,1942220,0.00516164,0.561819,0.56191,0.75449
238758569,74988745,92,2188950,15385.9,50568600,1734050,0.00702889,0.792186,0.789977,1.05426
238758916,74988745,313,164801000,727021,4339820000,88899000,0.00441152,0.539433,0.539044,0.82495
238759929,74988745,958,2706940,33521.6,104654000,4341170,0.0123836,1.60372,1.62942,0.673913
238764940,74988745,16332,3869340,21940.1,108245000,2581720,0.00567023,0.667224,0.667462,0.490273
238765040,74988745,16390,336916,2367.21,11482400,287732,0.00702612,0.854019,0.8711,0.345499
238770701,74988745,17490,454597,5070.41,13567800,598130,0.0111536,1.31574,1.31574,0.467998
238767770,74988745,16873,244783,1204.99,5702770,124435,0.00492268,0.508347,0.508347,0.0812215
238770711,74988745,17493,279752,1841.59,7067880,208515,0.00658295,0.745358,0.745358,0.666632
238759193,74988745,480,378107,3363.44,11109700,388285,0.00889547,1.02692,1.03576,0.496957
238759430,74988745,616,1433730,7165.38,35825900,822656,0.00499772,0.573788,0.573788,0.359884
238765748,74988745,16582,67049.8,684.44,1890600,96559.2,0.0102079,1.44011,1.46712,0.68395
238759102,74988745,414,234796,1758.98,6818850,198858,0.00749152,0.846939,0.867005,0.192874
238759299,74988745,532,1652670,6337.09,31427300,807115,0.00383447,0.488371,0.532257,0.7869
238765036,74988745,16388,901988,15743.3,33700000,2059050,0.0174541,2.28279,2.34472,0.493502
238765927,74988745,16664,734349,2997.65,20504400,344847,0.00408205,0.469596,0.469596,0.349236
238767380,74988745,16797,699380,1957.97,16539800,215257,0.00279958,0.307783,0.307783,0.375091
238770259,74988745,17407,2307010,8338.27,47638200,915965,0.00361431,0.397035,0.397062,0.377521
238761495,74988745,15726,98396.1,487.15,2851840,61358.9,0.00495091,0.623591,0.492117,0.168904
238758914,74988745,312,733770,5649.4,20975400,626979,0.00769914,0.854462,0.860257,0.522949
238768437,74988745,17012,664411,1421.95,14400900,150013,0.00214016,0.225783,0.225783,0.289737
238765562,74988745,16543,166748,1111.21,4498940,140341,0.00666403,0.841635,0.836976,0.190169
238768849,74988745,17130,804287,2792.87,18709300,304186,0.00347248,0.378206,0.378206,0.293872
238759366,74988745,588,3224620,14770.2,92452800,1756850,0.00458044,0.544825,0.543947,0.558763
238762459,74988745,15858,3435030,10577.5,82483200,1149590,0.00307931,0.334666,0.349393,0.449029
238759452,74988745,630,2330620,9986.3,67861500,1138930,0.00428483,0.488681,0.485559,0.355051
238771789,74988745,111220746,244783,3345.86,7622210,419459,0.0136687,1.7136,1.7136,0.444824
238758875,74988745,288,2664090,10659,69117400,1177830,0.004001,0.442112,0.440387,0.401882
238759186,74988745,473,4413930,12155.1,100740000,1307740,0.0027538,0.296275,0.300974,0.415291
238759194,74988745,481,833879,2655.27,18178200,297660,0.00318424,0.356958,0.367698,0.626003
238758684,74988745,154,1783420,19872.9,56643500,2494950,0.0111432,1.39897,1.39897,0.723542
238771871,74988745,111220822,174845,1139.5,5215810,125508,0.0065172,0.717822,0.717822,0.116473
238771277,74988745,17558,244783,2035.16,5953790,231167,0.00831414,0.944374,0.944374,0.339107
238767999,74988745,16934,489566,2156.13,16097900,273807,0.00440417,0.559285,0.559285,0.349593
