id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239359332,75084101,407,8378910,28968.3,183944000,3182330,0.00345729,0.379803,0.380224,0.602134
239365039,75084101,15633,419559,2260.71,9470130,263489,0.00538829,0.628014,0.627927,0.868034
239359568,75084101,442,1755450,1556.8,26661400,199229,0.000886843,0.113492,0.110793,1.81896
239368329,75084101,16240,209399,106.393,4692220,11743.1,0.000508085,0.0560797,0.056046,0.574825
239371186,75084101,16752,3007330,2729.34,62510000,325116,0.000907562,0.108108,0.108108,1.25131
239362806,75084101,882,1748800,4971.91,41102500,565196,0.00284305,0.323191,0.327294,0.884589
239359740,75084101,491,1713420,3204.8,38832700,351855,0.00187041,0.205352,0.205346,1.00751
239372916,75084101,17338,2832330,2505.78,51640500,273381,0.000884706,0.0965216,0.0965194,0.893421
239357516,75084101,113,3252120,11296,85759600,1407330,0.00347343,0.432743,0.432743,0.899739
239372803,75084101,17293,69938,157.964,1580820,16307.4,0.00225863,0.233169,0.233169,0.52961
239368239,75084101,16197,454597,800.479,9523830,87309.3,0.00176085,0.192059,0.192059,0.48862
239368049,75084101,16095,139876,30.1008,1946940,3319.83,0.000215196,0.0237341,0.0237341,0.365883
239373818,75084101,17603,34969,40.9752,724808,4490.15,0.00117176,0.128404,0,0
239370838,75084101,16730,279752,481.324,5674060,49768.7,0.00172054,0.177903,0.177903,0.678058
239371737,75084101,16897,1853360,1553.14,36584600,167444,0.000838015,0.0903464,0.0903464,0.969339
239366797,75084101,15907,8644610,7669.81,182307000,883984,0.000887236,0.102258,0.101795,0.729393
239358115,75084101,183,3007330,3698.28,60602200,416561,0.00122976,0.138515,0.138515,0.597937
239364283,75084101,1128,3426960,14263.6,100005000,1670980,0.00416218,0.487599,0.487599,0.719668
239366952,75084101,15933,1494860,7985.99,35419100,922489,0.0053423,0.617107,0.61465,1.59039
239364884,75084101,15601,2902300,4055.52,60413900,443423,0.00139735,0.152783,0.152783,0.953689
239368083,75084101,16111,944163,1220.87,16321900,133809,0.00129307,0.141722,0.141722,0.759404
239365213,75084101,15690,133985,17.7339,1406560,2011.4,0.000132357,0.0150121,0.0159965,1.25524
239362913,75084101,910,524535,2540.65,11877800,290315,0.00484363,0.553472,0.553472,0.996509
239358222,75084101,207,174845,558.918,5119600,70668.2,0.00319665,0.404176,0.404176,0.43456
239372655,75084101,17228,244783,230.506,4517280,25054.9,0.000941673,0.102356,0.102356,0.503743
239371425,75084101,16801,69938,289.588,1156370,31862.4,0.00414064,0.455581,0.455581,0.761701
239371414,75084101,16799,279752,206.556,5389700,23723,0.000738355,0.0848002,0.0848002,1.26682
239371542,75084101,16827,454597,511.961,11214500,56607.4,0.00112619,0.124522,0.124522,0.713724
239366096,75084101,15806,1013620,2626.5,24663700,292263,0.0025912,0.288336,0.28828,0.644407
239372298,75084101,17086,1398760,726.554,29749800,81313.3,0.000519427,0.0581324,0.0581324,0.770024
239371626,75084101,16854,1993230,1638.09,45393000,200163,0.000821825,0.100421,0.100421,0.685273
239373655,75084101,17518,314685,327.414,6217370,36371.3,0.00104045,0.11558,0.115583,0.407668
239358185,75084101,196,524535,369.427,11989300,44276.6,0.000704294,0.0844112,0.0844112,0.232399
239362866,75084101,899,139876,38.9413,2556100,4197.41,0.000278399,0.0300081,0.0300081,0.270868
239371837,75084101,16933,1014100,1297.57,25642400,146139,0.00127953,0.144107,0.144107,0.976378
239358437,75084101,259,454597,836.661,6636260,89105.9,0.00184044,0.196011,0.196011,0.57013
239364807,75084101,15587,4126330,5858.39,90355200,686326,0.00141976,0.166328,0.166329,1.71524
239371844,75084101,16934,489566,389.548,12114700,46902.5,0.0007957,0.0958042,0.0958042,0.900041
239359754,75084101,493,42554300,85648.6,925082000,10772200,0.00201269,0.253141,0.252651,1.16598
239372689,75084101,17244,1153980,868.2,20679100,93860.5,0.000752355,0.0813366,0.0813366,0.899421
239373929,75084101,111220704,384659,361.333,8864770,39490.5,0.00093936,0.102664,0.102664,0.509667
239366198,75084101,15819,10482100,19361.6,223163000,2164780,0.0018471,0.206521,0.206281,1.07527
239368445,75084101,16291,469257,304.774,9583470,40809.1,0.000649483,0.0869655,0.0889527,0.719456
239357898,75084101,160,5471750,5950.9,90799300,679912,0.00108757,0.124259,0.124025,0.735509
239358950,75084101,344,1468700,19088.2,36823700,2270950,0.0129967,1.54623,1.54623,1.42587
239368415,75084101,16279,31039,30.5267,492501,3866.51,0.000983497,0.12457,0,0
239371733,75084101,16895,384659,702.723,6073640,75446,0.00182687,0.196137,0.196137,0.694016
239367055,75084101,15944,1936030,6578.95,42296400,763017,0.00339817,0.394114,0.396161,1.44006
239373841,75084101,17643,383703,433.722,6825180,48714.4,0.00113036,0.126958,0.126803,0.816202
239372814,75084101,17298,1119010,2796.41,28735900,319651,0.00249901,0.285656,0.285656,0.989707
239374285,75084101,111220906,69938,172.963,1693830,20719.7,0.00247309,0.296258,0.296258,0.729513
239362173,75084101,731,4720820,17611.1,106629000,2025810,0.00373053,0.429123,0.429123,0.815705
239369549,75084101,16462,1119010,3388.38,21842000,376918,0.00302802,0.336832,0.336832,0.414338
239369938,75084101,16595,104907,451.367,2047770,50138.7,0.00430254,0.477935,0.477935,0.257523
239359324,75084101,403,5738560,9586.71,117789000,1067990,0.00167058,0.186108,0.188629,1.15127
239366535,75084101,15865,1817420,5056.34,43824600,577904,0.00278215,0.31798,0.317966,1.00897
239367141,75084101,15953,349670,878.926,7756140,102447,0.00251359,0.292983,0.292983,0.795007
239362461,75084101,810,1258880,3419.42,30534500,388662,0.00271623,0.308735,0.308735,0.583188
239372719,75084101,17259,104907,22.655,2278130,2610.05,0.000215953,0.0248797,0.0248797,0.315488
239358452,75084101,262,6529030,8399.39,139178000,1070580,0.00128647,0.163972,0.16397,1.28218
239374267,75084101,111220884,34960.7,75.1923,719637,7761.82,0.00215077,0.222016,0,0
239368087,75084101,16113,1713480,4617.56,34554200,495624,0.00269484,0.28925,0.28925,0.469316
239369406,75084101,16416,681056,439.79,18014700,56355.6,0.000645747,0.0827474,0.0789263,0.73686
239372646,75084101,17224,489566,675.277,10012900,72118.2,0.00137934,0.14731,0.14731,0.574179
239358687,75084101,302,11924400,45040.2,288813000,5635180,0.00377714,0.472575,0.472575,1.19979
239358584,75084101,294,30073300,62539,667684000,7350360,0.00207955,0.244414,0.244414,0.956828
239369638,75084101,16509,18425300,51134.1,361224000,5552690,0.0027752,0.301362,0.30133,0.584801
239373148,75084101,17388,454363,767.303,8307200,80557,0.00168875,0.177297,0.17727,0.753823
239369323,75084101,16404,139876,281.679,3844640,32905.1,0.00201378,0.235245,0.235245,0.241692
239371236,75084101,16776,629442,470.221,13564500,58385.6,0.000747045,0.0927577,0.0927577,0.989891
239363156,75084101,970,734349,510.542,14703000,51724.3,0.00069523,0.0704356,0.0704356,0.394081
239367228,75084101,15971,5769880,9055.19,118601000,1000310,0.00156939,0.173367,0.173367,0.629538
239367637,75084101,16053,1258880,4125.4,28755700,497609,0.00327703,0.395277,0.395277,0.698437
239369960,75084101,16601,279752,1202.3,5968750,134912,0.00429774,0.482256,0.482256,0.383991
239373830,75084101,17615,34968.9,46.1476,835458,4986.55,0.00131967,0.142599,0,0
239356977,75084101,39,12168800,52217.5,303852000,6072720,0.0042911,0.49904,0.499027,0.760069
239358428,75084101,257,874225,1282.09,20619200,151938,0.00146655,0.173797,0.173797,0.850061
239368779,75084101,16335,1975850,2129.77,45805800,251280,0.0010779,0.127176,0.126262,0.924271
239370103,75084101,16658,40249300,69072.9,911221000,8583680,0.00171613,0.213263,0.213263,1.70196
239373543,75084101,17471,419612,475.298,8475280,50633.7,0.00113271,0.120668,0.120676,0.874275
239360356,75084101,581,874225,557.756,18019700,63680,0.000638,0.0728416,0.0728416,0.476312
239369621,75084101,16496,34969,78.3655,586073,7691.98,0.002241,0.219966,0,0
239358867,75084101,330,69938,132.549,1622920,14148.1,0.00189524,0.202295,0.202295,0.0434327
239370042,75084101,16632,1538640,4293.52,28188400,451323,0.00279047,0.293327,0.293327,0.579568
239357371,75084101,103,69938,199.892,1842320,22047.4,0.00285814,0.315242,0.315242,0.0980788
239371665,75084101,16863,839256,722.554,19661900,89337,0.000860946,0.106448,0.106448,0.725085
239371634,75084101,16856,1993230,1638.09,45393000,200163,0.000821825,0.100421,0.100421,0.685273
239359808,75084101,504,6359650,17018.8,145216000,1890780,0.00267605,0.297308,0.29853,0.681425
239372643,75084101,17223,6084610,10037.3,131472000,1113520,0.00164962,0.183007,0.183007,1.2058
239358350,75084101,242,14267400,25628.2,346028000,3438490,0.00179628,0.241004,0.241004,1.70384
239359631,75084101,458,6419480,4330.46,84387700,518002,0.00067458,0.0806921,0.0801574,1.58352
239371257,75084101,16781,384659,677.861,7252840,76277.8,0.00176224,0.1983,0.1983,1.16022
239373475,75084101,17444,1465540,4175.98,26926800,417198,0.00284945,0.284672,0.284466,0.87594
239362737,75084101,862,5065100,32569.4,135828000,3913200,0.00643016,0.772582,0.771941,1.5187
239357202,75084101,77,139876,300.057,3574620,32782.2,0.00214517,0.234366,0.234366,0.562643
239367373,75084101,15999,822697,1265.84,15341700,180372,0.00153865,0.219244,0.22343,1.32735
239365648,75084101,15734,209807,366.346,4308110,41955.4,0.00174611,0.199971,0.199971,0.236625
239370162,75084101,16687,3112240,5508.2,77965300,706615,0.00176985,0.227044,0.227044,0.745589
239364499,75084101,10698,1223920,1743.29,24918500,188765,0.00142436,0.15423,0.15423,0.586041
239368360,75084101,16255,210529,119.105,3850720,15359.2,0.000565741,0.0729553,0.0747295,0.475111
239373926,75084101,111220702,489566,310.583,10584800,32453.1,0.000634405,0.0662895,0.0662895,0.925148
239372717,75084101,17258,1363690,1786.7,31564800,207868,0.00131019,0.15243,0.15243,0.926319
239367494,75084101,16032,32346900,40276.4,557636000,4566120,0.00124514,0.141161,0.140351,1.13868
239373072,75084101,17369,1328820,2263.47,28241100,253696,0.00170337,0.190918,0.190918,0.681593
239358321,75084101,236,1083900,1046.73,24012300,121459,0.000965711,0.112057,0.112059,0.596321
239372575,75084101,17182,6221550,9920.72,131624000,1457470,0.00159457,0.234262,0.234471,1.8565
239367026,75084101,15940,8156630,21654.5,171782000,2426110,0.00265483,0.297441,0.298109,1.1635
239374157,75084101,111220784,349690,847.959,10374300,91181.4,0.00242489,0.260749,0.260749,0.652402
239358286,75084101,230,104548,33.3615,1675060,3340.51,0.000319102,0.0319519,0.0319136,0.783022
239363765,75084101,1062,2148510,4170.59,48497900,493328,0.00194115,0.229613,0.229475,0.880523
239370635,75084101,16720,1328820,1240.2,26206700,135211,0.000933311,0.101753,0.101753,0.734708
239359685,75084101,484,1363790,5199.56,30190400,602137,0.00381258,0.441517,0.441517,0.656621
239373592,75084101,17491,34969,99.187,1108510,11165,0.00283643,0.319282,0,0
239357227,75084101,82,944163,959.104,21614000,107637,0.00101582,0.114003,0.114003,0.802753
239370426,75084101,16710,489566,1319.11,9460200,157623,0.00269445,0.321964,0.321964,0.865281
239373522,75084101,17462,3352260,5297.9,66328700,540781,0.0015804,0.161318,0.161357,0.901285
239367615,75084101,16050,979132,735.027,11821700,85393.5,0.000750692,0.0872135,0.0872135,1.41735
239373691,75084101,17535,209513,331.641,3948580,30753.6,0.00158292,0.146786,0.146735,0.52171
239362687,75084101,851,2552740,10304.1,65963500,1359470,0.00403651,0.532554,0.532554,1.15725
239359681,75084101,483,925318,1262.44,29367800,153567,0.00136433,0.165961,0.165774,0.922336
239373082,75084101,17371,174845,510.663,4876580,52130.7,0.00292066,0.298154,0.298154,0.354619
239364938,75084101,15610,244669,362.331,3982850,43033.2,0.00148091,0.175883,0.175872,0.83118
239373444,75084101,17431,1014100,1759.11,21095900,177201,0.00173465,0.174737,0.174737,0.860202
239365718,75084101,15762,2028200,7211.43,51470600,1092730,0.00355558,0.538768,0.538768,1.52009
239360331,75084101,578,1223920,2041.88,26378200,249016,0.00166832,0.203458,0.203458,0.334595
239371872,75084101,16937,34969,43.276,924078,4462.67,0.00123755,0.127618,0,0
239360140,75084101,549,82865200,104811,1965060000,12558300,0.00126484,0.151551,0.151246,1.09309
239364604,75084101,10708,2517770,2012.34,60820800,266222,0.000799256,0.105737,0.105737,1.21396
239363270,75084101,997,1985990000,4133060,44559900000,485361000,0.00208111,0.244392,0.244369,1.58472
239357772,75084101,146,15246500,8494.47,307296000,945859,0.000557143,0.0620379,0.0620379,0.901731
239364505,75084101,10699,1783420,3283.17,35479100,378455,0.00184094,0.212208,0.212208,1.20957
239367488,75084101,16029,1398630,3255.22,33870300,378514,0.00232743,0.270632,0.268603,0.787183
239368338,75084101,16244,453347,408.809,9049170,45427.1,0.000901758,0.100204,0.100059,1.0582
239368249,75084101,16204,244783,1014.71,6511580,117523,0.00414533,0.480111,0.480111,0.708678
239370022,75084101,16626,5525100,16911.1,101281000,1781440,0.00306078,0.322427,0.322427,0.50293
239358401,75084101,252,2705300,7984.83,73463900,1050590,0.00295155,0.388344,0.399233,1.68819
239359328,75084101,406,1440720,2530.59,29965700,284543,0.00175647,0.1975,0.197829,0.757184
239372424,75084101,17101,1084040,2171.92,25662800,257945,0.00200355,0.237948,0.237948,1.09669
239366741,75084101,15898,2173360,4950.35,48696800,530584,0.00227773,0.24413,0.25023,1.14379
239366850,75084101,15915,1205770,962.98,23589600,109636,0.000798646,0.0909262,0.0904023,0.864829
239368505,75084101,16301,174845,260.863,3572260,27737.3,0.00149197,0.158639,0.158639,0.345452
239357750,75084101,141,9610390,10726.1,207622000,1237050,0.00111609,0.12872,0.128822,1.33302
239367940,75084101,16085,594473,1828.69,12873500,206965,0.00307616,0.348149,0.348149,0.687589
239372709,75084101,17253,2867360,3063.06,62531700,349565,0.00106825,0.121912,0.121913,0.985041
239365726,75084101,15763,1014100,2631.94,24250900,376229,0.00259535,0.370998,0.370998,1.47016
239373601,75084101,17496,1013350,1434.24,19949900,162608,0.00141534,0.160465,0.160413,0.745343
239361511,75084101,676,346253,107.653,7626940,12295.3,0.000310909,0.0355096,0.0317219,0.232258
239364226,75084101,1111,4678310,19842.3,152808000,2418150,0.00424134,0.516885,0.529895,1.20812
239373758,75084101,17573,243990,402.552,4749560,48604.2,0.00164987,0.199206,0.198731,1.16084
239372627,75084101,17216,279752,355.684,6627360,41383,0.00127143,0.147927,0.147927,1.08245
239373707,75084101,17543,139876,92.2266,2921310,9821.75,0.000659346,0.0702175,0.0702175,0.276864
239373675,75084101,17527,244783,458.669,5272190,59048.1,0.00187378,0.241226,0.241226,0.422087
239368204,75084101,16179,734349,1476.08,14829600,169362,0.00201005,0.230629,0.230629,0.689644
239373537,75084101,17469,629094,1370.34,12510400,134591,0.00217827,0.213945,0.214028,0.847161
239365958,75084101,15789,244783,270.515,5743970,29852.4,0.00110512,0.121955,0.121955,0.75551
239368160,75084101,16156,1119010,4365.82,29557500,527155,0.00390151,0.471091,0.471091,0.811847
239373767,75084101,17578,34969,99.7611,867775,10712.4,0.00285284,0.306341,0,0
239364488,75084101,10695,1363790,2352.7,29455100,256058,0.00172512,0.187754,0.187754,0.538264
239373824,75084101,17606,34969,40.9752,724808,4490.15,0.00117176,0.128404,0,0
239362270,75084101,764,4650500,21253.2,83783800,2273140,0.00457009,0.488795,0.488771,1.25749
239368821,75084101,16341,869476,600.432,20175100,75980.8,0.000690568,0.0873869,0.088014,0.790987
239360463,75084101,591,524535,313.108,10075600,34442.1,0.000596925,0.0656621,0.0656621,0.458664
239358155,75084101,191,3077270,7421.53,65767200,809224,0.00241172,0.262968,0.262968,0.718952
239368321,75084101,16233,1243350,909.797,25228500,101728,0.00073173,0.0818173,0.0819297,0.869257
239372799,75084101,17292,7378410,12336,161276000,1319990,0.00167191,0.178899,0.178898,0.94483
239369106,75084101,16378,139686,326.374,3328320,36482.4,0.00233649,0.261175,0.260894,0.85264
239371717,75084101,16883,1328820,754.088,26698700,82060.2,0.000567486,0.0617541,0.0617541,0.480984
239373095,75084101,17375,1748430,5468.69,40870100,567604,0.00312777,0.324636,0.324636,0.515153
239369529,75084101,16449,69938,154.578,1372090,15500.2,0.00221022,0.221627,0.221627,0.539595
239369630,75084101,16500,559504,1191.39,9637240,122582,0.00212937,0.21909,0.21909,0.407126
239360227,75084101,560,244783,93.0831,5099610,10449.2,0.000380268,0.0426878,0.0426878,0.858186
239361347,75084101,663,4440950,7909.74,85468200,863619,0.00178109,0.194467,0.191159,0.825925
239366757,75084101,15901,796327,2343,18686600,245147,0.00294226,0.307847,0.30556,0.872319
239373598,75084101,17494,1013350,1434.24,19949900,162608,0.00141534,0.160465,0.160413,0.745343
239364659,75084101,10734,4126340,4182.76,108045000,503769,0.00101367,0.122086,0.122086,0.715786
239367695,75084101,16066,3112230,10165.5,64787900,1138980,0.00326631,0.365968,0.365967,0.98214
239363728,75084101,1058,1713480,14148,43982900,1645360,0.00825686,0.960241,0.960241,1.51895
239370329,75084101,16703,2902430,3024.13,57684800,342278,0.00104193,0.117928,0.117928,1.33575
239371195,75084101,16757,34969,9.65077,677645,1128.28,0.000275981,0.0322653,0,0
239364139,75084101,1090,5344280,31117.4,150291000,3795420,0.00582256,0.710183,0.709685,1.69282
239363167,75084101,973,1084040,2009.93,22485700,226584,0.00185411,0.209019,0.209019,0.609194
239358231,75084101,212,4012860,3058.2,83547200,358117,0.0007621,0.0892423,0.0887596,0.684796
239371528,75084101,16825,209814,350.586,4926300,40222,0.00167094,0.191703,0.191703,0.545052
239372698,75084101,17247,69938,22.6664,1069390,2373.94,0.000324093,0.0339435,0.0339435,0.391979
239374417,75084101,124372464,69938,160.933,1165320,16009.1,0.00230108,0.228904,0.228904,0.241846
239372794,75084101,17290,12721600,16330.5,254640000,1751810,0.00128368,0.137703,0.13766,1.06558
239359843,75084101,512,237238000,206000,5831770000,25121000,0.000868327,0.105889,0.105903,1.15615
239364695,75084101,182305713,349125,609.935,8358850,72653.9,0.00174704,0.208103,0.207969,0.444484
239362391,75084101,791,349690,450.843,7575140,49736.9,0.00128926,0.142231,0.142231,0.368733
239368253,75084101,16211,13439600,15022.5,277839000,1733950,0.00111778,0.129018,0.129193,0.963274
239368350,75084101,16251,74230.7,26.7804,1595210,3245.63,0.000360773,0.0437236,0.0370529,0.0138937
239366438,75084101,15855,8181270,14513.8,204362000,1720360,0.00177403,0.21028,0.210208,1.07551
239358064,75084101,180,2098130,6976.89,46866000,806982,0.00332528,0.384619,0.384618,0.742754
239367345,75084101,15996,887005,1694.91,16772100,196598,0.00191083,0.221643,0.223355,1.07186
239368452,75084101,16293,209805,94.5342,4316950,11099.5,0.000450581,0.052904,0.0529044,0.453938
239370472,75084101,16712,314721,1054.76,5945790,124348,0.0033514,0.395106,0.395106,0.835157
239360124,75084101,546,34969,13.8462,852629,1581.24,0.000395956,0.0452183,0,0
239367906,75084101,16080,594473,1448.7,11740300,162742,0.00243695,0.273758,0.273758,0.600313
239365014,75084101,15627,838006,898.97,17607100,100053,0.00107275,0.119394,0.119262,0.542768
239368419,75084101,16280,46457.9,40.619,765727,5184.27,0.000874319,0.111591,0,0
239368101,75084101,16122,2679450,5224.26,60535700,599577,0.00194975,0.223768,0.223082,0.81503
239363316,75084101,1007,23009600,21224.2,598933000,2527780,0.000922408,0.109857,0.109857,1.07843
239362927,75084101,914,69938,38.1676,1484570,4222.24,0.000545735,0.0603711,0.0603711,0.0857315
239368906,75084101,16358,4295480,4085,93812800,472901,0.000950999,0.110093,0.110245,0.816638
239368089,75084101,16114,63774700,131054,1347490000,14827500,0.00205496,0.232499,0.232433,0.807235
239372135,75084101,17023,17554400,16829.8,366386000,1952760,0.00095872,0.11124,0.11124,1.70902
239358379,75084101,248,949659,1249.64,17714800,144242,0.00131588,0.151889,0.148674,1.10856
239368097,75084101,16120,2565020,4781.2,57823300,537318,0.001864,0.209479,0.210081,0.598184
239357165,75084101,69,1783420,1888.76,36515800,201170,0.00105907,0.1128,0.1128,0.500613
239373509,75084101,17456,454597,1192.8,9696340,118415,0.00262387,0.260484,0.260484,0.573199
239369691,75084101,16534,104907,69.6928,2360020,7983.03,0.000664329,0.0760963,0.0760963,0.479647
239368207,75084101,16180,174845,158.765,3373760,18214.5,0.000908032,0.104175,0.104175,0.413685
239362811,75084101,883,594473,407.899,14358200,46083.6,0.000686152,0.0775202,0.0775202,0.489105
239368065,75084101,16101,34969,71.6227,764311,7741.45,0.00204818,0.22138,0,0
239372695,75084101,17246,979132,783.275,17410800,85119.6,0.000799968,0.0869337,0.0869337,0.893154
239361896,75084101,703,29053600,95215,651016000,10881200,0.00327722,0.374521,0.374362,1.65397
239364933,75084101,15609,594468,1516.12,12641000,170374,0.00255038,0.286599,0.286599,0.882484
239368813,75084101,16340,1009350,973.65,23367000,118909,0.000964628,0.117807,0.118205,0.987115
239373863,75084101,111220572,209814,424.913,4494560,46526.5,0.00202519,0.221751,0.221751,0.562152
239373140,75084101,17387,873413,2041.43,18127600,211398,0.00233731,0.242036,0.241935,0.728316
239370116,75084101,16664,734349,867.757,16403500,101190,0.00118167,0.137796,0.137796,0.918003
239373710,75084101,17544,104907,64.1439,2033590,6678.15,0.000611435,0.0636578,0.0636578,0.27602
239368872,75084101,16351,34756.8,5.95763,789313,798.758,0.000171409,0.0229813,0,0
239371783,75084101,16924,65372200,46865.3,1413990000,5606400,0.000716899,0.0857612,0.0857019,1.15422
239362441,75084101,805,796872,806.219,12311900,98372.7,0.00101173,0.123449,0.122554,1.4933
239364289,75084101,1129,149180000,183407,3356530000,22201400,0.00122944,0.148823,0.148714,1.24276
239367277,75084101,15983,5095910,49960,129357000,5979700,0.00980394,1.17343,1.1716,1.51428
239360795,75084101,620,1223920,4746.65,28688900,549527,0.00387825,0.448991,0.448991,0.983727
239373957,75084101,111220734,559504,428.447,12172200,46027.7,0.000765762,0.0822651,0.0822651,0.796769
239368219,75084101,16186,4196280,7136.02,76059200,822316,0.00170056,0.195963,0.195963,1.03511
239368264,75084101,16217,943958,1426.76,21507700,159059,0.00151147,0.168502,0.168474,0.625231
239371897,75084101,16954,1084040,1060.97,23708000,121283,0.000978723,0.11188,0.11188,0.756039
239370411,75084101,16709,804287,381.633,16110600,43346.7,0.000474498,0.0538946,0.0538946,0.456216
239365248,75084101,15695,38825.2,39.7498,691568,5192.63,0.00102381,0.133744,0,0
239361582,75084101,687,6146800,14904,145711000,1686160,0.00242467,0.274314,0.272348,0.694732
239369231,75084101,16390,277613,243.541,6901470,31643.6,0.000877267,0.113984,0.112015,0.655638
239373613,75084101,17500,6618750,8007.23,120106000,855902,0.00120978,0.129315,0.128974,0.972688
239373046,75084101,17360,34969,67.7537,687546,7420.72,0.00193754,0.212208,0,0
239368858,75084101,16348,1730810,2311.49,36011100,299005,0.00133549,0.172754,0.173109,0.885679
239371879,75084101,16947,26177100,17778.7,561458000,2111580,0.000679172,0.0806652,0.0805389,1.13382
239372583,75084101,17190,34969,31.622,671707,3490.77,0.000904285,0.0998248,0,0
239358226,75084101,210,244767,312.211,5125210,37622.9,0.00127554,0.153709,0.153707,0.634726
239365733,75084101,15764,1014100,4579.48,27219700,716501,0.00451581,0.706538,0.706538,1.42213
239373038,75084101,17356,104907,198.273,2345730,21133.3,0.00188999,0.201448,0.201448,0.219143
239368790,75084101,16336,217275,423.072,5231160,47795.3,0.00194717,0.219976,0.221657,0.735429
239373111,75084101,17380,6038300,6887.45,112497000,711503,0.00114063,0.117832,0.117712,1.02876
239374184,75084101,111220798,1468690,1328.33,28953200,135746,0.00090443,0.0924268,0.0924268,0.700665
239369462,75084101,16429,1955860,1313.23,49498900,162699,0.000671435,0.0831853,0.0817335,0.370562
239368915,75084101,16359,581718,639.799,13578600,76417.2,0.00109984,0.131365,0.12863,0.877182
239374263,75084101,111220882,873487,1158.54,16752100,129339,0.00132634,0.148072,0.148022,0.782529
239371759,75084101,16909,34969,125.171,587433,13019.1,0.00357949,0.372305,0,0
239373646,75084101,17514,419580,617.077,8449010,79091.1,0.0014707,0.188501,0.188493,1.54942
239373055,75084101,17364,979132,1862.36,23248100,193127,0.00190205,0.197243,0.197243,0.813618
239365691,75084101,15755,2342920,8061.78,59716800,1210950,0.00344091,0.516853,0.516853,1.49367
239369607,75084101,16492,3035500,4507.87,63487700,512689,0.00148505,0.168898,0.168954,0.641497
239358820,75084101,325,454597,1607.59,9160380,175681,0.00353629,0.386455,0.386455,0.594243
239373701,75084101,17540,1817990,2149.77,37196200,242081,0.0011825,0.133158,0.133156,0.706867
239361371,75084101,666,244783,575.546,6418340,68640.5,0.00235125,0.280414,0.280414,0.531195
239359635,75084101,460,419628,223.548,9087080,25507.2,0.000532728,0.0607854,0.0607854,0.538786
239373816,75084101,17598,384659,348.846,6892680,38762.9,0.000906896,0.100772,0.100772,0.3522
239362721,75084101,859,139876,264.019,3736940,29005.6,0.00188752,0.207366,0.207366,0.535096
239363500,75084101,1025,15794600,12267.1,351040000,1562790,0.000776669,0.0989451,0.0988979,1.04165
239373848,75084101,17648,69875.4,72.7477,1228200,7931.38,0.00104111,0.113508,0.113498,0.7915
239374238,75084101,111220868,104907,183.316,2721160,20770.9,0.00174742,0.197994,0.197994,0.524023
239359781,75084101,498,1783420,1511.03,40213600,164635,0.000847265,0.092314,0.092314,0.887125
239362920,75084101,912,559504,550.99,16396500,67148.5,0.000984783,0.120014,0.120014,0.448919
239367453,75084101,16013,11888900,37357.5,282962000,4291910,0.00314221,0.361,0.360986,1.12862
239369610,75084101,16493,553325,683.341,12046900,89963.9,0.00123497,0.162588,0.163086,0.827373
239373556,75084101,17476,12108000,14648.6,231182000,1609080,0.00120983,0.132895,0.132697,0.880396
239371707,75084101,16880,559504,230.497,11360600,24896,0.000411966,0.0444965,0.0444965,0.880147
239368198,75084101,16177,3566840,6028.89,70743200,674849,0.00169026,0.189201,0.189201,0.666289
239362407,75084101,796,139876,50.1451,3159210,5487.09,0.000358497,0.0392282,0.0392282,0.154556
239371217,75084101,16768,384659,251.81,8645300,31162.8,0.000654632,0.0810142,0.0810142,0.618688
239364706,75084101,15565,1003020000,2047050,22205300000,240108000,0.0020409,0.239386,0.239275,1.70497
239358191,75084101,197,139876,548.651,2664450,55301.7,0.00392241,0.395362,0.395362,0.197366
239369267,75084101,16396,24322200,27345.7,623853000,3255580,0.00112431,0.133852,0.132884,0.859659
239363545,75084101,1035,2794460,16682.8,82320800,2024780,0.00596998,0.724572,0.723958,1.75978
239370127,75084101,16669,3671740,9981.39,81972900,1069870,0.00271843,0.29138,0.29138,0.619478
239364856,75084101,15595,664411,909.466,14964300,100363,0.00136883,0.151055,0.151055,1.25804
239369161,75084101,16384,1684240,2290.67,46616500,282249,0.00136006,0.167582,0.167224,1.06017
239365211,75084101,15689,93418.7,50.2533,1901200,5991.9,0.000537936,0.0641402,0.0701261,0.429235
239363206,75084101,980,304633,194.541,7621040,27134.5,0.000638609,0.0890728,0.0893581,0.500253
239360299,75084101,575,842439,382.744,23511400,47545.8,0.000454328,0.0564382,0.0499715,0.991897
239369653,75084101,16520,4193540,7906.78,89931300,882067,0.00188546,0.210339,0.210265,0.719891
239369941,75084101,16596,874225,3121.25,16989300,341910,0.0035703,0.391101,0.391101,0.474473
239362941,75084101,918,37547300,169167,706749000,18215100,0.00450542,0.485124,0.485041,1.15247
239358995,75084101,359,4441060,3571.15,98239800,395275,0.000804121,0.0890046,0.0890046,0.829805
239365700,75084101,15759,314721,850.355,8246150,118216,0.00270193,0.375621,0.375621,0.891543
239371886,75084101,16948,3040430,2125.7,65198400,265891,0.000699146,0.0874519,0.0874082,1.67217
239358228,75084101,211,3811620,15881.1,97762200,1866930,0.0041665,0.489799,0.489799,0.724811
