id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239946091,75693197,10720,6611140,20725.2,239033000,2727480,0.00313489,0.412558,0.415077,0.261494
239954577,75693197,16953,651285,4203.58,18307400,508118,0.00645428,0.780177,0.774029,0.368403
239945031,75693197,974,1456780,17721.1,50556500,2172430,0.0121645,1.49125,1.49668,0.346388
239942268,75693197,188,313073,2837.14,10450900,351367,0.00906222,1.12232,1.12273,0.197534
239951101,75693197,16178,195052,1013.41,5728400,118124,0.0051956,0.605603,0.597025,0.183568
239941896,75693197,106,174845,772.372,4281180,93938.4,0.00441747,0.537267,0.537267,0.162174
239954046,75693197,16790,1118930,6673.09,27022800,774763,0.00596384,0.692417,0.69242,0.367988
239951423,75693197,16264,909194,4298.08,21840300,478482,0.00472735,0.526271,0.526271,0.213718
239956242,75693197,17330,978248,5168.53,20242000,598151,0.00528345,0.611451,0.611417,0.208169
239947364,75693197,15673,2447780,9967.81,54366300,1132210,0.00407218,0.462546,0.462542,0.424888
239954178,75693197,16853,34691.6,186.954,1012870,21087.1,0.00538902,0.607844,0,0
239953346,75693197,16634,874225,6847.48,21362200,788253,0.00783262,0.901659,0.901659,0.381599
239953372,75693197,16639,657441,5575.47,15238100,647333,0.00848056,0.984625,0.988354,0.333645
239944591,75693197,818,4059200,21678.7,96210700,2626860,0.00534064,0.647136,0.654655,0.429329
239949554,75693197,15969,5744600,43456.6,164424000,4989410,0.00756476,0.868538,0.867231,0.607876
239944806,75693197,909,13191000,54378.2,300834000,6334900,0.00412238,0.480245,0.492685,1.00303
239942745,75693197,335,136978,272.546,3543760,30692.8,0.0019897,0.224071,0.224075,0.327461
239957357,75693197,17559,174533,953.431,4342260,112418,0.00546277,0.644108,0.644102,0.301533
239941997,75693197,130,769318,5895.75,17574100,729986,0.0076636,0.948874,0.948874,0.454583
239945019,75693197,972,7168630,67308.7,203360000,7501790,0.00938934,1.04648,1.04647,0.400531
239947640,75693197,15697,454574,2266.87,8204620,281932,0.00498681,0.620212,0.620199,0.508704
239951312,75693197,16240,139876,405.692,2944120,42006.8,0.00290037,0.300315,0.300315,0.417229
239954479,75693197,16929,1786610,13896.6,55990200,1730200,0.00777818,0.968426,0.961589,0.34049
239954075,75693197,16801,69938,294.602,1476380,32397.6,0.00421233,0.463234,0.463234,0.145614
239957798,75693197,111220654,368683,2116.32,10531900,257735,0.00574021,0.699069,0.689906,0.385562
239950684,75693197,16132,2056160,6535.92,56599000,804557,0.00317869,0.39129,0.391965,0.574783
239952612,75693197,16530,2578720,18302.8,76568200,2218480,0.00709762,0.860303,0.856533,0.348541
239952977,75693197,16574,384475,2246.53,10314800,272123,0.0058431,0.707778,0.70789,0.440352
239945935,75693197,10693,242103,1701.12,5244610,208524,0.00702641,0.861301,0.878109,0.40114
239956012,75693197,17268,944097,3610.34,17979300,400559,0.00382412,0.424277,0.424253,0.488045
239942397,75693197,241,1022310,5570.1,34046000,680529,0.00544854,0.665677,0.67059,0.464682
239950605,75693197,16113,1427130,3973.4,37560900,456470,0.00278419,0.319852,0.345608,0.699324
239951123,75693197,16184,34560.3,169.151,1093340,19930.4,0.00489437,0.576685,0,0
239955970,75693197,17262,139794,443.791,2783560,52279.3,0.00317461,0.373974,0.373983,0.384202
239952592,75693197,16527,34969,161.472,905086,18511,0.00461758,0.529354,0,0
239941967,75693197,122,1747380,2339.7,31355900,263329,0.00133898,0.1507,0.15066,0.611722
239951360,75693197,16253,1014100,3921.65,24321200,415320,0.00386712,0.409545,0.409545,0.290261
239943604,75693197,494,1398480,8387.32,40284300,999795,0.00599744,0.714913,0.714946,0.350482
239951524,75693197,16280,34969,113.121,704839,12232.8,0.00323489,0.349817,0,0
239951605,75693197,16299,244783,1415.02,6348560,156306,0.00578073,0.63855,0.63855,0.232466
239955777,75693197,17217,1049050,2628.35,16035100,275845,0.00250547,0.262949,0.262944,0.710235
239941947,75693197,119,1824600,15270.6,51250500,1760290,0.00836931,0.964755,0.986558,0.457073
239954376,75693197,16924,52848900,180938,1710960000,24709600,0.00342369,0.467552,0.466589,0.910544
239945763,75693197,1100,3181240,18934.7,92756200,2243060,0.00595199,0.70509,0.705153,0.350309
239954951,75693197,17018,279752,2219.19,6310560,267822,0.00793269,0.957354,0.957354,0.311593
239944212,75693197,628,279263,1554.99,8541630,184429,0.00556818,0.660414,0.660952,0.316548
239956285,75693197,17342,69938,426.275,1899430,50754.5,0.00609504,0.725707,0.725707,0.150742
239953839,75693197,16737,454597,4042.96,10291600,472605,0.00889351,1.03961,1.03961,0.220895
239949836,75693197,15993,3627590,10132.7,90591300,1080740,0.00279324,0.297922,0.312691,0.617416
239955402,75693197,17156,9102050,37969.2,194349000,4439110,0.00417149,0.487705,0.490633,0.593194
239942350,75693197,225,1188950,7970.82,37941900,979528,0.00670411,0.823862,0.823862,0.23744
239944858,75693197,927,104907,267.602,2759860,29439.1,0.00255085,0.280621,0.280621,0.30972
239956970,75693197,17443,1343750,13857,29511000,2086320,0.0103122,1.55261,1.60663,0.986828
239956319,75693197,17353,11035600,76095.5,274613000,9828010,0.00689546,0.890574,0.89207,0.753393
239956455,75693197,17380,4093350,32830.1,86473500,4460930,0.00802034,1.0898,1.09605,0.913551
239954315,75693197,16895,384659,2410.08,7881490,267987,0.0062655,0.696688,0.696688,0.452244
239957027,75693197,17465,69938,993.006,1904690,124572,0.0141984,1.78118,1.78118,0.178753
239944630,75693197,835,7156140,30169.6,176511000,3494980,0.0042159,0.488389,0.491839,0.569475
239955226,75693197,17092,19066700,99986.8,433784000,11669300,0.00524406,0.612026,0.612836,0.543412
239951280,75693197,16227,384659,1204.4,9459000,127426,0.00313108,0.33127,0.33127,0.656065
239954816,75693197,16974,34969,199.7,1017900,23266.1,0.00571076,0.665336,0,0
239948611,75693197,15813,3426960,9477.62,98626700,1027930,0.0027656,0.299953,0.299953,0.39948
239943820,75693197,542,2657320,17924.2,76079000,2181540,0.00674522,0.820955,0.821011,0.334809
239952125,75693197,16392,209814,1107.99,5305230,125101,0.00528083,0.596249,0.596249,0.271106
239945927,75693197,10689,4796730,10932.9,103910000,1542120,0.00227924,0.321493,0.354081,1.75641
239947702,75693197,15710,69938,152.392,1123350,17261.6,0.00217896,0.246813,0.246813,0.373567
239953480,75693197,16671,3659680,23240.6,104137000,2800710,0.00635043,0.765289,0.76521,0.352407
239955840,75693197,17229,1504050,8946.53,44585800,1099320,0.00594828,0.730903,0.725792,0.33579
239952829,75693197,16554,69938,182.054,1595230,19541.1,0.00260308,0.279406,0.279406,0.18886
239953401,75693197,16654,384659,753.558,8170340,76183.2,0.00195903,0.198054,0.198054,0.205288
239957888,75693197,111220692,806684,6060.5,23020200,733999,0.00751285,0.909897,0.902235,0.326604
239944816,75693197,912,279752,3480.93,10182400,471846,0.0124429,1.68666,1.68666,0.330972
239943218,75693197,441,234581,1193.8,6992320,136692,0.00508909,0.582708,0.585429,0.195399
239955581,75693197,17175,559504,2395.94,13248800,283634,0.00428225,0.506939,0.506939,0.127588
239958293,75693197,111220908,174533,953.431,4342260,112418,0.00546277,0.644108,0.644102,0.301533
239948163,75693197,15776,5245350,21085.9,127656000,2496090,0.00401993,0.475867,0.475867,0.789301
239951913,75693197,16359,626211,10229,16330300,1333160,0.0163348,2.12894,2.14072,0.948027
239951087,75693197,16172,2830360,20141.3,82481800,2257400,0.00711616,0.797566,0.797823,0.304702
239953500,75693197,16675,1991860,13803.6,57820400,1674590,0.00692997,0.840716,0.840938,0.359986
239951302,75693197,16233,1327320,4433.8,30807300,465703,0.00334041,0.350859,0.35116,0.374242
239954289,75693197,16886,307812,1583.84,8214760,185547,0.00514547,0.602793,0.604634,0.153019
239958298,75693197,111220930,33217.6,356.183,1028690,43115.5,0.0107227,1.29797,0,0
239944644,75693197,839,174845,1744.79,5028500,212462,0.00997905,1.21514,1.21514,0.202237
239956868,75693197,17424,3030250,18163.4,84023500,2156580,0.00599402,0.711683,0.717576,0.353186
239954067,75693197,16798,419546,2132.06,10401800,251435,0.00508182,0.599304,0.599331,0.258326
239941872,75693197,100,699380,4430.99,15313300,523205,0.0063356,0.748099,0.748099,0.266296
239947500,75693197,15684,2237920,9830.02,43703200,1169970,0.00439247,0.522795,0.52279,0.477885
239957187,75693197,17523,1654160,38047,41828500,6277300,0.0230008,3.79485,3.82804,0.893262
239941615,75693197,66,31948.2,444.705,864580,56311,0.0139195,1.76257,0,0
239951145,75693197,16193,846315,7602.69,24181000,917353,0.00898329,1.08394,1.07166,0.393043
239948947,75693197,15868,1612630,6219.53,40125400,700390,0.00385677,0.434316,0.437429,0.307835
239952207,75693197,16417,244783,2036.89,7132990,246146,0.0083212,1.00557,1.00557,0.305114
239958074,75693197,111220786,104907,542.233,2947950,64675.7,0.0051687,0.616505,0.616505,0.193756
239953670,75693197,16716,1495390,6059.23,36147000,697857,0.00405195,0.466673,0.468071,0.301578
239954086,75693197,16809,146220000,615844,4533520000,80015800,0.00421176,0.547228,0.540401,0.7304
239949694,75693197,15976,3073560,25926.7,87921600,2999380,0.0084354,0.975864,0.975311,0.615074
239955103,75693197,17058,1258880,6652.1,30828800,785521,0.00528412,0.623982,0.623982,0.445777
239954123,75693197,16825,209814,1286.05,6688930,162809,0.00612946,0.77597,0.77597,0.250183
239955199,75693197,17086,1398760,7582.3,31016100,886297,0.00542073,0.633631,0.633631,0.508427
239946514,75693197,15577,7097920,24735.9,172562000,2590650,0.00348495,0.364987,0.365003,0.435983
239952161,75693197,16401,559504,2221.49,13536100,231843,0.00397046,0.414372,0.414372,0.358947
239944745,75693197,890,594463,3878.71,17422500,450393,0.00652474,0.757647,0.757646,0.181448
239948644,75693197,15818,73627400,374792,1984980000,45219100,0.00509039,0.614161,0.63415,0.591043
239954098,75693197,16813,57964700,231366,1953660000,31177500,0.00399149,0.537871,0.537953,0.648541
239948237,75693197,15787,3287090,14112.4,84631600,1574640,0.00429327,0.47904,0.47904,0.713021
239958143,75693197,111220850,769004,3553.46,20633300,411758,0.00462086,0.535443,0.535534,0.291283
239945441,75693197,1033,4001550,28099.4,149882000,3838790,0.00702211,0.959324,0.993149,0.768885
239953328,75693197,16631,3390050,24805.9,80423500,2838210,0.00731724,0.837215,0.837413,0.396968
239955277,75693197,17109,953638,6361.94,22897400,763090,0.00667124,0.800188,0.798462,0.381762
239947037,75693197,15629,804287,2925.86,19493900,303318,0.00363783,0.377127,0.377127,0.228959
239949215,75693197,15919,7982370,62558.7,222214000,7659410,0.00783711,0.95954,0.957958,0.690332
239949987,75693197,16015,1666700,8474.13,44611000,975429,0.00508438,0.585245,0.602586,0.320559
239942471,75693197,258,5909760,21671.8,148146000,2344170,0.00366713,0.396661,0.396661,0.385201
239955675,75693197,17191,909188,3040.03,18792100,346589,0.00334367,0.381207,0.381205,0.420063
239941568,75693197,53,69937.9,366.306,1773510,51022.1,0.00523759,0.729534,0.729534,0.246784
239958282,75693197,111220906,34969,323.906,933191,38771.6,0.00926266,1.10874,0,0
239943634,75693197,500,44830900,306072,1338590000,36443200,0.00682724,0.812902,0.826797,0.635505
239943440,75693197,467,6958830,28953.2,161815000,3156140,0.00416064,0.453545,0.453545,0.482058
239942528,75693197,274,1180900,5411.9,35308900,620938,0.00458285,0.525816,0.528647,0.444984
239944457,75693197,731,3706710,32709.2,102773000,3621850,0.0088243,0.977105,0.977105,0.450676
239950829,75693197,16145,3682760,20209.5,107082000,2509140,0.00548761,0.68132,0.680213,0.527123
239954149,75693197,16841,2237560,7710.09,77627200,1036430,0.00344576,0.463199,0.463201,0.556754
239945702,75693197,1088,434180,3622.66,11723900,408001,0.00834368,0.939704,0.936521,0.24724
239949797,75693197,15987,2440600,10074,60263900,1115520,0.00412767,0.457068,0.474905,0.732376
239947696,75693197,15709,34969,69.8628,633606,7831.56,0.00199785,0.223957,0,0
239951306,75693197,16235,1327320,4433.8,30807300,465703,0.00334041,0.350859,0.35116,0.374242
239942606,75693197,296,2867460,21017.7,76665800,2340560,0.00732974,0.816249,0.816249,0.274239
239952562,75693197,16519,12059300,64945.5,324177000,7675830,0.00538551,0.636507,0.636739,0.477138
239944134,75693197,599,1293850,9069.44,32580000,1015700,0.00700964,0.785017,0.785017,0.649204
239947162,75693197,15653,1503350,3789.99,32564200,401964,0.00252103,0.267379,0.267406,0.292209
239949154,75693197,15911,13160500,162220,457278000,20821400,0.0123263,1.58211,1.57211,0.366683
239954393,75693197,16927,2733490,20484.2,84752800,2556510,0.00749378,0.935254,0.904623,0.443452
239952484,75693197,16489,3896170,37036.8,96319200,4386070,0.00950594,1.12574,1.12825,0.77687
239942770,75693197,342,6400300,25815.3,157560000,2993470,0.00403346,0.467708,0.472474,0.59285
239951748,75693197,16331,333271,3374.65,9260640,392253,0.0101259,1.17698,1.2018,0.250646
239942867,75693197,347,384659,625.797,7935160,64677.4,0.00162689,0.168142,0.168142,0.242587
239942878,75693197,350,69938,307.07,1755590,34937,0.0043906,0.499542,0.499542,0.115472
239947675,75693197,15702,104907,222.255,1756950,25093.1,0.00211859,0.239194,0.239194,0.278092
239956115,75693197,17287,69897.8,35.5804,627774,3850.58,0.000509034,0.0550887,0.0550899,0.530213
239944833,75693197,918,8087860,24601.2,190897000,2888990,0.00304174,0.357201,0.36078,1.18248
239954919,75693197,17004,1783420,9013.12,39798800,1087980,0.00505384,0.610054,0.610054,0.495978
239941928,75693197,114,139872,320.332,3132900,36952.9,0.00229018,0.264191,0.264191,0.134387
239944269,75693197,652,34969,78.872,804606,8223.24,0.00225548,0.235158,0,0
239943913,75693197,556,1888330,11334.8,48283800,1246190,0.00600258,0.659942,0.659942,0.568042
239958155,75693197,111220856,855455,6329.8,22362200,773596,0.00739934,0.90431,0.907122,0.308277
239945004,75693197,968,2342920,15145.8,83997300,2012760,0.00646449,0.859079,0.859079,0.417518
239946106,75693197,10723,3321670,12064.7,120393000,2012170,0.00363212,0.60577,0.60574,0.995932
239951496,75693197,16273,34969,172.267,891366,19173.7,0.00492626,0.548305,0,0
239952208,75693197,16418,769318,16038.7,28013600,2107640,0.0208479,2.73963,2.73963,0.369401
239949137,75693197,15909,13314900,173211,501906000,22590900,0.0130088,1.69667,1.69802,0.255956
239945458,75693197,1038,3843090,28378.6,114556000,3457470,0.00738432,0.899661,0.91373,0.373365
239956951,75693197,17436,137926,1136.89,3698280,140258,0.00824278,1.01691,1.01919,0.331187
239955003,75693197,17034,1758930,14182.9,50483200,1728360,0.00806337,0.982622,0.976368,0.324524
239950447,75693197,16091,44972.7,348.368,1243480,42024,0.0077462,0.934434,0.970526,0.333467
239956281,75693197,17341,69938,426.275,1899430,50754.5,0.00609504,0.725707,0.725707,0.150742
239950066,75693197,16030,28308900,168139,954076000,20387300,0.00593944,0.720171,0.743163,0.469365
239955631,75693197,17179,104907,579.427,2873910,69596.5,0.00552324,0.663411,0.663411,0.213514
239942248,75693197,173,384659,1038.51,7759910,111252,0.00269982,0.289222,0.289222,0.195975
239951543,75693197,16285,804287,4295.35,19700800,478089,0.00534057,0.594426,0.594426,0.297902
239954568,75693197,16950,686066,4522.33,19371400,548370,0.00659169,0.799297,0.793194,0.366217
239956993,75693197,17451,543664,13793.3,15825500,2229270,0.025371,4.10046,4.13803,0.858667
239956311,75693197,17352,34070700,328898,871853000,46469600,0.00965341,1.36392,1.38301,1.25353
239954891,75693197,16997,384659,1318.06,10265200,150656,0.00342658,0.391661,0.391661,0.190613
239956450,75693197,17379,1621370,10692.5,39921600,1356950,0.00659471,0.836917,0.836345,0.345919
239945894,75693197,10674,5724210,16967.1,198963000,2296630,0.0029641,0.401214,0.408268,0.537827
239949103,75693197,15903,375757000,2609220,11208400000,317078000,0.0069439,0.843837,0.834175,0.689634
239943134,75693197,411,1429560,6651.89,29895100,745776,0.00465312,0.521684,0.498928,0.374537
239954846,75693197,16986,2727580,12771.5,66582300,1424130,0.00468234,0.522122,0.522122,0.210515
239942348,75693197,224,497726,556.886,6164320,60402.3,0.00111886,0.121357,0.11954,0.523722
239945101,75693197,989,944163,5770.6,30802600,751890,0.00611187,0.796356,0.796356,0.190168
239955242,75693197,17098,645452,4260.08,18486800,531658,0.00660015,0.823699,0.81304,0.47306
239954901,75693197,16999,34969,108.638,934860,12387.2,0.00310669,0.354233,0,0
239955108,75693197,17059,69938,282.536,1581020,30893.6,0.00403981,0.441729,0.441729,0.091644
239955295,75693197,17112,349690,2646.89,8569150,326509,0.00756925,0.93371,0.93371,0.505656
239943502,75693197,475,1752340,13876.6,48111900,1570180,0.00791888,0.896047,0.873083,0.360792
239947461,75693197,15678,454597,2340.63,10424000,272828,0.0051488,0.600154,0.600154,0.247354
239954298,75693197,16889,1853360,11159.4,43368900,1274060,0.0060212,0.687431,0.687431,0.31312
239954942,75693197,17013,629442,4507.04,13890700,540362,0.00716037,0.858478,0.858478,0.355245
239951520,75693197,16279,34969,87.5381,749903,9755.57,0.00250331,0.278978,0,0
239945788,75693197,1109,69938,300.254,1842310,31299.6,0.00429315,0.447533,0.447533,0.187575
239945449,75693197,1035,138733,1108.55,4414640,136810,0.00799054,0.986144,0.986144,0.0721199
239955314,75693197,17118,244783,685.312,5244580,78595.5,0.00279967,0.321082,0.321082,0.246794
239950899,75693197,16158,244783,1297.84,6332180,139314,0.00530202,0.569132,0.569132,0.250865
239942360,75693197,231,34969,183.603,824396,20495.4,0.00525044,0.586101,0,0
239950325,75693197,16064,3254030,21941.4,86369100,2372120,0.00674285,0.72898,0.756991,0.45591
239952988,75693197,16579,769318,3086.88,20657000,349824,0.00401249,0.45472,0.45472,0.256456
239958103,75693197,111220800,1082850,13359.7,28389600,1733660,0.0123376,1.60102,1.60087,0.370022
239943963,75693197,578,594473,2504.94,15008100,281603,0.00421372,0.473702,0.473702,0.263284
239943537,75693197,481,517576,3103.71,13196100,374401,0.00599663,0.723374,0.720366,0.658537
239958239,75693197,111220896,94838,1015.89,2748960,129650,0.0107118,1.36707,1.37502,0.152413
239951081,75693197,16171,3159620,12689.1,89595800,1527920,0.00401604,0.483579,0.486715,0.549108
239954026,75693197,16786,167639,978.961,4353120,116085,0.00583971,0.692469,0.688748,0.186233
239956588,75693197,17388,438034,1780.83,7537020,251422,0.00406551,0.573979,0.570355,0.733156
239957202,75693197,17526,209814,2780.03,5499940,351266,0.01325,1.67418,1.67418,0.340183
239956602,75693197,17390,693089,7162.53,15549100,1000750,0.0103342,1.4439,1.45114,0.734205
239945883,75693197,10671,174762,610.983,2459620,75439.3,0.0034961,0.43167,0.43167,0.153815
239949921,75693197,16004,51906500,398242,1567210000,47442200,0.00767231,0.913995,0.929383,0.583219
239954103,75693197,16819,8217230,36205.6,276960000,4997320,0.00440606,0.608151,0.608142,0.689605
239944369,75693197,691,699380,3881.51,19661700,474670,0.00554993,0.6787,0.6787,0.375032
239945907,75693197,10680,3432430,9131.04,117167000,1269560,0.00266023,0.369872,0.367455,0.478761
239946259,75693197,15565,921116000,6011360,26160200000,741957000,0.00652617,0.805497,0.802583,0.980236
239954350,75693197,16908,384555,2073.05,9210010,233271,0.00539077,0.606599,0.606579,0.316799
239944970,75693197,957,3287090,12703.2,110123000,1602360,0.00386459,0.487471,0.487471,0.472428
239957279,75693197,17538,3003590,24765.1,73005100,3395080,0.00824517,1.13034,1.13283,0.983283
239951186,75693197,16212,7438400,36881.7,174362000,4179090,0.00495828,0.561826,0.595435,0.868494
239947623,75693197,15694,699380,3410.41,15441300,396765,0.00487633,0.56731,0.56731,0.274606
239952405,75693197,16471,244783,606.826,5030040,63467.2,0.00247904,0.25928,0.25928,0.63131
239953601,75693197,16698,6359730,22708.2,217795000,2791260,0.00357062,0.438896,0.439155,0.530459
239955960,75693197,17261,244543,1031.53,5485950,129449,0.0042182,0.529352,0.529589,1.00279
239956882,75693197,17429,314721,2014.5,8780790,245362,0.00640091,0.779618,0.779618,0.361575
239941298,75693197,10,8276850,52450.1,241253000,6390090,0.00633697,0.772044,0.772274,0.444041
239953043,75693197,16584,314721,1247.84,8241170,139131,0.00396492,0.442076,0.442076,0.238783
239944193,75693197,621,1014100,13548.7,27085000,1784310,0.0133603,1.7595,1.7595,0.37071
239953557,75693197,16687,3110780,20946.7,97054900,2615600,0.00673358,0.840819,0.841008,0.312832
239957370,75693197,17568,451739,2831.64,9733770,372802,0.00626831,0.82526,0.826317,0.499879
239945446,75693197,1034,1153980,7914.47,28316000,919331,0.00685843,0.796663,0.796663,0.681838
239954245,75693197,16873,244783,1394.29,6899820,166142,0.00569604,0.678731,0.678731,0.143419
239944500,75693197,777,244783,1001.25,5914620,111341,0.00409034,0.454858,0.454858,0.355089
239944768,75693197,898,1153980,5175.72,30276300,607320,0.00448512,0.526284,0.526284,0.32479
239951166,75693197,16198,244783,804.233,5451240,85047.5,0.00328549,0.347441,0.347441,0.194284
239941881,75693197,103,34969,78.872,804606,8223.24,0.00225548,0.235158,0,0
239945569,75693197,1061,139876,542.462,3741110,60239.2,0.00387817,0.430661,0.430661,0.111353
239952036,75693197,16366,1576330,12474.9,37576100,1467290,0.00791385,0.930824,0.936998,0.430805
239951574,75693197,16292,209814,1459.95,5366370,163335,0.00695829,0.778474,0.778474,0.154763
239952249,75693197,16430,1891360,75319.5,63781700,9743190,0.0398229,5.15141,4.98366,0.393659
239952579,75693197,16523,69938,393.868,2079820,47229.5,0.00563168,0.675305,0.675305,0.305647
239952339,75693197,16453,2286960,14633.3,61944200,1664340,0.0063986,0.727754,0.724243,0.392667
239954805,75693197,16972,559504,3962.05,16430900,464486,0.00708136,0.830175,0.830175,0.128459
239944188,75693197,620,629442,7006.36,19544600,792474,0.0111311,1.25901,1.25901,0.230838
239946154,75693197,10732,1608570,6157.67,54716400,780889,0.00382803,0.485454,0.485454,0.460513
239948550,75693197,15804,1014100,2297.13,27400900,246750,0.00226519,0.243319,0.243319,0.53299
239944323,75693197,672,45528200,253487,1288750000,30856900,0.0055677,0.677753,0.69851,0.568262
239944468,75693197,746,3213090,19645,93215900,2193970,0.00611404,0.682822,0.682785,0.473919
239952448,75693197,16479,594473,2334.04,14284700,257313,0.00392624,0.432842,0.432842,0.223532
239943004,75693197,368,34407.9,92.6833,1030720,10876.7,0.00269367,0.31611,0,0
239953723,75693197,16732,3496690,22122.8,85239100,2587170,0.00632676,0.739891,0.739891,0.446215
239941584,75693197,59,979132,5064.41,24414100,546910,0.00517234,0.558566,0.558566,0.42525
239943597,75693197,493,19971700,84841.4,536434000,10085100,0.00424809,0.504971,0.5084,0.757675
239952056,75693197,16377,244783,939.205,5219950,108993,0.00383689,0.445262,0.445262,0.606803
239954504,75693197,16933,808702,5510.06,24588500,689901,0.00681346,0.853097,0.7895,0.647475
239945932,75693197,10692,1203730,6265.75,37507700,800120,0.0052053,0.664703,0.64176,0.887132
239944959,75693197,954,414882,849.05,11286200,102876,0.00204648,0.247964,0.247707,0.43202
239944658,75693197,845,1779410,8675.03,56781100,1036640,0.00487524,0.582576,0.577403,0.271711
239948543,75693197,15803,1748450,6469.92,49882200,728831,0.00370038,0.416844,0.416844,0.800487
239949019,75693197,15880,266106,1091.08,6211480,123219,0.00410015,0.463044,0.451832,0.208681
239944595,75693197,819,209814,727.437,5382780,80610.1,0.00346705,0.384198,0.384198,0.457817
239942624,75693197,304,2168080,26437,62755100,2928040,0.0121937,1.35052,1.35052,0.308968
239948523,75693197,15796,1153980,8463.83,31343700,970945,0.00733449,0.84139,0.84139,0.383352
239955743,75693197,17207,1888300,7096.77,33344900,779058,0.00375828,0.412571,0.412566,0.66944
239958080,75693197,111220788,637190,4017.01,18735000,493077,0.00630426,0.773831,0.764299,0.337169
239945650,75693197,1077,34969,215.389,865451,23278.3,0.00615942,0.665685,0,0
239954039,75693197,16788,97803.6,541.195,2409810,63194.9,0.00553348,0.646141,0.642997,0.244742
239954159,75693197,16846,1711780,8131.39,48458300,935486,0.00475025,0.546498,0.546519,0.217981
239942235,75693197,163,137496,668.591,3749020,80282.3,0.00486261,0.583886,0.585321,0.242112
239957869,75693197,111220682,234939,1572.09,6922530,202750,0.00669151,0.862991,0.856268,0.599018
239949405,75693197,15951,856296,4954.22,16678300,568787,0.00578564,0.664241,0.640245,0.406769
239958092,75693197,111220794,886910,6110.28,22379000,786345,0.0068894,0.886612,0.8861,0.247636
239954169,75693197,16850,419628,2215.59,12938600,261315,0.0052799,0.622731,0.622731,0.141851
239942337,75693197,217,1048610,8751.84,31653700,1056090,0.00834612,1.00714,1.00708,0.143632
239947651,75693197,15699,489566,1727.99,9613210,194991,0.00352963,0.398293,0.398293,0.326312
239944125,75693197,596,3391570,17480.4,84242200,1971260,0.00515407,0.581224,0.581231,0.548149
239946606,75693197,15594,69938,262.803,1678610,26688.6,0.00375766,0.381604,0.381604,0.00526186
239942328,75693197,214,804287,9028.57,19298600,1039130,0.0112256,1.29199,1.29199,0.210701
239944404,75693197,707,1258880,4657.2,28451100,496654,0.00369947,0.39452,0.39452,0.515235
239950647,75693197,16122,2337880,18452.6,80705400,2313050,0.00789288,0.989378,0.970419,0.427632
239952766,75693197,16543,174845,369.486,3823670,37619.9,0.00211322,0.215161,0.215161,0.185058
239952344,75693197,16455,2286960,14633.3,61944200,1664340,0.0063986,0.727754,0.724243,0.392667
239942451,75693197,255,874225,14744.8,29756000,1998510,0.0168662,2.28604,2.28604,0.521822
239943926,75693197,560,102818,684.141,3049930,84428.5,0.00665388,0.821141,0.799732,0.455835
239952283,75693197,16437,3942900,28748.4,109058000,3453740,0.00729119,0.875939,0.878412,0.556503
239956444,75693197,17378,69031.2,385.484,1879890,47941.5,0.0055842,0.69449,0.694379,0.0302845
239950392,75693197,16079,733266,5179.6,23740100,635660,0.00706374,0.866889,0.867007,0.199627
239958057,75693197,111220768,139793,802.084,3252580,101950,0.00573764,0.729289,0.729557,0.437632
239956707,75693197,17411,244601,1955.32,5066210,237144,0.00799393,0.969515,0.969513,0.260161
239956668,75693197,17404,34969,325.156,1008630,40756.1,0.0092984,1.16549,0,0
239957937,75693197,111220724,645164,3829.87,17990200,458746,0.00593628,0.711054,0.709248,0.257649
239957588,75693197,17594,135529,2826.11,2370800,482572,0.0208524,3.56065,3.51677,0.750521
239950358,75693197,16069,3743480,23995.6,106493000,2920690,0.00640998,0.780209,0.783481,0.418881
239943935,75693197,564,2203050,5429.83,47806200,573997,0.00246469,0.260547,0.260547,0.276606
239957917,75693197,111220714,113709,767.99,3215150,99328.6,0.00675398,0.873531,0.883474,0.708502
239953212,75693197,16611,129468,790.719,3382010,99531.1,0.00610743,0.768768,0.749821,0.437276
239952536,75693197,16500,552606,5332.1,13495000,625335,0.00964901,1.13161,1.13603,0.365349
239949384,75693197,15946,1940900,11172.8,49939700,1176530,0.00575647,0.606174,0.59725,0.369857
239949420,75693197,15963,798933,7541.36,27758500,934064,0.00943929,1.16914,1.17093,0.285441
239957001,75693197,17456,440099,8625.7,12058600,1361820,0.0195994,3.09434,3.15724,0.959274
239943203,75693197,437,3837990,26335.3,105463000,3207750,0.00686175,0.835789,0.840506,0.271975
239954204,75693197,16863,823338,4637.78,24924000,565720,0.0056329,0.687105,0.68539,0.15006
239944720,75693197,874,162055,979.694,4106080,116692,0.00604545,0.720078,0.719793,0.226676
239952548,75693197,16509,17361100,106170,449283000,12414900,0.00611538,0.715099,0.715211,0.481887
239942718,75693197,328,1663480,17013.3,49214100,1931150,0.0102276,1.16091,1.16406,0.383982
239952465,75693197,16482,613333,4621.05,15700600,536188,0.00753432,0.87422,0.879755,0.293747
239954862,75693197,16992,174845,982.492,4508830,111709,0.00561922,0.638904,0.638904,0.170473
239955071,75693197,17049,69558.7,782.767,1661640,97597.6,0.0112533,1.4031,1.40312,0.463446
