id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254437436,75551468,16494,174845,2932.24,5623080,333747,0.0167705,1.90882,1.90882,0.324141
254434298,75551468,15752,9406680,548251,331911000,74193900,0.0582832,7.88736,8.02782,0.410986
254441997,75551468,17483,104907,3542.61,3770550,428848,0.033769,4.08789,4.08789,0.0729519
254428359,75551468,291,18978600,1323700,691219000,186011000,0.0697467,9.80107,9.79925,0.417291
254428451,75551468,315,511966000,36039700,20288900000,4948920000,0.0703948,9.6665,9.65613,0.42424
254442155,75551468,17541,137564,2586.8,3540910,317661,0.0188042,2.30918,2.28876,0.570631
254433748,75551468,15633,419628,8777.39,11817800,977705,0.0209171,2.32993,2.32993,0.225002
254435402,75551468,16029,1500670,88151.4,56140100,12012400,0.0587413,8.00469,8.00603,0.291318
254427141,75551468,110,139876,2802.04,4467140,312986,0.0200323,2.2376,2.2376,0.148522
254427532,75551468,187,2259850,157990,70106900,22099900,0.0699116,9.77937,9.88813,0.361597
254430446,75551468,589,7063250,597074,350168000,92642300,0.0845324,13.1161,13.1159,0.447542
254428262,75551468,272,381580,7597.71,10661400,892748,0.0199112,2.33961,2.34054,0.148759
254441731,75551468,17345,454588,9148.08,11845500,1088790,0.0201239,2.39511,2.39511,0.190163
254439431,75551468,16783,384659,7951.93,9689450,930933,0.0206727,2.42015,2.42015,0.513192
254442332,75551468,17579,173564,2605.23,3984140,297377,0.0150102,1.71336,1.71166,0.204232
254435371,75551468,16016,81627700,5410690,3401120000,735878000,0.066285,9.01506,9.00944,0.358506
254431318,75551468,662,369002,35132.3,14115500,4671130,0.0952091,12.6588,12.6707,0.0700988
254435717,75551468,16114,66003600,4617180,2617860000,774507000,0.0699535,11.7343,11.7341,0.622265
254435931,75551468,16193,1084030,69117.2,39414200,9118870,0.0637593,8.41198,8.41201,0.262304
254440482,75551468,17115,944163,26435.9,27193300,3343420,0.0279993,3.54114,3.54114,0.34134
254440033,75551468,16958,559504,17909.9,17943500,2227040,0.0320103,3.98038,3.98038,0.348066
254439240,75551468,16762,943406,24621.4,30609400,3033360,0.0260984,3.21533,3.21488,0.3468
254442100,75551468,17520,51632.5,1392.34,1638360,169932,0.0269664,3.29119,3.34772,0.0830517
254433297,75551468,1113,384659,7198.15,11738600,886680,0.0187131,2.30511,2.30511,0.74269
254435993,75551468,16228,1293850,12455.3,28157500,1354700,0.00962655,1.04703,1.04703,0.454784
254427303,75551468,139,5350260,553510,227109000,78661200,0.103455,14.7023,14.7023,0.164509
254432700,75551468,918,37992800,3881930,1592420000,559963000,0.102176,14.7387,14.7361,0.202209
254435299,75551468,15994,1223920,96123,46327300,12302400,0.0785373,10.0517,10.0517,0.16927
254433557,75551468,15576,8993520,244564,286524000,30094100,0.0271934,3.3462,3.36839,0.664414
254435166,75551468,15949,3007330,238568,128324000,32164200,0.0793286,10.6952,10.6952,0.494424
254427218,75551468,123,839256,24805.9,27072700,3056130,0.029557,3.64148,3.64148,0.232909
254431957,75551468,732,139876,2362.96,4133550,256622,0.0168932,1.83464,1.83464,0.115367
254427296,75551468,138,9056970,139716,259934000,18827400,0.0154263,2.07877,2.07877,1.36017
254426816,75551468,38,1119010,21163.7,33553900,2429360,0.0189129,2.17099,2.17099,0.271353
254442053,75551468,17503,2099210,52845.9,59054300,6108900,0.0251742,2.91009,2.91428,0.211762
254429820,75551468,537,1163950,80694.4,50475000,10928200,0.0693281,9.38888,9.3811,0.186402
254433696,75551468,15608,594473,11526,16394800,1321160,0.0193886,2.2224,2.2224,0.277328
254435543,75551468,16080,594473,32671.5,24005800,4210100,0.0549588,7.08207,7.08207,0.185055
254426601,75551468,26,10176000,239249,298389000,28179600,0.0235112,2.76923,2.76923,0.265447
254442461,75551468,111220764,34969,225.691,1067020,26139.8,0.00645402,0.747515,0,0
254435203,75551468,15960,104907,13998.1,7055280,2253170,0.133434,21.4778,21.4778,0.0426806
254436311,75551468,16323,7588270,128878,194935000,15877700,0.0169838,2.0924,2.0924,0.970547
254438962,75551468,16719,1643540,34737.4,45092700,4092100,0.0211357,2.48981,2.48981,0.389957
254440399,75551468,17082,314721,7389.94,9940510,853574,0.0234809,2.71216,2.71216,0.253025
254442004,75551468,17485,2977590,103973,97846600,12656400,0.0349185,4.25056,4.28149,0.304951
254432445,75551468,830,2063170,63368.5,65383100,7138480,0.0307141,3.45996,3.45996,0.461457
254441726,75551468,17342,104887,1174.39,3191580,137646,0.0111967,1.31232,1.31237,0.155152
254431419,75551468,674,32699.4,1855.55,1535490,240547,0.0567456,7.35631,0,0
254438851,75551468,16710,489566,10926.2,13005100,1408510,0.0223181,2.87706,2.87706,0.3719
254427638,75551468,201,13407800,1002280,602451000,138848000,0.0747535,10.3558,10.3523,0.254629
254437516,75551468,16526,34969,747.759,1088370,105958,0.0213835,3.03006,0,0
254430547,75551468,602,139876,8680.96,6457080,1161970,0.0620618,8.30714,8.30714,0.289822
254432786,75551468,968,3931990,29870,159950000,3802080,0.00759666,0.966959,0.993012,0.580818
254435327,75551468,16001,224749000,15770900,8886330000,2177900000,0.0701712,9.69034,9.68677,0.453889
254426951,75551468,63,139876,2466.73,4228890,273773,0.0176351,1.95726,1.95726,0.305901
254427754,75551468,222,136150,3487.62,3881960,404438,0.025616,2.97053,2.97361,0.194516
254437983,75551468,16624,6119580,82977.2,167697000,9619160,0.0135593,1.57187,1.57187,0.410699
254428733,75551468,381,6783990,92161.5,179037000,10724900,0.0135852,1.58092,1.58092,0.496275
254430123,75551468,571,6364360,140640,198029000,17085600,0.0220981,2.68458,2.68458,0.499817
254437575,75551468,16537,909194,26392.7,29702500,4266680,0.0290287,4.69282,4.69282,0.928205
254441870,75551468,17411,559501,15080,14652900,1859950,0.0269526,3.3243,3.32429,0.218152
254437947,75551468,16609,139876,2191.83,4165370,255676,0.0156698,1.82788,1.82788,0.255337
254428204,75551468,262,7063740,146912,182861000,18922300,0.020798,2.67879,2.67879,1.17597
254432663,75551468,889,710545,56912,26374000,7403740,0.0800963,10.4198,10.1107,0.145296
254439986,75551468,16935,515292,5883.61,15784800,719701,0.011418,1.39669,1.39657,0.223177
254435000,75551468,15916,34969,810.534,1005750,107055,0.0231786,3.06143,0,0
254436346,75551468,16338,874225,9363.74,20582500,1030550,0.0107109,1.17882,1.17882,0.514622
254441497,75551468,17247,69938,1987.26,1853100,248573,0.0284146,3.55418,3.55418,0.42282
254435217,75551468,15965,69938,9811.03,4711140,1534870,0.140282,21.9461,21.9461,0.164909
254442510,75551468,111220830,1542070,48029.7,42814400,5803670,0.0311462,3.76355,3.73698,0.106775
254432367,75551468,820,5874540,222689,222801000,27934300,0.0379075,4.75516,4.7551,0.281395
254441981,75551468,17476,11142000,332705,342349000,40062100,0.0298604,3.59559,3.61046,0.360065
254428234,75551468,268,594473,20752,18599800,2540480,0.0349083,4.27351,4.27351,0.394168
254428080,75551468,255,1678510,60329.8,60550600,7934940,0.0359424,4.72736,4.72736,0.742981
254428819,75551468,412,3426950,214099,132221000,31948100,0.0624751,9.32262,9.32259,0.540266
254432801,75551468,976,6014670,47055.5,251722000,6236670,0.00782346,1.03691,1.03691,0.68047
254434112,75551468,15701,454597,15067.3,12785900,1751750,0.0331442,3.85342,3.85342,0.525159
254439128,75551468,16740,489566,5501.57,11460000,627543,0.0112376,1.28184,1.28184,0.433323
254434803,75551468,15833,419608,17935.3,15173900,2380090,0.0427429,5.67217,5.67239,0.469776
254429170,75551468,453,154773000,10391400,6202600000,1398580000,0.0671396,9.03631,9.02284,0.349615
254434812,75551468,15838,831621,51684,32841900,6688410,0.0621485,8.04261,8.37682,0.262708
254436028,75551468,16244,454597,5687.24,10578900,587592,0.0125105,1.29256,1.29256,0.505096
254428387,75551468,298,1634950,99322.3,61086200,13416100,0.0607496,8.20584,8.22006,0.380699
254432781,75551468,965,1175250,107675,61282300,14950500,0.091619,12.7211,12.7354,0.179364
254428369,75551468,294,30073300,778794,948220000,95287600,0.0258965,3.16851,3.16851,0.4756
254439852,75551468,16857,839251,26598.6,24785900,3252430,0.0316932,3.8754,3.8754,0.307251
254436544,75551468,16407,419628,6101.22,12263000,680616,0.0145396,1.62195,1.62195,0.420898
254440279,75551468,17033,1853310,29656.5,52424100,3661090,0.0160019,1.97543,1.97542,0.405799
254438023,75551468,16630,174845,2832.71,5328050,328755,0.0162013,1.88027,1.88027,0.171611
254434651,75551468,15792,1534360,117871,65865300,15606800,0.0768208,10.1715,10.1575,0.318046
254428801,75551468,406,1503670,22094.4,45870500,2551530,0.0146937,1.69687,1.69687,0.420859
254435933,75551468,16194,734349,57356.4,27763200,7565400,0.0781051,10.3022,10.3022,0.347359
254434070,75551468,15694,909194,42486.2,32442400,5270680,0.0467295,5.79709,5.79709,0.512045
254437527,75551468,16528,34969,3246.56,1534750,590399,0.092841,16.8835,0,0
254436458,75551468,16386,1993230,67713.6,71567400,11039000,0.0339718,5.53821,5.53821,0.894299
254431918,75551468,727,874225,72192.5,35159800,9546450,0.0825789,10.9199,10.9199,0.343178
254440762,75551468,17169,104895,1156.38,3695500,144271,0.0110242,1.37538,1.37547,0.500974
254429399,75551468,487,419628,27659.9,15259000,3389300,0.0659153,8.07691,8.07691,0.224119
254442402,75551468,111220654,524535,6635.96,20304600,818246,0.0126511,1.55995,1.55995,0.451036
254442442,75551468,111220732,104907,2121.73,3381460,261045,0.0202249,2.48834,2.48834,0.109988
254441681,75551468,17315,1467620,39963.6,40363200,4930500,0.0272303,3.35953,3.36003,0.259908
254428492,75551468,325,454597,5529.21,13837200,672137,0.0121629,1.47853,1.47853,0.510728
254440488,75551468,17117,34969,1414.08,1246510,189338,0.040438,5.41446,0,0
254442342,75551468,17586,222207,4013.39,5794500,466452,0.0180615,2.09918,2.18067,0.298302
254433430,75551468,10694,2761340,142918,94286100,18828800,0.0517567,6.81873,6.81813,0.287075
254433163,75551468,1073,108806000,458595,4408220000,62110400,0.00421481,0.570837,0.572534,0.704094
254438119,75551468,16643,69938,1018.21,1995730,118596,0.0145588,1.69573,1.69573,0.0506177
254427189,75551468,119,4431960,171164,89568300,24103000,0.0386203,5.43846,5.49316,0.90116
254437641,75551468,16554,69938,1031.18,2387000,133498,0.0147443,1.90881,1.90881,0.427255
254433756,75551468,15656,279752,7585.86,10490400,835588,0.0271164,2.98689,2.98689,0.17835
254434033,75551468,15688,209814,12270.3,7812090,1605800,0.0584817,7.65343,7.65343,0.400493
254439577,75551468,16821,1365020,14886.9,41464200,1923170,0.010906,1.4089,1.43148,0.409142
254434218,75551468,15725,1293850,44310.7,44148700,5383780,0.0342471,4.16105,4.16105,0.430272
254433075,75551468,1045,419628,38426.7,18080800,5172440,0.0915733,12.3262,12.3262,0.134821
254441872,75551468,17412,69921.1,1913.57,1793680,236716,0.0273675,3.38548,3.38514,0.583663
254432870,75551468,1018,10909800,867172,469407000,117031000,0.0794858,10.7272,10.7269,0.246869
254439879,75551468,16875,279752,5255.1,6651600,625070,0.0187849,2.23437,2.23437,0.230255
254441724,75551468,17341,104887,1174.39,3191580,137646,0.0111967,1.31232,1.31237,0.155152
254441385,75551468,17226,488219,5859.55,15702800,723206,0.0120019,1.48132,1.47994,0.589773
254432305,75551468,809,6670040,395236,277829000,52323200,0.0592554,7.84451,7.93388,0.38971
254437657,75551468,16561,1014100,21813.1,33603200,3105110,0.0215098,3.06194,3.06194,0.871172
254438452,75551468,16671,3671740,92181.3,117833000,12315700,0.0251056,3.35418,3.35418,0.773159
254435476,75551468,16058,19363500,780383,443141000,107611000,0.0403017,5.5574,5.65536,0.922449
254436108,75551468,16273,34969,776.126,1002060,84716.4,0.0221947,2.42261,0,0
254440258,75551468,17026,629442,7763,23927100,956292,0.0123331,1.51927,1.51927,0.427334
254432827,75551468,989,1562670,14888.6,45066900,1851580,0.00952765,1.18488,1.25699,0.293973
254433169,75551468,1075,489566,39394.6,25985100,6317870,0.0804685,12.905,12.905,0.362743
254438072,75551468,16639,664411,9459.21,16489300,1090210,0.014237,1.64087,1.64087,0.564389
254442372,75551468,17640,452689,3891.4,9044460,442292,0.00859619,0.977033,0.974927,0.748359
254435518,75551468,16071,253548,19499.6,9559890,2564480,0.0769072,10.1144,10.117,0.180394
254433409,75551468,10683,7718060,25905.9,276736000,3489100,0.00335654,0.452069,0.455383,0.590353
254435513,75551468,16070,926460,83760.4,35208400,11254900,0.0904091,12.1482,12.0978,0.0924905
254435912,75551468,16178,244783,16081.4,9206440,2732290,0.0656966,11.1621,11.1621,0.876412
254432857,75551468,1010,1023770,80963.7,41368200,10906800,0.0790842,10.6536,10.6055,0.193013
254429409,75551468,491,1713480,50262.8,57001000,5900590,0.0293338,3.44363,3.44363,0.383591
254439349,75551468,16774,524535,14334.9,14178700,1677470,0.0273287,3.19802,3.19802,0.336992
254433246,75551468,1098,1853230,69945.4,59644800,8599250,0.0377424,4.64014,4.6402,0.195847
254431943,75551468,731,4720820,311830,204829000,48892500,0.0660542,10.3568,10.3568,0.629832
254427246,75551468,130,1328820,24924.3,32803600,2772580,0.0187567,2.08649,2.08649,0.327063
254434550,75551468,15777,2231010,111057,76022700,14685500,0.049779,6.58247,6.72758,0.47773
254436079,75551468,16264,1084040,30159.6,32241300,3294280,0.0278215,3.0389,3.0389,0.275122
254432681,75551468,902,804287,73189,33541700,9258160,0.0909987,11.511,11.511,0.129081
254429842,75551468,540,1293840,102885,48444700,14806700,0.0795188,11.444,11.444,0.289986
254433423,75551468,10692,3042300,22776.8,100771000,2878880,0.0074867,0.946284,0.946284,0.606344
254432653,75551468,878,1149300,8396.99,12652400,1174440,0.00730621,1.02187,0.927906,0.960492
254438401,75551468,16666,559504,15975.6,17236000,1850150,0.0285531,3.30677,3.30677,0.18255
254438029,75551468,16633,909194,9406.8,24801700,1088840,0.0103463,1.19758,1.19758,0.368574
254440383,75551468,17076,979132,18000.9,21710100,2110260,0.0183845,2.15523,2.15523,0.363166
254441861,75551468,17403,748980,16416.5,20741800,2011750,0.0219185,2.68598,2.70655,0.309331
254426976,75551468,67,209814,2952.13,6347560,342664,0.0140702,1.63318,1.63318,0.236951
254428689,75551468,367,2377890,118348,93096600,15530700,0.0497703,6.53131,6.53131,0.498195
254432696,75551468,914,69938,1434.15,2175320,171603,0.020506,2.45365,2.45365,0.0542645
254434308,75551468,15755,1692320,78472,52761600,10252800,0.0463696,6.05844,6.25052,0.331116
254436420,75551468,16375,48781800,844746,1432020000,109937000,0.0173168,2.25366,2.25366,1.13429
254435162,75551468,15948,1014100,89911.7,44325600,11840000,0.0886615,11.6754,11.6754,0.179489
254440057,75551468,16968,2272980,59331.7,61711100,7162290,0.026103,3.15105,3.15105,0.636932
254428730,75551468,379,396421,10923.9,11667200,1301720,0.0275563,3.28369,3.37555,0.348938
254441621,75551468,17290,12311500,292543,342574000,36126900,0.0237619,2.93442,2.92852,0.474511
254438494,75551468,16674,1993230,41257.5,62701500,5078360,0.0206988,2.5478,2.5478,0.320287
254438565,75551468,16682,839256,22548,24958000,2668630,0.0268667,3.17976,3.17976,0.316046
254428471,75551468,321,139876,1068.51,3706310,120405,0.00763899,0.860801,0.860801,0.105251
254436057,75551468,16256,314721,6674.28,8278460,706574,0.021207,2.24508,2.24508,0.268925
254442394,75551468,111220634,524535,10515.7,16407100,1327260,0.0200476,2.53036,2.53036,0.50079
254439607,75551468,16826,191133,1619.87,5702640,207439,0.00847511,1.08531,1.23712,0.180677
254433450,75551468,10699,1783390,106739,64591500,17330400,0.0598517,9.71765,9.71759,0.685247
254435223,75551468,15967,69938,4401.98,3177960,651785,0.0629412,9.31947,9.31947,0.0626494
254427089,75551468,97,2692090,161967,87035600,22985600,0.0601642,8.5382,8.53765,0.421638
254441742,75551468,17353,11889800,325370,341713000,39713900,0.0273655,3.34017,3.30039,0.336454
254439893,75551468,16882,1328820,28764,32620700,3372390,0.0216463,2.53788,2.53788,0.542122
254442355,75551468,17593,103873,3981.26,3543130,489079,0.0383282,4.70845,4.75856,0.055821
254438554,75551468,16681,1678510,43518.9,49440300,5136970,0.0259271,3.06043,3.06043,0.298042
254438575,75551468,16683,839256,20970.9,24482300,2468350,0.0249875,2.94111,2.94111,0.276333
254427410,75551468,159,17237800,1116960,694910000,170099000,0.0647967,9.86778,9.86681,0.762737
254434683,75551468,15794,34969,943.367,1238510,110614,0.0269772,3.1632,0,0
254439166,75551468,16749,34969,355.964,914824,40946,0.0101794,1.17092,0,0
254435965,75551468,16215,4441060,72145.5,121204000,8132220,0.0162451,1.83114,1.83114,0.527574
254440048,75551468,16964,174845,6334.86,6094600,782192,0.0362313,4.47363,4.47363,0.331744
254440826,75551468,17179,104907,2121.73,3381460,261045,0.0202249,2.48834,2.48834,0.109988
254428878,75551468,430,3566820,167831,143816000,21842300,0.0470535,6.12374,6.12374,0.265438
254438003,75551468,16628,419628,7081.17,13354100,825490,0.0168749,1.96719,1.96719,0.264036
254437857,75551468,16590,104907,3414.62,3922190,506214,0.032549,4.82536,4.82536,0.194217
254434983,75551468,15911,489566,21095.3,16928200,2986800,0.0430899,6.1009,6.1009,0.388588
254431984,75551468,741,839256,13094.5,24002000,1483890,0.0156026,1.7681,1.7681,0.19045
254431993,75551468,743,1363790,94283.8,48383100,12285600,0.0691336,9.00843,9.00843,0.234117
254437795,75551468,16581,769318,25814.1,28015600,4010900,0.0335545,5.21358,5.21358,0.678827
254437599,75551468,16542,174845,3546.2,5971300,415534,0.020282,2.37658,2.37658,0.117324
254440491,75551468,17118,244783,5153.36,5607580,614158,0.0210528,2.50899,2.50899,0.169694
254442680,75551468,124372464,69938,532.185,1594320,61468.3,0.00760939,0.878898,0.878898,0.155659
254433679,75551468,15603,314721,8479.89,10607700,983526,0.0269441,3.12507,3.12507,0.33684
254433694,75551468,15607,349657,5314.39,10238600,613647,0.0151989,1.755,1.75512,0.461611
254435928,75551468,16191,4196270,259363,147761000,34026800,0.061808,8.10882,8.10883,0.35576
254426993,75551468,71,139876,2538.64,4183970,300337,0.0181492,2.14717,2.14717,0.208637
254434512,75551468,15772,141302,9552.96,4634310,1344700,0.0676066,9.51649,9.09429,0.238071
254442348,75551468,17590,275353,3584.02,6454680,405972,0.0130161,1.47437,1.47534,0.410214
254441690,75551468,17321,699244,19885.7,20465000,2580360,0.0284389,3.69021,3.68999,0.490514
254432632,75551468,864,29094200,354350,794224000,43924500,0.0121794,1.50973,1.50973,0.97037
254432034,75551468,750,349690,23990.5,11734400,3250920,0.068605,9.29657,9.29657,0.170648
254434795,75551468,15830,4091180,169375,135238000,22125100,0.0414001,5.408,5.40823,0.621745
254432732,75551468,942,11919000,928229,453522000,128346000,0.0778778,10.7681,10.7837,0.319585
254427068,75551468,94,979132,18625,29369900,2129020,0.019022,2.1744,2.1744,0.282029
254431228,75551468,649,608148,36179.5,22880300,5146080,0.0594912,8.46188,8.45262,0.135614
254434594,75551468,15785,2591040,192081,107210000,25386800,0.0741328,9.79791,9.78883,0.283947
254442120,75551468,17528,367145,8257.19,9902650,993226,0.0224903,2.70527,2.55766,0.430253
254433611,75551468,15586,201869,4819.48,5955760,590109,0.0238743,2.92323,2.76416,0.435148
254434752,75551468,15811,5396190,365500,186233000,49696200,0.0677329,9.20949,9.12527,0.39976
254435433,75551468,16041,4266220,296407,167370000,40504400,0.0694776,9.49422,9.49422,0.210445
254432791,75551468,972,9161840,694700,339080000,99075200,0.0758254,10.8139,10.8139,0.465356
254435295,75551468,15993,4615910,391720,189418000,52235400,0.084863,11.3164,11.3164,0.197884
254427360,75551468,148,408412,17147.8,9236730,2448960,0.0419865,5.99629,6.3702,0.725953
254434254,75551468,15731,419628,15107.6,14286100,1855300,0.0360024,4.42129,4.42129,0.368529
254442184,75551468,17553,104907,2827.18,3279590,337047,0.0269494,3.21282,3.21282,0.165181
254442513,75551468,111220842,181583,6481.14,7292860,826360,0.0356925,4.55088,4.67197,0.360981
254429300,75551468,477,175047000,10827800,6321010000,1425860000,0.0618566,8.14557,8.18207,0.396244
254432660,75551468,883,594471,20726.6,19932900,2561560,0.0348657,4.30898,4.30898,0.208295
254433408,75551468,10681,6143490,20979.6,250081000,2891070,0.00341493,0.470591,0.475372,0.49231
254431854,75551468,721,3788120,312309,181771000,41241200,0.0824444,10.887,10.89,0.162156
254428535,75551468,334,3531870,274762,144287000,34500100,0.077795,9.76822,9.76822,0.183719
254433692,75551468,15606,524470,8849.55,15475400,998812,0.0168733,1.90442,1.90441,0.30611
254429657,75551468,526,3252020,218477,109322000,29684300,0.0671819,9.12794,9.12784,0.421826
254442511,75551468,111220832,67729.8,2002.42,1782270,231949,0.0295649,3.42463,3.42464,0.0720975
254440151,75551468,17018,314721,4491.86,8558020,524630,0.0142725,1.66697,1.66697,0.425356
254441737,75551468,17348,34948.2,320.073,934284,36782.2,0.00915848,1.05248,0,0
254427747,75551468,217,2063170,35959.4,60748900,4435230,0.0174292,2.14971,2.14971,0.554923
254434340,75551468,15763,701201,32583.8,20874600,4340220,0.0464686,6.1897,6.60484,0.133356
254439851,75551468,16856,1993180,53189.5,60115100,6547040,0.0266857,3.28472,3.28473,0.43909
254439927,75551468,16905,34969,845.988,956640,96992.9,0.0241925,2.77368,0,0
254428484,75551468,324,384659,30008,16685000,4216470,0.0780119,10.9616,10.9616,0.155538
254428847,75551468,423,2656680,161943,100050000,28304600,0.0609569,10.6541,10.6548,0.473129
254439917,75551468,16899,1853360,34973.8,49240300,4076950,0.0188705,2.19977,2.19977,0.542057
254442165,75551468,17546,34969,1182.47,1248080,143588,0.0338147,4.10615,0,0
254442549,75551468,111220880,102634,3745.21,3753010,465854,0.0364908,4.53897,4.53571,0.142718
254428335,75551468,287,69938,2652.07,2767530,331588,0.0379203,4.74118,4.74118,0.164077
254438043,75551468,16635,244783,2021.1,5623070,228375,0.00825671,0.93297,0.93297,0.101114
254434125,75551468,15705,174845,4024.29,5269730,457301,0.0230163,2.61547,2.61547,0.352506
254434850,75551468,15865,1651540,26603.7,30205200,3715830,0.0161084,2.24992,2.32015,1.32368
254437786,75551468,16579,769318,25814.1,28015600,4010900,0.0335545,5.21358,5.21358,0.678827
254438181,75551468,16657,69938,2371.27,2474320,284588,0.0339053,4.06915,4.06915,0.0615175
254429199,75551468,460,419627,17573.6,14091300,2151580,0.0418791,5.12737,5.12737,0.149181
254441431,75551468,17232,894166,14699.7,25332800,1812610,0.0164395,2.02715,2.05741,0.335644
254432721,75551468,934,1119010,95360.7,50372000,13334500,0.0852189,11.9164,11.9164,0.169204
254440742,75551468,17167,660328,10623.7,18638900,1340490,0.0160885,2.03004,2.02941,0.234936
254432460,75551468,836,2829820,175480,91646500,24957800,0.0620111,8.81956,8.81638,0.397126
254440115,75551468,16998,314721,9123.07,10794900,1087180,0.0289878,3.45442,3.45442,0.141323
254432712,75551468,928,27950000,167753,1149360000,22756400,0.00600188,0.814183,0.812627,0.890866
254431370,75551468,669,57777900,4502790,2567210000,608368000,0.0779329,10.5294,10.5326,0.260581
254428766,75551468,393,69938,6682.59,3046270,842350,0.0955502,12.0442,12.0442,0.148384
254432763,75551468,957,7377330,60590.8,320932000,7947430,0.0082131,1.07728,1.08799,0.749677
254433620,75551468,15587,3964420,133129,134530000,16794700,0.0335809,4.23634,4.2559,0.602064
254437564,75551468,16535,1608570,23574.5,51027600,2740410,0.0146555,1.70363,1.70363,0.415926
254442662,75551468,112892283,69938,619.489,1769580,71322.3,0.00885768,1.01979,1.01979,0.0340305
254432714,75551468,929,166863,14296.4,6341010,1872850,0.0856771,11.2238,10.9419,0.13796
254437803,75551468,16582,69938,842.288,2127890,97819.6,0.0120434,1.39866,1.39866,0.394131
254441669,75551468,17311,2586510,74430.2,72402500,9294650,0.0287762,3.5935,3.59369,0.282825
254441759,75551468,17364,777062,23504.6,28660900,2910430,0.030248,3.74543,3.70158,0.360374
254441761,75551468,17365,236959,5504.3,8692970,666106,0.0232289,2.81106,2.61898,0.273509
254436036,75551468,16248,1643540,33891.3,43137300,3561500,0.0206209,2.16697,2.16697,0.381705
254432890,75551468,1029,279752,3176.5,7857620,365185,0.0113547,1.30539,1.30539,0.402827
254440069,75551468,16973,69938,2923.72,2654960,359492,0.0418044,5.14015,5.14015,0.0649432
254427085,75551468,96,2786730,35624.3,87398700,4301100,0.0127835,1.54342,1.54265,0.325949
254428884,75551468,433,2238020,205661,114695000,27939100,0.0918942,12.4839,12.4839,0.179028
254441869,75551468,17410,1361870,25444.9,33558200,3133920,0.0186838,2.30119,2.30119,0.260694
254441300,75551468,17216,279752,5815.07,6916930,681216,0.0207865,2.43507,2.43507,0.161824
254427728,75551468,211,3678600,298543,147730000,42820500,0.0811567,11.6404,11.6526,0.356168
254433728,75551468,15623,6001230,119910,171937000,13599800,0.0199809,2.26616,2.27456,0.523393
254441529,75551468,17257,1467600,37139.9,38285400,4513300,0.0253066,3.0753,3.07524,0.22607
254440471,75551468,17110,559504,11033.4,15583300,1329390,0.0197199,2.37601,2.37601,0.303957
254435722,75551468,16115,14756500,1444610,683934000,262747000,0.0978965,17.8055,17.805,0.543047
254440553,75551468,17145,3042300,43358.6,74111000,4955880,0.0142519,1.62899,1.62899,0.409093
254442575,75551468,111220908,174199,6038.99,5179150,738520,0.0346671,4.23951,4.24252,0.476664
254435925,75551468,16188,4196270,259363,147761000,34026800,0.061808,8.10882,8.10883,0.35576
254441359,75551468,17223,5937130,123278,172755000,15387200,0.0207638,2.59168,2.58675,0.532618
254433422,75551468,10690,3112240,19746.9,118660000,2516920,0.00634492,0.808716,0.808716,0.410957
254440103,75551468,16993,34969,337.085,845095,37818.3,0.00963954,1.08148,0,0
254426937,75551468,61,244783,6963.68,6723860,888971,0.0284484,3.63167,3.63167,0.363567
254427742,75551468,216,1049070,103877,48476400,14179700,0.0990184,13.5164,13.5164,0.227523
254431975,75551468,735,1747970,94308.5,59086700,13420800,0.0539532,7.67793,7.67888,0.398454
254436628,75551468,16429,2692610,24871.3,69158300,2709350,0.00923685,1.00622,1.00622,0.468685
254432795,75551468,973,1084040,99028.6,47666400,13338100,0.0913515,12.3041,12.3041,0.123963
254441483,75551468,17242,1153980,26012.1,30800700,3183000,0.0225412,2.75828,2.75828,0.451036
254435282,75551468,15988,3980710,280606,146546000,41262300,0.0704915,10.3656,10.3686,0.430586
254433771,75551468,15663,454597,7809.11,12140000,835155,0.0171781,1.83713,1.83713,0.305962
254429457,75551468,502,23464200,1399560,859115000,210584000,0.0596465,8.97467,8.97467,0.452566
254439928,75551468,16906,734349,9786.48,18086900,1132390,0.0133267,1.54203,1.54203,0.357627
254434920,75551468,15884,104907,2532.31,3146440,326600,0.0241386,3.11324,3.11324,0.375625
254441573,75551468,17268,929181,21081.5,23991200,2591500,0.0226882,2.78902,2.77859,0.297354
254433317,75551468,1125,1084040,90950.5,48702900,13817600,0.0838997,12.7464,12.7464,0.334217
254427440,75551468,165,2797520,47322.1,76507300,5518870,0.0169157,1.97277,1.97277,0.509419
254432649,75551468,874,349690,4985.27,8250450,571321,0.0142563,1.63379,1.63379,0.257487
254429206,75551468,461,839256,50963.4,30858500,6468420,0.0607245,7.70733,7.70733,0.127127
254429688,75551468,528,181028000,877233,7469930000,117839000,0.00484585,0.650944,0.651881,0.834011
254435589,75551468,16093,734340,64900.4,29405600,8605720,0.0883793,11.719,11.719,0.216263
254435905,75551468,16172,3566840,196490,126872000,27556300,0.0550879,7.72568,7.72568,0.51456
254441709,75551468,17334,594473,9856.52,14278700,1171390,0.0165803,1.97047,1.97047,0.2864
254427627,75551468,197,139876,3139.15,4735300,370658,0.0224424,2.6499,2.6499,0.301347
254431183,75551468,643,244783,20975.3,11314300,3048470,0.0856894,12.4538,12.4538,0.231837
