id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239335557,75084080,16032,30766100,25778.6,566861000,3172490,0.000837889,0.103116,0.102641,1.4192
239338575,75084080,17190,34969,24.4287,645720,2571.47,0.00069858,0.0735356,0,0
239339798,75084080,112892283,69841.7,62.3876,1562140,7343.13,0.000893271,0.10514,0.105102,0.369125
239336637,75084080,16459,415341,268.237,9404340,32119.5,0.000645824,0.0773329,0.0750856,0.351267
239333238,75084080,583,4580940,7949.7,110457000,914276,0.00173539,0.199583,0.199583,1.20414
239339473,75084080,17565,441294,149.652,7343410,15132.6,0.000339121,0.0342914,0.0340066,0.55659
239333507,75084080,687,5592900,9134.7,142139000,1380190,0.00163327,0.246775,0.243741,2.46369
239336018,75084080,16269,267967,333.772,5595420,41519.4,0.00124557,0.154942,0.14406,0.56072
239336764,75084080,16533,67225.6,54.6647,1450870,7631.23,0.000813152,0.113517,0,0
239339207,75084080,17463,734348,943.209,14314000,106888,0.00128442,0.145555,0.145555,0.378531
239338959,75084080,17333,594473,1055.99,10458500,133949,0.00177635,0.225325,0.225325,0.712252
239332531,75084080,252,2416850,3286.48,59940800,417026,0.00135982,0.172549,0.174237,1.15145
239334214,75084080,1049,6154540,8623.97,135270000,1101310,0.00140124,0.178943,0.178943,1.08367
239339073,75084080,17395,454597,1215.44,8578950,141548,0.00267367,0.311371,0.311371,0.418608
239333662,75084080,811,7763120,10980.3,204692000,1455950,0.00141442,0.187548,0.187548,0.837295
239337518,75084080,16770,349690,559.212,8027370,66018,0.00159917,0.18879,0.18879,0.679374
239333976,75084080,965,1052140,360.497,14662800,40377.1,0.000342633,0.0383762,0.0373532,0.994195
239339225,75084080,17474,448955,839.487,7572550,93605.8,0.00186987,0.208497,0.208083,0.376441
239333604,75084080,756,454597,804.451,11545500,85536.5,0.00176959,0.188159,0.188159,0.458105
239339464,75084080,17555,69937.3,18.8017,1282590,2192.78,0.000268836,0.0313535,0.0313534,0.338156
239339210,75084080,17466,559503,704.098,10081900,79236.7,0.00125843,0.14162,0.14162,0.416485
239333667,75084080,818,10086600,10186.4,225582000,1173130,0.00100989,0.116306,0.116158,0.675865
239336437,75084080,16399,4681690,7691.35,125712000,872928,0.00164286,0.186456,0.182029,0.549095
239332693,75084080,350,139876,226.947,3137920,24847.7,0.00162249,0.177641,0.177641,0.227919
239333812,75084080,856,46550000,64684.3,1169000000,8689600,0.00138957,0.186672,0.201536,2.90753
239335809,75084080,16145,3590210,2915.66,84143700,373916,0.000812114,0.104149,0.102625,0.731712
239332582,75084080,290,32486300,35972.5,665962000,3904040,0.00110731,0.120175,0.120267,0.687457
239333024,75084080,507,12726800,30018.4,279046000,3783410,0.00235868,0.29728,0.297246,0.779658
239332965,75084080,465,5582970,5415.8,99627000,653274,0.000970057,0.117012,0.117015,1.71191
239339487,75084080,17581,2092190,996.397,43170200,114528,0.000476246,0.0547407,0.0546763,0.664095
239335244,75084080,15904,49717100,97807.2,1008130000,10993500,0.00196728,0.221121,0.215702,1.28268
239338368,75084080,17088,244783,152.467,5173610,17237.8,0.000622864,0.0704209,0.0704209,0.486052
239339790,75084080,112892265,120832,37.9267,2291330,4343.11,0.000313881,0.0359435,0.0349604,0.632126
239334318,75084080,1141,904047,854.673,14101900,88032.3,0.000945385,0.0973758,0.0971939,0.478408
239338376,75084080,17090,139876,236.646,2723410,45466.7,0.00169183,0.32505,0.32505,0.778172
239338941,75084080,17317,1083930,2068.96,20087700,243241,0.00190876,0.224407,0.224411,0.329393
239336957,75084080,16605,277875,260.345,6231360,34145.5,0.000936913,0.122881,0.123876,0.702514
239335146,75084080,15853,53797000,45327.1,1280360000,5790540,0.000842559,0.107637,0.107543,0.977085
239336952,75084080,16601,275421,385.758,6710510,48625.2,0.00140061,0.176549,0.175114,0.630778
239336446,75084080,16404,139876,187.761,3748880,22363.2,0.00134234,0.159879,0.159879,0.656371
239334565,75084080,15589,4126280,3800.03,82651800,420777,0.000920934,0.101975,0.101977,1.25972
239335667,75084080,16099,104907,56.7941,2534070,6410.41,0.000541376,0.0611057,0.0611057,0.0854692
239338254,75084080,17041,979132,1830.8,21375300,227455,0.00186982,0.232302,0.232302,0.632872
239332568,75084080,279,139876,109.121,3251540,12383.1,0.000780127,0.0885294,0.0885294,0.501524
239334343,75084080,10683,8870680,7188.16,194455000,1127340,0.000810328,0.127087,0.126932,1.89922
239338493,75084080,17148,1713480,1866.99,34839000,227510,0.00108959,0.132776,0.132776,1.08365
239337042,75084080,16643,68177.8,35.9199,1464780,5093.83,0.000526856,0.0747139,0.0742091,0.417644
239339493,75084080,17586,244783,131.206,5557040,14142.9,0.000536012,0.0577776,0.0577776,0.342845
239332059,75084080,38,1119010,2399.46,28878300,244271,0.00214427,0.218293,0.218293,0.282895
239336812,75084080,16555,16892.3,16.0458,284405,1832.96,0.000949892,0.108509,0,0
239337088,75084080,16664,734269,257.606,17850700,29584.4,0.000350833,0.040291,0.0402939,0.451663
239335849,75084080,16170,7682660,8241.98,168145000,951566,0.0010728,0.123859,0.123846,0.867019
239333822,75084080,862,5068950,5698.42,128856000,661429,0.00112418,0.130486,0.130461,0.908272
239334274,75084080,1098,1853340,792.873,38760600,86808.2,0.000427807,0.0468388,0.0468387,0.355179
239338099,75084080,17013,726681,744.535,14005300,119090,0.00102457,0.163882,0.163342,0.914649
239334841,75084080,15717,52876.1,28.3543,1039050,2926.44,0.00053624,0.0553453,0.055118,0.023577
239333869,75084080,895,13270400,17172.3,259191000,1889350,0.00129402,0.142373,0.142511,1.14176
239338504,75084080,17152,174845,211.363,3329440,23904.3,0.00120886,0.136717,0.136717,0.946602
239337639,75084080,16851,454597,927.932,11126000,103023,0.00204122,0.226625,0.226625,0.440601
239335286,75084080,15928,17045800,28472,327456000,3111750,0.00167033,0.182552,0.182443,1.02678
239339007,75084080,17355,7133620,8281.64,151474000,948641,0.00116093,0.132982,0.132981,0.850706
239335272,75084080,15917,7925520,23708.8,161692000,2602950,0.00299145,0.328427,0.328144,1.40295
239336199,75084080,16299,268588,295.101,5078550,31675.4,0.00109871,0.117933,0.12027,0.167632
239332201,75084080,79,69938,99.5919,1660470,10583.7,0.001424,0.15133,0.15133,0.204901
239336807,75084080,16551,49639,111.033,967259,14778.9,0.00223681,0.297727,0,0
239337994,75084080,16959,979132,1258.32,21760900,147756,0.00128513,0.150905,0.150905,0.569562
239339713,75084080,111220820,979132,1173.72,24384800,136672,0.00119873,0.139584,0.139584,0.775712
239334838,75084080,15716,52876.1,28.3543,1039050,2926.44,0.00053624,0.0553453,0.055118,0.023577
239336278,75084080,16328,6415030,9035.24,140631000,1063750,0.00140845,0.165822,0.161317,0.669888
239332400,75084080,200,1258880,2596.85,28052100,262967,0.00206282,0.208889,0.208889,0.467638
239333930,75084080,938,3978570,7736.7,74303400,964825,0.00194459,0.242505,0.242568,0.942107
239334167,75084080,1026,979132,1658.75,23320500,251744,0.00169411,0.257109,0.257109,2.16402
239334605,75084080,15613,909168,1524.24,21184800,163225,0.00167652,0.179532,0.179536,0.501597
239337920,75084080,16900,489566,482.459,12688800,58697.3,0.000985483,0.119897,0.119897,0.453646
239332705,75084080,358,209814,507.998,5023630,69459.3,0.00242118,0.331052,0.331052,0.368072
239333149,75084080,521,209814,122.394,4749460,13303.8,0.000583343,0.0634074,0.0634074,0.179694
239334973,75084080,15799,2762410,2402.29,69062800,289930,0.000869637,0.104955,0.104954,0.850063
239332649,75084080,325,386888,315.025,9371410,36825.3,0.000814255,0.0951833,0.0986755,0.558854
239334538,75084080,15577,7518200,8484.74,160320000,933648,0.00112856,0.124185,0.124187,0.971872
239339525,75084080,17620,755800,257.776,12093600,32015.8,0.000341065,0.0423602,0.0419622,0.679426
239334227,75084080,1061,134813,165.069,2844970,18341.8,0.00122443,0.136053,0,0
239334787,75084080,15692,117763,160.581,2502230,19589.6,0.00136359,0.166347,0.156999,0.697094
239333567,75084080,731,4720820,19415.1,114164000,2569890,0.00411265,0.544374,0.544374,0.864135
239334572,75084080,15593,2342920,1778.59,47123800,190553,0.000759133,0.0813316,0.0813317,0.767453
239339201,75084080,17459,104903,189.165,1911200,20389.4,0.00180324,0.194365,0.194364,0.272403
239334947,75084080,15782,2832490,1440.97,66813200,179479,0.000508728,0.0633643,0.0633643,0.615492
239334391,75084080,10704,2971290,2882.46,74727900,365930,0.000970104,0.123155,0.121909,0.629663
239338943,75084080,17318,5276190,8565.97,90455400,1131120,0.00162351,0.214382,0.214724,0.884953
239333392,75084080,654,594473,376.008,15044600,44521.7,0.000632507,0.0748927,0.0748927,0.439771
239334309,75084080,1129,144582000,180620,3329700000,21718200,0.00124925,0.150214,0.154623,2.24785
239336703,75084080,16489,3335980,1986.11,67023900,220322,0.000595362,0.0660444,0.0655099,0.749936
239333894,75084080,912,559504,2218.8,16552400,389076,0.00396566,0.695395,0.695395,1.63836
239335549,75084080,16027,18871900,24571.8,486922000,2997570,0.00130203,0.158837,0.158667,1.25305
239332512,75084080,235,2440720,1702.01,48776800,204656,0.000697337,0.0838507,0.0857631,0.742379
239333987,75084080,969,1398760,8882.91,40634100,1399720,0.00635056,1.00069,1.00069,0.781188
239337080,75084080,16662,104907,31.8258,2427900,3682.5,0.000303371,0.0351026,0.0351026,0.366068
239335861,75084080,16177,3566840,3433.49,73879700,407907,0.000962615,0.114361,0.114361,0.775052
239336023,75084080,16271,131691,167.763,2436890,17142.4,0.00127391,0.130171,0.132856,0.41786
239332260,75084080,122,3486370,6693.62,69981300,851912,0.00191994,0.244355,0.244111,0.576426
239334335,75084080,10678,9120510,6661.52,240414000,817122,0.000730389,0.0895917,0.0895915,0.836379
239338011,75084080,16973,69938,133.124,2036760,15230.1,0.00190345,0.217765,0.217765,0.262566
239334354,75084080,10687,10490000,7531.19,167267000,926941,0.000717938,0.088364,0.0872694,1.27358
239338763,75084080,17233,209814,257.281,4767610,28182.3,0.00122624,0.134321,0.134321,0.188707
239333948,75084080,950,1328820,2692.26,43770400,443960,0.00202605,0.334101,0.334101,1.22947
239339549,75084080,111220572,209814,191.067,4654370,21264.4,0.000910648,0.101349,0.101349,0.305925
239334847,75084080,15719,66176,39.1754,1321650,4329.87,0.000591988,0.0654297,0.0654342,0.320213
239334954,75084080,15788,244783,169.386,4534800,20411.6,0.000691986,0.0833866,0.0833866,0.373711
239335802,75084080,16141,8502380,6650.69,198583000,843359,0.000782215,0.0991909,0.0976013,0.806821
239335303,75084080,15940,7421770,7572.87,140740000,815336,0.00102036,0.109857,0.107541,0.800611
239337541,75084080,16781,384659,511.426,8323240,58509.8,0.00132956,0.152108,0.152108,1.44634
239339099,75084080,17405,69938,94.2405,1794770,10109.6,0.00134749,0.144551,0.144551,0.0259759
239332851,75084080,386,28461900,36980.2,635779000,4790850,0.00129929,0.168325,0.168405,3.41651
239339180,75084080,17447,139785,128.89,2678930,14584.4,0.000922065,0.104335,0.104348,0.328874
239335800,75084080,16140,1148540,765.559,25848200,95911.1,0.000666551,0.0835071,0.0786691,0.734141
239337911,75084080,16895,384057,191.237,7281920,21515.3,0.00049794,0.056021,0.056015,0.222074
239336589,75084080,16437,3099710,10244.3,73296800,1869910,0.00330492,0.603253,0.67706,2.24115
239338850,75084080,17274,104501,246.616,2173450,29800.4,0.00235994,0.285169,0.285865,0.921725
239339148,75084080,17430,769318,572.106,17088700,71191.2,0.000743653,0.0925381,0.0925381,0.811451
239334307,75084080,1128,3426960,6763.3,102841000,830184,0.00197355,0.242251,0.242251,0.84143
239337692,75084080,16870,244783,382.177,6289130,42987.2,0.00156129,0.175613,0.175613,0.484554
239332213,75084080,90,209814,294.395,4277800,31854,0.00140312,0.15182,0.15182,0.514786
239337274,75084080,16717,1643460,1164.39,33452700,153982,0.000708502,0.0936943,0.0936915,1.08432
239333152,75084080,523,3496880,3405.58,74786100,368439,0.000973893,0.105362,0.105363,0.853713
239339692,75084080,111220756,979132,1271.92,21338700,141438,0.00129903,0.144452,0.144452,0.48787
239334381,75084080,10699,1783420,4990.01,37732300,764912,0.002798,0.428902,0.428902,2.29905
239338559,75084080,17178,664411,1248.42,13188500,152579,0.00187899,0.229646,0.229646,0.405598
239334205,75084080,1045,350519,363.636,7766760,42662.5,0.00103742,0.121712,0.140442,0.732995
239337608,75084080,16825,209814,231.491,4621710,25677.6,0.00110331,0.122383,0.122383,0.451151
239336848,75084080,16571,447677,300.352,10541900,38523.1,0.000670911,0.086051,0.0885998,0.66212
239334670,75084080,15669,3745550,5181.57,74373600,550597,0.00138339,0.147,0.151501,0.83588
239339680,75084080,111220718,349690,261.361,6561170,27760.5,0.000747409,0.079386,0.079386,0.45846
239333176,75084080,537,1223920,769.795,24396100,90998.9,0.000628961,0.0743507,0.0743507,0.566717
239336991,75084080,16617,960505,620.179,21449100,83226,0.00064568,0.0866482,0.0800729,0.928137
239337114,75084080,16668,29239100,39996.3,746344000,5003690,0.00136791,0.17113,0.171245,1.33567
239338351,75084080,17083,174845,519.029,3972680,91764.6,0.00296851,0.524834,0.524834,0.530504
239334667,75084080,15667,3745550,5181.57,74373600,550597,0.00138339,0.147,0.151501,0.83588
239338781,75084080,17242,1153980,2624.22,21791800,355126,0.00227407,0.307741,0.307741,0.853709
239335289,75084080,15932,5792660,13033,127393000,1420720,0.00224992,0.245263,0.244918,0.970746
239338872,75084080,17284,629437,2223.39,13398400,339895,0.00353234,0.539998,0.540007,1.29747
239339014,75084080,17360,34969,25.0931,654282,2756.75,0.000717581,0.0788341,0,0
239334601,75084080,15611,209758,444.959,3433290,50890.8,0.0021213,0.242617,0.242618,0.493432
239333616,75084080,771,91745400,173068,1859440000,24141700,0.0018864,0.263138,0.263285,2.12161
239338858,75084080,17278,34969,14.2716,632322,1627.19,0.00040812,0.0465322,0,0
239333805,75084080,853,3642070,1420.64,68168000,172290,0.000390065,0.0473055,0.0478437,0.596412
239333957,75084080,954,1493830,1716.52,34368400,213375,0.00114907,0.142837,0.134081,1.36391
239338817,75084080,17259,104900,235.525,2294670,33233.8,0.00224523,0.316814,0.316813,0.140654
239339734,75084080,111220850,769318,572.106,17088700,71191.2,0.000743653,0.0925381,0.0925381,0.811451
239336829,75084080,16564,595163,763.473,13937800,113311,0.0012828,0.190386,0.194168,1.04528
239339520,75084080,17614,34969,43.4457,754069,4718.69,0.00124241,0.134939,0,0
239336460,75084080,16412,719300,977.641,19108000,113640,0.00135916,0.157987,0.152515,0.371924
239332364,75084080,180,2098140,3139.11,43656000,357082,0.00149614,0.17019,0.17019,0.955426
239332544,75084080,260,664355,927.92,11943900,104351,0.00139672,0.157071,0.157065,0.993533
239333673,75084080,821,7966000,4285.2,128511000,494527,0.000537936,0.0620798,0.061539,0.919266
239334008,75084080,977,1836680,2727.69,38942200,296499,0.00148512,0.161433,0.157974,1.20951
239333933,75084080,939,195595,356.789,4415180,44382.1,0.00182412,0.226908,0.233539,0.714761
239334285,75084080,1107,4345760,2297.44,87667900,264470,0.000528662,0.060857,0.0611491,0.53658
239336462,75084080,16413,1967520,4443.68,52082200,679989,0.00225852,0.345607,0.429102,2.73012
239339690,75084080,111220752,349690,445.726,9744020,48034.4,0.00127463,0.137363,0.137363,0.285325
239339469,75084080,17560,69938,74.9143,1572470,8122.57,0.00107115,0.11614,0.11614,0.196979
239334320,75084080,1142,1411470,1433.93,22986900,145967,0.00101591,0.103415,0.10186,0.380672
239335312,75084080,15946,2194120,2456.94,41599500,254506,0.00111978,0.115994,0.111362,0.503534
239336328,75084080,16349,1623140,1628.65,35373300,185622,0.00100339,0.11436,0.117253,0.560884
239337204,75084080,16698,6399330,6847.74,165061000,837779,0.00107007,0.130917,0.130917,0.552593
239333819,75084080,861,1718810,942.778,32672000,106730,0.000548508,0.0620956,0.0620434,0.628236
239335295,75084080,15935,3075280,6290.98,66252200,684012,0.00204566,0.222423,0.222327,0.947834
239336012,75084080,16266,120048,190.877,2813310,21351.5,0.00159,0.177857,0.197108,0.604517
239334521,75084080,15566,658349000,917702,14826800000,112691000,0.00139394,0.171172,0.170885,1.65296
239339674,75084080,111220696,419628,566.823,8186480,70946.4,0.00135077,0.16907,0.16907,0.573229
239334045,75084080,1005,559416,582.898,11899100,76300.6,0.00104198,0.136393,0.126104,2.16018
239333586,75084080,747,314721,1115.48,7760070,121596,0.00354435,0.386362,0.386362,0.675363
239339136,75084080,17424,3147210,1957.15,75740100,232596,0.00062187,0.0739056,0.0739056,0.76999
239336859,75084080,16575,337191,187.68,7899140,23899.1,0.000556599,0.0708772,0.0683865,0.338456
239338471,75084080,17135,34969,41.4568,639506,4898.09,0.00118553,0.140069,0,0
239338552,75084080,17173,314721,414.95,5918190,48895,0.00131847,0.15536,0.15536,0.336613
239339781,75084080,111220906,69938,74.9143,1572470,8122.57,0.00107115,0.11614,0.11614,0.196979
239335185,75084080,15868,1907900,3736.08,43770400,401918,0.00195821,0.210659,0.196917,0.776343
239334632,75084080,15631,209814,393.853,5404980,42511.7,0.00187715,0.202616,0.202616,0.380583
239332612,75084080,307,4229890,9738.13,76679700,1359520,0.00230222,0.321407,0.321445,1.53423
239337056,75084080,16652,454441,272.335,10721900,32137.5,0.000599275,0.0707187,0.0707486,0.822996
239339393,75084080,17508,661876,292.667,11829800,36843.2,0.000442179,0.0556649,0.0554916,1.14381
239339691,75084080,111220754,209814,257.281,4767610,28182.3,0.00122624,0.134321,0.134321,0.188707
239336647,75084080,16463,592238,558.415,14999500,70110.6,0.000942888,0.118382,0.116698,0.720048
239339696,75084080,111220764,34969,57.5292,806757,6215.16,0.00164515,0.177733,0,0
239335823,75084080,16156,1119010,1088.13,28804800,134368,0.000972407,0.120078,0.120078,0.566021
239334236,75084080,1067,975580,5287.62,21303100,694732,0.00541997,0.712122,0.71078,1.05331
239336766,75084080,16534,67225.6,54.6647,1450870,7631.23,0.000813152,0.113517,0,0
239334579,75084080,15597,104851,223.154,1721760,24930.4,0.00212829,0.237769,0.237786,0.462523
239339161,75084080,17437,6734380,8758.96,122336000,1101960,0.00130063,0.163633,0.163543,1.50043
239335527,75084080,16013,11889300,20388.9,292115000,2390810,0.00171489,0.201088,0.201087,1.31875
239335566,75084080,16038,6112310,5790.94,106135000,714588,0.000947421,0.116909,0.116601,1.50674
239336713,75084080,16495,1697760,724.062,33198700,81080.1,0.000426481,0.0477571,0.0499604,0.354039
239336753,75084080,16528,33332.3,22.4509,811531,2639,0.000673548,0.0791724,0,0
239338845,75084080,17272,839201,1647.63,16875900,203684,0.00196333,0.242712,0.242708,0.420997
239336421,75084080,16392,144282,1305.57,3988010,241446,0.00904876,1.67344,1.5093,1.2034
239332549,75084080,266,594473,224.969,13900600,26709.9,0.000378434,0.0449303,0.0449303,0.434015
239336286,75084080,16330,386682,214.195,8356680,26757.3,0.000553931,0.0691972,0.0688739,0.570582
239339378,75084080,17501,2126240,1472.71,42386000,191644,0.000692638,0.0901332,0.089905,1.13923
239337971,75084080,16937,34969,59.5001,848494,6201.88,0.00170151,0.177354,0,0
239333652,75084080,804,230665,99.1178,4349800,10675.8,0.000429705,0.0462828,0.0462829,0.33628
239334934,75084080,15774,5245350,5574.48,125688000,723265,0.00106275,0.137887,0.137887,1.46218
239332277,75084080,132,69938,19.8511,1520280,2440.14,0.000283839,0.0348901,0.0348901,0.0530015
239332377,75084080,187,2377890,4308.76,54400200,524304,0.00181201,0.220491,0.220491,1.20415
239338684,75084080,17194,34969,93.4939,736392,12202.1,0.00267362,0.34894,0,0
239338007,75084080,16971,664411,1303.62,16414900,172586,0.00196206,0.259758,0.259758,0.474356
239332324,75084080,157,2798710,5374.25,64819300,553036,0.00192026,0.197604,0.203366,0.41173
239339778,75084080,111220904,874069,536.354,17961900,63500.3,0.000613629,0.0726491,0.0726419,0.551723
239333867,75084080,894,3382960,1889.22,59574400,213557,0.000558453,0.0631272,0.0611784,0.89219
239332389,75084080,194,16227300,20071,329788000,2158430,0.00123687,0.133013,0.134305,0.519311
239333985,75084080,968,5350260,8642.1,160705000,1165620,0.00161527,0.217862,0.217862,1.31743
239333163,75084080,528,197560000,187761,4759860000,24631700,0.000950399,0.124679,0.124535,1.54608
239334486,75084080,10728,1223920,725.881,31832100,102354,0.000593082,0.0836282,0.0836282,0.796143
239339187,75084080,17451,629434,1211.73,12682200,164872,0.00192511,0.261937,0.261936,1.57424
239336716,75084080,16496,20280.7,11.5812,382721,1435.87,0.000571045,0.0707997,0,0
239339126,75084080,17419,1084040,912.174,28116800,107279,0.000841458,0.0989623,0.0989623,0.566588
239336043,75084080,16283,18777.5,15.4612,331362,1714.87,0.000823392,0.0913259,0,0
239332231,75084080,101,4091370,3433.87,74971400,398074,0.000839294,0.097296,0.097296,0.702418
239336674,75084080,16474,433339,496.572,10203600,54975.3,0.00114592,0.126864,0.116674,0.585304
239339429,75084080,17528,489563,499.053,9545840,58471.2,0.00101938,0.119436,0.119436,0.58911
239333282,75084080,605,1849630,11180.3,41275200,1448390,0.00604461,0.78307,0.782194,1.05603
239337961,75084080,16931,104907,184.823,2493350,32568.6,0.00176178,0.310452,0.310452,0.860062
239338062,75084080,17001,174845,1018.47,4875820,159575,0.00582502,0.912664,0.912664,0.672202
239334603,75084080,15612,34957,40.3242,426098,4481.3,0.00115354,0.128195,0,0
239338450,75084080,17123,5944000,8770.82,115902000,1276900,0.00147557,0.214821,0.21484,0.995211
239335632,75084080,16078,814599,1919.77,19700300,271038,0.00235671,0.332725,0.329814,1.40358
239335366,75084080,15986,6078390,7944.21,87565000,908875,0.00130696,0.149526,0.144624,1.39172
239333943,75084080,945,5490130,12221.4,151153000,1912240,0.00222607,0.348306,0.348306,1.94643
239337468,75084080,16748,69938,45.0431,1525900,4869.06,0.000644043,0.0696197,0.0696197,0.261235
239336891,75084080,16588,275251,661.038,5934030,75170.4,0.00240158,0.273097,0.257415,0.38614
239333181,75084080,542,3316120,11063.3,76792300,1666740,0.00333623,0.502619,0.493462,1.88812
239336299,75084080,16335,1880110,2734.29,42824500,337712,0.00145432,0.179623,0.166502,0.677976
239333951,75084080,951,3147210,1148.57,83518600,170901,0.000364948,0.0543025,0.0543025,1.19851
239336683,75084080,16478,1066950,566.566,22953800,66124.7,0.000531016,0.0619756,0.0614012,0.347939
239333710,75084080,849,174845,138.738,3686440,16370.4,0.000793491,0.093628,0.093628,0.197274
239332836,75084080,377,279752,166.123,6714950,18857.2,0.000593822,0.0674068,0.0674068,0.611828
239335541,75084080,16023,11041000,13074.4,243725000,1778220,0.00118416,0.161056,0.163829,1.36546
239332527,75084080,250,3496900,5841.21,79831200,775244,0.0016704,0.221695,0.221695,1.2168
239333640,75084080,791,349690,721.873,7501300,78866.7,0.00206432,0.225533,0.225533,0.488201
239338719,75084080,17212,1503670,2254,31300400,261718,0.001499,0.174053,0.174053,0.692078
239336657,75084080,16467,2033800,2787.9,46561600,305570,0.00137078,0.150245,0.140506,0.654475
239336627,75084080,16455,2145710,1926.9,50455200,241832,0.000898024,0.112705,0.110628,0.730718
239339070,75084080,17392,699198,1739.95,12761300,202749,0.0024885,0.289974,0.289931,0.445214
239337291,75084080,16722,314721,325.476,5855310,37420.1,0.00103417,0.118899,0.118899,1.21685
239339543,75084080,17650,68467.6,11.9601,887546,1408.83,0.000174683,0.0205766,0.0203916,0.998331
239332016,75084080,15,419628,767.667,12723300,96676.6,0.0018294,0.230386,0.230386,0.508922
239338043,75084080,16994,3629110,4680.36,75957700,688030,0.00128967,0.189586,0.189423,1.51572
239333924,75084080,935,3287090,6956.21,77875600,839317,0.00211622,0.255338,0.255338,0.924429
239335676,75084080,16108,2276060,3312.85,36050800,416918,0.00145552,0.183175,0.181596,1.12399
239334855,75084080,15722,872000,1489.05,17285300,167372,0.00170762,0.19194,0.18289,0.763968
239334984,75084080,15808,69938,126.513,1930330,24102.1,0.00180893,0.344621,0.344621,1.2313
239339362,75084080,17491,34969,52.6393,988397,5965.34,0.00150531,0.170589,0,0
239332269,75084080,128,24899400,15474.6,510148000,1990140,0.000621483,0.0799271,0.0782629,1.06022
239335263,75084080,15912,349689,939.712,7058320,118125,0.00268728,0.337799,0.337799,0.290759
239339531,75084080,17643,381899,175.481,6541380,22775.5,0.000459496,0.0596374,0.0594724,0.49469
239339675,75084080,111220698,559504,878.726,11868400,98904.1,0.00157055,0.176771,0.176771,0.388567
239332843,75084080,381,5604230,3680.89,109083000,459512,0.000656806,0.0819938,0.0797757,0.710436
239333273,75084080,601,1146440,1611.17,28286200,193523,0.00140537,0.168803,0.170181,0.581409
239334928,75084080,15770,2727580,1588.22,61744900,200059,0.000582282,0.0733467,0.0733467,0.615707
239337474,75084080,16750,34872.6,17.6796,694184,3158.07,0.000506976,0.0905602,0,0
239335698,75084080,16123,8049480,7507.62,195501000,997239,0.000932683,0.123889,0.12322,0.813348
239335520,75084080,16009,8364990,14410.9,179175000,1837940,0.00172276,0.219718,0.219152,0.995696
239332391,75084080,195,349690,375.845,8376570,43572.5,0.00107479,0.124603,0.124603,1.22065
239334594,75084080,15607,349688,319.254,7402950,34429,0.000912967,0.0984562,0.0984563,0.367175
239337062,75084080,16655,104751,128.709,2412570,15565.2,0.00122872,0.148593,0.148607,0.470712
239339431,75084080,17529,1678270,1040.42,33863300,115514,0.000619935,0.0688291,0.0688212,0.525564
239336469,75084080,16417,187899,161.217,4207010,18623.9,0.000857999,0.0991168,0.100979,0.200863
239337027,75084080,16634,729779,351.616,15644800,39836.1,0.000481812,0.0545865,0.0558093,0.359999
239338953,75084080,17327,452094,539.888,6168220,64666.3,0.00119419,0.143037,0.143047,0.568231
239337433,75084080,16732,3740590,2180.3,77210600,267594,0.000582877,0.071538,0.0715536,0.811917
239337196,75084080,16695,979132,627.25,25176300,71543.1,0.000640618,0.0730679,0.0730679,0.766485
239336010,75084080,16265,473694,710.47,10912800,81382.5,0.00149985,0.171804,0.181791,0.396
239332588,75084080,294,28752000,24861.6,713629000,3231870,0.000864689,0.112405,0.112349,1.28373
239338334,75084080,17077,279752,175.274,6078810,20076.9,0.000626533,0.0717669,0.0717669,0.212075
239336204,75084080,16301,97386.5,112.54,1774970,12617.9,0.0011556,0.129565,0.129227,0.581483
239335352,75084080,15975,2063170,4137.05,49026800,492339,0.00200519,0.238632,0.238632,0.834347
239339354,75084080,17488,1818250,898.31,37855300,100764,0.000494052,0.0554183,0.0554162,0.469291
239333494,75084080,677,8007890,17296.1,178455000,1918960,0.00215989,0.239634,0.239634,0.768019
239333972,75084080,962,13675700,17416.7,294226000,2355940,0.00127355,0.172272,0.173044,1.19873
239335545,75084080,16025,10498300,10709.1,308761000,1450480,0.00102009,0.138164,0.140138,1.09773
239332063,75084080,39,12169200,25212.6,312586000,3041800,0.00207184,0.249958,0.249958,1.05118
239332227,75084080,99,2972360,4075.82,60060100,473107,0.00137124,0.159169,0.159169,0.715207
239337192,75084080,16694,11854500,14386.7,298860000,1737090,0.00121361,0.146534,0.146534,0.841219
239338734,75084080,17218,1573550,1087.58,30692800,157983,0.000691161,0.100399,0.100398,1.06344
239335305,75084080,15942,7421770,7572.87,140740000,815336,0.00102036,0.109857,0.107541,0.800611
239332929,75084080,438,371610,213.273,7909100,26875.6,0.000573916,0.0723221,0.0669035,0.564544
239336740,75084080,16520,3264320,5358.54,74279800,882282,0.00164155,0.27028,0.279093,2.63878
239339450,75084080,17540,1817370,1184.94,37203800,133558,0.000652006,0.0734894,0.0734632,0.555069
239335842,75084080,16163,11775500,12049.2,256267000,1426610,0.00102325,0.121152,0.12125,0.840431
239332253,75084080,118,320420,615.46,7771370,57349.2,0.00192079,0.178981,0.183272,0.381948
239333305,75084080,613,1014100,604.18,23646200,69909.4,0.000595779,0.0689373,0.0689373,0.587982
