id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246944580,75496238,39,9850210,1345750,645310000,241187000,0.136621,24.4854,24.7102,0.348479
246952999,75496238,16527,34771.2,402.015,1474310,59675.8,0.0115617,1.71624,0,0
246947358,75496238,1021,2614420,469495,196108000,85031900,0.179579,32.5242,32.6819,0.108827
246950152,75496238,16014,8987250,1548440,658648000,279320000,0.172293,31.0796,31.2663,0.111918
246955496,75496238,16824,510964,4645.46,23373500,715777,0.00909155,1.40084,1.3987,0.281577
246945937,75496238,438,279469,30717.6,15586300,5665700,0.109914,20.2731,20.2817,0.291455
246946305,75496238,623,113974000,3538910,4947270000,575212000,0.0310503,5.04688,4.99293,1.23613
246952836,75496238,16451,674103,13480.8,29568600,2518000,0.0199982,3.73533,3.78263,0.920549
246947083,75496238,958,2333630,28719.3,109630000,4798430,0.0123067,2.05621,2.05611,0.585963
246951423,75496238,16196,523234,84240.3,35824800,15241400,0.160999,29.1292,29.117,0.121971
246953071,75496238,16541,1340290,20583.4,54078900,3067330,0.0153574,2.28856,2.16411,1.19644
246951594,75496238,16263,34969,882.837,1197440,114645,0.0252463,3.27847,0,0
246959174,75496238,17388,320039,3878.15,6744460,663310,0.0121177,2.07259,2.00126,0.496243
246946403,75496238,638,734349,128433,53387800,22965200,0.174893,31.2729,31.2729,0.0949375
246958167,75496238,17249,63130.8,1748.37,2441220,290380,0.0276944,4.59966,4.47056,0.620893
246956181,75496238,16934,489566,2117.03,19861700,305002,0.00432429,0.623004,0.623004,0.391047
246952644,75496238,16406,769318,4780.23,28468000,612009,0.00621359,0.795522,0.795522,0.468343
246944941,75496238,105,65762.9,1311.75,2231830,218250,0.0199467,3.31875,3.32892,0.106937
246950768,75496238,16096,69938,12206.3,5171790,2208510,0.17453,31.5782,31.5782,0.0548348
246960801,75496238,111220724,567354,11518,23160200,1859500,0.0203013,3.27749,3.41455,0.323888
246945760,75496238,399,3597550,436367,206278000,82967000,0.121296,23.0621,23.1062,0.260724
246948301,75496238,15667,3811000,96599.3,140336000,13491100,0.0253475,3.54004,3.53568,0.51394
246949862,75496238,15942,8204360,338372,312214000,50131600,0.041243,6.11036,6.10536,0.762149
246950033,75496238,15996,524535,38607.7,23040800,5821140,0.0736038,11.0977,11.0977,0.285132
246953661,75496238,16606,279752,13291,12822500,1939130,0.0475099,6.93159,6.93159,0.122
246949899,75496238,15948,1014020,48967.8,41308800,6763410,0.0482906,6.66988,6.66981,0.254189
246954473,75496238,16682,760405,29842.8,34615700,4339890,0.039246,5.70733,5.48703,0.389858
246954022,75496238,16634,797438,12513.6,29967400,1804970,0.0156922,2.26346,2.30559,0.455805
246960590,75496238,111220656,34879.5,281.984,1250550,41964.7,0.00808453,1.20314,0,0
246947652,75496238,10672,4553960,11214.4,189197000,1661250,0.00246255,0.364791,0.363541,0.793418
246945360,75496238,266,309400,2653.43,12668900,377240,0.00857607,1.21926,1.22281,0.210964
246947362,75496238,1025,7672810,29774,294477000,4176150,0.00388046,0.544279,0.534121,0.685797
246946857,75496238,843,2482800,285139,134813000,50869600,0.114846,20.4888,20.4888,0.425146
246958195,75496238,17259,65238.9,471.786,1640970,78730.2,0.00723166,1.2068,1.20497,0.2416
246945954,75496238,440,555421,89508.5,39047200,15968400,0.161154,28.7501,28.421,0.158757
246953347,75496238,16569,472241,9628.45,19146900,1392920,0.0203889,2.9496,2.806,0.476419
246945810,75496238,431,446877,37961.8,22159600,7700330,0.0849492,17.2314,17.2456,0.286927
246958593,75496238,17313,2144600,91329.5,87419000,16621000,0.0425858,7.75017,7.77337,0.403939
246958711,75496238,17334,592473,18922.6,26995500,3097330,0.0319383,5.22779,5.22718,0.198408
246950202,75496238,16028,6485950,1005470,462317000,177522000,0.155023,27.3702,27.7252,0.164399
246949461,75496238,15861,3542200,33798.8,124483000,4614490,0.00954176,1.30272,1.30984,0.365924
246952526,75496238,16384,1992060,45568.4,96025400,8235260,0.0228751,4.13405,4.13419,0.755607
246952163,75496238,16363,208860,10334,9391030,1585000,0.0494782,7.58883,7.58749,0.0735483
246956667,75496238,17030,524535,4773.66,19113900,737723,0.00910074,1.40643,1.40643,0.334769
246946733,75496238,746,2589580,199196,141280000,34234500,0.0769218,13.2201,13.7742,0.500349
246949728,75496238,15910,1971790,26328.2,89576700,3903070,0.0133524,1.97945,1.96041,0.417536
246954611,75496238,16703,2615260,110431,115589000,17374100,0.0422256,6.64336,6.27017,0.749029
246958314,75496238,17278,34941.1,636.013,1660340,94760.7,0.0182025,2.71202,0,0
246958159,75496238,17246,819077,21014.8,31823200,3378110,0.0256567,4.12429,4.10232,0.266729
246956231,75496238,16948,2859210,12567.3,109394000,1834480,0.00439537,0.641603,0.641859,0.75816
246947266,75496238,1006,1176590,8840.32,18095100,1434140,0.00751352,1.21889,1.21652,0.439791
246955533,75496238,16829,44030100,268416,2004340000,41989000,0.0060962,0.953644,0.93241,1.95685
246946038,75496238,470,427908,6173.83,16462500,858292,0.0144279,2.00579,2.16515,0.477968
246946626,75496238,708,1072740,24528,43293500,3139250,0.0228649,2.92639,2.92839,0.113543
246948956,75496238,15815,962307,31170.4,46870200,4557460,0.0323913,4.73598,4.80122,0.471843
246946128,75496238,526,1433730,26575.1,28862200,4340430,0.0185357,3.02738,3.02737,0.783305
246946218,75496238,583,2132500,339274,146904000,60317900,0.159097,28.2851,28.2857,0.232807
246950001,75496238,15978,140038,1738.38,6797040,265585,0.0124137,1.89653,1.81737,0.354362
246945318,75496238,247,769318,116667,51642000,21087500,0.15165,27.4106,27.4106,0.185384
246949259,75496238,15843,5424160,58756.4,216964000,8500340,0.0108324,1.56713,1.5888,0.511216
246957624,75496238,17151,174845,2613.89,6275390,356653,0.0149498,2.03982,2.03982,0.0708027
246947081,75496238,955,871361,7881.88,22308700,1105570,0.00904548,1.26879,1.25175,0.49365
246951409,75496238,16193,1080440,134534,62291200,24044100,0.124518,22.254,22.2532,0.401543
246947923,75496238,15589,3898250,47814.4,140324000,6075060,0.0122656,1.55841,1.59077,0.340294
246947380,75496238,1039,69792.3,2606.48,3753860,403440,0.0373462,5.78059,5.77897,0.190263
246948944,75496238,15814,962307,31170.4,46870200,4557460,0.0323913,4.73598,4.80122,0.471843
246946941,75496238,893,734349,118758,50614200,20859900,0.161718,28.4059,28.4059,0.0732742
246954702,75496238,16714,104464,3473.93,4235210,576138,0.0332547,5.51517,5.50808,0.530075
246946778,75496238,788,1400140,50039,43245700,7448510,0.0357386,5.31984,5.2593,0.541774
246959248,75496238,17406,136877,3530.58,5175280,517876,0.0257937,3.7835,3.79945,0.13925
246959811,75496238,17528,139747,3408.28,5607540,557060,0.0243889,3.98619,3.98598,0.229122
246944630,75496238,50,384127,10253,17377000,1605790,0.0266916,4.18037,4.17744,0.485196
246947229,75496238,989,843997,6211.51,36813900,961534,0.00735964,1.13926,1.10831,0.430808
246957681,75496238,17162,139876,1455.63,5106930,229006,0.0104065,1.63721,1.63721,0.250936
246958464,75496238,17293,69938,1277.67,2769370,208418,0.0182686,2.98004,2.98004,0.245852
246954152,75496238,16654,384659,15926.3,17411200,2292370,0.0414037,5.95948,5.95948,0.191872
246955343,75496238,16799,249342,4392.07,9506350,646739,0.0176147,2.59379,2.65631,0.232437
246961101,75496238,111220896,104736,1603.13,3262390,232211,0.0153065,2.21711,2.21801,0.353032
246944530,75496238,23,1427180,21342.8,52615900,2816480,0.0149545,1.97345,1.97789,0.321484
246956658,75496238,17029,104907,861.255,4313730,126949,0.0082097,1.21011,1.21011,0.267053
246947988,75496238,15609,447640,8934.12,16194200,1178530,0.0199583,2.63277,2.673,0.163332
246952845,75496238,16457,279752,8284.83,11946800,1154180,0.0296149,4.12571,4.12571,0.117404
246946610,75496238,703,14101600,1196160,718929000,198986000,0.0848242,14.1109,14.064,0.622223
246954999,75496238,16749,34969,703.452,1135790,93405.7,0.0201164,2.6711,0,0
246955128,75496238,16770,326910,12748.1,12898600,2188530,0.0389957,6.6946,6.34309,0.976242
246947745,75496238,10704,1576830,99261.4,77501400,19120500,0.0629498,12.1259,12.1189,0.390918
246951638,75496238,16287,899047,39253.3,37925900,5534400,0.043661,6.15585,6.14026,0.223496
246946151,75496238,543,1468700,72423.1,47494300,12249800,0.0493111,8.34057,8.34057,0.671173
246950018,75496238,15988,2663850,176874,120245000,27762600,0.0663979,10.422,10.3695,0.421672
246957137,75496238,17086,1377640,24329,54502600,3487850,0.0176598,2.53175,2.51591,0.233512
246946391,75496238,637,8906760,56765.4,349671000,7883840,0.00637329,0.885153,0.879936,0.613552
246948299,75496238,15666,9758760,204132,332131000,28202200,0.0209179,2.88994,2.89788,0.600799
246953273,75496238,16556,34969,849.8,1543790,139666,0.0243015,3.99399,0,0
246948861,75496238,15806,981568,11787.4,38987600,1582510,0.0120087,1.61223,1.61717,0.280237
246946053,75496238,480,174780,7057.27,7619750,1023190,0.040378,5.85414,5.85393,0.244883
246946527,75496238,689,100026,1484.79,3176480,198376,0.0148441,1.98325,1.98329,0.0196507
246947384,75496238,1042,1347280,86831.5,69602800,13708800,0.0644494,10.1751,10.1012,0.448664
246958351,75496238,17282,1643510,25904,60697300,3906640,0.0157613,2.377,2.37697,0.5669
246958557,75496238,17306,2001100,64981.7,80668600,10631300,0.0324729,5.31271,5.43881,0.326948
246958475,75496238,17295,69938,1277.67,2769370,208418,0.0182686,2.98004,2.98004,0.245852
246951200,75496238,16126,26672300,2626790,1389520000,512684000,0.0984838,19.2216,19.2001,0.342077
246957040,75496238,17075,768558,14661,30714500,2085800,0.019076,2.71391,2.7152,0.285092
246945968,75496238,444,4832460,34660.1,196599000,5262330,0.00717235,1.08895,1.095,1.16183
246946116,75496238,518,7831640,712966,398334000,124787000,0.0910367,15.9337,15.9329,0.525247
246945564,75496238,359,1876460,23844.2,73859800,3138950,0.012707,1.6728,1.68762,0.325945
246952755,75496238,16422,978200,9574.89,41448300,1447470,0.00978828,1.47973,1.48278,0.449297
246944995,75496238,127,1227970,10475.2,50368800,1536910,0.00853056,1.25159,1.27806,0.583258
246952851,75496238,16459,445423,4412.1,17660300,617040,0.00990541,1.38529,1.35877,0.484404
246959655,75496238,17505,34969,1869.3,1552970,340723,0.053456,9.74357,0,0
246960650,75496238,111220686,594473,8010.21,22581100,1264450,0.0134745,2.12701,2.12701,0.339384
246950804,75496238,16101,34969,5515.39,2385790,1006300,0.157722,28.7769,0,0
246952684,75496238,16414,174845,658.679,7371740,98260,0.00376722,0.561983,0.561983,0.744861
246954765,75496238,16723,293804,6808.39,10739100,1036320,0.0231732,3.52724,3.47355,0.330249
246948502,75496238,15723,1279900,17145.7,37123000,2311680,0.0133962,1.80615,1.81849,0.493323
246956558,75496238,17009,244783,4239.21,10000600,590734,0.0173182,2.4133,2.4133,0.192595
246956931,75496238,17056,1749800,36489.4,61255700,5706700,0.0208535,3.26135,3.25009,0.517486
246946991,75496238,931,2013020,8405.74,56896400,1119960,0.00417568,0.556358,0.546688,0.492262
246945979,75496238,450,1223920,5161.32,15286200,794355,0.00421706,0.649028,0.649028,0.463028
246948461,75496238,15712,173501,3367.04,5832410,455955,0.0194064,2.62796,2.61965,0.554944
246945808,75496238,430,2691480,301612,166564000,53374100,0.112062,19.8308,20.1907,0.375166
246958083,75496238,17229,1377250,31663.1,61645000,4992500,0.0229902,3.62498,3.65962,0.258862
246960544,75496238,111220574,69873.5,9197.96,4214470,1674290,0.131637,23.9617,23.9612,0.0307864
246947077,75496238,946,2306920,95017.8,95526900,13172000,0.0411882,5.70977,5.70952,0.262186
246959491,75496238,17467,1872020,41160.5,68179400,6215690,0.0219872,3.3203,3.30734,0.432366
246949746,75496238,15913,9461040,124486,368676000,18436800,0.0131578,1.94871,1.94597,0.514576
246945784,75496238,418,934512,23801.9,30713900,3208390,0.0254698,3.43323,3.42726,0.337489
246949263,75496238,15844,2708240,34896.9,106255000,4487450,0.0128855,1.65696,1.65222,0.202148
246947448,75496238,1080,44524800,3805550,2237830000,744646000,0.0854703,16.7243,16.6921,0.438569
246946685,75496238,726,13923900,764517,639841000,146410000,0.0549067,10.515,10.5333,0.514324
246946047,75496238,477,92514900,3311380,4120570000,544699000,0.0357929,5.88768,5.83217,1.12878
246946967,75496238,910,179840,31355.5,12832100,5483410,0.174353,30.4906,30.6374,0.0920991
246947094,75496238,973,139876,17920.9,8914710,3168050,0.12812,22.649,22.649,0.170427
246949924,75496238,15952,243074,6138.84,9959070,821089,0.0252551,3.37794,3.37532,0.198476
246954870,75496238,16738,864944,24103.1,30169600,3674950,0.0278667,4.24878,4.06597,0.539726
246951532,75496238,16240,209448,4886.21,7763850,627129,0.023329,2.9942,2.99764,0.406871
246950063,75496238,16004,52330900,5355760,2745600000,960979000,0.102344,18.3635,18.4547,0.650875
246949915,75496238,15951,1005570,23617.9,37648500,3254010,0.0234871,3.23599,3.23256,0.320426
246945213,75496238,191,1325420,34138.7,60882200,4968840,0.0257568,3.74886,3.64064,0.609674
246961117,75496238,111220904,774686,21355.4,29286200,3241100,0.0275665,4.18375,4.22692,0.522325
246955681,75496238,16856,1583910,41235.4,61918000,6427260,0.0260339,4.05784,3.92692,0.592561
246957434,75496238,17101,893498,17446.4,37711700,2889040,0.0195259,3.2334,3.37402,0.335608
246959293,75496238,17422,778596,21334.6,34585400,3082870,0.0274014,3.95952,3.996,0.359215
246960818,75496238,111220746,244664,3680.24,9371160,590411,0.0150421,2.41315,2.41297,0.21596
246946804,75496238,819,171007,27743.1,11523900,4792750,0.162234,28.0267,28.2607,0.101706
246946903,75496238,868,88269.1,2108.85,3730950,313937,0.0238912,3.55659,3.6962,0.763039
246951452,75496238,16211,13946800,364677,535468000,51331500,0.0261477,3.68052,3.67866,0.591428
246946875,75496238,854,3461930,83417.8,92472600,13106300,0.0240957,3.78582,3.78582,0.624475
246947170,75496238,984,6992630,21357.7,322515000,3054880,0.00305431,0.436872,0.469657,1.18544
246953105,75496238,16543,174845,4667.28,7078190,662700,0.0266938,3.79021,3.79021,0.120095
246954000,75496238,16631,3442370,61639.2,132523000,8903980,0.017906,2.58658,2.57325,0.526328
246947701,75496238,10692,1573600,9008.22,45706500,1368760,0.00572458,0.869827,0.869827,0.47198
246960804,75496238,111220728,437815,12219.5,17490700,1969970,0.0279101,4.49954,4.56553,0.181264
246950078,75496238,16008,7443050,131429,172589000,23232300,0.0176579,3.12134,3.13377,1.1487
246950651,75496238,16078,724402,102265,48677200,18616300,0.141171,25.6989,25.8296,0.20464
246958722,75496238,17335,382418,7869.85,14237200,1276640,0.0205792,3.33833,3.33595,0.257795
246954976,75496238,16744,34969,703.452,1135790,93405.7,0.0201164,2.6711,0,0
246960523,75496238,17646,34969,122.663,918050,16673.4,0.00350777,0.476806,0,0
246953004,75496238,16529,20938.6,596.537,1027200,113013,0.0284898,5.39734,0,0
246946088,75496238,496,489562,53259.2,29192200,8773840,0.108789,17.9218,17.9219,0.262426
246948649,75496238,15768,623824,13918.2,26689500,2321840,0.0223111,3.72195,3.72393,0.505606
246952828,75496238,16448,107170,736.947,4007220,101176,0.00687642,0.944066,0.934329,0.372963
246956391,75496238,16978,814677,21094.4,29242900,3194240,0.025893,3.92086,3.70659,0.514988
246952841,75496238,16455,2375240,42102.5,94845100,6929830,0.0177256,2.91753,2.78424,1.02023
246960557,75496238,111220632,414424,12670.3,17087800,1864900,0.0305733,4.49999,4.6513,0.186594
246952147,75496238,16360,1600210,32487.1,63078600,4720760,0.0203018,2.9501,2.91472,0.483715
246955498,75496238,16825,140921,1030.74,5651660,155501,0.00731432,1.10346,1.12473,0.305637
246957654,75496238,17156,10187500,136520,348505000,21163900,0.0134007,2.07743,2.14728,0.768463
246957754,75496238,17175,437815,12219.5,17490700,1969970,0.0279101,4.49954,4.56553,0.181264
246947140,75496238,981,486886,4011.1,7878290,629206,0.00823828,1.29231,1.29031,0.507036
246945284,75496238,226,2015880,25294.6,75124000,3339110,0.0125477,1.6564,1.72234,0.411685
246946112,75496238,513,83044.5,751.217,3052970,92218.4,0.00904596,1.11047,1.12066,0.107211
246951250,75496238,16138,802866,85207.1,43756500,15659300,0.106129,19.5043,19.572,0.268704
246954992,75496238,16748,69938,974.005,2278030,130373,0.0139267,1.86412,1.86412,0.0885542
246944677,75496238,61,97168.2,3428.93,4231390,554985,0.0352886,5.71159,5.74296,0.152736
246948247,75496238,15630,575184,13653.6,22269400,1762200,0.0237379,3.06372,3.07694,0.15119
246953656,75496238,16605,279752,13291,12822500,1939130,0.0475099,6.93159,6.93159,0.122
246946127,75496238,525,487040,21331.7,20122800,3087090,0.0437986,6.33848,6.32968,0.208269
246949792,75496238,15925,648715,11995.9,26556500,1816280,0.0184918,2.79981,3.11287,1.61864
246959678,75496238,17509,362146,2598.31,8162920,360460,0.00717475,0.995346,0.949478,0.482974
246960431,75496238,17606,34964.1,712.292,1188970,107524,0.0203721,3.07526,0,0
246949432,75496238,15859,734349,10492.5,25536900,1526360,0.0142881,2.07852,2.07852,0.584176
246950615,75496238,16071,279711,48621.8,19735700,8631910,0.173829,30.8601,30.8603,0.0424525
246950278,75496238,16051,279752,24300.4,13533900,4356020,0.0868639,15.571,15.571,0.468025
246960527,75496238,17648,34968.9,184.675,737558,25609.3,0.00528112,0.732346,0,0
246953430,75496238,16581,685209,18190.1,29232000,3096860,0.0265468,4.51958,4.41158,0.447032
246951820,75496238,16309,21121200,481641,821052000,76668900,0.0228037,3.62996,3.57936,1.02044
246951562,75496238,16252,104907,2236.78,3534690,285239,0.0213216,2.71897,2.71897,0.408589
246961139,75496238,112892265,139876,9578.65,6396650,1910960,0.0684796,13.6618,13.6618,0.0816691
246956155,75496238,16931,104907,172.865,3878760,23507.8,0.00164779,0.224082,0.224082,0.25318
246951333,75496238,16162,489566,23509.7,24214700,3626300,0.0480215,7.40717,7.40717,0.511488
246949646,75496238,15893,2757970,80575.5,106138000,11056300,0.0292155,4.00884,4.00774,0.389774
246946485,75496238,663,2269280,57490.3,68743700,7774970,0.0253342,3.42618,3.4242,0.58928
246959895,75496238,17541,139705,3276.95,5149030,504615,0.0234562,3.61201,3.61098,0.791574
246956989,75496238,17066,2110860,48433.7,81996400,7263010,0.022945,3.44078,3.45321,0.457445
246949722,75496238,15909,10392900,151697,501548000,22894300,0.0145962,2.20287,2.13653,0.504282
246945333,75496238,254,20911600,2503730,1294120000,444378000,0.119729,21.2503,21.6293,0.383907
246950052,75496238,16001,192147000,20421600,10469600000,3604770000,0.106281,18.7605,18.8896,0.596065
246952975,75496238,16500,480389,8525.04,15758900,1303990,0.0177461,2.71444,2.74257,0.305534
246947400,75496238,1052,922735,20226.5,34662000,2980290,0.0219202,3.22984,3.1928,0.241012
246947462,75496238,1089,72659300,6438180,3607380000,1215280000,0.0886077,16.7258,16.7065,0.513687
246949616,75496238,15878,349687,5130.23,12793500,799171,0.0146709,2.28539,2.28542,0.73861
246954029,75496238,16635,243355,10045.9,10552000,1586610,0.0412809,6.51974,6.5194,0.209098
246945032,75496238,138,3775000,64168.5,156296000,12474700,0.0169983,3.30455,3.18459,1.43025
246954449,75496238,16678,12279900,664013,597257000,113857000,0.0540732,9.27179,9.38367,0.857545
246959124,75496238,17378,46158.5,1137.94,1637490,182678,0.0246529,3.95762,3.93285,0.0651865
246948874,75496238,15807,919086,10448.1,35870200,1394930,0.011368,1.51774,1.51468,0.159164
246945057,75496238,159,9062160,172334,333763000,26172900,0.0190168,2.88816,2.78427,0.899773
246948888,75496238,15808,62482.6,1339.26,3117430,187581,0.0214341,3.00213,3.00077,0.11889
246960932,75496238,111220810,69795.7,1389.05,2740790,221296,0.0199017,3.17062,3.16869,0.42283
246958155,75496238,17245,33842.6,508.345,1406190,75304.7,0.0150208,2.22514,0,0
246959230,75496238,17402,2627500,69027.9,101375000,10606300,0.0262713,4.03664,4.03394,0.335662
246949481,75496238,15864,702108,6447.11,24834400,875248,0.00918251,1.2466,1.25148,0.263278
246961078,75496238,111220874,452120,26211.5,23692500,4491070,0.0579747,9.93336,9.90837,0.314799
246955629,75496238,16848,808730,24749.2,37254500,3602420,0.0306025,4.45441,4.44642,0.192048
246956969,75496238,17063,616290,6593.39,14844700,1031920,0.0106985,1.6744,1.78761,0.521963
246957491,75496238,17121,383696,8830.21,14689400,1403940,0.0230135,3.65899,3.76737,0.247911
246959468,75496238,17463,241710,6621.41,10181900,1082510,0.027394,4.47855,4.47841,0.33534
246947480,75496238,1097,37877500,857113,1430230000,116544000,0.0226286,3.07685,3.06812,0.551758
246952617,75496238,16401,559504,2888.9,21841500,396881,0.00516333,0.709344,0.709344,1.04812
246958239,75496238,17265,183890,3101.96,5626860,517611,0.0168686,2.81479,2.65876,0.720455
246949966,75496238,15962,192388,2071.06,9638340,319880,0.0107651,1.66269,1.54965,0.671169
246948829,75496238,15803,1476040,24333.8,69064300,3373730,0.0164858,2.28566,2.2595,0.366825
246957597,75496238,17145,3004420,35419.6,107104000,4976450,0.0117891,1.65637,1.64647,0.574458
246958982,75496238,17353,11352800,272294,425013000,42558000,0.0239848,3.74869,3.76322,0.479239
246947085,75496238,962,8233570,462805,306569000,84025800,0.0562095,10.2053,9.90906,0.723224
246947762,75496238,10710,2253310,29677.2,102387000,4377600,0.0131705,1.94274,1.97758,0.670608
246954634,75496238,16706,1987970,68157.3,86219100,9920420,0.0342849,4.99023,4.71971,0.476685
246959706,75496238,17520,69742.9,790.217,2371960,117118,0.0113304,1.67928,1.6793,0.133505
246945066,75496238,167,560238,10842.6,21279600,1674480,0.0193535,2.98887,2.89654,0.569318
246946790,75496238,805,313871,18525.3,11832500,3253910,0.0590221,10.367,10.05,0.550257
246954307,75496238,16663,104907,6754.75,5396910,1014570,0.064388,9.67112,9.67112,0.0677289
246957803,75496238,17182,5816000,60157.2,190520000,8979010,0.0103434,1.54385,1.53724,0.934281
246945387,75496238,278,9402040,224982,349658000,32794900,0.023929,3.48806,3.48678,0.654273
246947416,75496238,1062,1258880,203313,86869200,35746400,0.161502,28.3953,28.3953,0.0377302
246947680,75496238,10684,1794770,15855.5,83982300,2276890,0.00883424,1.26862,1.21653,0.591164
246957110,75496238,17084,139876,2554,5690270,351805,0.0182591,2.51512,2.51512,0.164802
246945054,75496238,157,2316980,41711.7,85996700,5540520,0.0180026,2.39127,2.40244,0.316859
246952612,75496238,16400,1468700,16859.2,63804400,2533760,0.011479,1.72517,1.72517,0.450552
246946090,75496238,498,832295,10259.7,33589200,1386800,0.012327,1.66624,1.68716,0.43878
246955066,75496238,16762,855959,23314,35204000,3767290,0.0272373,4.40125,4.13613,1.01781
246946503,75496238,672,53282200,2449220,2500920000,414375000,0.045967,7.77698,7.71441,1.01005
246949827,75496238,15934,804287,49266.9,38785700,8005010,0.0612554,9.95293,9.95293,0.392845
246944949,75496238,110,139876,3200.76,5886340,432042,0.0228829,3.08875,3.08875,0.230707
246960851,75496238,111220764,33842.6,508.345,1406190,75304.7,0.0150208,2.22514,0,0
246948305,75496238,15670,349642,6542.67,12732800,829840,0.0187125,2.3734,2.37328,0.221556
246945053,75496238,156,279752,48004.1,20196500,8685340,0.171595,31.0466,31.0466,0.103226
246945763,75496238,402,2867460,431885,199727000,78369300,0.150616,27.3306,27.3306,0.2596
246951602,75496238,16266,139876,3009.44,4857740,382016,0.0215151,2.73111,2.73111,0.563776
246958336,75496238,17280,3040980,47733.3,112591000,7059190,0.0156967,2.32136,2.32107,0.475609
246946240,75496238,591,524535,9748.93,18415500,1343070,0.0185859,2.56049,2.56049,0.219509
246955771,75496238,16868,1286500,37673.2,56567300,5508060,0.0292834,4.28143,4.19201,0.244998
246944924,75496238,100,1119010,24340.1,35395000,3292160,0.0217515,2.94203,2.94203,0.360483
246956696,75496238,17034,1506580,24716.6,61564000,3974030,0.0164057,2.63777,2.73176,0.383244
246944991,75496238,126,769303,14446,28863400,1905590,0.0187781,2.47704,2.47703,0.224591
246949201,75496238,15836,12458700,142300,491863000,19691100,0.0114218,1.58052,1.58598,0.463116
246959028,75496238,17361,1164060,30283.9,55253700,4481070,0.0260157,3.84951,3.86521,0.299954
246946076,75496238,491,1188520,22166.3,39782900,3035070,0.0186504,2.55366,2.55357,0.555392
246945044,75496238,149,2657480,33437.2,114377000,5076940,0.0125823,1.91043,1.91036,0.603847
246954116,75496238,16651,36747700,1411980,1635830000,232658000,0.0384237,6.33122,6.26937,1.0094
246946961,75496238,906,386166,69195.5,29869000,12491400,0.179186,32.3472,32.472,0.0842311
246956602,75496238,17014,419628,10209.6,14297200,1411520,0.0243301,3.36375,3.36375,0.284565
246959316,75496238,17429,347485,14043.4,17967200,2250000,0.0404143,6.47511,6.46509,0.31706
246950095,75496238,16010,7345820,497795,308402000,89349000,0.0677658,12.1633,12.2737,0.620853
246949669,75496238,15900,733425,23742.5,27145300,3202660,0.0323721,4.36671,4.36543,0.311462
246946132,75496238,529,158191,2471.88,5544370,303783,0.0156259,1.92036,1.90422,0.160161
246946630,75496238,714,10080500,1083310,591894000,189580000,0.107466,18.8067,18.6186,0.437095
246950057,75496238,16002,52330900,5355760,2745600000,960979000,0.102344,18.3635,18.4547,0.650875
246955741,75496238,16863,736573,15322.6,27978600,2325040,0.0208026,3.15656,3.07621,0.400714
246960100,75496238,17579,174804,2291.85,5799450,348020,0.013111,1.99092,1.99064,0.635672
246953849,75496238,16609,138676,3821.91,5919680,557385,0.02756,4.01934,4.00748,0.305097
246947950,75496238,15599,2738140,44627.2,103663000,5720590,0.0162984,2.08923,2.12832,0.252337
246950231,75496238,16032,29786600,3620530,1766090000,648198000,0.121549,21.7614,21.894,0.449516
246950794,75496238,16099,104907,17850.1,7496140,3258490,0.170152,31.0607,31.0607,0.0643194
246947684,75496238,10686,1827260,16393.7,80793500,2342820,0.00897171,1.28215,1.25502,0.626462
246958129,75496238,17237,1373150,39485.8,55429200,6381280,0.0287556,4.64719,4.77896,0.290658
246956813,75496238,17039,1324600,16807.4,47869800,2568690,0.0126887,1.93922,1.94154,0.30814
246947406,75496238,1057,2721360,375257,170688000,65525100,0.137893,24.078,24.0439,0.328104
246949641,75496238,15884,104907,807.663,3644560,119139,0.00769885,1.13566,1.13566,0.115262
246950162,75496238,16016,62548000,5306590,3149960000,913292000,0.0848403,14.6015,14.7611,0.692487
246960395,75496238,17598,384436,5331.29,10267500,822232,0.0138678,2.1388,2.13904,0.598315
246947724,75496238,10698,557934,82293.7,36449000,15009000,0.147497,26.9011,26.8916,0.17938
246957092,75496238,17082,314721,5107.07,12616000,704775,0.0162273,2.23937,2.23937,0.239336
246945019,75496238,135,278149,5775.07,9017650,918018,0.0207625,3.30045,3.26218,0.457934
246946140,75496238,534,327035,10448.1,13203900,1549920,0.0319481,4.73931,4.7705,0.102519
246945299,75496238,235,1052620,8978.66,26090500,1259880,0.00852978,1.1969,1.18436,0.516974
246954778,75496238,16726,5429460,115901,205102000,16937200,0.0213466,3.11951,3.09699,0.449302
246956640,75496238,17026,629442,5634.91,23427600,864672,0.00895223,1.37371,1.37371,0.32597
246956511,75496238,17000,209814,2958.21,8873420,411417,0.0140992,1.96086,1.96086,0.195241
246950004,75496238,15979,13383700,993411,617792000,165684000,0.0742253,12.3795,12.3091,0.799799
246957618,75496238,17150,1037930,13719.6,39711000,1955510,0.0132183,1.88405,1.8751,0.410652
246945315,75496238,246,751308,13468,25181600,1990300,0.017926,2.64911,2.64888,0.321438
246951312,75496238,16157,238077,19862.9,13844600,3343430,0.0834303,14.0435,14.0867,0.212021
246960604,75496238,111220664,1008530,27678.3,42124300,4401540,0.0274443,4.36433,4.43656,0.243101
246947801,75496238,10729,1139570,3659.39,55276100,535781,0.00321121,0.470162,0.473257,0.380738
