id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254302602,74988710,16880,559504,17397.7,17824600,2057690,0.0310949,3.67771,3.67771,0.177036
254296968,74988710,15965,489566,56694.7,27865400,9184510,0.115806,18.7605,18.7605,0.452705
254289248,74988710,94,979132,39720.9,31010300,5054740,0.0405675,5.16247,5.16247,0.322462
254296051,74988710,15792,1888330,89151,59088000,11274600,0.0472116,5.97067,5.97067,0.31554
254289605,74988710,230,93443.2,1150.94,1522790,146114,0.012317,1.56367,1.58829,0.236522
254296179,74988710,15821,10418300,443362,290181000,58883000,0.0425563,5.65191,5.66585,0.610884
254289094,74988710,26,9784050,255292,319060000,30947900,0.0260927,3.1631,3.15621,0.332177
254293923,74988710,988,4030020,561007,210687000,87622000,0.139207,21.7423,21.7246,0.232642
254298269,74988710,16122,2486830,338484,128110000,63438100,0.136111,25.5097,25.639,0.44845
254294789,74988710,10728,782451,3468.55,27942200,469015,0.00443293,0.599418,0.452431,0.198442
254293396,74988710,929,244783,26081.8,10751400,3903330,0.106551,15.9461,15.9461,0.091792
254296481,74988710,15907,12938200,1174420,610664000,189361000,0.0907717,14.6358,14.5872,0.72025
254301901,74988710,16754,3007150,67076.8,89485400,8055310,0.0223058,2.67872,2.67863,0.427001
254298242,74988710,16112,1642320,245085,87984100,37790600,0.149231,23.0105,23.0112,0.163321
254306359,74988710,17360,33952.3,151.233,601368,17338.1,0.00445428,0.510661,0,0
254292100,74988710,786,651106,75471.5,31266400,11506900,0.115913,17.6728,18.0815,0.25948
254299362,74988710,16388,817199,18663.1,20580300,3335820,0.0228379,4.08202,4.11448,1.02879
254303292,74988710,16994,3586690,92636.8,98711800,11064800,0.0258279,3.08496,3.09045,0.322324
254306569,74988710,17398,45320.5,771.505,1081240,103141,0.0170233,2.2758,0,0
254293612,74988710,958,2186850,47752.2,64052400,8090770,0.0218361,3.69974,3.43316,1.19126
254296605,74988710,15935,3050210,274405,112329000,39357800,0.0899626,12.9033,12.8884,0.204585
254300381,74988710,16541,815310,16679.5,22233000,1936230,0.0204579,2.37484,2.26104,0.416907
254308506,74988710,111220794,716840,10007.3,16496600,1166080,0.0139603,1.62669,1.53412,0.328614
254294072,74988710,1029,147947,4306.69,4299150,514343,0.0291096,3.47653,3.29525,0.23597
254290548,74988710,498,1783420,102882,63228200,13436600,0.0576883,7.53416,7.53416,0.291299
254293477,74988710,944,1108000,4461.29,39647800,596193,0.00402644,0.53808,0.428563,0.203461
254297647,74988710,16044,7125010,931654,370841000,148365000,0.130758,20.8231,20.7677,0.348141
254307946,74988710,111220636,278874,8195.26,9506040,1045090,0.0293869,3.74754,3.74648,0.362377
254294904,74988710,15581,34968.9,2559.19,1308490,337058,0.0731848,9.63879,0,0
254306502,74988710,17381,1048560,11568.9,19080300,1342360,0.0110332,1.28019,1.30223,0.598597
254294696,74988710,10697,1398690,139015,68426000,20385900,0.0993892,14.5749,14.5748,0.378729
254307305,74988710,17478,3616560,132298,112002000,17686700,0.0365812,4.89048,4.38764,0.671033
254305983,74988710,17334,510078,8999.41,11840300,1094400,0.0176432,2.14555,2.13892,0.313986
254289226,74988710,69,1193310,22411.9,27789100,2705410,0.0187813,2.26715,2.12596,0.414005
254292003,74988710,756,454597,40610,19033800,5444080,0.089332,11.9756,11.9756,0.264921
254291981,74988710,741,821706,75012.1,32901900,11331400,0.0912882,13.7901,13.8027,0.261399
254295439,74988710,15690,135689,2358.82,4135070,287430,0.017384,2.1183,2.11181,0.299832
254295209,74988710,15617,874222,42635.8,27608200,5353920,0.04877,6.1242,6.1242,0.426579
254295536,74988710,15702,165399,5671.28,4855090,674834,0.0342885,4.08004,4.10601,0.228387
254297012,74988710,15978,174845,24437.8,9901650,3984250,0.139769,22.7873,22.7873,0.144049
254289681,74988710,254,27805500,2712410,1256790000,428389000,0.0975495,15.4066,15.4065,0.519259
254289700,74988710,259,447469,46743.5,19513200,7455550,0.104462,16.6616,16.731,0.461054
254294797,74988710,10731,909570,6990.98,35725800,1008770,0.00768603,1.10906,1.0016,0.59355
254306680,74988710,17416,9479490,240765,249791000,30521800,0.0253985,3.21977,3.18818,0.667651
254292213,74988710,829,949907,100157,44261600,16042500,0.105438,16.8885,16.7717,0.176276
254289242,74988710,88,3461930,147643,111970000,17718300,0.0426476,5.11804,5.11804,0.169856
254301062,74988710,16628,237426,5243.05,6624790,587657,0.0220829,2.47511,2.38196,0.0643905
254302790,74988710,16934,352168,5090.79,10907400,677674,0.0144555,1.92429,1.94624,0.525147
254293447,74988710,938,2984580,46111.4,61345000,5547000,0.0154499,1.85855,1.76556,0.651212
254299153,74988710,16338,754344,41318.9,25704300,6075300,0.0547747,8.05376,7.98728,0.469017
254301574,74988710,16711,174845,2901.09,4793010,347261,0.0165924,1.98611,1.98611,0.132732
254295595,74988710,15726,87064.1,3922.26,2909110,474521,0.0450503,5.45025,5.15553,0.00110069
254292623,74988710,878,1503640,174389,76141600,29529900,0.115978,19.6389,19.6389,0.273967
254289535,74988710,201,12288500,1603600,668142000,257301000,0.130495,20.9383,20.9756,0.166211
254289182,74988710,39,12124500,1520500,589846000,245626000,0.125407,20.2586,20.2265,0.280577
254289441,74988710,160,5149680,250083,134587000,40543800,0.0485628,7.87306,7.77515,1.05102
254292250,74988710,838,1468700,193767,79068200,30239300,0.131931,20.5892,20.5892,0.128132
254302769,74988710,16929,1449400,11915.9,38156100,1423740,0.00822125,0.9823,0.988722,0.359718
254303298,74988710,16996,3586690,92636.8,98711800,11064800,0.0258279,3.08496,3.09045,0.322324
254299498,74988710,16430,1753120,151245,65462600,23116800,0.086272,13.1861,13.2341,0.281497
254298280,74988710,16130,19686900,1827650,823724000,343767000,0.0928359,17.4617,17.7233,0.463076
254298593,74988710,16240,204244,6626.55,5949630,816628,0.0324442,3.99829,4.02974,0.387614
254294293,74988710,1059,209814,26647.6,9615450,3899860,0.127006,18.5872,18.5872,0.114501
254291992,74988710,749,2118670,54349.8,53124500,6302150,0.0256528,2.97458,2.98075,0.291412
254296984,74988710,15969,5769880,715644,270918000,116145000,0.124031,20.1295,20.1295,0.351434
254305492,74988710,17273,104676,1276.15,2293320,148078,0.0121914,1.41463,1.41376,0.296499
254290150,74988710,324,373601,54954.9,21198500,9017930,0.147095,24.1379,24.1511,0.274136
254289316,74988710,133,349690,31797.8,15312600,4268570,0.0909313,12.2067,12.2067,0.177094
254290848,74988710,543,3391960,263250,123887000,38919000,0.0776102,11.4739,11.4739,0.504423
254294400,74988710,1086,1696390,252943,99530600,40510500,0.149107,23.8805,23.8435,0.12718
254296113,74988710,15812,3426960,301177,145062000,41624800,0.0878847,12.1463,12.1463,0.269997
254302803,74988710,16937,27462,116.467,838043,13594.2,0.00424101,0.495017,0,0
254304513,74988710,17132,664240,12659.8,16987000,1561090,0.0190591,2.35019,2.34992,0.52423
254290527,74988710,484,1363790,93229.3,49324300,15270100,0.0683604,11.1968,11.1968,0.669305
254298696,74988710,16273,34755,1019.93,887441,116397,0.0293463,3.34909,0,0
254294497,74988710,1109,139876,6540.76,4528060,804205,0.0467611,5.74942,5.74942,0.175928
254294467,74988710,1101,2692610,357498,126347000,55126100,0.13277,20.4731,20.4731,0.25555
254306295,74988710,17350,33001.9,65.218,386891,7242.31,0.00197619,0.219451,0,0
254300103,74988710,16511,9000.04,130.775,157107,16742.4,0.0145305,1.86026,0,0
254301785,74988710,16729,314592,8588.08,9691780,1029140,0.0272991,3.27135,3.27109,0.351269
254298275,74988710,16124,19686900,1827650,823724000,343767000,0.0928359,17.4617,17.7233,0.463076
254305001,74988710,17207,3072360,73159.8,83895400,8793280,0.0238123,2.86206,2.86025,0.388635
254307549,74988710,17529,1299130,31527.8,31254400,3969440,0.0242684,3.05547,2.9893,0.474793
254290406,74988710,426,1183430,97946.6,48904100,14444700,0.082765,12.2058,12.0852,0.470095
254294309,74988710,1062,2076840,194974,82632300,29208400,0.0938803,14.0639,14.0013,0.224717
254289808,74988710,290,31701900,1102880,871941000,137333000,0.0347892,4.33201,4.27507,0.442623
254298323,74988710,16138,645967,51386.3,24504000,9480590,0.0795495,14.6766,14.59,0.580611
254290239,74988710,358,209814,6944.88,6821330,846537,0.0331002,4.0347,4.0347,0.151802
254306388,74988710,17364,721936,22205.8,24627100,2817650,0.0307587,3.9029,4.01606,0.339372
254308523,74988710,111220800,872667,16310.6,19754300,2097400,0.0186906,2.40344,2.37826,0.475999
254290983,74988710,577,2727580,382071,150504000,59508800,0.140077,21.8174,21.8174,0.134111
254304771,74988710,17190,32175.7,542.244,879276,65697.1,0.0168526,2.04182,0,0
254289578,74988710,218,2809240,233450,103890000,37139800,0.0831008,13.2206,12.9421,0.343108
254295363,74988710,15672,170424,5201.8,4906010,636105,0.0305227,3.73249,3.50036,0.539561
254297032,74988710,15985,12818300,1222630,510107000,203363000,0.0953812,15.865,15.8727,0.50181
254289870,74988710,313,147196000,4423580,4605740000,567902000,0.0300523,3.85814,3.83654,0.689202
254296540,74988710,15919,7751700,661396,267819000,104102000,0.0853227,13.4295,13.3493,0.685731
254300483,74988710,16564,434906,16153.1,14117200,2620820,0.0371417,6.02618,6.08009,1.1524
254292489,74988710,864,23066700,1980080,882569000,305463000,0.0858414,13.2426,13.2121,0.344736
254299522,74988710,16434,1198040,104683,47735200,17371500,0.0873783,14.4999,14.559,0.437793
254304700,74988710,17175,473793,9565.57,12245600,1185510,0.0201893,2.50217,2.45646,0.376204
254294618,74988710,10671,195660,3021.83,5133190,368796,0.0154442,1.88488,1.64105,0.241599
254291040,74988710,588,3741680,361648,163983000,60371900,0.0966538,16.135,16.135,0.182217
254299768,74988710,16447,147067,8197.09,4956310,1108680,0.055737,7.53857,7.83158,0.405895
254294640,74988710,10680,6410380,74125.2,272597000,11271200,0.0115633,1.75827,1.67875,1.10208
254297607,74988710,16040,4896300,771637,295592000,122036000,0.157596,24.9241,24.862,0.210586
254294350,74988710,1074,943242,29191.4,22018100,5132760,0.0309479,5.44162,5.33771,0.812961
254305224,74988710,17234,266134,3395.08,8206670,400487,0.0127571,1.50483,1.43259,0.405837
254289470,74988710,173,804286,15496.7,19049800,1781640,0.0192676,2.21518,2.21518,0.33781
254289676,74988710,252,2142830,309063,114742000,47272900,0.144232,22.061,22.1049,0.116285
254291465,74988710,645,62003900,493645,2305710000,65713500,0.00796152,1.05983,1.00487,1.06251
254307415,74988710,17500,5043980,129336,116325000,16907800,0.0256416,3.35209,3.28195,0.662207
254298554,74988710,16225,2831020,95399.6,79921400,11992300,0.033698,4.23603,4.20643,0.471503
254295246,74988710,15620,34968.9,659.408,676770,78808.3,0.018857,2.25367,0,0
254289249,74988710,95,20628700,2560340,929678000,405045000,0.124115,19.635,19.6336,0.281141
254290480,74988710,458,6281170,277673,162962000,43862300,0.0442073,6.98315,6.99961,0.721091
254296378,74988710,15870,1801490,119949,62978500,16291500,0.0665831,9.04333,8.97867,0.396282
254304344,74988710,17117,34969,707.697,938074,82484.7,0.0202378,2.35879,0,0
254297060,74988710,15993,3665330,422460,161400000,64107600,0.115258,17.4903,17.5281,0.247093
254289706,74988710,260,664408,19592.4,14869000,2745840,0.0294886,4.13276,4.13276,0.761349
254294537,74988710,1114,615595,87078.8,34674100,14328000,0.141455,23.2751,23.1841,0.231913
254298690,74988710,16271,156397,4156.52,3714420,498245,0.0265767,3.18577,3.10376,0.161924
254297944,74988710,16090,34969,5057.36,1719870,739499,0.144624,21.1473,0,0
254302400,74988710,16829,36165900,260420,1354730000,34667300,0.0072007,0.958562,0.909193,1.00767
254307106,74988710,17454,27032.8,479.315,815419,60848.7,0.0177308,2.25092,0,0
254299828,74988710,16456,238941,6794.56,7034510,813866,0.0284361,3.40614,3.41696,0.382436
254294580,74988710,1126,67729.1,909.888,1517040,103918,0.0134342,1.53432,1.53432,0.153591
254298449,74988710,16178,244748,13244.2,9652530,1895740,0.0541136,7.7457,7.74612,0.249798
254302370,74988710,16824,445770,3058.66,12115600,360533,0.00686152,0.808786,0.790427,0.378987
254307553,74988710,17531,411639,8086,9232310,1029650,0.0196434,2.50133,2.4077,0.470777
254298458,74988710,16180,174845,11830.6,7588790,1661980,0.0676636,9.50544,9.50544,0.274784
254301202,74988710,16656,209814,6601.79,8158210,831483,0.0314649,3.96296,3.96296,0.285055
254295592,74988710,15725,502559,17280,14199600,2096920,0.034384,4.17249,3.83013,0.366605
254296129,74988710,15815,1084040,108943,46142700,15100800,0.100498,13.9301,13.9301,0.185394
254306249,74988710,17345,449007,7609.83,9909020,906464,0.0169481,2.01882,2.01474,0.358618
254304661,74988710,17167,561938,8384.2,14540900,1006420,0.0149201,1.79098,1.76198,0.391234
254304301,74988710,17115,935343,16983.2,23149500,1988540,0.0181572,2.126,2.12902,0.208975
254305385,74988710,17258,1302030,13794.4,25194200,1571000,0.0105945,1.20657,1.17233,0.574419
254308729,74988710,112892283,68871.4,1081.85,1593700,127261,0.0157083,1.84781,1.85193,0.223323
254293864,74988710,975,34925.5,727.18,995169,83601.7,0.0208209,2.39372,0,0
254296418,74988710,15882,171205,5111.68,4775050,696715,0.0298571,4.06948,4.37168,0.548234
254308321,74988710,111220720,57249.3,762.302,1826520,92281.1,0.0133155,1.61192,0,0
254290190,74988710,337,12595800,1670670,646027000,267020000,0.132637,21.1991,21.1229,0.277503
254296402,74988710,15876,219840,18271.7,8337740,2497100,0.0831137,11.3587,11.3185,0.383361
254308653,74988710,111220882,578079,23837.3,16628100,3216060,0.0412354,5.56336,5.15851,0.615226
254296106,74988710,15811,5559880,480322,229139000,67057100,0.0863907,12.0609,12.0606,0.284886
254297792,74988710,16068,4895660,677468,235706000,103029000,0.138381,21.045,21.045,0.131249
254289221,74988710,64,769318,30118.6,26080100,4267740,0.0391498,5.54743,5.54743,0.37392
254297764,74988710,16065,3461130,346661,134132000,56966300,0.100158,16.4589,16.4593,0.453294
254300050,74988710,16493,555192,33928.2,18729800,5063520,0.0611107,9.12031,9.14794,0.367535
254305819,74988710,17310,769385,13366.9,18644200,1595210,0.0173735,2.07336,1.98383,0.355276
254295460,74988710,15696,713549,20302.9,21395000,2371500,0.0284534,3.32353,3.2919,0.299564
254303225,74988710,16982,524535,7736.71,12739300,868367,0.0147497,1.6555,1.6555,0.150972
254308473,74988710,111220784,282310,4366.1,9056680,521799,0.0154656,1.84832,1.80424,0.257109
254307730,74988710,17569,301116,2784.06,4408820,350379,0.00924582,1.1636,0.777279,0.958407
254305285,74988710,17242,1099450,14807.9,24972500,1786860,0.0134684,1.62522,1.60858,0.430303
254307347,74988710,17484,137209,5916.16,5154360,801465,0.0431178,5.84119,5.06671,0.98963
254307401,74988710,17498,77625.4,4731.84,2909610,678146,0.0609574,8.73614,8.68144,0.377818
254302970,74988710,16953,436627,6510.26,11670100,818144,0.0149104,1.87379,1.77682,0.85942
254290494,74988710,465,5592120,440085,207430000,68314400,0.0786973,12.2162,12.2402,0.356979
254299358,74988710,16387,959920,19219.4,23545400,3406120,0.0200219,3.54834,3.59549,1.14521
254289410,74988710,149,2446980,64688.7,67932100,8499130,0.0264361,3.47331,3.48971,0.692333
254297659,74988710,16049,7125010,931654,370841000,148365000,0.130758,20.8231,20.7677,0.348141
254298521,74988710,16211,12587100,369808,338125000,45499000,0.0293801,3.61475,3.5798,0.432741
254308346,74988710,111220730,272319,3041.47,5679010,358828,0.0111688,1.31768,1.28632,0.58518
254289816,74988710,292,314721,15850.6,9208150,2172310,0.050364,6.90235,6.90235,0.542718
254300141,74988710,16527,34755,411.671,896496,49497.9,0.0118449,1.42419,0,0
254291092,74988710,597,5210370,676161,249811000,109191000,0.129772,20.9565,20.9565,0.237121
254296258,74988710,15843,5387830,268202,166121000,38739100,0.0497793,7.19012,7.17028,0.696243
254299388,74988710,16395,28498900,2090040,1059440000,313635000,0.0733377,11.0052,10.9312,0.461139
254302406,74988710,16840,19036700,147580,678885000,19393200,0.00775238,1.01873,0.973869,1.06538
254294434,74988710,1093,12517700,235272,300332000,27976100,0.0187951,2.23492,2.23485,0.344739
254290434,74988710,438,286124,25248.9,11373400,4708410,0.0882447,16.4558,16.5369,0.408418
254308499,74988710,111220792,971959,17648.7,23850900,2120480,0.0181579,2.18165,2.06305,0.407561
254306464,74988710,17375,1449230,19481.3,30540600,2255510,0.0134425,1.55635,1.53002,0.334279
254291489,74988710,649,473163,62478.2,23957000,9530360,0.132044,20.1418,20.3278,0.148819
254303388,74988710,17012,664256,12302.8,15211300,1473470,0.0185211,2.21823,2.21816,0.270585
254290397,74988710,423,1954280,168615,76907400,32576900,0.0862798,16.6696,16.5377,0.383784
254298157,74988710,16094,174845,18891.7,7838170,2775800,0.108048,15.8758,15.8758,0.395146
254290533,74988710,487,344647,28610.6,14227500,4019210,0.0830143,11.6618,11.5742,0.411333
254301296,74988710,16669,3400110,103393,111724000,13229100,0.0304086,3.89077,3.89419,0.451588
254301745,74988710,16720,1327630,27881.6,37469300,3273700,0.021001,2.46582,2.46552,0.286943
254291781,74988710,676,348493,9553.08,9953020,1117770,0.0274125,3.20744,3.05474,0.194472
254293859,74988710,974,3986470,502820,191351000,76178200,0.126132,19.1092,19.1092,0.100149
254308316,74988710,111220718,216146,1618.37,4804320,202905,0.0074874,0.938744,0.933475,0.642116
254303257,74988710,16988,34794.2,305.251,1052030,36202.8,0.00877303,1.04048,0,0
254304643,74988710,17163,216146,1618.37,4804320,202905,0.0074874,0.938744,0.933475,0.642116
254300711,74988710,16606,266472,6852.77,7693790,795445,0.0257167,2.9851,2.97124,0.121362
254293656,74988710,961,54402500,6003410,2368470000,971938000,0.110352,17.8657,17.8593,0.334595
254294674,74988710,10693,769318,32197.5,23719200,4610990,0.0418519,5.99361,5.99361,0.462435
254299701,74988710,16440,1625590,45895.3,47349500,5808640,0.028233,3.57326,3.56983,0.789754
254300409,74988710,16549,41111.5,594.615,872384,72669,0.0144635,1.76761,0,0
254299133,74988710,16335,1794430,115225,62166200,17230900,0.0642125,9.60243,9.58307,0.448525
254293574,74988710,955,1730700,42841.8,38412100,5609590,0.024754,3.24123,3.24139,0.630223
254300503,74988710,16566,41380.3,777.529,1143740,93135.7,0.0187898,2.25072,0,0
254289521,74988710,195,349690,55349.9,18441600,8721990,0.158283,24.9421,24.9421,0.0514025
254292403,74988710,856,45662300,2952370,1621410000,437395000,0.0646566,9.57892,9.5073,0.49474
254302430,74988710,16844,1712770,56298.6,55181300,7207240,0.0328699,4.20794,4.20733,0.418227
254302636,74988710,16893,1223870,24454.5,30662500,2858490,0.0199814,2.33562,2.33562,0.257947
254301892,74988710,16751,4252430,94185.3,122664000,11269100,0.0221486,2.65003,2.65121,0.413661
254289253,74988710,97,2341310,283418,113162000,47132500,0.121051,20.1308,20.2,0.375329
254295338,74988710,15664,428099,6532.18,8947960,749226,0.0152586,1.75012,1.71603,0.246873
254295515,74988710,15700,34726.4,1021.95,1194730,122183,0.0294285,3.51845,0,0
254291757,74988710,672,108657000,10665400,4611450000,1571570000,0.0981567,14.4636,14.4642,0.282534
254292505,74988710,867,4647350,159595,147023000,20263200,0.0343411,4.36016,4.35956,0.356256
254308717,74988710,112892269,132791,4188.96,3052780,753479,0.0315455,5.67417,5.6893,0.503475
254294610,74988710,1141,713838,96953.4,35748700,16379900,0.13582,22.9463,22.2161,0.344155
254297939,74988710,16089,34969,5252.88,1756130,776853,0.150215,22.2155,0,0
254293874,74988710,977,1705230,217051,82782200,33481000,0.127286,19.6343,19.8329,0.216951
254299465,74988710,16423,9049920,795732,349468000,121388000,0.087927,13.4132,13.405,0.250164
254290569,74988710,509,5067620,451664,209405000,71464100,0.0891274,14.1021,13.9559,0.339802
254307873,74988710,17649,32173.1,510.324,622276,64500.2,0.0158618,2.00479,0,0
254303143,74988710,16964,174493,5182.85,6053200,649008,0.0297024,3.7194,3.71759,0.330242
254295153,74988710,15607,349689,25018.6,12136000,3218720,0.0715453,9.20453,9.20452,0.294851
254298498,74988710,16196,524535,53226.3,25081700,7629350,0.101473,14.545,14.545,0.252654
254291254,74988710,628,171240,10978.2,6460930,2015550,0.06411,11.7703,10.581,0.578046
254299072,74988710,16327,274477,17984.7,9891870,2561210,0.0655233,9.33122,9.30716,0.550602
254305232,74988710,17235,1184460,21800.1,29116100,2637560,0.0184051,2.22681,2.2068,0.311556
254300069,74988710,16499,282861,6191.92,6858790,712180,0.0218903,2.51777,2.45916,0.372976
254289273,74988710,111,5490130,765472,272637000,121372000,0.139427,22.1073,22.1073,0.128204
254292822,74988710,881,2621430,98410.6,86199900,12639300,0.0375407,4.82152,4.82066,0.344362
254303263,74988710,16990,2692610,66003.3,68494500,7743450,0.0245127,2.87581,2.87581,0.182174
254305954,74988710,17327,415585,1899.8,5594610,244180,0.00457138,0.587557,0.570537,0.772296
254290877,74988710,554,279752,22193.8,11616200,3099500,0.079334,11.0795,11.0795,0.0738813
254290420,74988710,431,608670,42855.8,21745100,8300860,0.0704089,13.6377,13.7408,0.439852
254293972,74988710,1006,1498920,61535.7,40563800,10727300,0.0410534,7.15671,7.21203,0.859231
254303992,74988710,17111,66999.4,1457.51,1800920,180047,0.0217541,2.68729,2.70497,0.238071
254300713,74988710,16607,382348,8098.44,10347000,916067,0.0211808,2.3959,2.40243,0.212823
254306274,74988710,17347,623306,8656.52,13014300,1042000,0.0138881,1.67173,1.66097,0.534311
254302495,74988710,16858,839256,27709,25610700,3335150,0.0330162,3.97393,3.97393,0.327574
254307258,74988710,17471,308096,6810.69,6997910,805986,0.0221058,2.61602,2.48741,0.28324
254307451,74988710,17506,1024510,38865.7,27638800,5241060,0.0379358,5.11566,5.23563,0.384927
254299229,74988710,16355,4637910,148828,126111000,19172700,0.0320894,4.13392,4.16369,0.631078
254303319,74988710,16999,69938,1883.48,2578160,229200,0.0269308,3.2772,3.2772,0.00175846
254296831,74988710,15950,1235260,144757,53300900,23121700,0.117187,18.7181,18.6278,0.448582
254298693,74988710,16272,599520,17582.7,16255100,2083240,0.029328,3.47484,3.4892,0.238825
254302303,74988710,16809,140759000,1539610,4611500000,192795000,0.0109379,1.36968,1.35535,0.964439
254301896,74988710,16752,3007150,67076.8,89485400,8055310,0.0223058,2.67872,2.67863,0.427001
254289217,74988710,60,393397,54449.5,20899600,9126650,0.138408,23.1996,23.6622,0.180629
254291940,74988710,715,3848480,527251,195561000,89097500,0.137002,23.1513,23.2016,0.281383
254294332,74988710,1069,97911.3,349.763,1195880,40906.6,0.00357224,0.417793,0.455507,0.723364
254294965,74988710,15593,2342920,105806,69510000,13144700,0.0451598,5.61039,5.61039,0.373258
254301509,74988710,16698,6303960,195726,229956000,24654600,0.031048,3.91097,3.94192,0.515128
254308637,74988710,111220876,456708,12449,11803200,1591290,0.0272582,3.48427,2.68455,0.648093
254302169,74988710,16776,629442,11103.2,16747200,1286080,0.0176398,2.04321,2.04321,0.287901
254296325,74988710,15858,3846590,346767,149006000,49525400,0.0901492,12.8751,12.8751,0.27449
254302751,74988710,16925,5065040,29577.6,161602000,3936030,0.00583956,0.777098,0.779984,1.23383
254295547,74988710,15708,99289.5,3399.66,3007290,403196,0.0342398,4.06081,4.09609,0.299372
254302587,74988710,16876,7820940,197474,215780000,23384800,0.0252494,2.99003,2.99016,0.342767
254292102,74988710,788,2477340,218464,87436600,35123900,0.0881848,14.178,14.4358,0.674467
254290338,74988710,394,5498810,500524,224690000,84455100,0.0910241,15.3588,14.919,0.818777
254300644,74988710,16585,39460.4,871.177,1091990,100996,0.0220772,2.55943,0,0
254295031,74988710,15594,69938,4588.89,2423360,611953,0.0656136,8.74993,8.74993,0.0502553
254298372,74988710,16147,69938,6039.29,3035600,1023590,0.086352,14.6356,14.6356,0.242934
254307146,74988710,17457,78816.7,2093.89,1873180,244661,0.0265666,3.10418,3.09374,0.181072
254294319,74988710,1065,194252000,4050150,4861690000,503582000,0.02085,2.59241,2.52949,0.70201
254289806,74988710,289,4375730,682743,250437000,107084000,0.15603,24.4723,24.4181,0.138667
254297955,74988710,16092,34969,3642.05,1986470,568797,0.104151,16.2657,0,0
254299337,74988710,16383,1703830,32243.1,45571100,5545280,0.0189239,3.25459,3.26612,1.10745
254302948,74988710,16950,470648,6926.17,12543400,871632,0.0147163,1.85198,1.75977,0.828045
254289051,74988710,22,12446100,1560050,631134000,253180000,0.125345,20.3421,20.301,0.371931
254289179,74988710,38,1119010,46636.8,36265100,5952020,0.0416769,5.31901,5.31901,0.3129
254299415,74988710,16406,739525,69481.4,31694100,10345500,0.0939542,13.9894,13.9997,0.146507
254291946,74988710,721,3395850,496504,202740000,82762000,0.146209,24.3715,24.331,0.225691
254304764,74988710,17188,908850,15967.2,22386900,1913400,0.0175686,2.1053,2.10531,0.38301
254300057,74988710,16495,1202670,31105.5,31666900,3764650,0.0258637,3.13025,2.80854,0.582486
254297665,74988710,16050,878300,45549.9,26894300,7574980,0.0518614,8.6246,8.72881,0.529894
254291285,74988710,634,399509,11313.2,11717400,1332500,0.0283177,3.33534,3.38432,0.250534
254303478,74988710,17034,1343980,16030.9,34505000,1972150,0.0119279,1.46739,1.37386,0.556664
254301711,74988710,16717,1642350,33665.9,45802700,3958380,0.0204986,2.41019,2.40999,0.272156
254298381,74988710,16152,69938,6039.29,3035600,1023590,0.086352,14.6356,14.6356,0.242934
254307842,74988710,17620,471592,4531.46,6845000,603592,0.00960886,1.2799,0.485366,1.02213
254294492,74988710,1107,2989090,105350,76998600,14108800,0.0352446,4.72008,4.27665,0.605283
254298895,74988710,16298,195331,7933.67,5790410,926682,0.0406164,4.74415,4.87684,0.0454826
254300654,74988710,16586,30641,1766.74,1100560,304448,0.0576595,9.93598,0,0
254296240,74988710,15833,419627,27652.8,13942900,3817740,0.0658984,9.09793,9.09793,0.274457
254291077,74988710,594,139876,9956.51,5098580,1286570,0.071181,9.19796,9.19796,0.0746342
254295934,74988710,15777,2412860,208151,98185500,32281700,0.0862675,13.379,13.379,0.416957
254306401,74988710,17366,2149350,47107.7,58735000,5746300,0.0219172,2.6735,2.70908,0.485582
254289514,74988710,192,1187610,37587.9,25776500,5453790,0.0316499,4.59222,4.59054,0.738897
254293283,74988710,915,1047490,36539.8,33329000,4588040,0.0348832,4.38003,4.38057,0.224602
254308364,74988710,111220746,219844,1857.9,4972330,242850,0.00845101,1.10465,1.10559,0.524762
254294125,74988710,1045,360330,34230.3,16152700,5174910,0.0949971,14.3616,14.3825,0.356713
254291484,74988710,648,15281900,2052880,762580000,321869000,0.134334,21.0621,21.0781,0.205937
254301927,74988710,16758,34969,1145.18,1251440,140085,0.0327484,4.00599,0,0
254297000,74988710,15975,2063170,218381,90818400,35878300,0.105847,17.3899,17.3899,0.467545
254308481,74988710,111220786,94914.4,1462.14,2460970,169286,0.0154048,1.78357,1.73416,0.422605
254292412,74988710,857,2098140,279919,101520000,42226400,0.133413,20.1256,20.1256,0.109272
254289623,74988710,235,2064290,44825.8,42881900,5864180,0.0217148,2.84077,2.77504,0.755383
254301567,74988710,16710,489566,10119.6,15863400,1256690,0.0206706,2.56694,2.56694,0.273189
254298385,74988710,16153,69938,6039.29,3035600,1023590,0.086352,14.6356,14.6356,0.242934
254302501,74988710,16859,174845,2149.67,4932320,252731,0.0122947,1.44546,1.44546,0.256374
254307724,74988710,17565,301116,2784.06,4408820,350379,0.00924582,1.1636,0.777279,0.958407
254306704,74988710,17421,881436,34954.8,33057500,4601130,0.0396566,5.22004,5.09467,0.441815
254294939,74988710,15587,4126300,177956,126363000,22135200,0.0431273,5.36442,5.36439,0.44621
254306851,74988710,17438,1389540,19216.2,27634300,2332030,0.0138292,1.67827,1.61503,0.737499
254289328,74988710,138,7071210,579026,261992000,88817100,0.081885,12.5604,12.3902,0.342256
