id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238706209,74988551,17317,1078980,45885.2,35960500,6025930,0.0425265,5.58484,5.58447,0.118889
238706802,74988551,17500,6625280,330272,207585000,44060000,0.0498502,6.65029,6.64354,0.287119
238701115,74988551,15966,209814,20519.8,12149900,2959590,0.0978001,14.1058,14.1058,0.214309
238707388,74988551,111220798,1465610,68871.4,49854600,8998940,0.0469916,6.14006,6.13974,0.277057
238705321,74988551,16999,64315.7,4994.61,3284410,670857,0.0776577,10.4307,10.4307,0.0436195
238706720,74988551,17469,629431,26011.2,19044600,3367350,0.041325,5.34983,5.34985,0.311798
238692857,74988551,500,73068600,4509310,2644620000,631792000,0.0617134,8.64656,8.4531,0.70125
238707374,74988551,111220790,34969,2719.02,1547110,356617,0.0777551,10.1981,0,0
238696169,74988551,958,2761590,204781,135562000,29256300,0.0741534,10.594,10.593,0.260823
238706881,74988551,17523,3353850,158305,104297000,20900700,0.047201,6.23185,6.23105,0.237332
238690939,74988551,259,454597,51046.8,22467100,6979300,0.11229,15.3527,15.3527,0.153805
238691265,74988551,288,2727580,226821,123202000,32000800,0.0831584,11.7323,11.7323,0.321669
238704684,74988551,16821,1503490,51339.4,51481600,7038600,0.0341469,4.68152,4.68176,0.246555
238706605,74988551,17429,349690,23014.9,15581500,3128260,0.0658152,8.94581,8.94581,0.193394
238705247,74988551,16964,143726,8048.09,6405870,1118390,0.0559962,7.78143,8.15311,0.274675
238697915,74988551,10678,9125120,278390,489833000,42373100,0.030508,4.64357,4.64318,0.354076
238706034,74988551,17240,34969,2040.95,1502390,265926,0.0583646,7.60461,0,0
238699693,74988551,15763,1014100,79552.1,41867800,10618300,0.078446,10.4707,10.4707,0.254498
238702489,74988551,16268,103098,6803.28,3660990,852955,0.0659884,8.27323,8.26831,0.0647742
238703186,74988551,16394,524535,35363.4,25166500,5186930,0.0674186,9.88863,9.88863,0.281738
238692970,74988551,512,229341000,6238650,11091300000,922789000,0.0272024,4.02365,4.02363,0.416705
238706782,74988551,17491,34969,2913.14,1742390,394584,0.0833063,11.2838,0,0
238707482,74988551,112892269,133824,6749.82,4266810,964107,0.0504378,7.20427,7.26807,0.254052
238705274,74988551,16975,886145,49113.5,30486300,6408620,0.0554238,7.23202,7.12817,0.229597
238702113,74988551,16169,11802900,885822,466593000,122492000,0.0750515,10.3782,10.3745,0.384187
238705148,74988551,16919,66995600,1728990,3146130000,262140000,0.0258075,3.9128,3.92063,0.492504
238699396,74988551,15699,474718,35727.4,17935400,4523600,0.0752601,9.52902,9.53526,0.191432
238699845,74988551,15784,11930500,855535,478755000,109661000,0.0717102,9.19169,9.17059,0.324792
238698126,74988551,10707,279752,9199.89,14083900,1276430,0.0328859,4.56273,4.56273,0.197635
238703728,74988551,16564,582604,31240.3,20429700,4005760,0.0536219,6.87562,6.82329,0.190484
238706098,74988551,17271,647957,22815.8,18741300,2952960,0.035212,4.55735,4.50671,0.260583
238697907,74988551,10677,11956800,276428,560662000,42018400,0.0231188,3.51417,3.51383,0.500188
238698110,74988551,10704,3106790,286476,158304000,47634100,0.0922097,15.3323,15.2096,0.372506
238691552,74988551,320,4700330,158817,127661000,22787600,0.0337885,4.84809,4.66875,1.00557
238701086,74988551,15960,1328820,98266.6,69857200,13523200,0.0739502,10.1769,10.1769,0.285256
238705443,74988551,17070,104907,4766.97,4185760,607128,0.0454399,5.7873,5.7873,0.0620471
238697382,74988551,1070,11469800,952963,560151000,130162000,0.0830843,11.3482,11.3482,0.166513
238701676,74988551,16089,34770.5,3051.3,1503510,404306,0.0877554,11.6278,0,0
238705957,74988551,17204,381713,15658.2,11556500,2043400,0.0410209,5.35322,5.38319,0.177748
238689401,74988551,15,419628,21628.6,16567800,2827540,0.0515424,6.7382,6.7382,0.410404
238701773,74988551,16099,104907,10283.4,4769200,1370240,0.0980236,13.0615,13.0615,0.272154
238700162,74988551,15834,13601500,886739,493727000,114660000,0.065194,8.42996,8.42924,0.32482
238706815,74988551,17505,34969,3353.67,1755320,477489,0.0959042,13.6546,0,0
238699505,74988551,15716,48519.3,3747.14,1958440,464111,0.0772299,9.56549,0,0
238690949,74988551,260,664411,63560.4,27746400,8393970,0.0956644,12.6337,12.6337,0.169242
238698764,74988551,15607,349690,27954.7,13465200,3478450,0.0799413,9.94723,9.94723,0.150487
238698514,74988551,15592,1433730,100526,55104600,12636100,0.0701153,8.81345,8.81345,0.386874
238703631,74988551,16532,1977890,99404.1,68808800,12620900,0.0502578,6.38101,6.36742,0.230567
238695506,74988551,869,209232,9143.14,6631060,1118220,0.0436985,5.34441,5.34261,0.473481
238701380,74988551,16028,6966310,532946,278887000,70959000,0.0765034,10.186,10.185,0.223402
238700939,74988551,15933,1503560,141828,62002600,18860000,0.0943283,12.5436,12.5432,0.310815
238691308,74988551,292,314721,29978.4,13358700,3912700,0.0952539,12.4323,12.4323,0.0829541
238695968,74988551,926,11531800,822119,437732000,109497000,0.0712912,9.49516,9.3734,0.585951
238697796,74988551,1126,69838.9,4384.25,2530710,537331,0.0627766,7.69387,7.69387,0.00957344
238697611,74988551,1101,2619540,158298,82491100,22916100,0.0604295,8.74811,8.65773,0.811723
238694637,74988551,723,8436680,410059,281699000,56813300,0.0486043,6.73409,6.68403,0.660923
238697637,74988551,1105,804214,67600.7,32753200,8949500,0.084058,11.1283,11.1281,0.262984
238705603,74988551,17096,858096,35392.1,46266300,5023250,0.0412449,5.85395,5.82842,0.278596
238706181,74988551,17300,1119010,62201.5,44870600,8262100,0.0555862,7.38341,7.38341,0.290247
238706001,74988551,17224,489566,20729.6,21899300,2824110,0.0423427,5.76859,5.76859,0.238252
238692988,74988551,515,944163,84454.4,39719100,10553600,0.089449,11.1777,11.1777,0.168318
238699773,74988551,15776,5245350,346310,200399000,45148000,0.0660223,8.60723,8.60723,0.290695
238701391,74988551,16030,30737400,2102570,1192050000,287383000,0.0684042,9.34961,9.25976,0.514112
238703663,74988551,16544,943374,53048,30806100,6628850,0.0562322,7.02675,7.0016,0.213879
238705292,74988551,16987,34798.6,1693.14,1597050,222390,0.0486554,6.39076,0,0
238690596,74988551,218,3266740,167093,121284000,23007400,0.0511497,7.04291,7.03579,0.315971
238693820,74988551,612,3815080,145746,117548000,19009000,0.0382027,4.98259,4.97058,0.402499
238694120,74988551,655,3414160,348932,153795000,47335600,0.102201,13.8645,13.9358,0.261106
238707505,74988551,124372444,34969,1821.05,1166970,231992,0.0520763,6.63423,0,0
238705692,74988551,17134,606433,29117.8,19734000,3838250,0.0480148,6.32922,6.36289,0.28119
238704267,74988551,16677,1030760,61911.8,39327400,7952330,0.0600642,7.71501,7.68059,0.181458
238706745,74988551,17479,594473,38794.1,24776900,5158880,0.0652579,8.67807,8.67807,0.427075
238702643,74988551,16297,367156,22859.8,11697000,2844660,0.0622619,7.74781,7.94633,0.195507
238706696,74988551,17459,104907,5469.93,3461690,722861,0.0521408,6.89049,6.89049,0.0412753
238691274,74988551,289,4801710,532298,238794000,74906300,0.110856,15.5999,15.608,0.208837
238698173,74988551,10722,17075500,426648,791470000,62281100,0.024986,3.6474,3.64296,0.398494
238701375,74988551,16027,20074300,1682900,850514000,226789000,0.0838336,11.2975,11.2908,0.24055
238690705,74988551,233,2159920,188760,95156900,25288600,0.0873921,11.7081,11.5133,0.27091
238706104,74988551,17273,89359.4,3806.34,2617970,484532,0.0425959,5.42229,5.53738,0.122597
238691814,74988551,353,5359870,412576,235781000,58015300,0.076975,10.824,10.8398,0.387485
238692204,74988551,421,419628,5222.6,6861230,735528,0.0124458,1.75281,1.75281,0.655369
238701361,74988551,16024,11510200,960498,537587000,134323000,0.0834477,11.6699,11.5984,0.306467
238693646,74988551,589,6355640,399900,223654000,53149200,0.0629205,8.36252,8.39709,0.567656
238695899,74988551,918,35918600,3320480,1449250000,465375000,0.0924445,12.9564,12.9645,0.350385
238697066,74988551,1042,1677570,137346,69881600,18287700,0.0818722,10.9013,10.896,0.316149
238701301,74988551,16010,5792830,282012,179550000,40466500,0.0486829,6.98561,6.85845,0.848039
238707303,74988551,111220724,664107,27971.7,22976500,3756540,0.0421192,5.65653,5.65619,0.312764
238707122,74988551,17646,34969,2325.02,1201410,310332,0.0664879,8.87451,0,0
238703861,74988551,16605,279427,21368.1,10365100,2750600,0.0764714,9.84373,9.84372,0.0689477
238689795,74988551,87,349690,32277.1,14504300,4110290,0.0923022,11.7541,11.7541,0.0908063
238696467,74988551,997,1924310000,113652000,74605800000,15456800000,0.0590614,8.03238,8.01333,0.531494
238706635,74988551,17442,34969,2671.28,1895980,372929,0.0763901,10.6645,0,0
238707039,74988551,17575,34969,2178.83,1293240,302811,0.0623076,8.65941,0,0
238704385,74988551,16711,174845,6950.11,5808250,881877,0.0397501,5.04376,5.04376,0.104633
238704862,74988551,16860,152277,2981.17,3573660,370752,0.0195773,2.43471,2.42133,0.608974
238707105,74988551,17614,34969,1442.15,992704,186906,0.041241,5.3449,0,0
238700057,74988551,15812,3426950,232946,139129000,29361600,0.0679748,8.56785,8.56785,0.181125
238692210,74988551,422,969776,58116.3,33386000,7205550,0.0599275,7.43012,7.55623,0.183905
238702921,74988551,16340,994761,56464.1,35002400,7688270,0.0567615,7.72876,7.69057,0.284084
238707470,74988551,111220906,69938,4965.85,2606420,677792,0.0710036,9.69133,9.69133,0.0950688
238703792,74988551,16590,67567.7,3038.83,2045000,369361,0.0449746,5.46654,5.28126,0.0362484
238706773,74988551,17488,1818390,96307.6,61023000,12332900,0.0529632,6.78232,6.78232,0.287902
238692397,74988551,451,869013,84748.9,38291000,11641200,0.0975232,13.3959,13.3982,0.102165
238690969,74988551,263,314721,23071.9,10931700,2818910,0.0733092,8.95687,8.95687,0.0410037
238707450,74988551,111220876,734349,36825.7,23433100,4655940,0.0501474,6.34023,6.34023,0.168646
238697144,74988551,1057,8496800,632908,301903000,85549200,0.0744879,10.0684,9.98255,0.557978
238703656,74988551,16542,85663.8,4182.73,2368040,507048,0.0488273,5.91905,5.46675,0.100599
238703651,74988551,16539,1133730,61954.7,36837600,7722180,0.0546468,6.8113,6.76698,0.218628
238706459,74988551,17380,6034380,263649,193022000,34369900,0.0436912,5.69567,5.69653,0.235733
238703772,74988551,16584,189865,10067,6074400,1229620,0.053022,6.47628,6.29785,0.111258
238706039,74988551,17244,1058750,44882.7,35499400,5856230,0.0423921,5.53125,5.48391,0.300269
238696798,74988551,1020,4310730,221658,150761000,28037700,0.05142,6.50418,6.51309,0.23963
238705972,74988551,17212,1386080,83390.3,51259900,11170500,0.0601628,8.05904,8.15114,0.339527
238706645,74988551,17445,594327,32097.4,19489300,4191990,0.0540062,7.05334,7.05351,0.139522
238690330,74988551,187,2356310,208842,93207700,28319700,0.088631,12.0187,11.9157,0.413555
238705388,74988551,17038,1994020,80456.6,71140300,10631900,0.040349,5.33188,5.36328,0.259557
238694174,74988551,662,419628,44067.6,19227000,5964090,0.105016,14.2128,14.2128,0.141901
238699622,74988551,15733,124006,9079.54,4269720,1149270,0.0732183,9.26784,9.73217,0.137356
238697923,74988551,10680,8799200,235866,429724000,35764000,0.0268054,4.06447,4.06036,0.455837
238693619,74988551,585,874225,69021.6,35184500,8850990,0.0789518,10.1244,10.1244,0.212875
238702301,74988551,16233,1398680,107802,50349800,13888900,0.077074,9.93001,9.92994,0.322343
238702317,74988551,16242,244783,18065.7,8533490,2246710,0.0738029,9.17836,9.17836,0.121417
238706599,74988551,17426,3147210,177244,110226000,22977500,0.0563177,7.3009,7.3009,0.254037
238703147,74988551,16386,1992070,144300,95522400,20928900,0.0724368,10.5061,10.5043,0.263934
238706091,74988551,17266,737316,26622.2,21359200,3437500,0.0361069,4.66218,4.65395,0.250114
238707265,74988551,111220686,580910,23760.5,33294100,3382450,0.0409022,5.82268,5.79861,0.242205
238707281,74988551,111220700,69774.5,5512.37,3198220,751745,0.0790027,10.7739,10.7779,0.22286
238704881,74988551,16867,2073360,89051.9,64314000,11272400,0.0429506,5.43676,5.49597,0.435094
238699682,74988551,15760,279752,23878.5,12484000,3135450,0.0853558,11.208,11.208,0.150712
238703430,74988551,16450,1090360,57425.5,39257000,8021730,0.0526665,7.35695,7.40188,0.402953
238707024,74988551,17571,244772,10550.1,7220390,1382110,0.0431015,5.6465,5.64644,0.293381
238707076,74988551,17589,629430,24031.6,17142500,3049530,0.03818,4.84491,4.84489,0.193038
238692774,74988551,491,1133910,88482.1,42213700,11258000,0.0780327,9.92849,9.95466,0.170498
238693856,74988551,621,1341110,59224.6,46281700,7992340,0.0441608,5.95949,5.62745,0.28102
238706391,74988551,17353,13168100,641210,451241000,83972300,0.0486943,6.37697,6.37657,0.257912
238691894,74988551,363,1599200,66316.6,46851500,9136110,0.0414685,5.71291,5.66011,1.06326
238705348,74988551,17012,663550,37683.5,21733200,5023140,0.0567908,7.57011,7.5695,0.200229
238703385,74988551,16433,3981730,250488,153474000,35591400,0.0629092,8.93868,8.93278,0.281684
238705650,74988551,17113,736767,32777.4,24365700,4363760,0.0444882,5.92286,5.65557,0.428515
238704552,74988551,16767,262584,8024.99,8717830,996307,0.0305616,3.79424,3.80921,0.254393
238690516,74988551,211,3202260,269743,144309000,38072000,0.0842351,11.8891,11.6469,0.41385
238692064,74988551,395,6258820,317511,196596000,41091800,0.0507301,6.56542,6.56543,0.186744
238694430,74988551,696,91249.1,714.482,1194250,102250,0.00783002,1.12055,1.31974,0.882996
238697939,74988551,10681,6923690,193058,361001000,28971500,0.0278837,4.1844,4.18441,0.292549
238704281,74988551,16680,13405600,753374,533446000,98681100,0.0561986,7.36121,7.35468,0.359364
238706042,74988551,17245,34969,2098.25,1562260,272556,0.0600033,7.79421,0,0
238692031,74988551,386,27900700,1419280,1051680000,186547000,0.0508689,6.68609,6.6888,0.311391
238694077,74988551,649,526695,44479.1,22213200,5991270,0.0844495,11.3752,11.549,0.150536
238697815,74988551,1132,14262400,611088,482174000,79982600,0.042846,5.60792,5.5888,0.354403
238702424,74988551,16259,2073160,158677,80011300,20659300,0.0765388,9.96513,9.94716,0.342529
238705879,74988551,17162,139722,5013.48,6611010,691327,0.0358819,4.94789,4.94692,0.216134
238704442,74988551,16726,5977660,376560,217883000,49397700,0.0629946,8.26372,8.26368,0.294521
238700149,74988551,15832,1713480,128957,62424300,16738800,0.07526,9.7689,9.7689,0.246777
238702670,74988551,16301,102488,5471.3,2774050,678979,0.0533847,6.62495,6.46112,0.0191974
238693501,74988551,575,1084040,69813.2,39573000,9148050,0.064401,8.43886,8.43886,0.155277
238692623,74988551,475,3599820,178343,120089000,23669700,0.0495423,6.57525,6.59183,0.465028
238706554,74988551,17400,3138230,134018,101494000,17445200,0.042705,5.55895,5.56228,0.253945
238703475,74988551,16466,3436680,209798,119066000,26544200,0.0610468,7.72379,7.74116,0.227333
238704356,74988551,16701,748442,34439.7,33111100,4656450,0.0460152,6.22152,6.35376,0.309713
238706064,74988551,17257,1183930,51464.1,37865200,6735950,0.0434688,5.68948,5.63767,0.215312
238706581,74988551,17418,6014670,337477,218105000,44208100,0.0561091,7.35005,7.35005,0.272329
238705849,74988551,17151,161802,11219.6,6247240,1493640,0.0693412,9.23126,9.09917,0.379094
238706189,74988551,17304,2342920,107948,77814700,14153800,0.0460743,6.04107,6.04107,0.366763
238696180,74988551,959,934683,14755.7,16369500,2185840,0.0157869,2.33859,1.63641,0.643401
238706758,74988551,17483,104907,9246.61,4993980,1253120,0.088141,11.945,11.945,0.317195
238704314,74988551,16687,3013240,179479,122769000,23383000,0.0595636,7.7601,7.75922,0.378061
238706887,74988551,17526,734349,36890.4,23770100,4957650,0.0502355,6.75109,6.75109,0.231511
238699127,74988551,15673,2937340,239102,113554000,30063900,0.0814009,10.2351,10.2351,0.208906
238701906,74988551,16131,13908400,825381,498951000,123587000,0.059344,8.8858,8.86565,0.365443
238705720,74988551,17145,2929700,197452,109237000,26281500,0.0673966,8.97073,8.99425,0.295622
238706302,74988551,17327,430923,16638.4,14427100,2209140,0.0386111,5.12653,5.12453,0.151903
238701139,74988551,15975,2063170,134233,85663100,18517400,0.0650613,8.97521,8.97521,0.435244
238706217,74988551,17324,244783,10701.9,8493610,1388780,0.0437199,5.67352,5.67352,0.387864
238703922,74988551,16628,357152,27618.2,12859100,3531780,0.0773289,9.88872,9.94892,0.162115
238704538,74988551,16762,641658,18795.3,20793300,2334140,0.0292917,3.63767,3.67744,0.255369
238690775,74988551,240,781694,87513,34528800,11447600,0.111953,14.6447,14.824,0.124451
238701980,74988551,16145,3841150,221106,138746000,34676900,0.0575625,9.02775,8.95744,0.500909
238706072,74988551,17260,95976.1,4281.42,3010080,546500,0.0446092,5.69413,5.87641,0.149772
238705984,74988551,17217,1573600,122659,63038300,16765700,0.0779476,10.6543,10.6543,0.286751
238706328,74988551,17334,589384,21050.4,18084600,2682910,0.0357158,4.55206,4.5595,0.186191
238694760,74988551,754,18015200,734013,486416000,98366700,0.0407441,5.46021,5.3919,0.743955
238703014,74988551,16351,34318.1,1945.19,1285660,246808,0.0566812,7.19176,0,0
238706586,74988551,17421,1084040,58225.5,42232500,7761210,0.0537116,7.15953,7.15953,0.341944
238691686,74988551,335,781299,92355.4,37116500,13110700,0.118207,16.7807,16.831,0.113086
238707424,74988551,111220844,874225,47668.6,33344800,6300730,0.0545267,7.20721,7.20721,0.358161
238705636,74988551,17109,826994,30357.2,27055800,3990740,0.0367079,4.8256,4.94927,0.241015
238706660,74988551,17448,34969,2001.36,1182180,259681,0.0572324,7.42605,0,0
238692307,74988551,437,8007900,422974,272033000,55082500,0.0528196,6.87852,6.87852,0.267825
238689766,74988551,79,69938,5175.55,2546210,635398,0.074002,9.08516,9.08516,0.117114
238701716,74988551,16096,69740.7,3326.27,2119090,417969,0.0476948,5.99318,5.98331,0.824794
238695842,74988551,907,979132,59394.8,33495700,7406180,0.0606607,7.56403,7.56403,0.159631
238707445,74988551,111220872,209814,15975,9351040,2122820,0.076139,10.1176,10.1176,0.237428
238706179,74988551,17298,1119010,62201.5,44870600,8262100,0.0555862,7.38341,7.38341,0.290247
238691517,74988551,315,494776000,33999800,19386200000,4708200000,0.0687175,9.51582,9.44547,0.537775
238703644,74988551,16537,754245,36492.1,25886400,4774500,0.0483823,6.33017,6.31791,0.275779
238704206,74988551,16662,104907,8153.61,4764370,1102820,0.0777223,10.5124,10.5124,0.0476794
238703669,74988551,16545,943374,53048,30806100,6628850,0.0562322,7.02675,7.0016,0.213879
238707074,74988551,17587,1084000,44961.5,30511400,5769030,0.0414776,5.322,5.32202,0.237919
238699439,74988551,15705,143586,10553.4,5633900,1316860,0.0734987,9.17123,9.37843,0.268857
238702335,74988551,16247,6318590,453084,231208000,58351100,0.0717066,9.23483,9.26684,0.332845
238706624,74988551,17437,6748500,307583,210887000,40348600,0.045578,5.9789,5.97893,0.25518
238705629,74988551,17106,69938,4080.9,3072280,549217,0.0583503,7.85291,7.85291,0.201051
238705979,74988551,17215,184447,8351.34,6536540,1074850,0.0452777,5.82743,5.8427,0.192108
238696209,74988551,965,1042560,78647,45454200,11145700,0.0754363,10.6907,10.4872,0.371385
238695984,74988551,931,4056400,274849,151104000,37593500,0.0677568,9.26769,9.26769,0.341656
238705372,74988551,17028,481009,15295.6,25894100,2214390,0.031799,4.60363,4.65356,0.287868
238689566,74988551,39,10473400,834245,449469000,116318000,0.0796535,11.106,10.9739,0.40206
238707126,74988551,17649,34691.1,2101.81,1166240,280812,0.0605865,8.09464,0,0
238706547,74988551,17397,244778,11677.8,7567480,1511580,0.0477079,6.1753,6.17532,0.191045
238692133,74988551,407,7485740,554595,294663000,82015500,0.0740869,10.9562,11.0003,0.264356
238705417,74988551,17054,1781820,93527.5,62266100,12573700,0.0524897,7.05664,7.13209,0.486667
238706560,74988551,17404,104907,6592.83,4412000,866153,0.0628445,8.25639,8.25639,0.1949
238707486,74988551,112892283,69938,3728.95,2398860,500382,0.0533179,7.15465,7.15465,0.130597
238698393,74988551,15576,9231820,689838,350626000,86484500,0.074724,9.36809,9.36809,0.256178
238694937,74988551,785,734349,58668.8,27069800,7415370,0.0798923,10.0979,10.0979,0.213954
238689932,74988551,115,69938,6373.99,3365830,889085,0.0911378,12.7125,12.7125,0.116956
238691672,74988551,334,3353980,331986,148576000,44901300,0.0989825,13.3874,13.4013,0.195004
238699557,74988551,15723,933682,71099.5,32713100,9008470,0.0761495,9.64833,9.63232,0.160145
238706385,74988551,17350,20284.9,581.191,541564,75932.6,0.0286514,3.7433,0,0
238707458,74988551,111220884,34969,2153.76,1133050,278937,0.0615905,7.97668,0,0
238698497,74988551,15590,1678510,119457,65410900,15049900,0.0711684,8.96621,8.96621,0.361177
238699947,74988551,15795,1153980,91645.4,47597200,12075800,0.079417,10.4645,10.4645,0.225655
238699268,74988551,15684,3365080,274754,144122000,35443100,0.0816485,10.5326,10.5398,0.310703
238700931,74988551,15932,5804590,496738,221526000,65417500,0.0855767,11.2699,11.2698,0.323415
238703416,74988551,16443,895369,41573,31343000,5181530,0.0464311,5.78704,5.8037,0.203039
238690901,74988551,255,1678510,80066.1,60719000,10092500,0.0477006,6.01278,6.01278,0.336699
238702309,74988551,16239,944087,83791.5,37821500,10951900,0.088754,11.6005,11.6003,0.207505
238705386,74988551,17036,1994020,80456.6,71140300,10631900,0.040349,5.33188,5.36328,0.259557
238705999,74988551,17223,5963000,263765,218014000,34967900,0.0442336,5.86414,5.85585,0.332795
238693274,74988551,534,672006,37579.7,24750800,4859000,0.0559216,7.2306,7.1753,0.157687
238704028,74988551,16656,209814,14560,9462360,1936120,0.0693947,9.2278,9.2278,0.219752
238697792,74988551,1125,1083970,61714.9,38254000,8698850,0.056934,8.02497,8.02467,0.470551
238702005,74988551,16154,1119000,95466.5,46929000,12851800,0.0853142,11.4851,11.4851,0.231926
238707245,74988551,111220658,1809700,78278.4,65179300,10555600,0.0432548,5.83278,5.82157,0.344061
238700572,74988551,15901,804287,64515.7,29197200,8298740,0.0802148,10.3181,10.3181,0.206585
238701450,74988551,16043,552963,43251.7,22841200,5869540,0.078218,10.6147,10.5822,0.416608
238706139,74988551,17284,500176,23359.9,16059200,2999300,0.0467033,5.9965,5.96785,0.21103
238706652,74988551,17446,419499,23147,13701300,3028540,0.0551777,7.21942,7.21964,0.153411
238697130,74988551,1054,1739970,108342,68009600,14860000,0.0622664,8.54037,8.50313,0.405935
238698093,74988551,10701,1748430,117144,73763100,15540700,0.0669998,8.8884,8.88833,0.361804
238706927,74988551,17544,104907,2724.83,2996800,355503,0.0259737,3.38874,3.38874,0.404506
238705457,74988551,17079,2147380,130699,77577700,17067100,0.0608647,7.94787,7.98316,0.294906
238699054,74988551,15662,979132,84980.9,39734300,10568100,0.0867921,10.7934,10.7934,0.162798
238704918,74988551,16883,1221600,59543.5,39407600,7546680,0.048742,6.17768,6.12028,0.257665
238694052,74988551,647,7235080,742490,323640000,99221200,0.102624,13.7139,13.8262,0.224357
238706884,74988551,17525,3353850,158305,104297000,20900700,0.047201,6.23185,6.23105,0.237332
238704778,74988551,16823,1049070,35121.9,35398100,4845090,0.0334791,4.61846,4.61846,0.248235
238707091,74988551,17595,34872.6,1185.66,1070990,153264,0.0339997,4.39497,0,0
238704668,74988551,16811,75384.8,2080.29,3501030,296608,0.0275957,3.93458,4.12308,0.378649
238696786,74988551,1018,9752480,829667,413645000,115806000,0.0850724,11.8745,11.8517,0.421289
238695580,74988551,878,1501610,26518.5,29620500,3767320,0.01766,2.50885,2.50848,0.761696
238699454,74988551,15709,84006.4,6170.33,3434670,773046,0.0734507,9.20224,9.31878,0.318104
238691500,74988551,313,151865000,8023140,5493190000,1034370000,0.0528308,6.8111,6.81672,0.337859
238702175,74988551,16186,4137680,230347,142769000,30257100,0.0556704,7.31257,7.22807,0.587011
238707132,74988551,17651,34707.6,352.283,603490,45442.6,0.01015,1.3093,0,0
238706211,74988551,17318,4685710,190613,154226000,24789200,0.0406798,5.2904,5.29924,0.268908
238704895,74988551,16873,230201,7412.86,5913150,917823,0.0322016,3.98705,3.94268,0.374556
238704651,74988551,16803,69938,4062.74,2256670,511310,0.0580906,7.31091,7.31091,0.151944
238706047,74988551,17247,67588.9,3099.43,2349830,407573,0.0458571,6.03018,6.01724,0.0989449
238706790,74988551,17496,1014100,62410.7,36005700,8206800,0.061543,8.0927,8.0927,0.216348
238703295,74988551,16415,1860240,115402,65282600,14685800,0.062036,7.89457,7.90791,0.139573
238707501,74988551,124372440,34969,2907.32,1386530,411668,0.0831401,11.7724,0,0
238692178,74988551,415,10735800,588056,378066000,90805800,0.0547752,8.45822,8.36853,0.341674
238705307,74988551,16993,34969,2907.32,1386530,411668,0.0831401,11.7724,0,0
238697493,74988551,1084,5768870,345058,237544000,46253600,0.0598138,8.01779,8.01675,0.368927
238699023,74988551,15656,279752,26291.5,12416900,3251530,0.0939816,11.6229,11.6229,0.0987383
238700415,74988551,15864,751730,13939.2,14579200,1955170,0.0185429,2.6009,2.54831,0.847845
238706435,74988551,17370,384659,22159.3,13589700,2877420,0.0576077,7.48044,7.48044,0.140451
238689892,74988551,106,314153,13166.4,10994800,1759740,0.0419109,5.60154,5.60242,0.155249
238703890,74988551,16613,1599670,92383.2,52046200,11688500,0.0577514,7.3068,7.28161,0.236795
238703911,74988551,16624,5926370,361999,194696000,46114100,0.0610827,7.78118,7.76198,0.261534
238705597,74988551,17094,34969,2018.51,1647600,318509,0.0577229,9.10833,0,0
238705432,74988551,17064,699340,30033.1,23274600,4084670,0.042945,5.84075,5.84064,0.349503
238694263,74988551,674,34969,1912.82,1583010,268146,0.0547003,7.66811,0,0
238701337,74988551,16018,82888100,6648770,3615150000,916350000,0.0802138,11.0553,11.021,0.339436
238701938,74988551,16136,2884380,125558,94793100,19307400,0.0435305,6.6938,6.61779,0.406391
238704510,74988551,16750,34969,2072.81,1164570,257675,0.0592757,7.36868,0,0
238690360,74988551,189,1014100,68601.8,36470900,8460750,0.0676479,8.3431,8.3431,0.208767
238694349,74988551,683,3727880,318838,179872000,43879800,0.0855279,11.7707,11.7039,0.212636
238704885,74988551,16869,996401,40446.1,30510300,5005590,0.0405922,5.02367,5.07614,0.446502
238694756,74988551,750,345984,7189.89,7391640,979459,0.020781,2.83094,2.88582,0.99388
238701074,74988551,15957,2272980,183549,121776000,25499500,0.0807523,11.2185,11.2185,0.270547
238693709,74988551,599,1748310,123325,68424100,15795500,0.0705393,9.03472,9.03454,0.228041
238701258,74988551,15999,932593,97733.8,42882000,13735800,0.104798,14.7286,14.6994,0.235764
238702623,74988551,16292,157198,10504.1,5761560,1339300,0.0668209,8.51981,8.51892,0.143418
238692789,74988551,493,42140400,2637710,1495270000,342857000,0.0625934,8.13606,8.08918,0.48219
238698988,74988551,15633,419628,32741.8,15035800,4104510,0.0780257,9.78131,9.78131,0.152387
238695874,74988551,912,559504,16901.1,26268600,2359920,0.0302073,4.21788,4.21788,0.202298
238696439,74988551,993,31774200,1935780,1138200000,272723000,0.0609229,8.58317,8.38803,0.718162
238696082,74988551,945,5490130,496643,247772000,67417300,0.0904611,12.2797,12.2797,0.17016
238699259,74988551,15683,69878.2,4514.84,2347290,561221,0.0646102,8.03142,8.03128,0.0281049
238705365,74988551,17025,8251480,289388,274456000,38739200,0.035071,4.69482,4.66141,0.476536
238698264,74988551,10735,2587710,80786.6,133522000,11499200,0.0312194,4.44378,4.44378,0.214175
238690424,74988551,197,133894,10134.7,4780410,1286590,0.0756914,9.60898,9.55151,0.166028
238703677,74988551,16547,104693,4723.98,3663550,586284,0.045122,5.60001,5.60036,0.0801724
238705250,74988551,16966,104383,6944.14,4209760,941141,0.0665257,9.01624,9.0163,0.11598
