id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239913087,75692965,1114,454597,9160.92,16604600,1212750,0.0201517,2.66774,2.66774,0.22919
239915402,75692965,15658,102735,468.981,2264890,48190.3,0.00456494,0.469072,0.46907,0.0333789
239927384,75692965,17603,27855.7,180.209,560818,20178.8,0.00646935,0.724403,0,0
239917894,75692965,16198,238033,3286.75,7055200,397762,0.013808,1.67104,1.67349,0.113863
239914249,75692965,15567,564913000,12384900,17477300000,1560570000,0.0219235,2.7625,2.76098,0.673084
239917930,75692965,16230,167142,2046.58,4965730,233145,0.0122445,1.39489,1.40738,0.207351
239918512,75692965,16364,2478110,27390.2,59547200,3000950,0.0110529,1.21099,1.2219,0.325954
239926000,75692965,17352,35033900,313819,790823000,34783800,0.00895757,0.99286,0.970276,0.6831
239908065,75692965,256,1085880,22659.7,31025500,2473870,0.0208675,2.27821,2.20655,0.248237
239911344,75692965,818,4231420,81322.1,112460000,10239900,0.0192186,2.41996,2.43077,0.542032
239912203,75692965,973,454597,11092.2,15548400,1462790,0.0244002,3.21778,3.21778,0.205032
239921346,75692965,16774,402742,3467.15,11257700,384168,0.00860886,0.953882,0.953731,0.182874
239927445,75692965,111220654,426796,4317.11,14255100,525382,0.0101152,1.23099,1.19253,0.288478
239915535,75692965,15675,1519670,11884.9,33254500,1213570,0.0078207,0.798577,0.816736,0.393299
239911356,75692965,821,3665100,75935.9,110626000,10487800,0.0207187,2.86153,2.88312,0.31619
239919540,75692965,16544,1126630,9069.27,31643900,991897,0.00804994,0.880413,0.870203,0.223013
239916871,75692965,15854,7672730,287437,269641000,38307500,0.0374622,4.99269,5.00599,0.339433
239917272,75692965,15978,170831,7369.78,7741730,1031230,0.0431408,6.03655,6.03703,0.0226672
239921800,75692965,16840,21733100,130665,831426000,17425000,0.00601223,0.80177,0.795634,0.6838
239925986,75692965,17343,1832240,10063.1,42632800,1059390,0.00549226,0.578193,0.590008,0.275622
239927558,75692965,111220766,886824,9069.15,21422600,977225,0.0102266,1.10194,1.11369,0.186596
239923491,75692965,17069,104050,577.127,4272750,73118,0.00554666,0.702723,0.702723,0.0643991
239925803,75692965,17286,55194.6,82.9284,881800,8311.91,0.00150247,0.150593,0.150586,0.079232
239919862,75692965,16601,272933,2819.92,7652180,308414,0.0103319,1.13,1.13417,0.126241
239914139,75692965,182305709,1008580,30491.9,35901700,3725080,0.0302324,3.69338,3.78089,0.212753
239917507,75692965,16083,4799540,99534.5,170078000,12321400,0.0207383,2.5672,2.52308,0.360885
239927219,75692965,17527,160088,1419.53,4365600,150761,0.00886721,0.941737,0.941897,0.0242891
239916232,75692965,15761,29588.1,297.963,854674,34701,0.0100704,1.1728,0,0
239925597,75692965,17261,243238,2093.13,5476020,222079,0.0086053,0.913014,0.912678,0.258904
239917304,75692965,15991,6775730,112861,177424000,12422500,0.0166566,1.83339,1.82963,0.403252
239908485,75692965,489,69613.6,1230.1,2316900,143313,0.0176704,2.0587,2.05823,0.0304748
239926965,75692965,17416,10189800,101015,243721000,11204100,0.00991342,1.09954,1.06662,0.630464
239908368,75692965,437,3787420,41401.6,96529900,4673500,0.0109313,1.23396,1.22378,0.47504
239911733,75692965,915,502312,6040.29,14564800,700412,0.012025,1.39437,1.39711,0.110758
239916902,75692965,15862,3707080,136994,106181000,17665400,0.0369547,4.76532,4.78996,0.37178
239908114,75692965,279,69536.6,2237.6,2581150,280066,0.0321787,4.0276,4.0267,0.0547607
239912819,75692965,1077,23225.2,251.501,704234,27445.4,0.0108288,1.18171,0,0
239908243,75692965,359,1928940,47927.1,63184300,5817050,0.0248463,3.01567,2.87345,0.490363
239924768,75692965,17149,253074,1637.9,6192600,192340,0.00647204,0.760017,0.76616,0.159374
239913196,75692965,1121,802438,6909.53,14382800,795050,0.00861068,0.990793,0.99047,0.28496
239927545,75692965,111220758,23698.1,302.527,824087,36436,0.0127659,1.53751,0,0
239916608,75692965,15806,688037,18749.3,21539500,2330450,0.0272503,3.3871,3.40441,0.343275
239915885,75692965,15705,93010.6,817.653,1793350,85047,0.00879097,0.91438,0.89716,0.241644
239923401,75692965,17018,257735,1419.72,6404180,149983,0.00550843,0.581925,0.590189,0.191797
239911227,75692965,733,2585770,38223.1,75935200,4317570,0.0147821,1.66974,1.66975,0.167188
239923386,75692965,17008,781392,3002.61,19975900,329188,0.00384264,0.421284,0.423929,0.398086
239916289,75692965,15765,2850750,49912.7,89347500,6269130,0.0175086,2.19911,2.23392,0.455498
239927103,75692965,17467,1621880,8007.37,36231500,845946,0.00493709,0.521584,0.520921,0.432604
239924583,75692965,17123,4695270,41580,112060000,4500980,0.00885572,0.95862,0.980489,0.34001
239921963,75692965,16867,2072150,19895,56624400,2272570,0.00960117,1.09672,1.1093,0.36065
239923237,75692965,16932,818968,8278.27,25292600,1010030,0.0101082,1.23329,1.23078,0.225065
239917209,75692965,15951,889472,16666.7,20355800,1815480,0.0187377,2.04108,2.07954,0.297508
239918503,75692965,16359,686359,6160.89,17507300,685832,0.0089762,0.999233,1.00492,0.377337
239923442,75692965,17045,591384,6241.31,14943400,712642,0.0105537,1.20504,1.20325,0.411184
239927244,75692965,17540,1442430,10715.4,31041900,1194210,0.0074287,0.827914,0.818142,0.491205
239927359,75692965,17587,804166,1992.08,12445600,204109,0.0024772,0.253814,0.253202,0.592879
239923430,75692965,17040,207557,1648.28,5051160,189287,0.00794134,0.911975,0.91198,0.0623925
239907802,75692965,186,531777,4693.58,18752900,550545,0.00882622,1.03529,1.03544,0.253108
239920534,75692965,16709,653010,4992.11,18640400,541485,0.00764477,0.829214,0.830214,0.19453
239915586,75692965,15682,94128.2,529.138,1583660,53361.7,0.00562147,0.566905,0.55557,0.249961
239927073,75692965,17451,378094,2705.4,8811450,284344,0.00715538,0.752047,0.759622,0.34954
239928270,75692965,111220898,24459.5,237.963,724701,27157.5,0.00972887,1.1103,0,0
239911197,75692965,715,453523,6175.05,10045200,708724,0.0136157,1.56271,1.5619,0.233233
239917263,75692965,15975,1870150,57883.9,63027700,8355190,0.0309515,4.46767,4.48061,0.199088
239907855,75692965,199,1682080,31117.7,48418100,3427110,0.0184996,2.03742,2.04517,0.286833
239923390,75692965,17010,101864,388.823,2554300,42719.5,0.00381706,0.419376,0.419335,0.148984
239909086,75692965,557,95569.3,907.649,2124350,95551.5,0.00949728,0.999814,1.00386,0.242495
239908454,75692965,483,851662,3277.56,25033400,381553,0.00384843,0.44801,0.465101,0.475902
239917768,75692965,16178,193456,2688.82,5581900,307737,0.0138989,1.59073,1.59889,0.2387
239918307,75692965,16293,153310,1624.59,3923030,169171,0.0105967,1.10346,1.10828,0.0975276
239911343,75692965,814,675213,13775.8,21064900,1709530,0.0204022,2.53183,2.66361,0.417373
239907928,75692965,241,998126,14052.5,26906300,1910490,0.0140789,1.91408,1.88803,0.449102
239917407,75692965,16029,1340550,39441,48263800,4867220,0.0294214,3.63075,3.6363,0.157411
239913864,75692965,10726,233940,1255.97,9970880,173781,0.00536876,0.742846,0.737512,0.33789
239923060,75692965,16890,285895,1116.23,8570010,126959,0.00390432,0.444074,0.457983,0.423729
239907791,75692965,177,65247.2,621.51,1913620,69106.9,0.00952547,1.05916,1.05782,0.0398944
239907888,75692965,220,11210700,448358,574641000,65103300,0.0399937,5.80724,5.7768,0.208254
239917203,75692965,15949,2586800,51459.3,64844300,5766750,0.019893,2.2293,2.15966,0.38079
239922063,75692965,16877,4942770,38036.8,129255000,4253380,0.00769544,0.860525,0.867613,0.500182
239907496,75692965,41,819793,25163.8,27067900,3349370,0.0306953,4.08563,4.09557,0.248417
239908490,75692965,491,755280,6531.84,18005400,697799,0.00864824,0.923895,0.931197,0.206959
239911402,75692965,845,1790360,22064.1,53138600,2612810,0.0123238,1.45938,1.47983,0.302055
239917043,75692965,15893,2175210,34707.9,51948400,3638830,0.0159561,1.67287,1.68259,0.283074
239920311,75692965,16673,253257,2430.65,7537480,265993,0.00959756,1.05029,1.03434,0.123315
239923374,75692965,16999,68381.6,262.947,2047940,32874.5,0.00384529,0.48075,0.482386,0.333099
239926026,75692965,17359,51814.7,509.522,1389260,64860.6,0.00983355,1.25178,1.16752,0.392879
239916856,75692965,15849,1730780,70374.3,56808100,8761070,0.0406605,5.06192,5.03319,0.190488
239917398,75692965,16026,17942800,507339,709242000,64892700,0.0282753,3.61663,3.63232,0.188865
239919663,75692965,16568,97853.9,1042.7,2725340,115629,0.0106557,1.18165,1.19043,0.179596
239927204,75692965,17520,55840,176.82,903743,18651,0.00316656,0.334008,0.33401,0.0222487
239920208,75692965,16659,1327100,4918.46,37443400,548238,0.00370618,0.413111,0.417224,0.355085
239916993,75692965,15870,1959870,50995.7,59340600,6059580,0.02602,3.09183,3.04805,0.363423
239917540,75692965,16111,839036,18435,26136100,2138160,0.0219717,2.54835,2.54817,0.141955
239913235,75692965,1127,244783,6192.93,8153530,818786,0.0252997,3.34494,3.34494,0.171249
239917103,75692965,15903,382682000,7843420,11973100000,993828000,0.0204959,2.59701,2.60468,0.60351
239911553,75692965,880,371140,1445.86,11897200,179101,0.00389572,0.48257,0.486242,0.316486
239920627,75692965,16723,304431,2554.83,7257280,283456,0.00839212,0.931098,0.941133,0.25737
239916527,75692965,15794,29868.4,211.957,791118,24470.2,0.00709635,0.819266,0,0
239916343,75692965,15771,2169340,37968.7,69524800,4750570,0.0175024,2.18987,2.24474,0.455538
239912799,75692965,1074,349690,1370.88,5706410,185520,0.00392027,0.530526,0.530526,0.537708
239923357,75692965,16990,2215300,20457.6,56605800,2243480,0.0092347,1.01272,1.00123,0.155701
239911145,75692965,674,23930.8,249.415,831508,28197.4,0.0104224,1.17829,0,0
239911053,75692965,626,797805,10991.5,27427100,1292830,0.0137772,1.62049,1.58509,0.183967
239927862,75692965,111220798,1309530,13541.6,32164000,1471590,0.0103409,1.12376,1.13918,0.263654
239923077,75692965,16894,970396,8835.9,24326900,999557,0.00910546,1.03005,1.01107,0.306649
239907591,75692965,82,471425,4316.96,11932300,495993,0.00915727,1.05212,1.06144,0.334557
239916875,75692965,15855,7672730,287437,269641000,38307500,0.0374622,4.99269,5.00599,0.339433
239920589,75692965,16717,1440790,9879.23,38181300,1086270,0.00685681,0.753941,0.764119,0.256306
239908460,75692965,484,1273930,26586.1,40293100,3609600,0.0208693,2.83343,2.86016,0.384435
239908082,75692965,263,111433,1015.5,2436110,107315,0.00911314,0.963051,0.988986,0.267283
239920117,75692965,16638,362715,4716.11,8958500,526888,0.0130022,1.45262,1.49431,0.444026
239911051,75692965,625,2488210,76213.4,103330000,9829170,0.0306298,3.9503,3.9252,0.13516
239925565,75692965,17258,1297260,11184.5,28384600,1169660,0.00862166,0.901641,0.89037,0.262113
239925972,75692965,17340,1928000,10769,45448600,1139560,0.00558557,0.591057,0.60231,0.284029
239907763,75692965,157,1639520,7085.74,32042000,747284,0.00432183,0.455794,0.456019,0.565281
239911205,75692965,721,1636830,53641.7,65898200,7311380,0.0327717,4.4668,4.53035,0.159079
239916847,75692965,15847,850538,26595.9,21390000,3492960,0.0312695,4.10677,4.17826,0.291888
239921500,75692965,16780,320211,2764.62,8124170,316330,0.00863375,0.987883,0.980013,0.422511
239917502,75692965,16079,618477,14679.5,21497200,1840080,0.0237349,2.97517,2.80078,0.494451
239920402,75692965,16684,5298700,65840,179268000,7665930,0.0124257,1.44676,1.42988,0.264918
239911075,75692965,636,984800,7918.71,32718500,922581,0.00804094,0.936821,0.974744,0.336925
239916771,75692965,15821,9597080,178569,251213000,20963000,0.0186066,2.18431,2.15617,0.537795
239917111,75692965,15908,14410400,557169,708850000,80656800,0.0386645,5.59714,5.57978,0.231767
239917124,75692965,15916,5347150,54586.8,126358000,7225370,0.0102086,1.35126,1.36158,0.778086
239912764,75692965,1070,5640200,147034,217991000,18445000,0.026069,3.27027,3.27861,0.173472
239927373,75692965,17592,457392,498.733,4682440,54254.5,0.00109038,0.118617,0.121111,0.555859
239923110,75692965,16901,467664,1476.78,13403600,166739,0.00315779,0.356537,0.363379,0.382222
239917461,75692965,16051,594473,12206.1,17957500,1606570,0.0205327,2.70251,2.70251,0.539531
239911121,75692965,657,1945960,32522.9,54402400,3982350,0.016713,2.04647,2.01116,0.458313
239924913,75692965,17167,626427,8510.94,17241900,1035080,0.0135865,1.65236,1.60879,0.501838
239915987,75692965,15715,154507,1185.76,3265560,127373,0.00767451,0.824385,0.842938,0.406738
239916352,75692965,15772,156864,2476.1,4667340,292059,0.015785,1.86186,1.85161,0.1014
239919602,75692965,16559,936232,8200.93,26808900,900046,0.00875951,0.96135,0.962006,0.306809
239907732,75692965,139,1118930,24249.8,33927000,2749500,0.0216723,2.45725,2.45723,0.180948
239911433,75692965,860,507966,6573.54,15719500,753977,0.0129409,1.48431,1.48503,0.0695936
239919271,75692965,16492,2778290,26132.3,71996000,2916310,0.00940592,1.04968,1.0512,0.400841
239923803,75692965,17090,96487.5,505.444,2418820,53496.9,0.00523844,0.554444,0.555853,0.0874109
239907806,75692965,188,312836,14922.1,15970700,2261490,0.0476994,7.22901,7.23131,0.278001
239916808,75692965,15833,409916,9381.48,11337100,1066990,0.0228864,2.60294,2.60744,0.242254
239918294,75692965,16291,411084,4019.5,11466600,433670,0.00977781,1.05494,1.06313,0.136971
239911168,75692965,693,744014,7122.47,18522900,728158,0.00957304,0.978689,0.997338,0.187732
239912374,75692965,996,1082400,24279.2,28613300,2960050,0.0224309,2.73471,2.75628,0.314244
239907715,75692965,132,32870.2,598.434,1131900,71713.3,0.0182059,2.18171,0,0
239908276,75692965,377,134864,3853,4957970,476478,0.0285695,3.53302,3.54489,0.136659
239917518,75692965,16093,636167,15877.9,23571800,1991640,0.0249587,3.1307,3.10692,0.185459
239925395,75692965,17234,260811,4233.14,9220710,509230,0.0162307,1.95249,1.94183,0.17747
239917168,75692965,15936,10368100,204176,276353000,23625300,0.0196927,2.27865,2.34806,0.468559
239917634,75692965,16156,862220,14679.5,27233700,1812110,0.0170253,2.10169,2.11512,0.247912
239921335,75692965,16771,1017590,9548.82,27590300,1069940,0.0093838,1.05144,1.04324,0.193018
239908194,75692965,328,1877960,48733.4,56429400,5832740,0.0259502,3.10589,3.11942,0.135052
239911161,75692965,684,141253,1335.16,3567090,137581,0.00945222,0.974,0.996209,0.257635
239917170,75692965,15937,5217330,88697.5,131136000,10497900,0.0170006,2.01213,2.09553,0.567174
239916335,75692965,15770,2326210,40444.8,74192200,5042620,0.0173866,2.16775,2.21954,0.44805
239925001,75692965,17178,614090,5796.77,15020100,627020,0.00943961,1.02106,1.05042,0.281272
239924837,75692965,17159,375173,3537.24,10701200,430051,0.00942827,1.14627,1.12538,0.313083
239908421,75692965,471,90852.5,516.606,2495490,61385.8,0.00568621,0.675664,0.675198,0.240395
239925894,75692965,17314,34001.3,254.83,1053500,29503.8,0.00749472,0.867726,0,0
239921531,75692965,16784,154955,986.992,4191920,109590,0.00636956,0.707237,0.735353,0.265418
239908716,75692965,519,2600850,25246.7,81199000,3103020,0.00970708,1.19308,1.15619,0.297518
239918594,75692965,16407,401951,1908.19,10587100,208559,0.00474731,0.518866,0.527218,0.363836
239908157,75692965,308,946087,28505.8,35493400,3582790,0.0301302,3.78696,3.82949,0.216739
239914925,75692965,15599,2094140,18067.8,50943600,1846430,0.00862777,0.881712,0.895173,0.336921
239917449,75692965,16046,4895660,114289,162559000,14294500,0.0233449,2.91982,2.91982,0.310971
239917607,75692965,16142,2580940,20853.9,73482100,2488140,0.00807997,0.964042,0.975012,0.425201
239908235,75692965,351,2867550,65425.1,92790400,7971750,0.0228157,2.77999,2.66056,0.47429
239925767,75692965,17279,24497,218.282,635264,24885,0.00891059,1.01584,0,0
239917939,75692965,16235,1162830,10216.2,28594000,1016280,0.00878563,0.873972,0.890646,0.177565
239908408,75692965,465,2364740,82546.7,69983400,10611400,0.0349073,4.48733,4.3915,0.320716
239913899,75692965,10732,2051190,13092.4,82488000,1689520,0.00638283,0.82368,0.829205,0.691965
239911367,75692965,828,6139020,72374.2,168969000,8615020,0.0117892,1.40332,1.40152,0.444655
239912849,75692965,1081,92034.1,1903.61,3131110,233113,0.0206838,2.5329,2.52806,0.0409881
239916696,75692965,15812,2980980,87770.7,109195000,10714000,0.0294436,3.59412,3.5185,0.274207
239916767,75692965,15819,9597080,178569,251213000,20963000,0.0186066,2.18431,2.15617,0.537795
239917800,75692965,16192,1083700,16594.7,30921000,1984460,0.015313,1.83118,1.84024,0.421341
239912871,75692965,1084,2204560,31834.1,64881800,3750960,0.0144401,1.70145,1.70265,0.307525
239910915,75692965,601,698184,17169.7,24203900,2141320,0.024592,3.06699,3.06727,0.0926893
239921693,75692965,16803,68604.3,1045.9,1694350,118257,0.0152454,1.72375,1.72978,0.253448
239919296,75692965,16497,1182960,16516.4,29695700,1876750,0.0139619,1.58648,1.59303,0.435901
239920475,75692965,16697,5961510,71244.5,195548000,8558740,0.0119507,1.43567,1.42178,0.326889
239911019,75692965,609,302374,786.754,7629500,86856.3,0.00260193,0.287248,0.292176,0.441349
239918707,75692965,16436,1146760,17510,34477000,2026800,0.0152691,1.76741,1.7417,0.284235
239907724,75692965,136,5419370,73485.9,141028000,7992800,0.0135599,1.47486,1.44535,0.316706
239923319,75692965,16956,1041840,10173,27221000,1130920,0.00976439,1.08549,1.07793,0.27382
239925329,75692965,17223,5397520,60356.1,139783000,6944240,0.0111822,1.28656,1.26581,0.503643
239927101,75692965,17466,62867.8,594.83,1715620,63741.3,0.0094616,1.01389,1.0139,0.0243132
239923382,75692965,17004,2018090,9126.68,50765800,998399,0.00452244,0.494725,0.505438,0.454699
239927423,75692965,111220574,61771.1,1069.4,1684620,127085,0.0173123,2.05736,2.07286,0.135747
239920347,75692965,16677,966688,10752.2,30190800,1227620,0.0111228,1.26992,1.27504,0.344231
239908396,75692965,458,2854910,76663.3,68213800,10066500,0.0268532,3.52604,3.54916,0.389575
239916788,75692965,15829,3150250,47582.1,77053100,5146490,0.0151042,1.63368,1.66743,0.370109
239911162,75692965,685,1279350,15128,38900500,1694470,0.0118248,1.32447,1.312,0.186637
239907669,75692965,114,139434,1384.79,3306540,144518,0.0099315,1.03646,1.03656,0.220288
239917494,75692965,16070,761387,21535.6,25276800,2577860,0.0282846,3.38574,3.41543,0.107726
239914329,75692965,15576,7194870,64421.2,181926000,6759070,0.00895378,0.939429,0.957653,0.357274
239924666,75692965,17134,522129,5503.95,12929600,601431,0.0105414,1.15188,1.1459,0.182447
239925907,75692965,17318,3672160,19883.5,79151300,2127080,0.00541465,0.579246,0.607457,0.491608
239923328,75692965,16966,103572,1309.92,3024930,155333,0.0126475,1.49976,1.49926,0.0653838
239908067,75692965,257,431185,15255.4,17079200,1945290,0.03538,4.5115,4.49418,0.139726
239917640,75692965,16158,161685,2708.69,5677380,330605,0.0167529,2.04475,2.0432,0.12167
239918518,75692965,16367,164300,2541.95,4573890,304722,0.0154714,1.85466,1.84565,0.227825
239908246,75692965,360,179919,4675.91,5948520,585804,0.0259889,3.25592,3.29492,0.194967
239911571,75692965,893,733960,18927.7,23241700,2337050,0.0257885,3.18417,3.18443,0.136047
239923419,75692965,17033,1740680,22116,47597000,2676620,0.0127054,1.53769,1.4996,0.475257
239928342,75692965,112892283,46845.7,651.166,1280290,75973.4,0.0139002,1.62178,1.61981,0.211476
239912625,75692965,1046,756869,26999.5,30115900,3470220,0.0356726,4.58497,4.59048,0.0913683
239917516,75692965,16091,69938,1402.5,2235460,167660,0.0200535,2.39726,2.39726,0.0553501
239907426,75692965,9,1844750,60804.4,77153500,7865130,0.0329609,4.26353,4.27117,0.0883626
239913576,75692965,10695,678328,9899.1,20892800,1163870,0.0145934,1.71579,1.71338,0.20628
239917200,75692965,15948,922818,22127,28457500,2415580,0.0239776,2.61761,2.58142,0.204169
239926061,75692965,17365,205869,2376.95,7454110,274358,0.0115459,1.33269,1.33572,0.130204
239915850,75692965,15701,381616,4403,8603540,456127,0.0115378,1.19525,1.17572,0.27993
239918032,75692965,16263,34134.5,198.388,787771,20922.8,0.00581194,0.612951,0,0
239918514,75692965,16365,719597,9387.67,18058400,1019940,0.0130457,1.41738,1.44036,0.237003
239919970,75692965,16615,1565240,8888.91,40245800,968113,0.00567895,0.618509,0.624208,0.326767
239917558,75692965,16121,10489500,59841.7,315992000,7162750,0.0057049,0.682848,0.690737,0.373858
239921310,75692965,16766,153504,1504.36,5219420,179338,0.00980012,1.1683,1.16532,0.314275
239927389,75692965,17606,27855.7,180.209,560818,20178.8,0.00646935,0.724403,0,0
239917004,75692965,15872,806700,21754,24519100,2609380,0.0269666,3.23464,3.2281,0.2767
239917453,75692965,16049,4895660,114289,162559000,14294500,0.0233449,2.91982,2.91982,0.310971
239924288,75692965,17104,781229,11275,21687700,1379310,0.0144324,1.76556,1.7046,0.503845
239927055,75692965,17445,543372,4464.04,10062400,504008,0.00821543,0.927557,0.907801,0.449703
239921512,75692965,16781,320211,2764.62,8124170,316330,0.00863375,0.987883,0.980013,0.422511
239927400,75692965,17620,445195,420.434,4583790,43397.7,0.000944382,0.0974801,0.0973689,1.22203
239912014,75692965,951,1640570,6342.61,66275200,830631,0.00386611,0.506308,0.530699,0.419773
239917902,75692965,16211,12223100,110578,301113000,11569900,0.00904667,0.946565,0.963605,0.341213
239908448,75692965,481,460453,15377.7,13729400,1942380,0.0333968,4.2184,4.06739,0.408442
239924899,75692965,17166,997760,15068.9,28985000,1813120,0.0151027,1.81719,1.78807,0.396349
239911396,75692965,843,2073210,30020,61859500,3548660,0.01448,1.71168,1.68178,0.219496
239917132,75692965,15923,2858040,52534.9,77450200,6509260,0.0183814,2.27752,2.27057,0.449187
239911419,75692965,853,1757300,13954.2,46676700,1641340,0.00794071,0.934014,0.959717,0.393449
239913423,75692965,10681,2956600,13842,109224000,1871130,0.00468174,0.632865,0.613386,0.725034
239918939,75692965,16463,468533,5683.01,13216000,626985,0.0121294,1.33819,1.29868,0.324799
239919005,75692965,16473,1385430,17768.3,39169300,1976110,0.0128251,1.42635,1.42134,0.170337
239919308,75692965,16500,547636,5554.39,12795700,598243,0.0101425,1.09241,1.09145,0.226443
239925650,75692965,17272,508737,4223.92,11538800,457274,0.00830275,0.898841,0.908812,0.186279
239914833,75692965,15594,45967.7,504.491,1270650,56093.3,0.0109749,1.22028,1.22348,0.199203
239918491,75692965,16351,34969,413.518,893132,42113.2,0.0118253,1.2043,0,0
239907633,75692965,100,764393,6674.31,19919200,759810,0.00873152,0.994004,0.987745,0.510211
239928212,75692965,111220876,645565,9554.2,17347600,1045970,0.0147998,1.62024,1.57949,0.276798
239908392,75692965,455,45967.7,472.942,1353570,50747,0.0102886,1.10397,1.10607,0.0594393
239923269,75692965,16938,47893500,178588,1519680000,23465100,0.00372886,0.489942,0.498482,0.678424
239917611,75692965,16143,2433330,16461.8,68761900,1940350,0.00676515,0.797407,0.814879,0.399483
239908280,75692965,379,241521,609.462,4003660,63508.9,0.00252343,0.262953,0.263389,0.760645
239917139,75692965,15926,376499,13248.6,14726100,1698140,0.0351891,4.51035,4.50165,0.132046
239923423,75692965,17036,2305240,22583.5,59175600,2541930,0.0097966,1.10268,1.09779,0.280256
239918941,75692965,16464,292884,4011.63,8560330,449129,0.013697,1.53347,1.49456,0.291917
239919917,75692965,16610,127403,1173.8,3248780,133013,0.00921332,1.04404,1.13215,0.617844
239907677,75692965,118,205301,931.684,4341570,97079.9,0.00453814,0.472867,0.472896,0.0934085
239915340,75692965,15632,386210,3426.25,7942160,345126,0.00887147,0.893624,0.862368,0.333122
239907774,75692965,163,139876,4454.05,3873350,501086,0.0318429,3.58236,3.58236,0.083231
239919586,75692965,16555,32927.2,151.141,919147,16396,0.00459016,0.497947,0,0
239923317,75692965,16954,1041840,10173,27221000,1130920,0.00976439,1.08549,1.07793,0.27382
239925927,75692965,17327,416320,1862.7,7108810,205106,0.00447421,0.492665,0.476909,0.469997
239919510,75692965,16539,1383150,10759.3,38319400,1181310,0.00777885,0.854075,0.852945,0.327318
239907874,75692965,212,10137300,168805,310269000,23474900,0.0166519,2.3157,2.40455,0.571299
239911700,75692965,907,412554,6271.83,13946800,729839,0.0152024,1.76907,1.73381,0.162491
239920226,75692965,16662,98510.8,437.186,2576680,47710.2,0.00443795,0.484315,0.484356,0.178667
239920523,75692965,16707,681204,5850.62,19146900,631502,0.00858865,0.927039,0.925337,0.115913
239921824,75692965,16847,663494,7040.87,21230200,828151,0.0106118,1.24817,1.23771,0.353785
239917578,75692965,16131,13446100,120257,376570000,14167500,0.00894361,1.05365,1.05255,0.600656
239926360,75692965,17375,1599510,15785.6,37925900,1672310,0.00986906,1.04552,1.0565,0.305976
239915749,75692965,15693,1041760,7380.07,20449200,779419,0.00708421,0.748172,0.818698,0.608185
239915578,75692965,15681,395242,2670.8,7380770,265321,0.00675738,0.671288,0.622654,0.401988
239920545,75692965,16711,161688,1789.5,4104940,199743,0.0110676,1.23536,1.24823,0.236229
239925874,75692965,17307,847219,5929.48,18574400,654944,0.00699875,0.773052,0.748605,0.498812
239911353,75692965,820,2820300,24050.4,91773500,2980350,0.0085276,1.05675,1.06776,0.467066
239921767,75692965,16824,407170,4075.52,13940800,506705,0.0100094,1.24446,1.23203,0.14763
239925995,75692965,17347,601020,2506.49,13198900,255465,0.00417039,0.425053,0.426235,0.30051
239916418,75692965,15782,2381330,35324.5,73885700,4314780,0.014834,1.81192,1.88045,0.356626
239921821,75692965,16846,1520590,16309.8,46588500,1892570,0.010726,1.24463,1.24092,0.298618
239907768,75692965,160,2578400,51815.5,67822400,6940880,0.020096,2.69194,2.69742,0.568217
239917404,75692965,16028,6083720,198622,246034000,25224100,0.032648,4.14616,4.1449,0.0976679
239917921,75692965,16226,275845,2728.54,7984170,283596,0.00989156,1.0281,1.03201,0.0956394
239919438,75692965,16532,2451440,25368.7,72127800,2813010,0.0103485,1.14749,1.14519,0.226361
239908346,75692965,422,642927,6379.72,16690000,687779,0.00992293,1.06976,1.07397,0.219416
239908356,75692965,429,1611890,17244.2,38980800,1978210,0.0106981,1.22726,1.20233,0.715512
239911578,75692965,895,1731130,44495.6,60389300,5586190,0.0257033,3.22691,3.22333,0.235726
239911178,75692965,703,14643200,371529,430416000,42833600,0.0253721,2.92515,2.95684,0.432679
239917211,75692965,15952,233063,4528.19,6002000,482457,0.0194291,2.07007,2.08079,0.179998
239912456,75692965,1007,9600980,37742,328581000,4923890,0.00393106,0.512853,0.513773,0.350161
239923340,75692965,16975,1043210,10287.6,25826000,1121180,0.00986149,1.07475,1.07814,0.132898
239911196,75692965,714,9199850,274598,316443000,35275100,0.0298481,3.83431,3.86672,0.213257
239912678,75692965,1058,174845,4880.83,5376140,530159,0.0279152,3.03216,3.03216,0.0519495
239925256,75692965,17214,68328.1,332.286,1554860,37660.2,0.0048631,0.551168,0.551169,0.0414554
239912647,75692965,1050,571848,11998.6,18655700,1440600,0.0209821,2.51921,2.50825,0.161427
239914373,75692965,15580,476004,3456.47,12877200,387180,0.00726144,0.813397,0.812821,0.307723
239908057,75692965,252,629442,18170.2,22695800,2214550,0.0288671,3.51827,3.51827,0.112156
239911137,75692965,669,25590000,662539,864279000,87458100,0.0258905,3.41766,3.46083,0.403669
239924821,75692965,17156,8958310,80441,207703000,8955760,0.00897949,0.999715,0.986678,0.566531
239917504,75692965,16080,540544,13522.6,19043100,1707170,0.0250167,3.15825,3.0941,0.469519
239918052,75692965,16264,723438,7325.8,19435200,751674,0.0101264,1.03903,1.05937,0.18864
239918535,75692965,16383,1677600,9167.31,53271900,1080900,0.00546454,0.64431,0.664785,0.337368
239917334,75692965,16001,201058000,4454880,6396530000,563893000,0.0221572,2.80464,2.80501,0.485534
