id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238600466,74958537,16851,449460,5790.81,12732300,698027,0.012884,1.55304,1.56033,0.300576
238602559,74958537,17453,34852.8,286.541,860652,35409.6,0.00822146,1.01597,0,0
238600472,74958537,16853,34969,464.352,956990,55046.7,0.013279,1.57416,0,0
238599862,74958537,16734,174788,1606.91,4587520,191758,0.00919348,1.09709,1.09693,0.652197
238602085,74958537,17300,833490,4369.14,23563700,525992,0.00524198,0.631072,0.613472,0.713058
238590490,74958537,22,10291700,266570,321659000,33506400,0.0259014,3.25566,3.18825,0.627697
238592222,74958537,645,65861100,562778,2790330000,82041400,0.00854492,1.24567,1.23268,1.03346
238595471,74958537,15934,891104,7661.68,18822400,844308,0.00859796,0.947485,0.912887,0.637574
238600163,74958537,16813,55260600,489378,2220320000,69144600,0.00885583,1.25125,1.23134,0.942732
238601336,74958537,17053,7942110,72240.9,166860000,8482970,0.00909593,1.0681,1.06445,0.916874
238599940,74958537,16755,34969,408.672,995548,45789,0.0116867,1.30942,0,0
238592381,74958537,712,314721,6774.59,8398190,824754,0.0215257,2.62059,2.62059,0.495001
238603504,74958537,111220792,1076780,4096.43,22896800,484987,0.00380435,0.450407,0.309188,0.33122
238592486,74958537,761,133692,201.602,2812240,22400.7,0.00150795,0.167554,0.167547,0.202578
238599530,74958537,16666,544901,7901.65,16188300,940377,0.0145011,1.72578,1.70635,0.520295
238593824,74958537,10695,1363790,18089.5,34424400,2075090,0.0132641,1.52156,1.52156,0.845579
238597530,74958537,16391,105578,475.272,2961230,54933.2,0.00450161,0.520308,0.516958,0.806676
238593770,74958537,10692,2717130,26046.9,89152100,3817570,0.00958617,1.405,1.34666,0.938585
238593813,74958537,10694,2762550,41430.4,67618600,5005100,0.0149972,1.81177,1.81177,0.995827
238594270,74958537,15629,607115,11218.5,14560400,1289480,0.0184783,2.12395,1.97117,0.470856
238601705,74958537,17143,2964070,28387.9,62322200,3403960,0.00957735,1.14841,1.14228,0.716743
238600279,74958537,16822,790265,2304.81,21222900,274812,0.0029165,0.347747,0.341967,0.388105
238591393,74958537,368,68501.5,844.419,1752690,98328,0.012327,1.43541,1.22045,0.609819
238591913,74958537,556,1836200,17130.7,52465500,2075080,0.0093294,1.13009,1.14596,0.513532
238603619,74958537,111220858,123913,567.768,3224710,70154.3,0.004582,0.566159,0.527676,0.968986
238593163,74958537,978,2284550,12494.7,47772800,1501880,0.00546921,0.657405,0.508584,0.727464
238592540,74958537,791,342745,8933.75,11045200,1073250,0.0260653,3.13133,3.13094,0.263457
238591890,74958537,540,1043770,24305.3,26691200,2899750,0.0232862,2.77816,2.75996,0.77821
238592147,74958537,622,93088.3,988.073,2444070,115239,0.0106144,1.23795,0.751171,0.300083
238594485,74958537,15682,83172.7,254.892,1447930,30112.8,0.00306461,0.362051,0.345241,0.569316
238600610,74958537,16873,244783,1798.54,5516770,207839,0.00734747,0.849075,0.849075,0.311006
238590509,74958537,30,14597.4,464.183,476320,53638.1,0.0317991,3.67451,0,0
238597216,74958537,16295,488254,1585.16,10243000,178180,0.0032466,0.364932,0.30913,0.448726
238591974,74958537,585,838582,2239.25,17272800,245869,0.00267028,0.293196,0.292897,0.39525
238600725,74958537,16927,2277900,5537.94,59213200,690620,0.00243116,0.303183,0.265034,0.441847
238593169,74958537,981,3338320,33129.6,68999300,3944250,0.00992403,1.18151,1.24135,0.544555
238594192,74958537,15603,286679,3954.32,7390730,444507,0.0137936,1.55054,1.54383,0.830469
238597114,74958537,16268,79069.6,1880.82,1973200,220441,0.0237869,2.78793,2.88215,0.224947
238602428,74958537,17411,404678,7195.03,8989440,922705,0.0177796,2.2801,2.17257,0.654721
238592592,74958537,816,1000420,25804.1,32417300,3181080,0.0257933,3.17975,3.31393,0.636291
238601436,74958537,17084,139253,1441.13,3659280,160732,0.010349,1.15424,1.15424,0.0370827
238590946,74958537,194,12958800,97296.4,266284000,10985900,0.00750812,0.847756,0.755557,1.12688
238596630,74958537,16174,3531830,21857.2,86018200,2390390,0.00618864,0.676815,0.680828,0.426617
238596700,74958537,16188,4181260,56481.3,101608000,6704320,0.0135082,1.60342,1.61212,0.755136
238602950,74958537,17571,244601,1932.59,4454240,236234,0.00790098,0.965795,0.965527,0.653409
238598079,74958537,16429,2073830,16264.8,50096800,1925650,0.00784287,0.928546,0.973712,0.943084
238592450,74958537,747,313609,4165.82,9098310,557098,0.0132835,1.77641,1.77433,0.493681
238595027,74958537,15838,796533,6549.93,18405700,741607,0.00822306,0.931045,0.865238,1.32336
238598373,74958537,16475,224445,1232.68,5169870,146297,0.00549212,0.65182,0.703563,1.25046
238602658,74958537,17473,122482,451.552,2174180,50705.7,0.00368668,0.413985,0.400447,0.389759
238591722,74958537,451,679239,13209.1,15467800,1605790,0.0194469,2.3641,2.3757,0.886095
238600761,74958537,16947,21932600,131875,835971000,19746200,0.00601273,0.900313,0.874121,1.20617
238601249,74958537,17030,479211,4380.54,15902400,586082,0.00914114,1.22301,1.09593,0.960909
238592046,74958537,614,1561080,6851.96,28262500,769190,0.00438926,0.492731,0.471432,0.819975
238595011,74958537,15837,796533,6549.93,18405700,741607,0.00822306,0.931045,0.865238,1.32336
238602352,74958537,17381,1041340,3828.76,18781800,428715,0.00367676,0.411695,0.395601,0.502971
238598396,74958537,16489,3307910,11387.7,68585800,1326360,0.00344257,0.400967,0.413388,1.92861
238599886,74958537,16739,57488.6,78.4763,1057930,8595.91,0.00136508,0.149524,0,0
238590590,74958537,63,132693,250.516,3043950,28249.7,0.00188794,0.212896,0.212902,0.300425
238590918,74958537,181,2406900,17461.8,57661800,2008040,0.00725487,0.834282,0.804163,1.02766
238599902,74958537,16744,10182.5,16.2722,182015,1755.34,0.00159805,0.172387,0,0
238590971,74958537,202,3897730,48550.2,117110000,5946720,0.012456,1.52569,1.09635,0.694888
238600752,74958537,16936,99285.5,153.207,2393940,17394.5,0.00154309,0.175196,0.175301,0.483319
238601240,74958537,17028,550530,4928.63,18124700,662031,0.00895252,1.20253,0.996155,1.01414
238601407,74958537,17076,979132,6144.95,18390000,720075,0.00627592,0.735422,0.735422,0.763153
238598563,74958537,16538,704598,4866.19,18091900,603026,0.00690633,0.855844,0.905899,1.18985
238603480,74958537,111220778,18661.7,27.9159,378639,3386.44,0.00149589,0.181464,0,0
238600155,74958537,16811,102553,1337.39,3013630,165215,0.013041,1.61102,1.62204,0.474521
238602389,74958537,17398,37963.6,309.477,796372,38858.6,0.00815196,1.02358,0,0
238597222,74958537,16297,488254,1585.16,10243000,178180,0.0032466,0.364932,0.30913,0.448726
238594104,74958537,15577,5509670,99668.3,128090000,11550200,0.0180897,2.09636,1.74983,1.07199
238601251,74958537,17031,1329130,11835,35172200,1543680,0.00890433,1.16142,0.651355,1.13524
238595564,74958537,15947,1273790,19292.8,30780600,2329220,0.015146,1.82858,1.69419,0.97715
238595425,74958537,15922,7151380,69752.9,172345000,9387390,0.00975376,1.31267,1.32046,1.00002
238602083,74958537,17298,833490,4369.14,23563700,525992,0.00524198,0.631072,0.613472,0.713058
238601847,74958537,17221,13912000,123571,302780000,15309500,0.00888233,1.10045,0.997218,0.888595
238591479,74958537,401,637332,22775.5,20784100,3044610,0.0357357,4.77711,5.02204,0.601061
238591830,74958537,505,172050,512.847,3370290,56182.3,0.0029808,0.326547,0.326517,0.146426
238591462,74958537,393,69938,2178.62,2193150,251116,0.0311507,3.59055,3.59055,0.0264559
238596905,74958537,16227,232476,1715.35,5000290,190919,0.0073786,0.821241,0.441928,1.00419
238602251,74958537,17359,51723.9,97.0878,1303350,12714.7,0.00187704,0.24582,0.271847,0.505287
238590712,74958537,115,69938,1229.26,1956420,141978,0.0175764,2.03005,2.03005,0.185824
238597347,74958537,16340,858091,4691.76,19708100,550366,0.00546767,0.641384,0.675314,1.02948
238596348,74958537,16099,104907,3234.87,3329500,383597,0.0308356,3.65655,3.65655,0.195025
238592408,74958537,725,329479,5081.79,8206020,626302,0.0154237,1.90089,1.99976,0.502879
238602362,74958537,17387,695023,2903.28,12652000,326107,0.00417724,0.469203,0.43819,0.501614
238600795,74958537,16962,699380,3524.05,13962200,387136,0.00503882,0.553542,0.553542,0.481902
238595721,74958537,15978,140979,2318.56,4910220,300343,0.0164461,2.1304,2.15518,0.291553
238593502,74958537,1102,1928210,26999.9,47189700,3019170,0.0140026,1.56579,1.57262,0.282166
238594539,74958537,15693,1429350,29500.7,43522000,3567960,0.0206393,2.49621,2.66187,0.580108
238590529,74958537,38,891333,7572.58,21173400,851795,0.00849579,0.955642,0.711023,0.952697
238596597,74958537,16158,172993,795.561,4686600,96598.8,0.00459881,0.558398,0.584751,0.214821
238599695,74958537,16694,10925700,262401,367847000,33225900,0.0240168,3.04107,3.22507,0.607117
238602962,74958537,17577,209632,1369.41,3627650,163613,0.00653245,0.780476,0.780324,0.55786
238597333,74958537,16335,1707460,7767.77,37929700,896194,0.00454932,0.52487,0.541174,1.09529
238590700,74958537,112,104220,1483.88,3757190,186201,0.014238,1.78662,0.767522,0.271617
238592761,74958537,862,3940110,31887,95252600,3551680,0.00809292,0.901417,0.917769,0.965696
238591085,74958537,252,2300640,53232,72545600,6862890,0.0231379,2.98303,3.05605,1.06207
238598645,74958537,16554,40805.7,198.184,1150580,23075.4,0.00485677,0.565494,0,0
238596284,74958537,16079,632518,17550.6,20319800,2227320,0.0277472,3.52136,3.68306,0.654003
238599883,74958537,16738,758581,1962.29,14562300,230179,0.00258679,0.303433,0.306353,0.661375
238592466,74958537,754,11313900,119009,212199000,15037300,0.0105188,1.32909,1.28513,1.58565
238602543,74958537,17448,33466.2,94.1282,837667,11241.6,0.00281264,0.33591,0,0
238603848,74958537,124372444,31858.4,82.645,593194,8999.56,0.00259413,0.282486,0,0
238593427,74958537,1084,5765310,71437.9,152845000,8322970,0.012391,1.44363,1.44306,0.602889
238598379,74958537,16478,892762,5526.72,20453300,667277,0.00619059,0.747429,0.846897,1.81712
238603617,74958537,111220856,769468,5460.17,20324400,674538,0.00709602,0.876628,0.796741,0.977937
238602776,74958537,17534,733086,5027.16,17514300,636314,0.00685753,0.867994,0.84275,0.742321
238594525,74958537,15690,94785.8,3575.07,4134170,465165,0.0377174,4.90754,4.8645,0.233523
238597120,74958537,16269,317854,5358.44,7730970,621611,0.0168582,1.95565,2.01907,0.582707
238591818,74958537,501,310456,6007.64,7553130,787088,0.019351,2.53527,2.52581,0.586265
238601895,74958537,17240,22662.7,108.559,678655,13203.8,0.00479022,0.582624,0,0
238591903,74958537,546,14559.7,447.136,376433,50964.8,0.0307105,3.5004,0,0
238601679,74958537,17129,796210,7246.94,16423600,878009,0.00910179,1.10273,1.1214,0.931762
238600423,74958537,16841,2211430,15528.6,94002600,2203750,0.00702198,0.996525,0.974262,0.890057
238600875,74958537,16993,31934.6,62.2786,577774,7699.74,0.00195019,0.24111,0,0
238591365,74958537,361,15483000,170626,431487000,19563900,0.0110202,1.26357,1.28042,0.948728
238593650,74958537,1121,7584510,183325,178013000,22654300,0.024171,2.98692,2.97377,0.775868
238591862,74958537,524,418204,10073.7,14799700,1417130,0.0240879,3.38861,3.38265,0.824355
238602340,74958537,17378,31376.5,166.332,658854,19159.4,0.00530116,0.610628,0,0
238595356,74958537,15907,15383900,246836,512156000,32243400,0.0160451,2.09592,2.14359,0.63309
238596909,74958537,16228,971682,1901.94,17040900,215406,0.00195737,0.221683,0.187326,0.367141
238603672,74958537,111220884,34969,904.795,837638,123376,0.0258742,3.52817,0,0
238594813,74958537,15770,1599370,24927.3,38935700,2836870,0.0155856,1.77374,1.49853,0.819035
238591068,74958537,243,391487,5657.21,10402500,704474,0.0144506,1.79948,1.8668,0.670901
238594837,74958537,15781,1865970,21199.8,41475000,2450430,0.0113613,1.31322,1.19617,0.667716
238591209,74958537,305,749501,18454.1,24030700,2241830,0.0246219,2.99109,3.09485,0.644448
238600075,74958537,16791,1163810,8491.38,26579500,959294,0.00729621,0.824273,0.832079,0.829859
238597303,74958537,16323,5535680,22996.6,113599000,2607050,0.00415425,0.470954,0.457644,0.963695
238600142,74958537,16809,146497000,1134480,5152720000,156111000,0.00774406,1.06563,1.02864,1.07828
238595145,74958537,15861,2280480,7470.1,39081100,808125,0.00327567,0.354366,0.365184,1.19618
238600516,74958537,16857,839130,8116.74,20456100,913163,0.0096728,1.08823,1.08827,0.442718
238601467,74958537,17094,20041.9,17.6611,285976,2171.84,0.000881205,0.108365,0,0
238596329,74958537,16094,174845,4801.18,4280960,616382,0.0274596,3.5253,3.5253,0.147841
238596497,74958537,16124,22303000,140177,529840000,18734100,0.00628513,0.839979,0.832625,1.5071
238596946,74958537,16243,376410,2398.13,7968930,264970,0.00637106,0.703941,0.624561,0.799534
238592398,74958537,721,3378480,95089.2,99850700,12278300,0.0281455,3.63425,3.72979,0.559167
238599969,74958537,16766,209691,4679.17,6524900,542372,0.0223146,2.58652,2.58585,0.249848
238593362,74958537,1065,202067000,2121030,4580920000,262565000,0.0104967,1.2994,1.22809,0.91632
238591907,74958537,549,69758300,430861,1655090000,50813100,0.00617649,0.728416,0.76062,1.14422
238601505,74958537,17107,884142,11704.7,21050000,1548420,0.0132385,1.75132,1.67821,1.08255
238594263,74958537,15626,1524700,25664.3,36700300,2954000,0.0168324,1.93743,1.65589,0.744897
238601494,74958537,17104,693737,4941.94,16822200,631575,0.00712366,0.910396,0.710456,1.48345
238597351,74958537,16342,128020,180.082,2879730,21338.8,0.00140667,0.166683,0.16764,0.471306
238591075,74958537,247,27317200,554087,788776000,69597800,0.0202835,2.54777,2.5722,0.897521
238592519,74958537,780,547242,13888.7,16517000,1732910,0.0253795,3.16663,3.74406,0.80131
238590616,74958537,77,130762,815.595,2987970,94565.5,0.00623725,0.723188,0.723692,0.800423
238598536,74958537,16533,73142.1,240.981,1869520,27882.2,0.0032947,0.381206,0.340777,0.0731474
238599977,74958537,16768,384289,4989.35,10313100,585552,0.0129833,1.52373,1.52386,0.507489
238592377,74958537,709,8965300,70508.8,209721000,8634200,0.00786463,0.963069,1.07487,1.085
238595368,74958537,15909,5523210,102635,216879000,13245100,0.0185825,2.39808,2.4748,0.456663
238600651,74958537,16886,314721,1987.08,6646630,221335,0.00631378,0.703274,0.703274,0.430482
238591045,74958537,232,1208930,36441.7,32911900,4578340,0.0301437,3.78709,4.0828,0.665483
238592701,74958537,836,2413040,52632.9,56953200,6717980,0.0218119,2.78403,2.78643,0.75384
238592896,74958537,928,23031300,154253,963287000,22232500,0.00669752,0.965319,0.971593,1.14647
238597440,74958537,16375,36692200,243464,877304000,29154700,0.00663532,0.794576,0.83237,1.22837
238595796,74958537,15991,6140510,113509,146500000,14025800,0.0184853,2.28414,2.38237,0.870008
238602796,74958537,17549,1188700,17150.4,28390100,2125540,0.0144279,1.78813,1.78799,0.69318
238591106,74958537,260,416932,3504.38,9153620,399582,0.00840516,0.958386,0.730402,0.945009
238593758,74958537,10689,10525100,55908.9,329065000,8302370,0.00531197,0.788818,0.745523,1.247
238595352,74958537,15905,15383900,246836,512156000,32243400,0.0160451,2.09592,2.14359,0.63309
238597153,74958537,16280,98872.2,932.117,2186030,100386,0.00942749,1.01531,1.01169,0.544432
238591541,74958537,425,2235240,77842.6,64437700,9934050,0.0348251,4.44428,4.44038,0.434889
238602667,74958537,17479,592446,10890.7,16415900,1361360,0.0183826,2.29786,2.29246,0.593195
238595840,74958537,16002,43914600,520996,1161590000,65976500,0.0118638,1.50238,1.55741,1.01349
238602699,74958537,17491,34969,1181.34,1180750,160204,0.0337824,4.5813,0,0
238599823,74958537,16721,1261100,6313.32,31033500,688913,0.00500621,0.546281,0.54932,0.534878
238594577,74958537,15701,379073,7886.88,9208480,938457,0.0208057,2.47567,2.70027,0.511559
238602385,74958537,17397,186826,792.164,3369390,91649.9,0.00424013,0.490564,0.359578,0.365637
238591330,74958537,339,36372800,756830,1124870000,95504600,0.0208075,2.62571,2.74372,0.68077
238592808,74958537,882,1299910,17013.4,30279100,1861480,0.0130882,1.432,1.52624,0.563676
238600562,74958537,16865,2342780,25380.9,55426800,2967940,0.0108337,1.26684,1.26687,0.813943
238596295,74958537,16083,4447680,66081.8,112665000,7647640,0.0148576,1.71947,1.80247,0.959324
238597409,74958537,16360,1298630,11502.3,28801600,1379730,0.00885727,1.06245,1.27148,0.97429
238592479,74958537,757,244783,3165.12,5749000,377687,0.0129303,1.54295,1.54295,0.678897
238602423,74958537,17410,1024760,5684.84,19501300,687658,0.00554748,0.671042,0.452275,1.2261
238602372,74958537,17390,602566,2664.99,10870700,300987,0.00442274,0.49951,0.457869,0.454888
238594680,74958537,15731,383991,1000.1,8878570,118161,0.00260449,0.307718,0.30648,0.311265
238599722,74958537,16709,802434,9628.9,22409900,1104080,0.0119996,1.37591,1.37686,0.508422
238601630,74958537,17117,34969,224.252,801334,28931.8,0.00641289,0.827355,0,0
238593528,74958537,1109,89665,3827.12,2546100,431035,0.0426824,4.80717,4.87186,0.28835
238602580,74958537,17459,70314.4,435.716,1607730,48248.3,0.00619668,0.68618,0.595148,0.560361
238593474,74958537,1096,1164320,5812.3,25939000,664667,0.00499203,0.570865,0.61051,0.725699
238593166,74958537,980,224123,5479.5,6117260,637259,0.0244486,2.84334,2.94949,0.288866
238591707,74958537,442,1358840,9043.61,24240500,1169100,0.00665539,0.860367,0.886693,1.23872
238598103,74958537,16433,3309390,26078.7,83559500,3257050,0.00788022,0.984185,1.02622,1.24733
238596986,74958537,16255,231299,3503.7,5288830,402183,0.0151479,1.7388,1.74101,0.546759
238590987,74958537,209,1655190,12805.5,42975200,1596200,0.00773658,0.964361,0.487309,0.454148
238599504,74958537,16663,104867,1204.94,3203440,137313,0.0114902,1.3094,1.30914,0.632058
238600046,74958537,16784,209814,2891.93,5367820,330678,0.0137833,1.57605,1.57605,0.316164
238600544,74958537,16862,139876,1037.42,2903390,123967,0.00741669,0.886265,0.886265,0.381043
238590479,74958537,17,3656200,47413.4,109977000,5748480,0.0129679,1.57225,1.56854,0.848214
238591952,74958537,577,1808100,36265.2,57355400,4294850,0.0200571,2.37533,2.3322,0.350573
238602072,74958537,17295,41798.1,98.4129,958106,12213.8,0.00235448,0.29221,0.281501,0.502567
238596928,74958537,16233,1133280,4022.67,22973000,460670,0.00354959,0.406493,0.393128,0.880015
238596251,74958537,16067,501629,4240.12,14819500,503542,0.00845271,1.00381,0.922131,0.590874
238597789,74958537,16396,20531400,121156,492073000,14435300,0.00590101,0.703085,0.73252,1.20304
238601692,74958537,17135,32422.1,528.752,782158,61297.5,0.0163084,1.89061,0,0
238592025,74958537,606,1247580,20300.3,33787200,2566870,0.0162717,2.05747,2.12667,0.868627
238594848,74958537,15787,2378290,31463.8,52168100,3487810,0.0132296,1.46652,1.35891,1.07164
238591010,74958537,216,831507,12364.5,15979200,1529770,0.01487,1.83976,1.89578,1.03299
238599833,74958537,16725,5201010,22012.5,115058000,2481830,0.00423236,0.477182,0.480675,0.808831
238601228,74958537,17023,16514600,135473,357765000,16543400,0.00820322,1.00174,0.917477,1.07353
238601718,74958537,17153,1253700,8890.03,25370000,1045520,0.00709101,0.833945,0.829813,0.402621
238594128,74958537,15585,233124,4862.28,5593970,563707,0.0208571,2.41806,2.45343,0.564523
238598358,74958537,16469,1959750,15177.1,44937700,1788570,0.00774441,0.912651,0.943085,1.13094
238591944,74958537,574,3809940,42228.1,81364100,5081050,0.0110837,1.33363,1.33348,0.66102
238601453,74958537,17089,136280,936.816,3087120,102067,0.0068742,0.748951,0.739637,0.700232
238600777,74958537,16954,1072850,9575.87,26321000,1140120,0.00892568,1.06271,1.07618,0.615449
238593534,74958537,1110,439890,2131.79,8838420,233063,0.0048462,0.529822,0.370457,0.373279
238595618,74958537,15959,1950840,56825,86902600,7703640,0.0291284,3.94887,3.992,0.504534
238596577,74958537,16152,43315.5,790.032,1108190,99598.4,0.018239,2.29937,0,0
238600702,74958537,16909,10989.3,45.1739,230182,5782.53,0.00411073,0.526197,0,0
238591277,74958537,320,5479510,42245.3,104059000,5545890,0.00770969,1.01211,1.06638,0.942312
238595448,74958537,15926,249952,2366.45,6624960,303016,0.00946759,1.2123,0.892273,0.741029
238600844,74958537,16982,524535,2094.4,10351100,232968,0.00399288,0.444142,0.444142,0.424482
238603694,74958537,111220906,69938,748.885,1452920,96425.4,0.0107078,1.37873,1.37873,0.750552
238598999,74958537,16595,97809.8,426.27,2232000,48583.6,0.00435815,0.496715,0.493351,0.20215
238602163,74958537,17333,413835,7231.46,9689490,939205,0.0174742,2.26951,2.01674,0.705106
238591070,74958537,244,8117400,178205,275264000,24028800,0.0219535,2.96016,3.06165,0.840716
238603074,74958537,17605,34969,1032.6,1063310,133760,0.0295289,3.82509,0,0
238598257,74958537,16461,804503,2187.95,19597100,259004,0.00271963,0.321943,0.325841,0.518025
238591434,74958537,377,279752,10845.2,9201550,1303760,0.0387671,4.6604,4.6604,0.157672
238596156,74958537,16042,2133630,55471.9,66676600,6888170,0.0259988,3.22838,3.32575,0.705555
238594042,74958537,182305701,721034,21922,23900900,2658470,0.0304036,3.68702,3.825,0.370411
238601245,74958537,17029,71318.6,548.095,2222330,75949.3,0.00768516,1.06493,0.347636,0.283018
238602824,74958537,17563,453516,3833.02,7988510,461941,0.00845178,1.01858,1.01815,0.468252
238598974,74958537,16589,138532,758.201,3884970,93740.4,0.00547309,0.676667,0.349439,0.800285
238592873,74958537,915,1027080,20353.9,27598600,2490640,0.0198173,2.42497,2.45629,0.697112
238596173,74958537,16049,7523240,160058,197738000,20428000,0.0212752,2.71532,2.71407,0.725867
238593366,74958537,1066,1640970,41661.8,49416700,5306180,0.0253886,3.23357,3.25542,0.564653
238595261,74958537,15881,195989,1590.81,4865990,187645,0.00811682,0.957425,1.06025,0.539998
238601744,74958537,17172,662062,11829.8,16642000,1574930,0.0178682,2.37883,2.08658,0.966171
238603248,74958537,111220656,33200.8,30.5483,706231,3538.07,0.000920107,0.106566,0,0
238593464,74958537,1093,12501400,144173,269514000,17705400,0.0115326,1.41628,1.41545,0.598974
238590625,74958537,83,2526450,17185,50176200,2258150,0.00680205,0.893803,0.882862,0.990393
238600836,74958537,16978,1083690,7507.92,22150000,847773,0.0069281,0.782303,0.78228,0.575656
238590557,74958537,50,185958,2302.32,5338940,264808,0.0123809,1.42402,2.06558,0.244266
238602501,74958537,17437,5120210,19091.2,107767000,2229880,0.00372859,0.435506,0.395352,0.75164
238590724,74958537,120,1328730,21199.4,26479000,2539490,0.0159546,1.91121,1.67866,0.977491
238590828,74958537,138,6755950,57505.9,167766000,6847890,0.00851189,1.01361,1.09509,0.915179
238601946,74958537,17261,233753,1326.75,4920500,158720,0.00567587,0.679006,0.678475,0.582054
238601984,74958537,17280,3073660,29842,63492100,3590690,0.00970897,1.16821,1.16655,0.593131
238592743,74958537,856,39416600,243855,944098000,28392600,0.00618659,0.720321,0.745817,1.07769
238591810,74958537,496,337556,4936.13,7699380,729219,0.0146232,2.16029,2.18583,0.526217
238601681,74958537,17130,796210,7246.94,16423600,878009,0.00910179,1.10273,1.1214,0.931762
238602350,74958537,17380,4604070,31668.4,89442000,3865010,0.00687835,0.839478,0.720611,1.18719
238595077,74958537,15847,698700,6768.28,9546340,847451,0.00968696,1.2129,1.09602,1.73858
238596242,74958537,16066,2497000,23292.8,74550500,3085830,0.00932833,1.23581,1.23591,1.00227
238600056,74958537,16786,174845,819.5,3593680,90028.7,0.00468701,0.514906,0.514906,0.401421
238591515,74958537,416,672074,11618.7,14767900,1457980,0.0172878,2.16938,2.31812,1.11493
238593150,74958537,974,2552900,52305.4,71102600,6110730,0.0204886,2.39364,2.35117,0.296712
238595085,74958537,15849,1101970,13588,22089000,1611680,0.0123306,1.46254,1.43527,1.17548
238593946,74958537,10731,1433140,14507.9,68417700,2222420,0.0101232,1.55074,1.55033,0.62161
238591155,74958537,284,12398200,185606,286481000,23286500,0.0149704,1.87822,1.76461,1.19639
238602645,74958537,17463,608272,2521.11,12549000,287386,0.0041447,0.472463,0.438953,0.644617
238591751,74958537,469,34969,1158.66,1136040,141673,0.0331339,4.0514,0,0
238591511,74958537,415,9731430,69772.7,232816000,9203420,0.00716983,0.945742,0.950032,1.30544
238596339,74958537,16098,104907,3683.19,3304690,443946,0.0351091,4.23181,4.23181,0.249871
238595157,74958537,15863,795538,1256.89,9828620,144329,0.00157992,0.181423,0.187021,0.925745
238594172,74958537,15597,76541.6,1918.5,1698850,234174,0.0250648,3.05944,3.20001,0.765878
238592732,74958537,852,5424170,74088.5,136531000,9196980,0.0136589,1.69555,1.51773,0.853767
238592502,74958537,772,1688020,27526.7,44028700,3142110,0.0163071,1.86141,2.0052,0.489049
238593874,74958537,10699,1781250,17332.1,44525600,2073880,0.00973029,1.16428,1.16374,0.641819
238594648,74958537,15722,1094820,3341.92,24782700,385006,0.00305249,0.351662,0.321043,0.28015
238599993,74958537,16771,1153980,11503.8,28123000,1299260,0.00996882,1.12589,1.12589,0.584644
238602437,74958537,17416,10806800,106314,268302000,13206400,0.00983772,1.22205,1.15898,1.14314
238590825,74958537,137,1503670,10123.5,30617000,1181650,0.00673252,0.785844,0.785844,0.873747
238601743,74958537,17170,662062,11829.8,16642000,1574930,0.0178682,2.37883,2.08658,0.966171
238601941,74958537,17259,104907,543.291,2108940,64928.5,0.00517878,0.618914,0.618914,0.560407
238592868,74958537,912,529677,2782.6,17227100,348026,0.00525339,0.657053,0.657649,0.714037
238598469,74958537,16510,9319910,34310.5,221692000,4004060,0.00368142,0.429625,0.422278,1.50299
238594947,74958537,15822,644124,3313.52,13543100,372143,0.00514422,0.577749,0.351816,0.761794
238595216,74958537,15873,985655,6873.49,23866700,850197,0.00697352,0.862571,0.864457,1.07845
238591519,74958537,418,1398370,10038.2,27755000,1169420,0.00717849,0.836273,0.797226,0.623801
238596114,74958537,16040,4919540,154920,162852000,19967300,0.0314907,4.05877,4.20024,0.607409
238596186,74958537,16051,1517260,24358.4,32296000,3238750,0.0160542,2.1346,2.12222,0.747668
238602655,74958537,17471,342583,1705.73,6567130,187392,0.00497903,0.546995,0.532362,0.210913
238590631,74958537,87,251822,1447.12,6366520,162036,0.00574659,0.643456,0.333838,0.354585
238601432,74958537,17083,162641,4692.49,4933950,557662,0.0288517,3.42878,3.42913,0.195449
238590735,74958537,123,838364,12176.9,21319000,1521110,0.0145246,1.81438,1.8137,0.854303
238591745,74958537,463,16164100,98667.8,411352000,12526200,0.00610414,0.774938,0.721347,1.17783
238592355,74958537,695,680777000,11279700,18249300000,1406940000,0.0165689,2.06667,2.07989,0.945623
238596169,74958537,16046,7523240,160058,197738000,20428000,0.0212752,2.71532,2.71407,0.725867
238598363,74958537,16471,301286,3103.79,7506390,353037,0.0103018,1.17177,1.04408,0.750257
238598665,74958537,16559,772062,1950.33,18958900,226415,0.00252613,0.293261,0.26719,0.646924
238600972,74958537,17002,34969,606.311,1031390,71175.9,0.0173385,2.0354,0,0
238594403,74958537,15667,2950480,14374,62572900,1635110,0.00487175,0.554186,0.523425,1.05633
238596523,74958537,16136,2843180,13676.8,65980200,2081180,0.00481038,0.73199,0.704737,2.39583
238593081,74958537,950,765490,18579.2,22851600,2234820,0.024271,2.91946,2.80904,0.317675
238594552,74958537,15696,724343,13471.8,20269700,1594080,0.0185986,2.20073,2.30231,0.594106
238591769,74958537,479,1276840,7343.2,33214800,923256,0.00575108,0.723079,0.730908,0.941128
238602786,74958537,17541,139756,2228.88,3723200,279212,0.0159484,1.99785,1.99703,0.595438
238591874,74958537,531,190591,959.156,5246890,114702,0.00503255,0.601823,0.405368,0.272209
238593102,74958537,957,7793510,87661.1,340347000,12243200,0.011248,1.57095,1.59411,0.64164
