id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246973742,75692726,15804,1014100,23448.5,32444200,2635430,0.0231224,2.59879,2.59879,0.144641
246974653,75692726,16681,1678510,44085.6,51963200,5115380,0.0262647,3.04757,3.04757,0.207193
246974237,75692726,16453,2552740,44229,77977600,5150300,0.0173261,2.01756,2.01756,0.187726
246976788,75692726,17489,454597,8762.75,11166000,956343,0.0192759,2.10372,2.10372,0.117311
246974114,75692726,16293,209814,5289.89,5728970,579395,0.0252123,2.76147,2.76147,0.124546
246976285,75692726,17290,12695900,223725,304315000,25505200,0.0176218,2.00894,2.00624,0.379502
246977388,75692726,111220756,979132,19973.6,28649700,2367250,0.0203993,2.4177,2.4177,0.171887
246973445,75692726,1031,944163,15762.4,23950300,1888030,0.0166946,1.99969,1.99969,0.129852
246976198,75692726,17262,139694,1628.44,2845330,180750,0.0116572,1.2939,1.2938,0.165447
246976612,75692726,17411,554186,14854.6,13267400,1834140,0.0268044,3.3096,3.29962,0.336518
246976251,75692726,17280,3146820,51812.3,69506900,5692310,0.016465,1.80891,1.80884,0.202229
246973686,75692726,15720,34969,408.718,643222,44581.4,0.011688,1.27488,0,0
246973487,75692726,1090,139876,4753.18,4640650,572078,0.0339814,4.0899,4.0899,0.0751999
246973427,75692726,996,1049070,27705.2,29695000,3280560,0.0264093,3.12711,3.12711,0.171431
246977390,75692726,111220758,34969,1169.22,1136180,139736,0.0334358,3.99599,0,0
246972886,75692726,184,1923300,55415.7,59733600,7996150,0.0288129,4.15752,4.15752,0.519468
246975242,75692726,16934,489566,8597.05,18155500,1119730,0.0175606,2.2872,2.2872,0.280396
246976939,75692726,17521,69679.5,1013.7,1129410,131475,0.0145481,1.88685,1.88678,0.434438
246974401,75692726,16565,699380,16008.3,22995500,1985170,0.0228893,2.83847,2.83847,0.156823
246973243,75692726,688,422092000,11998400,13692900000,1541360000,0.0284261,3.65171,3.64908,0.499688
246973815,75692726,15903,392040000,10736500,12594300000,1374320000,0.0273863,3.50557,3.50279,0.502531
246975156,75692726,16887,1923300,35401.8,49339500,4030030,0.0184068,2.09538,2.09538,0.27349
246972981,75692726,311,944163,22751.8,27992600,2551000,0.0240973,2.70187,2.70187,0.114494
246973284,75692726,757,244783,6908.57,7085950,820974,0.0282232,3.35389,3.35389,0.257488
246975356,75692726,16968,2272980,45344.3,63572700,5477160,0.0199493,2.40968,2.40968,0.378307
246976293,75692726,17292,7377420,134080,189813000,15470100,0.0181744,2.09695,2.09682,0.354782
246973662,75692726,15690,138715,1121.87,2240000,134424,0.00808759,0.96907,0.966859,0.494008
246972824,75692726,92,174845,7042.18,6623360,882996,0.0402767,5.05016,5.05016,0.107261
246973166,75692726,585,419628,8783.52,11785800,930201,0.0209317,2.21673,2.21673,0.193331
246975091,75692726,16852,419628,10323.6,14434800,1508530,0.0246019,3.59493,3.59493,0.260071
246976411,75692726,17328,977531,18666.7,21777700,2079500,0.0190958,2.1273,2.12691,0.23667
246973506,75692726,1118,174845,5206.79,5482010,572825,0.0297794,3.27619,3.27619,0.182747
246975148,75692726,16881,384659,9923.73,12633200,1197880,0.0257988,3.11414,3.11414,0.246651
246975906,75692726,17188,909194,12492.3,20640800,1384640,0.01374,1.52293,1.52293,0.247286
246975089,75692726,16851,454597,11346,15664700,1653750,0.0249584,3.63784,3.63784,0.24971
246977420,75692726,111220786,104907,2820.63,3097780,324683,0.026887,3.09496,3.09496,0.249284
246973347,75692726,869,69938,2443.16,2902570,319168,0.0349332,4.56358,4.56358,0.00488575
246972770,75692726,2,384659,14355.2,13546800,1751980,0.0373194,4.55464,4.55464,0.0674532
246974275,75692726,16509,18428700,387950,549199000,45939200,0.0210514,2.49281,2.49281,0.22603
246977050,75692726,17556,244732,5234.95,5603700,603568,0.0213905,2.46624,2.46599,0.548117
246972828,75692726,97,34969,1068.29,1334340,147833,0.0305495,4.22755,0,0
246974458,75692726,16587,69938,1653.74,2421810,210168,0.0236459,3.00506,3.00506,0.0658034
246973541,75692726,10700,1084040,24334.4,37491100,3037180,0.0224479,2.80172,2.80172,0.269014
246975252,75692726,16937,34969,599.3,1145490,72615.9,0.017138,2.07658,0,0
246972943,75692726,257,489566,26614.1,22074300,3495800,0.0543626,7.1406,7.1406,0.151332
246972956,75692726,275,11434900,180140,322305000,20660100,0.0157535,1.80676,1.80676,0.308531
246972841,75692726,115,69938,1952.25,2035410,234592,0.027914,3.35429,3.35429,0.425571
246973835,75692726,15927,349690,9963.3,9867460,1129590,0.0284918,3.23027,3.23027,0.141264
246974053,75692726,16216,944163,20278,28259600,2245060,0.0214772,2.37783,2.37783,0.112433
246973060,75692726,429,1677070,47482.5,47609700,5916770,0.0283127,3.52803,3.52824,0.444685
246974248,75692726,16466,3741680,73204,105666000,8260530,0.0195645,2.20771,2.20771,0.177919
246975056,75692726,16823,1049070,13753.4,33632800,1708780,0.0131101,1.62885,1.62885,0.19237
246972789,75692726,36,314721,10137.9,10223500,1226610,0.0322123,3.89746,3.89746,0.157858
246974168,75692726,16375,48781800,912243,1454660000,106069000,0.0187005,2.17436,2.17436,0.221911
246975658,75692726,17064,699380,10147.3,17558400,1224950,0.014509,1.75148,1.75148,0.284231
246973661,75692726,15689,172646,1396.05,3315510,165410,0.00808619,0.958087,0.958607,0.32672
246974470,75692726,16591,1258880,30573.3,40350300,3626270,0.024286,2.88055,2.88055,0.0937214
246974991,75692726,16790,1258880,24610.2,32676400,2840020,0.0195492,2.25598,2.25598,0.387288
246977514,75692726,111220884,34967.4,445.577,686843,49863.1,0.0127427,1.42599,0,0
246975101,75692726,16858,839256,13933.6,23594300,1608090,0.0166024,1.91609,1.91609,0.1537
246975758,75692726,17093,11295000,210992,288820000,24315300,0.0186801,2.15275,2.15275,0.357553
246972864,75692726,149,2657640,49241.3,83924100,5760540,0.0185282,2.16754,2.16754,0.089834
246973566,75692726,182305701,559504,17124.4,19591900,2166590,0.0306065,3.87234,3.87234,0.0920596
246972778,75692726,17,2412860,76696.4,86105400,9431950,0.0317865,3.90903,3.90903,0.453583
246973279,75692726,748,209814,4602.86,5930600,479147,0.0219378,2.28368,2.28368,0.284682
246972960,75692726,280,34969,984.314,1141690,117201,0.0281482,3.35157,0,0
246974169,75692726,16376,43921100,816712,1325260000,95195200,0.018595,2.16742,2.16742,0.221236
246975881,75692726,17168,314721,6652.91,8969710,771039,0.0211391,2.44991,2.44991,0.123492
246973854,75692726,15949,3006870,57245.6,71235700,6450660,0.0190383,2.14531,2.14523,0.574666
246973481,75692726,1082,209814,6028.41,6051950,671697,0.0287322,3.20139,3.20139,0.185009
246973056,75692726,423,1643540,35694,51785400,4721280,0.0217177,2.87262,2.87262,0.271856
246975425,75692726,17028,629442,9022.14,19669200,1089660,0.0143336,1.73115,1.73115,0.23127
246975440,75692726,17034,1818390,35599.1,53606000,4347680,0.0195773,2.39095,2.39095,0.255419
246972920,75692726,228,2237390,66829,89495300,9468480,0.0298692,4.23194,4.23207,0.31011
246977116,75692726,17587,1083730,20164.1,21726500,2435630,0.0186063,2.24746,2.24763,0.510984
246974064,75692726,16231,559504,9537,13287100,1035500,0.0170455,1.85075,1.85075,0.0899311
246974446,75692726,16583,69938,1707.52,2232310,198432,0.0244148,2.83726,2.83726,0.146492
246975892,75692726,17176,664411,11628.7,16923300,1332770,0.0175022,2.00595,2.00595,0.383538
246973746,75692726,15808,69938,1874.83,2364920,208720,0.0268071,2.98435,2.98435,0.194325
246974232,75692726,16448,139876,2377.92,3927740,264118,0.0170002,1.88823,1.88823,0.0493222
246973754,75692726,15817,1049070,25797.6,28946300,3005320,0.0245909,2.86475,2.86475,0.237072
246974089,75692726,16264,1084040,28766,31666700,3047860,0.0265359,2.81157,2.81157,0.130509
246973936,75692726,16053,279752,9004.23,10798100,1169540,0.0321865,4.18063,4.18063,0.430788
246972869,75692726,157,2584290,51943.1,74268500,5870630,0.0200996,2.27166,2.2701,0.34203
246973488,75692726,1091,19862400,348481,846195000,50751900,0.0175448,2.55518,2.55518,0.458147
246973328,75692726,842,4231250,143855,163611000,18724100,0.0339983,4.42519,4.42519,0.332835
246974247,75692726,16464,384659,6577.61,13006800,792928,0.0170999,2.06138,2.06138,0.144796
246973665,75692726,15693,1747420,36695.2,48196200,4134080,0.0209997,2.36582,2.36507,0.444265
246976952,75692726,17525,3244970,78025,69884400,9902040,0.0240449,3.0515,3.01065,0.639272
246974995,75692726,16793,944163,17873.9,24479300,2061170,0.018931,2.18306,2.18306,0.315449
246973593,75692726,15594,69938,1590.38,1957960,169830,0.0227398,2.42829,2.42829,0.0501422
246974179,75692726,16389,174845,3428.53,5768270,415683,0.0196089,2.37744,2.37744,0.121926
246972966,75692726,289,209814,10457.1,9434260,1371400,0.0498397,6.53626,6.53626,0.15112
246973507,75692726,1120,244783,4399.33,7451980,493038,0.0179724,2.01419,2.01419,0.220072
246973901,75692726,16009,8392500,150462,189353000,20040200,0.0179282,2.38787,2.38788,0.72947
246973905,75692726,16013,11889500,501308,444920000,62461200,0.042164,5.25349,5.25349,0.141125
246975240,75692726,16933,1014100,19926,36076100,2557820,0.0196489,2.52226,2.52226,0.3109
246973738,75692726,15796,1153980,30190.9,33001200,3292070,0.0261625,2.85281,2.85281,0.117837
246975782,75692726,17107,979132,21475.2,27871100,2636200,0.0219329,2.69239,2.69239,0.337134
246972775,75692726,10,9756350,287866,337145000,35321700,0.0295055,3.62038,3.62038,0.426072
246973539,75692726,10698,559504,19048.8,19734500,2405550,0.0340459,4.29944,4.29944,0.270535
246975048,75692726,16819,9022000,113642,357518000,15626500,0.012596,1.73205,1.73205,0.382003
246976776,75692726,17484,209814,6530.82,6512110,755579,0.0311267,3.60119,3.60119,0.22451
246972908,75692726,212,15566100,391295,482081000,53309700,0.0251376,3.42473,3.42847,0.497565
246972890,75692726,189,1014100,18406.7,29542000,2016670,0.0181507,1.98863,1.98863,0.177694
246972862,75692726,147,139876,3332.51,4479920,398150,0.0238247,2.84645,2.84645,0.081891
246973085,75692726,465,2866340,84253.1,82326300,10279400,0.029394,3.58623,3.58643,0.240722
246973811,75692726,15899,804287,18251,23763800,2027120,0.0226921,2.52039,2.52039,0.214964
246973842,75692726,15936,11257400,301191,333316000,36250600,0.0267549,3.22015,3.21987,0.312615
246974639,75692726,16675,1993230,49763.1,64293000,5892390,0.024966,2.9562,2.9562,0.0797444
246972964,75692726,287,34969,645.427,936668,70084,0.0184571,2.00418,0,0
246977328,75692726,111220690,174845,3145.79,4808730,366626,0.0179919,2.09686,2.09686,0.12709
246973072,75692726,445,1433730,28501.3,39625300,3336540,0.0198792,2.32718,2.32718,0.215399
246974370,75692726,16548,1608570,35312.6,50933000,4226930,0.0219527,2.62775,2.62775,0.166117
246974997,75692726,16794,69938,1965.66,2116160,237904,0.0281057,3.40164,3.40164,0.241831
246973880,75692726,15983,3811620,126751,124247000,15135600,0.0332538,3.9709,3.9709,0.197747
246977083,75692726,17574,34969,972.029,991878,113640,0.0277969,3.24975,0,0
246973987,75692726,16119,2692610,52129.4,92948300,7244450,0.0193602,2.69049,2.69049,0.247193
246974021,75692726,16162,489566,12077.2,13539200,1389940,0.0246693,2.83912,2.83912,0.131435
246973411,75692726,972,7937960,340357,274582000,42099300,0.0428772,5.30354,5.30354,0.254219
246975755,75692726,17092,22343400,379458,540708000,43422200,0.016983,1.9434,1.94329,0.406663
246973115,75692726,505,139876,3290.83,3977290,350384,0.0235268,2.50496,2.50496,0.0778999
246975418,75692726,17023,17554400,315577,459526000,37945500,0.0179771,2.16159,2.16159,0.448458
246974242,75692726,16459,524535,9144.83,14926300,1034950,0.0174342,1.97307,1.97307,0.216818
246974595,75692726,16652,454597,15136.8,15785100,1807700,0.0332971,3.97648,3.97648,0.138293
246976508,75692726,17368,2902430,67237.9,80330800,7785640,0.0231661,2.68246,2.68246,0.256699
246974965,75692726,16774,524535,12143.9,15005900,1379610,0.0231518,2.63016,2.63016,0.2972
246976639,75692726,17426,3147210,83319.9,89006400,9889330,0.0264742,3.14225,3.14225,0.385505
246973554,75692726,10725,4091370,62556.3,165572000,9638160,0.0152898,2.35573,2.35573,0.536039
246973813,75692726,15901,804287,22150.3,23801600,2487740,0.0275403,3.09309,3.09309,0.185902
246977431,75692726,111220792,1398760,27087.2,37413700,3035070,0.0193652,2.16983,2.16983,0.130024
246973081,75692726,458,3348640,77552.1,81538500,9679190,0.0231593,2.89048,2.89103,0.330905
246974265,75692726,16489,4336160,85754,115684000,9753390,0.0197765,2.24932,2.24932,0.226411
246973021,75692726,366,559504,10730.5,15520600,1164620,0.0191786,2.08152,2.08152,0.143759
246976006,75692726,17237,1608570,32720.5,43732700,3812300,0.0203413,2.36999,2.36999,0.223933
246974184,75692726,16394,524535,10452.3,17193800,1299030,0.0199268,2.47654,2.47654,0.226636
246977349,75692726,111220720,104907,3128.64,3631540,382840,0.029823,3.64933,3.64933,0.161965
246975216,75692726,16925,6609120,105170,280786000,15047100,0.0159129,2.27673,2.27673,0.435549
246973122,75692726,515,664411,15583.3,20195900,1649770,0.0234542,2.48306,2.48306,0.294491
246973226,75692726,666,244783,8636.44,8601400,1045990,0.035282,4.27312,4.27312,0.0461298
246973132,75692726,531,384659,9292.17,12486100,1098950,0.0241569,2.85693,2.85693,0.128731
246973167,75692726,587,419628,10294.2,12460800,1206630,0.0245317,2.87548,2.87548,0.260373
246973721,75692726,15777,2412860,34863.5,67270000,4079000,0.014449,1.69052,1.69052,0.227459
246973526,75692726,10681,3391110,43091.6,139885000,6308210,0.0127072,1.86022,1.86009,0.604501
246974156,75692726,16352,8147780,173615,223589000,19846900,0.0213083,2.43587,2.43587,0.210642
246976955,75692726,17526,730473,26793.1,20608400,3447120,0.0366792,4.71902,4.73084,0.480023
246973259,75692726,711,419628,11112,13109000,1279950,0.0264807,3.05021,3.05021,0.176143
246974491,75692726,16599,524535,12771.6,16786900,1514450,0.0243483,2.88722,2.88722,0.0922566
246977503,75692726,111220876,734349,15893.7,18363200,1749820,0.0216432,2.38282,2.38282,0.252261
246973472,75692726,1070,3916530,118385,156129000,14988800,0.030227,3.82707,3.82707,0.187043
246976241,75692726,17277,3251600,53095.3,71525900,5831680,0.016329,1.79348,1.79338,0.211361
246973016,75692726,360,314721,9223.84,9194510,1068970,0.029308,3.39655,3.39655,0.132489
246976124,75692726,17240,34969,1169.22,1136180,139736,0.0334358,3.99599,0,0
246975414,75692726,17018,314721,9076.27,8644100,1052260,0.0288391,3.34348,3.34348,0.233699
246973155,75692726,571,6014670,124605,184197000,14165100,0.0207169,2.3551,2.3551,0.175841
246973077,75692726,452,804287,17114,24036200,1867580,0.0212785,2.32204,2.32204,0.23751
246976797,75692726,17493,279752,7130.94,7197120,793479,0.0254902,2.83637,2.83637,0.261029
246974226,75692726,16440,1748450,36732.7,53188700,4241110,0.0210087,2.42564,2.42564,0.0963916
246972940,75692726,254,25182300,729464,882872000,96063900,0.0289673,3.81473,3.80298,0.524845
246974080,75692726,16254,559504,13343.2,15859400,1403240,0.0238483,2.508,2.508,0.173269
246977578,75692726,124372444,34969,1832.64,1195920,228820,0.0524077,6.5435,0,0
246972891,75692726,191,1573600,41395.7,51372600,4719320,0.0263063,2.99905,2.99905,0.157275
246977112,75692726,17586,243554,9650.16,6441520,1303400,0.0396223,5.3516,5.35324,0.408072
246972799,75692726,52,454597,16524.2,16589900,2094070,0.0363492,4.60643,4.60643,0.212384
246973791,75692726,15864,769310,23667.2,22055500,2955500,0.0307642,3.84175,3.84175,0.315448
246973931,75692726,16046,1573600,55592.1,59261300,7231620,0.0353279,4.59558,4.59558,0.439297
246973944,75692726,16066,2867460,98195,91464100,11671200,0.0342446,4.07022,4.07022,0.122211
246974862,75692726,16755,34969,584.548,895705,66943.6,0.0167162,1.91437,0,0
246972993,75692726,325,209814,3693.45,6874460,440024,0.0176034,2.09721,2.09721,0.201998
246977484,75692726,111220852,2028200,54269.1,57321100,6606370,0.0267573,3.25726,3.25726,0.397992
246975132,75692726,16874,594473,13221.4,18132400,1696530,0.0222406,2.85384,2.85384,0.252054
246975887,75692726,17172,874225,17265.8,23721800,2030230,0.0197499,2.32232,2.32232,0.268834
246975236,75692726,16932,839256,15876.4,27860100,2026020,0.0189173,2.41406,2.41406,0.364837
246973111,75692726,501,139876,5475.27,5668980,734245,0.0391437,5.24926,5.24926,0.150287
246974145,75692726,16337,244783,5730.43,7272330,634746,0.0234103,2.59309,2.59309,0.138157
246972780,75692726,22,5040460,167877,165218000,22287400,0.0333058,4.4217,4.39792,0.573314
246972809,75692726,67,209814,5316.47,6004610,624432,0.025339,2.97612,2.97612,0.370421
246972935,75692726,246,909194,15440.9,23711500,1788250,0.016983,1.96685,1.96685,0.188827
246972968,75692726,291,6644010,190887,198286000,22340600,0.0287307,3.36252,3.3625,0.220229
246976158,75692726,17249,69938,1117.13,1720520,128679,0.0159731,1.83991,1.83991,0.392071
246973710,75692726,15763,1014100,25324.4,29796400,2805480,0.0249722,2.76647,2.76647,0.105067
246973321,75692726,829,524535,10691.8,17053000,1481470,0.0203834,2.82434,2.82434,0.128292
246973296,75692726,780,384659,10138.6,12718200,1161080,0.0263573,3.01846,3.01846,0.248402
246973857,75692726,15952,244783,8845.45,8161630,1037630,0.0361359,4.23898,4.23898,0.117919
246973881,75692726,15984,3811620,126751,124247000,15135600,0.0332538,3.9709,3.9709,0.197747
246972930,75692726,240,454591,5322.38,8631150,584081,0.0117081,1.28485,1.28484,0.643942
246974957,75692726,16769,349690,6844.48,11361300,855192,0.019573,2.44557,2.44557,0.109896
246973589,75692726,15590,1678510,37203,51185600,4015420,0.0221643,2.39225,2.39225,0.183607
246976143,75692726,17244,1153980,18209.2,27662300,2047110,0.0157795,1.77396,1.77396,0.279657
246973224,75692726,663,2272970,40161.7,54856800,4425920,0.0176693,1.94719,1.94718,0.464076
246973121,75692726,513,104907,2352.85,2981970,251810,0.022428,2.40031,2.40031,0.00995396
246973131,75692726,529,174845,3928.16,4791080,407120,0.0224665,2.32846,2.32846,0.0544233
246973212,75692726,647,4368520,68652.8,97691800,7524720,0.0157154,1.72249,1.7217,0.536761
246973858,75692726,15953,349670,11583.5,10865600,1352720,0.0331269,3.86856,3.8685,0.169047
246975998,75692726,17234,349690,11282,11921200,1366710,0.0322628,3.90835,3.90835,0.207893
246976624,75692726,17418,6014320,148849,166257000,17531200,0.0247491,2.91491,2.91479,0.406582
246973312,75692726,814,1049070,30438.2,30770000,3534400,0.0290145,3.36908,3.36908,0.176794
246974388,75692726,16561,1014100,22692.7,33121300,2777650,0.0223772,2.73902,2.73902,0.159704
246976485,75692726,17359,69938,1289.36,2161330,159201,0.0184358,2.27632,2.27632,0.542584
246974717,75692726,16690,3951500,124758,154542000,16233000,0.0315723,4.10806,4.10806,0.21235
246973118,75692726,510,384659,17744.4,15345900,2250360,0.0461302,5.85026,5.85026,0.121785
246977298,75692726,111220626,664411,13615.8,20398600,1741870,0.020493,2.62168,2.62168,0.328816
246974189,75692726,16400,1468700,27411.9,47352300,3210000,0.0186641,2.18561,2.18561,0.0814198
246974239,75692726,16456,279752,5319.71,8399740,613779,0.0190158,2.19401,2.19401,0.0746425
246974358,75692726,16542,174845,3314.78,5503690,387797,0.0189584,2.21795,2.21795,0.0779402
246976543,75692726,17386,855065,14365,16428400,1645690,0.0167999,1.92464,1.89502,0.585253
246972915,75692726,222,138774,3656.27,2911120,493953,0.0263469,3.5594,3.56251,0.52338
246974148,75692726,16340,1153980,24008.6,33945200,2902480,0.0208051,2.5152,2.5152,0.196015
246973102,75692726,487,244783,4973.87,6868580,538492,0.0203195,2.19988,2.19988,0.201247
246973157,75692726,574,2762550,59440.6,68064400,6625960,0.0215166,2.39849,2.39849,0.285719
246973906,75692726,16014,9931200,426267,373387000,53235200,0.042922,5.3604,5.3604,0.134941
246973225,75692726,664,1328820,40916.8,44642800,5170160,0.0307918,3.89079,3.89079,0.230205
246973970,75692726,16096,69938,2662.83,2637120,337234,0.0380742,4.8219,4.8219,0.0997176
246973106,75692726,494,1678510,42797.5,54595300,5131130,0.0254973,3.05695,3.05695,0.095038
246974002,75692726,16138,804287,19834.5,25428600,2441160,0.024661,3.03519,3.03519,0.259833
246974023,75692726,16165,10071100,236781,323166000,30719800,0.023511,3.0503,3.0503,0.384064
246974871,75692726,16759,34969,584.548,895705,66943.6,0.0167162,1.91437,0,0
246975006,75692726,16798,419628,6678.62,10602100,756570,0.0159156,1.80295,1.80295,0.157315
246976475,75692726,17355,7131670,152006,189651000,17637400,0.0213142,2.4731,2.47262,0.395302
246972982,75692726,313,106655000,2773690,3339860000,337571000,0.0260061,3.16506,3.16506,0.436603
246974836,75692726,16742,34969,1628.31,1144830,200532,0.0465643,5.73458,0,0
246972804,75692726,60,34969,1318.47,1317810,164778,0.0377039,4.71211,0,0
246974711,75692726,16687,3112240,99992.4,120850000,12508000,0.0321288,4.01896,4.01896,0.231764
246975930,75692726,17203,419628,6836.08,9785670,749716,0.0162908,1.78662,1.78662,0.0827387
246974176,75692726,16386,1993230,42893.1,69847900,5408870,0.0215194,2.71362,2.71362,0.169206
246973998,75692726,16134,5420200,111350,166685000,14768500,0.0205435,2.72472,2.72472,0.374179
246974628,75692726,16671,3671740,91559.1,119827000,11046400,0.0249361,3.00848,3.00848,0.100344
246976201,75692726,17263,419398,5309.22,8877220,577993,0.0126592,1.37815,1.37797,0.186454
246973315,75692726,820,4650880,156904,161043000,21216600,0.0337364,4.56184,4.56184,0.471874
246976471,75692726,17353,13066400,278146,320450000,32563500,0.0212871,2.49215,2.48088,0.446976
246973461,75692726,1056,10910300,147095,470617000,21919800,0.0134821,2.00908,2.00908,0.464185
246975973,75692726,17223,6084570,113944,162064000,13366600,0.0187267,2.1968,2.19679,0.404137
246974213,75692726,16424,2063170,38038.6,56592800,4178120,0.018437,2.0251,2.0251,0.154063
246974516,75692726,16609,139876,3252.96,3960160,370271,0.023256,2.64714,2.64714,0.0696187
246975992,75692726,17232,979132,19973.6,28649700,2367250,0.0203993,2.4177,2.4177,0.171887
246974068,75692726,16239,944163,22791.9,26047200,2377400,0.0241398,2.518,2.518,0.147441
246977433,75692726,111220794,909194,16802.7,23081500,1971870,0.0184808,2.16881,2.16881,0.195673
246976424,75692726,17335,383059,7512.68,8133450,857545,0.0196124,2.23868,2.23724,0.283236
246975279,75692726,16954,1084040,30244,35226100,3998920,0.0278994,3.68891,3.68891,0.317659
246973233,75692726,674,34969,1444.64,1252270,170599,0.0413119,4.87857,0,0
246974725,75692726,16695,979132,27588.5,32056700,3230170,0.0281765,3.29902,3.29902,0.207732
246972927,75692726,236,1887540,52099.4,73057700,7171410,0.0276017,3.79934,3.79946,0.301064
246973440,75692726,1022,4091370,80525.2,117342000,9861340,0.0196817,2.41028,2.41028,0.173404
246974233,75692726,16449,69938,913.295,1986700,103385,0.0130586,1.47823,1.47823,0.00973004
246976513,75692726,17370,384659,7820.45,10644300,895060,0.0203309,2.32689,2.32689,0.139804
246972781,75692726,23,1433710,46086.3,43771900,5398070,0.0321449,3.76512,3.76511,0.167051
246973044,75692726,403,3601810,89418.9,105019000,10108000,0.0248261,2.80636,2.80636,0.264884
246975464,75692726,17044,1363790,23702.8,36821800,2845650,0.0173801,2.08657,2.08657,0.258844
246973829,75692726,15919,8007900,179755,232588000,20545700,0.0224472,2.56568,2.56568,0.289725
246975444,75692726,17036,2517770,65838.1,78626000,8479720,0.0261494,3.36795,3.36795,0.335981
246975932,75692726,17204,419628,6836.08,9785670,749716,0.0162908,1.78662,1.78662,0.0827387
246973741,75692726,15803,1748450,45389.8,56547000,5103500,0.02596,2.91887,2.91887,0.174103
246972913,75692726,218,1853360,39741.3,62398300,5039820,0.0214429,2.71929,2.71929,0.200791
246973497,75692726,1104,314721,5235.14,8747000,578149,0.0166342,1.83702,1.83702,0.0843253
246973805,75692726,15882,244783,4482.73,6948230,527898,0.0183131,2.1566,2.1566,0.10192
246976510,75692726,17369,1328820,30949.1,36926800,3698920,0.0232906,2.7836,2.7836,0.268869
246973213,75692726,648,7798090,313289,283337000,41250400,0.0401751,5.28981,5.28981,0.241718
246975707,75692726,17082,314721,7258.71,9298380,848115,0.023064,2.69482,2.69482,0.104847
246973144,75692726,551,559504,12254.7,16674600,1424280,0.0219029,2.54562,2.54562,0.176446
246974584,75692726,16643,69938,2078.26,1988180,242239,0.0297157,3.46362,3.46362,0.11726
246972877,75692726,170,1188950,27563.3,38616100,3443810,0.0231829,2.89653,2.89653,0.148522
246975273,75692726,16952,699380,14413.9,21513100,1842320,0.0206095,2.63422,2.63422,0.319233
246974034,75692726,16183,34969,962.207,1136990,122889,0.027516,3.51424,0,0
246972787,75692726,33,2168080,106791,92230200,13904800,0.0492559,6.41343,6.41343,0.148752
246972909,75692726,214,874225,19837.2,22745600,2305030,0.0226912,2.63666,2.63666,0.136894
246973045,75692726,406,944163,19000.8,27314600,2156890,0.0201244,2.28445,2.28445,0.258597
246973041,75692726,399,3671740,107895,122350000,13848300,0.0293852,3.77158,3.77158,0.353336
246977309,75692726,111220654,524535,7324.93,15974300,880760,0.0139646,1.67913,1.67913,0.23719
246973910,75692726,16021,64614900,1705230,1984970000,221639000,0.0263907,3.43015,3.42652,0.632258
246973980,75692726,16110,1958260,57269.6,63548000,7068790,0.0292451,3.60972,3.60972,0.307465
246974199,75692726,16410,69938,1158.88,2206770,132047,0.0165701,1.88806,1.88806,0.0655815
246973194,75692726,622,69938,1916.44,2247420,234480,0.0274019,3.35268,3.35268,0.23696
246973524,75692726,10678,4509820,61247.1,217014000,9038620,0.0135808,2.00421,2.004,0.495462
246974634,75692726,16673,314721,7615.3,9212060,872979,0.024197,2.77382,2.77382,0.105836
246974525,75692726,16612,1713480,31852.9,49771100,3681440,0.0185896,2.14852,2.14852,0.184249
246974086,75692726,16261,2098140,50808,58041400,5523490,0.0242157,2.63256,2.63256,0.165118
246977465,75692726,111220828,34969,1046.62,1112870,127571,0.0299301,3.64813,0,0
246973848,75692726,15943,2587710,61407.8,81900100,7103810,0.0237306,2.74522,2.74522,0.17357
246973533,75692726,10692,1573600,14175.6,47503300,1801460,0.00900836,1.1448,1.1448,0.370882
246973473,75692726,1072,419628,7760.43,13992900,944285,0.0184936,2.25029,2.25029,0.09854
246973136,75692726,536,3112240,75117.4,88330400,8548010,0.0241361,2.74658,2.74658,0.159716
246975365,75692726,16975,1084040,16005.4,26470900,1812360,0.0147646,1.67186,1.67186,0.285673
246973142,75692726,546,34969,657.5,972873,75176.7,0.0188024,2.14981,0,0
246973179,75692726,604,524535,12098.5,15173100,1402420,0.0230651,2.67364,2.67364,0.168901
246973624,75692726,15628,838551,13435.9,22036600,1450640,0.0160228,1.72993,1.72891,0.436255
246973156,75692726,573,139876,6152.21,6706700,823236,0.0439833,5.88547,5.88547,0.130048
246974215,75692726,16428,1258880,21801.3,34938900,2465080,0.0173179,1.95815,1.95815,0.141547
246973885,75692726,15988,2517350,74617.8,74372300,8712500,0.0296414,3.46099,3.46071,0.258899
246973887,75692726,15991,5698380,124365,156504000,13994300,0.0218247,2.45585,2.45543,0.291376
246974075,75692726,16248,1643540,37964,44543800,3997360,0.0230989,2.43216,2.43216,0.197008
246974543,75692726,16618,559504,9862.19,16489600,1159050,0.0176267,2.07157,2.07157,0.259761
246972916,75692726,223,975730,15816.2,25695800,1839190,0.0162096,1.88494,1.88218,0.516969
246975384,75692726,16996,3636780,86414.7,99339000,10034600,0.0237614,2.75919,2.75919,0.334361
246974208,75692726,16419,2342920,31604.3,69073100,3583650,0.0134893,1.52956,1.52956,0.126404
246975684,75692726,17076,979132,16938.9,23836600,1893950,0.0172999,1.93431,1.93431,0.158364
