id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238955272,75041562,17031,1592700,16375.4,40871900,1992150,0.0102816,1.2508,1.345,0.685655
238938959,75041562,463,21180500,153080,576759000,20753500,0.00722739,0.979837,0.985677,1.15756
238960315,75041562,17549,1188860,42440.4,42447800,5532000,0.0356984,4.65321,4.65321,0.296206
238944860,75041562,15893,2376430,12523.1,51326800,1294800,0.00526973,0.54485,0.521853,0.788088
238953549,75041562,16861,979132,4078.37,21534100,457215,0.00416529,0.46696,0.46696,1.11352
238957128,75041562,17221,14782500,103456,333641000,11759500,0.00699856,0.7955,0.839425,0.85372
238943033,75041562,15630,337079,1806.81,7329740,188525,0.0053602,0.55929,0.543454,0.436139
238952631,75041562,16749,34969,108.782,767360,11399.2,0.00311082,0.325981,0,0
238961695,75041562,111220850,769084,14273.6,23955900,1696680,0.0185592,2.2061,2.20586,0.363437
238938724,75041562,323,102494000,546741,2386520000,62997800,0.00533436,0.614648,0.614648,1.1948
238937989,75041562,45,546081,5238.88,13658100,629816,0.00959359,1.15334,1.16233,0.372269
238938099,75041562,104,10386400,77658.6,248631000,9014580,0.00747692,0.867918,0.865444,0.856659
238944654,75041562,15838,842209,16425.1,26256000,2113940,0.0195024,2.51,2.26712,1.11476
238951730,75041562,16651,40701800,251765,1100380000,32081900,0.0061856,0.788217,0.788222,1.99535
238938721,75041562,322,122636000,1357840,3762730000,164669000,0.0110722,1.34275,1.33152,0.923412
238938500,75041562,303,3107990,19626.8,76563200,2104230,0.00631495,0.677038,0.66692,0.628898
238939937,75041562,683,4021440,42551.4,114499000,4953270,0.0105811,1.23172,1.23172,0.643005
238945104,75041562,15937,5366320,34688.9,110806000,4114760,0.00646418,0.766775,0.765852,1.34052
238940186,75041562,783,1049070,14633.3,32425100,1682130,0.0139488,1.60344,1.60344,0.540943
238942333,75041562,10720,10655900,48485.4,425140000,6988840,0.0045501,0.655865,0.65576,0.770942
238954546,75041562,16947,24100000,191443,950371000,28126000,0.00794369,1.16706,1.17183,0.843819
238956400,75041562,17150,1049070,3786.4,21234800,407956,0.00360929,0.388874,0.388874,0.5293
238949061,75041562,16387,1026340,4716.84,34896500,559211,0.00459579,0.54486,0.53293,0.411629
238945314,75041562,15961,1119010,19952.7,41859700,2506940,0.0178307,2.24032,2.24032,0.606493
238960325,75041562,17550,769230,26867.5,27439600,3475540,0.0349278,4.51821,4.51823,0.321449
238938467,75041562,287,69587.1,244.426,1725470,26078.8,0.00351251,0.374765,0.374756,0.217673
238960480,75041562,17577,209812,5164.08,6238150,658037,0.0246129,3.13631,3.13632,0.150636
238960706,75041562,17643,384657,11794.2,12651200,1509840,0.0306616,3.92515,3.92516,0.345134
238938043,75041562,72,209814,1582.38,5396800,175256,0.0075418,0.835292,0.835292,0.814366
238941682,75041562,1044,349690,1620.84,7845170,183268,0.00463506,0.524086,0.524086,1.12501
238949432,75041562,16419,1619660,8459.06,41640600,959116,0.00522274,0.592171,0.576687,0.52488
238938127,75041562,119,4720010,46693,117825000,5238460,0.00989255,1.10984,1.10967,0.803888
238941986,75041562,1065,215819000,2420900,5394300000,291076000,0.0112173,1.34871,1.34438,0.937149
238953089,75041562,16793,944163,2600.08,19761200,279461,0.00275384,0.295988,0.295988,0.458825
238946394,75041562,16092,34969,387.254,918473,43631.2,0.0110742,1.24771,0,0
238955530,75041562,17063,699380,2334.4,13728600,258568,0.00333781,0.36971,0.36971,0.550953
238938934,75041562,435,349690,877.025,5834600,92141.3,0.00250801,0.263494,0.263494,0.457422
238946361,75041562,16083,5958480,68016.1,180433000,8142250,0.011415,1.3665,1.37516,0.954592
238951818,75041562,16662,104907,308.556,2644070,34193.9,0.00294123,0.325945,0.325945,0.174382
238939294,75041562,591,524535,1563.86,11010000,169229,0.00298141,0.322627,0.322627,0.358394
238938001,75041562,52,5664440,64442.4,132042000,7131290,0.0113767,1.25896,1.25889,0.704059
238942577,75041562,15586,244783,7635.1,7895880,910439,0.0311913,3.71937,3.71937,0.44209
238955024,75041562,17000,209814,1273.34,5522160,141766,0.00606889,0.675674,0.675674,0.287318
238960523,75041562,17584,384659,6758.61,10114700,810957,0.0175704,2.10825,2.10825,0.339637
238961831,75041562,111220882,874225,25469.3,28220600,3213060,0.0291335,3.67533,3.67533,0.3149
238953890,75041562,16887,1923300,5997.83,40352700,646922,0.00311852,0.336361,0.336361,0.445992
238947177,75041562,16170,7937960,50208.8,198077000,5682400,0.00632515,0.715851,0.715851,0.794608
238947930,75041562,16273,34969,138.644,712931,14650.1,0.00396476,0.418946,0,0
238940034,75041562,724,161110,1429.23,3960430,151315,0.00887115,0.939206,1.08111,0.24848
238948416,75041562,16314,677494,2768.44,15732300,300235,0.0040863,0.443156,0.431981,0.133978
238938901,75041562,412,3426960,26991.8,101937000,3297070,0.00787631,0.962098,0.962098,0.559261
238956449,75041562,17154,1328820,7245.58,27389500,807690,0.00545263,0.607824,0.607824,0.314979
238937944,75041562,8,1900640000,16730700,52396900000,2033670000,0.00880269,1.07,1.06455,1.06324
238938157,75041562,132,69938,321.855,1949040,36151.6,0.004602,0.51691,0.51691,0.387422
238944356,75041562,15799,2762550,30130.1,88974500,3499310,0.0109066,1.2667,1.2667,0.97944
238938319,75041562,196,524535,15541.8,21695000,2020400,0.0296296,3.85179,3.85179,0.660293
238938911,75041562,421,419628,934.128,8290690,109194,0.00222609,0.260217,0.260217,0.535837
238944824,75041562,15878,321062,1348.11,7293520,145645,0.00419892,0.453637,0.444322,0.461236
238951127,75041562,16601,279752,620.23,6743520,67638.5,0.00221707,0.24178,0.24178,0.331528
238946337,75041562,16077,18270700,192669,539702000,23020800,0.0105452,1.25998,1.26629,0.993434
238955899,75041562,17099,231761,2700.73,7700000,346113,0.0116531,1.4934,1.62087,0.583295
238938257,75041562,160,5484210,30323.1,102072000,4004580,0.00552917,0.730202,0.729767,1.51898
238940701,75041562,883,594473,1922.96,13485200,204759,0.00323472,0.344437,0.344437,0.206219
238947336,75041562,16193,1084040,6755.75,25927200,756389,0.00623202,0.697751,0.697751,0.581514
238947049,75041562,16149,69938,1095.84,2336820,142758,0.0156687,2.0412,2.0412,0.744195
238942359,75041562,10728,1223920,18327.8,63434000,2861100,0.0149747,2.33766,2.33766,0.219867
238947203,75041562,16172,3566840,17915.2,92209300,1960430,0.00502272,0.549626,0.549626,1.08789
238943099,75041562,15632,287414,2118.28,6039260,220538,0.00737012,0.767317,0.779672,0.311935
238954694,75041562,16966,104907,1310.3,2668690,142324,0.0124901,1.35667,1.35667,0.368266
238938085,75041562,97,2572760,11555.6,46463700,1371840,0.00449153,0.533215,0.530257,1.10193
238947450,75041562,16211,13094300,75921.3,286430000,8228310,0.00579806,0.628391,0.61412,0.920601
238942453,75041562,182305713,349690,1935.99,9189000,224173,0.0055363,0.641063,0.641063,0.381711
238947594,75041562,16228,991681,2967.66,18492900,317788,0.00299255,0.320453,0.290629,0.724457
238939671,75041562,646,279752,1154.11,6712460,127433,0.00412548,0.455523,0.455523,0.211169
238957417,75041562,17265,207733,1497.31,4573960,167909,0.00720785,0.808294,0.823897,1.04956
238940310,75041562,819,334839,5552.53,9845560,665347,0.0165827,1.98706,1.92055,0.878954
238952358,75041562,16717,1643540,3597.46,37261900,407187,0.00218884,0.24775,0.24775,0.547893
238937946,75041562,9,3443850,15650.9,88074800,1773630,0.0045446,0.515014,0.514821,0.523827
238938475,75041562,290,30729700,215682,684109000,24003700,0.00701868,0.781124,0.773444,1.16541
238943227,75041562,15662,738246,6470.91,17673400,679334,0.00876524,0.920199,0.92233,0.584859
238947726,75041562,16245,357814,664.606,6590340,69647.1,0.0018574,0.194646,0.166628,0.342725
238959529,75041562,17472,446059,7518.28,12091000,904832,0.0168549,2.0285,1.9525,0.333956
238961490,75041562,111220790,21600.6,341.721,682215,41262,0.0158199,1.91022,0,0
238942492,75041562,15570,174322,1068.12,4382820,144233,0.00612731,0.827397,0.826474,0.518838
238946890,75041562,16123,9044490,28401.3,265756000,3464320,0.00314017,0.383031,0.384885,0.59575
238938430,75041562,263,314664,2363.86,7215960,261636,0.00751234,0.831479,0.831396,0.551573
238942182,75041562,10680,8311100,77676.8,398277000,11931700,0.00934615,1.43564,1.43553,0.604515
238940479,75041562,851,2552740,7740.18,69504700,940190,0.00303211,0.368306,0.368306,0.653812
238957464,75041562,17273,104907,286.066,1999560,29400,0.00272686,0.280248,0.280248,0.630602
238937995,75041562,50,454597,2525.93,12105400,290790,0.00555642,0.639666,0.639666,0.346863
238947387,75041562,16197,454597,4129.86,12566500,470882,0.00908467,1.03582,1.03582,1.14378
238961686,75041562,111220848,349690,8054.6,13365300,988561,0.0230335,2.82696,2.82696,0.236466
238938094,75041562,101,3955380,33624.4,106932000,3973110,0.00850094,1.00448,1.02176,0.667362
238957387,75041562,17261,227261,1811.84,4930110,206612,0.00797249,0.909138,1.06722,1.13836
238958850,75041562,17423,209814,4398.27,8580420,540843,0.0209627,2.57772,2.57772,0.101332
238961261,75041562,111220728,554166,5691.2,13493900,672033,0.0102698,1.21269,1.2146,0.183103
238939122,75041562,512,214404000,1732530,8687340000,253296000,0.00808069,1.1814,1.18804,0.839855
238961247,75041562,111220724,519689,4012.99,13629300,478635,0.00772192,0.921003,0.995192,0.53217
238938579,75041562,313,168788000,1063850,4138070000,128603000,0.00630285,0.76192,0.761916,1.54885
238957137,75041562,17223,5185760,50742.6,133957000,5998430,0.009785,1.15671,1.25926,0.743886
238958582,75041562,17379,1211150,14503.3,31415100,1713210,0.0119749,1.41453,1.2893,0.388567
238959509,75041562,17469,604045,6558.79,15954700,788817,0.0108581,1.30589,1.30855,0.562848
238942037,75041562,1091,26280800,128297,1008320000,18476300,0.00488177,0.703034,0.703996,0.729699
238944389,75041562,15805,734349,4788.58,24034300,532401,0.00652085,0.724997,0.724997,0.65075
238950948,75041562,16574,384659,2717.27,8805410,321907,0.00706409,0.836863,0.836863,1.1421
238958720,75041562,17404,83770.7,811.665,2554160,95972.6,0.00968914,1.14566,1.0782,0.337801
238938412,75041562,252,3076260,25384,88202500,2955860,0.00825158,0.960862,0.960733,0.79036
238938144,75041562,127,1501770,7946.08,36916800,870750,0.00529116,0.579817,0.504435,0.54757
238949634,75041562,16430,1835730,7920.36,42881900,853624,0.00431456,0.465006,0.466674,0.396387
238954323,75041562,16931,48533.8,533.459,1389100,69600.2,0.0109915,1.43406,0,0
238948905,75041562,16366,1608570,9391.48,33565900,1042020,0.00583839,0.64779,0.64779,0.780432
238938024,75041562,64,541325,3069.25,13280800,357800,0.0056699,0.660972,0.637716,0.43474
238943129,75041562,15656,179190,1697.2,4748940,179700,0.00947151,1.00285,0.97742,0.650731
238938402,75041562,247,35905900,259978,937419000,30012400,0.00724053,0.835861,0.836228,0.839791
238940048,75041562,729,2787240,27265.8,75613500,3116630,0.00978234,1.11818,1.11377,0.876045
238946905,75041562,16126,29040400,106453,738430000,12978900,0.00366568,0.446926,0.445439,0.594915
238939515,75041562,625,5699100,92141,191667000,11329100,0.0161677,1.98788,2.00624,0.747629
238944693,75041562,15854,6623500,38350.8,173026000,4612150,0.00579012,0.696332,0.673234,1.24868
238957284,75041562,17246,978331,5825.86,20611900,640626,0.0059549,0.654815,0.654846,0.310088
238957379,75041562,17260,139876,361.188,2569740,36323.6,0.0025822,0.259684,0.259684,0.196206
238945277,75041562,15956,43144400,400585,1041220000,46037200,0.00928475,1.06705,1.0588,1.08847
238952968,75041562,16775,524535,1507.03,11848700,161176,0.00287307,0.307274,0.307274,0.294316
238938269,75041562,165,2797520,12203.3,62068500,1329300,0.00436219,0.475169,0.475169,0.769182
238942401,75041562,10737,2529150,26724,113118000,3529330,0.0105664,1.39546,1.44883,0.380926
238951019,75041562,16587,69938,901.672,2068360,105864,0.0128924,1.51369,1.51369,0.0328443
238942029,75041562,1088,909194,7110.39,21338900,802426,0.00782054,0.882568,0.882568,0.975046
238959372,75041562,17454,34969,585.425,1208440,71567,0.0167412,2.04658,0,0
238940765,75041562,898,2481870,25503.8,70904100,2910650,0.0102761,1.17276,1.17259,0.399701
238941008,75041562,961,52434200,597249,1179140000,69781800,0.0113905,1.33084,1.34194,0.976631
238946884,75041562,16122,2753980,11078.6,89098900,1373170,0.00402275,0.498612,0.501741,0.491983
238960981,75041562,111220638,699380,2457.86,14253600,256242,0.00351434,0.366385,0.366385,0.320394
238949980,75041562,16441,804287,5892.56,22593200,680934,0.00732644,0.846631,0.846631,0.515048
238940876,75041562,918,37961400,454691,878969000,51142200,0.0119777,1.34721,1.34605,0.821953
238960512,75041562,17583,2098130,42354.1,57929400,5150770,0.0201866,2.45493,2.45495,0.399113
238938278,75041562,170,2412860,22438.5,64192000,2707070,0.00929955,1.12193,1.12193,0.868047
238951042,75041562,16590,104907,1462.77,3161540,176297,0.0139435,1.68051,1.68051,0.225176
238958290,75041562,17336,139876,956.111,2709800,101892,0.00683542,0.728446,0.728446,0.111974
238940247,75041562,805,802948,2096.85,15617200,266325,0.00261144,0.331684,0.331384,0.7719
238958657,75041562,17396,276233,2585.62,6510730,307673,0.0093603,1.11382,0.977744,0.323284
238950051,75041562,16449,69938,369.121,1711960,39747.9,0.00527783,0.56833,0.56833,0.0552102
238950245,75041562,16462,1119010,2646.92,27473000,289894,0.00236542,0.259064,0.259064,0.482781
238960075,75041562,17514,419628,8473.74,11604800,1031660,0.0201934,2.45852,2.45852,0.41105
238941615,75041562,1030,1031740,8491.46,27546100,1046500,0.00823024,1.01431,1.01499,0.780748
238945792,75041562,16010,7667890,58696.4,204344000,7155630,0.00765483,0.933194,0.914482,1.23803
238942002,75041562,1075,489556,5399.88,13219300,608465,0.0110302,1.24289,1.24291,0.629845
238940945,75041562,950,1328820,15352.5,48620500,1865160,0.0115535,1.40362,1.40362,0.519518
238953761,75041562,16876,7833060,28838,169207000,3168710,0.00368157,0.404531,0.404531,0.433987
238938987,75041562,484,1362820,11684.3,33995800,1553370,0.00857366,1.13983,1.13907,0.434495
238944584,75041562,15822,754905,2955.77,17692400,323913,0.00391542,0.429077,0.43204,0.409002
238939280,75041562,587,419628,3600.92,10331300,410575,0.00858122,0.978426,0.978426,0.925151
238945210,75041562,15946,2349160,16992.5,51509000,1776380,0.00723342,0.756178,0.749461,0.660274
238947757,75041562,16250,1586960,7154.33,37449000,767973,0.0045082,0.483927,0.477922,0.871458
238938075,75041562,92,2203040,27393,50112300,3054240,0.0124342,1.38637,1.38637,0.769447
238960244,75041562,17531,489565,6448.96,13068300,775914,0.0131728,1.5849,1.58491,0.717575
238938133,75041562,121,279752,1857.52,7312390,208958,0.00663986,0.746939,0.746939,0.570274
238946349,75041562,16080,594473,2613.42,15274400,313678,0.00439619,0.527658,0.527658,1.04605
238960545,75041562,17587,1084040,20829.9,29368900,2557910,0.0192152,2.35961,2.35961,0.330052
238949302,75041562,16408,24802.7,77.8843,656566,8466.16,0.00314016,0.341341,0,0
238957873,75041562,17307,652899,5518.44,16517400,649995,0.00845222,0.995553,1.0456,0.534281
238958558,75041562,17375,1310450,15483.9,34141800,1825120,0.0118156,1.39274,1.27799,0.379374
238952542,75041562,16732,3741680,9785.03,82010600,1076940,0.00261514,0.287823,0.287823,0.462061
238938337,75041562,206,174845,1016.47,3590300,107441,0.00581354,0.614494,0.614494,0.078223
238959058,75041562,17441,34969,850.049,1311390,104426,0.0243086,2.98626,0,0
238957444,75041562,17271,839256,4270.02,17088000,460525,0.00508786,0.548731,0.548731,0.377627
238943348,75041562,15674,317269,1836.69,7502300,188926,0.00578906,0.595477,0.478766,0.774457
238951373,75041562,16628,419628,4004.3,10465100,453884,0.00954251,1.08163,1.08163,0.812448
238938871,75041562,391,9468600,40815.9,228522000,5726610,0.00431066,0.6048,0.604409,2.27715
238947411,75041562,16200,244783,3227.81,7528670,462989,0.0131864,1.89143,1.89143,0.37526
238953482,75041562,16850,419628,2955.14,10559800,338551,0.00704228,0.806788,0.806788,0.527948
238960936,75041562,111220632,559504,3708.23,12525800,391695,0.00662772,0.700075,0.700075,0.397097
238949280,75041562,16406,564363,3473.05,15233800,377922,0.00615394,0.669643,0.618951,0.414143
238941992,75041562,1072,839256,5364.47,19890600,618856,0.00639193,0.737387,0.737387,1.1278
238958261,75041562,17333,587772,4111.79,12535100,475663,0.00699555,0.809264,0.811432,0.254761
238939952,75041562,692,1550690,18077.1,39213600,2007140,0.0116575,1.29436,1.28908,0.771334
238950683,75041562,16520,4196280,25988.8,104986000,2996130,0.0061933,0.713997,0.713997,0.887944
238954660,75041562,16959,979132,5029.5,21838600,539947,0.0051367,0.551454,0.551454,0.695992
238938888,75041562,403,6392460,32512.5,136344000,3484210,0.00508607,0.54505,0.546341,0.785848
238955063,75041562,17002,34969,195.364,883522,20968.1,0.00558677,0.599619,0,0
238938057,75041562,83,3087270,63917.5,84877800,7686640,0.0207036,2.48979,2.45102,0.466637
238960390,75041562,17560,69938,2405.09,2409740,313780,0.0343888,4.48655,4.48655,0.0729323
238961016,75041562,111220656,25555,166.261,622696,19991.7,0.00650601,0.782301,0,0
238938220,75041562,143,352926,5519.62,9139130,656543,0.0156396,1.86028,1.82393,0.305756
238954640,75041562,16957,524535,2443.39,11922600,272381,0.0046582,0.519281,0.519281,0.595229
238951747,75041562,16654,384659,787.355,9658220,86562.8,0.00204689,0.225038,0.225038,0.33963
238955615,75041562,17078,69938,180.553,1296040,17942.4,0.00258162,0.256548,0.256548,0.143431
238957200,75041562,17232,798555,7414.78,22881000,882150,0.00928524,1.10468,1.17754,0.374807
238957216,75041562,17234,241632,2017.86,6460460,242009,0.00835098,1.00156,1.01246,0.511739
238942092,75041562,1113,294625,1803.02,7720590,204056,0.00611971,0.692598,0.66103,0.437581
238947914,75041562,16270,978927,4804.29,19835600,505937,0.00490771,0.516828,0.516769,0.548033
238940513,75041562,860,1049070,5457.32,25807300,624144,0.00520205,0.59495,0.59495,0.423529
238953308,75041562,16819,8147240,58863,320170000,8557950,0.0072249,1.05041,1.05863,0.818358
238947484,75041562,16213,3058400,13757.9,63374000,1466370,0.00449841,0.479457,0.450651,0.671548
238945667,75041562,15988,3651030,37764,86258100,4314820,0.0103434,1.18181,1.16456,1.10439
238947709,75041562,16244,357814,664.606,6590340,69647.1,0.0018574,0.194646,0.166628,0.342725
238961585,75041562,111220814,15775.9,120.655,385097,13927.7,0.00764807,0.882844,0,0
238940519,75041562,861,1853360,6537.65,42355200,747838,0.00352746,0.403505,0.403505,0.564491
238941420,75041562,1007,20358000,119367,819934000,17716900,0.00586339,0.87027,0.872076,0.667621
238961065,75041562,111220668,69938,1050.47,2091120,120519,0.0150201,1.72323,1.72323,0.094686
238951426,75041562,16631,3636780,19253.3,78524600,2150310,0.00529405,0.591267,0.591267,1.0175
238957660,75041562,17287,69938,246.006,1415270,25755.7,0.00351749,0.368265,0.368265,0.665952
238942104,75041562,1120,160562,1264.38,4395670,142860,0.00787476,0.889753,0.708287,0.530215
238960201,75041562,17525,3285690,46135.6,85991500,5497660,0.0140414,1.67321,1.65969,0.385431
238952525,75041562,16729,314721,940.508,7235670,100841,0.00298839,0.320413,0.320413,0.192464
238950787,75041562,16539,1503670,12634.6,36990300,1469770,0.00840253,0.97746,0.97746,0.835074
238953443,75041562,16841,2711520,20711.6,114903000,2985650,0.00763835,1.1011,1.09077,0.846679
238939981,75041562,703,28790100,291815,725648000,32666600,0.010136,1.13465,1.12746,0.995676
238945766,75041562,16004,54980900,584168,1565350000,70740400,0.0106249,1.28664,1.2724,1.07294
238947080,75041562,16157,244783,2820.8,8897890,378195,0.0115237,1.54502,1.54502,0.791013
238942475,75041562,15567,577536000,5023720,15276400000,593525000,0.00869853,1.02768,1.01728,1.13846
238948476,75041562,16323,5878460,19332,123874000,2073900,0.00328862,0.352795,0.332695,0.545276
238942778,75041562,15599,2515740,15744,56069300,1763510,0.0062582,0.700993,0.705486,0.531658
238949694,75041562,16433,3888000,15254.8,102071000,1745150,0.00392355,0.448855,0.447657,0.450988
238949938,75041562,16435,1417760,4689.75,39234400,528809,0.00330787,0.37299,0.375344,0.379334
238950291,75041562,16464,384659,833.977,9465930,91289.5,0.00216809,0.237326,0.237326,0.479093
238952917,75041562,16768,384659,1410.72,9046820,153035,0.00366745,0.397846,0.397846,0.464039
238958641,75041562,17390,471006,5388.73,11611200,646413,0.0114409,1.37241,1.20139,0.395637
238961089,75041562,111220672,594473,1549.54,10995900,158326,0.00260658,0.266331,0.266331,0.369657
238938346,75041562,214,1643540,7807.41,33966800,872257,0.00475035,0.530718,0.530718,0.757808
238959235,75041562,17444,1457330,18448.5,38943100,2156230,0.0126591,1.47957,1.48143,0.27078
238938965,75041562,469,34969,395.531,1130150,44264.3,0.0113109,1.26582,0,0
238940435,75041562,838,1468600,23307.3,44795000,2799890,0.0158705,1.90651,1.90646,0.573488
238948555,75041562,16335,2084500,8745.92,48238900,960728,0.00419569,0.460891,0.450627,0.636222
238950970,75041562,16581,769318,8031.69,21610000,950317,0.01044,1.23527,1.23527,0.572511
238938236,75041562,151,2238020,59335.3,89877300,7826290,0.0265125,3.49698,3.49698,0.796485
238961853,75041562,111220896,104907,1821.71,3382290,225098,0.017365,2.14569,2.14569,0.191783
238943701,75041562,15727,139876,2967.52,3753410,322151,0.0212154,2.30312,2.30312,0.390198
238953684,75041562,16871,349690,1306.11,7386560,142869,0.00373504,0.408559,0.408559,0.64416
238961241,75041562,111220722,239428,3633.71,7056700,449393,0.0151767,1.87695,2.01912,0.300279
238945403,75041562,15965,489566,7798.49,18600000,988011,0.0159294,2.01814,2.01814,0.635358
238955256,75041562,17028,608556,3604.24,15816000,451526,0.00592261,0.741963,0.811156,0.998955
238938985,75041562,483,1029500,4381.05,37185100,525897,0.00425551,0.510828,0.506937,0.415733
238948495,75041562,16326,205736,989.136,5135360,105354,0.00480779,0.512082,0.491595,0.41848
238950852,75041562,16555,34969,397.383,972554,46363,0.0113639,1.32583,0,0
238948826,75041562,16360,1888330,13499.2,42592300,1492270,0.00714878,0.790261,0.790261,0.672908
238952806,75041562,16755,34969,110.991,856559,12446.2,0.00317399,0.355921,0,0
238956938,75041562,17188,909194,4189.41,18312800,447046,0.00460783,0.491695,0.491695,0.595949
238939220,75041562,546,34969,164.172,842606,18116.8,0.00469477,0.518083,0,0
238950508,75041562,16480,664411,6169.52,16636100,687770,0.0092857,1.03516,1.03516,0.55767
238938052,75041562,79,55959.3,199.918,1183040,20736.1,0.00357255,0.370557,0.37049,0.0195627
238957525,75041562,17282,1643540,9189.53,34979900,975723,0.00559129,0.59367,0.59367,0.417045
238946037,75041562,16032,32885200,221480,868860000,25990400,0.00673495,0.790337,0.78989,0.913984
238943381,75041562,15678,449657,2063.99,10542900,216093,0.00459013,0.480572,0.477978,0.598923
238944536,75041562,15818,77720600,761234,2082660000,89944500,0.00979449,1.15728,1.12409,1.23788
238961386,75041562,111220762,567663,4067.34,13304900,464298,0.00716505,0.817911,0.883448,0.618627
238939927,75041562,676,521730,4102.62,14472400,451346,0.00786349,0.865095,0.86245,0.599572
238939976,75041562,702,1398760,24713.8,47266300,2997470,0.0176683,2.14294,2.14294,0.696477
238951208,75041562,16611,139876,282.761,3162430,30426.3,0.00202151,0.217523,0.217523,0.643922
238946374,75041562,16086,349690,4045.25,8584670,468249,0.0115681,1.33904,1.33904,0.935182
238959323,75041562,17449,609082,8216.26,16266100,982934,0.0134896,1.61379,1.59741,0.292257
238939203,75041562,541,16624400,134100,413783000,15537100,0.00806645,0.934593,0.933315,0.966467
238942016,75041562,1082,384654,4588.09,10057600,507392,0.0119279,1.31909,1.3191,0.627019
238948200,75041562,16295,594473,11422.6,14513000,1261460,0.0192146,2.12197,2.12197,0.433439
238952491,75041562,16722,314721,792.778,6625150,84636.2,0.00251899,0.268925,0.268925,0.40591
238939312,75041562,597,5210380,40305.5,135289000,5026150,0.00773561,0.964642,0.964642,0.595518
238960894,75041562,111220572,209814,897.902,5825880,98976.9,0.00427952,0.471736,0.471736,0.615792
238940958,75041562,952,9145900,109263,240647000,12340700,0.0119467,1.34932,1.34582,0.873432
238944689,75041562,15853,49721300,532991,1398300000,63531800,0.0107196,1.27776,1.24825,1.13831
238940979,75041562,957,8041020,142939,381244000,20063400,0.0177762,2.49513,2.49476,0.687857
238955751,75041562,17087,209814,614.154,4137440,64313.3,0.00292714,0.306525,0.306525,0.428199
238957291,75041562,17249,68147,810.223,1645810,92992,0.0118894,1.36458,1.3858,0.823772
238949389,75041562,16415,1753910,8891.86,47088100,982013,0.00506973,0.559899,0.570992,0.340236
238938577,75041562,311,1888330,27832.2,44380500,3154090,0.0147391,1.67031,1.67031,0.821101
238951347,75041562,16624,6119580,30976.1,131225000,3442780,0.00506181,0.562584,0.562584,1.05661
238954252,75041562,16919,63732500,497537,2408360000,72042500,0.00780665,1.13039,1.14239,0.85581
238957117,75041562,17219,34969,106.894,629673,11589.8,0.00305683,0.331431,0,0
238952122,75041562,16689,979132,2979.91,27795100,355140,0.00304342,0.362709,0.362709,0.652888
238959068,75041562,17442,34969,850.049,1311390,104426,0.0243086,2.98626,0,0
238946910,75041562,16131,15529000,49303.5,383838000,5867440,0.00317493,0.377838,0.377663,0.580454
238946724,75041562,16099,104907,1401.95,3125270,161858,0.0133637,1.54287,1.54287,0.534464
238959741,75041562,17496,1014100,29906.3,32991600,3782810,0.0294905,3.73021,3.73021,0.310753
238938877,75041562,395,6259450,177669,199297000,22361600,0.0283841,3.57246,3.57246,0.286498
238938855,75041562,378,18666600,218795,498111000,25850100,0.0117212,1.38484,1.34103,0.973154
238939967,75041562,698,127472000,1315730,3023490000,156239000,0.0103217,1.22567,1.23113,1.10481
238943871,75041562,15762,2028040,29808.5,58788900,3398170,0.0146982,1.67559,1.67548,0.681868
238961453,75041562,111220784,252885,2756.01,8427890,335825,0.0108982,1.32797,1.46837,0.35285
238940537,75041562,872,629442,3012.31,15450100,335217,0.00478569,0.532562,0.532562,0.293406
238953710,75041562,16873,244783,626.938,4967440,65426.4,0.0025612,0.267283,0.267283,0.117425
238938905,75041562,415,12455400,68555.7,305897000,9032310,0.00550407,0.725169,0.724059,1.51379
238953468,75041562,16847,839256,2366.77,18831700,252686,0.00282008,0.301084,0.301084,0.402251
238957012,75041562,17193,209814,1133.12,4291240,121713,0.0054006,0.580101,0.580101,0.35081
238942131,75041562,1132,17764300,80263.7,378293000,8829670,0.00451827,0.497047,0.497047,0.749608
238947149,75041562,16163,12204200,66230.7,300558000,7489550,0.00542688,0.613687,0.613687,0.83682
238950861,75041562,16556,34969,110.827,936896,12706.4,0.0031693,0.363362,0,0
238958736,75041562,17405,69682.3,1227.09,2537320,150701,0.0176098,2.16269,2.16277,0.349203
238952294,75041562,16711,174845,324.902,4166180,34432.8,0.00185823,0.196933,0.196933,0.236451
238943405,75041562,15684,3562800,40030.9,90565800,4551790,0.0112358,1.27759,1.27639,1.23415
238955108,75041562,17008,839256,2277,16161600,244366,0.00271311,0.29117,0.29117,0.372972
238955653,75041562,17083,174845,1736.94,5010300,189553,0.00993418,1.08412,1.08412,0.0908928
238958843,75041562,17422,874225,18777.6,31008200,2282920,0.0214791,2.61136,2.61136,0.345049
238942032,75041562,1089,180531000,1286840,4575140000,155827000,0.00712809,0.863159,0.863159,1.14494
238958390,75041562,17348,34969,84.3416,645155,8683.67,0.0024119,0.248325,0,0
238941621,75041562,1031,1214170,4486.32,23374500,485472,0.00369497,0.399839,0.352203,0.72389
238959606,75041562,17482,279752,7554.7,10504300,934874,0.027005,3.3418,3.3418,0.324936
238950740,75041562,16529,34969,78.1472,936957,9277.12,0.00223476,0.265296,0,0
238954550,75041562,16948,2777620,24631.1,114022000,3613670,0.00886771,1.301,1.29944,0.746827
