id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240118784,75695647,328,2130560,7090.89,48924700,692307,0.00332817,0.32494,0.324806,0.234888
240122632,75695647,10728,741529,703.107,19261500,84610.5,0.000948186,0.114103,0.112487,0.267535
240125704,75695647,16432,2024480,2062.74,45058500,249445,0.0010189,0.123214,0.122594,0.269409
240126575,75695647,16687,2675350,3284.66,66928700,375455,0.00122775,0.140338,0.137778,0.415654
240127688,75695647,17303,313925,505.676,9198670,59023.2,0.00161082,0.188017,0.185768,0.195413
240123748,75695647,15843,5467470,6619.52,130953000,709618,0.00121071,0.129789,0.130638,0.204572
240127702,75695647,17310,855913,1025.89,16751700,105663,0.00119859,0.12345,0.123378,0.100581
240127832,75695647,17424,2748090,6142.37,59499900,728463,0.00223515,0.26508,0.248332,0.898129
240122718,75695647,15590,1678480,2153.21,38631100,225436,0.00128283,0.13431,0.134309,0.34797
240127429,75695647,17175,476287,704.397,9471700,76255,0.00147893,0.160103,0.159933,0.271503
240127642,75695647,17275,3239740,3299.97,61634500,387600,0.00101859,0.119639,0.119585,0.507069
240122666,75695647,182305713,139876,459.828,3699190,56124.1,0.0032874,0.401242,0.401242,0.354083
240127902,75695647,17449,616290,1220.23,13544400,157627,0.00197996,0.255767,0.256116,0.275839
240126361,75695647,16596,756603,824.719,17099200,89280.8,0.00109003,0.118002,0.116153,0.254771
240124616,75695647,16084,5210240,10756.4,133108000,1142360,0.00206448,0.219253,0.21612,0.34873
240121172,75695647,838,209814,903.713,5778740,87383.8,0.00430722,0.416483,0.416483,0.072315
240123791,75695647,15860,104907,215.101,2567760,21599.1,0.0020504,0.205888,0.205888,0.147265
240123224,75695647,15726,139876,148.682,2311800,15357.9,0.00106296,0.109797,0.109797,0.373118
240122810,75695647,15608,423726,640.376,7726380,63513,0.0015113,0.149892,0.148812,0.145862
240123574,75695647,15785,2838520,4412.06,62587100,460642,0.00155435,0.162283,0.159654,0.396037
240124522,75695647,16030,30706400,54582.9,793085000,6242570,0.00177757,0.203298,0.198133,0.504083
240126919,75695647,16787,68150.3,96.8784,1316630,11154.8,0.00142154,0.163679,0.163675,0.0020051
240120680,75695647,687,4626150,10182.2,120788000,1285480,0.002201,0.277872,0.271237,0.821675
240124483,75695647,16012,14906500,36682.4,390982000,4010960,0.00246084,0.269075,0.264823,0.337088
240120702,75695647,698,91326900,172373,1855460000,17775100,0.00188742,0.194632,0.188133,0.699413
240122208,75695647,1091,17438300,28131.8,448819000,3614180,0.00161322,0.207255,0.198655,1.33084
240124536,75695647,16038,6147130,11808.5,166902000,1365280,0.00192098,0.222101,0.219386,0.416581
240124599,75695647,16078,737855,1768.55,18907300,213564,0.00239688,0.289439,0.272267,0.97608
240127366,75695647,17107,943160,1478.89,18636500,160024,0.00156802,0.169668,0.173008,0.330307
240125636,75695647,16411,2949440,2474.61,80555500,274539,0.000839012,0.0930819,0.0926362,0.334757
240122655,75695647,182305689,5940300,14026.9,141890000,1536550,0.00236131,0.258665,0.258595,0.46824
240124541,75695647,16040,5285160,9879.98,148175000,1098540,0.00186938,0.207853,0.20046,0.358313
240128200,75695647,111220698,559367,755.611,10531000,79220,0.00135083,0.141624,0.141629,0.308134
240127058,75695647,16920,62433800,92195.6,1634430000,11577400,0.00147669,0.185435,0.185267,0.892542
240125955,75695647,16473,1263850,1351.88,26290400,145368,0.00106966,0.11502,0.11357,0.313903
240118491,75695647,276,7408190,25102.1,155155000,2439280,0.00338843,0.329269,0.325573,0.681659
240127203,75695647,16997,594015,513.253,15331900,55772.4,0.00086404,0.0938905,0.0938973,0.119857
240117046,75695647,22,5311440,11200.6,132893000,1259490,0.00210876,0.237128,0.231957,0.473745
240118501,75695647,279,67442.8,95.8782,1542940,9937.27,0.00142162,0.147344,0.145806,0.431145
240123793,75695647,15861,3557370,4528.63,73624800,431092,0.00127303,0.121183,0.119653,0.318056
240119248,75695647,437,3848210,10977.1,78404300,1319580,0.00285252,0.342907,0.341483,0.655322
240126616,75695647,16699,4170750,9564.9,97610600,1201040,0.00229333,0.287967,0.276976,0.649437
240120891,75695647,767,5284760,9435.35,126456000,1027630,0.00178539,0.194452,0.192729,0.398169
240128415,75695647,124372440,24277.7,41.4618,357333,4397.17,0.00170781,0.181119,0,0
240127150,75695647,16959,833470,1162.94,16470700,148051,0.0013953,0.177632,0.182008,0.35045
240128322,75695647,112892269,139640,1574.16,3741320,194553,0.0112729,1.39325,1.39327,0.437815
240124762,75695647,16140,1392010,2923.44,34240400,332076,0.00210015,0.238558,0.235142,0.458541
240127369,75695647,17111,69647.4,121.344,1543880,12401.9,0.00174226,0.178066,0.178066,0.0134785
240126979,75695647,16846,1470320,2047,31790000,217693,0.00139221,0.148058,0.145355,0.243714
240125901,75695647,16461,1045870,1747.8,27430300,227910,0.00167114,0.217914,0.215458,0.276003
240127195,75695647,16992,161522,94.1711,3169090,9946.73,0.000583024,0.0615813,0.0616065,0.0751165
240120753,75695647,721,1923220,4273.81,62042600,510599,0.00222222,0.265492,0.265494,0.3225
240124264,75695647,15999,1011280,1432.47,15363800,147673,0.0014165,0.146026,0.142844,0.657982
240123239,75695647,15729,942922,1277.18,15044100,133961,0.0013545,0.142071,0.142052,0.520235
240117903,75695647,121,104907,197.282,2331420,19473.9,0.00188055,0.18563,0.18563,0.0790649
240123721,75695647,15831,1829520,3062.67,38049600,317482,0.00167403,0.173533,0.172281,0.249957
240118076,75695647,173,371425,515.469,5167120,59716,0.00138781,0.160775,0.16057,0.166201
240125923,75695647,16466,3369280,4061.93,75209000,437386,0.00120558,0.129816,0.127998,0.329923
240118346,75695647,242,8591050,8670.86,197712000,950718,0.00100929,0.110664,0.110394,0.63224
240125928,75695647,16467,2205990,2619.36,49874500,280117,0.00118739,0.12698,0.124962,0.297009
240120332,75695647,628,220304,325.827,5291920,38585.6,0.00147899,0.175147,0.178653,0.348167
240126474,75695647,16664,734349,675.256,16629400,72545.5,0.00091953,0.0987888,0.0987888,0.271746
240119671,75695647,509,3112100,6545.33,80741500,774952,0.00210319,0.249013,0.247154,0.983524
240117081,75695647,28,1713480,6989.42,38349400,735001,0.00407908,0.428952,0.428952,0.225641
240126987,75695647,16854,1741050,3954.39,36095300,499740,0.00227127,0.287034,0.26738,0.960983
240124680,75695647,16114,61737200,145851,1585370000,17024100,0.00236245,0.275751,0.273752,0.545095
240121218,75695647,856,29755000,30463.5,733803000,3345810,0.00102381,0.112445,0.112513,0.355961
240117368,75695647,52,734349,2644.66,16179800,289241,0.00360136,0.393874,0.393874,0.356836
240118351,75695647,243,209814,587.244,4696550,60828.4,0.00279888,0.289916,0.289916,0.283261
240122246,75695647,1105,384659,1101.47,9688670,111085,0.00286351,0.288789,0.288789,0.186524
240127624,75695647,17264,80831.5,46.7827,1180640,4527.8,0.000578768,0.0560153,0.055924,0.132421
240117098,75695647,38,874225,1216.04,21120600,122113,0.00139099,0.139681,0.139681,0.25202
240123277,75695647,15751,111355000,173806,2627740000,18343500,0.00156083,0.16473,0.16373,0.403152
240127819,75695647,17406,594408,538.603,11566900,56408.4,0.000906117,0.0948984,0.094904,0.421684
240117813,75695647,88,1699850,3447.21,37754500,378937,0.00202795,0.222924,0.222057,0.22282
240125517,75695647,16349,1879160,2904.29,41900600,310251,0.00154552,0.165101,0.16317,0.355582
240126357,75695647,16591,1112760,1177.64,25183100,127181,0.0010583,0.114294,0.113467,0.257166
240118250,75695647,232,835881,2147.9,17202100,226581,0.00256963,0.271069,0.270484,0.477161
240126398,75695647,16618,525415,626.578,10731300,67942,0.00119254,0.129311,0.13026,0.516563
240119137,75695647,414,139715,283.549,3594000,29160.9,0.00202948,0.208717,0.208716,0.0709007
240125157,75695647,16259,1874710,3532.31,40064800,363680,0.00188419,0.193993,0.188969,0.445468
240128153,75695647,17591,174845,143.962,3143180,15936.8,0.000823367,0.0911483,0.0911483,0.18753
240121092,75695647,805,358329,411.392,7613930,45794.7,0.00114809,0.127801,0.125373,0.73378
240126403,75695647,16620,69938,51.2765,1516250,5195.29,0.000733171,0.0742842,0.0742842,0.0309169
240127002,75695647,16871,334544,694.225,6683460,82108,0.00207514,0.245433,0.243249,0.846224
240125055,75695647,16224,174845,258.454,4164980,26770.5,0.00147819,0.15311,0.15311,0.270051
240128177,75695647,111220572,209112,298.392,5001660,35837.6,0.00142695,0.17138,0.171156,0.330825
240117787,75695647,79,34969,75.0404,898072,7692.14,0.00214591,0.21997,0,0
240127815,75695647,17402,3143350,4546.29,66038800,506955,0.00144632,0.161279,0.161361,0.445282
240126883,75695647,16767,324180,490.583,6976820,59422.3,0.0015133,0.1833,0.170981,0.61167
240120304,75695647,625,3147210,9959.85,104673000,1146280,0.00316466,0.364221,0.364221,0.221669
240123604,75695647,15797,2385700,4425.6,55680900,473934,0.00185505,0.198656,0.195252,0.487346
240126351,75695647,16585,104513,191.394,2530120,21654.6,0.0018313,0.207195,0.207124,0.211248
240120185,75695647,604,418667,420.724,10223900,45430,0.00100491,0.108511,0.108504,0.170317
240123283,75695647,15752,10726200,9744.69,250601000,1055300,0.000908498,0.0983858,0.0982179,0.549599
240127475,75695647,17221,14189700,17436.1,259368000,1982880,0.00122879,0.139741,0.135761,0.908323
240124772,75695647,16145,4739840,10862,122823000,1290160,0.00229164,0.272194,0.271477,0.290199
240127383,75695647,17131,219995,135.139,3617060,13616,0.000614284,0.0618925,0.0635725,0.313416
240120158,75695647,596,3196810,5343.01,71880700,597452,0.00167136,0.18689,0.186268,0.429477
240122033,75695647,1070,5175000,14994,156071000,1595500,0.0028974,0.308309,0.308318,0.254308
240117101,75695647,39,9233650,25731.7,237822000,2919740,0.00278673,0.316206,0.313738,0.76687
240127757,75695647,17345,454594,301.187,8507790,33276,0.000662541,0.0731995,0.0731991,0.424815
240121533,75695647,895,1258880,4212.3,32127000,497357,0.00334606,0.395078,0.395078,0.408655
240118361,75695647,247,1643500,5497.25,38505000,591415,0.00334484,0.359851,0.35985,0.389123
240123189,75695647,15720,30078.3,12.711,378829,1217.27,0.000422596,0.0404701,0,0
240126333,75695647,16563,139876,94.8026,3033630,9877.45,0.000677761,0.0706157,0.0706157,0.246649
240121991,75695647,1056,11423600,11567.5,314410000,1448900,0.0010126,0.126833,0.126802,0.314928
240125001,75695647,16203,244783,296.875,5521960,33953.4,0.00121281,0.138708,0.138708,0.447464
240124242,75695647,15994,1223920,4072.29,28312000,394836,0.00332727,0.322601,0.322601,0.203312
240117818,75695647,91,1232900,1822.62,28400100,208755,0.00147832,0.16932,0.163865,0.554441
240126968,75695647,16824,433963,311.14,10089800,37543.4,0.000716973,0.0865128,0.0853974,0.192213
240127293,75695647,17038,2432820,4519.6,53857900,505743,0.00185776,0.207884,0.207519,0.536311
240127319,75695647,17058,1018410,1057.37,20479700,117146,0.00103825,0.115028,0.119977,0.307679
240119904,75695647,543,1608570,5121.16,35758000,561168,0.00318367,0.348861,0.348862,0.411965
240126315,75695647,16545,1049580,934.753,22557700,99061.6,0.000890596,0.094382,0.0944361,0.161489
240122221,75695647,1096,774520,581.351,19169100,61491.3,0.000750596,0.0793928,0.078376,0.273958
240120741,75695647,714,10015800,24661.4,238749000,2646180,0.00246225,0.264201,0.260433,0.308641
240122334,75695647,1132,8093000,12013,154855000,1338910,0.00148437,0.16544,0.158445,0.700236
240127678,75695647,17297,34969,76.5181,917046,8778.01,0.00218817,0.251023,0,0
240128217,75695647,111220732,99867.1,129.864,2452360,13882,0.00130036,0.139005,0.138693,0.11266
240126462,75695647,16657,69938,87.6394,1802580,9453.36,0.0012531,0.135168,0.135168,0.289025
240121105,75695647,811,3244900,3511.08,75126300,416103,0.00108203,0.128233,0.126676,0.375687
240121647,75695647,930,1775840,1770.05,43580100,185045,0.000996743,0.104202,0.103912,0.268111
240126694,75695647,16721,1196300,1194.08,26299500,129414,0.000998141,0.108178,0.110952,0.296637
240126427,75695647,16633,891161,865.592,19216100,90782.4,0.000971308,0.10187,0.101674,0.149701
240126839,75695647,16744,34969,29.3758,776460,2937.5,0.000840054,0.084003,0,0
240127355,75695647,17094,34968.9,207.112,710572,27408.8,0.00592277,0.783804,0,0
240118206,75695647,220,9628890,11388,208483000,1239490,0.00118269,0.128727,0.127571,0.331393
240123903,75695647,15916,5425350,5727.43,95656200,644692,0.00105568,0.11883,0.1143,0.787129
240121452,75695647,878,594473,388.596,7343560,37591.3,0.000653682,0.0632347,0.0632347,1.60582
240117096,75695647,36,419628,1336.77,9029750,124600,0.00318562,0.296931,0.296931,0.327533
240127771,75695647,17355,6149520,11423.8,124811000,1344320,0.00185768,0.218606,0.206237,0.902007
240127417,75695647,17166,912309,1194.23,19769500,132818,0.00130902,0.145584,0.147227,0.187748
240118806,75695647,334,1782640,7594.22,49339600,798133,0.0042601,0.447726,0.447661,0.203868
240121096,75695647,806,69935.8,303.954,1832220,29264,0.00434619,0.418442,0.418442,0.0286189
240124715,75695647,16123,8916050,21399.9,250451000,2627780,0.00240015,0.294724,0.293363,0.572261
240124737,75695647,16132,1973310,3883.17,45303000,430208,0.00196785,0.218013,0.213722,0.408336
240122264,75695647,1113,166868,167.074,4526510,18368.1,0.00100123,0.110075,0.10942,0.179472
240127411,75695647,17162,139876,351.917,3405300,41170.1,0.00251592,0.294333,0.294333,0.919936
240126628,75695647,16702,2359210,5569.4,55210000,701017,0.0023607,0.29714,0.28108,0.720391
240127527,75695647,17251,2269680,1886.2,38006000,197159,0.00083104,0.0868663,0.0850485,0.434545
240122625,75695647,10723,3469510,2387.01,86868600,288067,0.000687995,0.0830282,0.08184,0.336423
240121699,75695647,946,2301160,4005.04,55457700,409464,0.00174044,0.177938,0.178052,0.282087
240123554,75695647,15779,314456,226.848,7173540,26195.9,0.000721396,0.0833055,0.0833362,0.349122
240123871,75695647,15908,12319100,14010.6,263525000,1509260,0.00113731,0.122514,0.120943,0.36214
240121234,75695647,860,373899,447.423,7602400,50413.8,0.00119664,0.134833,0.133792,0.193844
240121891,75695647,1022,4066120,4310.37,97027000,459469,0.00106007,0.112999,0.113032,0.213556
240127036,75695647,16900,489340,469.21,11550300,48707.3,0.000958862,0.0995366,0.0995412,0.181791
240118268,75695647,236,1634440,1669.35,33062000,183793,0.00102136,0.112451,0.109548,0.534585
240122199,75695647,1088,438049,697.421,9668730,87113.1,0.00159211,0.198866,0.199179,0.207791
240128054,75695647,17508,535842,380.261,7602780,43426.9,0.000709651,0.0810442,0.0823397,0.449228
240126055,75695647,16493,590214,698.104,12781200,74303,0.0011828,0.125892,0.126814,0.509882
240125314,75695647,16264,1010240,2379.09,23669700,250138,0.00235498,0.247603,0.242018,0.340693
240117824,75695647,95,8632540,33090.7,202292000,3242230,0.00383326,0.375582,0.375507,0.393114
240127375,75695647,17118,219995,135.139,3617060,13616,0.000614284,0.0618925,0.0635725,0.313416
240126857,75695647,16754,2727660,4779.52,57325600,562605,0.00175224,0.206259,0.201305,0.767353
240124670,75695647,16110,2342920,7858.07,50648100,825257,0.00335396,0.352234,0.352234,0.33035
240120348,75695647,630,1160590,2689,26623300,286262,0.00231693,0.246653,0.246583,0.176524
240122619,75695647,10713,4106990,3808.36,105887000,452455,0.000927287,0.110167,0.108658,0.382625
240120024,75695647,583,2372960,7771.96,58230100,778786,0.00327522,0.328192,0.328385,0.27599
240127509,75695647,17241,738781,1019.34,14626700,107895,0.00137977,0.146045,0.14501,0.183172
240117829,75695647,99,1495830,3238.54,27464100,373317,0.00216505,0.249572,0.246135,0.522133
240126942,75695647,16801,69920,122.855,1648680,12544,0.00175708,0.179405,0.179407,0.0402442
240123591,75695647,15792,1478440,2014.49,32248800,197403,0.00136258,0.133522,0.134571,0.164915
240124573,75695647,16065,3251510,11455.7,71664900,1114830,0.0035232,0.342864,0.342842,0.486702
240127834,75695647,17427,1895760,4994.54,39622900,604762,0.00263458,0.319007,0.309999,0.823313
240120782,75695647,731,3578880,9846.32,89582400,1087860,0.00275123,0.303968,0.302842,0.351948
240121804,75695647,1006,1133310,280.676,13196100,32470.1,0.000247662,0.0286507,0.0286964,0.507386
240118475,75695647,272,279576,386.658,5268040,40375.5,0.00138301,0.144417,0.144424,0.30229
240125496,75695647,16338,755962,834.87,15398400,86186.8,0.00110438,0.114009,0.114267,0.293058
240127179,75695647,16981,524011,1707.34,10296100,203006,0.00325821,0.387408,0.387339,0.318129
240126964,75695647,16820,8050980,7304.99,196846000,871610,0.000907341,0.108261,0.106802,0.325973
240126988,75695647,16856,1741050,3954.39,36095300,499740,0.00227127,0.287034,0.26738,0.960983
240120481,75695647,655,2046470,3155.77,33333200,334698,0.00154206,0.163549,0.16046,0.849793
240125040,75695647,16218,244783,362.235,5993960,36152.3,0.00147982,0.147691,0.147691,0.418665
240125483,75695647,16331,454588,548.401,11322500,63353.1,0.00120637,0.139364,0.139364,0.142539
240126977,75695647,16843,3211370,6001.38,67885300,717434,0.00186879,0.223404,0.210972,0.942313
240122206,75695647,1090,660581,3118.92,17441400,303963,0.00472148,0.460145,0.460628,0.24235
240124494,75695647,16016,71152200,152280,1741970000,16666900,0.0021402,0.234244,0.230914,0.590794
240127398,75695647,17152,161903,168.971,3182190,18319.1,0.00104366,0.113148,0.112773,0.249629
240127830,75695647,17422,740749,2393.09,16856200,291006,0.00323064,0.392854,0.360091,0.741026
240125864,75695647,16452,482355,645.159,12181900,83281.3,0.00133752,0.172656,0.172353,0.208718
240122947,75695647,15680,528623,518.817,6367140,56145.3,0.000981449,0.10621,0.111913,0.376724
240120352,75695647,631,5486520,10941.3,96838700,1165850,0.00199422,0.212495,0.210722,0.618738
240124607,75695647,16081,515657,873.213,13178900,94092.3,0.0016934,0.182471,0.177384,0.355091
240127264,75695647,17008,838851,622.351,18986900,64335.8,0.000741909,0.0766952,0.0766991,0.30064
240124518,75695647,16028,6540300,17009,192726000,1945890,0.00260065,0.297524,0.291475,0.220336
240127929,75695647,17466,559499,558.677,11648300,59421.7,0.000998531,0.106205,0.106205,0.314425
240119496,75695647,498,785532,956.298,17555200,92730.6,0.00121739,0.118048,0.119725,0.169121
240118221,75695647,224,687994,841.125,10948800,90005,0.00122258,0.130822,0.129815,0.652179
240125523,75695647,16352,7459040,12395.3,158318000,1322550,0.00166178,0.177308,0.177667,0.367686
240125630,75695647,16409,16018400,14960.4,382127000,1689600,0.00093395,0.105479,0.104031,0.351699
240126865,75695647,16758,34969,33.0113,698064,3415.2,0.000944017,0.0976636,0,0
240125418,75695647,16301,164890,307.366,3428340,31217.9,0.00186406,0.189326,0.188523,0.192504
240116869,75695647,7,2582020,3971.35,53272200,422005,0.00153808,0.16344,0.163348,0.396404
240122672,75695647,15565,963416000,1703180,22183000000,188510000,0.00176785,0.195668,0.191815,0.718018
240127351,75695647,17089,139876,201.439,3028470,20178.7,0.00144012,0.144262,0.144262,0.360595
240127773,75695647,17356,104907,369.525,2518460,45626.4,0.00352241,0.434922,0.434922,0.130665
240119965,75695647,565,694880,1392.74,19150200,155975,0.00200429,0.224463,0.223985,0.27453
240125360,75695647,16280,104907,177.091,2521880,17126.6,0.00168808,0.163255,0.163255,0.395441
240122851,75695647,15621,24587.1,25.329,302340,2914.96,0.00103018,0.118557,0,0
240127164,75695647,16970,1871090,3310.98,36482000,387103,0.00176955,0.206887,0.195579,0.650952
240121702,75695647,950,699380,1696.53,17823500,175461,0.00242577,0.25088,0.25088,0.241964
240128135,75695647,17574,34969,68.1862,953070,7307.87,0.0019499,0.208981,0,0
240123801,75695647,15865,1592810,2232.16,35655700,211715,0.0014014,0.132919,0.132377,0.176979
240127791,75695647,17369,1284290,3524.15,25306300,429483,0.00274404,0.334412,0.330362,0.633454
240118059,75695647,165,2552700,3152.83,56202600,324293,0.00123509,0.127039,0.127039,0.553237
240127831,75695647,17423,200824,265.638,5939110,31149.5,0.00132274,0.155108,0.154474,0.217313
240127347,75695647,17085,1793370,2025.9,39720000,210913,0.00112966,0.117607,0.118724,0.304097
240120161,75695647,597,2934870,6756.69,71242500,693029,0.00230221,0.236136,0.235399,0.448882
240122694,75695647,15580,489566,651.454,11207900,67968.3,0.00133068,0.138834,0.138834,0.366189
240118451,75695647,266,267595,231.565,6614760,23273.1,0.000865356,0.0869713,0.0870135,0.0897142
240127801,75695647,17381,1109230,910.338,15871400,104998,0.000820697,0.0946592,0.0913785,0.636407
240128258,75695647,111220794,903116,2278.45,16897900,265263,0.00252288,0.29372,0.292739,0.446251
240123764,75695647,15848,975430,1731.02,19708300,174225,0.00177462,0.178613,0.180508,0.304775
240126343,75695647,16574,321339,283.599,6980510,29794.9,0.000882556,0.092721,0.0929931,0.123031
240125396,75695647,16293,182168,302.462,3868060,30683.6,0.00166035,0.168436,0.17069,0.156243
240128298,75695647,111220896,104801,474.791,2034170,61830.6,0.0045304,0.58998,0.589906,0.518479
240128220,75695647,111220746,244783,952.387,6013920,113243,0.00389074,0.462626,0.462626,0.840902
240126374,75695647,16605,279419,269.86,6212010,28267,0.00096579,0.101163,0.101192,0.262406
240122589,75695647,10697,767936,1833.7,20103100,214353,0.00238783,0.279128,0.278866,0.414364
240123328,75695647,15765,3209290,2581.79,74922400,276807,0.000804472,0.0862517,0.0863806,0.308633
240128196,75695647,111220688,54591.5,71.4866,1440510,7861.39,0.00130948,0.144004,0.143898,0.114629
240127750,75695647,17342,104866,176.751,2679540,18754.7,0.0016855,0.178845,0.178855,0.263859
240118734,75695647,319,2341950,9091.73,63498500,956569,0.00388211,0.408449,0.4084,0.26751
240127316,75695647,17054,1678550,2078.67,31686800,230811,0.00123837,0.137506,0.137804,0.382845
240127790,75695647,17368,2499070,5163.94,51138600,604055,0.00206634,0.241712,0.227409,0.767521
240128317,75695647,111220932,34969,47.8259,853743,5190.51,0.00136767,0.148432,0,0
240127755,75695647,17344,488806,498.751,10192500,54415.8,0.00102035,0.111324,0.111399,0.44398
240125447,75695647,16319,1010200,1210.88,24387300,125665,0.00119865,0.124396,0.124285,0.205353
240117925,75695647,128,11485800,11714.3,228986000,1307910,0.00101989,0.113872,0.115919,0.427129
240123863,75695647,15904,86063800,154791,1813780000,16321600,0.00179856,0.189645,0.183328,0.627564
240126276,75695647,16528,23112.2,50.4148,610761,6098.16,0.00218131,0.26385,0,0
240124155,75695647,15959,2218830,4539.21,53247300,518837,0.00204576,0.233833,0.23008,0.291143
240126293,75695647,16534,104907,76.1223,2335970,7765.71,0.000725617,0.0740247,0.0740247,0.219082
240123683,75695647,15819,9635240,12291.8,205174000,1287700,0.00127572,0.133645,0.134385,0.3077
240127817,75695647,17404,104886,154.518,2666930,16554.2,0.0014732,0.15783,0.15784,0.287864
240127311,75695647,17050,68763.1,72.993,1709650,7681.52,0.00106151,0.11171,0.111714,0.0393697
240127328,75695647,17066,1976410,2042.7,41550300,219369,0.00103354,0.110994,0.11522,0.349328
240127953,75695647,17482,262671,916.069,5423270,115015,0.00348751,0.437867,0.419729,0.859149
240120240,75695647,617,400449,332.541,10933500,37631.6,0.000830422,0.0939735,0.0935785,0.32683
240127029,75695647,16895,283463,723.863,4810020,74939.7,0.00255364,0.264372,0.264168,0.405703
240127371,75695647,17113,805450,998.713,16084500,102930,0.00123995,0.127793,0.127543,0.307789
240118153,75695647,206,174845,168.302,3295880,18845.6,0.000962579,0.107785,0.107785,0.399855
240118902,75695647,362,3092110,2452.58,83306200,272265,0.000793174,0.0880518,0.0880048,0.443871
240124846,75695647,16183,34840.7,39.5426,804935,4104.74,0.00113496,0.117815,0,0
240123550,75695647,15778,1682730,1310.79,38402800,140415,0.000778963,0.0834446,0.0835803,0.289489
240123833,75695647,15882,244783,466.541,5645190,47658.6,0.00190594,0.194697,0.194697,0.500473
240125134,75695647,16252,104907,213.059,2605470,21952.8,0.00203093,0.20926,0.20926,0.208109
240126981,75695647,16848,726759,974.31,15653900,100546,0.00134062,0.138349,0.135898,0.14544
240127829,75695647,17421,941573,2658.73,22795300,322156,0.00282371,0.342146,0.320294,0.789648
240124217,75695647,15984,4347240,14008,103570000,1380560,0.00322228,0.317571,0.315837,0.284211
240125100,75695647,16239,810710,1332.1,16969700,138411,0.00164312,0.170729,0.166485,0.271762
240128068,75695647,17519,307422,474.391,6637020,56406.2,0.00154313,0.183481,0.18325,0.249348
240123846,75695647,15898,2761070,7684.62,62191300,805497,0.0027832,0.291733,0.291697,0.288729
240124805,75695647,16158,231541,401.814,5612750,41420.5,0.00173539,0.178891,0.178667,0.0912478
240128072,75695647,17521,69631.2,131.809,1426500,17755.7,0.00189296,0.254996,0.254997,0.321197
240121184,75695647,844,4406980,10410.1,114390000,1167560,0.00236219,0.264933,0.258182,0.225245
240121812,75695647,1010,69916.5,343.91,1753620,32927.3,0.00491887,0.470952,0.470951,0.0298883
240128117,75695647,17558,229785,287.385,5124950,31347.2,0.00125067,0.13642,0.133466,0.465527
240121176,75695647,842,3361220,5225.7,89862100,617988,0.0015547,0.183858,0.181235,0.515976
240122618,75695647,10711,3478080,3147.01,90801500,373009,0.000904811,0.107246,0.105896,0.290068
240126923,75695647,16790,1065080,1213.57,21292500,134534,0.00113942,0.126313,0.129869,0.520952
240126597,75695647,16694,10481800,16974.5,244223000,2055340,0.00161942,0.196086,0.186142,0.746215
240127967,75695647,17490,434764,713.4,12153600,79045.6,0.00164089,0.181813,0.178933,0.300307
240120676,75695647,685,1356610,1549.95,30520800,158723,0.00114251,0.116999,0.114104,0.38119
240122253,75695647,1109,67090.7,88.5026,1530840,8868.03,0.00131915,0.13218,0.13218,0.0532016
240123082,75695647,15691,657458,5.34899,5353980,507.062,8.13587e-06,0.000771247,0.000764239,2.10767
240120013,75695647,581,766330,450.121,17149500,50365.6,0.000587372,0.0657232,0.0658071,0.296596
240126747,75695647,16737,441559,392.178,9259690,44076.1,0.000888167,0.0998193,0.0997416,0.0855279
240125424,75695647,16308,82573100,101212,1910250000,11168700,0.00122573,0.135259,0.134063,0.609725
240128170,75695647,17645,349690,192.144,5709320,20260.5,0.000549471,0.0579384,0.0579384,0.582421
240128107,75695647,17549,1106240,1781.18,23094500,210586,0.00161012,0.190362,0.184331,1.00266
240125817,75695647,16440,1703870,1775.99,42521100,185664,0.00104232,0.108966,0.108747,0.222885
240127481,75695647,17226,489566,1660,11310500,195513,0.00339076,0.399359,0.399359,0.745551
240123820,75695647,15875,454597,1121.7,11160600,116305,0.00246746,0.255841,0.255841,0.12802
240121088,75695647,804,73792.6,118.208,1500130,15927.5,0.0016019,0.215842,0.218763,0.428589
240122630,75695647,10726,280223,265.241,7233500,31860.9,0.000946536,0.113698,0.112278,0.142142
240126896,75695647,16773,1006400,1447.9,20253800,165661,0.00143869,0.164607,0.164554,0.409487
240128058,75695647,17510,157416,83.5066,1959680,10548.3,0.000530482,0.0670091,0.0657559,0.364175
240126906,75695647,16780,368416,648.552,7844780,73527.3,0.00176038,0.199577,0.199603,0.650628
240126290,75695647,16533,104907,76.1223,2335970,7765.71,0.000725617,0.0740247,0.0740247,0.219082
240126944,75695647,16802,34671.1,54.1345,773279,5566.9,0.00156137,0.160563,0,0
240127838,75695647,17433,856255,919.475,16587900,97382.9,0.00107383,0.113731,0.111494,0.413161
240117864,75695647,112,69938,235.286,2013900,27325.5,0.00336421,0.39071,0.39071,0.74901
240118184,75695647,215,1584340,1497.66,34198300,163524,0.00094529,0.103212,0.104251,0.387165
240120145,75695647,591,524501,340.957,10843000,34832.9,0.000650059,0.0664114,0.0664128,0.297768
240121749,75695647,976,4382130,3840.63,109545000,432790,0.000876431,0.0987623,0.0994155,0.279813
240116972,75695647,12,139876,158.583,3207640,16303.4,0.00113374,0.116556,0.116556,0.292843
240121912,75695647,1030,593399,96.434,6311690,11066.7,0.000162511,0.0186497,0.0186591,0.562614
