id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238499526,74882606,137,1503670,72396,47024800,9222590,0.0481463,6.1334,6.1334,0.485689
238501257,74882606,549,92213300,4416510,3469450000,577958000,0.0478945,6.26762,6.26762,0.411139
238513911,74882606,16707,769318,30423.6,26585300,3766600,0.0395462,4.89603,4.89603,0.31665
238499710,74882606,222,139830,8828.2,4949710,1144500,0.0631352,8.18496,8.18458,0.202186
238507486,74882606,15905,20853200,1043210,826149000,153286000,0.0500263,7.3507,7.37523,0.62891
238516656,74882606,17085,1853360,104309,62773500,13439700,0.0562811,7.25154,7.25154,0.383721
238520257,74882606,111220654,524535,37995.9,22253300,5482620,0.0724373,10.4523,10.4523,0.305652
238501657,74882606,628,559504,19673.4,19531800,2416160,0.0351623,4.3184,4.3184,0.105248
238511632,74882606,16383,1993230,112237,94634500,15987000,0.0563088,8.02066,8.02066,0.456356
238507461,74882606,15900,734349,53113.8,31116800,6898120,0.0723277,9.39352,9.39352,0.189755
238505133,74882606,10723,6643920,211867,375491000,33895100,0.0318889,5.10168,5.10165,0.404522
238520109,74882606,17643,382968,8411.88,8128760,1032610,0.021965,2.69633,2.69211,0.450571
238512204,74882606,16458,1153980,45045.4,39443000,5456930,0.039035,4.7288,4.7288,0.268619
238519012,74882606,17406,594028,28281.7,17236500,3778660,0.0476101,6.36108,6.35744,0.492529
238507906,74882606,15952,244783,13458.6,8638130,1675250,0.0549817,6.84381,6.84381,0.337731
238511565,74882606,16363,209814,8260.57,6695870,995192,0.0393709,4.74321,4.74321,0.119601
238520609,74882606,111220704,384659,18533.1,12971300,2401800,0.0481807,6.24397,6.24397,0.13008
238511144,74882606,16325,7588270,401007,261438000,53713800,0.0528456,7.07853,7.07853,0.323323
238504941,74882606,1118,174845,10483.8,7060880,1272560,0.0599604,7.27823,7.27823,0.1766
238510772,74882606,16250,1643540,114477,65397600,14694000,0.0696525,8.94045,8.94045,0.349053
238507335,74882606,15856,41613100,1158530,1217870000,140438000,0.0278405,3.37484,3.37484,0.652163
238515307,74882606,16873,244783,19821.1,10375300,2753980,0.0809742,11.2507,11.2507,0.182534
238506435,74882606,15722,1293850,68365.4,52491200,8399520,0.0528386,6.49187,6.49187,0.151334
238509865,74882606,16149,69938,3154.53,2236520,425803,0.0451047,6.08829,6.08829,0.671045
238503943,74882606,1008,6644110,247710,242754000,32473900,0.0372827,4.88762,4.88762,0.393829
238513228,74882606,16598,174845,9878.42,7001940,1205930,0.0564982,6.89715,6.89715,0.0827136
238515355,74882606,16879,1888330,122151,74245400,16563100,0.0646876,8.77133,8.77133,0.420765
238503310,74882606,919,1783420,185906,83100100,25111200,0.104241,14.0804,14.0804,0.161649
238506679,74882606,15770,2727580,123695,96644600,15021700,0.0453497,5.50735,5.50735,0.428535
238505773,74882606,15655,1922370,93909.4,67271400,12095800,0.0488507,6.29212,6.29054,0.417442
238506985,74882606,15797,2762490,131291,97418400,16121700,0.0475263,5.83595,5.83591,0.474601
238513915,74882606,16711,174845,8871.29,6051850,1175970,0.050738,6.72578,6.72578,0.114788
238521144,74882606,111220874,454597,31643.8,22262600,4534160,0.0696084,9.97402,9.97402,0.363308
238506980,74882606,15795,1153980,54136.9,39283000,6498540,0.0469133,5.63143,5.63143,0.321788
238520839,74882606,111220796,34969,3107.36,1604470,436701,0.0888605,12.4882,0,0
238510946,74882606,16280,104907,6233.2,4181280,744520,0.0594164,7.09695,7.09695,0.270347
238512266,74882606,16463,629442,18762.6,23160300,2394730,0.0298084,3.80452,3.80452,0.249717
238502532,74882606,781,174845,12221.7,6987460,1803660,0.0699002,10.3158,10.3158,0.114698
238501941,74882606,637,20247100,1013470,733609000,130662000,0.0500552,6.4534,6.4534,0.30916
238517094,74882606,17126,1049070,52179.5,33853700,6853500,0.0497388,6.53293,6.53293,0.488155
238499892,74882606,244,10537500,601980,455044000,89454400,0.0571272,8.48912,8.52065,0.507377
238515138,74882606,16862,139876,7500.06,4993770,1029400,0.0536193,7.35937,7.35937,0.262703
238519307,74882606,17503,2100290,86745.3,56033800,12075300,0.0413016,5.74937,5.67852,0.637167
238513175,74882606,16588,384659,13241.8,13414400,1631460,0.0344247,4.2413,4.2413,0.337382
238499910,74882606,250,3496900,77405.5,98838000,8931680,0.0221355,2.55417,2.55417,0.393383
238510885,74882606,16268,104907,7509.14,4041610,956662,0.071579,9.11914,9.11914,0.205681
238502220,74882606,702,1398760,121268,63293800,16223500,0.0866967,11.5985,11.5985,0.107345
238507402,74882606,15873,1258880,67759.5,47035000,8686590,0.053825,6.90023,6.90023,0.312012
238515569,74882606,16915,79796700,2869190,3432000000,423603000,0.0359562,5.30852,5.30695,0.562372
238506578,74882606,15759,314721,13641.4,12019500,1657440,0.0433446,5.26638,5.26638,0.231407
238519222,74882606,17482,279752,12873.7,10993600,1683830,0.0460183,6.019,6.019,0.166868
238513734,74882606,16655,104907,4882.17,4219230,597642,0.0465381,5.69688,5.69688,0.0550706
238505030,74882606,10677,11959300,361100,548751000,56010900,0.0301941,4.68346,4.68345,0.417278
238510958,74882606,16282,34969,2665.69,1385260,344788,0.0762302,9.85982,0,0
238501481,74882606,609,349690,23402.5,15426300,2899600,0.0669235,8.29192,8.29192,0.0775358
238505605,74882606,15599,2902420,185107,118576000,23002900,0.063777,7.92544,7.92543,0.250672
238511660,74882606,16388,944163,48067.2,44577100,6893690,0.0509099,7.30138,7.30138,0.581559
238515575,74882606,16916,34969,2144.24,1779630,295747,0.0613182,8.45741,0,0
238500888,74882606,491,1713480,100250,72429300,12463100,0.0585066,7.27356,7.27356,0.155727
238499676,74882606,207,174845,13466,10083300,1963750,0.0770168,11.2314,11.2314,0.0902882
238507740,74882606,15948,1014100,75920.1,41471300,9810400,0.0748645,9.67399,9.67399,0.185521
238517322,74882606,17188,909194,49161.1,30272000,6526860,0.054071,7.17874,7.17874,0.517288
238499489,74882606,123,839256,56284.9,33899600,7525370,0.0670652,8.96672,8.96672,0.183041
238511945,74882606,16430,2133110,117535,76426400,15507500,0.0551005,7.2699,7.2699,0.260321
238520910,74882606,111220822,174845,14731.6,8131980,2053690,0.0842553,11.7458,11.7458,0.0912544
238503196,74882606,845,4056400,190918,130542000,24447700,0.0470657,6.02694,6.02694,0.417828
238507650,74882606,15940,8983280,647276,355778000,87388400,0.0720535,9.72789,9.72473,0.409027
238509785,74882606,16142,2867460,103024,110530000,15273100,0.0359288,5.32636,5.32636,0.385388
238505046,74882606,10686,4266220,131048,200491000,19368300,0.0307177,4.53992,4.53992,0.337559
238515862,74882606,16972,559504,65096.6,31032800,9421920,0.116347,16.8398,16.8398,0.287629
238510801,74882606,16254,559504,48880.3,26102700,6503870,0.0873636,11.6244,11.6244,0.222719
238519032,74882606,17412,69414.9,505.44,937977,66017,0.00728143,0.95105,0.951037,0.0144453
238499707,74882606,220,12319400,762802,590315000,109644000,0.0619189,8.90016,8.9145,0.404672
238499668,74882606,203,209814,13112.9,7953020,1763020,0.0624977,8.40276,8.40276,0.200357
238501983,74882606,647,8481310,569916,312968000,76820800,0.0671967,9.05765,9.04325,0.534918
238508200,74882606,15985,13506000,660108,424064000,93338500,0.0488751,6.91089,6.90016,0.60763
238499453,74882606,112,209814,13329.5,9239040,1884300,0.0635299,8.98081,8.98081,0.228268
238508612,74882606,16016,84524800,6231860,3618650000,869568000,0.0737281,10.2877,10.2865,0.389931
238500487,74882606,406,1503670,61807.3,51362200,7467360,0.0411044,4.9661,4.9661,0.333513
238511716,74882606,16396,27555600,1369320,1059210000,180375000,0.049693,6.54586,6.54586,0.430216
238511555,74882606,16360,1888330,81155.9,59970000,10085000,0.0429777,5.34069,5.34069,0.417214
238518446,74882606,17326,453031,13077.3,9547170,1892850,0.0288662,4.17819,4.17351,0.637724
238504741,74882606,1084,5769880,325883,218519000,42224500,0.05648,7.31809,7.31809,0.280721
238515393,74882606,16886,314721,19708.1,12368000,2659690,0.062621,8.45096,8.45096,0.400913
238519165,74882606,17471,417816,20759.5,12887800,2728860,0.0496857,6.53125,6.51325,0.436419
238501117,74882606,515,944163,61644.3,40600100,7531810,0.0652899,7.97724,7.97724,0.0862112
238515385,74882606,16883,1328820,76498,47859000,10214700,0.0575683,7.68704,7.68704,0.387675
238500092,74882606,327,1153930,65232.9,46155500,8336460,0.056531,7.22439,7.22429,0.564246
238505488,74882606,15577,7518320,435662,293575000,54018000,0.0579468,7.18485,7.18485,0.290363
238499406,74882606,91,2657640,172828,105845000,26109800,0.0650306,9.8244,9.8244,0.321983
238511542,74882606,16358,4545970,229943,156898000,28850700,0.0505818,6.34643,6.34643,0.416236
238500067,74882606,315,526791000,40187900,21911100000,5572120000,0.0762881,10.5775,10.5671,0.427709
238518383,74882606,17307,909194,42289.5,28519900,5466870,0.0465132,6.01288,6.01288,0.37326
238502516,74882606,777,559504,49976.8,29043400,6828510,0.0893234,12.2046,12.2046,0.27385
238505382,74882606,182305693,1538500,45243.5,36944000,6229850,0.0294076,4.04931,4.04954,0.666918
238502334,74882606,759,69938,6940.46,3432020,967181,0.0992374,13.8291,13.8291,0.150306
238519029,74882606,17411,558684,30082.7,16613600,4179480,0.0538457,7.48094,7.47405,0.554636
238500099,74882606,330,69938,7417.46,3643100,1017030,0.106058,14.5418,14.5418,0.0426332
238505942,74882606,15686,3477360,229982,143319000,30705600,0.0661369,8.83014,8.80495,0.596257
238512840,74882606,16534,104907,2855.41,3396330,353735,0.0272185,3.37189,3.37189,0.182612
238503243,74882606,873,2726620,78861.4,64754200,10817800,0.0289228,3.96749,3.96763,0.571841
238517504,74882606,17228,244783,7993,6583640,1123690,0.0326534,4.59056,4.59055,0.50801
238499312,74882606,83,2970660,37156.2,45234600,4837960,0.0125077,1.62858,1.54871,1.06181
238510915,74882606,16273,34969,3384.94,1623900,451689,0.0967982,12.9169,0,0
238520918,74882606,111220824,1398760,78051.3,51269600,10107700,0.0558004,7.22616,7.22616,0.21423
238515659,74882606,16932,839256,64905.1,36311800,9840780,0.0773364,11.7256,11.7256,0.27737
238499641,74882606,192,1139190,31364.6,25729000,3948450,0.0275323,3.46601,3.39465,0.857875
238514345,74882606,16787,69938,3022.67,2342650,391132,0.0432193,5.59255,5.59255,0.0755897
238514455,74882606,16810,73980700,2777670,3336980000,402284000,0.0375459,5.43768,5.43682,0.52833
238502271,74882606,724,419628,27162.8,19161800,3433320,0.0647307,8.18182,8.18182,0.105651
238508789,74882606,16035,32599800,2318080,1287230000,325048000,0.0711072,9.97087,9.93924,0.550211
238503626,74882606,944,1643540,37405.3,74700100,5689870,0.0227589,3.46195,3.46195,0.250419
238519262,74882606,17490,454597,31643.8,22262600,4534160,0.0696084,9.97402,9.97402,0.363308
238503266,74882606,889,979132,94012.4,43408700,12630000,0.0960161,12.8992,12.8992,0.0981701
238505765,74882606,15632,419590,15249.8,11710600,1872900,0.0363445,4.46364,4.46363,0.334659
238507361,74882606,15862,3964700,89794.5,97618900,11474200,0.0226485,2.89408,2.88479,0.947234
238508998,74882606,16066,3099360,226407,117325000,31426400,0.0730494,10.1396,10.1128,0.386909
238515047,74882606,16856,1993230,119137,79374700,15912100,0.0597707,7.98306,7.98306,0.27691
238515720,74882606,16947,26191500,738635,1150290000,112738000,0.0282013,4.30437,4.30101,0.438108
238521244,74882606,111220884,34958,2758.8,1383190,409973,0.0789176,11.7276,0,0
238513893,74882606,16696,979132,64663.6,42991500,8563720,0.0660418,8.74623,8.74623,0.375402
238510220,74882606,16178,244783,11339.7,8409560,1459570,0.0463255,5.9627,5.9627,0.0946707
238514466,74882606,16813,66042700,2339440,3053190000,343745000,0.0354231,5.20488,5.20396,0.524002
238517491,74882606,17226,489566,17978.5,14712600,2474230,0.0367234,5.05393,5.05393,0.397573
238517449,74882606,17217,1573600,152234,67912500,21463600,0.0967428,13.6398,13.6398,0.280869
238519008,74882606,17405,69938,5350.1,3262010,758770,0.0764978,10.8492,10.8492,0.00578221
238510793,74882606,16253,1153980,89151.6,49112300,11564000,0.0772559,10.021,10.021,0.282521
238502061,74882606,664,2902430,239145,117830000,32988000,0.0823947,11.3657,11.3657,0.28587
238503235,74882606,869,209814,24366.8,10512800,3411980,0.116135,16.2619,16.2619,0.103123
238511235,74882606,16328,6853920,358176,232580000,48107300,0.0522585,7.01894,7.01894,0.321195
238518575,74882606,17375,1748390,100559,57828200,13396500,0.0575154,7.66222,7.66206,0.355745
238512714,74882606,16499,489566,23330.5,17477800,2932590,0.0476555,5.99018,5.99018,0.159598
238502179,74882606,685,3217150,126914,109367000,15740600,0.0394494,4.89272,4.89272,0.32548
238516883,74882606,17122,69938,6916.35,3448530,979167,0.0988926,14.0005,14.0005,0.219324
238507382,74882606,15867,9126890,517642,345187000,67790100,0.0567161,7.42751,7.42752,0.457965
238502175,74882606,684,384659,24484.9,18002400,3046750,0.0636535,7.92065,7.92065,0.104175
238513891,74882606,16695,979132,64663.6,42991500,8563720,0.0660418,8.74623,8.74623,0.375402
238501441,74882606,601,1363790,134101,68411700,18026700,0.0983298,13.2181,13.2181,0.0983252
238513069,74882606,16567,104907,3555.01,3645070,453521,0.0338873,4.32308,4.32308,0.147638
238499572,74882606,156,2238020,220105,113582000,30447200,0.0983482,13.6045,13.6045,0.128755
238507471,74882606,15902,419614,34610.3,18250800,4557220,0.0824812,10.8605,10.8605,0.287977
238511816,74882606,16414,174845,9236.03,7168300,1233470,0.0528241,7.05465,7.05465,0.198075
238512497,74882606,16475,244783,11098.3,8700630,1463440,0.0453393,5.97851,5.97851,0.505936
238520567,74882606,111220692,839256,45034.3,29426300,6331830,0.0536598,7.54457,7.54457,0.332298
238502113,74882606,670,6165230,322955,221209000,44824200,0.0523833,7.27048,7.23842,0.461368
238503230,74882606,867,4650880,327960,198626000,44659700,0.0705157,9.60243,9.60243,0.313539
238521111,74882606,111220870,279752,12873.7,10993600,1683830,0.0460183,6.019,6.019,0.166868
238509378,74882606,16102,12414000,992067,491545000,138398000,0.0799152,11.1485,11.1485,0.420641
238515843,74882606,16968,2272980,151950,89447700,20839200,0.0668505,9.16821,9.16821,0.616675
238517547,74882606,17237,1608570,85465,53375200,11219900,0.0531309,6.97505,6.97505,0.360556
238518280,74882606,17287,69936.8,2916.13,1850790,415055,0.0416967,5.93471,5.93471,0.0550577
238520155,74882606,17650,58714.4,127.29,523701,16553.1,0.00216795,0.281926,0.266485,0.672619
238504240,74882606,1045,419628,34563.3,18365000,4837010,0.0823665,11.5269,11.5269,0.306491
238507251,74882606,15834,13594700,336301,369386000,41328600,0.0247376,3.04004,3.03861,0.591782
238499885,74882606,242,14267400,469964,460048000,55563000,0.0329398,3.89442,3.89442,0.514393
238505479,74882606,15570,174845,5836.6,5086000,770239,0.0333815,4.40527,4.40527,0.397487
238510708,74882606,16233,1398760,93231.5,54551100,12004700,0.0666529,8.58241,8.58241,0.319003
238510232,74882606,16179,734349,39300.1,29096800,5083360,0.0535169,6.92226,6.92226,0.247375
238512444,74882606,16469,2447830,116119,85970600,14678500,0.0474375,5.99655,5.99655,0.33088
238518372,74882606,17304,2342920,113429,75702400,14660800,0.0484134,6.25747,6.25747,0.3353
238510846,74882606,16262,34969,1577.51,1428910,186251,0.0451117,5.32616,0,0
238511041,74882606,16298,419628,24695.5,16847300,3005900,0.058851,7.16325,7.16325,0.145113
238499239,74882606,36,1643260,78069,45789800,10439100,0.0475086,6.35265,6.35338,0.500407
238499515,74882606,133,349690,26892.7,16377700,3407830,0.0769043,9.74528,9.74528,0.0390018
238499865,74882606,235,2495650,100204,63132400,14187100,0.0401513,5.68472,5.58075,0.723162
238500877,74882606,486,8007900,301656,313537000,44395100,0.0376698,5.54391,5.54391,0.420909
238513119,74882606,16579,769318,31493,27819000,3840670,0.0409363,4.9923,4.9923,0.305013
238510834,74882606,16259,2098140,136495,82094400,17327400,0.0650551,8.25846,8.25846,0.289646
238518440,74882606,17324,244783,7010.75,6357000,877246,0.0286407,3.58377,3.58377,0.176762
238505673,74882606,15610,244775,14195.2,9356670,1797390,0.0579928,7.34302,7.34296,0.238573
238513818,74882606,16667,559504,40730.2,24577800,5288990,0.072797,9.45299,9.45299,0.31685
238507386,74882606,15868,2098140,106574,77020200,13625400,0.0507943,6.49402,6.49402,0.357023
238501260,74882606,551,1153980,49242.3,41246300,6181470,0.0426718,5.35667,5.35667,0.580687
238500005,74882606,288,2674610,193016,112654000,26635700,0.0721661,9.95874,9.92708,0.308982
238500681,74882606,425,2238020,215988,99173300,30025600,0.0965086,13.4162,13.4162,0.334151
238516123,74882606,16990,2692610,143219,88367400,18881600,0.0531897,7.01238,7.01238,0.338238
238512820,74882606,16529,34969,1203.5,1293460,187964,0.0344162,5.37516,0,0
238499656,74882606,199,3235670,192073,106031000,25607000,0.0593611,7.91398,7.64491,0.592203
238513044,74882606,16561,1014100,38360.1,37611600,4784130,0.0378267,4.7176,4.7176,0.331322
238501201,74882606,529,314721,14353.2,11196200,1697450,0.0456061,5.3935,5.3935,0.163311
238510560,74882606,16215,4441060,252089,166731000,32158000,0.0567632,7.24106,7.24106,0.424812
238519250,74882606,17488,1818380,80799.5,63847900,10463700,0.0444349,5.75442,5.75443,0.256808
238513474,74882606,16611,139876,5876.84,4614860,741477,0.0420147,5.30096,5.30096,0.20902
238518231,74882606,17279,34969,1604.42,1050780,217228,0.0458812,6.21201,0,0
238513608,74882606,16639,664411,35365.1,23876800,4551460,0.0532278,6.85037,6.85037,0.212851
238516793,74882606,17105,174845,9412.98,6159310,1296380,0.0538361,7.41444,7.41444,0.334377
238500460,74882606,399,8637340,399646,299161000,52842600,0.0462696,6.11793,6.11793,0.525893
238519854,74882606,17547,1188940,64442,45147000,8626080,0.0542013,7.25528,7.25528,0.267302
238504140,74882606,1026,979132,79414.6,38036300,10823300,0.0811071,11.054,11.054,0.213898
238507527,74882606,15913,5210430,274585,212056000,41110200,0.0526991,7.88997,7.94773,0.69425
238517261,74882606,17162,139876,7884.56,5014260,1142700,0.0563682,8.16941,8.16941,0.58166
238518961,74882606,17390,691973,31132.3,19921300,4082870,0.0449907,5.90033,5.84175,0.606619
238516301,74882606,17010,104907,5611.17,3451690,716135,0.0534871,6.82638,6.82638,0.410642
238518267,74882606,17284,629442,35270.5,20656300,4644900,0.0560345,7.37939,7.37939,0.325981
238499574,74882606,157,2922910,163105,112169000,20968600,0.0558023,7.17388,7.14261,0.444553
238507701,74882606,15947,1608570,99055.7,60081300,12520000,0.0615799,7.78331,7.78331,0.334604
238502659,74882606,828,12763700,732268,508331000,96892300,0.0573712,7.59125,7.59125,0.368294
238500183,74882606,350,139876,7745.34,4935420,969643,0.0553729,6.93216,6.93216,0.0341526
238505611,74882606,15601,2902420,185107,118576000,23002900,0.063777,7.92544,7.92543,0.250672
238514032,74882606,16721,1328820,77297.2,52415500,9985190,0.0581697,7.51432,7.51432,0.389095
238499404,74882606,90,209814,14315.3,8105720,1956350,0.0682284,9.32423,9.32423,0.206858
238504964,74882606,1125,1082020,92355.8,49350500,12665500,0.0853547,11.7054,11.7028,0.226072
238519972,74882606,17574,34969,2406.19,1375770,332238,0.0688091,9.50094,0,0
238520217,74882606,111220632,559504,43475.3,23675900,5979180,0.0777034,10.6866,10.6866,0.312004
238511084,74882606,16310,15036700,753537,521645000,99529100,0.0501133,6.61909,6.61909,0.35721
238511598,74882606,16375,48781800,2340250,1851050000,305009000,0.047974,6.25252,6.25252,0.431192
238500097,74882606,329,47907000,3259410,2001770000,443818000,0.0680362,9.26416,9.26409,0.416982
238512249,74882606,16462,1119010,33998.9,40193800,4286760,0.0303831,3.83086,3.83086,0.214392
238499597,74882606,170,2412860,110194,95739900,15552600,0.0456695,6.4457,6.4457,0.353146
238513587,74882606,16634,874225,35310,28446400,4481960,0.04039,5.12678,5.12678,0.384938
238517231,74882606,17145,3042300,181975,103282000,23908800,0.0598148,7.85877,7.85877,0.369598
238520964,74882606,111220842,209814,20236.8,11751300,2856200,0.0964511,13.613,13.613,0.186238
238501160,74882606,521,209814,11393.6,8290170,1388480,0.0543036,6.61767,6.61767,0.0905979
238510237,74882606,16180,174845,11158.3,6781460,1448860,0.0638184,8.28655,8.28655,0.161216
238512849,74882606,16536,1608570,67351.4,63799100,8464150,0.0418702,5.2619,5.2619,0.373667
238501497,74882606,614,1947510,74739.3,53573100,9630330,0.038377,4.94496,4.92342,0.541056
238514676,74882606,16848,839256,71546.3,40460800,9940700,0.0852496,11.8447,11.8447,0.240261
238509425,74882606,16107,12414000,992067,491545000,138398000,0.0799152,11.1485,11.1485,0.420641
238513244,74882606,16601,279752,11138.5,10373600,1396860,0.0398156,4.99323,4.99323,0.148944
238503602,74882606,938,3972030,161537,107857000,21366600,0.0406686,5.37925,5.36666,0.502369
238510492,74882606,16197,454597,34355.9,18171300,4564760,0.0755743,10.0413,10.0413,0.279218
238511876,74882606,16421,804287,34751.3,29470500,4447560,0.0432076,5.52982,5.52982,0.406072
238514104,74882606,16737,454597,24157.7,14908400,3370710,0.0531409,7.41471,7.41471,0.360947
238514667,74882606,16847,839256,71546.3,40460800,9940700,0.0852496,11.8447,11.8447,0.240261
238514239,74882606,16774,524535,33687.7,21522200,4459060,0.0642239,8.50098,8.50098,0.479953
238504868,74882606,1105,804287,41759.6,30581400,5308000,0.0519212,6.59963,6.59963,0.424383
238516384,74882606,17033,1853360,112257,67380600,16067100,0.0605695,8.6692,8.6692,0.387963
238500374,74882606,375,64552800,1964970,2160730000,274186000,0.0304398,4.24747,4.24747,0.658193
238518988,74882606,17399,167572,1956.29,2650570,257322,0.0116743,1.53559,1.484,1.36695
238509000,74882606,16067,699017,61596.4,30437000,8583420,0.0881185,12.2793,12.2779,0.236601
238506640,74882606,15767,3391990,138906,116580000,16798600,0.0409511,4.95243,4.95243,0.495541
238505038,74882606,10681,6922410,172737,328796000,26062300,0.0249534,3.76491,3.76463,0.335495
238505471,74882606,15568,25332800,1385500,936028000,177397000,0.0546921,7.00266,6.98404,0.501241
238513485,74882606,16613,1713480,78251,62019100,9768130,0.0456679,5.70075,5.70075,0.295203
238499621,74882606,183,2413930,58428.5,56126300,7479350,0.0242047,3.09842,2.96492,0.887357
238503274,74882606,895,14477000,1326480,637884000,185608000,0.0916266,12.8209,12.8208,0.299347
238507022,74882606,15813,3426960,138627,116511000,16797500,0.0404519,4.90158,4.90158,0.475549
238499952,74882606,267,209814,13828.8,8082160,1806480,0.06591,8.60993,8.60993,0.392835
238510966,74882606,16283,34969,2665.69,1385260,344788,0.0762302,9.85982,0,0
238514200,74882606,16767,384659,22916,15990200,3025360,0.0595748,7.86505,7.86505,0.147781
238516641,74882606,17083,174845,21317.2,9338060,3076600,0.121921,17.5962,17.5962,0.0529656
238504798,74882606,1093,12518900,571282,395933000,73088300,0.0456336,5.83823,5.83823,0.278049
238501464,74882606,606,1643530,87580.4,66850500,11901000,0.053288,7.24111,7.24114,0.332117
238514084,74882606,16731,34969,1715.78,1339740,207486,0.0490657,5.93343,0,0
238519760,74882606,17534,934172,22904.4,19438500,3021650,0.0245183,3.23458,3.21461,0.681323
238517255,74882606,17158,4790750,259298,159555000,35391000,0.0541247,7.38735,7.38735,0.417302
238504655,74882606,1072,839256,28514,30548500,3637990,0.0339753,4.33478,4.33478,0.145419
238517437,74882606,17215,209814,10441.8,6728350,1387140,0.0497668,6.61126,6.61126,0.382419
238509603,74882606,16126,29828600,904589,998464000,127363000,0.0303263,4.26985,4.26985,0.613386
238507767,74882606,15949,3003580,182079,104829000,24825000,0.0606206,8.26515,8.25752,0.539246
238507670,74882606,15945,944163,80501.1,43707000,11089200,0.0852619,11.745,11.745,0.401
238503191,74882606,843,4895660,235593,169142000,30711300,0.0481229,6.27317,6.27317,0.396203
238513887,74882606,16694,11854500,814984,530041000,110013000,0.068749,9.28025,9.28025,0.345821
238510030,74882606,16159,384659,15186.3,13152800,1955850,0.0394798,5.08464,5.08464,0.262195
238518616,74882606,17379,1643480,92533.6,53468900,12297400,0.0563034,7.48254,7.48237,0.361114
238513052,74882606,16564,769318,28860.9,28924600,3597590,0.0375149,4.67634,4.67634,0.344351
238507316,74882606,15851,53900400,1461880,1569160000,178471000,0.0271219,3.31113,3.31027,0.666036
238513613,74882606,16640,174845,9413.9,6462780,1151130,0.0538414,6.58373,6.58373,0.0379695
238513871,74882606,16685,1468700,74990.9,56967400,9501930,0.0510595,6.46963,6.46963,0.331659
238517246,74882606,17153,1328820,79453.7,44472500,10365400,0.0597926,7.80044,7.80044,0.405894
238517354,74882606,17193,209814,10736,6754880,1378250,0.051169,6.5689,6.5689,0.161914
238519978,74882606,17575,34969,2406.19,1375770,332238,0.0688091,9.50094,0,0
238503828,74882606,984,11679600,362132,501605000,52341600,0.0310054,4.48144,4.48144,0.503434
238506313,74882606,15700,34921.4,4096.24,1992310,581887,0.117299,16.6628,0,0
238516544,74882606,17053,8077840,434896,273026000,57081300,0.0538381,7.06641,7.06641,0.559707
238520055,74882606,17594,468648,11399.3,9212590,1501360,0.0243238,3.2036,3.07966,1.05592
238502252,74882606,714,18876300,1313140,774178000,182578000,0.0695656,9.67235,9.62929,0.360934
238506752,74882606,15778,1713480,38549.3,50230700,4407020,0.0224976,2.57197,2.57197,0.38889
238508694,74882606,16023,11289800,545816,376078000,77131800,0.0483461,6.83201,6.89609,0.487114
238501362,74882606,587,419628,28995.2,18558800,3769840,0.0690973,8.98378,8.98378,0.236138
238517227,74882606,17142,104907,5468.42,3368510,751451,0.0521263,7.16302,7.16302,0.474093
238501387,74882606,591,524535,24693.7,16354800,3249310,0.0470773,6.19464,6.19464,0.448072
238508433,74882606,16010,7451840,516030,304064000,74293400,0.0692487,9.96981,9.92981,0.479555
238499976,74882606,276,21354500,789359,599696000,110138000,0.0369645,5.15758,5.14709,0.622932
238516562,74882606,17059,69938,3892.42,2295970,510830,0.0556553,7.30404,7.30404,0.429438
238509312,74882606,16090,34969,3807.58,1627630,532537,0.108884,15.2288,0,0
238513875,74882606,16687,3112240,204069,140775000,27845200,0.0655699,8.947,8.947,0.463247
238511123,74882606,16320,1084040,43997.1,37847600,5610490,0.0405863,5.17554,5.17554,0.417003
238519944,74882606,17565,447229,12891,10157700,1644020,0.0288242,3.67601,3.64502,0.445521
238502198,74882606,693,2028110,154527,93354300,21069700,0.0761926,10.3888,10.3887,0.353892
238518511,74882606,17360,34969,755.671,753771,94678.9,0.0216097,2.70751,0,0
238502326,74882606,757,244783,19839.2,10197100,2687730,0.0810482,10.9801,10.9801,0.119254
238504875,74882606,1106,1573600,102764,54891100,13722100,0.0653051,8.7202,8.72021,0.335917
238520014,74882606,17585,139876,5887.1,4161190,754812,0.042088,5.3963,5.3963,0.247588
238499944,74882606,262,7063740,385687,241888000,53012400,0.054601,7.50487,7.50487,0.323355
238518488,74882606,17348,34782.5,176.02,438960,24516.7,0.00506059,0.704857,0,0
238504295,74882606,1057,8741830,767282,354107000,104594000,0.0877713,11.9648,11.9648,0.348985
238510696,74882606,16230,244783,12185.9,8727430,1522320,0.0497825,6.21907,6.21907,0.135504
238520973,74882606,111220844,874225,47345.5,37902000,6301140,0.0541572,7.20768,7.20768,0.268464
238508987,74882606,16064,4233400,110124,85756700,15371000,0.0260132,3.63088,3.60869,0.731066
238515885,74882606,16978,1084040,50582.9,34748900,6498890,0.0466615,5.99507,5.99507,0.459027
238502319,74882606,754,18324600,394656,438914000,49351100,0.0215369,2.69316,2.67338,0.843407
238509434,74882606,16108,2307950,83667.6,59931700,11812300,0.0362518,5.1181,5.1181,0.705957
238520316,74882606,111220672,594473,30393.3,21143000,4067190,0.0511265,6.84168,6.84168,0.147727
238517462,74882606,17219,34968.7,3436.02,1550740,499812,0.0982601,14.2931,0,0
