id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240144844,75749423,16226,419628,28760.4,18218500,3781500,0.0685379,9.01154,9.01154,0.0604989
240148235,75749423,16934,386574,5664.51,13762800,765394,0.0146531,1.97994,2.0757,0.320953
240144999,75749423,16255,279752,22255,11673600,2968580,0.0795527,10.6115,10.6115,0.0905456
240150121,75749423,17326,449048,5740.95,8088870,787897,0.0127847,1.75459,1.74989,0.440031
240140439,75749423,498,909194,64019.1,39944300,8610800,0.0704131,9.47081,9.47081,0.0863915
240149801,75749423,17246,977858,31782.4,27343700,4103770,0.0325021,4.19669,4.19592,0.280103
240140247,75749423,442,1363380,50030.3,44292700,7232140,0.0366957,5.30456,5.30325,0.552507
240144141,75749423,16082,10066500,750723,439911000,101402000,0.0745762,10.0732,10.0732,0.184979
240144093,75749423,16066,2665350,172138,95362200,22217300,0.0645838,8.3356,8.33762,0.158051
240150166,75749423,17365,314721,20643,14248000,2837840,0.0655915,9.01699,9.01699,0.0680484
240139229,75749423,157,1957190,127440,83406100,17389200,0.0651135,8.88476,8.88265,0.277204
240143089,75749423,15753,2342920,184225,95353700,24716600,0.0786304,10.5495,10.5495,0.152403
240151363,75749423,111220870,249101,10629.4,8837460,1386250,0.0426711,5.56501,5.23612,0.501687
240149283,75749423,17143,3042300,136921,93868200,18028400,0.0450056,5.92591,5.92591,0.258741
240143035,75749423,15725,1293850,56336,41294700,7361740,0.0435413,5.68978,5.68978,0.266266
240142075,75749423,1062,1219030,62992.1,43806500,7887290,0.0516739,6.47013,6.52814,0.164365
240150613,75749423,17487,2828450,128333,93411200,16791300,0.0453721,5.9366,5.76182,0.394777
240141692,75749423,934,537594,15001.3,11616500,1992130,0.0279045,3.70564,3.64383,0.633479
240146787,75749423,16612,1693750,85177.3,56247400,10938000,0.0502892,6.45786,6.45953,0.171537
240141809,75749423,973,314721,20790.5,12834400,2941210,0.0660601,9.34547,9.34547,0.305885
240147091,75749423,16675,1989000,107131,73255000,14161400,0.0538618,7.11982,7.11767,0.0971379
240148356,75749423,16975,1083860,44886.8,32610600,5938080,0.0414138,5.47863,5.47844,0.397545
240143977,75749423,16022,6168110,35994.3,74516500,4927900,0.00583554,0.798932,0.783817,1.1976
240146834,75749423,16623,6158730,289172,192401000,37608300,0.0469532,6.10651,6.10116,0.239655
240139585,75749423,323,58918600,3118660,2075990000,410381000,0.0529316,6.96521,6.96066,0.253791
240139178,75749423,137,979132,45445.9,30207400,5889010,0.0464145,6.01452,6.01452,0.133599
240143186,75749423,15781,2832490,155384,102604000,20189200,0.0548578,7.12772,7.12772,0.206757
240139340,75749423,225,1188410,53608.2,43318300,7279300,0.0451093,6.12526,6.1243,0.218495
240143461,75749423,15862,3573430,147814,112262000,19494200,0.0413648,5.45532,5.51091,0.304308
240140143,75749423,411,1427190,76141.7,46983400,9921860,0.0533509,6.95205,7.05282,0.288267
240141547,75749423,878,517769,3186.35,6775950,413566,0.00615401,0.798746,0.790716,0.674046
240141299,75749423,800,681744,47905.3,25331400,6143770,0.0702687,9.01185,8.92621,0.0764245
240143904,75749423,15994,1219380,80015.6,44893500,10098800,0.06562,8.2819,8.28483,0.0782902
240148165,75749423,16915,69139000,1139820,2415290000,155910000,0.0164859,2.25503,2.19259,1.00356
240138905,75749423,61,102974,3116.21,3137650,392162,0.0302621,3.80836,3.80595,0.0767056
240141194,75749423,746,3041860,183040,126117000,24932300,0.0601735,8.19639,8.19638,0.161745
240142479,75749423,10697,602785,32267.4,22342000,4321190,0.0535304,7.1687,7.11595,0.192242
240143783,75749423,15947,1354220,97490.2,52763700,12517500,0.0719898,9.24327,9.41223,0.144773
240142804,75749423,15660,69938,3551.77,2895570,465919,0.0507846,6.66189,6.66189,0.0738618
240148373,75749423,16984,2762550,123167,86442300,16154700,0.0445846,5.84775,5.84775,0.232561
240141911,75749423,1005,209814,12971.6,8422410,1631800,0.0618245,7.77738,7.77738,0.0745211
240145607,75749423,16378,139876,3755.56,3654540,477672,0.0268492,3.41497,3.41497,0.210023
240150667,75749423,17497,855631,33993.4,23592000,4453830,0.0397291,5.20532,5.15057,0.385707
240139420,75749423,256,1104990,52385.3,35757000,6837070,0.0474079,6.18745,6.25086,0.401899
240140846,75749423,597,2867460,183674,115628000,24628000,0.0640547,8.5888,8.5888,0.183456
240139030,75749423,71,69938,5466.84,3155800,747641,0.078167,10.69,10.69,0.0199617
240150596,75749423,17483,104907,7429.89,4462190,1012750,0.0708236,9.65379,9.65379,0.129625
240143731,75749423,15933,1321460,77204.2,49139200,9781260,0.0584234,7.40185,7.39744,0.148628
240149979,75749423,17290,11853100,388827,350560000,52440500,0.0328039,4.42421,4.35638,0.438762
240145675,75749423,16398,26663700,1169590,941442000,153784000,0.0438646,5.76755,5.78285,0.303605
240147910,75749423,16820,9011790,160857,350360000,22627600,0.0178496,2.51088,2.51051,0.289376
240150062,75749423,17308,277309,9151.65,8203650,1168270,0.0330016,4.21287,4.2115,0.126983
240145124,75749423,16290,489566,38213.9,20353300,5053920,0.0780567,10.3233,10.3233,0.0472845
240143642,75749423,15908,15726800,868929,820539000,126754000,0.0552516,8.05975,8.05933,0.264798
240148204,75749423,16928,2500670,56661.6,84785400,7672050,0.0226585,3.06799,3.02149,0.291506
240140906,75749423,628,278745,15832,10808400,2483800,0.0567973,8.91065,8.90306,0.186117
240140915,75749423,631,4151110,157146,114009000,20456000,0.0378565,4.92784,5.12688,0.579675
240142023,75749423,1046,739705,57143.9,35228600,7913160,0.0772522,10.6977,10.6926,0.0483986
240149334,75749423,17159,397291,5663.5,10388500,673733,0.0142553,1.69582,1.74198,0.19478
240142189,75749423,1067,489566,19568,15974700,2630200,0.0399701,5.37252,5.37252,0.273647
240143962,75749423,16015,1700250,100500,63651700,12937200,0.059109,7.60902,7.65301,0.132987
240139333,75749423,220,12339300,688085,663484000,100545000,0.0557639,8.14839,8.14825,0.254658
240140968,75749423,652,34969,2698.54,1560300,368544,0.0771694,10.5392,0,0
240140398,75749423,483,1049070,59119.8,50367500,8727820,0.0563545,8.31958,8.31958,0.254249
240145791,75749423,16403,244783,15020.5,9249800,1909050,0.0613626,7.79893,7.79893,0.145275
240146816,75749423,16618,539772,25160.6,17026200,3177860,0.0466135,5.88741,5.91263,0.13058
240148188,75749423,16925,5737180,58014.7,218525000,8363940,0.0101121,1.45785,1.46637,0.521445
240140025,75749423,361,8558140,382383,283604000,52772300,0.0446807,6.16633,6.48401,0.555827
240141331,75749423,821,3311840,118169,96219600,17089700,0.0356806,5.16019,5.31584,0.32255
240144563,75749423,16160,384659,24466.1,16441300,3227280,0.0636046,8.38998,8.38998,0.125134
240146328,75749423,16526,34969,2365,1545820,334466,0.0676315,9.56463,0,0
240140563,75749423,537,559504,35971.1,21836100,4736470,0.064291,8.46549,8.46549,0.0757854
240141294,75749423,796,69938,4858.66,2970700,639613,0.069471,9.14543,9.14543,0.0411266
240150733,75749423,17509,447531,10478.4,8737860,1430240,0.0234137,3.19584,3.17247,0.581642
240148218,75749423,16930,820989,15627.7,25688700,2118830,0.0190353,2.58082,2.57521,0.178434
240149973,75749423,17289,34724.2,47.6555,413696,6031.17,0.0013724,0.173688,0,0
240141884,75749423,996,1081900,50440.7,31811700,6505100,0.0466223,6.01266,6.01963,0.369979
240141312,75749423,810,559504,37006.3,23718700,4850510,0.0661412,8.66931,8.66931,0.0740921
240143057,75749423,15731,419628,18525.2,13322300,2352650,0.0441467,5.60651,5.60651,0.239322
240142731,75749423,15619,699286,53453.8,31006200,7128040,0.0764405,10.1933,10.193,0.179952
240146418,75749423,16546,81096.7,3011.78,2658100,382623,0.0371381,4.71811,4.68104,0.159135
240139427,75749423,258,5909760,319991,219360000,41792700,0.0541461,7.0718,7.0718,0.25391
240140542,75749423,531,349690,19060.4,13079700,2540690,0.0545066,7.26554,7.26554,0.20815
240145598,75749423,16376,42164600,1909720,1501300000,253118000,0.045292,6.0031,5.99938,0.310713
240140137,75749423,408,540458,8663.21,9924470,1147140,0.0160294,2.12254,2.09159,0.716132
240150416,75749423,17447,135706,1948.15,2296570,259466,0.0143557,1.91198,1.91159,0.0562024
240139394,75749423,241,865712,16065.8,17676900,2393960,0.0185578,2.7653,2.8002,0.488846
240148104,75749423,16893,1223920,51268.5,37649300,6752230,0.0418889,5.51691,5.51691,0.136608
240150609,75749423,17485,2828450,128333,93411200,16791300,0.0453721,5.9366,5.76182,0.394777
240142656,75749423,15596,1608180,122714,62963500,16146800,0.0763064,10.0404,10.0399,0.140553
240146844,75749423,16626,5502160,262193,173700000,34091100,0.0476527,6.19596,6.19344,0.209502
240142629,75749423,15589,4090980,318221,170794000,42575000,0.0777861,10.4071,10.4068,0.174012
240144145,75749423,16083,6353730,430438,264172000,57317500,0.0677457,9.02108,9.02126,0.24355
240144902,75749423,16233,1397280,94608.3,52871300,12329600,0.0677088,8.82399,8.81947,0.283
240142303,75749423,1102,1277910,76355.1,48212000,9833190,0.0597501,7.69476,7.75482,0.103113
240143435,75749423,15855,7755560,310357,259976000,39571000,0.0400174,5.10228,5.08281,0.20849
240144952,75749423,16248,1642250,113856,65264800,14846100,0.0693291,9.04008,9.03683,0.188506
240140485,75749423,513,104907,7878.76,4258310,1048030,0.0751024,9.99009,9.99009,0.0599119
240141606,75749423,903,699004,29741.7,26224600,3997070,0.0425487,5.71823,5.7176,0.159026
240150421,75749423,17449,629214,24729.9,19269400,3282500,0.0393028,5.21683,5.21646,0.200884
240141582,75749423,891,209345,13788.8,8437660,1935200,0.0658662,9.24409,9.24419,0.119135
240142650,75749423,15594,69938,3906.77,2521180,517547,0.0558604,7.40008,7.40008,0.0582496
240139470,75749423,279,68735,5085,3055970,680073,0.0739798,9.89412,9.889,0.0418823
240145856,75749423,16405,279752,14478.8,9991220,1805410,0.0517558,6.4536,6.4536,0.16881
240150159,75749423,17359,52201,950.62,1499710,121502,0.0182108,2.32757,2.14412,0.78845
240142250,75749423,1086,797771,29770.3,25393000,4203300,0.0373169,5.26881,5.21717,0.26264
240142898,75749423,15684,2650920,155395,110276000,21806400,0.0586194,8.22598,8.208,0.419082
240151380,75749423,111220902,69938,3103.4,2091520,394015,0.0443735,5.63377,5.63377,0.039665
240142640,75749423,15591,209814,16921.8,9830820,2328260,0.0806514,11.0968,11.0968,0.207044
240149349,75749423,17163,286787,4198.35,7331910,492505,0.0146393,1.71732,1.75134,0.158503
240145738,75749423,16401,559504,27826.7,20417400,3553190,0.0497347,6.35061,6.35061,0.19155
240150587,75749423,17481,563822,32755.7,22141800,4404720,0.0580959,7.81226,7.54162,0.4016
240146860,75749423,16629,69938,4196.13,2586980,556333,0.0599978,7.95466,7.95466,0.0327998
240142472,75749423,10695,689763,31736.3,25055200,4135900,0.0460104,5.99612,5.97921,0.192642
240144060,75749423,16042,2239790,163198,101312000,22307900,0.0728632,9.95979,9.906,0.0952025
240141563,75749423,882,942570,61830.2,37897700,8156260,0.0655974,8.65321,8.65192,0.130845
240142020,75749423,1045,104907,7314.77,4313640,941302,0.0697262,8.97273,8.97273,0.230004
240145281,75749423,16329,6183690,287355,201437000,37345500,0.0464699,6.03935,5.83073,0.431125
240142994,75749423,15715,174845,9497.67,6579220,1278100,0.0543205,7.30991,7.30991,0.353276
240148452,75749423,17007,314721,18506.3,11418200,2471870,0.0588021,7.85416,7.85416,0.160082
240141321,75749423,818,4221620,145289,119045000,18823400,0.0344155,4.4588,4.43604,0.198457
240147802,75749423,16775,524535,29007.8,18389100,3764940,0.0553018,7.17768,7.17768,0.182561
240144623,75749423,16192,1140730,37093.7,35066900,4741660,0.0325174,4.15668,4.19862,0.419304
240144609,75749423,16182,80095.2,3978.01,2768570,550407,0.049666,6.87192,6.82443,0.142266
240145441,75749423,16341,725394,27894,23086900,3670300,0.0384536,5.05972,5.06222,0.137876
240139492,75749423,289,314721,27818.3,15113300,3742920,0.0883903,11.8928,11.8928,0.0883902
240142238,75749423,1082,209814,12586.5,8296770,1663410,0.0599889,7.92801,7.92801,0.129278
240146126,75749423,16458,1147810,48191.4,38203100,6137700,0.0419854,5.34729,5.34414,0.18089
240145074,75749423,16272,727839,41130.6,24241100,5372460,0.0565105,7.38138,7.36862,0.164831
240150398,75749423,17441,34969,1378.11,1105860,192231,0.0394096,5.49719,0,0
240150020,75749423,17300,1046610,48483.1,39055500,6558120,0.046324,6.26607,6.00266,0.434338
240150570,75749423,17478,5131760,232610,166173000,30733000,0.0453275,5.98878,5.78006,0.449091
240144617,75749423,16188,3710160,149015,122753000,19037500,0.040164,5.13117,5.16054,0.279713
240146240,75749423,16499,487874,25866,15843300,3399500,0.0530177,6.96798,6.96539,0.10388
240138799,75749423,30,34969,1933.34,1546670,249900,0.0552872,7.14632,0,0
240146092,75749423,16448,139876,5454.4,4593440,694719,0.0389946,4.96668,4.96668,0.0678035
240145110,75749423,16287,909194,67712.2,37157500,8947710,0.074475,9.84136,9.84136,0.0958708
240150157,75749423,17356,73782.5,1111.92,1909670,141171,0.0150703,1.91334,1.73321,0.802678
240144969,75749423,16252,104907,7081.06,4784350,935856,0.0674984,8.92081,8.92081,0.0609869
240146821,75749423,16619,539772,25160.6,17026200,3177860,0.0466135,5.88741,5.91263,0.13058
240151231,75749423,111220760,908144,33844.8,27580000,4357220,0.0372681,4.79794,4.79742,0.168354
240140932,75749423,639,644395,29807.4,19682200,3878800,0.0462564,6.01929,6.48999,0.480615
240141318,75749423,814,839256,52330.3,32405400,6904900,0.0623532,8.2274,8.2274,0.222112
240145198,75749423,16308,86556200,4107570,2983830000,543577000,0.0474555,6.28004,6.2354,0.327902
240139537,75749423,310,874225,36839.5,32574700,4854210,0.0421396,5.55259,5.55259,0.229363
240140590,75749423,546,34969,2081.28,1302890,272188,0.0595178,7.78368,0,0
240144495,75749423,16142,2627190,103725,95311200,15343000,0.0394814,5.84009,5.87857,0.325224
240139267,75749423,192,272480,6550.81,5780910,836975,0.0240414,3.07169,2.76457,0.445904
240143631,75749423,15903,388841000,19529400,14059800000,2673940000,0.0502247,6.8767,6.88028,0.439279
240147968,75749423,16852,412586,21422.4,15805700,2992750,0.0519221,7.25364,7.24118,0.215833
240151141,75749423,111220670,695905,29919.8,22392400,4041490,0.042994,5.80753,5.79804,0.362294
240147992,75749423,16858,839256,44936.4,29254200,5987120,0.0535432,7.13384,7.13384,0.180229
240143268,75749423,15805,734349,48483.6,31973400,6233730,0.0660226,8.48879,8.48879,0.0714196
240151348,75749423,111220820,957369,46212.6,35813100,6136620,0.0482704,6.40988,6.33895,0.30798
240143913,75749423,15998,1188950,61962,41859300,8026890,0.052115,6.75126,6.75126,0.312908
240144064,75749423,16044,3026970,222150,128896000,29968300,0.0733903,9.90043,9.95483,0.313624
240148871,75749423,17039,1057880,31168.9,33057000,3989490,0.0294635,3.77121,3.69709,0.227979
240148053,75749423,16873,244769,12646.1,8020600,1662920,0.0516656,6.79381,6.79376,0.109411
240144256,75749423,16102,9058560,433275,297007000,57441000,0.0478304,6.34108,6.32725,0.562571
240149895,75749423,17268,944002,28080.7,25557100,3657220,0.0297465,3.87417,3.87379,0.306937
240150275,75749423,17405,69938,3656.45,2520330,516328,0.0522813,7.38266,7.38266,0.237007
240142676,75749423,15603,314721,24760.4,15314600,3341280,0.0786741,10.6166,10.6166,0.0730959
240143364,75749423,15832,1710320,110681,59385500,14532000,0.0647136,8.49665,8.49378,0.197814
240138910,75749423,64,384659,10160.5,12858700,1349050,0.0264144,3.50714,3.50714,0.168019
240138763,75749423,17,2272600,130648,89562500,17017900,0.0574883,7.48828,7.4881,0.161704
240143935,75749423,16008,7833280,168683,167478000,23967400,0.0215342,3.05968,2.95389,1.05953
240143069,75749423,15738,562003000,28427700,20223600000,3836060000,0.0505828,6.82569,6.81346,0.409481
240144078,75749423,16054,979132,82449.2,45700400,11036500,0.0842064,11.2717,11.2717,0.0791198
240150168,75749423,17368,2786350,113337,91855600,14548000,0.0406756,5.22118,5.1384,0.310399
240150251,75749423,17398,69890.4,2071.72,2186210,294685,0.0296424,4.21638,4.21638,0.00873127
240146291,75749423,16519,12021800,638279,430565000,87378500,0.0530933,7.26831,7.24429,0.325796
240141749,75749423,954,34969,2653.25,1510460,340756,0.0758743,9.74452,0,0
240144479,75749423,16139,671729,28196.4,23423200,3959530,0.0419758,5.89454,5.9641,0.29962
240147907,75749423,16819,9011790,160857,350360000,22627600,0.0178496,2.51088,2.51051,0.289376
240140235,75749423,440,628041,39270.8,23145500,5108270,0.0625289,8.13366,8.13288,0.192812
240140896,75749423,622,69938,2853.08,2214290,367662,0.0407944,5.25697,5.25697,0.211134
240140421,75749423,494,1537560,82092,56747300,11123300,0.0533911,7.23441,7.23437,0.0934079
240142001,75749423,1039,69938,4464.84,2904130,608283,0.0638399,8.69747,8.69746,0.0761841
240151009,75749423,17591,174844,6137.89,4904830,858774,0.0351049,4.91165,4.91164,0.604713
240145120,75749423,16289,209814,16107.8,8592660,2129570,0.076772,10.1498,10.1498,0.072348
240139546,75749423,313,97041800,5026400,3460500000,666131000,0.0517963,6.86437,6.84949,0.270423
240147343,75749423,16713,127826,5799.85,4124890,742881,0.0453729,5.81164,5.77118,0.118162
240149032,75749423,17078,69938,1468.09,1517760,191043,0.0209912,2.7316,2.7316,0.340755
240143078,75749423,15750,547517000,27548200,19689000000,3720530000,0.0503148,6.79528,6.78628,0.411413
240149797,75749423,17245,34969,1535.76,1225780,209588,0.0439179,5.99354,0,0
240139147,75749423,121,104907,6247.29,3868080,816833,0.0595507,7.78626,7.78626,0.0682647
240140475,75749423,511,874225,54185.5,31169300,6938810,0.0619812,7.9371,7.9371,0.0715943
240142716,75749423,15613,874127,67228,38293700,8972190,0.0769088,10.2642,10.2639,0.185794
240144506,75749423,16145,4382150,163020,151369000,25070600,0.0372009,5.72107,5.6694,0.302017
240141229,75749423,765,104563,3919.3,3368290,511265,0.0374825,4.88952,4.88862,0.10143
240141056,75749423,675,194195,12461.9,7209000,1578040,0.0641722,8.12607,8.10142,0.112675
240141592,75749423,895,1250580,92568.5,54662800,12378300,0.0740207,9.89805,9.88312,0.184058
240149811,75749423,17249,68522,1897.11,1867560,242902,0.0276862,3.54488,3.54354,0.037745
240142654,75749423,15595,664411,50575.9,28427400,6758550,0.0761214,10.1722,10.1722,0.07573
240145567,75749423,16361,1709020,106637,60247500,13926800,0.0623965,8.14898,8.14402,0.216529
240150174,75749423,17372,1014100,46220.8,32859800,5938190,0.0455781,5.85562,5.85562,0.246938
240150204,75749423,17383,1295000,25978.6,26426100,3421540,0.0200607,2.64211,2.60011,0.653737
240140100,75749423,386,12800000,442320,416757000,57831500,0.0345562,4.51808,4.3248,0.575051
240140494,75749423,518,7788130,456261,288215000,62502900,0.0585841,8.0254,7.88642,0.307065
240150806,75749423,17527,244783,13018.8,8451730,1805550,0.053185,7.37614,7.37614,0.152932
240145025,75749423,16258,383366,20953.3,11920500,2662050,0.0546562,6.94389,6.93704,0.190056
240140882,75749423,614,1013660,49444.3,31920700,6319100,0.0487778,6.23392,6.23284,0.292988
240145915,75749423,16406,769318,46332,27710400,5876500,0.0602248,7.63859,7.63859,0.125814
240143306,75749423,15813,3426960,191447,137110000,24778400,0.0558649,7.23044,7.23044,0.173287
240143223,75749423,15790,34969,1977.25,1279530,261064,0.0565429,7.46559,0,0
240144334,75749423,16122,2490950,153036,103386000,25587000,0.061437,10.272,10.3631,0.390792
240149845,75749423,17259,104772,2505,2405220,303339,0.0239092,2.89524,2.89521,0.164274
240146174,75749423,16471,384659,26896.7,14537000,3485310,0.0699234,9.06077,9.06077,0.111986
240150424,75749423,17451,629214,24729.9,19269400,3282500,0.0393028,5.21683,5.21646,0.200884
240140868,75749423,607,2820970,44673.7,76502300,5505610,0.0158363,1.95167,1.94015,0.427238
240144103,75749423,16070,760432,42689.5,26283100,5368270,0.0561385,7.0595,7.08585,0.10859
240145064,75749423,16268,104907,7715.38,4232680,1025000,0.0735449,9.77059,9.77059,0.0242917
240138803,75749423,33,1811690,127146,78534500,17212300,0.0701805,9.50069,9.52726,0.0751857
240143113,75749423,15763,1014100,86767.1,42923100,11661400,0.0855606,11.4992,11.4992,0.0996791
240139140,75749423,118,314721,19196.2,13850300,2513640,0.0609944,7.98689,7.98689,0.179127
240147456,75749423,16744,34969,2429.92,1364590,324250,0.0694877,9.2725,0,0
240151365,75749423,111220874,454597,30047.2,18411700,4177240,0.0660964,9.18889,9.18889,0.238435
240142627,75749423,15587,4090980,318221,170794000,42575000,0.0777861,10.4071,10.4068,0.174012
240149805,75749423,17247,69924.7,2372.11,1982570,307942,0.0339238,4.40391,4.40388,0.0477253
240146697,75749423,16594,104907,6432.42,3597950,816534,0.0613155,7.78341,7.78341,0.0434949
240149998,75749423,17293,45500.2,713.576,1232230,88083.7,0.0156829,1.9359,1.93087,0.125595
240144818,75749423,16217,944163,68892.3,41612200,9295210,0.0729665,9.84492,9.84492,0.173466
240145489,75749423,16345,1887780,110277,67264800,14357400,0.0584163,7.60543,7.55639,0.186643
240142577,75749423,15564,969349000,43282900,34261300000,5819350000,0.0446515,6.00336,5.96591,0.497349
240144099,75749423,16069,4231990,239882,153579000,29968200,0.056683,7.08135,7.09341,0.128719
240141066,75749423,678,34969,2454.28,1617800,331593,0.0701846,9.48248,0,0
240139559,75749423,318,69938,2862.55,2332000,381732,0.0409298,5.45815,5.45815,0.0866107
240144080,75749423,16055,524535,41143.5,22969200,5373390,0.078438,10.2441,10.2441,0.0600034
240140781,75749423,580,207812,9178.69,7055500,1182600,0.0441682,5.69072,5.69162,0.124804
240141676,75749423,928,18001800,361228,720272000,51318600,0.0200663,2.85076,2.82942,0.450787
240144611,75749423,16183,34013.5,1626.5,1110460,224971,0.0478194,6.61416,0,0
240149269,75749423,17140,524535,21067.5,15983500,2756350,0.0401642,5.25485,5.25485,0.110963
240140184,75749423,423,1423200,51161.2,48201200,7455000,0.0359479,5.23818,5.29154,0.16619
240143376,75749423,15836,12013700,569573,406165000,74330000,0.0474105,6.18713,6.1655,0.295527
240144875,75749423,16229,594473,42354,25875700,5632020,0.0712463,9.47397,9.47397,0.0898136
240149493,75749423,17206,69938,3139.47,2090540,416508,0.0448893,5.9554,5.9554,0.0982481
240141971,75749423,1029,136279,5767.5,4268260,720976,0.0423213,5.29044,5.29315,0.118183
240147460,75749423,16748,69938,2484.38,1847690,310467,0.0355226,4.43917,4.43917,0.00670149
240150427,75749423,17452,69938,3519.43,2396180,502187,0.0503222,7.18046,7.18046,0.0364475
240140411,75749423,487,186389,12702.8,7420120,1696850,0.0681523,9.10382,9.19342,0.217524
240150193,75749423,17379,1626710,55219.3,45407300,7201520,0.0339454,4.42704,4.41006,0.306167
240140224,75749423,437,3561920,115893,119509000,14826500,0.0325367,4.1625,4.11287,0.224283
240141589,75749423,894,1910550,92976.5,67086700,13230300,0.0486648,6.92489,6.89149,0.470239
240149574,75749423,17227,185453,2566.49,4825420,322804,0.0138391,1.74063,1.75985,0.564375
240151354,75749423,111220832,69872.6,2702.5,2038110,342908,0.0386776,4.90762,4.9073,0.0997273
240139200,75749423,141,6434240,477866,289680000,64597000,0.0742693,10.0396,10.0395,0.204386
240145571,75749423,16363,209814,12347.1,7298060,1604680,0.0588479,7.64813,7.64813,0.0815171
240139518,75749423,302,8180550,462707,341988000,62456500,0.0565619,7.63475,7.63459,0.180342
240142684,75749423,15605,489566,42597.6,21972200,5711000,0.087011,11.6654,11.6654,0.0666262
240149436,75749423,17190,34969,1845.31,1226940,247297,0.0527699,7.0719,0,0
240150966,75749423,17573,244772,7733.54,6560350,1039650,0.0315948,4.24743,4.24734,0.538898
240151346,75749423,111220814,21581.5,161.302,409956,19669.5,0.00747407,0.911407,0,0
240142423,75749423,10678,4151360,28693.1,157907000,4053860,0.00691174,0.976515,0.994154,0.456326
240139448,75749423,269,279752,15430.3,10537000,2169480,0.055157,7.75501,7.75501,0.151538
240141358,75749423,835,7216680,414239,249731000,53981600,0.0574003,7.48011,7.41488,0.211385
240151403,75749423,112892331,34969,2314.19,1374540,310917,0.0661784,8.89121,0,0
240139390,75749423,239,5023060,189397,175084000,25613900,0.0377055,5.09926,5.10319,0.348441
240149235,75749423,17129,803818,30008.3,23785200,3958280,0.0373322,4.92434,4.9239,0.220142
240139520,75749423,303,1743070,112748,64628900,14314600,0.0646835,8.21229,8.2139,0.103246
240141170,75749423,727,451639,22609.3,16291000,2901530,0.0500606,6.42445,6.41729,0.239483
240138913,75749423,66,29866.8,1562.16,1002520,205623,0.0523042,6.88466,0,0
240141124,75749423,708,1084040,81503.9,49882400,10845600,0.0751854,10.0048,10.0048,0.153576
240146918,75749423,16638,381252,18634.2,11761200,2433750,0.0488764,6.38357,6.37989,0.0942522
240146223,75749423,16493,621596,28950.5,20171000,3685250,0.0465744,5.92869,5.92036,0.291878
240147220,75749423,16697,6375400,336069,248924000,44948500,0.0527135,7.0503,7.04429,0.25414
240139413,75749423,252,174845,13456.8,8170470,1743230,0.0769639,9.97014,9.97014,0.0511161
240141641,75749423,918,5454110,318369,194328000,42589300,0.0583722,7.80866,7.80746,0.487521
240149414,75749423,17180,555747,18659.3,15573400,2392320,0.0335751,4.30468,4.29947,0.167616
240146375,75749423,16538,844253,47284.5,31525900,7207910,0.0560075,8.53761,8.3505,0.451607
240148468,75749423,17011,139876,7368.2,4471950,969434,0.0526767,6.93066,6.93066,0.0705161
240151375,75749423,111220896,75602.8,1665.74,2413470,219008,0.0220328,2.89683,2.79716,0.406087
240142356,75749423,1125,559504,38405.3,22537700,5134790,0.0686416,9.17739,9.17739,0.108507
240142696,75749423,15608,594292,41964.9,21067000,5445730,0.0706132,9.1634,9.16285,0.172577
240150654,75749423,17494,995434,42715.5,28785100,5683830,0.0429114,5.7099,5.6534,0.431952
240140990,75749423,656,4760500,99455.2,94800600,14337100,0.0208917,3.01168,2.97838,0.946343
240144268,75749423,16107,9058560,433275,297007000,57441000,0.0478304,6.34108,6.32725,0.562571
240148008,75749423,16863,795167,34867.9,27915000,4628420,0.0438498,5.8207,5.72263,0.320526
240150388,75749423,17437,6175130,179472,154033000,23854200,0.0290637,3.86296,3.8036,0.557014
240150720,75749423,17507,1427050,53362.8,39419200,7108760,0.0373937,4.98142,4.96622,0.354743
240142331,75749423,1113,174845,8486.68,6995540,1114480,0.0485383,6.37408,6.37408,0.233883
240142504,75749423,10705,209814,3549.45,8889330,479375,0.0169171,2.28476,2.28476,0.214977
240139442,75749423,267,104907,7190.67,4647460,958955,0.0685433,9.141,9.141,0.115526
240143272,75749423,15806,1014100,57674.2,39236600,7659050,0.0568723,7.55256,7.55256,0.206837
240148756,75749423,17033,1729740,58305.7,55746900,7942610,0.0337077,4.59179,4.44038,0.42647
240140793,75749423,582,629442,38313.7,24021400,5273740,0.0608693,8.37843,8.37843,0.166015
240148955,75749423,17058,1258010,59697.4,41783300,8004540,0.0474539,6.36287,6.36134,0.369594
240150079,75749423,17313,2572810,81682.8,73097700,10977100,0.0317484,4.26658,4.25823,0.246997
240145629,75749423,16386,1993230,105042,88772700,15531400,0.0526994,7.79204,7.79204,0.276336
240147123,75749423,16681,1677620,97528,63431500,12701000,0.0581347,7.57084,7.57003,0.200869
240150643,75749423,17493,279752,14350.1,9130000,1860100,0.0512959,6.64909,6.64909,0.178079
240145090,75749423,16281,104907,7811.6,4294930,1017780,0.0744622,9.70173,9.70173,0.0611632
240144157,75749423,16085,589565,34705.5,22999700,4582280,0.0588664,7.77231,7.78122,0.232838
240143517,75749423,15878,332412,12843.2,10201300,1666320,0.0386364,5.01283,5.00261,0.2533
240147074,75749423,16672,314721,16628.9,11101000,2152690,0.0528371,6.83999,6.83999,0.120743
