id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240161364,75695666,16530,2440010,2296.6,59300400,261866,0.000941226,0.107322,0.109007,0.356491
240163319,75695666,17337,186677,92.1528,2972490,9472.32,0.000493649,0.0507419,0.0506043,0.351935
240157020,75695666,543,1086310,4051.76,25651800,463525,0.00372983,0.426697,0.428725,0.356842
240159104,75695666,15620,33953.3,39.2893,479669,4660.55,0.00115716,0.137264,0,0
240159877,75695666,16065,2626460,5859.06,65603200,621754,0.00223078,0.236727,0.237211,0.636114
240159961,75695666,16131,11276900,11234.5,279196000,1274990,0.000996244,0.113062,0.117908,0.605749
240161781,75695666,16669,3312550,5364.35,81313500,614925,0.0016194,0.185635,0.190637,0.387389
240159445,75695666,15861,3646800,3326.59,91513400,361479,0.000912196,0.0991222,0.0952865,0.709014
240162646,75695666,17038,2124100,2021.83,48541100,214624,0.00095185,0.101042,0.0988208,0.26655
240156161,75695666,368,34683.2,8.99581,982971,977.699,0.000259371,0.0281894,0,0
240164096,75695666,111220668,50898.2,31.9936,1083310,3064.42,0.00062858,0.0602069,0.0601633,0.0913992
240160513,75695666,16336,194848,217.942,4449150,22276,0.00111853,0.114325,0.112376,0.245533
240158242,75695666,1049,2359210,4056.03,60114800,461855,0.00171923,0.195767,0.187318,0.745841
240161651,75695666,16624,5322730,5429.55,108661000,569087,0.00102007,0.106916,0.1055,0.539296
240163464,75695666,17366,2703420,3079.62,57861800,322233,0.00113916,0.119194,0.122482,0.497501
240158492,75695666,10675,4622770,3770.51,134929000,550750,0.000815637,0.119138,0.125584,1.94695
240163059,75695666,17198,473451,515.782,8815970,51392.7,0.00108941,0.108549,0.108733,0.300569
240158283,75695666,1075,153584,305.735,2969850,33539.3,0.00199067,0.218378,0.2237,0.226651
240161825,75695666,16685,1338470,1652.19,32664300,169596,0.00123439,0.126708,0.128601,0.214325
240163563,75695666,17429,281053,562.062,6569130,70967.5,0.00199984,0.252506,0.272698,0.562807
240157584,75695666,732,132554,163.464,2792140,16680.2,0.00123319,0.125837,0.125958,0.0458183
240161326,75695666,16510,10861200,11491.3,252932000,1298420,0.00105802,0.119547,0.121463,0.509398
240157286,75695666,637,9435910,6604.25,225221000,670737,0.000699906,0.0710835,0.0707618,0.409541
240159169,75695666,15684,3140930,4260.06,49584900,522799,0.00135631,0.166447,0.175717,0.904155
240155291,75695666,22,4844260,4991.88,127176000,538698,0.00103047,0.111203,0.113891,0.483504
240160065,75695666,16192,1036490,3642.37,24721900,439838,0.00351412,0.424352,0.419618,0.496765
240158379,75695666,1107,2070060,2140.9,36014400,212830,0.00103422,0.102813,0.102552,0.238515
240159179,75695666,15690,131207,73.1834,1339650,8477.64,0.000557769,0.0646126,0.0668761,0.60844
240159584,75695666,15944,1810380,2026.24,45969600,206971,0.00111923,0.114325,0.114352,0.22844
240162834,75695666,17124,1030820,1011.56,20420300,105415,0.000981313,0.102263,0.101972,0.327118
240156079,75695666,342,6326460,6009.57,147521000,636265,0.000949911,0.100572,0.0980308,0.591868
240162371,75695666,16925,5080960,3748.03,137086000,455545,0.000737661,0.0896572,0.0887913,0.670113
240164430,75695666,124372452,25483.8,35.8033,591802,4180.56,0.00140494,0.164048,0,0
240158227,75695666,1041,6586940,4187.19,165029000,487288,0.000635681,0.0739779,0.0762631,0.704309
240159396,75695666,15834,11621500,9732.78,271441000,1092630,0.00083748,0.0940183,0.090034,0.702874
240157404,75695666,678,34683.2,38.7692,1189060,4326.22,0.00111781,0.124735,0,0
240156231,75695666,390,100613,200.853,1624040,22811.8,0.00199629,0.226727,0.220392,0.6901
240159059,75695666,15593,1929060,2548.21,38898600,259478,0.00132096,0.13451,0.129963,0.373433
240155346,75695666,68,1231430,3813.95,29401000,423761,0.00309718,0.344123,0.353069,0.570287
240155382,75695666,91,1248600,1330.32,31654100,147995,0.00106546,0.118529,0.123236,0.57528
240163633,75695666,17465,141395,374.966,3124690,44693.5,0.00265191,0.31609,0.322855,0.20868
240161808,75695666,16680,12361500,27743.3,321025000,3128820,0.00224432,0.253109,0.25116,0.609943
240161605,75695666,16605,207925,209.595,4161240,20736.2,0.00100803,0.0997292,0.101959,0.21997
240163944,75695666,17563,395877,357.588,6356280,35854.9,0.00090328,0.0905707,0.0909584,0.194372
240162854,75695666,17135,29568.2,34.8977,620910,3391.11,0.00118024,0.114687,0,0
240163781,75695666,17534,758690,1339.76,12366500,152598,0.00176589,0.201134,0.184626,0.640971
240163787,75695666,17536,553055,941.525,8853640,106691,0.00170241,0.192913,0.173615,0.761997
240159273,75695666,15767,2898700,3114.1,63763500,392291,0.00107431,0.135333,0.139997,0.571126
240161553,75695666,16582,63030,119.791,1304050,14121.7,0.00190054,0.224047,0.22439,0.334163
240159910,75695666,16092,33616.4,41.3517,932955,4285.93,0.00123011,0.127495,0,0
240155743,75695666,279,66594.1,71.5296,1825180,8124.76,0.00107411,0.122004,0.122234,0.057155
240161031,75695666,16428,1207810,995.263,27240300,97685.6,0.000824027,0.0808786,0.080558,0.290871
240155463,75695666,112,57182.8,64.2789,1512940,7129.74,0.0011241,0.124683,0.123326,0.220312
240160067,75695666,16194,534219,1348.7,14119300,160769,0.00252462,0.300942,0.311048,0.565886
240162565,75695666,16981,428690,423.027,9723180,46929.2,0.000986788,0.109471,0.111537,0.243511
240161204,75695666,16471,353187,324.391,7762890,33708.4,0.000918469,0.0954406,0.0957172,0.303195
240164059,75695666,111220574,46108.5,52.6765,1099310,6030.23,0.00114245,0.130783,0.135563,0.284546
240160616,75695666,16359,677621,468.597,14696300,48248,0.000691533,0.0712021,0.0727779,0.518488
240160073,75695666,16197,335329,420.806,7940720,45775.7,0.0012549,0.13651,0.140254,0.240859
240159161,75695666,15680,580952,696.672,8614970,95912.2,0.00119919,0.165095,0.165763,0.580527
240161784,75695666,16671,3312550,5364.35,81313500,614925,0.0016194,0.185635,0.190637,0.387389
240161531,75695666,16571,460949,429.993,10141800,47909.4,0.000932843,0.103936,0.102076,0.386216
240162624,75695666,17025,8053800,8149.47,172319000,885806,0.00101188,0.109986,0.107539,0.471825
240157692,75695666,777,255077,579.241,6619510,80196.3,0.00227085,0.314401,0.320002,0.531559
240160188,75695666,16264,874014,1086.62,18229500,114147,0.00124326,0.130601,0.135745,0.330126
240161073,75695666,16448,138481,81.7531,3164050,8312.41,0.000590358,0.0600258,0.0601608,0.390708
240155318,75695666,45,309161,452.936,7019720,48131.7,0.00146505,0.155685,0.155393,0.136636
240163740,75695666,17515,33671.6,79.3518,733695,8360.03,0.00235664,0.248282,0,0
240159181,75695666,15691,648729,15.8038,5693680,1771.81,2.43612e-05,0.0027312,0.00272475,1.72308
240158038,75695666,963,134002,93.9575,2117760,9354.83,0.000701162,0.0698109,0.069781,0.17018
240158252,75695666,1057,2887460,5177.82,72406800,558432,0.00179321,0.193399,0.20077,0.523476
240157747,75695666,826,5781870,6829.63,123088000,786670,0.00118122,0.136058,0.138216,0.452332
240157695,75695666,781,65659.8,93.0626,1620230,10219.1,0.00141735,0.155638,0.155463,0.0397369
240162365,75695666,16919,52429100,47962.6,1408890000,5983190,0.000914808,0.11412,0.116511,1.20619
240163597,75695666,17446,404749,324.61,6259870,31043,0.000802004,0.076697,0.076433,0.279211
240161093,75695666,16455,2140890,1474.34,50590600,174517,0.000688657,0.081516,0.0835494,0.453832
240155552,75695666,183,1531950,3744.54,34792700,400437,0.00244429,0.261391,0.26121,0.383101
240157818,75695666,854,2614900,1658.16,54634500,179040,0.000634119,0.0684691,0.0696368,0.647663
240163712,75695666,17505,33579.2,88.7773,773372,9469.8,0.00264382,0.282014,0,0
240158340,75695666,1094,476868,349.358,14222000,39543.2,0.00073261,0.0829228,0.0846354,0.302016
240159107,75695666,15623,5354760,3883.55,97859400,444049,0.000725252,0.082926,0.0824752,0.692784
240160894,75695666,16365,736672,739.803,15086200,72990.9,0.00100425,0.0990819,0.0999813,0.250785
240155580,75695666,200,438667,394.583,9210310,40166,0.000899504,0.0915638,0.0882649,0.430915
240164315,75695666,111220906,52090.4,80.4479,1107020,8164.28,0.00154439,0.156733,0.151364,0.358551
240156074,75695666,340,560865,556.39,14705700,59491.7,0.000992022,0.106071,0.109367,0.429273
240163215,75695666,17293,44854.2,65.8512,1061620,6943.82,0.00146811,0.154809,0.162864,0.425834
240162601,75695666,17007,251297,185.092,5324990,18615.3,0.000736549,0.0740769,0.0745797,0.158466
240156440,75695666,414,230830,176.899,4675770,19631.2,0.000766359,0.085046,0.085586,0.232888
240163031,75695666,17179,87101.2,70.6522,1927850,6883.38,0.000811151,0.0790274,0.0787168,0.0494895
240159893,75695666,16078,769712,2076.72,20719100,235559,0.00269805,0.306034,0.311959,0.272198
240163345,75695666,17346,769450,1117.46,14631600,113099,0.00145229,0.146986,0.144012,0.335957
240157315,75695666,651,1608560,2660.85,36592300,290085,0.00165418,0.180338,0.1854,0.428741
240160978,75695666,16396,24268600,22347.6,589155000,2441590,0.000920843,0.100607,0.100531,0.483466
240155600,75695666,212,12182200,24464.7,282545000,3057300,0.00200823,0.250964,0.257913,0.740332
240162383,75695666,16931,66356.5,74.4126,1544970,8207.03,0.00112141,0.123681,0.124036,0.293853
240157279,75695666,634,274014,242.373,5932970,26217.6,0.000884526,0.0956797,0.094716,0.284511
240158040,75695666,965,592352,517.038,14215700,54637.9,0.000872855,0.0922389,0.09237,0.33294
240161037,75695666,16431,234571,209.827,5228220,22860.4,0.000894512,0.0974562,0.0965322,0.200145
240156543,75695666,437,3455180,5233.17,77905900,550509,0.00151459,0.159328,0.160179,0.361001
240163252,75695666,17308,277444,317.37,6023570,33005.4,0.00114391,0.118962,0.118997,0.146851
240159811,75695666,16018,59809100,71270.4,1553550000,7849530,0.00119163,0.131243,0.131244,0.607366
240161645,75695666,16620,56856.9,27.0607,1164560,2782.76,0.000475943,0.0489432,0.048947,0.106514
240159458,75695666,15868,1595510,2244.29,37615100,245215,0.00140663,0.153691,0.152522,0.476657
240162588,75695666,16998,236138,176.435,5391810,17881,0.000747172,0.0757226,0.0762985,0.0814335
240158436,75695666,1129,83236600,83322.9,1855460000,9422860,0.00100104,0.113206,0.115848,0.863366
240164332,75695666,112892275,92710,338.213,1741460,38738.6,0.00364807,0.417847,0.415471,0.348394
240155631,75695666,232,624979,1971.82,14646200,207371,0.00315502,0.331805,0.326903,0.439018
240159029,75695666,15565,870565000,1160550,20565700000,131144000,0.0013331,0.150642,0.151275,0.888818
240159950,75695666,16122,2245750,3834.59,64140800,476026,0.00170748,0.211967,0.218778,0.542491
240158034,75695666,961,18540200,28373.4,435369000,3019570,0.00153038,0.162866,0.163737,0.777874
240162226,75695666,16852,399332,291.619,9834720,31312.4,0.000730267,0.0784118,0.078808,0.147784
240157030,75695666,549,47315600,41958.7,1121120000,4679810,0.000886782,0.0989061,0.100486,0.681478
240157968,75695666,915,520970,425.16,11226400,45498,0.000816094,0.0873333,0.0874169,0.161864
240161140,75695666,16461,819079,678.947,20507600,84932.7,0.000828915,0.103693,0.104533,0.389259
240156626,75695666,479,633334,666.059,16140500,79664.5,0.00105167,0.125786,0.125896,0.301278
240157050,75695666,559,1078920,1107.91,23273800,119929,0.00102686,0.111156,0.107699,0.582065
240159820,75695666,16025,7990490,10394.6,238102000,1144960,0.00130088,0.14329,0.143319,0.377639
240160420,75695666,16315,882570,885.995,19653600,94691.6,0.00100388,0.107291,0.110715,0.444776
240161882,75695666,16708,636089,648.934,13671100,63953.3,0.00102019,0.100541,0.102822,0.235396
240159359,75695666,15809,4847990,9781.88,116326000,1088990,0.00201772,0.224626,0.214866,0.503663
240160159,75695666,16252,96541.7,100.401,2088730,10993.2,0.00103997,0.11387,0.11369,0.168907
240155390,75695666,95,6934460,14074.9,174524000,1464890,0.0020297,0.211248,0.215264,0.582526
240157884,75695666,879,7481970,12272.4,168452000,1287180,0.00164027,0.172037,0.174694,0.530142
240160954,75695666,16379,123147,566.552,2411200,68843.1,0.00460061,0.559031,0.559101,0.106687
240163230,75695666,17300,974781,1974.49,23533200,217945,0.00202557,0.223584,0.225021,0.325136
240160042,75695666,16162,398191,384.136,8471720,41905.8,0.000964703,0.10524,0.111127,0.380953
240160058,75695666,16182,82825.7,122.442,2020980,13597.5,0.00147831,0.16417,0.163926,0.303118
240156612,75695666,473,2216390,2280.21,55006500,245548,0.00102879,0.110787,0.108432,0.591205
240159983,75695666,16143,2209590,2306.39,58602700,274213,0.00104381,0.124101,0.124519,0.361348
240155651,75695666,240,325488,387.096,5379070,40540.9,0.00118928,0.124554,0.123517,0.85072
240160217,75695666,16273,34568.3,35.3836,657802,3377.45,0.00102358,0.0977039,0,0
240163016,75695666,17169,91198.5,126.58,2243320,13347.4,0.00138796,0.146356,0.141487,0.531258
240157269,75695666,629,2725490,2525.76,62797400,252182,0.000926716,0.0925274,0.0924985,0.33297
240163499,75695666,17389,438193,221.55,6026690,23177.1,0.000505598,0.0528925,0.0523461,0.420219
240158404,75695666,1117,10764800,10617.5,211797000,1068500,0.000986321,0.0992593,0.0995765,0.390156
240155508,75695666,138,4358220,3902.34,109441000,453202,0.000895396,0.103988,0.104128,0.466476
240163106,75695666,17235,1472250,1857.33,31160700,194586,0.00126156,0.132169,0.133839,0.250715
240162160,75695666,16802,22509.6,18.9177,437689,1773.85,0.000840428,0.0788043,0,0
240155633,75695666,233,1147590,1295.76,36431700,141193,0.00112911,0.123034,0.122367,0.177292
240156657,75695666,494,1559660,2638.16,36892300,300696,0.0016915,0.192796,0.197882,0.453463
240163236,75695666,17302,99352.8,136.794,2174830,13909.7,0.00137685,0.140003,0.141424,0.248235
240162838,75695666,17129,786960,791.78,15440300,82439.5,0.00100612,0.104757,0.10434,0.355454
240160475,75695666,16328,5989720,3847.04,131177000,392776,0.000642274,0.065575,0.064666,0.473858
240159871,75695666,16054,958810,1004.11,29768000,109496,0.00104724,0.114199,0.11431,0.253167
240162745,75695666,17079,1817790,1979.88,36297900,197728,0.00108917,0.108774,0.106699,0.380866
240164016,75695666,17614,29980.4,30.7276,593325,3081.53,0.00102492,0.102785,0,0
240162586,75695666,16997,468036,363.75,10867500,37844.7,0.000777184,0.0808587,0.0801342,0.140503
240159896,75695666,16081,574279,1047.93,15132900,118710,0.00182477,0.206711,0.207132,0.181994
240158526,75695666,10683,3660480,2469.66,91042500,282845,0.000674682,0.0772699,0.0799599,0.643216
240163201,75695666,17286,38788.9,16.1598,540041,1772.1,0.000416608,0.0456858,0.045708,0.282331
240155183,75695666,7,2212680,1737.57,48772700,181501,0.000785275,0.0820274,0.0818914,0.182699
240157343,75695666,657,1586980,1824.8,46154200,197113,0.00114986,0.124207,0.125553,0.43267
240157521,75695666,712,136388,693.63,3721940,88803.2,0.0050857,0.651106,0.597184,0.765986
240159889,75695666,16074,16028200,32342.9,376397000,3515890,0.00201787,0.219357,0.220496,0.544068
240160028,75695666,16154,873736,1108.91,18417600,125143,0.00126916,0.143227,0.146098,0.388842
240162176,75695666,16818,51344700,41271.7,1320070000,4693240,0.000803816,0.0914065,0.0919226,0.734741
240164155,75695666,111220724,602290,968.552,13916700,104290,0.00160812,0.173156,0.166681,0.349524
240161888,75695666,16710,373039,370.392,9137930,38792,0.000992906,0.103989,0.105819,0.210767
240157860,75695666,869,56632.6,71.7371,1681640,7591.64,0.00126671,0.134051,0.13591,0.180968
240159749,75695666,15981,13378300,19361.2,315663000,2106970,0.0014472,0.157491,0.15996,0.815548
240161774,75695666,16667,419627,724.845,9532810,79933.3,0.00172735,0.190486,0.191168,0.288399
240162273,75695666,16872,73391.2,99.403,1698850,12147.9,0.00135443,0.165523,0.165517,0.0340672
240162617,75695666,17018,259965,358.471,5319380,37674.5,0.00137892,0.144921,0.144052,0.114472
240163993,75695666,17594,387568,223.833,5464940,23191.5,0.000577533,0.0598385,0.055243,0.835605
240157694,75695666,780,279313,657.731,7221280,69863.3,0.00235482,0.250126,0.245381,0.455
240161453,75695666,16563,116742,115.232,2254990,11617.7,0.000987063,0.0995161,0.100711,0.165388
240158014,75695666,946,2218690,2405.63,44034300,248232,0.00108425,0.111882,0.11267,0.371602
240160049,75695666,16170,5068440,10266.6,130712000,1362540,0.0020256,0.268828,0.265938,1.21742
240163487,75695666,17380,4966250,6251.2,84615600,642456,0.00125874,0.129365,0.132718,0.550874
240155529,75695666,165,2366640,2652.85,48043800,272623,0.00112093,0.115194,0.115859,0.399666
240164245,75695666,111220820,932977,2139.89,22439600,238403,0.00229361,0.255529,0.255317,0.498963
240159777,75695666,15998,1150620,2582.6,28351300,267916,0.00224453,0.232846,0.232467,0.322576
240162759,75695666,17085,1441240,1592.69,28322000,158342,0.00110508,0.109865,0.107583,0.375087
240157257,75695666,626,946424,923.448,22206000,97665.2,0.000975723,0.103194,0.100882,0.318541
240157922,75695666,894,1911730,1819.39,47487300,192578,0.000951699,0.100735,0.100874,0.381189
240160039,75695666,16160,285458,414.962,5933710,46719.3,0.00145367,0.163664,0.162357,0.37608
240162606,75695666,17010,90268.2,73.1724,1881970,7200.26,0.000810611,0.0797652,0.0796299,0.302841
240163549,75695666,17419,984084,2188.7,23505200,250290,0.0022241,0.254338,0.260256,0.481871
240157951,75695666,907,471183,412.312,10837000,41831.9,0.000875056,0.0887805,0.0871524,0.291958
240162367,75695666,16920,48471400,42930.3,1321120000,5422770,0.000885682,0.111876,0.114038,1.2506
240159048,75695666,15582,33405.3,28.7361,679680,3760.94,0.000860226,0.112585,0,0
240163227,75695666,17298,974781,1974.49,23533200,217945,0.00202557,0.223584,0.225021,0.325136
240162603,75695666,17008,660774,483.24,13494600,48158.1,0.000731325,0.0728814,0.0736045,0.202023
240161246,75695666,16476,1151140,738.781,25176400,83518.1,0.000641784,0.0725528,0.0735256,0.434881
240162240,75695666,16859,159796,116.566,3823210,12454.4,0.000729467,0.0779393,0.0788307,0.291552
240158429,75695666,1128,1546910,1770.72,50130400,200089,0.00114469,0.129347,0.130672,0.296206
240163573,75695666,17434,822884,730.329,15281800,73709.2,0.000887523,0.0895742,0.0918623,0.350539
240158544,75695666,10686,1733900,2743.47,45647600,311014,0.00158225,0.179372,0.189261,0.751917
240157236,75695666,619,662999,439.58,12795700,50697,0.000663018,0.0764662,0.0736123,0.432642
240159216,75695666,15715,142857,134.048,2323780,13736.8,0.000938334,0.0961572,0.0966496,0.334777
240162245,75695666,16861,843768,809.053,20255800,90641,0.000958858,0.107424,0.118871,0.681223
240160190,75695666,16265,461414,576.321,10084800,62931.4,0.00124903,0.136388,0.142436,0.394304
240161067,75695666,16443,1033680,833.362,24467800,97859.6,0.000806206,0.0946707,0.0946021,0.349009
240157109,75695666,585,373674,547.097,7521530,54034.7,0.0014641,0.144604,0.142893,0.188959
240157408,75695666,679,2390840,2852.7,48648500,286064,0.00119318,0.11965,0.119165,0.463338
240161735,75695666,16654,332806,627.612,7869090,70968.7,0.00188582,0.213243,0.212905,0.227841
240163163,75695666,17268,771378,627.086,13522900,64616.6,0.000812942,0.0837677,0.0840483,0.223092
240163296,75695666,17326,441587,159.695,6082520,16060.4,0.000361639,0.0363698,0.03601,0.513393
240158261,75695666,1062,902662,947.097,22814800,103164,0.00104923,0.114288,0.110906,0.636102
240159095,75695666,15612,30811.9,18.709,409626,2063.83,0.000607201,0.0669815,0,0
240158636,75695666,10700,832866,1558.4,20841300,176978,0.00187113,0.212493,0.21463,0.487204
240164304,75695666,111220898,24491.2,37.4234,549485,3642.2,0.00152803,0.148715,0,0
240159965,75695666,16133,2735950,3707.45,70933700,413228,0.00135508,0.151036,0.15693,0.558239
240164120,75695666,111220692,762761,1178.53,17937500,127392,0.00154508,0.167014,0.160229,0.353617
240163929,75695666,17553,88450.7,140.764,1974100,14383.4,0.00159144,0.162614,0.168082,0.231309
240159886,75695666,16071,223459,186.248,5335790,19472.9,0.000833478,0.087143,0.0877801,0.14225
240155670,75695666,250,1869810,1842.21,38763000,198517,0.000985236,0.106169,0.10442,0.339209
240163208,75695666,17290,11039700,12676.2,211563000,1331030,0.00114824,0.120568,0.123392,0.602174
240156065,75695666,335,69366.4,49.2156,1767560,5146.6,0.000709503,0.0741945,0.0741945,0.451703
240163463,75695666,17365,254925,661.793,6824500,82172.5,0.00259603,0.32234,0.315238,0.366647
240157876,75695666,875,134260,97.3937,3232420,10468.5,0.00072541,0.0779715,0.0784015,0.181058
240159456,75695666,15867,6685120,7109.85,150609000,775292,0.00106353,0.115973,0.116832,0.609346
240156305,75695666,409,1174490,1036.28,35249200,109645,0.000882318,0.0933548,0.0940349,0.129586
240163339,75695666,17344,387227,648.234,7594380,66252.7,0.00167404,0.171095,0.170057,0.193766
240157277,75695666,632,2915680,5052.19,81849700,622146,0.00173277,0.213379,0.218344,0.511815
240157329,75695666,653,58801,52.6268,1116320,5136.69,0.000894997,0.0873571,0.0878264,0.042057
240159036,75695666,15569,8009150,8566.66,166545000,908294,0.00106961,0.113407,0.113249,0.364005
240156045,75695666,325,177687,123.94,4448260,15122.7,0.00069752,0.085109,0.0874264,0.259083
240157686,75695666,767,7309380,21561.8,192581000,2343920,0.00294989,0.320673,0.319524,0.43553
240161064,75695666,16442,754637,620.786,17107100,67819.1,0.000822629,0.0898697,0.0904607,0.343534
240160275,75695666,16287,721993,812.373,15131500,81871.2,0.00112518,0.113396,0.113761,0.139122
240161189,75695666,16469,2164410,1614.36,48878500,162783,0.000745866,0.0752086,0.075411,0.366781
240159144,75695666,15671,133439,307.266,2962780,41676.8,0.00230266,0.312328,0.312246,0.289932
240160118,75695666,16230,191509,167.443,3682660,16706.3,0.000874331,0.0872349,0.0897494,0.283221
240157302,75695666,647,3236920,5992.32,62922900,630803,0.00185124,0.194877,0.189949,0.716257
240161005,75695666,16416,817882,773.012,18849700,79877.3,0.000945138,0.0976636,0.0957583,0.263049
240161574,75695666,16590,98501.4,132.763,2337880,13800.4,0.00134783,0.140104,0.1411,0.10818
240157080,75695666,573,202748,174.895,6546220,18772.5,0.000862623,0.0925904,0.0926114,0.109058
240164282,75695666,111220874,374218,747.442,8546850,79556.2,0.00199734,0.212593,0.217289,0.469975
240159056,75695666,15590,1487740,1378.23,32408100,148544,0.000926393,0.0998455,0.101675,0.321744
240162292,75695666,16880,430627,515.289,9297320,53643,0.0011966,0.124569,0.123415,0.298671
240159375,75695666,15818,73905900,63369.3,1849310000,7140520,0.000857432,0.0966164,0.0934613,0.670345
240162066,75695666,16751,3764570,4278.32,82415800,447764,0.00113647,0.118942,0.122955,0.588517
240159091,75695666,15610,200846,158.62,3255610,19473.3,0.000789758,0.0969562,0.0934013,0.320047
240160952,75695666,16378,123147,566.552,2411200,68843.1,0.00460061,0.559031,0.559101,0.106687
240158748,75695666,10735,1595880,1853.97,44041000,206355,0.00116172,0.129304,0.129991,0.432664
240159270,75695666,15763,910710,1035.68,19991900,109092,0.00113722,0.119788,0.121449,0.521692
240159350,75695666,15804,895511,1370.47,20625000,159186,0.00153037,0.17776,0.168203,0.617231
240163002,75695666,17162,91565.1,116.07,2439260,12821.7,0.00126762,0.140029,0.138067,0.492285
240164131,75695666,111220700,56324.3,41.8031,1212570,4013.26,0.000742186,0.0712527,0.069073,0.352204
240162795,75695666,17099,200220,248.737,5725560,28698.3,0.00124232,0.143334,0.14139,0.245551
240158206,75695666,1025,6337350,4147.47,162089000,478171,0.000654448,0.0754529,0.0777983,0.5498
240159145,75695666,15672,197753,360.084,4883460,46816.6,0.00182087,0.236742,0.235898,0.488043
240157675,75695666,748,101127,102.591,2161430,12251.9,0.00101447,0.121154,0.12114,0.171909
240158067,75695666,980,120827,149.438,2541250,15343.7,0.0012368,0.126989,0.126288,0.156108
240163026,75695666,17176,638897,500.684,12719200,50854,0.000783669,0.0795966,0.0796772,0.261842
240159895,75695666,16080,557366,1238.12,14664300,139607,0.00222137,0.250476,0.260323,0.385202
240159496,75695666,15901,628950,320.369,13484600,32789.7,0.000509371,0.0521341,0.0536913,0.41619
240163307,75695666,17333,482200,374.874,8786810,36516.3,0.000777424,0.0757285,0.075661,0.157181
240155636,75695666,234,133660,239.561,4246960,25675.1,0.00179231,0.192093,0.191722,0.219754
240157332,75695666,654,239973,399.742,6890110,43691.1,0.00166578,0.182067,0.182023,0.104513
240163961,75695666,17577,154568,149.842,2650720,14712.4,0.000969425,0.0951843,0.0938414,0.287086
240157932,75695666,899,68095.4,51.0559,1628850,5441.04,0.000749771,0.0799033,0.0798911,0.158982
240159977,75695666,16139,574082,632.091,14489200,71402,0.00110105,0.124376,0.12806,0.645227
240163674,75695666,17485,2692440,3908.51,56780800,406303,0.00145166,0.150905,0.154779,0.433035
240159370,75695666,15815,878007,1868.37,22616800,197596,0.00212796,0.225051,0.209265,0.470841
240162204,75695666,16840,21304700,18303.6,544605000,2085720,0.000859137,0.0978996,0.0982165,0.821277
240155873,75695666,308,910132,1058.28,25197900,112735,0.00116277,0.123867,0.129686,0.414969
240158182,75695666,1007,8695070,8785.4,248759000,1110410,0.00101039,0.127706,0.127785,0.797449
240163043,75695666,17188,881550,703.98,16462500,72267,0.000798571,0.0819772,0.0818537,0.338289
240155783,75695666,288,1379870,4131.12,32297100,505484,0.00299384,0.366326,0.372385,0.553844
240159515,75695666,15911,11702900,20380.2,280711000,2502810,0.00174146,0.213862,0.216508,0.532809
240159356,75695666,15807,754108,1345.81,14577300,143806,0.00178464,0.190697,0.190404,0.222377
240157350,75695666,662,135491,153.606,3315360,16797.3,0.0011337,0.123974,0.126841,0.24924
240161743,75695666,16656,180954,351.788,4384050,39265.7,0.00194407,0.216993,0.216774,0.217396
240163807,75695666,17546,24491.2,37.4234,549485,3642.2,0.00152803,0.148715,0,0
240159533,75695666,15919,7094030,16774.2,146500000,1807560,0.00236455,0.2548,0.255335,0.480432
240159118,75695666,15632,390135,388.609,7042750,42763.1,0.00099609,0.109611,0.107381,0.847339
240163789,75695666,17538,4124470,4288.74,71944200,435464,0.00103983,0.105581,0.10562,0.640575
240155845,75695666,302,7853120,22550,206607000,2562060,0.00287147,0.326248,0.326879,0.379505
240157467,75695666,695,352069000,613262,8576680000,69637500,0.00174188,0.197795,0.198256,0.805634
240159323,75695666,15787,2657360,3790.63,54215400,401456,0.00142647,0.151073,0.144164,0.407926
240157777,75695666,838,103709,161.447,3089400,18172.5,0.00155673,0.175226,0.175202,0.120975
240160987,75695666,16403,223327,150.418,5776340,16039.4,0.000673536,0.0718206,0.0718326,0.126325
240157982,75695666,926,4231720,16566.2,102071000,1996660,0.00391477,0.471831,0.460307,0.624667
240161621,75695666,16611,121502,94.7684,2864280,11189.6,0.000779972,0.092094,0.105085,0.915356
240162595,75695666,17001,142113,117.24,3393040,12556.3,0.000824979,0.0883543,0.0860132,0.200825
240163590,75695666,17443,1330710,898.983,20523600,86708.7,0.000675565,0.0651596,0.0653336,0.404618
240160224,75695666,16277,160425,154.878,3231320,16131.5,0.000965423,0.100555,0.100693,0.359362
240162807,75695666,17107,851620,837.814,18567000,88431.6,0.000983789,0.103839,0.100101,0.336053
240155646,75695666,238,127119,112.998,2398810,10962.2,0.000888908,0.0862351,0.0859455,0.209749
240162626,75695666,17026,524162,791.887,13250500,92817.2,0.00151077,0.177077,0.178037,0.296112
240159371,75695666,15816,802269,1147.12,15946500,122772,0.00142985,0.153031,0.151325,0.416541
240159492,75695666,15898,2057860,1998.94,43851200,213863,0.000971368,0.103925,0.104924,0.630901
240160062,75695666,16186,3182270,8655.22,79421600,1032070,0.00271982,0.324319,0.323084,0.612181
240162216,75695666,16847,687898,2025.18,14768300,218532,0.00294401,0.31768,0.335191,0.437902
240157063,75695666,564,2170070,1874.91,45191800,253357,0.000863989,0.116751,0.121105,0.615955
240159301,75695666,15772,136857,191.345,3173550,28273.3,0.00139814,0.20659,0.213529,0.430849
