id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254398885,75651162,15832,1712330,2985.57,35728900,313640,0.00174357,0.183165,0.183223,0.559302
254407918,75651162,16974,34969,411.428,973843,47161.4,0.0117655,1.34866,0,0
254412082,75651162,17593,135991,1285.35,3124630,132333,0.00945168,0.973101,0.971505,0.117304
254402591,75651162,16332,4301190,21071.9,90574400,2363580,0.00489909,0.549517,0.549517,0.919336
254407859,75651162,16968,2272980,11134,50881400,1229870,0.00489842,0.541083,0.541083,0.596151
254395525,75651162,620,1207960,9304.26,30719100,993824,0.00770248,0.822731,0.816178,0.540419
254400619,75651162,16064,4335340,10167.1,75131700,1323730,0.00234516,0.305335,0.303562,2.06828
254413443,75651162,111220872,157906,872.699,3928000,90913.9,0.00552669,0.575745,0.577939,0.241118
254411148,75651162,17457,79594.6,520.093,1932200,54906.4,0.00653427,0.689825,0.707905,0.156183
254395718,75651162,674,32859.4,189.163,1006910,21605,0.00575673,0.657497,0,0
254396345,75651162,818,10106000,19042.5,196717000,1959050,0.00188427,0.193849,0.193849,0.943384
254405715,75651162,16713,139876,1285.28,3143030,147496,0.00918869,1.05447,1.05447,0.0562949
254400100,75651162,15975,1877770,24788,43122800,4214420,0.0132007,2.24437,2.2609,0.71211
254400318,75651162,16018,85709000,456006,2084570000,50667400,0.0053204,0.591156,0.591156,1.19978
254403054,75651162,16407,419628,708.749,8914630,73597.4,0.00168899,0.175387,0.175387,0.975117
254394880,75651162,252,3077270,11880.6,76573900,1333080,0.00386077,0.433201,0.433201,0.841012
254402125,75651162,16231,559504,1305.54,9395890,124515,0.00233339,0.222546,0.222546,0.367919
254395275,75651162,469,34969,119.43,797798,12560.7,0.00341531,0.359196,0,0
254404408,75651162,16639,664411,6537.44,14288300,712290,0.00983945,1.07206,1.07206,0.370371
254398417,75651162,15727,139876,283.165,2864660,29582.8,0.0020244,0.211493,0.211493,0.216226
254395131,75651162,350,139876,528.302,3307440,59188.5,0.00377693,0.42315,0.42315,0.203401
254403947,75651162,16572,139876,462.926,3192580,50123.4,0.00330955,0.358341,0.358341,0.275245
254394878,75651162,251,3811620,3564.16,88546800,393279,0.000935076,0.103179,0.103179,0.963816
254410686,75651162,17397,171982,595.49,2721230,63740.9,0.00346251,0.370625,0.292498,0.502868
254412542,75651162,17651,30820.4,5.96001,364099,558.763,0.000193379,0.0181296,0,0
254396502,75651162,842,5699950,76902,165907000,9388900,0.0134917,1.64719,1.64719,0.462119
254395491,75651162,602,139876,168.27,2700650,15624.5,0.00120299,0.111702,0.111702,0.307597
254409626,75651162,17258,1362780,10794.3,29691400,1222430,0.00792076,0.897008,0.896757,0.482048
254394620,75651162,146,15246500,51970.6,306711000,5601840,0.0034087,0.367418,0.367418,0.804563
254402088,75651162,16225,2937400,8279.63,52242300,799535,0.0028187,0.272192,0.272192,0.41643
254394895,75651162,262,7063740,71482.7,150708000,7910690,0.0101197,1.1199,1.1199,0.465987
254409913,75651162,17282,1643540,9181.58,34021200,998294,0.00558646,0.607404,0.607404,0.595861
254394760,75651162,199,3567480,7487.41,66406700,740839,0.0020988,0.207665,0.207065,0.525599
254398941,75651162,15844,2937400,6258.86,61111000,783726,0.00213075,0.26681,0.26681,1.79924
254403423,75651162,16467,2447830,8318.43,50707200,904063,0.00339829,0.369332,0.369332,1.15767
254395450,75651162,566,4225590,32046,88293400,3279870,0.00758378,0.776192,0.77567,0.741445
254407553,75651162,16915,75909400,486926,2411470000,59067900,0.00641456,0.778137,0.771425,0.596289
254395093,75651162,312,804287,6941.2,17750800,766265,0.00863025,0.952725,0.952725,1.01188
254403000,75651162,16399,4965600,8822.5,108733000,930185,0.00177672,0.187326,0.187326,0.652966
254397100,75651162,1080,93647000,836410,2449970000,109924000,0.00893152,1.17381,1.17381,0.940593
254401286,75651162,16156,1119010,15091.4,22294900,1862130,0.0134865,1.66409,1.66409,0.504929
254404713,75651162,16666,559504,5559.2,15176200,640152,0.00993593,1.14414,1.14414,0.386261
254395433,75651162,554,279752,411.967,5713020,43311.2,0.00147262,0.15482,0.15482,0.497264
254396479,75651162,819,349690,12916.1,9856110,1489990,0.0369359,4.26088,4.26088,0.221251
254402305,75651162,16264,1084040,3596.32,22109700,361717,0.00331752,0.333676,0.333676,0.435641
254407585,75651162,16927,3007330,13797,83397000,1579800,0.0045878,0.525314,0.525314,0.487568
254408777,75651162,17129,804287,4913.11,18022600,553496,0.00610866,0.688182,0.688182,0.743704
254409243,75651162,17185,1153980,7488.18,25067400,830188,0.00648902,0.719414,0.719414,0.814057
254407257,75651162,16877,5664980,44120,124774000,5017280,0.00778821,0.885665,0.885665,0.696193
254395240,75651162,435,349690,5601.81,8077210,649900,0.0160194,1.8585,1.8585,0.183549
254398621,75651162,15791,209814,472.637,4396370,47117.5,0.00225265,0.224568,0.224568,0.267993
254397084,75651162,1074,1363790,191.445,16100800,19972.1,0.000140377,0.0146446,0.0146446,1.12584
254395323,75651162,484,1334590,19026.7,33904100,2381540,0.0142566,1.78448,1.78648,0.306428
254403980,75651162,16581,769318,6772.76,17716600,810905,0.00880359,1.05406,1.05406,0.549895
254395237,75651162,431,769318,1931.81,16914100,253385,0.00251107,0.329363,0.329363,0.49259
254408941,75651162,17166,1084040,6161.14,28318100,731533,0.00568351,0.674822,0.674822,0.341192
254398400,75651162,15711,69931.2,79.8881,1105180,8077.52,0.00114238,0.115507,0.115509,0.292393
254411528,75651162,17515,18596.6,74.8676,457777,8004.37,0.00402588,0.430422,0,0
254398412,75651162,15723,1293850,5450.31,29222200,577051,0.00421246,0.445995,0.445995,0.697561
254396603,75651162,919,1783420,47188,47424000,5294290,0.0264593,2.96862,2.96862,0.420139
254412577,75651162,111220624,34969,192.39,1003200,21206.2,0.00550172,0.606428,0,0
254407266,75651162,16879,1888330,17846.3,42171100,2094080,0.00945083,1.10896,1.10896,0.66357
254407847,75651162,16967,9651440,66461.4,210794000,7672580,0.00688616,0.794967,0.794967,0.94184
254394595,75651162,132,69938,2466.31,1783980,275578,0.0352642,3.94031,3.94031,0.00962729
254394608,75651162,137,1503670,4781.03,29888900,536141,0.00317958,0.356556,0.356556,0.926661
254395754,75651162,688,898999000,6064840,20465900000,700157000,0.00674622,0.778819,0.778784,1.23239
254395067,75651162,294,30073300,313710,801900000,36776000,0.0104315,1.22288,1.22288,0.610889
254413368,75651162,111220814,34969,74.2982,690872,8140.28,0.00212469,0.232786,0,0
254395652,75651162,653,69938,367.454,1808870,42983,0.005254,0.614587,0.614587,0.696982
254400835,75651162,16089,34969,43.5649,882887,4432.64,0.00124582,0.126759,0,0
254402346,75651162,16270,979132,1819.37,18028700,189528,0.00185815,0.193567,0.193567,0.850781
254405278,75651162,16681,1678510,12372.2,41163000,1386250,0.00737091,0.825882,0.825882,0.312621
254408017,75651162,16996,3636780,27885.1,80827300,3331840,0.00766754,0.916151,0.916151,1.06911
254408394,75651162,17056,1958260,12367.5,44334200,1401110,0.00631554,0.715486,0.715486,0.636605
254411208,75651162,17473,112958,549.189,1896690,57027.3,0.00486187,0.504852,0.473354,0.556505
254394488,75651162,50,454597,1393.32,10713200,153467,0.00306495,0.337589,0.337589,0.525076
254398005,75651162,15601,2902350,9108.26,55313400,868222,0.00313823,0.299144,0.299144,0.416788
254403421,75651162,16466,3741680,13473.9,77773700,1468740,0.00360103,0.392535,0.392535,0.960947
254405428,75651162,16696,979132,8241.45,26612900,982104,0.0084171,1.00304,1.00304,0.517858
254396118,75651162,743,1363790,25474.7,35643600,2879740,0.0186793,2.11157,2.11157,0.680235
254411617,75651162,17528,468071,1912.58,10085400,200260,0.00408609,0.42784,0.426595,0.395391
254400570,75651162,16055,1223920,17211,30978200,1986690,0.0140622,1.62323,1.62323,0.370129
254403973,75651162,16579,769318,6772.76,17716600,810905,0.00880359,1.05406,1.05406,0.549895
254395370,75651162,523,3496850,6966.93,66418400,652547,0.00199234,0.18661,0.186614,0.52433
254410238,75651162,17321,602377,2240.76,10986000,266648,0.00371985,0.442659,0.464139,0.53399
254411136,75651162,17455,438800,2319.62,9663990,247731,0.00528628,0.564566,0.570161,0.302384
254412078,75651162,17592,493979,3539.51,10647200,370898,0.00716531,0.750836,0.70135,0.431179
254401207,75651162,16146,384659,1958,8689810,276502,0.00509023,0.718823,0.718823,0.781383
254394672,75651162,173,804073,3254.7,14570500,322705,0.00404776,0.401338,0.401356,0.269235
254408297,75651162,17031,1853360,7747.47,46700400,886914,0.00418023,0.478545,0.478545,0.435322
254398429,75651162,15734,209814,562.765,3937850,57910.3,0.00268221,0.276008,0.276008,0.408156
254408708,75651162,17117,34969,109.923,742226,12234.6,0.00314344,0.349871,0,0
254410716,75651162,17402,2941350,13027.8,63369000,1449520,0.00442918,0.492806,0.486913,0.428376
254395245,75651162,438,489566,2605.1,10433600,289436,0.00532124,0.59121,0.59121,0.505483
254395098,75651162,314,1049070,13002.2,23223700,1367350,0.0123941,1.30339,1.30339,0.519962
254404034,75651162,16594,104907,850.474,2573100,93162,0.00810693,0.888044,0.888044,0.216347
254397560,75651162,10678,7266880,60115.3,274111000,7700990,0.0082725,1.05974,1.07704,0.632094
254398053,75651162,15612,34964.3,87.7407,497667,9816.68,0.00250944,0.280763,0,0
254395858,75651162,720,824075,4410.85,21913600,480947,0.00535248,0.58362,0.578963,0.229983
254411011,75651162,17441,32894.9,251.896,965256,27848.3,0.00765763,0.846585,0,0
254394789,75651162,214,1643540,6744.31,34971600,716631,0.00410352,0.436028,0.436028,0.315753
254395818,75651162,707,1258880,10601.4,25687600,1374450,0.0084213,1.0918,1.0918,0.493079
254400935,75651162,16109,2832490,5231.76,53021500,539516,0.00184705,0.190474,0.190474,1.35765
254403939,75651162,16571,524535,2156.36,11930700,235173,0.00411099,0.448346,0.448346,0.321276
254408466,75651162,17082,314721,3679.18,9730230,435254,0.0116903,1.38298,1.38298,0.383439
254397944,75651162,15566,714365000,4185000,15616200000,479981000,0.00585834,0.671898,0.67185,1.25469
254403512,75651162,16489,4336160,20069.7,87714800,2150980,0.00462845,0.496057,0.496057,0.605242
254400491,75651162,16044,8742250,32983.4,184620000,3745920,0.00377287,0.428484,0.428484,1.45377
254404082,75651162,16605,279752,1298.34,6626920,137822,0.00464105,0.492657,0.492657,0.322043
254409871,75651162,17278,34969,238.873,863358,33251.5,0.006831,0.950885,0,0
254402402,75651162,16280,104907,226.546,1938150,23186.3,0.00215949,0.221018,0.221018,0.48713
254401940,75651162,16204,244783,1750.94,4283310,239690,0.00715304,0.979194,0.979194,0.519599
254396798,75651162,1018,10910200,89983.6,268922000,10251800,0.00824763,0.939647,0.939642,1.02293
254402496,75651162,16308,90394900,363527,1945860000,41205100,0.00402155,0.455835,0.455835,0.988601
254402740,75651162,16366,1608570,8530.87,33242200,971609,0.00530337,0.604019,0.604019,0.573962
254400260,75651162,16008,7115260,19235.9,139804000,2468010,0.00270347,0.346861,0.357476,1.54315
254394587,75651162,127,2307950,3872.32,46537700,385289,0.00167781,0.16694,0.16694,0.773712
254403368,75651162,16453,2552740,9908.26,58231600,1251100,0.00388142,0.490103,0.490103,1.19923
254411585,75651162,17523,3071300,15961.7,65276000,1700330,0.00519706,0.55362,0.553545,0.561201
254408253,75651162,17025,9476600,32995.9,201532000,3698460,0.00348182,0.390273,0.390273,0.799197
254399781,75651162,15928,17050300,51234.1,300085000,5505820,0.00300489,0.322917,0.322722,1.31672
254396573,75651162,902,804287,833.317,19193000,90732.9,0.00103609,0.112812,0.112812,1.03087
254401600,75651162,16183,34969,217.586,763571,23878.3,0.00622226,0.682842,0,0
254396710,75651162,984,11679600,74559.7,426383000,8996270,0.00638373,0.770252,0.770252,0.527055
254403876,75651162,16556,34969,114.53,726254,12680.9,0.00327518,0.362633,0,0
254409432,75651162,17226,489566,1903.2,9506860,204772,0.00388753,0.418272,0.418272,0.990301
254411303,75651162,17488,1292410,6823.54,29434200,748660,0.00527972,0.579276,0.62848,0.899795
254396898,75651162,1042,1678400,10463,31109800,1382500,0.00623389,0.823703,0.823715,0.536424
254409883,75651162,17279,34969,238.873,863358,33251.5,0.006831,0.950885,0,0
254399989,75651162,15948,1014090,16162.4,22258200,1647130,0.0159378,1.62424,1.62424,0.456336
254402298,75651162,16263,34969,102.045,664931,10156.3,0.00291817,0.290437,0,0
254394742,75651162,191,3033640,13488.5,58537600,1704160,0.0044463,0.561755,0.560735,1.447
254408846,75651162,17149,314721,983.92,6667570,108605,0.00312632,0.345082,0.345082,0.301143
254395382,75651162,534,909194,3069.28,21482400,327835,0.00337582,0.360577,0.360577,0.179387
254408910,75651162,17162,139876,387.45,2909130,42019.3,0.00276996,0.300404,0.300404,0.41212
254395518,75651162,619,1677640,4503.08,30825500,429795,0.00268417,0.25619,0.256133,0.457393
254408025,75651162,16997,594473,11090.3,18222900,1389770,0.0186557,2.33782,2.33782,0.358315
254398776,75651162,15816,1048940,3371.4,17165000,394597,0.0032141,0.376186,0.376154,0.914574
254398207,75651162,15657,174844,1206.87,3830510,119698,0.00690257,0.684598,0.684597,0.175733
254402890,75651162,16386,1993230,8489.01,51602200,1109370,0.00425892,0.55657,0.55657,0.917929
254411366,75651162,17496,663299,3328,14505900,370021,0.00501735,0.55785,0.590072,0.77981
254394773,75651162,204,572922,1122.22,13258400,161188,0.00195876,0.281343,0.24186,1.63032
254403386,75651162,16458,1153980,1754.39,23978900,194759,0.0015203,0.168772,0.168772,0.723285
254394550,75651162,103,69938,198.725,1415170,18714.6,0.00284144,0.267589,0.267589,0.237275
254408381,75651162,17051,699380,2461.98,15235600,274023,0.00352023,0.391808,0.391808,0.754426
254408972,75651162,17169,104907,529.3,2822120,63026.4,0.00504542,0.600784,0.600784,0.0591344
254394720,75651162,181,3287090,6271.38,67287900,611000,0.00190788,0.185879,0.185879,0.556256
254396673,75651162,966,2342920,19763.4,47043900,2188100,0.00843535,0.933918,0.933918,1.05817
254400881,75651162,16095,139876,310.755,2957660,35585.9,0.00222165,0.25441,0.25441,0.378473
254409511,75651162,17238,664262,2651.19,14447100,291233,0.00399119,0.438431,0.43839,0.562574
254400363,75651162,16025,11295000,28187,292633000,3206140,0.00249554,0.283855,0.283855,1.78909
254396490,75651162,829,1119010,5474.87,27024100,622523,0.00489261,0.556317,0.556317,0.329024
254394471,75651162,36,1643410,2314.86,28461100,234358,0.00140857,0.142604,0.142601,0.629716
254412854,75651162,111220668,69938,604.327,2255180,69685.3,0.0086409,0.996387,0.996387,0.0300054
254394484,75651162,45,559504,4759.62,13447100,571193,0.00850686,1.02089,1.02089,0.350812
254407433,75651162,16906,734349,2420.05,16044700,264748,0.00329551,0.360521,0.360521,0.418266
254396888,75651162,1039,132638,761.55,3340500,81113.1,0.00574155,0.611536,0.611558,0.221046
254411830,75651162,17540,1529300,5984.62,33326900,648616,0.00391332,0.424127,0.435238,0.559062
254400784,75651162,16081,594473,8065.37,18132000,963487,0.0135673,1.62074,1.62074,0.748813
254395726,75651162,676,524535,2048.7,11474800,206298,0.00390575,0.393296,0.393296,0.300694
254396251,75651162,778,7133680,8719.05,169563000,979612,0.00122224,0.137322,0.137322,0.816026
254401394,75651162,16165,12204200,101837,277296000,11445300,0.00834445,0.937817,0.937817,0.667269
254402386,75651162,16278,34969,93.5771,680720,9647.33,0.002676,0.275882,0,0
254403845,75651162,16546,104907,484.335,2407860,55094.1,0.0046168,0.52517,0.52517,0.566765
254407113,75651162,16854,1993230,18864.1,45698800,2153100,0.00946407,1.0802,1.0802,0.357353
254396732,75651162,997,2016030000,11942200,47465900000,1376210000,0.00592361,0.682633,0.681155,1.13769
254395477,75651162,594,139876,316.206,2418460,28659.5,0.00226062,0.204892,0.204892,0.23665
254413490,75651162,111220904,733401,2827.66,16145300,307376,0.00385554,0.419111,0.41793,0.526751
254395511,75651162,616,1433730,17591.5,34500700,2040380,0.0122698,1.42313,1.42313,0.241827
254399787,75651162,15932,5804850,28257.2,110014000,2968190,0.00486785,0.51133,0.51133,1.07282
254401124,75651162,16139,699380,4069.03,15657300,480474,0.00581805,0.687,0.687,0.623813
254403812,75651162,16535,1608570,3778.94,34413300,422014,0.00234925,0.262353,0.262353,1.07499
254401980,75651162,16213,4441060,12312.9,80517000,1188050,0.00277251,0.267515,0.267515,0.42278
254394947,75651162,287,69938,118.129,1299240,10982,0.00168905,0.157025,0.157025,0.0120941
254398919,75651162,15837,979132,2771.4,20013900,336833,0.00283047,0.344012,0.344012,1.27979
254394858,75651162,236,1665950,1985.17,36168600,229018,0.00119161,0.137469,0.13865,1.09505
254411976,75651162,17568,392011,1026.93,6385610,104015,0.00261964,0.265338,0.273456,0.407829
254410358,75651162,17341,104907,403.434,2701700,43966.3,0.00384563,0.419098,0.419098,0.629591
254394567,75651162,114,244783,1552.44,5713210,170658,0.0063421,0.69718,0.69718,0.104667
254410634,75651162,17380,5463400,22192.7,110589000,2477480,0.00406206,0.453468,0.444999,0.520193
254413386,75651162,111220824,1350190,5614.39,33113500,624092,0.00415822,0.462225,0.459116,0.404658
254394528,75651162,88,3461930,14868.1,68775300,1432900,0.00429475,0.413903,0.413903,0.341442
254398175,75651162,15627,838693,3826.38,16569900,375307,0.00456231,0.44749,0.447343,0.369247
254405767,75651162,16716,1643540,6864.9,34865500,743225,0.00417689,0.452209,0.452209,0.647542
254408836,75651162,17145,3042300,19323.5,65691300,2092000,0.00635162,0.687638,0.687638,0.821231
254400208,75651162,15996,1153980,4960.27,19665800,505937,0.00429841,0.438429,0.438429,0.969434
254400429,75651162,16036,4882550,8593.02,62450100,1074060,0.00175994,0.219978,0.219401,2.35758
254408790,75651162,17132,664411,2156.72,14139800,234928,0.00324607,0.353589,0.353589,0.620457
254394898,75651162,263,314719,547.039,6006000,53762.7,0.00173818,0.170827,0.170828,0.31862
254398671,75651162,15799,2762470,2793.28,55550900,298726,0.00101115,0.108137,0.108135,1.3059
254409791,75651162,17266,944159,5654.49,19945200,652497,0.00598892,0.691088,0.691095,1.08298
254404108,75651162,16610,139876,728.406,3054410,80430.4,0.00520751,0.575012,0.575012,0.329044
254400700,75651162,16070,944163,14839.8,21043700,1588290,0.0157174,1.68222,1.68222,0.316438
254398370,75651162,15694,909105,2363.57,17891700,241368,0.00259989,0.2655,0.265494,0.471563
254396976,75651162,1052,2377890,13236.6,47721700,1451500,0.00556651,0.610414,0.610414,0.57497
254396515,75651162,854,6923860,10524.5,164023000,1157200,0.00152003,0.167132,0.167132,0.534951
254395215,75651162,418,1888320,9917.07,38181000,1047560,0.00525178,0.554755,0.554755,0.509509
254409595,75651162,17251,2866350,18917.8,62472500,2163310,0.00659997,0.754725,0.754672,0.579602
254397362,75651162,1096,1713480,2463.68,34494600,242320,0.00143782,0.14142,0.14142,0.52336
254404077,75651162,16604,874225,4627.9,20163900,507866,0.00529372,0.580933,0.580933,0.315734
254403958,75651162,16574,384659,1693.43,8738080,185050,0.00440242,0.481074,0.481074,0.306283
254409895,75651162,17280,3147210,16307.2,66497400,1784840,0.00518147,0.567119,0.567119,0.62968
254409272,75651162,17193,209814,2511.57,4845140,279810,0.0119705,1.33361,1.33361,0.611702
254408008,75651162,16994,3636780,27885.1,80827300,3331840,0.00766754,0.916151,0.916151,1.06911
254396540,75651162,874,349690,3197.5,7142400,347939,0.0091438,0.994993,0.994993,0.243557
254397815,75651162,10722,17712000,105729,608521000,12955300,0.00596933,0.731446,0.731792,0.477126
254399784,75651162,15930,17050300,51234.1,300085000,5505820,0.00300489,0.322917,0.322722,1.31672
254395222,75651162,423,2657640,9077.29,57452700,1074420,0.00341554,0.404274,0.404274,0.654681
254402313,75651162,16265,594473,2293.61,13130500,232185,0.00385822,0.390573,0.390573,0.351861
254403807,75651162,16533,104907,285.531,2384020,31012.1,0.00272176,0.295615,0.295615,0.0273865
254412922,75651162,111220714,139876,387.45,2909130,42019.3,0.00276996,0.300404,0.300404,0.41212
254398224,75651162,15663,454525,1151.97,7756010,110818,0.00253445,0.243811,0.243811,0.37925
254404278,75651162,16626,5525100,28705.2,120590000,3050170,0.00519541,0.552056,0.552056,0.528908
254412850,75651162,111220664,1188950,6093.56,29679500,695809,0.00512518,0.585231,0.585231,0.540738
254398029,75651162,15606,524535,1418.24,10081200,128028,0.0027038,0.244079,0.244079,0.318154
254406721,75651162,16829,43233900,271701,1577910000,33259600,0.00628443,0.769294,0.757901,0.428847
254395128,75651162,345,14617000,71306.5,333617000,7745240,0.00487833,0.529879,0.529878,1.26531
254395123,75651162,342,13777800,21276.3,264322000,2258740,0.00154425,0.163941,0.163941,1.40909
254395169,75651162,390,209806,927.939,3617130,98402.5,0.00442285,0.469018,0.469015,0.436005
254395069,75651162,295,6224480,161083,156955000,18341300,0.0258789,2.94664,2.94664,0.617049
254402172,75651162,16244,454597,737.7,7566560,67936,0.00162276,0.149442,0.149442,0.343656
254403276,75651162,16435,1433730,6279.14,36030800,859198,0.00437958,0.599275,0.599275,0.664672
254398874,75651162,15831,2131910,4214.98,44023300,467796,0.00197709,0.219426,0.219451,0.795727
254407136,75651162,16859,174845,1274.6,3726700,141635,0.0072899,0.810061,0.810061,0.353345
254400957,75651162,16113,1713480,17632.1,37959500,1970950,0.0102902,1.15026,1.15026,0.895071
254394740,75651162,189,1014100,1241.7,22286700,124379,0.00122444,0.12265,0.12265,0.336986
254395532,75651162,622,174845,4117.05,5183290,470563,0.0235469,2.69132,2.69132,0.23949
254402016,75651162,16218,244783,525.151,4794760,50124.8,0.00214537,0.204772,0.204772,0.329627
254405413,75651162,16695,979132,8241.45,26612900,982104,0.0084171,1.00304,1.00304,0.517858
254412068,75651162,17591,125617,551.142,2780090,56811.9,0.00438748,0.452263,0.44395,0.5234
254397985,75651162,15594,69938,85.6576,1096270,7676.67,0.00122477,0.109764,0.109764,0.0597437
254409266,75651162,17192,244783,2740.76,5622660,305450,0.0111967,1.24784,1.24784,0.62388
254402920,75651162,16390,349690,815.566,8150470,100287,0.00233225,0.286789,0.286789,0.336243
254411164,75651162,17462,3109360,14553.7,64531100,1582280,0.0046806,0.508876,0.520606,0.521382
254396191,75651162,764,4650870,9063.96,88259000,920450,0.00194887,0.197909,0.197909,1.08457
254408140,75651162,17011,139876,208.588,2685950,20749.8,0.00149123,0.148344,0.148344,0.532854
254411536,75651162,17516,18596.6,74.8676,457777,8004.37,0.00402588,0.430422,0,0
254395058,75651162,289,4965600,37097.1,117285000,4225110,0.00747083,0.850877,0.850877,1.01693
254395194,75651162,407,8742250,48141.1,192161000,5358050,0.00550672,0.612892,0.612892,0.587264
254398287,75651162,15686,3488920,7498.14,66440700,770501,0.00214913,0.220842,0.222302,0.669843
254402819,75651162,16377,244783,1160.74,4657950,128755,0.00474193,0.525997,0.525997,0.589167
254394937,75651162,281,1783270,1983.56,21982700,234773,0.00111232,0.131653,0.131642,3.19079
254395452,75651162,571,6364360,12359.4,134133000,1282240,0.00194196,0.201472,0.201472,0.593144
254406010,75651162,16739,139876,387.684,2956170,39445.9,0.00277162,0.282006,0.282006,0.251775
254413578,75651162,124372464,69938,514.473,1254170,55840.4,0.00735614,0.798427,0.798427,0.140535
254407607,75651162,16932,839256,3156.7,23343300,359712,0.00376131,0.428608,0.428608,0.31043
254396675,75651162,968,5304920,34124.5,193754000,3916640,0.0064326,0.738302,0.740191,0.283662
254409377,75651162,17217,1573600,34242.5,44381400,3790790,0.0217607,2.409,2.40901,0.368391
254404508,75651162,16651,40703900,431412,1121350000,51783000,0.0105988,1.27219,1.27219,0.585076
254394508,75651162,63,139876,368.98,2715540,35208.9,0.00263791,0.251715,0.251715,0.189995
254395339,75651162,495,6259450,89653.3,186693000,11732400,0.0143229,1.87435,1.87435,0.572803
254395584,75651162,635,1608570,6066.44,42400800,696196,0.00377131,0.432803,0.432803,1.37256
254404062,75651162,16600,279752,2654.83,7337240,309351,0.00948992,1.1058,1.1058,0.538999
254413239,75651162,111220728,559504,4632.12,13757100,535120,0.00827897,0.956419,0.956418,0.298273
254402928,75651162,16391,139876,360.16,3473820,42628.7,0.00257485,0.304761,0.304761,0.459598
254398159,75651162,15622,16015100,53851.6,299574000,5720380,0.00336256,0.357187,0.357313,0.771385
254402443,75651162,16289,209814,386.422,4011370,39382.6,0.00184174,0.187702,0.187702,0.125689
254407617,75651162,16934,489566,3344.96,14813800,384260,0.00683249,0.784899,0.784899,0.300761
254405575,75651162,16707,769318,3456.8,17074100,378121,0.00449333,0.491501,0.491501,0.252813
254408397,75651162,17058,1258880,6229.55,29686200,715705,0.00494847,0.568523,0.568523,0.514001
254412524,75651162,17646,18563.3,13.3226,300050,1301.92,0.000717686,0.070134,0,0
254403075,75651162,16411,3182180,4321.28,67097400,456880,0.00135796,0.143575,0.143575,0.567306
254413575,75651162,124372452,34969,62.7056,699881,6699.32,0.00179318,0.191579,0,0
254407750,75651162,16952,699380,1865.18,16444700,209648,0.0026669,0.299763,0.299763,0.479994
254401921,75651162,16200,244783,1750.94,4283310,239690,0.00715304,0.979194,0.979194,0.519599
254397445,75651162,1111,5595040,19173.4,137206000,2078890,0.00342686,0.371559,0.371559,0.814285
254396578,75651162,905,2587710,940.286,46514200,99656.9,0.000363367,0.0385117,0.0385117,0.730618
254395843,75651162,714,18980400,209935,451204000,23582800,0.0110606,1.24248,1.23906,0.57233
254397534,75651162,10674,13428100,83110.4,531811000,10698600,0.00618929,0.796732,0.796732,0.399421
254411945,75651162,17560,52672,200.641,1155250,21031.9,0.00380926,0.399299,0.387858,0.162838
254395711,75651162,671,695799,500.729,7284060,63019.4,0.000719646,0.0905713,0.0901995,1.62313
254396278,75651162,785,734345,3306.14,16076600,346524,0.00450216,0.471882,0.471884,0.458247
254397088,75651162,1075,489566,1142.87,8230660,135560,0.00233446,0.276898,0.276898,0.294554
254407400,75651162,16901,489566,3631.96,11339600,408034,0.00741874,0.833461,0.833462,0.390594
254397545,75651162,10675,10806800,72418.2,426606000,9069620,0.00670119,0.839254,0.836603,0.351368
254411913,75651162,17555,66101.7,112.039,1166610,11113.9,0.00169495,0.168134,0.168131,0.0614433
254402409,75651162,16281,104907,226.546,1938150,23186.3,0.00215949,0.221018,0.221018,0.48713
254409543,75651162,17244,1153800,6194.18,26116300,691332,0.0053685,0.599178,0.599181,0.346713
254395436,75651162,556,2412860,26789.8,52410100,2971370,0.0111029,1.23147,1.23147,0.586885
254396789,75651162,1015,3077270,40103.1,77806100,4496420,0.013032,1.46117,1.46117,0.665596
254413351,75651162,111220796,34969,160.947,1039960,17230,0.00460256,0.492721,0,0
254397991,75651162,15596,1608570,2703.01,30035000,268238,0.00168038,0.166756,0.166757,0.60694
254403064,75651162,16409,18288800,37844.8,383405000,4113290,0.00206929,0.224908,0.224908,1.27984
254396619,75651162,930,3217150,4292.82,72364500,476152,0.00133436,0.148004,0.148004,0.940254
254395080,75651162,304,2290280,12109.4,52994100,1376270,0.00528731,0.600915,0.598752,0.648695
254395283,75651162,477,188697000,498428,3810260000,54582500,0.00264141,0.289259,0.289236,1.35437
254395475,75651162,593,4002390,413.517,40009100,46493.7,0.000103317,0.0116165,0.0115655,1.6457
254399325,75651162,15882,244783,628.828,4862720,69017.8,0.00256892,0.281955,0.281955,1.33957
254406807,75651162,16846,1713480,10468.9,41330700,1197200,0.00610975,0.698694,0.698694,0.640534
254400096,75651162,15974,5281800,48950.5,108462000,7691740,0.00926777,1.45627,1.46277,0.964987
254406254,75651162,16774,524535,2593.4,11996300,287782,0.00494419,0.548642,0.548642,0.360297
254394652,75651162,163,1328820,4433.96,25443900,442308,0.00333676,0.332857,0.332857,0.561922
254411482,75651162,17507,902602,6132.02,19904600,690613,0.00679371,0.765136,0.755035,0.677414
254394856,75651162,234,1608570,2111.61,34074000,222300,0.00131272,0.138197,0.138197,1.04532
