id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246812070,75492764,191,1573600,167039,115930000,31440600,0.106151,19.98,19.98,0.247948
246812919,75492764,274,1181450,92573.9,76699300,17802100,0.0783562,15.068,15.0842,0.177914
246823839,75492764,17536,671439,1704.86,12478400,283056,0.00253911,0.421566,0.408511,0.680755
246816793,75492764,1104,314721,28777.3,20008000,5379070,0.0914374,17.0915,17.0915,0.504965
246822648,75492764,17031,1790790,108822,112040000,20673800,0.0607676,11.5445,11.3614,0.48508
246816523,75492764,1059,69938,6905.45,4695190,1296720,0.0987367,18.541,18.541,0.0339277
246823395,75492764,17358,81477.8,3253.29,4001330,588425,0.0399285,7.2219,6.76534,0.485165
246812673,75492764,240,384466,11782,11004500,2117000,0.030645,5.50633,5.49827,0.935924
246817510,75492764,15581,34964.2,2570.52,1336840,484364,0.0735186,13.8531,0,0
246811783,75492764,157,1954690,190215,104300000,33704500,0.0973123,17.2429,17.2171,0.530417
246815163,75492764,609,314721,10804.9,15514600,1993070,0.0343318,6.33283,6.33283,0.30334
246815111,75492764,598,209814,22250.1,14432700,3984480,0.106047,18.9905,18.9905,0.322749
246820004,75492764,16055,524535,38468.7,31950100,7124700,0.0733387,13.5829,13.5829,0.0487901
246814067,75492764,406,800104,57528.5,49163600,10958000,0.0719013,13.6957,13.7356,0.469471
246824068,75492764,111220654,376256,26228.9,23685800,5002850,0.0697102,13.2964,13.0758,0.267186
246820587,75492764,16355,7186070,574466,438058000,109267000,0.0799416,15.2053,15.219,0.404212
246821527,75492764,16710,477046,33111.3,28940900,6115990,0.0694091,12.8206,12.7893,0.147418
246811820,75492764,162,279752,38084.6,20655500,7066620,0.136137,25.2603,25.2603,0.165114
246822743,75492764,17088,244783,19002.4,13631600,3473830,0.0776296,14.1915,14.1915,0.134075
246823107,75492764,17229,1497150,121634,99268500,22659900,0.081244,15.1354,14.8664,0.425577
246819282,75492764,15951,943348,90577,54841600,17036200,0.0960166,18.0593,17.8568,0.514236
246824177,75492764,111220782,23848.3,708.196,1078820,129406,0.0296959,5.42622,0,0
246813587,75492764,327,400259,46935.6,27152900,8648120,0.117263,21.6063,21.3938,0.169986
246821653,75492764,16740,489566,44216.9,31991600,8462990,0.0903185,17.2867,17.2867,0.153044
246817803,75492764,15624,1921940,221078,111483000,39771500,0.115028,20.6934,20.6807,0.526192
246819856,75492764,16026,17258200,1430230,1169030000,274948000,0.0828727,15.9314,15.8936,0.103242
246813943,75492764,393,28177.2,2016.53,1739210,366697,0.0715661,13.014,0,0
246823239,75492764,17295,54020.9,1852.72,2591920,335739,0.0342963,6.21498,6.13231,0.162836
246822151,75492764,16879,1888330,193307,124075000,35872700,0.102369,18.9971,18.9971,0.169133
246820817,75492764,16443,1048820,20575.5,55699000,3605740,0.0196178,3.43791,3.43782,0.574731
246811851,75492764,167,664411,47996.7,41982500,9296770,0.0722395,13.9925,13.9925,0.255825
246818960,75492764,15904,89876300,9997530,6760420000,1922930000,0.111237,21.3953,21.1565,0.507804
246819012,75492764,15911,13396700,1977550,1249490000,390835000,0.147614,29.174,29.1357,0.336345
246823164,75492764,17266,943778,47633.9,48885100,8554250,0.0504715,9.06384,9.06265,0.323329
246819826,75492764,16021,71440400,4267240,3782630000,814436000,0.0597315,11.4002,11.3416,0.500832
246820980,75492764,16538,890595,43666.7,49655400,8122880,0.0490309,9.12073,9.07477,0.517799
246821994,75492764,16861,948240,85645.1,62474400,16003600,0.09032,16.8772,16.8529,0.220967
246821086,75492764,16566,69938,5512.99,4265490,1035670,0.0788268,14.8084,14.8084,0.290604
246820406,75492764,16232,559311,54688.8,36471200,10115400,0.0977788,18.0854,18.085,0.0795023
246822154,75492764,16880,559504,67313,38265100,12504800,0.120308,22.3498,22.3498,0.109741
246822681,75492764,17050,69938,10186.1,5391140,1902810,0.145645,27.2071,27.2071,0.0130449
246823754,75492764,17485,2929630,210900,185063000,38102200,0.0719884,13.0058,12.8835,0.312849
246821930,75492764,16827,454597,28127.9,30059700,5300560,0.0618743,11.6599,11.6599,0.118477
246821704,75492764,16757,34969,1386.2,1519150,242275,0.0396409,6.92828,0,0
246823430,75492764,17376,34969,2692.46,2132280,494201,0.0769956,14.1326,0,0
246821626,75492764,16734,174845,12288,9643870,2260280,0.0702796,12.9273,12.9273,0.127912
246819505,75492764,15976,3077270,291364,219476000,55213200,0.0946826,17.9423,17.9423,0.296002
246820108,75492764,16119,2360020,228382,148588000,43940400,0.0967713,18.6186,18.7648,0.415247
246823299,75492764,17317,1056950,38485.4,58751200,7037630,0.0364117,6.65843,6.6094,0.479524
246824409,75492764,124372464,69938,1147.87,2915230,198446,0.0164126,2.83745,2.83745,0.205781
246814724,75492764,549,48992400,2273490,2761450000,423572000,0.046405,8.64566,8.81095,0.843709
246820867,75492764,16470,384659,19052.8,19215100,3327510,0.0495316,8.65054,8.65054,0.445018
246814075,75492764,407,4094190,230690,227195000,43642600,0.0563457,10.6597,10.7018,0.261546
246818556,75492764,15796,1049070,180223,80455900,33361700,0.171794,31.8013,31.8012,0.193009
246819765,75492764,16007,54148200,2962750,2866250000,572262000,0.0547156,10.5684,10.4899,0.571962
246822947,75492764,17182,6177250,252223,275439000,45463200,0.0408309,7.35978,7.35593,0.675496
246819098,75492764,15924,3112240,306547,222800000,58223000,0.0984973,18.7078,18.7078,0.357778
246816548,75492764,1065,119036000,6782870,6395150000,1243120000,0.0569816,10.4432,10.2896,0.593784
246821781,75492764,16777,627282,49539.1,39998500,9228350,0.0789743,14.7117,14.7137,0.100527
246820358,75492764,16196,475780,34351.8,29754400,6420680,0.0722009,13.495,13.5232,0.131277
246815972,75492764,899,69938,3900.63,4105800,729846,0.0557726,10.4356,10.4356,0.00803098
246822280,75492764,16931,85595.1,6146.74,5310720,1124010,0.0718118,13.1318,13.1269,0.146829
246819210,75492764,15943,2826050,275378,161121000,49058200,0.0974427,17.3593,17.383,0.293921
246821318,75492764,16662,104907,5248.94,5125380,923135,0.0500342,8.79955,8.79955,0.174519
246817264,75492764,10710,2447830,265165,172688000,49981800,0.108327,20.4188,20.4188,0.142256
246812818,75492764,259,207722,4598.34,4980370,825256,0.022137,3.97289,3.81281,0.430205
246817928,75492764,15667,3527460,270025,166332000,48550500,0.0765493,13.7636,13.7508,0.615545
246821238,75492764,16634,874225,57812.3,53061600,10972600,0.0661298,12.5512,12.5512,0.158216
246822271,75492764,16927,2719560,191009,172414000,35710700,0.0702353,13.131,13.1555,0.219623
246822907,75492764,17158,4279640,225437,234043000,41123500,0.0526766,9.6091,9.24314,0.584969
246821082,75492764,16564,769230,64553,48823500,12176000,0.083919,15.8288,15.8289,0.164945
246823785,75492764,17504,34969,2507.27,2172900,458753,0.0716997,13.1188,0,0
246815974,75492764,902,410518,36352.7,26694100,6774140,0.0885533,16.5015,16.5124,0.0646093
246811349,75492764,84,874225,61505.3,58005100,11680700,0.0703541,13.3612,13.3612,0.0894566
246812098,75492764,194,8637200,1012520,574365000,185083000,0.117227,21.4286,21.4286,0.277215
246824351,75492764,112892269,139876,8412.73,7099490,1573920,0.0601442,11.2523,11.2523,0.132693
246812123,75492764,197,139876,18148.1,9285400,3397760,0.129744,24.2913,24.2913,0.325563
246816398,75492764,1034,1084040,117845,74922400,22024300,0.108709,20.3169,20.3169,0.384929
246815567,75492764,683,1416620,116813,95376400,22437300,0.0824584,15.8385,15.8253,0.0450435
246823746,75492764,17483,104907,11792.9,8023750,2149820,0.112413,20.4926,20.4926,0.0887944
246824043,75492764,17734,34385.9,22.4229,403276,3604.2,0.000652095,0.104816,0,0
246821433,75492764,16692,11797000,957958,748541000,180860000,0.0812036,15.331,15.3301,0.206001
246817637,75492764,15602,1923290,342820,147771000,61098600,0.178247,31.7677,31.7677,0.203054
246816817,75492764,1117,11155000,905582,669401000,166472000,0.0811814,14.9235,14.9235,0.320077
246820373,75492764,16212,8011150,940139,544596000,172026000,0.117354,21.4733,21.3581,0.320605
246821487,75492764,16698,6397140,503087,414603000,95576300,0.0786425,14.9405,14.9406,0.148175
246820449,75492764,16269,384659,53497.9,27548300,9972120,0.139079,25.9246,25.9246,0.195626
246821337,75492764,16666,559504,49791.3,32288800,8931220,0.0889919,15.9628,15.9628,0.356722
246824082,75492764,111220668,69938,10186.1,5391140,1902810,0.145645,27.2071,27.2071,0.0130449
246820579,75492764,16351,34969,2977.73,2222350,567744,0.0851534,16.2356,0,0
246819136,75492764,15932,5012170,575678,329574000,103581000,0.114856,20.666,20.9058,0.207365
246816880,75492764,1139,191383,24118.1,14274600,4550310,0.12602,23.7759,23.5505,0.1692
246822267,75492764,16925,5758540,537708,378302000,102980000,0.0933757,17.8831,17.7172,0.313562
246820475,75492764,16291,489566,42011,28577100,7682150,0.0858127,15.6917,15.6917,0.424211
246811034,75492764,35,174845,12793.6,9461550,2345430,0.0731713,13.4143,13.4143,0.127049
246820903,75492764,16486,4854370,351334,290569000,66792900,0.0723747,13.7593,13.7693,0.430189
246824211,75492764,111220820,972068,102145,72529900,18945400,0.10508,19.4898,19.448,0.189018
246813771,75492764,367,1153980,203740,89990800,36456600,0.176555,31.5921,31.5921,0.0972734
246822936,75492764,17175,559474,26618.7,32847100,4777210,0.047578,8.53874,8.53877,0.131398
246822934,75492764,17173,304101,12790.6,15039400,2272080,0.0420604,7.47146,7.41391,0.278537
246819060,75492764,15916,6107240,472802,325845000,90984500,0.0774167,14.8978,14.6037,0.706479
246811675,75492764,141,6294000,873130,419609000,156199000,0.138724,24.8171,24.8159,0.346936
246823927,75492764,17578,34969,2568.88,1948380,486564,0.0734615,13.9142,0,0
246821659,75492764,16741,349690,24529.6,19901300,4746350,0.0701466,13.573,13.573,0.370225
246821920,75492764,16824,524535,29801.4,31729000,5682280,0.0568148,10.833,10.833,0.216664
246819473,75492764,15967,209814,30644.1,21628300,5988080,0.146054,28.54,28.54,0.221271
246823967,75492764,17592,601900,660.516,9101710,99028.5,0.00109738,0.164526,0.161373,0.733801
246824168,75492764,111220768,139368,6212.99,7925280,1121260,0.0445798,8.04534,8.04565,0.108617
246815790,75492764,773,1223820,86808.5,72536200,16120800,0.0709326,13.1725,13.1728,0.228282
246821978,75492764,16856,1961600,173492,131373000,32331800,0.0884439,16.4823,16.4773,0.184013
246814430,75492764,477,88588600,12954100,6299870000,2328420000,0.146227,26.2836,26.3177,0.267928
246814509,75492764,502,10635800,796023,602935000,148430000,0.074844,13.9558,13.9083,0.264414
246812996,75492764,284,6318610,432636,362900000,79714500,0.0684701,12.6158,12.7526,0.297052
246819874,75492764,16030,30472900,2031730,1715430000,389499000,0.0666734,12.7818,12.7587,0.3668
246815712,75492764,727,435978,36891.7,25018500,6826730,0.0846183,15.6584,15.618,0.124613
246811359,75492764,87,279752,38065.5,18860700,6717290,0.136069,24.0116,24.0116,0.100738
246820443,75492764,16265,594473,102691,48510200,18841700,0.172743,31.6949,31.6949,0.112072
246814717,75492764,546,34969,5894.95,2675750,1035240,0.168577,29.6045,0,0
246814672,75492764,536,2428680,406710,183627000,73110700,0.167461,30.103,30.1891,0.117831
246817545,75492764,15589,3986400,604747,285592000,107192000,0.151702,26.8894,26.8892,0.182957
246811512,75492764,110,139876,19233.8,9427190,3365270,0.137506,24.0589,24.0589,0.133706
246817297,75492764,10725,3877090,404343,252021000,78488700,0.10429,20.2442,20.2429,0.241882
246820338,75492764,16183,34880.7,2076.36,2001790,391379,0.0595277,11.2205,0,0
246811562,75492764,115,34969,2948.38,2093960,548521,0.0843142,15.6859,0,0
246823960,75492764,17590,279660,2801.06,9075600,482640,0.0100159,1.72581,1.72567,0.386664
246816252,75492764,993,22865500,1015800,1058580000,196382000,0.0444249,8.58854,8.5415,0.646762
246820030,75492764,16071,256810,16817.5,16930300,3213680,0.0654859,12.5138,12.5778,0.101181
246823316,75492764,17325,244783,12966.7,13704700,2346220,0.0529722,9.58488,9.58488,0.227801
246824297,75492764,111220876,734085,45613.7,48812800,8261160,0.0621367,11.2537,11.2529,0.16882
246816193,75492764,965,594453,35959.3,31018100,7033760,0.0604915,11.8323,11.8324,0.250831
246821093,75492764,16569,524535,59009.2,36987900,11369000,0.112498,21.6744,21.6744,0.173611
246822228,75492764,16902,839256,83079,50775400,15272000,0.0989912,18.197,18.197,0.25111
246824219,75492764,111220826,1283990,104599,81328300,19208200,0.0814645,14.9598,14.7352,0.334214
246822793,75492764,17109,956123,38732.4,48919100,6821800,0.0405099,7.13486,7.09426,0.21787
246815782,75492764,769,279727,27120.9,16117900,4881500,0.0969546,17.4509,17.4508,0.100842
246815887,75492764,836,69938,3321.57,2886720,620386,0.047493,8.87051,8.87051,0.401633
246815363,75492764,651,1608550,169620,120178000,31118800,0.105449,19.3458,19.3458,0.220095
246819859,75492764,16027,17353300,1411290,1179390000,267481000,0.0813272,15.4139,15.4473,0.118855
246816601,75492764,1075,244783,24355,15717700,4649920,0.0994963,18.9961,18.9961,0.228321
246822249,75492764,16908,419628,39218.3,26805100,7376320,0.0934596,17.5782,17.5782,0.140856
246824239,75492764,111220842,209814,31415,17759800,5794960,0.149728,27.6195,27.6195,0.0477957
246820521,75492764,16320,1084040,116234,71392300,21372200,0.107223,19.7153,19.7153,0.403625
246821960,75492764,16849,419628,30120.2,28992000,5512190,0.0717783,13.1359,13.1359,0.295222
246814824,75492764,575,559504,7914.85,30190600,1288740,0.0141462,2.30335,2.30335,0.644963
246813741,75492764,359,2272980,390132,173432000,68152800,0.171639,29.9838,29.9838,0.0784896
246824306,75492764,111220878,1740950,126640,104845000,22821300,0.072742,13.1085,12.902,0.357554
246810998,75492764,28,1748330,159613,111216000,29482000,0.0912945,16.863,16.8628,0.0735497
246820908,75492764,16489,4330290,320238,262238000,60950700,0.073953,14.0754,14.0859,0.42546
246815265,75492764,630,1220290,87720.7,83254200,16865100,0.0718849,13.8205,13.8216,0.0394204
246816199,75492764,968,3182180,418595,260978000,79646300,0.131544,25.0289,25.0289,0.134136
246817744,75492764,15617,804263,120259,55860900,21632100,0.149527,26.8968,26.8965,0.317262
246820559,75492764,16340,857718,67609.9,55160500,12936400,0.0788253,15.0824,15.3855,0.310591
246823112,75492764,17232,937643,67989.3,59357400,12537600,0.0725108,13.3714,13.0234,0.473944
246818382,75492764,15760,279752,50123.6,22001000,8935060,0.179171,31.9392,31.9392,0.0584753
246821277,75492764,16650,46560900,4481650,3015570000,832963000,0.0962535,17.8898,17.8743,0.328718
246822690,75492764,17058,1258880,95777.7,77933900,17732500,0.0760814,14.0859,14.0859,0.506463
246821228,75492764,16631,3636370,265896,218594000,50061200,0.0731212,13.7668,13.7675,0.3111
246817310,75492764,10729,1293850,153201,97725800,29252900,0.118407,22.6091,22.6091,0.139873
246821795,75492764,16783,381411,32694.7,23535700,6053190,0.0857205,15.8705,15.8606,0.101278
246820390,75492764,16225,2899940,370494,203167000,67662100,0.127759,23.3322,23.1948,0.294304
246823843,75492764,17541,121832,11488.6,8088050,2100280,0.0942992,17.2392,17.2835,0.0864677
246822731,75492764,17084,139876,15113.7,9007580,2821310,0.10805,20.1701,20.1701,0.331671
246810943,75492764,19,209814,17018.4,12684000,3206910,0.0811117,15.2845,15.2845,0.150837
246818376,75492764,15759,314721,55125.8,24490900,9834030,0.175158,31.2468,31.2468,0.0868613
246820593,75492764,16359,734066,74458.3,48177100,14142200,0.101433,19.2656,19.2635,0.410623
246823374,75492764,17345,454375,26903.3,19936000,4857980,0.0592095,10.6916,10.6895,0.270018
246815947,75492764,878,706503,9881.11,14529700,1823920,0.0139859,2.58161,2.49083,0.917313
246811143,75492764,52,768815,56864.8,42311500,10610100,0.0739641,13.8005,13.8017,0.170958
246824120,75492764,111220724,643201,39376.3,39138400,7194850,0.0612192,11.186,10.9886,0.425093
246822311,75492764,16953,651191,42255.2,41179500,8112970,0.0648891,12.4587,12.3683,0.292318
246823265,75492764,17304,2294120,131640,135423000,23887500,0.0573813,10.4125,10.322,0.435552
246824160,75492764,111220764,34969,2801.36,2085000,512771,0.0801097,14.6636,0,0
246815881,75492764,829,452214,40421.1,27400400,7707960,0.0893848,17.0449,16.6667,0.270656
246821061,75492764,16551,69938,5500.81,4135630,1038110,0.0786526,14.8434,14.8434,0.0657667
246822674,75492764,17045,593560,24277,32467700,4427540,0.0409007,7.4593,7.45869,0.175188
246818789,75492764,15868,1753820,295306,128119000,52135700,0.168379,29.7269,29.9272,0.138444
246823319,75492764,17326,432956,11476.4,16462800,2156410,0.026507,4.98066,4.90725,0.352018
246811655,75492764,137,979132,100301,60534700,18346300,0.102439,18.7373,18.7373,0.261129
246816510,75492764,1057,3271890,272205,207182000,49305700,0.0831952,15.0695,15.0829,0.179583
246810755,75492764,4,14265300,1164500,886975000,220334000,0.0816316,15.4455,15.4447,0.25418
246818636,75492764,15834,12640800,1774440,876974000,322319000,0.140374,25.4983,25.3607,0.227771
246824093,75492764,111220686,424710,22553,24577600,4136400,0.0531022,9.73935,9.73209,0.358717
246817350,75492764,182305697,1455880,49560.3,51682400,9326950,0.0340416,6.40642,6.15415,0.663486
246821225,75492764,16630,174845,11061.2,9694580,2129520,0.0632628,12.1795,12.1795,0.311693
246823130,75492764,17242,1150550,56299.4,66740800,10220600,0.0489326,8.88324,8.87273,0.346158
246821751,75492764,16770,329725,31304.5,21700000,5852450,0.0949414,17.7495,17.5305,0.177071
246815044,75492764,589,3811620,391938,253829000,73556900,0.102827,19.2981,19.2981,0.302429
246820850,75492764,16462,933682,45508.3,54588200,8411290,0.0487407,9.00873,9.26135,0.41581
246821262,75492764,16643,69938,11405.8,5160140,2112570,0.163084,30.2064,30.2064,0.0222713
246823834,75492764,17534,862563,1821.36,14852500,302068,0.00211157,0.350198,0.339115,0.825139
246811446,75492764,99,1523950,106882,89095500,19945900,0.0701347,13.0882,13.0778,0.207782
246822260,75492764,16919,59533200,5904100,3805680000,1133550000,0.0991732,19.0406,19.0578,0.30038
246818950,75492764,15903,393762000,30487000,23908700000,5799780000,0.0774249,14.7292,14.6199,0.55022
246823049,75492764,17209,3076880,113678,124441000,20235800,0.036946,6.57672,6.57602,0.777627
246821747,75492764,16769,329725,31304.5,21700000,5852450,0.0949414,17.7495,17.5305,0.177071
246818548,75492764,15793,1853360,329263,144695000,58190500,0.177657,31.3974,31.3974,0.0772059
246823382,75492764,17347,628156,44053.8,28682700,8132210,0.0701319,12.9462,12.9361,0.324007
246820099,75492764,16110,2281160,158485,112659000,29350500,0.0694753,12.8665,12.8201,0.248947
246822808,75492764,17113,943679,61380.2,57010900,11244600,0.0650435,11.9157,11.9142,0.306951
246817954,75492764,15673,2515040,203831,123577000,36617900,0.0810449,14.5595,14.5483,0.541715
246814406,75492764,471,97849.5,4879.75,5495710,954151,0.04987,9.75121,9.85652,0.130366
246817166,75492764,10690,1309690,122352,84706500,23729700,0.0934206,18.1185,17.5913,0.22987
246811113,75492764,48,8112810,573117,513757000,106644000,0.0706435,13.1451,13.1451,0.179942
246820434,75492764,16255,279752,34028.2,18869900,6307010,0.121637,22.545,22.545,0.212758
246820200,75492764,16170,6515200,462310,373433000,86171400,0.0709587,13.2262,13.1172,0.234539
246820371,75492764,16211,14863300,1584540,960192000,290234000,0.106607,19.5269,19.4811,0.41869
246823776,75492764,17499,33705.3,999.978,1848270,177252,0.0296683,5.25888,0,0
246814630,75492764,526,1320270,59828.9,46555000,11117900,0.0453155,8.42092,8.47788,0.589138
246820557,75492764,16339,870469,112508,64850700,21657800,0.129249,24.8806,24.8563,0.233542
246823949,75492764,17586,244603,2172.15,6308770,390246,0.00888033,1.59543,1.59442,2.01101
246812153,75492764,203,104891,8115.96,7596330,1506690,0.0773749,14.3643,14.3643,0.0655783
246819565,75492764,15984,4216650,409169,277907000,74320600,0.0970363,17.6255,17.6065,0.144535
246823234,75492764,17293,54020.9,1852.72,2591920,335739,0.0342963,6.21498,6.13231,0.162836
246821950,75492764,16843,3673960,305152,239624000,56392900,0.0830582,15.3494,15.3553,0.23572
246817541,75492764,15587,3986400,604747,285592000,107192000,0.151702,26.8894,26.8892,0.182957
246819776,75492764,16012,15816100,1115130,1028650000,214453000,0.0705058,13.5591,13.5502,0.162339
246821400,75492764,16682,839256,64446.2,50313800,11544500,0.0767897,13.7556,13.7556,0.121907
246811439,75492764,97,69938,2844.74,2641450,536632,0.0406752,7.67296,7.67296,0.442045
246823697,75492764,17465,174845,10835.3,10014400,1981110,0.0619706,11.3307,11.3307,0.191967
246820320,75492764,16171,3859290,247495,195769000,46121100,0.0641297,11.9507,11.7544,0.344831
246819749,75492764,16000,365828,14285.8,12510400,2703080,0.0390507,7.38893,7.34256,0.435387
246820423,75492764,16245,454504,40966.1,28195100,7547070,0.0901336,16.6051,16.6044,0.162617
246820926,75492764,16500,556822,44315.6,33710300,8656840,0.0795867,15.5469,15.5693,0.380888
246815252,75492764,628,279740,28397.9,17958400,5359850,0.101515,19.1601,19.1599,0.253761
246822013,75492764,16867,2332640,209368,147920000,38610700,0.0897558,16.5524,16.554,0.26588
246812755,75492764,250,1923300,202579,115058000,38166100,0.105329,19.8441,19.8441,0.317482
246822817,75492764,17116,384659,20245,22443900,3698820,0.0526311,9.61584,9.61584,0.126149
246817910,75492764,15662,839199,92535.7,49475200,16715600,0.110267,19.9185,19.9178,0.344656
246812613,75492764,233,1256230,104754,79772400,19737300,0.0833881,15.7116,15.7096,0.072897
246820809,75492764,16439,3990000,115891,209582000,20996800,0.0290453,5.26237,5.29154,0.739696
246823552,75492764,17403,767590,39789.1,35057200,7191580,0.0518364,9.36904,9.35533,0.450446
246813009,75492764,286,209779,19718.4,9566110,3646740,0.093996,17.3837,17.3834,0.344223
246818246,75492764,15695,69938,8389.48,4078170,1567080,0.119956,22.4067,22.4067,0.751318
246818605,75492764,15816,979132,133752,60489100,25549400,0.136602,26.0939,26.0939,0.368915
246811388,75492764,91,1316630,86668.1,84348100,16142800,0.0658257,12.2607,12.2742,0.194826
246822804,75492764,17112,349690,16501,20238500,2986200,0.0471874,8.53957,8.53957,0.118183
246823165,75492764,17268,943778,47633.9,48885100,8554250,0.0504715,9.06384,9.06265,0.323329
246821142,75492764,16595,104907,5955.97,5478750,1103030,0.0567738,10.5144,10.5144,0.0659487
246814141,75492764,421,69938,2039.41,2190440,393309,0.0291603,5.62368,5.62368,0.0721942
246819163,75492764,15937,4977950,259291,240316000,49152100,0.0520879,9.87395,10.2545,0.555128
246823415,75492764,17370,382882,29705.1,26398800,5447080,0.0775829,14.2265,14.2109,0.313279
246820948,75492764,16527,34969,1541.8,1909680,284145,0.0440904,8.12562,0,0
246823127,75492764,17241,909097,49513.3,56812900,8937750,0.0544643,9.83146,9.83131,0.302657
246814772,75492764,562,69938,12255.6,5473820,2186860,0.175235,31.2686,31.2686,0.0516247
246817380,75492764,15565,981240000,84803200,60576500000,15856200000,0.0864246,16.1594,16.1258,0.533393
246822668,75492764,17041,977497,54430,59226400,10301800,0.055683,10.539,10.5373,0.203829
246824294,75492764,111220874,454597,38645.5,31405200,7019800,0.0850105,15.4418,15.4418,0.164438
246815944,75492764,872,629442,61549.2,38955200,11317700,0.0977837,17.9805,17.9805,0.227071
246820139,75492764,16139,618034,38910.3,33931600,7343200,0.0629583,11.8816,12.3305,0.348243
246823531,75492764,17395,454228,28004.8,26640100,5149030,0.0616536,11.3358,11.335,0.232986
246821115,75492764,16583,69938,3618.66,3594640,679339,0.0517409,9.71345,9.71345,0.218634
246813609,75492764,329,17794500,1276680,1077900000,242907000,0.0717458,13.6507,13.6961,0.317844
246814818,75492764,574,2587710,130769,121588000,23598700,0.0505348,9.11955,9.11955,0.511333
246813547,75492764,320,3244310,33209.8,57627800,6347300,0.0102363,1.95644,2.01016,1.36845
246821079,75492764,16563,139876,9882.29,7840720,1867910,0.0706503,13.354,13.354,0.146574
246821631,75492764,16735,1713480,151533,106167000,28358700,0.0884357,16.5504,16.5504,0.182255
246822672,75492764,17044,1362410,78918.2,80632400,14577100,0.0579253,10.6995,10.6963,0.524874
246821482,75492764,16697,6397140,503087,414603000,95576300,0.0786425,14.9405,14.9406,0.148175
246812662,75492764,239,5063960,232576,272593000,43187900,0.0459276,8.52847,8.52878,0.744874
246816205,75492764,970,454597,27998.4,24565800,5093410,0.0615894,11.2042,11.2042,0.19307
246824329,75492764,111220900,244752,21237.1,16476300,3917700,0.0867701,16.0068,16.0069,0.0860595
246812931,75492764,275,9266780,1366960,670012000,251054000,0.147512,27.0918,27.0918,0.247315
246822972,75492764,17198,524511,27086.2,28644400,4891550,0.0516408,9.32593,9.32571,0.262096
246820360,75492764,16197,396786,25940.4,23957600,4861870,0.0653764,12.2531,12.3952,0.20947
246822930,75492764,17170,863575,39409.3,47886500,7049280,0.045635,8.16291,8.13382,0.194854
246813736,75492764,358,104907,10886,7224740,2021170,0.103768,19.2663,19.2663,0.255354
246821104,75492764,16575,384659,41318.8,27187000,7945620,0.107417,20.6563,20.6563,0.176933
246823711,75492764,17470,979019,38327.4,49651900,6813440,0.0391488,6.95945,6.95943,0.204535
246823245,75492764,17297,23848.3,708.196,1078820,129406,0.0296959,5.42622,0,0
246817301,75492764,10726,314721,37901.3,24129100,7361070,0.120428,23.3892,23.3892,0.063065
246820130,75492764,16134,5760030,329674,311572000,62690600,0.0572348,10.8837,10.9008,0.293289
246824021,75492764,17643,384069,7809.21,11556300,1469770,0.0203328,3.82683,3.82441,1.11338
246820430,75492764,16252,104907,17290.2,8511410,3128700,0.164815,29.8235,29.8235,0.230609
246811889,75492764,173,384361,21550.9,14894200,3870740,0.0560694,10.0706,10.0679,0.409082
246816257,75492764,996,1087850,65915.5,57302500,11937100,0.0605923,10.9731,10.8404,0.297523
246823186,75492764,17277,3251350,193800,156638000,34922000,0.0596061,10.7407,10.7392,0.360125
246813688,75492764,342,6756690,1001220,499250000,183361000,0.148182,27.1376,27.0836,0.171205
246821359,75492764,16672,314721,26744.2,19346300,4890940,0.0849776,15.5406,15.5406,0.114714
246811268,75492764,69,855812,37731.6,43995500,6789970,0.0440886,7.93395,7.91115,0.192928
246815875,75492764,827,1014100,83809.4,67448200,15782400,0.082644,15.5629,15.5629,0.0535191
246819467,75492764,15966,209814,30644.1,21628300,5988080,0.146054,28.54,28.54,0.221271
246816814,75492764,1114,454597,32825.7,27136200,6257440,0.0722083,13.7648,13.7648,0.126771
246814303,75492764,446,363401,18075,20101000,3425740,0.0497383,9.42688,9.41482,0.146684
246818371,75492764,15755,2272980,348783,166918000,62904700,0.153447,27.6749,27.6749,0.224187
246819995,75492764,16051,384659,18684.8,16867500,3529220,0.0485749,9.17494,9.17494,0.589069
246823833,75492764,17533,278063,2561.47,9561080,431723,0.0092118,1.55261,1.55151,0.387713
246823120,75492764,17235,1582050,84477.4,91317600,15285100,0.0533973,9.66154,9.59638,0.394199
246816190,75492764,963,78103.6,1331.66,2801080,236590,0.0170499,3.02918,3.03096,0.417194
246818432,75492764,15772,174845,32578.9,14237800,5934360,0.18633,33.9407,33.9407,0.0204788
246821364,75492764,16673,314721,26744.2,19346300,4890940,0.0849776,15.5406,15.5406,0.114714
246820927,75492764,16501,174845,24191.8,11951400,4562650,0.138361,26.0954,26.0954,0.125207
246816853,75492764,1127,174845,10320.2,8945330,1948120,0.059025,11.142,11.142,0.234775
246820054,75492764,16084,5769350,393812,356312000,74142100,0.0682594,12.851,12.8511,0.198404
246822020,75492764,16868,1398760,140188,90545400,25704200,0.100223,18.3764,18.3764,0.216881
246823398,75492764,17359,57379.5,2607.52,2985240,475051,0.0454434,8.27912,7.7957,0.499735
246819974,75492764,16039,5127510,424522,338604000,81490000,0.082793,15.8927,15.87,0.132715
246823563,75492764,17406,592745,26196.3,24479900,4682200,0.0441949,7.89919,7.88572,0.368715
