id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238550549,74882938,15919,7963410,330284,239736000,44836100,0.0414752,5.63026,5.62217,0.716045
238541643,74882938,111,4716630,122865,131888000,14406200,0.0260493,3.05434,3.06166,0.448243
238556778,74882938,17241,909194,12836.3,23148200,1590760,0.0141183,1.74964,1.74964,0.365314
238546439,74882938,836,2565810,71907.7,71920600,9086650,0.0280254,3.54144,3.54774,0.686165
238547179,74882938,965,653197,25747.6,30093100,3302420,0.0394179,5.05578,4.97587,0.291263
238553944,74882938,16539,1328660,12415.2,34913100,1427600,0.00934415,1.07447,1.04522,0.418754
238557525,74882938,112892283,51501.7,488.184,1153540,57032.5,0.00947899,1.10739,1.07612,0.144329
238545739,74882938,692,1440790,46950.8,45440900,5645610,0.0325869,3.91842,3.89772,0.319907
238551959,74882938,16177,2946460,51222.2,85896800,6033060,0.0173843,2.04756,2.16594,0.50061
238556871,74882938,17324,244783,2086.53,5881880,244844,0.00852398,1.00025,1.00025,0.289321
238543846,74882938,429,3357000,24783.2,81940100,2701440,0.00738255,0.804719,0.804719,0.480916
238555317,74882938,16766,209814,2777.47,5589190,314037,0.0132378,1.49674,1.49674,0.297864
238554678,74882938,16677,866720,9956.34,27509600,1162970,0.0114874,1.34181,1.24657,0.442542
238552253,74882938,16247,6853280,41576.7,139520000,4576210,0.00606668,0.667739,0.667757,0.540897
238553271,74882938,16413,2144340,6596.09,52166700,752381,0.00307604,0.350868,0.35464,0.486674
238557456,74882938,111220822,174845,1645.76,5472610,191907,0.00941271,1.09758,1.09758,0.118462
238557519,74882938,112892265,139876,1564.96,3032360,195439,0.0111882,1.39723,1.39723,0.479525
238551057,74882938,16016,78629800,1879120,2471630000,225433000,0.0238983,2.86701,2.83482,0.397523
238547446,74882938,1004,559504,2580.96,11050500,277747,0.00461295,0.496417,0.496417,0.191151
238543277,74882938,374,1647410,26830.7,41192700,3316010,0.0162866,2.01287,1.94999,0.519275
238550470,74882938,15901,773670,7282.64,14818900,828232,0.00941311,1.07052,1.08883,0.40744
238544900,74882938,575,1083550,3549.36,26094500,419569,0.00327569,0.387219,0.387269,0.561812
238551908,74882938,16158,189482,1745.78,4900440,211915,0.00921346,1.11839,1.11668,0.419632
238554723,74882938,16683,670799,9341.74,19045400,1096870,0.0139263,1.63517,1.71156,0.358924
238541610,74882938,101,4091370,27992.7,110006000,3167400,0.00684187,0.774165,0.774165,0.411149
238547238,74882938,976,6014670,27644.7,222441000,3647220,0.00459622,0.606387,0.606387,0.557801
238553786,74882938,16497,1072660,16124.1,26007300,1989640,0.0150318,1.85486,1.73986,0.652498
238553949,74882938,16542,174845,711.091,3991690,78802.5,0.00406698,0.450699,0.450699,0.492409
238556463,74882938,17075,769318,15016.6,21233000,1775050,0.0195194,2.3073,2.3073,0.163169
238557110,74882938,17463,734349,7050.27,16323900,860659,0.00960071,1.172,1.172,0.293248
238557251,74882938,17550,769315,3192.16,15498500,344991,0.00414935,0.448438,0.448439,0.39842
238553978,74882938,16556,34969,301.523,809717,31222.5,0.00862257,0.892862,0,0
238548075,74882938,1107,4405700,43841.7,100354000,5197050,0.00995114,1.17962,1.17959,0.429501
238544452,74882938,504,6567110,128626,215741000,18997200,0.0195865,2.89278,2.89273,0.495337
238547063,74882938,943,15262100,403955,511760000,50566900,0.026468,3.31324,3.28061,0.383034
238543233,74882938,364,314721,2408.52,6563200,258294,0.00765289,0.820707,0.820707,0.260775
238547498,74882938,1017,41060000,175391,1619160000,25751100,0.00427158,0.627156,0.626437,0.819448
238549584,74882938,15726,139876,1353.07,3541630,152423,0.00967335,1.0897,1.0897,0.1026
238553340,74882938,16423,10406900,19548.4,228679000,2154010,0.0018784,0.206979,0.202459,0.60609
238553656,74882938,16471,342281,1287.05,7629800,135601,0.00376021,0.396169,0.356194,0.552946
238544849,74882938,565,1344720,72326.7,53476200,8930900,0.0537856,6.64144,6.71927,0.1834
238556666,74882938,17152,172727,1985.43,4158570,231154,0.0114946,1.33826,1.33826,0.135938
238552873,74882938,16343,1926810,8797.62,40063000,962380,0.00456591,0.499469,0.496287,0.538306
238549727,74882938,15762,2026760,35547.2,59723700,4287730,0.0175389,2.11555,2.11508,0.349133
238557213,74882938,17520,69938,323.89,1381580,37806.2,0.0046311,0.540568,0.540568,0.248824
238553518,74882938,16463,519843,1195.52,13994600,145838,0.00229977,0.280543,0.268976,0.714311
238556785,74882938,17246,979132,11048.9,23422800,1374850,0.0112844,1.40415,1.40415,0.359884
238541301,74882938,56,18659300,147012,515542000,17422900,0.00787876,0.933739,0.867192,0.716263
238556720,74882938,17198,487606,8578.78,12469600,1063480,0.0175937,2.18102,2.29441,0.224521
238554813,74882938,16715,32841.7,361.954,731872,43512.9,0.0110212,1.32493,0,0
238544408,74882938,498,1783420,16429.7,50576300,1957740,0.00921246,1.09775,1.09775,0.402368
238551914,74882938,16159,240103,4237.3,6871750,535334,0.0176478,2.2296,2.10517,1.17916
238555543,74882938,16840,24412200,83238.3,795813000,11986000,0.0034097,0.490983,0.489213,1.62808
238545886,74882938,725,384659,909.759,8468710,96074,0.00236511,0.249764,0.249764,0.380216
238552593,74882938,16302,174845,2728.61,4177510,332742,0.0156059,1.90307,1.90307,0.445058
238545706,74882938,684,384659,1769.24,8010430,183737,0.00459949,0.477661,0.477661,0.217916
238556874,74882938,17327,454597,14980.3,14967200,2186290,0.032953,4.80929,4.80929,0.435083
238546994,74882938,927,188000,1823.2,4969990,209257,0.00969787,1.11307,1.08414,0.300737
238552538,74882938,16289,209814,1216.78,4251480,128188,0.00579931,0.61096,0.61096,0.259195
238546898,74882938,910,524535,12640.8,16734300,1536390,0.0240991,2.92905,2.92905,0.322665
238545319,74882938,626,1941150,6660.92,47387700,758576,0.00343143,0.390788,0.408719,0.642904
238554063,74882938,16582,69938,664.306,1820760,76414.4,0.0094985,1.0926,1.0926,0.594058
238557422,74882938,111220766,979132,11048.9,23422800,1374850,0.0112844,1.40415,1.40415,0.359884
238557316,74882938,17612,34969,770.208,872977,98069,0.0220254,2.80445,0,0
238541218,74882938,35,71186.2,1732.92,2610860,212193,0.0243435,2.98081,0,0
238556106,74882938,16982,521968,5034.57,12457500,585451,0.00964536,1.12162,1.12195,0.241727
238552557,74882938,16292,209814,1551.82,4277490,172039,0.00739618,0.819961,0.819961,0.315107
238548112,74882938,1118,174845,1369.17,4124660,144224,0.00783074,0.824867,0.824867,0.0859898
238555479,74882938,16802,18372.1,188.945,410001,22210.6,0.0102843,1.20893,0,0
238556751,74882938,17221,15726700,174380,370619000,21525200,0.0110882,1.36871,1.36804,0.608484
238552561,74882938,16293,209814,1551.82,4277490,172039,0.00739618,0.819961,0.819961,0.315107
238556133,74882938,16993,17748.4,362.906,442496,44620.8,0.0204472,2.51407,0,0
238554136,74882938,16608,269974,2265.91,7276210,264532,0.00839307,0.979841,0.960297,0.147287
238556396,74882938,17048,34969,1109.41,1075620,173166,0.0317255,4.95199,0,0
238545690,74882938,679,2356230,32239.4,61136900,3791130,0.0136826,1.60898,1.64877,0.433073
238550971,74882938,15999,1049070,19279.1,26685400,2225390,0.0183773,2.1213,2.1213,0.405269
238549852,74882938,15787,3280440,25795.8,81950900,2944940,0.00786352,0.897726,0.897699,0.413127
238547045,74882938,938,3986470,50605.1,94028200,6159520,0.0126942,1.54511,1.54511,0.509985
238553149,74882938,16394,495233,2704.77,14373600,327699,0.00546162,0.661707,0.662076,0.152566
238552297,74882938,16251,104907,227.761,1936220,23386.2,0.00217107,0.222923,0.222923,0.157027
238557464,74882938,111220830,1643540,23369,39036000,2839100,0.0142187,1.72743,1.72743,0.445006
238549032,74882938,15623,4894290,39410.4,105738000,4315460,0.00805233,0.881733,0.854351,0.543568
238557527,74882938,112892315,174717,3170.47,5161160,375871,0.0181464,2.15132,2.15163,0.171767
238550965,74882938,15998,1707500,54284.8,53570300,6696560,0.031792,3.92186,3.94668,0.265112
238553326,74882938,16421,529627,2039.47,13556800,234533,0.00385077,0.442827,0.500796,0.704287
238555494,74882938,16808,259626000,1976050,7715750000,253156000,0.00761113,0.975078,0.975567,0.937004
238541082,74882938,7,5105470,65381.6,131052000,8354690,0.0128062,1.63642,1.63642,0.586984
238548719,74882938,15583,209814,2017.05,5442730,238141,0.00961352,1.13501,1.13501,0.20709
238547421,74882938,996,2263920,15888.6,44119000,1879770,0.00701817,0.830315,0.817254,0.932453
238556859,74882938,17307,909194,5600.89,18391100,652094,0.00616028,0.717223,0.717223,0.587607
238543940,74882938,445,2832490,37536.5,67607800,4599920,0.0132521,1.62399,1.62399,0.435811
238549612,74882938,15729,943518,9027.23,24456500,1044390,0.00956763,1.10691,1.10672,0.195459
238552686,74882938,16330,454597,4323.82,10839100,520591,0.00951133,1.14517,1.14517,0.448449
238550913,74882938,15986,5905590,84225,133710000,10681800,0.0142619,1.80877,1.82179,0.749853
238543894,74882938,440,1263080,30631.9,39761800,3674760,0.0242518,2.90937,2.89864,0.307174
238555235,74882938,16749,33128.7,161.167,719242,17974.1,0.00486487,0.542556,0,0
238547631,74882938,1042,1452050,49273.1,44757300,6332540,0.0339334,4.3611,4.36497,0.5626
238554107,74882938,16597,171064,1646.34,4917170,185539,0.00962412,1.08462,1.079,0.260759
238546394,74882938,827,1749680,40951.1,57537000,4924320,0.0234049,2.81441,2.83393,0.36168
238547966,74882938,1082,384282,28926.6,15390800,3902890,0.0752744,10.1563,10.1559,0.159395
238552673,74882938,16328,5862080,21403.4,113857000,2415570,0.00365117,0.412067,0.401971,0.668787
238554646,74882938,16669,2504770,25402.8,75595800,2922950,0.0101417,1.16695,1.09963,0.386164
238552007,74882938,16195,69938,2652.87,2327510,329411,0.0379317,4.71004,4.71004,0.269664
238545936,74882938,743,1202750,33233.6,37892400,4039630,0.0276314,3.35867,3.29518,0.3914
238554799,74882938,16711,57098.6,491.74,1275300,56853.1,0.00861212,0.995701,0,0
238541771,74882938,139,4482030,144588,142443000,17652900,0.0322596,3.93859,3.88258,0.478157
238557332,74882938,17648,69917.9,251.823,1624310,28400.4,0.00360169,0.406196,0.406184,0.221165
238555294,74882938,16762,944163,13375.8,26252200,1594710,0.0141669,1.68902,1.68902,0.247121
238556734,74882938,17209,2256160,22541.4,56087700,2667330,0.00999105,1.18224,1.32311,0.50743
238542985,74882938,339,36405700,631487,1178740000,77213500,0.0173458,2.12091,2.11426,0.389417
238543197,74882938,359,4440290,43548.1,120752000,5125660,0.00980749,1.15435,1.1544,0.468011
238557460,74882938,111220826,1328820,11180.6,31696200,1321950,0.00841392,0.994829,0.994829,0.300519
238546594,74882938,860,1049070,18750.8,30752400,2303080,0.0178737,2.19535,2.19535,0.230459
238557448,74882938,111220810,69938,149.17,1626430,17083.8,0.00213289,0.244271,0.244271,0.529985
238549237,74882938,15687,1325930,4088.55,23427500,462643,0.00308354,0.348921,0.348235,0.75006
238554618,74882938,16661,1091330,19494.9,35332800,2252940,0.0178634,2.06439,2.01065,0.310943
238542757,74882938,294,23407700,322260,723699000,37993700,0.0137673,1.62313,1.57596,0.41017
238548118,74882938,1120,151408,668.043,4399430,72994.4,0.00441221,0.482105,0.34248,0.197247
238554130,74882938,16606,238807,1857.14,6565840,211150,0.00777671,0.884185,0.872666,0.192191
238557511,74882938,111220906,69938,1534.95,1955070,199361,0.0219474,2.85054,2.85054,0.58726
238551984,74882938,16184,18386.2,223.78,497941,25979.2,0.0121711,1.41297,0,0
238554603,74882938,16656,153785,2360.01,4918860,271261,0.0153461,1.7639,1.7582,0.061746
238549603,74882938,15728,943518,9027.23,24456500,1044390,0.00956763,1.10691,1.10672,0.195459
238553093,74882938,16384,1948730,10518.2,54909700,1279000,0.00539743,0.656327,0.65462,0.521492
238544634,74882938,529,313951,3846.82,7880510,448301,0.0122529,1.42793,1.42798,0.215556
238550822,74882938,15960,1748450,68383.3,76343100,9248710,0.0391108,5.28966,5.28966,0.474685
238541384,74882938,82,944163,11848.1,24408400,1427740,0.0125487,1.51218,1.51218,0.294049
238551045,74882938,16014,8883260,154797,267759000,18399000,0.0174257,2.07121,2.06329,0.334357
238549774,74882938,15770,2715890,38843.8,82107400,4651960,0.0143024,1.71287,1.71298,0.461773
238555398,74882938,16785,206945,2979.31,5255920,340297,0.0143966,1.64438,1.64417,0.297155
238545224,74882938,620,1223920,28051.1,36037900,3414900,0.0229191,2.79014,2.79014,0.501015
238555770,74882938,16869,1153720,12426.3,30156900,1457200,0.0107706,1.26304,1.26308,0.32299
238541648,74882938,112,209814,1157.61,6005140,140060,0.0055173,0.667545,0.667545,0.306904
238541765,74882938,138,8987530,25557.6,206138000,2883050,0.00284367,0.320783,0.320115,0.767257
238557091,74882938,17441,34969,139.457,652031,18603.6,0.00398803,0.532002,0,0
238542791,74882938,303,3403840,70498,91708400,8221770,0.0207113,2.41544,2.41183,0.224718
238557168,74882938,17518,314705,2534.44,7334930,300579,0.00805339,0.955114,0.955097,0.210091
238541953,74882938,175,1643530,49783.1,48245200,6769370,0.0302904,4.1188,4.11878,0.957019
238557313,74882938,17605,34969,106.568,723698,11660.7,0.00304749,0.333459,0,0
238552619,74882938,16314,963150,7570.95,24464000,914487,0.00786061,0.949476,0.944373,0.492065
238553483,74882938,16456,279752,1291.13,6095290,137272,0.00461525,0.490691,0.490691,0.233975
238551966,74882938,16179,591514,7103.29,17746900,825450,0.0120087,1.39549,1.46697,0.46117
238551848,74882938,16143,2782610,49684.1,84967000,7218270,0.0178552,2.59407,2.59057,0.492149
238552215,74882938,16235,1390230,8537.9,29057800,931875,0.00614135,0.670302,0.671539,0.360446
238555573,74882938,16850,419628,8113.86,12769200,1054690,0.0193358,2.51338,2.51338,0.328643
238548388,74882938,10704,2471530,26802,83640800,3567760,0.0108443,1.44354,1.52466,0.55467
238554263,74882938,16610,71234.7,778.935,1770280,93441.1,0.0109348,1.31174,1.25181,0.667455
238541392,74882938,83,3180720,12886.9,68682400,1475800,0.00405156,0.463983,0.463864,0.400653
238542947,74882938,331,3042090,26845.1,70343400,3033980,0.00882457,0.997333,0.997326,0.389122
238556112,74882938,16986,2420410,33431.6,61024900,4014900,0.0138124,1.65877,1.6988,0.32235
238557287,74882938,17583,2097230,16546.6,46715800,2073360,0.00788977,0.98862,0.988322,0.967916
238553052,74882938,16375,45907400,178983,1086080000,20600900,0.00389878,0.448749,0.447409,0.959441
238556934,74882938,17366,2902430,26548.4,72880000,3107720,0.00914697,1.07073,1.07073,0.362815
238553925,74882938,16530,2547600,14629.8,62279000,1630820,0.00574258,0.640139,0.624813,0.54899
238553388,74882938,16432,2167630,4051.57,46343700,432848,0.00186913,0.199687,0.199736,0.751495
238556828,74882938,17268,944163,16622.9,22995600,2157880,0.017606,2.2855,2.2855,0.423162
238544466,74882938,507,36542500,830481,1344340000,108746000,0.0227265,2.97588,2.97588,0.855774
238556938,74882938,17369,1328820,11180.6,31696200,1321950,0.00841392,0.994829,0.994829,0.300519
238556710,74882938,17190,34969,512.01,1025370,59612.7,0.0146418,1.70473,0,0
238551943,74882938,16170,4782400,101640,148737000,12794000,0.021253,2.67522,2.59519,0.411685
238557106,74882938,17457,104907,1075.31,2329480,124635,0.0102501,1.18805,1.18805,0.0817358
238556724,74882938,17202,34969,347.218,948153,40177,0.0099293,1.14893,0,0
238549751,74882938,15768,658925,6290.96,18065200,738231,0.00954731,1.12036,1.1209,0.290305
238551964,74882938,16178,108425,1427.42,3045490,173053,0.0131651,1.59607,1.75948,0.110021
238551678,74882938,16113,1376520,26911.6,39839900,3213640,0.0195506,2.33462,2.24007,0.437981
238551929,74882938,16162,356854,12125.9,11076200,1528570,0.0339799,4.28345,4.46374,0.31913
238550240,74882938,15838,907254,5202.41,22585200,621194,0.00573424,0.684697,0.681737,0.878376
238549973,74882938,15816,731819,11359.9,20558900,1413360,0.0155228,1.93129,1.8855,0.679781
238541966,74882938,178,1853360,14783.5,45661800,1803550,0.00797658,0.973125,0.973125,0.566456
238545109,74882938,600,2929060,88908.8,102596000,11028000,0.030354,3.76502,3.75057,0.400734
238553028,74882938,16364,2642320,39641.8,62678300,4825690,0.0150027,1.82631,1.82755,0.499471
238546233,74882938,796,139563,720.021,3182410,81753.2,0.00515912,0.585781,0.585792,0.295413
238552012,74882938,16197,368962,6270.53,9854900,728945,0.0169951,1.97566,1.93975,0.383205
238555262,74882938,16754,2992620,40988.3,79575700,4867340,0.0136965,1.62645,1.62397,0.256994
238549192,74882938,15678,454524,1791.47,9971370,184020,0.00394143,0.404863,0.404858,0.155664
238556545,74882938,17106,69938,544.247,1963470,62021.9,0.00778184,0.886813,0.886813,0.166163
238553695,74882938,16475,244668,893.363,5743360,110394,0.00365133,0.451198,0.451148,0.534113
238555270,74882938,16755,34969,669.227,1061180,78599.5,0.0191377,2.24769,0,0
238548347,74882938,10696,832466,20301.2,25747400,2489380,0.0243868,2.99036,2.97738,0.41393
238550199,74882938,15831,2097040,36663.9,48458800,4360770,0.0174837,2.07949,2.08147,0.438145
238550285,74882938,15850,69854.9,717.239,1719750,82134.6,0.0102675,1.17579,1.17602,0.231789
238557353,74882938,111220668,69938,1643.53,2325560,200888,0.0234998,2.87237,2.87237,0.288585
238554394,74882938,16626,4607530,53145,118561000,6226860,0.0115344,1.35145,1.33093,0.493659
238556955,74882938,17379,1643540,23369,39036000,2839100,0.0142187,1.72743,1.72743,0.445006
238541961,74882938,177,139876,1124.3,4167750,131253,0.00803785,0.938351,0.938351,0.203882
238542145,74882938,207,174845,930.605,4966580,118355,0.00532246,0.676915,0.676915,0.34313
238545652,74882938,671,252308,5961.94,9241270,791054,0.0236296,3.13527,2.73292,0.373589
238555415,74882938,16790,873185,11731.2,22521100,1395050,0.0134349,1.59766,1.69446,0.491877
238553980,74882938,16559,954800,6715.62,25233100,748981,0.00703353,0.784438,0.761789,0.415146
238557335,74882938,17650,69568,154.127,1293250,19186.5,0.00221548,0.275795,0.275081,0.74145
238550398,74882938,15875,450942,7675.35,11915000,912532,0.0170207,2.02361,2.02356,0.236749
238551280,74882938,16054,1560330,54262.2,56945500,6592650,0.0347761,4.22516,4.25812,0.176801
238557227,74882938,17531,489467,3043.65,10967700,364793,0.0062183,0.745286,0.745201,0.56697
238550319,74882938,15859,619951,9713.31,14962400,1099810,0.0156679,1.77403,1.80977,0.357788
238548339,74882938,10695,1264060,29273.5,39600300,3480280,0.0231584,2.75326,2.7623,0.3716
238543782,74882938,424,906422,17929.1,22861000,2066040,0.01978,2.27933,2.27918,0.335542
238556840,74882938,17283,804164,7642.59,18792900,940673,0.00950377,1.16975,1.16969,0.454548
238547884,74882938,1066,1505780,58402.3,65971100,7476620,0.0387853,4.96527,4.98297,0.302437
238545920,74882938,733,5162890,9731.49,116963000,1111430,0.00188489,0.215273,0.21558,0.629663
238541654,74882938,113,2830160,88263.2,106725000,10969400,0.0311867,3.8759,3.74387,0.307262
238542657,74882938,274,1862630,55256.2,65158200,6530490,0.0296656,3.50605,3.49485,0.352923
238551323,74882938,16068,4346400,103503,125368000,12185800,0.0238135,2.80366,2.80866,0.259149
238555897,74882938,16890,314591,5131.27,9623100,603115,0.0163109,1.91714,1.91766,0.327975
238555983,74882938,16919,70024100,306978,2433160000,43067100,0.00438389,0.615033,0.61438,0.83589
238557148,74882938,17503,2131550,14256.1,46443500,1705200,0.00668811,0.79998,0.799524,0.686123
238552493,74882938,16280,104907,335.001,1936100,34898.7,0.00319332,0.332664,0.332664,0.176004
238556086,74882938,16971,664411,14826.9,21306200,1841220,0.0223159,2.7712,2.7712,0.174079
238557155,74882938,17507,1432820,11258.2,32263700,1331950,0.00785738,0.9296,0.92915,0.488329
238547225,74882938,974,3585800,78545.8,124246000,9600240,0.0219047,2.67729,2.71328,0.258608
238556847,74882938,17292,7378460,93619.8,181481000,11911500,0.0126883,1.61436,1.61436,0.84328
238548322,74882938,10693,737303,10692.1,19685600,1298290,0.0145017,1.76087,1.78822,0.607541
238552565,74882938,16294,594473,6004.23,14048500,687066,0.0101001,1.15576,1.15576,0.568702
238553215,74882938,16405,255543,560.864,7342810,62796.3,0.0021948,0.245737,0.216674,0.381071
238554369,74882938,16619,242250,1724.2,6092180,193846,0.00711745,0.800188,0.79626,0.272771
238549845,74882938,15784,10441600,87698.7,278258000,10614000,0.00839899,1.01651,0.978014,0.771683
238551611,74882938,16101,34846.7,597.239,914973,69044,0.017139,1.98136,0,0
238551625,74882938,16104,10959700,349990,331465000,43258800,0.0319342,3.94707,3.83937,0.543229
238556094,74882938,16974,34969,594.806,1095890,70310.3,0.0170095,2.01065,0,0
238555506,74882938,16819,9022000,35608,323396000,5233680,0.0039468,0.580102,0.580102,1.20484
238543850,74882938,430,2981260,71947.6,103313000,8783940,0.0241332,2.94638,2.99224,0.421262
238555993,74882938,16924,65338200,263593,2312470000,37930400,0.00403429,0.580524,0.579871,0.822712
238549124,74882938,15664,387698,2029.3,6936070,208169,0.00523424,0.536937,0.506323,0.210667
238553935,74882938,16535,1604480,11258.9,39195300,1246880,0.00701716,0.777124,0.776489,0.435097
238541741,74882938,133,349690,3878.46,8978580,445007,0.0110911,1.27258,1.27258,0.31793
238551904,74882938,16157,189482,1745.78,4900440,211915,0.00921346,1.11839,1.11668,0.419632
238549922,74882938,15805,684570,3557.48,19786000,408960,0.00519667,0.597397,0.600862,0.156691
238556913,74882938,17353,13183300,150300,322293000,18503700,0.0114008,1.40357,1.40357,0.641119
238541346,74882938,69,1783420,24598.6,41987800,2983910,0.0137929,1.67314,1.67314,0.450171
238555437,74882938,16796,69676.3,1564.31,2190540,185062,0.0224511,2.65602,2.65602,0.0923881
238553970,74882938,16551,69938,556.616,1632850,59451.9,0.00795871,0.850065,0.850065,0.0711993
238549381,74882938,15698,209814,836.374,4212470,93164.2,0.00398626,0.444032,0.444032,0.32724
238549959,74882938,15813,2805520,20492.5,74944700,2510370,0.00730438,0.894798,0.854797,0.89594
238543661,74882938,418,1887650,19046.3,42242800,2145130,0.0100899,1.1364,1.13641,0.346433
238553937,74882938,16536,1604480,11258.9,39195300,1246880,0.00701716,0.777124,0.776489,0.435097
238541726,74882938,131,2796260,44858.1,75436900,5182660,0.0160422,1.85343,1.85291,0.266812
238545949,74882938,747,314721,7968.75,9847430,944985,0.0253201,3.00261,3.00261,0.0954129
238555540,74882938,16829,47839200,172811,1729620000,25121200,0.00361233,0.525117,0.524078,1.50251
238553771,74882938,16495,2256340,14156.4,50841900,1560020,0.00627406,0.691396,0.690625,0.560404
238548635,74882938,182305705,2557720,74585.3,85551700,8852330,0.0291608,3.46102,3.43726,0.181634
238551567,74882938,16094,174845,6772.38,6147090,839149,0.0387336,4.79939,4.79939,0.202522
238547871,74882938,1065,218509000,2537390,5379430000,312381000,0.0116123,1.4296,1.43361,0.702553
238552231,74882938,16242,240679,2031.95,5324980,221049,0.00844257,0.918439,0.92217,0.374321
238550229,74882938,15836,12837000,98304.2,306874000,11426200,0.0076579,0.890103,0.884053,0.659371
238555062,74882938,16732,1791900,21442.3,47503200,2537390,0.0119662,1.41603,1.19105,0.626514
238555000,74882938,16723,234179,2803.77,5502100,347312,0.0119728,1.4831,1.73498,0.356593
238557150,74882938,17504,34969,685.808,1093270,93598.9,0.0196119,2.67663,0,0
238557440,74882938,111220794,909194,5600.89,18391100,652094,0.00616028,0.717223,0.717223,0.587607
238541326,74882938,63,134505,655.234,3071750,70621.6,0.00487146,0.525049,0.525105,0.112672
238553727,74882938,16481,586194,3271.79,14049800,358431,0.00558141,0.611455,0.585524,0.676235
238550887,74882938,15978,174845,11691.5,6879900,1683910,0.0668678,9.63089,9.63089,0.566672
238557400,74882938,111220732,104907,1303.49,2842890,149998,0.0124252,1.42982,1.42982,0.0126146
238541362,74882938,74,495240,18723.2,17109000,2246840,0.0378064,4.53687,4.57768,0.204788
238555411,74882938,16788,100569,918.386,2241830,106479,0.00913189,1.05876,1.05162,0.298929
238555142,74882938,16741,261295,5221.27,6643190,650034,0.0199823,2.48774,2.2873,0.51724
238552016,74882938,16200,213526,3968.96,6079720,492178,0.0185878,2.30501,2.41418,0.486834
238552463,74882938,16273,34969,240.156,737485,25665.6,0.00686768,0.733952,0,0
238547943,74882938,1077,104668,187.153,2473420,22040,0.00178806,0.210569,0.21057,0.208497
238548239,74882938,10678,9119790,44056.8,383961000,6340970,0.0048309,0.695298,0.695027,0.481747
238555495,74882938,16809,167293000,1015950,5525100000,134303000,0.00607287,0.802802,0.80261,1.01966
238554006,74882938,16567,68749.1,202.698,1821660,22586.2,0.00294838,0.328531,0.323479,0.184631
238545375,74882938,635,1532080,51614.8,58343500,6152470,0.0336894,4.01577,3.98935,0.401685
238549984,74882938,15818,79366300,562471,1941160000,64604000,0.00708703,0.813999,0.804673,0.692684
238549089,74882938,15656,212702,1430.75,4636910,145485,0.00672655,0.683983,0.597066,0.233583
238543827,74882938,426,1433730,17602.2,31514600,2081430,0.0122772,1.45176,1.45176,0.391514
238553394,74882938,16433,4251540,20045.3,101710000,2502360,0.00471483,0.588577,0.585805,0.66953
238556830,74882938,17272,839256,15623,20689000,2037340,0.0186153,2.42755,2.42755,0.380169
238556031,74882938,16937,34969,229.624,816839,25578.2,0.00656651,0.731453,0,0
238552444,74882938,16270,979132,5782.25,19491100,626622,0.00590548,0.639978,0.639978,0.27987
238557384,74882938,111220704,384659,15268,11738300,2383960,0.0396923,6.1976,6.1976,0.223324
238551230,74882938,16043,528857,10424.3,15054100,1187640,0.019711,2.24567,2.26591,0.464966
238549942,74882938,15809,4200200,40708.3,113822000,5036870,0.009692,1.1992,1.11755,0.900846
238551595,74882938,16098,104907,3895.08,3683260,464432,0.0371289,4.42709,4.42709,0.105551
238552393,74882938,16259,2098140,10529.2,41097200,1126800,0.00501834,0.537046,0.537046,0.360385
238553137,74882938,16391,139795,738.558,3893240,84095.4,0.00528315,0.601562,0.601519,0.127938
238544147,74882938,475,3726090,10579.3,97226000,1202580,0.00283924,0.322746,0.312401,0.633097
238553360,74882938,16428,1189270,2335.05,27602100,270285,0.00196343,0.227269,0.22636,0.404147
238554284,74882938,16611,71234.7,778.935,1770280,93441.1,0.0109348,1.31174,1.25181,0.667455
238542081,74882938,197,123555,1352.89,3416090,153129,0.0109497,1.23936,1.18022,0.25523
238551533,74882938,16088,174845,12473.1,6953860,1639990,0.0713381,9.3797,9.3797,0.156271
238551509,74882938,16084,5097660,106715,157654000,12499200,0.0209341,2.45196,2.42389,0.34904
238546915,74882938,918,31312000,1175420,989794000,146816000,0.037539,4.68879,4.65635,0.478412
238542351,74882938,226,4400550,52375.4,108293000,6066290,0.011902,1.37853,1.3785,0.394452
238556048,74882938,16952,699380,4381.96,16320900,526967,0.00626549,0.753477,0.753477,0.81655
238545063,74882938,594,139269,1751.19,3400700,199854,0.0125741,1.43503,1.43503,0.264256
238556876,74882938,17330,979132,15153.6,26182700,2055820,0.0154766,2.09964,2.09964,0.570153
238554763,74882938,16696,978874,17748,30221100,2083170,0.0181311,2.12813,2.12804,0.302766
238547157,74882938,961,52950000,1369970,1489470000,172044000,0.0258729,3.24917,3.22939,0.548238
238549373,74882938,15696,839256,3555.71,16013700,374375,0.00423674,0.44608,0.44608,0.275869
238556644,74882938,17134,581408,11429.8,14955600,1408020,0.0196589,2.42174,2.49582,0.223636
238552368,74882938,16254,558980,3080.17,12743300,335394,0.00551034,0.600011,0.600084,0.446983
238547436,74882938,999,909194,42862.9,28618800,5339970,0.0471438,5.8733,5.8733,0.461491
238556655,74882938,17142,24521.3,137.677,584954,15722.6,0.0056146,0.641184,0,0
238556843,74882938,17287,69938,546.866,1447340,65508,0.00781929,0.936658,0.936658,0.565191
238544645,74882938,531,384659,2935.48,8983930,316708,0.00763138,0.823348,0.823348,0.266074
