id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240136612,75695655,17066,1783420,7268.96,39589200,745134,0.00407586,0.417812,0.417812,0.311546
240132695,75695655,15710,69936.4,229.271,1062060,23267.7,0.00327827,0.332698,0.332697,0.133246
240133365,75695655,15947,1608570,3855.76,34282400,361026,0.00239701,0.224439,0.224439,0.389074
240134231,75695655,16242,244783,627.836,5143130,60760.6,0.00256487,0.248222,0.248222,0.267533
240135149,75695655,16530,2622680,7399.15,62311300,797404,0.00282122,0.304042,0.304042,0.408559
240138011,75695655,111220766,979132,5558.69,20453700,612966,0.00567716,0.62603,0.62603,0.32955
240131832,75695655,1070,5699950,8678.18,157363000,928361,0.0015225,0.162872,0.162872,0.331313
240137195,75695655,17256,1503620,9013.91,31434400,990731,0.0059948,0.658897,0.658897,0.411182
240132068,75695655,1141,524479,2168.76,10834600,211402,0.00413507,0.403071,0.403052,0.603058
240138096,75695655,111220874,349690,2193.51,9698990,235083,0.00627273,0.67226,0.67226,0.41408
240129153,75695655,106,174845,1622.53,4038410,184129,0.00927984,1.0531,1.0531,0.084446
240137841,75695655,17575,34969,448.775,964462,50533.8,0.0128335,1.4451,0,0
240134720,75695655,16403,104907,398.689,3114840,43398.1,0.0038004,0.413682,0.413682,0.0876635
240136332,75695655,16902,594473,2497.72,13092800,285914,0.00420156,0.480954,0.480954,0.312496
240136388,75695655,16932,839256,5327.11,21626700,615209,0.00634742,0.733041,0.733041,0.17141
240138166,75695655,112892315,174845,746.739,4443800,81647.1,0.00427086,0.466968,0.466968,0.161955
240132917,75695655,15794,34969,48.4642,692665,4673.93,0.00138592,0.133659,0,0
240129339,75695655,184,1608560,5724.28,32308300,641696,0.00355863,0.398925,0.398924,0.376021
240131207,75695655,810,559504,3850.53,14383100,386055,0.00688204,0.689995,0.689995,0.326647
240136012,75695655,16814,56669000,312884,1631350000,41071700,0.00552126,0.724765,0.725024,0.310649
240137801,75695655,17527,174845,1840.75,4845280,204461,0.0105279,1.16939,1.16939,0.262569
240130996,75695655,721,1923300,1929.1,57280700,226766,0.00100302,0.117905,0.117905,0.233463
240131292,75695655,859,69938,372.594,1995970,39849.9,0.0053275,0.569789,0.569789,0.0929754
240132191,75695655,182305701,594473,1081.59,14606600,120766,0.0018194,0.203148,0.203148,0.549431
240133485,75695655,15976,3077270,11380.1,67875200,1168000,0.00369812,0.379555,0.379555,0.613425
240135479,75695655,16613,1678510,3940.57,36658500,456229,0.00234765,0.271806,0.271806,0.591529
240133731,75695655,16028,6993800,18827.7,190770000,2042890,0.00269206,0.2921,0.2921,0.526467
240137819,75695655,17541,139871,678.176,2868410,77243.4,0.00484858,0.552247,0.552242,0.224173
240136889,75695655,17149,314721,1785.62,7200220,184898,0.00567365,0.587497,0.587497,0.216917
240129916,75695655,394,4578880,4488.42,110456000,538633,0.000980246,0.117634,0.117593,0.649689
240137477,75695655,17388,450195,959.544,6135800,98933.1,0.0021314,0.219756,0.219773,0.588547
240131355,75695655,903,699380,6486.27,19835700,734331,0.00927431,1.04997,1.04997,0.20022
240132989,75695655,15848,1116460,2046.57,23112600,214385,0.00183309,0.192022,0.191982,0.333345
240133784,75695655,16055,839256,4064.55,21043500,422220,0.00484303,0.503088,0.503088,0.308743
240132055,75695655,1126,34969,90.1518,906589,8461.83,0.00257805,0.241981,0,0
240133652,75695655,16016,78960000,132003,1797090000,15054400,0.00167177,0.190659,0.190616,0.876829
240137840,75695655,17574,34969,448.775,964462,50533.8,0.0128335,1.4451,0,0
240134595,75695655,16339,874225,2738.14,18704400,266228,0.00313207,0.30453,0.30453,0.278438
240129455,75695655,235,1290740,5830.16,20916600,608689,0.0045169,0.471581,0.471221,0.512582
240135901,75695655,16774,524535,1248.3,11903000,138922,0.00237982,0.264848,0.264848,0.210804
240137423,75695655,17366,2902430,14168.9,66661600,1465250,0.00488173,0.504835,0.504835,0.234469
240137392,75695655,17355,7132680,37154.1,161271000,3955590,0.005209,0.554572,0.554531,0.497346
240132549,75695655,15670,349421,1105.77,8818980,107812,0.00316458,0.308543,0.308398,0.329032
240134040,75695655,16180,174845,447.542,4319630,50322.2,0.00255965,0.28781,0.28781,0.293631
240129216,75695655,143,209752,746.146,3861300,74661,0.00355727,0.355948,0.355931,0.462635
240131731,75695655,1039,69938,363.825,1916600,38727.4,0.0052021,0.553739,0.553739,0.0142728
240135229,75695655,16548,1608570,3584.08,37006300,383401,0.00222811,0.238349,0.238349,0.282193
240132563,75695655,15674,487930,968.023,9235070,94216.8,0.00198394,0.193095,0.192901,0.286863
240135144,75695655,16529,34969,143.123,987624,16195.1,0.00409284,0.463128,0,0
240138091,75695655,111220870,279705,1453.37,6337580,161913,0.00519606,0.578869,0.578812,0.6353
240134802,75695655,16435,1433730,10336.9,39698200,1298490,0.0072098,0.905673,0.905673,0.359033
240131701,75695655,1031,944163,2046.16,17830500,206404,0.00216717,0.21861,0.21861,0.190417
240129429,75695655,223,625522,1473.67,12272000,146892,0.0023559,0.234831,0.234097,0.526116
240133009,75695655,15859,734349,989.653,14464600,104463,0.00134766,0.142253,0.142253,0.29172
240136928,75695655,17163,349690,1633.21,10021100,190303,0.00467045,0.544206,0.544206,0.136857
240131259,75695655,844,5000570,28043.3,138426000,3047060,0.00560802,0.609344,0.609344,0.33195
240132659,75695655,15698,139868,442.326,2848800,46497.7,0.00316245,0.33244,0.33244,0.117911
240135672,75695655,16694,11854500,29807.4,308092000,3702180,0.00251444,0.312302,0.312302,0.563135
240137110,75695655,17193,209814,1154.75,4113780,119917,0.00550368,0.57154,0.57154,0.124007
240134544,75695655,16308,85674000,329817,2035620000,36444200,0.00384968,0.425382,0.425382,0.618171
240137132,75695655,17209,2447040,10491.8,48011800,1042940,0.00428754,0.426207,0.426106,0.496614
240136471,75695655,16974,34969,199.366,1038680,23261.6,0.00570123,0.665206,0,0
240130061,75695655,452,454597,943.401,10262600,91348.6,0.00207525,0.200944,0.200944,0.213417
240129637,75695655,322,65144600,115099,1503800000,12909700,0.00176682,0.19817,0.19817,0.790323
240134585,75695655,16333,2238020,8291.63,52976600,954802,0.0037049,0.426629,0.426629,0.631617
240137870,75695655,111220572,209814,458.972,5089240,50587.5,0.00218752,0.241106,0.241106,0.210453
240129866,75695655,371,139876,258.522,2876900,26984,0.00184822,0.192914,0.192914,0.288542
240132166,75695655,10728,726348,5341.87,22621100,719312,0.00735442,0.990313,0.989734,0.0984329
240136487,75695655,16991,2517770,8532.46,53606700,901295,0.0033889,0.357974,0.357974,0.221585
240129466,75695655,240,454574,720.963,7706770,67392.9,0.00158602,0.148255,0.148254,0.329884
240130631,75695655,609,174845,458.008,4258130,48749.1,0.00261951,0.278813,0.278813,0.230498
240137843,75695655,17579,174834,768.922,3221570,78136.6,0.004398,0.446918,0.446906,0.359074
240130930,75695655,691,699380,4058.62,19014200,434458,0.00580317,0.621205,0.621205,0.329225
240133989,75695655,16149,69938,174.66,1875890,18009.9,0.00249735,0.257512,0.257512,0.61576
240132900,75695655,15787,3181970,5363.45,66875900,525708,0.00168557,0.165214,0.165222,0.488539
240130293,75695655,471,104907,475.183,2705350,68801.7,0.00452956,0.655835,0.655835,0.281711
240129543,75695655,288,1433730,4227.83,34519500,440543,0.00294884,0.30727,0.30727,0.334946
240132039,75695655,1111,2832490,3051.69,80149100,340914,0.00107739,0.120358,0.120358,0.511293
240134749,75695655,16413,2168080,13355.7,60099800,1681030,0.00616016,0.775353,0.775353,0.350817
240135756,75695655,16728,4860690,23344.4,108297000,2507920,0.00480269,0.515959,0.515959,0.446576
240133085,75695655,15901,804287,1390.61,15659700,128320,0.001729,0.159545,0.159545,0.190345
240136522,75695655,17040,209814,982.152,4646090,104982,0.00468106,0.500359,0.500359,0.210574
240131639,75695655,1010,69938,95.2979,1648320,9469,0.00136261,0.135391,0.135391,0.0977814
240130866,75695655,670,3112240,1019.05,54093000,119738,0.000327432,0.0384733,0.0384733,0.751768
240136678,75695655,17089,104907,452.186,2301330,42675.4,0.00431035,0.406793,0.406793,0.148983
240131058,75695655,757,104907,294.622,2737100,32374,0.00280841,0.308598,0.308598,0.0609529
240135346,75695655,16585,104907,334.037,2541550,35436.3,0.00318412,0.337787,0.337787,0.165423
240132682,75695655,15705,104905,317.4,1807080,31694.4,0.00302558,0.302124,0.302124,0.20368
240136908,75695655,17154,1084040,6178.96,22538000,588342,0.00569994,0.542731,0.542731,0.23515
240137210,75695655,17264,104905,326.072,1943900,32934.8,0.00310824,0.313948,0.313948,0.142943
240130654,75695655,620,629442,3122.07,14865700,319068,0.00496006,0.506906,0.506906,0.2484
240130839,75695655,662,174845,624.032,4120030,61975.5,0.00356906,0.354459,0.354459,0.280641
240129814,75695655,358,104907,804.092,2710690,92222.6,0.0076648,0.879089,0.879089,0.314296
240133011,75695655,15860,104907,343.339,2365440,33630.8,0.00327279,0.320577,0.320577,0.484648
240129362,75695655,196,384659,765.209,10685100,88768.1,0.00198932,0.230771,0.230771,0.201275
240135576,75695655,16656,209814,333.141,5303340,33251.8,0.00158779,0.158482,0.158482,0.203133
240129112,75695655,87,139876,402.918,3446240,39529.1,0.00288054,0.282601,0.282601,0.150794
240132913,75695655,15792,1888330,2526.05,39968600,236707,0.00133772,0.125353,0.125353,0.240979
240133597,75695655,16007,57412600,240164,1283610000,26149700,0.00418313,0.455469,0.45544,0.670695
240135496,75695655,16620,69938,284.896,1746100,32247.4,0.00407354,0.461085,0.461085,0.128336
240128986,75695655,10,8287650,21678.9,205501000,2330420,0.00261581,0.281192,0.281192,0.364968
240131740,75695655,1042,874225,4507.2,20304600,460019,0.00515565,0.526202,0.526202,0.331228
240132969,75695655,15833,419623,969.882,8873500,91316.5,0.00231132,0.217616,0.217616,0.204725
240133334,75695655,15939,3042290,7953.04,62022000,755163,0.00261416,0.248222,0.248221,0.536566
240137563,75695655,17422,874224,5024.3,22562300,550758,0.00574716,0.629997,0.629997,0.607173
240134427,75695655,16300,34969,117.268,862861,11139.5,0.00335347,0.318555,0,0
240131186,75695655,785,383851,1043.51,7604040,105844,0.00271854,0.275742,0.275542,0.326525
240129320,75695655,173,383046,677.662,6048910,68513.1,0.00176914,0.178864,0.178788,0.177789
240137855,75695655,17596,836638,1837.44,10975000,193371,0.00219622,0.231129,0.230666,0.604432
240129879,75695655,377,139876,442.987,3726630,45653.5,0.003167,0.326386,0.326386,0.140197
240132256,75695655,15591,209807,516.867,4671950,48336.8,0.00246353,0.230387,0.230385,0.180613
240135730,75695655,16717,1643540,4285.3,36087100,462527,0.00260736,0.28142,0.28142,0.420161
240133098,75695655,15907,44422600,80332.5,901518000,8942330,0.00180837,0.201301,0.19997,0.485979
240135664,75695655,16690,3951500,15618.5,107207000,1854900,0.00395256,0.469417,0.469417,0.46477
240135083,75695655,16495,2028200,5895.42,43135300,598683,0.00290672,0.295179,0.295179,0.324172
240130520,75695655,557,104904,258.447,2052990,25115.6,0.00246364,0.239414,0.239412,0.411322
240136520,75695655,17038,2517770,14119.8,56676900,1579410,0.00560807,0.627304,0.627304,0.655181
240138013,75695655,111220768,139876,759.357,2812030,86417.7,0.00542879,0.617816,0.617816,0.262959
240130595,75695655,596,2761320,6752.53,59380500,698145,0.0024454,0.25283,0.252814,0.398275
240135307,75695655,16569,524535,1157.93,11737700,128273,0.00220754,0.244546,0.244546,0.358419
240130946,75695655,698,100338000,254800,2034090000,26285900,0.00253941,0.261973,0.260658,0.703538
240134734,75695655,16409,18288800,90664.4,460103000,9926450,0.00495738,0.542762,0.542762,0.449009
240137309,75695655,17341,104907,622.681,2989360,65796.2,0.00593555,0.627186,0.627186,0.10689
240135682,75695655,16698,6399330,13672.4,170003000,1698100,0.00213654,0.265357,0.265357,0.520961
240132179,75695655,10735,1293850,7475.9,42035700,905673,0.00577801,0.699981,0.699981,0.199406
240131357,75695655,904,4125110,9128.04,93368500,955235,0.0022128,0.231566,0.231561,0.40878
240136441,75695655,16957,524535,1816.18,12110000,201834,0.00346245,0.384787,0.384787,0.243003
240132764,75695655,15733,209814,675.989,3803340,66166.2,0.00322185,0.315356,0.315356,0.17158
240134272,75695655,16256,314721,1275.18,7120870,140698,0.00405178,0.447056,0.447056,0.279521
240132882,75695655,15777,2412860,4012.87,54504100,415641,0.00166312,0.172261,0.172261,0.325124
240132943,75695655,15814,1084040,2280.12,23791000,213082,0.00210336,0.196563,0.196563,0.465558
240135203,75695655,16543,174845,322.495,3747030,34773.7,0.00184446,0.198883,0.198883,0.215356
240135476,75695655,16612,1678510,3940.57,36658500,456229,0.00234765,0.271806,0.271806,0.591529
240130688,75695655,630,1223920,6728.01,30295300,710865,0.00549712,0.580813,0.580813,0.28267
240131754,75695655,1046,769318,954.291,19808100,102019,0.00124044,0.13261,0.13261,0.354565
240129500,75695655,263,174707,424.075,3135790,45691.6,0.00242735,0.261533,0.261521,0.331377
240137467,75695655,17383,1303900,4249.45,21266800,436091,0.00325902,0.334451,0.331025,0.607691
240130536,75695655,565,699380,836.904,18001100,96860.4,0.00119664,0.138495,0.138495,0.366105
240132903,75695655,15788,244783,295.083,5191960,27973,0.00120549,0.114277,0.114277,0.128099
240136872,75695655,17142,104907,439.267,1777870,45679,0.0041872,0.435424,0.435424,0.222981
240131284,75695655,854,3496900,4329.84,56276600,631600,0.00123819,0.180617,0.180617,0.901538
240137865,75695655,17640,209813,678.975,3259290,68505.2,0.00323609,0.326506,0.326505,0.308817
240131775,75695655,1052,1188950,4226.94,25137300,458166,0.0035552,0.385355,0.385355,0.216976
240129209,75695655,138,4511000,20263.3,111390000,2241040,0.00449197,0.496794,0.496794,0.527256
240137139,75695655,17214,69938,550.607,1486700,58416.2,0.00787279,0.835256,0.835256,0.206973
240135656,75695655,16686,1818390,4380.49,48054200,472258,0.002409,0.259712,0.259712,0.219541
240131385,75695655,928,17182800,86012.2,490273000,11519200,0.00500572,0.67039,0.670626,0.366608
240129077,75695655,64,384659,1242.62,8872510,139985,0.00323044,0.363918,0.363918,0.239242
240136507,75695655,17013,629442,2477.67,13614400,230629,0.0039363,0.366403,0.366403,0.324025
240135796,75695655,16751,4126340,11961,93327000,1335610,0.00289869,0.32368,0.32368,0.464225
240135904,75695655,16775,524535,1248.3,11903000,138922,0.00237982,0.264848,0.264848,0.210804
240136098,75695655,16849,419628,3916.48,11901600,642103,0.00933323,1.53017,1.53017,0.501751
240133766,75695655,16046,5523570,20040.6,141036000,2182300,0.00362821,0.39509,0.394987,0.535139
240129554,75695655,292,174845,510.435,3442020,52184.1,0.00291936,0.29846,0.29846,0.356068
240134213,75695655,16231,559504,1103.12,10258500,102373,0.0019716,0.18297,0.18297,0.200142
240132278,75695655,15601,2446810,6676.36,52899000,675706,0.00272859,0.276157,0.276145,0.370748
240129572,75695655,304,1084040,7420.49,25132000,767472,0.00684522,0.707974,0.707974,0.283811
240130367,75695655,502,11574700,45459.7,284054000,4868570,0.00392749,0.42062,0.42062,0.61208
240129598,75695655,310,839256,1320.18,19573300,142161,0.00157304,0.169389,0.169389,0.251969
240133080,75695655,15898,2762440,6569.03,58870400,615856,0.00237798,0.222939,0.222937,0.31003
240132215,75695655,15568,20966300,53299.4,411580000,5401100,0.00254215,0.257609,0.257058,0.508276
240134622,75695655,16355,6749020,23666.2,143771000,2346030,0.00350662,0.34761,0.34761,0.321122
240130691,75695655,631,5552390,10558.5,109859000,989568,0.00190161,0.178224,0.178113,0.449826
240136534,75695655,17056,1958260,10659.4,41615800,1163000,0.00544328,0.593895,0.593895,0.42662
240131876,75695655,1085,384659,2014.08,9947450,206702,0.00523601,0.537363,0.537363,0.532817
240131472,75695655,977,419628,2251.5,11301300,241044,0.00536547,0.574424,0.574424,0.707587
240132108,75695655,10694,1363790,2321.47,31293100,264917,0.00170222,0.194251,0.194251,0.226321
240135458,75695655,16607,454597,1222.75,10232700,137070,0.00268974,0.301521,0.301521,0.28542
240134367,75695655,16281,34969,83.8811,818622,7819.82,0.00239873,0.223621,0,0
240132668,75695655,15700,34962,75.8804,533360,7849.94,0.00217037,0.224528,0,0
240129231,75695655,154,874225,6001.74,25768800,655846,0.00686522,0.750203,0.750203,0.284577
240132706,75695655,15715,174845,392.048,3434550,37543.9,0.00224226,0.214727,0.214727,0.498927
240129207,75695655,137,664411,2314.16,15394400,236270,0.00348303,0.355609,0.355609,0.450186
240129540,75695655,287,34969,42.9736,663211,4143.66,0.0012289,0.118495,0,0
240135090,75695655,16497,1119010,5329.59,23344600,534708,0.00476278,0.477841,0.477841,0.29442
240130715,75695655,646,139876,963.545,3300990,99750.2,0.00688857,0.713133,0.713133,0.0660911
240133120,75695655,15911,13341900,23955.7,266950000,2626830,0.00179552,0.196886,0.196049,0.467202
240136529,75695655,17049,69938,336.438,1417060,37122.1,0.00481052,0.530787,0.530787,0.429728
240138077,75695655,111220848,314721,1938.29,9288680,211628,0.00615877,0.672431,0.672431,0.394148
240131376,75695655,919,909194,6735.13,23736500,686049,0.0074078,0.754569,0.754569,0.359553
240134900,75695655,16473,1503670,6732.68,33868200,670062,0.00447751,0.445619,0.445619,0.307588
240129392,75695655,207,69938,583.543,2246530,66380.3,0.00834372,0.94913,0.94913,0.296504
240131181,75695655,780,384659,1436.15,9863380,140323,0.00373356,0.364799,0.364799,0.318591
240131038,75695655,747,174845,504.418,3951270,52269.7,0.00288494,0.298949,0.298949,0.176592
240134756,75695655,16415,1923300,11312.8,49862700,1282910,0.00588198,0.667038,0.667038,0.311291
240137159,75695655,17226,489566,3117.81,12723500,359357,0.00636852,0.734031,0.734031,0.39337
240134587,75695655,16335,2238020,8291.63,52976600,954802,0.0037049,0.426629,0.426629,0.631617
240136287,75695655,16879,1888330,7457.93,43933300,853853,0.00394949,0.452175,0.452175,0.429409
240137602,75695655,17438,2024460,7664.46,33872200,784638,0.00378592,0.387578,0.381838,0.680709
240130833,75695655,657,1993230,2639.05,36612800,310759,0.00132401,0.155907,0.155907,0.676119
240134861,75695655,16461,1119010,2590.43,27566400,294436,0.00231493,0.263123,0.263123,0.292443
240134811,75695655,16440,1678510,7609.31,44837800,933923,0.00453337,0.556399,0.556399,0.509379
240131345,75695655,894,1905710,2640.1,52531400,329618,0.00138536,0.172964,0.172051,0.539382
240137120,75695655,17202,34969,138.494,910384,14468.2,0.00396047,0.413744,0,0
240134245,75695655,16247,6224480,21142.2,136871000,2096480,0.00339662,0.336812,0.336812,0.382278
240132950,75695655,15818,86777600,146444,1853970000,15655600,0.00168758,0.18041,0.180403,0.747281
240131250,75695655,839,244783,1685.81,6541730,179732,0.00688697,0.734251,0.734251,0.363493
240132768,75695655,15734,209814,675.989,3803340,66166.2,0.00322185,0.315356,0.315356,0.17158
240135314,75695655,16572,139876,244.967,2925420,28474.1,0.00175131,0.203567,0.203567,0.300339
240136037,75695655,16823,1049060,5222.84,26693500,605412,0.00497861,0.577101,0.577102,0.166773
240136483,75695655,16986,2727580,9478.85,58387500,1005570,0.00347519,0.368668,0.368668,0.254164
240138021,75695655,111220784,349690,2550.98,10908100,287489,0.00729497,0.822124,0.822124,0.0979626
240133982,75695655,16145,4790750,33080.6,131468000,4838460,0.0069051,1.00996,1.00996,0.451922
240130406,75695655,507,45880500,83117.9,930403000,9257430,0.00181162,0.201773,0.200182,0.479056
240135691,75695655,16702,2587710,7595.46,65924100,982772,0.00293521,0.379785,0.379785,0.553885
240134672,75695655,16384,1993230,8457.95,60965200,1021270,0.00424333,0.512369,0.512369,0.287387
240135098,75695655,16500,559504,2448.29,11412400,249002,0.00437582,0.44504,0.44504,0.202374
240136394,75695655,16934,489566,2050.33,12493800,243200,0.00418806,0.496766,0.496766,0.55034
240132173,75695655,10732,2028200,11816.2,61726900,1471550,0.00582597,0.725542,0.725542,0.158866
240138138,75695655,112892275,139876,1021.19,3383870,116993,0.00730069,0.836404,0.836404,0.299264
240133830,75695655,16077,19198000,91509.6,478480000,9640340,0.00476663,0.502154,0.502154,0.567061
240130948,75695655,700,454556,988.501,9143840,97471.4,0.00217465,0.214432,0.214431,0.188941
240133139,75695655,15915,9579990,16956.3,175751000,1867740,0.00176997,0.194963,0.19174,0.615033
240134555,75695655,16315,1014100,2150.23,23314700,228995,0.00212034,0.22581,0.22581,0.228135
240137885,75695655,111220670,699380,6154.21,16164400,693326,0.00879953,0.991344,0.991344,0.465689
240133746,75695655,16037,5712930,5814.28,128511000,709717,0.00101774,0.12423,0.124035,0.840977
240131803,75695655,1062,1258880,2447.88,30423400,251536,0.00194449,0.199809,0.199809,0.144839
240133880,75695655,16093,734349,1700.56,18425800,182081,0.00231574,0.247949,0.247949,0.233786
240134378,75695655,16285,804287,2076.52,18904200,195892,0.00258182,0.24356,0.24356,0.179579
240129296,75695655,163,139876,823.974,3048140,81470.7,0.00589075,0.582449,0.582449,0.189083
240131183,75695655,781,69938,391.196,1578060,43967.6,0.00559347,0.628665,0.628665,0.386823
240133057,75695655,15876,244783,698.152,5247540,71401.3,0.00285213,0.291692,0.291692,0.310302
240137637,75695655,17454,34969,589.09,1076290,67593.9,0.0168461,1.93297,0,0
240133592,75695655,16004,57412600,240164,1283610000,26149700,0.00418313,0.455469,0.45544,0.670695
240137099,75695655,17190,34969,144.9,924352,15308.5,0.00414366,0.437775,0,0
240130807,75695655,649,244783,558.925,5685080,58998.7,0.00228335,0.241024,0.241024,0.313145
240133553,75695655,15996,1153980,8790.72,26376900,899582,0.00761776,0.77955,0.77955,0.42876
240137835,75695655,17565,454352,2067.28,8233560,211053,0.00454996,0.464515,0.464392,0.358434
240133123,75695655,15912,2670830,4925.27,57355900,547389,0.0018441,0.204951,0.204728,0.36747
240137816,75695655,17538,4246200,17097,75046600,1781600,0.00402643,0.419574,0.418101,0.596255
240134759,75695655,16416,909194,5374.71,23276100,606340,0.00591151,0.666898,0.666898,0.316287
240136423,75695655,16948,3005010,11578.7,71961900,1503850,0.00385314,0.500446,0.500416,0.446686
240130958,75695655,703,15701100,75918.9,360526000,7729100,0.00483526,0.492266,0.492266,0.484353
240129439,75695655,228,2193500,3858.46,47129800,436037,0.00175904,0.198786,0.198602,0.331365
240132757,75695655,15730,209814,786.806,4202950,74674.4,0.00375001,0.355907,0.355907,0.325269
240131303,75695655,864,14721900,70020.2,355014000,7544920,0.00475618,0.512494,0.512494,0.60434
240129680,75695655,337,6434300,12362.1,139705000,1388560,0.00192129,0.215805,0.215805,0.788686
240136536,75695655,17059,69938,269.178,1519840,27850,0.00384881,0.39821,0.39821,0.0234016
240137095,75695655,17188,909194,5079.02,18360400,543838,0.00558629,0.598154,0.598154,0.32295
240134649,75695655,16367,139876,378.222,3309910,35240.3,0.00270398,0.251939,0.251939,0.132977
240135448,75695655,16601,279752,683.734,6526680,71412.3,0.00244407,0.25527,0.25527,0.209208
240129411,75695655,214,804287,5650.34,17713600,602745,0.00702528,0.749416,0.749416,0.236469
240131325,75695655,879,6101290,9492.81,148305000,1127510,0.00155587,0.184799,0.18289,0.513199
240134391,75695655,16289,104907,233.199,2499740,21395.2,0.00222291,0.203944,0.203944,0.0636807
240130547,75695655,573,209814,455.409,5659050,50538.8,0.00217054,0.240874,0.240874,0.291962
240132985,75695655,15846,3868920,6714.37,78888400,690033,0.00173546,0.178353,0.178225,0.400952
240131337,75695655,889,489566,891.667,12278900,91291,0.00182134,0.186473,0.186473,0.150068
240137188,75695655,17249,69938,305.159,1365660,36718.9,0.00436328,0.525021,0.525021,0.38758
240136485,75695655,16990,2692610,9254.5,57787200,982053,0.003437,0.364721,0.364721,0.240039
240135522,75695655,16631,3391990,13816.7,75899900,1521310,0.00407332,0.448501,0.448501,0.457405
240136342,75695655,16907,454597,1902.95,9272490,190326,0.00418602,0.41867,0.41867,0.389088
240131383,75695655,927,104907,920.284,2788320,94569.5,0.00877238,0.90146,0.90146,0.262107
240131613,75695655,1002,804287,3990.98,19603200,423299,0.00496214,0.526303,0.526303,0.140509
240133759,75695655,16042,2552740,3910.65,68239200,418436,0.00153194,0.163917,0.163917,0.289103
240137277,75695655,17315,1468590,10994.6,31670900,1193630,0.00748651,0.812768,0.812761,0.389659
240132476,75695655,15630,593916,1340.07,11556100,135145,0.00225633,0.227549,0.227516,0.258833
240137850,75695655,17589,419622,1951.44,7949250,196517,0.00465046,0.468318,0.468314,0.309133
240132333,75695655,15620,34827.9,114.454,590476,12203.6,0.00328629,0.350398,0,0
240133721,75695655,16024,11049800,13742.2,236888000,1707750,0.00124366,0.15455,0.15455,0.955596
240133825,75695655,16072,19198000,91509.6,478480000,9640340,0.00476663,0.502154,0.502154,0.567061
240130072,75695655,454,384659,1396.49,9359560,191995,0.00363047,0.49913,0.49913,0.489253
240135955,75695655,16794,34969,241.086,1030520,27454.8,0.00689427,0.785118,0,0
240132318,75695655,15613,803647,2128.48,16467600,219445,0.00264853,0.273062,0.273049,0.336698
240135943,75695655,16790,1119010,4633.88,24335900,483772,0.00414106,0.432322,0.432322,0.439744
240136514,75695655,17029,104907,356.184,2738330,40308.4,0.00339523,0.38423,0.38423,0.302064
240132324,75695655,15617,768819,2014.03,15877200,207242,0.00261964,0.269558,0.269533,0.343195
240130350,75695655,494,1398760,4236.27,33317300,441017,0.00302859,0.315292,0.315292,0.388087
240130609,75695655,601,699380,1560.1,17316200,171577,0.0022307,0.245328,0.245328,0.252773
240135179,75695655,16537,909194,2791.6,22024000,302465,0.00307041,0.332673,0.332673,0.379891
240132130,75695655,10703,9161880,34435,231878000,4263270,0.00375851,0.465327,0.465327,0.643236
240133828,75695655,16074,19198000,91509.6,478480000,9640340,0.00476663,0.502154,0.502154,0.567061
240131426,75695655,958,1748450,7019.56,52855300,868675,0.00401474,0.496826,0.496826,0.349836
240135562,75695655,16651,40703900,110670,1029090000,12653400,0.0027189,0.310864,0.310864,0.511241
240131230,75695655,829,524535,1307.14,13171800,142166,0.002492,0.271032,0.271032,0.177341
240132995,75695655,15851,53920500,89485.6,1170700000,9633870,0.00165958,0.178668,0.178665,0.84267
240132623,75695655,15689,138693,194.605,1966270,20487.1,0.00140314,0.147716,0.147696,0.125314
240133550,75695655,15995,2238020,11807.9,53973500,1220920,0.00527607,0.545537,0.545537,0.578388
240129082,75695655,67,104907,442.862,2692390,55738.4,0.00422147,0.531313,0.531313,0.554613
240129062,75695655,56,11155100,24801.8,248240000,2586360,0.00222336,0.231854,0.231854,1.00892
240134190,75695655,16225,2937400,6593.52,59796000,630891,0.00224468,0.214779,0.214779,0.312618
240129557,75695655,294,16050800,41052.3,399442000,4387670,0.00255765,0.273362,0.273362,0.324072
240130528,75695655,560,139876,340.23,3564740,39482.6,0.00243237,0.282268,0.282268,0.287353
240135343,75695655,16584,314721,1116.56,7482960,116396,0.00354776,0.369838,0.369838,0.266305
240137762,75695655,17497,873932,3719.83,17231600,375640,0.00425643,0.429828,0.429711,0.516263
240131395,75695655,935,3182180,8980.23,69850000,1015030,0.00282204,0.318974,0.318974,0.458362
240135775,75695655,16735,1713480,5789.14,37343700,643397,0.00337859,0.375491,0.375491,0.512132
240137992,75695655,111220750,244783,1142.16,5904210,133013,0.00466601,0.543392,0.543392,0.11031
240136461,75695655,16968,2272980,12917.9,52540000,1447540,0.00568322,0.636847,0.636847,0.452604
240137118,75695655,17199,34969,138.494,910384,14468.2,0.00396047,0.413744,0,0
240134277,75695655,16257,384659,1453.16,7438250,142184,0.00377778,0.369636,0.369636,0.367088
240130539,75695655,566,1957610,6984.68,40491700,681192,0.00356797,0.347972,0.347888,0.634708
240137897,75695655,111220696,419628,3536.58,9462130,386989,0.0084279,0.92222,0.92222,0.316528
240130016,75695655,435,174845,595.132,3705860,58720.8,0.00340377,0.335845,0.335845,0.129591
240130659,75695655,622,69938,173.61,1566130,18451.2,0.00248235,0.263823,0.263823,0.126027
