id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255874772,75147765,839,524534,28488.5,19136400,3964390,0.054312,7.55793,7.55793,0.188619
255873966,75147765,381,5093390,245780,158138000,37153200,0.0482546,7.29439,7.05011,0.363412
255875117,75147765,1074,1162160,18808.3,25347200,2730530,0.0161838,2.34952,2.39632,0.68461
255876575,75147765,15878,342991,12445.9,10297500,2001490,0.0362864,5.83541,5.7886,0.601449
255883437,75147765,16880,559367,20074.3,18650600,2731130,0.0358876,4.88254,4.88272,0.494843
255876344,75147765,15771,2552740,42099.9,66432500,6029120,0.0164921,2.36183,2.36183,0.618014
255884439,75147765,17086,1243870,43332.8,35797300,6002550,0.0348372,4.82572,4.7643,0.501589
255874875,75147765,907,978194,126334,50582100,20883200,0.12915,21.3487,21.348,0.220871
255873982,75147765,395,6226410,252050,167581000,34452700,0.0404807,5.53331,5.52675,0.348903
255884444,75147765,17087,209797,8586.4,6208700,1168730,0.0409271,5.57076,5.57067,0.180392
255874134,75147765,448,944104,18654.5,21381400,2705670,0.019759,2.86586,2.86569,0.821532
255880841,75147765,16435,1322580,135449,62239500,23664600,0.102413,17.8927,17.758,0.381375
255873805,75147765,281,1473370,22668.9,31258000,3384900,0.0153857,2.29738,2.37776,1.16477
255875811,75147765,15660,208350,2224.54,3903240,282123,0.0106769,1.35408,1.35026,0.668149
255883902,75147765,17001,174845,10927.5,7271570,1527020,0.0624985,8.73358,8.73358,0.231542
255887221,75147765,17589,624933,10731.8,11649800,1495230,0.0171727,2.39261,2.38587,0.560834
255874659,75147765,767,11537600,604492,431931000,91520700,0.052393,7.93236,7.93132,0.50445
255873473,75147765,53,104907,4005.41,3334710,542281,0.0381806,5.16916,5.16916,0.396434
255874275,75147765,597,5205100,204120,198207000,30564700,0.0392154,5.87206,5.86957,0.43952
255877692,75147765,16072,17471700,1005270,699186000,163940000,0.0575367,9.38316,9.39527,0.252863
255878398,75147765,16117,11817400,527538,445948000,91158800,0.0446408,7.71396,7.61674,0.80105
255875139,75147765,1098,1852560,93809.4,58648600,12603100,0.0506376,6.80308,6.80341,0.160917
255876585,75147765,15883,104907,6323.36,4014730,1116060,0.0602758,10.6386,10.6386,0.0642605
255882588,75147765,16737,329362,21200.2,12141200,3343870,0.0643675,10.1526,10.0858,0.155562
255885951,75147765,17342,104907,6938.12,4632730,1098600,0.0661359,10.4721,10.4721,0.183095
255883610,75147765,16926,6818960,130011,282158000,21065000,0.0190661,3.08918,3.08918,0.701048
255879067,75147765,16215,4440700,155791,139483000,21059900,0.0350824,4.74247,4.7424,0.412009
255883642,75147765,16933,1014100,45310.3,43174100,7535710,0.0446803,7.43093,7.43093,0.385075
255873746,75147765,252,2418300,177599,110054000,27529100,0.0734396,11.3837,11.4353,0.107928
255876506,75147765,15836,12140500,116118,281865000,16457000,0.00956451,1.35554,1.3251,1.22858
255885599,75147765,17279,34969,1601.1,1185380,225103,0.0457863,6.43721,0,0
255873575,75147765,162,524535,24470.5,19337100,3199220,0.0466517,6.09915,6.09915,0.222351
255875848,75147765,15675,2257350,47065,60003000,5549780,0.0208497,2.45854,2.45565,0.438082
255875732,75147765,15613,908503,28687.5,24855700,3800600,0.0315767,4.18337,4.18059,0.634644
255877135,75147765,15975,1468700,45610.2,46707100,6926610,0.0310549,4.71616,4.71616,0.591692
255880824,75147765,16432,1840140,202130,85099300,34356300,0.109845,18.6705,18.387,0.334298
255881851,75147765,16608,268819,14029.1,9272370,1951180,0.0521879,7.25835,7.28203,0.105338
255884086,75147765,17009,224433,6614.45,5947800,907483,0.0294718,4.04345,4.03429,0.306305
255886456,75147765,17433,1013700,49278.2,33480800,6729640,0.0486121,6.63868,6.63813,0.231576
255877150,75147765,15979,18012000,435790,391398000,64154300,0.0241944,3.56175,3.54464,1.03101
255873998,75147765,403,6915560,248485,201878000,35055200,0.0359314,5.06904,5.02194,0.709438
255876462,75147765,15812,3426950,128551,116751000,20405000,0.0375118,5.95427,5.95426,0.418095
255873895,75147765,340,828712,38324.7,29371600,6330050,0.0462461,7.63842,7.41605,0.303189
255880792,75147765,16421,804287,25442.3,27281900,4206300,0.0316334,5.22985,5.22985,1.36614
255877728,75147765,16080,461426,25248.1,17888800,4311620,0.0547176,9.34413,9.16042,0.290408
255877198,75147765,15987,3067630,30130.7,44890500,4442170,0.00982214,1.44808,1.43553,1.33091
255875745,75147765,15621,34810.4,192.736,428951,27414.6,0.00553672,0.78754,0,0
255886781,75147765,17493,279747,12255.8,8417440,1669730,0.0438102,5.96873,5.96875,0.274204
255874469,75147765,666,244783,12385.1,9505770,1710250,0.0505963,6.9868,6.9868,0.341833
255883859,75147765,16994,3127040,118001,94952700,16727700,0.0377356,5.34939,5.3119,0.570885
255877096,75147765,15951,977795,22423.2,23234600,3356460,0.0229324,3.43269,3.31797,1.09228
255879085,75147765,16216,944163,28139,33301300,3460820,0.0298031,3.66549,3.66549,0.247179
255881976,75147765,16636,767185,36400.8,23852000,5130830,0.0474472,6.68787,6.92628,0.350947
255886922,75147765,17546,34969,2179.4,1522100,303490,0.0623237,8.67884,0,0
255884308,75147765,17042,1363790,50710.6,38018400,6918260,0.0371835,5.07282,5.07282,0.451635
255885633,75147765,17289,32352.8,255.993,514666,31203.5,0.00791255,0.964475,0,0
255881986,75147765,16641,48389.8,1978.02,1530690,262532,0.0408768,5.42535,0,0
255874231,75147765,559,2831770,96316.7,87377400,14541300,0.0340129,5.13503,5.13505,0.576599
255876561,75147765,15871,835951,17374.1,22743600,2487250,0.0207836,2.97535,2.97939,0.636114
255881605,75147765,16569,314188,14144.7,11196300,1918100,0.04502,6.10494,6.12599,0.361934
255887396,75147765,111220626,664411,23058.1,20680200,3545150,0.0347046,5.33578,5.33578,0.597902
255877315,75147765,16004,49344500,2008230,1598100000,301161000,0.0406982,6.10323,6.02393,0.704839
255875178,75147765,10674,13428100,263075,604631000,42953200,0.0195914,3.19876,3.19876,0.451496
255887094,75147765,17562,2954040,53927.1,57691100,7631340,0.0182554,2.58335,2.53741,0.97813
255887702,75147765,111220760,909194,35860.7,28324400,4964790,0.0394422,5.46065,5.46065,0.305457
255876486,75147765,15822,874225,16863.3,25346700,2070280,0.0192894,2.36813,2.36813,0.88188
255874977,75147765,989,1923300,66420.1,74026800,10771200,0.0345345,5.6004,5.6004,0.355327
255886846,75147765,17514,414770,9084.31,9317060,1238830,0.021902,2.98679,2.95936,0.796565
255881741,75147765,16591,757422,28414.2,25632500,3981750,0.0375144,5.25697,5.30505,0.710787
255884935,75147765,17170,874225,31915.7,24749300,4342600,0.0365074,4.96738,4.96738,0.29216
255875758,75147765,15629,803494,24367.5,22708800,3061430,0.030327,3.81015,3.8069,0.451135
255876766,75147765,15923,1461860,15963.9,24659100,2436610,0.0109202,1.66679,1.72507,1.23552
255874610,75147765,733,4515990,533040,213542000,89761100,0.118034,19.8763,19.6292,0.327557
255887137,75147765,17573,240462,7925.17,5633560,1139650,0.0329581,4.73942,4.70743,0.399499
255877553,75147765,16044,7092940,407865,283429000,63400800,0.057503,8.93858,8.96665,0.455961
255873758,75147765,258,10176000,281115,306341000,44461000,0.0276253,4.36921,4.36921,0.758385
255874570,75147765,712,314675,20136.6,12101400,3442650,0.0639919,10.9403,10.9406,0.182176
255887263,75147765,17595,33280.6,65.9683,533633,8224.71,0.00198218,0.247132,0,0
255873851,75147765,312,778035,46649.1,27849400,6921140,0.0599576,8.89566,8.8955,0.0967905
255877984,75147765,16102,11655300,688326,432443000,112880000,0.0590567,9.68481,9.67366,0.320721
255881217,75147765,16478,958155,79003.2,39574200,12815200,0.0824534,13.3749,13.4076,0.413663
255877367,75147765,16018,81066900,4294850,3025030000,654676000,0.052979,8.07575,8.13257,0.491689
255874593,75147765,725,236215,30422.8,11200900,5158220,0.128793,21.837,21.5265,0.0729064
255875690,75147765,15606,524535,21223.1,16653600,2838040,0.0404609,5.41059,5.41059,0.634298
255883671,75147765,16948,3041470,38833.5,115612000,6133090,0.012768,2.01649,2.01613,0.600681
255875206,75147765,10695,1311980,57194.8,45356600,9690760,0.0435943,7.38637,7.21255,0.503446
255881054,75147765,16464,304532,38612.4,16328100,6693660,0.126793,21.9801,21.3432,0.312246
255874843,75147765,889,979132,67521,39877200,10028600,0.0689601,10.2423,10.2423,0.0874827
255887771,75147765,111220810,69938,1310.61,2034200,174809,0.0187396,2.49948,2.49948,0.638231
255873963,75147765,379,394008,7741.34,8706070,1049240,0.0196477,2.66298,2.51369,0.984442
255879228,75147765,16239,934858,37728.6,30679900,4826980,0.0403576,5.16333,5.18408,0.39481
255883566,75147765,16907,466805,20122.4,14210100,2891570,0.0431067,6.19438,6.36324,0.359356
255875318,75147765,10729,1713480,25580.4,71039500,3876880,0.0149289,2.26258,2.26258,0.273394
255878714,75147765,16160,384659,23472.3,17338500,3662360,0.0610212,9.52106,9.52106,0.375789
255876599,75147765,15900,731273,12733.3,17715400,1650790,0.0174125,2.25743,2.25798,0.502009
255880938,75147765,16456,228489,19645.9,10255800,3018110,0.0859817,13.209,13.0101,0.399413
255881467,75147765,16543,163568,5281.57,5424810,697287,0.0322898,4.26299,4.23004,0.18018
255874273,75147765,596,5333390,90398.2,131499000,12771200,0.0169495,2.39457,2.36781,0.721202
255882865,75147765,16788,101986,4356.92,3095490,630768,0.0427209,6.18486,6.21007,0.350917
255882418,75147765,16709,789057,52902.7,31094500,7447650,0.0670455,9.43867,9.43667,0.244358
255886462,75147765,17434,874135,41952.3,28855100,5713590,0.047993,6.53627,6.53626,0.231244
255881566,75147765,16564,584244,25743.6,21222600,3699580,0.0440631,6.33225,6.22992,0.359592
255877233,75147765,15993,3889860,129652,106066000,18635100,0.0333306,4.79069,4.78756,0.322468
255874181,75147765,503,4174710,204270,153795000,29191600,0.0489303,6.99248,7.03049,0.406598
255881972,75147765,16635,162322,5778.89,4571260,823512,0.0356013,5.07331,5.90417,0.268001
255887284,75147765,17603,34969,1312.34,987535,172121,0.0375287,4.92209,0,0
255873241,75147765,9,4404950,324479,201839000,52065900,0.0736623,11.8199,11.8195,0.0885702
255881749,75147765,16593,757422,28414.2,25632500,3981750,0.0375144,5.25697,5.30505,0.710787
255885939,75147765,17338,2832240,102101,75248800,14437600,0.0360496,5.0976,5.09725,0.373202
255886256,75147765,17386,870862,32987.7,26900400,4710060,0.0378793,5.40851,5.39329,0.599195
255874643,75147765,757,244783,8998.12,7030020,1374680,0.0367596,5.61591,5.61591,0.372738
255873994,75147765,402,7692280,463430,314156000,71748900,0.060246,9.32739,9.39312,0.442089
255874881,75147765,910,524535,22845.1,24564500,3325310,0.043553,6.33953,6.33953,0.347197
255873525,75147765,104,8932780,148487,154443000,21116900,0.0166228,2.36398,2.34166,1.28223
255878900,75147765,16191,4044190,183885,136653000,30752100,0.0454689,7.60403,7.54669,0.405088
255882290,75147765,16691,666330,29035.7,24951700,4712830,0.0435756,7.07282,6.95278,0.41649
255875159,75147765,1120,244783,9997.26,8522740,1463360,0.0408413,5.9782,5.9782,0.933562
255883220,75147765,16844,1713480,69546.8,56156000,9303950,0.040588,5.42985,5.42985,0.324102
255873529,75147765,110,139876,4054.86,5049950,490812,0.0289889,3.50891,3.50891,0.0835226
255882684,75147765,16758,34969,2581.96,1488900,350140,0.0738357,10.0129,0,0
255874192,75147765,515,944051,43083.8,29158600,6014000,0.0456371,6.37041,6.37,0.586161
255874279,75147765,599,1720270,155644,73347100,23174000,0.0904767,13.4712,13.5329,0.376497
255876347,75147765,15772,174845,2594.61,3973340,372687,0.0148395,2.13153,2.13153,0.1563
255874108,75147765,425,2238020,116673,82532800,17988500,0.0521325,8.03769,8.03769,0.510854
255887494,75147765,111220664,1188950,52831,36248700,7468470,0.0444352,6.28159,6.28159,0.254933
255876538,75147765,15853,51733600,1207620,1503220000,183810000,0.023343,3.55302,3.55523,1.02596
255881644,75147765,16575,231592,12222.3,8469510,1669590,0.0527753,7.2092,7.28367,0.092014
255886271,75147765,17389,454344,11361.4,11376500,1577880,0.0250061,3.47287,3.47234,0.593733
255873588,75147765,175,157541,42.1634,1470030,5109.17,0.000267634,0.0324306,0.0303959,1.14009
255879871,75147765,16293,193506,5839.23,5403610,726114,0.030176,3.75242,3.75224,0.180675
255878501,75147765,16134,4724520,139669,145002000,22978400,0.0295626,4.86365,4.80141,0.42093
255886650,75147765,17469,627781,19718.4,21470700,2781870,0.0314096,4.43127,4.42196,0.429193
255874773,75147765,842,4751670,175999,174982000,26745000,0.0370393,5.62854,5.57924,0.479664
255883230,75147765,16847,839256,31687.7,27248000,4186410,0.0377568,4.98824,4.98824,0.43484
255873616,75147765,197,98004.2,5559.33,3653740,764847,0.0567254,7.80422,7.77981,0.312704
255874361,75147765,612,4041770,118198,102529000,17314600,0.0292441,4.28392,4.25208,0.56814
255885308,75147765,17219,31286,282.137,624333,35065.1,0.009018,1.12079,0,0
255883236,75147765,16848,839256,31687.7,27248000,4186410,0.0377568,4.98824,4.98824,0.43484
255876353,75147765,15776,5245350,104266,139560000,16273900,0.0198777,3.10253,3.10253,0.851495
255877112,75147765,15954,247396,600.758,3304850,76495.7,0.00242833,0.309204,0.290421,0.77955
255880801,75147765,16424,2062820,157744,83337200,24862400,0.0764699,12.0526,12.0539,0.542146
255873448,75147765,36,1363200,1119.48,12014700,144908,0.000821216,0.1063,0.100069,1.85022
255881211,75147765,16475,177931,10827.4,6072240,1694550,0.0608515,9.52363,9.90105,0.469351
255883852,75147765,16993,32629.9,1492.69,923473,215362,0.045746,6.60015,0,0
255885684,75147765,17298,1119010,56360.6,45654200,8551070,0.0503665,7.64165,7.64165,0.500355
255875669,75147765,15602,2063080,87289.3,65086800,11721500,0.0423101,5.68153,5.68133,0.552767
255874754,75147765,822,74584200,3724330,2654620000,602025000,0.0499345,8.07175,8.01822,0.399034
255882337,75147765,16698,6399330,553011,294314000,83595600,0.0864171,13.0632,13.0632,0.280774
255883633,75147765,16931,104907,4453.34,3891360,712106,0.0424504,6.78797,6.78797,0.221143
255874787,75147765,852,6818960,314281,232541000,43809000,0.0460894,6.42459,6.42459,0.277216
255873439,75147765,31,22938600,1100700,829946000,171858000,0.0479846,7.49211,7.49177,0.428439
255874098,75147765,418,1880970,37859.9,46652100,4839750,0.0201278,2.57301,2.57196,0.491556
255879570,75147765,16282,29357.1,987.774,760324,120998,0.0336468,4.12157,0,0
255880433,75147765,16391,137614,3175.69,4408640,472008,0.0230768,3.42994,3.43301,0.352325
255874106,75147765,424,680076,30086.4,21385200,4503740,0.0442398,6.62241,6.64301,0.396431
255880890,75147765,16446,488815,62372.4,24323900,10286900,0.127599,21.0446,21.2523,0.0982286
255888052,75147765,112892269,98112.5,2684.87,2792240,425998,0.0273653,4.34194,4.30715,0.111269
255886470,75147765,17436,139567,7325.87,4625620,1016050,0.0524902,7.28005,7.27487,0.244045
255877545,75147765,16043,547733,29262.7,20803000,4937050,0.0534252,9.01361,8.85249,0.268292
255874765,75147765,835,14748500,301408,364471000,44620300,0.0204365,3.02541,2.9706,1.00938
255878600,75147765,16147,69938,1903.91,1973720,281636,0.0272228,4.02693,4.02693,0.139685
255886600,75147765,17456,454554,20156,15449900,2897370,0.0443423,6.37408,6.37392,0.239111
255880730,75147765,16414,174845,16955.8,7994450,2704890,0.0969759,15.4702,15.4702,0.454582
255875886,75147765,15688,200226,3299.09,4793930,373644,0.0164768,1.86611,1.90718,0.452063
255874748,75147765,818,10106000,188570,293691000,30673900,0.0186591,3.03521,3.03521,1.12433
255874912,75147765,931,3008570,72797.5,73145900,9472260,0.0241967,3.14842,3.35138,0.740026
255875085,75147765,1052,2367710,83704.8,64402900,11058500,0.0353526,4.67055,4.67467,0.182183
255875046,75147765,1021,6888790,452811,301814000,70873300,0.0657315,10.2882,10.2882,0.269762
255882968,75147765,16811,104907,1353.2,2854090,188682,0.0128991,1.79856,1.79856,0.789852
255882908,75147765,16798,384992,17793.6,12112400,2474500,0.0462181,6.42739,6.42561,0.277335
255884592,75147765,17121,489566,22721.9,14670300,3147010,0.0464123,6.42816,6.42816,0.261015
255881118,75147765,16467,2134730,175630,82674900,27634300,0.0822725,12.9451,12.9052,0.473466
255880266,75147765,16364,2035610,95013.7,61284200,13881100,0.0466757,6.81915,6.56844,0.461836
255888021,75147765,111220898,34969,2179.4,1522100,303490,0.0623237,8.67884,0,0
255881912,75147765,16618,429325,30028.9,16480500,4487670,0.0699443,10.4528,10.7096,0.552671
255874149,75147765,471,205875,9490.36,6998760,1684840,0.0460978,8.18381,8.29661,0.727676
255881223,75147765,16480,500624,36348.5,20272700,5823130,0.0726064,11.6317,11.0427,0.469533
255873829,75147765,295,5613750,183249,157557000,26562300,0.0326428,4.73166,4.74682,0.365535
255874405,75147765,636,2201830,202598,97139700,31988900,0.0920132,14.5283,14.5313,0.500454
255875192,75147765,10687,10418000,108373,343228000,17281100,0.0104025,1.65878,1.64486,1.02355
255876201,75147765,15739,508992000,18758800,16037000000,2901280000,0.0368548,5.70006,5.69912,0.739176
255873799,75147765,279,90294.5,6349.64,4216310,1100440,0.0703214,12.1872,12.0948,0.105665
255885883,75147765,17335,384573,13659.7,9324390,1844180,0.0355192,4.79539,4.79534,0.299586
255877711,75147765,16078,671546,34161.7,25928900,5809030,0.0508703,8.65024,8.79746,0.223358
255883474,75147765,16887,1618410,74131,52013000,10980600,0.0458047,6.78477,6.92163,0.519398
255884965,75147765,17176,664411,22935.6,17790500,3034220,0.0345201,4.56679,4.56679,0.23099
255875215,75147765,10699,1277440,45660.3,45845900,7564110,0.0357437,5.92132,6.47317,0.533211
255883763,75147765,16972,559504,32696.5,21112000,4386540,0.0584384,7.84005,7.84005,0.17799
255880902,75147765,16448,80403.4,10960.8,4091710,1872280,0.136323,23.2861,23.9396,0.00710361
255876607,75147765,15904,39605000,1076390,1010110000,160747000,0.0271782,4.05876,4.06144,0.843848
255874847,75147765,891,524535,26971.8,19064100,3714630,0.0514203,7.08175,7.08175,0.255116
255883206,75147765,16841,2832480,45786.1,127198000,7033980,0.0161647,2.48333,2.48332,0.509594
255877144,75147765,15977,384659,11132.3,12939600,1504730,0.0289407,3.91185,3.91185,0.547455
255874742,75147765,809,6888890,150746,200058000,19276600,0.0218825,2.79821,2.79821,0.988749
255874118,75147765,431,693865,27409.1,23973600,4772880,0.039502,6.87868,6.78194,0.567134
255873865,75147765,321,125821,6210.33,3391430,864493,0.0493585,6.87082,6.87804,0.28074
255882527,75147765,16726,4512400,235716,155791000,34519200,0.0522373,7.64985,7.71457,0.392051
255873536,75147765,115,69814,3888.73,2540990,540523,0.0557013,7.74234,7.74234,0.103721
255875030,75147765,1004,324513,9794.28,10068400,1196610,0.0301814,3.68741,3.08176,0.270799
255873492,75147765,83,2756690,17659,51660300,2257260,0.00640585,0.81883,0.79644,1.09863
255873863,75147765,320,5747090,38742.8,78487000,5634800,0.00674129,0.980462,0.937515,1.68715
255882936,75147765,16802,32903.2,1193.88,953149,162845,0.0362847,4.94921,0,0
255885762,75147765,17313,2587710,86148.6,71313000,11537900,0.0332915,4.45873,4.45873,0.533624
255875625,75147765,15594,69938,4358.78,2869740,565553,0.0623234,8.08649,8.08649,0.155088
255881498,75147765,16548,1189740,53346.3,42745500,7753830,0.0448385,6.51722,6.46355,0.65913
255874774,75147765,843,4784540,187957,164829000,31204200,0.0392843,6.52189,6.44711,0.499338
255886910,75147765,17540,1814490,94730.3,60210600,13154400,0.0522075,7.2496,7.24658,0.234407
255875131,75147765,1089,149770000,6624510,5251540000,1091320000,0.0442314,7.28664,7.21287,0.601603
255882071,75147765,16654,343646,18885.5,13074500,2554290,0.0549565,7.43293,7.41454,0.236472
255884318,75147765,17049,69938,1504,1513870,199214,0.0215048,2.84844,2.84844,0.0990069
255874636,75147765,754,10766500,41646.6,137903000,5829790,0.00386816,0.541474,0.538866,2.16421
255874761,75147765,830,2057750,73619.8,66919400,9337890,0.0357769,4.53792,4.53615,0.33337
255883908,75147765,17002,34969,2030.1,1387160,284859,0.0580544,8.14605,0,0
255876549,75147765,15863,223027,5.17516,1687630,635.686,2.32042e-05,0.00285026,0.00404105,1.4051
255874673,75147765,777,559498,15481.5,17647400,1844100,0.0276704,3.29599,3.29601,0.278762
255887109,75147765,17565,436245,14118,9915050,2034010,0.0323624,4.66253,4.58692,0.583599
255875936,75147765,15708,76393.1,2257.14,2495790,275053,0.0295465,3.6005,3.58481,0.173934
255879883,75147765,16294,509274,17329.7,15121100,2201180,0.0340283,4.32219,4.38446,0.288598
255888092,75147765,112892283,65907.7,2422.06,1892550,351214,0.0367492,5.32888,5.32661,0.494825
255882834,75147765,16784,207788,11152.3,7264320,1521080,0.0536717,7.32035,7.32581,0.314913
255874358,75147765,609,99122.4,10821,4553070,1679900,0.109168,16.9478,0,0
255874783,75147765,849,174845,12494.2,7358280,1907570,0.0714589,10.9101,10.9101,0.152887
255877719,75147765,16079,583347,31391.1,22707100,5360490,0.0538122,9.1892,9.46637,0.243491
255887614,75147765,111220714,139876,3571.62,4012970,592146,0.0255342,4.23337,4.23337,0.682792
255878753,75147765,16165,9024140,333503,295475000,55374200,0.0369568,6.13623,6.13174,0.504539
255885956,75147765,17343,2692570,94842.2,70064800,13298700,0.0352237,4.93905,4.93899,0.309898
255874584,75147765,721,3136570,201824,144747000,30390600,0.0643455,9.68914,9.66519,0.20521
255885270,75147765,17212,1500860,67769.9,44168100,8924780,0.0451541,5.94645,5.94536,0.281764
255886682,75147765,17476,11724700,411299,323312000,56489200,0.0350798,4.81797,4.74964,0.560159
255880935,75147765,16455,1905550,200907,89201700,33700700,0.105433,17.6856,17.5765,0.363879
255873549,75147765,130,1159220,38783,33003800,5103540,0.033456,4.40255,4.36737,0.232483
255883696,75147765,16956,1084040,48109.5,32396600,6427490,0.0443798,5.92921,5.92921,0.263625
255873744,75147765,251,2986950,145215,109593000,21070700,0.0486164,7.05426,7.16568,0.359658
255885986,75147765,17350,34766.8,320.945,551286,40302.1,0.00923137,1.15922,0,0
255887773,75147765,111220814,34969,278.978,722518,36878.5,0.00797786,1.0546,0,0
255887543,75147765,111220670,699380,31563.3,21364500,4421900,0.0451304,6.32259,6.32259,0.388866
255888048,75147765,112892265,98112.5,2684.87,2792240,425998,0.0273653,4.34194,4.30715,0.111269
255876403,75147765,15792,1887610,40280.9,54612800,5319010,0.0213396,2.81785,2.81814,0.735306
255880249,75147765,16361,1295500,60970,40056700,8184310,0.0470631,6.31751,6.2407,0.400526
255874421,75147765,643,175809,7454.99,6508610,1105800,0.042404,6.28981,6.2932,0.296314
255880494,75147765,16399,4920660,333374,191711000,49574200,0.0677499,10.0747,10.0973,0.706886
255877069,75147765,15945,633640,28407.5,21140600,4283900,0.0448322,6.76079,6.9508,0.501851
255880660,75147765,16412,830743,83629.1,38525600,12760400,0.100668,15.3602,15.4143,0.369405
255873652,75147765,222,137901,813.936,2697690,109503,0.00590231,0.794067,0.791772,0.937794
255880410,75147765,16389,151511,1441.24,4492830,192619,0.00951244,1.27132,1.16995,0.463169
255886424,75147765,17426,3147210,153957,104105000,21104800,0.0489186,6.70589,6.70589,0.303869
255880958,75147765,16460,479824,50092.6,21616700,8311780,0.104398,17.3226,16.983,0.322047
255873835,75147765,302,9743100,359074,346103000,54805400,0.0368542,5.62505,5.60555,0.549118
255880197,75147765,16349,1606880,126153,59950800,18951800,0.078508,11.7942,12.2014,0.462643
255888128,75147765,124372440,32629.9,1492.69,923473,215362,0.045746,6.60015,0,0
255884515,75147765,17104,839256,36277.1,28842800,5567680,0.0432253,6.63407,6.63407,0.488851
255876258,75147765,15753,2340730,47690.9,59411100,6330240,0.0203744,2.70439,2.70285,0.429255
255887289,75147765,17605,34969,1312.34,987535,172121,0.0375287,4.92209,0,0
255874590,75147765,724,419628,11929.9,14431900,1422650,0.0284298,3.39026,3.39026,0.0551087
255882857,75147765,16787,69938,2748.39,2015280,384857,0.0392975,5.50283,5.50283,0.0748102
255876359,75147765,15778,1713480,32265.4,43123300,5209040,0.0188303,3.04003,3.04003,1.0451
255876624,75147765,15911,69715.5,355.365,1094850,37602.2,0.00509736,0.539367,0.539665,0.328428
255881764,75147765,16595,47429.8,820.647,1100530,103719,0.0173023,2.18678,0,0
255886900,75147765,17534,863414,12194.3,22763100,1597480,0.0141234,1.85019,1.76477,0.993776
255873878,75147765,328,3532060,23313.5,41123300,3612040,0.00660054,1.02264,1.00486,1.91218
255886397,75147765,17421,1084040,47864.4,37627800,6562190,0.0441538,6.05346,6.05346,0.296111
255876290,75147765,15761,34969,1489.25,1129790,220428,0.0425877,6.30352,0,0
255874669,75147765,773,1608320,83396.1,55463800,11866500,0.051853,7.37818,7.3782,0.292502
255885357,75147765,17229,1538640,70701.7,57970900,10750000,0.0459509,6.98674,6.98674,0.555745
255874946,75147765,961,55022800,1117910,1078350000,166437000,0.0203172,3.02487,2.98925,1.2043
255875186,75147765,10681,6918330,96340.8,303463000,15065500,0.0139254,2.17763,2.17659,0.490785
255875672,75147765,15603,314721,8639.77,9609290,1070630,0.0274522,3.40184,3.40184,0.269876
255884165,75147765,17025,9476540,297159,254272000,42715600,0.0313574,4.50751,4.50749,0.674123
255877683,75147765,16071,279752,13280.1,10162700,2093250,0.0474709,7.48253,7.48253,0.520753
255882652,75147765,16751,4024080,203917,135665000,29001600,0.0506742,7.20703,7.2496,0.282549
255874217,75147765,540,1061670,28815.3,26503900,4069900,0.0271416,3.8335,3.98373,0.561931
255874271,75147765,594,139876,2241.34,3458750,273539,0.0160238,1.95558,1.95558,0.393502
255876511,75147765,15838,979132,7820.4,25280700,1062110,0.00798707,1.08475,1.08475,0.962694
255873821,75147765,290,32762800,1412320,984697000,199427000,0.0431076,6.087,6.05144,0.574117
255874207,75147765,531,319102,5809,8779850,775522,0.0182042,2.43033,2.422,0.558188
255879198,75147765,16230,244783,4157.62,6005030,505392,0.0169849,2.06465,2.06465,0.510855
255873880,75147765,329,47712500,2679680,1891850000,409834000,0.0561631,8.58965,8.59196,0.421066
255887715,75147765,111220766,979132,28435.9,24900300,3734840,0.029042,3.81444,3.81444,0.407402
255873614,75147765,195,349690,19557.8,13977700,2919390,0.0559289,8.34851,8.34851,0.206382
255882915,75147765,16799,189213,11069,6678540,1686740,0.0585,8.91449,8.85753,0.2978
255884321,75147765,17050,69938,2975.68,2605250,399036,0.0425474,5.70556,5.70556,0.0578805
255873552,75147765,132,69938,4897.61,3128600,803182,0.0700279,11.4842,11.4842,0.066793
255874792,75147765,856,48652600,3326050,1880830000,537771000,0.0683633,11.0533,10.9912,0.78076
255875896,75147765,15691,481642,3808.9,7734340,456238,0.00790815,0.947257,0.942794,1.29847
255874587,75147765,723,7832880,278776,245384000,40380500,0.0355904,5.15526,5.15515,0.600642
255875977,75147765,15723,987782,19468,27530800,2368710,0.0197088,2.39801,2.34264,0.468899
255873847,75147765,310,1363790,8033.94,32320700,994069,0.00589089,0.728901,0.728901,0.74085
255881810,75147765,16601,169445,9126.94,6551710,1420030,0.0538637,8.38046,9.10949,0.61788
255876601,75147765,15901,804287,39143.9,26419700,5675420,0.048669,7.05646,7.05646,0.418938
255886885,75147765,17529,1665550,43145,42212300,5973360,0.0259043,3.58642,3.56226,0.512396
255886295,75147765,17397,243502,8258.76,6111060,1122250,0.0339166,4.60879,4.59078,0.587828
255884582,75147765,17117,34969,1006.24,830950,127275,0.0287752,3.63966,0,0
255874242,75147765,571,6272670,275186,211213000,40091700,0.0438706,6.39148,6.41176,0.940019
255875211,75147765,10697,1293720,68478.3,49929400,11839400,0.0529311,9.1514,9.13002,0.214838
255881208,75147765,16474,460413,40425.4,18788200,6272150,0.0878025,13.6229,13.7996,0.444922
