id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238539352,74882788,835,15421300,223090,415928000,25948300,0.0144663,1.68263,1.68263,0.367357
238544655,74882788,15895,2762520,52502.9,84276000,6272080,0.0190054,2.27042,2.2704,0.43342
238544724,74882788,15905,8705510,260294,312993000,35607600,0.0298999,4.09024,4.08946,0.831965
238552793,74882788,16962,699380,9636.17,16782000,1144370,0.0137782,1.63627,1.63627,0.29578
238544966,74882788,15946,2622670,71100.4,84320700,8498250,0.0271099,3.2403,3.2403,0.277709
238539125,74882788,767,13175800,503232,502807000,63566500,0.0381937,4.8245,4.8228,0.322013
238555705,74882788,17523,3346330,82101.4,67633300,10875000,0.0245347,3.24984,3.24235,0.786118
238556426,74882788,111220826,1328820,14695.8,28860700,1625140,0.0110593,1.22299,1.22299,0.289238
238538778,74882788,684,384659,5817.99,11268100,656744,0.0151251,1.70734,1.70734,0.160457
238555546,74882788,17471,368190,9464.61,8385310,1235860,0.0257058,3.35659,3.19259,0.540837
238541105,74882788,1104,594473,12674.5,19055100,1558150,0.0213205,2.62105,2.62105,0.48357
238541547,74882788,10725,6119580,19847.3,189806000,2578290,0.00324325,0.421318,0.421318,0.312531
238556297,74882788,111220718,210895,2426.68,5193920,286046,0.0115066,1.35634,1.35796,0.277786
238537324,74882788,333,349690,8314.64,11165100,1099040,0.0237772,3.14289,3.14289,0.188713
238545332,74882788,15994,1223920,33453,43821300,4119380,0.0273328,3.36574,3.36574,0.452202
238548986,74882788,16414,174845,5983.21,6715300,768605,0.0342201,4.39592,4.39592,0.227517
238556224,74882788,111220658,1340380,18605.4,38419100,2290490,0.0138807,1.70884,1.79596,0.479539
238552825,74882788,16970,2244160,34753.1,56688600,4141520,0.015486,1.84546,1.84608,0.590105
238541993,74882788,15619,734349,11839.3,18352100,1310700,0.0161222,1.78485,1.78485,0.324854
238550967,74882788,16701,864761,12157.7,26568400,1393510,0.0140591,1.61144,1.6241,0.142301
238550400,74882788,16629,69938,1428.21,2327430,175770,0.020421,2.51322,2.51322,0.141339
238547501,74882788,16261,2098140,26537.8,51479100,2957530,0.0126482,1.40959,1.40959,0.358635
238545999,74882788,16064,4440510,97867,115798000,12519900,0.0220396,2.81947,2.81941,0.571077
238537867,74882788,540,1293850,51313.4,42795500,6279520,0.0396594,4.85335,4.85335,0.377969
238547158,74882788,16174,3566840,37603.6,97381800,4230260,0.0105426,1.186,1.186,0.639297
238542222,74882788,15671,139470,433.431,1971900,49713,0.0031077,0.356442,0.355507,0.968401
238553319,74882788,17064,699380,5447.46,14531500,593384,0.00778899,0.848442,0.848442,0.340541
238537929,74882788,575,1084040,37152.9,39169200,4629160,0.0342726,4.27029,4.27029,0.192648
238538043,74882788,607,6159760,66341.3,151085000,7765610,0.0107701,1.2607,1.23713,0.457345
238550163,74882788,16575,384659,4818.84,12108900,587423,0.0125276,1.52713,1.52713,0.246152
238556209,74882788,111220632,552778,9520.18,13971700,1202340,0.0172224,2.17508,2.17722,0.339055
238553010,74882788,17013,734349,12194.4,21615600,1445710,0.0166057,1.9687,1.9687,0.193496
238551001,74882788,16709,801801,5192.93,19067300,563337,0.00647658,0.70259,0.704567,0.487801
238554105,74882788,17206,69938,894.394,1692860,103077,0.0127884,1.47384,1.47384,0.0667534
238536954,74882788,259,454597,12172.6,13834400,1530860,0.0267766,3.3675,3.3675,0.532237
238536881,74882788,243,559504,10332.4,16987300,1314470,0.018467,2.34934,2.34934,0.362796
238548785,74882788,16392,209814,5023.91,6587460,626840,0.0239446,2.9876,2.9876,0.309227
238555185,74882788,17400,2530850,26431.7,50365800,3124150,0.0104438,1.23443,1.24117,0.361038
238553950,74882788,17162,134778,1399.94,3300610,158705,0.010387,1.17753,1.18293,0.373879
238541568,74882788,10731,1433730,5835.93,40310000,714916,0.00407045,0.498641,0.498641,0.280441
238550411,74882788,16631,3636780,58759.8,110651000,7215380,0.0161571,1.984,1.984,0.336535
238536663,74882788,206,174845,2652.11,3915640,324500,0.0151683,1.85593,1.85593,0.338849
238551207,74882788,16744,34969,505.488,993477,61741.7,0.0144553,1.76561,0,0
238542108,74882788,15653,1923270,22877,52621200,2654880,0.0118948,1.3804,1.38038,0.570289
238544476,74882788,15862,3984230,25126.8,75909100,2993310,0.00630655,0.751289,0.750892,0.820898
238536333,74882788,133,349690,4976.38,9202380,533702,0.0142308,1.52621,1.52621,0.161476
238536776,74882788,234,1608570,55296.9,57205100,6631890,0.0343764,4.12284,4.12284,0.338961
238544394,74882788,15845,3948620,23929.1,76652400,2856940,0.00606011,0.723529,0.723057,0.854245
238547096,74882788,16161,489566,14912.8,14379300,1859090,0.0304613,3.79743,3.79743,0.23197
238551817,74882788,16859,174845,3130.69,5199780,363882,0.0179055,2.08117,2.08117,0.241557
238555619,74882788,17494,1013490,9887.32,19735500,1151050,0.00975573,1.13573,1.13522,0.558856
238549374,74882788,16452,489566,10467.8,18574400,1329710,0.0213819,2.7161,2.7161,0.243222
238553050,74882788,17033,1373810,19053.3,39427900,2341900,0.0138689,1.70467,1.79109,0.47661
238537739,74882788,494,2657640,39453.9,89986500,4625130,0.0148454,1.74031,1.74031,0.231983
238541746,74882788,15592,1433730,18861.4,39120000,2110000,0.0131555,1.47168,1.47168,0.308341
238549008,74882788,16416,909194,32062,30500300,3875290,0.0352642,4.26234,4.26234,0.139463
238550422,74882788,16633,909194,16677.1,29241700,2072940,0.0183427,2.27997,2.27997,0.20498
238539150,74882788,774,761265,25025.2,32401000,3139270,0.0328731,4.12375,4.10788,0.397788
238540661,74882788,1023,3322060,120442,123881000,14836300,0.0362551,4.46599,4.46599,0.24961
238555841,74882788,17559,174556,1388.77,3331870,153962,0.007956,0.882022,0.88171,0.538689
238539755,74882788,902,804287,26438.5,28597100,3134590,0.032872,3.89735,3.89735,0.345464
238536625,74882788,194,17344600,223926,464284000,25519700,0.0129105,1.47134,1.47133,0.382825
238541056,74882788,1086,1958260,58872.7,66709700,7769250,0.0300637,3.96742,3.96742,0.593051
238547193,74882788,16182,104907,1062.56,3248020,124178,0.0101286,1.18369,1.18369,0.618193
238545540,74882788,16021,84697600,2715720,3217810000,344580000,0.0320637,4.06836,4.0727,0.372764
238546307,74882788,16109,2832490,33259,65473200,3982200,0.011742,1.4059,1.4059,0.620529
238551682,74882788,16843,3696380,54469.1,96585800,6447130,0.0147358,1.74417,1.74241,0.42061
238538095,74882788,619,1678260,19455.7,38966300,2331660,0.0115928,1.38933,1.38917,0.72693
238541238,74882788,10678,9110340,41538.3,264978000,5521780,0.00455947,0.6061,0.606706,0.72772
238551029,74882788,16715,34969,270.336,795140,31822.9,0.00773074,0.910031,0,0
238536988,74882788,268,594473,7397.4,15029000,882179,0.0124436,1.48397,1.48397,0.435376
238546178,74882788,16091,69938,1841.72,1937690,211196,0.0263336,3.01976,3.01976,0.106664
238554694,74882788,17278,17941.6,250.462,481404,32104.6,0.0139599,1.78939,0,0
238536138,74882788,99,2972360,29994.5,68654500,3382040,0.0100911,1.13783,1.13783,0.555506
238537925,74882788,574,3811620,60583.6,93485200,6883300,0.0158944,1.80587,1.80587,0.246409
238552894,74882788,16982,524535,5527.28,12246400,631306,0.0105375,1.20355,1.20355,0.42934
238548387,74882788,16360,1888330,24483.5,47376900,2805270,0.0129657,1.48559,1.48559,0.392855
238551469,74882788,16799,279752,3001.15,6496170,351346,0.0107279,1.25592,1.25592,0.45755
238552496,74882788,16893,1223920,12053.1,27093700,1403400,0.00984797,1.14665,1.14665,0.516397
238535975,74882788,63,139876,3995.15,5730910,506187,0.0285621,3.61883,3.61883,0.181258
238541302,74882788,10692,2752010,23451.6,83898900,2888480,0.00852164,1.04959,1.04839,0.543784
238540048,74882788,938,3736560,56402.4,76334600,6937080,0.0150947,1.85654,1.83801,0.648483
238548368,74882788,16358,4545970,67313.1,119056000,7830310,0.0148072,1.72247,1.72247,0.57797
238546404,74882788,16119,2692610,52323.2,107676000,7415280,0.0194321,2.75393,2.75393,0.505877
238554131,74882788,17215,188384,1413.93,3896190,170811,0.00750556,0.906716,0.930238,0.273785
238552755,74882788,16954,1074810,16491.1,27109200,2045820,0.0153433,1.90343,1.90361,0.390424
238536604,74882788,187,2377890,84520.2,78060900,10037600,0.0355442,4.22122,4.22122,0.183967
238537555,74882788,448,1293850,39370.4,45944300,5136000,0.0304288,3.96954,3.96954,0.344114
238540820,74882788,1054,1748450,54374.9,59333600,6517420,0.0310989,3.72754,3.72754,0.263569
238541192,74882788,1141,1049070,41215.8,36332000,5125630,0.0392879,4.88588,4.88588,0.211874
238537584,74882788,463,22555000,538692,827795000,78502400,0.0238835,3.48049,3.48049,0.412555
238546246,74882788,16098,104907,2394.52,3101000,272590,0.0228251,2.5984,2.5984,0.165096
238550134,74882788,16568,104907,1040.05,3154550,122319,0.00991398,1.16598,1.16598,0.0306548
238550612,74882788,16672,314721,3109.67,8894730,360146,0.00988071,1.14433,1.14433,0.298307
238550728,74882788,16691,769318,9261.19,23850400,1108170,0.0120382,1.44046,1.44046,0.464784
238545517,74882788,16016,84697600,2715720,3217810000,344580000,0.0320637,4.06836,4.0727,0.372764
238538726,74882788,672,110992000,1534490,3372150000,181834000,0.0138253,1.63827,1.63827,0.381106
238550354,74882788,16618,559504,4724.49,13573800,539651,0.00844407,0.964517,0.964517,0.225632
238554082,74882788,17198,506914,6585.54,11618900,776307,0.0129914,1.53144,1.51348,0.249586
238554620,74882788,17262,139777,1327.33,2806260,163514,0.00949609,1.16982,1.16952,0.340665
238538833,74882788,694,1853360,59896.4,55579900,7180510,0.0323178,3.87433,3.87433,0.228199
238556457,74882788,111220852,2028200,20960,44687900,2314820,0.0103343,1.14132,1.14132,0.286478
238540995,74882788,1061,279752,4110.93,8056620,475532,0.0146949,1.69983,1.69983,0.120203
238546223,74882788,16096,69938,1619.45,1984200,193821,0.0231555,2.77133,2.77133,0.0021665
238536790,74882788,236,1084000,53623.7,45642000,7465170,0.0494683,6.88668,6.8865,0.658919
238556402,74882788,111220814,34875.4,196.053,674508,21682.5,0.00562152,0.621713,0,0
238540278,74882788,970,687285,7615.85,14793000,911518,0.0110811,1.32626,1.34794,0.383106
238541000,74882788,1064,17881700,74176,506461000,9655970,0.00414815,0.539992,0.539816,0.668757
238538790,74882788,687,6329070,169789,248128000,20848100,0.0268269,3.29402,3.29399,0.340449
238543119,74882788,15760,279752,4402.42,8310920,513848,0.0157368,1.8368,1.8368,0.229011
238549672,74882788,16501,174845,2604.62,5408160,311591,0.0148967,1.7821,1.7821,0.170211
238536756,74882788,230,104429,1280.42,1356860,167965,0.0122612,1.60842,1.60552,0.809751
238546186,74882788,16092,34969,446.406,896368,48882.7,0.0127658,1.39789,0,0
238544410,74882788,15848,1118570,5064.26,19957900,611221,0.00452744,0.546431,0.546284,0.852631
238536500,74882788,155,4441060,139466,160571000,19584800,0.0314037,4.40994,4.40994,0.418818
238540706,74882788,1031,1748450,23965.8,41088900,2936950,0.0137069,1.67975,1.67975,0.265515
238556331,74882788,111220754,176493,3743.93,5509880,452743,0.0212129,2.56522,2.51769,0.156611
238541917,74882788,15608,594473,7019.33,14129900,777574,0.0118077,1.30801,1.30801,0.248531
238551723,74882788,16848,839003,11332.7,21828200,1346450,0.0135073,1.60482,1.60469,0.574859
238547904,74882788,16335,2272980,61297.6,72539300,7554770,0.0269679,3.32372,3.32372,0.366538
238541985,74882788,15618,139876,2475.17,3766870,278761,0.0176954,1.99291,1.99291,0.0972556
238551103,74882788,16726,5979700,80117.4,155803000,9619600,0.0133982,1.60871,1.60871,0.489496
238542231,74882788,15672,209814,2172.48,5866460,246183,0.0103543,1.17334,1.17334,0.166635
238537276,74882788,310,1363790,29392.6,41117700,3484180,0.0215521,2.55477,2.55477,0.23378
238551128,74882788,16732,3741680,46837.5,95666800,5582840,0.0125178,1.49207,1.49207,0.507458
238554215,74882788,17226,435994,2976.88,9273000,331688,0.00682779,0.760764,0.791076,0.332939
238553820,74882788,17122,50140.6,568.26,1343120,66841.3,0.0113333,1.33308,0,0
238543146,74882788,15764,1014100,19537.2,30980600,2345660,0.0192655,2.31304,2.31304,0.192839
238546295,74882788,16108,2307950,17188.7,50785200,2097730,0.00744758,0.908913,0.908913,0.866906
238547649,74882788,16282,34969,272.758,670216,28543.1,0.0078,0.81624,0,0
238542704,74882788,15708,104907,855.714,2567490,93240.8,0.00815689,0.888795,0.888795,0.0453888
238543238,74882788,15778,1713480,30614.8,46890300,3580320,0.017867,2.0895,2.0895,0.328953
238545794,74882788,16049,8742250,278866,343562000,35089900,0.0318987,4.01383,4.01383,0.378314
238554260,74882788,17234,317359,4648.58,9913750,538856,0.0146477,1.69794,1.65151,0.32536
238549485,74882788,16471,384659,10960.6,12417500,1301420,0.0284943,3.38332,3.38332,0.413647
238553754,74882788,17105,115140,2200.61,3641290,277458,0.0191125,2.40975,2.41792,0.182622
238535764,74882788,23,2902430,56134,81949800,6563060,0.0193404,2.26123,2.26123,0.357169
238552519,74882788,16896,384659,5107.54,9459350,619549,0.0132781,1.61065,1.61065,0.397283
238554050,74882788,17188,904969,10803.2,20292700,1285130,0.0119377,1.42008,1.41961,0.236167
238536433,74882788,141,10245900,140273,277533000,15881200,0.0136906,1.55,1.55,0.315296
238547893,74882788,16331,454597,6409.29,12724300,755747,0.0140988,1.66246,1.66246,0.178654
238549296,74882788,16437,4056400,73881.7,120054000,8825170,0.0182136,2.17561,2.17561,0.41453
238553607,74882788,17081,2297170,26547.5,56617500,3018830,0.0115566,1.31415,1.31298,0.288772
238538976,74882788,725,384659,11322.1,10903700,1332740,0.0294342,3.46473,3.46473,0.136634
238550495,74882788,16652,452097,4356.22,12867500,483723,0.00963558,1.06995,1.06951,0.525081
238552985,74882788,17004,2307950,23101.8,54049600,2653460,0.0100096,1.1497,1.1497,0.553266
238536918,74882788,251,3811620,142119,159306000,17775700,0.0372856,4.66356,4.66356,0.284626
238556213,74882788,111220636,269238,5570.33,7936160,703228,0.0206893,2.61192,2.61718,0.47291
238555189,74882788,17402,2530850,26431.7,50365800,3124150,0.0104438,1.23443,1.24117,0.361038
238547736,74882788,16299,384659,4287.65,10065800,487495,0.0111466,1.26734,1.26734,0.14004
238551379,74882788,16775,524535,4501.87,12334800,499398,0.00858259,0.952077,0.952077,0.520483
238537146,74882788,278,19093100,338899,559880000,40336400,0.0177498,2.11262,2.11262,0.400666
238551673,74882788,16842,19399000,84548.4,606676000,10584100,0.00435839,0.545599,0.540961,0.482169
238555661,74882788,17507,1405210,11213.9,23469300,1281060,0.00798026,0.911652,0.8958,0.55155
238551742,74882788,16850,414581,6159.42,10475700,717216,0.014857,1.72998,1.72552,0.269779
238537715,74882788,485,110992000,1534490,3372150000,181834000,0.0138253,1.63827,1.63827,0.381106
238538951,74882788,715,4231250,132047,119193000,15664600,0.0312075,3.70212,3.70212,0.442609
238536741,74882788,225,2327910,30146.9,61852900,3539360,0.0129502,1.52041,1.52198,0.221631
238537368,74882788,354,123203000,1539390,2639770000,184864000,0.0124947,1.50048,1.49111,0.738394
238546653,74882788,16147,69938,1770.48,1962790,228641,0.0253149,3.26919,3.26919,0.800362
238541655,74882788,15569,9406660,124182,236194000,13802200,0.0132015,1.46728,1.46728,0.34479
238548879,74882788,16402,1049070,39836.4,41343500,4964070,0.037973,4.73188,4.73188,0.178761
238541085,74882788,1098,1853310,18892.9,39087400,2184400,0.0101941,1.17865,1.17864,0.4257
238555829,74882788,17555,69936.2,680.394,1408400,75742.3,0.00972878,1.08302,1.08302,0.0459044
238538177,74882788,632,7028770,105521,262708000,14494100,0.0150128,2.0621,2.0621,0.521255
238549997,74882788,16537,909194,10059.2,26314800,1169960,0.0110638,1.28681,1.28681,0.341136
238556334,74882788,111220756,897834,10608.8,22557400,1215180,0.011816,1.35345,1.30818,0.265252
238542601,74882788,15699,489566,5254.91,10591300,574655,0.0107338,1.1738,1.1738,0.22297
238537272,74882788,307,3725830,88947.5,82630700,11674700,0.0238732,3.13345,2.9757,0.745328
238550575,74882788,16662,104907,846.129,2899360,91247.8,0.00806552,0.869798,0.869798,0.303142
238553029,74882788,17025,8658420,100458,209025000,12296300,0.0116023,1.42016,1.45696,0.496795
238537381,74882788,363,1852210,76586.4,69806500,9542720,0.0413487,5.15207,5.15012,0.268509
238548933,74882788,16408,34969,850.023,1258630,102307,0.0243079,2.92566,0,0
238554926,74882788,17328,788881,7337.16,15691100,876536,0.00930072,1.11111,1.1294,0.225538
238552533,74882788,16899,1853360,27598.9,49692100,3335200,0.0148913,1.79955,1.79955,0.569919
238544468,74882788,15860,104907,1750.34,2938350,201085,0.0166847,1.91679,1.91679,0.149821
238535824,74882788,41,1288120,27470.2,37391100,3301890,0.0213258,2.56335,2.42882,0.445713
238543198,74882788,15772,174845,2038.27,4499700,230885,0.0116576,1.32051,1.32051,0.303385
238550443,74882788,16638,384659,4559.05,9634450,543847,0.0118522,1.41384,1.41384,0.558685
238552939,74882788,16993,34969,255.949,749764,30992.2,0.00731931,0.886277,0,0
238555509,74882788,17456,454597,7629.38,8790500,960715,0.0167827,2.11333,2.11333,0.644474
238556207,74882788,111220626,445489,5760.82,12325300,704047,0.0129314,1.58039,1.54467,0.464396
238547869,74882788,16330,454597,6409.29,12724300,755747,0.0140988,1.66246,1.66246,0.178654
238553574,74882788,17078,69938,241.917,1277160,27958.6,0.00345901,0.399763,0.399763,0.348428
238550633,74882788,16675,1993230,28852,64321400,3510980,0.014475,1.76145,1.76145,0.22638
238539559,74882788,867,4603330,79224.4,124036000,9463570,0.0172102,2.05581,2.0542,0.35745
238551178,74882788,16739,139876,2148.17,4034460,257738,0.0153576,1.84262,1.84262,0.178942
238546627,74882788,16145,4790750,113374,198555000,17072400,0.0236651,3.56363,3.56363,0.412927
238541517,74882788,10708,2026520,10124.4,71415600,1292170,0.00499598,0.637629,0.616217,0.319337
238542214,74882788,15670,349284,2605.91,7838360,295896,0.00746072,0.847149,0.846205,0.577854
238547322,74882788,16224,174845,4913.96,7173290,616103,0.0281046,3.52371,3.52371,0.15616
238537376,74882788,361,20906000,594340,708198000,76549200,0.0284291,3.66158,3.6937,0.576694
238539368,74882788,837,1293850,23703.3,43870200,2881090,0.0183199,2.22675,2.22675,0.2916
238552640,74882788,16928,2619730,38235.6,75311900,4652690,0.0145952,1.77602,1.77301,0.355282
238555833,74882788,17556,244494,2625.09,4933140,305242,0.0107368,1.24847,1.24781,0.708483
238540186,74882788,961,57651400,1613000,1708510000,201035000,0.0279785,3.48708,3.48638,0.428845
238546447,74882788,16122,2797520,40169.3,107252000,5617060,0.0143589,2.00787,2.00787,0.625016
238545524,74882788,16018,84697600,2715720,3217810000,344580000,0.0320637,4.06836,4.0727,0.372764
238553796,74882788,17115,888013,9978.27,20084400,1196340,0.0112366,1.34721,1.36704,0.253866
238536857,74882788,240,944163,25781.5,29951100,3154650,0.0273062,3.34122,3.34122,0.405584
238555565,74882788,17476,12019100,169468,236960000,21019700,0.0140999,1.74886,1.73425,1.00549
238541688,74882788,15581,34969,384.334,695238,42000.6,0.0109907,1.20108,0,0
238547445,74882788,16253,1153980,13593.4,31469000,1524820,0.0117796,1.32136,1.32136,0.341317
238539549,74882788,864,29094200,918070,961872000,112229000,0.0315551,3.85744,3.85744,0.317162
238544982,74882788,15948,1014100,30117,33857900,3614730,0.0296982,3.56447,3.56447,0.254188
238535757,74882788,22,14372300,459500,526415000,56431400,0.0319713,3.92641,3.92641,0.350017
238537491,74882788,421,419628,4794.49,9110440,549772,0.0114256,1.31014,1.31014,0.341859
238547494,74882788,16259,2098140,26537.8,51479100,2957530,0.0126482,1.40959,1.40959,0.358635
238548323,74882788,16352,8147780,122039,222291000,14497700,0.0149782,1.77935,1.77935,0.476342
238555227,74882788,17411,437640,5153.67,8461690,609489,0.011776,1.39267,1.39441,0.301728
238551910,74882788,16870,244662,5812.57,7199370,702572,0.0237576,2.87161,2.8713,0.242408
238544340,74882788,15830,4091370,52348.2,99036800,6243480,0.0127948,1.52601,1.52601,0.381089
238539120,74882788,765,206766,2585,5079600,301105,0.0125021,1.45626,1.45898,0.168233
238542792,74882788,15717,69938,650.272,1948390,72734.9,0.00929784,1.03999,1.03999,0.311031
238551664,74882788,16841,2642460,11912.3,78356300,1463920,0.00450802,0.553997,0.542756,0.464119
238551339,74882788,16769,347249,2572.3,8530900,295433,0.00740764,0.850781,0.847862,0.327968
238539634,74882788,882,1853360,54994.4,62425000,6677360,0.0296729,3.60284,3.60284,0.476479
238540795,74882788,1047,6049640,199285,256079000,25043300,0.0329417,4.13964,4.13964,0.273578
238547641,74882788,16281,104907,1195.04,2358480,128438,0.0113914,1.2243,1.22431,0.501779
238553031,74882788,17026,559010,6084.75,14321800,719300,0.0108849,1.28674,1.29373,0.286314
238555129,74882788,17387,817913,11878.9,16758600,1467200,0.0145234,1.79383,1.76313,0.587257
238550582,74882788,16664,734349,6835.34,20249300,739240,0.00930803,1.00666,1.00666,0.436718
238551859,74882788,16864,2342800,37400.8,63178600,4549150,0.0159641,1.94176,1.94177,0.595192
238555763,74882788,17536,728226,21796,14016900,2923420,0.0299303,4.01444,3.98857,0.719415
238544216,74882788,15805,734349,9811.91,19354400,1069670,0.0133614,1.45663,1.45663,0.225082
238549631,74882788,16499,489566,6896.7,13482900,840649,0.0140874,1.71713,1.71713,0.277226
238547354,74882788,16231,559504,6707.36,15299900,791937,0.011988,1.41543,1.41543,0.218601
238551021,74882788,16713,139876,935.19,3153880,107465,0.00668585,0.768285,0.768285,0.14102
238553211,74882788,17056,1947010,19698.8,43649300,2277350,0.0101174,1.16967,1.17321,0.409097
238549353,74882788,16450,1258880,22853.8,39539100,2764250,0.018154,2.1958,2.1958,0.358641
238537950,74882788,582,1187960,40436.3,38485800,5111400,0.0340384,4.30267,4.30014,0.298899
238544284,74882788,15816,1049000,11992.9,23787800,1428040,0.0114327,1.36134,1.36127,0.555116
238553258,74882788,17059,69938,866.68,1733780,99862,0.0123921,1.42786,1.42786,0.045944
238535750,74882788,20,139876,4367.91,3621940,498528,0.031227,3.56407,3.56407,0.0407257
238538049,74882788,608,769318,24720.8,27055900,2974170,0.0321334,3.86599,3.86599,0.15287
238553831,74882788,17124,1042670,11300.5,23144600,1313190,0.010838,1.25945,1.25993,0.305912
238549617,74882788,16496,34969,475.765,998016,55459.5,0.0136053,1.58596,0,0
238554936,74882788,17334,442762,4367.06,9043180,515026,0.00986321,1.16321,1.17383,0.133924
238538102,74882788,620,1223490,47722.7,43018700,5979410,0.0390053,4.88717,4.88663,0.203967
238549542,74882788,16482,629442,9159.17,20644800,1085840,0.0145512,1.72509,1.72509,0.348867
238552591,74882788,16915,73613900,473807,1983210000,58589100,0.00643638,0.795898,0.786305,0.878733
238556345,74882788,111220764,33496.8,400.804,837358,46432.2,0.0119654,1.38617,0,0
238550437,74882788,16636,1223920,16978.9,32510400,2042600,0.0138726,1.66891,1.66891,0.467996
238541068,74882788,1091,28219200,151252,914439000,18935500,0.0053599,0.671015,0.665241,0.535101
238537660,74882788,469,34969,1046.13,1093390,120733,0.0299159,3.45258,0,0
238542592,74882788,15698,209814,2006.08,4895060,216999,0.00956124,1.03424,1.03424,0.206975
238551007,74882788,16710,489566,2653.07,11214400,305571,0.00541923,0.624167,0.624167,0.358432
238537168,74882788,284,16644900,506570,516442000,63877800,0.030434,3.83768,3.83762,0.360076
238537731,74882788,491,1713480,19249.2,47725500,2193420,0.011234,1.28009,1.28009,0.264982
238537879,74882788,546,34969,288.572,937783,32250.1,0.00825221,0.92225,0,0
238541390,74882788,10701,1748450,20944,48173500,2329470,0.0119786,1.3323,1.3323,0.359445
238554225,74882788,17228,194780,1379.45,3882660,155668,0.00708212,0.799202,0.848476,0.312458
238537375,74882788,360,454597,18207.1,15585800,2332840,0.0400511,5.13167,5.13167,0.357485
238542996,74882788,15733,209814,2210.31,5482780,252753,0.0105346,1.20465,1.20465,0.262111
238554849,74882788,17304,2110810,25532.3,49392700,2907990,0.012096,1.37767,1.40474,0.265425
238544678,74882788,15900,734349,16501.1,22038200,1968110,0.0224704,2.68007,2.68007,0.34574
238538616,74882788,656,7182750,106793,173519000,13926100,0.014868,1.93882,1.88552,0.845664
238555574,74882788,17479,594473,8169.11,15310600,937872,0.0137418,1.57765,1.57765,0.34156
238536621,74882788,192,1183010,3017.13,13937700,353781,0.00255038,0.299051,0.298061,1.30854
238540350,74882788,978,3049280,48786.5,61541600,6025570,0.0159994,1.97606,1.94867,0.653115
238552690,74882788,16936,101830,1452.6,3128580,173300,0.0142649,1.70185,1.70393,0.0838745
238544898,74882788,15936,11257600,205187,301391000,25978200,0.0182265,2.30761,2.30716,0.739333
238555976,74882788,17605,34969,269.637,778118,29843.3,0.00771075,0.853421,0,0
238539821,74882788,905,2587710,83552.4,113143000,10677800,0.0322882,4.12636,4.12636,0.321145
238541512,74882788,10707,273953,1353.06,8669320,154891,0.00493903,0.565394,0.564559,0.365309
238535798,74882788,33,4441060,121946,167961000,14448200,0.0274587,3.25331,3.25331,0.393709
238542531,74882788,15693,1747540,21020.6,44102100,2389690,0.0120287,1.36746,1.36682,0.375454
238539189,74882788,788,2885250,51337.2,60261500,6023540,0.017793,2.0877,2.07588,0.747573
238551608,74882788,16825,205432,3035.2,5528290,365743,0.0147747,1.78036,1.77604,0.260818
238547556,74882788,16268,104907,795.236,2156250,81877.2,0.00758039,0.780474,0.780474,0.12432
238553715,74882788,17099,232966,2360.75,5972180,271407,0.0101334,1.16501,1.19621,0.333134
238540613,74882788,1014,2447830,48126.7,71734300,5810570,0.019661,2.37377,2.37377,0.321239
238536659,74882788,204,629442,30094.3,29376800,4016590,0.0478111,6.38118,6.38118,0.30356
238537781,74882788,509,6469260,103850,205772000,12402200,0.0160528,1.91709,1.91709,0.359892
238541774,74882788,15597,104907,726.352,1816210,82407.2,0.00692377,0.785526,0.785526,0.546705
238544329,74882788,15828,7553300,107395,192792000,12605100,0.0142183,1.66882,1.66882,0.371463
238538809,74882788,691,1568650,20289.7,39115300,2325410,0.0129345,1.48243,1.48293,0.296186
238547291,74882788,16212,8147780,120054,235269000,14201600,0.0147346,1.74301,1.74301,0.456676
238539770,74882788,903,1398760,20690.5,35496600,2398790,0.014792,1.71494,1.71494,0.207298
238536006,74882788,68,2183070,31118.1,53382600,4391760,0.0142543,2.01173,1.85857,1.23047
238541284,74882788,10687,8941490,27495.8,182175000,3328800,0.00307508,0.372287,0.379036,0.896619
238555542,74882788,17470,975004,9894.98,17534200,1204430,0.0101487,1.23531,1.2348,0.541098
238547823,74882788,16329,6853920,154881,206441000,18903800,0.0225974,2.75809,2.75809,0.437484
238553988,74882788,17172,685086,8042.16,16417900,976150,0.0117389,1.42486,1.48004,0.205679
238556274,74882788,111220696,358902,3492,8051510,437145,0.00972968,1.21801,1.2321,0.203746
238553048,74882788,17031,1373810,19053.3,39427900,2341900,0.0138689,1.70467,1.79109,0.47661
238555603,74882788,17489,454366,3783.64,8628030,418394,0.00832729,0.920831,0.920762,0.166953
238542867,74882788,15722,1293850,16023,37565000,1848940,0.0123839,1.42902,1.42902,0.183295
238555320,74882788,17430,769318,6819.93,15369700,757510,0.0088649,0.984652,0.984652,0.0997696
238555920,74882788,17585,139876,1087.78,2415260,126812,0.00777672,0.906605,0.906605,0.138602
238537666,74882788,471,209814,4052.98,7287860,573461,0.019317,2.73319,2.73319,0.340012
238545640,74882788,16030,30658200,849018,1125400000,105114000,0.027693,3.42857,3.41292,0.506056
238550645,74882788,16677,1049070,16973.7,37193500,2014140,0.0161797,1.91993,1.91993,0.214396
238545311,74882788,15991,8042030,210608,248586000,25756800,0.0261885,3.20278,3.20246,0.472023
