id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238889919,74990519,17092,20498200,890514,633510000,123068000,0.0434436,6.00387,5.98679,0.430328
238885855,74990519,952,3713410,254505,145477000,34316000,0.0685368,9.2411,9.25732,0.235399
238888933,74990519,16626,5131730,231075,154648000,30005800,0.0450288,5.8471,5.76559,0.198482
238889931,74990519,17099,279543,8917.28,11156600,1244620,0.0318995,4.45233,4.45402,0.277497
238884329,74990519,311,944163,54636.3,33577300,6993480,0.0578674,7.40707,7.40707,0.0976479
238884445,74990519,381,2875970,95489.1,79737500,12632300,0.0332024,4.39237,4.34972,0.283076
238890302,74990519,17241,699606,30861.2,19881500,4263460,0.0441122,6.09408,5.91371,0.288098
238886869,74990519,15764,1014100,42043.2,36836500,5294330,0.0414586,5.22072,5.22072,0.103636
238888753,74990519,16581,679065,31713.5,25241300,4372710,0.0467017,6.43931,6.50261,0.141564
238887845,74990519,16162,489566,27865,17271600,3665680,0.0569178,7.48762,7.48762,0.383759
238890177,74990519,17213,854044,49201.4,26349800,6866320,0.0576099,8.03977,8.03978,0.151973
238887887,74990519,16188,4189610,195982,149543000,26141300,0.0467781,6.23955,6.24058,0.337912
238891162,74990519,17532,909031,36042,23967700,4893110,0.0396488,5.38278,5.38276,0.174331
238884227,74990519,268,314477,16205.7,12062800,2234900,0.0515323,7.10671,7.10612,0.173262
238885132,74990519,656,4585930,148942,110756000,20507600,0.032478,4.47186,4.27005,0.878491
238889364,74990519,16802,34859.4,1619.5,1040790,207956,0.0464579,5.96556,0,0
238889014,74990519,16663,104907,5478.97,3656760,709727,0.0522269,6.76529,6.76529,0.131991
238887591,74990519,16043,589665,46936.1,28283200,6470670,0.0795979,10.9735,10.7843,0.202672
238890511,74990519,17372,741816,34807.7,20691300,4634310,0.0469223,6.24725,6.45614,0.24989
238891524,74990519,17593,139836,3291.1,2487630,438536,0.0235354,3.13607,3.13584,0.3997
238886767,74990519,15677,453724,21900,17214300,2786170,0.0482673,6.14066,6.14095,0.132312
238886796,74990519,15694,906655,44082.3,35667700,5725070,0.0486208,6.3145,6.31631,0.211238
238887884,74990519,16186,4189610,195982,149543000,26141300,0.0467781,6.23955,6.24058,0.337912
238887289,74990519,15953,347625,15141,11672900,2076030,0.0435555,5.97203,5.96588,0.34808
238890019,74990519,17135,34969,1530.16,1105740,204173,0.0437575,5.83869,0,0
238888827,74990519,16609,138321,7581.93,4588360,950218,0.0548141,6.86967,6.8687,0.0319837
238890840,74990519,17478,5001280,276018,178992000,38385000,0.0551895,7.67505,7.57372,0.263024
238886700,74990519,15674,656995,20955.8,19920100,2576330,0.0318964,3.92138,3.91886,0.290229
238883560,74990519,7,2577300,105927,88052200,14830100,0.0410999,5.75413,5.75501,0.18993
238889715,74990519,16993,19937.7,305.114,398782,38479.9,0.0153034,1.93001,0,0
238889750,74990519,17010,104907,4679.36,3387440,602802,0.0446049,5.74606,5.74606,0.062943
238885138,74990519,662,174845,13177.9,7535140,1728070,0.075369,9.88345,9.88345,0.204399
238889391,74990519,16820,8019550,180911,360296000,26945400,0.0225587,3.35996,3.31203,0.270749
238886775,74990519,15681,411386,6994.67,8629590,823477,0.0170027,2.00171,2.05346,0.315007
238889028,74990519,16668,25786800,1381150,1014340000,180106000,0.0535603,6.98445,6.9558,0.186612
238886826,74990519,15721,32793.8,831.862,821432,100173,0.0253665,3.05462,0,0
238888569,74990519,16492,2820560,134308,87615500,17264600,0.0476175,6.12098,6.04699,0.186526
238892055,74990519,111220906,69938,4828.48,2911920,711019,0.0690395,10.1664,10.1664,0.0847369
238885378,74990519,781,68484.4,3202.02,2503210,477470,0.0467555,6.97194,6.97697,0.0660225
238888633,74990519,16532,2278530,111260,80732500,14502000,0.0488298,6.36464,6.34588,0.163997
238884534,74990519,424,454563,16339.2,13608600,2115330,0.0359448,4.65356,4.65347,0.259226
238888393,74990519,16431,256055,13837.1,8235960,1756560,0.0540396,6.86006,6.8538,0.0449386
238890475,74990519,17355,6162560,310912,202733000,42708300,0.0504518,6.93029,6.92521,0.286673
238887835,74990519,16157,240066,11376.8,8671590,1476740,0.0473901,6.1514,6.15099,0.099793
238891872,74990519,111220828,34969,1959.07,1418910,276407,0.0560229,7.90434,0,0
238884919,74990519,593,1265000,42664.4,34487900,5965190,0.0337269,4.71558,4.50321,0.510183
238889358,74990519,16800,159638,7632.95,4926890,981112,0.0478142,6.14587,6.1668,0.125509
238886950,74990519,15813,2817560,97982.9,93830300,12078300,0.0347759,4.28679,4.4235,0.332968
238885078,74990519,626,1026410,50481.7,35553800,6489120,0.0491826,6.32214,6.32951,0.146969
238889277,74990519,16765,205092,10184.5,6822270,1274800,0.049658,6.21573,6.22484,0.125503
238888800,74990519,16598,171319,8920.15,5908110,1117620,0.0520676,6.52366,6.5183,0.0619667
238889153,74990519,16744,34969,1592.98,1097970,201413,0.0455541,5.75975,0,0
238885290,74990519,729,279752,22594.7,11137900,2930850,0.0807669,10.4766,10.4766,0.0726126
238889772,74990519,17025,8815700,308433,291219000,43573300,0.0349868,4.94269,5.06677,0.436147
238886109,74990519,1057,2972360,192490,103597000,25149200,0.06476,8.46101,8.46101,0.358476
238885103,74990519,639,1185800,42959.6,38717300,5890820,0.0362285,4.96781,4.96219,0.456044
238888010,74990519,16255,251106,13787.4,8235720,1703620,0.0549064,6.78446,6.73186,0.117526
238885216,74990519,695,372780000,18811200,13517200000,2585690000,0.050462,6.93626,6.88341,0.536775
238891722,74990519,111220766,798661,27603.5,19517100,3751140,0.0345622,4.69678,4.57702,0.387082
238887295,74990519,15956,34381600,1714590,1178580000,229010000,0.0498693,6.66081,6.58112,0.484721
238883962,74990519,216,557475,3525.51,7353360,465509,0.00632407,0.835031,0.834632,0.536388
238886086,74990519,1044,174845,7902.71,6348790,1084480,0.0451984,6.2025,6.2025,0.141791
238888288,74990519,16377,244783,7004.06,7163830,953085,0.0286134,3.89359,3.89359,0.183828
238889034,74990519,16672,275672,16287.4,9440970,2055670,0.0590824,7.45695,7.41996,0.0554825
238889261,74990519,16757,34969,1266.14,1091130,164128,0.0362076,4.69352,0,0
238888005,74990519,16252,104907,3921.9,3332650,488213,0.0373845,4.65377,4.65377,0.167364
238889146,74990519,16741,257052,8955.66,6615740,1146200,0.0348399,4.45902,4.36256,0.296288
238887471,74990519,16001,190370000,11422900,7038050000,1541350000,0.0600034,8.09659,8.05902,0.488279
238888702,74990519,16561,927708,43914.6,33955300,5778600,0.0473367,6.2289,6.20682,0.158033
238887301,74990519,15959,2199600,67655.5,109767000,9283450,0.0307581,4.22053,4.18977,0.175416
238891415,74990519,17579,173941,3281.27,3461920,440301,0.0188642,2.53132,2.52617,0.59664
238885532,74990519,810,535413,30743.7,19466400,3848060,0.0574206,7.18709,7.18695,0.155149
238887813,74990519,16141,10692900,434168,376338000,69856000,0.0406034,6.53295,6.50579,0.378247
238889302,74990519,16775,467036,23533.4,15726400,2980880,0.0503888,6.38255,6.27629,0.196454
238886924,74990519,15795,1141350,52698.9,40229800,6598510,0.0461724,5.78132,5.78403,0.088937
238889288,74990519,16769,327775,10659.8,11966700,1433450,0.0325216,4.37326,4.44075,0.189072
238883842,74990519,127,1230170,50548.2,41185300,6339720,0.0410903,5.15352,5.09667,0.372429
238883851,74990519,138,3652450,190165,125856000,25232400,0.0520652,6.90835,6.82779,0.191978
238888927,74990519,16623,5713640,252515,170391000,32771300,0.0441951,5.73563,5.65071,0.227775
238883921,74990519,199,1352690,63154.7,44209700,8197290,0.0466883,6.06001,5.78465,0.41496
238886542,74990519,15592,1433730,54802.3,51143600,6800170,0.0382236,4.74299,4.74299,0.267561
238884651,74990519,438,279252,14548.3,10456300,2104810,0.0520972,7.5373,7.54196,0.28789
238885600,74990519,839,384456,28016.8,17483700,4086500,0.0728739,10.6293,10.6296,0.187784
238883872,74990519,171,2832490,216615,106435000,29753000,0.0764753,10.5042,10.5042,0.320311
238884366,74990519,331,1921640,97454,65629200,12380300,0.0507141,6.44258,6.401,0.290779
238888419,74990519,16453,2380110,106815,85576200,13987700,0.0448781,5.87691,5.87676,0.221898
238889712,74990519,16992,169654,8572.37,5276100,1133240,0.0505285,6.67973,6.68061,0.134393
238884862,74990519,562,46061.5,1219.48,1430840,142658,0.0264751,3.09711,3.10626,0.0559034
238887271,74990519,15947,1608570,85011.3,62728400,11113900,0.0528489,6.90919,6.90919,0.234615
238885109,74990519,646,137536,11072.8,5472980,1432190,0.0805086,10.4132,10.4061,0.0666963
238885595,74990519,838,69938,3776.14,2405550,502916,0.0539926,7.19088,7.19088,0.194086
238883915,74990519,195,349690,31076.7,14648100,4024130,0.0888693,11.5077,11.5077,0.257156
238886167,74990519,1088,449343,21884.1,16244400,2850340,0.0487024,6.34335,6.3377,0.0984544
238891579,74990519,17638,454596,13958.9,10239000,1959570,0.0307062,4.31056,4.31056,0.51604
238889820,74990519,17049,69411.6,3012.38,2257070,425582,0.0433988,6.13128,6.13118,0.136001
238890119,74990519,17182,5733170,247205,156517000,34049500,0.0431184,5.93904,5.90648,0.397899
238885227,74990519,701,5400620,276195,205104000,38205600,0.0511414,7.07431,7.05801,0.175012
238884352,74990519,322,57663600,3159900,2121230000,427334000,0.0547989,7.41082,7.37144,0.558987
238889917,74990519,17090,139876,8625.84,4834430,1160570,0.0616678,8.29714,8.29714,0.0842785
238884832,74990519,542,2567050,146932,104052000,19817700,0.0572377,7.72003,7.70422,0.311672
238884281,74990519,288,1223400,61891.7,41851700,8190780,0.0505898,6.69507,6.77609,0.338469
238886371,74990519,10698,558405,35616.3,24887700,4785840,0.0637822,8.57056,8.5692,0.158878
238889126,74990519,16731,34969,2199.55,1328870,295499,0.0629,8.4503,0,0
238886792,74990519,15692,139876,4065.62,4363010,524818,0.0290659,3.75202,3.75202,0.372109
238886961,74990519,15823,751988,16536.9,23339000,1987200,0.0219909,2.6426,2.64007,0.189342
238890337,74990519,17274,104010,2325.6,2082130,302048,0.0223594,2.90403,2.90422,0.162796
238891043,74990519,17514,417162,15357.5,10249800,2134560,0.0368143,5.11686,5.10553,0.692421
238889424,74990519,16840,22570500,561065,1049020000,82956900,0.0248583,3.67545,3.6383,0.33514
238887987,74990519,16235,1242590,53071.3,38733000,6490720,0.0427101,5.22352,5.11866,0.355883
238886871,74990519,15765,3316350,104307,114430000,12845600,0.0314525,3.87341,3.8467,0.288791
238889734,74990519,17001,174845,8859.49,7324290,1221590,0.0506705,6.98673,6.98673,0.180463
238890335,74990519,17273,104010,2325.6,2082130,302048,0.0223594,2.90403,2.90422,0.162796
238885248,74990519,708,1070260,45902.6,36908300,5550650,0.0428894,5.18628,5.18182,0.0805735
238886499,74990519,15578,489553,18808.3,17515100,2352580,0.0384194,4.80558,4.80552,0.214311
238887284,74990519,15951,1007330,43045.3,33358200,5903310,0.042732,5.86035,5.84935,0.497723
238889963,74990519,17101,901973,41462.7,32329200,5930870,0.0459688,6.57544,6.7038,0.252545
238887569,74990519,16037,3974960,209714,144224000,29008800,0.0527587,7.29788,7.15065,0.380652
238888760,74990519,16583,69938,2537.72,2319860,323135,0.0362853,4.6203,4.6203,0.041426
238891867,74990519,111220826,1258540,75991.3,47537200,10535500,0.0603806,8.3712,8.38859,0.148811
238887687,74990519,16096,69938,4648.67,2927580,626746,0.0664684,8.96145,8.96145,0.0588633
238889458,74990519,16865,2193390,111581,78153000,14891900,0.0508716,6.78947,6.72349,0.246426
238886069,74990519,1033,3708840,97524,179672000,14203000,0.026295,3.82951,3.74699,0.416305
238890861,74990519,17485,2725870,154407,101011000,21294300,0.0566449,7.81191,7.67173,0.215527
238884008,74990519,234,104907,8833.78,4468330,1159660,0.0842058,11.0542,11.0542,0.0852147
238884837,74990519,544,1153980,52103.8,43606200,6644890,0.0451515,5.75825,5.75825,0.291357
238888349,74990519,16406,769318,45887.8,29744000,5882260,0.0596474,7.64607,7.64607,0.13436
238889086,74990519,16709,744026,41290,26618200,5345700,0.0554954,7.18483,7.08357,0.177886
238887741,74990519,16132,1811650,102818,69055900,14774100,0.0567536,8.15507,8.11523,0.208122
238885183,74990519,683,1207370,108342,63461400,15268800,0.0897335,12.6463,12.3823,0.23144
238889255,74990519,16754,2724590,123747,94602600,16142100,0.0454188,5.9246,5.9254,0.22794
238888067,74990519,16291,489246,30945.8,18381700,3936700,0.063252,8.04646,8.04641,0.0613942
238890229,74990519,17234,324838,17470,13090700,2371400,0.0537805,7.30025,7.31345,0.156568
238885101,74990519,638,734349,59678.8,30593500,7777810,0.0812676,10.5914,10.5914,0.178761
238888585,74990519,16497,1054170,43714.5,30517800,5656420,0.041468,5.36574,5.29473,0.216846
238891577,74990519,17620,768996,16283.1,14303500,2277990,0.0211745,2.96229,2.96111,0.833647
238884058,74990519,250,2233060,59301.7,67110900,7482900,0.0265563,3.35097,3.33388,0.311612
238885502,74990519,795,18671300,1075950,680731000,140798000,0.057626,7.54087,7.53788,0.228251
238889085,74990519,16708,597157,34514.3,20772500,4457670,0.0577976,7.46482,7.34422,0.156748
238890436,74990519,17330,968837,37795.3,23230100,5190200,0.0390109,5.35714,5.35727,0.235119
238890725,74990519,17438,1769550,60758.8,37506200,8142990,0.0343358,4.60174,4.51193,0.527452
238887827,74990519,16152,69938,3557.56,2365080,465290,0.0508674,6.6529,6.6529,0.400686
238890877,74990519,17490,444546,27819.9,19481600,3990430,0.0625806,8.97643,8.95101,0.215342
238888370,74990519,16414,174845,10951.7,6927680,1446230,0.0626365,8.27148,8.27148,0.0428794
238890312,74990519,17251,2373810,80852.9,58135700,10778200,0.0340605,4.54046,4.4436,0.282343
238883681,74990519,79,34969,1647.96,1322750,209104,0.0471262,5.97971,0,0
238889905,74990519,17083,174845,7803.89,6513400,1019920,0.0446332,5.83327,5.83327,0.168713
238883701,74990519,94,804287,32295.1,29160600,4084860,0.0401537,5.07886,5.07886,0.203265
238888978,74990519,16648,69938,2966.81,2052060,373267,0.0424206,5.33711,5.33711,0.00685181
238888389,74990519,16429,2290380,146793,80938200,19388300,0.0640912,8.4651,8.34314,0.163165
238883853,74990519,141,6935750,267327,241955000,33356600,0.0385434,4.80937,4.81008,0.255762
238885157,74990519,670,2505860,72185.8,66686800,10199500,0.0288068,4.07026,3.96074,0.651171
238886606,74990519,15617,842845,33964.1,27771400,4124980,0.040297,4.89412,4.88915,0.155562
238884485,74990519,402,2687870,161815,98807500,21091300,0.0602019,7.84683,7.79445,0.267361
238890470,74990519,17352,41269600,1795090,1180160000,248591000,0.0434968,6.02358,6.01649,0.462112
238889630,74990519,16948,2746620,40537.7,126203000,6300190,0.0147591,2.2938,2.29065,0.455177
238887260,74990519,15943,2587260,122483,88024700,15941100,0.0473407,6.1614,6.16085,0.322457
238887958,74990519,16213,4159490,148405,132456000,18470600,0.0356785,4.44059,4.37878,0.269999
238889625,74990519,16939,50441800,700074,2306150000,109226000,0.0138788,2.16538,2.16289,0.439077
238888610,74990519,16521,55265.6,3086.67,2218030,424779,0.0558516,7.68614,7.96088,0.189665
238884425,74990519,370,35758300,1615310,1033430000,223906000,0.0451731,6.26166,6.22742,0.378745
238888331,74990519,16396,24776500,1275050,884375000,168698000,0.051462,6.8088,6.66732,0.308876
238891575,74990519,17615,34969,2004.23,1226880,282338,0.0573143,8.07394,0,0
238886773,74990519,15680,553107,10266.9,11831800,1215610,0.0185622,2.19779,2.21802,0.388286
238889868,74990519,17077,279752,15636.3,9466770,2095050,0.0558933,7.48897,7.48897,0.147448
238890782,74990519,17463,734343,40690.7,22741500,5863950,0.055411,7.98531,7.9853,0.220496
238889841,74990519,17062,1016430,43595.9,30615400,5844180,0.0428912,5.74973,5.67417,0.225934
238890494,74990519,17365,309685,17621.4,13540000,2404950,0.056901,7.76581,7.7703,0.112355
238888577,74990519,16495,2033690,94570.1,62195700,12154700,0.0465017,5.97665,5.90662,0.163165
238887681,74990519,16093,734349,52326.6,30122100,7024820,0.0712558,9.56606,9.56606,0.127956
238889729,74990519,16999,69938,3155.94,2818990,428188,0.0451248,6.12239,6.12239,0.0345005
238886082,74990519,1041,6224360,71633.3,225973000,10524500,0.0115085,1.69086,1.69084,0.581605
238890025,74990519,17139,484321,23392.9,14074400,3199060,0.0483004,6.60525,6.61882,0.189128
238890100,74990519,17173,313898,13935.1,11211000,1933960,0.0443938,6.16112,6.16598,0.266345
238887059,74990519,15853,50753000,2055440,1833550000,262442000,0.040499,5.17097,5.12116,0.379372
238884941,74990519,602,53616.7,839.797,1657560,100108,0.015663,1.8671,1.87057,0.0198648
238888378,74990519,16421,613221,13937.2,17587900,1707290,0.0227278,2.78414,2.72829,0.376069
238884668,74990519,451,454597,21122.3,15324100,2650160,0.0464637,5.8297,5.8297,0.137052
238883674,74990519,72,104907,3783.11,3482510,458551,0.0360615,4.37102,4.37102,0.110963
238888406,74990519,16446,499898,24405.3,16240400,3064370,0.0488205,6.12999,6.07828,0.0897627
238884078,74990519,257,486677,43066.3,24455200,5951720,0.0884907,12.2293,12.2372,0.1829
238886422,74990519,10723,3491220,74083.3,163320000,11721100,0.0212199,3.3573,3.25694,0.28695
238888337,74990519,16400,1468700,71462.1,58617700,9516030,0.0486567,6.47923,6.47923,0.217638
238889932,74990519,17100,594473,17140.7,21703500,2337090,0.0288334,3.93136,3.93136,0.229344
238887032,74990519,15838,891337,20833,29891700,2540780,0.0233728,2.85052,2.826,0.161991
238888294,74990519,16382,39798900,2018120,1434940000,267309000,0.0507079,6.7165,6.60915,0.281024
238889831,74990519,17054,1723720,65382.9,49771000,8758370,0.0379312,5.08107,5.09076,0.270361
238889064,74990519,16690,3421350,175963,143438000,23223700,0.0514311,6.78787,6.81234,0.145969
238889704,74990519,16988,34969,1068.05,1355990,142885,0.0305429,4.08604,0,0
238891620,74990519,111220636,240922,13138.1,9774860,1792200,0.0545324,7.43892,7.36218,0.116433
238883855,74990519,146,6939780,298782,194516000,40238600,0.0430536,5.79825,5.77267,0.230185
238884874,74990519,571,5697060,280916,217330000,36463600,0.0493089,6.40043,6.39971,0.256732
238886001,74990519,996,1043610,30993.2,22961100,4295170,0.029698,4.11567,4.1122,0.468427
238889480,74990519,16882,1080610,49048.8,33801300,6401200,0.04539,5.92369,5.81363,0.210735
238889977,74990519,17105,116219,5685.93,3669580,801018,0.0489243,6.89232,6.84947,0.1778
238889132,74990519,16734,174845,10631.4,6399920,1509720,0.0608045,8.63461,8.63461,0.0318015
238889265,74990519,16758,34969,1266.14,1091130,164128,0.0362076,4.69352,0,0
238884552,74990519,431,445804,18988.3,16630400,3104750,0.0425934,6.96438,6.94309,0.228969
238886588,74990519,15608,443250,16850.3,12719800,2054810,0.0380152,4.63578,4.56015,0.174777
238887821,74990519,16146,378190,11476.2,10849000,1876290,0.030345,4.96124,4.941,0.528776
238890313,74990519,17253,2373810,80852.9,58135700,10778200,0.0340605,4.54046,4.4436,0.282343
238885884,74990519,970,454408,20612,13668200,2872610,0.04536,6.32166,6.32157,0.230345
238886535,74990519,15590,1678500,62996.1,59423200,7818440,0.0375313,4.658,4.65798,0.266094
238888171,74990519,16301,170350,8581.19,5584780,1075360,0.0503737,6.31265,6.29498,0.153088
238884418,74990519,366,521755,24174.3,17459700,2983180,0.0463326,5.71758,5.71302,0.154766
238891622,74990519,111220638,517079,23246.9,15454600,3144770,0.044958,6.0818,6.05084,0.115541
238889573,74990519,16915,73001200,1449870,3145620000,212339000,0.019861,2.9087,2.94793,0.596664
238886351,74990519,10692,1573600,22888.7,61548900,3233700,0.0145454,2.05496,2.05496,0.433399
238887320,74990519,15966,158953,4954.48,7127830,677076,0.0311696,4.25961,4.1363,0.162273
238888207,74990519,16327,279752,13040.4,9683400,1639350,0.0466142,5.86,5.86,0.219228
238884712,74990519,480,174845,9930.92,8585870,1370390,0.0567984,7.83776,7.83776,0.277368
238883862,74990519,156,629442,48917.5,25099200,6138760,0.0777157,9.7527,9.7527,0.0692445
238886520,74990519,15585,244783,10176,8862320,1281350,0.0415716,5.23462,5.23462,0.153304
238889011,74990519,16662,104907,5478.97,3656760,709727,0.0522269,6.76529,6.76529,0.131991
238891014,74990519,17505,34969,3232.94,1695410,484052,0.0924517,13.8423,0,0
238885607,74990519,843,2482800,91236.7,79272400,12232700,0.0367475,4.927,4.927,0.41528
238888292,74990519,16379,139876,3461.6,3835100,486678,0.0247476,3.47935,3.47935,0.124754
238889084,74990519,16707,653494,37420.6,22755400,4802920,0.0572624,7.3496,7.25106,0.115378
238888740,74990519,16574,329823,18125.3,11441000,2325270,0.0549545,7.05005,6.96334,0.0973967
238883703,74990519,95,7741130,518933,276766000,70721100,0.0670358,9.13576,9.13274,0.399642
238886172,74990519,1090,384659,29040.7,15468000,3649750,0.0754973,9.48827,9.48827,0.0429994
238890452,74990519,17341,104907,5477.13,3853950,764027,0.0522094,7.28289,7.28289,0.0391957
238885092,74990519,635,524422,38182.1,25860400,5465680,0.072808,10.4223,10.3576,0.237327
238888684,74990519,16549,69938,3306.82,2635910,429513,0.0472822,6.14134,6.14134,0.162228
238891176,74990519,17540,1797420,99454.6,68489300,13932900,0.055332,7.75164,7.73037,0.257235
238884065,74990519,254,19377900,1251920,808062000,166748000,0.0646056,8.60502,8.61904,0.27235
238887633,74990519,16064,3640820,96138,80922600,13507800,0.0264056,3.7101,3.7033,0.56142
238883916,74990519,196,267781,8327.53,14197700,1137910,0.0310983,4.24942,4.19521,0.19021
238889451,74990519,16858,550060,24325.8,19730800,3221430,0.0442239,5.85651,5.88581,0.134929
238889469,74990519,16874,585044,25751.1,20440900,3451750,0.0440157,5.89999,5.90831,0.152042
238884828,74990519,537,386667,9271.19,11306500,1090890,0.0239772,2.82126,2.85744,0.152517
238883676,74990519,74,314721,23041.1,12188900,2966880,0.0732112,9.42703,9.42703,0.0505055
238886439,74990519,10731,1001140,23352.3,47177800,3537830,0.0233258,3.53381,3.52368,0.162122
238886620,74990519,15622,15347400,472586,444555000,59648900,0.0307925,3.88658,3.83207,0.525082
238887061,74990519,15854,7479770,268782,253119000,33477600,0.0359346,4.47575,4.35166,0.363483
238886196,74990519,1104,299150,11285.9,9604900,1382080,0.0377266,4.62003,4.61425,0.0990356
238887430,74990519,15988,2478470,152395,89494100,20950500,0.0614874,8.45299,8.44945,0.315997
238888814,74990519,16604,819508,41944.5,27224000,5288330,0.0511825,6.45305,6.45636,0.114791
238886097,74990519,1049,3112240,47842.4,126808000,6802310,0.0153723,2.18566,2.18566,0.396741
238888225,74990519,16335,2150270,97592.1,78340600,13146600,0.045386,6.11392,6.01854,0.231902
238890872,74990519,17489,300888,12712.4,8145360,1661350,0.0422496,5.5215,5.56758,0.106995
238887438,74990519,15991,5698630,260426,181040000,33639500,0.0456998,5.90309,5.90234,0.374296
238889828,74990519,17053,7626250,319197,230209000,42462300,0.041855,5.56791,5.53546,0.289776
238887218,74990519,15925,694175,27339.2,22409700,3424130,0.0393838,4.93266,4.95438,0.287712
238891154,74990519,17529,1677240,67396.8,43782800,9183870,0.0401832,5.4756,5.47344,0.311931
238887675,74990519,16090,34969,2806.86,1416160,361546,0.0802672,10.339,0,0
238886546,74990519,15593,2117020,83240.3,65725900,10108300,0.0393196,4.77477,4.79283,0.211923
238884543,74990519,427,34969,2434.13,1348630,305324,0.0696082,8.73128,0,0
238889653,74990519,16959,758001,36384.9,25229500,4936970,0.0480011,6.51315,6.4255,0.147511
238885154,74990519,669,23859300,1684420,1026810000,231509000,0.0705982,9.70311,9.62771,0.343109
238886918,74990519,15792,1581610,53089.8,50086900,6363350,0.0335669,4.02334,3.95761,0.274155
238890314,74990519,17256,1291950,46636.5,31718300,6187590,0.0360977,4.78934,4.71529,0.198779
238890462,74990519,17346,1118420,55368.2,33054400,7901840,0.0495055,7.06516,7.06487,0.13338
238889336,74990519,16790,1096950,50228.2,33683200,6723930,0.045789,6.12966,6.06804,0.238073
238883581,74990519,17,1832710,107747,74497600,13946400,0.0587911,7.60972,7.49379,0.15752
238883627,74990519,41,754680,45190.9,31811800,6364630,0.0598809,8.43355,8.39096,0.322495
238885823,74990519,935,3286900,224280,125590000,30732800,0.0682345,9.35009,9.35014,0.300812
238887233,74990519,15932,4689740,271336,172735000,35982400,0.0578574,7.67258,7.74091,0.299126
238887650,74990519,16071,279274,24539.5,13136500,3337110,0.087869,11.9492,11.9497,0.0713249
238886960,74990519,15822,751988,16536.9,23339000,1987200,0.0219909,2.6426,2.64007,0.189342
238884274,74990519,286,349619,10403.8,12216400,1319560,0.0297576,3.77427,3.7742,0.195941
238887688,74990519,16097,139876,11277,6006860,1510850,0.0806215,10.8014,10.8014,0.0412466
238885084,74990519,630,1115330,101940,47919800,13857300,0.0913985,12.4244,12.2198,0.182954
238891378,74990519,17568,407941,10537.4,8282570,1474000,0.0258307,3.61328,3.43673,0.922341
238891745,74990519,111220800,862222,34435.2,21533900,4982510,0.0399377,5.77869,5.75584,0.292691
238888394,74990519,16432,1760950,91674.7,59474400,12144200,0.0520597,6.89636,6.77183,0.215286
238883868,74990519,165,2552740,132730,85747800,17624200,0.0519951,6.90402,6.90402,0.353571
238888729,74990519,16571,469699,23732.3,15742300,3018370,0.0505267,6.42619,6.42782,0.180897
238885064,74990519,617,413879,23221.3,15358200,3048610,0.0561066,7.36596,7.36679,0.0708393
238885094,74990519,636,1990980,115102,78795400,15096900,0.0578119,7.58263,7.58141,0.140156
238887968,74990519,16219,209814,9932.97,8201880,1281970,0.0473418,6.11005,6.11005,0.0643434
238888690,74990519,16554,69938,3306.82,2635910,429513,0.0472822,6.14134,6.14134,0.162228
238890412,74990519,17311,2093550,83779,52483300,11822600,0.0400176,5.64715,5.58532,0.293457
238885522,74990519,804,77275.2,3033.41,2085030,380357,0.0392546,4.92211,4.96253,0.0996658
238885789,74990519,918,3671740,174166,100500000,22804500,0.047434,6.2108,6.2108,0.610292
238885989,74990519,987,14396800,688666,444583000,95126000,0.0478348,6.60746,6.52959,0.315696
238890226,74990519,17233,178867,7876.83,5129330,1060690,0.0440373,5.93002,5.89291,0.265925
238886078,74990519,1038,5105470,301097,194844000,37484800,0.0589753,7.34208,7.34208,0.199788
238890051,74990519,17151,174845,9808.38,5582680,1383130,0.0560976,7.9106,7.9106,0.169082
238887199,74990519,15916,6079820,78871.2,156652000,10683500,0.0129726,1.75721,1.73594,0.677365
238883833,74990519,119,2307800,165995,85956600,22532800,0.071928,9.76379,9.76412,0.381404
238891698,74990519,111220734,462391,16613.7,12430100,2248980,0.03593,4.86381,4.81768,0.212238
238886233,74990519,1128,1769320,150156,90399800,21536300,0.0848664,12.1721,12.1421,0.143338
238891274,74990519,17546,34855.5,2237.51,1576990,316286,0.0641937,9.07418,0,0
238887965,74990519,16217,944163,38755.9,34891500,4937030,0.0410479,5.22901,5.22901,0.175998
238888938,74990519,16629,69938,4296.55,2543390,579491,0.0614338,8.28578,8.28578,0.0115781
238891751,74990519,111220816,309685,17621.4,13540000,2404950,0.056901,7.76581,7.7703,0.112355
238886487,74990519,15569,8948220,338249,293818000,41365700,0.0378007,4.62279,4.62618,0.226947
238888034,74990519,16271,149340,4328.52,3920070,538564,0.0289843,3.6063,3.57804,0.0965028
238890037,74990519,17143,2976410,200053,103730000,27816800,0.067213,9.34578,9.3016,0.238568
238888397,74990519,16434,1033060,31183.5,31066400,4582850,0.0301855,4.43618,4.14067,0.652768
238889413,74990519,16827,326955,10832,12069600,1502630,0.03313,4.59585,4.62196,0.180992
238892140,74990519,124372424,34771.4,1548.02,1401390,226927,0.0445198,6.52625,0,0
238887612,74990519,16052,291537,17268.2,9921290,2211300,0.0592316,7.585,7.24021,0.475257
238891515,74990519,17592,628942,8160.58,9337870,1081580,0.0129751,1.71968,1.71879,0.840731
