id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255874047,75042270,17010,104907,391.008,1915420,40655.1,0.00372718,0.387535,0.387535,0.209144
255871229,75042270,15672,209814,664.25,4092980,79195,0.0031659,0.377453,0.377453,0.607293
255872840,75042270,16668,29304000,289705,785623000,38457100,0.00988617,1.31235,1.31235,1.2056
255871534,75042270,15909,3236370,30031.1,83106000,3755680,0.00927925,1.16046,1.15687,0.676731
255875397,75042270,17266,944163,2499.19,18024800,272530,0.00264699,0.288647,0.288647,0.520771
255871251,75042270,15694,909194,4077.19,19438200,463594,0.0044844,0.509896,0.509896,0.547111
255872844,75042270,16673,314721,1177.52,6601610,124307,0.00374147,0.394976,0.394976,0.279813
255870241,75042270,632,7028770,90707.2,215712000,11527400,0.0129051,1.64003,1.64003,0.359618
255869680,75042270,255,1678510,14493.3,41621100,1929470,0.00863463,1.14951,1.14951,0.533404
255869606,75042270,211,3811620,58165.8,97205600,7147150,0.0152601,1.87509,1.87509,0.351982
255869927,75042270,431,769318,8181.92,21688600,1085360,0.0106353,1.41081,1.41081,0.730417
255872486,75042270,16475,244783,547.301,4839260,66168.1,0.00223586,0.270313,0.270313,0.702942
255875829,75042270,17449,629442,2910.15,11781600,332369,0.00462338,0.528037,0.528037,0.713072
255871515,75042270,15876,244783,1608.86,5384400,195813,0.00657259,0.799947,0.799947,0.369888
255872977,75042270,16699,4476030,58438.1,124324000,8939760,0.0130558,1.99725,1.99725,1.20752
255871120,75042270,15633,419628,978.845,7301040,105164,0.00233265,0.250614,0.250614,0.320265
255871043,75042270,15586,244783,1984.32,5561950,253047,0.00810645,1.03376,1.03376,0.803141
255870782,75042270,1047,6049640,50230.9,176080000,6124530,0.00830313,1.01238,1.01238,0.890754
255871015,75042270,10731,1433730,7360.3,49400900,987794,0.00513367,0.688968,0.688968,0.421366
255872223,75042270,16302,174845,705.1,3442070,77881.9,0.00403272,0.445434,0.445434,0.228026
255870811,75042270,1075,489563,5394.75,11380800,652263,0.0110195,1.33234,1.33234,0.300054
255871848,75042270,16077,19198000,430796,542236000,52507700,0.0224397,2.73506,2.73506,0.433798
255870973,75042270,1142,1783420,24651.9,41555700,2836920,0.0138228,1.59072,1.59072,0.783812
255875762,75042270,17418,6014670,42974.4,131153000,5748100,0.00714494,0.95568,0.95568,0.939514
255871405,75042270,15832,1713480,8805.77,34167200,970459,0.00513912,0.566367,0.566367,0.655117
255871009,75042270,10722,17408100,109459,563435000,15844800,0.00628784,0.910196,0.908464,0.951305
255871041,75042270,15584,209814,884.5,4055350,108157,0.00421564,0.515489,0.515489,0.392061
255872852,75042270,16681,1678510,8896.74,36947800,948268,0.00530037,0.564946,0.564946,0.633294
255870381,75042270,720,1014100,8497.12,26085600,1137130,0.00837897,1.12132,1.12132,0.53612
255870752,75042270,1006,2198560,28723,62856500,3655750,0.0130644,1.66279,1.67377,0.490929
255873916,75042270,16935,524535,860.567,13939500,100521,0.00164063,0.191639,0.191639,0.286537
255871753,75042270,16021,85553600,987371,2281450000,122420000,0.011541,1.43091,1.43196,0.561832
255871482,75042270,15837,979132,15685.7,26126600,2169490,0.01602,2.21573,2.21573,0.770479
255871812,75042270,16058,21919600,266198,481876000,35822400,0.0121443,1.63426,1.64108,0.850966
255870234,75042270,629,5490130,17797.4,128182000,1938960,0.00324171,0.353172,0.353172,0.582881
255870732,75042270,976,6014670,27848.3,203839000,3658110,0.00463007,0.608199,0.608199,0.435666
255874732,75042270,17117,34969,275.319,781563,33677.5,0.00787323,0.963067,0,0
255872483,75042270,16472,1503670,3099.08,31300500,324463,0.00206101,0.215781,0.215781,0.437275
255870295,75042270,700,874225,3386.92,17007100,346420,0.0038742,0.396259,0.396259,0.347639
255869511,75042270,157,2937400,16685.5,66746900,2318020,0.00568037,0.789141,0.789141,1.57235
255875905,75042270,17483,104907,638.018,2700230,80808,0.00608175,0.770283,0.770283,0.204653
255870987,75042270,10687,10733800,58632.9,408717000,9093470,0.00546243,0.847177,0.847262,0.963162
255872123,75042270,16230,244783,832.527,4691480,89739.4,0.00340108,0.366608,0.366608,0.241462
255871955,75042270,16143,2797520,16433.9,69692900,2100180,0.00587446,0.750731,0.750731,0.79249
255869910,75042270,422,1223920,2887.84,24576700,300326,0.00235951,0.245382,0.245382,1.17378
255870037,75042270,527,1503670,12470.9,31448500,1592900,0.00829364,1.05934,1.05934,0.499822
255870137,75042270,573,419628,7539.07,12560700,894456,0.0179661,2.13155,2.13155,0.483296
255869568,75042270,187,2377890,25805.1,52884000,2935170,0.0108521,1.23436,1.23436,0.488248
255870186,75042270,601,1363790,27729.6,39781400,3255350,0.0203328,2.38699,2.38699,0.467512
255870708,75042270,961,57663900,726527,1260840000,87257900,0.0125993,1.51322,1.51322,0.587678
255873981,75042270,16971,664411,3388.7,16447600,379063,0.00510031,0.570524,0.570524,0.145311
255871264,75042270,15711,69938,258.419,1386250,31633.1,0.00369497,0.452302,0.452302,0.297003
255869713,75042270,276,21436000,274848,455909000,34184500,0.0128218,1.59472,1.59472,0.589881
255873266,75042270,16802,34969,205.482,717735,23752.9,0.00587612,0.679255,0,0
255872220,75042270,16299,384659,1404.13,7752040,151464,0.00365031,0.393761,0.393761,0.21847
255871407,75042270,15833,419628,1918.89,8143910,200622,0.00457283,0.478095,0.478095,0.291734
255872662,75042270,16589,279752,1433.38,5941280,166880,0.00512377,0.596527,0.596527,0.38479
255873202,75042270,16765,209814,1694.05,5506700,180857,0.00807407,0.861986,0.861986,0.199555
255870503,75042270,834,3671740,80070.6,113504000,11565800,0.0218072,3.14994,3.14994,0.542722
255873673,75042270,16879,1888330,13221.3,40360900,1489890,0.00700158,0.788999,0.788999,0.555874
255872408,75042270,16413,2168080,5082.69,53864900,569713,0.00234433,0.262773,0.262773,0.574755
255872510,75042270,16521,69938,287.012,1527200,32783.7,0.0041038,0.468753,0.468753,0.712416
255875870,75042270,17467,2028200,9209.32,37800800,1012440,0.00454063,0.499181,0.499181,0.651343
255869623,75042270,222,139875,173.151,2277950,18222.5,0.0012379,0.130278,0.130277,0.393352
255874053,75042270,17022,34969,273.477,654459,31571.9,0.00782057,0.902854,0,0
255873842,75042270,16920,65220100,262967,2244080000,38702100,0.00403199,0.593407,0.591967,0.929462
255871034,75042270,15576,9231820,53245.6,184380000,7053640,0.00576762,0.764058,0.764058,1.49156
255869336,75042270,19,244783,3686.41,5805830,441115,0.0150599,1.80207,1.80207,0.235282
255870468,75042270,788,2902430,19797,59750300,2243170,0.00682086,0.772862,0.772862,0.625054
255875528,75042270,17321,699380,3915.94,17139700,476682,0.00559916,0.681578,0.681578,0.647726
255869512,75042270,159,20955700,249992,452130000,32363600,0.0119296,1.54438,1.54297,0.765186
255871744,75042270,16009,8346270,96505,207027000,12831000,0.0115626,1.53734,1.538,0.720959
255873387,75042270,16849,419628,2231.21,10107300,256604,0.00531712,0.611504,0.611504,0.242374
255871906,75042270,16111,944163,14245.3,25700100,1662800,0.0150877,1.76113,1.76113,0.464742
255875418,75042270,17277,3252120,14263.5,65290900,1631650,0.0043859,0.501718,0.501718,0.750689
255872153,75042270,16252,104907,340.535,2385070,37762.7,0.00324607,0.359963,0.359963,0.0927449
255875682,75042270,17390,699380,1859.2,13054100,206626,0.00265836,0.295441,0.295441,0.471135
255869746,75042270,298,1643540,6116.61,30773500,652065,0.0037216,0.396744,0.396744,0.494992
255869781,75042270,345,14614200,147580,373346000,18054500,0.0100984,1.23541,1.23546,0.570927
255872410,75042270,16414,174845,376.867,4630770,42761.8,0.00215544,0.24457,0.24457,0.519265
255871227,75042270,15671,139876,257.492,2757410,28316.3,0.00184086,0.202438,0.202438,0.110896
255870429,75042270,756,454597,3021.29,9858450,323656,0.00664608,0.711962,0.711962,0.316062
255874071,75042270,17042,1363790,7820.59,30357300,917915,0.00573445,0.673061,0.673061,0.544149
255872372,75042270,16394,524535,4511.12,15174200,603441,0.00860023,1.15043,1.15043,0.70578
255870203,75042270,610,3951500,108635,132979000,13260800,0.0274922,3.35588,3.35588,0.259107
255869419,75042270,87,349690,1907.49,8230980,204564,0.00545481,0.584987,0.584987,0.20331
255869941,75042270,441,559504,11290,15099300,1304360,0.0201785,2.33127,2.33127,0.463465
255869755,75042270,312,804287,10367.3,20657900,1169690,0.0128901,1.45432,1.45432,0.435693
255870166,75042270,590,3217150,94626.1,98130700,11495500,0.029413,3.57321,3.57321,0.283118
255876307,75042270,111220704,384659,2560.25,8386080,304842,0.00665589,0.792499,0.792499,0.466475
255870539,75042270,882,1853360,27524.9,43690300,3291710,0.0148514,1.77608,1.77608,0.316708
255871692,75042270,16004,57273600,701186,1389310000,86754100,0.0122427,1.51473,1.51496,0.619665
255870019,75042270,503,5315290,20994.5,117100000,2481940,0.00394983,0.466943,0.466943,1.21654
255870667,75042270,930,3217150,8165.67,68753800,858476,0.00253817,0.266844,0.266844,0.412351
255870778,75042270,1042,1678510,28451,38674700,3433990,0.0169501,2.04585,2.04585,0.544043
255870955,75042270,1125,1084040,17412.5,27452700,2062100,0.0160626,1.90224,1.90224,0.274862
255872262,75042270,16359,734349,2157.95,16130900,229792,0.00293858,0.312919,0.312919,0.489603
255870306,75042270,714,19232900,300400,484108000,37832700,0.0156191,1.96708,1.96709,0.485258
255871586,75042270,15942,8987030,50987.9,198828000,6009360,0.00567349,0.66867,0.66867,0.776726
255876228,75042270,17640,453543,1147.24,7920400,130391,0.00252951,0.287494,0.287243,0.803222
255873042,75042270,16713,139876,988.274,3053350,127687,0.00706536,0.91286,0.91286,0.460288
255870296,75042270,701,12239200,102437,341285000,15813000,0.00836959,1.29201,1.29201,1.56122
255874056,75042270,17025,9476600,50150.8,230815000,6804000,0.00529207,0.717979,0.717979,1.0174
255870965,75042270,1132,17764300,106486,400696000,13459500,0.00599442,0.757672,0.757672,1.13752
255874941,75042270,17150,1049070,8577.63,21002900,971457,0.00817641,0.926017,0.926017,0.676115
255872502,75042270,16499,489566,917.654,8993620,98398.9,0.00187442,0.200992,0.200992,0.520923
255873973,75042270,16966,104907,437.4,2549310,49186.3,0.00416941,0.468856,0.468856,0.112638
255874080,75042270,17051,699380,3040.85,15352400,346895,0.00434792,0.496004,0.496004,0.516362
255869344,75042270,26,10176000,44968.7,219295000,4664390,0.0044191,0.458372,0.458372,0.486141
255872442,75042270,16432,2168080,4064.63,48955400,448566,0.00187476,0.206896,0.206896,0.618858
255873757,75042270,16891,314721,2638.3,7670280,300935,0.00838299,0.956197,0.956197,0.537291
255872458,75042270,16442,944163,1923.84,19423800,200238,0.00203762,0.21208,0.21208,0.372825
255869368,75042270,44,7937960,118537,191942000,13936200,0.0149329,1.75564,1.75564,0.378404
255870769,75042270,1030,1188270,13033.9,32407200,1630080,0.0109687,1.37181,1.37234,0.369968
255871378,75042270,15814,1084040,11592.4,24646300,1245290,0.0106937,1.14875,1.14875,0.319762
255871374,75042270,15812,3426960,57467.6,87883500,8037000,0.0167693,2.34523,2.34523,0.861824
255875545,75042270,17330,979132,2713.76,21319500,326136,0.00277159,0.333086,0.333086,0.801368
255869939,75042270,440,1293850,16798,30499500,1931410,0.0129829,1.49276,1.49276,0.356097
255875051,75042270,17219,34969,1885.52,1186390,244488,0.0539197,6.99156,0,0
255875412,75042270,17274,104907,366.108,1982430,39231.9,0.00348983,0.373968,0.373968,0.454471
255870560,75042270,906,1084040,32225.9,33547400,3826020,0.0297277,3.52941,3.52941,0.356997
255869641,75042270,233,2517770,47661.8,76807600,5619100,0.0189302,2.23178,2.23178,0.445218
255870279,75042270,678,1328820,13010.7,39491100,1542160,0.00979115,1.16054,1.16054,0.646967
255872260,75042270,16358,4545970,7515.7,85409300,794296,0.00165327,0.174725,0.174725,0.676985
255872833,75042270,16665,734349,5229.2,17609500,539455,0.00712087,0.734603,0.734603,0.534405
255870012,75042270,494,2657640,18524,63518400,2304220,0.00697007,0.867015,0.867015,0.95934
255870264,75042270,661,3112240,14720.3,73400300,1751600,0.00472982,0.56281,0.56281,0.601773
255870272,75042270,670,6276240,92739,198341000,11558800,0.0147762,1.84168,1.8437,0.495472
255871344,75042270,15792,1888330,14309.5,43993800,1595340,0.00757786,0.844844,0.844844,0.509604
255871321,75042270,15779,314721,1211.05,5905320,135256,0.00384802,0.429764,0.429764,0.377202
255872137,75042270,16242,244783,373.478,4468420,39926.4,0.00152575,0.163109,0.163109,0.430462
255873370,75042270,16847,839256,7061.4,19875300,785023,0.00841388,0.935379,0.935379,0.309429
255874617,75042270,17092,22345200,207990,527925000,27083100,0.00930805,1.21203,1.21203,1.3228
255870253,75042270,646,279752,3046.61,6280700,355309,0.0108904,1.27009,1.27009,0.376304
255875534,75042270,17325,244783,649.722,5843920,72537.8,0.00265428,0.296335,0.296335,0.42936
255876206,75042270,17595,34969,153.734,719158,18380.7,0.00439629,0.525629,0,0
255876238,75042270,17649,34963.4,23.8143,548027,2467.85,0.000681121,0.0705837,0,0
255871957,75042270,16145,4790750,24105.5,114845000,2915850,0.00503167,0.60864,0.60864,0.542523
255870858,75042270,1109,139876,411.712,2362910,40361.4,0.00294341,0.288551,0.288551,0.246851
255876036,75042270,17549,1188930,6174.96,27012600,783945,0.0051937,0.659369,0.65937,0.67481
255871024,75042270,182305705,3636780,33687.6,90108700,3921910,0.00926305,1.0784,1.0784,0.491474
255874011,75042270,16987,34969,117.02,873490,15402.4,0.00334639,0.440457,0,0
255873977,75042270,16968,2272980,16997,50276300,2287460,0.00747783,1.00637,1.00637,1.23954
255875350,75042270,17245,34969,338.832,1058150,44539.5,0.00968949,1.27368,0,0
255870689,75042270,946,3252120,8948.28,65377500,955638,0.00275153,0.293851,0.293851,0.392282
255869507,75042270,151,2238020,37104.3,75176700,4909700,0.0165791,2.19377,2.19377,0.556804
255872147,75042270,16248,1643540,4542.49,36675300,501494,0.00276384,0.30513,0.30513,0.38883
255870990,75042270,10692,3042300,28433.8,116435000,4450070,0.00934616,1.46273,1.46273,1.0092
255874128,75042270,17059,69938,175.905,1415320,17871.8,0.00251516,0.255538,0.255538,0.189642
255870097,75042270,543,3391990,63697.3,93674900,7944030,0.0187787,2.342,2.342,0.394976
255875926,75042270,17491,34969,288.307,883068,37301,0.00824466,1.06669,0,0
255869510,75042270,156,2238020,36625.5,65497200,4332760,0.0163652,1.93598,1.93598,0.523952
255876377,75042270,111220784,349690,6419.78,10363900,1111180,0.0183585,3.17761,3.17761,1.07016
255873791,75042270,16900,489566,3275.82,11585300,363601,0.00669127,0.742701,0.742701,0.472474
255874077,75042270,17049,69938,738.545,1641990,90970.7,0.01056,1.30073,1.30073,0.500427
255872097,75042270,16212,8147780,20909.5,157023000,2407460,0.00256628,0.295475,0.295475,1.37454
255870500,75042270,828,12763700,106375,325956000,14921700,0.00833422,1.16907,1.16907,1.20918
255872530,75042270,16538,909194,3295.8,19832700,396230,0.00362497,0.435803,0.435803,1.30387
255870741,75042270,988,4511000,85598.6,132377000,10260600,0.0189755,2.27457,2.27457,0.625544
255872201,75042270,16278,34969,82.9468,619165,8657.69,0.00237201,0.247582,0,0
255872642,75042270,16579,769318,4168.72,16169900,511058,0.00541873,0.664301,0.664301,0.736569
255876244,75042270,17651,33036.2,45.7071,449558,4499.83,0.00138354,0.136209,0,0
255870149,75042270,580,489566,3444.02,10518400,427277,0.00703485,0.872767,0.872767,0.606621
255875342,75042270,17240,34969,177.01,927483,20954.9,0.00506191,0.599241,0,0
255876184,75042270,17587,1083060,4515.22,19648900,558975,0.00416896,0.516109,0.516002,0.907761
255874599,75042270,17088,244783,2037.4,5018500,224992,0.0083233,0.919148,0.919148,0.557657
255871007,75042270,10713,6259450,31504.8,198717000,4303280,0.00503316,0.687486,0.687486,0.577245
255875437,75042270,17283,804287,2740.42,15989500,309126,0.00340727,0.384347,0.384347,0.747428
255871626,75042270,15963,734349,12603,24339000,1626790,0.0171622,2.21528,2.21528,0.549002
255870305,75042270,712,314721,4508.21,8481140,520912,0.0143245,1.65516,1.65516,0.304931
255870842,75042270,1098,1853360,13559.4,43050000,1564820,0.00731616,0.844317,0.844317,0.616156
255871253,75042270,15696,839256,3697.97,18006000,417501,0.00440625,0.497465,0.497465,0.558276
255872386,75042270,16402,1049070,2912.09,27059600,315544,0.00277588,0.300785,0.300785,0.443295
255869445,75042270,104,10415100,148531,222204000,19939900,0.0142611,1.91452,1.91778,0.902231
255875800,75042270,17438,2098140,10506.4,39387100,1213470,0.00500746,0.578357,0.578357,0.78554
255872205,75042270,16281,104907,366.217,2331060,39648.4,0.00349087,0.377939,0.377939,0.287782
255874406,75042270,17077,279752,2097.93,5762770,230290,0.00749925,0.823193,0.823193,0.773745
255874745,75042270,17124,1049070,6506.92,20981200,756968,0.00620256,0.721561,0.721561,0.831292
255869767,75042270,327,1153980,6812.72,24016600,761089,0.00590369,0.659536,0.659536,0.753304
255873187,75042270,16754,3007330,33812.1,73874000,4480370,0.0112432,1.48981,1.48981,1.21795
255872101,75042270,16215,4441060,12893,84801600,1503210,0.00290314,0.33848,0.33848,1.54524
255872621,75042270,16565,699380,2482.62,15269700,305389,0.00354974,0.436657,0.436657,1.31272
255873728,75042270,16887,1923300,9594.69,37219300,1057160,0.00498867,0.549662,0.549662,0.615307
255875096,75042270,17232,979132,9567.71,26385100,1512840,0.00977162,1.54508,1.54508,0.750666
255875630,75042270,17366,2902430,17425.2,59839900,2037810,0.00600367,0.702106,0.702106,0.620137
255876037,75042270,17550,769305,3295.83,16514500,438648,0.00428416,0.570187,0.570191,0.836485
255873961,75042270,16958,559504,1680.12,12213100,178989,0.00300287,0.319906,0.319906,0.159785
255876029,75042270,17544,104907,2074.34,2739510,369057,0.0197731,3.51794,3.51794,0.347951
255869363,75042270,41,1676760,41966.1,50484400,5462360,0.0250282,3.25769,3.25686,0.310037
255872079,75042270,16194,734349,17761.3,21612300,2142820,0.0241865,2.91799,2.91799,0.43052
255871967,75042270,16153,69938,1509.55,1942570,187001,0.0215841,2.67382,2.67382,0.0675224
255870452,75042270,774,769318,21662.8,25292300,2594700,0.0281585,3.37273,3.37273,0.198954
255876502,75042270,111220904,874212,4158.18,19265500,542916,0.00475649,0.621035,0.621038,0.755992
255875958,75042270,17505,34969,321.174,968766,40265.1,0.00918454,1.15145,0,0
255871003,75042270,10707,279752,3383.62,9351590,592259,0.0120951,2.11709,2.11709,0.961951
255875368,75042270,17256,1503670,4128.14,28736500,452475,0.00274538,0.300915,0.300915,0.458515
255875659,75042270,17379,1643540,6638.95,31858100,726528,0.00403941,0.44205,0.44205,0.56141
255870746,75042270,997,2035270000,21026900,52150200000,2623700000,0.0103313,1.28912,1.28935,0.895411
255871284,75042270,15738,593192000,7321980,14757600000,913749000,0.0123433,1.54039,1.54066,0.741651
255872236,75042270,16326,279752,1194.22,6098210,133449,0.00426884,0.477026,0.477026,0.19878
255869584,75042270,197,139876,599.857,2897770,65640.1,0.00428849,0.469274,0.469274,0.516064
255876358,75042270,111220762,664411,2677.69,16231500,324950,0.00403017,0.489079,0.489079,0.425999
255871526,75042270,15900,734349,2061.6,19425400,246270,0.00280739,0.335358,0.335358,0.452489
255875551,75042270,17334,594473,1152.9,13101900,130633,0.00193936,0.219746,0.219746,0.434609
255871514,75042270,15875,454597,3915.51,11677700,479039,0.00861314,1.05377,1.05377,0.412916
255874592,75042270,17087,209814,423.325,3837980,43891.8,0.00201762,0.209194,0.209194,0.287567
255873157,75042270,16735,1713480,7868.74,33261500,874219,0.00459226,0.510201,0.510201,0.688363
255874833,75042270,17141,104907,638.831,1785900,81407.2,0.0060895,0.775994,0.775994,0.355528
255872103,75042270,16216,944163,5908.74,21790600,758192,0.00625818,0.803031,0.803031,1.24109
255869354,75042270,33,4441060,111512,135892000,13216200,0.0251093,2.9759,2.9759,0.425095
255869973,75042270,463,22555000,187704,562290000,23967100,0.00832206,1.06261,1.06261,0.781276
255870197,75042270,607,7343490,48318.1,226881000,6945520,0.00657972,0.945807,0.945807,1.04653
255870030,75042270,519,5979700,10672.6,147747000,1273230,0.00178481,0.212926,0.212926,0.388179
255873832,75042270,16916,34969,907.515,1184770,170029,0.025952,4.86228,0,0
255874971,75042270,17153,1328820,10505.9,26606400,1272510,0.00790616,0.957626,0.957626,0.618394
255872637,75042270,16574,384659,762.937,7738110,84167.1,0.00198341,0.21881,0.21881,0.650762
255876250,75042270,111220574,69938,2193.14,1971930,255118,0.0313583,3.64777,3.64777,0.0550671
255872229,75042270,16315,1084040,7270.25,22865700,944575,0.00670663,0.871348,0.871348,0.605065
255870969,75042270,1140,1398760,28777.3,34030300,3474180,0.0205734,2.48376,2.48376,0.832986
255872127,75042270,16232,559504,575.632,9243380,61822.6,0.00102882,0.110495,0.110495,0.348731
255872336,75042270,16366,1608570,2815.81,29672000,312245,0.0017505,0.194113,0.194113,0.448346
255869327,75042270,10,15596200,106885,370741000,13284600,0.00685327,0.851784,0.851784,1.19348
255870026,75042270,512,236798000,1208140,8496870000,176462000,0.00510198,0.7452,0.744611,0.98574
255869764,75042270,323,102494000,517726,2180090000,58510600,0.00505128,0.570867,0.570867,0.976407
255871060,75042270,15601,2902430,15639.2,56970600,1845920,0.00538833,0.635992,0.635992,1.03426
255872226,75042270,16310,15036700,43919.6,298122000,5180940,0.00292083,0.344554,0.344554,1.02727
255872614,75042270,16562,139876,300.707,2959420,32069.4,0.00214981,0.229271,0.229271,0.155278
255870540,75042270,883,594473,3203.56,14302200,367257,0.0053889,0.617785,0.617785,0.324179
255871540,75042270,15915,1176800,18468.6,28525300,2865120,0.0156939,2.43467,2.423,0.630204
255875513,75042270,17314,34969,662.008,1164650,99461.2,0.0189313,2.84427,0,0
255870829,75042270,1088,909194,2182.63,18576900,230981,0.00240062,0.25405,0.25405,1.16799
255873419,75042270,16856,1993230,16258.2,46049300,2251000,0.0081567,1.12932,1.12932,1.5866
255871890,75042270,16099,104907,4132.92,3577170,486482,0.039396,4.63727,4.63726,0.0663241
255876015,75042270,17534,944135,3682.61,17789800,412828,0.00390052,0.437255,0.437247,0.552113
255872808,75042270,16657,69938,263.655,1709330,27006.2,0.00376984,0.386146,0.386146,0.100392
255876275,75042270,111220664,1188950,3911.16,28258000,483713,0.00328961,0.406842,0.406842,0.447445
255871672,75042270,15994,1223920,8905.46,29206100,1044030,0.0072762,0.853022,0.853022,0.303304
255869772,75042270,333,349690,5975.3,8634600,712716,0.0170874,2.03814,2.03814,0.383985
255870032,75042270,521,209814,588.741,3611880,55282.3,0.00280601,0.263483,0.263483,0.15825
255871537,75042270,15912,553727,5364.36,14288800,694938,0.00968775,1.25502,1.24429,0.845921
255869643,75042270,234,1608570,25857.6,44210000,3080060,0.0160749,1.91478,1.91478,0.669937
255872706,75042270,16612,1713480,6130.45,35270800,677432,0.00357777,0.395354,0.395354,0.725779
255875841,75042270,17454,34969,278.374,717407,38295.2,0.00796061,1.09512,0,0
255871771,75042270,16038,6432490,144243,203721000,18036100,0.0224241,2.8039,2.80387,0.407354
255875039,75042270,17216,279752,673.017,5399000,70810.2,0.00240576,0.253118,0.253118,0.204061
255874073,75042270,17044,1363790,7820.59,30357300,917915,0.00573445,0.673061,0.673061,0.544149
255869610,75042270,214,1643540,7920.75,32446700,893310,0.00481932,0.543527,0.543527,0.55608
255869960,75042270,453,162786000,2071330,4416620000,255717000,0.0127242,1.57088,1.57125,0.634017
255871884,75042270,16096,69938,3082.22,2658650,391190,0.0440708,5.59338,5.59338,0.102555
255872645,75042270,16581,769318,4168.72,16169900,511058,0.00541873,0.664301,0.664301,0.736569
255869725,75042270,286,419628,2481.27,9314280,260010,0.00591302,0.619619,0.619619,0.256307
255870143,75042270,576,69938,104.882,1219240,10554,0.00149964,0.150905,0.150905,0.211603
255871497,75042270,15856,41613100,362038,986631000,43737500,0.00870008,1.05105,1.05105,0.441262
255874349,75042270,17069,104907,212.179,1667640,25451.7,0.00202254,0.242612,0.242612,0.236007
255876460,75042270,111220850,769318,1884.61,14125200,208232,0.00244971,0.270671,0.270671,0.660436
255871233,75042270,15675,2272980,5754.82,52083100,658959,0.00253183,0.289909,0.289909,0.301893
255869904,75042270,416,909194,6676.52,19972800,758959,0.00734334,0.83476,0.83476,0.616931
255869711,75042270,275,15980800,230143,395717000,29835400,0.0144012,1.86695,1.86695,0.705253
255870519,75042270,854,6923860,67676.9,192382000,8413960,0.00977445,1.21521,1.21521,0.392507
255876500,75042270,111220902,69938,387.096,1531680,43500.6,0.00553485,0.621988,0.621988,0.048446
255870013,75042270,495,6259450,54986.2,161654000,7039690,0.00878451,1.12465,1.12465,0.794929
255869923,75042270,429,3356880,23532.8,79331900,2978160,0.00701033,0.88718,0.887189,0.627506
255871360,75042270,15804,1014100,11623,29338700,1421540,0.0114614,1.40177,1.40177,0.430263
255871592,75042270,15945,944163,4872.73,21947500,565843,0.00516089,0.599306,0.599306,0.51922
255870556,75042270,904,8112800,77918.4,196539000,9946270,0.00960438,1.226,1.226,0.821338
255873048,75042270,16715,34969,361.381,813292,47467.8,0.0103343,1.35742,0,0
255873877,75042270,16929,1853360,2976.21,44916200,377621,0.00160585,0.20375,0.20375,0.532553
255870737,75042270,982,279752,6774.38,9810500,1009680,0.0242157,3.6092,3.6092,0.121746
255869843,75042270,370,74159600,387178,1639870000,49149200,0.00522088,0.66275,0.662731,1.49562
255869688,75042270,259,454597,8889.29,13190000,1063420,0.0195542,2.33925,2.33925,0.957278
255871502,75042270,15861,3973000,38831.4,91676300,4708890,0.00977384,1.18522,1.18357,0.447751
255872244,75042270,16335,2272980,4869.54,47527200,537102,0.00214235,0.236298,0.236298,0.575532
255873249,75042270,16793,944163,6238.57,19121600,697804,0.00660752,0.739072,0.739072,0.692343
255871487,75042270,15845,3942630,37784.5,97411200,4654230,0.00958359,1.18049,1.17991,0.50628
255873205,75042270,16766,209814,1694.05,5506700,180857,0.00807407,0.861986,0.861986,0.199555
255873456,75042270,16869,1153980,10842.6,26639900,1254270,0.0093959,1.08691,1.08691,0.547304
255875897,75042270,17479,594473,6466.33,15590700,985112,0.0108774,1.65712,1.65712,0.862207
255871947,75042270,16139,699380,4901.58,17149000,613601,0.00700846,0.87735,0.87735,0.695733
255870562,75042270,907,979132,2428.83,23650800,264137,0.0024806,0.269766,0.269766,0.636898
255872002,75042270,16178,244783,7235.51,7742690,894179,0.0295589,3.65295,3.65295,0.240771
255871128,75042270,15657,174845,859.106,3952470,89470.1,0.00491353,0.511711,0.511711,0.305155
255869332,75042270,15,419628,2163.68,9646070,238588,0.00515619,0.568571,0.568571,0.257659
255872241,75042270,16331,454597,500.898,8205130,57256.9,0.00110185,0.125951,0.125951,0.755733
255875537,75042270,17326,454597,3266.22,11295800,404144,0.00718487,0.889017,0.889017,0.460096
255872125,75042270,16231,559504,575.632,9243380,61822.6,0.00102882,0.110495,0.110495,0.348731
255871352,75042270,15796,1153980,12651.7,31284200,1699530,0.0109636,1.47276,1.47276,0.975253
255872374,75042270,16395,34164700,93880.1,785596000,10724800,0.00274787,0.313914,0.313914,0.871525
255873277,75042270,16811,104907,361.473,2729010,42705.6,0.00344566,0.407081,0.407081,0.212721
255871764,75042270,16035,32662700,743596,979920000,92054400,0.0227659,2.81833,2.81456,0.485113
255870756,75042270,1011,11924400,148394,332813000,17799100,0.0124446,1.49266,1.49266,0.585824
255869603,75042270,210,244783,1081.97,4749530,125614,0.00442013,0.513166,0.513166,0.262658
255875458,75042270,17292,7378460,42700.4,170760000,5757820,0.00578717,0.780355,0.780355,1.39985
255872658,75042270,16587,69938,95.5948,1338320,11239.1,0.00136685,0.160702,0.160702,0.173335
255872847,75042270,16675,1993230,11142.9,47837700,1315320,0.00559035,0.659894,0.659894,0.794646
