id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238435089,74881536,15838,978253,1884.49,21943200,200754,0.00192638,0.205217,0.205249,0.281329
238435630,74881536,15981,17837400,126566,385985000,14441300,0.00709553,0.809606,0.79909,0.7259
238441422,74881536,17283,804287,3048.93,16101600,333789,0.00379085,0.415012,0.415012,0.43214
238432895,74881536,889,870252,3856.59,23600100,427010,0.00443158,0.490674,0.50889,0.665425
238436575,74881536,16143,2797520,13606.1,77268300,1758130,0.00486362,0.628462,0.628462,0.679055
238434455,74881536,15716,69938,512.304,1777750,63968.1,0.00732512,0.914641,0.914641,0.435933
238439190,74881536,16699,4472430,28150.1,113325000,3310340,0.00629415,0.740165,0.741374,0.881997
238441335,74881536,17259,104907,209.166,1835930,21659.8,0.00199382,0.206467,0.206467,0.144483
238434399,74881536,15697,629442,2662.82,16057500,306491,0.00423044,0.486924,0.486924,0.888141
238437867,74881536,16453,2552740,7585.15,62050500,851308,0.00297138,0.333488,0.333488,0.636045
238441432,74881536,17287,69938,159.84,1202540,17446.9,0.00228546,0.249462,0.249462,0.27376
238430976,74881536,239,9826290,51236.5,272004000,6086730,0.00521423,0.619434,0.619434,0.729514
238431658,74881536,565,1433660,5705.85,29032300,562612,0.00397992,0.392431,0.392431,0.467931
238433637,74881536,15603,314721,1105.98,7014380,114024,0.00351415,0.362301,0.362301,0.214101
238433424,74881536,10690,3112230,9484.09,95200900,1250290,0.00304736,0.401734,0.401735,0.865214
238438245,74881536,16492,3112240,8778.04,65222500,940312,0.00282049,0.302133,0.302133,0.878644
238440740,74881536,17046,69938,689.102,1536010,76500,0.00985303,1.09383,1.09383,0.208527
238432128,74881536,682,1328820,4713.45,35302500,555494,0.00354709,0.418035,0.418035,0.355535
238432274,74881536,718,5140440,23338.7,125461000,2498250,0.0045402,0.485998,0.485998,0.533672
238431681,74881536,582,1188950,13174.6,34148500,1753580,0.0110809,1.4749,1.4749,0.763993
238441248,74881536,17233,209814,875.989,5080040,99252,0.00417507,0.473047,0.473047,0.248382
238437146,74881536,16294,594473,2237.41,12130700,245727,0.00376369,0.413353,0.413353,0.502465
238441836,74881536,17364,979132,3265.66,24700800,372348,0.00333526,0.380284,0.380284,0.367176
238440720,74881536,17031,1853360,9190.96,43156200,1088520,0.00495909,0.587325,0.587325,0.684019
238432182,74881536,693,2028200,8591.34,53401400,930787,0.00423594,0.458922,0.458922,0.451155
238442900,74881536,111220880,104907,430.174,2830600,49855.4,0.00410053,0.475235,0.475235,0.565844
238435076,74881536,15834,13233300,47080.1,296734000,5138390,0.00355769,0.388292,0.387952,0.490619
238436404,74881536,16094,174845,802.996,3349510,86676.8,0.00459262,0.495735,0.495735,0.393302
238435937,74881536,16043,629442,3147.16,13858400,321164,0.00499992,0.510236,0.510236,0.302362
238432272,74881536,715,4230850,52431.4,98801000,5897690,0.0123926,1.39397,1.39394,0.586347
238441953,74881536,17406,594473,3363.86,12290500,379540,0.00565856,0.638448,0.638448,0.447477
238432640,74881536,853,3776650,11962,87081300,1392860,0.00316736,0.368809,0.368809,0.546262
238433405,74881536,10678,9126340,18874.8,246589000,2277760,0.00206816,0.249581,0.249578,0.415397
238442081,74881536,17463,734349,2744.42,13765900,304315,0.00373722,0.414401,0.414401,0.384117
238430675,74881536,77,139876,491.03,2894120,54618.7,0.00351047,0.39048,0.39048,0.140922
238431200,74881536,344,1468670,17588,36071400,1891740,0.0119755,1.28807,1.28805,0.553051
238437206,74881536,16322,7588270,26197.5,167376000,2863850,0.00345237,0.377404,0.377404,0.540467
238441763,74881536,17341,104907,360.356,3013960,39639.9,0.003435,0.377858,0.377858,0.103103
238431627,74881536,537,1223920,3890.16,27265900,397191,0.00317845,0.324525,0.324525,0.239729
238442656,74881536,111220798,1468700,6850.15,30932700,776952,0.0046641,0.529007,0.529007,0.580002
238434276,74881536,15675,2272980,8708.46,55119300,945788,0.00383129,0.416099,0.416099,0.549391
238439243,74881536,16705,2902430,5364.78,56849200,557292,0.00184838,0.192009,0.192009,0.519374
238436835,74881536,16216,944163,5534.18,24831100,596552,0.00586147,0.631832,0.631832,0.322513
238435990,74881536,16060,20600200,166574,451248000,18593200,0.00808603,0.902576,0.895811,0.694044
238436966,74881536,16261,2098140,7948.39,48374200,836979,0.0037883,0.398915,0.398915,0.456628
238433588,74881536,15589,4126340,11108,84762300,1151250,0.00269197,0.279,0.279,0.481795
238438482,74881536,16559,1014100,2397.68,22875400,269254,0.00236434,0.26551,0.26551,0.291759
238436591,74881536,16146,384659,1193.6,8291730,147531,0.00310301,0.383536,0.383536,0.815826
238433126,74881536,996,2217960,17637.7,48613200,2070070,0.00795218,0.93332,0.920779,0.711892
238433821,74881536,15655,1923300,5083.37,44323400,550142,0.00264305,0.286042,0.286042,0.517149
238440528,74881536,16936,104907,242.047,2107350,26884.2,0.00230725,0.256267,0.256267,0.364182
238430890,74881536,203,209814,715.416,4288980,76769.5,0.00340976,0.365893,0.365893,0.208223
238430939,74881536,224,1328820,10571.4,32506300,1137050,0.00795546,0.855681,0.855681,0.527256
238436927,74881536,16250,1643540,7216.61,38006700,769701,0.00439089,0.468318,0.468318,0.583917
238440569,74881536,16957,524535,3408.65,12242500,473411,0.00649842,0.902534,0.902534,0.636943
238440763,74881536,17064,699380,1364.11,11437000,149066,0.00195046,0.21314,0.21314,0.559892
238441882,74881536,17375,1748450,5657.23,32528800,609450,0.00323557,0.348566,0.348566,0.376852
238435617,74881536,15976,3076400,28201.1,68963400,3083700,0.00916692,1.00237,1.00224,0.471784
238438579,74881536,16588,384659,1809.71,8625200,195884,0.00470472,0.509242,0.509242,0.262763
238437205,74881536,16320,1084040,3189.4,23094100,341381,0.00294215,0.314916,0.314916,0.571123
238442191,74881536,17507,1433660,4061.94,32618000,479683,0.00283327,0.334587,0.334613,0.669566
238432123,74881536,679,2832490,5938.52,49040000,614965,0.00209657,0.217111,0.217111,0.528776
238430827,74881536,177,139876,695.111,3582440,78693,0.00496948,0.562591,0.562591,0.356493
238433114,74881536,989,1923300,5512.01,41346600,618544,0.00286592,0.321606,0.321606,0.399233
238435946,74881536,16044,8735230,82868.7,217760000,9271040,0.00948673,1.06134,1.06089,0.56032
238440989,74881536,17152,174845,878.845,3686280,93583.6,0.00502642,0.535238,0.535238,0.50603
238431154,74881536,318,69938,214.633,1866120,23018.3,0.0030689,0.329124,0.329124,0.0583389
238431875,74881536,628,559504,1989.02,12581300,213722,0.00355497,0.381984,0.381984,0.294686
238433039,74881536,962,13009200,94640.4,327294000,10502600,0.00727488,0.807321,0.810809,0.769708
238437503,74881536,16416,909194,5480.3,24477100,598065,0.00602765,0.657797,0.657797,0.519665
238439397,74881536,16714,104907,184.98,1766040,20081.4,0.00176327,0.191421,0.191421,0.0887711
238436373,74881536,16090,34969,317.741,869144,34330.4,0.00908638,0.981737,0,0
238434837,74881536,15787,3181840,7438.36,65716000,778434,0.00233775,0.244649,0.245289,0.305156
238432255,74881536,704,668228,5267.83,13932200,574196,0.00788328,0.859281,0.825942,0.693691
238435362,74881536,15913,5490020,25784,116116000,3344480,0.00469653,0.609193,0.60918,1.01065
238442594,74881536,111220750,244783,578.222,5261670,63351.7,0.00236218,0.258808,0.258808,0.594979
238430837,74881536,181,3287090,20077,87353500,2142970,0.00610783,0.651938,0.651938,0.382799
238433520,74881536,182305705,3630020,39762.9,99650700,4256200,0.0109539,1.1725,1.17203,0.381784
238431185,74881536,337,12570500,79453.2,333110000,8362060,0.00632058,0.665211,0.665648,0.509614
238430732,74881536,121,279752,1534.49,6165790,153850,0.00548518,0.549952,0.549952,0.177388
238436514,74881536,16117,14756900,67473.5,400848000,8635080,0.00457233,0.585155,0.585155,1.0562
238436954,74881536,16257,384659,949.03,8166900,96661,0.0024672,0.25129,0.25129,0.362605
238441866,74881536,17371,174845,1009.95,4901180,110684,0.00577627,0.63304,0.63304,0.129217
238442700,74881536,111220850,769318,1750.75,16616900,197780,0.00227571,0.257085,0.257085,0.525047
238432395,74881536,781,174845,564.853,3575210,64118.6,0.0032306,0.366717,0.366717,0.199689
238433812,74881536,15633,419628,1282.73,8843860,139210,0.00305682,0.331747,0.331747,0.432446
238431190,74881536,339,40199900,207440,993412000,24013200,0.00516021,0.597346,0.597577,0.962937
238431041,74881536,258,9007250,29187.5,208591000,3253730,0.00324044,0.361234,0.359742,0.735842
238431139,74881536,308,1958170,13631.5,46996600,1459570,0.00696134,0.745372,0.745357,0.63589
238442350,74881536,17562,3250430,13060.5,69555700,1537150,0.0040181,0.472906,0.473027,0.776533
238442107,74881536,17472,594473,2243.75,10888600,238565,0.00377436,0.401306,0.401306,0.210767
238440804,74881536,17092,22345200,90288.1,464010000,10260800,0.00404061,0.459195,0.459195,0.700216
238430994,74881536,244,10697800,64279.8,248340000,8359150,0.0060087,0.781389,0.78126,0.819641
238432434,74881536,796,139876,1291.9,4207940,149262,0.00923601,1.0671,1.0671,0.202005
238430825,74881536,175,1643280,5710.76,24625800,802327,0.00347521,0.488246,0.488257,0.934329
238434286,74881536,15677,454597,2137.56,11628300,233486,0.00470209,0.51361,0.51361,0.443694
238442680,74881536,111220826,1328820,4187.4,27623200,462741,0.00315121,0.348234,0.348234,0.339787
238440710,74881536,17023,17554400,76228.6,362454000,8724850,0.00434241,0.497017,0.497017,0.954872
238437595,74881536,16420,489566,2559.58,12181000,283054,0.00522827,0.578173,0.578173,0.357927
238439659,74881536,16776,629442,1714.97,11975900,180325,0.00272458,0.286484,0.286484,0.524556
238441019,74881536,17163,349690,1173.81,9016520,133488,0.00335673,0.381733,0.381733,0.599423
238437767,74881536,16440,1748450,7784.93,42871500,851451,0.00445247,0.486975,0.486975,0.520684
238441808,74881536,17356,104907,250.257,2333770,27953.6,0.00238552,0.26646,0.26646,0.426124
238440648,74881536,16996,3636780,12527.3,73052900,1385150,0.00344462,0.380872,0.380872,0.644193
238441266,74881536,17240,34969,114.788,870774,12369.3,0.00328257,0.353721,0,0
238433448,74881536,10703,18323800,62671.8,475615000,7569240,0.00342025,0.413084,0.413084,0.772856
238436866,74881536,16228,1293850,4135.41,26335700,448390,0.0031962,0.346554,0.346554,0.632355
238437177,74881536,16301,174845,1054.45,3636250,113703,0.0060308,0.650305,0.650305,0.145372
238441480,74881536,17306,2342920,7643.72,47127000,853743,0.00326247,0.364392,0.364392,0.379313
238441748,74881536,17335,384659,1929.94,8696030,222890,0.00501728,0.579447,0.579447,0.268809
238433064,74881536,972,9074890,100009,260705000,11422100,0.0110204,1.25865,1.25471,0.47054
238438260,74881536,16496,34969,92.6148,663713,9899.19,0.00264848,0.283085,0,0
238441160,74881536,17202,34969,128.602,971521,13944,0.00367759,0.398752,0,0
238435524,74881536,15947,1608570,15776.6,40648500,1727010,0.00980783,1.07363,1.07363,0.454781
238433398,74881536,10674,13404600,39976.1,371439000,5106850,0.00298227,0.380978,0.381887,0.740509
238432924,74881536,903,1398760,4044.73,37328300,463416,0.00289165,0.331305,0.331305,0.430066
238431160,74881536,321,139876,372.408,3212800,39971.2,0.00266242,0.285762,0.285762,0.545153
238433475,74881536,10723,6602830,12596.7,170992000,1535710,0.00190777,0.232584,0.231876,0.488024
238433496,74881536,10732,3916530,5421.35,116607000,668097,0.00138422,0.170584,0.170584,0.527734
238440711,74881536,17025,9476600,45622.8,203046000,5383850,0.00481426,0.568121,0.568121,0.995072
238430735,74881536,126,979132,5526.72,24459000,677289,0.00564451,0.691723,0.691723,0.984687
238440405,74881536,16906,734349,2924.32,14592800,390803,0.00398219,0.532176,0.532176,0.880149
238438550,74881536,16582,69938,467.952,1371420,55235.3,0.00669096,0.789775,0.789775,0.277254
238435660,74881536,15993,4615910,52904.4,113148000,5854670,0.0114613,1.26837,1.26837,0.438927
238440465,74881536,16924,64576100,141687,1736050000,18216500,0.0021941,0.282094,0.28175,0.795608
238442450,74881536,17638,454529,874.686,8940100,106630,0.00192438,0.234594,0.234572,0.987203
238433337,74881536,1107,4405930,12259,98810200,1449030,0.00278238,0.328882,0.328878,0.697614
238438287,74881536,16510,12239200,32805.8,266686000,3623230,0.0026804,0.296036,0.296036,0.671816
238439903,74881536,16847,839256,3181.74,17190900,336026,0.00379115,0.400385,0.400385,0.516154
238435105,74881536,15845,3594420,13056.7,82724600,1464990,0.0036325,0.407573,0.405738,0.54087
238440514,74881536,16933,1014100,3414.64,23327300,388862,0.00336716,0.383455,0.383455,0.354343
238439813,74881536,16823,1049070,3186.93,22112600,354523,0.00303786,0.33794,0.33794,0.384307
238431430,74881536,444,7028770,42177.9,204741000,4717770,0.00600075,0.671209,0.671209,0.502034
238438738,74881536,16616,1153980,2380.63,24305900,253127,0.00206298,0.219352,0.219352,0.406126
238431686,74881536,587,419628,983.471,9260370,107049,0.00234367,0.255104,0.255104,0.453472
238430786,74881536,155,4441060,32483.8,134427000,4011010,0.00731442,0.903164,0.903164,0.558653
238435014,74881536,15817,952029,5026.38,23786900,551828,0.00527965,0.579633,0.569172,0.299085
238431646,74881536,556,2243010,25761.9,61407500,2926180,0.0114855,1.30458,1.29738,0.333789
238434804,74881536,15781,2463400,7284.89,55339400,790130,0.00295725,0.320748,0.305847,0.307977
238437376,74881536,16387,1119010,12442.3,34479300,1545390,0.011119,1.38104,1.38104,0.747436
238438990,74881536,16666,559504,1404.32,11951800,146898,0.00250993,0.26255,0.26255,0.35358
238441923,74881536,17392,699380,2128.53,12382200,226981,0.00304345,0.324547,0.324547,0.226289
238430950,74881536,228,1363750,10210.5,35706800,1303930,0.00748702,0.956131,0.956118,0.662643
238439579,74881536,16754,3007330,9793.79,61559200,1042190,0.00325664,0.346549,0.346549,0.521044
238441223,74881536,17223,6084610,20974.6,136392000,2380540,0.00344717,0.39124,0.39124,0.486366
238435955,74881536,16050,972997,3936.82,16689600,447746,0.00404608,0.460173,0.460341,0.626902
238430892,74881536,204,769318,8991.16,22892700,1154620,0.0116872,1.50083,1.50083,0.550155
238431150,74881536,314,1049070,12311.5,26415700,1339460,0.0117357,1.27681,1.27681,0.641628
238431235,74881536,363,1837140,20526.5,53111100,2285770,0.0111731,1.2442,1.24459,0.512025
238439614,74881536,16762,944163,4452.48,21831900,479228,0.0047158,0.507569,0.507569,0.285486
238440505,74881536,16931,104907,210.428,2066130,23765.6,0.00200585,0.22654,0.22654,0.345747
238442502,74881536,111220650,104907,189.426,2413930,22161.8,0.00180565,0.211252,0.211252,0.808114
238436738,74881536,16178,244783,676.952,5286990,71788.1,0.00276552,0.293272,0.293272,0.227723
238441156,74881536,17199,34969,128.602,971521,13944,0.00367759,0.398752,0,0
238442634,74881536,111220786,104907,584.766,2615870,65044.5,0.00557413,0.620021,0.620021,0.0839871
238436762,74881536,16186,4196280,12941.8,80908600,1366610,0.00308412,0.325672,0.325672,0.412246
238442597,74881536,111220752,349690,1487.94,9600700,168454,0.00425503,0.481724,0.481724,0.308645
238441205,74881536,17217,1573600,3867.68,28760700,417358,0.00245785,0.265224,0.265224,0.353068
238440685,74881536,17010,104907,108.548,1613900,11077.4,0.00103471,0.105593,0.105593,0.132929
238439449,74881536,16728,5105470,14501.8,101965000,1568380,0.00284044,0.307195,0.307195,0.500483
238431262,74881536,382,39340100,168880,931978000,19907200,0.00429281,0.506029,0.506029,0.82512
238431569,74881536,511,1119010,2675.74,23503600,289517,0.00239117,0.258726,0.258726,0.411288
238431136,74881536,305,874225,4173.37,19955900,421856,0.00477379,0.482549,0.482549,0.461764
238438393,74881536,16538,909194,3041.25,21085600,340738,0.003345,0.374769,0.374769,0.469092
238431230,74881536,361,19513800,115185,501125000,12546200,0.00590275,0.642939,0.647263,0.847276
238442067,74881536,17456,454597,1985.58,8332250,215800,0.00436778,0.474706,0.474706,0.277835
238434389,74881536,15694,909194,2869.79,20099000,305754,0.00315641,0.336292,0.336292,0.334413
238441035,74881536,17168,314721,1461.98,7611800,165809,0.00464534,0.526846,0.526846,0.195729
238431247,74881536,370,74166700,311208,1643120000,35451300,0.00419605,0.477995,0.477995,0.701385
238434680,74881536,15763,959785,2318.67,23660300,242240,0.00241583,0.25239,0.253187,0.266334
238437658,74881536,16428,1258880,10590.3,36318700,1203220,0.00841245,0.955785,0.955785,0.405229
238437211,74881536,16327,279752,1724.35,6916490,180933,0.00616387,0.646761,0.646761,0.232857
238431110,74881536,287,69938,142.337,1307630,14134.6,0.00203519,0.202102,0.202102,0.229397
238440721,74881536,17033,1853360,9190.96,43156200,1088520,0.00495909,0.587325,0.587325,0.684019
238433450,74881536,10704,3217150,14633.3,97780000,1845490,0.00454852,0.573641,0.573641,0.568901
238430846,74881536,186,1608570,10248.1,50613700,1195730,0.00637095,0.743345,0.743345,0.493832
238441195,74881536,17214,139876,866.236,2771330,93078.5,0.00619288,0.665436,0.665436,0.334219
238441392,74881536,17275,3252120,14814.4,62293800,1621530,0.00455532,0.498607,0.498607,0.422915
238442242,74881536,17527,244783,2180.87,5965360,257033,0.00890939,1.05004,1.05004,0.189339
238435966,74881536,16051,1747560,11949.7,38045500,1338430,0.0068379,0.765883,0.765781,0.571158
238437197,74881536,16310,15036700,55461.8,342282000,6114450,0.00368844,0.406636,0.406636,0.591765
238434974,74881536,15805,442068,1831.31,11311000,201674,0.00414261,0.456207,0.472881,0.320209
238440288,74881536,16893,1223920,2324.83,21156600,251619,0.0018995,0.205586,0.205586,0.754543
238431809,74881536,614,1958260,4647.86,38442200,498107,0.00237346,0.254361,0.254362,0.728806
238432223,74881536,698,156024000,1224670,3603690000,144140000,0.00784927,0.923836,0.922778,0.756719
238430239,74881536,4,26387800,165757,695082000,19371700,0.00628159,0.734117,0.734403,0.876813
238433463,74881536,10711,5420200,14932.8,169810000,1891510,0.00275503,0.348975,0.348975,0.666927
238435248,74881536,15884,104907,553.782,2307320,60818.8,0.00527879,0.579741,0.579741,0.100165
238435577,74881536,15959,2762550,25489.9,73558800,3632800,0.00922693,1.31502,1.31502,0.684333
238435595,74881536,15965,489566,6336.64,14660300,995649,0.0129434,2.03374,2.03374,0.446372
238434393,74881536,15695,69938,191.715,1513170,19879.4,0.00274122,0.284244,0.284244,0.168359
238437488,74881536,16413,2168080,12643.2,61745100,1390960,0.00583151,0.641562,0.641562,0.456922
238434347,74881536,15686,3566840,11840.2,80036500,1352560,0.00331952,0.379206,0.379206,1.1482
238441968,74881536,17412,69938,445.256,1560890,52736.6,0.00636644,0.754048,0.754048,0.367404
238431421,74881536,440,1293850,9293.2,31756900,1061810,0.00718258,0.820659,0.820659,0.774586
238431295,74881536,411,3391990,15825.7,78618400,1795970,0.00466559,0.529473,0.529473,0.719667
238441352,74881536,17262,139876,506.746,2998680,57286.6,0.00362282,0.409553,0.409553,0.300105
238431246,74881536,369,21899400,113531,572376000,12069200,0.00518422,0.551117,0.54977,0.587038
238432331,74881536,749,3951500,13328.4,78602800,1436010,0.00337301,0.363409,0.363409,0.451946
238435993,74881536,16063,20600200,166574,451248000,18593200,0.00808603,0.902576,0.895811,0.694044
238441436,74881536,17289,34969,17.8885,578632,1845.34,0.000511552,0.0527707,0,0
238431282,74881536,401,820471,7089.27,22999700,740637,0.00864049,0.902698,0.912973,0.404748
238431427,74881536,442,1584190,5688.65,28333900,619365,0.00359089,0.390967,0.394137,1.04518
238431170,74881536,327,1153980,8836.32,29720500,960780,0.00765728,0.832582,0.832582,0.297048
238434444,74881536,15712,174845,1462.42,4044810,181889,0.0083641,1.04029,1.04029,0.54623
238435094,74881536,15842,8660660,32138.9,192066000,3472650,0.0037109,0.400968,0.400978,0.438779
238435654,74881536,15989,8042870,96822.2,204536000,10961500,0.0120383,1.36289,1.36289,0.562636
238442903,74881536,111220882,874222,2040.81,20802400,241436,0.00233442,0.276172,0.276172,0.688224
238442078,74881536,17462,3357020,10864.7,58903200,1175680,0.00323641,0.350215,0.350215,0.386892
238436397,74881536,16093,734349,3917.75,14727400,413984,0.005335,0.563743,0.563743,0.257786
238441253,74881536,17234,349690,1487.94,9600700,168454,0.00425503,0.481724,0.481724,0.308645
238441769,74881536,17344,489566,1696.36,10930300,188713,0.00346503,0.385471,0.385471,0.380596
238433042,74881536,963,279751,759.96,5360420,83394.9,0.00271656,0.298104,0.298104,0.409267
238433284,74881536,1084,5769880,14330.9,116349000,1500800,0.00248373,0.26011,0.26011,0.399537
238431851,74881536,622,174845,907.937,3919710,93849.7,0.00519281,0.536759,0.536759,0.331843
238438961,74881536,16656,209814,365.776,4214210,37709.9,0.00174333,0.17973,0.17973,0.46209
238432929,74881536,905,2586840,18844.5,66357100,2118290,0.00728476,0.818872,0.818863,0.495071
238432926,74881536,904,7266030,23224.5,172627000,2505060,0.00319631,0.344763,0.348074,0.484232
238435023,74881536,15819,10560400,40020.4,214203000,4321690,0.00378966,0.409235,0.409232,0.56293
238440676,74881536,17008,839256,2202.84,14755300,238415,0.00262476,0.284078,0.284078,0.576167
238437458,74881536,16406,769318,5175.25,22337900,566856,0.00672706,0.736829,0.736829,0.364231
238439919,74881536,16850,419628,2606.18,11314300,320694,0.00621069,0.764234,0.764234,0.349114
238440836,74881536,17105,174845,1010.32,4284360,121672,0.00577835,0.695884,0.695884,0.456818
238435277,74881536,15900,734349,3341.65,18174600,350236,0.0045505,0.476934,0.476934,0.574948
238441848,74881536,17366,2902430,9560.33,61288100,1055230,0.00329391,0.363568,0.363568,0.370202
238437416,74881536,16396,27555600,168435,763914000,18978100,0.00611256,0.688721,0.688721,0.587585
238431781,74881536,609,349690,1466.18,8080350,153814,0.0041928,0.439858,0.439858,0.210718
238438556,74881536,16584,314721,864.439,6572390,91444.4,0.00274668,0.290557,0.290557,0.26763
238433656,74881536,15609,594473,1929.72,11001800,203946,0.00324611,0.343069,0.343069,0.468626
238439751,74881536,16811,104907,314.908,2797350,37465.8,0.00300178,0.357133,0.357133,0.614855
238435608,74881536,15971,5768810,49860.8,125350000,5641930,0.00864317,0.978006,0.97791,0.492988
238442183,74881536,17504,34969,198.833,876887,22492.5,0.00568597,0.643213,0,0
238430677,74881536,79,69938,424.045,1573150,42439.5,0.00606316,0.606816,0.606816,0.134415
238439743,74881536,16809,169226000,464065,4306670000,56186400,0.00274228,0.33202,0.331696,0.929509
238435790,74881536,16016,80575000,634254,2217320000,69348400,0.0078716,0.86067,0.864467,0.514288
238442609,74881536,111220760,909194,4247.12,19964000,488509,0.0046713,0.537299,0.537299,0.426712
238442277,74881536,17535,209814,977.216,4265670,105232,0.00465754,0.501548,0.501548,0.254228
238439691,74881536,16788,104907,191.632,1748820,22246.5,0.00182669,0.212059,0.212059,0.804854
238441129,74881536,17190,34969,164.561,987991,18119.9,0.00470591,0.518171,0,0
238441023,74881536,17164,1084040,4246.57,25217400,488562,0.00391736,0.450687,0.450687,0.3453
238430741,74881536,131,2797520,17785.7,69697200,1911060,0.00635767,0.683126,0.683126,0.531344
238431063,74881536,263,314721,780.178,7343410,82813.6,0.00247895,0.263133,0.263133,0.213168
238430329,74881536,9,4405580,42282.8,138803000,4622690,0.00959755,1.04928,1.04926,0.568315
238432250,74881536,703,30452700,250486,744434000,27100300,0.00822539,0.889913,0.887465,0.578215
238437289,74881536,16353,8147780,29291.8,175824000,3126920,0.00359506,0.383776,0.383776,0.481932
238431085,74881536,271,629442,1062.77,11111500,112751,0.00168843,0.179129,0.179129,0.42766
238436011,74881536,16069,5034330,37566.5,123583000,4076650,0.00746206,0.809769,0.810481,0.503452
238441361,74881536,17264,104907,323.123,1899350,32509,0.00308009,0.309884,0.309884,0.054132
238432982,74881536,936,12651200,21193,309795000,2582140,0.00167518,0.204103,0.203352,0.541887
238438948,74881536,16651,40695800,146034,926122000,16262000,0.00358843,0.3996,0.399831,0.935858
238437293,74881536,16355,7203610,25490.4,155145000,2709410,0.00353855,0.376118,0.376118,0.481803
238432810,74881536,864,29094200,157973,749916000,18314900,0.00542969,0.629504,0.629504,0.945192
238431496,74881536,478,2761410,17822,69257000,1874850,0.00645396,0.678945,0.678839,0.421517
238437280,74881536,16351,34969,162.383,868726,17231.1,0.00464364,0.492753,0,0
238431605,74881536,527,1503660,5468.43,28081000,628069,0.00363674,0.417693,0.417692,0.831198
238439651,74881536,16774,524535,1302.36,10221000,132526,0.00248288,0.252654,0.252654,0.513403
238437803,74881536,16446,629442,1919.55,13728600,200031,0.00304961,0.317791,0.317791,0.305872
238439819,74881536,16824,524535,1735.62,11218200,191486,0.00330887,0.365058,0.365058,0.388989
238431257,74881536,378,23508500,170931,635882000,18977800,0.00727105,0.807274,0.806869,0.532787
238432311,74881536,735,1748180,5748.56,31060700,637808,0.00328832,0.364842,0.36482,0.663538
238440853,74881536,17109,979132,5780.53,22687900,674846,0.00590373,0.689229,0.689229,0.747595
238440793,74881536,17086,1398760,4037.55,25378700,422462,0.00288652,0.302026,0.302026,0.637243
238433177,74881536,1021,6441920,56767.4,168385000,6054600,0.00881219,0.939875,0.947811,0.499219
238431134,74881536,304,2290260,24683.3,66880100,2830860,0.0107775,1.23604,1.23533,0.489688
238436257,74881536,16074,18430200,141070,467048000,14992300,0.00765428,0.813461,0.811491,0.569439
238438292,74881536,16511,34969,427.381,629570,52318.7,0.0122217,1.49614,0,0
238440198,74881536,16887,1923300,5856.68,36112900,638028,0.00304513,0.331737,0.331737,0.732091
238442000,74881536,17429,349690,1202.14,9032770,135139,0.00343774,0.386453,0.386453,0.438726
238442621,74881536,111220768,139876,694.816,2958890,78367.2,0.00496737,0.560262,0.560262,0.326401
238433389,74881536,1142,1783420,25723.3,48702400,2932130,0.0144236,1.6441,1.6441,0.523367
238433659,74881536,15610,244783,852.373,5666500,92767.5,0.00348216,0.378979,0.378979,0.287402
238442504,74881536,111220654,524535,1856.53,14123600,209478,0.00353938,0.39936,0.39936,0.440405
238437829,74881536,16449,69938,91.0281,1571160,9689.67,0.00130155,0.138547,0.138547,0.175171
238438716,74881536,16611,139876,258.797,2822820,31959.5,0.00185019,0.228485,0.228485,0.50576
238435586,74881536,15962,244783,1847.59,5741860,251223,0.00754785,1.02631,1.02631,0.458406
238430170,74881536,1,174845,499.36,3602750,53729.1,0.00285602,0.307295,0.307295,0.613154
238433355,74881536,1117,20002300,70312.9,372755000,7699820,0.00351525,0.384947,0.384947,0.733165
238432943,74881536,912,559504,991.693,13871800,113232,0.00177245,0.202378,0.202378,0.244739
238440842,74881536,17106,69938,310.865,1863880,35489.4,0.00444487,0.507441,0.507441,0.0980613
238440609,74881536,16973,69938,519.536,1904030,58561.2,0.00742852,0.837331,0.837331,0.156282
238442046,74881536,17448,34969,190.506,742371,21549.6,0.00544787,0.616249,0,0
238432978,74881536,935,3038840,23291.6,81648800,2568890,0.00766462,0.845351,0.859539,0.397697
238438448,74881536,16546,104907,191.122,2317630,23002.9,0.00182182,0.21927,0.21927,0.667396
238442411,74881536,17589,629397,2633.96,13662200,317565,0.00418489,0.504554,0.50453,0.647326
238439956,74881536,16858,839256,4129.26,17920800,450547,0.00492014,0.536841,0.536841,0.396016
238434292,74881536,15678,454597,1359.17,11105200,149919,0.00298984,0.329784,0.329784,0.361371
238435628,74881536,15979,17837400,126566,385985000,14441300,0.00709553,0.809606,0.79909,0.7259
238435301,74881536,15904,68855300,441780,1529360000,51720200,0.00641606,0.751142,0.749169,0.870815
238433413,74881536,10683,8878790,14764.5,220426000,1798100,0.00166289,0.202517,0.202469,0.403982
238442431,74881536,17598,384659,430.202,6697100,53305,0.0011184,0.138577,0.138577,1.67731
238437203,74881536,16319,1084040,3189.4,23094100,341381,0.00294215,0.314916,0.314916,0.571123
238430868,74881536,195,349240,5995.89,9774260,656108,0.0171684,1.87868,1.87797,0.240413
238431633,74881536,542,3483140,15788.7,79620700,1689610,0.0045329,0.485082,0.486749,0.558206
