id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239345712,75144617,17149,314618,15539.2,10947700,2153140,0.0493906,6.84367,6.84342,0.134894
239341651,75144617,126,979132,63649.5,42587600,8476060,0.0650061,8.6567,8.65671,0.347882
239341687,75144617,180,2091080,191425,94369300,27516600,0.0915434,13.159,13.1432,0.233935
239342939,75144617,1042,1678510,183388,79831100,27535400,0.109256,16.4046,16.4046,0.219877
239342748,75144617,907,979132,62332.4,41174400,8491500,0.0636609,8.67248,8.67248,0.184301
239342345,75144617,632,6780960,519503,354088000,88124600,0.0766119,12.9959,13.1405,0.387714
239343492,75144617,15785,3287030,188173,133944000,23977300,0.0572472,7.29452,7.29456,0.222892
239342941,75144617,1045,392770,47376.3,20912200,7136120,0.120621,18.1687,18.1027,0.161911
239343092,75144617,10694,2618050,115483,107961000,16260300,0.0441102,6.21085,6.19709,0.574668
239345708,75144617,17145,2575500,134913,95985000,18510200,0.0523831,7.18704,7.17538,0.34085
239343928,75144617,16012,16540300,2247430,922354000,350302000,0.135876,21.1787,21.1787,0.14318
239344353,75144617,16278,34969,2329.58,1428030,301281,0.0666184,8.61566,0,0
239345203,75144617,16794,69516.8,6197.64,3095200,879650,0.0891532,12.6538,12.6538,9.90126e-05
239346514,75144617,111220816,314721,28253.2,16024100,4153400,0.0897721,13.1971,13.1971,0.140514
239344831,75144617,16571,514472,27313.1,22591500,3819470,0.0530895,7.42406,7.4766,0.301308
239342981,75144617,1074,1259820,48532.6,42186700,7327380,0.0385234,5.8162,5.92644,0.363293
239342977,75144617,1073,118049000,1902420,4468670000,284107000,0.0161155,2.40669,2.40122,0.631627
239344910,75144617,16647,69938,5350.36,3206750,755264,0.0765015,10.7991,10.7991,0.211326
239343865,75144617,15966,209814,15397.6,11619600,2339490,0.0733871,11.1503,11.1503,0.339257
239344550,75144617,16451,769318,37782.1,31009400,5223370,0.0491111,6.78962,6.78962,0.289155
239341787,75144617,251,3802380,345223,201657000,52363000,0.0907912,13.7711,13.7796,0.294421
239343474,75144617,15763,1014100,71075.9,38989200,9408750,0.0700876,9.27793,9.27793,0.100963
239343605,75144617,15856,41470100,2039760,1613970000,275468000,0.0491863,6.64258,6.64002,0.53438
239346469,75144617,111220670,699249,46228.8,28221200,7196820,0.0661121,10.2922,10.2914,0.666075
239342284,75144617,589,7063740,732628,346133000,109571000,0.103717,15.5118,15.5118,0.238192
239342815,75144617,974,3986470,435352,218252000,65380900,0.109207,16.4007,16.4007,0.141952
239344843,75144617,16584,314721,17857.9,16103200,2509790,0.0567421,7.97466,7.97466,0.157758
239346297,75144617,17536,734344,50477.3,25213400,7487220,0.0687379,10.1958,10.1958,0.196474
239341676,75144617,162,524535,39285.5,27656400,5719680,0.0748959,10.9043,10.9043,0.144657
239341610,75144617,64,769184,22869.8,24775100,3367430,0.0297325,4.37793,4.3779,0.462059
239342919,75144617,1037,3251900,174601,134955000,23312500,0.0536918,7.16887,7.19278,0.320471
239345626,75144617,17088,171868,10151.2,6174950,1362250,0.0590638,7.92616,7.57023,0.248923
239344190,75144617,16242,244783,16040.5,9791420,2109640,0.0655294,8.61842,8.61842,0.165205
239343046,75144617,1125,1084040,134136,52718300,19478900,0.123737,17.9688,17.9688,0.117058
239342792,75144617,942,12134200,1275210,571231000,187020000,0.105092,15.4126,15.4126,0.270212
239345814,75144617,17223,6084610,291800,226159000,43217100,0.047957,7.1027,7.1027,0.368589
239343739,75144617,15939,3042300,327834,156823000,50599500,0.107759,16.632,16.632,0.228945
239341658,75144617,135,734349,53052.6,27266000,8080240,0.0722444,11.0033,11.0033,0.168389
239343446,75144617,15716,69938,3416.06,2411540,437463,0.0488441,6.25501,6.25501,0.00939003
239342728,75144617,894,3348190,318338,190951000,48296400,0.0950775,14.4246,14.3103,0.353463
239345307,75144617,16867,2338670,136534,94798600,19212300,0.0583811,8.21503,8.21289,0.290761
239341763,75144617,239,9785460,475253,382361000,70299100,0.0485673,7.18404,7.17393,0.553472
239343993,75144617,16079,679071,33044.1,32512600,4662020,0.0486607,6.86529,6.88682,0.224757
239345938,75144617,17306,2342920,109737,80140500,16119200,0.0468377,6.87997,6.87997,0.33487
239343441,75144617,15709,104907,6001.68,3832190,774438,0.0572095,7.38214,7.38214,0.355291
239345437,75144617,16991,2162830,126220,76067000,17733200,0.0583589,8.19906,8.09696,0.167478
239344560,75144617,16462,1087320,42325.7,45300100,5989710,0.0389265,5.50867,5.51225,0.246467
239341591,75144617,35,109125,11730,5705050,1697720,0.107492,15.5576,15.4227,0.0810492
239343448,75144617,15718,69938,5943.06,3149680,802056,0.0849761,11.4681,11.4681,0.155608
239343115,75144617,10707,279743,3874.41,10293400,537134,0.0138499,1.9201,1.92008,0.258645
239344154,75144617,16216,944080,60546.1,37579400,8071130,0.0641324,8.5492,8.54895,0.358492
239342263,75144617,573,353368,45311.6,20787900,6703480,0.128228,18.9703,18.9022,0.111757
239341727,75144617,216,1049070,104182,51024200,14262500,0.0993088,13.5955,13.5955,0.168934
239341776,75144617,246,1383140,96152.9,55921900,13815300,0.069518,9.98835,10.0892,0.29069
239345022,75144617,16713,67157.7,4044.13,2476370,535170,0.0602184,7.96886,0,0
239343628,75144617,15867,9126910,615257,363664000,85108700,0.0674114,9.32503,9.32503,0.409117
239346414,75144617,17645,349690,21282.8,11623700,3026910,0.0608619,8.65598,8.65598,0.201407
239343192,75144617,15583,209814,17875.1,9000750,2418140,0.085195,11.5251,11.5251,0.054848
239344581,75144617,16480,664411,52326.8,31411000,7405090,0.0787567,11.1453,11.1453,0.207208
239344375,75144617,16292,209814,15380.1,8631040,2081090,0.0733035,9.91875,9.91875,0.0679933
239342700,75144617,875,244783,15245,11192600,2181630,0.0622798,8.91251,8.91251,0.159319
239343982,75144617,16065,3454730,254391,129543000,37704100,0.0736355,10.9138,10.9089,0.35864
239343457,75144617,15728,944163,73062.9,42910300,9863490,0.0773838,10.4468,10.4468,0.151507
239342791,75144617,939,209814,13769.5,7298260,1976880,0.065627,9.42207,9.42207,0.0646108
239343660,75144617,15893,2762550,196609,107428000,26879100,0.0711694,9.7298,9.7298,0.304394
239345958,75144617,17327,454597,23996.9,15925400,3445310,0.0527872,7.57883,7.57883,0.126789
239343873,75144617,15974,5769880,564306,271975000,83757400,0.097802,14.5163,14.5163,0.283005
239345400,75144617,16938,55593100,827762,2199840000,125582000,0.0148897,2.25895,2.2587,0.52759
239341917,75144617,362,5103840,310920,213667000,43021900,0.0609187,8.42932,8.42817,0.212506
239345470,75144617,17013,726872,41490.9,30216700,5636650,0.0570815,7.75467,7.7741,0.194146
239343458,75144617,15729,944163,73062.9,42910300,9863490,0.0773838,10.4468,10.4468,0.151507
239342794,75144617,944,1643540,25623.1,66483500,3854680,0.0155902,2.34535,2.34535,0.193709
239342268,75144617,577,2727500,258748,149645000,37702600,0.0948661,13.8231,13.8231,0.144978
239342351,75144617,636,2202910,133684,93467200,18343400,0.0606853,8.32692,8.3268,0.230068
239343522,75144617,15808,69938,3600.64,3012880,464285,0.0514833,6.63853,6.63853,0.0563417
239341810,75144617,267,209814,23864.6,10298500,3419170,0.113742,16.2962,16.2962,0.255152
239344992,75144617,16697,6399330,304020,293967000,42563200,0.0475082,6.6512,6.6512,0.293052
239344405,75144617,16319,972276,41391.9,38114700,5712640,0.0425722,5.87554,5.76541,0.469538
239342257,75144617,562,139876,6353.46,5588190,820595,0.0454221,5.8666,5.8666,0.0804721
239345076,75144617,16770,349690,10521.9,12843700,1422380,0.0300893,4.06753,4.06753,0.30181
239343501,75144617,15793,1853360,93260.3,72512900,11725000,0.0503197,6.32636,6.32636,0.201667
239343722,75144617,15928,17064900,1380310,734415000,209649000,0.0808863,12.2854,12.2854,0.484989
239343937,75144617,16018,85495500,7938020,4320250000,1177440000,0.0928473,13.772,13.7685,0.317197
239341673,75144617,157,2937390,180445,121467000,23673000,0.0614303,8.05918,8.05918,0.349681
239343251,75144617,15612,34969,2324.56,1301850,312548,0.066475,8.93787,0,0
239346256,75144617,17510,209781,11209.8,6498340,1640310,0.0534356,7.81913,7.81859,0.453229
239342910,75144617,1031,1748450,64028.1,56580400,9081180,0.0366199,5.19384,5.19384,0.222751
239346072,75144617,17376,34969,1805.37,1427550,254533,0.0516278,7.27882,0,0
239345345,75144617,16890,314519,27219.3,16688000,3957920,0.0865424,12.584,12.5843,0.192229
239341807,75144617,263,314721,21178.3,11496200,2738870,0.0672923,8.70254,8.70254,0.073122
239345411,75144617,16958,559504,36752.9,25214200,5187990,0.0656883,9.27248,9.27248,0.132183
239344389,75144617,16301,174845,10415.3,7402470,1416330,0.0595687,8.1005,8.1005,0.180407
239342642,75144617,838,1464040,129494,68886200,18667800,0.0884501,12.7509,12.746,0.13564
239345074,75144617,16768,384659,20848,16926900,2966970,0.0541987,7.71324,7.71324,0.293094
239345273,75144617,16848,839256,48309.8,36163700,6805740,0.0575626,8.10926,8.10926,0.230001
239345967,75144617,17340,2832490,132894,96065100,19421000,0.0469176,6.8565,6.8565,0.303331
239345062,75144617,16751,3961570,200060,149057000,27707700,0.0505002,6.99411,7.01272,0.406263
239342413,75144617,683,3847850,472132,228758000,71275200,0.1227,18.5234,18.5334,0.148681
239341809,75144617,266,592085,43871.4,28161600,5983840,0.0740965,10.1064,10.1062,0.0884714
239345496,75144617,17039,1328820,47581.1,46885200,6848440,0.035807,5.15377,5.15377,0.525429
239342593,75144617,803,41390300,2379100,1607960000,319436000,0.0574798,7.71767,7.71772,0.396742
239342535,75144617,750,349690,17782.2,13566100,2553710,0.0508513,7.30278,7.30278,0.268638
239342953,75144617,1058,1713480,197084,87320600,28615500,0.11502,16.7002,16.7002,0.16138
239345512,75144617,17050,69938,4728.31,3195410,641371,0.0676072,9.17056,9.17056,0.00518277
239342236,75144617,529,314721,18460.4,12023600,2356160,0.0586565,7.48649,7.48649,0.210955
239343083,75144617,10689,13017400,130987,347756000,19302400,0.0100625,1.48282,1.46985,0.983057
239343980,75144617,16063,21783300,2039210,938058000,303386000,0.0936135,13.9275,13.8637,0.446925
239346240,75144617,17503,2133050,119770,67637600,17782000,0.0561496,8.33645,8.3363,0.435404
239344908,75144617,16643,69938,5350.36,3206750,755264,0.0765015,10.7991,10.7991,0.211326
239346418,75144617,17648,69937.9,5682.9,2726190,810660,0.0812565,11.5911,11.5911,0.0621315
239343493,75144617,15787,3287030,188173,133944000,23977300,0.0572472,7.29452,7.29456,0.222892
239344414,75144617,16326,279255,20296,11719800,2782190,0.0726792,9.9629,9.95684,0.31229
239345399,75144617,16937,34968.7,937.937,1292460,136384,0.0268222,3.90017,0,0
239343880,75144617,15978,174845,16022.6,10463500,2306100,0.0916387,13.1894,13.1894,0.10242
239346498,75144617,111220764,34969,819.162,1038100,110697,0.0234254,3.16557,0,0
239342675,75144617,859,139876,10568.3,6075200,1511620,0.0755546,10.8069,10.8069,0.0935391
239346395,75144617,17606,34969,2194.93,1407990,333895,0.062768,9.54832,0,0
239342520,75144617,735,1739990,91704.9,65026700,14003300,0.0527042,8.04791,8.05097,0.523408
239342416,75144617,685,3217140,190539,128796000,25902100,0.0592264,8.05128,8.05127,0.202175
239344528,75144617,16424,2060850,112865,80171600,15166200,0.0547664,7.3592,7.35597,0.237869
239343553,75144617,15829,3461930,183805,127273000,24747400,0.0530932,7.14844,7.14844,0.183461
239343267,75144617,15622,16155300,1088620,667586000,144518000,0.0673849,8.94554,8.94536,0.33314
239345118,75144617,16788,98575.7,5034.46,3378060,661626,0.051072,6.71185,6.75845,0.211729
239342247,75144617,544,2377890,152545,98243900,20584700,0.0641514,8.65672,8.65672,0.268298
239343182,75144617,15577,7518330,497667,298274000,65437700,0.0661938,8.70375,8.70375,0.223853
239343747,75144617,15944,2412860,235263,112070000,33995800,0.0975038,14.0894,14.0894,0.265596
239345011,75144617,16707,631294,42863,28488200,5970900,0.0678971,9.45819,9.61406,0.233353
239341595,75144617,41,1557060,74784.5,59179500,10923700,0.0480294,7.01562,7.61946,0.695659
239343317,75144617,15669,3951500,259417,161710000,34200300,0.0656503,8.65503,8.65503,0.27165
239344150,75144617,16213,4439230,248058,163310000,33351300,0.0558786,7.51286,7.51266,0.409872
239343456,75144617,15727,139876,8911.85,5417360,1165090,0.0637125,8.32942,8.32942,0.266052
239344937,75144617,16664,640750,42444.8,26310400,5677650,0.0662423,8.86095,8.90631,0.286227
239345259,75144617,16840,24544300,460038,1010610000,68310600,0.0187432,2.78316,2.78006,0.777974
239342596,75144617,804,244783,14855.9,10262900,2057590,0.0606902,8.40578,8.40578,0.126631
239344006,75144617,16093,734084,66468.3,38889100,9649130,0.0905458,13.1444,13.1447,0.226657
239344522,75144617,16418,769297,46791.5,32323300,6578580,0.0608237,8.55142,8.55137,0.13715
239344516,75144617,16412,839228,64224.8,38790500,8892880,0.0765284,10.5965,10.5963,0.21133
239344851,75144617,16593,1237140,69314,57428000,9559570,0.0560277,7.72717,7.7341,0.184152
239345948,75144617,17313,2587710,139062,90929000,20147100,0.0537396,7.78571,7.78571,0.147071
239343972,75144617,16050,938062,41140.4,35946000,6513750,0.0438568,6.94384,6.95018,0.63768
239342787,75144617,936,12763700,164007,536354000,25156800,0.0128495,1.97096,1.97096,0.400483
239341648,75144617,121,233897,16055,8719790,2324850,0.0686413,9.93964,10.1232,0.447686
239343745,75144617,15943,3356830,309566,154368000,44402000,0.0922195,13.2274,13.2274,0.297013
239346495,75144617,111220758,34969,2459.88,1585060,341912,0.0703446,9.77758,0,0
239342173,75144617,480,384659,20501.4,14288700,2838080,0.0532977,7.37818,7.37818,0.288325
239342244,75144617,541,15550300,1728930,820251000,260386000,0.111183,16.7447,16.7704,0.351844
239345410,75144617,16957,524535,25817.2,21726700,3695380,0.0492192,7.04505,7.04505,0.291207
239342591,75144617,800,1643540,225039,86257200,33923500,0.136923,20.6405,20.6405,0.0999502
239342822,75144617,982,279752,9229.93,8968250,1431510,0.0329933,5.11708,5.11708,0.301644
239342013,75144617,425,2238020,213725,118540000,30919900,0.0954973,13.8158,13.8158,0.30848
239342226,75144617,518,13336900,880944,591395000,131939000,0.0660533,9.89277,9.75897,0.50793
239344858,75144617,16600,258131,12983.4,11258000,1766220,0.0502977,6.84234,6.94117,0.169984
239344506,75144617,16402,1048540,82390.2,48510100,11449000,0.0785764,10.9191,10.9163,0.252559
239342394,75144617,669,53191500,4850020,2823950000,725418000,0.0911805,13.6379,13.7479,0.38768
239344520,75144617,16416,909194,50725.7,35861000,6677750,0.0557919,7.3447,7.3447,0.0807186
239344880,75144617,16624,5838770,353479,243284000,49622000,0.0605399,8.49871,8.5183,0.237992
239346143,75144617,17440,2098130,118035,66474400,17651300,0.0562572,8.41286,8.41284,0.367583
239343571,75144617,15842,8672310,379744,324410000,49390500,0.0437881,5.69519,5.69519,0.303192
239344379,75144617,16294,594473,44604.7,26307000,6120370,0.0750324,10.2954,10.2954,0.25217
239346373,75144617,17590,279752,16360.5,8979100,2437060,0.058482,8.7115,8.7115,0.137399
239343967,75144617,16042,2335060,232273,122790000,34238300,0.099472,14.6627,14.8891,0.268379
239344000,75144617,16086,349545,42378.7,20492100,6476130,0.12124,18.5273,18.5254,0.158303
239343884,75144617,15981,18635700,1617420,798197000,244446000,0.0867913,13.1171,13.1154,0.450236
239344040,75144617,16133,4078080,258730,174285000,40151600,0.063444,9.84571,9.90402,0.349266
239344546,75144617,16447,209814,10925.6,8837620,1469520,0.0520726,7.00391,7.00391,0.233776
239346104,75144617,17414,69938,2516.16,1999360,365680,0.0359771,5.22863,5.22863,0.694284
239341653,75144617,128,23772500,1354130,940779000,187209000,0.0569622,7.87504,7.88156,0.268948
239341729,75144617,217,2063170,111158,82648700,16829300,0.0538773,8.157,8.157,0.570002
239341828,75144617,279,102354,11303.6,6069220,1619410,0.110437,15.8217,15.3885,0.107994
239344852,75144617,16594,104907,6065.57,4638780,804926,0.0578185,7.67276,7.67276,0.0031868
239346199,75144617,17473,139876,7067.85,4333700,1048900,0.0505294,7.49878,7.49878,0.246853
239344499,75144617,16394,524535,23881,25364300,3729750,0.045528,7.11059,7.11059,0.251859
239345534,75144617,17069,104907,6008.3,4648280,807871,0.0572726,7.70083,7.70083,0.197612
239343581,75144617,15847,944103,38953.6,31728800,5211890,0.0412599,5.52046,5.52031,0.313684
239344547,75144617,16448,139876,8033.38,5646140,1077930,0.0574322,7.70635,7.70635,0.171501
239341650,75144617,123,839256,47752.9,34457100,6700440,0.056899,7.98379,7.98379,0.196965
239343285,75144617,15631,209814,13606.5,8794030,1790790,0.0648504,8.53511,8.53511,0.241523
239342808,75144617,965,1016930,93573.4,58332700,14462400,0.0920153,14.2216,14.1429,0.343142
239343351,75144617,15682,104907,3961.39,3152400,513258,0.0377609,4.89251,4.89251,0.331891
239345416,75144617,16966,104907,8662.19,4793000,1311030,0.0825702,12.4971,12.4971,0.0638158
239346097,75144617,17410,1363790,69049.4,44873200,10144500,0.0506305,7.43847,7.43847,0.151998
239343601,75144617,15854,8305990,310632,303083000,41486500,0.0373986,4.99477,4.99985,0.482587
239345390,75144617,16928,2867460,115632,105189000,17980700,0.0403256,6.27059,6.27059,0.457206
239345267,75144617,16844,1713480,102579,77729800,14668900,0.0598657,8.56086,8.56086,0.206087
239345956,75144617,17325,244783,8525.33,7999790,1234590,0.0348281,5.04362,5.04362,0.186224
239346075,75144617,17380,6049630,301585,195289000,44631500,0.0498517,7.37756,7.37756,0.281786
239344512,75144617,16408,34969,2034.69,1387680,266036,0.0581856,7.60775,0,0
239344373,75144617,16291,489566,38231.8,19821600,5124340,0.0780932,10.4671,10.4671,0.0839049
239346112,75144617,17419,1084040,67690.3,43505300,9603540,0.0624427,8.85904,8.85904,0.300026
239342489,75144617,715,3586970,421993,196480000,64709100,0.117646,18.04,18.0863,0.200783
239345895,75144617,17279,34969,1480.06,1181500,202686,0.0423248,5.79616,0,0
239346491,75144617,111220750,244783,13536.9,10291400,1917880,0.0553017,7.83503,7.83503,0.225973
239344883,75144617,16627,662544,42252.7,29239400,5874320,0.0637734,8.8663,8.87527,0.261982
239344170,75144617,16227,384656,25546.4,14709200,3430670,0.0664137,8.91879,8.91877,0.224549
239345261,75144617,16841,2825020,48506.6,118334000,7116630,0.0171703,2.51914,2.51779,0.651165
239345913,75144617,17290,12728700,626537,441724000,91563800,0.0492224,7.19348,7.19348,0.307586
239342852,75144617,1017,41100600,615987,1709660000,93597200,0.0149873,2.27727,2.27657,0.340566
239344790,75144617,16544,1204930,73965.8,57060800,10327000,0.0613857,8.57057,8.58663,0.180316
239343467,75144617,15752,10961200,749329,431525000,104235000,0.0683621,9.50944,9.50659,0.413019
239343733,75144617,15936,11260000,815586,466784000,126340000,0.072432,11.2203,11.2203,0.570645
239344872,75144617,16616,1152210,63129.1,48761200,8823590,0.0547894,7.65794,7.65948,0.284679
239344377,75144617,16293,209814,15380.1,8631040,2081090,0.0733035,9.91875,9.91875,0.0679933
239346359,75144617,17581,2098080,129778,69037600,18995200,0.0618556,9.0536,9.05359,0.217427
239345365,75144617,16902,636511,45343.1,25690900,6647650,0.071237,10.4439,10.5341,0.217429
239344978,75144617,16690,3388020,177456,160906000,24211400,0.0523775,7.1462,7.21853,0.151973
239345239,75144617,16820,8941030,175837,364304000,26735600,0.0196664,2.99022,2.9837,0.637938
239344957,75144617,16676,1315040,67535.9,59001300,9064830,0.0513567,6.89322,6.89337,0.0957652
239344108,75144617,16178,153745,7259.38,6557650,1026430,0.0472172,6.67619,7.30597,0.355183
239345423,75144617,16974,34969,2338.06,1753740,337231,0.066861,9.6437,0,0
239341647,75144617,120,1643230,111281,57962300,15922600,0.0677206,9.6898,9.68878,0.518733
239344684,75144617,16529,34969,1401.46,1595360,214901,0.0400772,6.14548,0,0
239346067,75144617,17370,384659,23043.9,14430400,3348770,0.0599073,8.70583,8.70583,0.0773001
239342415,75144617,684,384659,34152.6,17751200,4737900,0.0887867,12.3172,12.3172,0.086245
239345776,75144617,17194,34901.7,1560.39,1070710,224528,0.044708,6.43315,0,0
239343435,75144617,15699,489566,38252.7,19439800,5148790,0.078136,10.5171,10.5171,0.154805
239343607,75144617,15857,36784200,1707790,1418820000,229544000,0.0464271,6.24028,6.23896,0.524538
239346405,75144617,17620,769250,49128,26154400,6965570,0.0638648,9.05501,9.0549,0.194668
239345001,75144617,16701,944163,45223.2,47337100,6305810,0.0478977,6.67873,6.67873,0.279888
239345208,75144617,16797,507824,32533.5,18690700,4550180,0.0640645,8.96014,9.08767,0.298802
239345721,75144617,17154,1177940,55372.4,45985500,7552720,0.0470077,6.41179,6.32433,0.318206
239345007,75144617,16705,2231130,123316,85555100,16617700,0.0552707,7.44812,7.59236,0.341542
239346299,75144617,17538,5105090,296515,169605000,43456500,0.0580821,8.51239,8.5122,0.336732
239344885,75144617,16628,418411,27693.1,18835000,3860030,0.0661863,9.22546,9.23378,0.255729
239342680,75144617,861,1808460,95024.4,80884200,14459900,0.0525444,7.99569,7.90352,0.508361
239344005,75144617,16092,34823.8,3219.12,1604730,483379,0.09244,13.8807,0,0
239342835,75144617,1004,559504,46349.4,26288600,6203900,0.0828402,11.0882,11.0882,0.143775
239343964,75144617,16039,5010920,518790,296598000,77932200,0.103532,15.5525,15.5607,0.271316
239341575,75144617,8,1990630000,134136000,86026500000,19681100000,0.0673836,9.88689,9.89249,0.589171
239344602,75144617,16497,1220900,84593.7,52610300,12009300,0.0692882,9.83647,9.8389,0.232659
239343944,75144617,16024,11818900,1108050,635602000,164451000,0.0937526,13.9142,13.9142,0.257365
239344861,75144617,16604,835203,49166.4,34890000,6775460,0.0588676,8.11236,8.11283,0.184437
239342587,75144617,796,139876,9811.37,5911710,1317680,0.0701434,9.42033,9.42033,0.102278
239344028,75144617,16121,11220300,673100,521864000,112771000,0.0599894,10.0506,10.1894,0.501963
239343061,75144617,1142,1782730,189750,87408700,28160800,0.106438,15.7965,15.7964,0.164976
239345747,75144617,17172,874225,52339.9,37708300,8323020,0.0598701,9.52045,9.52045,0.345824
239342406,75144617,677,8006050,800326,370175000,115848000,0.0999651,14.47,14.4681,0.342649
239342264,75144617,574,2917570,178271,105364000,24386900,0.0611027,8.35866,8.49545,0.301662
239343271,75144617,15624,2063170,153125,91092400,20343100,0.0742184,9.86013,9.86013,0.27549
239345050,75144617,16735,1191630,80374.1,48961900,11211200,0.0674491,9.4083,9.51852,0.311688
239344323,75144617,16257,384659,17986.6,11645900,2338350,0.0467599,6.07902,6.07902,0.192813
239346383,75144617,17594,489505,35046.5,17275300,4960820,0.0715958,10.1344,10.1342,0.135272
239341950,75144617,412,3426960,416154,164690000,61893700,0.121435,18.0608,18.0608,0.212377
239343223,75144617,15597,104907,7473.05,3884390,983544,0.071235,9.37539,9.37539,0.0331849
239343674,75144617,15903,397679000,35524000,19163900000,5362740000,0.0893283,13.4851,13.4865,0.407912
239344023,75144617,16114,61712600,3846470,2714670000,615325000,0.0623287,9.97081,9.99752,0.510231
239343059,75144617,1141,1048880,109351,50325300,16089500,0.104255,15.3397,15.3408,0.138546
239343211,75144617,15591,244783,19175.8,9859610,2580060,0.0783381,10.5402,10.5402,0.0859008
239345785,75144617,17203,415091,20151.8,13803500,2916100,0.0485478,7.02521,6.99974,0.319167
239342857,75144617,1021,7028770,904832,370251000,137850000,0.128733,19.6123,19.6123,0.225145
239344434,75144617,16338,874225,46746.8,31680000,6344350,0.0534723,7.25711,7.25711,0.20433
239345056,75144617,16741,345273,22127.1,13425400,3163130,0.0640858,9.16124,9.13986,0.167728
239346554,75144617,124372424,34969,1804.29,1279830,271449,0.0515968,7.76255,0,0
239343341,75144617,15677,454597,32879.2,19934800,4345970,0.0723261,9.56004,9.56004,0.194372
239343623,75144617,15864,769311,32301.4,27082400,4757600,0.0419874,6.18423,6.18422,0.401144
239344180,75144617,16232,559504,22305.5,17863700,2963040,0.0398665,5.29583,5.29583,0.25321
239341633,75144617,100,1361360,80419.3,55874100,10871800,0.0590726,7.98596,7.98472,0.210467
239342744,75144617,905,2420260,191878,128340000,29367600,0.0792799,12.1341,12.2596,0.259258
239344783,75144617,16539,1453940,88145.1,68463700,12293100,0.0606252,8.45508,8.49786,0.188446
239345265,75144617,16843,3706520,195018,156028000,27556100,0.0526149,7.4345,7.43441,0.280452
239343763,75144617,15952,244783,19490.5,10418300,2807360,0.0796235,11.4688,11.4688,0.125806
239345269,75144617,16846,1713480,102579,77729800,14668900,0.0598657,8.56086,8.56086,0.206087
239345900,75144617,17282,1638470,128037,64718600,18590600,0.0781443,11.3463,11.3498,0.150981
239344569,75144617,16472,1503670,95297.3,58723700,13012100,0.0633766,8.6536,8.6536,0.146722
239341679,75144617,167,1363790,130825,59104300,19587500,0.0959277,14.3625,14.3625,0.158158
239341822,75144617,275,15967800,991701,615470000,140094000,0.0621064,8.77353,8.77208,0.513366
239341952,75144617,415,12359000,627462,523667000,103306000,0.0507695,8.35875,8.35882,0.527721
239343124,75144617,10713,6183660,89413.7,239573000,12821800,0.0144597,2.0735,2.06761,0.661814
239346555,75144617,124372440,34779.5,2261.69,1370370,327739,0.0650293,9.42333,0,0
239342240,75144617,534,909194,60387.9,38996600,8566470,0.0664192,9.42205,9.42205,0.149378
239344786,75144617,16542,174845,10876.5,8421200,1530380,0.0622064,8.75276,8.75276,0.149301
239345833,75144617,17234,349690,21463.7,15183700,3111350,0.0613792,8.89745,8.89745,0.300205
239342529,75144617,747,314721,46686.4,16578100,7052240,0.148342,22.4079,22.4079,0.113222
239345796,75144617,17212,1397450,87814.1,50108900,12318700,0.0628386,8.81509,8.71309,0.284382
239341928,75144617,377,279752,32570,15213200,4654520,0.116425,16.638,16.638,0.146052
239344393,75144617,16308,89365600,5128640,3685960000,716356000,0.0573895,8.01602,8.00813,0.343945
239342845,75144617,1010,1084020,113209,54587100,16088000,0.104435,14.8411,14.8411,0.135414
239342389,75144617,666,244783,18701.6,10057200,2855280,0.0764008,11.6646,11.6646,0.0870433
239343117,75144617,10708,2516590,49327.4,115851000,7574300,0.0196009,3.00975,3.00961,0.581414
239342600,75144617,806,6187760,519319,284413000,76268400,0.0839268,12.3257,12.3253,0.270533
239341622,75144617,84,1748450,239053,92990400,36236700,0.136723,20.7251,20.7251,0.224322
239342312,75144617,608,769318,77929.2,33157500,10822700,0.101296,14.0679,14.0679,0.217655
239343477,75144617,15767,3385310,236748,138912000,32974900,0.0699338,9.74058,9.73955,0.40746
239342863,75144617,1025,15803000,252770,538111000,36932000,0.0159951,2.33702,2.33673,0.440519
239346283,75144617,17528,489566,27788.4,15261100,4193820,0.0567613,8.5664,8.5664,0.233453
239341573,75144617,4,25897000,1218980,1156240000,169922000,0.0470703,6.56147,6.55592,0.324695
239341621,75144617,83,3181580,178718,99142200,26155300,0.0561726,8.22084,8.22038,0.368441
239343325,75144617,15673,2937400,203492,124203000,26954200,0.0692763,9.17621,9.17621,0.244942
239345652,75144617,17104,839256,42940.3,32785400,6732160,0.0511647,8.02158,8.02158,0.361698
239346183,75144617,17463,734349,40407.1,23911500,5955760,0.0550244,8.11025,8.11025,0.261373
239344925,75144617,16656,172830,12732.3,7616340,1696180,0.0736694,9.81419,9.82935,0.0801158
239346014,75144617,17356,104907,4694.46,3740770,668346,0.0447488,6.37084,6.37084,0.174591
239345810,75144617,17220,28386800,1531230,1026910000,223279000,0.0539418,7.86562,7.87579,0.323066
239345044,75144617,16729,284990,24210.4,13381900,3377130,0.0849519,11.85,11.8777,0.181248
239343040,75144617,1117,17893500,1020680,631883000,143814000,0.057042,8.03721,7.95455,0.342983
239345634,75144617,17093,10558200,505708,386622000,73644200,0.0478971,6.97505,6.96631,0.472878
