id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239580853,75197642,234,104907,11279.3,5978800,1809300,0.107517,17.2468,17.2467,0.112638
239581759,75197642,324,174845,3590.82,3291680,498609,0.0205372,2.85172,2.85172,0.677968
239602703,75197642,16972,559504,30811.9,20405700,4178310,0.05507,7.46788,7.46788,0.0994339
239601314,75197642,16860,174845,7023.82,6276410,955456,0.0401717,5.46459,5.46459,0.127449
239607591,75197642,17375,1748450,68150.8,43422900,9362510,0.0389779,5.35475,5.35475,0.36095
239581719,75197642,321,69938,2238.38,2008340,307393,0.0320052,4.39522,4.39522,0.0752828
239590163,75197642,15760,279752,12814.5,9121640,1549240,0.0458068,5.53792,5.53792,0.0459124
239602967,75197642,16994,3287090,120360,90884600,15119300,0.036616,4.59961,4.59961,0.238167
239589736,75197642,15691,139631,298.227,1176860,34605.6,0.00213582,0.247835,0.247634,0.94713
239596454,75197642,16426,174845,5602.25,5347970,684754,0.0320412,3.91635,3.91635,0.134375
239580622,75197642,189,874225,27385,27194900,3322290,0.0313249,3.80027,3.80027,0.170294
239580357,75197642,112,69938,1663.06,2433160,220193,0.023779,3.14841,3.14841,0.0104955
239582376,75197642,411,1713480,100953,60229200,13743800,0.0589169,8.02098,8.02098,0.295182
239608824,75197642,17488,1803040,59057,42865900,8506430,0.0327541,4.71782,4.6978,0.773319
239584734,75197642,694,944163,68210.7,36391600,9596550,0.0722446,10.1641,10.1641,0.113436
239609202,75197642,17527,174845,7603.88,5388050,995341,0.0434892,5.6927,5.6927,0.0830373
239587648,75197642,10684,2097930,71652.8,89064100,10726700,0.034154,5.11299,5.1128,0.487183
239596222,75197642,16401,559504,14879.5,17921700,1778960,0.026594,3.17953,3.17953,0.0752788
239587968,75197642,10734,2622680,96574.3,117238000,13582400,0.0368228,5.17883,5.17883,0.365104
239603977,75197642,17076,979132,37327.8,26894200,5047210,0.0381233,5.15478,5.15478,0.111986
239598769,75197642,16654,384659,18009.3,12255000,2233900,0.0468189,5.80748,5.80748,0.0386613
239588317,75197642,15566,691912000,35422300,24306700000,4975160000,0.0511948,7.19046,7.185,0.478464
239601512,75197642,16874,594473,26438.7,19398000,3565180,0.0444742,5.99722,5.99722,0.172465
239590073,75197642,15731,419628,13636.1,9961540,1711870,0.0324957,4.07949,4.07949,0.325877
239580245,75197642,66,34969,1012.86,971532,136237,0.0289645,3.89593,0,0
239593694,75197642,16135,2587710,90835.2,92157400,14783700,0.0351026,5.71305,5.71305,0.444318
239581530,75197642,313,96864100,4294130,3136710000,568079000,0.0443315,5.8647,5.8647,0.295882
239602428,75197642,16949,22517500,852959,1158340000,135172000,0.0378799,6.00296,6.00269,0.76957
239581822,75197642,331,1538640,54593.3,41474500,6876890,0.0354816,4.46947,4.46947,0.356373
239594759,75197642,16250,1503670,82553.7,50114800,10838900,0.0549016,7.20829,7.20829,0.240851
239597301,75197642,16501,69938,2437.56,1871180,292268,0.0348531,4.17896,4.17896,0.0155933
239600481,75197642,16775,524535,28269.4,17817500,3754700,0.0538942,7.15815,7.15815,0.198346
239604473,75197642,17116,384659,15780.3,11437300,2177430,0.041024,5.66067,5.66067,0.102732
239593548,75197642,16123,9266780,412566,342758000,64551700,0.0445209,6.96592,6.96592,0.454686
239580074,75197642,15,209814,9150.49,6722190,1145520,0.0436124,5.45968,5.45968,0.0534628
239601529,75197642,16875,279752,12708.9,9375900,1719950,0.0454292,6.14811,6.14811,0.132915
239580896,75197642,241,1119010,62798.9,41909000,9201280,0.0561201,8.22271,8.22271,0.310955
239601867,75197642,16906,734349,23439.7,18410700,2955180,0.031919,4.02422,4.02422,0.29423
239606237,75197642,17266,944163,37378.2,24179600,5044770,0.0395887,5.34311,5.34311,0.198893
239592861,75197642,16064,3904110,159489,105467000,22560600,0.0408517,5.77869,5.76684,0.491896
239596949,75197642,16467,2342920,92247,69885500,12115800,0.0393726,5.17123,5.17123,0.199092
239586582,75197642,1008,3357020,123906,99496800,16770300,0.0369095,4.99558,4.99558,0.189456
239600633,75197642,16790,1223920,44193.7,33186700,5753570,0.0361085,4.70095,4.70095,0.190892
239583738,75197642,590,1643540,99174.9,64115900,13855300,0.0603421,8.43014,8.43014,0.323038
239580290,75197642,88,1748440,99817.4,56961900,12340900,0.0570893,7.05825,7.05824,0.168218
239586049,75197642,939,104907,5236.14,2898710,727430,0.0499123,6.93405,6.93405,0.0909118
239600168,75197642,16739,104907,3936.16,2906570,490301,0.0375205,4.67367,4.67367,0.0800656
239580059,75197642,9,2203050,149701,84073100,20315500,0.0679519,9.22154,9.22154,0.116954
239580386,75197642,121,104907,8796.01,4878790,1326850,0.0838458,12.6479,12.6479,0.0736254
239592160,75197642,15971,5769880,334207,206169000,46102100,0.0579227,7.99013,7.99013,0.203077
239587032,75197642,1079,1293850,45550.6,37502700,6050530,0.0352054,4.67637,4.67637,0.191666
239593254,75197642,16098,104907,7973.72,4342570,1110230,0.0760075,10.583,10.583,0.186161
239585424,75197642,836,34969,1989.7,1367640,321191,0.0568991,9.18501,0,0
239588879,75197642,15603,314721,10944.5,10058400,1292930,0.0347754,4.10819,4.10819,0.0719874
239581215,75197642,266,279752,16555.7,10477400,2079230,0.0591798,7.43241,7.43241,0.0970801
239598452,75197642,16624,6014670,210062,162065000,27174900,0.0349249,4.5181,4.5181,0.2577
239589792,75197642,15696,664382,33096.4,21584000,4261670,0.0498153,6.41448,6.41427,0.340532
239584262,75197642,632,3566840,176287,140395000,27987100,0.0494239,7.84647,7.84647,0.436221
239596497,75197642,16431,279752,11401.5,8857490,1499630,0.0407556,5.36058,5.36058,0.198799
239591055,75197642,15857,36927300,1934010,1336250000,259235000,0.0523735,7.02016,7.02016,0.218208
239593322,75197642,16107,8707280,331790,234862000,50493000,0.0381049,5.79894,5.79894,0.878306
239591732,75197642,15930,16569900,943012,564758000,133530000,0.0569111,8.05855,8.0569,0.377951
239610761,75197642,111220734,559504,19565.8,14462100,2631570,0.03497,4.7034,4.7034,0.193422
239597903,75197642,16579,769318,41242.6,27655400,5687490,0.0536092,7.39289,7.39289,0.211539
239609596,75197642,17562,2514160,31427.6,35856000,4076880,0.0125003,1.62157,1.61987,1.05321
239590562,75197642,15804,1014100,59770.7,41258300,7972960,0.0589396,7.8621,7.8621,0.146898
239590923,75197642,15848,1114180,43197,33867800,5845440,0.0387701,5.2464,5.2421,0.335607
239589551,75197642,15674,488523,22165,14729300,2785050,0.0453715,5.70097,5.69443,0.273208
239581315,75197642,278,9441590,501959,313285000,67534000,0.0531647,7.15282,7.15281,0.310172
239580256,75197642,69,874225,23442.3,20141400,3092720,0.026815,3.53768,3.53768,0.274317
239595127,75197642,16285,804287,38160.5,26366400,4812080,0.0474464,5.98304,5.98304,0.214978
239587556,75197642,10672,4580940,116794,218587000,17257100,0.0254957,3.76714,3.76714,0.255315
239597974,75197642,16586,139876,6933.65,4972580,933944,0.04957,6.67694,6.67694,0.0653032
239592420,75197642,16011,4336070,231894,157200000,32851700,0.0534802,7.57639,7.57637,0.223279
239594955,75197642,16270,979132,43634.1,30415900,6127620,0.0445641,6.25821,6.25821,0.281885
239586387,75197642,969,699380,42860.8,29698900,6005490,0.0612839,8.58687,8.58687,0.123035
239597326,75197642,16510,12239200,563203,393807000,74997600,0.0460165,6.12768,6.12768,0.242178
239582900,75197642,479,769318,29466.6,26986800,4586900,0.0383023,5.96229,5.96229,0.336942
239608859,75197642,17490,384659,17473.2,11965800,2307980,0.0454253,6.00007,6.00007,0.244389
239589353,75197642,15630,594369,31206,17513200,3862400,0.0525028,6.49832,6.49792,0.186274
239596780,75197642,16452,489566,16995.4,14876900,2345360,0.0347153,4.79069,4.79069,0.198269
239609046,75197642,17507,1431630,42056.3,30458800,5856210,0.0293764,4.09058,4.08522,0.646097
239601786,75197642,16897,1783420,61327.6,47254500,7789480,0.0343876,4.36772,4.36772,0.241787
239585038,75197642,771,46752700,1655140,1232460000,221696000,0.0354021,4.74189,4.74181,0.366356
239596636,75197642,16448,139876,5989.37,4288240,800415,0.0428191,5.72232,5.72232,0.132951
239607664,75197642,17383,1328700,30601.8,24442800,4264440,0.0230314,3.20948,3.20925,0.796293
239593213,75197642,16096,69938,4085.25,2395670,540355,0.0584125,7.72619,7.72619,0.105999
239595391,75197642,16314,1049070,45178.6,34188800,5716730,0.0430654,5.44933,5.44933,0.163538
239598584,75197642,16635,244783,11403,7118230,1511890,0.046584,6.17643,6.17643,0.043629
239590147,75197642,15755,1888330,65763.6,56842100,7849200,0.0348264,4.1567,4.1567,0.221937
239600053,75197642,16732,3741680,140687,104616000,18408400,0.0375999,4.91982,4.91982,0.214471
239580881,75197642,239,5070500,204863,163392000,28016600,0.0404029,5.52541,5.52541,0.227608
239602129,75197642,16937,34969,1391.03,1247540,186765,0.0397788,5.34088,0,0
239608994,75197642,17500,5624930,122046,105351000,16508800,0.0216973,2.93494,2.93263,0.764713
239588741,75197642,15592,804287,36105,25494000,4305290,0.0448907,5.35293,5.35293,0.133993
239583697,75197642,588,3741680,202426,133933000,27169300,0.0541002,7.26125,7.26125,0.308457
239589481,75197642,15666,7856350,269147,206749000,34497500,0.0342586,4.39103,4.38765,0.536632
239599369,75197642,16694,11854500,555892,457175000,75720600,0.0468929,6.3875,6.3875,0.244364
239603057,75197642,17001,174845,7344.27,5627730,937067,0.0420044,5.35942,5.35942,0.306175
239583217,75197642,531,279752,13443.5,10110000,1747370,0.048055,6.24614,6.24614,0.30336
239585231,75197642,797,5070500,214956,151578000,28502900,0.0423934,5.62132,5.62132,0.268321
239581775,75197642,327,559504,32214,18885200,4172510,0.057576,7.45751,7.45751,0.111621
239598349,75197642,16615,1713480,66937.8,48937200,8633790,0.0390654,5.03874,5.03874,0.2281
239601972,75197642,16926,6749000,213644,302828000,32829300,0.0316556,4.86432,4.86432,0.821659
239596856,75197642,16458,1153980,51091,35805100,6758480,0.0442739,5.85669,5.85669,0.173056
239607360,75197642,17343,2063170,58007.9,45588300,7490330,0.0281159,3.63049,3.63049,0.260493
239606921,75197642,17309,34969,1675.26,1094890,225592,0.0479069,6.45121,0,0
239595957,75197642,16378,139876,4883.29,5166150,653131,0.0349115,4.66936,4.66936,0.186421
239585182,75197642,785,384587,22453,12883000,2907340,0.0583822,7.55964,7.55928,0.198004
239580570,75197642,177,69938,2984.99,2143520,389470,0.0426805,5.56879,5.56879,0.140856
239584592,75197642,672,55530800,2939100,2024910000,401367000,0.0529274,7.22783,7.22783,0.332055
239597315,75197642,16509,18323800,775633,557927000,102457000,0.0423294,5.59149,5.59149,0.282392
239586757,75197642,1046,769318,56153.4,32189300,7983930,0.0729911,10.3779,10.3779,0.102449
239591087,75197642,15860,104907,5021.25,3420940,642392,0.0478639,6.12344,6.12344,0.115774
239581399,75197642,288,1433730,96516.9,58303000,13508600,0.0673188,9.42199,9.42199,0.123825
239586458,75197642,977,384659,33389.2,19091600,5163770,0.086802,13.4243,13.4243,0.300491
239595185,75197642,16290,489566,24728.9,16613600,3099410,0.0505118,6.33092,6.33092,0.188519
239608810,75197642,17487,2956830,113950,76778400,15954700,0.0385378,5.39587,5.38019,0.576832
239589952,75197642,15719,69938,2584.15,1978620,322391,0.0369491,4.60967,4.60967,0.0391239
239586593,75197642,1011,769318,75118.7,40612000,11692900,0.0976433,15.199,15.199,0.132319
239583523,75197642,566,1677400,52001.3,37838600,7538070,0.0310011,4.49389,4.49111,0.778196
239585591,75197642,867,2272980,111756,80376800,15306800,0.0491671,6.73422,6.73422,0.208755
239580348,75197642,110,104907,3074.77,2813180,362922,0.0293095,3.45946,3.45946,0.0721619
239588406,75197642,15577,6398280,306324,199877000,37953500,0.047876,5.93183,5.93139,0.226709
239610831,75197642,111220756,979132,42093.4,31914800,5766600,0.0429905,5.8895,5.8895,0.383435
239583781,75197642,594,69938,3842.34,2383740,497882,0.0549393,7.1189,7.1189,0.00251238
239606970,75197642,17311,2587710,91858.8,66187900,12740400,0.0354982,4.92343,4.92343,0.276388
239590219,75197642,15765,3252120,146559,112513000,18452500,0.0450657,5.67401,5.67401,0.28521
239604876,75197642,17153,1084040,57156.5,31383600,7711400,0.0527255,7.11358,7.11358,0.224181
239595678,75197642,16338,874225,39660.4,26722500,5296040,0.0453663,6.05798,6.05798,0.247963
239609880,75197642,17589,419370,7721.34,7397720,991811,0.0184118,2.365,2.36397,0.54801
239593065,75197642,16083,6364360,391649,243123000,53330900,0.0615379,8.37963,8.37963,0.225551
239607490,75197642,17360,34969,826.285,1119320,109304,0.0236291,3.12573,0,0
239603613,75197642,17040,209814,5155,5034090,672731,0.0245694,3.20632,3.20632,0.110931
239601956,75197642,16925,6749000,213644,302828000,32829300,0.0316556,4.86432,4.86432,0.821659
239582913,75197642,484,1328820,63748.3,43816900,8618110,0.0479736,6.48553,6.48553,0.20282
239609166,75197642,17523,2517600,53882.9,48700300,7042330,0.0214025,2.79724,2.79709,0.603965
239582674,75197642,444,4161310,167352,139612000,21633000,0.0402163,5.1986,5.1986,0.209513
239599582,75197642,16709,804287,40788,26417500,5368610,0.0507133,6.67499,6.67499,0.247047
239590805,75197642,15834,13578600,549058,429354000,73184700,0.0404354,5.3897,5.3863,0.309606
239607906,75197642,17404,104907,4153.7,3089210,536224,0.0395941,5.11143,5.11143,0.267513
239596305,75197642,16409,18288800,796666,592684000,106976000,0.0435603,5.84925,5.84925,0.168225
239595887,75197642,16364,2552740,80956.2,68014200,11123200,0.0317135,4.35738,4.35738,0.362313
239611498,75197642,111220896,104839,902.691,1566520,118346,0.00861028,1.12884,1.12888,0.13306
239585371,75197642,826,5314970,210771,162583000,25996100,0.0396561,4.89112,4.89106,0.266375
239586396,75197642,970,314721,11325.4,8269510,1487800,0.0359854,4.72735,4.72735,0.194347
239594547,75197642,16204,244783,9255.41,7317680,1137030,0.0378107,4.64507,4.64507,0.350961
239602736,75197642,16974,34969,2729.02,1443380,380829,0.0780412,10.8905,0,0
239601378,75197642,16865,2342920,120832,78889800,16100800,0.0515731,6.87208,6.87208,0.238161
239605443,75197642,17205,69938,2453.71,1637430,338588,0.0350841,4.84125,4.84125,0.244723
239608656,75197642,17472,418944,4376.95,5730000,557407,0.0104476,1.33051,1.32918,0.596452
239581432,75197642,292,174845,7561.61,4986150,1031470,0.0432475,5.89933,5.89933,0.510883
239583982,75197642,614,1012270,35256.4,24895100,4611290,0.0348292,4.55541,4.55301,0.30167
239590495,75197642,15794,34969,1381.23,984608,168676,0.0394988,4.82359,0,0
239596917,75197642,16463,629442,22419,18532500,3016330,0.0356172,4.79207,4.79207,0.244054
239600312,75197642,16758,34969,1282.37,959470,161446,0.0366716,4.61683,0,0
239592725,75197642,16044,1888310,189017,100042000,30324800,0.100099,16.0592,16.0591,0.317514
239586534,75197642,996,1153850,56907.4,34976700,8019600,0.0493196,6.95029,6.95011,0.392054
239591676,75197642,15924,3112240,177121,106218000,23738900,0.0569111,7.6276,7.6276,0.214712
239580609,75197642,187,1084040,92400.5,49804000,13263100,0.0852372,12.2349,12.2349,0.155138
239589858,75197642,15702,104907,2068.43,2059440,262600,0.0197168,2.50317,2.50317,0.236345
239608742,75197642,17481,593867,25401.3,17227600,3432400,0.0427727,5.77974,5.77705,0.428047
239605766,75197642,17233,209814,10473,6964890,1423420,0.0499154,6.78418,6.78418,0.141819
239600526,75197642,16780,384659,18186.9,11781100,2406440,0.0472807,6.25604,6.25604,0.306373
239580240,75197642,64,384659,13845,12251000,1868500,0.035993,4.85756,4.85756,0.157252
239584482,75197642,661,1573600,50521.8,37752800,7047690,0.0321058,4.4787,4.4787,0.296101
239580140,75197642,33,2168080,158895,87228900,21966100,0.0732886,10.1316,10.1316,0.159551
239580344,75197642,106,174845,9502.66,6023640,1336440,0.054349,7.6436,7.6436,0.122337
239585465,75197642,843,2482800,106199,72693800,14562500,0.042774,5.86535,5.86535,0.544847
239607507,75197642,17363,1293850,72092,45830600,9835750,0.0557189,7.6019,7.60191,0.252326
239586979,75197642,1072,419628,15426.7,12875500,2105320,0.0367627,5.01712,5.01712,0.1747
239587300,75197642,1104,314721,13169.9,9858780,1688210,0.0418462,5.36413,5.36413,0.0874747
239580078,75197642,17,2272980,116718,80196700,15486500,0.0513501,6.81328,6.81328,0.224822
239585549,75197642,859,69938,3948.2,2371170,528512,0.0564528,7.55687,7.55687,0.113762
239585519,75197642,853,1923300,121698,71573500,17605600,0.0632756,9.15389,9.15389,0.412971
239590010,75197642,15726,139876,2986.25,3026030,355298,0.0213492,2.54009,2.54009,0.310358
239602788,75197642,16981,524535,20591.9,15967500,2766320,0.0392574,5.27386,5.27386,0.15929
239609851,75197642,17586,34969,835.364,759420,103455,0.0238887,2.95846,0,0
239604193,75197642,17092,21051300,731543,558234000,98652400,0.0347504,4.68628,4.68628,0.418011
239600931,75197642,16821,1503670,58918.3,58551100,8416390,0.0391831,5.59725,5.59725,0.226291
239595146,75197642,16288,104907,3942.04,3470610,477361,0.0375765,4.55033,4.55033,0.0400471
239587050,75197642,1080,46438800,2061130,1726430000,322446000,0.0443838,6.94346,6.94346,0.438014
239584951,75197642,746,3042300,205792,124682000,28782600,0.0676433,9.4608,9.4608,0.128942
239587918,75197642,10725,3846590,128860,186218000,19797800,0.0334999,5.14684,5.14684,0.368808
239597877,75197642,16575,384659,18705.9,12201500,2470120,0.0486298,6.42158,6.42158,0.162796
239587601,75197642,10678,4510650,186383,256339000,29538400,0.0413207,6.54859,6.54862,0.546721
239586930,75197642,1066,1119010,66217.3,41891900,9728410,0.059175,8.69378,8.69378,0.225606
239589641,75197642,15683,69938,1678.07,1475140,220262,0.0239937,3.1494,3.1494,0.0589023
239607070,75197642,17319,699376,17805.3,14742100,2471730,0.0254588,3.53419,3.53418,0.582572
239584345,75197642,645,49621000,1647090,2322720000,241444000,0.0331933,4.86576,4.86576,0.365065
239591280,75197642,15880,349690,18844.6,13288500,2640610,0.0538895,7.55129,7.55129,0.283541
239604762,75197642,17143,2587710,117204,70831200,15740500,0.0452928,6.08279,6.08279,0.30894
239584396,75197642,649,244783,19609.2,11582300,3040570,0.0801087,12.4215,12.4215,0.158005
239589833,75197642,15700,34969,353.403,470813,44445.9,0.0101062,1.27101,0,0
239586104,75197642,952,4685850,345463,189829000,49535500,0.0737248,10.5713,10.5713,0.279148
239592898,75197642,16067,594473,46434.4,25268300,6611130,0.0781103,11.121,11.121,0.216431
239581203,75197642,263,174786,7959.04,4648670,962896,0.0455359,5.509,5.50869,0.190709
239592589,75197642,16028,6993800,495556,275598000,68668800,0.0708565,9.81853,9.81853,0.187683
239599434,75197642,16698,6399330,315097,258153000,43126000,0.0492391,6.73914,6.73914,0.211906
239607138,75197642,17327,454593,7055.92,7697890,995658,0.0155214,2.19022,2.19022,0.382384
239591749,75197642,15933,1293850,96467.6,54353200,13699500,0.0745584,10.5881,10.5881,0.274365
239603458,75197642,17026,629442,16811.4,25397400,2315170,0.0267083,3.67814,3.67814,0.179519
239580153,75197642,36,349334,14850.5,10032400,2161290,0.0425108,6.18689,6.18478,0.567245
239583591,75197642,577,1363790,83575.3,57992800,11896400,0.0612816,8.72301,8.72301,0.136257
239588187,75197642,182305689,5694290,323541,209468000,47088500,0.0568185,8.26944,8.26204,0.520998
239584872,75197642,723,4161310,273391,154784000,37430600,0.0656984,8.9949,8.9949,0.0942608
239599072,75197642,16673,314721,15688.2,10026400,2057640,0.0498478,6.53797,6.53797,0.143614
239584859,75197642,720,489566,26455.2,16266400,3554560,0.0540381,7.26063,7.26063,0.100785
239593145,75197642,16090,34969,3161.71,1736270,481898,0.0904146,13.7807,0,0
239594041,75197642,16157,244783,13109.2,9896180,1711300,0.0535543,6.9911,6.9911,0.0826605
239602390,75197642,16947,26213300,847332,1193240000,131504000,0.0323245,5.0167,5.01569,0.644731
239584851,75197642,718,2622680,99801.6,72200100,13148800,0.0380533,5.01351,5.01351,0.154055
239584974,75197642,749,2098140,89001.4,58808800,11583400,0.0424192,5.52079,5.52079,0.174458
239582875,75197642,472,349690,24143.8,14279400,3513090,0.0690433,10.0463,10.0463,0.215969
239580321,75197642,100,699380,25149,18559700,3070560,0.035959,4.3904,4.3904,0.157707
239580316,75197642,99,1538640,56429.1,43730300,7609650,0.0366748,4.94571,4.94571,0.226514
239583539,75197642,571,4476030,168807,144302000,20886300,0.0377135,4.66626,4.66626,0.223049
239589208,75197642,15610,174131,4581.78,3887140,563382,0.0263123,3.2354,3.23399,0.140789
239594310,75197642,16169,10385800,634587,396505000,94462000,0.0611014,9.09531,9.09531,0.447551
239602672,75197642,16970,2272980,100315,71793400,13582500,0.0441334,5.97563,5.97563,0.278375
239603432,75197642,17025,9476600,290606,267803000,39415700,0.0306657,4.15926,4.15926,0.405212
239584171,75197642,622,69938,3109.2,2304160,436544,0.0444566,6.24187,6.24187,0.221168
239581118,75197642,254,23146500,1267230,941703000,179561000,0.0547483,7.75759,7.7568,0.397507
239608470,75197642,17456,454597,23574.2,13818400,3369360,0.0518574,7.41176,7.41176,0.138475
239586767,75197642,1047,1573600,140763,97218600,22406200,0.0894526,14.2388,14.2388,0.15109
239595378,75197642,16313,14687000,540023,417055000,71320400,0.0367688,4.85603,4.85603,0.349389
239594824,75197642,16258,384659,18178.7,11974900,2520280,0.0472593,6.55199,6.55199,0.240896
239588330,75197642,15567,602881000,31838000,21574300000,4498260000,0.0528097,7.46128,7.45466,0.477203
239590111,75197642,15739,568125000,30372700,20556800000,4309510000,0.0534613,7.58551,7.57873,0.47332
239608232,75197642,17434,874193,36428.4,23028700,5032840,0.0416709,5.75713,5.75701,0.323967
239608927,75197642,17494,1003340,32396.5,23028900,4418480,0.0322886,4.40375,4.36735,0.496437
239607743,75197642,17390,699307,31509.2,19241300,4422730,0.0450577,6.32444,6.32393,0.366181
239589315,75197642,15624,1712290,72195.9,48403200,8943960,0.0421634,5.22339,5.22149,0.360525
239608189,75197642,17430,769310,38793.9,23255800,5332800,0.0504269,6.93193,6.93194,0.171433
239610421,75197642,111220658,1818390,60268.6,56523600,8265280,0.033144,4.54539,4.54539,0.339164
239586726,75197642,1042,874225,56447.8,31712300,7382390,0.0645689,8.4445,8.4445,0.0951895
239597864,75197642,16574,384659,18705.9,12201500,2470120,0.0486298,6.42158,6.42158,0.162796
239609364,75197642,17538,4147690,64795.6,65610300,8506480,0.0156221,2.0509,2.03583,0.997229
239597438,75197642,16529,34969,2904.51,1592390,496409,0.0830595,14.1957,0,0
239604690,75197642,17136,34969,683.593,750685,83649.6,0.0195485,2.39211,0,0
239596270,75197642,16406,594473,19240.1,18069900,2327360,0.032365,3.915,3.915,0.180449
239604499,75197642,17118,244783,8397.74,6003170,1130020,0.0343069,4.61641,4.61641,0.21093
239587617,75197642,10680,4404510,186113,230877000,29645900,0.042255,6.73082,6.73092,0.630092
239591659,75197642,15923,3252120,98054.1,75746500,12975100,0.0301509,3.98973,3.98973,0.692332
239599960,75197642,16725,5944730,214255,162203000,27856000,0.0360412,4.68584,4.68584,0.247219
239592908,75197642,16068,4406090,361048,185154000,50910100,0.0819428,11.5545,11.5545,0.191538
239580537,75197642,169,909194,37593.2,28501200,4900910,0.0413479,5.39039,5.39039,0.275088
239600336,75197642,16764,944163,37701.6,33371800,5106120,0.0399312,5.40809,5.40809,0.26512
239602777,75197642,16978,1084040,41177.6,31292000,5566060,0.0379853,5.13456,5.13456,0.222579
239591144,75197642,15865,1818200,86002.3,64276000,11530600,0.0473008,6.34179,6.3417,0.176103
239610815,75197642,111220754,209814,10473,6964890,1423420,0.0499154,6.78418,6.78418,0.141819
239583224,75197642,532,734322,21964.5,19561500,3242270,0.0299113,4.41532,4.41532,0.438018
239603334,75197642,17010,104907,4269.97,3191840,533435,0.0407024,5.08483,5.08483,0.117835
239581149,75197642,257,489566,39796.8,20954400,5591510,0.08129,11.4214,11.4214,0.172198
239584415,75197642,652,34969,1795.12,1208420,220736,0.0513347,6.31233,0,0
239591708,75197642,15927,349690,21821.9,11212800,2863450,0.0624035,8.18852,8.18852,0.150107
239592443,75197642,16013,11889500,805816,454325000,110986000,0.0677757,9.33479,9.33479,0.119123
239580757,75197642,217,1049070,39057.9,34348300,5399460,0.037231,5.1469,5.1469,0.26048
239589363,75197642,15631,209814,12828.8,7101350,1597660,0.0611437,7.61467,7.61467,0.128567
239596806,75197642,16455,2552740,102332,77052600,13508500,0.0400873,5.29177,5.29177,0.220123
239602864,75197642,16987,34969,765.692,983315,95886.2,0.0218963,2.74204,0,0
239598431,75197642,16620,69938,2268.87,1859710,281474,0.0324412,4.02462,4.02462,0.1191
239590306,75197642,15772,174845,7195.33,5569020,875256,0.0411526,5.00589,5.00589,0.234745
239599118,75197642,16676,1363790,67838.3,47870600,9134080,0.0497425,6.69756,6.69756,0.208035
239595090,75197642,16282,34969,1688.4,1079130,236601,0.0482828,6.76603,0,0
239593125,75197642,16088,174845,13606.2,8242750,2134520,0.0778184,12.2081,12.2081,0.0901061
239605006,75197642,17164,1084040,49083.6,36125000,6746130,0.0452785,6.22314,6.22314,0.357942
239592940,75197642,16071,279752,16964.1,8994740,2264610,0.0606396,8.09506,8.09506,0.104308
239599061,75197642,16672,314721,15688.2,10026400,2057640,0.0498478,6.53797,6.53797,0.143614
239599542,75197642,16703,2902430,140422,91822200,18504900,0.048381,6.37567,6.37567,0.208535
239585498,75197642,849,69938,6245.61,3325230,913955,0.0893021,13.0681,13.0681,0.100719
239588232,75197642,182305701,559495,36341.8,24905900,5505080,0.0649546,9.83937,9.83932,0.4446
239600588,75197642,16785,209814,11849.8,6893990,1565600,0.0564775,7.46187,7.46187,0.246468
239583374,75197642,556,1223920,92337.3,48998000,12389100,0.0754442,10.1225,10.1225,0.0847222
239592434,75197642,16012,16540300,1124830,683056000,157678000,0.0680055,9.53293,9.53293,0.102257
239604785,75197642,17145,2587710,117204,70831200,15740500,0.0452928,6.08279,6.08279,0.30894
239587765,75197642,10697,769318,43564.2,26738900,5867910,0.0566271,7.62742,7.62742,0.221488
239593155,75197642,16091,69938,7150.59,3635860,1100750,0.102242,15.7389,15.7389,0.114144
239607645,75197642,17380,5069740,153320,113699000,20518800,0.0302422,4.04731,4.04686,0.548891
239602480,75197642,16953,664411,23046,20026000,3157380,0.0346864,4.75215,4.75215,0.32281
239596531,75197642,16434,1293850,51042.8,40692100,7313730,0.0394502,5.65268,5.65268,0.291649
239588275,75197642,182305713,139876,8474.2,5314020,1194750,0.0605837,8.54151,8.54151,0.093633
239608157,75197642,17427,2027880,85796.4,59647300,11926200,0.0423083,5.88109,5.88062,0.454391
239580501,75197642,156,524535,53519,28668100,8333310,0.102031,15.887,15.887,0.0925798
239589754,75197642,15693,1292650,48629.6,35819000,6240400,0.0376202,4.82761,4.82466,0.548379
239592744,75197642,16049,1888310,189017,100042000,30324800,0.100099,16.0592,16.0591,0.317514
239595947,75197642,16377,244783,9045.88,8681970,1178960,0.0369547,4.81636,4.81636,0.220468
239600665,75197642,16793,944163,34667,25870200,4508540,0.0367172,4.77517,4.77517,0.163605
239601007,75197642,16826,314721,12431.4,13550000,1878180,0.0394998,5.96776,5.96776,0.247824
239580235,75197642,63,69938,4726.4,2570700,610692,0.0675799,8.73191,8.73191,0.0582282
239580651,75197642,197,104907,3245.42,2689710,390963,0.0309362,3.72676,3.72676,0.171682
239583152,75197642,523,1713320,88958.6,53876200,10836000,0.0519216,6.32452,6.32436,0.190731
239585951,75197642,922,69938,7395.06,3756360,1134820,0.105737,16.226,16.226,0.0646441
239593298,75197642,16102,8707280,331790,234862000,50493000,0.0381049,5.79894,5.79894,0.878306
239610615,75197642,111220702,489566,18216.8,13360700,2468310,0.03721,5.04182,5.04182,0.185665
