id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238965097,75041514,16762,942936,1509.26,23677700,168963,0.00160059,0.179188,0.179129,0.542256
238972619,75041514,17499,34968,14.6585,428041,1691.72,0.000419196,0.0483791,0,0
238953079,75041514,961,57651000,151011,1280840000,17120500,0.00261939,0.296967,0.296912,1.37682
238970541,75041514,17333,436460,232.455,9511570,24392.5,0.000532591,0.0558871,0.0516992,0.768829
238966852,75041514,16999,69780.1,88.4137,1961050,10667.7,0.00126703,0.152875,0.152878,0.289002
238962424,75041514,16441,804287,2357.9,21393200,261454,0.00293167,0.325075,0.325075,0.653453
238965915,75041514,16871,349690,546.066,7563890,58528.2,0.00156157,0.167372,0.167372,0.413668
238959247,75041514,16082,10069600,16324.5,266753000,1924420,0.00162117,0.191112,0.191107,0.956692
238952042,75041514,767,13173600,22920.8,364615000,2768450,0.0017399,0.210152,0.210389,1.3519
238969149,75041514,17212,1488040,2939.44,35148300,316774,0.00197538,0.21288,0.211757,0.504387
238963657,75041514,16593,1258880,1053.09,37118800,122185,0.000836524,0.0970585,0.0970585,0.691009
238964918,75041514,16732,3741680,5204.54,88187500,707136,0.00139096,0.188989,0.188989,0.819904
238964345,75041514,16665,734349,695.442,19853700,78235.1,0.000947019,0.106537,0.106537,0.482144
238965662,75041514,16846,1709730,3086.85,39099400,333752,0.00180546,0.195208,0.194985,0.406237
238973226,75041514,17546,34969,30.8875,809362,3477.73,0.000883282,0.0994518,0,0
238964881,75041514,16725,6014670,7583.94,141022000,990434,0.00126091,0.16467,0.16467,0.89142
238970513,75041514,17328,793205,622.13,14557600,70277.8,0.000784325,0.0885997,0.0819566,1.10181
238965296,75041514,16791,1258880,2509.24,29300000,320164,0.00199322,0.254324,0.254324,1.41287
238952767,75041514,889,979132,966.403,22587200,112546,0.000987,0.114944,0.114944,0.853843
238970898,75041514,17361,1292810,2251.29,36122600,276632,0.0017414,0.213977,0.213904,0.78766
238949627,75041514,334,3531870,18299.9,93946300,2106550,0.00518135,0.596441,0.596441,1.23761
238952476,75041514,819,349690,474.126,7628610,55555.7,0.00135585,0.158871,0.158871,0.705177
238951739,75041514,693,2028180,4755.54,56700200,532759,0.00234473,0.262678,0.262678,0.659072
238969240,75041514,17218,1573400,1691.05,33571100,193545,0.00107478,0.123011,0.123,0.660437
238972134,75041514,17459,101855,706.237,2952250,115423,0.00693375,1.13321,1.10734,0.928173
238959848,75041514,16133,4196280,4132.74,102758000,495559,0.000984857,0.118095,0.118095,0.913517
238964657,75041514,16690,3951500,8674.45,112135000,1079430,0.00219523,0.27317,0.27317,0.859741
238956289,75041514,15804,1014100,1266.4,25308800,146737,0.00124879,0.144697,0.144697,0.546557
238950875,75041514,519,4694850,8811.34,140353000,1027410,0.00187681,0.218837,0.219866,0.766245
238959519,75041514,16101,34969,201.98,963999,22034.4,0.00577598,0.630112,0,0
238965856,75041514,16864,2342870,4321.18,53024400,464453,0.00184439,0.198241,0.198241,0.357073
238974955,75041514,111220830,1311440,2492.37,28960700,269806,0.00190049,0.205734,0.204993,0.545887
238951362,75041514,617,839256,2276.21,25798900,246586,0.00271218,0.293815,0.293815,0.587459
238955482,75041514,15705,174845,260.124,4156340,30788.5,0.00148774,0.17609,0.17609,1.00395
238957522,75041514,15950,1993230,4152.63,39848400,555931,0.00208337,0.27891,0.27891,1.89255
238952750,75041514,882,1853360,2448.64,41217800,272653,0.00132119,0.147113,0.147113,0.844004
238957275,75041514,15924,3042300,2922.17,66910800,315948,0.000960512,0.103851,0.103851,0.421807
238950828,75041514,509,6469260,6714.77,169947000,817385,0.00103795,0.126349,0.126349,1.26691
238951447,75041514,638,1748450,1487.18,40554000,160396,0.000850569,0.0917364,0.0917364,0.81211
238960944,75041514,16274,174845,1170.61,5039930,141771,0.00669515,0.810837,0.810837,0.862742
238973192,75041514,17543,139876,96.9981,2846680,11071.7,0.000693458,0.079154,0.079154,0.391686
238959055,75041514,16069,5350260,6001.71,130824000,679803,0.00112176,0.12706,0.12706,1.37169
238957673,75041514,15977,454597,520.549,10446400,57495.4,0.00114508,0.126475,0.126475,0.310362
238962583,75041514,16466,3741680,6662.29,93843500,718910,0.00178056,0.192135,0.192135,0.83501
238952617,75041514,836,2831700,9867,68237600,1141020,0.00348449,0.402944,0.402865,1.8735
238953798,75041514,1056,18241700,23379.3,573140000,2893950,0.00128164,0.158645,0.160006,0.731925
238949495,75041514,315,531481000,1017960,14038900000,119415000,0.00191532,0.224683,0.224899,1.50474
238955762,75041514,15750,574387000,881788,14152800000,104372000,0.00153518,0.18171,0.181795,1.60017
238975387,75041514,112892315,174845,369.566,4350940,38327,0.00211368,0.219206,0.219206,0.155491
238960544,75041514,16212,8147780,14324.8,190585000,1595190,0.00175812,0.195782,0.195782,0.86615
238966655,75041514,16974,34969,68.6704,991532,7088.37,0.00196375,0.202704,0,0
238950973,75041514,540,1293850,5271.9,32168300,600786,0.0040746,0.464341,0.46434,1.65314
238956676,75041514,15848,1112260,1030.3,19692200,123226,0.000926306,0.110789,0.110289,1.08983
238950928,75041514,528,167082000,215968,4822750000,26412400,0.00129259,0.158081,0.158267,1.03374
238965028,75041514,16750,34969,9.89908,792671,1082.59,0.000283082,0.0309587,0,0
238966770,75041514,16991,2517770,3661.73,55113700,403821,0.00145436,0.160388,0.160388,0.688522
238974183,75041514,111220656,4465.83,2.78877,121273,287.532,0.000624468,0.0643849,0,0
238956327,75041514,15813,3426960,2397.09,84416600,273236,0.00069948,0.0797311,0.0797311,0.742201
238954610,75041514,182305689,12379000,9933.23,308100000,1102000,0.000802425,0.0890212,0.0890212,0.620091
238970451,75041514,17324,60045.8,94.9365,1338840,9535,0.00158107,0.158795,0,0
238971114,75041514,17373,1415800,2705.45,31605400,291942,0.00191089,0.206202,0.205529,0.536529
238958448,75041514,16032,31251800,40703,735305000,5067990,0.00130242,0.162166,0.162653,1.58704
238962695,75041514,16478,1293850,1051.54,32278600,119538,0.000812722,0.092389,0.092389,0.421048
238957608,75041514,15966,209814,269.608,5051350,29287.6,0.00128498,0.139588,0.139588,1.01186
238955339,75041514,15690,139840,591.056,2863090,73238.8,0.00422666,0.523734,0.523642,1.21993
238963497,75041514,16578,2902430,4245.39,81198900,489042,0.0014627,0.168494,0.168494,1.3538
238969224,75041514,17217,1573400,1691.05,33571100,193545,0.00107478,0.123011,0.123,0.660437
238964477,75041514,16682,839256,865.556,22589500,97189.5,0.00103134,0.115804,0.115804,0.470149
238948761,75041514,171,2829010,5590.29,67293000,788543,0.00197606,0.278735,0.278476,1.8702
238954339,75041514,10684,4091360,7984.2,120872000,957504,0.00195148,0.234031,0.234031,0.938455
238974410,75041514,111220714,73258,95.5859,1247800,9997.24,0.00130478,0.136466,0.138464,0.698879
238955025,75041514,15629,804268,1279.29,17418300,160062,0.00159063,0.199015,0.199012,0.600302
238948667,75041514,137,1503670,2146.43,34438300,233127,0.00142746,0.155039,0.155039,0.618073
238957757,75041514,15988,4056380,14830.8,96492200,1760040,0.00365617,0.433894,0.433897,1.51544
238949264,75041514,275,15980800,17950.3,386268000,1975830,0.00112324,0.123638,0.123638,0.51538
238974149,75041514,111220650,39355.2,62.9769,1127490,7749.36,0.00160022,0.196908,0,0
238951232,75041514,588,3741680,4682.46,100559000,520026,0.00125143,0.138982,0.138982,0.473697
238972940,75041514,17521,69918.8,384.976,1503400,46391,0.00550604,0.663498,0.663418,1.1244
238953571,75041514,1031,1748450,1556.46,35267200,176428,0.000890192,0.100906,0.100906,0.539341
238951441,75041514,637,20247100,58524,536518000,6362710,0.00289049,0.314254,0.314254,0.97907
238948770,75041514,177,139876,382.33,3699690,41814.6,0.00273335,0.29894,0.29894,0.167499
238955054,75041514,15658,104907,139.185,2894470,14151.6,0.00132674,0.134897,0.134897,0.384348
238975126,75041514,111220874,454597,377.874,11029100,43399.1,0.000831228,0.0954672,0.0954672,0.640897
238965926,75041514,16872,104907,81.1911,2443610,10494.7,0.000773934,0.100038,0.100038,0.719456
238974642,75041514,111220766,895641,718.918,18844800,72229.9,0.000802685,0.0806461,0.078185,0.827727
238972439,75041514,17484,209814,97.3596,5056220,10877.5,0.000464028,0.0518434,0.0518434,0.499122
238974374,75041514,111220702,471105,657.317,10333600,70429.3,0.00139526,0.149498,0.146308,0.578358
238963522,75041514,16581,769318,2562.67,21186500,290885,0.0033311,0.378108,0.378108,0.960837
238973733,75041514,17595,33779.5,23.6565,297139,2897.25,0.000700322,0.0857695,0,0
238962637,75041514,16472,1503670,3406.68,36778200,363423,0.00226558,0.241691,0.241691,0.705289
238962807,75041514,16494,174845,170.723,4487560,19374.8,0.000976422,0.110811,0.110811,0.260677
238973661,75041514,17590,279719,93.8927,5642280,10052.7,0.000335668,0.0359385,0.0359358,0.702308
238958792,75041514,16053,1258880,1143.5,36028800,131552,0.000908342,0.104499,0.104499,0.400967
238961250,75041514,16310,15036700,28303.3,368948000,3171130,0.00188229,0.210893,0.210893,1.03306
238953253,75041514,978,2710980,6317.82,52362300,712056,0.00233046,0.262657,0.260361,0.903292
238962000,75041514,16399,4965600,11006,143754000,1347130,0.00221646,0.271292,0.271292,1.12495
238960781,75041514,16255,279752,1397.72,7005310,152124,0.00499628,0.543781,0.543781,0.526618
238969458,75041514,17238,418241,344.733,9584090,37438.2,0.000824246,0.0895135,0.0921,0.849129
238948764,75041514,173,804267,763.008,12885900,97580.5,0.000948699,0.121328,0.121327,0.804106
238952430,75041514,806,6189510,11405.9,176959000,1290180,0.00184278,0.208446,0.208446,0.558652
238951255,75041514,600,3217150,11410.4,100263000,1364850,0.00354675,0.424241,0.424241,1.57613
238961421,75041514,16331,454597,497.957,10559900,55784.8,0.00109538,0.122713,0.122713,1.06672
238962877,75041514,16501,174845,158.349,4577470,17008.8,0.000905653,0.0972793,0.0972793,0.321146
238969112,75041514,17206,69938,54.917,1697120,6306.9,0.000785225,0.0901784,0.0901784,0.697796
238969825,75041514,17271,836733,1535.96,17478300,159713,0.00183566,0.190877,0.190631,0.482995
238974937,75041514,111220826,1327120,2560.45,33998100,282786,0.00192933,0.213083,0.212916,0.62753
238960442,75041514,16193,1084040,2130.4,27373600,231756,0.00196524,0.21379,0.21379,0.502419
238958921,75041514,16064,4336160,3065.98,86347900,335370,0.000707074,0.0773428,0.0773428,0.692643
238968679,75041514,17175,419304,297.469,9223530,30208.5,0.000709436,0.0720444,0.0705701,0.598842
238960906,75041514,16270,979132,5484.44,24295100,677756,0.00560133,0.692201,0.692201,1.38573
238955031,75041514,15631,209814,330.433,5233820,36230.9,0.00157489,0.172681,0.172681,0.247048
238951157,75041514,575,1084040,3323.3,33655600,363802,0.00306567,0.335598,0.335598,0.471569
238972313,75041514,17474,369133,419.274,5100530,55006.3,0.00113583,0.149015,0.15584,1.50297
238975031,75041514,111220852,2028150,2098.69,44517100,239448,0.00103478,0.118062,0.118064,1.09279
238952425,75041514,805,799584,901.718,13361700,104462,0.00112773,0.130645,0.13024,1.16442
238967879,75041514,17101,572267,701.645,15631300,84941.2,0.00122608,0.148429,0.139531,0.795157
238971095,75041514,17372,994455,1715.84,24064900,184246,0.0017254,0.185273,0.185828,0.574536
238973838,75041514,17614,34969,24.7505,730293,2600.28,0.000707783,0.0743597,0,0
238956614,75041514,15843,5734920,6409.38,135574000,741354,0.00111761,0.12927,0.12927,0.722081
238951065,75041514,558,699378,1752.02,18785000,221715,0.00250511,0.317017,0.317017,0.486369
238967802,75041514,17094,34946.9,119.698,513692,14108.4,0.00342515,0.403708,0,0
238954450,75041514,10708,2026810,2267.05,63514800,263987,0.00111853,0.130247,0.129206,0.47435
238951043,75041514,554,279752,506.799,6481290,56141.2,0.0018116,0.200682,0.200682,0.386412
238951955,75041514,747,314721,642.633,6816150,90662.7,0.00204191,0.288073,0.288073,0.609183
238955595,75041514,15719,69938,64.6147,2088250,7084.78,0.000923886,0.101301,0.101301,0.496289
238962066,75041514,16405,279752,392.626,8207600,41514.8,0.00140348,0.148399,0.148399,0.271832
238969035,75041514,17199,22293.4,44.7618,515541,5695.77,0.00200785,0.255491,0,0
238962453,75041514,16449,69938,28.9756,1902810,3137,0.000414305,0.0448539,0.0448539,0.0185959
238959538,75041514,16102,12414000,13490.5,236261000,1665870,0.00108672,0.134193,0.134193,1.34519
238949982,75041514,409,3811620,4932.38,105901000,538284,0.00129404,0.141222,0.141222,0.651119
238953983,75041514,1093,12511400,20658.6,271786000,2215140,0.00165118,0.17705,0.177008,0.591717
238965143,75041514,16768,384516,649.571,9692350,73439,0.00168932,0.19099,0.191005,0.420064
238957280,75041514,15925,909194,1054.76,20373000,116806,0.00116011,0.128472,0.128472,0.470469
238969358,75041514,17229,1043190,2198.62,30271400,321095,0.0021076,0.307802,0.317228,1.02521
238953781,75041514,1050,1713480,1503.13,35972600,160887,0.000877237,0.0938948,0.0938948,0.388189
238960636,75041514,16227,384659,323.61,7932080,36230.3,0.00084129,0.0941881,0.0941881,0.785457
238970520,75041514,17330,793205,622.13,14557600,70277.8,0.000784325,0.0885997,0.0819566,1.10181
238956171,75041514,15791,209814,288.818,4512110,31223.9,0.00137654,0.148817,0.148817,0.261984
238958500,75041514,16036,4130440,2201,54025800,272848,0.000532874,0.066058,0.0694961,1.79859
238953127,75041514,970,526524,541.286,11911400,56779.2,0.00102804,0.107838,0.108072,0.318363
238964867,75041514,16722,314721,259.851,6839610,32440.4,0.000825654,0.103077,0.103077,0.500012
238969567,75041514,17249,38811.7,52.3539,715238,5341.94,0.00134892,0.137637,0,0
238959228,75041514,16081,594473,1941.32,19064500,249478,0.00326561,0.419662,0.419662,1.12886
238963773,75041514,16604,874225,629.634,22893600,75970.8,0.00072022,0.0869008,0.0869008,0.33841
238967414,75041514,17059,69938,227.162,1469820,24406.5,0.00324805,0.348974,0.348974,0.353808
238969647,75041514,17258,1264650,2293.8,24385400,245562,0.00181379,0.194175,0.19491,0.567451
238971714,75041514,17429,349690,576.168,8996610,62700.3,0.00164765,0.179303,0.179303,0.839681
238956756,75041514,15857,36927300,34003.5,928324000,3937500,0.000920825,0.106629,0.106629,0.80289
238966352,75041514,16930,494404,405.443,14146500,44441.2,0.000820065,0.0898885,0.0884884,0.377532
238961105,75041514,16292,209814,341.719,5353790,36297.2,0.00162868,0.172997,0.172997,0.263087
238953926,75041514,1082,384659,598.464,8174260,75114.4,0.00155583,0.195275,0.195275,0.625832
238967131,75041514,17031,964356,793.917,24342300,85590.9,0.000823261,0.0887545,0.0845078,0.732135
238950212,75041514,415,12483900,12208.8,331332000,1427790,0.000977959,0.11437,0.11437,0.971735
238970349,75041514,17313,1517660,869.281,26813300,95954,0.000572778,0.0632251,0.0555206,0.93215
238968186,75041514,17130,801219,928.191,17742000,99758.3,0.00115847,0.124508,0.124219,0.670109
238959265,75041514,16083,6364360,8193.41,165148000,921774,0.00128739,0.144834,0.144834,0.719342
238963939,75041514,16619,559504,517.832,11935300,58745.1,0.00092552,0.104995,0.104995,0.596215
238954024,75041514,1104,594473,595.103,14192100,72655.1,0.00100106,0.122218,0.122218,0.440905
238959009,75041514,16068,4895660,3113.94,106163000,348947,0.000636061,0.0712769,0.0712769,0.754689
238961080,75041514,16290,489566,1569.4,12618100,173129,0.00320569,0.353638,0.353638,0.714635
238959567,75041514,16104,12414000,13490.5,236261000,1665870,0.00108672,0.134193,0.134193,1.34519
238966680,75041514,16978,1084000,1602.54,25119500,175004,0.00147836,0.161443,0.161443,0.493471
238951394,75041514,631,10941200,33278.5,227970000,4059860,0.00304158,0.371062,0.370977,1.54483
238956769,75041514,15859,734349,985.999,16342100,116642,0.00134269,0.158837,0.158837,0.733465
238952784,75041514,893,1398760,1491.72,36903900,165467,0.00106646,0.118295,0.118295,0.928775
238966597,75041514,16968,2258180,3480.61,54496800,372805,0.00154134,0.165091,0.164677,0.432988
238973533,75041514,17578,34969,7.41132,729424,765.622,0.00021194,0.0218943,0,0
238970685,75041514,17344,215568,114.98,4561560,11792.5,0.000533384,0.0547042,0.0411805,0.624597
238943128,75041514,28,5175410,9766.88,121395000,1067070,0.00188717,0.206182,0.206182,1.35442
238961308,75041514,16320,1084040,1587.43,28352600,209477,0.00146437,0.193237,0.193237,0.712044
238965275,75041514,16786,174845,198.236,4028380,23771.6,0.00113378,0.135958,0.135958,0.505202
238962139,75041514,16410,69938,76.0284,1970800,8375.67,0.00108708,0.119759,0.119759,0.0782679
238948695,75041514,148,454597,416.766,9722940,46131,0.000916781,0.101477,0.101477,0.74981
238957240,75041514,15922,7937360,6806.4,164430000,736896,0.000857515,0.0928389,0.0928332,0.54237
238970864,75041514,17359,64739,163.717,1527290,18058.3,0.00252887,0.27894,0.266032,0.854708
238955010,75041514,15622,16032200,42052.9,347758000,5011480,0.00262302,0.312588,0.310943,1.13297
238954863,75041514,15598,104905,273.283,1958320,31072.7,0.00260505,0.296198,0.296195,0.562414
238961828,75041514,16383,1993230,9290.68,65301600,1072130,0.00466111,0.537884,0.537884,0.994394
238959993,75041514,16149,69938,79.7,1573360,9809.5,0.00113958,0.14026,0.14026,0.3679
238949195,75041514,260,663990,1289.95,10582700,152373,0.00194273,0.229482,0.229422,0.863443
238964468,75041514,16681,1678510,1725.9,44460400,195017,0.00102823,0.116184,0.116184,0.439832
238956347,75041514,15819,10560400,13085.5,240765000,1551740,0.00123911,0.146939,0.14694,0.753006
238948498,75041514,77,129651,205.067,3696840,21885.8,0.00158168,0.168805,0.166995,0.558024
238951836,75041514,708,2168080,3048.28,50862400,346050,0.00140598,0.159612,0.159612,0.619187
238966555,75041514,16961,974237,2093.57,22501900,223422,0.00214893,0.22933,0.228657,0.447915
238959908,75041514,16140,1433730,1074.29,36906400,127566,0.000749301,0.0889751,0.0889751,0.859416
238955310,75041514,15687,1247270,3202.64,20283700,409474,0.00256772,0.328297,0.308649,1.57345
238952824,75041514,902,804287,1463.72,21658100,169132,0.0018199,0.210288,0.210288,0.579107
238967840,75041514,17098,670524,1100.93,14881800,123521,0.0016419,0.184216,0.185453,0.62037
238968913,75041514,17188,906874,1303.77,20025000,139504,0.00143766,0.153829,0.153573,0.541504
238961910,75041514,16391,139876,284.842,4441970,32276.6,0.00203639,0.230751,0.230751,0.568104
238959695,75041514,16113,1713480,1608.76,41071800,178172,0.000938882,0.103983,0.103983,0.56888
238957566,75041514,15959,1923300,1981.19,42282700,213635,0.0010301,0.111077,0.111077,0.570381
238973462,75041514,17571,244626,91.195,4748460,10794.1,0.000372793,0.0441247,0.0440984,0.947097
238966204,75041514,16906,734349,660.032,15480300,74881.2,0.000898798,0.10197,0.10197,0.670264
238971864,75041514,17440,2088330,3559.35,33767900,400360,0.0017044,0.191713,0.190928,0.964329
238959355,75041514,16088,174845,94.5919,2276810,9384.06,0.000541004,0.0536707,0.0536707,0.3787
238956450,75041514,15836,13578600,14095.4,301310000,1631450,0.00103806,0.120149,0.119971,0.755509
238955991,75041514,15778,1713480,1955.53,42606100,218869,0.00114126,0.127734,0.127734,0.475974
238954538,75041514,10729,1713480,1179.48,52024700,150516,0.000688352,0.0878425,0.0878425,0.654017
238960750,75041514,16250,1643540,4547.51,40700700,505531,0.0027669,0.307586,0.307586,0.816702
238971803,75041514,17434,874224,1740.01,18239800,189933,0.00199035,0.217259,0.217258,0.614411
238957902,75041514,16009,8371090,10771.4,223998000,1275940,0.00128674,0.152422,0.152268,0.714268
238968672,75041514,17173,218666,256.997,3811180,25766.4,0.0011753,0.117834,0.118258,0.751971
238962353,75041514,16432,2168080,5205.46,58167300,570416,0.00240096,0.263098,0.263098,0.715948
238969617,75041514,17256,1468140,2043.95,31471500,209185,0.0013922,0.142483,0.141709,0.38577
238974134,75041514,111220638,699380,1765.57,15201700,190251,0.00252447,0.272028,0.272028,0.315223
238965685,75041514,16848,839150,1362.58,17769700,146648,0.00162376,0.174758,0.174758,0.344467
238953506,75041514,1022,8357590,9192.15,189054000,1059170,0.00109986,0.126731,0.126731,0.769791
238966544,75041514,16959,974237,2093.57,22501900,223422,0.00214893,0.22933,0.228657,0.447915
238949322,75041514,287,69938,37.3396,1406950,4110.68,0.000533896,0.0587761,0.0587761,0.0590905
238955209,75041514,15674,664364,1491.38,15163300,175924,0.00224482,0.2648,0.264795,0.617151
238974903,75041514,111220822,171718,429.705,5037820,48580.5,0.00250239,0.282908,0.283453,0.20151
238955422,75041514,15697,629356,3622.81,19633000,453351,0.00575639,0.720341,0.720336,0.733622
238960031,75041514,16154,1119010,646.755,25363400,72090.6,0.000577972,0.0644236,0.0644236,0.406705
238966382,75041514,16933,530191,553.13,16006500,61432.5,0.00104327,0.115869,0.121203,0.571277
238957875,75041514,16001,236923000,336975,6026730000,39716100,0.00142229,0.167633,0.16784,1.17393
238970152,75041514,17298,984890,2046.39,27839700,265866,0.00207779,0.269945,0.26745,0.726757
238959275,75041514,16084,5769880,7690.2,150363000,865977,0.00133282,0.150086,0.150086,0.711618
238958189,75041514,16022,9394050,16546.8,214665000,1997210,0.00176141,0.212604,0.212776,1.0224
238954970,75041514,15609,594471,1092.77,12584100,134451,0.00183822,0.226169,0.226169,0.513593
238971347,75041514,17397,58174.4,20.5776,977321,2822.69,0.000353722,0.0485213,0,0
238954411,75041514,10700,2238020,2818.08,57923100,307887,0.00125919,0.137571,0.137571,0.81723
238960524,75041514,16204,244783,122.041,5441470,12629.7,0.00049857,0.0515956,0.0515956,0.336948
238964873,75041514,16723,314721,259.851,6839610,32440.4,0.000825654,0.103077,0.103077,0.500012
238972115,75041514,17457,101855,706.237,2952250,115423,0.00693375,1.13321,1.10734,0.928173
238950544,75041514,454,804287,1002.53,22967400,116590,0.00124648,0.144961,0.144961,0.725745
238949003,75041514,243,559504,1502.06,13849200,180191,0.00268462,0.322056,0.322056,1.66334
238958853,75041514,16060,21855600,17489.2,482700000,1944070,0.000800213,0.0889505,0.0889505,1.10674
238962412,75041514,16439,4056400,9768.18,106081000,1123900,0.00240809,0.277067,0.277067,1.09803
238967723,75041514,17088,244783,322.051,5972340,35031.7,0.00131566,0.143113,0.143113,0.365963
238970117,75041514,17295,39688,68.4034,858321,6801.65,0.00172353,0.171378,0,0
238973781,75041514,17603,34969,9.35959,662171,1065.08,0.000267654,0.030458,0,0
238953098,75041514,965,841130,403.389,15995800,45375.3,0.00047958,0.0539456,0.0581764,1.11995
238956161,75041514,15790,34969,20.082,642860,1965.67,0.000574281,0.0562119,0,0
238961979,75041514,16396,27555600,62291.6,766488000,6984960,0.00226058,0.253486,0.253486,0.93669
238968705,75041514,17176,616171,647.021,13395800,66128,0.00105007,0.107321,0.106853,0.41057
238966281,75041514,16919,57521600,68798.3,1591670000,8140420,0.00119604,0.141519,0.142597,0.927714
238954368,75041514,10690,2913580,4200.42,75162400,479917,0.00144167,0.164717,0.165446,0.549774
238964811,75041514,16711,174845,97.7566,4440420,11458.7,0.000559105,0.0655366,0.0655366,0.260112
238968114,75041514,17123,5909740,11497.8,131262000,1377000,0.00194557,0.233006,0.232615,1.14141
238951330,75041514,606,1632350,3798.92,49509700,482621,0.00232727,0.29566,0.293764,1.06155
238953264,75041514,980,314721,791.102,7902380,87218.4,0.00251366,0.277129,0.277129,0.912531
238955457,75041514,15701,454594,2877.81,10131000,346352,0.00633052,0.761893,0.761891,0.684039
238966160,75041514,16901,489566,915.652,11437400,100198,0.00187033,0.204667,0.204667,0.145047
238952763,75041514,888,1573600,6719.35,39586100,755661,0.00427005,0.480212,0.480211,1.49121
238953242,75041514,976,4793820,5599.88,142373000,640030,0.00116814,0.133512,0.130082,0.506636
238954311,75041514,10678,8892940,10628.7,279010000,1313940,0.00119518,0.147751,0.148008,0.881519
238969059,75041514,17203,419514,897.472,9678990,97599,0.00213932,0.232648,0.232602,0.549915
238970219,75041514,17303,313809,684.114,10428600,107845,0.00218003,0.343665,0.341359,0.813597
238954658,75041514,15569,9406600,15374,209955000,1767180,0.00163438,0.187865,0.187865,0.84112
238952633,75041514,842,5699950,11466.4,172615000,1400090,0.00201167,0.245632,0.245632,0.777522
238957864,75041514,16000,559316,1199.17,12457700,134390,0.002144,0.240276,0.240212,0.985254
238972637,75041514,17500,6569100,19870.6,129254000,3177370,0.00302485,0.483684,0.479399,2.50243
238963215,75041514,16543,174845,211.776,4874810,29957.6,0.00121122,0.171338,0.171338,0.316972
238964845,75041514,16717,1643540,1341.35,38327200,153432,0.000816131,0.0933542,0.0933542,0.672862
238949417,75041514,304,2307700,3644.78,56271400,462890,0.0015794,0.200585,0.200589,1.13861
238969572,75041514,17250,9229500,14279.7,176882000,1515770,0.00154718,0.16423,0.163039,0.618214
238953035,75041514,951,3147210,2336.56,97452000,304934,0.000742422,0.0968901,0.0968901,0.680037
238948639,75041514,128,26751300,27173.2,640159000,3293710,0.00101577,0.123123,0.123123,1.15166
238948175,75041514,51,8042870,20510.2,221902000,2314930,0.00255011,0.287824,0.287824,0.882158
238966917,75041514,17007,314721,690.841,7037820,79540.6,0.00219509,0.252734,0.252734,0.329622
238956251,75041514,15797,2762430,2659.47,65677900,304842,0.000962727,0.110353,0.11035,0.846205
238965336,75041514,16799,279752,929.536,6504670,124628,0.00332271,0.445494,0.445494,1.21677
238972026,75041514,17452,69938,104.123,1682180,11809.3,0.00148879,0.168854,0.168854,0.530285
238965948,75041514,16874,594473,1119.96,12999000,126025,0.00188395,0.211994,0.211994,0.486862
238954875,75041514,15599,2902410,4848.31,67393800,557509,0.00167044,0.192085,0.192085,0.587439
238959931,75041514,16142,2867460,4655.42,84267200,608117,0.00162354,0.212075,0.212075,1.42353
238969865,75041514,17274,104719,236.025,1769000,25395.1,0.00225389,0.242507,0.242616,0.352597
238949882,75041514,398,3875770,7860.46,75707300,939539,0.0020281,0.242413,0.242246,1.2487
238960349,75041514,16178,244783,180.461,7094650,21181.8,0.00073723,0.086533,0.086533,0.253129
238967679,75041514,17085,1853360,2848.45,42560300,310253,0.00153692,0.167401,0.167401,0.50652
238969416,75041514,17234,180878,283.212,5867050,39882.8,0.00156576,0.220496,0.240764,0.373788
238971610,75041514,17419,1084040,1078.39,26983200,126963,0.00099479,0.11712,0.11712,1.59847
238963947,75041514,16620,69938,62.4238,1902100,7628.99,0.000892559,0.109082,0.109082,0.219315
238948443,75041514,66,69938,63.7996,2002490,6677.54,0.00091223,0.095478,0.095478,0.248252
238954583,75041514,10734,4126340,4864.4,124278000,637209,0.00117886,0.154425,0.154425,0.795812
238964047,75041514,16631,3636780,2933.76,98508000,387319,0.000806693,0.106501,0.106501,1.14784
238947998,75041514,36,1643530,2170.11,34425700,244529,0.00132039,0.148782,0.148782,0.856244
238949781,75041514,369,25033300,36403.7,676723000,4277980,0.00145421,0.170891,0.170891,1.02047
238969664,75041514,17259,104903,147.401,2167000,15479.6,0.00140512,0.147561,0.147562,0.261849
238967258,75041514,17044,1324830,1929.11,30091300,203407,0.00145612,0.153534,0.153851,0.52005
238949127,75041514,252,3077270,11179.5,90385300,1326380,0.00363293,0.431026,0.431026,1.95508
238949868,75041514,394,7819380,7014.17,196041000,767697,0.000897024,0.0981787,0.0973286,0.68281
238960295,75041514,16169,12204200,10434.2,291606000,1259730,0.000854969,0.103221,0.103221,1.79415
238954417,75041514,10701,1748450,3920.24,45605400,438436,0.00224212,0.250757,0.250757,1.05111
238966905,75041514,17004,2307950,3128.01,50482400,346781,0.00135532,0.150255,0.150255,0.671136
238973909,75041514,17643,384498,131.305,7934890,13573.5,0.000341497,0.0353018,0.0352926,0.310372
238951970,75041514,749,3951500,3680.05,98017000,403761,0.000931304,0.102179,0.102179,0.574888
238975458,75041514,124372444,34969,12.6396,772169,1394.07,0.000361452,0.0398659,0,0
238953010,75041514,944,1643540,1898.15,53016800,246817,0.00115491,0.150174,0.150174,0.50192
