id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239031583,75041585,16500,559504,1269.77,9717400,146097,0.00226946,0.261118,0.261118,0.413165
239029401,75041585,15624,2063170,3548.59,40390700,375480,0.00171997,0.181992,0.181992,0.752461
239029536,75041585,15708,104907,173.393,2246390,18779.9,0.00165283,0.179014,0.179014,0.53901
239032306,75041585,16652,454597,673.151,9804820,81686.1,0.00148076,0.179689,0.179689,0.880124
239033906,75041585,16900,489566,758.302,10810900,89480.2,0.00154893,0.182775,0.182775,0.660832
239030323,75041585,16021,84785900,114909,1775520000,14325800,0.00135528,0.168964,0.168908,0.977888
239030538,75041585,16074,19198000,35573.7,396297000,4198010,0.00185299,0.218669,0.218669,0.823367
239030922,75041585,16295,594473,782.854,11721300,82457.4,0.00131689,0.138707,0.138707,0.163844
239035987,75041585,111220632,559504,1095.95,10658500,126017,0.00195879,0.22523,0.22523,0.490739
239026244,75041585,53,104907,191.093,2482680,26103.6,0.00182155,0.248826,0.248826,0.324154
239030789,75041585,16194,734349,677.598,14087200,85056.7,0.000922719,0.115826,0.115826,0.855632
239027032,75041585,391,9476600,9188.75,186069000,1102630,0.000969625,0.116353,0.116353,0.99148
239027363,75041585,495,6259450,13106.6,142253000,1583720,0.00209389,0.253013,0.253013,1.0227
239033515,75041585,16842,20575700,43350.3,615198000,5908450,0.00210687,0.287156,0.28654,0.976062
239033818,75041585,16881,384659,712.444,8047410,101399,0.00185214,0.263608,0.263608,1.1119
239030672,75041585,16134,6224480,7685.68,117601000,958802,0.00123475,0.154037,0.154037,1.28968
239027648,75041585,566,4231250,22493.6,80183600,2324060,0.00531606,0.549261,0.549261,0.582406
239035421,75041585,17423,209814,415.517,5226010,43137.4,0.00198041,0.205598,0.205598,0.460335
239035563,75041585,17481,594473,1704.77,14417400,182606,0.0028677,0.307172,0.307172,0.379441
239027243,75041585,475,4231250,9499.24,90048500,1106390,0.00224502,0.261481,0.261481,0.668532
239031867,75041585,16612,1713480,3124.59,31719300,361921,0.00182353,0.21122,0.21122,0.899339
239026628,75041585,223,1223920,5508.79,26859900,806115,0.00450096,0.658636,0.658636,0.69852
239028763,75041585,1047,5882080,9570.46,147962000,1207280,0.00162705,0.205247,0.205149,0.752628
239026968,75041585,363,1852900,1942.17,31241100,226775,0.00104818,0.122389,0.122369,0.742599
239027773,75041585,622,174845,245.399,4065460,28728.8,0.00140352,0.16431,0.16431,0.636483
239030899,75041585,16283,34969,24.6846,577124,2662.2,0.000705901,0.0761302,0,0
239031623,75041585,16527,34969,8.02334,701449,837.334,0.000229442,0.023945,0,0
239031708,75041585,16559,1014100,1312.55,21283500,144202,0.0012943,0.142197,0.142197,0.662254
239028813,75041585,1080,93647000,152205,1985350000,18207600,0.0016253,0.194428,0.194428,1.08529
239029858,75041585,15795,1153980,2223.02,23573400,225853,0.0019264,0.195717,0.195717,0.454297
239029522,75041585,15698,209814,372.397,4367520,46432.6,0.00177489,0.221304,0.221304,0.455877
239030695,75041585,16142,2867460,5086.13,65844700,607467,0.00177374,0.211849,0.211849,0.926513
239031467,75041585,16453,2552740,4192.8,53606400,511240,0.00164247,0.200271,0.200271,0.730762
239036060,75041585,111220724,664411,2263.12,16331500,287858,0.00340621,0.433253,0.433253,0.917923
239027832,75041585,651,3182180,10096.6,75723300,1097230,0.00317285,0.344806,0.344806,0.531966
239035048,75041585,17257,1468700,3463.41,25796100,384443,0.00235815,0.261757,0.261757,0.556212
239028553,75041585,930,3217150,1551.71,62886000,170739,0.000482323,0.0530714,0.0530714,0.656309
239031450,75041585,16441,804287,303.197,16454000,32932.4,0.000376976,0.0409461,0.0409461,0.493356
239034623,75041585,17130,804287,1865.28,14265200,206694,0.00231917,0.25699,0.25699,0.291497
239035066,75041585,17262,139876,440.163,2482800,53786.5,0.00314681,0.38453,0.38453,0.311348
239029306,75041585,15590,1678510,2678.19,33604200,346363,0.00159558,0.206351,0.206351,0.609485
239029387,75041585,15619,734349,827.147,14081000,91800.8,0.00112637,0.12501,0.12501,0.634011
239032707,75041585,16733,244783,132.441,4229750,15089.6,0.000541053,0.0616448,0.0616448,0.624934
239031394,75041585,16407,419628,708.305,9283830,79544.4,0.00168794,0.189559,0.189559,0.80943
239026993,75041585,371,279752,1581.86,5657280,165355,0.00565452,0.591076,0.591076,0.200396
239034345,75041585,17026,629442,1446.53,12765200,196558,0.00229811,0.312273,0.312273,1.58147
239035117,75041585,17281,69938,91.0882,1261010,11438.8,0.00130241,0.163556,0.163556,0.382834
239035311,75041585,17358,104907,155.862,2198440,16548.2,0.00148571,0.157741,0.157741,0.205423
239026650,75041585,231,69938,32.3198,1204910,3657.73,0.000462121,0.0522996,0.0522996,0.368652
239034775,75041585,17194,34969,23.2306,549245,2401.53,0.00066432,0.068676,0,0
239027374,75041585,502,23464200,50380.3,455664000,5832750,0.00214711,0.248581,0.248581,1.03951
239028947,75041585,1110,664411,844.813,12988300,91924.5,0.00127152,0.138355,0.138355,0.245433
239031501,75041585,16466,3741680,5216.15,75653900,581118,0.00139406,0.155309,0.155309,0.790532
239030190,75041585,15960,1608570,3824.93,31505400,568892,0.00237784,0.353662,0.353662,0.953261
239034618,75041585,17126,1049070,2339.61,18039600,259841,0.00223018,0.247687,0.247687,0.321829
239031374,75041585,16400,1468700,1770.73,35562200,196184,0.00120565,0.133577,0.133577,0.384132
239029184,75041585,10711,5420200,9405.05,175038000,1426480,0.00173519,0.263179,0.263179,1.24161
239034366,75041585,17034,1818390,9763.84,44669700,1294710,0.0053695,0.712009,0.712009,1.0583
239029989,75041585,15863,1398340,660.089,17990900,70167.9,0.000472051,0.0501794,0.05017,0.963034
239027692,75041585,587,419628,1416.16,9046030,164923,0.00337481,0.393021,0.393021,0.816004
239036077,75041585,111220750,244783,870.346,6636360,96316.1,0.00355558,0.393476,0.393476,0.738718
239026338,75041585,119,4720800,14308.9,75605200,1558410,0.00303104,0.330115,0.330114,1.34981
239030959,75041585,16323,7588270,7941.37,142433000,913191,0.00104653,0.120342,0.120342,0.717831
239031357,75041585,16393,524535,422.706,13169200,46845.8,0.000805869,0.0893093,0.0893093,0.353282
239028572,75041585,938,3986470,12528.6,83172600,1445830,0.00314278,0.362685,0.362685,0.621944
239030422,75041585,16054,1923300,3737.32,40665400,417334,0.00194319,0.216989,0.216989,0.790903
239028653,75041585,972,9043330,10726.2,150238000,1282330,0.00118609,0.141798,0.14164,0.832064
239030308,75041585,16013,11888800,17908.3,216905000,2151430,0.00150631,0.180962,0.180962,0.792912
239035043,75041585,17253,2867460,8352.7,52379100,951139,0.00291293,0.331701,0.331701,0.652352
239035889,75041585,17585,139876,243.896,2632420,25382.3,0.00174366,0.181463,0.181463,0.226903
239035506,75041585,17471,419628,1246.52,9356200,156918,0.00297054,0.373944,0.373944,0.775121
239027803,75041585,636,2203050,4395.07,50807000,478865,0.001995,0.217365,0.217365,0.529736
239026202,75041585,22,14372300,15308.3,296406000,1784460,0.00106513,0.12416,0.12416,1.46871
239035425,75041585,17426,3147210,6565.55,60941400,711225,0.00208615,0.225986,0.225986,0.796612
239028664,75041585,978,3252120,11153.1,66058800,1284900,0.00342948,0.395096,0.395096,0.594312
239026845,75041585,310,1363790,2328.72,29145500,312086,0.00170753,0.228837,0.228837,0.785035
239029588,75041585,15729,944163,1625.02,19673400,180428,0.00172112,0.191098,0.191098,0.334382
239029486,75041585,15679,909194,3761.36,18803700,573344,0.00413703,0.630607,0.630607,0.896671
239036139,75041585,111220814,34969,42.1135,701746,4465.76,0.00120431,0.127706,0,0
239034160,75041585,16959,979132,1558.28,18727600,178686,0.00159149,0.182494,0.182494,0.460214
239030299,75041585,16010,7857630,11121,132618000,1354360,0.00141532,0.172362,0.17301,0.916072
239031822,75041585,16587,69938,56.027,1250480,5566.41,0.000801095,0.0795906,0.0795906,0.235001
239026850,75041585,312,804287,4034.92,16059400,439421,0.00501676,0.546349,0.546349,0.762328
239030784,75041585,16192,1328820,1971.73,23014000,220654,0.00148381,0.166052,0.166052,1.05863
239027144,75041585,435,349690,226.407,5511820,25799.6,0.00064745,0.0737784,0.0737784,0.412231
239030011,75041585,15874,559504,1613.04,12846200,189616,0.00288297,0.338901,0.338901,0.958658
239027670,75041585,577,2697570,6156.47,65761300,821579,0.00228222,0.304562,0.304731,1.13371
239034640,75041585,17139,524535,589.642,9072100,66301.7,0.00112412,0.126401,0.126401,0.531189
239034676,75041585,17172,874225,3319.7,19166600,433030,0.00379731,0.49533,0.49533,0.901487
239035243,75041585,17326,454597,1566.36,8874400,187665,0.00344561,0.412817,0.412817,0.68595
239036121,75041585,111220792,1398760,4502.38,33329400,522759,0.00321883,0.37373,0.37373,0.795368
239028343,75041585,851,2552740,4142.17,54348900,487363,0.00162264,0.190918,0.190918,0.85455
239031511,75041585,16470,384659,712.665,8506760,80806.5,0.00185272,0.210073,0.210073,0.919971
239026283,75041585,79,69938,112.564,1409440,12700.5,0.00160948,0.181597,0.181597,0.395936
239028025,75041585,765,209814,524.056,5210080,62864.9,0.00249772,0.299622,0.299622,0.352588
239031493,75041585,16462,1119010,2623.26,23614700,327490,0.00234428,0.292661,0.292661,0.537618
239035579,75041585,17494,1014100,2507.96,20059600,257883,0.00247308,0.254297,0.254297,0.393609
239028491,75041585,905,2587710,7259.26,60095400,838890,0.00280529,0.324183,0.324183,1.15734
239036040,75041585,111220698,559504,1011.65,10419400,126405,0.00180811,0.225922,0.225922,1.76359
239030159,75041585,15947,1608570,4706.7,29239200,487941,0.00292601,0.303337,0.303337,0.752211
239028949,75041585,1111,5594250,7685.77,125797000,917459,0.00137387,0.164,0.164019,0.623106
239028623,75041585,958,2762550,2068.77,68113300,228959,0.000748863,0.0828796,0.0828796,0.595277
239026440,75041585,165,2797520,6512.4,53375000,847411,0.00232792,0.302915,0.302915,0.981227
239029937,75041585,15838,979132,1424.48,20634100,177694,0.00145484,0.181481,0.181481,0.535672
239030054,75041585,15904,61208700,116990,1069640000,13397300,0.00191133,0.218879,0.218804,1.08728
239029927,75041585,15833,419628,1592.27,8753700,226700,0.00379449,0.54024,0.54024,0.497581
239036371,75041585,127201621,34969,45.5693,667366,4304.99,0.00130313,0.123109,0,0
239026465,75041585,195,349690,252.406,6502340,28932.4,0.000721799,0.0827372,0.0827372,0.318964
239026698,75041585,248,979132,2439.06,19143100,264055,0.00249104,0.269682,0.269682,0.600663
239026495,75041585,215,3986470,3345.16,82767200,354164,0.000839128,0.0888416,0.0888416,0.541821
239033543,75041585,16849,419628,1112.8,8590940,149740,0.00265188,0.35684,0.35684,0.308344
239034258,75041585,16996,3636780,5826.33,66837200,718462,0.00160206,0.197555,0.197555,1.12188
239032321,75041585,16658,40249300,67862.8,846932000,8567000,0.00168606,0.212848,0.212848,0.919204
239030589,75041585,16095,139876,132.766,2064530,23282.1,0.000949168,0.166448,0.166448,1.3892
239033921,75041585,16905,34969,21.5242,688809,2303.87,0.000615523,0.0658832,0,0
239029215,75041585,10734,4126340,12527.1,117263000,1596310,0.00303588,0.386858,0.386858,0.764359
239029918,75041585,15829,3461930,5503.11,66070400,657485,0.00158961,0.189919,0.189919,0.732927
239030167,75041585,15950,1993230,7094.17,39201300,749679,0.00355913,0.376112,0.376112,0.431905
239026239,75041585,51,8042870,10176.9,170958000,1120220,0.00126534,0.139281,0.139281,0.866619
239034689,75041585,17188,909194,1879.73,16401100,201283,0.00206747,0.221386,0.221386,0.415557
239030865,75041585,16257,384659,728.71,6905160,78044.5,0.00189443,0.202893,0.202893,0.563616
239033910,75041585,16901,489566,758.302,10810900,89480.2,0.00154893,0.182775,0.182775,0.660832
239026638,75041585,226,4406090,7402.11,86976900,908209,0.00167997,0.206126,0.206126,0.578898
239029302,75041585,15589,4126340,5331.98,79470500,663601,0.00129218,0.160821,0.160821,0.594538
239030807,75041585,16204,244783,1954,4298540,293002,0.00798256,1.19699,1.19699,0.618239
239029933,75041585,15836,13602900,24744.6,277975000,3029970,0.00181907,0.222744,0.222744,0.749169
239029746,75041585,15770,2727580,5535.44,51219500,739794,0.00202943,0.271227,0.271227,0.92053
239031248,75041585,16365,769318,1036.67,15159200,112983,0.00134752,0.146861,0.146861,0.396448
239030057,75041585,15905,13112700,16695.8,223833000,1995650,0.00127326,0.152192,0.152185,0.77297
239036201,75041585,111220872,209814,552.856,5152690,57478.5,0.00263498,0.27395,0.27395,0.451388
239031305,75041585,16384,1993230,1680.23,48471900,187514,0.000842965,0.0940755,0.0940755,0.877046
239028282,75041585,828,12763700,18620.6,275857000,2374260,0.00145888,0.186017,0.186017,0.868052
239029467,75041585,15671,139876,221.035,2738180,29283.9,0.00158022,0.209356,0.209356,0.206883
239035714,75041585,17510,209811,748.634,3766260,85226.4,0.00356814,0.406206,0.406208,0.442626
239026196,75041585,19,244783,439.591,4877840,58824.3,0.00179584,0.240312,0.240312,0.599325
239027133,75041585,431,769318,330.609,15434600,38986.3,0.000429743,0.0506764,0.0506764,0.872849
239034282,75041585,17002,34969,135.825,841434,17894.4,0.00388416,0.511723,0,0
239031426,75041585,16424,2063170,3476.79,42926700,379487,0.00168517,0.183934,0.183934,0.597127
239031578,75041585,16497,1223920,2365.7,21515300,279597,0.0019329,0.228445,0.228445,0.594172
239029211,75041585,10732,3916530,13993,106725000,1786500,0.0035728,0.456145,0.456145,0.859048
239026803,75041585,289,4965450,9397.96,100726000,1049840,0.00189267,0.211429,0.211427,0.823432
239027004,75041585,377,279752,129.034,5369960,15666.4,0.000461246,0.0560012,0.0560012,0.386377
239029145,75041585,10693,769318,2172.82,13304900,246279,0.00282434,0.320127,0.320127,0.579524
239029503,75041585,15688,209814,1396.35,4800650,210818,0.00665517,1.00479,1.00479,0.440814
239031786,75041585,16582,69938,80.3387,1386000,8826.32,0.00114871,0.126202,0.126202,0.282898
239028835,75041585,1093,12518900,42928.7,238083000,4859230,0.00342911,0.388152,0.388152,0.56709
239026961,75041585,361,21426300,27592.7,467115000,3405660,0.0012878,0.158948,0.158997,0.80617
239029320,75041585,15594,69938,100.871,1275710,12996.8,0.00144229,0.185833,0.185833,0.0486913
239026734,75041585,260,664411,1743.37,13726100,172171,0.00262393,0.259133,0.259133,0.567861
239030911,75041585,16290,489566,376.799,9637100,41238,0.00076966,0.0842338,0.0842338,0.448817
239029929,75041585,15834,13602900,24744.6,277975000,3029970,0.00181907,0.222744,0.222744,0.749169
239026896,75041585,331,3042300,4628.67,62173100,507512,0.00152144,0.166818,0.166818,0.371528
239030863,75041585,16255,279752,402.387,5463760,49168.3,0.00143837,0.175757,0.175757,0.863802
239035571,75041585,17487,3042300,7860.58,62855700,829389,0.00258376,0.272619,0.272619,0.526364
239029323,75041585,15595,664411,743.227,12376500,85131.4,0.00111863,0.128131,0.128131,0.274549
239033651,75041585,16863,839256,1359.13,16898600,158074,0.00161945,0.188351,0.188351,0.522722
239027877,75041585,671,697453,1497.64,12979200,177120,0.00214729,0.253952,0.253658,0.91284
239028641,75041585,963,279752,578.9,4092260,72902.9,0.00206933,0.260598,0.260598,0.692483
239026446,75041585,175,1641910,2699.61,25973700,422033,0.00164419,0.257038,0.256787,1.69404
239026811,75041585,291,19582600,60885.6,339342000,6671210,0.00310916,0.34067,0.34067,0.874198
239034678,75041585,17175,559504,2468.18,12588300,316368,0.00441136,0.565444,0.565444,0.727588
239030902,75041585,16285,909194,788.063,17910000,84845.5,0.000866771,0.0933195,0.0933195,0.513126
239026964,75041585,362,5105470,9713.58,115663000,1060000,0.00190258,0.20762,0.20762,0.576626
239031443,75041585,16434,1293850,1230.49,26198100,138591,0.000951027,0.107115,0.107115,0.779656
239035994,75041585,111220636,279752,483.241,5990730,56910.7,0.00172739,0.203433,0.203433,0.443803
239031448,75041585,16439,4056400,2692.27,83128500,304763,0.000663708,0.0751313,0.0751313,0.740503
239027148,75041585,437,8007900,21395.1,159702000,2454060,0.00267175,0.306455,0.306455,0.976983
239035395,75041585,17406,594473,2266.29,12108800,299661,0.00381227,0.504078,0.504078,0.480319
239028611,75041585,954,1888330,4418.91,41458200,551247,0.00234012,0.291923,0.291923,1.14482
239031035,75041585,16336,244783,531.251,5523030,58801.1,0.00217029,0.240217,0.240217,0.471356
239027808,75041585,638,1748450,6615.89,33454500,799864,0.00378386,0.45747,0.45747,0.770167
239032283,75041585,16641,69938,409.887,1543240,69039.8,0.00586072,0.987157,0.987157,0.345179
239029961,75041585,15851,53921800,77795.6,1046240000,9739180,0.00144275,0.180617,0.180616,0.991373
239026216,75041585,31,22891400,42712.2,469784000,5123640,0.00186586,0.223824,0.223953,0.655899
239035940,75041585,17615,34969,28.4069,629035,2982.21,0.000812346,0.0852814,0,0
239027608,75041585,544,2377890,4222.46,46856100,444342,0.00177571,0.186864,0.186864,0.620173
239028601,75041585,951,3147200,5893.74,86456000,774946,0.00187269,0.246233,0.246233,0.909509
239029578,75041585,15726,139876,251.585,3028840,26763.9,0.00179863,0.19134,0.19134,0.155908
239034520,75041585,17090,139876,209.735,2337940,27434.1,0.00149944,0.196132,0.196132,0.796816
239036289,75041585,124372444,34969,104.413,629433,12697.4,0.00298587,0.363104,0,0
239027938,75041585,703,31262300,90883.7,593607000,10111400,0.00290713,0.323439,0.323439,0.943122
239030230,75041585,15978,174845,244.317,3298590,33451.5,0.00139733,0.191321,0.191321,0.255681
239030425,75041585,16060,21830100,34291.5,364720000,3967540,0.00157084,0.181747,0.181355,0.933641
239030029,75041585,15884,104907,85.8951,1822700,8849.78,0.000818773,0.0843583,0.0843583,0.367642
239035317,75041585,17360,34969,42.1135,701746,4465.76,0.00120431,0.127706,0,0
239026221,75041585,36,1593370,3077.97,22431900,347505,0.00193173,0.218094,0.216198,1.20298
239035165,75041585,17297,34969,197.819,1035730,23463.9,0.00565697,0.670991,0,0
239036147,75041585,111220820,979132,2797.57,22511800,311579,0.0028572,0.31822,0.31822,0.590996
239029943,75041585,15844,2937400,5600.56,60991700,654973,0.00190664,0.222977,0.222977,0.578075
239029569,75041585,15722,1293850,2246.91,26891900,245904,0.0017366,0.190056,0.190056,0.312808
239029604,75041585,15738,596353000,1010460,11339200000,120626000,0.0016944,0.202273,0.202273,1.03181
239036071,75041585,111220734,559504,1480.05,10645800,162042,0.0026453,0.289618,0.289618,0.484737
239028351,75041585,853,3776650,4628.22,68376600,524842,0.00122548,0.13897,0.13897,0.926261
239028758,75041585,1044,349690,699.414,7107840,74153.7,0.0020001,0.212056,0.212056,0.401549
239033916,75041585,16903,69938,58.5864,1365320,6818.31,0.00083769,0.0974908,0.0974908,0.178699
239030148,75041585,15943,3357020,11082.2,70734200,1333120,0.00330119,0.397115,0.397115,1.08778
239030880,75041585,16267,454597,833.006,9522000,90550.2,0.00183241,0.199188,0.199188,0.528698
239027104,75041585,422,1223920,2396.18,24978200,275530,0.0019578,0.225122,0.225122,0.578808
239027627,75041585,557,244783,268.872,4589490,29396.1,0.00109841,0.120091,0.120091,0.713828
239029940,75041585,15843,5734920,9852.72,120316000,1329560,0.00171802,0.231836,0.231836,0.89414
239030351,75041585,16036,4857180,6385.06,77156700,741972,0.00131456,0.152758,0.151779,1.21537
239036113,75041585,111220786,104907,214.45,2773780,24605,0.0020442,0.234541,0.234541,0.309648
239026939,75041585,351,6818960,10211,138772000,1368800,0.00149744,0.200735,0.200735,0.642667
239029977,75041585,15858,3846590,8077.6,72899800,984737,0.00209994,0.256003,0.256003,0.855893
239032311,75041585,16655,104907,368.465,2292030,41420.1,0.0035123,0.394827,0.394827,0.181901
239033556,75041585,16851,454597,994.88,9169420,129592,0.00218849,0.28507,0.28507,0.686093
239026448,75041585,177,139876,352.907,3164170,37840.8,0.002523,0.270531,0.270531,0.106715
239026349,75041585,127,2307950,2572.7,49943600,287949,0.00111471,0.124764,0.124764,0.367619
239032753,75041585,16736,1084040,2434.84,17916800,277558,0.00224608,0.256041,0.256041,0.681657
239027851,75041585,661,3112240,13739,66014400,1666370,0.00441451,0.535426,0.535426,0.569501
239034167,75041585,16962,699380,1075.04,12736900,121775,0.00153713,0.174119,0.174119,0.472277
239027225,75041585,469,34969,32.5035,632969,3426.39,0.000929495,0.0979837,0,0
239026466,75041585,196,664411,2105.15,13623500,319343,0.00316845,0.48064,0.48064,0.673426
239027728,75041585,601,1363790,3876.79,28130900,438910,0.00284266,0.321831,0.321831,1.18632
239027975,75041585,724,419628,1295.88,9329780,143575,0.00308816,0.342148,0.342148,0.355179
239026317,75041585,103,69938,291.307,1667780,32769.1,0.00416522,0.468544,0.468544,0.214204
239034323,75041585,17010,104907,40.7478,1636880,4283.53,0.000388419,0.0408317,0.0408317,0.387267
239035438,75041585,17434,874225,1534.99,15305200,157900,0.00175583,0.180617,0.180617,0.439817
239033811,75041585,16879,1888330,2313,35562200,292516,0.0012249,0.154907,0.154907,1.15828
239033549,75041585,16850,419628,1112.8,8590940,149740,0.00265188,0.35684,0.35684,0.308344
239034494,75041585,17083,174845,340.329,3991500,43691.3,0.00194646,0.249886,0.249886,0.223308
239030623,75041585,16111,942105,1101.52,16804900,115152,0.00116921,0.122229,0.122079,1.1174
239034828,75041585,17213,874225,903.839,14769500,105421,0.00103387,0.120588,0.120588,0.409823
239027566,75041585,526,3231500,5030.53,54371800,575068,0.00155672,0.177957,0.177658,0.830529
239028537,75041585,926,12032100,17056.1,217004000,1914970,0.00141755,0.159155,0.158884,0.874647
239029518,75041585,15696,839256,1851.95,16886900,276300,0.00220665,0.32922,0.32922,0.810836
239035845,75041585,17563,454584,584.292,8025260,61302.9,0.00128533,0.134855,0.134856,0.401825
239027760,75041585,614,1958260,5489.99,35149900,770788,0.0028035,0.393608,0.393608,0.929316
239028796,75041585,1069,174845,1085.74,3785500,133783,0.00620971,0.765154,0.765154,0.689661
239026865,75041585,319,4685850,10540.4,87461400,1119660,0.00224942,0.238946,0.238946,0.730975
239031836,75041585,16596,874225,1290.21,17243700,139601,0.00147584,0.159686,0.159686,0.735181
239026481,75041585,207,174845,831.815,3739320,93127.6,0.00475744,0.53263,0.53263,0.0355953
239028829,75041585,1089,182514000,353231,3619960000,40340000,0.00193536,0.221024,0.220937,1.04323
239030949,75041585,16315,1084040,1249.07,21356700,164114,0.00115223,0.151391,0.151391,0.924008
239031399,75041585,16409,18288800,24185.2,385328000,2660150,0.0013224,0.145452,0.145452,0.669722
239029983,75041585,15860,104907,389.917,1722550,62526,0.00371679,0.596013,0.596013,1.01945
239027352,75041585,489,209814,291.343,3957430,31474.2,0.00138858,0.15001,0.15001,0.27264
239027596,75041585,540,1291450,3006.9,20404000,330750,0.00232832,0.256108,0.255751,0.935855
239027275,75041585,486,8007900,11298.1,177154000,1371450,0.00141087,0.171262,0.171262,0.849678
239033564,75041585,16852,419628,939.554,8450720,124118,0.00223902,0.29578,0.29578,0.677057
239029170,75041585,10704,3217150,9807.53,81718800,1208300,0.00304852,0.375582,0.375582,0.686867
239030549,75041585,16080,594473,1716.1,12477700,202991,0.00288677,0.341464,0.341464,0.633939
239036159,75041585,111220828,34969,149.989,1152920,17002.4,0.00428921,0.486214,0,0
239030609,75041585,16104,12009300,18503.3,213710000,1960950,0.00154075,0.163286,0.163297,0.948196
239034659,75041585,17153,1328820,4343.73,22086400,572411,0.00326885,0.430766,0.430766,0.998877
239031507,75041585,16469,2447830,3584.08,49414000,395811,0.00146419,0.161699,0.161699,0.839552
239030916,75041585,16293,209814,309.782,4419510,32593.4,0.00147646,0.155344,0.155344,0.188924
239029312,75041585,15592,1433730,2215.73,28770600,285586,0.00154543,0.199191,0.199191,0.592595
239035869,75041585,17575,34969,79.49,675748,8445.35,0.00227316,0.24151,0,0
239028369,75041585,860,1049070,2734.95,22966000,324389,0.00260703,0.309216,0.309216,0.49132
239029561,75041585,15719,69938,142.246,1616460,15664.8,0.00203388,0.223981,0.223981,0.238909
239035149,75041585,17292,7378460,23936.1,167423000,2786110,0.00324405,0.377601,0.377601,0.777112
239030726,75041585,16159,384659,567.687,6774460,69192.2,0.00147582,0.179879,0.179879,0.342657
239030826,75041585,16218,244783,302.285,4561780,33972.4,0.00123491,0.138786,0.138786,0.37726
239035299,75041585,17352,44410000,112914,890625000,12844700,0.00254254,0.289229,0.289232,0.795694
239026912,75041585,340,1153980,790.895,19659800,97729.5,0.000685365,0.0846893,0.0846893,1.5913
239030531,75041585,16071,279752,398.423,5035570,50931.3,0.0014242,0.182059,0.182059,0.571149
239035478,75041585,17454,34969,32.0114,668224,3278.04,0.000915421,0.0937412,0,0
239030821,75041585,16216,944163,2549.1,20217800,282466,0.00269985,0.299171,0.299171,0.667442
239035982,75041585,111220624,34969,34.7575,803424,3973.06,0.000993951,0.113617,0,0
239035477,75041585,17453,34969,49.8883,651073,5358.33,0.00142664,0.153231,0,0
239028750,75041585,1038,10015100,16562.8,219030000,2123650,0.00165379,0.212045,0.213114,1.09815
239032097,75041585,16636,1223920,2021.23,20734600,258006,0.00165145,0.210804,0.210804,1.04312
239029105,75041585,10671,314721,2265.44,7134570,346094,0.00719824,1.09968,1.09968,0.326436
239027070,75041585,408,1084040,3429.34,19684000,362547,0.00316348,0.33444,0.33444,0.812176
239035018,75041585,17242,1153980,2740.18,21686200,322282,0.00237455,0.279279,0.279279,0.69477
239033254,75041585,16794,69938,61.0976,1383820,7160.57,0.000873596,0.102385,0.102385,0.277321
239030605,75041585,16102,12009300,18503.3,213710000,1960950,0.00154075,0.163286,0.163297,0.948196
239027827,75041585,648,15561100,36635.5,333539000,4564500,0.0023543,0.293327,0.293328,0.963646
239034380,75041585,17040,209814,755.51,4454090,105185,0.00360086,0.501325,0.501325,1.18481
239029843,75041585,15790,34969,45.4873,705668,5693.39,0.00130079,0.162813,0,0
239032488,75041585,16706,2272980,2689.78,40401600,327407,0.00118337,0.144043,0.144043,1.25427
239027096,75041585,418,1888330,5670.9,37126800,624897,0.00300314,0.330926,0.330926,0.528437
239031528,75041585,16475,244783,195.061,4510730,21772,0.000796871,0.0889439,0.0889439,0.383284
239035088,75041585,17272,839256,2605.04,15479100,288470,0.00310399,0.343721,0.343721,0.683095
239030051,75041585,15903,410328000,690563,7763520000,81054700,0.00168295,0.197536,0.197547,1.02967
239030199,75041585,15963,804287,1187.7,16477800,167475,0.00147671,0.208228,0.208228,0.598085
239035277,75041585,17342,104907,167.856,2565440,18294.8,0.00160005,0.174391,0.174391,0.656234
239031040,75041585,16338,874225,1076.3,16374700,120001,0.00123115,0.137266,0.137266,0.753351
239034573,75041585,17107,979132,2164.89,19203300,274799,0.00221103,0.280656,0.280656,1.20395
239026228,75041585,42,314721,303.096,5814530,35269.6,0.000963061,0.112066,0.112066,1.0721
239033369,75041585,16808,265234000,582300,6133880000,73007600,0.00219542,0.275258,0.275043,1.07253
239026173,75041585,4,26401600,41301.9,607443000,5295640,0.00156437,0.20058,0.20058,0.786721
239029641,75041585,15763,1014100,1909.47,19481800,192408,0.00188292,0.189733,0.189733,0.149015
239030040,75041585,15899,804287,2917.06,16545200,323775,0.00362689,0.402561,0.402561,0.390139
239031851,75041585,16605,279752,1580.03,6257410,190885,0.00564796,0.682337,0.682337,0.381518
239029438,75041585,15656,279752,1025.31,6614600,111557,0.00366506,0.398772,0.398772,0.45132
239028293,75041585,834,3671740,8748.23,74116000,1055150,0.00238258,0.287371,0.287371,0.883302
239031610,75041585,16521,69938,18.6868,1427470,2015.56,0.000267191,0.0288192,0.0288192,0.239184
239026250,75041585,56,22380200,50237.3,410875000,5875730,0.00224473,0.262542,0.262542,0.960412
239029353,75041585,15606,524535,819.354,10261300,95036.4,0.00156206,0.181182,0.181182,0.372369
239029475,75041585,15674,664411,1461.75,13904000,157039,0.00220007,0.236359,0.236359,0.41661
