id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240250045,75750497,16114,57254600,667597,1795680000,87148600,0.0116601,1.52212,1.51081,0.430475
240249471,75750497,15870,2098140,27932.4,63032700,3231950,0.0133129,1.54039,1.54039,0.522952
240248238,75750497,1129,61223600,873155,1757590000,101790000,0.0142617,1.66259,1.64723,0.405302
240245335,75750497,275,5160430,37404.8,147388000,4532100,0.00724838,0.878241,0.895243,0.296173
240250022,75750497,16095,139876,2800.48,4677720,336365,0.0200212,2.40473,2.40473,0.105826
240248782,75750497,15662,432510,6619.36,10923400,724044,0.0153045,1.67405,1.6928,0.245634
240250928,75750497,17109,859103,7589.58,20690500,863238,0.0088343,1.00481,1.01927,0.233073
240250787,75750497,16901,407228,7104.25,12990700,868144,0.0174454,2.13184,2.15681,0.198728
240251336,75750497,111220702,376673,3566.67,9086550,412180,0.00946889,1.09427,1.09715,0.129577
240249991,75750497,16065,2985100,61988.7,87098000,8080300,0.0207661,2.70688,2.72555,0.608257
240250217,75750497,16240,87591.2,1450.17,2388070,156917,0.0165561,1.79147,1.80713,0.205352
240251219,75750497,17507,847029,9143.17,18019900,1096280,0.0107944,1.29426,1.09863,0.476727
240250467,75750497,16472,1147420,13218.1,31072400,1512080,0.0115199,1.31781,1.3273,0.192095
240250573,75750497,16618,463535,3537.99,11218900,396285,0.00763262,0.854918,0.830879,0.202666
240251157,75750497,17422,711156,10880,21454300,1316140,0.0152991,1.8507,1.82271,0.212561
240244992,75750497,192,548405,3325.06,9270250,389363,0.00606314,0.709991,0.706447,0.563837
240245172,75750497,218,1520120,20112.7,48436600,2515880,0.0132311,1.65506,1.65505,0.179542
240246830,75750497,685,969602,11590,26772000,1321220,0.0119533,1.36264,1.36024,0.187563
240250414,75750497,16411,1807660,37158.1,61290000,4552440,0.0205559,2.51842,2.33624,0.460982
240245946,75750497,453,61561100,883592,1988410000,112762000,0.0143531,1.83171,1.83712,0.611664
240243828,75750497,23,1386180,25658.3,39695800,2948330,0.01851,2.12694,2.11455,0.202232
240251036,75750497,17258,998472,7055.23,21694900,836277,0.00706602,0.837556,0.843775,0.292423
240244756,75750497,146,4756050,49773.7,116823000,5746710,0.0104653,1.20829,1.13716,0.432558
240246888,75750497,704,314721,2962.11,9055740,356398,0.00941185,1.13243,1.13243,0.311445
240250298,75750497,16299,207102,4074.26,6205210,444353,0.0196727,2.14557,2.18039,0.16982
240245476,75750497,320,3257390,13220.3,43828500,1673690,0.00405856,0.513815,0.483094,1.40763
240251402,75750497,111220902,49266.4,577.192,1202000,66216.2,0.0117157,1.34404,1.34419,0.0092627
240250346,75750497,16323,6326490,62170.2,167625000,7221650,0.00982697,1.1415,1.1763,0.411121
240250986,75750497,17191,674862,5029.32,15069800,575851,0.00745237,0.853287,0.821401,0.246798
240250659,75750497,16723,264929,2143.15,6609240,241206,0.0080895,0.910454,0.884839,0.19511
240249478,75750497,15872,839256,11322.3,25563100,1312410,0.0134909,1.56378,1.56378,0.541471
240245784,75750497,395,1936850,27367.4,47528500,3184820,0.0141299,1.64433,1.64342,0.291667
240243645,75750497,9,2078960,39470.2,77955000,4867820,0.0189856,2.34147,2.33728,0.0823015
240248222,75750497,1117,6541250,77787.8,168370000,9057300,0.0118919,1.38464,1.34353,0.444318
240251277,75750497,17569,258582,1778.36,4121890,207525,0.00687737,0.802551,0.455431,0.597394
240250492,75750497,16519,8811560,76660.7,250608000,9140960,0.00870001,1.03738,1.02292,0.326018
240251225,75750497,17518,100726,1253.53,2268750,147381,0.012445,1.46319,0,0
240250308,75750497,16315,573059,7583.83,17975400,908049,0.0132339,1.58456,1.58898,0.319091
240251189,75750497,17466,43612.9,1239.26,1285660,153011,0.0284151,3.50839,3.50347,0.128398
240247158,75750497,805,299196,1189.29,5871720,148809,0.00397496,0.497363,0.471789,0.748414
240243552,75750497,2,368592,9944.9,12068500,1228090,0.0269808,3.33185,3.37065,0.141447
240250603,75750497,16662,79632.8,570.79,1955250,66002.4,0.00716777,0.828834,0.828817,0.176304
240245232,75750497,239,3582710,42089,110425000,5268130,0.0117478,1.47043,1.4832,0.377439
240249526,75750497,15900,727958,8809.89,15207000,1004840,0.0121022,1.38035,1.37709,0.583076
240250087,75750497,16141,10539400,131643,340479000,17856800,0.0124906,1.69428,1.68928,0.346424
240250468,75750497,16473,1147420,13218.1,31072400,1512080,0.0115199,1.31781,1.3273,0.192095
240246637,75750497,657,1818380,15759.6,56187400,2152270,0.00866683,1.18362,1.18362,0.474691
240250975,75750497,17173,303082,2836.9,7357500,320940,0.00936016,1.05892,1.06496,0.226997
240251264,75750497,17549,966611,20633.1,26423200,2508530,0.0213458,2.59518,2.54082,0.43818
240247024,75750497,754,7133890,128863,187813000,16100700,0.0180635,2.25693,2.33827,0.423125
240251370,75750497,111220800,717989,6790.03,17594200,869724,0.00945701,1.21133,1.23215,0.312994
240248200,75750497,1098,708389,11828.3,19432700,1369250,0.0166975,1.93291,1.95604,0.185549
240250365,75750497,16345,1424370,16454.7,37511800,1854150,0.0115523,1.30174,1.29363,0.273549
240250050,75750497,16117,13258500,165940,463371000,23008800,0.0125157,1.7354,1.71801,0.354367
240250360,75750497,16339,702954,7969.66,18913600,913218,0.0113374,1.29912,1.31166,0.355036
240249484,75750497,15874,559504,5542.34,15697900,638049,0.0099058,1.14038,1.14038,0.482556
240251009,75750497,17221,10344200,109405,247382000,12957000,0.0105764,1.25258,1.22048,0.534513
240250835,75750497,16973,22717.5,317.864,718523,39070.2,0.013992,1.71983,0,0
240250028,75750497,16101,34969,497.157,1030440,58308.4,0.0142171,1.66743,0,0
240250581,75750497,16629,57825.7,742.908,1738050,90317.9,0.0128474,1.5619,1.5619,0.0798765
240249030,75750497,15717,65865.9,665.091,1353480,72023.9,0.0100976,1.09349,1.09349,0.97585
240251176,75750497,17448,27091.5,329.535,659289,38914.6,0.0121638,1.43641,0,0
240247738,75750497,987,8704440,110978,216804000,12960000,0.0127496,1.48889,1.45212,0.411665
240250820,75750497,16953,593070,5674.56,15833800,705864,0.00956811,1.19019,1.21785,0.28359
240251330,75750497,111220688,54170.2,723.596,1900130,91620.1,0.0133578,1.69134,1.69163,0.0423388
240245820,75750497,412,1336330,42008.6,43538700,5412110,0.0314359,4.04999,4.12194,0.194058
240250016,75750497,16089,34969,619.987,1146320,74186.1,0.0177296,2.12148,0,0
240250870,75750497,17029,104907,1477.25,3705050,198286,0.0140815,1.89012,1.89012,0.552528
240249591,75750497,15922,5180570,121616,155880000,15816100,0.0234754,3.05297,3.29252,0.560398
240251272,75750497,17560,56149.6,1314.19,1636280,153669,0.0234051,2.73678,2.75493,0.0700721
240250435,75750497,16434,1036760,12305.6,30925000,1586970,0.0118693,1.5307,1.51253,0.2378
240251387,75750497,111220856,521406,7097.77,12816600,834414,0.0136127,1.60031,1.38316,0.295227
240246076,75750497,505,60912.7,911.179,1637760,101292,0.0149588,1.6629,0,0
240247230,75750497,859,37961.5,613.743,1287500,76712.7,0.0161675,2.0208,0,0
240249539,75750497,15904,69135500,996230,1939000000,126063000,0.0144098,1.82342,1.88222,0.745752
240250167,75750497,16186,4166560,54336.2,120109000,6605930,0.013041,1.58547,1.58423,0.278763
240250518,75750497,16551,40959.9,416.399,1171550,49870.6,0.010166,1.21755,0,0
240250833,75750497,16971,446261,6673.79,13741000,834333,0.0149549,1.86961,1.87065,0.145005
240245162,75750497,214,429510,4559.07,11130200,522779,0.0106146,1.21715,1.2095,0.208513
240250516,75750497,16548,1153340,9650.43,32225500,1145150,0.00836741,0.992902,0.98172,0.286106
240251198,75750497,17479,395712,6287.29,12050900,780583,0.0158886,1.9726,1.85133,0.332195
240245133,75750497,201,2447830,12944,68733500,1734960,0.00528793,0.708773,0.708773,0.509568
240247662,75750497,946,1132980,19614.6,33155600,2174920,0.0173124,1.91964,1.91675,0.148563
240250267,75750497,16280,24629.3,453.893,658341,48631.2,0.0184289,1.97452,0,0
240243598,75750497,7,2469780,21155.5,60036700,2432390,0.00856575,0.984861,0.985899,0.230049
240250279,75750497,16287,511173,10093.4,15527200,1127810,0.0197456,2.20633,2.19164,0.197996
240246501,75750497,607,3633960,45081.5,104604000,5651450,0.0124056,1.55518,1.5606,0.405275
240246850,75750497,693,515600,13440.8,17004500,1537800,0.0260684,2.98254,2.9904,0.178164
240250432,75750497,16431,183965,2643.84,5161790,304175,0.0143715,1.65344,1.78529,0.188336
240250982,75750497,17183,845557,6373.58,18857600,727275,0.00753773,0.860114,0.833594,0.225965
240250613,75750497,16673,189325,1025.76,4993290,115260,0.00541796,0.608795,0.569502,0.0958737
240250556,75750497,16599,352087,2241.83,10211300,272499,0.00636727,0.773954,0.777534,0.301974
240245690,75750497,362,1420550,28872.2,48523800,3539680,0.0203247,2.49177,2.3349,0.436426
240246978,75750497,731,1911820,25435,49895500,3319430,0.0133041,1.73626,1.8506,0.362353
240249585,75750497,15917,5180570,121616,155880000,15816100,0.0234754,3.05297,3.29252,0.560398
240245990,75750497,477,82042800,1186990,2486260000,143158000,0.014468,1.74492,1.82994,0.559916
240251077,75750497,17310,755020,9122.09,19591600,1065510,0.0120819,1.41123,1.4167,0.200982
240251269,75750497,17556,168549,2569.42,4015160,298100,0.0152444,1.76862,1.66124,0.536102
240248149,75750497,1080,41694600,463766,1343410000,62322600,0.0111229,1.49474,1.48323,0.427234
240245974,75750497,469,34969,618.534,1141490,72962.9,0.0176881,2.0865,0,0
240248717,75750497,15607,131124,2445.15,3856280,268975,0.0186476,2.0513,0,0
240250947,75750497,17135,31215.7,369.261,755774,42497.5,0.0118293,1.36141,0,0
240250189,75750497,16215,2816140,32959.5,70112300,3671010,0.0117038,1.30356,1.28813,0.468847
240248218,75750497,1113,77831.7,1304.88,2585190,159770,0.0167653,2.05276,1.93334,0.766516
240251275,75750497,17565,258582,1778.36,4121890,207525,0.00687737,0.802551,0.455431,0.597394
240250836,75750497,16974,11358.7,159.601,364030,20267.3,0.0140509,1.78429,0,0
240247763,75750497,1006,1145370,898.069,13127400,117832,0.000784087,0.102877,0.102667,0.434889
240250993,75750497,17202,31186.4,447.307,798920,52624,0.014343,1.6874,0,0
240251047,75750497,17272,300762,2824.61,6923490,327822,0.00939152,1.08997,0.416503,0.0985839
240249318,75750497,15844,2549030,52791.9,74517200,6194600,0.0207105,2.43018,2.55451,0.49804
240250830,75750497,16967,6408470,69127.7,168863000,8044390,0.0107869,1.25528,1.26556,0.442929
240247632,75750497,938,1034850,7549.98,18899200,873323,0.00729574,0.843914,0.820578,0.742278
240247707,75750497,969,412784,8036.38,13904500,1158980,0.0194688,2.80771,2.89533,0.430931
240250951,75750497,17141,77707,991.475,1798920,113920,0.0127591,1.46602,1.43014,0.227249
240250457,75750497,16460,461921,3938.33,12845700,449665,0.00852597,0.973467,0.959849,0.197951
240250392,75750497,16389,142442,2614.43,5202120,333160,0.0183543,2.33891,2.32879,0.177107
240249110,75750497,15759,208850,2599.25,6066150,299396,0.0124456,1.43355,1.42526,0.157634
240250377,75750497,16364,2041450,22131.5,50667800,2550010,0.0108411,1.24912,1.25137,0.405523
240248372,75750497,10722,7187220,120861,249031000,20162700,0.0168161,2.80535,2.8071,0.343101
240249081,75750497,15733,117070,2197.5,3026320,281249,0.0187708,2.4024,2.5245,0.131081
240249790,75750497,16002,44749600,872847,1293830000,113010000,0.0195051,2.52539,2.63768,0.62015
240250744,75750497,16850,323941,4014.26,10009000,525388,0.0123919,1.62186,1.62136,0.15007
240247486,75750497,879,4671560,22048,141044000,2733000,0.00471962,0.58503,0.578653,0.969853
240250795,75750497,16915,71073700,1072730,2383080000,170775000,0.0150932,2.40278,2.38029,0.405931
240250229,75750497,16253,587972,11068.3,16573400,1235180,0.0188245,2.10074,2.02383,0.153329
240244295,75750497,41,683064,5178.61,17988300,644558,0.00758144,0.943628,0.902466,0.439401
240251314,75750497,111220632,405711,5043.08,11067600,605230,0.0124302,1.49178,1.49732,0.127389
240248177,75750497,1089,69515400,799831,2126260000,103493000,0.0115058,1.48877,1.47941,0.437663
240250176,75750497,16194,731853,11074.2,22762600,1335950,0.0151318,1.82544,1.82385,0.194989
240245822,75750497,414,87043.4,1304,2416640,148059,0.014981,1.70097,1.69338,0.123577
240244678,75750497,119,2304640,48316.6,71096500,5823190,0.0209649,2.52673,2.52844,0.38992
240248343,75750497,10705,152643,2613.84,6080400,371066,0.0171238,2.43093,2.48565,0.168041
240248422,75750497,182305697,1398760,12039.9,36781200,1575670,0.00860754,1.12648,1.12648,0.470299
240251327,75750497,111220672,459356,4811.07,11372200,583157,0.0104735,1.26951,1.26775,0.157548
240251146,75750497,17406,21650.7,494.796,594657,58850.4,0.0228536,2.71817,0,0
240249648,75750497,15944,1643540,10028.7,49959300,1154750,0.0061019,0.702595,0.702595,0.383773
240249576,75750497,15914,9650160,47707.2,197215000,6261030,0.00494368,0.648801,0.649143,1.04944
240250526,75750497,16564,521495,4567.35,15277800,559144,0.00875818,1.0722,1.07281,0.257901
240246595,75750497,636,668196,18095.9,23274600,2228910,0.0270817,3.33572,3.32583,0.194266
240246386,75750497,566,1677280,23788.4,45082000,2952650,0.0141827,1.76038,1.75939,0.404507
240249982,75750497,16051,209814,2230.96,5785140,274407,0.010633,1.30786,1.30786,0.764181
240250364,75750497,16343,1424370,16454.7,37511800,1854150,0.0115523,1.30174,1.29363,0.273549
240250549,75750497,16591,883305,6973.3,25073900,821137,0.00789456,0.929618,0.918197,0.269411
240247642,75750497,943,7450930,77259.1,161405000,9877020,0.0103691,1.32561,1.24969,0.93594
240251187,75750497,17463,100362,3086.88,3118650,387835,0.0307575,3.86437,3.87226,0.209561
240250604,75750497,16663,79632.8,570.79,1955250,66002.4,0.00716777,0.828834,0.828817,0.176304
240249987,75750497,16058,18191300,379841,552203000,47824100,0.0208803,2.62895,2.64082,0.509689
240250958,75750497,17151,64425.1,901.344,1569920,103010,0.0139906,1.5989,1.59745,0.209032
240245320,75750497,269,279752,3348.49,8843740,417089,0.0119695,1.49092,1.49092,0.210287
240250885,75750497,17049,64404.1,660.759,1554760,78454.9,0.0102596,1.21817,1.21713,0.247226
240245927,75750497,451,454590,9683.03,14702700,1198060,0.0213006,2.63547,2.63548,0.237247
240246350,75750497,556,644856,11618.2,19115200,1571440,0.0180168,2.43689,3.41721,0.382346
240251125,75750497,17378,46328,516.811,1124640,59023.3,0.0111555,1.27403,1.26504,0.110312
240245950,75750497,454,325602,3208.13,9959150,431776,0.00985292,1.32609,1.32567,0.0985682
240248137,75750497,1075,93423.6,1202.57,2269560,164750,0.0128723,1.76347,0,0
240251294,75750497,17594,380360,1342.78,5051500,145329,0.00353029,0.382082,0.4086,0.968436
240250572,75750497,16617,840634,7891.48,23433800,922915,0.00938753,1.09788,1.04359,0.443256
240246646,75750497,666,112180,2959.02,4005710,371776,0.0263774,3.3141,3.45673,0.342313
240251074,75750497,17307,837263,8399.11,18924800,984226,0.0100316,1.17553,1.18662,0.322355
240250943,75750497,17130,593552,4780.68,13913700,555919,0.00805435,0.936597,0.914299,0.240841
240249985,75750497,16054,734349,11905.9,25154800,1448450,0.0162128,1.97243,1.97243,0.138075
240250068,75750497,16131,12023900,122634,361326000,15706900,0.0101992,1.30631,1.28375,0.591249
240250716,75750497,16803,50908.2,537.198,1213930,61481.5,0.0105523,1.20769,1.12061,0.495724
240251227,75750497,17520,31192.5,207.641,538655,23313.9,0.00665676,0.74742,0,0
240251363,75750497,111220788,587519,7733.05,16479600,945814,0.0131622,1.60985,1.63419,0.16973
240248356,75750497,10710,1511090,24112.2,49348900,3720610,0.0159569,2.46221,2.39931,0.288244
240249275,75750497,15821,8871650,124519,233744000,14413300,0.0140356,1.62465,1.712,0.588343
240248865,75750497,15692,131732,1755.61,3036020,193916,0.0133272,1.47205,1.47205,0.541265
240250248,75750497,16262,32868.3,588.665,958091,62567.2,0.0179098,1.90357,0,0
240251384,75750497,111220848,139924,3661.77,4894950,468751,0.0261697,3.35004,2.99337,0.881836
240250410,75750497,16407,196888,2877.9,5440940,326134,0.0146169,1.65645,1.67902,0.121694
240251010,75750497,17223,4909180,53825.9,126946000,6541080,0.0109643,1.33242,1.30169,0.440882
240251302,75750497,17615,32336.8,545.301,797239,61036.8,0.0168632,1.88753,0,0
240250560,75750497,16604,591751,4510.35,15433400,515570,0.00762204,0.871262,0.827744,0.375411
240251012,75750497,17226,489220,6524.31,14265900,837318,0.0133361,1.71154,1.71137,0.33755
240250764,75750497,16872,104287,920.496,2640590,104932,0.00882654,1.00619,1.00618,0.0308942
240250860,75750497,17009,174862,2458.77,4996340,283471,0.0140612,1.62111,1.63772,0.234675
240249709,75750497,15966,140012,3822.64,5975910,514763,0.0273024,3.67657,4.13838,0.192028
240250711,75750497,16798,269182,1907.55,6650320,219806,0.00708647,0.816568,0.789036,0.61198
240245164,75750497,215,1494020,12292.3,44367200,1531080,0.00822766,1.0248,1.02536,0.309081
240248154,75750497,1081,77753.8,1688.14,2462800,208060,0.0217114,2.67588,2.56615,0.346871
240250655,75750497,16719,1155700,12626.7,31668800,1489560,0.0109256,1.28888,1.14874,0.587516
240250445,75750497,16447,161533,1241.88,4694300,141483,0.00768811,0.87588,0.869823,0.144985
240250816,75750497,16948,2817800,44772.2,97156700,7319030,0.0158891,2.59742,2.60032,0.329309
240248692,75750497,15594,23799.2,317.308,641283,35323,0.0133327,1.48421,0,0
240250962,75750497,17156,7782480,76746.2,180227000,8934590,0.00986141,1.14804,1.12916,0.497425
240250648,75750497,16711,171371,1474.4,4566550,166946,0.00860353,0.974178,0.974777,0.0839689
240249775,75750497,15996,594473,7715.81,17421400,901064,0.0129792,1.51574,1.51574,0.245954
240250089,75750497,16142,2812310,36099.2,91217600,4826270,0.0128361,1.71612,1.70859,0.377053
240244308,75750497,45,236872,2607.46,6131140,302036,0.0110078,1.2751,1.27826,0.0534986
240249289,75750497,15830,3619290,30085.3,90551800,3534700,0.00831247,0.976626,1.07131,0.658106
240249570,75750497,15912,1544690,19091,48089600,2529060,0.0123592,1.63726,1.92688,0.586442
240251307,75750497,17645,131531,974.756,2136050,112673,0.00741085,0.856629,0.857559,0.564279
240250743,75750497,16849,323941,4014.26,10009000,525388,0.0123919,1.62186,1.62136,0.15007
240250638,75750497,16700,776275,6376.95,21369300,745308,0.00821481,0.960108,0.950423,0.161156
240251333,75750497,111220696,310344,3101.78,7631620,359039,0.00999465,1.15691,1.15153,0.152465
240251362,75750497,111220786,71264.9,955.205,2067670,114315,0.0134036,1.60409,1.49697,0.0157059
240250347,75750497,16325,6326490,62170.2,167625000,7221650,0.00982697,1.1415,1.1763,0.411121
240250561,75750497,16605,206381,2087.68,5475350,242558,0.0101157,1.17529,1.19028,0.183309
240244861,75750497,169,486660,11954.2,15652700,1486970,0.0245637,3.05546,3.1679,0.309922
240249912,75750497,16013,9669000,297743,351757000,38031700,0.0307936,3.93337,3.95753,0.216374
240250964,75750497,17159,489539,7680.65,15592500,970025,0.0156895,1.98151,1.98145,0.323683
240246058,75750497,501,124430,1239.75,4059640,157435,0.00996345,1.26524,1.2564,0.153996
240250158,75750497,16174,3558660,44920.5,110073000,5459660,0.0126229,1.53419,1.53352,0.226393
240247217,75750497,853,1923120,20766.7,55679100,2624410,0.0107984,1.36466,1.36461,0.554598
240245568,75750497,345,6855100,127586,232132000,16447500,0.0186118,2.39931,2.40948,0.534303
240247856,75750497,1039,25754.8,403.3,832696,51521.4,0.0156592,2.00046,0,0
240249273,75750497,15819,8871650,124519,233744000,14413300,0.0140356,1.62465,1.712,0.588343
240250688,75750497,16768,320155,2375.68,9163760,294517,0.00742041,0.919919,0.933043,0.17332
240251313,75750497,111220626,593070,5674.56,15833800,705864,0.00956811,1.19019,1.21785,0.28359
240249146,75750497,15769,410030,2874.43,11705500,359598,0.00701031,0.877005,0.855231,0.277675
240246466,75750497,594,57027.5,1037.78,1604800,117132,0.0181979,2.05396,2.02852,0.192909
240247067,75750497,765,74506.5,1017.45,2079600,122799,0.0136558,1.64817,1.62818,0.12087
240250543,75750497,16585,53312.1,609.273,1537530,71619.4,0.0114284,1.3434,0,0
240250912,75750497,17089,82343.8,2033.67,2545400,230472,0.0246973,2.79889,2.83008,0.136098
240248708,75750497,15599,1628870,29687.3,45537800,3260990,0.0182257,2.00199,1.99646,0.193602
240246028,75750497,491,608599,8547.9,14006700,941552,0.0140452,1.54708,1.52488,0.347009
240248645,75750497,15580,454669,6559.28,12538200,720725,0.0144265,1.58516,1.5806,0.262421
240249594,75750497,15923,2064850,37782.9,54178500,5146090,0.0182982,2.49224,2.7058,0.705036
240250950,75750497,17140,273901,2675.56,6804180,308466,0.00976833,1.12619,1.06026,0.0412436
240251087,75750497,17325,80275.2,841.763,1954170,96553,0.010486,1.20278,0,0
240248550,75750497,182305709,1150730,31462.7,39855700,3955220,0.0273415,3.43715,3.44839,0.227661
240250407,75750497,16404,91809.2,2509.13,3376200,311419,0.0273298,3.39203,3.51947,0.050896
240251159,75750497,17424,2394940,38819.4,64577100,4562240,0.0162089,1.90494,1.84857,0.36587
240251194,75750497,17472,252404,1668.42,3895570,212586,0.00661012,0.842247,0.978382,0.590609
240250404,75750497,16401,526927,14497.9,18350600,1801210,0.027514,3.41832,3.41832,0.147414
240245392,75750497,291,7317600,126634,220231000,15327200,0.0173054,2.09456,2.13998,0.527472
240249204,75750497,15795,402300,7483.17,11663800,846499,0.018601,2.10415,2.88849,0.0745008
240250484,75750497,16496,11358.7,220.991,348359,25152.3,0.0194556,2.21435,0,0
240251052,75750497,17278,11352.8,163.885,278745,18449.5,0.0144356,1.6251,0,0
240250446,75750497,16448,103262,1146.99,2797290,131924,0.0111075,1.27757,1.26265,0.111635
240248278,75750497,10684,1740790,30567.5,64956100,4588080,0.0175595,2.63562,2.64534,0.112496
240250902,75750497,17078,56126.7,715.523,1195500,81463,0.0127484,1.45141,1.45141,0.113437
240248664,75750497,15585,226553,3141.13,6236910,347044,0.0138649,1.53184,1.52707,0.191713
240251318,75750497,111220650,104907,1477.25,3705050,198286,0.0140815,1.89012,1.89012,0.552528
240251151,75750497,17412,16078.3,155.932,290158,20464.1,0.00969832,1.27278,0,0
240245352,75750497,280,16698.3,249.676,494483,31229.9,0.0149522,1.87025,0,0
240251371,75750497,111220810,69632.9,885.973,2023970,112686,0.0127235,1.61829,1.61837,0.0162913
240250722,75750497,16814,39055900,674713,1400010000,109214000,0.0172756,2.79634,2.75877,0.32218
240246865,75750497,700,201180,3410.73,5554040,373261,0.0169536,1.85536,1.74869,0.140856
240250469,75750497,16474,412887,4793.64,11842800,553096,0.0116101,1.33958,1.41481,0.337609
240250545,75750497,16587,58316.9,430.319,1757640,54222.1,0.00737898,0.929785,0.9326,0.153099
240251091,75750497,17330,288114,4142.82,7121390,497096,0.0143791,1.72534,0,0
240246966,75750497,726,12811000,158977,445425000,21874900,0.0124094,1.70752,1.687,0.359769
240249712,75750497,15967,140012,3822.64,5975910,514763,0.0273024,3.67657,4.13838,0.192028
240251044,75750497,17266,334807,3135.8,7664010,365142,0.00936599,1.0906,0.416503,0.0985839
240251141,75750497,17400,1664290,35452.9,45947600,4209430,0.0213021,2.52926,2.57291,0.2848
240244318,75750497,50,128695,1401.41,3786720,164711,0.0108894,1.27985,0,0
240246881,75750497,702,734349,11937.4,27392800,1578920,0.0162558,2.1501,2.1501,0.113142
240248270,75750497,10680,4356720,79617.3,159970000,13367700,0.0182746,3.06829,3.06993,0.201056
240246610,75750497,645,31894300,575204,1165820000,93659500,0.0180347,2.93656,2.91806,0.276714
240249501,75750497,15882,244783,1878.53,6745410,222732,0.00767427,0.909918,0.909918,0.765531
240251170,75750497,17440,1130390,7959.95,20181300,950324,0.00704179,0.840707,0.740403,0.665113
240245192,75750497,228,1351480,14556.7,38442300,1925950,0.010771,1.42507,1.59673,0.593341
240246604,75750497,639,1175910,12821.2,25673000,1501380,0.0109032,1.27678,1.26996,0.594439
240247189,75750497,834,1549520,13792.9,50029500,1881190,0.00890143,1.21405,1.23045,0.563439
240248759,75750497,15629,354075,5897.14,9471480,644665,0.0166551,1.8207,1.66093,0.116218
240250961,75750497,17154,720949,15848.5,19948200,1785950,0.0219828,2.47723,2.37797,0.281513
240249703,75750497,15964,229056,6534.64,10371100,891828,0.0285286,3.8935,3.84347,0.248805
240250521,75750497,16556,13990.9,146.441,424335,18194.4,0.0104668,1.30045,0,0
240249200,75750497,15793,1266670,27297,38563900,3144190,0.0215502,2.48225,2.56267,0.227086
240250174,75750497,16193,1073290,14080.6,31599500,1731290,0.0131191,1.61307,1.6106,0.243438
240249207,75750497,15796,402300,7483.17,11663800,846499,0.018601,2.10415,2.88849,0.0745008
240245439,75750497,308,881787,13729.7,30650900,1696450,0.0155704,1.92388,1.88694,0.348028
240247745,75750497,989,662735,5601.17,19106500,796543,0.00845159,1.2019,1.185,0.240285
240248210,75750497,1105,384659,7597.91,12240800,874305,0.0197523,2.27293,2.27293,0.300461
240248073,75750497,1054,599042,14901.1,19447700,1867090,0.0248748,3.11679,2.99439,0.40782
240250619,75750497,16680,8938020,61793,286156000,7470590,0.00691351,0.835821,0.822186,0.4998
240250798,75750497,16920,60663600,964124,2107760000,157754000,0.0158929,2.60047,2.59654,0.3394
240250640,75750497,16702,2182050,18639.3,64838800,2492750,0.00854211,1.14239,1.12403,0.389934
240249344,75750497,15854,7493510,101630,233461000,12556900,0.0135623,1.6757,1.75485,0.395726
240251262,75750497,17546,11354.9,256.216,374537,31443.5,0.0225643,2.76915,0,0
240251372,75750497,111220814,34969,340.053,887085,43844.9,0.00972441,1.25382,0,0
240247580,75750497,915,403231,5263.17,11767700,651701,0.0130525,1.6162,1.62104,0.198201
240250664,75750497,16730,254616,4535.75,8135470,557573,0.0178141,2.18986,2.20586,0.28014
240244412,75750497,72,75005.5,1280.3,2179430,141949,0.0170694,1.89251,1.88921,0.141239
240245260,75750497,246,678856,5124.79,16294400,581455,0.00754916,0.856522,0.842052,0.126507
240250371,75750497,16355,4935900,55083,126032000,6261890,0.0111597,1.26864,1.23775,0.385877
240250489,75750497,16509,12701800,115060,350579000,13531300,0.00905856,1.06531,1.04858,0.326837
240249996,75750497,16070,927065,26344.2,29943800,3235940,0.0284168,3.49053,3.49642,0.142129
240247008,75750497,748,72604.3,1441.12,2296430,159790,0.0198489,2.20084,0,0
240248910,75750497,15709,26860.4,198.638,460456,21822.2,0.00739517,0.812428,0,0
240250401,75750497,16399,3057290,70085,105403000,8598140,0.0229239,2.81234,2.80686,0.250361
240248570,75750497,15567,503267000,7109610,14928200000,889444000,0.0141269,1.76734,1.81137,0.660898
240250140,75750497,16159,160406,1755.35,4630310,211346,0.0109432,1.31757,1.30925,0.157522
240251029,75750497,17247,49009.8,475.858,1168180,56132.9,0.00970944,1.14534,1.14531,0.00035937
240250808,75750497,16933,979159,13492.3,33050000,1836370,0.0137795,1.87546,1.8752,0.211267
240245817,75750497,411,1627450,24808.1,41946500,2800330,0.0152436,1.72069,1.71098,0.242243
240249070,75750497,15729,434829,6868.09,9313610,753508,0.0157949,1.73288,1.73305,0.325671
240246815,75750497,679,1133920,19680.3,33102100,2296420,0.017356,2.02521,2.03718,0.258607
240249639,75750497,15940,8162820,145499,228005000,17736300,0.0178246,2.17282,2.16755,0.610615
240249728,75750497,15976,1828310,45250.5,58380500,6006720,0.0247498,3.28539,3.754,0.462638
240250840,75750497,16982,512185,3609.25,12173800,412960,0.00704678,0.806271,0.804889,0.21132
240247797,75750497,1022,3900830,29204.6,101186000,3466050,0.00748676,0.888541,0.913832,0.353534
240248234,75750497,1127,34969,407.07,1190070,49709.8,0.0116409,1.42154,0,0
