id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238446733,74881560,111220632,559504,33350.1,18544700,4348700,0.0596066,7.77243,7.77243,0.161928
238437997,74881560,653,69938,2966.48,2044220,369614,0.0424158,5.28488,5.28488,0.379324
238437427,74881560,580,489566,25952.2,16964600,3479630,0.0530107,7.10759,7.10759,0.337772
238446076,74881560,17224,489566,7576.1,11508800,898037,0.0154751,1.83435,1.83435,0.652112
238434668,74881560,160,5488700,191329,136188000,27388100,0.0348586,4.9899,4.98886,0.805711
238435657,74881560,302,11848400,674987,474666000,95341400,0.0569688,8.0468,8.01447,0.39517
238440111,74881560,1106,1573600,162322,68276000,23583200,0.103153,14.9867,14.9867,0.185393
238435603,74881560,290,35808200,2272840,1254650000,308565000,0.0634726,8.61718,8.61716,0.449174
238443533,74881560,16291,489566,49150.1,22153600,7105280,0.100395,14.5134,14.5134,0.222314
238436879,74881560,502,23464200,1644800,943415000,237543000,0.0700981,10.1236,10.1236,0.455241
238443070,74881560,16117,14756900,1377170,659187000,251336000,0.0933238,17.0318,17.0318,0.642893
238443647,74881560,16336,244783,13671,8845690,1844400,0.0558493,7.53483,7.53483,0.320673
238443233,74881560,16180,174845,10056.4,7204280,1313560,0.0575159,7.51271,7.51271,0.126156
238436865,74881560,500,93428100,8428640,3958480000,1239410000,0.0902152,13.266,13.2615,0.295975
238444138,74881560,16480,664411,41644.1,24892000,5684630,0.0626783,8.55589,8.55589,0.33425
238446691,74881560,17614,34969,1337.89,962755,177163,0.0382594,5.06628,0,0
238446793,74881560,111220754,209814,8990.91,6202490,1150460,0.0428518,5.48325,5.48325,0.282846
238446083,74881560,17228,244783,2290.9,5148810,274185,0.00935888,1.12012,1.12012,0.943377
238443903,74881560,16428,1258880,12697.2,30354600,1514830,0.0100861,1.20331,1.20331,0.275146
238442726,74881560,16079,734349,38814.8,26943400,5562270,0.0528561,7.57443,7.57443,0.510156
238444984,74881560,16719,1643540,129417,65712300,18527100,0.0787428,11.2727,11.2727,0.383008
238437556,74881560,596,5455160,258868,183977000,34279000,0.0474538,6.28378,6.28378,0.386917
238439171,74881560,939,209814,12198,8107460,1724890,0.0581374,8.22106,8.22106,0.376095
238443522,74881560,16290,489566,49150.1,22153600,7105280,0.100395,14.5134,14.5134,0.222314
238438468,74881560,778,7097240,675343,329174000,98281700,0.0951557,13.8479,13.8433,0.404094
238442212,74881560,15940,8986920,753494,371644000,106802000,0.0838434,11.8841,11.884,0.380914
238440049,74881560,1084,5769880,370179,229443000,51317200,0.0641571,8.89398,8.89398,0.392448
238435171,74881560,248,979132,69704.8,37070700,9945360,0.0711904,10.1573,10.1573,0.468215
238440849,74881560,15617,874225,74909.8,36734300,10132500,0.0856871,11.5902,11.5902,0.206876
238442147,74881560,15914,3180940,59901.9,81723100,7701120,0.0188315,2.42102,2.42045,0.480583
238438318,74881560,735,1748390,103493,59361100,15582900,0.0591931,8.91272,8.91265,0.356446
238446412,74881560,17410,1363710,63581.2,36318200,8102440,0.0466238,5.94148,5.94149,0.206097
238442541,74881560,16016,85512800,7476780,3788910000,1074410000,0.0874346,12.5644,12.5665,0.252501
238445598,74881560,16936,104907,2510.85,2663570,292515,0.0239341,2.78832,2.78832,0.282727
238445273,74881560,16844,1713480,130263,65063600,17810200,0.0760222,10.3942,10.3942,0.298461
238442625,74881560,16044,8711130,809418,386582000,121629000,0.0929176,13.9625,13.9177,0.453914
238438954,74881560,873,2727430,170563,90792100,25023800,0.062536,9.17484,9.17479,0.226089
238446080,74881560,17227,244783,5285.2,6360040,623852,0.0215914,2.54859,2.54859,0.349496
238444952,74881560,16711,174845,8378.6,5726900,1113460,0.0479202,6.36829,6.36829,0.23271
238442689,74881560,16064,4436390,158135,99010900,24049000,0.0356451,5.42086,5.42248,0.691022
238435405,74881560,254,28458900,1752020,1112980000,253081000,0.0615631,8.89286,8.81343,0.590895
238445758,74881560,17018,314721,13847.4,8884520,1836240,0.0439991,5.8345,5.8345,0.524909
238445932,74881560,17142,104907,1036.57,1748100,124208,0.00988089,1.18398,1.18398,0.394179
238437494,74881560,582,1188950,121590,51008900,18247900,0.102267,15.3479,15.3479,0.231892
238446156,74881560,17297,34969,797.65,998336,95579.1,0.0228102,2.73325,0,0
238434131,74881560,19,244783,16160.8,9012470,2367670,0.066021,9.67254,9.67254,0.05578
238434415,74881560,118,349690,28391.2,15305900,3829670,0.0811896,10.9516,10.9516,0.150594
238442545,74881560,16018,85512800,7476780,3788910000,1074410000,0.0874346,12.5644,12.5665,0.252501
238441466,74881560,15788,244783,15687.6,9408600,2043780,0.0640879,8.34934,8.34934,0.101864
238440115,74881560,1107,4404450,209461,148593000,28813200,0.0475567,6.54184,6.54137,0.306947
238441934,74881560,15876,244783,25021.1,11074700,3681320,0.102217,15.0391,15.0391,0.200007
238443358,74881560,16248,1643540,139327,65200900,19459500,0.0847724,11.84,11.84,0.306977
238437892,74881560,639,2447480,137380,84053400,19674500,0.0561312,8.03867,8.03786,0.593837
238440507,74881560,10723,6644110,102176,354802000,14518800,0.0153785,2.18521,2.18521,0.244777
238438404,74881560,761,139876,12004.9,5890800,1612020,0.0858251,11.5247,11.5247,0.155486
238438489,74881560,786,874225,93501.7,41794200,13718000,0.106954,15.6916,15.6916,0.242726
238436980,74881560,521,209814,17032.6,8645700,2309500,0.0811793,11.0074,11.0074,0.129556
238444666,74881560,16638,384659,17450.2,11738400,2262250,0.0453655,5.88118,5.88118,0.353311
238446147,74881560,17292,7376620,267372,192139000,34153500,0.0362459,4.62997,4.62908,0.613195
238439023,74881560,891,524535,36604.5,19220300,4891400,0.0697847,9.32522,9.32522,0.23944
238445491,74881560,16870,244783,18076.9,8736440,2412160,0.0738488,9.85426,9.85426,0.235661
238439179,74881560,943,16524300,1599760,739835000,240310000,0.0968128,14.5429,14.5474,0.237489
238437018,74881560,527,1503670,79834.3,49262500,11857000,0.0530931,7.88539,7.88539,0.473123
238443759,74881560,16396,27555600,552070,769571000,74017900,0.0200348,2.68613,2.68613,0.905341
238445115,74881560,16757,34969,3088.31,1395360,440763,0.0883158,12.6044,0,0
238445943,74881560,17149,314721,12619.2,8738440,1549560,0.0400965,4.9236,4.9236,0.138776
238446273,74881560,17346,1118960,46250.6,29750700,5832240,0.0413334,5.21218,5.21202,0.241683
238445894,74881560,17116,384659,16149.6,10578900,2084920,0.0419843,5.42017,5.42017,0.214725
238445189,74881560,16802,34969,1652.21,1067630,212348,0.0472479,6.07246,0,0
238436379,74881560,394,6743350,762911,358405000,113952000,0.113135,16.8984,16.83,0.229886
238443694,74881560,16360,1888330,97969.4,63481500,13069500,0.0518816,6.92123,6.92123,0.371852
238444911,74881560,16701,944163,50863.2,36637700,6874510,0.0538712,7.28106,7.28106,0.278106
238444568,74881560,16597,174845,14335.2,7209120,1991600,0.0819882,11.3907,11.3907,0.117796
238443176,74881560,16156,1119010,98202.9,46276100,14443600,0.0877589,12.9075,12.9075,0.287913
238446272,74881560,17345,454000,19077.6,12087900,2601580,0.0420211,5.73036,5.72361,0.566802
238440892,74881560,15629,804287,69099.5,34296000,9331900,0.085914,11.6027,11.6027,0.188682
238439737,74881560,1033,8357590,223682,348008000,29668300,0.026764,3.54986,3.54986,0.662411
238446701,74881560,17640,453718,17741.8,14438400,2314170,0.0391032,5.10046,5.09873,0.150029
238444712,74881560,16658,40220100,2484600,1597050000,342549000,0.0617752,8.51685,8.51299,0.452552
238446668,74881560,17592,623802,14527.6,13003200,1886570,0.0232887,3.0243,3.00007,0.794341
238443202,74881560,16162,489566,44607.5,19727000,6878920,0.0911164,14.051,14.051,0.275653
238446275,74881560,17348,27331.2,2.5097,176513,292.234,9.18252e-05,0.0106923,0,0
238446949,74881560,127201621,34944.1,1276.23,1106670,163920,0.036522,4.69093,0,0
238442154,74881560,15917,8006260,608272,298294000,91937500,0.0759746,11.4832,11.4811,0.651074
238441522,74881560,15796,1153980,52072.9,40395300,6754880,0.0451247,5.85356,5.85356,0.275487
238446558,74881560,17520,69930.1,2164.65,1912460,275063,0.0309544,3.9334,3.93333,0.329387
238445523,74881560,16880,559504,54878.3,25067500,7938860,0.0980839,14.1891,14.1891,0.334996
238441534,74881560,15807,944051,68821.2,38762800,9757700,0.0728998,10.336,10.3359,0.277591
238434631,74881560,151,2867460,164294,125074000,23338000,0.057296,8.13891,8.13891,0.525665
238440854,74881560,15618,139876,12705.2,6100560,1736620,0.0908317,12.4155,12.4155,0.173828
238444653,74881560,16632,1538640,93878.8,54175600,12593400,0.0610143,8.18477,8.18477,0.240357
238439613,74881560,1031,1748450,51342.9,43524600,6534790,0.0293648,3.73748,3.73748,0.240811
238445174,74881560,16796,69938,5899.27,3049540,830571,0.0843501,11.8758,11.8758,0.0173673
238435769,74881560,322,139367000,11857000,6085250000,1683540000,0.0850773,12.0799,12.08,0.243962
238441313,74881560,15753,2342920,80195.2,71657300,9819580,0.0342287,4.19116,4.19116,0.219021
238446570,74881560,17528,489501,28498.2,15113400,3870850,0.0582189,7.90774,7.90773,0.310715
238435061,74881560,240,944163,61768.1,33259300,8865940,0.065421,9.39026,9.39026,0.592219
238435883,74881560,342,13777800,803981,472369000,110703000,0.0583535,8.03489,8.03489,0.31932
238439206,74881560,951,3147210,35329.5,136664000,4717910,0.0112256,1.49908,1.49908,0.229859
238443886,74881560,16423,10770500,131200,264072000,16018300,0.0121814,1.48725,1.48725,0.646574
238444696,74881560,16652,454597,35020.5,19471400,4728840,0.0770364,10.4023,10.4023,0.109132
238442168,74881560,15924,3112240,344415,141454000,52539500,0.110665,16.8816,16.8816,0.347619
238446467,74881560,17463,734124,35250.7,19823000,4567580,0.0480173,6.2218,6.22142,0.352751
238441890,74881560,15873,1258880,125808,56152900,17942500,0.0999364,14.2527,14.2527,0.164875
238436671,74881560,461,839256,64561.1,32107800,8839340,0.0769265,10.5324,10.5324,0.119716
238443738,74881560,16389,174845,5681.01,6580220,766834,0.0324917,4.38579,4.38579,0.476387
238438520,74881560,804,244783,11164.7,7918760,1439750,0.0456106,5.88174,5.88174,0.161033
238443820,74881560,16411,3182180,66447.6,90688600,8441810,0.0208812,2.65284,2.65284,0.754719
238445819,74881560,17074,2028200,110496,64564200,14630800,0.0544797,7.2137,7.2137,0.32618
238436660,74881560,458,6479860,206510,148579000,31649600,0.0318695,4.88431,4.87316,0.949132
238443543,74881560,16293,209814,10844,7391060,1466140,0.0516838,6.98783,6.98783,0.222623
238435015,74881560,230,104669,1179.9,1551980,152650,0.0112727,1.45841,1.45801,0.298372
238445140,74881560,16773,1153980,72609.1,40032100,9904040,0.0629208,8.58252,8.58252,0.502212
238446833,74881560,111220844,874225,58938.9,35281400,8223400,0.0674184,9.4065,9.4065,0.4869
238443778,74881560,16402,1049070,25072.9,32878300,3063670,0.0239001,2.92037,2.92037,0.47945
238445043,74881560,16729,314721,27873.3,13824900,3907500,0.0885651,12.4158,12.4158,0.176497
238446021,74881560,17194,34969,932.099,870754,115263,0.026655,3.29616,0,0
238442225,74881560,15945,944163,77682.2,43769000,11308700,0.0822762,11.9775,11.9775,0.368639
238446828,74881560,111220832,69937.2,1883.45,1651380,223805,0.0269305,3.20009,3.20008,0.219899
238442599,74881560,16038,5219160,419570,213055000,62836100,0.0803902,12.0395,11.9413,0.579094
238445498,74881560,16872,104907,2456.36,2885300,305100,0.0234146,2.90829,2.90829,0.36913
238441236,74881560,15718,69938,6076.39,3130390,861761,0.0868825,12.3218,12.3218,0.0618002
238434220,74881560,53,104907,5657.45,3229980,729552,0.0539283,6.95428,6.95428,0.241223
238434411,74881560,115,69938,4455.32,2709720,608978,0.0637038,8.70739,8.70739,0.0806442
238444921,74881560,16703,2902430,207705,114070000,29223500,0.0715625,10.0686,10.0686,0.422943
238434169,74881560,33,4441060,460978,215651000,65707500,0.103799,14.7954,14.7954,0.228013
238446710,74881560,17648,69906.4,2400.93,2029660,322727,0.0343449,4.61656,4.61658,0.0227744
238438067,74881560,685,3217150,82013.6,88760900,10700600,0.0254926,3.32611,3.32611,0.657999
238444494,74881560,16563,139876,8695.24,5329390,1191660,0.0621639,8.51937,8.51937,0.237484
238434395,74881560,110,139876,12752.7,6794070,1784450,0.0911712,12.7573,12.7573,0.0242519
238445583,74881560,16929,1853360,34078.2,51161200,3974490,0.0183873,2.14448,2.14448,0.18418
238445585,74881560,16930,909194,15129,24366500,1766280,0.01664,1.94268,1.94268,0.130527
238443066,74881560,16115,14756900,1377170,659187000,251336000,0.0933238,17.0318,17.0318,0.642893
238437797,74881560,626,2063170,29704.9,55860200,3681820,0.0143977,1.78455,1.78455,0.449357
238446264,74881560,17336,139592,3596.92,3034940,444582,0.0257673,3.18486,3.18254,0.556773
238442131,74881560,15909,4755760,160907,167667000,21175700,0.0338342,4.45265,4.45264,0.453306
238440304,74881560,10674,13428100,159599,589308000,22847600,0.0118855,1.70148,1.70148,0.430514
238440397,74881560,10690,3112150,39670.1,88260900,4857710,0.0127468,1.56088,1.56085,0.532724
238442103,74881560,15898,2762550,190099,115370000,25799600,0.0688128,9.33903,9.33903,0.250521
238442254,74881560,15953,349688,16165.6,11832300,2154820,0.0462286,6.16213,6.16211,0.500978
238446851,74881560,111220870,279752,13931.5,10340900,1878950,0.0497995,6.71649,6.71649,0.357014
238443676,74881560,16348,2028200,123528,71898200,16988400,0.0609051,8.3761,8.3761,0.342967
238440782,74881560,15598,104907,2970.95,2713110,371656,0.0283199,3.54272,3.54272,0.217642
238446524,74881560,17499,34964.6,855.926,909453,114313,0.0244798,3.26939,0,0
238435943,74881560,360,454597,41662.9,18240100,6120050,0.0916479,13.4626,13.4626,0.227775
238444675,74881560,16641,69938,4080.88,2462390,551942,0.05835,7.89188,7.89188,0.192489
238441291,74881560,15739,577811000,43273900,22650100000,6338070000,0.0748927,10.9691,10.9683,0.488783
238435498,74881560,266,594473,34491.2,24817400,4597840,0.0580198,7.73431,7.73431,0.117549
238446562,74881560,17523,3332860,136722,86919100,18302600,0.0410224,5.49155,5.45572,0.608717
238444237,74881560,16532,2622680,94095.3,85997200,12693800,0.0358776,4.84002,4.84002,0.588802
238440005,74881560,1070,11469800,887052,501096000,122675000,0.0773379,10.6954,10.6954,0.121813
238437042,74881560,531,384659,18348.2,14129000,2414160,0.0476999,6.2761,6.2761,0.287287
238443892,74881560,16424,2063170,32143.1,52954200,3988130,0.0155795,1.93301,1.93301,0.496235
238445898,74881560,17118,244783,4611.76,5632690,564297,0.0188402,2.30529,2.30529,0.382229
238440263,74881560,1140,1398760,95717,49881000,15316400,0.06843,10.95,10.95,0.500414
238442585,74881560,16032,27112600,2288140,1135450000,336530000,0.0843939,12.4123,12.3904,0.544658
238442592,74881560,16036,2712640,57924.5,52025800,8729160,0.0213536,3.21796,3.19408,1.20092
238446564,74881560,17525,3332860,136722,86919100,18302600,0.0410224,5.49155,5.45572,0.608717
238446268,74881560,17341,104907,4280.57,2854960,521515,0.0408034,4.97121,4.97121,0.11016
238441082,74881560,15670,349685,26557.2,14034400,3669350,0.075946,10.4933,10.4932,0.341398
238441616,74881560,15838,979132,53766,35994400,7168950,0.0549119,7.32174,7.32174,0.281063
238436469,74881560,421,419628,6659.73,7268890,1015940,0.0158706,2.42106,2.42106,0.783042
238446868,74881560,111220884,34964.6,855.926,909453,114313,0.0244798,3.26939,0,0
238446043,74881560,17207,3076420,89825.5,90495600,11119300,0.0291981,3.61436,3.61364,0.365547
238438015,74881560,662,419628,44151.6,18732500,6257990,0.105216,14.9132,14.9132,0.112561
238442086,74881560,15883,104907,4873.25,3216240,675965,0.046453,6.44347,6.44347,0.506236
238446542,74881560,17509,454108,4953.23,6526950,710597,0.0109076,1.56482,1.56335,1.60535
238440867,74881560,15622,16056300,1007270,590893000,141317000,0.062734,8.80134,8.80443,0.635972
238435562,74881560,281,474589,37373.2,19439300,5906580,0.0787486,12.4457,13.3264,0.441445
238445854,74881560,17092,22342600,646546,576809000,81759700,0.0289378,3.65936,3.65903,0.626385
238434004,74881560,2,839256,75747.8,34200600,10572800,0.0902559,12.5978,12.5978,0.136733
238444760,74881560,16676,1363790,81346.9,53296100,10879500,0.0596477,7.97743,7.97743,0.263623
238445860,74881560,17095,5315280,143758,134773000,18051800,0.0270461,3.39622,3.39621,0.667703
238439797,74881560,1038,10245900,918486,453191000,128924000,0.0896441,12.5829,12.5829,0.137996
238445821,74881560,17075,769318,39567.5,23012900,5047840,0.0514319,6.56144,6.56144,0.21986
238445080,74881560,16740,489566,18392.8,14243500,2280700,0.0375696,4.65861,4.65861,0.223239
238441873,74881560,15867,9126910,702783,373876000,98190300,0.0770012,10.7583,10.7583,0.366425
238434696,74881560,167,1363790,113818,50103500,16977500,0.0834568,12.4488,12.4488,0.421604
238434914,74881560,202,5420200,285157,182857000,36847500,0.0526101,6.79819,6.79819,0.328612
238444620,74881560,16615,1713480,109927,61677100,14871300,0.0641539,8.679,8.679,0.311083
238443581,74881560,16310,15036700,633683,471149000,85578000,0.0421425,5.69128,5.69128,0.648119
238440886,74881560,15627,839247,53745.4,32212200,7244640,0.06404,8.6323,8.63223,0.527854
238441141,74881560,15689,174806,4636.07,4558280,712907,0.0265212,4.07828,4.07817,0.456381
238445558,74881560,16897,1853360,117524,65999700,16796500,0.0634117,9.06276,9.06276,0.627434
238445958,74881560,17158,4790640,140435,120716000,17765300,0.0293145,3.70834,3.70825,0.687092
238443568,74881560,16301,174845,7547.74,5554240,938936,0.0431682,5.3701,5.3701,0.240549
238446580,74881560,17534,920408,9938.62,12506100,1269370,0.0107981,1.37914,1.35551,1.13967
238435933,74881560,358,209814,13904.3,7119160,1849910,0.0662695,8.81691,8.81691,0.28491
238438509,74881560,797,10106000,526474,342111000,70602100,0.052095,6.98613,6.98613,0.480585
238438542,74881560,811,7763120,295812,294359000,38886800,0.0381048,5.00917,5.00917,0.637666
238438070,74881560,687,6151060,392909,252346000,57045800,0.0638766,9.27415,9.18735,0.470084
238436617,74881560,448,1293850,106388,49223500,15175700,0.0822257,11.7291,11.7291,0.214653
238435741,74881560,315,523489000,46102900,22309800000,6720230000,0.0880685,12.8374,12.8178,0.353933
238446111,74881560,17253,2858040,59688.3,57715700,7448800,0.0208844,2.60626,2.59829,0.910819
238443644,74881560,16335,2272980,92868.2,72826700,12976300,0.0408574,5.70892,5.70892,0.681497
238443769,74881560,16400,1468700,71748.5,58150300,9656260,0.0488518,6.57471,6.57471,0.294477
238445725,74881560,16971,664411,58481.1,27383800,8205460,0.0880195,12.35,12.35,0.337105
238440764,74881560,15591,244783,14572.8,9794670,1977610,0.0595336,8.07902,8.07902,0.610925
238442341,74881560,15981,18637200,1308080,648065000,204998000,0.0701862,10.9994,10.9987,0.551482
238444103,74881560,16466,3741680,150464,117694000,20105900,0.0402129,5.3735,5.3735,0.550173
238441520,74881560,15794,34969,1650.63,1162400,217167,0.0472027,6.21026,0,0
238437398,74881560,578,1223920,92615.6,50800600,12387700,0.0756716,10.1214,10.1214,0.14179
238438356,74881560,749,3951500,199461,128014000,26070700,0.0504774,6.59767,6.59767,0.258493
238444216,74881560,16526,34969,2777.36,1496530,385352,0.0794235,11.0198,0,0
238444178,74881560,16499,489566,23027.9,15268000,2979900,0.0470373,6.08681,6.08681,0.335277
238437081,74881560,537,1223920,102849,50872400,14114400,0.0840328,11.5322,11.5322,0.149074
238446897,74881560,112892265,139876,5272.24,4489480,718807,0.0376923,5.13889,5.13889,0.189831
238440447,74881560,10699,1783420,82232.9,63873700,11656400,0.0461097,6.53598,6.53598,0.369815
238446794,74881560,111220756,979132,38067.9,28087300,4810930,0.0388792,4.91346,4.91346,0.517501
238446289,74881560,17368,2902430,143817,88051400,18465400,0.0495506,6.36205,6.36205,0.373893
238443709,74881560,16375,48781800,1379140,1452200000,187832000,0.0282716,3.85046,3.85046,0.837766
238437805,74881560,628,559504,20718.7,19485200,2721560,0.0370305,4.86424,4.86424,0.178193
238443305,74881560,16225,2937400,192390,104835000,25974700,0.0654966,8.84278,8.84278,0.428692
238436461,74881560,416,909127,51670.1,30263300,7869110,0.0568348,8.65567,8.65533,0.546284
238443540,74881560,16292,209814,10844,7391060,1466140,0.0516838,6.98783,6.98783,0.222623
238443513,74881560,16288,209814,16492,8480890,2331610,0.0786031,11.1128,11.1128,0.0542398
238444647,74881560,16629,69938,4958.69,2773830,653573,0.0709012,9.34504,9.34504,0.0315846
238440872,74881560,15623,6043550,340529,204346000,45863700,0.0563459,7.58888,7.58127,0.584448
238437953,74881560,651,3182180,243531,126532000,33984900,0.0765297,10.6798,10.6798,0.278106
238446250,74881560,17315,1468100,49935.5,36510000,6374000,0.0340136,4.34165,4.34022,0.478287
238444071,74881560,16450,1258880,33819.4,36860000,5190110,0.0268646,4.12279,4.12279,0.903036
238439229,74881560,958,2762550,101290,101428000,14660500,0.0366652,5.30685,5.30685,0.389348
238440521,74881560,10728,1223920,13323,54244400,1854660,0.0108856,1.51535,1.51535,0.287423
238436344,74881560,385,25405100,1942880,1003770000,284278000,0.076476,11.1898,11.1194,0.601028
238445160,74881560,16787,69938,2815.44,1924220,361256,0.0402562,5.16538,5.16538,0.0819463
238446552,74881560,17516,34969,1294.07,1062420,167647,0.0370063,4.79417,0,0
238438166,74881560,715,4224120,272344,140705000,40782400,0.0644736,9.65465,9.64556,0.518698
238438849,74881560,851,2552740,178377,111886000,24985100,0.0698769,9.78759,9.78759,0.252584
238443499,74881560,16283,34969,2198.52,1206820,295586,0.0628706,8.45279,0,0
238437528,74881560,589,7063690,646922,291130000,98922300,0.0915841,14.0043,14.0043,0.393712
238446181,74881560,17309,34969,1199.4,953567,145467,0.0342989,4.15988,0,0
238441403,74881560,15776,5245350,210726,164184000,28102100,0.0401739,5.35752,5.35752,0.487612
238446742,74881560,111220650,104907,2170.36,3700400,270979,0.0206884,2.58304,2.58304,0.391621
238445564,74881560,16903,69938,6565.43,3124810,960013,0.0938751,13.7266,13.7266,0.465961
238444460,74881560,16544,1223920,59586.8,42551300,7770530,0.0486854,6.34892,6.34892,0.421884
238443616,74881560,16326,279752,17904.2,10573400,2432390,0.0640001,8.69481,8.69481,0.229107
238441615,74881560,15837,979132,53766,35994400,7168950,0.0549119,7.32174,7.32174,0.281063
238442907,74881560,16091,69938,6951.15,2959140,936750,0.0993901,13.394,13.394,0.0140165
238446297,74881560,17372,1014100,60257.4,33951700,7923820,0.0594195,7.81364,7.81364,0.287611
238439359,74881560,985,50971900,4648920,2161310000,677674000,0.0912056,13.2951,13.2973,0.263902
238446256,74881560,17325,244783,7410.27,6009990,904931,0.0302728,3.69687,3.69687,0.0671731
238446270,74881560,17343,2688210,92249.5,65149400,11757400,0.0343163,4.3737,4.36709,0.513897
238434071,74881560,9,4406090,407162,193218000,56379200,0.0924089,12.7957,12.7957,0.138454
238441459,74881560,15787,3287090,184400,119929000,24174800,0.0560982,7.35449,7.35449,0.298799
238436743,74881560,478,2762550,263843,122485000,36965900,0.0955071,13.3811,13.3811,0.151352
238445547,74881560,16891,314721,32257.2,14608500,4799270,0.102494,15.2493,15.2493,0.301026
238443384,74881560,16258,384659,22802,11787900,3095290,0.0592786,8.04685,8.04685,0.258219
238441607,74881560,15833,419628,19108.9,15145600,2602930,0.0455378,6.20294,6.20294,0.469415
238439102,74881560,914,69938,5968.44,3111500,809488,0.085339,11.5744,11.5744,0.0888968
238443747,74881560,16392,209814,11328.2,7616110,1524790,0.0539918,7.26735,7.26734,0.371561
238434419,74881560,119,4720810,449005,186951000,66285600,0.0951117,14.0411,14.0411,0.241495
238438054,74881560,678,1328820,135987,67110100,19723400,0.102337,14.8428,14.8428,0.152785
238445142,74881560,16775,524535,43515.3,20677900,6105820,0.0829597,11.6404,11.6404,0.317624
238443692,74881560,16359,734349,30309.4,22581100,4012270,0.0412738,5.4637,5.4637,0.532253
238443572,74881560,16302,174845,7547.74,5554240,938936,0.0431682,5.3701,5.3701,0.240549
238437688,74881560,612,4126340,123051,107368000,15460500,0.0298208,3.74678,3.74678,0.531956
238443910,74881560,16429,2692610,23012.9,63410700,2728610,0.00854666,1.01337,1.01337,0.268911
238446812,74881560,111220810,69938,1606.86,1756050,189376,0.0229754,2.70777,2.70777,0.15278
238445798,74881560,17056,1958260,77707,53703500,10130600,0.0396816,5.17325,5.17325,0.606489
238435765,74881560,321,139876,5190.31,4746020,654261,0.0371065,4.67743,4.67743,0.412407
238445984,74881560,17170,874225,34206.7,24488000,4375970,0.039128,5.00554,5.00554,0.430216
238443084,74881560,16122,2797520,325069,141105000,59896500,0.116199,21.4106,21.4106,0.51626
238444930,74881560,16706,2272980,175190,92829600,24915300,0.0770747,10.9615,10.9615,0.396682
238444114,74881560,16472,1503670,38258.6,40741000,4948040,0.0254436,3.29065,3.29065,0.421117
238439577,74881560,1023,3322060,398716,167072000,60064500,0.120021,18.0805,18.0805,0.136142
238446680,74881560,17598,384659,10177.4,10864000,1327750,0.0264583,3.45176,3.45176,0.511282
238443225,74881560,16178,244783,12367.3,9876230,1637590,0.0505236,6.68995,6.68995,0.136439
238445291,74881560,16848,839256,67651,32457700,9364000,0.0806083,11.1575,11.1575,0.292562
238446469,74881560,17465,174845,6095.48,4563730,731541,0.0348622,4.18394,4.18394,0.196783
238445587,74881560,16931,104907,1598.06,2886190,185596,0.0152331,1.76915,1.76915,0.148265
238436701,74881560,470,874225,44204.4,28852200,5771700,0.0505641,6.60208,6.60208,0.42427
238440363,74881560,10683,8880420,104811,353180000,14316500,0.0118025,1.61214,1.61188,0.747002
238438922,74881560,864,29094200,594520,794126000,81109000,0.0204343,2.7878,2.7878,1.0077
238440057,74881560,1090,5350260,469179,232772000,66269500,0.0876929,12.3862,12.3862,0.139742
238442192,74881560,15934,1223920,108399,49196600,15356000,0.0885677,12.5466,12.5466,0.194073
238445143,74881560,16776,629442,29093.9,19354200,3798210,0.0462217,6.03426,6.03426,0.485616
238446255,74881560,17324,244783,7410.27,6009990,904931,0.0302728,3.69687,3.69687,0.0671731
238439396,74881560,996,2412790,145322,69430000,21712600,0.0602299,8.99896,8.99892,0.430835
238439305,74881560,975,34969,2454.85,1379520,319488,0.0702007,9.13633,0,0
238445738,74881560,16991,2517770,119822,75143400,15314700,0.0475906,6.08266,6.08266,0.235384
238440538,74881560,10732,3916530,162207,181038000,23875200,0.041416,6.09602,6.09602,0.916408
238445862,74881560,17096,874225,14676.6,25525500,1758360,0.0167882,2.01133,2.01133,0.458433
238445366,74881560,16863,839256,38859.5,25889100,4994110,0.0463024,5.95064,5.95064,0.474424
238434787,74881560,183,3007330,250632,113923000,37470700,0.0833402,12.4598,12.4598,0.425986
238437506,74881560,583,4580940,485254,207630000,69001700,0.105929,15.0628,15.0628,0.125501
238435008,74881560,226,4406090,212159,145638000,27284600,0.0481513,6.19247,6.19247,0.279008
238445805,74881560,17063,699380,13506.2,15764200,1696000,0.0193117,2.42501,2.42501,0.552858
238442858,74881560,16089,34969,2165.82,1339180,289589,0.0619355,8.2813,0,0
238446783,74881560,111220720,104907,4701.63,3347510,599624,0.0448171,5.71576,5.71576,0.12759
238434799,74881560,184,3147020,124267,93552400,18435400,0.0394873,5.85803,5.85809,0.685825
238446582,74881560,17535,201713,1901.88,2498580,251617,0.00942865,1.2474,1.21922,0.91717
238436279,74881560,374,1993230,84179.5,61583600,10822000,0.0422326,5.42938,5.42938,0.336912
238439163,74881560,936,12763700,171279,632378000,24206000,0.0134193,1.89647,1.89647,0.32543
238446337,74881560,17397,234037,4444.67,4016800,581722,0.0189913,2.4856,2.39404,0.966909
238441095,74881560,15674,664379,43365,24004500,5781370,0.0652714,8.70191,8.7016,0.432953
238445167,74881560,16791,1258880,59681.2,41014800,7796410,0.047408,6.19312,6.19312,0.356929
