id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254442821,75551483,68,1293510,12718.3,30104400,1611390,0.00983235,1.24575,1.2456,0.68005
254453029,75551483,17295,58665.8,66.6145,1230380,8602.22,0.00113549,0.146631,0.142019,0.431662
254443256,75551483,272,279684,988.465,5541900,102465,0.00353422,0.366358,0.366354,0.141763
254445171,75551483,1020,2307950,195232,104424000,29262700,0.084591,12.679,12.679,0.239092
254446563,75551483,15725,1293850,4421.47,28500400,470342,0.00341729,0.36352,0.36352,0.234188
254447721,75551483,15971,5769880,109098,173259000,14584000,0.0189081,2.52761,2.52761,0.413165
254454308,75551483,17506,1433430,2613.78,29196500,300509,0.00182344,0.209643,0.209621,0.52515
254443851,75551483,440,629442,12808.8,19763000,1544870,0.0203495,2.45434,2.45434,0.346859
254452461,75551483,17192,244604,281.35,4982610,30318.1,0.00115023,0.123948,0.123948,0.0575532
254450593,75551483,16572,139876,416.877,3175660,50425.3,0.00298033,0.3605,0.3605,0.55597
254451565,75551483,16841,2832490,3012.32,77091700,370194,0.00106349,0.130696,0.130696,0.612277
254443137,75551483,218,1853360,113755,74956700,16270900,0.0613777,8.77915,8.77915,0.270331
254455883,75551483,111220906,69938,152.661,1788320,17436.9,0.00218281,0.24932,0.24932,0.404493
254443493,75551483,333,314721,4901.24,8963920,579691,0.0155733,1.84192,1.84192,0.192785
254450901,75551483,16649,50984800,153862,1258270000,18246900,0.00301781,0.357889,0.357889,0.895552
254443992,75551483,541,1256260,39622.4,45413300,4944660,0.0315401,3.93602,3.93134,0.362071
254451262,75551483,16721,1328820,1049.05,29378000,118826,0.000789459,0.089422,0.089422,0.639129
254450330,75551483,16543,174845,1675.25,4436970,210520,0.00958132,1.20404,1.20404,0.502014
254454247,75551483,17498,104907,238.289,2911570,27223.1,0.00227143,0.259498,0.259498,0.509066
254450711,75551483,16587,69938,555.717,2231310,78225.3,0.00794585,1.11849,1.11849,0.177547
254455924,75551483,112892269,139876,877.728,3854890,118970,0.00627504,0.85054,0.85054,0.214302
254455593,75551483,111220814,29599.7,27.138,505356,3151.77,0.000916835,0.10648,0,0
254443430,75551483,310,839256,8694.91,23756000,1024590,0.0103603,1.22084,1.22084,0.504451
254451719,75551483,16927,3007170,2411.73,75487400,302336,0.000801994,0.100538,0.10054,0.405882
254448135,75551483,16042,2552740,40638.9,96100400,4999520,0.0159197,1.95849,1.95849,0.220979
254445855,75551483,15577,7517170,28142.3,175804000,2979920,0.00374374,0.396416,0.396407,0.39509
254442808,75551483,52,804287,22616.9,26475300,2698520,0.0281205,3.35518,3.35518,0.386148
254445975,75551483,15622,15911500,43213.3,305896000,4733270,0.00271585,0.297475,0.295295,0.713598
254449809,75551483,16416,909194,71534.5,36249100,10297800,0.0786791,11.3263,11.3263,0.195835
254451557,75551483,16829,48082300,51736.6,1303270000,6485950,0.001076,0.134893,0.134893,0.693031
254444105,75551483,613,524535,19684.6,21454200,2441000,0.0375276,4.65364,4.65364,0.156338
254444018,75551483,573,209814,8498.86,8784800,1087110,0.0405066,5.18129,5.18129,0.117422
254446197,75551483,15671,138172,126.441,2439510,13294,0.000915095,0.0962134,0.0955905,0.513849
254447644,75551483,15967,209814,3717.92,8956530,473026,0.0177201,2.2545,2.2545,0.203135
254448250,75551483,16069,4587930,92955.3,143217000,10380000,0.0202608,2.26246,2.25603,0.21695
254451473,75551483,16793,944163,1594.58,20429200,187496,0.00168888,0.198585,0.198585,0.715362
254448882,75551483,16262,34969,77.1345,811480,7976.52,0.0022058,0.228103,0,0
254448185,75551483,16054,979132,30945.9,36503800,3726430,0.0316054,3.80585,3.80585,0.191062
254448538,75551483,16119,2692550,37827.8,95465100,5537580,0.014049,2.05663,2.05661,0.716689
254452358,75551483,17151,174845,91.4531,3458150,9799.29,0.000523052,0.0560456,0.0560456,0.338096
254443928,75551483,493,21155200,473187,595472000,56314400,0.0223674,2.66197,2.65608,0.474553
254453408,75551483,17342,104907,59.7181,2366220,6968.29,0.000569248,0.0664235,0.0664235,0.0901648
254452350,75551483,17149,314721,223.763,6496040,24391.6,0.000710987,0.0775022,0.0775022,0.110126
254452372,75551483,17156,10683800,12018.1,204852000,1406110,0.00112489,0.131612,0.131288,0.800241
254451794,75551483,16972,559504,506.229,13604300,57773.2,0.000904781,0.103258,0.103258,0.217404
254448554,75551483,16123,9266670,105297,305951000,15286900,0.011363,1.64967,1.64966,0.80786
254445269,75551483,1045,104638,2279.27,3051580,266497,0.0217824,2.54685,2.54445,0.600521
254445726,75551483,10687,3807110,9638.46,107422000,1239700,0.0025317,0.325627,0.325473,0.717628
254443451,75551483,319,2330160,29060.7,64207400,3209930,0.0124715,1.37756,1.37592,0.33185
254444649,75551483,795,15701100,54580.7,351890000,6855310,0.00347624,0.436614,0.436614,2.54654
254445683,75551483,1141,419015,4580.32,8094530,501568,0.0109312,1.19702,1.19645,0.358729
254451724,75551483,16929,1853350,1384.79,45434100,179930,0.000747178,0.0970834,0.0970834,0.354379
254445093,75551483,989,944163,442.526,25016600,54697.4,0.000468696,0.0579321,0.0579321,0.338107
254446775,75551483,15771,2552740,23586.2,71959900,2728540,0.00923959,1.06887,1.06887,0.753181
254446800,75551483,15779,314721,2066.12,8133200,237397,0.00656494,0.75431,0.75431,0.370576
254449289,75551483,16332,4301100,55073.8,112136000,7583570,0.0128046,1.76317,1.76318,0.885269
254453638,75551483,17373,1744370,3394.02,35849300,396554,0.00194569,0.227333,0.227276,0.490571
254443973,75551483,529,174845,471.611,4136420,48830.1,0.00269731,0.279277,0.279277,0.263179
254443042,75551483,169,1153980,773.733,26346800,88966.5,0.000670492,0.0770956,0.0770956,0.514443
254446603,75551483,15734,209814,734.022,4583900,84327.3,0.00349844,0.401915,0.401915,0.249138
254449331,75551483,16360,1888330,19541.2,49579800,2697250,0.0103484,1.42838,1.42838,0.681167
254454484,75551483,17552,244783,659.456,6778670,76376.5,0.00269404,0.312017,0.312017,0.270268
254443183,75551483,240,450968,2840.55,7278970,317070,0.00629877,0.703088,0.701999,1.02414
254454067,75551483,17472,555468,2995.82,7561060,339635,0.00539332,0.61144,0.609897,0.525962
254448756,75551483,16230,244783,1140.04,5927420,123887,0.00465736,0.506109,0.506109,0.322164
254450956,75551483,16667,559504,808.727,12306800,88028.6,0.00144543,0.157333,0.157333,0.572539
254454796,75551483,17620,768779,1136.87,11454200,122118,0.00147881,0.158847,0.158814,0.580133
254453741,75551483,17395,454595,722.127,8963150,88446.4,0.00158851,0.194561,0.194561,0.378405
254446262,75551483,15683,69935.7,166.639,1215110,18971.7,0.00238275,0.271274,0.271273,0.380602
254450619,75551483,16581,769318,9212.87,24923800,1285010,0.0119754,1.67032,1.67032,0.60649
254443843,75551483,435,174845,2157.63,4573020,251036,0.0123402,1.43576,1.43576,0.366905
254448566,75551483,16133,3600660,35871.3,104593000,4173570,0.00996244,1.15911,1.15891,0.376687
254444034,75551483,590,1643540,17797.2,49025900,2064180,0.0108285,1.25593,1.25593,0.374398
254452103,75551483,17051,679350,562.215,15474800,65953.1,0.000827579,0.0970827,0.0966451,0.187628
254448161,75551483,16050,236754,3708.98,5411490,490868,0.0156659,2.07332,2.01651,0.676968
254443935,75551483,501,139876,1213.82,3781420,149844,0.00867784,1.07126,1.07126,0.184396
254447297,75551483,15933,1334490,33655.6,39935900,3805710,0.0252199,2.85181,2.85937,0.305115
254448626,75551483,16169,11155100,121823,322673000,14418400,0.0109208,1.29254,1.29254,0.466525
254445376,75551483,1073,55452600,78352.4,1561280000,10139200,0.00141296,0.182844,0.182862,0.825935
254453330,75551483,17324,244783,136.02,4765190,16727,0.000555677,0.068334,0.068334,0.317735
254443544,75551483,358,104907,78.5265,2403920,8611.56,0.000748534,0.0820876,0.0820876,0.141111
254443427,75551483,308,1014080,18795.5,36781300,2258810,0.0185346,2.22745,2.22745,0.220865
254449341,75551483,16367,244783,544.689,5426610,55089.7,0.00222519,0.225055,0.225055,0.151271
254444037,75551483,593,1938430,9460.43,30611600,1160250,0.00488046,0.598551,0.596683,0.452546
254451369,75551483,16755,34969,24.8101,738532,2605.16,0.000709489,0.0744992,0,0
254454023,75551483,17457,104904,849.687,2237250,95149.8,0.00809965,0.907017,0.907016,0.302682
254453962,75551483,17444,1464840,3641.13,26409700,422575,0.00248569,0.288479,0.288297,0.560184
254442993,75551483,136,6142140,11028.7,136423000,1387690,0.00179558,0.22593,0.225862,0.72844
254454778,75551483,17603,33277.2,84.6218,740848,8970.25,0.00254293,0.269561,0,0
254443930,75551483,495,3214380,33262.6,100145000,4568200,0.010348,1.42117,1.42046,0.792463
254455377,75551483,111220724,601925,812.709,14848400,97043.7,0.00135018,0.161222,0.156356,0.451395
254452238,75551483,17107,800333,756.976,16046700,94589.2,0.000945827,0.118187,0.118751,0.43413
254455569,75551483,111220798,1464910,2018.39,30623100,231025,0.00137782,0.157706,0.157841,0.397894
254445119,75551483,1002,268454,4432.19,7849410,492444,0.01651,1.83437,1.84143,0.137505
254449867,75551483,16449,69938,3591.8,2746030,519057,0.051357,7.42167,7.42167,0.241759
254443265,75551483,276,7431200,92961.5,159780000,10559400,0.0125096,1.42095,1.40102,0.587755
254451483,75551483,16798,419628,527.867,8803150,68293.3,0.00125794,0.162747,0.162747,0.683672
254443922,75551483,487,244752,2143.6,6681430,236030,0.00875823,0.964363,0.964313,0.34751
254451823,75551483,16987,34969,36.4091,796877,3994.74,0.00104118,0.114236,0,0
254449374,75551483,16392,209814,10553.3,7927260,1468130,0.0502986,6.99729,6.99729,0.377262
254450760,75551483,16600,279752,1429,7246580,187537,0.00510811,0.670368,0.670368,0.581018
254443978,75551483,532,731239,3220.6,12364200,410791,0.00440431,0.561773,0.561092,0.362246
254449252,75551483,16325,7586840,72649.3,186765000,9866100,0.0095757,1.30042,1.30031,0.892074
254453267,75551483,17315,1464910,2018.39,30623100,231025,0.00137782,0.157706,0.157841,0.397894
254444745,75551483,851,1713480,10594.5,47236900,1273480,0.00618301,0.74321,0.74321,0.463826
254451531,75551483,16822,1049070,553.913,27094000,70317,0.000528004,0.0670279,0.0670279,0.410668
254447244,75551483,15893,2762060,25285.8,73869300,2853850,0.00915468,1.03323,1.03313,0.392301
254451550,75551483,16827,454597,450.057,11681100,57907.4,0.000990013,0.127382,0.127382,0.357093
254452285,75551483,17124,1046350,1028.43,21524300,115673,0.000982877,0.11055,0.110492,0.49023
254450030,75551483,16479,664411,27490.6,22329600,3849590,0.0413758,5.79399,5.79399,0.404798
254446658,75551483,15760,279752,2405.19,8211840,268597,0.00859758,0.960124,0.960124,0.410952
254453523,75551483,17348,34640.7,49.5066,402069,5720.36,0.00142915,0.165134,0,0
254445048,75551483,976,3846590,3310.48,91523000,374994,0.000860628,0.0974875,0.0974875,0.463029
254445827,75551483,182305705,1783400,47612,59790300,5665680,0.0266973,3.1769,3.17689,0.243236
254454481,75551483,17550,749267,1402.43,15321200,147846,0.00187174,0.197321,0.19663,0.448175
254444016,75551483,567,538124000,9237800,15724900000,1111670000,0.0171667,2.06582,2.0677,0.673098
254454146,75551483,17496,1013320,1973.63,21491000,241444,0.00194769,0.238271,0.238223,0.578253
254446404,75551483,15712,174845,621.894,3989730,67102.9,0.00355683,0.383785,0.383785,0.393902
254452670,75551483,17245,34969,18.5006,767595,2115.5,0.000529057,0.0604963,0,0
254452415,75551483,17172,748606,775.227,15365900,86529.5,0.00103556,0.115588,0.115094,0.344105
254445353,75551483,1066,1119010,9898.52,27059700,1330930,0.0088458,1.18938,1.18938,0.437993
254454798,75551483,17638,454590,671.215,7302750,72169,0.00147653,0.158756,0.158759,0.692462
254443929,75551483,494,1468700,8114.94,39564300,1023060,0.00552526,0.696577,0.696577,0.363907
254447171,75551483,15848,1105760,17536.7,23481200,2213170,0.0158594,2.0015,1.9917,0.499798
254451278,75551483,16726,5979700,10652.6,128304000,1244120,0.00178146,0.208058,0.208058,0.76338
254445396,75551483,1075,244783,3411.14,5941430,392709,0.0139354,1.60431,1.60431,0.522805
254454359,75551483,17520,69936.9,672.506,1676240,74924,0.00961591,1.07131,1.07131,0.101783
254447236,75551483,15882,236364,2566.57,6381780,290122,0.0108585,1.22744,1.22635,0.193943
254451166,75551483,16697,6399330,16108.7,162106000,1934510,0.00251724,0.302299,0.302299,0.52579
254451326,75551483,16739,139876,344.662,2978950,36910.8,0.00246405,0.263882,0.263882,0.255338
254445863,75551483,15581,34882.8,75.3585,604724,7586.92,0.00216033,0.217497,0,0
254442772,75551483,12,139876,283.993,2945790,30838.9,0.00203032,0.220473,0.220473,0.204988
254455695,75551483,111220844,837051,1414.04,23475600,160481,0.00168931,0.191721,0.190209,0.224346
254444254,75551483,671,346357,1436.34,6104250,187668,0.00414697,0.541834,0.537687,0.6425
254447102,75551483,15829,3461890,19325.8,82800300,2117980,0.00558243,0.611797,0.611802,0.518096
254450541,75551483,16556,34969,429.829,1078920,56992.7,0.0122917,1.62981,0,0
254451493,75551483,16803,69938,232.166,1563020,26444,0.00331959,0.378106,0.378106,0.584956
254447203,75551483,15863,1391710,12425.3,23210400,1585860,0.00892808,1.1395,1.13683,0.596975
254450937,75551483,16661,1398760,1608.04,30187100,170886,0.00114962,0.12217,0.12217,0.57759
254449333,75551483,16363,209814,424.179,4441860,48472.2,0.00202169,0.231024,0.231024,0.21186
254444247,75551483,669,27940400,443750,839120000,54458200,0.015882,1.94908,1.94722,0.532402
254450582,75551483,16569,524535,3430.22,13396600,464905,0.00653955,0.886318,0.886318,0.659665
254450717,75551483,16588,384659,6198.71,13841400,883917,0.0161148,2.29792,2.29792,0.463148
254452212,75551483,17099,276147,445.611,7134220,53324.4,0.00161367,0.193101,0.192106,0.498538
254444026,75551483,582,629442,15979.8,22175000,2048750,0.0253873,3.25486,3.25486,0.269934
254451428,75551483,16775,524535,443.59,11496900,48424.1,0.000845683,0.0923181,0.0923181,0.273921
254444907,75551483,963,139271,133.912,1739960,15627.9,0.000961526,0.112212,0.112214,0.443982
254451601,75551483,16860,174845,202.414,3986260,23941,0.00115768,0.136927,0.136927,0.333543
254443031,75551483,162,279752,239.929,6071900,27033,0.00085765,0.0966321,0.0966321,0.236548
254451029,75551483,16689,979132,6141.94,29225100,725100,0.00627284,0.740554,0.740554,0.376167
254451036,75551483,16691,769318,7153.38,23547000,862689,0.00929834,1.12137,1.12137,0.547327
254455319,75551483,111220714,133593,248.622,3381240,30023.5,0.00186104,0.224738,0.219317,0.815712
254448676,75551483,16198,244783,3694.03,6529580,441363,0.015091,1.80308,1.80308,0.324156
254442824,75551483,72,104907,425.39,2581760,44542.9,0.00405493,0.424594,0.424594,0.0428829
254455954,75551483,112892325,34969,54.1274,696366,5544.89,0.00154787,0.158566,0,0
254449620,75551483,16406,769318,22059.2,23063600,2692780,0.0286737,3.50021,3.50021,0.305551
254452429,75551483,17178,625337,614.435,12788600,70785.8,0.000982566,0.113196,0.113088,0.330669
254450255,75551483,16532,2622680,101780,96103200,14470400,0.0388079,5.5174,5.5174,0.53409
254443931,75551483,496,349690,7942.17,9722060,956538,0.022712,2.73539,2.73539,0.279492
254447401,75551483,15961,1503070,16759.3,57580900,2122180,0.0111501,1.41189,1.4117,0.234711
254455246,75551483,111220688,69938,75.6545,2011890,8311.55,0.00108174,0.118842,0.118842,0.0414209
254443120,75551483,211,3671740,99129.5,113247000,12365600,0.0269979,3.36776,3.36776,0.496091
254451591,75551483,16853,34967,61.5487,868978,7452.46,0.0017602,0.213128,0,0
254454124,75551483,17489,454597,793.693,10617500,92830.9,0.00174593,0.204205,0.204205,0.371467
254452807,75551483,17271,839249,707.88,15792400,86946.6,0.000843468,0.1036,0.1036,0.415787
254448484,75551483,16099,104907,1438.42,3310590,164941,0.0137114,1.57226,1.57226,0.293136
254451646,75551483,16879,1888330,1930.84,39919200,227072,0.00102252,0.12025,0.12025,0.511968
254444112,75551483,616,699380,615.596,15353800,70855,0.000880203,0.101311,0.101311,0.242778
254453271,75551483,17317,1076470,1780.52,21112500,206938,0.00165404,0.192238,0.192508,0.3839
254449246,75551483,16323,7586840,72649.3,186765000,9866100,0.0095757,1.30042,1.30031,0.892074
254445208,75551483,1031,943350,3679.7,22083300,461485,0.00390068,0.489198,0.489456,0.664552
254445916,75551483,15599,2901630,10947.8,68093200,1146030,0.00377299,0.394961,0.394938,0.353465
254443525,75551483,347,699183,1502.25,16361100,158125,0.00214858,0.226157,0.226133,0.370868
254448999,75551483,16274,174845,555.226,3890500,61806.8,0.00317553,0.353495,0.353495,0.693124
254449011,75551483,16277,174845,555.226,3890500,61806.8,0.00317553,0.353495,0.353495,0.693124
254449384,75551483,16395,34164700,1830150,1259790000,258742000,0.0535685,7.57338,7.57338,0.513574
254452610,75551483,17218,1573550,1379.92,23023800,140643,0.00087695,0.0893797,0.0893796,0.510872
254454804,75551483,17643,384659,436.806,6172930,46925,0.00113557,0.121991,0.121991,0.569387
254443400,75551483,295,3118000,48776.1,84527100,5317170,0.0156434,1.70532,1.70772,0.2044
254444926,75551483,970,454597,333.93,8738280,44775.3,0.000734563,0.0984945,0.0984945,0.545305
254448906,75551483,16267,454597,1426.6,10695900,153025,0.00313816,0.336617,0.336617,0.479983
254447905,75551483,16010,7969270,131548,191383000,16333400,0.016507,2.04955,2.04921,0.658876
254450971,75551483,16672,314721,325.854,7503790,36101.1,0.00103537,0.114708,0.114708,0.252655
254445849,75551483,15568,25316000,79283.3,523517000,8578490,0.00313174,0.338856,0.337266,0.609724
254444853,75551483,930,1678510,112569,66723400,15853100,0.0670645,9.44475,9.44475,0.297621
254452773,75551483,17264,104639,228.601,2092450,28730.9,0.00218466,0.274571,0.274671,0.201199
254443581,75551483,371,139805,1259.34,2877220,137334,0.00900781,0.982324,0.982269,0.336732
254449877,75551483,16455,2552740,100858,90280400,14428900,0.0395099,5.65233,5.65233,0.706311
254448598,75551483,16153,69938,2066.22,2284510,267882,0.0295437,3.83028,3.83028,0.142944
254443531,75551483,350,69938,57.609,1659150,6609.66,0.000823715,0.0945074,0.0945074,0.305714
254452666,75551483,17244,1134050,1412.46,23631800,170843,0.00124551,0.150649,0.150646,0.551996
254455181,75551483,111220654,523885,722.846,13515800,92736.1,0.00137978,0.177016,0.176999,0.327423
254443036,75551483,165,2552740,5888.62,54448700,618407,0.00230679,0.242253,0.242253,0.641794
254444846,75551483,927,104907,1498.49,3419570,173048,0.014284,1.64953,1.64953,0.208811
254453321,75551483,17321,698792,582.982,10943800,73211.4,0.000834271,0.104768,0.104762,0.589712
254445319,75551483,1059,69938,1295.65,2140900,150239,0.0185257,2.14817,2.14817,0.119962
254450834,75551483,16624,6119580,20741.8,133481000,2675440,0.00338942,0.437193,0.437193,1.14702
254452612,75551483,17219,34905.3,16.5883,358709,1578.95,0.000475239,0.0452353,0,0
254455348,75551483,111220722,314357,469.481,8165930,51032,0.00149346,0.162338,0.162401,0.403729
254446231,75551483,15677,454423,1030.17,9496170,114260,0.00226698,0.251441,0.251408,0.371243
254455304,75551483,111220702,450876,428.072,9511860,49119,0.000949421,0.108941,0.107631,0.183674
254444281,75551483,682,664399,1262.09,19393900,142499,0.00189959,0.214479,0.214478,0.4291
254452604,75551483,17215,209814,283.95,3974270,39209.4,0.00135334,0.186877,0.186877,0.907851
254447056,75551483,15816,1048970,17037.6,24803100,2056290,0.0162423,1.9603,1.96022,0.464253
254451569,75551483,16842,20631700,22718.2,565193000,2853920,0.00110113,0.138327,0.138327,0.654951
254455989,75551483,124372464,69938,360.666,1267040,39648.6,0.00515693,0.56691,0.56691,0.0652565
254444140,75551483,626,1084040,68317.9,41688900,9523680,0.0630216,8.78537,8.78537,0.282555
254445871,75551483,15583,209814,615.745,4867770,62772.4,0.00293472,0.299181,0.299181,0.150881
254446647,75551483,15755,2342920,12628.6,57976700,1387560,0.00539011,0.592236,0.592236,0.662314
254442771,75551483,10,8742250,61955.8,236398000,8187100,0.00708694,0.936498,0.936498,1.72369
254443824,75551483,426,769287,8404.18,22617200,952966,0.0109246,1.23876,1.23874,0.411744
254453897,75551483,17422,837051,1414.04,23475600,160481,0.00168931,0.191721,0.190209,0.224346
254450547,75551483,16561,1014100,13487.6,28958300,1819060,0.0133001,1.79377,1.79377,0.603112
254454518,75551483,17563,454560,503.66,8417030,54820.2,0.00110802,0.1206,0.120594,0.442442
254442817,75551483,64,384659,6239.59,10931200,846765,0.0162211,2.20134,2.20134,0.412807
254443510,75551483,340,594464,8582.14,19589400,1016000,0.0144368,1.7091,1.7091,0.280283
254446010,75551483,15633,419383,1978.15,8567390,220598,0.00471682,0.526007,0.525891,0.342558
254453244,75551483,17313,2576350,3814.33,52549900,439660,0.00148052,0.170652,0.170887,0.412185
254449881,75551483,16456,279752,8792,8335310,1154440,0.0314278,4.12665,4.12665,0.634918
254450222,75551483,16501,174845,330.83,3710040,33897.7,0.00189213,0.193873,0.193873,0.150925
254443888,75551483,463,11356300,106772,341829000,14565700,0.00940194,1.2826,1.28212,0.877834
254445761,75551483,10704,1643540,20876.3,60631800,3051670,0.012702,1.85676,1.85676,0.541919
254448523,75551483,16112,1153980,35276.4,39318000,4154310,0.0305694,3.59999,3.59999,0.321046
254451613,75551483,16869,1153980,1165.97,24888800,127301,0.00101039,0.110315,0.110315,0.272207
254450224,75551483,16509,18428700,236594,498565000,33051400,0.0128384,1.79348,1.79348,1.37147
254452643,75551483,17237,1394820,1727.27,29589400,189906,0.00123835,0.136151,0.132516,0.353568
254444333,75551483,700,454587,1298.65,9770320,143965,0.00285677,0.316695,0.316694,0.243133
254448605,75551483,16157,244783,3901.08,7361620,446411,0.0159369,1.8237,1.8237,0.0527803
254452097,75551483,17049,62315.2,35.2949,1343410,4080.93,0.000566394,0.0654885,0.0654384,0.0233949
254452726,75551483,17257,1468700,1324.61,30546700,151046,0.000901898,0.102844,0.102844,0.266293
254452119,75551483,17062,1186970,972.154,26145400,110230,0.000819018,0.0928661,0.0928144,0.712871
254450531,75551483,16551,69938,667.971,2042230,87472.9,0.0095509,1.25072,1.25072,0.428638
254444660,75551483,800,839256,21294.2,25541100,2354130,0.0253727,2.80502,2.80502,0.0736133
254447096,75551483,15828,7538670,69932.6,189144000,8194840,0.00927651,1.08704,1.08653,0.885153
254452322,75551483,17140,524535,380.222,10963900,42833.8,0.000724875,0.0816606,0.0816606,0.213104
254445838,75551483,182305709,1223890,28540.2,41418400,3346060,0.0233194,2.73397,2.73394,0.25969
254445105,75551483,997,1033940000,13149600,28351600000,1633680000,0.0127179,1.58005,1.57878,1.23714
254447154,75551483,15844,2937350,46506.2,81810700,5358430,0.0158327,1.82424,1.82424,0.537502
254452426,75551483,17176,625337,614.435,12788600,70785.8,0.000982566,0.113196,0.113088,0.330669
254443948,75551483,513,104907,956.865,2916990,107433,0.00912108,1.02408,1.02408,0.391995
254452241,75551483,17109,800333,756.976,16046700,94589.2,0.000945827,0.118187,0.118751,0.43413
254448511,75551483,16108,1783310,18458.9,38431700,2221640,0.0103509,1.24579,1.24573,0.808497
254449855,75551483,16442,944163,51030.1,34770700,7083420,0.054048,7.50233,7.50233,0.417193
254445857,75551483,15578,489480,1458.4,11098800,150442,0.00297948,0.307351,0.307336,0.190078
254442949,75551483,110,139876,524.083,3592870,56334.5,0.00374677,0.402746,0.402746,0.399908
254445157,75551483,1015,1643540,49619,56849200,5937870,0.0301903,3.61285,3.61285,0.211566
254446574,75551483,15727,139876,441.782,3308780,46209.4,0.00315839,0.33036,0.33036,0.098852
254447123,75551483,15833,419572,3799.49,10928500,439687,0.00905564,1.04794,1.04798,0.255614
254452365,75551483,17153,1328820,3279.4,24155200,359181,0.0024679,0.2703,0.2703,0.573916
254446319,75551483,15695,69937.4,296.242,1839010,30783.6,0.00423581,0.440159,0.440158,0.218694
254452157,75551483,17081,2307950,2697.3,46653100,291479,0.0011687,0.126293,0.126293,0.927541
254442988,75551483,133,349676,1025.49,8916000,102310,0.00293269,0.292585,0.292583,0.267366
254443901,75551483,473,2478100,46600.9,64140000,5785420,0.0188051,2.33462,2.33283,0.3673
254447246,75551483,15895,2762060,25285.8,73869300,2853850,0.00915468,1.03323,1.03313,0.392301
254445779,75551483,10723,3846590,2925.45,104643000,383413,0.000760532,0.0996762,0.0996762,0.439813
254450856,75551483,16631,3636780,13623,81033400,1833290,0.00374591,0.504096,0.504096,1.24134
254443385,75551483,290,18111000,78710.2,409871000,9446420,0.00434599,0.521585,0.521528,0.94795
254443896,75551483,470,489566,1325.92,10649600,157876,0.00270836,0.322481,0.322481,0.233525
254448645,75551483,16182,104907,449.854,3032280,53219.9,0.00428812,0.507305,0.507305,0.0618822
254443106,75551483,203,104906,315.388,2694010,42868.7,0.00300638,0.408638,0.408638,0.312169
254444832,75551483,918,5909350,136896,171079000,15991400,0.023166,2.70611,2.70603,0.537511
254451710,75551483,16919,67689200,91943.2,1856600000,11785300,0.00135831,0.174109,0.174117,0.835798
254443053,75551483,177,104907,66.8623,2337590,7410.18,0.000637348,0.0706357,0.0706357,0.399559
254443854,75551483,441,244783,3111.52,8429710,388384,0.0127113,1.58665,1.58665,0.34519
254445127,75551483,1005,199378,3344.39,5876180,371701,0.0167741,1.8643,1.87326,0.144673
254454011,75551483,17454,34969,24.7107,847584,2743.18,0.000706647,0.0784461,0,0
254454491,75551483,17555,69938,76.3363,1699720,8369.24,0.00109148,0.119667,0.119667,0.165856
254449873,75551483,16451,769318,42700.8,31163500,6041730,0.0555048,7.85336,7.85336,0.318832
254448139,75551483,16043,629442,8979.29,23231100,1086540,0.0142655,1.72619,1.72619,0.216183
254443229,75551483,260,312608,1222.79,5497660,138407,0.00391157,0.44275,0.44167,0.408717
254451435,75551483,16777,629442,741.142,13593600,85970.4,0.00117746,0.136582,0.136582,0.621122
254450524,75551483,16548,1608570,17585.8,44397100,2371440,0.0109325,1.47425,1.47425,0.686473
254453868,75551483,17404,104907,52.5326,2330990,5841.16,0.000500754,0.0556794,0.0556794,0.406411
254445382,75551483,1074,339682,1767.19,5136860,217720,0.0052025,0.640954,0.634074,0.37395
254451741,75551483,16937,34969,22.6981,907669,2550.85,0.000649091,0.0729459,0,0
254454474,75551483,17547,1168900,2353.7,26554400,257772,0.00201361,0.220526,0.219688,0.448151
254443219,75551483,256,1324030,16253.8,31951500,1799970,0.012276,1.35946,1.35772,0.3826
254444639,75551483,785,384567,847.127,7472650,96816.4,0.0022028,0.251754,0.251746,0.234909
254455416,75551483,111220746,220545,400.545,5186550,47196.7,0.00181616,0.214,0.203913,0.681149
254442774,75551483,15,209814,2942.92,6076230,362681,0.0140263,1.72858,1.72858,0.448827
254451005,75551483,16682,839256,931.148,19786300,96594.4,0.00110949,0.115095,0.115095,0.231788
254444392,75551483,718,2622680,103712,86461600,15576200,0.0395445,5.93904,5.93904,0.446723
254451228,75551483,16711,174845,698.37,4355170,85750.9,0.00399423,0.490439,0.490439,0.228297
254447912,75551483,16011,4335970,82502.8,116759000,10203100,0.0190275,2.35312,2.35316,0.386307
254453992,75551483,17449,629438,2308.08,13412000,255233,0.00366689,0.405493,0.405496,0.851069
254450226,75551483,16510,12239200,215752,363664000,30365500,0.017628,2.48102,2.48102,1.10979
254444033,75551483,589,3811620,71834.5,108014000,8475750,0.0188462,2.22366,2.22366,0.41596
254453758,75551483,17398,69935.1,109.828,1214420,14778.6,0.00157043,0.211319,0.211319,0.125334
254454412,75551483,17528,489543,2905.39,10262800,315118,0.0059349,0.643697,0.643732,0.853611
254447184,75551483,15855,8051230,171340,247738000,20864900,0.0212812,2.59152,2.56921,0.455945
254451884,75551483,17008,839256,1190.27,17236800,126587,0.00141824,0.150832,0.150832,0.709229
254449680,75551483,16409,18288800,1087460,681935000,155369000,0.0594606,8.49533,8.49533,0.480654
