id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238684742,74988454,1022,7268890,21378.9,154749000,2459400,0.00294115,0.338346,0.337495,0.435295
238682485,74988454,653,69938,345.161,1576190,39147.8,0.00493525,0.559751,0.559751,0.134866
238680839,74988454,347,768639,3305.92,17959900,362339,0.00430101,0.471403,0.471376,0.413075
238697846,74988454,17278,34969,180.402,801989,20502.3,0.0051589,0.586298,0,0
238686949,74988454,15755,2267880,14524.1,55352700,1678640,0.00640427,0.740182,0.744218,0.296805
238680271,74988454,173,804084,2411.76,16653100,260405,0.00299939,0.323853,0.323862,0.223437
238684471,74988454,961,52577400,796400,1247770000,91678300,0.0151472,1.74368,1.73852,0.482268
238685104,74988454,1088,909194,2566.94,19842300,279124,0.00282332,0.307002,0.307002,0.230832
238686672,74988454,15708,104907,526.635,2092720,49866.3,0.00502002,0.475338,0.475338,0.241752
238697984,74988454,17293,69938,270.835,1997070,31240,0.0038725,0.446681,0.446681,0.260087
238693574,74988454,16688,5699930,14787.2,139649000,1758750,0.00259428,0.308557,0.308556,0.872431
238688030,74988454,16026,17693900,235186,527030000,27717900,0.013292,1.56653,1.56177,0.367746
238688334,74988454,16065,3457990,40830.3,74418900,4569470,0.0118075,1.32142,1.32208,0.367433
238686082,74988454,15670,349690,1707.63,7970600,183047,0.00488326,0.523455,0.523455,0.27105
238684376,74988454,930,3217150,42602.6,100037000,4995940,0.0132423,1.55291,1.55291,0.361243
238684830,74988454,1033,8306980,14902.1,285908000,1925950,0.00179393,0.231847,0.232071,0.591792
238687153,74988454,15838,847364,2189.3,19783500,240656,0.00258365,0.284005,0.285645,0.412703
238695127,74988454,16874,594473,2713.38,14758300,307146,0.00456434,0.516669,0.516669,0.439708
238689599,74988454,16227,383899,1513.84,7765590,170410,0.00394332,0.443893,0.443992,0.325896
238697138,74988454,17175,559504,3102.05,14171600,379375,0.00554429,0.678056,0.678056,0.285901
238691640,74988454,16443,1049070,7387.88,26016700,815921,0.00704232,0.777757,0.777757,0.374777
238694974,74988454,16856,1993230,9111.75,52129700,1012460,0.00457134,0.507948,0.507948,0.50331
238687521,74988454,15902,419628,3380.45,9611230,369019,0.00805582,0.879396,0.879396,0.247506
238693994,74988454,16728,5105470,24217.4,107338000,2706400,0.00474341,0.530097,0.530097,0.427648
238681950,74988454,622,174845,1103.3,4325870,126072,0.00631018,0.721049,0.721049,0.334207
238687958,74988454,16021,74735700,791346,2155410000,92830400,0.0105886,1.24212,1.24161,0.508647
238688415,74988454,16072,18075600,271274,511777000,32097700,0.0150077,1.77575,1.77972,0.678317
238698937,74988454,17455,454597,2575.54,10278000,308200,0.00566554,0.677962,0.677962,0.342153
238699261,74988454,17485,3042300,22859.4,83827400,2748970,0.00751385,0.903583,0.903583,0.71413
238695884,74988454,16993,34969,295.485,665634,33742.5,0.00844991,0.964926,0,0
238680652,74988454,257,874225,6590.76,29640200,791242,0.00753897,0.905078,0.905078,0.495675
238700429,74988454,111220724,664411,3818.31,19766100,466021,0.00574691,0.701405,0.701405,0.276698
238700753,74988454,111220826,1328820,6631.97,33410300,755337,0.00499086,0.568426,0.568426,0.21004
238687057,74988454,15803,1745700,4723.4,38654700,508938,0.00270573,0.291538,0.29185,0.24847
238682824,74988454,702,1398760,15710.6,37383100,1773200,0.0112318,1.2677,1.2677,0.340563
238680829,74988454,343,553084000,3177250,13668500000,368641000,0.0057446,0.666519,0.665814,0.728405
238681310,74988454,509,6469260,40794,157398000,4753510,0.00630582,0.734784,0.734784,0.433891
238697407,74988454,17223,6084610,30925.3,168617000,3707580,0.00508254,0.609337,0.609337,0.361738
238690778,74988454,16341,1014100,5208.89,23924900,646161,0.00513646,0.637176,0.637176,0.793228
238680164,74988454,118,349690,2279.07,7942730,244080,0.00651739,0.697989,0.697989,0.523142
238680605,74988454,239,9592790,73211.3,250959000,8901060,0.00763191,0.927891,0.919087,0.639999
238696397,74988454,17078,69938,486.939,1372000,54688.1,0.00696244,0.781951,0.781951,0.10748
238680261,74988454,169,1643540,16467,57707400,2030510,0.0100192,1.23545,1.23545,0.386937
238686145,74988454,15675,2272980,14524.2,54580000,1580990,0.00638993,0.695557,0.695557,0.395239
238694627,74988454,16793,944163,5055.71,20112800,559207,0.0053547,0.592278,0.592278,0.481773
238683768,74988454,826,7697690,46445.1,171979000,5432250,0.00603364,0.705699,0.713785,0.474687
238685895,74988454,15627,728777,2409.6,16086900,264095,0.00330637,0.362381,0.360617,0.359009
238689334,74988454,16178,244783,814.915,6254310,91289.5,0.00332913,0.372941,0.372941,0.503738
238681985,74988454,629,5488000,38642.1,145905000,4400350,0.0070412,0.801812,0.801639,0.467594
238683069,74988454,747,314721,5898.88,7884860,714431,0.0187432,2.27005,2.27005,0.167702
238695825,74988454,16986,2762550,17366.4,64138100,1939690,0.00628635,0.702138,0.702138,0.332053
238697419,74988454,17226,489566,1697.9,15149600,199887,0.00346817,0.408294,0.408294,0.210286
238698704,74988454,17412,69938,417.016,1611600,49549.4,0.00596265,0.708476,0.708476,0.191074
238680655,74988454,258,10005900,52826.6,240227000,6225690,0.00527955,0.622203,0.621669,1.09679
238680505,74988454,206,174845,1182.83,3992980,138729,0.00676502,0.793442,0.793442,0.153756
238681818,74988454,601,1363670,16788.5,37839300,1926480,0.0123112,1.41271,1.4127,0.360314
238683423,74988454,811,7738000,22541.6,231573000,2556800,0.00291311,0.330421,0.330343,0.377152
238693628,74988454,16694,11803000,38327,326225000,4349630,0.00324722,0.368518,0.36764,0.481929
238695901,74988454,16996,3636780,28304.5,83337900,3280250,0.00778285,0.901967,0.901967,0.524561
238681037,74988454,425,2238020,15513.4,55830000,1825700,0.00693176,0.815769,0.815769,0.732762
238691412,74988454,16416,909194,11994.4,26104900,1372380,0.0131923,1.50945,1.50945,0.291995
238693285,74988454,16651,40648500,115314,1035200000,13213200,0.00283685,0.32506,0.324859,0.593611
238682201,74988454,636,2202530,38641.3,68455100,4648390,0.017544,2.11047,2.11048,0.420702
238691869,74988454,16464,384659,1653.18,9174210,187132,0.00429779,0.486489,0.486489,0.317968
238688405,74988454,16071,223256,1611,5148170,186216,0.00721592,0.834092,0.825382,0.462371
238689311,74988454,16163,12204200,148862,295330000,17087700,0.0121976,1.40015,1.40015,0.630311
238683193,74988454,771,91862800,492742,2057980000,55416000,0.00536389,0.603247,0.603244,0.488179
238682591,74988454,672,90717500,315598,2254310000,36528200,0.00347891,0.402659,0.403899,0.827753
238685303,74988454,1142,1783420,32776.4,39395400,3684510,0.0183784,2.06598,2.06598,0.523862
238685840,74988454,15606,157666,425.368,3365440,45270.6,0.0026979,0.287129,0.206737,0.153815
238699828,74988454,17585,139876,2124.93,3825930,275812,0.0151915,1.97183,1.97183,0.258013
238686932,74988454,15752,9331800,53249.4,224356000,6249970,0.00570623,0.66975,0.668223,0.585138
238681647,74988454,575,1084040,12891.1,32995600,1513700,0.0118918,1.39635,1.39635,0.278272
238680179,74988454,127,2256960,17408.4,54222300,1982610,0.00771321,0.878443,0.871113,0.418393
238682235,74988454,638,1535180,37853.6,46313900,4468780,0.0246574,2.91091,2.92571,0.340478
238680531,74988454,215,3986470,8895,92824200,1001600,0.0022313,0.25125,0.25125,0.52437
238698638,74988454,17398,69938,266.204,2149140,33161,0.00380629,0.474148,0.474148,0.0297688
238688723,74988454,16107,12414000,353681,364499000,41709700,0.0284905,3.3599,3.3599,0.498693
238690288,74988454,16279,34969,355.067,824905,34995.6,0.0101538,1.00076,0,0
238688047,74988454,16028,5722250,50936.8,144386000,5874760,0.00890153,1.02665,1.03322,0.339587
238698747,74988454,17424,3147210,18718,86515900,2184960,0.00594748,0.694253,0.694253,0.294475
238680932,74988454,403,7063560,41792.1,163918000,4450470,0.00591659,0.630061,0.63007,0.38212
238681031,74988454,423,2657550,8245.99,65589300,1064570,0.00310285,0.400585,0.400597,0.56919
238686679,74988454,15709,104907,526.635,2092720,49866.3,0.00502002,0.475338,0.475338,0.241752
238684155,74988454,906,1084040,11408.4,30683800,1341640,0.010524,1.23763,1.23763,0.721629
238681220,74988454,481,1041350,3664.92,21203900,442821,0.0035194,0.425238,0.425807,0.802903
238692284,74988454,16537,909194,3298.76,22817900,372777,0.00362823,0.410008,0.410008,0.369554
238700172,74988454,111220626,664411,2084.74,18441500,255318,0.00313772,0.384277,0.384277,0.521808
238681168,74988454,469,34969,368.127,1123910,42759.5,0.0105272,1.22278,0,0
238682672,74988454,685,3217150,36949.7,88220900,4186840,0.0114852,1.30141,1.30141,0.362498
238684422,74988454,944,1614310,1687.38,64963000,236057,0.00104527,0.146228,0.147258,0.329009
238694559,74988454,16785,209814,925.969,4390040,101005,0.00441328,0.481401,0.481401,0.229594
238685888,74988454,15624,1926660,6731.87,39416600,740572,0.00349407,0.384381,0.382837,0.354463
238688648,74988454,16097,139876,1860.48,4551490,215521,0.0133009,1.5408,1.5408,0.165132
238690758,74988454,16338,873923,6466.81,20846500,729359,0.00739974,0.83458,0.834413,0.760436
238680742,74988454,304,2307950,74977.2,71778000,9136480,0.0324864,3.95869,3.95869,0.220601
238686755,74988454,15721,34969,156.276,674382,17256.5,0.00446899,0.493479,0,0
238684696,74988454,1011,11921200,117352,331288000,13931600,0.00984397,1.16864,1.1687,0.651949
238694804,74988454,16825,209814,414.111,6117300,48606.1,0.00197371,0.231663,0.231663,0.464021
238680009,74988454,39,10602700,203839,308539000,24429200,0.0192252,2.30405,2.29759,0.481273
238693761,74988454,16709,803173,3271.75,19494000,371204,0.00407354,0.462172,0.462079,0.326352
238690211,74988454,16271,209814,957.417,4282200,94349.1,0.00456317,0.44968,0.44968,0.235607
238693790,74988454,16712,314721,873.04,7507670,99687.4,0.00277401,0.316749,0.316749,0.292774
238686655,74988454,15702,174845,784.076,3421750,73840.1,0.00448441,0.422317,0.422317,0.274344
238686739,74988454,15719,69938,344.247,1347200,35250.8,0.00492218,0.504029,0.504029,0.280276
238696785,74988454,17115,944163,6263.92,21993000,743504,0.00663436,0.787474,0.787474,0.414037
238684173,74988454,910,524535,15361,16992800,1825970,0.0292849,3.48112,3.48112,0.340825
238693897,74988454,16720,1328820,4610.95,29184500,513534,0.00346995,0.386458,0.386458,0.371603
238696203,74988454,17050,69938,1032.73,2074070,128594,0.0147663,1.83869,1.83869,0.148469
238680881,74988454,368,104907,2314.22,2774580,272584,0.0220597,2.59834,2.59834,0.104428
238691431,74988454,16418,769255,9857.95,21646900,1152060,0.0128149,1.49763,1.49769,0.300791
238694307,74988454,16767,384658,1416.8,11085100,153518,0.00368326,0.399103,0.399103,0.231649
238687766,74988454,15935,2669540,37422,60376800,4275920,0.0140181,1.60174,1.56858,0.592297
238692047,74988454,16492,3112180,14672.8,65234700,1606520,0.00471465,0.516203,0.516199,0.860066
238692122,74988454,16500,559504,3601.8,11085100,405902,0.0064375,0.725468,0.725468,0.557052
238683383,74988454,805,802347,663.972,9124020,80123.5,0.000827538,0.0998614,0.0996415,1.70435
238680864,74988454,360,454597,8660.34,11321600,1013460,0.0190506,2.22936,2.22936,0.169617
238684119,74988454,898,2482690,18173.7,69346600,2213610,0.00732016,0.891617,0.89159,0.640511
238692273,74988454,16534,104907,555.83,2473080,69681.4,0.00529831,0.664221,0.664221,0.0812135
238697460,74988454,17227,244783,902.516,7223620,104730,0.00368701,0.427848,0.427848,0.231611
238697713,74988454,17258,1363790,6218.54,28393000,705695,0.00455975,0.517451,0.517451,0.327915
238700090,74988454,17648,69936.1,464.947,1383080,49671.1,0.00664817,0.710236,0.710238,0.0981559
238681076,74988454,431,769318,1728.34,18349400,222742,0.00224659,0.289531,0.289531,0.319911
238691828,74988454,16461,1119010,4776.83,26497200,555036,0.00426881,0.496007,0.496007,0.531832
238680237,74988454,157,2765820,21389.7,64992700,2389080,0.00773357,0.863787,0.862667,0.643933
238681158,74988454,465,5110740,23859.4,110271000,2800520,0.00466848,0.547968,0.549135,0.984132
238681796,74988454,598,629442,12167,18102000,1452490,0.0193298,2.30759,2.30759,0.322537
238680142,74988454,104,10420500,207927,254888000,24359100,0.0199536,2.33761,2.33758,0.511526
238694407,74988454,16781,384659,1679.37,8357500,183617,0.00436586,0.477351,0.477351,0.298176
238680253,74988454,165,2797520,15908.9,59252200,1778040,0.00568678,0.635576,0.635576,0.46331
238687879,74988454,15984,4670410,107201,125711000,12463000,0.0229532,2.66849,2.6753,0.336346
238698283,74988454,17342,104907,1164.24,4086560,145437,0.0110978,1.38634,1.38634,0.155474
238680243,74988454,160,5490060,64250.1,115337000,8681020,0.011703,1.58122,1.58121,0.89381
238685354,74988454,10680,8797310,8182.16,255095000,1049310,0.000930075,0.119277,0.119173,0.595983
238689641,74988454,16230,228107,879.984,4531770,99819,0.00385776,0.437597,0.439583,0.452698
238694814,74988454,16826,314721,1728.44,8959080,229052,0.00549198,0.727795,0.727795,0.456525
238684100,74988454,894,3881190,31446.3,96987100,3707460,0.00810222,0.955238,0.955203,0.811694
238680815,74988454,335,839256,26835.2,24743900,3213470,0.031975,3.82895,3.82895,0.279234
238685822,74988454,15599,1420650,5108.7,28901000,564189,0.00359603,0.397134,0.366398,0.494586
238688553,74988454,16090,34969,790.003,1167230,94374.2,0.0225915,2.6988,0,0
238698665,74988454,17403,769318,5433.88,21879200,665978,0.00706324,0.865673,0.865673,0.603426
238685067,74988454,1072,839256,3494.08,20861600,405383,0.00416331,0.483027,0.483027,0.395858
238692309,74988454,16543,174845,722.183,3623360,82640.8,0.00413042,0.472652,0.472652,0.173242
238687774,74988454,15938,2141950,29862.1,54321600,3427340,0.0139415,1.6001,1.57541,0.530448
238695979,74988454,17007,314721,3573.54,8752870,437446,0.0113546,1.38995,1.38995,0.263111
238680710,74988454,284,15133500,237067,371528000,27294200,0.015665,1.80356,1.7895,0.401914
238694294,74988454,16765,209802,741.044,6043700,79622.8,0.00353212,0.379515,0.379514,0.168782
238686685,74988454,15710,69938,257.44,1329020,23973.8,0.00368098,0.342787,0.342787,0.229716
238696981,74988454,17145,3042300,19169.1,66259600,2114800,0.00630085,0.695132,0.695132,0.460682
238700843,74988454,111220876,734349,7325.8,19156500,886230,0.00997591,1.20682,1.20682,0.640593
238697770,74988454,17264,104907,425.23,1894310,44644.2,0.0040534,0.42556,0.42556,0.245692
238697018,74988454,17154,1328820,8719.43,27649400,959254,0.00656178,0.721883,0.721883,0.318032
238698488,74988454,17375,1748450,10736.1,40939600,1242670,0.00614036,0.710726,0.710726,0.518908
238700579,74988454,111220760,909194,5370.81,25746400,655875,0.00590722,0.72138,0.72138,0.199698
238691757,74988454,16455,2552740,14474.2,61374600,1644240,0.00567006,0.64411,0.64411,0.707044
238680096,74988454,84,1748450,45837.6,52220300,5465590,0.0262162,3.12596,3.12596,0.366228
238692039,74988454,16489,4336100,21328.5,89205000,2352070,0.00491882,0.542439,0.542436,0.766161
238681524,74988454,551,1153980,7223.46,29962400,810535,0.00625962,0.702384,0.702384,0.362596
238681205,74988454,478,2064030,22649.7,55168300,2649550,0.0109735,1.28368,1.28584,0.333708
238687888,74988454,15988,3760510,63934.9,89868100,7169420,0.0170016,1.9065,1.89169,0.287015
238680024,74988454,48,8900010,113034,241579000,13560800,0.0127004,1.52369,1.54216,0.410935
238681763,74988454,591,524535,2922.16,11517000,331051,0.00557096,0.631133,0.631133,0.310399
238687922,74988454,16009,8381620,143140,231895000,16956800,0.0170778,2.0231,2.02365,0.406288
238685673,74988454,15564,988451000,8135510,25391900000,955091000,0.00823057,0.96625,0.965854,0.97358
238685598,74988454,10732,3908600,6658.05,149670000,928291,0.00170344,0.2375,0.237361,0.971116
238687085,74988454,15812,3426960,12738.1,78138300,1439120,0.00371702,0.419941,0.419941,0.83432
238687499,74988454,15898,2762550,19849.1,63508700,2104530,0.00718507,0.761805,0.761805,0.388997
238681357,74988454,519,5979260,25388.7,180340000,3135910,0.00424613,0.524465,0.524452,0.66229
238685511,74988454,10707,279752,1009.86,11040700,126402,0.00360982,0.451838,0.451838,0.622917
238685113,74988454,1091,30367900,41851,972212000,5497030,0.00137813,0.181015,0.180941,1.0693
238696997,74988454,17150,1049070,7215.26,23392000,799177,0.00687776,0.761796,0.761796,0.591204
238697672,74988454,17246,979132,4493.83,21048100,531851,0.00458961,0.543186,0.543186,0.396143
238684125,74988454,899,139876,407.754,4162050,48667.7,0.00291511,0.347934,0.347934,0.439084
238698192,74988454,17324,244783,1502.08,7332320,184314,0.00613638,0.752969,0.752969,0.303987
238699118,74988454,17463,734349,6973.36,20389200,895364,0.00949598,1.21926,1.21926,0.403765
238690754,74988454,16337,244783,4095.04,6512110,472703,0.0167293,1.93111,1.93111,0.250294
238681600,74988454,565,1433730,6556.93,41243300,794470,0.00457334,0.554128,0.554128,0.547897
238689343,74988454,16180,174845,572.786,4019630,64270.8,0.00327597,0.367587,0.367587,0.325596
238700950,74988454,112892315,174845,1387.13,4752700,164515,0.00793351,0.940919,0.940919,0.118785
238684370,74988454,928,30367900,41851,972212000,5497030,0.00137813,0.181015,0.180941,1.0693
238696897,74988454,17130,804287,5185.69,17554300,596460,0.00644756,0.741602,0.741602,0.475668
238695540,74988454,16939,55576200,58993.9,1559320000,7395290,0.0010615,0.133066,0.133015,0.649764
238696727,74988454,17113,944163,6263.92,21993000,743504,0.00663436,0.787474,0.787474,0.414037
238698313,74988454,17346,1119010,4533.25,24207000,535767,0.00405113,0.478787,0.478787,0.446762
238685680,74988454,15565,988451000,8135510,25391900000,955091000,0.00823057,0.96625,0.965854,0.97358
238689589,74988454,16226,419628,4566.98,10339400,521898,0.0108834,1.24372,1.24372,0.483548
238685806,74988454,15595,416109,1785.92,9448980,185912,0.00429196,0.446786,0.454476,0.295256
238681209,74988454,479,1468700,16523.4,43274000,2277670,0.0112504,1.55081,1.55081,0.528788
238699717,74988454,17565,453941,4332.53,11101200,508224,0.00954425,1.11958,1.11913,0.517466
238693374,74988454,16661,1398760,4616.33,36224000,534259,0.00330031,0.381952,0.381952,0.581917
238695131,74988454,16875,279752,904.45,7018000,101278,0.00323304,0.362029,0.362029,0.230373
238682002,74988454,632,7028770,39807,199692000,5102690,0.00566344,0.725972,0.725972,0.829632
238690002,74988454,16256,314721,2333.77,8213300,257671,0.00741537,0.818727,0.818727,0.264759
238698416,74988454,17364,979132,6920.32,30308300,835317,0.00706781,0.85312,0.85312,0.328325
238686024,74988454,15663,454557,1641.85,9156860,179587,0.00361197,0.395082,0.395087,0.244298
238698787,74988454,17431,1014100,7108.06,26008600,864527,0.00700922,0.852506,0.852506,0.371218
238686212,74988454,15681,489566,1999.62,9747320,215812,0.00408448,0.440822,0.440822,0.580045
238682970,74988454,727,874225,18512.7,26205300,2088290,0.0211762,2.38873,2.38873,0.34393
238696112,74988454,17026,629442,1366.15,18729100,163802,0.00217041,0.260234,0.260234,0.560846
238691537,74988454,16434,1293520,8361.47,32877700,1050470,0.0064641,0.812102,0.812174,0.562147
238687105,74988454,15818,70885600,293901,1630210000,33783800,0.00414613,0.476596,0.479286,0.745366
238681996,74988454,631,10905600,116040,254062000,12368500,0.0106404,1.13414,1.13244,0.492828
238683063,74988454,746,5979700,117479,156548000,15670600,0.0196464,2.62063,2.62063,0.435672
238699955,74988454,17598,384659,1669.6,8496100,196349,0.00434047,0.51045,0.51045,1.07494
238686283,74988454,15689,174845,721.71,4045270,73291.6,0.00412771,0.41918,0.41918,0.473255
238689471,74988454,16211,14942100,85604.9,324964000,9333770,0.0057291,0.624662,0.622238,0.712017
238700932,74988454,112892269,139876,435.921,2949520,50922.2,0.00311648,0.364052,0.364052,0.519512
238695581,74988454,16950,699380,2245.09,19442800,274768,0.00321012,0.392873,0.392873,0.506323
238680084,74988454,77,139876,1251.15,4075670,151272,0.0089447,1.08147,1.08147,0.322197
238699436,74988454,17512,419626,3412.05,9752360,418282,0.00813117,0.996798,0.996796,0.628784
238692267,74988454,16533,104907,555.83,2473080,69681.4,0.00529831,0.664221,0.664221,0.0812135
238681229,74988454,484,1363790,32230.7,32558500,4283020,0.0236331,3.14052,3.14052,0.18874
238680571,74988454,228,874223,5035.45,21758700,581038,0.00575991,0.664634,0.664633,0.744503
238682699,74988454,689,26386.2,240.817,594420,28217,0.00912663,1.06939,0,0
238685578,74988454,10728,1197150,1275.03,48915000,178567,0.00106505,0.14916,0.150477,0.312696
238697294,74988454,17206,69938,263.043,1324370,26914.1,0.00376109,0.384829,0.384829,0.166374
238688157,74988454,16042,2552740,25234.9,71509300,2919580,0.00988541,1.14371,1.14371,0.479122
238690361,74988454,16287,909194,6471.68,19577000,634015,0.00711804,0.697338,0.697338,0.339075
238691127,74988454,16390,349690,2571.05,11032000,313929,0.00735237,0.897735,0.897735,0.555841
238691477,74988454,16426,174845,2811.02,5343990,327153,0.0160772,1.87111,1.87111,0.314898
238699509,74988454,17523,3357000,24636.5,79571600,2995640,0.00733885,0.892357,0.892355,0.450102
238693189,74988454,16636,1223920,6951.82,24821100,782253,0.00567999,0.63914,0.63914,0.476734
238687788,74988454,15944,2412860,40639.9,63214100,4601530,0.016843,1.90709,1.90709,0.56519
238690578,74988454,16310,14455100,90507.3,330307000,10526500,0.00626126,0.728219,0.717457,0.927811
238700732,74988454,111220816,314721,1577.91,10429500,184947,0.00501367,0.587653,0.587653,0.402138
238688760,74988454,16110,2972360,87298.3,91379400,10183800,0.02937,3.42618,3.42618,0.401786
238693968,74988454,16726,5979700,29323.5,126693000,3289230,0.00490384,0.550067,0.550067,0.437743
238685470,74988454,10699,1783420,10729.6,45673500,1195550,0.0060163,0.670372,0.670372,0.554566
238696129,74988454,17030,524535,1011.68,15418500,119506,0.00192871,0.227833,0.227833,0.592356
238698755,74988454,17426,3147210,18718,86515900,2184960,0.00594748,0.694253,0.694253,0.294475
238685283,74988454,1132,17764100,87520.1,423684000,9936640,0.00492679,0.559365,0.559363,0.462424
238681132,74988454,454,804279,2226.76,20177500,287966,0.00276864,0.358042,0.358044,0.389062
238698048,74988454,17303,349690,2644.27,12431900,317355,0.00756175,0.907532,0.907532,0.287521
238690309,74988454,16281,104907,1238.42,2532870,129220,0.0118049,1.23176,1.23176,0.213712
238694018,74988454,16730,279752,1295.94,6043900,142376,0.00463244,0.508935,0.508935,0.339112
238697195,74988454,17191,909194,5634.76,20015800,644134,0.00619753,0.708467,0.708467,0.330648
238685386,74988454,10686,4249320,6776.85,143300000,871509,0.00159481,0.205094,0.205306,0.62082
238699575,74988454,17533,279752,1521.05,6254660,181321,0.00543712,0.648149,0.648149,0.249409
238680073,74988454,71,139632,1571.64,3308640,176946,0.0112556,1.26723,1.2666,0.338938
238680456,74988454,191,3077270,60704.8,81144400,6948220,0.0197268,2.25791,2.25791,0.329025
238698898,74988454,17449,629442,4032.35,14768500,493748,0.00640623,0.784421,0.784421,0.515685
238698025,74988454,17298,1119010,7311.46,34688800,872223,0.00653388,0.779461,0.779461,0.300584
238691315,74988454,16405,279547,4327.82,8175150,502718,0.0154815,1.79833,1.7979,0.170233
238691234,74988454,16398,27349000,298859,749745000,35344800,0.0109276,1.29236,1.29395,0.675413
238695330,74988454,16905,34969,517.509,1108690,63077.1,0.0147991,1.8038,0,0
238692976,74988454,16613,1713480,6720.41,36266400,748107,0.00392208,0.436601,0.436601,0.452737
238697024,74988454,17156,11050200,59561.5,267290000,6757580,0.00539008,0.611535,0.611535,0.40743
238684374,74988454,929,244783,2354.9,5905440,266904,0.00962034,1.09037,1.09037,0.444968
238692885,74988454,16604,874225,4402.09,19224600,494151,0.00503542,0.565245,0.565245,0.447045
238682559,74988454,667,769318,15016.6,21787400,1807880,0.0195193,2.34998,2.34998,0.296845
238683016,74988454,733,5175410,27440.8,142031000,3144480,0.00530215,0.60758,0.60758,0.505346
238687663,74988454,15923,3252100,35810.6,73487300,4404050,0.0110115,1.35422,1.35421,0.816658
238680450,74988454,188,664411,5831.42,20164400,736498,0.00877683,1.1085,1.1085,0.45119
238684546,74988454,978,3252120,25366,82194800,3091080,0.00779985,0.950481,0.950481,0.46778
238680187,74988454,132,69938,1618.52,2020640,198544,0.0231422,2.83886,2.83886,0.00132819
238697901,74988454,17283,804287,3450.59,17047100,384741,0.00429024,0.478362,0.478362,0.336255
238680129,74988454,99,2972360,13419.1,65175300,1476640,0.00451461,0.496791,0.496791,0.528318
238697676,74988454,17247,69938,340.935,1436850,39601.9,0.00487482,0.566243,0.566243,0.21483
238683838,74988454,847,3601810,57161.4,109324000,6725350,0.0158702,1.86722,1.86722,0.467507
238680799,74988454,329,40444100,318963,1200380000,37580300,0.00788651,0.929191,0.930013,0.481649
238689392,74988454,16196,524535,6165.77,14283000,703937,0.0117547,1.34202,1.34202,0.489633
238692100,74988454,16497,1223920,6655.64,23970300,745552,0.00543799,0.609154,0.609154,0.540225
238696427,74988454,17084,139876,1328.09,3792300,159818,0.00949474,1.14257,1.14257,0.438939
238680148,74988454,110,139647,1804.03,3404820,203940,0.0129185,1.4604,1.45947,0.473291
238690449,74988454,16292,209814,914.791,3670350,91290.7,0.00436001,0.435103,0.435103,0.191757
238698867,74988454,17442,34969,502.206,1270500,67626.8,0.0143615,1.93391,0,0
238686830,74988454,15731,419628,2386.55,8541720,267829,0.00568729,0.638254,0.638254,0.217526
238687884,74988454,15986,6023090,66772.8,127947000,7584280,0.0110861,1.2592,1.26403,0.536238
238692713,74988454,16587,69938,156.724,1561070,17041,0.0022409,0.243658,0.243658,0.0608147
238681245,74988454,487,419628,2527.27,9992640,255302,0.00602264,0.608401,0.608401,0.265376
238681265,74988454,495,6259450,73261.7,184335000,10046400,0.0117042,1.605,1.605,0.567492
238685856,74988454,15609,507227,2166.95,9867250,243515,0.00427216,0.480091,0.461534,0.414428
238692382,74988454,16559,1014100,2544.41,22775400,281011,0.00250903,0.277104,0.277104,0.331645
238686966,74988454,15759,302783,1326.33,7215680,148018,0.00438047,0.48886,0.49084,0.100823
238691102,74988454,16387,1118920,6382.38,35020900,761576,0.00570408,0.680637,0.680642,0.460613
238693093,74988454,16628,419628,2075.39,9336320,233986,0.00494579,0.557604,0.557604,0.133663
238695354,74988454,16910,69938,303.406,1431380,33930,0.00433822,0.485144,0.485144,0.0699586
238699658,74988454,17550,769318,3299.05,19353900,370563,0.00428828,0.481677,0.481677,0.216385
238684776,74988454,1027,839239,6034.54,18721300,702926,0.00719049,0.837575,0.83756,0.831837
238680658,74988454,259,454597,9238.02,12161100,1041880,0.0203213,2.29187,2.29187,0.41473
238682253,74988454,639,2408140,21392.4,55055700,2376830,0.00888338,0.986999,0.981767,0.373225
238699596,74988454,17535,209814,2008.39,5177470,240935,0.00957223,1.14833,1.14833,0.166846
238693733,74988454,16706,2271870,7427.13,52311700,838927,0.00326917,0.369267,0.36928,0.532358
238684408,74988454,939,209814,1333.32,5127890,156437,0.00635476,0.745599,0.745599,0.140924
238687203,74988454,15856,34994400,142108,827129000,16118800,0.00406089,0.460611,0.461412,0.715995
238685129,74988454,1098,1853360,12396.1,52232900,1432980,0.00668846,0.77318,0.773179,0.361022
238695723,74988454,16970,2272980,15572.2,54735600,1743450,0.00685098,0.767031,0.767031,0.429584
238688053,74988454,16029,1275700,6832.25,28644500,801802,0.00535568,0.628518,0.639897,0.428172
238693147,74988454,16632,1538640,6314.06,32646400,717006,0.00410368,0.466001,0.466001,0.372817
238700455,74988454,111220732,104907,751.708,2528680,90151,0.00716547,0.859342,0.859342,0.31082
238688082,74988454,16035,32837700,222732,806453000,26076200,0.00678282,0.794095,0.792833,0.77931
238688513,74988454,16085,558263,5990.81,13293700,694852,0.0107312,1.24467,1.23874,0.436649
238681421,74988454,531,384659,1334.43,9151350,152762,0.00346912,0.397137,0.397137,0.229255
238688114,74988454,16038,6433630,35562.7,156744000,4194950,0.00552763,0.652036,0.65198,0.734347
