id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238595676,74957868,16665,734269,3757.38,16458600,401168,0.00511717,0.54635,0.546353,0.466105
238589609,74957868,275,14893700,67978.7,338242000,7294940,0.00456425,0.4898,0.491638,0.724081
238592121,74957868,1029,237646,543.319,4676870,56692.3,0.00228626,0.238558,0.234028,0.761802
238600998,74957868,111220788,536297,2333.05,10320000,279447,0.00435028,0.521067,0.537527,0.835649
238590481,74957868,671,652063,1095.65,10606800,128018,0.00168028,0.196328,0.188211,0.702838
238589153,74957868,101,4091370,19022,99748400,2189040,0.0046493,0.535039,0.535039,0.83146
238589254,74957868,154,1690210,10590.6,40408000,1137660,0.00626588,0.673088,0.666858,0.36727
238590360,74957868,623,213834000,632505,4939480000,69808600,0.00295792,0.326461,0.326418,1.03355
238590105,74957868,534,909194,8223.66,21238100,919361,0.009045,1.01118,1.01118,0.52675
238593930,74957868,15985,13030200,32843.4,237754000,3927420,0.00252056,0.301409,0.298193,1.22417
238598583,74957868,17214,139876,1316.4,3040040,145679,0.00941122,1.04149,1.04149,0.367988
238596076,74957868,16766,209814,1657.59,5279430,184863,0.00790027,0.88108,0.88108,0.325894
238594215,74957868,16117,13829700,25337.4,336395000,2898930,0.00183211,0.209617,0.206882,0.725368
238595722,74957868,16677,1011710,4015.53,22577400,483588,0.00396907,0.477992,0.475798,0.783688
238590384,74957868,634,434163,2129.8,10932000,232004,0.00490553,0.53437,0.549091,0.142416
238595038,74957868,16426,174845,628.238,5204650,70821.7,0.00359312,0.405054,0.405054,0.431555
238596149,74957868,16787,69938,221.725,1363760,23492.2,0.00317031,0.3359,0.3359,0.368298
238599641,74957868,17440,1312980,2644.87,17868100,255589,0.0020144,0.194663,0.203991,0.653483
238593901,74957868,15965,489566,1514.06,13353900,169149,0.00309265,0.345508,0.345508,0.323913
238596145,74957868,16786,174845,963.989,3517420,108853,0.00551339,0.622567,0.622567,0.472431
238589954,74957868,442,1784030,6319.02,35754100,818131,0.00354198,0.458585,0.45113,1.01909
238597585,74957868,17029,104907,516.148,2957270,58554.1,0.00492005,0.558152,0.558152,1.08094
238592372,74957868,1069,147175,22.9731,1370300,2672.17,0.000156094,0.0181564,0.0188433,0.827713
238597190,74957868,16964,174845,3120.1,5443220,372561,0.017845,2.13081,2.13081,0.247136
238589084,74957868,66,42877.3,155.526,865737,16443.3,0.00362723,0.383497,0.410546,0.533945
238595925,74957868,16708,699380,1684.85,13600900,177657,0.00240906,0.254021,0.254021,0.530007
238596322,74957868,16825,209254,399.809,4388530,44273.1,0.00191064,0.211575,0.211458,0.586249
238592956,74957868,15586,244783,2124.38,6102530,232114,0.00867863,0.948243,0.948243,0.451831
238596055,74957868,16765,209814,1657.59,5279430,184863,0.00790027,0.88108,0.88108,0.325894
238591600,74957868,952,9405780,38648.4,211638000,4269490,0.00410901,0.453923,0.452487,1.06282
238599342,74957868,17359,66627.4,301.525,1395720,32603,0.00452554,0.489333,0.497582,0.471832
238594175,74957868,16096,69938,388.82,1564700,37887.3,0.00555949,0.541728,0.541728,0.258419
238593483,74957868,15790,34778.5,335.694,804259,36257.3,0.00965235,1.04252,0,0
238601013,74957868,111220796,34937.3,249.541,815835,27388.1,0.00714253,0.78392,0,0
238599053,74957868,17283,804287,3605.34,15839900,391375,0.00448265,0.486611,0.486611,0.699347
238590352,74957868,620,1223920,8041.9,30740800,1081830,0.00657063,0.883912,0.883912,1.02534
238593012,74957868,15609,436971,1697.36,8641220,179567,0.00388438,0.410937,0.407187,0.278592
238596989,74957868,16931,104887,204.766,2181240,23387.5,0.00195225,0.222977,0.222957,0.834162
238591478,74957868,931,4055760,21131.7,76586100,2450930,0.0052103,0.604308,0.604375,0.750156
238590556,74957868,695,799879000,2746840,18332400000,312529000,0.00343407,0.390721,0.389887,1.04751
238592485,74957868,1105,771925,4169.26,20285000,480314,0.00540113,0.622229,0.619816,1.45898
238601104,74957868,111220848,224614,1954.17,4296020,203391,0.00870014,0.905513,0.955335,0.624849
238595753,74957868,16685,1468700,4918.58,31508600,518773,0.00334894,0.35322,0.35322,0.444092
238596448,74957868,16869,1153980,10163.3,26356200,1151820,0.00880723,0.998129,0.998129,0.425313
238599818,74957868,17466,526345,2680.9,9687670,294295,0.00509342,0.559128,0.561471,0.590569
238593617,74957868,15854,7516660,11125.5,175259000,1216920,0.00148011,0.161896,0.159169,0.714706
238599408,74957868,17379,1593590,4316.45,26107300,446406,0.00270863,0.280126,0.282961,0.595213
238594328,74957868,16165,11765700,35126.1,224899000,3641180,0.00298548,0.309475,0.310044,0.750862
238595946,74957868,16719,1643440,7140.53,33418200,758798,0.00434488,0.461714,0.461692,0.579385
238599603,74957868,17427,1573030,2342.23,24309500,224493,0.001489,0.142714,0.130669,1.18379
238593753,74957868,15870,2097960,9087.43,59976500,1024120,0.00433156,0.48815,0.488133,0.578325
238589939,74957868,426,1433730,17713.6,45299300,2076420,0.0123549,1.44826,1.44826,0.64157
238594886,74957868,16402,1048290,6478.84,33878100,761825,0.00618037,0.72673,0.726817,0.627014
238589525,74957868,256,2209780,9236.59,47730700,1011470,0.00417987,0.457724,0.45471,0.857604
238589985,74957868,471,209814,215.413,5051360,24660.7,0.00102668,0.117536,0.117536,0.19624
238593870,74957868,15945,841803,3936.43,19926200,432654,0.00467619,0.513962,0.504799,0.777365
238593896,74957868,15962,209814,480.753,5143830,52380.7,0.00229133,0.249653,0.249653,0.320593
238600487,74957868,17589,607712,2566.01,9793910,245869,0.00422241,0.404581,0.415345,1.05489
238593254,74957868,15720,20178.4,58.8936,416709,5872.83,0.00291865,0.291046,0,0
238592664,74957868,10681,5946490,12458.8,148919000,1424040,0.00209514,0.239475,0.243873,1.0715
238598206,74957868,17164,1082070,3041.58,23921800,331178,0.0028109,0.306061,0.305941,0.482848
238600009,74957868,17507,1381320,5150.67,22287100,504590,0.00372882,0.365296,0.358584,0.915547
238590077,74957868,511,1014980,4082.73,21355300,434997,0.00402246,0.428575,0.439108,0.2964
238593210,74957868,15699,487350,4794.4,11169400,541516,0.00983769,1.11114,1.10897,0.360957
238589022,74957868,30,33980,184.93,967436,20860.7,0.00544231,0.61391,0,0
238597536,74957868,17012,664411,3254.94,11964300,335878,0.00489898,0.505527,0.505527,0.436539
238596392,74957868,16854,1993230,19474.9,43539800,2182020,0.0097705,1.09472,1.09472,0.606313
238589541,74957868,262,6919530,10193.8,155845000,1179550,0.00147319,0.170467,0.170561,0.790671
238600216,74957868,17555,63789,540.035,1310270,51536.2,0.00846596,0.807916,0.807903,0.0502324
238590626,74957868,725,383930,513.428,9372080,57710.5,0.0013373,0.150315,0.150344,0.491697
238593903,74957868,15966,209814,662.201,5805880,75023.1,0.00315614,0.357569,0.357569,0.304437
238597677,74957868,17051,699380,3646.52,13877300,411379,0.00521394,0.588205,0.588205,1.03492
238594124,74957868,16069,4937450,14614.2,118833000,1592730,0.00295987,0.322582,0.314159,0.907804
238593015,74957868,15610,217742,1501.11,3733940,174910,0.00689401,0.80329,0.792407,0.673005
238589292,74957868,192,1045290,3968.74,21496400,494599,0.00379678,0.473169,0.46089,0.921063
238599447,74957868,17387,849951,1947.01,12089100,210520,0.00229073,0.247685,0.243875,0.83276
238594915,74957868,16411,3182120,17841.3,95308300,2086160,0.00560675,0.655589,0.65559,0.638023
238590168,74957868,571,5636240,39247.9,165623000,4561730,0.00696348,0.809357,0.802042,0.515623
238588988,74957868,15,337779,2095.99,9737680,251436,0.00620523,0.744381,0.727889,0.461229
238593572,74957868,15829,2816550,9118.3,57983200,976821,0.00323741,0.346815,0.342619,0.713003
238594798,74957868,16364,1897040,8783.24,37905000,943208,0.00462996,0.497199,0.516975,0.583152
238601038,74957868,111220820,757214,3856.54,14117600,405685,0.00509306,0.535761,0.526496,0.75906
238589147,74957868,99,2972360,15152.4,54498200,1731080,0.00509777,0.582391,0.582391,0.580279
238590316,74957868,605,1547910,4958.96,23411300,553415,0.00320365,0.357524,0.345476,0.8097
238596019,74957868,16748,69938,527.002,1508300,58744.8,0.00753527,0.839955,0.839955,0.0929299
238595918,74957868,16705,2902220,10550.7,59573600,1146780,0.00363538,0.39514,0.395122,0.59105
238598851,74957868,17278,34969,39.1109,692222,4107.96,0.00111844,0.117474,0,0
238601020,74957868,111220800,1083940,4106.22,21712400,467709,0.00378823,0.431489,0.431507,1.03388
238599068,74957868,17287,69937.3,126.558,1183290,13173.1,0.00180959,0.188356,0.188356,0.29107
238594179,74957868,16097,139876,812.113,2889140,77496.4,0.00580595,0.554036,0.554036,0.0443858
238590994,74957868,860,1049070,10982.9,26712400,1243920,0.0104692,1.18574,1.18574,0.491586
238593554,74957868,15816,1047170,2802.41,21874000,337209,0.00267618,0.32202,0.321776,0.738879
238591922,74957868,988,4364830,26147.8,100227000,2850330,0.00599057,0.653022,0.652288,0.776581
238594827,74957868,16383,1992210,8895.81,67644200,1053280,0.00446529,0.528697,0.528656,0.515707
238592028,74957868,1007,22288300,23822.7,664078000,2933650,0.00106884,0.131622,0.129935,1.23095
238594968,74957868,16424,2056580,5264.68,53603500,591394,0.00255992,0.287562,0.287361,0.562198
238594009,74957868,16035,31160100,106913,670556000,11146300,0.0034311,0.35771,0.356441,0.573883
238590131,74957868,551,1153800,4529.22,31150100,507271,0.00392548,0.439652,0.439622,0.829468
238591743,74957868,973,1084040,3646.56,21960600,376214,0.00336387,0.347049,0.347049,0.466841
238600458,74957868,17581,1853780,7713.45,28987000,817622,0.00416094,0.441058,0.441698,1.09705
238590947,74957868,844,9793840,29769.7,255728000,3272250,0.00303964,0.334113,0.333747,0.739138
238596752,74957868,16887,1922540,10888.2,38264600,1179800,0.00566345,0.613667,0.613694,0.777134
238593898,74957868,15963,734349,2083.72,19479300,231434,0.0028375,0.315155,0.315155,0.325428
238591953,74957868,993,37979700,100266,791161000,11585300,0.00264,0.305038,0.305888,1.05988
238593270,74957868,15727,103216,831.815,2659200,88517.6,0.00805894,0.857592,0.821425,0.206152
238600631,74957868,17651,31586.5,196.071,445975,25819.5,0.00620742,0.817424,0,0
238592197,74957868,1039,124518,3330.15,4103630,390256,0.0267444,3.13415,3.14546,0.465965
238590393,74957868,637,20211500,40010.9,521695000,4551290,0.00197961,0.225183,0.22502,0.835698
238593167,74957868,15683,69938,444.966,1519910,50468.5,0.0063623,0.721617,0.721617,0.501385
238596747,74957868,16886,314721,3603.55,6908550,419597,0.01145,1.33324,1.33324,0.299167
238594100,74957868,16055,1061450,2872.73,21681700,287200,0.00270641,0.270572,0.266406,0.428644
238589035,74957868,38,875025,8639.56,25059800,988026,0.0098735,1.12914,1.12863,0.327539
238594167,74957868,16092,34969,136.671,710894,13793.6,0.00390834,0.394451,0,0
238592615,74957868,1118,120007,1138.54,2927440,117046,0.00948729,0.975327,0.954411,0.132741
238589909,74957868,390,160349,777.037,3229090,86081.6,0.00484592,0.53684,0.46192,0.327391
238589441,74957868,233,2146410,5753.22,47158400,594962,0.0026804,0.27719,0.270231,0.554456
238593220,74957868,15702,168874,1316.2,3961100,141337,0.00779399,0.836933,0.839333,0.215121
238599680,74957868,17453,31720.7,68.642,469164,6215.28,0.00216395,0.195938,0,0
238593742,74957868,15864,767611,374.611,10324800,52061.2,0.000488021,0.0678223,0.0680262,1.80162
238599419,74957868,17380,5934650,17932.4,98314200,1944290,0.00302164,0.327617,0.323954,0.85363
238592630,74957868,1127,3826920,18631.1,85651800,2032490,0.00486843,0.531104,0.526527,0.84659
238597710,74957868,17062,1188950,11606.6,26505600,1330360,0.00976209,1.11894,1.11894,0.890731
238600015,74957868,17508,610359,1231.12,7904210,123179,0.00201705,0.201814,0.194207,0.651184
238592716,74957868,10711,5419830,6824.46,194140000,987670,0.00125917,0.182233,0.182224,1.24661
238599988,74957868,17504,34755,127.061,536118,12108.9,0.00365592,0.348408,0,0
238600021,74957868,17509,415066,971.195,5510030,98086.2,0.00233986,0.236315,0.226822,0.58321
238593790,74957868,15898,2762340,27894.9,84593400,3099760,0.0100983,1.12215,1.1221,0.375662
238590592,74957868,708,1937450,21207.3,53548500,2969800,0.010946,1.53284,1.50548,0.878893
238599344,74957868,17360,34969,180.819,686330,21589.1,0.00517083,0.617378,0,0
238601341,74957868,112892331,34969,513.3,816478,55106.1,0.0146787,1.57585,0,0
238591778,74957868,976,6014670,12082.3,182527000,1434020,0.0020088,0.23842,0.23842,0.977348
238595183,74957868,16476,1067090,4031.58,23004500,430177,0.00377811,0.403131,0.38442,0.627491
238593279,74957868,15730,357674,2894.96,9308780,341016,0.00809385,0.953427,0.926732,0.661478
238594370,74957868,16193,1084040,3514.52,22023500,356910,0.00324206,0.329241,0.329241,0.414889
238589108,74957868,82,944163,6242.95,20022800,718292,0.00661215,0.760771,0.760771,0.578768
238599319,74957868,17352,38190100,153250,650781000,15990100,0.00401283,0.418698,0.422117,1.27561
238596157,74957868,16790,1256790,5304.82,23717700,561539,0.00422092,0.446804,0.447155,0.678637
238599357,74957868,17364,757214,3856.54,14117600,405685,0.00509306,0.535761,0.526496,0.75906
238590405,74957868,643,244782,1032.61,5208530,114769,0.00421849,0.468864,0.468864,0.625377
238593304,74957868,15752,10342100,60646.9,238522000,6490830,0.00586406,0.627609,0.630388,0.631879
238599635,74957868,17437,5281420,13656.8,80293200,1401320,0.00258583,0.26533,0.265799,0.812558
238594112,74957868,16064,4344190,4322.77,62538800,488461,0.00099507,0.11244,0.112709,1.00373
238595940,74957868,16715,34969,118.042,651546,12992.1,0.00337562,0.371531,0,0
238601139,74957868,111220870,238588,1816,5127260,180634,0.00761147,0.757094,0.724938,0.186319
238589265,74957868,165,2713000,22558.4,57374500,2505370,0.00831493,0.923467,0.920583,0.528941
238590512,74957868,682,1132120,8829.44,24386300,932879,0.00779903,0.824011,0.826569,1.14062
238590224,74957868,598,598036,1218.68,13541300,134145,0.00203781,0.22431,0.223633,0.854497
238594466,74957868,16250,1643310,15215.2,42987300,1694050,0.00925891,1.03088,1.03081,0.459239
238598846,74957868,17277,3252120,16082.8,62623600,1755790,0.00494534,0.539893,0.539893,0.605111
238593980,74957868,16015,1841870,3086.76,37145400,322396,0.00167588,0.175037,0.173775,0.626796
238599489,74957868,17397,223257,420.566,3087990,48763.8,0.00188378,0.21842,0.204786,0.887447
238600939,74957868,111220766,979132,7005.89,22035100,776727,0.00715521,0.793281,0.793281,0.877282
238593623,74957868,15857,34326800,71520.8,778158000,7690300,0.00208353,0.224032,0.223496,0.688705
238595215,74957868,16489,3421400,15023,71070200,1599420,0.0043909,0.467475,0.470423,0.682022
238589445,74957868,234,1572980,9452.1,37902900,1028180,0.00600904,0.653651,0.651707,0.721357
238600433,74957868,17575,34755,151.697,516620,13674.7,0.00436476,0.393458,0,0
238590925,74957868,836,2689580,14025.5,54747000,1558910,0.00521475,0.579612,0.574204,0.821238
238594374,74957868,16195,69938,269.302,1437510,26571.6,0.00385058,0.379931,0.37993,0.46987
238594858,74957868,16393,524473,2222.13,18491900,268930,0.00423687,0.512761,0.512737,0.471429
238596693,74957868,16881,384659,5202.76,10059500,633603,0.0135256,1.64718,1.64718,0.357201
238591220,74957868,909,49136500,312287,1007460000,33660200,0.0063555,0.685035,0.683923,0.74691
238590543,74957868,692,1497190,10337.5,35154400,1143980,0.00690464,0.764085,0.760713,0.869856
238592208,74957868,1041,23495300,42681.7,505371000,5558760,0.00181661,0.23659,0.237067,1.44657
238599151,74957868,17304,2316870,5287.85,41832000,592056,0.00228233,0.255541,0.254666,0.768324
238589840,74957868,313,158748000,775332,3467210000,88528700,0.00488405,0.557669,0.558695,0.854792
238600812,74957868,111220698,559504,4450.91,12188900,493356,0.0079551,0.881774,0.881774,0.682272
238590749,74957868,781,174779,691.466,3770950,77847,0.00395623,0.445402,0.445286,0.693308
238592476,74957868,1101,2692460,11332.7,66612200,1309150,0.00420907,0.486227,0.486243,0.788132
238590213,74957868,591,524535,2579.5,10019600,274553,0.00491769,0.523422,0.523422,0.347309
238599662,74957868,17446,192000,299.366,2364330,27219,0.0015592,0.141765,0.130313,0.863121
238592491,74957868,1107,4258720,27855.8,77404800,2760830,0.00654087,0.648276,0.662529,0.827211
238597611,74957868,17038,2517770,21151.2,57624800,2407520,0.00840079,0.956211,0.956211,0.65486
238600346,74957868,17560,66463.6,705.3,1456900,71022.7,0.0106118,1.0686,1.07708,0.243033
238595231,74957868,16495,1671450,6561.19,33417800,688499,0.00392544,0.411917,0.383202,0.514145
238597254,74957868,16974,34969,601.455,1074390,70220.8,0.0171997,2.00809,0,0
238589417,74957868,226,3492770,20039.3,78691900,2129730,0.00573737,0.609755,0.622171,0.385201
238593083,74957868,15653,1866700,11035.7,47748600,1264830,0.00591188,0.677575,0.672058,0.478087
238589293,74957868,194,16815000,122633,406673000,13758300,0.00729311,0.818218,0.804372,0.95568
238599372,74957868,17370,349838,649.309,6068210,62297.6,0.00185603,0.178075,0.177018,0.23489
238596787,74957868,16899,1853030,14908.1,40235300,1649090,0.00804528,0.889943,0.889894,0.657542
238590211,74957868,590,2905930,7510.47,64941600,782264,0.00258454,0.269196,0.27023,0.557532
238595203,74957868,16482,536285,1373.02,10491100,144094,0.00256024,0.268689,0.267177,0.434845
238589234,74957868,133,319728,4354.14,8937720,484407,0.0136183,1.51506,1.51486,0.197667
238595570,74957868,16628,336592,1947.82,7556480,209148,0.00578689,0.62137,0.615702,0.418058
238595247,74957868,16500,490131,2400.11,9326860,257061,0.00489687,0.524474,0.535605,0.456665
238589651,74957868,287,63640.3,748.692,1465420,82090,0.0117644,1.28991,1.28976,0.0437789
238596346,74957868,16829,42879300,92298.2,1184340000,11317900,0.00215251,0.263948,0.268506,1.9209
238593957,74957868,16000,556967,4300.72,16688400,530407,0.00772167,0.952313,0.949554,0.683046
238598137,74957868,17145,3042180,18489.2,58237700,2050530,0.00607761,0.674033,0.674051,0.60687
238594296,74957868,16137,427874,509.067,9429100,56875.9,0.00118976,0.132927,0.134917,0.483509
238594225,74957868,16122,2709210,4972.7,67599000,573963,0.00183548,0.211856,0.209113,0.701534
238594926,74957868,16414,174845,1091.95,5315610,130680,0.00624524,0.747403,0.747403,0.564286
238599678,74957868,17452,40631.3,105.765,624628,9622.27,0.00260304,0.236819,0,0
238590399,74957868,639,2188710,9924.8,53044100,1193210,0.00453454,0.545164,0.539865,0.891426
238594171,74957868,16094,174845,691.891,3407190,69717.3,0.00395717,0.398738,0.398738,0.368776
238594909,74957868,16409,18095600,47420.5,491056000,5435680,0.00262055,0.300387,0.299647,0.98676
238595621,74957868,16650,46597700,224398,1083680000,26105800,0.00481564,0.560237,0.559973,0.802514
238593564,74957868,15821,8898690,23884.6,186619000,2585190,0.00268405,0.290513,0.286581,0.765607
238593576,74957868,15831,1783660,6369.36,36167700,673408,0.00357095,0.377543,0.376801,0.491345
238594612,74957868,16300,18802.7,89.2904,390410,9256.07,0.00474882,0.492274,0,0
238591180,74957868,899,139876,759.691,3431510,85503.6,0.00543117,0.611282,0.611282,0.316466
238601335,74957868,112892325,34969,513.3,816478,55106.1,0.0146787,1.57585,0,0
238599597,74957868,17426,2424380,5555.96,38559500,540000,0.0022917,0.222738,0.214371,1.48407
238588981,74957868,10,14451500,57973.5,319814000,6562160,0.0040116,0.454083,0.458986,0.710305
238593323,74957868,15761,34771.5,524.082,938569,58185.3,0.0150722,1.67336,0,0
238596399,74957868,16857,839256,7812.14,18412100,864259,0.00930841,1.02979,1.02979,0.588968
238594841,74957868,16388,943533,4302.93,33080900,511734,0.00456044,0.542359,0.54227,0.559137
238589812,74957868,305,830887,2146.26,16408300,217506,0.0025831,0.261775,0.261269,0.550333
238592696,74957868,10700,2238020,6729.83,46482700,758846,0.00300705,0.339071,0.339071,0.82325
238595445,74957868,16586,69575.7,196.203,1438210,22078,0.00282,0.317324,0,0
238595786,74957868,16694,11854200,58041.8,321003000,6827920,0.00489631,0.575992,0.575981,0.734104
238595979,74957868,16732,3740340,13689.1,71377600,1448960,0.00365986,0.387389,0.3873,0.688112
238594174,74957868,16095,139876,448.509,2555340,44932.5,0.00320648,0.321231,0.321231,0.259078
238594206,74957868,16112,1643380,11147.5,35726800,1155540,0.0067833,0.70315,0.703116,0.590668
238594876,74957868,16399,4833560,36732.3,157814000,4358700,0.00759942,0.901757,0.902997,0.529745
238600881,74957868,111220732,104907,1018.95,3095520,119262,0.00971285,1.13684,1.13684,0.491311
238591726,74957868,968,3799120,14712.7,104858000,1590840,0.00387266,0.41874,0.426472,0.622522
238594213,74957868,16115,13829700,25337.4,336395000,2898930,0.00183211,0.209617,0.206882,0.725368
238595318,74957868,16535,1227130,6631.45,28139000,713756,0.00540406,0.581649,0.571645,0.385994
238595663,74957868,16662,104907,426.871,2410590,45109.2,0.00406905,0.429992,0.429992,0.266167
238597293,74957868,16986,2762550,14872.8,52230800,1594740,0.00538373,0.577269,0.577269,0.603802
238592617,74957868,1120,242060,1776.57,8362830,213120,0.00733937,0.880444,0.880028,0.136062
238593257,74957868,15721,20178.4,58.8936,416709,5872.83,0.00291865,0.291046,0,0
238593879,74957868,15952,216200,555.407,4908660,60235.9,0.00256895,0.278612,0.264773,0.488855
238593759,74957868,15872,839256,3550.9,24101000,404967,0.00423101,0.482532,0.482532,0.607861
238596469,74957868,16873,244783,1708.58,4641200,185874,0.00697999,0.759342,0.759342,0.598165
238592019,74957868,1006,2296120,5784.9,52391000,726273,0.00251943,0.316305,0.315748,0.741921
238595801,74957868,16698,6399330,26374.1,176519000,3105310,0.00412139,0.485256,0.485256,0.715359
238590236,74957868,604,594473,6704.72,16124400,752574,0.0112784,1.26595,1.26595,0.294305
238593802,74957868,15904,52760700,165398,1071000000,18602200,0.00313488,0.352577,0.346187,1.13459
238594106,74957868,16060,21424800,54049.7,436468000,5850860,0.00252276,0.273088,0.271215,0.981481
238592946,74957868,15582,32107.9,263.171,654972,30064.5,0.00819643,0.936358,0,0
238599087,74957868,17290,12354900,47739,240826000,5429080,0.00386397,0.439427,0.4386,0.920098
238599938,74957868,17493,268796,1396.87,4885020,133980,0.00519675,0.498445,0.507332,0.628218
238595920,74957868,16706,2272780,7229.33,46677700,774030,0.00318084,0.340566,0.340548,0.607216
238599386,74957868,17373,1697470,4852.23,28013200,502317,0.00285851,0.295921,0.29875,0.707503
238601006,74957868,111220790,34969,127.369,810554,13876.4,0.00364234,0.396819,0,0
238597670,74957868,17050,69938,1726.92,2322560,207974,0.0246921,2.97369,2.97369,0.254584
238593858,74957868,15937,5157390,1703.39,58856600,185816,0.000330281,0.036029,0.036215,1.15913
238593887,74957868,15957,2272980,6206.12,57917500,687060,0.00273039,0.302272,0.302272,0.457976
238599125,74957868,17298,979825,3737.89,20992100,429141,0.00381485,0.437977,0.443669,0.782405
238594015,74957868,16038,6144740,23983.4,140870000,2494650,0.00390308,0.405982,0.405289,0.512164
238598461,74957868,17190,34969,144.563,835942,15524.9,0.00413404,0.443961,0,0
238589404,74957868,223,1215860,10753.6,33356700,1291560,0.00884443,1.06226,1.05636,1.07739
238595370,74957868,16555,14995.5,26.5061,215656,2863.41,0.00176761,0.190951,0,0
238589101,74957868,74,594473,2055.56,11923300,218254,0.00345778,0.367139,0.367139,0.51389
238595207,74957868,16486,3824520,16746.8,79143100,1782800,0.0043788,0.46615,0.470087,0.666557
238590600,74957868,711,774578,8372.05,18280800,881852,0.0108085,1.13849,1.16222,0.535983
238592684,74957868,10695,1363790,5132.66,29130200,652378,0.00376352,0.478356,0.478356,1.57398
238589431,74957868,231,69938,449.89,1458580,48607.9,0.0064327,0.695015,0.695015,0.0412423
238593549,74957868,15814,1084040,1850.38,25972500,203007,0.00170693,0.187269,0.187269,0.403412
238597490,74957868,16999,69938,698.301,2286390,79737.3,0.00998457,1.14011,1.14011,0.150234
238594852,74957868,16391,139876,823.689,4556150,96451.6,0.00588871,0.689551,0.689551,0.449554
238593251,74957868,15719,66073,572.002,1636050,58690.7,0.00865712,0.88827,0.888386,0.159539
238589220,74957868,127,2224590,5786.42,63072200,679976,0.00260111,0.305663,0.303134,0.538561
238600891,74957868,111220746,244362,879.052,5520520,95476.6,0.00359733,0.390718,0.390492,0.586537
238593909,74957868,15969,5769880,25160.3,137022000,2816700,0.00436062,0.488172,0.488172,0.848998
238593111,74957868,15663,452180,2134.88,10447600,238293,0.00472129,0.526987,0.526332,0.382948
238596269,74957868,16810,67645200,236789,1753740000,27692100,0.00350046,0.409372,0.410145,1.43113
238599445,74957868,17386,849951,1947.01,12089100,210520,0.00229073,0.247685,0.243875,0.83276
238590532,74957868,688,834574000,2918350,19135500000,331441000,0.00349682,0.397139,0.396239,1.05566
238594779,74957868,16351,34858.1,69.7898,776459,6999.18,0.00200211,0.200791,0,0
238594452,74957868,16243,489566,5425.57,13695200,595639,0.0110824,1.21667,1.21667,0.350712
238595992,74957868,16736,1082910,2521.91,19376500,261813,0.00232883,0.241768,0.24167,0.4852
238601154,74957868,111220876,698453,4104.58,13287700,389215,0.00587667,0.557252,0.567569,0.597249
238590080,74957868,512,215210000,390660,5698030000,47404100,0.00181525,0.220269,0.221767,1.59147
238595651,74957868,16658,40154900,194557,956827000,22904400,0.00484517,0.5704,0.569935,0.816637
238590659,74957868,743,1363790,4133.72,27428600,424296,0.00303105,0.311115,0.311115,0.355877
238590639,74957868,731,4720820,37484.3,117199000,4772800,0.00794021,1.01101,1.01101,0.671089
238592084,74957868,1022,7017520,9049.53,157258000,1036030,0.00128956,0.147634,0.139861,1.11058
238595412,74957868,16572,112980,556.077,2311000,58426.9,0.00492192,0.517146,0.511828,0.147665
238592643,74957868,1139,392207,894.651,9133280,97934.3,0.00228107,0.249701,0.241398,0.615797
238593267,74957868,15726,103216,831.815,2659200,88517.6,0.00805894,0.857592,0.821425,0.206152
238595395,74957868,16566,48351.8,264.184,1153990,28469,0.00546378,0.588788,0,0
238590438,74957868,656,6118970,10930.8,95277800,1339830,0.00178638,0.218964,0.223559,1.41301
238593413,74957868,15765,3218210,22124.9,76712700,2380720,0.0068749,0.739766,0.743291,0.581487
238600076,74957868,17523,2542430,7874.32,38895900,793228,0.00309716,0.311996,0.321206,0.897888
238589011,74957868,26,10048900,31541.5,209614000,3332380,0.00313879,0.331616,0.333095,0.469551
238590935,74957868,839,498955,6604.91,11684100,723051,0.0132375,1.44913,1.46021,0.312264
238594358,74957868,16186,4196280,13031.1,83882800,1343060,0.00310538,0.320059,0.320059,0.488607
238594807,74957868,16375,45719400,166218,1216660000,18873000,0.00363561,0.412802,0.408839,0.903519
238590989,74957868,859,138766,2765.48,3915120,312778,0.019929,2.25399,2.25584,0.824304
238596778,74957868,16896,383902,2434.84,7165390,257097,0.00634234,0.669696,0.66972,0.244865
238599169,74957868,17308,279536,790.86,5286570,79884.1,0.00282919,0.285774,0.285729,0.214998
238594732,74957868,16329,6670010,16790.7,153312000,1880060,0.00251734,0.281868,0.279459,1.04667
238593922,74957868,15979,17902200,57559.5,351314000,6679900,0.00321521,0.373132,0.367512,1.18613
238589929,74957868,415,10462300,13698.7,208576000,1537950,0.00130934,0.146999,0.148218,0.646975
238590074,74957868,507,20427400,37920.3,436904000,4292060,0.00185634,0.210113,0.209856,0.712219
238592646,74957868,1140,1198620,5191.9,20059200,547016,0.00433156,0.45637,0.449869,0.819984
238593315,74957868,15759,314523,2717.27,8191440,293243,0.00863934,0.932341,0.932806,0.379771
238594657,74957868,16322,7358050,19724.5,169074000,2202050,0.00268067,0.299271,0.296639,1.05587
238596840,74957868,16909,34863.3,235.782,683118,25207.1,0.00676303,0.723026,0,0
238596001,74957868,16739,137772,676.457,2543980,72687.1,0.00490998,0.52759,0.52969,0.499134
238590493,74957868,675,419628,2007.04,9400440,212210,0.00478291,0.505709,0.505709,0.768464
