id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239569713,75214736,546,34969,36.3756,907235,4494.9,0.00104023,0.128539,0,0
239570524,75214736,961,19623000,34093.6,397076000,3845790,0.00173743,0.195984,0.194583,0.695697
239575154,75214736,16928,2820680,7556.09,82499100,1129030,0.00267882,0.400269,0.409719,0.932126
239569077,75214736,2,384659,519.702,10713400,58363.5,0.00135107,0.151728,0.151728,0.104732
239573239,75214736,16288,209814,313.121,4924730,46778.3,0.00149237,0.222951,0.222951,0.343261
239573889,75214736,16510,12231200,11202.5,312987000,1300460,0.000915897,0.106323,0.106319,0.774438
239572718,75214736,16102,6259450,6549.99,118376000,696142,0.00104642,0.111215,0.111215,0.509563
239570045,75214736,756,244783,270.319,5005940,28191.6,0.00110432,0.11517,0.11517,0.134575
239571431,75214736,15672,209814,197.385,3669100,21663.1,0.00094076,0.103249,0.103249,0.242855
239571890,75214736,15808,69938,73.7132,2112130,7629.55,0.00105398,0.10909,0.10909,0.307876
239575090,75214736,16895,384659,750.937,6960630,89591.6,0.00195221,0.232912,0.232912,0.341621
239569998,75214736,726,14424700,17897.6,386737000,2236960,0.00124076,0.155079,0.155092,0.472041
239569432,75214736,339,23918700,66192.5,632550000,8851030,0.0027674,0.370047,0.370046,1.02789
239575943,75214736,17216,279752,584.073,6012750,80610.4,0.00208783,0.28815,0.28815,0.629049
239572840,75214736,16139,699380,1014.57,17073700,122596,0.00145067,0.175292,0.175292,0.488918
239575074,75214736,16886,314721,313.123,6624510,35609.1,0.000994921,0.113145,0.113145,0.377602
239576275,75214736,17289,34933.1,6.69208,413266,741.907,0.000191568,0.0212379,0,0
239577138,75214736,17592,625691,1072.42,10224300,117691,0.00171398,0.188098,0.187932,0.524161
239569394,75214736,303,1748450,4079.98,41109400,442595,0.00233348,0.253135,0.253135,0.407423
239570285,75214736,864,14680500,13215.6,377630000,1559360,0.000900215,0.10622,0.106495,0.423503
239574063,75214736,16573,139876,82.9922,3335010,8949.2,0.000593327,0.0639795,0.0639795,0.232392
239573327,75214736,16332,4269060,4577.6,99349900,558348,0.00107227,0.13079,0.1309,0.498199
239574082,75214736,16582,69938,116.762,1993910,13840.3,0.0016695,0.197894,0.197894,0.380145
239577422,75214736,111220732,104907,129.363,2818110,15722.9,0.00123312,0.149875,0.149875,0.20769
239569813,75214736,623,116486000,130333,2852440000,15480200,0.00111888,0.132894,0.133137,0.956164
239571266,75214736,15591,209814,170.743,4236170,18005.6,0.000813784,0.085817,0.085817,0.483882
239577081,75214736,17546,34969,30.6131,917230,3586.68,0.000875435,0.102568,0,0
239572472,75214736,16024,9441120,4288.04,150614000,522987,0.000454187,0.0553946,0.0553943,1.61535
239569393,75214736,302,8252680,30802.1,220519000,3796920,0.00373237,0.460083,0.460083,0.461982
239577096,75214736,17555,69938,115.297,1722400,13214.4,0.00164857,0.188944,0.188944,0.0774291
239570863,75214736,1111,2832490,2848.3,75942900,353615,0.00100558,0.124842,0.124842,0.395568
239571874,75214736,15803,1748450,2025.76,48666700,219289,0.00115861,0.125419,0.125419,0.291486
239569868,75214736,651,1783420,5075.58,54757900,606880,0.00284598,0.34029,0.34029,0.795559
239573003,75214736,16193,1084040,1840.09,26085800,212553,0.00169744,0.196075,0.196075,0.369497
239570714,75214736,1042,874225,1706.21,18683200,230587,0.00195168,0.263761,0.263761,1.05544
239573281,75214736,16309,23136600,26140.3,520896000,3359290,0.00112983,0.145194,0.145209,0.585812
239569567,75214736,423,1538620,1630.48,35687100,203041,0.0010597,0.131962,0.131962,0.455275
239572143,75214736,15936,11161000,18780.6,219530000,2237610,0.0016827,0.200485,0.199594,0.81391
239569131,75214736,92,139876,275.481,2942170,27648.9,0.00196946,0.197667,0.197667,0.257632
239574419,75214736,16676,1363730,3591.18,36126400,415097,0.00263335,0.304384,0.304382,0.618666
239571199,75214736,182305713,139876,207.2,3975880,23925.5,0.00148131,0.171048,0.171048,0.480137
239569503,75214736,394,4517990,3524.55,102664000,428441,0.000780116,0.0948301,0.094297,0.691381
239569651,75214736,496,244783,289.394,5424240,37404.3,0.00118225,0.152806,0.152806,0.302119
239569328,75214736,252,34969,13.1993,1095990,1575.57,0.000377457,0.0450563,0,0
239570082,75214736,773,1573600,1318.68,39873100,158337,0.000837996,0.100621,0.100621,0.255922
239569654,75214736,501,139876,94.5669,3011460,11235.9,0.000676077,0.0803274,0.0803274,0.22713
239571988,75214736,15856,41612900,47079.6,1078740000,5442130,0.00113137,0.13078,0.13078,0.404616
239571324,75214736,15610,174770,187.442,2839240,20183.7,0.00107251,0.115487,0.115492,0.116425
239577508,75214736,111220810,69937.7,115.751,1794780,14073.5,0.00165505,0.201229,0.201229,0.236635
239573325,75214736,16331,445740,513.458,10519300,63214.9,0.00115192,0.14182,0.141977,0.330093
239569117,75214736,68,1223900,2923.78,27831500,366089,0.00238891,0.299117,0.299115,0.507307
239576820,75214736,17465,174845,162.913,4318040,19612.8,0.000931759,0.112173,0.112173,0.156812
239573770,75214736,16455,2517450,1991.92,65085000,229971,0.000791247,0.0913507,0.0920913,0.50645
239569744,75214736,575,559504,463.313,16253900,56172.6,0.000828079,0.100397,0.100397,0.163015
239574262,75214736,16623,6189510,5828.9,138595000,724966,0.000941739,0.117128,0.117128,0.847788
239570502,75214736,943,8210130,4797.66,133352000,557940,0.000584359,0.0679575,0.0679434,1.01774
239572012,75214736,15865,1816450,2576.04,44561700,297800,0.00141818,0.163947,0.163903,0.338074
239573030,75214736,16217,944163,681.957,19459500,73188.2,0.000722287,0.0775164,0.0775164,0.327963
239575587,75214736,17078,69938,100.811,1084970,11305,0.00144144,0.161643,0.161643,0.124889
239577666,75214736,112892331,34969,40.069,915824,4223.05,0.00114584,0.120766,0,0
239571516,75214736,15693,1643470,2849.81,32151700,310865,0.00173403,0.189152,0.189152,0.406799
239573763,75214736,16452,445983,507.632,11842300,59700.6,0.00113823,0.133863,0.135289,0.422901
239571966,75214736,15846,3750940,6220.66,86469900,842258,0.00165842,0.224546,0.226237,1.12194
239572068,75214736,15901,804278,780.772,15873700,82485.2,0.000970774,0.102558,0.102558,0.163301
239575246,75214736,16970,2272980,3946.17,51165700,483988,0.00173612,0.212931,0.212931,0.570551
239576583,75214736,17388,372180,303.861,4956570,38309.8,0.000816436,0.102934,0.0980102,0.784098
239569133,75214736,95,7797800,15733.1,179429000,1700660,0.00201763,0.218094,0.218091,0.37585
239569915,75214736,684,174845,355.975,3570930,39025.7,0.00203595,0.223202,0.223202,0.334891
239573559,75214736,16389,174845,581.545,5095040,87077.2,0.00332606,0.498025,0.498025,1.06756
239576184,75214736,17261,242095,237.369,4414510,29114.7,0.000980478,0.120262,0.120275,0.390911
239572001,75214736,15861,3961230,4585.1,86246100,532223,0.00115749,0.134358,0.133928,0.45723
239570828,75214736,1088,452756,236.271,10921900,26522.4,0.000521851,0.0585799,0.0585957,0.268221
239570773,75214736,1065,126630000,208896,2761040000,26515900,0.00164965,0.209397,0.208488,1.27101
239571879,75214736,15804,1014100,1168.64,27836300,130321,0.00115239,0.128509,0.128509,0.366613
239575516,75214736,17054,1958260,2825.45,41446700,340314,0.00144283,0.173784,0.173784,0.536988
239576225,75214736,17274,104763,63.4878,1643050,6967.51,0.000606013,0.0665072,0.0665051,0.134222
239577119,75214736,17573,244783,212.266,4839350,24436.3,0.000867163,0.0998286,0.0998288,0.648106
239571570,75214736,15708,104907,134.505,2424490,17773.1,0.00128214,0.169417,0.169417,0.290977
239574846,75214736,16802,34969,41.575,647354,4681.06,0.00118891,0.133863,0,0
239575418,75214736,17014,419628,1410.42,8721850,155027,0.00336111,0.369439,0.369439,0.374513
239573951,75214736,16539,1502780,841.891,37005200,95924.7,0.000560224,0.0638317,0.0638269,0.466771
239574272,75214736,16627,664411,334.581,18271000,38749.8,0.000503576,0.0583221,0.0583221,0.251775
239569646,75214736,489,104907,117.267,2601580,11547.2,0.00111782,0.110071,0.110071,0.0451534
239570434,75214736,909,8532320,9666.6,166330000,1038240,0.00113294,0.121684,0.121683,0.459957
239570609,75214736,998,839256,957.779,18587300,101996,0.00114122,0.121531,0.121531,0.515998
239577247,75214736,111220698,559460,294.824,9782470,33730.9,0.000526979,0.0602918,0.0602909,0.278207
239570731,75214736,1048,8147110,11122.1,181245000,1498880,0.00136516,0.183976,0.183992,1.16649
239576451,75214736,17344,489566,345.104,10649500,44011.6,0.000704919,0.0898991,0.0898991,0.343131
239571117,75214736,10704,1642250,2270.52,45459800,282658,0.00138257,0.172116,0.172112,0.438006
239573740,75214736,16447,209807,105.118,5752550,12404.9,0.000501022,0.0591252,0.0591248,0.228842
239569113,75214736,63,69938,47.2499,1439250,4712.05,0.000675596,0.0673746,0.0673746,0.0301336
239577056,75214736,17534,931556,1856.97,13843600,192296,0.00199341,0.206425,0.205773,0.464709
239575254,75214736,16972,559504,1218.14,15668500,154386,0.00217718,0.275934,0.275934,0.70156
239575699,75214736,17117,34969,35.5043,828461,4284.56,0.00101531,0.122524,0,0
239569658,75214736,504,3320170,5494.4,85395200,718403,0.00165486,0.216376,0.216375,0.513151
239573022,75214736,16213,4441060,3446.43,91442900,396982,0.000776036,0.0893889,0.0893889,0.431209
239573172,75214736,16268,104907,192.616,2362040,25867.9,0.00183606,0.246579,0.246579,0.201142
239571511,75214736,15692,139876,125.38,2785590,14618.5,0.000896365,0.10451,0.10451,0.121001
239573269,75214736,16300,34969,63.2794,734925,8586.64,0.00180959,0.24555,0,0
239570249,75214736,849,69938,79.8338,1793200,8729.9,0.00114149,0.124823,0.124823,0.34376
239569711,75214736,544,1153980,1990.53,25525400,215565,0.00172493,0.186802,0.186802,0.560113
239572844,75214736,16141,10658100,16841.7,271157000,2168390,0.00158018,0.20345,0.20349,0.509603
239573744,75214736,16448,139876,123.259,3824840,14146.9,0.000881203,0.101139,0.101139,0.219698
239574326,75214736,16648,69938,46.7234,1829840,4868.02,0.000668069,0.0696048,0.0696048,0.14763
239569414,75214736,325,208073,127.535,5366710,14902.3,0.000612936,0.0716206,0.0716073,0.323868
239574566,75214736,16728,5105470,4380.6,113780000,527374,0.000858021,0.103296,0.103296,0.778251
239569399,75214736,310,839256,768.213,18257600,84510.2,0.00091535,0.100697,0.100697,0.482727
239570843,75214736,1097,38772800,48275.2,825014000,5758480,0.00124508,0.148519,0.148557,0.882227
239575822,75214736,17166,1084040,4025.34,29994300,500405,0.00371328,0.461612,0.461611,0.772709
239575200,75214736,16950,699195,1916.99,18033900,250271,0.00274171,0.357942,0.357888,0.891411
239574526,75214736,16707,769318,478.959,17878000,56092.5,0.000622577,0.072912,0.072912,0.216964
239570061,75214736,765,104907,213.376,2733180,26320.1,0.00203395,0.25089,0.25089,0.448176
239572507,75214736,16036,4545150,2501.12,67894100,308923,0.000550283,0.0679675,0.0679985,1.57839
239569821,75214736,630,1223920,1589,33294300,187314,0.00129829,0.153045,0.153045,0.257961
239574461,75214736,16688,5699950,21265.2,153026000,2618610,0.00373077,0.45941,0.45941,0.447925
239575184,75214736,16938,47131100,47982.6,1248870000,7026860,0.00101807,0.149092,0.149894,1.14125
239574053,75214736,16569,524532,321.155,12865600,35629.3,0.00061227,0.0679259,0.0679259,0.196314
239575258,75214736,16973,69938,60.1855,1627900,8505.4,0.000860555,0.121613,0.121613,0.255368
239570553,75214736,975,34969,23.2434,849011,2659.49,0.000664686,0.0760528,0,0
239574834,75214736,16800,174845,326.854,3476600,37103.6,0.00186939,0.212208,0.212208,0.601796
239569859,75214736,646,139876,300.706,3116230,37354,0.0021498,0.26705,0.26705,0.407758
239577522,75214736,111220822,174845,199.759,5017350,24727.4,0.00114249,0.141425,0.141425,0.133405
239569958,75214736,707,1153980,1269.99,26710400,168019,0.00110054,0.1456,0.1456,0.585577
239569468,75214736,366,419628,336.083,9797120,35156.1,0.000800906,0.0837793,0.0837793,0.192486
239572977,75214736,16171,4161240,4422.65,99144900,525605,0.00106282,0.12631,0.126308,0.530333
239576315,75214736,17296,34969,39.3702,845467,4799.35,0.00112586,0.137246,0,0
239573127,75214736,16255,279752,439.125,6364770,56015.4,0.00156969,0.200232,0.200232,0.158739
239576807,75214736,17460,3323920,3136.25,67019400,388655,0.000943539,0.116927,0.116135,0.713458
239569244,75214736,200,610763,680.454,11137200,72888.1,0.0011141,0.119339,0.118287,0.440615
239571850,75214736,15793,1853360,1566.78,46709300,175863,0.000845373,0.094889,0.094889,0.239849
239573245,75214736,16290,489566,724.776,10423400,93423.7,0.00148045,0.19083,0.19083,0.121043
239576938,75214736,17490,454597,555.635,12326400,65453,0.00122226,0.14398,0.14398,0.363246
239577169,75214736,17645,349689,96.9444,5527400,10343.7,0.00027723,0.0295796,0.0295796,0.434089
239572385,75214736,15989,5612320,8669.4,115774000,912194,0.00154471,0.162534,0.160641,0.673894
239573293,75214736,16315,1084040,1006.38,25212700,116159,0.000928364,0.107154,0.107154,0.466773
239569591,75214736,437,3942440,9340.59,91629000,1136750,0.00236924,0.288337,0.28815,0.436364
239574364,75214736,16657,69938,105.577,1978230,13338.2,0.00150958,0.190715,0.190715,0.509288
239569342,75214736,260,304148,589.553,5185630,77892.1,0.00193837,0.256099,0.255086,0.60744
239576271,75214736,17287,69894,35.9093,921071,3878.64,0.000513768,0.0554931,0.0554932,0.251023
239575452,75214736,17031,1853300,5560.87,49205600,707433,0.00300052,0.381714,0.381707,0.865625
239569823,75214736,631,5327170,5207.2,85126200,551287,0.000977479,0.103486,0.100594,0.852276
239571286,75214736,15597,104887,166.041,1847740,17527.3,0.00158306,0.167107,0.167098,0.246997
239572153,75214736,15942,8181650,11369.7,162009000,1266480,0.00138966,0.154796,0.154862,0.846641
239575337,75214736,17008,839256,631.074,19023500,73607.1,0.000751944,0.0877052,0.0877052,0.403405
239572307,75214736,15956,35320400,64902.3,802007000,8185880,0.00183753,0.231761,0.228777,1.00642
239569742,75214736,574,2587710,3152.51,58334600,382333,0.00121826,0.14775,0.14775,0.513684
239569829,75214736,635,594473,542.274,13998400,67844.7,0.000912193,0.114126,0.114126,0.306334
239575219,75214736,16958,559504,1368.09,14225800,175327,0.00244519,0.313361,0.313361,0.434023
239569515,75214736,403,3597950,4209.19,68650900,452703,0.00116989,0.125823,0.125859,0.53965
239571956,75214736,15842,8671880,9196.86,215930000,1099810,0.00106054,0.126825,0.126826,0.414421
239573723,75214736,16441,804287,878.967,21522800,114228,0.00109285,0.142024,0.142024,0.699385
239575318,75214736,16999,69938,41.8844,1943220,4950.82,0.000598879,0.0707887,0.0707887,0.255694
239570530,75214736,965,594473,360.105,14300200,44220.9,0.000605755,0.0743867,0.0743867,0.574452
239576299,75214736,17291,34969,35.6676,974204,4452.86,0.00101998,0.127337,0,0
239571153,75214736,10729,1293850,988.467,39695300,151314,0.000763971,0.116948,0.116948,0.617057
239572605,75214736,16072,19198000,43261.2,548618000,5319980,0.00225342,0.277111,0.277111,0.480499
239571999,75214736,15860,104907,170.552,2444480,17686.4,0.00162574,0.168591,0.168591,0.103004
239575985,75214736,17231,1538640,5443.88,43589000,676656,0.00353812,0.439776,0.439776,0.839277
239572674,75214736,16089,34969,40.5826,975564,4510.58,0.00116053,0.128988,0,0
239572826,75214736,16136,3322050,3955.99,79202000,486485,0.00119083,0.146441,0.146441,0.53871
239572436,75214736,16009,8390150,11846.1,155824000,1513000,0.00141191,0.180331,0.180289,1.07088
239570006,75214736,729,139876,169.209,3633370,18835.3,0.00120971,0.134657,0.134657,0.219293
239576812,75214736,17462,3323920,3136.25,67019400,388655,0.000943539,0.116927,0.116135,0.713458
239569645,75214736,487,244783,343.344,5195270,35623.9,0.00140265,0.145533,0.145533,0.124742
239569636,75214736,477,95123000,107802,2347320000,12712700,0.00113329,0.133645,0.133922,0.872927
239577115,75214736,17569,447748,579.473,8241640,65565.8,0.00129419,0.146435,0.146336,0.476808
239573750,75214736,16449,69629.3,25.3848,1702340,2948.22,0.00036457,0.0423416,0.0423419,0.0263655
239575190,75214736,16947,24188500,23646.9,615958000,3472650,0.000977611,0.143566,0.144045,1.17453
239577235,75214736,111220690,174845,1100.8,5047940,137177,0.00629585,0.784561,0.784561,0.33935
239569639,75214736,480,174845,236.675,3637340,24345.9,0.00135363,0.139243,0.139243,0.199397
239569463,75214736,362,2727580,3271.13,72871200,418208,0.00119928,0.153326,0.153326,0.413101
239576211,75214736,17271,838986,721.442,16844800,85872.8,0.000859898,0.102353,0.102344,0.29412
239569246,75214736,201,2482800,544.1,35604600,67844.7,0.000219148,0.0273259,0.0273259,0.826507
239577130,75214736,17586,244783,119.839,5497030,13341.5,0.000489574,0.0545033,0.0545033,0.489685
239569132,75214736,94,804287,598.189,17007000,67371,0.00074375,0.0837649,0.0837649,0.226658
239573828,75214736,16475,229603,279.725,5520330,32886.2,0.0012183,0.14323,0.144943,0.379418
239575728,75214736,17129,804287,1016.37,17564800,121261,0.00126369,0.150768,0.150768,0.564431
239575955,75214736,17219,34968.6,15.9713,428155,1730.41,0.000456734,0.0494846,0,0
239570133,75214736,800,839256,2035.38,20194500,218937,0.00242522,0.260871,0.260871,0.252136
239573117,75214736,16252,104907,72.9411,1897830,8377.89,0.000695293,0.0798602,0.0798602,0.422713
239570292,75214736,868,104907,364.195,3054390,58152.6,0.0034716,0.554325,0.554325,0.690703
239577161,75214736,17620,768321,318.807,10994300,35178.4,0.00041494,0.0457861,0.0458078,0.73521
239572450,75214736,16014,9931200,18337.4,322882000,2282070,0.00184644,0.229788,0.229788,0.555979
239569352,75214736,268,312157,564.618,6355110,66926.6,0.00180876,0.2144,0.214293,0.362765
239575657,75214736,17101,1084040,4222.5,29889800,534170,0.00389516,0.492759,0.492759,0.806765
239571071,75214736,10690,1538590,1446.75,32847600,174917,0.000940307,0.113686,0.113688,0.35743
239571282,75214736,15596,1608510,1835.01,36522000,229097,0.00114081,0.142428,0.14244,0.746852
239569092,75214736,30,34969,22.461,689410,2484.33,0.000642312,0.0710439,0,0
239576252,75214736,17281,69938,50.873,1358640,6132.84,0.000727402,0.0876897,0.0876897,0.159042
239569939,75214736,698,93873500,172321,2143030000,22902700,0.00183568,0.243974,0.244087,1.25157
239571074,75214736,10692,1573560,1354.37,31914600,164747,0.000860706,0.104697,0.104698,0.411053
239573398,75214736,16364,2657640,4424.87,58234900,608006,0.00166496,0.228776,0.228776,0.490121
239575547,75214736,17066,2203050,2107.15,51772400,253686,0.000956471,0.115152,0.115152,0.315382
239576634,75214736,17442,34969,30.428,981714,3500.09,0.000870142,0.100091,0,0
239576466,75214736,17347,629425,1728.9,13679400,273946,0.00274679,0.435232,0.435236,0.788778
239576934,75214736,17489,454362,1301.38,11603600,147917,0.00286418,0.325549,0.325549,0.0888138
239574604,75214736,16751,4266220,9470.1,101886000,1531770,0.00221979,0.359047,0.359047,2.05762
239569456,75214736,359,2272980,1791.1,55697400,203468,0.000787993,0.0895159,0.0895159,0.245284
239573067,75214736,16230,244783,190.395,5027290,20829.5,0.00077781,0.0850937,0.0850937,0.116158
239573779,75214736,16458,1153110,614.782,29383500,70484.2,0.000533153,0.0611255,0.0611167,0.258808
239575933,75214736,17213,874224,1050.67,19200600,130128,0.00120184,0.14885,0.14885,0.48057
239572157,75214736,15944,1643540,1599.79,38194800,171318,0.000973376,0.104237,0.104237,0.295276
239577654,75214736,112892315,174845,182.624,3851360,24705,0.00104449,0.141296,0.141296,0.0633362
239574560,75214736,16723,314720,221.565,6560090,25635.2,0.000704008,0.0814541,0.0814544,0.434272
239576613,75214736,17412,69676.1,263.47,1460210,47243.7,0.00378135,0.678048,0.679729,1.1216
239576544,75214736,17371,174845,199.759,5017350,24727.4,0.00114249,0.141425,0.141425,0.133405
239570029,75214736,748,174845,264.296,3384140,28286.1,0.0015116,0.161778,0.161778,0.129745
239571443,75214736,15676,209814,235.617,3711760,25695.9,0.00112298,0.12247,0.12247,0.425137
239577494,75214736,111220794,906219,1292.88,17416400,151100,0.00142667,0.166736,0.166705,0.33023
239572030,75214736,15873,1258880,2445.52,31076400,280148,0.00194261,0.222537,0.222537,0.431453
239571537,75214736,15698,209814,324.5,4280890,35619.8,0.00154661,0.169768,0.169768,0.316257
239575815,75214736,17163,349675,474.098,9067150,57035.5,0.00135583,0.16311,0.163109,0.257829
239570630,75214736,1007,11431400,8992.09,321888000,1209970,0.000786614,0.105846,0.105859,0.648845
239570674,75214736,1026,524535,648.696,16106700,77939.7,0.00123671,0.148588,0.148588,0.222819
239572860,75214736,16152,69938,98.0979,1315180,13940.3,0.00140264,0.199324,0.199324,1.09342
239572981,75214736,16174,3566830,4929.84,88534700,567264,0.00138213,0.159039,0.159039,0.285059
239573792,75214736,16462,1084590,1200.46,28908100,139657,0.00110683,0.128765,0.129336,0.355361
239572684,75214736,16091,69938,85.2805,1888080,9356.42,0.00121937,0.133782,0.133782,0.195608
239571597,75214736,15712,174845,173.922,3500640,20382,0.000994721,0.116572,0.116572,0.348166
239569264,75214736,211,2552740,6357.31,85758600,779896,0.00249039,0.305514,0.305514,0.623111
239571173,75214736,182305689,5699950,5479.02,128034000,629869,0.000961241,0.110504,0.110504,0.785158
239572163,75214736,15947,1605420,2446.26,33572000,256306,0.00152375,0.15965,0.159578,0.308467
239571461,75214736,15682,104190,204.98,1675000,22805,0.00196737,0.218879,0.218598,0.366433
239577266,75214736,111220714,139869,155.242,3528310,18468.6,0.00110991,0.132042,0.13204,0.405183
239574193,75214736,16600,279657,334.149,7102260,38698.9,0.00119485,0.13838,0.138381,0.236288
239577144,75214736,17595,34558.2,67.9748,455539,7224.78,0.00196696,0.209061,0,0
239572392,75214736,15993,3566820,7207.69,81680400,768333,0.00202076,0.215411,0.215411,0.465152
239573967,75214736,16544,1223480,626.396,30390000,71633.3,0.000511979,0.0585488,0.0585455,0.281105
239569632,75214736,471,104907,73.0383,2646310,9017.11,0.00069622,0.0859535,0.0859535,0.219581
239576478,75214736,17352,43661200,79554.7,936892000,10053900,0.00182209,0.230272,0.228216,1.02196
239573934,75214736,16536,1607540,910.031,42157900,106414,0.000566101,0.0661967,0.0661913,0.343437
239577155,75214736,17612,34969,23.9412,759528,2711.98,0.000684639,0.0775539,0,0
239571939,75214736,15832,1708240,7139.85,42422000,1136660,0.00417965,0.665399,0.66872,1.14576
239573954,75214736,16541,1502780,841.891,37005200,95924.7,0.000560224,0.0638317,0.0638269,0.466771
239572079,75214736,15907,45312200,82874.8,1113190000,11691600,0.00182897,0.258023,0.260076,1.4686
239570076,75214736,772,1503670,3687.17,41241200,452237,0.00245212,0.300756,0.300756,0.705629
239574516,75214736,16703,2902400,2313.14,67429600,275898,0.000796975,0.0950585,0.0950588,0.416525
239573916,75214736,16530,2617600,1901.01,69326400,221575,0.000726242,0.0846484,0.08469,0.464628
239575279,75214736,16984,2762550,2081.93,60330700,253329,0.000753627,0.091701,0.091701,0.384908
239576560,75214736,17378,69215.5,293.07,1669510,36864.5,0.00423417,0.532604,0.531465,0.514594
239575795,75214736,17154,1328820,1663.49,24388900,178406,0.00125186,0.134259,0.134259,0.468756
239577084,75214736,17547,1179610,1485.22,25018600,172735,0.00125908,0.146434,0.14617,0.514669
239572324,75214736,15963,804287,1863.49,27853000,250919,0.00231695,0.311977,0.311977,0.412145
239572959,75214736,16157,244783,298.975,5609730,35695.5,0.00122139,0.145825,0.145825,0.223975
239577443,75214736,111220756,979132,3707.85,26596900,460181,0.00378688,0.469988,0.469988,0.900037
239569480,75214736,375,29698700,38751.9,747791000,4923650,0.00130483,0.165787,0.165822,0.550867
239573321,75214736,16329,6851890,5949.81,152669000,754573,0.000868345,0.110126,0.110124,0.543265
239577641,75214736,112892269,139876,473.703,3322610,58527,0.00338659,0.418421,0.418421,0.111849
239573064,75214736,16229,594473,462.906,11951200,47833.4,0.000778683,0.0804635,0.0804635,0.212496
239572430,75214736,16007,57408400,89518.2,1448070000,11232300,0.00155932,0.195655,0.195624,0.811005
239569574,75214736,425,1119010,740.505,23801000,83730.4,0.000661751,0.0748256,0.0748256,0.691106
239570260,75214736,853,1923290,2289.33,45457900,279279,0.00119032,0.145208,0.145208,0.486642
239569857,75214736,645,55006100,62222.9,1668810000,8818370,0.0011312,0.160316,0.160316,1.4816
239575038,75214736,16874,594473,550.771,12555600,63873.6,0.000926486,0.107446,0.107446,0.32444
239575666,75214736,17105,174845,1100.8,5047940,137177,0.00629585,0.784561,0.784561,0.33935
239577005,75214736,17512,419545,473.686,8339730,54727.5,0.00112905,0.130445,0.130442,0.333711
239569718,75214736,554,174845,139.663,4821520,16660.6,0.000798779,0.0952881,0.0952881,0.289191
239572367,75214736,15983,3811620,6797.77,94845800,745035,0.00178343,0.195464,0.195464,0.388249
239571120,75214736,10705,244783,260.442,7173860,33065.7,0.00106397,0.135082,0.135082,0.344068
239572421,75214736,16001,204079000,261649,4889160000,31914600,0.0012821,0.156384,0.156289,0.850473
239572130,75214736,15932,4860540,8903.15,113448000,999431,0.00183172,0.205621,0.205621,0.459132
239569758,75214736,583,2133110,3015.67,53223200,328669,0.00141374,0.15408,0.15408,0.366548
239569259,75214736,209,1223920,6019.91,35505500,754971,0.00491857,0.61685,0.61685,0.4689
239575440,75214736,17028,629201,655.037,14208400,83401.2,0.00104106,0.132551,0.13256,0.3378
239569165,75214736,139,349690,582.094,8139470,60036.7,0.0016646,0.171685,0.171685,0.337733
239569707,75214736,542,2867460,9853.55,80322800,1277320,0.00343634,0.445455,0.445455,0.373968
239574574,75214736,16732,3741680,2492.22,84052700,299770,0.000666068,0.0801164,0.0801164,0.275676
239576946,75214736,17494,1003400,1682.45,21298700,196549,0.00167675,0.195883,0.195726,0.606737
239571947,75214736,15836,13468000,16371.9,329045000,2062780,0.00121561,0.153161,0.15432,0.967848
239576327,75214736,17300,1119010,3391.08,32179700,418124,0.00303043,0.373656,0.373656,0.863317
239572304,75214736,15954,264110,461.434,4122900,63742,0.00174712,0.241346,0.236656,1.00622
239570116,75214736,788,1221300,586.946,17412900,61317.7,0.00048059,0.0502069,0.0491683,0.980369
239576335,75214736,17303,349690,849.743,11486800,106011,0.00242999,0.303157,0.303157,0.547577
239571089,75214736,10697,769318,1487.95,18703000,171877,0.00193412,0.223415,0.223415,0.287126
239574041,75214736,16565,699307,643.897,18258300,74616.3,0.000920763,0.1067,0.106703,0.335127
239577583,75214736,111220876,734114,1714.1,18796100,195712,0.00233492,0.266597,0.266615,0.315877
239569138,75214736,101,2027710,1818.2,38969800,213419,0.000896676,0.105251,0.105238,0.35643
239569303,75214736,235,1188590,2032.59,19105300,255047,0.00171008,0.214578,0.207548,0.805065
239569827,75214736,634,314721,193.8,8225030,22474,0.000615782,0.0714093,0.0714093,0.43301
239571935,75214736,15830,4091370,3647.44,94350500,459065,0.000891497,0.112203,0.112203,0.349031
239569883,75214736,661,1531190,3028.58,32595400,372842,0.00197792,0.243497,0.241269,0.496765
239570883,75214736,1128,1818390,1802.71,52413700,239562,0.00099138,0.131744,0.131744,0.765236
239574210,75214736,16607,454597,291.271,11000100,32797,0.000640723,0.0721452,0.0721452,0.177192
239574435,75214736,16681,1678510,1555.65,42027700,200806,0.000926802,0.119633,0.119633,0.355061
239572615,75214736,16077,19198000,43261.2,548618000,5319980,0.00225342,0.277111,0.277111,0.480499
239575829,75214736,17168,314721,1627.93,9627940,200212,0.00517261,0.636158,0.636158,0.335533
239571360,75214736,15624,1818250,1882.16,34690600,211827,0.00103515,0.1165,0.116505,0.528164
239577180,75214736,17734,34967.9,5.05885,369861,560.588,0.000144671,0.0160315,0,0
239575148,75214736,16926,6306030,11022.3,180264000,1781290,0.0017479,0.282474,0.292794,1.27794
239575713,75214736,17122,69938,76.182,1833490,9499.09,0.00108928,0.135822,0.135822,0.343452
