id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238831009,74990479,16259,2098140,2590.95,38958300,265796,0.00123488,0.126682,0.126682,0.558814
238831159,74990479,16359,734349,961.162,14407900,100507,0.00130886,0.136865,0.136865,0.470303
238832119,74990479,17529,1676110,596.061,32941000,65777,0.000355622,0.0392439,0.0392392,0.35209
238831855,74990479,17185,1153980,1433.5,21309600,174186,0.00124222,0.150944,0.150944,1.00533
238826868,74990479,638,559504,659.281,11483700,68799.8,0.00117833,0.122966,0.122966,0.281609
238832111,74990479,17519,314583,142.759,5836830,16136.7,0.000453804,0.0512955,0.0512917,0.201759
238825264,74990479,340,454597,861.621,10287400,94736.6,0.00189535,0.208397,0.208397,0.255554
238825535,74990479,409,524535,572.035,10550700,59236.5,0.00109056,0.112931,0.112931,0.275238
238825917,74990479,450,979132,153.735,10548900,16725,0.000157012,0.0170815,0.0170815,0.610953
238829790,74990479,15822,874225,808.395,17295600,77799.6,0.000924699,0.0889926,0.0889926,0.317995
238831830,74990479,17151,174845,86.9696,3375300,9587.51,0.000497409,0.0548343,0.0548343,0.349727
238831088,74990479,16325,7588270,9850.07,147415000,974330,0.00129806,0.128399,0.128399,0.361414
238830614,74990479,16095,139876,169.23,2782980,18627.7,0.00120986,0.133173,0.133173,0.104975
238831814,74990479,17129,804287,724.348,14645200,73013.5,0.000900608,0.0907804,0.0907804,0.52441
238831321,74990479,16467,2447830,3027.02,50811200,310608,0.00123661,0.126891,0.126891,0.483631
238832225,74990479,111220768,139876,347.447,2909870,48838.1,0.00248397,0.349153,0.349153,0.488453
238827595,74990479,883,279752,332.38,5438870,33642,0.00118812,0.120257,0.120257,0.278548
238828985,74990479,15623,6084070,6067.84,100362000,649900,0.000997332,0.10682,0.106811,0.704694
238827202,74990479,772,2517770,2183.86,57351300,277880,0.000867381,0.110367,0.110367,0.723272
238828513,74990479,1128,1818390,3211.74,42752400,338907,0.00176626,0.186378,0.186378,0.145045
238826399,74990479,591,524535,101.77,9376370,10344.9,0.00019402,0.0197221,0.0197221,0.318863
238827253,74990479,837,804287,1819.43,16843800,207827,0.00226216,0.258399,0.258399,0.961362
238830365,74990479,15999,1029880,741.877,14428500,80112.9,0.000720353,0.0777886,0.077017,0.484705
238824886,74990479,244,17606800,30278.2,362676000,3947620,0.00171969,0.22421,0.224257,1.1083
238831513,74990479,16714,104907,229.705,2112410,22654.9,0.0021896,0.215952,0.215952,0.0308046
238824512,74990479,155,2238020,4102.41,45243800,408364,0.00183306,0.182467,0.182467,0.235251
238829987,74990479,15913,10805500,15804.6,207689000,1923610,0.00146265,0.178022,0.178282,0.848688
238826369,74990479,577,1328820,1333.6,30771000,142671,0.00100359,0.107366,0.107366,0.225225
238828882,74990479,15599,2902430,3390.48,56614000,362508,0.00116815,0.124898,0.124898,0.449087
238831524,74990479,16728,5105470,3819.33,99706300,388379,0.000748085,0.0760711,0.0760711,0.997224
238831544,74990479,16752,3007330,3030.31,58089500,303120,0.00100764,0.100794,0.100794,0.717807
238830687,74990479,16120,2692610,4269.61,62114400,454328,0.00158567,0.168731,0.168731,0.380846
238826587,74990479,622,104907,83.3697,2101940,8610.65,0.000794701,0.0820789,0.0820789,1.00303
238832194,74990479,111220670,699380,715.33,13835800,68617.9,0.00102281,0.0981124,0.0981124,0.59243
238826352,74990479,566,1255730,848.388,20680500,84130,0.000675615,0.0669971,0.0669264,0.411837
238824610,74990479,189,1014100,1028.05,23323600,151435,0.00101375,0.14933,0.14933,0.827213
238831057,74990479,16291,489566,348.636,10128000,38007.3,0.000712133,0.0776347,0.0776347,0.259365
238828710,74990479,15566,655917000,1034610,13205700000,123966000,0.00157734,0.188996,0.188878,1.54756
238831149,74990479,16351,34969,54.5659,660908,5149.66,0.00156041,0.147264,0,0
238827126,74990479,702,139876,171.36,2799220,18068.2,0.00122508,0.129173,0.129173,0.0497175
238830537,74990479,16068,3322060,6825.69,64467400,790499,0.00205466,0.237955,0.237955,0.727383
238826841,74990479,632,3846590,6698.6,90835400,739363,0.00174144,0.192213,0.192213,0.459863
238830829,74990479,16147,69938,80.8679,1612240,10609,0.00115628,0.151691,0.151691,0.710523
238829513,74990479,15780,384659,203.184,8874690,26583.7,0.000528218,0.0691097,0.0691097,0.415668
238829893,74990479,15870,2098140,2659.91,41352500,269405,0.00126775,0.128402,0.128402,0.310217
238830043,74990479,15933,1049070,1386.98,19892600,149593,0.00132211,0.142596,0.142596,0.464559
238832008,74990479,17387,848052,379.728,12654400,42428.8,0.000447765,0.0500309,0.0490983,0.579929
238829726,74990479,15804,1014100,846.281,21147900,84786.6,0.000834513,0.0836076,0.0836076,0.374328
238831749,74990479,17041,979132,1717.52,20218700,175248,0.00175413,0.178983,0.178983,0.360858
238831063,74990479,16294,594473,843.694,11601500,86431.9,0.00141923,0.145392,0.145392,0.663216
238831034,74990479,16274,174845,132.983,3237060,14549.3,0.000760577,0.0832125,0.0832125,0.610073
238831052,74990479,16288,209814,85.7819,4013060,9802.99,0.000408847,0.0467223,0.0467223,0.302638
238831833,74990479,17154,1328820,1361.11,22576300,140828,0.0010243,0.105979,0.105979,0.448444
238831351,74990479,16520,4196280,6220.47,91653100,649478,0.00148238,0.154775,0.154775,0.642991
238831932,74990479,17287,69922.9,18.9454,903702,1991.38,0.000270947,0.0284796,0.0284796,0.0256812
238827090,74990479,676,489566,341.746,9766460,40640.5,0.000698059,0.0830134,0.0830134,0.420835
238831407,74990479,16591,1258880,1584.98,27523700,170932,0.00125904,0.135781,0.135781,0.763168
238825348,74990479,361,10235700,9831.49,216817000,1052730,0.000960514,0.102849,0.102757,0.6027
238824416,74990479,126,804287,497.231,14988900,55389.4,0.000618226,0.0688677,0.0688677,0.29102
238823725,74990479,9,2203050,3382.66,53765100,368489,0.00153544,0.167263,0.167263,0.286556
238828456,74990479,1107,2237420,948.412,38832800,101242,0.000423886,0.0452494,0.0452513,0.208565
238831511,74990479,16712,314721,762.124,5994740,76623.6,0.00242159,0.243465,0.243465,0.20807
238828019,74990479,1007,11434900,15447.2,275318000,1642750,0.00135089,0.143662,0.143662,0.439215
238832031,74990479,17418,6013500,6326.47,117122000,625239,0.00105205,0.103973,0.103971,0.557552
238830855,74990479,16163,9056970,9531.47,180271000,995804,0.00105239,0.109949,0.109949,0.549912
238829848,74990479,15849,1818090,3008.7,34010900,299559,0.00165487,0.164766,0.164761,0.186402
238827535,74990479,869,69938,75.7207,1563020,8209.28,0.00108268,0.117379,0.117379,0.00353782
238827575,74990479,880,419628,105.792,9776830,12168.2,0.00025211,0.0289977,0.0289977,0.298813
238831685,74990479,16949,20837200,25624.5,479610000,2916870,0.00122975,0.139984,0.139971,0.551591
238831488,74990479,16687,3112240,3522.72,72633600,385788,0.00113189,0.123958,0.123958,0.924316
238832161,74990479,17591,174529,61.0849,3427680,6366.26,0.000349999,0.0364769,0.0364783,0.293631
238823751,74990479,10,10840400,15107.8,244089000,1669390,0.00139365,0.153997,0.153997,0.949794
238827230,74990479,818,5035540,5826.42,99051200,551239,0.00115706,0.10947,0.10947,0.320185
238825211,74990479,327,559488,951.887,10565100,94017,0.00170135,0.168041,0.168043,0.178074
238831769,74990479,17070,104907,30.1113,2057290,3668.22,0.000287029,0.0349664,0.0349664,0.173255
238827517,74990479,864,15491300,23149.8,327499000,2303710,0.00149438,0.14871,0.14871,0.46718
238826811,74990479,629,2762550,3142.85,59469200,309927,0.00113766,0.112189,0.112189,0.401302
238831677,74990479,16934,489566,662.352,11438100,65339.4,0.00135294,0.133464,0.133464,0.169505
238831173,74990479,16367,244783,159.951,4750320,17941.4,0.00065344,0.0732951,0.0732951,0.587213
238831389,74990479,16569,524535,294.479,10691800,29590.2,0.00056141,0.0564122,0.0564122,0.914689
238829947,74990479,15884,104907,95.12,2011750,9026.93,0.000906708,0.086047,0.086047,0.271054
238831887,74990479,17229,1538640,1694.4,32623800,169098,0.00110123,0.109901,0.109901,0.602176
238826458,74990479,613,139876,170.661,2939030,18232.8,0.00122009,0.13035,0.13035,0.26993
238827189,74990479,764,349690,98.3458,4622260,9352.47,0.000281237,0.026745,0.026745,0.320785
238832108,74990479,17515,34969,6.53314,792785,707.813,0.000186827,0.0202412,0,0
238831958,74990479,17319,694055,291.345,9654840,36334.7,0.000419772,0.0523513,0.0521447,0.948003
238827217,74990479,796,69938,47.6279,1392880,5022.45,0.000681002,0.0718128,0.0718128,0.0199669
238831616,74990479,16856,1993230,2825.92,37979200,279977,0.00141776,0.140464,0.140464,0.417396
238831228,74990479,16405,279752,332.211,6733120,49954.2,0.00118752,0.178566,0.178566,0.423484
238830309,74990479,15984,3042300,4884.84,57236000,530301,0.00160564,0.174309,0.174309,0.438715
238832152,74990479,17579,174770,69.1732,2722540,7091.74,0.000395796,0.0405776,0.0405729,0.187946
238827240,74990479,828,6469260,10792.8,136709000,1128600,0.00166832,0.174455,0.174455,0.699554
238826360,74990479,574,2797520,1856.86,51471500,198117,0.000663754,0.0708186,0.0708186,0.538807
238824565,74990479,175,804287,2868.26,16144600,444828,0.00356621,0.553072,0.553072,0.603947
238831338,74990479,16492,3112240,3688.94,62248200,398125,0.0011853,0.127922,0.127922,0.869856
238831485,74990479,16684,6399330,6384.82,145197000,697471,0.000997733,0.108991,0.108991,0.939024
238831508,74990479,16709,804287,476.144,15934100,47339.1,0.000592008,0.0588585,0.0588585,0.84006
238830261,74990479,15967,209814,590.622,5047890,80868.2,0.00281498,0.385428,0.385428,0.598828
238831532,74990479,16736,1084040,638.821,21571600,66092.4,0.000589297,0.0609686,0.0609686,0.278184
238832082,74990479,17483,104907,57.8343,2221930,6476.59,0.000551291,0.0617365,0.0617365,0.244387
238828824,74990479,15597,104907,176.306,1868310,20598.4,0.0016806,0.196349,0.196349,0.553739
238831198,74990479,16389,174845,442.63,4291390,57185.2,0.00253156,0.327062,0.327063,0.458655
238832174,74990479,17640,349459,59.5727,5929900,5703.53,0.000170471,0.016321,0.016327,0.372205
238826231,74990479,544,1153980,1842.1,21308500,187861,0.00159631,0.162795,0.162795,0.284139
238826244,74990479,546,34969,42.8574,710098,4322.96,0.00122558,0.123623,0,0
238829526,74990479,15785,3287090,3589.56,62635000,383333,0.00109202,0.116618,0.116618,0.679103
238831797,74990479,17105,174845,231.55,3708460,25457.4,0.00132431,0.1456,0.1456,0.368266
238824379,74990479,112,69938,112.493,1383570,10503.6,0.00160846,0.150184,0.150184,0.139622
238831776,74990479,17081,2307950,1376.28,46535200,148498,0.000596322,0.0643419,0.0643419,0.490298
238832064,74990479,17459,104399,50.0151,2411520,6059.18,0.000479075,0.0580386,0.0580125,0.36875
238828388,74990479,1089,71546500,95853.7,1475610000,10421300,0.00133974,0.145658,0.145657,0.701804
238832131,74990479,17547,1188900,1180.02,24385200,112353,0.000992527,0.0945011,0.0945021,0.473002
238828665,74990479,10729,1398760,1653.3,37550200,282615,0.00118197,0.202047,0.202047,1.11928
238831233,74990479,16407,419628,149.725,8982740,17155.9,0.000356805,0.0408837,0.0408837,0.582997
238832147,74990479,17573,244708,83.3251,4277370,8731.17,0.000340508,0.03568,0.0356781,0.365572
238828621,74990479,10700,1084040,2593.75,21300400,286499,0.00239267,0.264289,0.264289,0.350005
238831478,74990479,16676,1363790,3055.75,30533100,344471,0.00224063,0.252583,0.252584,0.578163
238827739,74990479,920,14302300,6325.34,360091000,828425,0.00044226,0.0579224,0.0579224,1.19143
238831807,74990479,17117,34969,67.7895,678917,6535.72,0.00193856,0.1869,0,0
238831868,74990479,17205,69938,72.245,1014060,7264.33,0.00103299,0.103868,0.103868,0.0707803
238831862,74990479,17196,524535,308.03,9210510,32397,0.000587244,0.0617634,0.0617634,0.359896
238831845,74990479,17170,874225,1318.16,17002100,134253,0.0015078,0.153568,0.153568,0.302541
238826383,74990479,583,1398760,2264.98,28018500,232035,0.00161928,0.165886,0.165886,0.286487
238829972,74990479,15907,45286300,62190,862849000,7381300,0.00137326,0.162992,0.162949,0.806893
238831153,74990479,16353,8147780,12674.6,156115000,1343600,0.00155559,0.164904,0.164904,0.64073
238826431,74990479,605,1468700,5180.94,25413000,824371,0.00352757,0.561294,0.561294,0.727168
238826865,74990479,637,10665500,15529.2,226070000,1530670,0.00145601,0.143516,0.143516,0.457226
238827186,74990479,761,104907,115.255,2067810,15974.7,0.00109864,0.152275,0.152275,0.62126
238824001,74990479,36,69938,84.4702,1139520,8414.13,0.00120779,0.120308,0.120308,0.271194
238831828,74990479,17149,314721,264.631,6562710,30379.5,0.000840843,0.0965284,0.0965284,0.21388
238831220,74990479,16401,559504,209.307,13606100,27978.4,0.000374093,0.0500056,0.0500056,0.698604
238825380,74990479,369,11784600,13619,253301000,1462270,0.00115566,0.124083,0.124083,0.624473
238827124,74990479,700,489566,362.111,9091840,39606.5,0.000739658,0.0809012,0.0809012,0.480781
238830427,74990479,16021,50544100,53119.6,1028640000,5824700,0.00105096,0.11524,0.115195,0.835312
238831270,74990479,16428,1258880,1232.51,27024600,123015,0.000979052,0.0977171,0.0977171,0.520766
238832040,74990479,17430,769318,324.707,14382500,32950.2,0.000422071,0.0428305,0.0428305,0.236003
238832046,74990479,17438,2014250,1216.23,30276700,123138,0.00060381,0.0611331,0.0595253,0.677366
238832030,74990479,17416,12411400,9457.61,228504000,973595,0.000762013,0.0784439,0.0774969,0.691351
238831479,74990479,16677,1049070,2147.67,23580200,239419,0.00204721,0.22822,0.22822,0.626297
238830435,74990479,16023,6572320,3241.25,95952800,365812,0.000493168,0.0556595,0.0556488,1.33328
238831994,74990479,17368,2902420,3270.15,57272800,316287,0.0011267,0.108973,0.108974,0.541269
238831333,74990479,16481,629442,1338.45,12645800,139769,0.0021264,0.222052,0.222052,0.335897
238829274,74990479,15692,139876,83.0969,2818370,9552.45,0.000594076,0.0682922,0.0682922,0.216936
238825029,74990479,279,69938,139.018,1510170,13863.4,0.00198773,0.198224,0.198224,0.0123263
238831723,74990479,17001,174845,39.4683,4256930,4564.9,0.000225733,0.0261083,0.0261083,0.136675
238827209,74990479,780,384659,755.243,7748540,77622.5,0.00196341,0.201796,0.201796,0.195285
238830917,74990479,16200,244783,2212.62,6316700,355264,0.00903912,1.45134,1.45134,0.605124
238831112,74990479,16328,6853920,9164.8,131025000,900096,0.00133716,0.131326,0.131326,0.35821
238826824,74990479,631,5532410,6331.74,84662400,643638,0.00114448,0.11634,0.11594,0.561633
238827454,74990479,853,1923300,1667.82,38063400,177074,0.000867166,0.0920682,0.0920682,0.531261
238828539,74990479,10671,279729,149.606,4277260,16064,0.000534824,0.057427,0.0574279,0.39867
238829907,74990479,15875,454597,639.292,8743590,64863.7,0.00140628,0.142684,0.142684,0.363189
238831145,74990479,16348,2028200,2688.03,39645200,282739,0.00132532,0.139404,0.139404,0.555771
238832053,74990479,17446,410201,290.258,6064700,27871,0.0007076,0.0679448,0.0673436,0.542313
238828765,74990479,15589,4126340,4958.48,80624900,528368,0.00120167,0.128048,0.128048,0.666375
238831988,74990479,17360,34969,65.5511,572796,6246.07,0.00187455,0.178617,0,0
238828114,74990479,1037,1783420,3836.18,34543500,387954,0.00215103,0.217534,0.217534,0.309593
238831033,74990479,16273,34969,27.7881,565820,2630.97,0.000794649,0.0752371,0,0
238832027,74990479,17411,557099,145.741,9417260,16600,0.000261607,0.0297972,0.0297533,0.686276
238831718,74990479,16996,3636780,2090.83,73637100,219822,0.000574914,0.0604442,0.0604442,1.10087
238831842,74990479,17167,664411,1059.68,13479200,103668,0.00159492,0.15603,0.15603,0.354565
238827983,74990479,993,34374200,37206.9,606610000,4361070,0.00108241,0.12687,0.126749,1.28843
238830882,74990479,16180,174845,295.631,3533830,29394.9,0.00169082,0.16812,0.16812,0.220531
238827141,74990479,721,1818390,2365.13,42384900,248553,0.00130067,0.136689,0.136689,0.317957
238829268,74990479,15690,139863,71.0796,1924390,7857.42,0.00050821,0.0561795,0.0561766,0.527553
238830842,74990479,16158,244783,345.746,5050180,47726.3,0.00141246,0.194974,0.194974,0.669014
238831139,74990479,16342,139876,143.68,3356840,14911.1,0.0010272,0.106603,0.106603,0.0772121
238829408,74990479,15731,419628,714.275,7104840,73894,0.00170216,0.176094,0.176094,0.36443
238831409,74990479,16594,104907,108.177,2332340,12876.6,0.00103117,0.122743,0.122743,0.411418
238831494,74990479,16694,11854500,14107,263492000,1502720,0.00119001,0.126764,0.126764,0.918207
238830419,74990479,16016,50544100,53119.6,1028640000,5824700,0.00105096,0.11524,0.115195,0.835312
238831483,74990479,16682,839256,457.311,17009300,46899.3,0.0005449,0.0558819,0.0558819,0.700721
238831640,74990479,16882,1328820,896.21,23983100,84634.3,0.00067444,0.0636912,0.0636912,0.580087
238830939,74990479,16224,174845,140.119,3657110,17088.9,0.000801392,0.0977376,0.0977376,0.261801
238832212,74990479,111220730,314721,553.411,6084520,53817.4,0.00175842,0.171,0.171,0.17423
238831283,74990479,16436,1573600,2531.71,34372300,255321,0.00160886,0.162253,0.162253,0.195422
238830036,74990479,15930,15124400,17456.2,252947000,1823350,0.00115417,0.120556,0.120571,0.440236
238832117,74990479,17527,244783,88.0425,5598350,11114.6,0.000359676,0.045406,0.045406,0.522884
238828618,74990479,10699,909194,2584.56,17045100,281497,0.0028427,0.309612,0.309612,0.399478
238831416,74990479,16601,279752,714.561,6179520,76060.3,0.00255427,0.271885,0.271885,0.400313
238825123,74990479,303,1748450,1872.96,32178200,179266,0.00107121,0.102529,0.102529,0.362084
238830362,74990479,15998,524527,328.03,9694340,30005.4,0.000625384,0.0572048,0.0572047,0.198681
238831893,74990479,17237,1608570,2454.34,32100600,245516,0.00152578,0.15263,0.15263,0.304133
238831169,74990479,16365,769318,1416.8,14149300,151716,0.00184163,0.197208,0.197208,0.616652
238824928,74990479,257,489566,881.722,10162600,90866.2,0.00180103,0.185606,0.185606,0.223601
238830571,74990479,16080,594473,1088.87,13400400,117506,0.00183166,0.197664,0.197664,0.254026
238830858,74990479,16165,9056970,9531.47,180271000,995804,0.00105239,0.109949,0.109949,0.549912
238829729,74990479,15805,734349,801.807,14825400,89608,0.00109186,0.122024,0.122024,0.369185
238827183,74990479,757,244783,81.558,5344270,9831.48,0.000333185,0.0401641,0.0401641,0.446891
238828656,74990479,10725,4406090,2733.97,104921000,396543,0.000620497,0.0899987,0.0899987,2.50803
238830257,74990479,15965,489566,1669.8,12593900,219108,0.00341077,0.447556,0.447556,0.672449
238832256,74990479,111220872,209814,125.385,4532500,14165.4,0.000597599,0.0675139,0.0675139,0.305002
238830847,74990479,16160,384659,571.329,7960770,78334,0.00148529,0.203645,0.203645,0.704683
238831641,74990479,16883,1328820,896.21,23983100,84634.3,0.00067444,0.0636912,0.0636912,0.580087
238832056,74990479,17449,628601,387.463,13848400,46431.3,0.000616389,0.0738645,0.0738403,0.370388
238828588,74990479,10690,1538640,1619.52,32788100,194775,0.00105257,0.126589,0.126589,0.362955
238830486,74990479,16037,4860100,4287.95,86860800,450673,0.000882275,0.0927292,0.0927214,0.620534
238832002,74990479,17378,69937.5,60.3593,1444050,5891.3,0.000863047,0.0842366,0.0842367,0.241655
238825970,74990479,472,349690,688.606,6942570,66642.6,0.00196919,0.190576,0.190576,0.247348
238832048,74990479,17441,34969,39.7102,840185,5983,0.00113558,0.171094,0,0
238831857,74990479,17190,34969,21.0379,840275,2380.42,0.000601616,0.0680723,0,0
238831040,74990479,16279,34969,19.8544,694791,2362.12,0.000567771,0.0675491,0,0
238832231,74990479,111220790,34969,14.4287,833850,1624.48,0.000412614,0.0464548,0,0
238832084,74990479,17485,3042260,2787.87,58619000,273400,0.000916381,0.0898674,0.0898676,0.424908
238831259,74990479,16420,489566,491.142,10211600,63573.2,0.00100322,0.129856,0.129856,0.488846
238832022,74990479,17405,69938,42.1364,1567320,5882.32,0.000602482,0.0841076,0.0841076,0.0763117
238824420,74990479,127,1538640,686.125,32109400,86435,0.000445931,0.0561764,0.0561764,1.07303
238832096,74990479,17500,6166340,2487.3,105006000,266822,0.000403367,0.0432707,0.0427109,0.581534
238832171,74990479,17615,34969,6.18064,760764,658.88,0.000176746,0.0188418,0,0
238824480,74990479,143,208797,140.504,3305900,13569.3,0.000672923,0.0649879,0.0649456,0.313695
238828468,74990479,1110,384659,464.077,7227420,46904.6,0.00120646,0.121938,0.121938,0.456796
238828279,74990479,1064,8203710,9170.46,187319000,1192530,0.00111784,0.145365,0.14521,0.865279
238831209,74990479,16395,34164700,41828.3,766019000,4478530,0.00122431,0.131087,0.131087,0.651196
238824357,74990479,105,69938,68.084,1202900,10241.2,0.000973491,0.146432,0.146432,0.597553
238828640,74990479,10708,2168080,577.126,52523300,74692,0.000266192,0.0344508,0.0344508,0.869649
238823957,74990479,30,34969,31.6016,712532,4278.67,0.000903702,0.122356,0,0
238829135,74990479,15666,10068500,7179.41,166062000,803440,0.000713058,0.0797975,0.0797775,0.713227
238831684,74990479,16948,2795770,3182.84,62199100,365890,0.00113845,0.130873,0.130811,0.678398
238831381,74990479,16561,1014100,1743.41,22392800,189949,0.00171917,0.187308,0.187308,0.745299
238825386,74990479,370,39756700,26444.6,771067000,2818690,0.000665161,0.0708987,0.0704837,0.718345
238830675,74990479,16115,14756900,25805.3,339178000,2870830,0.00174869,0.194541,0.194541,0.63544
238832166,74990479,17603,34968.6,45.5304,659061,4176.45,0.00130204,0.119434,0,0
238825583,74990479,425,909194,1104.92,19412900,121695,0.00121527,0.133849,0.133849,0.357824
238827111,74990479,689,104907,141.252,1475560,14509.1,0.00134645,0.138304,0.138304,0.138802
238831602,74990479,16840,24618200,18689.1,608447000,2507220,0.000759157,0.101844,0.101844,1.5496
238826412,74990479,597,5000570,27766.8,104797000,4484510,0.00555272,0.896801,0.896801,0.830313
238823825,74990479,17,2552740,2704.89,58370300,294717,0.0010596,0.115451,0.115451,0.641166
238827251,74990479,835,7658210,12431.1,144183000,1237660,0.00162323,0.161612,0.161612,0.309245
238824376,74990479,111,139876,193.944,2622580,22615.9,0.00138655,0.161685,0.161685,0.198638
238830016,74990479,15923,3252120,13105.7,58127000,2093770,0.00402989,0.643817,0.643817,0.814215
238832095,74990479,17499,34960.5,33.0785,615904,3170.25,0.000946168,0.090681,0,0
238826302,74990479,556,2168080,5854.84,44048100,921351,0.00270047,0.424962,0.424962,1.19986
238831628,74990479,16869,1153980,459.077,23178400,45676.2,0.000397822,0.0395815,0.0395815,0.54837
238825463,74990479,391,4860690,5053.37,102658000,544434,0.00103964,0.112008,0.112008,0.653349
238827210,74990479,781,69938,137.191,1485010,13280.2,0.0019616,0.189886,0.189886,0.165475
238829854,74990479,15851,53921800,74880.3,1114160000,7591640,0.00138868,0.14079,0.140789,0.436662
238828548,74990479,10675,5315280,7159.52,132104000,882131,0.00134697,0.165961,0.165961,0.639796
238831192,74990479,16386,1993230,5396.3,50403600,691920,0.00270731,0.347134,0.347134,0.631721
238831344,74990479,16499,489566,789.508,9044270,78978.2,0.00161267,0.161323,0.161323,0.454951
238831973,74990479,17341,104907,30.3882,2457310,3520.51,0.000289668,0.0335584,0.0335584,0.280177
238824529,74990479,160,3042300,18771.6,51999500,3220140,0.0061702,1.05845,1.05845,0.916745
238831568,74990479,16785,209814,59.5054,3976450,6011.51,0.00028361,0.0286516,0.0286516,0.313484
238827149,74990479,726,15596200,27516.8,358052000,3082470,0.00176433,0.197643,0.197643,0.532742
238832032,74990479,17419,1084040,1067.05,22651100,110478,0.000984324,0.101914,0.101914,0.751663
238831318,74990479,16463,629442,1004.46,13296300,100683,0.00159579,0.159956,0.159956,0.281293
238824320,74990479,95,6679080,13958.6,121831000,1669780,0.0020899,0.250002,0.250002,0.940601
238829778,74990479,15819,10560600,16129.7,199625000,1562080,0.00152736,0.147916,0.147917,0.374911
238830403,74990479,16012,16540300,39057.1,361153000,4663140,0.00236132,0.281926,0.281926,1.26493
238831348,74990479,16510,12239200,16222.4,264228000,1728460,0.00132545,0.141224,0.141224,0.820843
238831362,74990479,16535,1608570,2313.3,35111200,237013,0.00143811,0.147344,0.147344,0.522194
238831081,74990479,16314,1084040,664.251,22776900,81077.8,0.000612756,0.0747923,0.0747923,0.851356
238831363,74990479,16536,1608570,2313.3,35111200,237013,0.00143811,0.147344,0.147344,0.522194
238832058,74990479,17452,69938,57.9387,1611600,8747.08,0.00082843,0.125069,0.125069,0.480026
238825952,74990479,463,11714600,15175.4,262845000,1598890,0.00129542,0.136487,0.136487,0.37975
238828680,74990479,10737,1888330,882.821,50137900,100728,0.000467515,0.0533424,0.0533424,0.512912
238832135,74990479,17553,104907,30.9303,2694280,3282.36,0.000294835,0.0312882,0.0312882,0.761823
238824606,74990479,188,314700,1106.43,8506340,139707,0.00351584,0.443937,0.443955,0.333368
238829483,74990479,15770,2727580,3516.59,62621000,505519,0.00128927,0.185336,0.185336,1.49894
238831938,74990479,17295,69938,112.67,1227080,10563.2,0.00161099,0.151037,0.151037,0.0175672
238831789,74990479,17095,5315270,8169.82,102566000,819731,0.00153705,0.154222,0.154222,0.364888
238826379,74990479,582,1188950,6708.09,28477700,970255,0.00564205,0.816063,0.816063,0.623826
238832104,74990479,17509,448371,314.028,6213010,30432.4,0.000700374,0.0678731,0.0678164,0.385757
238832158,74990479,17587,1083420,286.647,20016600,28332.2,0.000264575,0.0261506,0.0261529,0.323096
238832207,74990479,111220718,349690,511.745,6842460,49185.4,0.00146342,0.140654,0.140654,0.174258
238828061,74990479,1021,5560070,8071.89,119811000,868598,0.00145176,0.156221,0.156221,0.843272
238828799,74990479,15595,664411,653.107,13317500,69908,0.000982987,0.105218,0.105218,0.431889
238830838,74990479,16156,1119010,4872.29,24993500,756430,0.00435412,0.675983,0.675983,1.1334
238831525,74990479,16729,314721,117.768,6945420,12864.3,0.000374199,0.0408753,0.0408753,0.219349
238825137,74990479,307,2565830,1004.45,45766800,115748,0.000391471,0.0451113,0.0450752,0.684875
238827842,74990479,955,1061850,758.27,15913900,73174.5,0.000714102,0.0689122,0.0682291,0.560855
238827804,74990479,943,8879440,7656.2,134273000,806452,0.000862239,0.0908224,0.0907961,0.795043
238830350,74990479,15995,1818390,1611.3,35000300,148304,0.000886115,0.0815581,0.0815581,0.360376
238831594,74990479,16822,1049070,2822.65,26623500,526498,0.00269062,0.501871,0.501871,0.977098
238825296,74990479,347,769318,628.579,15120300,85846.9,0.00081706,0.111588,0.111588,0.532927
238827582,74990479,881,1258880,1325.09,24787500,133772,0.00105259,0.106262,0.106262,0.545334
238828506,74990479,1125,664411,1906.57,13450500,247295,0.00286957,0.372202,0.372202,0.410423
238825312,74990479,350,69938,30.1991,1388780,3112.09,0.000431798,0.0444978,0.0444978,0.128914
238827689,74990479,907,594473,254.703,13321400,26869.8,0.000428452,0.0451994,0.0451994,0.435947
238824895,74990479,247,34969,39.4526,714519,3960.16,0.00112822,0.113248,0,0
238831720,74990479,16998,314721,76.0904,7765830,8586.3,0.000241771,0.0272823,0.0272823,0.180422
238831967,74990479,17334,594473,363.331,11490000,38672.8,0.000611182,0.0650539,0.0650539,0.240127
238824582,74990479,181,3217150,2785.98,67511300,351718,0.000865978,0.109326,0.109326,0.461143
238825984,74990479,479,874225,1025.86,19364600,108290,0.00117346,0.12387,0.12387,0.427588
238824589,74990479,183,1538640,6150.66,29074800,956892,0.00399748,0.62191,0.62191,1.15949
238826409,74990479,596,3986460,8336.24,82605200,1043760,0.00209114,0.261826,0.261826,0.79929
238824875,74990479,243,34969,39.4526,714519,3960.16,0.00112822,0.113248,0,0
238827435,74990479,852,3391990,3633.25,67736700,371905,0.00107112,0.109642,0.109642,0.512258
238828518,74990479,1129,106061000,119849,2165960000,13120100,0.00113,0.123704,0.123703,0.769962
