id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246792557,75457695,17121,489566,16887.4,23276500,2739270,0.0344947,5.5953,5.5953,0.246792
246782669,75457695,242,8112810,224966,388633000,35781800,0.0277297,4.41053,4.41053,0.690465
246786119,75457695,15687,731659,11820.9,20875700,1710770,0.0161563,2.33821,2.33115,0.891292
246787216,75457695,16001,214814000,23856500,12627400000,4238740000,0.111057,19.7322,19.7239,0.58272
246792744,75457695,17207,2447760,24161.7,84438100,3601430,0.00987091,1.47131,1.47129,0.847676
246793539,75457695,17429,314721,17728.6,17311900,2818090,0.0563311,8.95424,8.95424,0.223097
246788708,75457695,16326,279752,7598.13,12296100,1029870,0.0271602,3.68135,3.68135,0.231787
246784715,75457695,822,31157400,3051500,1671820000,546515000,0.0979382,17.5405,17.5405,0.5628
246783646,75457695,469,34969,6907.29,3018260,1253840,0.197526,35.8558,0,0
246791274,75457695,16737,454597,9490.4,19885800,1420580,0.0208765,3.12493,3.12493,0.249756
246784618,75457695,797,5070500,112778,226305000,16413500,0.0222419,3.23706,3.23706,0.580646
246787969,75457695,16184,34969,4077.03,2010790,749358,0.11659,21.4292,0,0
246783341,75457695,408,549490,18738.7,18750200,3050630,0.0341019,5.55176,5.54914,0.481438
246783962,75457695,546,34969,624.403,1684780,86461.5,0.0178559,2.47252,0,0
246783338,75457695,407,4196280,597023,268321000,114679000,0.142274,27.3287,27.3287,0.240121
246781860,75457695,141,5629930,149426,246297000,20420500,0.0265414,3.62714,3.62712,0.504965
246793968,75457695,17520,69802,1141.69,2369730,168967,0.0163561,2.42066,2.42067,0.0638329
246783844,75457695,505,139876,2167.26,5300300,275781,0.0154941,1.97161,1.97161,0.14769
246792667,75457695,17173,314721,7306.23,14090700,1151300,0.023215,3.65816,3.65816,0.575743
246793922,75457695,17507,1431010,39662.3,59538800,6088740,0.0277163,4.25485,4.24916,0.546196
246790053,75457695,16573,139876,6709.59,6143730,1036160,0.0479681,7.40771,7.40771,0.173546
246790158,75457695,16588,384659,11751,18631700,1956430,0.0305492,5.08615,5.08615,0.426473
246791600,75457695,16826,314721,2618.21,16622700,405007,0.00831915,1.28688,1.28688,0.402855
246793854,75457695,17482,279742,12600.7,14180800,1920640,0.0450441,6.86574,6.86572,0.350927
246786876,75457695,15905,44087700,545379,1901520000,80697400,0.0123703,1.83038,1.8275,0.42752
246784828,75457695,864,14861800,232822,676143000,38377700,0.0156658,2.5823,2.5823,1.38933
246789276,75457695,16450,1258880,32358.7,60323600,5825090,0.0257043,4.62719,4.62719,0.907293
246786917,75457695,15930,16642200,666431,747954000,104806000,0.0400446,6.2976,6.29746,0.932821
246784561,75457695,756,244783,6772.69,11711200,909802,0.0276682,3.71677,3.71677,0.156334
246791398,75457695,16774,524535,26153,26039300,3879830,0.0498595,7.3967,7.3967,0.244115
246788007,75457695,16196,524535,83427.5,37329000,15055100,0.15905,28.7018,28.7018,0.150455
246783757,75457695,487,244783,11259.3,12498300,1683780,0.0459972,6.87868,6.87868,0.37206
246794815,75457695,111220828,34969,995.716,1587030,149721,0.0284742,4.28152,0,0
246782966,75457695,333,314721,10535.7,15069700,1637980,0.0334762,5.20453,5.20453,0.263584
246791344,75457695,16765,209814,8843.69,10591900,1294150,0.0421502,6.1681,6.1681,0.322427
246793457,75457695,17398,69853.1,1357.1,2400550,213239,0.019428,3.05267,3.05268,0.0274941
246785060,75457695,977,419628,71866.9,32658100,13625000,0.171263,32.4692,32.4692,0.165249
246785564,75457695,1125,559504,67967.1,35177200,11607800,0.121477,20.7467,20.7467,0.215895
246786018,75457695,15660,69938,1597.87,3076090,217640,0.0228469,3.1119,3.1119,0.0844357
246787226,75457695,16007,57398300,6209370,3192150000,1109260000,0.10818,19.3257,19.3199,0.631422
246790548,75457695,16667,559504,34379,29764500,5094990,0.0614455,9.10626,9.10626,0.120577
246781753,75457695,96,1433730,27098.6,73172400,4284010,0.0189008,2.98802,2.98802,0.426773
246788064,75457695,16224,104907,4318.95,5067200,594027,0.0411693,5.66242,5.66242,0.108167
246791334,75457695,16762,944163,29223.7,45170400,4635770,0.030952,4.90993,4.90993,0.943056
246784422,75457695,668,559504,24024.3,26253400,3265860,0.0429385,5.83707,5.83707,0.182694
246782757,75457695,272,209814,5614.65,9447030,815477,0.0267601,3.88666,3.88666,0.360162
246784517,75457695,725,174845,1481.87,7889430,199030,0.00847533,1.13832,1.13832,0.223718
246790462,75457695,16655,104907,5556.68,4877950,814546,0.0529677,7.76446,7.76446,0.177788
246791716,75457695,16853,34969,631.54,1532990,91300.4,0.01806,2.6109,0,0
246784001,75457695,564,2203050,25836.8,94920100,3456240,0.0117278,1.56885,1.56885,0.164666
246786670,75457695,15822,874225,12361.2,38951700,1746610,0.0141396,1.99789,1.99789,0.271879
246794173,75457695,17586,34969,711.751,1267230,112609,0.0203538,3.22025,0,0
246793471,75457695,17403,174845,5300.3,7825170,819127,0.0303143,4.68487,4.68487,0.191711
246786047,75457695,15670,349635,8908.16,15062700,1199500,0.0254785,3.43073,3.43067,0.153903
246780840,75457695,1,69938,1922.2,2433400,279942,0.0274844,4.00271,4.00271,0.520997
246788271,75457695,16264,909194,45863.9,43912100,6392870,0.0504446,7.03136,7.03136,0.111389
246789837,75457695,16532,2622680,53040.1,119854000,8796970,0.0202237,3.3542,3.3542,1.13732
246789035,75457695,16401,559504,5463.94,24597300,782586,0.00976569,1.39871,1.39871,0.508843
246794873,75457695,111220872,209814,13487.5,12202100,2114060,0.064283,10.0759,10.0759,0.111866
246784991,75457695,943,8206520,349251,263942000,60922900,0.0425578,7.42372,7.42155,0.884424
246786800,75457695,15861,3985760,55778.7,166422000,7612660,0.0139945,1.90997,1.90985,0.346179
246793543,75457695,17430,769318,39084.7,39320000,5991660,0.0508043,7.78828,7.78828,0.128128
246782903,75457695,322,61649400,5548350,3430670000,954065000,0.0899984,15.4756,15.4754,0.629318
246792464,75457695,17077,279752,5875.58,11557300,812167,0.0210028,2.90317,2.90317,0.138544
246794890,75457695,111220878,1853200,87094,94864000,13664300,0.0469964,7.37333,7.37316,0.501301
246784999,75457695,950,699380,44989.7,36431100,7236970,0.064328,10.3477,10.3477,0.134739
246793274,75457695,17333,594473,21960.1,27516200,3634540,0.0369405,6.11389,6.11389,0.138403
246785587,75457695,1141,419422,14733,14981500,2182880,0.035127,5.2045,5.2047,0.371478
246794636,75457695,111220702,489566,16887.4,23276500,2739270,0.0344947,5.5953,5.5953,0.246792
246786625,75457695,15794,34969,654.463,1398700,86582,0.0187155,2.47596,0,0
246793289,75457695,17338,2167960,54150.7,84980200,8455170,0.0249777,3.90005,3.89989,0.397639
246783553,75457695,450,1223920,6041.48,14723100,952637,0.00493619,0.778353,0.778353,0.472646
246789421,75457695,16472,1503670,17488.1,65333100,2366820,0.0116303,1.57403,1.57403,0.37037
246790196,75457695,16597,174845,9588.66,8266000,1416030,0.0548409,8.09879,8.09879,0.208354
246794526,75457695,111220686,594473,10678.3,27739000,1723420,0.0179627,2.89907,2.89907,0.25546
246790811,75457695,16675,1993230,76075.1,95829200,11885000,0.0381667,5.96269,5.96269,0.361233
246793321,75457695,17356,104907,3401.04,5231320,570785,0.0324196,5.44087,5.44087,0.299197
246784933,75457695,907,524535,3203.17,23286000,449296,0.00610668,0.856561,0.856561,0.503502
246789961,75457695,16555,34969,1827.32,1639130,307393,0.0522555,8.79045,0,0
246785056,75457695,976,3531870,70912.8,181452000,10772900,0.020078,3.05021,3.05021,0.612566
246790369,75457695,16630,174845,3338.3,7052470,463925,0.0190929,2.65335,2.65335,0.133327
246792814,75457695,17227,244783,6220.58,12136300,1003830,0.0254126,4.1009,4.1009,0.2201
246792431,75457695,17059,69938,2262.27,3276430,359371,0.0323468,5.13842,5.13842,0.0767314
246781521,75457695,41,839256,79995,48782300,14097800,0.0953166,16.798,16.798,0.30281
246784322,75457695,620,629442,82797.4,41542200,14748800,0.131541,23.4315,23.4315,0.267103
246787064,75457695,15946,2622620,156069,131451000,23201500,0.0595088,8.84669,8.8467,0.360646
246788742,75457695,16332,4161310,131860,192427000,21527000,0.0316872,5.17313,5.17313,0.915626
246781721,75457695,84,874225,164984,67660000,29268700,0.188721,33.4796,33.4796,0.0970196
246783165,75457695,385,14295600,1666550,904543000,297124000,0.116577,20.7842,20.7761,0.435165
246784496,75457695,712,174845,22946.3,11075800,4180870,0.131238,23.9118,23.9118,0.37433
246791167,75457695,16716,1643540,69137.6,73776500,10275100,0.0420662,6.25179,6.25179,0.339733
246792467,75457695,17078,69938,809.235,1983100,116900,0.0115707,1.67148,1.67148,0.057652
246793151,75457695,17280,2377850,42035.2,86806600,6473990,0.0176778,2.72263,2.72259,0.559594
246784939,75457695,910,209814,35756.7,15407400,6259130,0.170421,29.8318,29.8318,0.0762926
246787872,75457695,16160,384659,36766.1,24314900,6200310,0.0955809,16.119,16.119,0.321634
246785530,75457695,1104,314721,2668.19,13221800,357925,0.00847795,1.13728,1.13728,0.363656
246788453,75457695,16298,279752,13667,11907300,2028310,0.048854,7.25039,7.25039,0.23407
246782722,75457695,260,314635,10385.6,13712800,1532400,0.0330085,4.8704,4.87013,0.312983
246792504,75457695,17093,10735500,241064,456477000,39134000,0.0224548,3.64529,3.64529,0.776258
246793135,75457695,17271,839131,23680.8,35892100,3832110,0.0282206,4.56676,4.56626,0.35461
246794157,75457695,17579,174842,3178.26,6488140,477590,0.0181779,2.73156,2.73153,0.453106
246783569,75457695,452,699380,11558.9,27999200,1552590,0.0165273,2.21995,2.21995,0.25977
246786634,75457695,15799,2762510,61015.8,139610000,8536920,0.0220871,3.09028,3.09026,0.211517
246785501,75457695,1090,384659,37277.7,24939000,6314190,0.0969111,16.415,16.415,0.140763
246791284,75457695,16739,104907,4246.35,4428920,635270,0.0404773,6.05556,6.05556,0.229063
246792619,75457695,17141,104907,782.932,2964750,117326,0.0074631,1.11838,1.11838,0.185321
246794675,75457695,111220734,559504,20040.8,26162400,3257710,0.0358188,5.8225,5.8225,0.267189
246794827,75457695,111220842,209814,11170.6,12386300,1713990,0.0532404,8.16911,8.16911,0.112136
246790507,75457695,16663,104907,7295.98,5473410,1098600,0.0695471,10.4721,10.4721,0.0725354
246785573,75457695,1128,1818390,200352,123109000,33802700,0.110181,18.5894,18.5894,0.214387
246784428,75457695,671,349201,23045.1,14617600,4422870,0.0659937,12.6657,12.6531,0.420378
246790317,75457695,16623,5839820,147141,243212000,22188300,0.0251961,3.79949,3.79949,0.53301
246784698,75457695,814,839256,83564,51231400,13876100,0.0995692,16.5338,16.5338,0.321319
246787456,75457695,16104,10071100,714688,434905000,127477000,0.0709645,12.6577,12.6577,0.908286
246787229,75457695,16008,8273480,184180,228469000,32774600,0.0222615,3.96141,3.95822,1.17618
246793666,75457695,17440,2018090,40816.3,67719600,6296920,0.0202252,3.12024,3.06866,0.68958
246784548,75457695,747,174845,18722.2,10769200,3183440,0.107079,18.2072,18.2072,0.263679
246789005,75457695,16396,27555600,455096,1252940000,77671300,0.0165156,2.81871,2.81871,1.3987
246793317,75457695,17355,7131260,307253,351765000,49948500,0.0430853,7.00417,7.00327,0.433224
246783332,75457695,406,804287,15558,35715100,2262050,0.0193439,2.8125,2.8125,0.556784
246788037,75457695,16212,7868020,245065,352170000,36030700,0.0311469,4.57938,4.57938,0.619758
246787378,75457695,16074,19198000,3327550,1436260000,594420000,0.173328,30.9626,30.9626,0.179076
246786567,75457695,15765,3391990,51387.6,153399000,7634120,0.0151497,2.25063,2.25063,0.495831
246787808,75457695,16146,384659,35057,19841500,7081700,0.0911378,18.4103,18.4103,0.219385
246788477,75457695,16300,34969,2121.94,1699850,330522,0.0606805,9.45185,0,0
246794341,75457695,111220638,699380,24904.4,34199700,3863590,0.0356092,5.5243,5.5243,0.2437
246793383,75457695,17376,34969,995.716,1587030,149721,0.0284742,4.28152,0,0
246782157,75457695,188,314560,3597.65,17896100,543024,0.0114371,1.7263,1.72643,0.153225
246794913,75457695,111220898,34969,2273.22,1950080,363545,0.0650066,10.3962,0,0
246791404,75457695,16775,524535,26153,26039300,3879830,0.0498595,7.3967,7.3967,0.244115
246787339,75457695,16058,18829300,2360060,1136210000,413333000,0.12534,21.9516,21.9342,0.408354
246794918,75457695,111220900,244783,18921.3,13906100,3348770,0.0772984,13.6806,13.6806,0.236757
246789950,75457695,16551,69938,3073.31,3259780,502680,0.0439433,7.18751,7.18751,0.315394
246791900,75457695,16879,1853360,63263.7,85033800,9461120,0.0341347,5.10486,5.10486,0.316474
246792770,75457695,17216,279752,7323.46,12003200,1160090,0.0261784,4.14686,4.14686,0.260823
246783585,75457695,454,384659,41639.1,21241100,8133740,0.108249,21.1453,21.1453,0.125785
246786400,75457695,15759,314721,4306.81,13790500,561264,0.0136845,1.78337,1.78337,0.0567851
246781833,75457695,132,34969,6486.6,2701320,1133220,0.185496,32.4065,0,0
246791559,75457695,16810,69833100,1049090,3579440000,160481000,0.0150228,2.29806,2.29806,1.01295
246793737,75457695,17455,454472,15534.1,20636100,2410790,0.0341806,5.3046,5.30406,0.271959
246783967,75457695,549,50320400,885123,2284390000,146449000,0.0175898,2.91032,2.91032,1.19596
246787688,75457695,16120,2692610,190105,144688000,36893400,0.0706024,13.7017,13.7017,0.451902
246785054,75457695,975,34969,869.773,1544190,127816,0.0248727,3.65511,0,0
246790970,75457695,16690,3951500,371273,226986000,66944600,0.0939576,16.9416,16.9416,0.533268
246789801,75457695,16523,69938,2150.15,3615570,365944,0.0307437,5.2324,5.2324,0.550166
246792056,75457695,16950,699380,16093.6,33548900,2605060,0.0230113,3.72481,3.72481,0.842633
246783896,75457695,521,104907,1725.52,4117720,216732,0.0164481,2.06595,2.06595,0.132675
246787884,75457695,16162,489566,24853.2,23614000,3802810,0.0507657,7.76772,7.76772,0.616091
246794710,75457695,111220764,34969,704.093,1548710,103546,0.0201348,2.96108,0,0
246784255,75457695,597,2867460,163697,151381000,25905900,0.0570878,9.03444,9.03444,0.50424
246782123,75457695,180,524535,50262.1,29265200,8497010,0.0958222,16.1991,16.1991,0.242583
246783126,75457695,366,419628,3772.78,17543900,488227,0.00899078,1.16348,1.16348,0.35443
246792676,75457695,17183,1153980,36662.1,50841300,6036380,0.0317702,5.23094,5.23094,0.382132
246787253,75457695,16016,72048000,6317450,3929870000,1098410000,0.0876839,15.2456,15.2352,0.67252
246792233,75457695,17033,1853360,50035.9,95040100,8117500,0.0269975,4.37989,4.37989,0.506865
246793467,75457695,17402,2307390,71757.7,95677800,11504000,0.0310991,4.98572,4.98496,0.323081
246781743,75457695,94,699380,23724.2,32398000,3387570,0.0339217,4.84368,4.84368,0.225386
246785484,75457695,1082,209814,6775.07,10188900,1018140,0.0322909,4.85259,4.85259,0.472804
246790789,75457695,16674,1993230,76075.1,95829200,11885000,0.0381667,5.96269,5.96269,0.361233
246794194,75457695,17592,239868,2061.45,4286200,339252,0.00859408,1.41433,1.40245,0.57481
246786622,75457695,15793,1853360,29377.4,81261800,3836560,0.0158509,2.07006,2.07006,0.191854
246781756,75457695,97,69938,3786.94,2763480,667996,0.054147,9.55126,9.55126,0.434839
246782190,75457695,196,384581,3353.39,21635400,499079,0.00871958,1.29772,1.29783,0.2656
246788959,75457695,16389,174845,4327.77,8527250,711069,0.024752,4.06685,4.06685,0.560747
246791016,75457695,16696,979132,40399.5,49221900,5898610,0.0412605,6.02432,6.02432,0.420174
246793201,75457695,17303,349690,11839.7,19418400,1818470,0.0338576,5.20024,5.20024,0.0836994
246789109,75457695,16411,3182180,35818.3,142629000,5408880,0.0112559,1.69974,1.69974,0.854686
246785071,75457695,981,663615,6828.64,12350300,1115920,0.0102901,1.68157,1.68104,0.487599
246787189,75457695,15994,1223920,137526,74371800,24906400,0.112365,20.3498,20.3498,0.305358
246793486,75457695,17407,2097920,66091.1,87009400,10626500,0.0315032,5.06527,5.06496,0.318618
246784515,75457695,724,209814,8420.56,10237600,1149630,0.0401335,5.47926,5.47926,0.0950742
246785541,75457695,1110,314721,17636.1,15193400,2681140,0.0560373,8.51911,8.51911,0.177422
246783957,75457695,544,1153980,37016.1,52613800,5864330,0.032077,5.08184,5.08184,0.545303
246787998,75457695,16194,734349,107938,49819800,19424100,0.146985,26.4508,26.4508,0.166285
246791866,75457695,16865,2342920,79038.3,104096000,11898700,0.0337349,5.07859,5.07859,0.399099
246791084,75457695,16707,769318,30724.5,37602200,4551510,0.0399373,5.91629,5.91629,0.544394
246792138,75457695,16986,2727580,85475.6,121161000,13150700,0.0313375,4.82139,4.82139,0.218603
246791339,75457695,16764,944163,29223.7,45170400,4635770,0.030952,4.90993,4.90993,0.943056
246784448,75457695,684,174845,8846.81,8896800,1219460,0.050598,6.97455,6.97455,0.161637
246786873,75457695,15904,93669200,2654390,4145150000,414177000,0.0283379,4.42169,4.38765,1.23235
246788927,75457695,16383,1993230,63189.6,98202500,10974900,0.031702,5.50607,5.50607,0.565647
246789813,75457695,16527,34969,777.932,1609570,111791,0.0222463,3.19686,0,0
246793804,75457695,17469,448510,11737.5,16682600,1883570,0.0261699,4.19962,4.16037,0.517971
246788719,75457695,16328,6818960,99942.2,294554000,14408500,0.0146565,2.11301,2.11301,0.584531
246784023,75457695,574,1958260,19279.1,74113600,2727410,0.00984501,1.39277,1.39277,0.462338
246790179,75457695,16591,1258880,37824.3,58268100,5652940,0.0300459,4.49043,4.49043,0.599289
246793879,75457695,17488,1818230,84121.6,92616600,13153200,0.0462656,7.23407,7.23391,0.496149
246794074,75457695,17549,1117970,53450.1,54760600,8686140,0.0478098,7.76954,7.7662,0.567203
246781009,75457695,4,13602900,283130,592854000,45149200,0.0208139,3.31907,3.31907,0.891924
246785033,75457695,968,2657640,81134.6,157539000,12487700,0.0305288,4.69877,4.69877,0.314272
246782870,75457695,313,91443900,3442530,4256770000,547984000,0.0376463,5.99257,5.99257,0.827179
246794003,75457695,17528,139876,4998.86,5983660,829471,0.0357378,5.93004,5.93004,0.166072
246785925,75457695,15617,769306,21002.6,33427500,2823870,0.0273008,3.67067,3.67064,0.238701
246784936,75457695,909,12449000,908643,551300000,159567000,0.0729894,12.8177,12.8177,0.814943
246781781,75457695,110,104907,4386.35,5236840,650283,0.0418118,6.19866,6.19866,0.14496
246793156,75457695,17282,1643500,26266.4,57108400,4018590,0.015982,2.44514,2.4451,0.638137
246788279,75457695,16266,69938,3047.11,3300390,408851,0.0435687,5.84591,5.84591,0.0451396
246794911,75457695,111220896,104905,2466.11,4167710,365912,0.023508,3.48803,3.48803,0.0310864
246786942,75457695,15938,2517440,71626.3,110512000,10518600,0.0284521,4.17828,4.1786,0.421953
246787462,75457695,16107,10071100,714688,434905000,127477000,0.0709645,12.6577,12.6577,0.908286
246781816,75457695,123,419628,9934.82,18760600,1471650,0.0236753,3.50705,3.50705,0.312042
246791956,75457695,16903,69938,2732.44,3201600,411401,0.0390695,5.88236,5.88236,0.26361
246792050,75457695,16948,3006470,19955.6,130752000,3053060,0.00663757,1.0155,1.01534,0.951622
246792100,75457695,16968,2272980,80422.6,98902500,12721500,0.0353819,5.59683,5.59683,0.614079
246785016,75457695,961,22495500,1224690,1050180000,194204000,0.0544413,8.63298,8.63126,0.592614
246786057,75457695,15672,209814,5875.56,9183810,779009,0.0280037,3.71285,3.71285,0.137516
246792523,75457695,17103,1084040,33548.1,57152500,5611150,0.0309473,5.17615,5.17615,0.376243
246788795,75457695,16340,1153980,45148.5,57460800,8633950,0.0391243,7.48191,7.48191,1.02286
246790983,75457695,16691,769318,102643,51131400,18688400,0.133421,24.2921,24.2921,0.379038
246782608,75457695,236,1876460,22606.9,88133100,3345000,0.0120476,1.78261,1.7879,0.395756
246784441,75457695,678,34969,5397.82,2802020,971938,0.15436,27.7943,0,0
246794848,75457695,111220852,2028200,80718.5,102750000,12503100,0.0397981,6.16462,6.16462,0.481511
246786640,75457695,15805,734349,17807.7,39612400,2484270,0.0242496,3.38295,3.38295,0.154064
246783061,75457695,354,66219600,2301100,2997200000,373136000,0.0347495,5.63483,5.6197,0.586398
246785444,75457695,1057,3007330,404626,193303000,70839400,0.134546,23.5556,23.5556,0.360066
246784721,75457695,827,1014100,155040,73178700,26925000,0.152884,26.5506,26.5506,0.179891
246786930,75457695,15935,2972360,140922,139259000,22238100,0.0474108,7.48163,7.48163,0.630454
246783381,75457695,421,69938,4150.26,2839540,756822,0.059342,10.8213,10.8213,0.0210686
246785665,75457695,10711,3217150,19840.3,171300000,2873480,0.00616704,0.893177,0.893177,0.820431
246787765,75457695,16139,699380,71853.2,39674300,13767800,0.102738,19.6857,19.6857,0.410701
246794618,75457695,111220698,559504,7152.54,23397500,1083270,0.0127837,1.93612,1.93612,0.562761
246781760,75457695,99,1538640,21170,46579200,3279910,0.0137589,2.1317,2.1317,0.260761
246786619,75457695,15791,209814,2781.21,9229580,368146,0.0132556,1.75463,1.75463,0.210142
246789054,75457695,16405,279752,2359.37,12201000,308030,0.00843378,1.10108,1.10108,0.120594
246794879,75457695,111220874,349690,25960.9,20409600,4399150,0.0742398,12.5801,12.5801,0.317833
246782174,75457695,192,559172,14667.7,23405500,2109930,0.026231,3.77331,3.77301,0.305503
246791269,75457695,16736,1084040,25653.6,48252700,3848570,0.0236648,3.55022,3.55022,0.289631
246786101,75457695,15682,104575,1931.26,3243430,285536,0.0184676,2.73044,2.72826,0.333092
246783312,75457695,399,4161310,527235,253061000,99111200,0.126699,23.8173,23.8173,0.232406
246783041,75457695,350,69938,2989.96,3349090,468932,0.0427516,6.70496,6.70496,0.180139
246784462,75457695,693,979112,46651.4,47379200,6628120,0.0476467,6.76953,6.76952,0.246467
246785649,75457695,10701,874225,133390,61233700,24095200,0.152581,27.5618,27.5618,0.129627
246783451,75457695,433,1153980,194690,92695900,34820000,0.168712,30.1739,30.1739,0.167135
246791384,75457695,16771,1153980,41290.2,54842300,6196250,0.0357808,5.36947,5.36947,0.5332
246790105,75457695,16583,69938,5073.66,3384470,871031,0.0725451,12.4543,12.4543,0.400623
246794981,75457695,124372424,34969,741.366,1669900,115982,0.0212007,3.31672,0,0
246791470,75457695,16788,104907,3587.85,3883710,607687,0.0342003,5.79262,5.79262,0.454842
246784770,75457695,844,5000570,907721,386497000,161735000,0.181524,32.3434,32.3434,0.0706181
246790889,75457695,16682,839256,41889.5,42476400,6153020,0.0499127,7.33152,7.33152,0.344123
246785621,75457695,10686,2028180,31667,110398000,4654430,0.0156134,2.29487,2.29488,0.701286
246793166,75457695,17289,34827.4,196.76,460700,33339.8,0.00564956,0.957288,0,0
246784362,75457695,637,10210900,88142,451257000,12162000,0.0086321,1.19108,1.19108,0.646486
246787177,75457695,15989,6955320,535888,358727000,87947500,0.0770472,12.6446,12.642,0.500995
246785427,75457695,1045,139876,16716.3,8963920,3017060,0.119508,21.5695,21.5695,0.691817
246791580,75457695,16820,8497470,81398.2,460314000,12623900,0.00957912,1.4856,1.4856,0.860049
246792941,75457695,17246,979131,37716.1,45759500,6128500,0.03852,6.25913,6.25913,0.211713
246781465,75457695,27,209814,7011.16,10451300,1326590,0.0334161,6.3227,6.3227,0.752401
246781977,75457695,147,139876,10152.6,8049810,1721210,0.072583,12.3052,12.3052,0.220528
246784412,75457695,663,2272970,79272.9,86681600,11458500,0.0348764,5.04121,5.0412,0.490841
246784533,75457695,732,69938,2742.25,3038920,391119,0.0392097,5.59237,5.59237,0.297287
246786247,75457695,15726,139876,2948.36,5169050,410802,0.0210784,2.9369,2.9369,0.411311
246789924,75457695,16546,104907,4140.98,5097540,744538,0.0394729,7.09712,7.09712,1.11341
246793516,75457695,17418,5979460,252329,298783000,39122600,0.0421993,6.54283,6.5427,0.401093
246793877,75457695,17487,2937240,149868,152378000,23784000,0.0510233,8.09739,8.09724,0.452624
246782706,75457695,254,21470500,3050470,1483260000,561385000,0.142077,26.1468,26.1463,0.33693
246785423,75457695,1042,874225,53654.1,47167700,8515190,0.0613733,9.74027,9.74027,0.456161
246792187,75457695,17008,629442,13143.7,25637700,1916260,0.0208814,3.04439,3.04439,0.34589
246793352,75457695,17368,2902430,132850,149169000,20832900,0.0457721,7.17775,7.17775,0.323226
246783081,75457695,360,244783,19697.4,14009900,3237430,0.080469,13.2257,13.2257,0.433428
246784491,75457695,709,5839820,47085.9,257446000,6600750,0.0080629,1.1303,1.1303,0.502499
246794668,75457695,111220730,314721,7306.23,14090700,1151300,0.023215,3.65816,3.65816,0.575743
246788675,75457695,16315,1084040,20268.8,48674500,2909710,0.0186975,2.68413,2.68413,0.224466
246793861,75457695,17483,104907,6327.14,6146090,975769,0.0603119,9.30128,9.30128,0.0134794
246791160,75457695,16715,34969,877.581,1348540,140447,0.025096,4.01632,0,0
246782866,75457695,310,839256,13435.2,37323400,2088560,0.0160085,2.48859,2.48859,0.446065
246782955,75457695,329,17553600,1710200,1097060000,296679000,0.0974271,16.9013,16.9006,0.515533
246784363,75457695,638,769318,136083,56914000,24293400,0.176887,31.5779,31.5779,0.0868877
246792920,75457695,17242,1153980,44366.7,53970000,7197450,0.0384468,6.23709,6.23709,0.230242
246788044,75457695,16215,4266220,115660,185512000,15984400,0.0271106,3.74673,3.74673,0.377824
246781818,75457695,126,489545,11715.3,18569200,1605300,0.023931,3.27918,3.27913,0.318893
246788493,75457695,16302,174845,7589.27,7628600,1163460,0.0434057,6.65423,6.65423,0.232357
246791654,75457695,16848,839256,38881.8,41886300,5812250,0.0463289,6.92547,6.92547,0.154748
246788846,75457695,16358,4196280,132706,186860000,19498500,0.0316247,4.64662,4.64662,0.556195
246785527,75457695,1102,1433730,212168,100621000,37264800,0.147983,25.9915,25.9915,0.185164
246785585,75457695,1140,453084,9331.52,12348700,1357000,0.0205956,2.99503,2.99347,0.455273
246788323,75457695,16274,104907,4889.67,4745410,684315,0.0466095,6.52306,6.52306,0.072911
246792515,75457695,17099,279752,4499.03,13703900,690109,0.0160822,2.46686,2.46686,0.347219
246792854,75457695,17237,1608570,69681.5,80793800,11259000,0.0433188,6.99935,6.99935,0.348323
246788060,75457695,16219,139876,4993.41,6560880,684416,0.0356988,4.89302,4.89302,0.128738
246790095,75457695,16582,69938,5073.66,3384470,871031,0.0725451,12.4543,12.4543,0.400623
246792426,75457695,17058,1258880,45897.3,57873900,7399760,0.0364588,5.87804,5.87804,0.355708
246793251,75457695,17321,694323,19069.3,25875900,3276950,0.0274646,4.71963,4.71437,0.40454
246784807,75457695,857,384659,57352,27087800,10080500,0.149098,26.2063,26.2063,0.136536
246787283,75457695,16035,32898000,4262430,2179900000,772638000,0.129565,23.4859,23.481,0.426968
246792032,75457695,16936,104907,1256.78,4677730,185272,0.0119799,1.76606,1.76606,0.418607
246794792,75457695,111220814,34969,1231.76,1728800,217828,0.0352242,6.22916,0,0
246782631,75457695,239,5070500,132385,236556000,24019800,0.0261088,4.73716,4.73716,1.02347
246792111,75457695,16972,559504,35132,30753400,5724130,0.0627913,10.2307,10.2307,0.211714
246782455,75457695,210,139876,4753.44,5487830,684326,0.0339832,4.89237,4.89237,0.151579
246784587,75457695,773,839256,44356.7,40770800,7699510,0.0528524,9.17421,9.17421,0.345754
246785579,75457695,1132,8949660,213508,372695000,33304600,0.0238565,3.72133,3.72077,0.562565
246785666,75457695,10713,3741680,30282.6,194318000,4389370,0.00809331,1.1731,1.1731,0.833689
246786596,75457695,15777,2412860,52259.2,105427000,8234600,0.0216586,3.41279,3.41279,0.595634
246786602,75457695,15780,384659,4171.45,15881300,581372,0.0108445,1.5114,1.5114,0.272106
246782678,75457695,243,209814,33965.4,14908100,6211810,0.161884,29.6063,29.6063,0.0283143
246784734,75457695,830,1014100,46272.1,48767600,6318210,0.0456287,6.23035,6.23035,0.191655
