id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240200083,75749409,16691,673674,8637.91,22429300,1079420,0.0128221,1.60228,1.61565,0.494241
240206678,75749409,111220762,664411,5003.92,18074700,578000,0.00753137,0.869944,0.869944,0.307456
240202058,75749409,16881,384659,5802.32,11368300,653385,0.0150843,1.69861,1.69861,0.395439
240195595,75749409,15792,1888330,15282.3,48997300,1618350,0.00809307,0.857028,0.857028,0.240118
240191128,75749409,442,1611220,13970.6,40657200,1838150,0.00867086,1.14084,1.1818,0.886683
240203004,75749409,17070,104907,583.396,3537270,71637.5,0.00556108,0.682866,0.682866,0.14477
240194252,75749409,10711,5420200,29592.8,247769000,3712400,0.00545972,0.684921,0.684921,0.227941
240190248,75749409,234,1440750,35099.6,49020300,4155230,0.024362,2.88407,2.94706,0.361413
240193334,75749409,862,5069670,80413.1,155190000,9327430,0.0158616,1.83985,1.83978,0.614857
240206824,75749409,111220852,1528450,30621.8,54780200,3789610,0.0200346,2.47938,2.46531,0.478236
240198194,75749409,16420,489566,4600.72,14821900,555640,0.00939754,1.13496,1.13496,0.524698
240202823,75749409,17036,2517770,23664.9,69693700,2706610,0.00939914,1.075,1.075,0.411675
240203115,75749409,17088,244551,2336.51,6163000,247899,0.0095543,1.01369,1.01361,0.174772
240190232,75749409,231,69938,633.356,1589660,68962,0.00905596,0.986044,0.986044,0.439319
240193550,75749409,989,1922620,11689.3,55599100,1357940,0.00607992,0.706298,0.70633,0.312648
240204559,75749409,17325,244783,3106.53,7822980,363280,0.0126909,1.48409,1.48409,0.283924
240204694,75749409,17342,104907,851.326,4011400,95183.3,0.00811505,0.907311,0.907311,0.192923
240206735,75749409,111220792,1398760,14316.1,40049400,1625790,0.0102349,1.16231,1.16231,0.391233
240196292,75749409,16038,5804130,92279.3,212971000,11897800,0.0158989,2.04989,2.04993,0.669757
240205070,75749409,17424,2392660,43691.2,84387200,5374140,0.0182605,2.24609,2.22279,0.504677
240190445,75749409,287,69938,268.651,1699810,29044,0.00384128,0.415282,0.415282,0.107754
240201981,75749409,16861,979132,12275.5,29225600,1409120,0.0125371,1.43916,1.43916,0.436744
240191011,75749409,391,8190580,59196.1,246243000,8156230,0.00722734,0.995807,1.00474,0.783333
240195285,75749409,15691,626732,11114.1,18954600,1297110,0.0177334,2.06964,2.06107,0.955648
240202913,75749409,17051,699380,9146.13,19355400,1050050,0.0130775,1.5014,1.5014,0.257979
240193461,75749409,939,192896,3376.57,5822490,396386,0.0175046,2.05492,2.08292,0.261532
240196058,75749409,15948,947943,18608.8,29864900,2074000,0.0196308,2.18789,2.1886,0.245785
240193315,75749409,845,3344530,29150.5,95403900,3529100,0.00871587,1.05519,1.0676,0.727787
240205699,75749409,17474,453055,5924.62,12189500,649376,0.013077,1.43333,1.43606,0.325437
240205671,75749409,17471,419628,3351.53,9579860,362035,0.0079869,0.862753,0.862753,0.230221
240202686,75749409,17001,174845,3116.78,5675870,356680,0.017826,2.03998,2.03998,0.220276
240197974,75749409,16358,4293000,53893.5,124786000,6229060,0.0125538,1.45098,1.44931,0.582616
240195781,75749409,15865,1818330,26417.7,47475900,3111710,0.0145285,1.7113,1.7113,1.02598
240193379,75749409,883,594473,9288.51,17763800,1060480,0.0156248,1.78389,1.78389,0.168057
240204428,75749409,17287,69938,632.381,1586210,67708.8,0.00904202,0.968126,0.968126,0.591841
240195734,75749409,15849,1818210,25680,50966200,3170420,0.0141238,1.74371,1.7438,0.791684
240195602,75749409,15794,34969,131.753,847005,13769.4,0.00376769,0.393759,0,0
240198833,75749409,16536,1589530,21413.7,51572500,2563330,0.0134717,1.61264,1.6077,0.405498
240192637,75749409,643,130616,4914.24,4872040,615284,0.0376236,4.71064,4.97617,0.161501
240204839,75749409,17376,34969,289.501,1753930,35739.1,0.0082788,1.02202,0,0
240195762,75749409,15859,734349,13084.1,21886000,1477140,0.0178173,2.0115,2.0115,0.691854
240196396,75749409,16040,5149730,97609.3,210639000,12298000,0.0189543,2.38808,2.36231,0.63914
240201070,75749409,16780,384527,4349.3,10538300,490723,0.0113108,1.27617,1.2761,0.364405
240193146,75749409,731,4720820,98606.4,147771000,12125600,0.0208876,2.56854,2.56854,0.432275
240206549,75749409,111220692,839256,5931.98,26598800,687548,0.00706814,0.819235,0.819235,0.269273
240193449,75749409,931,3590370,47453.7,96101000,5219580,0.013217,1.45377,1.41686,0.571289
240196461,75749409,16086,349690,3014.39,8613170,335744,0.00862019,0.960119,0.960119,0.720298
240195462,75749409,15728,933201,11525.6,25798500,1205400,0.0123506,1.29168,1.29548,0.252369
240191507,75749409,529,314721,2783.2,8040470,295031,0.00884338,0.937438,0.937438,0.176732
240190548,75749409,321,139729,1918.82,4245380,221677,0.0137324,1.58647,1.58649,0.220294
240193316,75749409,846,1398760,10487.9,42667400,1252580,0.00749797,0.895492,0.895492,0.404812
240195313,75749409,15701,358836,5693.37,10006900,582415,0.0158662,1.62307,1.65625,0.12504
240198536,75749409,16496,34948.1,132.423,729440,14559.7,0.00378913,0.41661,0,0
240193760,75749409,1082,384659,12047,15452600,1485410,0.0313186,3.86163,3.86163,0.207553
240198066,75749409,16366,1573220,18821.1,41291400,2169810,0.0119634,1.37921,1.39066,0.884428
240203936,75749409,17228,244783,2503.64,9318870,309563,0.010228,1.26464,1.26464,0.465807
240193741,75749409,1073,109554000,732220,4387410000,97098600,0.00668364,0.886307,0.8854,0.905602
240190216,75749409,225,2341350,22780.5,76757000,2758140,0.00972963,1.17801,1.17811,0.286824
240195677,75749409,15829,3461930,38820.2,88314600,4231280,0.0112134,1.22223,1.22223,0.60888
240193428,75749409,915,1049070,13854.9,29898900,1529440,0.0132068,1.4579,1.4579,0.306004
240193330,75749409,859,79199.2,1055.77,2814560,137268,0.0133305,1.73319,0.879505,0.29919
240194343,75749409,182305689,11859000,173302,370857000,20773100,0.0146136,1.75168,1.7512,0.446558
240201951,75749409,16858,839256,11982.7,23774500,1340240,0.0142777,1.59694,1.59694,0.318979
240203183,75749409,17098,874225,6131.99,35292100,780220,0.0070142,0.89247,0.89247,0.423803
240204118,75749409,17260,139876,2636.81,3803440,282817,0.0188511,2.02191,2.02191,0.336486
240198698,75749409,16501,174700,1188.43,4505900,126698,0.00680266,0.725232,0.725172,0.295955
240193497,75749409,959,1068390,27056.8,37488100,3364020,0.0253249,3.1487,3.16303,0.453574
240206813,75749409,111220850,550861,7054.98,16160000,818703,0.0128072,1.48622,1.42144,0.497757
240193575,75749409,1005,576204,5159.43,15516300,588328,0.00895416,1.02104,1.0066,0.375816
240202077,75749409,16889,1780830,20611.2,47679000,2314180,0.0115739,1.29949,1.31347,0.473281
240202266,75749409,16950,699380,3222.75,20639500,377841,0.00460801,0.540251,0.540251,0.328799
240189851,75749409,67,203639,2341.91,5853510,272137,0.0115003,1.33637,1.37203,0.7858
240190009,75749409,170,2083700,29762.5,67996000,3600480,0.0142835,1.72793,1.7251,0.303396
240200072,75749409,16689,861425,13381.8,33337000,1678130,0.0155344,1.94809,1.96899,0.290942
240193434,75749409,920,17694300,101720,747114000,12501500,0.00574873,0.706526,0.706526,0.349801
240192437,75749409,620,1223920,26246.5,42171600,3201050,0.0214447,2.61542,2.61542,0.446799
240195609,75749409,15797,2762470,59887.7,84854000,6960110,0.021679,2.51952,2.51954,0.780785
240193513,75749409,969,1398760,36809,55194400,4751170,0.0263155,3.3967,3.3967,0.586457
240203063,75749409,17084,139876,1288.15,3687720,141372,0.00920926,1.0107,1.0107,0.201027
240196148,75749409,15985,13012300,190409,311595000,22081800,0.014633,1.69699,1.69505,0.649035
240198197,75749409,16421,804287,9218.21,27209500,1091470,0.0114613,1.35707,1.35707,0.622862
240194383,75749409,182305709,2330190,31024.7,66317800,3502420,0.0133142,1.50306,1.48996,0.264542
240195503,75749409,15753,2342920,13356.4,59303300,1508230,0.00570075,0.64374,0.64374,0.395559
240198160,75749409,16406,765438,12625,25834000,1453720,0.0164938,1.8992,1.89681,0.397965
240199356,75749409,16628,368363,3479.79,10556500,399524,0.00944663,1.08459,0.991148,0.812751
240193232,75749409,791,204920,7854.18,7511490,933305,0.0383281,4.55449,4.73838,0.125301
240203157,75749409,17093,10810900,106639,302292000,12167700,0.00986402,1.12551,1.14161,0.486613
240197403,75749409,16279,32332.9,333.119,905834,34758.7,0.0103028,1.07502,0,0
240190337,75749409,251,3274750,78817.9,132467000,9833360,0.0240684,3.00278,3.03002,0.478894
240196195,75749409,15999,849039,14812.3,24986800,1594990,0.0174459,1.87858,1.8815,0.25508
240204419,75749409,17284,629442,11279.9,16603000,1286650,0.0179205,2.04411,2.04411,0.501344
240191561,75749409,534,909194,11753.1,23752200,1314380,0.012927,1.44565,1.44565,0.218742
240191974,75749409,551,1034930,14173.3,30435600,1593360,0.0136949,1.53959,1.52057,0.47523
240204449,75749409,17295,69938,649.867,2682990,79796.5,0.00929205,1.14096,1.14096,0.578714
240196084,75749409,15959,1573600,17589,53530100,2085780,0.0111775,1.32548,1.32548,0.402878
240190236,75749409,232,1402070,28264.3,46137900,3042540,0.020159,2.17003,2.15547,0.307807
240193405,75749409,899,139876,830.856,4224400,96667.8,0.00593995,0.691097,0.691097,0.573406
240204532,75749409,17318,5315240,57380.9,146804000,6751200,0.0107955,1.27016,1.27015,0.699689
240204484,75749409,17307,909194,7303.67,23261200,809658,0.00803313,0.890523,0.890523,0.32056
240193346,75749409,875,244783,3741.06,7216760,417526,0.0152832,1.7057,1.7057,0.228734
240206615,75749409,111220730,314721,1544.64,7459720,185795,0.00490796,0.590348,0.590348,0.505283
240197175,75749409,16228,1241420,10646.6,29138300,1135590,0.0085762,0.914754,0.924421,0.590327
240197472,75749409,16292,209814,3902.53,6149420,430673,0.0185999,2.05264,2.05264,0.478093
240193465,75749409,942,11814100,214458,339658000,23839200,0.0181527,2.01786,2.01553,0.465318
240201028,75749409,16773,1153930,12211.4,31003700,1344000,0.0105824,1.16471,1.1647,0.303258
240196087,75749409,15960,909194,10557.2,30916600,1256410,0.0116116,1.3819,1.3819,0.459533
240204671,75749409,17337,244783,2887.61,6918030,351250,0.0117966,1.43495,1.43495,0.501554
240206632,75749409,111220746,244783,1440.52,8362580,162905,0.00588487,0.665509,0.665509,0.131907
240196216,75749409,16007,57278100,1212860,1880330000,146807000,0.0211749,2.56305,2.56302,0.484124
240203029,75749409,17077,279513,2666.27,7171020,286177,0.00953898,1.02384,1.02382,0.329864
240202134,75749409,16909,23484.1,480.411,769651,52628.6,0.0204569,2.24103,0,0
240195554,75749409,15777,2412860,12715.1,56979500,1404490,0.00526972,0.582083,0.582083,0.465025
240202673,75749409,16998,314721,5556.47,9656220,636920,0.0176552,2.02376,2.02376,0.167517
240206467,75749409,111220638,699380,8584.77,17107200,944262,0.0122748,1.35014,1.35014,0.254402
240204494,75749409,17309,34969,421.33,1201670,46821.1,0.0120487,1.33893,0,0
240196250,75749409,16018,82069300,1329930,2798880000,160718000,0.016205,1.95832,1.96148,0.440192
240190028,75749409,183,2797520,47326.8,79990500,5662480,0.0169174,2.02411,2.02411,0.777389
240191616,75749409,541,15273900,322860,487036000,38242900,0.021138,2.50381,2.53785,0.472409
240189874,75749409,83,2866350,46325.6,82117200,5280320,0.0161619,1.84218,1.85239,0.377469
240196497,75749409,16099,104907,1879.86,3445320,213386,0.0179193,2.03405,2.03405,0.130226
240201143,75749409,16794,69938,1540.73,2294360,180320,0.02203,2.57829,2.57829,0.0895539
240197304,75749409,16257,352113,2650.61,7990980,263649,0.00752772,0.748763,0.747113,0.182975
240192625,75749409,642,1153980,18152.6,28777100,1989030,0.0157305,1.72363,1.72363,0.665646
240195769,75749409,15861,3976960,35383.5,78253700,4180770,0.00889712,1.05125,1.04905,1.35525
240195512,75749409,15760,279752,1614.31,7554450,183290,0.0057705,0.655187,0.655187,0.273925
240199967,75749409,16671,2919510,29413.6,95013100,3465340,0.0100748,1.18696,1.26386,0.522022
240207114,75749409,112892275,110897,1535.24,2735420,186571,0.0138438,1.68238,1.73319,0.364646
240193492,75749409,957,6230750,36362.1,250094000,4689950,0.0058359,0.752711,0.69271,0.46614
240194090,75749409,10690,3112240,28201.2,113162000,3703270,0.00906138,1.1899,1.1899,0.587653
240206152,75749409,17553,103775,800.921,2970290,92632.7,0.00771783,0.892626,0.892118,0.140288
240190868,75749409,371,159930,2769.12,5225400,324388,0.0173146,2.02832,1.91648,0.142865
240193935,75749409,1114,778594,15003.6,33270800,1900660,0.0192701,2.44115,2.46343,0.543077
240198151,75749409,16402,958161,15113.3,33855800,1783100,0.0157732,1.86096,1.86039,0.356483
240195989,75749409,15917,7937880,132209,222317000,15408000,0.0166555,1.94107,1.94106,0.685917
240196031,75749409,15937,5699880,42170.3,111601000,4999630,0.00739845,0.877146,0.877136,0.944828
240194865,75749409,15605,489566,4769.2,11965500,486743,0.00974169,0.994234,0.994234,0.225997
240198786,75749409,16526,32796.1,412.232,1122490,47699.8,0.0125696,1.45443,0,0
240194785,75749409,15595,664411,4536.08,15229000,463681,0.00682722,0.697883,0.697883,0.297316
240199948,75749409,16668,27365300,353090,918864000,42119100,0.0129028,1.53914,1.5427,0.406187
240194825,75749409,15599,2902430,29262.4,73222600,3054330,0.010082,1.05234,1.05234,0.3721
240195744,75749409,15853,53866000,493019,1439330000,54978200,0.0091527,1.02065,1.02035,0.753387
240192141,75749409,567,1057540000,16070400,32262400000,1903930000,0.015196,1.80035,1.80009,0.647714
240196010,75749409,15927,349690,9952.89,12492200,1179000,0.028462,3.37155,3.37155,0.261282
240192667,75749409,647,7863810,170609,267516000,18761200,0.0216954,2.38577,2.37934,0.485292
240195618,75749409,15804,1014100,9363.28,29721200,1046050,0.00923309,1.03151,1.03151,0.473001
240196156,75749409,15987,3101010,47354,78252400,5456460,0.0152705,1.75957,1.7594,0.494515
240189832,75749409,56,22380200,356049,633586000,39195000,0.0159091,1.75133,1.75133,0.642779
240191858,75749409,542,3049000,31641.4,108402000,3966320,0.0103776,1.30086,1.27985,0.692461
240202143,75749409,16915,76103800,523215,2919030000,65750700,0.00687501,0.86396,0.865037,0.549464
240201553,75749409,16820,8240160,43118.5,335532000,5513920,0.00523273,0.669152,0.676325,0.49053
240206369,75749409,17615,34771.2,239.485,860466,27730.4,0.00688745,0.797512,0,0
240189865,75749409,74,584297,10966.3,19075800,1256670,0.0187685,2.15073,2.14803,0.159255
240192105,75749409,560,244783,1321.28,9068170,164756,0.00539778,0.673071,0.673071,0.29326
240189763,75749409,31,22939700,424166,720632000,50128400,0.0184905,2.18523,2.18523,0.47959
240201703,75749409,16841,2683150,15537.8,115489000,2009530,0.00579088,0.748945,0.759296,0.492816
240203023,75749409,17076,979132,9188.41,22505500,991673,0.00938424,1.01281,1.01281,0.260757
240206644,75749409,111220752,349690,3040.46,12704800,350596,0.00869473,1.00259,1.00259,0.173751
240193255,75749409,806,6188480,127547,217715000,15446900,0.0206105,2.49608,2.496,0.485988
240199199,75749409,16605,230700,4156.94,7617230,495215,0.0180188,2.14657,2.0162,0.372386
240206925,75749409,111220904,808173,6049.09,22742400,703101,0.00748489,0.869988,0.855123,0.497686
240195490,75749409,15739,548386000,7922920,16558900000,944627000,0.0144477,1.72256,1.72183,0.67915
240196253,75749409,16021,82069300,1329930,2798880000,160718000,0.016205,1.95832,1.96148,0.440192
240193601,75749409,1020,4025030,47551.3,122681000,5587240,0.0118139,1.38812,1.36305,0.44138
240203192,75749409,17100,594473,3747.36,25262900,491218,0.00630367,0.826308,0.826308,0.453852
240194188,75749409,10701,1731070,21391.5,49657300,2374770,0.0123574,1.37186,1.36769,0.382586
240204443,75749409,17292,7372670,78990.4,217895000,9258000,0.0107139,1.25572,1.25653,0.466013
240194365,75749409,182305701,1044890,17396.3,36066000,2109730,0.016649,2.01909,2.00244,0.366274
240206912,75749409,111220896,71134.6,791.526,2171200,102034,0.0111272,1.43437,1.1349,0.667234
240197005,75749409,16203,244783,4826.11,6838530,560968,0.0197159,2.29169,2.29169,0.466853
240200277,75749409,16710,452867,3946.71,13021200,437335,0.00871493,0.965702,0.977843,0.284438
240189849,75749409,66,69898,545.272,1830050,60918,0.00780097,0.871527,0.871542,0.041155
240195771,75749409,15862,3976960,35383.5,78253700,4180770,0.00889712,1.05125,1.04905,1.35525
240200515,75749409,16738,798212,10050.8,21613900,1131920,0.0125916,1.41807,1.55179,0.634522
240202790,75749409,17029,104907,889.324,3951410,108368,0.00847726,1.03299,1.03299,0.148038
240190476,75749409,298,1643540,15211.3,40188700,1599450,0.00925519,0.973175,0.973175,0.181922
240193193,75749409,761,139876,4266.09,5101060,458746,0.0304991,3.27966,3.27966,0.0518239
240200747,75749409,16764,944163,10857.5,28198700,1223080,0.0114996,1.29541,1.29541,0.332195
240201417,75749409,16800,135341,1866.17,3712190,210006,0.0137886,1.55168,1.6117,0.54094
240198229,75749409,16432,1805740,22004.9,54717200,2596600,0.0121861,1.43797,1.44968,0.296151
240193521,75749409,973,1045310,17971.2,33006900,2214300,0.0171922,2.11831,2.12594,0.266345
240198219,75749409,16430,1926090,23100.8,56890400,2643180,0.0119936,1.37231,1.35865,0.346447
240189969,75749409,143,382471,6121.43,10543700,691239,0.0160049,1.8073,1.81152,0.228546
240202637,75749409,16987,34969,291.581,1316500,34168.4,0.00833827,0.977106,0,0
240193259,75749409,810,1258880,18450.2,36005500,2089020,0.014656,1.65942,1.65942,0.646921
240205759,75749409,17483,86520.5,757.898,2795320,89182.5,0.00875976,1.03077,1.05924,0.25668
240199112,75749409,16590,104907,1699.57,3341230,213685,0.0162008,2.0369,2.0369,0.745489
240192021,75749409,556,2412860,64247.1,82335500,7982960,0.0266269,3.3085,3.3085,0.443402
240196289,75749409,16037,5294280,62368.4,159684000,8273560,0.0117803,1.56273,1.55988,0.930295
240193615,75749409,1029,277042,1342.06,7746670,150192,0.00484423,0.542125,0.546296,0.474176
240205817,75749409,17491,26281.5,206.44,955886,24180.7,0.00785495,0.920066,0,0
240196586,75749409,16137,447338,2716.09,13106300,363073,0.00607168,0.811631,0.812746,0.607693
240193246,75749409,803,41363400,376490,1070370000,41756900,0.009102,1.00951,1.00907,0.755533
240206423,75749409,17734,34461.7,13.2913,363950,1336.74,0.000385684,0.038789,0,0
240195275,75749409,15688,144947,2273.45,4738560,237804,0.0156847,1.64062,1.62374,0.248317
240198419,75749409,16467,2087290,25038.6,62666700,2843840,0.0119957,1.36246,1.34455,0.498607
240199067,75749409,16574,349655,1962.46,9195400,220539,0.00561255,0.630732,0.634589,0.383642
240190355,75749409,255,1678510,16165.9,54156100,1913430,0.00963108,1.13995,1.13995,0.643612
240206918,75749409,111220900,237161,1526.12,6675110,175693,0.00643498,0.740817,0.734651,0.210028
240190064,75749409,203,207809,2946.05,6109840,332621,0.0141767,1.60061,1.60283,0.211407
240204832,75749409,17373,1748210,19732,47352700,2205430,0.011287,1.26153,1.26166,0.332743
240196116,75749409,15971,5769880,116207,178818000,14153600,0.0201402,2.45301,2.45301,0.557854
240202635,75749409,16986,2732240,26068.2,65543500,2830710,0.00954096,1.03604,1.0371,0.357931
240197720,75749409,16341,829710,7732.53,24616500,920317,0.00931956,1.1092,1.12546,0.334164
240205084,75749409,17427,1528450,30621.8,54780200,3789610,0.0200346,2.47938,2.46531,0.478236
240199088,75749409,16583,69938,645.084,1916410,76749.2,0.00922365,1.09739,1.09739,0.0420204
240195267,75749409,15683,56034.6,724.169,1495000,72417,0.0129236,1.29236,1.23041,0.407744
240203010,75749409,17074,2027960,20842.3,49226600,2271240,0.0102774,1.11996,1.11994,0.297853
240203790,75749409,17196,524359,5213.44,12924700,577920,0.0099425,1.10215,1.10211,0.26514
240206161,75749409,17556,239773,1977.29,6123050,225332,0.00824651,0.939773,0.939024,0.14818
240197160,75749409,16225,2884740,38409.1,77732600,4155280,0.0133146,1.44044,1.44776,0.539105
240202297,75749409,16957,524535,5036.31,13957700,564075,0.00960147,1.07538,1.07538,0.456067
240195355,75749409,15725,1282810,17647.8,35580000,1859330,0.0137572,1.44943,1.45082,0.44525
240205076,75749409,17426,2392660,43691.2,84387200,5374140,0.0182605,2.24609,2.22279,0.504677
240197988,75749409,16359,593172,6667.05,17186200,736641,0.0112396,1.24187,1.24298,0.266774
240198775,75749409,16521,65041.7,846.306,2432950,104658,0.0130117,1.60908,1.6104,0.136969
240193339,75749409,870,9983990,103622,268596000,11885700,0.0103789,1.19048,1.17823,0.500479
240189870,75749409,79,69938,1049.21,2044050,111823,0.015002,1.59888,1.59888,0.0435633
240193443,75749409,928,30523100,207622,1204990000,26787000,0.00680212,0.877597,0.877579,0.688313
240193280,75749409,822,81338900,1215930,2256630000,138636000,0.0149489,1.70443,1.69148,0.575226
240194004,75749409,10674,13428100,92093.6,522983000,12071600,0.00685828,0.898979,0.898979,0.579072
240203930,75749409,17227,244783,1440.52,8362580,162905,0.00588487,0.665509,0.665509,0.131907
240204001,75749409,17238,664411,5003.92,18074700,578000,0.00753137,0.869944,0.869944,0.307456
240191525,75749409,531,383750,5897.72,11704500,705821,0.0153687,1.83927,1.83981,0.36984
240193868,75749409,1100,6153420,75025.5,193578000,8979470,0.0121925,1.45926,1.45957,0.598174
240204795,75749409,17364,880619,13061,33667100,1597230,0.0148316,1.81376,1.75093,0.317861
240191471,75749409,525,839256,11136.9,22051900,1202820,0.01327,1.4332,1.4332,0.292749
240194110,75749409,10693,769057,12016.4,20260700,1381650,0.0156248,1.79655,1.79621,0.461527
240206686,75749409,111220764,34969,282.257,1300210,31521.1,0.00807165,0.9014,0,0
240205780,75749409,17485,2380650,22144.3,66009300,2592180,0.0093018,1.08886,0.94918,0.481007
240196127,75749409,15977,454597,9164.33,13126300,1028960,0.0201592,2.26346,2.26346,0.517626
240199039,75749409,16565,679110,6564.52,21616500,797373,0.00966636,1.17414,1.17437,0.68849
240190058,75749409,201,12612500,253062,481679000,31266500,0.0200643,2.479,2.47703,0.458487
240196036,75749409,15938,2517770,35445.6,67188900,4116530,0.0140782,1.63499,1.63499,0.494575
240196078,75749409,15956,43011300,716696,1201430000,82660000,0.016663,1.92182,1.92904,0.620377
240191058,75749409,412,3426960,58467.3,109302000,7320480,0.017061,2.13614,2.13614,0.474048
240195353,75749409,15723,1282810,17647.8,35580000,1859330,0.0137572,1.44943,1.45082,0.44525
240196705,75749409,16179,696427,8816.25,22227300,1007820,0.0126593,1.44712,1.4419,0.365708
240198094,75749409,16378,136921,2594.93,3122170,312620,0.0189519,2.2832,2.26971,0.236126
240195623,75749409,15805,734349,21262.2,23426600,2392710,0.0289538,3.25828,3.25828,0.499174
240194044,75749409,10683,7254970,38838.9,277591000,4863580,0.00535342,0.670379,0.663624,0.54765
240200451,75749409,16732,2894870,29785.5,77545200,3363000,0.010289,1.16171,1.11703,0.40604
240204305,75749409,17280,3147210,46053.7,82607600,5167030,0.0146332,1.64178,1.64178,0.531989
240193407,75749409,902,804287,14894.6,26776200,1698180,0.018519,2.11141,2.11141,0.188675
240192984,75749409,692,1368520,30247,44013200,3527880,0.022102,2.57788,2.51391,0.360118
240196118,75749409,15974,5769880,116207,178818000,14153600,0.0201402,2.45301,2.45301,0.557854
240202591,75749409,16970,2269840,24957.7,58960400,2733530,0.0109954,1.20428,1.20341,0.391148
240201651,75749409,16828,43976700,257423,1845000000,33736700,0.00585362,0.767149,0.769159,0.645199
240196458,75749409,16085,563835,5955.24,16902300,685499,0.010562,1.21578,1.21108,0.770416
240206134,75749409,17549,1114860,8076.73,31097000,935189,0.0072446,0.838839,0.827731,0.450017
240198189,75749409,16418,692992,10995.8,22792400,1334460,0.0158672,1.92566,1.877,0.300013
240201783,75749409,16844,1713480,19396.8,49008900,2163120,0.0113201,1.26241,1.26241,0.458477
240198780,75749409,16523,65041.7,846.306,2432950,104658,0.0130117,1.60908,1.6104,0.136969
240204863,75749409,17383,1328790,14933.2,34616700,1676930,0.0112382,1.26199,1.262,0.376551
240195178,75749409,15670,310123,4547.95,9457670,480251,0.014665,1.54858,1.57589,0.0749108
240206511,75749409,111220668,69938,813.151,2192930,92715.2,0.0116267,1.32568,1.32568,0.0715469
240193739,75749409,1072,764816,5074.79,23242400,622948,0.0066353,0.814506,0.831436,0.662059
240201583,75749409,16824,524535,2704.16,15569200,312297,0.00515534,0.595379,0.595379,0.280497
240198155,75749409,16404,139876,2308.04,4770520,275331,0.0165006,1.96839,1.96839,0.431569
240204902,75749409,17397,244783,2914.31,6101940,315610,0.0119057,1.28935,1.28935,0.223065
240193181,75749409,755,2175330,49771.3,78798600,6038750,0.0228799,2.77602,2.768,0.437331
240202112,75749409,16901,489566,7195.62,14106800,807048,0.014698,1.6485,1.6485,0.318996
240202091,75749409,16893,1174860,11351,29823800,1270730,0.00966162,1.08161,1.07407,0.29432
240203761,75749409,17185,1153980,13994.4,28679600,1549140,0.0121271,1.34244,1.34244,0.252532
240206765,75749409,111220816,314454,3121.47,13371100,384692,0.00992665,1.22337,1.22358,0.256458
240196288,75749409,16036,4451680,32233.1,103084000,4320520,0.00724065,0.970536,0.974074,1.13131
240206227,75749409,17577,202883,936.612,4149030,105639,0.00461651,0.520687,0.524079,0.291534
240193390,75749409,890,1188950,14685.7,34123300,1626110,0.0123519,1.36769,1.36769,0.367086
240193388,75749409,889,979132,10462.4,27196700,1162300,0.0106854,1.18707,1.18707,0.293031
240193696,75749409,1050,1713480,39717.5,55452900,4648200,0.0231794,2.71272,2.71272,0.463763
240193321,75749409,849,174845,1697.82,4663020,185347,0.00971045,1.06007,1.06007,0.490652
240190768,75749409,363,1853360,43964.6,57584100,5132480,0.0237216,2.76929,2.76929,0.459501
240203894,75749409,17220,28458500,324690,806047000,37395900,0.0114092,1.31405,1.31425,0.555896
240200622,75749409,16752,3007070,33102.4,84887000,3698140,0.0110082,1.22981,1.22979,0.309026
240204808,75749409,17366,2824990,37557.9,86548900,4359700,0.0132949,1.54326,1.54746,0.406053
240195084,75749409,15657,174845,4818.97,6456210,513369,0.0275614,2.93614,2.93614,0.125971
240195810,75749409,15878,266855,2205.84,7523080,253754,0.00826605,0.950905,0.903103,0.358547
240191022,75749409,395,4960230,35200.3,118879000,3970840,0.0070965,0.800535,0.765015,0.27275
240193200,75749409,767,13170200,277739,440396000,33519900,0.0210885,2.54513,2.5447,0.412672
240198979,75749409,16551,69805,1100.94,2192180,134402,0.0157717,1.92539,1.92598,0.229872
240189904,75749409,101,4091370,36361.3,138327000,4371730,0.00888732,1.06853,1.06853,0.484591
240203200,75749409,17103,1084040,8383.74,34918500,977647,0.0077338,0.901856,0.901856,0.295448
240203504,75749409,17134,660624,6319.57,15693500,687665,0.00956605,1.04093,1.03713,0.351303
240206913,75749409,111220898,34303.8,222.46,1051250,25365.3,0.00648499,0.73943,0,0
240189755,75749409,26,9288600,98247.9,274746000,11107500,0.0105773,1.19582,1.19511,0.278313
240198989,75749409,16554,69805,1100.94,2192180,134402,0.0157717,1.92539,1.92598,0.229872
240190534,75749409,319,4213270,69223.4,121747000,7328930,0.0164298,1.73948,1.70658,0.529222
240195987,75749409,15916,209747,1802.27,4421630,205431,0.00859258,0.979422,0.979194,0.696554
240196260,75749409,16023,11290000,215745,427954000,27068200,0.0191093,2.39753,2.39516,0.316216
240196931,75749409,16197,400014,5370.47,12676500,608593,0.0134257,1.52143,1.54084,0.21963
240193195,75749409,764,4358870,89058.3,122086000,9959260,0.0204315,2.28483,2.2769,0.472201
240206197,75749409,17569,445153,2633.66,9190280,292288,0.0059163,0.656601,0.659511,0.361964
240193596,75749409,1017,37582300,286011,1661710000,38753300,0.00761026,1.03116,1.04518,1.10175
240196516,75749409,16109,2786370,28478.7,57879500,3219890,0.0102207,1.15558,1.17238,1.02075
