id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239094153,75043137,414,279752,11365.2,9554420,1465620,0.0406259,5.23901,5.23901,0.149721
239098679,75043137,15738,577946000,12670500,17437000000,1586970000,0.0219233,2.74589,2.74285,0.501856
239099924,75043137,16008,5984190,104567,162300000,13539100,0.0174739,2.26248,2.18678,0.84083
239096424,75043137,907,979132,35003.8,32129400,4599900,0.0357499,4.69794,4.69794,0.281489
239104391,75043137,16799,279725,4041.53,7027140,487472,0.0144482,1.74268,1.74266,0.210768
239098052,75043137,15618,139876,3306.66,3833470,392218,0.02364,2.80404,2.80404,0.188222
239105105,75043137,16998,314721,9617.13,10093100,1189920,0.0305576,3.78088,3.78088,0.181121
239096433,75043137,909,51228500,1466950,1452630000,180475000,0.0286355,3.52293,3.52289,0.419708
239101311,75043137,16247,6853920,164282,199179000,20073700,0.023969,2.92879,2.92879,0.311553
239094261,75043137,455,139876,3888.05,4577060,481885,0.0277964,3.44509,3.44509,0.195505
239102662,75043137,16475,244783,3840.41,7294570,477982,0.015689,1.95268,1.95268,0.360346
239105587,75043137,17149,314721,8199.65,8437250,1013400,0.0260537,3.21999,3.21999,0.318117
239097836,75043137,15566,693885000,15444100,20915500000,1938330000,0.0222574,2.79345,2.7908,0.523788
239103890,75043137,16714,102170,1256.61,2518500,150091,0.0122992,1.46902,1.4704,0.084612
239094932,75043137,588,3741680,98547.9,120775000,12389100,0.0263379,3.31109,3.31109,0.313025
239097585,75043137,10683,7951460,92045.6,370549000,14181200,0.0115759,1.78347,1.7841,0.663965
239096262,75043137,867,4648610,137034,141348000,18808700,0.0294785,4.0461,4.04649,0.399941
239095371,75043137,657,4125030,72640.9,122824000,9033670,0.0176098,2.18996,2.18953,0.439072
239098309,75043137,15680,664411,11348.8,15267900,1363510,0.017081,2.05221,2.05221,0.533149
239098919,75043137,15803,1748450,91405.9,67535700,11906100,0.0522783,6.80949,6.80949,0.303909
239100386,75043137,16086,349690,10223.5,12720800,1285460,0.029236,3.676,3.676,0.112826
239095923,75043137,791,349690,9036,10870400,1057840,0.02584,3.02509,3.02509,0.110872
239092754,75043137,113,3252120,86393.2,124453000,11078400,0.0265652,3.40652,3.40652,0.259575
239093661,75043137,333,349690,11757.2,12421200,1543890,0.0336219,4.41502,4.41502,0.136838
239098248,75043137,15671,139876,3852.83,4270090,483557,0.0275446,3.45704,3.45704,0.0581184
239101548,75043137,16314,1084040,21928.5,31501900,2786720,0.0202285,2.57068,2.57068,0.267756
239106401,75043137,17334,499097,9200.62,11615500,1152730,0.0184345,2.30963,2.32628,0.154188
239094148,75043137,412,3426960,80154.8,95101000,10065600,0.0233895,2.93718,2.93718,0.506706
239105837,75043137,17224,63706.9,2144.33,2494420,292729,0.0336593,4.59493,0,0
239106453,75043137,17361,900774,24474.9,36477300,3337800,0.0271709,3.70547,3.60056,0.318853
239104326,75043137,16767,384414,8075.77,11360300,1148680,0.021008,2.98814,2.98736,0.479249
239099170,75043137,15858,3846590,124507,121302000,15387300,0.0323682,4.00024,4.00024,0.243334
239096938,75043137,990,1188950,25744.9,38478100,3147470,0.0216535,2.64727,2.64727,0.285461
239098852,75043137,15785,3287090,106422,104475000,13182300,0.0323759,4.01032,4.01032,0.46043
239104542,75043137,16858,836517,23472.2,24341100,3442640,0.0280594,4.11545,4.10749,0.513211
239107246,75043137,111220762,274141,5696.46,6323710,716624,0.0207793,2.61407,2.53735,0.083054
239091898,75043137,28,5175410,165217,159565000,20561800,0.0319235,3.97299,3.97299,0.317835
239096053,75043137,827,1993230,72884.5,64762800,9039040,0.036566,4.53486,4.53486,0.356796
239107250,75043137,111220778,1686.86,67.6666,104944,10880.6,0.0401139,6.4502,0,0
239106158,75043137,17264,104907,2737.15,2742520,340438,0.0260912,3.24514,3.24514,0.0763992
239092058,75043137,44,7937960,266458,251169000,33068400,0.0335675,4.16585,4.16585,0.401587
239103693,75043137,16668,29222300,471095,937259000,60179400,0.0161211,2.05936,2.05788,0.49672
239105484,75043137,17113,937564,18303.4,23920200,2320760,0.0195223,2.4753,2.48447,0.289931
239097058,75043137,1015,3077270,95998.7,99178700,12044300,0.031196,3.91397,3.91397,0.330295
239098047,75043137,15617,874225,25978.2,26266300,3113770,0.0297157,3.56175,3.56175,0.317531
239100627,75043137,16138,839256,14447.6,25046700,1922630,0.0172148,2.29087,2.29087,0.37387
239100013,75043137,16027,20491800,478782,673633000,58852900,0.0233645,2.87202,2.87202,0.237813
239103263,75043137,16593,1258870,14107.6,37067000,1714060,0.0112065,1.36158,1.36158,0.416862
239091874,75043137,19,244783,5639.58,7409000,716268,0.0230391,2.92613,2.92613,0.272015
239106940,75043137,17521,69106.6,1917.92,1807200,245824,0.0277531,3.55717,3.55615,0.037478
239105082,75043137,16992,174845,5359.59,5235100,666568,0.0306534,3.81233,3.81233,0.217713
239093726,75043137,350,139876,3851.79,3583760,463684,0.0275372,3.31497,3.31497,0.0604112
239106648,75043137,17426,3032320,102970,103622000,13049800,0.0339576,4.30356,4.25564,0.216078
239094192,75043137,427,4685820,123167,141698000,15189900,0.026285,3.24167,3.24166,0.393006
239104953,75043137,16953,435336,7555.53,11237000,1028640,0.0173556,2.36286,2.36002,0.444008
239095530,75043137,715,4231250,105836,110002000,12873200,0.0250129,3.04242,3.04242,0.472577
239100190,75043137,16040,5874390,104717,196788000,12834600,0.017826,2.18485,2.18478,0.556437
239105466,75043137,17106,3910.94,91.2681,132289,12872.3,0.0233366,3.29136,0,0
239093311,75043137,255,1678510,45894.4,57494700,5977920,0.0273423,3.56144,3.56144,0.20968
239102450,75043137,16452,489566,7262.02,14740700,916059,0.0148336,1.87116,1.87116,0.26251
239099788,75043137,15966,69938,2492.18,2438160,315316,0.0356342,4.5085,4.5085,0.0991404
239093632,75043137,328,4250420,72407.2,94202800,8996940,0.0170353,2.11672,2.10977,0.633216
239101604,75043137,16327,279752,8596.78,8307470,1073210,0.03073,3.83629,3.83629,0.162229
239104619,75043137,16880,559504,13976.1,17085800,1733750,0.0249794,3.09873,3.09873,0.256558
239099065,75043137,15837,979132,30249.8,32219300,3767340,0.0308945,3.84763,3.84763,0.232503
239107106,75043137,17594,487806,24761.9,14999600,3434420,0.0507618,7.04054,7.04105,0.33942
239105416,75043137,17093,10029300,187692,260005000,23808100,0.0187144,2.37386,2.37596,0.44641
239092633,75043137,79,69938,2422.19,2037280,292625,0.0346334,4.18406,4.18406,0.136346
239106956,75043137,17529,1424570,37993.6,38603000,4880530,0.0266703,3.42598,3.38135,0.20609
239105078,75043137,16991,2517720,49080.5,62281400,5921020,0.019494,2.35174,2.35173,0.296294
239094120,75043137,403,7063740,168835,195702000,20659100,0.0239017,2.92466,2.92466,0.420259
239100697,75043137,16163,12204200,153931,326933000,19173000,0.012613,1.57102,1.57102,0.509172
239100215,75043137,16044,8742250,138768,260771000,17338300,0.0158732,1.98328,1.98328,0.511326
239107313,75043137,111220908,174774,4401.12,5446360,548908,0.0251817,3.14067,3.14052,0.0817829
239093474,75043137,295,6224480,172721,182098000,21420400,0.0277487,3.44131,3.44131,0.240097
239097657,75043137,10697,1398760,28020.5,45632700,3555530,0.0200324,2.54191,2.54191,0.5073
239093395,75043137,279,139876,1811.86,4259140,214114,0.0129533,1.53074,1.53074,0.413789
239093375,75043137,275,15980800,472159,525157000,59240900,0.0295453,3.707,3.707,0.323734
239097155,75043137,1049,5966030,123983,261987000,17929600,0.0207814,3.00528,3.00304,0.573658
239102784,75043137,16499,489566,5792.62,12183000,700269,0.0118322,1.43039,1.43039,0.251917
239103501,75043137,16632,1537090,20953.9,40062000,2530130,0.0136322,1.64605,1.64605,0.306052
239101234,75043137,16229,594473,15109.6,16686700,1816710,0.0254169,3.056,3.056,0.170455
239093639,75043137,329,47907400,1078460,1640270000,136351000,0.0225113,2.84614,2.84613,0.423586
239099334,75043137,15870,2098140,54076,64839300,6837540,0.0257733,3.25886,3.25886,0.217544
239099870,75043137,15993,4615910,111963,133460000,13912800,0.0242558,3.0141,3.0141,0.251562
239101750,75043137,16364,2657640,34201.8,70775300,4174860,0.0128692,1.57089,1.57089,0.377337
239102352,75043137,16433,4301190,110009,139093000,14342100,0.0255764,3.33445,3.33445,0.244383
239107191,75043137,111220574,69938,856.1,1872160,102052,0.0122408,1.45918,1.45918,0.128095
239104403,75043137,16801,69938,831.074,1794360,111298,0.011883,1.59139,1.59139,0.101602
239107322,75043137,112892331,34969,483.255,727064,60333.9,0.0138195,1.72535,0,0
239102686,75043137,16479,664411,17155.3,20687400,2117420,0.0258203,3.18691,3.18691,0.312674
239093739,75043137,353,5384770,131652,172216000,16491600,0.0244489,3.06264,3.06246,0.403814
239101375,75043137,16261,2098140,55805,61350200,6815150,0.0265974,3.24819,3.24819,0.249397
239104344,75043137,16775,520730,10530.3,14809500,1349040,0.0202222,2.59067,2.58365,0.321412
239105097,75043137,16996,3636780,72623.5,93340300,9009820,0.0199692,2.47742,2.47742,0.388173
239100587,75043137,16124,29828600,375582,864386000,51343100,0.0125914,1.72127,1.72127,0.607613
239102439,75043137,16450,1258880,29395.7,40242500,3754170,0.0233506,2.98214,2.98214,0.400036
239093389,75043137,278,19093100,475385,532869000,57983400,0.0248983,3.03688,3.03688,0.334302
239093002,75043137,201,13463100,279321,470668000,36293700,0.0207472,2.6958,2.6958,0.494608
239105643,75043137,17164,254543,5316.2,7592700,697171,0.0208853,2.73891,2.56208,0.214842
239107311,75043137,111220904,873241,23926.8,27222600,3049570,0.0274,3.49225,3.4908,0.296813
239105514,75043137,17123,5938700,100172,139743000,12385900,0.0168677,2.08562,2.08574,0.495818
239097341,75043137,1117,19996500,419577,512957000,52363100,0.0209826,2.61862,2.61899,0.352653
239099087,75043137,15844,2937400,84393.7,87034400,10308600,0.0287308,3.50944,3.50944,0.298651
239103660,75043137,16659,1398760,24722.3,42082000,2961300,0.0176744,2.11709,2.11709,0.331583
239105434,75043137,17098,667905,18538.4,29034200,2690330,0.0277561,4.02801,3.93331,0.37059
239106719,75043137,17442,34872.8,1374.49,1337090,180131,0.0394145,5.16539,0,0
239095900,75043137,783,1049070,37299.6,33277200,4643940,0.0355549,4.42672,4.42672,0.364382
239099952,75043137,16016,85534600,1728020,2835070000,217094000,0.0202026,2.53809,2.53638,0.398641
239102763,75043137,16494,174845,4866.73,5559010,609645,0.0278346,3.48678,3.48678,0.505668
239107314,75043137,111220930,34959,716.992,927998,94880.2,0.0205095,2.71404,0,0
239098685,75043137,15739,562944000,12335700,17020400000,1546200000,0.0219128,2.74664,2.74352,0.504195
239104999,75043137,16966,104600,2522.79,2934960,347537,0.0241185,3.32254,3.32254,0.0809573
239099642,75043137,15937,5694430,89235.9,147123000,11258500,0.0156707,1.9771,1.97529,0.548307
239097265,75043137,1096,1713480,52658.2,53492600,6806640,0.0307317,3.97241,3.97241,0.396834
239105596,75043137,17151,174845,5145.35,4999690,639308,0.0294281,3.65643,3.65643,0.346858
239099422,75043137,15898,2762550,62741.2,77726500,7606890,0.0227113,2.75357,2.75357,0.261481
239096040,75043137,819,349690,9916.6,10690600,1218360,0.0283582,3.48412,3.48412,0.304188
239103151,75043137,16572,139876,2380.85,4171840,302133,0.0170211,2.16001,2.16001,0.158101
239099671,75043137,15943,3357020,97759,110559000,12493300,0.0291207,3.72153,3.72153,0.435356
239105109,75043137,16999,69938,1595.55,2170070,191656,0.0228137,2.74038,2.74038,0.105875
239103643,75043137,16655,104907,916.815,2974560,111735,0.00873931,1.06508,1.06508,0.100928
239103268,75043137,16594,104907,1609.43,3522880,202153,0.0153415,1.92697,1.92697,0.0226417
239105503,75043137,17121,485021,8912.17,12162600,1105400,0.0183748,2.27908,2.2878,0.223286
239096059,75043137,829,1119010,11012.2,30929700,1370280,0.00984108,1.22454,1.22454,0.292931
239104412,75043137,16803,69933.2,755.395,1526420,89982.9,0.0108017,1.2867,1.2867,0.0239977
239105919,75043137,17249,47122.2,837.971,1197380,100809,0.017783,2.13931,0,0
239106487,75043137,17373,223508,5458.59,7340340,691580,0.0244223,3.0942,3.16474,0.234666
239101417,75043137,16278,34969,1015.87,991662,122367,0.0290507,3.49929,0,0
239095299,75043137,645,53295200,641342,2514600000,94262800,0.0120338,1.76869,1.75929,0.581243
239105570,75043137,17142,104907,1199.48,2161310,142746,0.0114337,1.36069,1.36069,0.167843
239099117,75043137,15848,1119000,35023.1,37521500,4616820,0.0312985,4.12585,4.12585,0.238769
239096529,75043137,930,3217150,122849,109600000,15598700,0.0381856,4.84861,4.84861,0.169523
239107238,75043137,111220734,553940,11121.3,13885600,1379610,0.0200767,2.49053,2.49073,0.176036
239093865,75043137,386,20900900,630741,717117000,81455000,0.0301777,3.89719,3.90196,0.319104
239100460,75043137,16102,12414000,331676,369362000,41049300,0.0267179,3.3067,3.3067,0.297159
239095089,75043137,600,3217150,49816.7,99618200,6166730,0.0154847,1.91683,1.91683,0.334769
239102573,75043137,16470,384659,13618.2,12169400,1704200,0.0354033,4.43042,4.43042,0.10992
239095123,75043137,606,1643100,27114.4,56594300,3515630,0.016502,2.13963,2.13938,0.561925
239095456,75043137,692,1573600,52379.5,50946900,6524890,0.0332863,4.14646,4.14646,0.34888
239103009,75043137,16564,769318,9774.68,22925800,1180720,0.0127056,1.53476,1.53476,0.614101
239093151,75043137,223,1223920,39126.9,38781700,4949290,0.0319686,4.04382,4.04382,0.331924
239093834,75043137,378,23523100,573725,726417000,70583000,0.0243898,3.00058,2.99984,0.410201
239104490,75043137,16842,13396600,174077,713659000,26514100,0.0129941,1.97917,1.98607,0.59544
239095820,75043137,761,139876,3300.57,4298020,393765,0.0235964,2.8151,2.8151,0.134928
239107312,75043137,111220906,69938,2560.13,2528130,334758,0.0366057,4.78649,4.78649,0.0235036
239102737,75043137,16482,629442,7877.35,17228800,976644,0.0125148,1.5516,1.5516,0.381725
239097590,75043137,10684,3777170,66302.3,202620000,9953250,0.0175534,2.63511,2.64749,0.487127
239094585,75043137,562,139876,5856.63,4577710,712531,0.0418701,5.09402,5.09402,0.0923677
239103894,75043137,16715,28897,334.023,753207,40492.6,0.0115591,1.40127,0,0
239097249,75043137,1089,182640000,3400820,5463690000,438651000,0.0186204,2.40173,2.40172,0.603933
239097762,75043137,10729,1711790,29879.6,89114400,4495070,0.0174552,2.62595,2.62562,0.270872
239105899,75043137,17242,1075380,21015.9,26535000,2603770,0.0195427,2.42125,2.42111,0.0921384
239106444,75043137,17358,14852.9,647.303,864116,103279,0.0435808,6.95344,0,0
239091960,75043137,39,12157000,373231,390867000,47312900,0.030701,3.89184,3.88946,0.344145
239094801,75043137,578,1223920,34388.9,38035400,4185890,0.0280974,3.42008,3.42008,0.354259
239102677,75043137,16478,1293850,25032.7,37916200,3094060,0.0193474,2.39135,2.39135,0.485649
239102433,75043137,16449,69938,1339.83,1895930,160935,0.0191574,2.30112,2.30112,0.192759
239097707,75043137,10708,2391060,22503.1,102441000,3276860,0.00941135,1.37046,1.37721,0.471326
239106273,75043137,17296,1686.86,67.6666,104944,10880.6,0.0401139,6.4502,0,0
239093294,75043137,250,3496900,90914.7,107935000,11665100,0.0259986,3.33583,3.33583,0.367556
239100423,75043137,16095,139876,5349.66,5789930,701219,0.0382457,5.01315,5.01315,0.117712
239100435,75043137,16098,104907,3675.96,3722880,459639,0.0350402,4.3814,4.3814,0.0691183
239107323,75043137,124372424,213.987,2.74754,7236.49,375.498,0.0128397,1.75477,0,0
239100414,75043137,16093,734349,25162.5,28240600,3278370,0.034265,4.46433,4.46433,0.194598
239107287,75043137,111220850,735709,24919.1,23364200,3074440,0.0338708,4.17888,4.11231,0.194195
239100324,75043137,16070,944163,21620.7,28387800,2598050,0.0228993,2.7517,2.7517,0.123723
239098572,75043137,15711,69938,1580.18,2249530,197269,0.022594,2.82062,2.82062,0.189374
239102691,75043137,16480,664411,17155.3,20687400,2117420,0.0258203,3.18691,3.18691,0.312674
239092901,75043137,157,2937400,93173,89533100,11575500,0.0317196,3.94073,3.94073,0.339338
239093467,75043137,294,30073200,435150,913032000,53647100,0.0144697,1.78389,1.78389,0.442071
239104458,75043137,16821,433949,7443.24,14752300,990399,0.0171523,2.28229,2.24184,0.093118
239093559,75043137,314,1049070,40157.6,32758300,4894070,0.0382792,4.66515,4.66515,0.238949
239097151,75043137,1047,6049640,139015,230305000,17812000,0.022979,2.94431,2.94431,0.392211
239098025,75043137,15610,244783,7001.02,7528240,839018,0.0286009,3.4276,3.4276,0.311344
239107295,75043137,111220870,277364,9331.86,11140200,1256360,0.0336448,4.52964,4.5448,0.294257
239104492,75043137,16843,3703210,88539.8,110733000,12267200,0.0239089,3.31258,3.31119,0.486511
239098137,75043137,15631,209814,6304.75,6495550,768828,0.0300492,3.66433,3.66433,0.160586
239099000,75043137,15818,86792900,2489560,2708660000,311472000,0.0286839,3.58868,3.58868,0.307325
239093537,75043137,311,1888330,54514.7,59337200,6994540,0.0288693,3.70409,3.70409,0.288757
239093163,75043137,225,564622,10450.7,21115900,1372470,0.0185092,2.43078,2.48602,0.379796
239095986,75043137,810,1258880,39686.7,41854600,4978800,0.0315253,3.95493,3.95493,0.354317
239097598,75043137,10687,7694050,75932.7,273895000,11671100,0.00986902,1.5169,1.51446,0.994611
239097792,75043137,182305693,1519330,18918.3,35063000,2442800,0.0124517,1.60781,1.59372,0.787245
239101847,75043137,16388,944163,30912.2,39350900,4410390,0.0327403,4.67122,4.67122,0.456553
239101683,75043137,16342,139876,2137.62,4426350,291395,0.0152822,2.08324,2.08324,0.414829
239106563,75043137,17402,1294350,28152.2,32772800,3492510,0.0217501,2.69828,2.76547,0.231865
239096494,75043137,922,5385200,151665,160154000,18614300,0.0281633,3.45656,3.45655,0.389028
239098552,75043137,15700,34969,1840.15,1497260,243769,0.0526223,6.971,0,0
239106297,75043137,17302,2155.39,48.5597,71110.9,6190.04,0.0225294,2.87188,0,0
239098960,75043137,15811,5560070,220733,193149000,28170400,0.0396996,5.06656,5.06656,0.275118
239105142,75043137,17011,139876,2793.92,3608690,350175,0.0199743,2.50347,2.50347,0.110534
239093298,75043137,251,3811620,65840.1,117015000,8265060,0.0172735,2.16838,2.16838,0.378901
239105425,75043137,17095,4074610,87314.8,119862000,11390700,0.021429,2.79553,2.80497,0.339319
239105199,75043137,17033,1001650,21186.8,28911600,2789370,0.021152,2.78479,2.81099,0.210444
239106560,75043137,17400,1294350,28152.2,32772800,3492510,0.0217501,2.69828,2.76547,0.231865
239103326,75043137,16602,872699,9893.65,23338500,1216970,0.0113368,1.39449,1.39455,0.232541
239100319,75043137,16069,5350260,139957,166774000,17033900,0.026159,3.18375,3.18375,0.295882
239106542,75043137,17395,19747.2,432.597,479367,55683.7,0.0219067,2.81983,0,0
239098820,75043137,15778,1713480,41492,52105600,5199230,0.0242151,3.03431,3.03431,0.316902
239092675,75043137,94,979132,30418,28577300,3740880,0.0310663,3.82061,3.82061,0.402029
239095383,75043137,663,4545970,175413,160083000,22545000,0.0385864,4.95934,4.95934,0.401362
239107222,75043137,111220688,3910.94,91.2681,132289,12872.3,0.0233366,3.29136,0,0
239096602,75043137,946,3252120,97175.8,105649000,12086000,0.0298808,3.71634,3.71634,0.266183
239095889,75043137,780,839256,29346.6,32957100,3962210,0.0349674,4.72109,4.72109,0.339337
239098856,75043137,15787,3287090,106422,104475000,13182300,0.0323759,4.01032,4.01032,0.46043
239095174,75043137,620,1223920,24107.7,34769000,3024330,0.0196972,2.47103,2.47103,0.355267
239095460,75043137,693,2028200,54874.3,60003500,6587480,0.0270556,3.24794,3.24794,0.171501
239098554,75043137,15701,454597,14009.1,13670000,1785310,0.0308166,3.92724,3.92724,0.257015
239106576,75043137,17406,358860,8075.88,8697300,984472,0.0225043,2.74333,2.7376,0.126836
239092764,75043137,118,349690,12119.4,11422400,1495620,0.0346575,4.27699,4.27699,0.119375
239106405,75043137,17336,139465,3170.2,3550840,399916,0.0227312,2.8675,2.86906,0.222483
239098282,75043137,15676,314721,9343.62,9612880,1132170,0.0296886,3.59737,3.59737,0.0795231
239103785,75043137,16690,3950680,70884.4,135579000,9517400,0.0179423,2.40906,2.40879,0.513117
239094107,75043137,399,8637340,136740,248952000,17672500,0.0158313,2.04606,2.04606,0.363269
239106246,75043137,17289,34969,439.408,685047,52850.2,0.0125657,1.51134,0,0
239107062,75043137,17575,34969,1303.96,1176930,173682,0.0372891,4.96675,0,0
239098005,75043137,15605,489566,12568.5,14085400,1490110,0.0256727,3.04373,3.04373,0.309535
239102173,75043137,16406,769318,29913.5,25633500,3832220,0.0388831,4.98132,4.98132,0.220824
239104809,75043137,16902,839256,18146.4,23113500,2247320,0.0216221,2.67776,2.67776,0.313456
239106656,75043137,17429,341736,10274.2,12783000,1319840,0.0300647,3.86217,3.85482,0.265646
239104369,75043137,16790,1233900,20511.9,31608300,2558670,0.0166236,2.07364,2.06794,0.366799
239095423,75043137,679,2832490,59314,74532800,7415840,0.0209406,2.61813,2.61813,0.267078
239096070,75043137,834,3671160,60118.6,119331000,8314410,0.0163759,2.26479,2.2649,0.560941
239095153,75043137,613,1014100,23391.5,37829100,2994170,0.0230662,2.95253,2.95253,0.472608
239100363,75043137,16081,594473,9380.22,20146100,1150610,0.0157791,1.93552,1.93552,0.569496
239102581,75043137,16471,384659,13618.2,12169400,1704200,0.0354033,4.43042,4.43042,0.10992
239096536,75043137,931,4056400,62022.2,92451900,7725430,0.0152899,1.9045,1.9045,0.548658
239105069,75043137,16987,34844.8,559.98,1098110,68694.1,0.0160707,1.97143,0,0
239107229,75043137,111220704,384659,7437.23,9547840,916047,0.0193346,2.38145,2.38145,0.125697
239093235,75043137,241,3496900,65752.8,118212000,8324940,0.0188032,2.38066,2.38066,0.351923
239100751,75043137,16178,244779,1611,6752470,193240,0.00658143,0.789445,0.789445,0.249408
239105400,75043137,17088,244783,5102.1,6871940,636281,0.0208434,2.59937,2.59937,0.357821
239104535,75043137,16857,836517,23472.2,24341100,3442640,0.0280594,4.11545,4.10749,0.513211
239093186,75043137,232,1573600,52724.7,48021500,6527740,0.0335057,4.14827,4.14827,0.268656
239100591,75043137,16126,29828600,375582,864386000,51343100,0.0125914,1.72127,1.72127,0.607613
239107172,75043137,17640,454221,11081.9,11355800,1450490,0.0243977,3.19335,3.19221,0.422294
239093531,75043137,310,1363790,32393.1,42044500,4001880,0.0237522,2.93438,2.93438,0.309311
239092682,75043137,96,635421,15274.7,22657700,2040310,0.0240387,3.21096,3.06848,0.195862
239093806,75043137,371,279752,6275.02,7844750,751718,0.0224306,2.68709,2.68709,0.253622
239095437,75043137,684,384659,15769.4,13260800,1999570,0.0409959,5.1983,5.1983,0.222372
239106547,75043137,17396,19747.2,432.597,479367,55683.7,0.0219067,2.81983,0,0
239104323,75043137,16766,209814,4840.79,6863870,640463,0.0230718,3.05253,3.05253,0.173313
239102975,75043137,16551,69938,1295.64,2075910,158861,0.0185256,2.27145,2.27145,0.400206
239107090,75043137,17587,1082660,30737,28922200,3990870,0.0283904,3.68619,3.6859,0.241858
239104443,75043137,16814,37311600,470497,1834560000,70139400,0.0126099,1.87983,1.87291,0.571372
239104568,75043137,16864,2297640,53059.9,64769300,6908320,0.0230932,3.0067,3.00903,0.387165
239099319,75043137,15867,9126910,212351,269584000,26596700,0.0232665,2.9141,2.9141,0.335432
239099831,75043137,15981,18638300,394810,495861000,48857300,0.0211827,2.62133,2.62132,0.503662
239100015,75043137,16028,6993800,177672,228030000,21723600,0.0254043,3.10613,3.10613,0.25555
239103247,75043137,16589,279752,4641.04,9202420,579919,0.0165898,2.07297,2.07297,0.349593
239107309,75043137,111220900,244783,10270.8,9964460,1335070,0.041959,5.45411,5.45411,0.129344
239092985,75043137,191,3077270,101430,95281800,12521500,0.032961,4.06904,4.06904,0.432403
239097242,75043137,1086,1958260,46496.7,73189100,5776260,0.0237439,2.94968,2.94968,0.219723
239098564,75043137,15709,104907,2466.49,3838890,310528,0.0235112,2.96003,2.96003,0.265936
239106370,75043137,17324,85263.8,1543.61,2222320,194764,0.0181039,2.28426,0,0
239097631,75043137,10693,768853,18493.8,23609500,2489290,0.0240538,3.23767,3.23749,0.319898
239098223,75043137,15667,3951500,100110,111511000,12224100,0.0253346,3.09353,3.09353,0.357794
239097373,75043137,1126,69938,2452.99,2242090,305973,0.0350738,4.37492,4.37492,0.0697567
239103787,75043137,16691,769276,12415.7,25727400,1665960,0.0161394,2.16563,2.16558,0.663295
239099147,75043137,15853,53922100,1632600,1730090000,204689000,0.030277,3.79601,3.796,0.271304
239099970,75043137,16023,11658100,191902,364478000,24628800,0.0164609,2.1126,2.11018,0.509431
239098986,75043137,15815,1084040,49275.9,38200400,6249110,0.0454558,5.76465,5.76465,0.170257
239099748,75043137,15957,244783,8422.95,8947640,1073290,0.0344098,4.38467,4.38467,0.197179
239105522,75043137,17126,1048680,20367.8,26656400,2582470,0.0194223,2.46258,2.4631,0.360136
239097187,75043137,1066,2115290,48159.4,72856100,6113770,0.0227673,2.89027,2.92217,0.469961
239106224,75043137,17281,69625.7,1441.72,1826770,182694,0.0207067,2.62395,2.62395,0.0365619
239103730,75043137,16677,1049070,10842.7,32919600,1418120,0.0103355,1.35178,1.35178,0.830581
239101832,75043137,16387,1119010,38359.6,47129000,5452910,0.03428,4.87298,4.87298,0.426155
239103827,75043137,16705,2885800,38534,79629500,4904240,0.013353,1.69944,1.6975,0.382371
239103836,75043137,16707,769134,8946.95,19234800,1080310,0.0116325,1.40458,1.40452,0.268181
239095067,75043137,596,5455160,170770,169295000,21082500,0.0313042,3.86469,3.86469,0.35298
239097148,75043137,1046,1538640,27393.1,48071700,3364820,0.0178035,2.18688,2.18688,0.370049
239105035,75043137,16974,34969,1011.95,1084500,130403,0.0289384,3.72909,0,0
239099588,75043137,15927,349684,11655,10158400,1438870,0.03333,4.11478,4.11474,0.387633
239106752,75043137,17451,369212,9268.83,11017300,1192370,0.0251044,3.22951,3.1662,0.328715
239103831,75043137,16706,2268510,31232.7,62258000,3951650,0.013768,1.74196,1.74098,0.343526
239097021,75043137,1005,699380,18295.7,22529900,2251970,0.0261598,3.21996,3.21996,0.295474
239099398,75043137,15883,104907,1613.25,2634910,196428,0.0153779,1.8724,1.8724,0.130846
239103718,75043137,16674,1993230,17412,56804300,2114160,0.00873559,1.06067,1.06067,0.363933
239106972,75043137,17536,530705,22457.2,16101500,3038020,0.0423158,5.72451,5.66795,0.248976
239098132,75043137,15630,594473,15528.4,16745500,1847620,0.0261213,3.108,3.108,0.199351
239106594,75043137,17411,446332,10183.3,11287000,1258760,0.0228156,2.82024,2.81415,0.15152
239099038,75043137,15830,4091370,84070,107662000,10286400,0.0205481,2.51417,2.51417,0.484299
239094297,75043137,473,5070500,175305,168748000,22438400,0.0345735,4.42528,4.42528,0.275055
239095856,75043137,772,2517770,78819.9,84576900,9919170,0.0313055,3.93967,3.93967,0.314186
239105855,75043137,17229,367572,7721.99,12361700,1023070,0.0210081,2.78331,2.67419,0.294951
239104916,75043137,16936,5170.89,65.3867,129167,8317.45,0.0126452,1.60852,0,0
239094505,75043137,525,839256,17973.6,27508500,2385390,0.0214161,2.84227,2.84227,0.48158
239100031,75043137,16030,32252000,516709,1011430000,64995300,0.016021,2.01524,2.02354,0.657699
239100379,75043137,16085,594473,9678.22,16302100,1194150,0.0162803,2.00876,2.00876,0.606048
239106518,75043137,17386,60903.4,1302.96,1685800,160521,0.0213938,2.63567,0,0
239092947,75043137,175,872320,7596.21,15265800,895892,0.00870806,1.02702,1.02593,0.911555
239100812,75043137,16192,1328360,28044.9,44537400,3618790,0.0211125,2.72426,2.72416,0.318632
239092522,75043137,67,209814,3399.08,6321100,420957,0.0162005,2.00633,2.00633,0.274866
