id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246849721,75496133,565,699380,13824.4,33818800,2195200,0.0197666,3.13878,3.13878,0.102012
246859763,75496133,16016,74938100,1494060,3249030000,211616000,0.0199373,2.82387,2.81078,0.638956
246860088,75496133,16046,3042620,149128,149996000,21269800,0.0490131,6.99063,6.85972,0.368426
246856028,75496133,15617,768881,85177.4,46692600,14280300,0.110781,18.5729,18.5676,0.217217
246866207,75496133,16886,314608,19473.2,15838400,3492780,0.0618968,11.102,11.0998,0.670578
246848995,75496133,429,1676650,52129,71478500,8828350,0.0310911,5.26546,5.26405,0.438917
246864627,75496133,16626,5231670,313149,271275000,54587400,0.0598563,10.434,10.4373,0.359994
246848568,75496133,366,419628,17064.3,20449300,2794370,0.0406654,6.65916,6.65916,0.586371
246852554,75496133,878,629442,3212.68,11036200,440883,0.00510401,0.700435,0.700435,1.09487
246864517,75496133,16604,821588,57497.1,45672800,9873170,0.0699829,12.0172,11.9856,0.214089
246870055,75496133,17454,34969,1620.02,1693610,275070,0.0463272,7.86612,0,0
246849394,75496133,495,3146330,98679.5,162088000,17122900,0.0313634,5.44217,5.44289,0.873869
246857325,75496133,15781,2727580,64833.8,123472000,10733600,0.0237697,3.93521,3.93521,0.653969
246849056,75496133,440,629442,18527.8,35987000,2902210,0.0294354,4.61076,4.61076,0.41006
246867998,75496133,17141,104907,9200.8,5575590,1798430,0.0877044,17.1431,17.1431,0.247954
246863481,75496133,16448,136772,4550.65,8032250,824060,0.0332719,6.02508,6.04327,0.206616
246850758,75496133,636,1223920,90690.8,67840300,16328100,0.0740989,13.3409,13.3409,0.512025
246853677,75496133,1006,1069480,2601.69,18046800,376052,0.00243266,0.351622,0.346446,0.539462
246862605,75496133,16364,2552580,155934,135424000,28861500,0.0610889,11.3068,11.3065,0.543604
246854134,75496133,1048,6604410,321036,327277000,57004700,0.0486093,8.63131,8.63387,0.229229
246866715,75496133,16962,699380,49892.9,45989800,9246100,0.0713387,13.2204,13.2204,0.244137
246858409,75496133,15876,244783,20592.3,13127500,3224200,0.0841248,13.1716,13.1716,0.341507
246868735,75496133,17261,244775,6781.88,10547500,1170350,0.0277066,4.78134,4.78131,0.293727
246866277,75496133,16896,384658,17588.4,18954500,3198570,0.0457248,8.31536,8.31536,0.378379
246862512,75496133,16343,1888290,146984,108076000,25627700,0.0778397,13.5719,13.5717,0.493107
246854062,75496133,1039,69938,3669.03,4148580,620689,0.0524612,8.87485,8.87485,0.0416764
246868074,75496133,17156,10314100,539112,496665000,98023300,0.0522692,9.50378,9.50283,0.606986
246848037,75496133,267,104907,3652.28,6661780,592733,0.0348145,5.65008,5.65008,0.0890146
246865699,75496133,16785,209715,15377,11435800,2617080,0.0733235,12.4793,12.4782,0.224221
246848333,75496133,325,204639,12947.7,11340500,2336700,0.0632707,11.4187,11.3819,0.415809
246854699,75496133,1120,209814,21144.3,11709700,3665620,0.100777,17.4708,17.4708,0.269933
246867958,75496133,17124,1049070,56717.6,58843100,10556700,0.0540647,10.0629,10.0629,0.388511
246858280,75496133,15865,1818270,42692.9,83132100,6325380,0.02348,3.4788,3.47878,0.231798
246868799,75496133,17266,943737,36711.6,47769600,6341600,0.0389002,6.71967,6.71855,0.353293
246867929,75496133,17112,349690,24783.9,22219500,4738780,0.0708739,13.5514,13.5514,0.082824
246858896,75496133,15933,1363790,49137,68994200,7102760,0.0360297,5.2081,5.2081,0.463354
246864311,75496133,16578,2822180,190343,169108000,33300500,0.0674455,11.7996,11.7826,0.313809
246865023,75496133,16684,6388030,385485,417990000,66668000,0.0603449,10.4364,10.4365,0.288085
246859242,75496133,15956,43909100,2188600,2146070000,360310000,0.0498439,8.20581,8.18783,0.997206
246863918,75496133,16527,34969,3868.63,2463950,719160,0.11063,20.5656,0,0
246852648,75496133,890,594473,51486,40377400,9776850,0.0866078,16.4462,16.4462,0.189516
246864132,75496133,16559,977255,66757.1,58377100,11830700,0.0683108,12.1061,12.0935,0.25487
246871495,75496133,112892283,69938,6064.32,3959340,1069950,0.0867099,15.2985,15.2985,0.236654
246856293,75496133,15671,139204,11329.1,7083460,1757720,0.0813844,12.6269,12.6041,0.356148
246863937,75496133,16533,104907,7023.76,4928160,1188010,0.0669523,11.3244,11.3244,0.117191
246846295,75496133,31,16153900,272246,873933000,42616400,0.0168533,2.63816,2.64065,0.403514
246846254,75496133,23,1433630,98162.1,72558500,16024300,0.0684709,11.1774,11.1771,0.2912
246851011,75496133,667,384659,41060.5,27063200,8461910,0.106745,21.9985,21.9985,0.349834
246846456,75496133,50,279752,26234.1,17008100,4645860,0.0937764,16.6071,16.6071,0.235888
246862727,75496133,16390,349690,40900.6,23632900,7592880,0.116962,21.7132,21.7132,0.0749691
246855755,75496133,15589,3461370,296631,198969000,48293400,0.0856976,13.9521,13.951,0.227183
246869747,75496133,17400,2318720,102746,100788000,18305800,0.0443117,7.89479,7.87675,0.216729
246861690,75496133,16244,454597,32108.1,25515400,5752340,0.0706298,12.6537,12.6537,0.440525
246864975,75496133,16673,300886,23278.8,19137000,4177810,0.0773677,13.885,13.8501,0.165205
246869728,75496133,17398,53520.8,2281.4,2147630,404003,0.0426264,7.54853,7.52124,0.265213
246857513,75496133,15791,209814,12900.4,13055800,2163810,0.0614847,10.313,10.313,0.142694
246859441,75496133,15966,209814,37792.2,20772600,7701240,0.180122,36.7051,36.7051,0.234003
246848560,75496133,363,909187,25710.5,58718200,4070340,0.0282786,4.4769,4.47689,0.401424
246863642,75496133,16470,209814,32317.7,12863800,5554080,0.15403,26.4714,26.4714,0.151866
246864526,75496133,16606,279752,23203.5,14554800,3870360,0.0829431,13.835,13.835,0.0973972
246860973,75496133,16152,69932.7,911.91,2905920,139202,0.0130398,1.99051,1.99057,0.520548
246855124,75496133,10692,1573600,95475.3,80250500,17758300,0.060673,11.2851,11.2851,0.548741
246860720,75496133,16120,2679270,94029.6,147475000,17380600,0.0350952,6.48705,6.5001,0.676929
246862590,75496133,16361,1468040,131078,85453800,23127600,0.0892874,15.754,15.7509,0.421285
246865796,75496133,16810,73411400,8732810,4997190000,1694090000,0.118957,23.0767,23.0722,0.621412
246868655,75496133,17242,1153960,52658.7,64274500,9622370,0.0456331,8.33859,8.33855,0.310342
246869301,75496133,17303,349690,23917.5,24084600,4312210,0.0683964,12.3315,12.3315,0.129544
246866703,75496133,16959,979132,72597.5,64912600,13425900,0.0741448,13.7121,13.7121,0.229243
246847859,75496133,235,1293420,44349.9,40375100,8101420,0.0342889,6.26357,6.26253,0.555663
246855769,75496133,15591,209709,17550.8,10826500,2663330,0.0836909,12.7001,12.6977,0.283222
246848271,75496133,313,92562500,5557690,5221210000,969000000,0.0600425,10.4686,10.4755,0.415365
246860469,75496133,16091,69938,2749.8,3622060,396998,0.0393177,5.67643,5.67643,0.281198
246868638,75496133,17240,34969,2385.59,2240800,427851,0.0682202,12.2351,0,0
246865652,75496133,16774,516624,41757.9,31972800,7262600,0.0808284,14.0578,14.0146,0.181464
246870012,75496133,17445,593838,19128.1,19493700,3497100,0.032211,5.88897,5.88717,0.486992
246865389,75496133,16731,34969,3142.51,1850870,535202,0.0898656,15.305,0,0
246852251,75496133,843,2462050,89247.5,108982000,14284100,0.0362493,5.8017,5.81344,0.329937
246854755,75496133,1126,34969,3055.68,1795870,494801,0.0873825,14.1497,0,0
246849583,75496133,533,2561310,43824.4,110665000,6919050,0.0171102,2.70137,2.68452,0.326376
246854080,75496133,1041,8987000,1081250,473121000,208369000,0.120313,23.1856,23.1855,0.836454
246862691,75496133,16384,1993230,202831,127564000,38425200,0.10176,19.2778,19.2778,0.267781
246865556,75496133,16758,34969,2963.42,1744140,507914,0.0847442,14.5247,0,0
246868367,75496133,17193,209814,11118.9,11612800,2033040,0.0529941,9.68971,9.68971,0.26769
246846362,75496133,39,8560500,149020,467166000,23639000,0.0174078,2.76141,2.76501,0.492564
246850309,75496133,580,242737,25449.6,15413600,4614030,0.104845,19.0084,19.0051,0.0807007
246856909,75496133,15723,979132,34066.6,32648100,5707000,0.0347927,5.82863,5.82863,0.391867
246847976,75496133,252,174845,9516.27,9785880,1334590,0.0544269,7.63296,7.63296,0.107274
246854186,75496133,1054,874225,19218.6,54327500,3003310,0.0219836,3.4354,3.4354,0.209623
246855635,75496133,15569,7969490,739852,456203000,120988000,0.0928356,15.1814,15.1781,0.28343
246847616,75496133,211,2745270,51993.3,146978000,8317160,0.0189393,3.02964,3.0353,0.554876
246864556,75496133,16610,127860,9901.03,7190520,1719210,0.0774366,13.446,13.4712,0.345801
246866560,75496133,16929,1853360,98951.7,95075400,18941200,0.0533905,10.22,10.22,0.439203
246865149,75496133,16709,790028,66643.7,48337900,11499400,0.0843561,14.5557,14.4868,0.291429
246860221,75496133,16064,4052030,134303,143634000,21022000,0.0331446,5.188,5.21021,1.13047
246851347,75496133,715,559392,13775.2,16712900,2049160,0.0246254,3.66319,3.66337,0.568479
246853223,75496133,951,1993230,243315,143115000,46658000,0.12207,23.4082,23.4082,0.346003
246864372,75496133,16586,139865,6515.05,8401650,1142950,0.046581,8.17183,8.17183,0.260736
246848512,75496133,351,3426960,202129,213888000,33854000,0.058982,9.87872,9.87872,0.548793
246848960,75496133,423,1433730,20981.6,65120100,3183140,0.0146343,2.22018,2.22018,0.286492
246855382,75496133,10731,839256,98071.9,59425800,18744800,0.116856,22.335,22.335,0.357036
246869969,75496133,17436,139876,6506.24,6182420,1173880,0.0465144,8.39231,8.39231,0.213408
246871414,75496133,111220874,349690,21923.6,19953700,3763450,0.0626944,10.7622,10.7622,0.0818493
246866603,75496133,16936,104907,3237.55,4825240,571633,0.0308611,5.44895,5.44895,0.274542
246848953,75496133,422,646247,41045.7,37221200,7442430,0.0635139,11.5164,11.5334,0.335347
246852062,75496133,811,3951490,210189,247119000,37272600,0.0531923,9.43253,9.43253,0.411221
246851976,75496133,780,384659,28395.5,20851000,4722660,0.0738199,12.2775,12.2775,0.227978
246855976,75496133,15609,594460,55282.1,37038900,9756540,0.0929955,16.4124,16.4124,0.172995
246858125,75496133,15853,53919400,1086200,2591720000,150390000,0.0201449,2.78916,2.7891,0.438618
246856425,75496133,15681,483428,27608.2,20016700,4820540,0.0571092,9.97158,9.90591,0.531128
246871488,75496133,112892275,139876,2398.83,5563840,406282,0.0171497,2.90459,2.90459,0.138713
246848402,75496133,334,1783330,164021,97693300,26026600,0.0919745,14.5943,14.5942,0.24053
246853294,75496133,963,139847,2575.64,3009360,459031,0.0184175,3.28237,3.28239,0.138306
246856128,75496133,15627,591538,39846.1,26114300,6168740,0.0673602,10.4283,10.3932,0.55954
246855528,75496133,182305705,1783420,54696,90152600,7553660,0.0306692,4.23549,4.23549,0.210144
246851979,75496133,781,69938,2074.05,3416040,358564,0.0296555,5.12689,5.12689,0.0174617
246870654,75496133,17559,174727,6009.02,6421110,1046840,0.0343909,5.99131,5.98997,0.447235
246871402,75496133,111220868,104907,5924.69,6520640,1004470,0.0564757,9.57487,9.57487,0.0913325
246856610,75496133,15694,699068,67750.7,37842700,11531600,0.0969157,16.4957,16.4913,0.349213
246858967,75496133,15938,2516530,65524,107485000,9574430,0.0260375,3.80462,3.8045,0.222825
246855736,75496133,15587,3461370,296631,198969000,48293400,0.0856976,13.9521,13.951,0.227183
246860516,75496133,16095,139876,4364.82,6825970,658861,0.0312049,4.71032,4.71032,0.0786537
246863276,75496133,16428,1258880,20746.4,69834000,3257470,0.01648,2.58758,2.58758,0.410174
246851387,75496133,721,1919290,49050.9,92529600,7337730,0.0255568,3.82315,3.82411,0.198517
246851148,75496133,683,1538640,44805.9,82524500,6547950,0.0291206,4.25568,4.25568,0.51655
246870378,75496133,17485,2936850,118764,135215000,20406800,0.0404392,6.94855,6.94779,0.46591
246864092,75496133,16547,103869,7701.34,6044840,1392680,0.074145,13.4081,13.3594,0.52219
246862280,75496133,16295,454597,30139.1,21628600,5324610,0.0662985,11.7128,11.7128,0.330909
246864338,75496133,16582,69938,6604.28,3831030,1144120,0.0944305,16.359,16.359,0.138351
246863656,75496133,16473,1503410,42375.1,80918400,6950560,0.028186,4.6232,4.62304,0.617669
246850848,75496133,652,34969,5117.57,2231690,862689,0.146346,24.6701,0,0
246849143,75496133,453,66759000,1391570,2964340000,193850000,0.0208446,2.90372,2.89511,0.552444
246865140,75496133,16707,683878,54351,42172500,9625520,0.0794747,14.0749,13.9166,0.18467
246853920,75496133,1021,3449610,74093.8,218604000,11736900,0.0214789,3.40237,3.39966,0.308246
246870830,75496133,17615,34968.3,1103.55,1424340,182361,0.0315587,5.21504,0,0
246857974,75496133,15834,13584000,315227,636212000,46732700,0.0232058,3.44028,3.43776,0.58448
246864110,75496133,16551,69938,6282.72,4018930,1110180,0.0898327,15.8738,15.8738,0.0939032
246850448,75496133,597,2727580,127208,151480000,21411600,0.0466376,7.85004,7.85004,0.511573
246848313,75496133,322,62457800,1216270,2738450000,170227000,0.0194734,2.72547,2.71695,0.525559
246866106,75496133,16862,139876,5636.89,6101670,986038,0.0402993,7.04939,7.0494,0.294395
246865226,75496133,16717,1591870,119724,88851500,20726900,0.0752099,13.0205,12.9738,0.18172
246863572,75496133,16456,279752,26344.7,14881400,4445690,0.0941717,15.8915,15.8915,0.189774
246871049,75496133,111220696,419628,27541.8,25602100,5242010,0.0656339,12.492,12.492,0.214256
246848549,75496133,361,10539700,162977,441798000,23502700,0.0154632,2.22992,2.20197,0.512249
246856223,75496133,15659,838456,87228.8,45652600,14603800,0.104035,17.4175,17.4109,0.241168
246862432,75496133,16329,6749020,228685,342662000,38803900,0.0338842,5.74957,5.74957,1.05747
246864817,75496133,16655,104907,10225.6,5855590,1716180,0.0974734,16.359,16.359,0.0267279
246866334,75496133,16905,34969,1870.79,1651340,305350,0.0534986,8.73203,0,0
246870460,75496133,17503,2097400,84997.6,76645000,15400100,0.0405252,7.34246,7.34072,0.489378
246848089,75496133,272,209706,18667.6,11113100,2892480,0.0890176,13.793,13.7911,0.246529
246865519,75496133,16752,2996750,184106,167369000,32114500,0.0614352,10.7164,10.7155,0.367356
246858085,75496133,15849,1817230,52387.9,86956400,7943690,0.0288284,4.37132,4.37066,0.334835
246869324,75496133,17308,279752,12369.4,14474000,2168480,0.0442157,7.75145,7.75145,0.124844
246861995,75496133,16278,34969,3825.04,1850200,633044,0.109384,18.103,0,0
246847083,75496133,167,664411,31255.2,37789600,5508020,0.0470419,8.29008,8.29008,0.583468
246849363,75496133,485,55705600,1051710,2713360000,143188000,0.0188797,2.57044,2.57044,0.359874
246865945,75496133,16828,47802600,6494670,3410340000,1272070000,0.135864,26.6109,26.6109,0.539656
246862497,75496133,16341,1014100,23869.4,47407500,3695140,0.0235375,3.64376,3.64376,0.456268
246864632,75496133,16627,664411,53496.2,32762100,9065160,0.0805168,13.6439,13.6439,0.224291
246848289,75496133,318,34969,1443.21,1687530,249837,0.0412711,7.14452,0,0
246870469,75496133,17507,1433610,68164.6,60329200,12317000,0.0475475,8.5916,8.59112,0.371665
246848702,75496133,377,139876,4791.75,7336960,676398,0.0342571,4.83569,4.83569,0.153935
246855703,75496133,15582,34930.6,1814.6,1575510,267676,0.0519486,7.66307,0,0
246857813,75496133,15819,10560200,431570,538843000,70456600,0.0408678,6.67193,6.67191,0.692096
246860479,75496133,16092,34969,1570.67,1811170,223967,0.0449162,6.40472,0,0
246867311,75496133,17075,454597,27389,24639500,4691850,0.0602489,10.3209,10.3209,0.114535
246869906,75496133,17424,3112220,130731,158991000,22738200,0.0420056,7.30609,7.30605,0.500873
246854436,75496133,1084,2859370,79672.7,137031000,12640000,0.0278637,4.42054,4.42704,0.38534
246871206,75496133,111220732,104907,9025.1,7269470,1672550,0.0860296,15.9432,15.9432,0.00937551
246857898,75496133,15829,3461920,205384,185236000,34055800,0.0593267,9.83728,9.83728,0.372151
246846842,75496133,113,1678430,9954.09,40986200,1465120,0.00593061,0.87291,0.872881,0.518997
246865162,75496133,16711,173162,14869.9,10335500,2643980,0.0858731,15.2689,15.2812,0.149137
246864120,75496133,16555,34969,2987.17,1905160,518232,0.0854235,14.8197,0,0
246868839,75496133,17274,104686,2149.74,3896670,342158,0.0205352,3.26843,3.2681,0.225939
246871451,75496133,111220904,801610,20286.1,28560400,3412340,0.0253068,4.25686,4.25102,0.544977
246852044,75496133,806,69938,3712.56,3913590,503327,0.0530836,7.19676,7.19676,0.010555
246853104,75496133,931,1992490,188471,98328700,34823600,0.0945907,17.4774,17.473,0.404196
246870609,75496133,17546,34969,1950.76,2003260,328550,0.0557854,9.39545,0,0
246856897,75496133,15722,979132,34066.6,32648100,5707000,0.0347927,5.82863,5.82863,0.391867
246866584,75496133,16933,1014100,87230.3,57939300,16469100,0.0860174,16.2401,16.2401,0.463815
246846375,75496133,41,828039,12638.3,32502000,2032280,0.0152629,2.45433,2.43731,0.398727
246852009,75496133,796,69938,8192.29,4611090,1405810,0.117136,20.1008,20.1008,0.0167112
246856199,75496133,15655,1502650,145270,81197200,24308900,0.0966763,16.1774,16.1732,0.242535
246854087,75496133,1042,874225,38338.9,48061300,6372930,0.0438547,7.28981,7.28981,0.367396
246861514,75496133,16226,419628,51863,27638700,8900990,0.123593,21.2116,21.2116,0.0619578
246854379,75496133,1075,244783,11047.9,12561300,1851750,0.0451335,7.56488,7.56488,0.246464
246864422,75496133,16590,104838,3777.14,6328240,661996,0.0360282,6.31444,6.31403,0.127307
246849671,75496133,554,174845,3318.66,10169300,500471,0.0189806,2.86237,2.86237,0.154658
246849683,75496133,559,1398760,75604.3,66905800,11586300,0.0540509,8.28325,8.28325,0.325147
246865874,75496133,16820,9022000,1161580,645426000,228145000,0.12875,25.2877,25.2877,0.589228
246861349,75496133,16218,104907,14838.4,6679140,2469930,0.141443,23.5439,23.5439,0.0749139
246869674,75496133,17390,642320,30555.8,30965900,5397640,0.0475709,8.40334,8.28844,0.325555
246853686,75496133,1007,11434900,1724160,787856000,329760000,0.150781,28.8381,28.8381,0.271221
246861252,75496133,16191,4195670,117481,191306000,18406400,0.0280006,4.387,4.38708,0.43692
246851177,75496133,688,422958000,15870100,20911800000,2689240000,0.0375216,6.35816,6.36617,1.15482
246849602,75496133,541,1258880,58542.9,63463100,8470050,0.0465038,6.72822,6.72822,0.28606
246855189,75496133,10699,904538,28314.2,42430900,4758650,0.0313024,5.26086,5.26751,0.384185
246851290,75496133,709,5834460,93568.5,285036000,14393600,0.0160372,2.46701,2.46734,0.694171
246858383,75496133,15873,1258880,67838.4,62707600,10124400,0.0538878,8.04235,8.04235,0.488781
246863758,75496133,16496,34969,3710.35,2079060,655494,0.106104,18.745,0,0
246852294,75496133,849,69938,1398.89,3356090,184048,0.0200019,2.63159,2.63159,0.168476
246866138,75496133,16870,244772,21818.1,16489200,4018740,0.0891363,16.4183,16.4182,0.130094
246848151,75496133,279,69938,1149.08,3682770,177910,0.0164299,2.54382,2.54382,0.240751
246849291,75496133,475,2147710,109281,116390000,19589900,0.0508828,9.12131,9.09924,0.493875
246856831,75496133,15717,69936.7,2516.81,2169740,404296,0.0359869,5.78088,5.7808,1.02199
246869559,75496133,17370,384659,19509,22208100,3377720,0.0507176,8.78108,8.78108,0.231107
246864562,75496133,16611,127860,9901.03,7190520,1719210,0.0774366,13.446,13.4712,0.345801
246868745,75496133,17263,419476,10949.2,17510600,1860200,0.0261021,4.43458,4.43399,0.573561
246858461,75496133,15883,104907,2372.74,4280720,327016,0.0226175,3.1172,3.1172,0.225466
246860047,75496133,16041,4266220,95720,223872000,13914200,0.0224367,3.26148,3.26148,0.221101
246866489,75496133,16916,34969,1874.63,2368170,346886,0.0536083,9.91982,0,0
246863994,75496133,16542,174845,12579.7,8272910,2084450,0.071948,11.9217,11.9217,0.103708
246867970,75496133,17132,664411,46857.8,39317500,8671530,0.0705254,13.0515,13.0515,0.22871
246870497,75496133,17519,314718,16992.3,15424000,3125070,0.053992,9.92975,9.92974,0.178758
246871220,75496133,111220750,244783,4661.08,7943100,804338,0.0190417,3.28592,3.28592,0.484438
246867122,75496133,17041,979132,63168.2,58905400,11770000,0.0645145,12.0209,12.0209,0.316197
246846609,75496133,72,104907,10028.3,5738290,1556600,0.0955921,14.8379,14.8379,0.118865
246867081,75496133,17031,1853360,69117.7,103134000,12537300,0.0372932,6.76462,6.76462,0.409193
246846526,75496133,59,979132,102827,54453900,18327200,0.105019,18.7178,18.7178,0.399113
246866185,75496133,16880,559504,36431.2,30093700,6150050,0.0651134,10.992,10.992,0.135277
246864444,75496133,16594,104907,10589.4,5825920,1795290,0.100941,17.1132,17.1132,0.0675694
246853526,75496133,981,632723,1692.96,9581410,237594,0.00267568,0.375511,0.377282,0.395058
246862374,75496133,16315,1014100,104347,68418200,18999000,0.102897,18.7348,18.7348,0.399306
246867496,75496133,17087,69938,4322.65,3804850,752806,0.0618068,10.7639,10.7639,0.0124595
246860676,75496133,16112,1187320,66751.4,59898000,9682140,0.05622,8.15458,8.15346,0.327287
246860878,75496133,16143,2796820,76410.7,139015000,12932700,0.0273206,4.62407,4.62481,0.835304
246858400,75496133,15875,454597,23364.7,22396500,3448100,0.0513966,7.58496,7.58496,0.438332
246864099,75496133,16548,1533580,100327,88625600,17581400,0.06542,11.4643,11.4231,0.276178
246860320,75496133,16077,19042700,338073,1090280000,52334600,0.0177534,2.74827,2.75004,0.369125
246857300,75496133,15779,314721,37707.8,19330500,7273570,0.119813,23.1112,23.1112,0.19386
246857558,75496133,15793,1853360,85290.5,109699000,13800400,0.0460195,7.44617,7.44617,0.344644
246866160,75496133,16875,279726,14142.5,13644200,2534560,0.0505584,9.06085,9.06068,0.279342
246866779,75496133,16978,1084030,57217.4,63625200,10407800,0.0527821,9.60101,9.60101,0.351336
246847037,75496133,160,2762550,138947,134829000,25581300,0.0502967,9.26003,9.26002,0.9005
246859720,75496133,16011,4330680,85943,194088000,13150800,0.0198451,3.03666,3.03626,0.549474
246849261,75496133,472,349690,27589.5,19664100,4493570,0.078897,12.8501,12.8501,0.154787
246849484,75496133,521,104907,10299.8,6837430,1701320,0.0981807,16.2175,16.2175,0.0949345
246847118,75496133,171,2727540,49938.5,119717000,7841370,0.018309,2.87488,2.87488,0.318441
246846492,75496133,53,69938,3540.46,3865850,631264,0.0506228,9.02605,9.02605,0.0444237
246862673,75496133,16382,42532200,2429180,2423660000,434964000,0.0571139,10.2267,10.2213,0.830614
246860704,75496133,16117,14669500,422852,777806000,76148700,0.0288254,5.19097,5.19703,0.643175
246850732,75496133,632,3475930,108143,192749000,19716000,0.0311121,5.67216,5.68259,0.506177
246871447,75496133,111220902,69937.9,3739.64,3551720,670823,0.0534709,9.59169,9.59169,0.138297
246848178,75496133,289,314721,16355.6,17250500,2410350,0.0519685,7.65869,7.65869,0.257074
246862517,75496133,16345,1888290,146984,108076000,25627700,0.0778397,13.5719,13.5717,0.493107
246871309,75496133,111220794,909173,21706.5,34942700,3739880,0.023875,4.1135,4.11343,0.67576
246856995,75496133,15731,419628,14353.4,12987500,2432300,0.034205,5.79632,5.79632,0.405215
246865028,75496133,16685,1458980,108039,96492300,18825100,0.0740511,12.9029,12.8882,0.250561
246865470,75496133,16739,104907,8679.65,5102650,1492280,0.0827366,14.2248,14.2248,0.0225074
246869462,75496133,17333,583282,21846.9,31438900,3765700,0.0374551,6.45606,6.45625,0.104663
246854565,75496133,1097,36128500,3143520,2038780000,533995000,0.0870094,14.7804,14.774,0.414283
246853620,75496133,997,1017620000,55315100,53616100000,9828350000,0.0543574,9.65819,9.65087,1.06712
246855935,75496133,15604,1363560,156862,83179200,25407100,0.115038,18.633,18.632,0.146522
246849588,75496133,536,3112240,175322,151240000,26634500,0.056333,8.55799,8.55799,0.413758
246854897,75496133,10675,5769880,1130280,427568000,217516000,0.195892,37.6985,37.6985,0.210004
246849504,75496133,525,419628,36113,23010300,6448860,0.0860595,15.368,15.368,0.179742
246858870,75496133,15930,16635900,437806,684103000,63303100,0.026317,3.80522,3.80421,0.495499
246862956,75496133,16407,279752,33094.7,15466900,5642210,0.1183,20.1686,20.1686,0.21887
246857581,75496133,15796,1048910,51179.8,53754200,7958520,0.0487935,7.58744,7.58742,0.178533
246870960,75496133,111220664,1188950,72266.4,69243700,13425500,0.0607819,11.2919,11.2919,0.341162
246871512,75496133,124372424,34969,1356.17,1742100,239001,0.0387822,6.83466,0,0
246853954,75496133,1026,524535,10182.3,25838500,1383170,0.0194121,2.63695,2.63695,0.108605
246857360,75496133,15787,3182020,156115,180621000,25104900,0.0490617,7.88962,7.88959,0.339869
246851509,75496133,741,419548,15314,23606000,2610270,0.0365013,6.22162,6.22131,0.607039
246850768,75496133,637,10205500,215483,533248000,34482400,0.0211144,3.3788,3.37852,0.907757
246870997,75496133,111220682,279752,11652.1,14231000,2107210,0.0416515,7.53242,7.53242,0.377619
246856765,75496133,15710,69936.1,2539.8,2228280,432086,0.036316,6.1783,6.1783,0.0185444
246851398,75496133,723,4161310,183012,233043000,31421200,0.0439793,7.55078,7.55078,0.898428
246862379,75496133,16317,1014100,104347,68418200,18999000,0.102897,18.7348,18.7348,0.399306
246857275,75496133,15777,2412860,120142,118179000,22429600,0.0497925,9.29584,9.29584,0.899875
246869574,75496133,17371,174845,11777.1,11333800,2047830,0.0673573,11.7123,11.7123,0.195303
246866685,75496133,16957,524535,36041.2,28500000,6582550,0.0687108,12.5493,12.5493,0.357871
246860763,75496133,16126,28746600,781335,1421770000,124653000,0.02718,4.33627,4.33685,0.849607
246853188,75496133,944,1014100,220822,82906800,43831100,0.217752,43.2216,43.2216,0.264502
246863786,75496133,16510,11721300,778340,691258000,137504000,0.0664039,11.7311,11.6898,0.313115
246866615,75496133,16938,54023100,8480350,3567100000,1627650000,0.156976,30.1287,30.122,0.418034
246852943,75496133,907,524534,13864.8,29291700,2336460,0.0264326,4.45436,4.45436,0.521482
246868815,75496133,17268,943737,36711.6,47769600,6341600,0.0389002,6.71967,6.71855,0.353293
246869887,75496133,17422,874223,45391.4,51844500,7959200,0.051922,9.10432,9.10432,0.341749
246863583,75496133,16458,1058590,44451.5,59043000,7873570,0.0419911,7.43777,7.54127,0.368347
246853573,75496133,987,13459200,902910,735994000,163704000,0.0670848,12.1629,12.1611,0.464253
246858142,75496133,15855,8322620,118564,411545000,16344600,0.014246,1.96388,1.96388,0.217823
246859856,75496133,16038,6371060,136638,287115000,20832100,0.0214467,3.26981,3.25451,0.459787
246854957,75496133,10683,4607830,745001,301066000,144784000,0.161681,31.4214,31.4055,0.440289
246869932,75496133,17429,314721,23148.4,20506500,4041790,0.0735523,12.8425,12.8425,0.110497
246871353,75496133,111220828,34969,1217.4,1676250,200918,0.0348137,5.7456,0,0
246848532,75496133,358,104907,7746.53,6735440,1401270,0.0738419,13.3573,13.3573,0.152879
246869488,75496133,17336,124767,4067.91,4927080,695569,0.0326041,5.57496,5.55674,0.163864
246855170,75496133,10697,769317,13914.4,36699200,2157970,0.0180867,2.80505,2.80504,0.357914
246863395,75496133,16432,2163670,69013.5,118582000,12177000,0.0318965,5.62793,5.62366,0.586978
246859755,75496133,16015,1958220,36663.9,98812700,5089480,0.0187231,2.59904,2.59902,0.199894
246848582,75496133,369,12448900,198114,501410000,27470800,0.0159142,2.20669,2.20668,0.526487
246868398,75496133,17203,419628,27835.8,24809300,5080150,0.0663346,12.1063,12.1063,0.181215
246852584,75496133,880,384659,16078.2,18671700,2744550,0.0417987,7.13501,7.13501,0.158807
246866356,75496133,16908,384470,22083,21979300,3951650,0.0574374,10.2782,10.2769,0.345163
246870672,75496133,17568,454541,12866.4,14558900,2305360,0.0283063,5.07186,5.07149,0.634785
246865108,75496133,16698,6399300,355746,385780000,62695500,0.0555914,9.79725,9.79725,0.443359
