id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239091408,75043146,339,26919800,256941,713832000,31290300,0.00954469,1.16236,1.16962,0.737978
239094083,75043146,946,3252120,32318.2,81059400,3541220,0.00993758,1.0889,1.0889,0.44225
239096987,75043146,15849,1799380,18533.7,33765800,2197370,0.0103001,1.22118,1.21228,0.747751
239106561,75043146,111220730,82057.1,781.827,1935270,83477.9,0.00952785,1.01731,1.06827,0.0602367
239103140,75043146,16872,104907,2051.9,2778140,245545,0.0195592,2.3406,2.3406,0.144444
239097207,75043146,15928,16838800,228422,380023000,26521000,0.0135652,1.57499,1.574,0.993736
239091916,75043146,591,524535,4122.33,11904900,430567,0.00785901,0.820856,0.820856,0.175057
239103502,75043146,16947,19094700,90565.4,588697000,11537600,0.00474297,0.60423,0.603542,0.769948
239091554,75043146,441,559504,17216.3,18222900,2038490,0.0307707,3.64339,3.64339,0.302602
239106397,75043146,17595,28944.9,124.827,361471,14631.3,0.00431257,0.505487,0,0
239101614,75043146,16634,874225,4898.33,18622200,507852,0.00560306,0.580916,0.580916,0.285772
239091793,75043146,510,769318,19538.3,20567200,2379740,0.0253969,3.09331,3.09331,0.34658
239094618,75043146,1044,349690,3255.12,9727840,357831,0.00930858,1.02328,1.02328,0.464742
239099077,75043146,16172,3566840,39169.7,93524800,4317930,0.0109816,1.21058,1.21058,0.528479
239092844,75043146,749,3951500,33187.4,93058800,3540610,0.00839868,0.896017,0.896017,0.506894
239105644,75043146,17434,874220,6318.14,20031300,684179,0.00722718,0.782616,0.782617,0.279899
239106672,75043146,111220822,174659,2028.67,6038650,254504,0.011615,1.45715,1.45855,0.539687
239106404,75043146,17603,34969,95.5918,760950,10452.5,0.00273362,0.298909,0,0
239090962,75043146,170,2412860,25006.4,64477700,2972880,0.0103638,1.2321,1.2321,0.350658
239095609,75043146,15586,244783,2099.76,5769490,236234,0.00857805,0.965077,0.965077,0.853949
239090833,75043146,83,2919470,8435.56,33898000,946941,0.00288942,0.324354,0.316791,1.23147
239093825,75043146,875,165082,2272.55,4163700,260291,0.0137662,1.57673,1.58951,0.28165
239100317,75043146,16410,69938,1715.41,2180490,192345,0.0245276,2.75022,2.75022,0.167038
239095007,75043146,10681,6923650,22959.7,208968000,2879160,0.00331612,0.415844,0.415839,0.457008
239104365,75043146,17113,619148,3848.87,12927100,419384,0.0062164,0.677356,0.683065,0.436269
239096097,75043146,15700,34968.9,519.829,1140030,60191.4,0.0148655,1.72129,0,0
239102543,75043146,16797,699380,4596.2,16029000,473513,0.00657182,0.677047,0.677047,0.276917
239105684,75043146,17444,1444490,7867.58,27749200,858031,0.0054466,0.594001,0.58646,0.825459
239098391,75043146,16091,69938,2379.02,2476210,293825,0.0340162,4.20122,4.20122,8.66208e-05
239106133,75043146,17562,3198640,23031.6,62548500,2532430,0.00720044,0.791721,0.781965,0.778016
239097779,75043146,15966,209814,3692.62,7572710,436665,0.0175995,2.0812,2.0812,0.386051
239105656,75043146,17438,2070380,12701.1,39735700,1401410,0.00613467,0.676886,0.670537,0.786389
239105888,75043146,17496,1011500,7052.36,22467800,763811,0.00697218,0.755127,0.754563,0.377885
239091879,75043146,575,1084040,14512.3,29374900,1616590,0.0133872,1.49126,1.49126,0.276219
239095313,75043146,15577,7518320,79372,188918000,8518140,0.0105571,1.13298,1.13298,0.465221
239105031,75043146,17272,558707,2431.18,11125500,264140,0.00435144,0.472771,0.47743,0.269205
239102248,75043146,16722,314721,1968.22,7232310,210330,0.00625386,0.668307,0.668307,0.429347
239090868,75043146,121,279752,10572.9,10930200,1248930,0.0377938,4.4644,4.4644,0.393672
239095588,75043146,15583,209814,1794.98,5590840,189781,0.0085551,0.90452,0.90452,0.372304
239092946,75043146,814,1433730,57869,51849300,7251950,0.0403626,5.05811,5.05811,0.411485
239103794,75043146,17013,734349,8123.62,18816700,864931,0.0110623,1.17782,1.17782,0.330741
239095694,75043146,15605,489566,5394.38,12797700,569424,0.0110187,1.16312,1.16312,0.595447
239097906,75043146,15987,3147160,27780.6,59876700,3272800,0.00882718,1.03992,1.03991,1.23465
239090930,75043146,154,1514720,23850.4,50121100,3301270,0.0157458,2.17946,2.20304,1.08279
239105066,75043146,17279,660.138,7.15196,15309.3,804.889,0.010834,1.21927,0,0
239095139,75043146,10711,2174170,9086.67,84989400,1115480,0.00417938,0.513062,0.51092,0.406789
239104348,75043146,17106,63325.9,842.206,2053750,96012.6,0.0132995,1.51617,1.51625,0.128613
239104664,75043146,17214,131571,998.951,2973790,106832,0.00759248,0.811972,0.817778,0.142938
239091440,75043146,354,100197000,770094,2408780000,87435800,0.00768583,0.872642,0.866371,0.783966
239093985,75043146,927,209814,6084.99,5291640,737224,0.0290018,3.5137,3.5137,0.265146
239091240,75043146,259,454597,11502.6,12954500,1323090,0.0253028,2.91046,2.91046,0.36454
239097247,75043146,15940,8986730,158564,225298000,18098500,0.0176443,2.01392,2.01386,0.667395
239091714,75043146,460,211769,1728.69,5391120,195035,0.0081631,0.920978,0.887651,0.210056
239104407,75043146,17134,583976,3490.47,12389200,372801,0.00597707,0.638384,0.637799,0.368128
239100598,75043146,16452,489566,3641.1,12763900,419909,0.00743741,0.857717,0.857717,0.27908
239091861,75043146,560,1497.91,5.9418,41725.5,693.274,0.00396672,0.462827,0,0
239104267,75043146,17075,634420,4927.51,13481800,543861,0.00776696,0.857257,0.871121,0.381494
239095892,75043146,15660,209810,828.691,5076870,85696.2,0.00394972,0.408446,0.408444,0.223898
239099302,75043146,16240,209814,2076.1,4686470,224323,0.00989496,1.06915,1.06915,0.504532
239098480,75043146,16109,2823680,35343.1,64807400,4004240,0.0125167,1.41809,1.41914,0.776159
239101279,75043146,16548,1608570,10587.5,38439300,1168910,0.00658189,0.726676,0.726676,0.589325
239095824,75043146,15626,2062970,12432.2,44670800,1311050,0.00602633,0.635516,0.635476,0.726641
239101439,75043146,16584,314721,2480.31,6993890,289728,0.00788097,0.920588,0.920588,0.578611
239104510,75043146,17188,742637,4101.45,15036800,438529,0.00552282,0.590502,0.596907,0.266613
239095095,75043146,10701,1748450,27159.5,48877700,3078470,0.0155335,1.76068,1.76068,0.509917
239102084,75043146,16687,3100740,25143,91956000,3015230,0.0081087,0.972422,0.975055,0.652329
239091143,75043146,255,1678510,6902.4,37551400,765379,0.00411221,0.455987,0.455987,0.663034
239097988,75043146,16002,56532600,1958340,1868210000,254046000,0.034641,4.4938,4.49251,0.552011
239096192,75043146,15726,139876,706.055,3603010,74110.2,0.00504772,0.529828,0.529828,0.199717
239102266,75043146,16728,5105470,37438.1,118935000,3933690,0.00733293,0.770484,0.770484,0.40121
239103092,75043146,16853,29475.6,302.247,705593,35564.1,0.0102542,1.20656,0,0
239096831,75043146,15799,2759290,43475.3,75911800,4824840,0.015756,1.74858,1.74686,0.563971
239092964,75043146,827,1993230,96837.3,79100300,12309800,0.048583,6.17581,6.17581,0.319252
239093674,75043146,859,139876,2198.35,4543530,254156,0.0157164,1.81701,1.81701,0.552378
239104590,75043146,17213,874194,8325.73,21086300,862135,0.0095239,0.986206,0.986191,0.377303
239093892,75043146,894,3870330,82481.6,109584000,10058600,0.0213113,2.5989,2.59266,0.585866
239094330,75043146,1025,15803900,52589.8,456788000,6591800,0.00332764,0.417099,0.417056,0.595791
239099022,75043146,16160,384659,13239.6,13013100,1636540,0.034419,4.25452,4.25452,0.226088
239105619,75043146,17427,2028200,11031.8,46876800,1192170,0.00543919,0.587796,0.587796,0.395468
239096952,75043146,15833,419626,7042.25,11782200,798540,0.0167822,1.90298,1.90298,0.273389
239103606,75043146,16968,1744740,16000.2,38461900,1829170,0.00917054,1.04839,1.05506,0.515323
239103070,75043146,16847,758880,4477.81,18797300,492734,0.00590055,0.649292,0.656963,0.505186
239092822,75043146,733,5175410,50370.1,129402000,5473700,0.00973258,1.05763,1.05763,0.495223
239101638,75043146,16643,69938,661.268,1952370,70711.1,0.00945506,1.01105,1.01105,0.376585
239105871,75043146,17493,279752,1612.06,6522940,176362,0.00576248,0.630423,0.630423,0.28362
239101987,75043146,16665,734349,4919.16,20156000,521923,0.00669866,0.710729,0.710729,0.464759
239105831,75043146,17482,279752,1261.57,7025360,138952,0.00450958,0.496697,0.496697,0.467144
239102308,75043146,16738,1049070,10154.1,24880800,1079310,0.00967912,1.02883,1.02883,0.265485
239096798,75043146,15789,244783,1601.43,5940150,161550,0.00654226,0.659972,0.659972,0.293546
239100087,75043146,16355,7203610,51467.5,162947000,5485870,0.00714468,0.761544,0.761544,0.482839
239105170,75043146,17300,1080740,10266,34460300,1173760,0.00949913,1.08607,1.08412,0.285885
239103195,75043146,16886,313412,3168.11,7318540,376580,0.0101085,1.20155,1.20108,0.505074
239103647,75043146,16986,2712680,20634.4,58914400,2196080,0.00760667,0.809561,0.812666,0.319767
239102348,75043146,16754,2734470,17934.4,67246700,2017900,0.00655864,0.737951,0.737241,0.76451
239095874,75043146,15657,174845,843.046,4247050,88751.3,0.00482168,0.5076,0.5076,0.185255
239105357,75043146,17352,41222400,316158,952039000,36233000,0.00766957,0.878962,0.876007,0.947845
239094679,75043146,1062,2342920,65926.7,68058300,7833150,0.0281386,3.34332,3.34332,0.268243
239096770,75043146,15781,2832490,27382.8,75904800,2954730,0.00966738,1.04316,1.04316,0.471155
239105796,75043146,17471,331798,4451.53,8346420,480056,0.0134164,1.44683,1.4584,0.192909
239105228,75043146,17313,679748,8050.4,16191900,953400,0.0118432,1.40258,1.51391,0.848444
239094018,75043146,935,3286350,88708.5,104658000,11572800,0.026993,3.52147,3.52078,0.440559
239095728,75043146,15611,209809,962.673,3559220,104173,0.00458834,0.496517,0.496511,0.571865
239095842,75043146,15629,804283,4398.19,18140000,441943,0.00546846,0.549486,0.549485,0.202059
239093943,75043146,907,979132,11307.6,25337400,1239490,0.0115486,1.2659,1.2659,0.428099
239097688,75043146,15956,46041000,893304,1117540000,107423000,0.0194024,2.33321,2.33257,0.877127
239106056,75043146,17544,104907,356.836,2493780,39097.8,0.00340145,0.37269,0.37269,0.204106
239090884,75043146,130,1328700,13558.6,32558800,1447720,0.0102044,1.08957,1.08954,0.490037
239100207,75043146,16391,139876,1479.82,4090290,169949,0.0105795,1.215,1.215,0.12945
239102321,75043146,16742,34969,391.477,915255,41113.9,0.011195,1.17572,0,0
239091529,75043146,408,1078110,2212.97,12096200,245242,0.00205264,0.227474,0.226703,1.59736
239099294,75043146,16233,1398760,12584.4,31347000,1346560,0.00899684,0.962682,0.962682,0.443772
239099421,75043146,16268,104907,679.69,2190120,68438.6,0.00647897,0.652374,0.652374,0.100891
239098162,75043146,16044,8739390,180545,261190000,21390600,0.0206588,2.44761,2.44733,0.515418
239094034,75043146,939,209814,1818.47,5367700,199152,0.00866707,0.949181,0.949181,0.145922
239104341,75043146,17103,640683,7190.06,18298300,803676,0.0112225,1.2544,1.2627,0.218163
239105741,75043146,17456,454591,3956.68,12001700,428903,0.00870381,0.943493,0.943505,0.435365
239103075,75043146,16849,115154,1097.13,2704390,118603,0.00952752,1.02995,1.06999,0.304469
239091456,75043146,363,1853360,96709.9,71758000,12834800,0.0521809,6.92515,6.92515,0.451805
239095654,75043146,15596,1608570,16375.5,38666700,1755090,0.0101801,1.09108,1.09108,0.285942
239107018,75043146,124372440,34969,321.186,796596,35216,0.00918488,1.00706,0,0
239094063,75043146,945,5490130,201844,190036000,25279700,0.0367649,4.60457,4.60457,0.291912
239100333,75043146,16414,174845,3430.06,4983770,409904,0.0196177,2.34438,2.34438,0.448855
239094841,75043146,1105,804287,17267.8,21834900,2001620,0.0214697,2.48868,2.48868,0.681669
239097900,75043146,15986,6325660,28332.6,88089600,3597190,0.00447899,0.568666,0.568491,1.81556
239104424,75043146,17142,104907,655.474,2211000,74724.6,0.00624814,0.712293,0.712293,0.177552
239092713,75043146,687,6329390,101448,195464000,11556400,0.016028,1.82583,1.82583,0.454092
239097154,75043146,15908,3712310,29921.6,102119000,3602070,0.00806008,0.970304,0.963383,0.564432
239097072,75043146,15873,1258880,20676,32584500,2387330,0.016424,1.89638,1.89638,0.621891
239103243,75043146,16895,384659,3128.01,8370790,327768,0.00813191,0.852099,0.852099,0.3529
239098370,75043146,16088,173819,5481.44,5678530,664843,0.0315353,3.82491,3.82494,0.188563
239106402,75043146,17598,384658,1018.02,8081550,114179,0.00264656,0.296833,0.296834,0.722994
239094114,75043146,958,2762550,40982.3,80386700,5026930,0.0148349,1.81967,1.81967,0.592241
239100624,75043146,16459,524535,3350.85,12372700,353252,0.00638822,0.673457,0.673457,0.553509
239090843,75043146,97,2691740,22463.2,49724900,2608440,0.00834525,0.969054,0.968932,0.636203
239093879,75043146,890,418346,3890.97,9039600,423581,0.00930083,1.01251,0.990183,0.231017
239094762,75043146,1088,909194,4938.16,22223800,519022,0.00543136,0.570859,0.570859,0.401165
239103105,75043146,16858,784295,4673.53,17895200,511248,0.00595889,0.651856,0.65467,0.498279
239091883,75043146,577,2727580,58204.1,103111000,7342810,0.0213391,2.69206,2.69206,0.357843
239092810,75043146,729,2832490,113161,98685200,13566600,0.0399511,4.78965,4.78965,0.311282
239099365,75043146,16257,384659,3276.44,8018470,355392,0.00851777,0.923913,0.923913,0.387893
239100304,75043146,16408,34969,398.79,870479,40870.9,0.0114041,1.16878,0,0
239090844,75043146,99,2968810,32412,70943400,3713500,0.0109175,1.25084,1.25025,0.493979
239099470,75043146,16274,174845,1793.12,4403980,189446,0.0102555,1.08351,1.08351,0.547053
239101262,75043146,16545,1223920,5878.63,27940300,609629,0.00480313,0.498097,0.498097,0.44547
239092632,75043146,663,4545960,69959.6,116812000,7517410,0.0153894,1.65364,1.65364,0.451451
239090904,75043146,138,9056970,83058.2,223031000,9140980,0.00917064,1.00928,1.00928,0.418226
239091111,75043146,241,3496900,45386.2,91207000,5495820,0.012979,1.57163,1.57163,0.608419
239099592,75043146,16299,384659,4160.85,10088700,445160,0.010817,1.15729,1.15729,0.177971
239090848,75043146,104,10310500,316947,301076000,40906500,0.0307401,3.96744,3.96033,0.725903
239099454,75043146,16272,734349,5662.52,16934400,602505,0.00771095,0.820461,0.820461,0.580577
239104537,75043146,17196,419123,2355.99,9015150,248749,0.00562124,0.593499,0.594803,0.351476
239096263,75043146,15759,314721,2839.55,8731700,301316,0.00902242,0.957406,0.957406,0.207408
239090973,75043146,177,139876,1189.1,4285930,135154,0.00850111,0.966239,0.966239,0.105721
239094151,75043146,969,1398760,31203.6,51239400,3830650,0.022308,2.7386,2.7386,0.438149
239104747,75043146,17215,35208.1,378.45,781256,41575.6,0.010749,1.18085,0,0
239104389,75043146,17124,802573,5179.35,17168800,551556,0.00645343,0.687235,0.683846,0.302067
239106362,75043146,17587,1081140,11622.4,23975100,1270460,0.0107501,1.17511,1.17367,0.596132
239095254,75043146,15565,955016000,14286600,25827700000,1709050000,0.0149596,1.78956,1.78822,0.963221
239101653,75043146,16654,381226,3012.93,10074900,326150,0.00790328,0.85553,0.854603,0.429569
239092948,75043146,816,1363790,26831.3,46092200,3090300,0.0196741,2.26597,2.26597,0.327416
239100103,75043146,16361,1713480,13370.2,39934400,1417910,0.00780297,0.827502,0.827502,0.443165
239091234,75043146,257,873825,24703,31001600,2846680,0.0282699,3.25772,3.25734,0.317306
239103753,75043146,17009,244744,1874.33,5304470,196531,0.00765835,0.803009,0.802992,0.218872
239100666,75043146,16471,384659,6134.84,10338900,692176,0.0159488,1.79945,1.79945,0.277313
239106451,75043146,111220624,34775.9,451.253,1003110,50913.5,0.012976,1.46405,0,0
239094688,75043146,1066,2203050,27868.9,49376200,3351420,0.0126502,1.52127,1.52127,0.706449
239092699,75043146,678,1328820,23501.1,43495600,2731540,0.0176856,2.05561,2.05561,0.387493
239094176,75043146,974,3986440,165347,151758000,21000800,0.0414774,5.26805,5.26804,0.319456
239106548,75043146,111220722,190014,1917.62,5247630,210664,0.010092,1.10868,1.12086,0.0955131
239101552,75043146,16612,1713480,9665.57,38338600,994984,0.0056409,0.58068,0.58068,0.421915
239102102,75043146,16691,765767,9189.24,21310500,1091200,0.012,1.42498,1.42112,0.499718
239105107,75043146,17282,1490970,6927.88,28793000,723164,0.00464655,0.485028,0.48799,0.248395
239103463,75043146,16935,423531,4318.79,14334400,505141,0.0101971,1.19269,1.2018,0.555722
239102119,75043146,16696,745932,3284.95,19205600,349062,0.00440381,0.467955,0.460819,0.417702
239090683,75043146,44,7937960,363309,303633000,46389100,0.0457686,5.84396,5.84396,0.370355
239090943,75043146,159,19957000,318576,445603000,39254600,0.0159631,1.96696,1.95447,1.15234
239092730,75043146,693,2028200,17526.9,52086400,1852160,0.00864162,0.913206,0.913206,0.295377
239100710,75043146,16479,664411,4967.97,15456200,529825,0.00747726,0.797436,0.797436,0.409171
239106606,75043146,111220764,31754.3,493.958,899344,68979.9,0.0155556,2.1723,0,0
239104089,75043146,17033,671996,7781.6,18152500,885233,0.0115798,1.31732,1.34403,0.193367
239105774,75043146,17466,495891,5635.66,12945500,652223,0.0113647,1.31525,1.3152,0.618473
239090923,75043146,148,454406,17241.9,13539800,2049750,0.0379439,4.51084,4.51109,0.239129
239091267,75043146,272,384659,4493.01,9928890,488007,0.0116805,1.26867,1.26867,0.29634
239097201,75043146,15927,347369,12418.7,12411000,1572440,0.0357507,4.5267,4.51806,0.369096
239105729,75043146,17453,34969,338.97,912592,38088.5,0.00969345,1.08921,0,0
239090840,75043146,94,979132,10305.1,24473700,1085690,0.0105247,1.10883,1.10883,0.409824
239091399,75043146,334,3531870,59110.7,94028900,6591250,0.0167364,1.86622,1.86622,0.650876
239098249,75043146,16064,4122930,36193.2,74455700,4591130,0.00877853,1.11356,1.13338,0.968232
239095054,75043146,10694,2761290,29027.8,76868500,3343850,0.0105124,1.21097,1.21101,0.422392
239103568,75043146,16957,300928,1229.63,6368130,137425,0.00408612,0.456672,0.445354,0.239808
239102638,75043146,16822,1033690,9327.64,31166500,1066450,0.00902363,1.0317,1.03024,0.342685
239093882,75043146,891,172904,2616.33,4397080,290955,0.0151317,1.68276,1.71333,0.187585
239099003,75043146,16156,1119010,35650.3,36092600,4348560,0.0318589,3.88609,3.88609,0.333061
239101286,75043146,16549,69938,943.235,1463180,119174,0.0134867,1.70399,1.70399,0.717362
239100513,75043146,16434,1293850,12088.4,29920000,1344250,0.00934292,1.03895,1.03895,0.3549
239099249,75043146,16229,594473,5462.13,14639300,578094,0.00918819,0.972447,0.972447,0.38841
239105489,75043146,17390,492324,5880.46,11024700,658475,0.0119443,1.33748,1.34695,0.509118
239100136,75043146,16375,48781800,505575,1215540000,56514100,0.010364,1.15851,1.15851,0.595469
239106997,75043146,112892283,69938,782.22,1783920,84807.8,0.0111845,1.21261,1.21261,0.295594
239094308,75043146,1017,36506200,162636,1242410000,20710600,0.00445502,0.567316,0.56754,0.56736
239102038,75043146,16675,1993230,13817.6,51011000,1479020,0.00693226,0.742022,0.742022,0.312518
239090845,75043146,100,1363790,15452.2,35204000,1655180,0.0113303,1.21366,1.21366,0.339081
239104324,75043146,17094,34969,142.278,710905,16298.1,0.00406869,0.466072,0,0
239101657,75043146,16655,104907,1037.58,2556400,114740,0.00989043,1.09373,1.09373,0.210336
239102269,75043146,16729,314721,2740.4,7858170,289352,0.0087074,0.919392,0.919392,0.366225
239092867,75043146,761,139876,1007.51,3666510,108768,0.0072029,0.777604,0.777604,0.0846385
239095164,75043146,10726,419628,1500.79,13547400,190389,0.00357648,0.453708,0.453708,0.184409
239090979,75043146,180,2095140,55702.8,55103100,6673670,0.0265867,3.18531,3.18588,0.496589
239106786,75043146,111220908,173859,849.393,4165210,93950.9,0.00488552,0.540385,0.540224,0.196149
239096959,75043146,15836,13426100,142701,302206000,16044800,0.0106286,1.19505,1.18103,0.668386
239106751,75043146,111220882,871661,5532.23,18788400,591912,0.00634676,0.679062,0.678627,0.248894
239104138,75043146,17041,154071,1226.18,3500360,139633,0.00795857,0.906289,0.908965,0.357056
239105283,75043146,17333,37848.6,518.866,855567,55816.6,0.013709,1.47474,0,0
239101576,75043146,16620,69938,789.342,1944020,83021.8,0.0112863,1.18708,1.18708,0.0419059
239098364,75043146,16084,5769880,162777,173930000,19795600,0.0282114,3.43085,3.43085,0.577471
239092900,75043146,778,7130540,147092,248768000,17125000,0.0206284,2.40165,2.40147,0.421361
239094270,75043146,1005,699380,21929.2,21961100,2588840,0.0313553,3.70162,3.70162,0.278591
239103800,75043146,17014,419628,4697.56,10561100,497666,0.0111946,1.18597,1.18597,0.245886
239096243,75043146,15750,575974000,11513200,16000900000,1393630000,0.0199891,2.41961,2.41741,0.793989
239105330,75043146,17344,141105,2474.71,3774010,351345,0.0175381,2.48995,2.81985,0.441048
239098984,75043146,16152,69938,1002.73,1906850,131223,0.0143375,1.87628,1.87628,0.7007
239100530,75043146,16436,1573600,13713.3,39304900,1609510,0.00871459,1.02282,1.02282,0.385825
239101593,75043146,16628,419628,3041.16,10574600,319711,0.00724728,0.761891,0.761891,0.330759
239107002,75043146,112892315,174831,1428.53,4588130,153623,0.00817093,0.878694,0.878705,0.285056
239095646,75043146,15594,69938,1011.79,2020950,108835,0.0144669,1.55617,1.55617,0.0217023
239099360,75043146,16256,314721,3714.12,8150250,403992,0.0118013,1.28365,1.28365,0.245624
239105869,75043146,17491,34969,877.845,1380110,103150,0.0251035,2.94976,0,0
239090887,75043146,131,2797520,51541.9,71641400,5801040,0.0184241,2.07364,2.07364,0.50407
239092861,75043146,757,243767,1756.86,5588520,192536,0.00720714,0.789838,0.790224,0.219315
239098912,75043146,16136,3426960,22818.1,76223100,2625930,0.0066584,0.766256,0.766256,0.626881
239091925,75043146,596,5454450,76599.9,137972000,8646380,0.0140436,1.5852,1.58514,0.40775
239092427,75043146,652,69938,1447.83,2260270,161326,0.0207016,2.3067,2.3067,0.116287
239099071,75043146,16171,4266220,32963,98734600,3718620,0.00772651,0.871643,0.871643,0.585227
239094249,75043146,998,1748450,23527.1,45441400,2570440,0.013456,1.47013,1.47013,0.273839
239102375,75043146,16765,164105,1317.25,4421610,145523,0.00802686,0.886764,0.881716,0.155054
239104481,75043146,17167,492147,4788.44,15489100,530792,0.00972968,1.07852,1.083,0.102961
239091863,75043146,562,139876,1837.63,3985030,200335,0.0131376,1.43224,1.43224,0.0769173
239100459,75043146,16426,174845,1711.15,4699130,176091,0.00978668,1.00713,1.00713,0.141055
239099510,75043146,16281,104907,1275.79,2922590,136016,0.0121611,1.29654,1.29654,0.561069
239093915,75043146,902,803887,14374.9,25576700,1619670,0.0178818,2.0148,2.01506,0.275423
239098860,75043146,16124,29828600,270163,718628000,31854000,0.00905718,1.0679,1.0679,0.74812
239091762,75043146,489,209814,2616.79,7713940,297304,0.0124719,1.41699,1.41699,0.223079
239091738,75043146,475,4231250,29574.2,110666000,3304450,0.00698947,0.780963,0.780963,0.456459
239105942,75043146,17509,454199,1809.97,6725780,202577,0.00398498,0.44601,0.445909,0.978682
239094095,75043146,952,9791320,313657,282601000,36522800,0.0320342,3.73012,3.73012,0.369954
239096742,75043146,15774,5245350,44565.8,136357000,4829270,0.00849625,0.920676,0.920676,0.46692
239096957,75043146,15834,13426100,142701,302206000,16044800,0.0106286,1.19505,1.18103,0.668386
239090847,75043146,103,69938,1447.83,2260270,161326,0.0207016,2.3067,2.3067,0.116287
239106745,75043146,111220878,1853160,8076.55,43117800,870163,0.00435826,0.469557,0.469564,0.786054
239091905,75043146,587,419628,3485.71,10390200,362950,0.00830667,0.864932,0.864932,0.326708
239098349,75043146,16081,594473,11641.5,19084000,1312650,0.0195828,2.20808,2.20808,0.472502
239099232,75043146,16225,2937400,20757.5,64073300,2191890,0.00706665,0.746203,0.746203,0.522581
239096843,75043146,15805,734349,13084.5,22030200,1451640,0.0178178,1.97677,1.97677,0.458092
239101062,75043146,16497,1223920,10934.6,28685900,1156240,0.00893409,0.944707,0.944707,0.393789
239096757,75043146,15778,1713480,12444.5,42803400,1356670,0.00726273,0.791765,0.791765,0.391172
239097037,75043146,15862,3890210,30042.5,67838100,3669890,0.00772259,0.943366,0.930107,1.20182
239097027,75043146,15860,104907,1924.22,3326010,218984,0.0183422,2.08741,2.08741,0.385407
239091394,75043146,331,3042300,24978.1,75898400,2703560,0.00821025,0.888657,0.888657,0.369579
239101665,75043146,16658,33328600,259172,889331000,30114800,0.00777627,0.903573,0.904167,0.715004
239092906,75043146,781,161351,1533.01,3961800,167652,0.00950107,1.03905,1.04372,0.215642
239106413,75043146,17614,34968,266.672,993479,31512.9,0.00762617,0.901191,0,0
239101364,75043146,16563,139876,917.7,3087100,101688,0.00656081,0.726985,0.726985,0.353562
239103808,75043146,17018,314721,3426.06,8255610,367265,0.010886,1.16696,1.16696,0.438812
239098159,75043146,16043,629442,17363.7,19429000,2026360,0.0275859,3.2193,3.2193,0.374268
239102296,75043146,16735,1713480,11173,39437400,1155040,0.00652062,0.674088,0.674088,0.394983
239104503,75043146,17182,5575170,38320.2,123277000,4130270,0.00687337,0.740833,0.740227,0.474408
239106438,75043146,17651,33894.5,50.2587,580736,5409.5,0.0014828,0.159598,0,0
239106068,75043146,17549,1188640,7230.13,32274400,839780,0.0060827,0.706506,0.706443,0.69516
239106696,75043146,111220832,69938,561.714,2089720,62781.4,0.0080316,0.897672,0.897672,0.0184023
239095956,75043146,15675,2272800,15581.2,55427900,1684290,0.00685552,0.741065,0.741028,0.469323
239100577,75043146,16447,209814,1314.08,4983670,137645,0.00626306,0.656034,0.656034,0.453277
239104432,75043146,17148,1591480,12374,36692600,1278470,0.00777517,0.803321,0.803224,0.462322
239105967,75043146,17516,34969,343.178,890082,38715.2,0.00981377,1.10713,0,0
239102358,75043146,16758,34969,157.613,1106300,16447,0.00450723,0.470331,0,0
239105999,75043146,17527,244783,1801.21,5693660,195052,0.00735839,0.796837,0.796837,0.167749
239098409,75043146,16094,174031,4456.35,5220000,541570,0.0256067,3.11192,3.11362,0.513949
239101158,75043146,16526,34969,500.614,966354,59500.1,0.0143159,1.70151,0,0
239104379,75043146,17121,337319,1647.04,6700780,173137,0.00488272,0.513272,0.50878,0.19275
239106726,75043146,111220858,139876,1030.63,3021380,112082,0.00736813,0.801293,0.801293,0.202362
239091815,75043146,523,3496900,36870.3,89706400,3940840,0.0105437,1.12695,1.12695,0.428901
239092773,75043146,712,314707,9076.02,9346850,1043620,0.0288396,3.31618,3.31614,0.421169
239099583,75043146,16297,594473,6116.27,15146500,652505,0.0102886,1.09762,1.09762,0.198188
239100657,75043146,16469,2447830,26769.1,59594000,2962030,0.0109358,1.21007,1.21007,0.511708
239105257,75043146,17324,94627,1205.6,2174810,133746,0.0127406,1.41341,1.41752,0.15115
239098050,75043146,16018,85451200,2045500,2632510000,248568000,0.0239376,2.90889,2.90739,0.562894
239101443,75043146,16585,104907,1152.45,2371020,139153,0.0109855,1.32644,1.32644,0.481389
239103638,75043146,16981,524496,5590.02,11625300,683604,0.0106579,1.30335,1.30334,0.519674
239098508,75043146,16114,66018200,716150,1694140000,83849300,0.0108478,1.27009,1.27011,0.782175
239098493,75043146,16111,944128,23798.3,27577200,2839050,0.0252066,3.00706,3.00704,0.251449
239099240,75043146,16227,384659,2560.22,8550750,268463,0.00665583,0.697926,0.697926,0.310218
239105042,75043146,17273,103892,436.648,2146340,49113.2,0.00420289,0.472732,0.472027,0.428878
239092837,75043146,747,314721,17892.3,14342400,2324390,0.0568513,7.38557,7.38557,0.172161
239090660,75043146,31,22938900,771937,761138000,98812100,0.0336518,4.30762,4.30749,0.531921
239100195,75043146,16389,174845,1909.83,4289790,242950,0.010923,1.38952,1.38952,0.213036
239104795,75043146,17228,153253,2675.58,3895630,347626,0.0174586,2.26832,2.42293,0.074814
