id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246733152,75457488,366,419628,42647.9,23784700,6874830,0.101633,16.3831,16.3831,0.128293
246735395,75457488,15623,5178630,266603,229009000,41255900,0.0514814,7.96657,7.91981,0.553911
246733637,75457488,800,839256,54515.1,46716600,8730770,0.0649565,10.403,10.403,0.262433
246742683,75457488,16586,139876,5490,6298020,953001,0.0392491,6.81318,6.81318,0.284421
246734704,75457488,1066,1078220,122551,68791200,22512800,0.113661,20.8797,20.7309,0.182833
246733049,75457488,225,1188950,47652.8,72366200,7238540,0.0400798,6.0882,6.0882,0.317915
246736079,75457488,15809,5560070,309333,289974000,49020600,0.0556348,8.81655,8.81655,0.573034
246735879,75457488,15739,575703000,33999300,29169200000,5808100000,0.059057,10.0887,10.0735,0.706098
246743663,75457488,16666,559504,20560.3,24527600,3139550,0.0367474,5.61131,5.61131,0.150801
246736148,75457488,15819,10560600,486734,517110000,78037100,0.0460897,7.38946,7.38944,0.546759
246735439,75457488,15633,419558,18728.8,18971400,2963580,0.0446395,7.06359,7.06324,0.159553
246742485,75457488,16562,139876,4440.19,5604190,693667,0.0317437,4.95915,4.95915,0.243438
246747422,75457488,16903,69938,2289.35,3032480,373124,0.032734,5.33507,5.33507,0.165171
246733334,75457488,628,279752,14427.5,14081200,2518220,0.0515725,9.0016,9.0016,0.227999
246748025,75457488,16981,524535,14883.9,23249900,2397150,0.0283754,4.57005,4.57005,0.19846
246733157,75457488,371,139841,4087.31,3401980,729108,0.0292282,5.21383,5.2134,0.708246
246734701,75457488,1065,120510000,2670510,5245420000,424428000,0.0221601,3.52194,3.51993,0.812201
246744232,75457488,16705,2902430,85313.3,135452000,12991100,0.0293938,4.47594,4.47594,0.343138
246736070,75457488,15807,909128,21100.6,35683200,3166810,0.0232097,3.48335,3.48325,0.32229
246735696,75457488,15705,174845,10794.6,6953070,1859660,0.0617379,10.636,10.636,0.482072
246749654,75457488,17213,874225,14378.3,32634200,2609270,0.0164469,2.98466,2.98466,0.835541
246750208,75457488,17263,419625,5658.68,14964900,911426,0.0134851,2.172,2.17199,0.582725
246734532,75457488,951,2028200,97390.4,130562000,19367400,0.0480181,9.54905,9.54905,0.121837
246733843,75457488,846,699380,14451.4,37472400,2507650,0.0206631,3.58554,3.58554,0.398453
246739088,75457488,16239,944163,69400.7,48444600,10873100,0.073505,11.5161,11.5161,0.177933
246733545,75457488,731,3182180,271441,160401000,46382500,0.0853004,14.5757,14.5757,0.259235
246736724,75457488,15951,1013940,39600.9,39547100,6132620,0.0390563,6.04829,6.04756,0.468586
246744607,75457488,16723,314721,7098.59,13552900,1078210,0.0225552,3.42591,3.42591,0.493307
246734984,75457488,10687,3810950,166986,228825000,33594900,0.0438176,8.81538,8.81502,0.365626
246749026,75457488,17121,489566,10707.8,24064900,1575630,0.0218721,3.21842,3.21842,0.295936
246752264,75457488,17518,314721,6736.01,13117100,1154940,0.0214031,3.66973,3.66973,0.608416
246738310,75457488,16138,839256,37017.9,39533000,6425230,0.044108,7.65586,7.65586,0.680551
246735435,75457488,15632,419558,18728.8,18971400,2963580,0.0446395,7.06359,7.06324,0.159553
246739414,75457488,16268,104907,7107.5,5545610,1123350,0.0677504,10.708,10.708,0.0911028
246743269,75457488,16632,1538640,31780.2,63986400,4855180,0.0206548,3.15551,3.15551,0.537653
246732921,75457488,39,9553960,742058,521948000,129216000,0.0776702,13.5249,13.5006,0.466243
246748193,75457488,17010,104907,830.729,3715280,119342,0.00791871,1.1376,1.1376,0.0935958
246733277,75457488,546,34969,4075.9,2412690,697156,0.116557,19.9364,0,0
246732910,75457488,22,5382210,392985,288787000,70050700,0.0730155,13.0152,13.0217,0.477887
246740434,75457488,16382,43676300,3274800,2402010000,529445000,0.074979,12.122,12.122,0.491439
246732907,75457488,15,209814,20076.6,12885600,3288820,0.0956878,15.675,15.675,0.203281
246739048,75457488,16224,174845,14798.2,8715330,2268870,0.084636,12.9765,12.9765,0.138077
246740852,75457488,16411,3182180,309828,191531000,49367200,0.0973635,15.5137,15.5137,0.253856
246735495,75457488,15669,3459540,256316,161834000,42024200,0.0740897,12.1473,12.1414,0.56482
246741267,75457488,16443,1049070,95099.1,62225200,15449100,0.0906509,14.7265,14.7265,0.215736
246753203,75457488,111220784,349690,8743.49,20045400,1326540,0.0250036,3.79347,3.79347,0.437155
246733320,75457488,609,314721,31710.4,16983500,5177610,0.100757,16.4514,16.4514,0.0654574
246749662,75457488,17214,139876,472.296,4716680,64160.6,0.00337653,0.458697,0.458697,0.0639783
246735099,75457488,10737,1608570,71285.4,107642000,13235900,0.0443159,8.22832,8.22832,0.449807
246739074,75457488,16232,559504,18891.1,25845400,2902760,0.033764,5.1881,5.1881,0.259933
246752116,75457488,17465,174845,1769.01,7155860,248912,0.0101176,1.42362,1.42362,0.333843
246734922,75457488,10671,174485,4639.15,5250180,763407,0.0265877,4.37521,4.37535,0.19622
246752253,75457488,17510,209757,3074.01,5437180,530277,0.0146551,2.52805,2.52826,0.638397
246744907,75457488,16749,34969,1508.63,1468950,255237,0.043142,7.29894,0,0
246733008,75457488,170,1188950,50508.5,57473800,8354910,0.0424817,7.02715,7.02715,0.438564
246743020,75457488,16610,139876,4246,6385870,650891,0.0303555,4.65334,4.65334,0.362551
246737268,75457488,16012,16538900,1345400,1011500000,239349000,0.0813474,14.4719,14.4718,0.363653
246740302,75457488,16365,769318,32742.6,37458400,5220750,0.0425605,6.78621,6.78621,0.495198
246745780,75457488,16794,69938,2978.25,3084000,502188,0.0425841,7.18047,7.18047,0.209551
246737670,75457488,16055,524535,26268.5,26845800,4286310,0.0500795,8.17164,8.17164,0.162251
246748033,75457488,16982,524535,14883.9,23249900,2397150,0.0283754,4.57005,4.57005,0.19846
246739035,75457488,16217,944163,89202.2,50896900,13758300,0.0944775,14.572,14.572,0.137251
246748704,75457488,17090,139876,994.757,4626080,155028,0.0071117,1.10832,1.10832,0.817127
246753234,75457488,111220788,664411,23500.7,36316200,3630610,0.0353707,5.46441,5.46441,0.566971
246733189,75457488,423,1538640,74487.3,69996500,13753300,0.0484113,8.93861,8.93861,0.289743
246744923,75457488,16750,34969,1508.63,1468950,255237,0.043142,7.29894,0,0
246752947,75457488,111220724,664411,18028.8,34970000,2713030,0.0271351,4.08336,4.08336,0.420826
246752416,75457488,17546,34969,1567.9,2212840,257052,0.0448369,7.35085,0,0
246733046,75457488,222,69938,3376.44,2500120,635619,0.0482776,9.08832,9.08832,0.533378
246733028,75457488,199,1783420,89059.7,92550300,14121000,0.0499376,7.91795,7.91795,0.309564
246747709,75457488,16934,489566,10639.2,27172100,1993630,0.021732,4.07223,4.07223,0.336403
246738381,75457488,16154,1119010,62334.6,56543800,10277700,0.0557052,9.18465,9.18465,0.328134
246740901,75457488,16414,174845,19752.2,10798500,3134490,0.11297,17.9273,17.9273,0.029481
246733305,75457488,590,1642610,39669.9,76024500,6241830,0.0241506,3.79996,3.80005,0.633319
246752104,75457488,17463,454597,6470.13,17726100,1049000,0.0142327,2.30754,2.30754,0.825442
246733274,75457488,542,2496390,78146.5,107284000,12854700,0.0313037,5.14931,4.96262,0.619962
246744571,75457488,16720,1328820,38686.7,58895700,5978400,0.0291135,4.49902,4.49902,0.359645
246733648,75457488,805,384400,20985,14614200,3771380,0.0545914,9.81108,9.81408,0.47177
246733265,75457488,528,105601000,5761400,6982460000,1141520000,0.054558,10.8098,10.8056,0.278745
246734607,75457488,1004,279752,23533.3,15364300,3885960,0.0841219,13.8907,13.8907,0.176611
246743678,75457488,16667,559504,20560.3,24527600,3139550,0.0367474,5.61131,5.61131,0.150801
246736983,75457488,15994,1223890,78078.5,68993100,12893700,0.0637952,10.535,10.535,0.13821
246748139,75457488,17002,34969,463.131,1836490,67417.5,0.013244,1.92792,0,0
246736457,75457488,15875,454597,37230.2,27074900,6057770,0.0818972,13.3256,13.3256,0.159079
246734684,75457488,1054,874225,38173.4,46835000,6297940,0.0436654,7.20403,7.20403,0.342919
246732973,75457488,119,2377890,185912,138756000,31307600,0.0781834,13.1661,13.1661,0.265894
246734873,75457488,1129,90321800,6033860,4700640000,965485000,0.0668041,10.6894,10.6892,0.527644
246733447,75457488,693,979106,116576,60360600,19464700,0.119064,19.8801,19.8798,0.24303
246734144,75457488,894,1646170,130984,103256000,23531000,0.079569,14.2944,14.3673,0.374314
246735614,75457488,15689,139618,3512.71,4113490,576557,0.0251594,4.12954,4.12945,0.18437
246733363,75457488,661,1573560,20243.2,68389700,3004210,0.0128646,1.90918,1.90915,0.369414
246736462,75457488,15876,244774,18919.4,14750600,3068880,0.0772935,12.5376,12.5375,0.30228
246747830,75457488,16952,699380,17672,39421500,2683950,0.0252681,3.83761,3.83761,0.429447
246737728,75457488,16068,4511000,276355,258965000,44854700,0.0612624,9.9434,9.9434,0.240065
246750837,75457488,17327,454453,1847.72,10732000,284536,0.0040658,0.626107,0.62607,0.534559
246736002,75457488,15794,34969,1589,1573720,242990,0.0454404,6.94872,0,0
246732911,75457488,23,1433730,74804.8,67521200,11652700,0.052175,8.12758,8.12758,0.253026
246734953,75457488,10678,4508330,253458,317997000,51029900,0.0562199,11.319,11.3184,0.244204
246735647,75457488,15698,174845,11753.2,8340800,1954930,0.0672205,11.1809,11.1809,0.225179
246738865,75457488,16186,4196280,118878,175585000,20153600,0.0283293,4.80273,4.80273,0.321682
246739803,75457488,16330,454597,6039.34,20676500,937338,0.013285,2.06191,2.06191,0.406162
246752471,75457488,17565,454578,4963.28,15870200,721793,0.0109184,1.58783,1.58783,0.383828
246747533,75457488,16920,62416000,3274980,4121180000,650859000,0.0524702,10.4278,10.426,0.34887
246747973,75457488,16970,2272980,57203,112216000,8810340,0.0251664,3.87611,3.87611,0.363909
246732919,75457488,36,419628,49044.6,28152200,8776760,0.116876,20.9156,20.9156,0.152736
246746837,75457488,16871,349690,8969.08,15836100,1422020,0.0256486,4.0665,4.0665,0.420808
246749615,75457488,17205,69938,944.158,2508470,138660,0.0134999,1.98261,1.98261,0.129123
246737769,75457488,16072,19127000,850728,991691000,140079000,0.0444778,7.32363,7.30915,0.597603
246733097,75457488,289,314721,22104.3,17042500,3928480,0.0702347,12.4824,12.4824,0.326577
246735885,75457488,15752,10980300,411343,503808000,64463200,0.037462,5.87082,5.87082,0.453656
246749912,75457488,17241,909194,25010.2,48349700,3673090,0.0275081,4.03994,4.03994,0.328461
246733631,75457488,796,69938,4922.44,3634990,774522,0.0703829,11.0744,11.0744,0.193483
246734980,75457488,10684,2098120,107009,154657000,20356200,0.0510024,9.7021,9.70212,0.20928
246733042,75457488,216,509638,2180.44,6799490,344694,0.0042784,0.67635,0.661121,1.12434
246732936,75457488,63,69938,4635.74,3603920,725137,0.0662836,10.3683,10.3683,0.21922
246738210,75457488,16120,2692610,281510,152925000,55085500,0.104549,20.458,20.458,0.503027
246733651,75457488,806,34969,3059.62,2483770,503454,0.0874953,14.3972,0,0
246734790,75457488,1109,69938,2742.68,3508430,414386,0.0392158,5.92505,5.92505,0.147607
246737886,75457488,16088,174845,5585.11,6557370,984648,0.0319432,5.63155,5.63155,0.459243
246732952,75457488,90,104907,3800.67,5062890,617956,0.036229,5.89052,5.89052,0.237986
246736521,75457488,15900,734340,43055.9,30402500,6966200,0.0586322,9.48635,9.48626,0.61819
246753117,75457488,111220762,664411,11305,29348900,1750890,0.017015,2.63525,2.63525,0.574803
246734528,75457488,950,699380,94093,50230100,16783000,0.134538,23.9969,23.9969,0.240522
246742025,75457488,16528,34969,5924.88,2488320,1145330,0.169432,32.7526,0,0
246733051,75457488,228,2180790,27462.2,102568000,4553720,0.0125928,2.08811,2.08878,0.4617
246735131,75457488,15566,703932000,41352200,35538200000,6988890000,0.0587446,9.92835,9.91639,0.694748
246735488,75457488,15664,384656,14468.7,16236000,2258710,0.0376147,5.87203,5.87202,0.157519
246741086,75457488,16430,2133110,52562,99122000,7677200,0.024641,3.59907,3.59907,0.410353
246734705,75457488,1067,489566,9846.06,16188700,1564160,0.0201118,3.19499,3.19499,0.595648
246736446,75457488,15873,1258870,97150,74316300,15802100,0.0771721,12.5526,12.5525,0.200935
246741501,75457488,16461,1119010,95276.2,65491800,15617400,0.0851434,13.9564,13.9564,0.244823
246751650,75457488,17411,559354,13366.2,18943100,2365870,0.0238958,4.22965,4.22932,0.773647
246733273,75457488,541,1258880,82578.6,65153800,14628700,0.0655967,11.6204,11.6204,0.49525
246739922,75457488,16345,2028200,100097,95976200,16022200,0.0493528,7.8997,7.8997,0.480838
246738440,75457488,16157,244783,10624.7,12695400,1757120,0.0434044,7.17828,7.17828,0.184305
246753438,75457488,111220908,174795,3653.5,7585890,547482,0.0209017,3.13214,3.13273,0.47643
246732988,75457488,138,4511000,344116,250219000,56390700,0.0762838,12.5007,12.5007,0.385446
246739745,75457488,16317,1084040,82429.4,61841100,13349800,0.0760391,12.3149,12.3149,0.270967
246734563,75457488,972,7098710,634884,384729000,107670000,0.0894366,15.1675,15.1675,0.422977
246744083,75457488,16694,11853300,280255,590567000,45275700,0.0236435,3.81966,3.81959,0.555281
246734777,75457488,1093,6783990,97905.3,289962000,14712100,0.0144318,2.16865,2.16865,0.522596
246736640,75457488,15930,16560000,721640,789114000,117356000,0.0435773,7.08673,7.05636,0.624858
246733058,75457488,236,1830800,19559.9,87333200,3213830,0.0106838,1.75542,1.75786,0.484767
246751768,75457488,17442,34969,817.282,1825820,128648,0.0233716,3.67892,0,0
246734599,75457488,996,1188780,119162,70484800,21357100,0.100239,17.9656,17.9659,0.128841
246739842,75457488,16335,2272980,89689.6,109464000,14210200,0.039459,6.2518,6.2518,0.792059
246744936,75457488,16751,4266220,108898,195167000,17206300,0.0255257,4.03315,4.03315,0.537367
246751652,75457488,17412,34884.1,347.437,659444,61627.8,0.00995973,1.76664,0,0
246752647,75457488,111220632,559504,20901.8,31171400,3235310,0.0373577,5.78246,5.78246,0.205016
246732927,75457488,50,314721,18790,16105400,3103130,0.0597038,9.85995,9.85995,0.224013
246746347,75457488,16822,1049070,33476.6,62781400,5867370,0.0319107,5.59293,5.59293,0.239737
246746151,75457488,16809,168182000,7414080,10081800000,1419920000,0.0440836,8.44278,8.44026,0.510161
246752239,75457488,17504,34969,824.239,1798340,131537,0.0235706,3.76154,0,0
246735028,75457488,10701,874225,29130.9,40984700,4821480,0.033322,5.51514,5.51514,0.542958
246733103,75457488,296,2902430,281401,168735000,46398900,0.0969538,15.9863,15.9863,0.442908
246737869,75457488,16085,594473,14915.5,25969000,2301000,0.0250903,3.87065,3.87065,0.392626
246741689,75457488,16480,664411,42274.8,33654000,6780900,0.0636274,10.2059,10.2059,0.346202
246742978,75457488,16607,454597,10482.6,20690200,1562340,0.0230592,3.43675,3.43675,0.223539
246750380,75457488,17274,104899,1573.19,2733420,301322,0.0149973,2.87251,2.87242,0.687782
246751899,75457488,17448,34969,1021.18,1813110,150748,0.0292024,4.3109,0,0
246743293,75457488,16634,874225,14462.1,36399600,2158870,0.0165427,2.46946,2.46946,0.535512
246735213,75457488,15599,2727430,195522,145577000,30241200,0.0716873,11.0878,11.0874,0.308657
246733219,75457488,465,2831900,72134.5,110341000,11102800,0.0254721,3.92063,3.9209,0.500828
246733209,75457488,450,1147450,5942.84,15720000,1100360,0.00517918,0.958965,0.974137,0.574433
246733634,75457488,797,5070500,200366,246435000,31441200,0.0395161,6.20081,6.20081,0.592503
246747476,75457488,16908,419628,12721.3,19051500,2051820,0.0303156,4.88961,4.88961,0.463532
246733572,75457488,754,9226760,229625,344953000,35171600,0.0248868,3.81191,3.81181,0.531587
246745329,75457488,16768,384659,8254.97,19043900,1285940,0.0214605,3.34308,3.34308,0.39345
246735170,75457488,15584,209814,11279.8,9535030,1682910,0.0537612,8.02097,8.02097,0.235286
246752402,75457488,17540,1817410,61926.6,92579800,9928360,0.034074,5.46291,5.46255,0.3942
246741796,75457488,16493,629442,36450.8,32038500,5860810,0.0579097,9.31112,9.31112,0.602881
246733096,75457488,288,1433730,109464,86380100,19141300,0.0763494,13.3507,13.3507,0.250435
246736677,75457488,15942,8587760,546798,387109000,91620100,0.0636718,10.6687,10.6549,0.598505
246752195,75457488,17485,3042060,120009,170504000,18494700,0.0394501,6.07968,6.07974,0.343926
246733269,75457488,533,2587180,196908,130121000,34562200,0.0761091,13.359,13.3595,0.406249
246738995,75457488,16204,244783,10134.2,10144200,1606630,0.0414007,6.56349,6.56349,0.207922
246733191,75457488,425,1104370,104848,61181000,19003700,0.0949386,17.2077,17.1592,0.306156
246742195,75457488,16543,174845,5753.61,6643010,899960,0.0329069,5.14719,5.14719,0.279228
246733989,75457488,868,104907,6002.31,6606070,1065920,0.0572155,10.1606,10.1606,0.0979761
246744097,75457488,16695,979132,38236.7,48861700,5876790,0.0390517,6.00204,6.00204,0.291247
246733228,75457488,478,1363790,56828.2,66900400,9220360,0.0416693,6.76083,6.76083,0.422679
246746822,75457488,16870,244783,7955.63,12522800,1240730,0.0325007,5.0687,5.0687,0.243751
246751251,75457488,17360,34969,341.303,1201520,53363.2,0.00976016,1.52601,0,0
246742745,75457488,16590,104907,3975.2,4894220,681905,0.0378926,6.50009,6.50009,0.217945
246749351,75457488,17164,1084040,30967.3,59073700,4608140,0.0285666,4.2509,4.2509,0.381202
246739886,75457488,16340,1153980,25477.7,52866800,4000820,0.0220782,3.46698,3.46698,0.474647
246735775,75457488,15715,174845,11354.7,7203760,1943870,0.0649415,11.1177,11.1177,0.655702
246733385,75457488,670,2840720,177860,117488000,32587800,0.0626108,11.4717,11.234,0.468628
246738876,75457488,16188,4196280,118878,175585000,20153600,0.0283293,4.80273,4.80273,0.321682
246733491,75457488,708,1084040,94917.2,63891600,14785000,0.0875589,13.6388,13.6388,0.173712
246741350,75457488,16450,1258880,114922,71576300,19399700,0.0912884,15.4102,15.4102,0.283799
246733099,75457488,291,7949510,539209,427244000,91142500,0.0678291,11.4652,11.443,0.356445
246733234,75457488,485,55635700,5081210,3398310000,826481000,0.0913301,14.8552,14.8552,0.513187
246743170,75457488,16624,6119580,139872,251957000,22027600,0.0228565,3.59952,3.59952,0.728549
246735889,75457488,15755,2342920,88527,102883000,13442300,0.0377848,5.73741,5.73741,0.189937
246742273,75457488,16548,1608570,60319.3,75501600,9831700,0.0374986,6.11206,6.11206,0.554645
246747655,75457488,16930,909194,21242.6,49908700,3354800,0.0233642,3.68986,3.68986,0.230923
246739061,75457488,16228,1293850,41028.1,58089000,6323050,0.0317101,4.88699,4.88699,0.45064
246743798,75457488,16675,1993230,57226.2,95089900,8536930,0.0287103,4.28296,4.28296,0.284857
246751152,75457488,17347,629410,7398.37,20430500,1235540,0.0117545,1.96301,1.96295,0.572045
246735881,75457488,15750,575703000,33999300,29169200000,5808100000,0.059057,10.0887,10.0735,0.706098
246735271,75457488,15617,804247,59342.8,44505000,9262120,0.0737868,11.5165,11.5162,0.299026
246735249,75457488,15612,34960.9,1110.11,1304020,166374,0.0317527,4.75884,0,0
246736794,75457488,15957,2762530,51959.1,162742000,9055960,0.0188085,3.27814,3.27814,0.736511
246733574,75457488,756,244779,21900.6,14378700,3395740,0.0894709,13.8727,13.8726,0.142136
246735655,75457488,15700,34968.9,1175.58,1184250,184647,0.033618,5.28034,0,0
246733040,75457488,214,804287,25014.8,35780400,4047710,0.0311018,5.03266,5.03266,0.459742
246738556,75457488,16171,4266220,206724,194600000,36895700,0.0484561,8.64834,8.64834,0.431114
246742236,75457488,16546,104907,6835.75,5623590,1083330,0.0651601,10.3265,10.3265,0.0825324
246739830,75457488,16333,2272980,89689.6,109464000,14210200,0.039459,6.2518,6.2518,0.792059
246749489,75457488,17183,1153980,22043.1,51959300,3276060,0.0191019,2.83893,2.83893,0.315038
246735062,75457488,10713,4336160,220844,282182000,43076200,0.0509308,9.93418,9.93418,0.195986
246749418,75457488,17173,314721,3884.85,13761400,589217,0.0123438,1.87219,1.87219,0.565016
246733341,75457488,636,1223920,135948,73828800,21603900,0.111076,17.6515,17.6515,0.173006
246753339,75457488,111220832,69938,1793.26,3715270,253489,0.0256407,3.62449,3.62449,0.100347
246736147,75457488,15818,86789400,6932010,4954410000,1125200000,0.0798716,12.9648,12.9644,0.591635
246736339,75457488,15845,3948350,134318,164884000,20746400,0.0340187,5.25445,5.25363,0.38426
246748157,75457488,17007,314721,2831.1,12750700,402229,0.0089956,1.27805,1.27805,0.278735
246742732,75457488,16589,279752,21909.9,14606200,4032090,0.0783191,14.4131,14.4131,0.49211
246750721,75457488,17317,1084030,12588.4,46450700,1864090,0.0116126,1.71959,1.71958,0.400042
246736855,75457488,15966,209814,5460.07,12437400,946109,0.0260234,4.50927,4.50927,0.490886
246733344,75457488,639,1181860,31488.2,37953800,4897850,0.026643,4.14421,4.12778,0.656112
246751720,75457488,17433,1014100,23536.2,48602100,3378000,0.0232089,3.33104,3.33104,0.25599
246752175,75457488,17481,594450,30430.4,38502200,4810450,0.0511909,8.09228,8.09238,0.246698
246737595,75457488,16044,2957430,207354,157891000,36500000,0.0701129,12.3418,12.2594,0.484473
246736579,75457488,15911,13085500,142619,544089000,23435300,0.010899,1.79094,1.78568,0.550087
246740912,75457488,16415,1923300,147217,110053000,23237100,0.0765443,12.0819,12.0819,0.275721
246733129,75457488,333,314721,10535.8,13467900,1721410,0.0334768,5.46965,5.46965,0.249089
246750648,75457488,17309,34969,809.873,1684950,130687,0.0231597,3.73723,0,0
246732915,75457488,30,34969,2797.7,2097230,422486,0.080005,12.0817,0,0
246737716,75457488,16066,2972360,253533,176374000,43560500,0.0852967,14.6552,14.6552,0.239746
246736787,75457488,15956,40598300,2244390,1986940000,376581000,0.0552828,9.27578,9.2377,0.633418
246733593,75457488,769,279752,37536.8,18664100,6321050,0.134179,22.5952,22.5952,0.176693
246735444,75457488,15653,1538580,92983.6,74511100,14262100,0.0604348,9.26968,9.26952,0.351371
246743203,75457488,16628,419628,6795.38,14643000,1029190,0.0161938,2.45263,2.45263,0.507243
246748368,75457488,17044,1363790,23699.8,67593200,3452120,0.0173779,2.53126,2.53126,0.400224
246733013,75457488,178,909194,18563.1,42375000,2940380,0.0204171,3.23405,3.23405,0.382953
246752073,75457488,17459,104899,8045.43,4856600,1512670,0.0766971,14.4203,14.4203,0.0553358
246749366,75457488,17167,664411,18028.8,34970000,2713030,0.0271351,4.08336,4.08336,0.420826
246739782,75457488,16327,279752,28336,15063500,4486250,0.10129,16.0365,16.0365,0.241198
246738234,75457488,16122,2797520,309243,160943000,60311000,0.110542,21.5587,21.5587,0.328991
246733056,75457488,234,139876,16035.4,8521290,2972050,0.11464,21.2477,21.2477,0.173045
246733156,75457488,370,38640500,981681,1804830000,153798000,0.0254055,3.98023,3.97816,0.697611
246734778,75457488,1094,594473,69245.9,37211200,12506400,0.116483,21.0378,21.0378,0.118681
246734581,75457488,981,448480,6018.77,8274600,1129010,0.0134204,2.51742,2.29462,0.438804
246734966,75457488,10681,3389780,192964,241283000,38377900,0.0569253,11.3216,11.3207,0.180018
246741758,75457488,16487,4860690,182515,221423000,28709800,0.0375491,5.90652,5.90652,0.582861
246746966,75457488,16882,1328820,30052.1,62062700,4554950,0.0226156,3.42781,3.42781,0.250185
246740868,75457488,16412,839256,102970,51687100,16469700,0.122692,19.6242,19.6242,0.0819933
246747508,75457488,16915,76823200,3586710,4790460000,699546000,0.0466879,9.10592,9.10516,0.478555
246753503,75457488,124372440,34969,478.557,1327210,67558.8,0.0136852,1.93196,0,0
246733260,75457488,521,104907,6271.24,5607560,974201,0.0597791,9.28633,9.28633,0.0911588
246734734,75457488,1085,384659,8895.89,19908100,1402620,0.0231267,3.64641,3.64641,0.167331
246743070,75457488,16615,1713480,42446,73013300,6504150,0.0247718,3.79587,3.79587,0.511134
246748089,75457488,16994,3636780,56832,145735000,8904850,0.015627,2.44855,2.44855,0.819668
246732956,75457488,95,8637170,677605,506591000,115498000,0.0784522,13.3722,13.3723,0.305545
246734488,75457488,928,18625000,1050590,1210590000,207803000,0.0564079,11.1572,11.1361,0.267182
246734492,75457488,930,1678510,169908,100924000,27809000,0.101226,16.5677,16.5677,0.135774
246734694,75457488,1061,139876,6310.49,6653880,1097220,0.0451149,7.84424,7.84424,0.411546
246738184,75457488,16115,14756900,1374770,797156000,265634000,0.093161,18.0007,18.0007,0.477157
246744769,75457488,16737,454597,11206.4,19518000,1808770,0.0246514,3.97884,3.97884,0.596984
246732998,75457488,155,2238020,68980.9,100963000,11481200,0.0308223,5.13007,5.13007,0.674738
246732905,75457488,10,9091940,322460,441082000,50371400,0.0354666,5.54023,5.54023,0.488449
246734675,75457488,1048,7273550,175970,316839000,29557000,0.0241932,4.06362,4.06363,0.892019
246735922,75457488,15777,2412860,83741.7,107108000,13386100,0.0347064,5.54782,5.54782,0.438367
246733499,75457488,711,419628,24497.8,28812600,3887100,0.0583799,9.26321,9.26321,0.150376
246733617,75457488,785,384633,37932.6,21880000,6391490,0.0986203,16.6171,16.6166,0.265321
246749605,75457488,17204,419628,7215.79,17990900,1140250,0.0171957,2.71729,2.71729,0.48184
246734500,75457488,936,7833060,469062,481523000,93690600,0.0598824,11.9609,11.9609,0.232068
246734490,75457488,929,139876,4705.87,7399070,718557,0.0336432,5.1371,5.1371,0.103036
246733123,75457488,325,209814,16795.9,12041300,2679270,0.0800514,12.7698,12.7698,0.123211
246734782,75457488,1098,944102,46691.6,58215300,6973010,0.0494561,7.38586,7.38581,0.1712
246735607,75457488,15688,104897,5204.65,4855960,841937,0.0496168,8.02633,8.02618,0.352818
246734941,75457488,10675,5769880,341014,406744000,68828200,0.0591024,11.9289,11.9289,0.248828
246733288,75457488,566,1656530,89301.1,52639600,15671600,0.0539087,9.46054,9.35037,0.87236
246735846,75457488,15722,1293850,80916.4,51683300,14264000,0.0625391,11.0245,11.0245,0.589288
246733135,75457488,342,6888890,326037,336957000,51138100,0.0473279,7.42327,7.42327,0.364352
246753379,75457488,111220870,279729,14272.7,17463200,2262780,0.0510233,8.08917,8.08939,0.350239
246733267,75457488,531,384659,15755.4,16783000,2548000,0.0409593,6.62406,6.62406,0.291932
246738322,75457488,16142,2867460,121483,143712000,21685100,0.0423662,7.56248,7.56248,0.877746
246739031,75457488,16216,944163,89202.2,50896900,13758300,0.0944775,14.572,14.572,0.137251
246736846,75457488,15965,489566,16549.8,29332100,2947160,0.0338051,6.01995,6.01995,0.437256
246748921,75457488,17109,979132,14974.2,44414400,2258170,0.0152933,2.30629,2.30629,0.609953
246753259,75457488,111220792,1398760,37270.8,73635100,5401350,0.0266456,3.86153,3.86153,0.429507
246735293,75457488,15621,34967.4,1181.37,1300010,177007,0.0337848,5.06204,0,0
246733316,75457488,605,944163,29406,36340600,4749820,0.031145,5.03072,5.03072,0.595854
246736977,75457488,15991,6879310,465865,330947000,78699200,0.0677197,11.44,11.4313,0.570975
246744849,75457488,16742,34969,1508.63,1468950,255237,0.043142,7.29894,0,0
246749953,75457488,17245,34969,1134.96,1578730,193836,0.0324562,5.54309,0,0
246743632,75457488,16663,104907,4442.38,4916610,704080,0.0423459,6.71147,6.71147,0.0859906
246735448,75457488,15655,1538580,92983.6,74511100,14262100,0.0604348,9.26968,9.26952,0.351371
246735186,75457488,15590,1608570,89349.1,74790100,13468000,0.0555457,8.37264,8.37264,0.317218
246746689,75457488,16859,174845,5820.24,8464820,987870,0.033288,5.64998,5.64998,0.259252
246733217,75457488,461,454597,13588.6,20446700,2163380,0.0298915,4.75889,4.75889,0.21324
246733375,75457488,667,384659,20296.4,18105800,3723250,0.0527647,9.67936,9.67936,0.310857
246733482,75457488,706,279752,10987.4,11312600,1892420,0.0392754,6.76463,6.76463,0.771144
