id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239882959,75692727,16447,209814,3051.64,5640060,334958,0.0145445,1.59645,1.59645,0.147214
239885367,75692727,16899,1853250,51733.4,55630500,6139150,0.027915,3.31265,3.3126,0.223676
239882993,75692727,16457,279752,8397.93,8942930,1008690,0.0300192,3.60566,3.60566,0.0953483
239877921,75692727,783,357995,12119.6,11386000,1379140,0.033854,3.8524,3.93283,0.33453
239883854,75692727,16624,6109380,169959,171419000,20156200,0.0278194,3.29922,3.29919,0.221823
239887133,75692727,17317,1083580,33841.5,30707200,4204730,0.0312313,3.88042,3.87987,0.244497
239879689,75692727,15679,907255,17124.2,22385800,1892720,0.0188747,2.0862,2.08349,0.600422
239887068,75692727,17295,50442.2,1156.14,1643120,141134,0.02292,2.79794,2.71044,0.295416
239877588,75692727,649,223644,8999.05,8320900,1114530,0.0402382,4.98348,5.07144,0.252955
239886551,75692727,17153,1328820,50280.7,39909900,5948880,0.0378385,4.47681,4.47681,0.205656
239879027,75692727,10698,436671,10900.5,14508900,1300120,0.0249629,2.97734,2.98715,0.129884
239887053,75692727,17290,12496400,355781,354452000,42709900,0.0284706,3.41776,3.39463,0.334209
239875976,75692727,242,10455700,304077,348094000,36021000,0.0290824,3.44509,3.44509,0.215852
239877559,75692727,637,10088900,251956,290522000,28901800,0.0249735,2.8647,2.86633,0.190786
239877396,75692727,590,2145550,52424,69718600,6299230,0.0244339,2.93596,2.9604,0.516485
239887723,75692727,17508,662458,7798.49,9461650,961471,0.011772,1.45137,1.44863,0.841685
239882133,75692727,16243,489566,13984.6,14062000,1496030,0.0285653,3.05583,3.05583,0.175653
239880900,75692727,15991,4427700,121865,125930000,13031500,0.0275232,2.94318,2.96639,0.304083
239875802,75692727,212,15517500,443422,512872000,60190400,0.0285756,3.87887,3.86091,0.429811
239875813,75692727,216,354760,2064.14,4741060,210836,0.00581841,0.594305,0.617021,0.765401
239884264,75692727,16710,458503,13547.5,14534600,1764380,0.0295472,3.84813,3.86383,0.138819
239888062,75692727,111220730,300319,8164.68,9843930,981177,0.0271867,3.26711,3.25214,0.136934
239875509,75692727,131,1250520,37268.8,42106300,4110400,0.0298026,3.28694,3.29779,0.215313
239882538,75692727,16332,3776170,102090,107457000,11546900,0.0270353,3.05784,3.05713,0.163614
239877983,75692727,859,69938,2806.7,2481370,340940,0.0401312,4.87489,4.87489,0.0891818
239882707,75692727,16387,1119010,39356.9,48301300,5240410,0.0351712,4.68309,4.68309,0.164224
239887277,75692727,17342,104907,3523.6,3464610,425511,0.0335878,4.05608,4.05608,0.22268
239879110,75692727,10725,4119900,35178.9,134576000,4923400,0.00853879,1.19503,1.19506,0.333875
239885330,75692727,16883,1328820,27583.1,34526700,3155320,0.0207575,2.37452,2.37452,0.168901
239888259,75692727,112892315,174845,5277.82,5204790,628980,0.0301857,3.59736,3.59736,0.106679
239887645,75692727,17478,5340590,184750,177099000,22733100,0.0345936,4.25666,4.23335,0.319924
239888264,75692727,124372424,34624.2,962.282,1266270,119731,0.0277922,3.45801,0,0
239884186,75692727,16677,1044830,24245.5,33944200,2949330,0.0232053,2.82279,2.82619,0.219581
239875526,75692727,136,6189060,218917,190831000,26039800,0.0353717,4.20739,4.20723,0.190537
239884207,75692727,16686,1817880,43255.7,61149000,5097490,0.0237947,2.80409,2.80414,0.113688
239881092,75692727,16010,7039670,163120,189205000,20917500,0.0231715,2.97138,2.98425,0.555488
239887370,75692727,17372,1014100,36970.7,33991300,4352160,0.0364567,4.29165,4.29165,0.0840263
239880783,75692727,15954,259771,4651.33,5728230,512773,0.0179055,1.97394,1.95948,0.394159
239879988,75692727,15767,3391990,86986.7,111944000,10299200,0.0256447,3.03632,3.03632,0.190312
239884243,75692727,16702,2492670,57105,79504200,7492570,0.0229092,3.00584,3.02386,0.274286
239884702,75692727,16799,279752,6904.13,7579030,831422,0.0246794,2.972,2.972,0.128418
239880870,75692727,15983,3068360,85060.5,94679600,9566280,0.0277218,3.11772,3.15825,0.380511
239879732,75692727,15689,173662,1736.64,3485110,207957,0.0100001,1.19748,1.19668,0.382661
239880565,75692727,15898,2241760,59661.3,61433100,6332130,0.0266136,2.82463,2.7849,0.236169
239883325,75692727,16511,34969,1013.9,1135820,120292,0.0289944,3.43996,0,0
239887929,75692727,17606,29526.2,1020.9,1059380,139343,0.0345759,4.71929,0,0
239882651,75692727,16364,2636560,72699.2,73073500,8290230,0.0275735,3.14434,3.14661,0.145194
239875225,75692727,39,11050200,424251,425399000,54923500,0.0383931,4.97036,4.97036,0.383253
239885154,75692727,16850,419628,9462.08,12369100,1096380,0.0225487,2.61274,2.61274,0.0720608
239880379,75692727,15834,11905200,258790,335751000,28516200,0.0217375,2.39526,2.36279,0.272535
239885129,75692727,16848,839256,20735.9,26385300,2444620,0.0247074,2.91284,2.91284,0.16064
239879137,75692727,10731,1014100,11944.5,38455100,1653630,0.0117784,1.63064,1.63064,0.180896
239886889,75692727,17224,311152,6701.51,9475250,820827,0.0215378,2.63803,2.48828,0.366918
239878009,75692727,878,294944,2450.15,4530220,330901,0.00830717,1.12191,1.01545,0.751527
239877598,75692727,653,69938,2812.59,2237510,345991,0.0402154,4.94711,4.94711,0.183183
239881954,75692727,16192,802881,24776,26780800,3235330,0.0308588,4.02965,3.83897,0.364687
239882064,75692727,16226,419628,14979.6,13789100,1665020,0.0356974,3.96785,3.96785,0.0948314
239884412,75692727,16739,139876,4120.42,4119970,473386,0.0294577,3.38433,3.38433,0.163208
239875543,75692727,139,401336,13028.3,13029400,1484840,0.0324623,3.69973,3.69065,0.206651
239878682,75692727,1077,69938,1914.83,2121970,214903,0.027379,3.07277,3.07277,0.0465878
239881566,75692727,16121,9728180,207301,337004000,28633600,0.0213093,2.94337,2.86792,0.325367
239875789,75692727,207,174845,4505.18,6127190,553703,0.0257667,3.16682,3.16682,0.0720218
239886969,75692727,17262,139812,2664.76,3200790,299481,0.0190597,2.14204,2.14195,0.166364
239887378,75692727,17375,1747220,53347.1,49694000,6375330,0.0305325,3.64884,3.64753,0.278289
239888032,75692727,111220696,419193,14750.8,13104000,1846700,0.0351885,4.40538,4.40453,0.121827
239878651,75692727,1069,67028.4,379.254,800977,42018,0.00565811,0.626868,0.62688,0.0773722
239887360,75692727,17369,1285150,42897.7,47565000,5341460,0.0333794,4.15628,4.12306,0.182787
239887924,75692727,17605,29526.2,1020.9,1059380,139343,0.0345759,4.71929,0,0
239887388,75692727,17379,1642320,49618.1,46186800,5917910,0.0302123,3.60339,3.60203,0.284205
239881354,75692727,16078,838972,15346.4,27426500,1855320,0.0182919,2.21143,2.21147,0.2717
239879852,75692727,15720,34969,396.465,727438,42462.9,0.0113376,1.2143,0,0
239882402,75692727,16314,1084040,26697.1,35049600,3084860,0.0246274,2.84571,2.84571,0.218401
239883775,75692727,16605,279752,7794.92,8429330,897798,0.0278637,3.20926,3.20926,0.147399
239882689,75692727,16379,139876,4632.87,4187320,593046,0.0331213,4.2398,4.2398,0.0381689
239883219,75692727,16479,664411,16610,19450000,1928230,0.0249995,2.90217,2.90217,0.234208
239877952,75692727,835,7378730,173627,201796000,18659100,0.0235307,2.52877,2.50389,0.226461
239887602,75692727,17456,454528,16934.9,12826400,2020060,0.0372583,4.4443,4.44403,0.225345
239878520,75692727,1025,6109060,71687.7,220584000,9801850,0.0117346,1.60448,1.62131,0.311073
239879116,75692727,10726,314721,4040.8,12355300,583647,0.0128393,1.85449,1.85449,0.148314
239880655,75692727,15922,8006890,220545,247296000,26144300,0.0275444,3.26522,3.26502,0.351029
239879673,75692727,15675,2270890,53738.8,64013200,6023410,0.0236642,2.65244,2.65082,0.429589
239879774,75692727,15697,628633,9890.47,15505300,1148140,0.0157333,1.8264,1.82533,0.439568
239879849,75692727,15719,69938,1104.21,1630590,119444,0.0157884,1.70785,1.70785,0.217152
239888005,75692727,111220658,1739030,53083.6,56180900,6584870,0.0305249,3.78652,3.74769,0.203902
239886169,75692727,17074,2028200,61262.2,58297300,7371870,0.0302052,3.63468,3.63468,0.176425
239879894,75692727,15730,524535,14535.1,14839800,1639750,0.0277105,3.1261,3.1261,0.239661
239877892,75692727,746,3356820,101576,115517000,12541600,0.0302595,3.73615,3.73602,0.280974
239880644,75692727,15916,6267460,138303,157670000,18896300,0.0220669,3.01498,2.97095,0.718565
239883470,75692727,16542,174845,5020.26,5275420,603323,0.0287126,3.45061,3.45061,0.107654
239887399,75692727,17383,1317250,24323.1,25888600,2847120,0.0184651,2.16142,2.14738,0.755605
239875498,75692727,127,1293850,20219.1,36568100,2279700,0.015627,1.76195,1.76195,0.249932
239876808,75692727,408,364559,2904.05,6108420,308941,0.00796592,0.847438,0.897099,0.624032
239881048,75692727,16001,172906000,4812030,5465920000,603820000,0.0278303,3.49218,3.52891,0.577209
239886014,75692727,17036,2351690,73336.8,76078600,9078570,0.0311847,3.86045,3.81198,0.192772
239877088,75692727,496,489566,19298.6,17191700,2354840,0.0394198,4.81006,4.81006,0.245772
239884394,75692727,16735,1713300,39275.3,45501500,4568650,0.0229237,2.66657,2.66654,0.181557
239887165,75692727,17334,594472,18297.2,16371300,2139950,0.0307789,3.59974,3.59974,0.0636883
239878976,75692727,10678,3337910,56774.5,136417000,7911000,0.017009,2.37005,2.3717,0.276531
239882289,75692727,16278,34969,932.243,1041770,103020,0.0266591,2.94605,0,0
239878030,75692727,889,372982,21524.5,14444900,2643490,0.0577091,7.08743,7.17271,0.131514
239880320,75692727,15821,9579110,225544,261588000,24795300,0.0235454,2.58848,2.54125,0.256285
239882678,75692727,16377,244783,7979.54,7716160,997622,0.0325984,4.07554,4.07554,0.130544
239881312,75692727,16066,2233730,65573.4,65402500,7510930,0.0293559,3.3625,3.37355,0.491746
239884669,75692727,16791,1258800,31095.4,34171700,3644300,0.0247023,2.89505,2.89502,0.235867
239879061,75692727,10705,244783,4944.27,10385100,650955,0.0201986,2.65931,2.65931,0.368488
239882080,75692727,16229,594473,18742.5,18772400,2042720,0.031528,3.43619,3.43619,0.156158
239877933,75692727,805,383495,3758.47,8583460,484185,0.00980057,1.26256,1.26267,0.792773
239881896,75692727,16172,2336160,69092.2,78760700,8422780,0.0295751,3.60539,3.51686,0.269554
239875407,75692727,97,34683.2,979.602,1116590,129843,0.0282443,3.74368,0,0
239884306,75692727,16721,1328820,35088.7,38559000,4046920,0.0264058,3.04549,3.04549,0.211201
239882972,75692727,16450,1153730,23217.8,35468700,2807520,0.0201241,2.43342,2.40429,0.32473
239876055,75692727,262,3060420,61755.1,83623100,7072570,0.0201786,2.31098,2.30496,0.176562
239879938,75692727,15752,10980300,314219,372945000,37267100,0.0286167,3.39401,3.39401,0.192396
239881852,75692727,16161,489566,19255.1,17528600,2358530,0.039331,4.8176,4.8176,0.293204
239884674,75692727,16793,944084,22988.9,25693500,2700180,0.0243505,2.86011,2.86007,0.231551
239888229,75692727,111220884,34969,1000.64,881888,121267,0.0286152,3.46784,0,0
239878732,75692727,1101,1093320,33388.1,32579300,3795510,0.0305382,3.47153,3.52231,0.393651
239884433,75692727,16748,69938,1480.99,1729250,171343,0.0211757,2.44993,2.44993,0.0562279
239884654,75692727,16787,69829.5,1285.06,1860900,147838,0.0184028,2.11713,2.11738,0.106154
239880610,75692727,15909,13389600,365525,572088000,48972400,0.0272992,3.65749,3.65719,0.283461
239882851,75692727,16414,174845,3481.47,5363370,403882,0.0199117,2.30994,2.30994,0.0574273
239884181,75692727,16675,1992110,51004.8,62477800,5974020,0.0256034,2.99884,2.9992,0.153407
239887729,75692727,17510,208034,695.382,1838910,84799.8,0.00334263,0.407624,0.407592,0.341241
239877076,75692727,494,1713270,41952.8,53855400,4926310,0.0244869,2.87538,2.87548,0.186982
239878494,75692727,1014,665101,13614.7,18554600,1602250,0.0204701,2.40903,2.45254,0.107383
239888231,75692727,111220896,84296.7,2744.09,3084150,364369,0.0325527,4.32246,4.23446,0.147224
239875726,75692727,171,2832490,110800,114977000,14360300,0.0391176,5.06985,5.06985,0.242593
239876762,75692727,391,4190830,72136.1,125655000,9961790,0.0172128,2.37704,2.40954,0.392395
239881292,75692727,16058,13721200,418189,409042000,48545500,0.0304775,3.53798,3.52633,0.5189
239882258,75692727,16270,977504,26608.5,26250800,2915430,0.0272208,2.98252,2.98246,0.17321
239875738,75692727,183,1537090,40595.3,51005800,4846960,0.0264105,3.15333,3.15126,0.352739
239876069,75692727,266,314721,8341.2,10561400,968932,0.0265035,3.0787,3.0787,0.134928
239876633,75692727,360,314721,11811.2,10666500,1435090,0.0375291,4.55988,4.55988,0.259553
239877869,75692727,726,11950000,267491,423636000,36779500,0.0223842,3.07777,2.98926,0.320663
239875199,75692727,28,958461,31628.3,31834200,3576130,0.032999,3.73112,3.7389,0.187332
239877297,75692727,557,139876,2869.85,3710690,317213,0.0205171,2.26782,2.26782,0.422519
239879821,75692727,15709,104907,1967.85,2828900,217835,0.018758,2.07645,2.07645,0.396105
239877236,75692727,529,174845,4484.31,4971320,475941,0.0256474,2.72207,2.72207,0.147192
239880041,75692727,15782,2832490,83277.5,98897400,9921290,0.0294008,3.50268,3.50268,0.185309
239878459,75692727,997,981282000,24580100,30986700000,3002410000,0.025049,3.05968,3.04973,0.472623
239879376,75692727,15599,2902350,85026.4,91049200,9477460,0.0292957,3.26544,3.26541,0.224903
239880586,75692727,15903,337064000,8963150,10773700000,1123620000,0.0265918,3.33355,3.3323,0.517445
239877400,75692727,591,524535,11979.4,14204900,1379630,0.0228382,2.63019,2.63019,0.161892
239878475,75692727,1006,908630,1727.08,9179340,233646,0.00190075,0.257141,0.259291,0.967857
239878304,75692727,952,3392030,80304.5,96127100,8655190,0.0236744,2.55162,2.53985,0.21769
239876655,75692727,362,3496900,68321.4,105097000,7891030,0.0195377,2.25658,2.25658,0.211566
239877365,75692727,581,804287,23697.3,27435200,2805120,0.0294638,3.48771,3.48771,0.123179
239886689,75692727,17163,192189,4002.25,5906070,467221,0.0208245,2.43104,2.43431,0.0807129
239884516,75692727,16759,34969,536.195,966814,60847.3,0.0153334,1.74004,0,0
239880415,75692727,15845,3764590,82214.4,99446800,8880960,0.0218389,2.35908,2.33037,0.282029
239880795,75692727,15959,2761730,76308.7,124304000,9951620,0.0276308,3.6034,3.60279,0.296514
239876405,75692727,325,201433,2752.71,5426880,307824,0.0136656,1.52817,1.5335,0.116013
239884949,75692727,16819,9019290,127911,320504000,16484400,0.0141819,1.82768,1.82761,0.363926
239878618,75692727,1059,69938,2233.88,2280360,263107,0.0319408,3.762,3.762,0.0532272
239875400,75692727,96,1073230,26493.9,37973400,3283540,0.024686,3.05948,2.93256,0.277409
239880366,75692727,15832,1713380,53167.8,50469400,5893230,0.031031,3.43954,3.4395,0.166885
239879922,75692727,15739,486369000,12671200,15411000000,1558210000,0.0260527,3.20375,3.19157,0.501545
239883687,75692727,16586,139876,3459.08,4754780,413380,0.0247296,2.95533,2.95533,0.220383
239888160,75692727,111220766,979132,28102.5,26279800,3266080,0.0287015,3.33569,3.33569,0.199954
239875549,75692727,141,8252550,241329,262424000,27216800,0.0292429,3.29799,3.29795,0.272852
239885344,75692727,16890,314721,9385.73,11109100,1144690,0.0298224,3.63715,3.63715,0.133853
239887705,75692727,17500,6516080,141047,137155000,16910100,0.021646,2.59514,2.55067,0.707881
239876590,75692727,343,332037000,8707940,9768440000,1031120000,0.0262259,3.10543,3.09522,0.349318
239876035,75692727,257,408658,12829.1,17286200,1602510,0.0313933,3.92139,3.96924,0.0843347
239878728,75692727,1100,3636150,81495.7,112178000,9585580,0.0224126,2.63619,2.63609,0.377629
239878628,75692727,1064,6463020,105618,254025000,14771300,0.0163419,2.28551,2.30053,0.292579
239884566,75692727,16770,314974,6560.43,9365560,834710,0.0208285,2.6501,2.71058,0.261709
239878350,75692727,968,3741640,88780,158236000,11464300,0.0237276,3.06398,3.06398,0.310282
239887102,75692727,17306,2299260,74495.1,74752200,8978950,0.0323996,3.90514,3.88196,0.186898
239883548,75692727,16554,69938,2415.05,2445390,282676,0.0345313,4.04181,4.04181,0.0868771
239880077,75692727,15796,1153980,33396.4,35837900,3767570,0.0289402,3.26486,3.26486,0.186753
239885530,75692727,16954,1057100,30404.5,32452000,3614020,0.028762,3.4188,3.41503,0.128388
239887050,75692727,17289,34528.7,157.035,422665,16909.7,0.00454795,0.489728,0,0
239877567,75692727,639,824495,17172.2,20201100,1829510,0.0208275,2.21894,2.30957,0.334324
239884297,75692727,16719,1636240,41953.7,47027600,4859530,0.0256403,2.96993,2.9719,0.220465
239876160,75692727,286,419628,8437.61,12637300,922904,0.0201074,2.19934,2.19934,0.0862342
239881946,75692727,16188,2692840,88409.5,92711700,11060500,0.0328313,4.10738,4.00765,0.347789
239883041,75692727,16467,2332610,61149.4,67603000,6928780,0.026215,2.9704,3.0011,0.138346
239879931,75692727,15751,101883000,2312750,3028070000,260254000,0.0227001,2.55446,2.51206,0.330416
239880074,75692727,15795,1153980,33396.4,35837900,3767570,0.0289402,3.26486,3.26486,0.186753
239877595,75692727,652,69938,2773.23,2580900,331472,0.0396527,4.73951,4.73951,0.294246
239886653,75692727,17159,288324,6011.75,8984930,710704,0.0208507,2.46495,2.45016,0.120658
239888182,75692727,111220798,1468510,47383.6,42904000,5753900,0.0322665,3.9182,3.91806,0.143972
239877371,75692727,582,1119010,49731.5,43125300,6516680,0.0444425,5.82362,5.82362,0.20798
239884924,75692727,16811,104907,2285.67,3770170,287845,0.0217876,2.74381,2.74381,0.139935
239886988,75692727,17271,839216,25102.7,22313400,2964630,0.0299121,3.53261,3.53252,0.178363
239887583,75692727,17446,418678,7916.81,8070950,951004,0.018909,2.27144,2.2684,0.518289
239884200,75692727,16684,6396980,150459,218534000,17979800,0.0235204,2.81067,2.81076,0.132255
239882979,75692727,16452,385965,6506.7,10768200,745097,0.0168582,1.93048,1.92669,0.140005
239883698,75692727,16589,279752,7258.26,10357500,903061,0.0259453,3.22808,3.22808,0.243435
239880037,75692727,15781,2832490,83277.5,98897400,9921290,0.0294008,3.50268,3.50268,0.185309
239881060,75692727,16002,51449200,1431200,1530410000,179690000,0.0278177,3.49257,3.49791,0.535325
239884547,75692727,16767,381035,8177.64,11515600,969357,0.0214616,2.54401,2.54507,0.0512471
239887620,75692727,17467,2022340,51697,51030600,6045020,0.025563,2.98912,2.98333,0.354104
239886244,75692727,17092,21013700,588404,582106000,70168700,0.028001,3.33919,3.28297,0.337007
239876931,75692727,452,839256,24875.6,28369300,2861420,0.0296401,3.40948,3.40948,0.185977
239877943,75692727,821,2977650,53483.8,77407800,7222040,0.0179617,2.42542,2.48712,0.456625
239878996,75692727,10687,2288990,27200.2,63278800,3395320,0.011883,1.48333,1.62306,0.582665
239879652,75692727,15670,349464,8130.11,10504600,941304,0.0232645,2.69357,2.69255,0.302202
239887878,75692727,17579,174828,4347.38,3649490,524443,0.0248667,2.99977,2.99971,0.54302
239880085,75692727,15799,2762540,62950.4,84479500,6991780,0.0227872,2.53093,2.53092,0.34848
239881345,75692727,16074,19191100,622565,704731000,76815400,0.0324404,4.00266,4.00247,0.470052
239881399,75692727,16086,339217,14168,13452900,1742130,0.0417667,5.13572,5.14412,0.15131
239880012,75692727,15774,5245350,156690,181121000,18711700,0.0298723,3.5673,3.5673,0.17249
239879233,75692727,15578,489566,14990.3,17060200,1716640,0.0306197,3.50645,3.50645,0.178929
239887081,75692727,17300,1073430,38381.6,38235100,4727670,0.0357561,4.40428,4.31614,0.308586
239876011,75692727,250,2762550,85481.6,87607700,10258700,0.030943,3.7135,3.7135,0.221846
239877070,75692727,493,20522600,459404,574482000,50190400,0.0223853,2.44561,2.40449,0.367877
239881603,75692727,16132,1595010,41982.4,53314100,5222710,0.026321,3.2744,3.3643,0.330066
239879498,75692727,15630,594457,16174.2,17059700,1758390,0.0272084,2.95797,2.95794,0.208403
239883436,75692727,16536,1607030,29057.3,44751800,3269400,0.0180814,2.03444,2.03403,0.381786
239879890,75692727,15729,944163,25772.4,25191800,2923290,0.0272965,3.09617,3.09617,0.310391
239875313,75692727,63,69938,2389.11,2273500,263994,0.0341605,3.77468,3.77468,0.117565
239882797,75692727,16405,279752,4594.87,8274860,506469,0.0164248,1.81042,1.81042,0.109774
239886010,75692727,17034,1739030,53083.6,56180900,6584870,0.0305249,3.78652,3.74769,0.203902
239882591,75692727,16343,1953170,56651.8,55519400,6385880,0.029005,3.26949,3.2422,0.157084
239885488,75692727,16935,433907,11040.1,15705000,1383880,0.0254434,3.18935,3.03475,0.269168
239887774,75692727,17527,244783,8861.19,7642090,1091170,0.0362002,4.45772,4.45772,0.0881136
239881139,75692727,16022,5992180,36460.3,77435600,4891480,0.00608464,0.816311,0.825145,1.80434
239882057,75692727,16224,174845,5572.41,5628460,642190,0.0318705,3.67291,3.67291,0.07597
239878958,75692727,10672,3348650,44778.8,140302000,6383970,0.0133722,1.90643,1.99459,0.327036
239876220,75692727,292,172102,4530.12,4797120,485770,0.0263223,2.82256,2.82675,0.148357
239877312,75692727,562,69938,1582,2020260,174061,0.0226201,2.48879,2.48879,0.0766379
239877617,75692727,662,97233.9,3414.88,3139760,398992,0.0351202,4.10342,4.07964,0.436037
239885080,75692727,16841,2831460,39033.5,103829000,5106700,0.0137856,1.80356,1.80359,0.46079
239879669,75692727,15674,663839,15049.8,18231400,1694270,0.0226708,2.55222,2.5511,0.441175
239882827,75692727,16410,69938,1307.53,2308320,152848,0.0186956,2.18548,2.18548,0.124728
239879514,75692727,15653,1923220,45552.6,53699000,5014240,0.0236856,2.60721,2.60717,0.274057
239881823,75692727,16156,1119010,41277.1,40107200,4994320,0.0368872,4.46317,4.46317,0.266083
239877038,75692727,485,44523900,932935,1358280000,106464000,0.0209536,2.39117,2.37449,0.347337
239887549,75692727,17429,349690,13994.2,12606600,1682300,0.0400187,4.81082,4.81082,0.12174
239885669,75692727,16981,505394,14480.7,15125100,1815270,0.0286523,3.59179,3.60908,0.217716
239879190,75692727,182305709,896098,32065.7,30554300,3846950,0.0357837,4.293,4.38603,0.279389
239875155,75692727,9,1658940,54884.2,67451200,6853350,0.0330839,4.13116,4.11183,0.145607
239877430,75692727,604,524535,18017.1,17551200,2217580,0.0343488,4.22772,4.22772,0.260415
239886099,75692727,17051,698522,20056.6,19658700,2455410,0.028713,3.51515,3.51429,0.183139
239875379,75692727,90,101948,2967.15,3116720,363712,0.0291045,3.56761,3.57636,0.143189
239878070,75692727,905,443189,9231.48,12422700,1251790,0.0208297,2.82452,2.82944,0.417631
239877864,75692727,724,314721,11388.1,10570600,1302450,0.0361849,4.13843,4.13843,0.106354
239881883,75692727,16170,4692130,129005,147704000,15579400,0.0274939,3.32033,3.37472,0.342191
239880090,75692727,15803,1748450,40704,55632900,4434890,0.02328,2.53647,2.53647,0.243326
239883650,75692727,16575,384515,10240.9,11340800,1175850,0.0266333,3.058,3.05788,0.226265
239882990,75692727,16456,279752,8397.93,8942930,1008690,0.0300192,3.60566,3.60566,0.0953483
239878041,75692727,894,1915000,23561.7,55377400,2974050,0.0123037,1.55302,1.54823,0.601027
239878670,75692727,1073,39890500,566283,1474640000,78009900,0.0141959,1.9556,1.99015,0.38772
239881576,75692727,16123,7572850,160755,258949000,22170000,0.0212278,2.92756,2.85296,0.344257
239877142,75692727,505,139876,4044.52,4182300,440516,0.028915,3.14933,3.14933,0.216206
239877361,75692727,580,227731,5017.75,6757610,607641,0.0220336,2.66824,2.6692,0.125384
239883381,75692727,16527,34969,1068.65,1153750,124257,0.0305599,3.55334,0,0
239882807,75692727,16407,419628,10523.5,12670200,1191480,0.0250781,2.83936,2.83936,0.155547
239883783,75692727,16606,279752,7794.92,8429330,897798,0.0278637,3.20926,3.20926,0.147399
239883290,75692727,16501,174845,5492.04,5186640,626036,0.0314109,3.58052,3.58052,0.106604
239877644,75692727,670,2289130,19886.8,40109200,2673130,0.00868749,1.16775,1.21419,0.761994
239887291,75692727,17345,454535,12941.8,11192100,1515370,0.0284727,3.33389,3.33375,0.141883
239878075,75692727,907,524535,9101.45,14726100,1043280,0.0173515,1.98895,1.98895,0.227071
239884240,75692727,16701,944163,21250.9,33649900,2882880,0.0225077,3.05337,3.05337,0.173138
239877244,75692727,533,2423420,51625.8,83008800,6556510,0.0213028,2.70548,2.79104,0.444054
239886301,75692727,17106,69938,2642.65,2509200,329684,0.0377856,4.71394,4.71394,0.0544362
239887629,75692727,17471,417712,8325.68,10069200,944102,0.0199316,2.26017,2.2575,0.22667
239877995,75692727,868,104818,1984.93,3110000,233801,0.018937,2.23055,2.23052,0.14464
239886849,75692727,17212,1503670,45375,41154300,5412210,0.0301762,3.59934,3.59934,0.204325
239876045,75692727,259,148629,1212.68,2384370,126431,0.00815911,0.850644,0.824404,0.354657
239877464,75692727,610,2621010,48184.5,96625700,6111070,0.018384,2.33157,2.35419,0.437583
239882890,75692727,16424,2063170,41940.4,57637400,4708190,0.0203281,2.28202,2.28202,0.185586
239887301,75692727,17347,629141,14697.1,14989100,1685800,0.0233606,2.67953,2.67907,0.279054
239881009,75692727,15995,1406420,47752.8,45227700,5209840,0.0339534,3.70432,3.64626,0.123991
239886823,75692727,17198,524535,14680.6,14137300,1721230,0.0279878,3.28143,3.28143,0.227701
239887124,75692727,17313,2587050,82285.6,74824100,10086900,0.0318067,3.89899,3.89869,0.190158
239886794,75692727,17185,1153980,29696.5,29462800,3407730,0.025734,2.95303,2.95303,0.175471
239886085,75692727,17049,69492.9,1719.31,1939400,206599,0.0247407,2.97295,2.97303,0.179913
239878450,75692727,993,25888000,616501,722097000,79002300,0.0238141,3.05169,3.03001,0.653831
239881847,75692727,16160,384659,13620.5,13641900,1624730,0.0354093,4.22381,4.22381,0.235129
239875759,75692727,195,349690,18645.1,15325000,2334440,0.053319,6.67575,6.67575,0.102815
239887858,75692727,17569,454502,10090.3,8776620,1219930,0.0222008,2.6841,2.68364,0.718058
239887786,75692727,17531,489456,13209.1,11875800,1580740,0.0269874,3.22958,3.22909,0.464085
239886790,75692727,17183,1153980,29696.5,29462800,3407730,0.025734,2.95303,2.95303,0.175471
239886040,75692727,17041,976584,33857.9,31528000,4235380,0.0346697,4.33693,4.33554,0.131393
239876568,75692727,331,2307950,58851.4,65277500,6569430,0.0254994,2.84643,2.84643,0.337826
239882610,75692727,16351,34969,1191.83,998798,133347,0.0340826,3.81328,0,0
239887418,75692727,17389,451344,5013.9,7152670,585393,0.0111088,1.297,1.29271,0.409747
239878415,75692727,981,432822,1918.15,5589290,257687,0.00443174,0.595365,0.58148,0.581724
239878566,75692727,1042,1363790,58805.3,49469400,7201320,0.043119,5.28037,5.28037,0.217464
239881551,75692727,16117,11777500,257994,407972000,35558900,0.0219056,3.01921,2.93879,0.31329
239877950,75692727,830,1678510,56625.7,53513700,6371190,0.0337357,3.79574,3.79574,0.146126
239878611,75692727,1056,7863880,118379,305760000,16998200,0.0150535,2.16155,2.17317,0.310437
239879541,75692727,15660,209808,4116.69,6037300,452468,0.0196212,2.15658,2.15656,0.215143
239888200,75692727,111220832,69938,2629.33,2277430,323751,0.0375952,4.62912,4.62912,0.102394
239881608,75692727,16133,2344570,66590.9,77769400,8251070,0.0284022,3.51923,3.57405,0.29085
239881981,75692727,16198,244783,8348.3,8935100,1010080,0.0341049,4.12644,4.12644,0.212193
239876202,75692727,291,5157000,113388,140132000,11980800,0.0219872,2.32321,2.2732,0.225084
239885726,75692727,16994,3636780,104667,110283000,12308600,0.0287801,3.38448,3.38448,0.188203
239883027,75692727,16463,450391,7091.98,12422000,822075,0.0157463,1.82525,1.86252,0.169966
239881419,75692727,16090,33237.1,1526.07,1344700,185368,0.0459145,5.57714,0,0
