id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238730473,74988656,16893,980390,5323.13,20444900,598474,0.00542961,0.610444,0.738317,1.26293
238710608,74988656,83,2426210,27506.4,40675200,3283010,0.0113372,1.35315,1.47791,0.877768
238723913,74988656,16240,138898,739.756,3470830,76909.7,0.0053259,0.553714,0.597972,0.179803
238711008,74988656,225,2066130,9733.72,47874300,1081980,0.0047111,0.523674,0.475604,0.730454
238716309,74988656,1039,34986.9,395.413,1097110,46809.3,0.0113017,1.33791,0,0
238724103,74988656,16259,2029200,39286.3,51669900,4858490,0.0193605,2.39429,2.36574,0.926913
238715031,74988656,800,732179,17681.2,19376800,2115870,0.0241487,2.88983,2.25714,0.746272
238721320,74988656,15959,734349,2421.82,17689100,274695,0.00329791,0.374066,0.374066,0.421864
238733777,74988656,17327,454583,929.01,7910420,102527,0.00204365,0.225541,0.22554,0.819745
238710589,74988656,67,87910.7,365.953,1916510,39727,0.00416278,0.451902,0.469441,0.267854
238723802,74988656,16228,1059120,2004.93,21997100,217163,0.00189302,0.205041,0.205813,0.498034
238734266,74988656,17446,194800,1394.28,3446930,151036,0.00715749,0.775338,0.746122,1.16117
238711536,74988656,287,69938,18.5688,1242380,1897.53,0.000265503,0.0271317,0.0271317,0.0821758
238713689,74988656,585,874225,224.176,14189700,24941.1,0.000256429,0.0285293,0.0285293,0.393297
238720710,74988656,15899,777252,13365.1,26862300,1566060,0.0171953,2.01487,1.9666,0.946567
238731557,74988656,17022,33332.2,636.438,946587,74754.4,0.0190938,2.24271,0,0
238733866,74988656,17343,2692600,9440.37,48063900,1029620,0.00350604,0.382388,0.382389,0.674717
238711428,74988656,269,524362,706.137,6996110,75748,0.00134666,0.144457,0.144418,0.919655
238715104,74988656,811,7763120,38974.6,225469000,4547790,0.00502048,0.58582,0.58582,0.58581
238710824,74988656,180,1313030,12702.3,24531600,1474520,0.00967404,1.12299,1.08954,1.25173
238715754,74988656,904,6224060,32379.3,147439000,3572090,0.00520227,0.573917,0.578132,0.655253
238713791,74988656,607,7340940,27824.7,171904000,3221410,0.00379035,0.438829,0.438907,0.723236
238714692,74988656,733,4431310,46094.5,119796000,5575580,0.010402,1.25823,1.26021,1.4064
238719532,74988656,15763,863739,6439.87,22156600,733606,0.0074558,0.849338,0.84671,0.593436
238734573,74988656,17483,73402.9,1188.04,2470440,137701,0.0161853,1.87596,1.95891,0.189611
238715940,74988656,955,1549900,13604.5,28294800,1619730,0.0087777,1.04505,1.11993,1.49116
238717166,74988656,10678,7568610,50475.9,211243000,9350740,0.00666911,1.23546,1.22454,3.24122
238710393,74988656,4,25843800,117875,653591000,13912700,0.00456107,0.538339,0.53345,0.764269
238717660,74988656,10729,1259460,2996.96,39093700,410565,0.00237956,0.325985,0.281486,0.785286
238727183,74988656,16562,71669.4,373.961,1981090,42802.5,0.00521787,0.597221,0.596698,0.277083
238723954,74988656,16244,267413,527.065,5629950,54302.2,0.00197097,0.203065,0.210706,0.271708
238722239,74988656,16065,2453510,8731.82,37181300,956646,0.00355891,0.389909,0.434414,0.94335
238723893,74988656,16235,1022540,9253.17,24100400,1075890,0.0090492,1.05218,1.07094,1.41103
238728945,74988656,16732,2798790,27501.6,66155200,3099980,0.00982627,1.10761,1.21845,0.778709
238716948,74988656,1125,1049120,9115.68,27590600,1022050,0.0086889,0.974199,0.979819,0.478267
238711303,74988656,258,7225430,34039.9,184686000,3838520,0.00471112,0.531252,0.514363,0.385159
238735615,74988656,111220732,104907,211.154,2603550,23495.6,0.00201277,0.223966,0.223966,0.109271
238734528,74988656,17471,418966,1456.93,6728390,157722,0.00347743,0.376456,0.376977,0.540627
238725614,74988656,16401,428033,6861,13561400,849665,0.0160291,1.98504,1.98813,1.08775
238717280,74988656,10693,733967,3611.58,16220600,404506,0.00492062,0.551122,0.558675,0.555241
238733514,74988656,17279,34969,51.0617,716507,5546.15,0.0014602,0.158602,0,0
238731460,74988656,17007,314721,1110.13,6936290,124043,0.00352735,0.394136,0.394136,0.550191
238729787,74988656,16824,519702,1569.78,10738900,178890,0.00302054,0.344215,0.351424,1.09883
238711694,74988656,312,677597,6193.3,15863100,660694,0.0091401,0.975054,0.900914,0.435877
238727614,74988656,16611,105378,500.788,2628300,55632.2,0.00475229,0.527929,0.515664,0.760726
238735940,74988656,111220856,575660,4187.11,11224600,438313,0.00727358,0.761409,0.682927,0.772225
238723977,74988656,16247,5810200,81252.8,141238000,9793960,0.0139845,1.68565,1.69635,1.08002
238716086,74988656,1011,9484330,35406.5,253626000,4092670,0.00373316,0.431519,0.398206,1.50667
238735081,74988656,17587,824497,5658.92,14730000,633999,0.00686348,0.768952,0.820582,0.745618
238719944,74988656,15791,209712,805.105,5119250,89774.6,0.00383911,0.428086,0.428117,0.323673
238726338,74988656,16474,431384,7783.73,11654100,981937,0.0180436,2.27625,2.31399,1.25971
238724630,74988656,16317,1084040,589.095,18832300,65490.4,0.000543426,0.0604133,0.0604133,1.62395
238734713,74988656,17510,192309,2394.69,3950430,313278,0.0124523,1.62903,1.7249,0.953556
238717206,74988656,10686,3121550,10619.5,85671800,1298230,0.003402,0.415894,0.379834,1.23745
238720008,74988656,15793,1827800,7041.98,40305900,775540,0.00385271,0.424302,0.428468,0.646162
238726466,74988656,16497,692420,4765.33,14654800,499492,0.00688214,0.721371,0.807767,0.490537
238716130,74988656,1026,720786,2381.51,17580800,286444,0.00330405,0.397405,0.397711,0.843451
238716350,74988656,1044,161665,1947.02,4575650,236838,0.0120435,1.46499,2.07264,1.21428
238723998,74988656,16251,79875.4,578.145,1874180,63142.4,0.00723809,0.790512,0.865143,0.662492
238726056,74988656,16442,938064,10676,25420100,1319490,0.0113809,1.40661,1.40389,1.29723
238720632,74988656,15881,229999,2455.09,6168820,275564,0.0106743,1.19811,1.1843,0.365414
238723006,74988656,16146,228286,873.216,5733700,116851,0.0038251,0.511862,0.461263,1.0775
238734532,74988656,17472,561184,2977.64,8380020,334859,0.00530598,0.596701,0.618477,1.39173
238730004,74988656,16856,1993060,5183.78,43830100,559829,0.00260091,0.280889,0.280884,0.394241
238726000,74988656,16437,3680100,47960.5,104898000,5930780,0.0130324,1.61158,1.60887,1.03719
238729363,74988656,16775,520940,1066,11925200,125289,0.0020463,0.240506,0.239822,0.488318
238728797,74988656,16716,1187620,7465.42,28827700,828465,0.00628603,0.697583,0.748841,0.763344
238734686,74988656,17506,1275720,20037.7,27878800,2423830,0.0157069,1.89997,2.01257,0.930642
238731469,74988656,17008,702889,2995.11,13782200,362879,0.00426115,0.516267,0.598387,1.03023
238728087,74988656,16666,491140,1666.77,13252600,188321,0.00339369,0.383436,0.380383,0.837286
238730072,74988656,16864,2339000,6171.09,50115100,669683,0.00263835,0.286312,0.28685,0.534818
238733655,74988656,17303,344079,2073.9,10024300,235737,0.0060274,0.685125,0.702573,0.911434
238716763,74988656,1096,1711210,4313.33,40993900,457732,0.00252062,0.26749,0.267723,0.635037
238718798,74988656,15632,418667,1101.04,7930010,112002,0.00262988,0.267521,0.267817,0.512557
238729148,74988656,16758,34969,78.8441,826955,9136.33,0.00225469,0.261269,0,0
238722610,74988656,16107,11360700,30957.5,205643000,3235990,0.00272497,0.284842,0.304618,1.26984
238711556,74988656,289,3888620,26688.7,105469000,3081910,0.00686328,0.792544,0.828945,1.45213
238730278,74988656,16882,1292590,3346.65,27016700,353830,0.00258912,0.273738,0.272683,0.518906
238731297,74988656,16988,34969,51.5821,905111,5609.97,0.00147508,0.160427,0,0
238734566,74988656,17482,169437,2187.21,4316240,253657,0.0129087,1.49705,1.31068,0.928096
238718975,74988656,15671,97067.2,206.239,1766040,20594.4,0.00212471,0.212166,0.208132,0.673671
238735654,74988656,111220752,349542,1411.93,10112300,166923,0.00403937,0.477548,0.477581,0.534328
238726232,74988656,16461,664600,2334.66,17004700,253612,0.00351288,0.381602,0.337898,1.06436
238710964,74988656,211,2963630,17918.4,76238000,2073100,0.0060461,0.699514,0.706968,0.686911
238715573,74988656,870,7428650,58960.1,180818000,7064160,0.00793686,0.950935,0.871412,1.44061
238732779,74988656,17185,1150260,4432.87,21233100,471606,0.00385379,0.409999,0.409598,0.561545
238719662,74988656,15784,5764710,29224.2,144861000,3283920,0.0050695,0.569659,0.556218,0.566257
238735569,74988656,111220722,314721,1581.81,7413640,179416,0.00502608,0.570078,0.570078,0.346468
238731208,74988656,16978,985400,3089.99,19864400,328619,0.00313577,0.333487,0.350978,0.768173
238734109,74988656,17403,763165,3942.73,15133200,446643,0.00516629,0.585251,0.603044,1.32435
238725560,74988656,16396,23627000,193722,637084000,23659600,0.00819919,1.00138,1.00312,1.62212
238733122,74988656,17240,34969,148.433,939110,16456.3,0.00424471,0.470595,0,0
238711174,74988656,242,11156200,39617.7,261813000,4491670,0.00355118,0.402616,0.395617,0.653009
238721986,74988656,16044,6198080,22089.5,132375000,2506580,0.00356393,0.404412,0.275261,1.37217
238727557,74988656,16607,277649,1079.15,6080350,120790,0.00388674,0.435046,0.422599,0.942443
238721891,74988656,16029,1335370,3113.25,31862500,352788,0.00233138,0.264188,0.275714,0.737297
238720414,74988656,15855,7690990,36189.5,199653000,4373780,0.00470544,0.56869,0.571296,0.909346
238716073,74988656,1007,22894400,52594.7,675694000,7097580,0.00229727,0.310013,0.309491,1.13706
238718623,74988656,15618,139876,129.6,2399460,13133.8,0.000926533,0.0938959,0.0938959,0.565211
238732141,74988656,17090,93639.8,2602.24,2831560,303602,0.0277899,3.24223,3.46149,0.436541
238729376,74988656,16777,628888,1309.02,13487000,142946,0.00208148,0.2273,0.22736,0.223679
238715200,74988656,826,7098290,32572.5,166060000,3593520,0.00458878,0.506251,0.512537,0.777012
238731066,74988656,16968,2171360,7130.55,46610300,771262,0.00328391,0.355197,0.363989,0.637544
238720466,74988656,15862,1675270,7296.36,28523400,840132,0.00435532,0.501489,0.533709,1.09787
238733234,74988656,17253,2867360,11151,53357800,1183470,0.00388895,0.412738,0.412732,0.568769
238710391,74988656,2,279061,1352.22,7717050,149475,0.00484561,0.535635,0.540748,0.185714
238728059,74988656,16662,75363.5,187.933,1942370,21106.4,0.00249368,0.280061,0.242445,0.165377
238711866,74988656,325,264218,2866.62,7705490,350039,0.0108494,1.32481,1.4455,0.983181
238729243,74988656,16766,209814,622.705,5499320,70512.6,0.00296789,0.336072,0.336072,0.161871
238731111,74988656,16971,664411,2741.86,16809300,298964,0.00412675,0.449968,0.449968,0.371994
238728000,74988656,16655,95496.9,290.949,2521140,32490.8,0.00304668,0.340229,0.332587,0.507519
238721224,74988656,15948,842514,11109.3,21234700,1195300,0.0131859,1.41874,1.5339,0.802304
238713709,74988656,590,2094610,9607.82,61241600,1117850,0.00458692,0.533678,0.494489,1.33714
238723200,74988656,16160,21970,285.234,560031,30323.4,0.0129829,1.38022,0,0
238724648,74988656,16322,6752550,23815.5,140096000,2732410,0.00352689,0.404648,0.408492,1.7716
238720458,74988656,15861,1675270,7296.36,28523400,840132,0.00435532,0.501489,0.533709,1.09787
238726085,74988656,16446,621325,9467.26,16850900,1134670,0.0152372,1.82621,1.81609,0.954761
238728706,74988656,16709,778207,1630.32,19102400,191936,0.00209497,0.246639,0.245053,0.526588
238721838,74988656,16022,7407260,10405.6,125401000,1319980,0.00140479,0.178201,0.179642,1.09853
238732611,74988656,17162,139876,372.096,2791420,42024.5,0.00266018,0.300441,0.300441,0.323371
238734246,74988656,17442,28850,143.437,703325,15929.3,0.00497181,0.552142,0,0
238715177,74988656,821,6481190,6573.93,89323000,770508,0.00101431,0.118884,0.119025,1.74665
238733528,74988656,17281,69938,71.9834,1275230,7700.49,0.00102925,0.110105,0.110105,0.205272
238736062,74988656,111220906,39171.1,1016.68,1005340,121394,0.0259549,3.09906,0,0
238729827,74988656,16829,40016800,94856.9,1196040000,12480500,0.00237043,0.311881,0.294717,1.26796
238728290,74988656,16681,1357350,3500.41,34155600,395247,0.00257887,0.291191,0.280342,0.730601
238733580,74988656,17291,11400.1,203.076,497811,26717.7,0.0178135,2.34364,0,0
238721160,74988656,15943,2914140,28345.5,72501000,3270950,0.00972688,1.12244,1.12453,1.09202
238727797,74988656,16630,78916,377.385,1722980,41461.9,0.00478211,0.525393,0.549708,0.0505797
238723238,74988656,16163,8534850,37852.7,199685000,4224400,0.00443508,0.494959,0.506525,1.06923
238734975,74988656,17569,165813,2541.77,3265510,306212,0.0153291,1.84673,2.60258,0.00105541
238734005,74988656,17372,853309,3723.66,15862900,384323,0.00436378,0.450392,0.427845,0.828458
238716575,74988656,1072,362100,1953.37,10783800,238341,0.00539454,0.658218,0.662789,0.941785
238734286,74988656,17451,467543,6420.36,9408870,714147,0.0137321,1.52745,1.57712,0.843438
238729252,74988656,16767,384659,1104.71,9580570,122981,0.00287192,0.319715,0.319715,0.110042
238721355,74988656,15963,244783,913.104,5857650,103772,0.00373026,0.423936,0.423936,0.513381
238723655,74988656,16204,40112.2,222.131,1461500,29442.2,0.00553774,0.733997,0.755808,0.614838
238723611,74988656,16192,1307530,2580.25,27977700,276546,0.00197338,0.211502,0.210931,0.456303
238727605,74988656,16610,105378,500.788,2628300,55632.2,0.00475229,0.527929,0.515664,0.760726
238727631,74988656,16613,926985,4745.03,20988700,505863,0.00511878,0.545708,0.557739,0.359438
238724775,74988656,16339,698335,4525.93,16124200,536373,0.00648103,0.768075,0.798686,1.40231
238716824,74988656,1106,1571430,7528.79,31073000,841211,0.00479103,0.535314,0.536589,1.41682
238724026,74988656,16255,276556,7514.28,7217350,924075,0.0271709,3.34137,3.31295,0.776053
238710924,74988656,200,1179820,6329.69,26501500,674704,0.00536495,0.571869,0.596964,0.809705
238715930,74988656,952,6508700,62441.8,153459000,7009040,0.00959359,1.07687,0.988425,0.876945
238731710,74988656,17069,104907,261.519,2800550,29236.1,0.00249286,0.278686,0.278686,0.232557
238723295,74988656,16171,2923850,12154.8,68482000,1409650,0.00415712,0.482122,0.496199,1.18704
238730627,74988656,16906,544039,3732.36,12480900,432233,0.00686046,0.794489,0.994472,1.01263
238731675,74988656,17058,1222890,4649.89,25658500,499795,0.00380237,0.408699,0.406318,0.47732
238716110,74988656,1021,4561340,29990.3,121900000,3386080,0.00657488,0.742342,0.777046,0.794201
238716052,74988656,999,800683,5061.04,16933500,542880,0.0063209,0.678021,0.609903,0.541414
238721373,74988656,15965,209814,825.376,5152190,94332.9,0.00393384,0.449602,0.449602,0.503803
238717971,74988656,15585,244716,1502.42,5879300,164348,0.00613945,0.671584,0.671586,0.699467
238718295,74988656,15591,244780,1297.63,4378690,144840,0.00530119,0.591715,0.59172,1.23978
238720838,74988656,15910,269676,483.871,5496760,56080.9,0.00179427,0.207957,0.201193,0.804467
238730874,74988656,16952,699380,1624.81,15095300,181743,0.00232321,0.259863,0.259863,0.63892
238714244,74988656,649,476832,4610.25,15629400,575719,0.00966849,1.20738,1.26344,1.41861
238719039,74988656,15678,365859,3838.42,8553000,450020,0.0104915,1.23004,1.2884,1.06514
238725650,74988656,16403,244397,665.384,6865410,72362,0.00272256,0.296084,0.296008,0.225913
238731789,74988656,17082,314721,723.776,7755920,76998.8,0.00229974,0.244657,0.244657,0.384625
238732669,74988656,17170,874225,3193.4,17763200,355354,0.00365283,0.406479,0.406479,0.504556
238735731,74988656,111220782,34969,106.836,854561,11671.3,0.00305515,0.333761,0,0
238734002,74988656,17371,168978,1917.92,4514580,213670,0.0113502,1.26449,1.30725,0.948577
238713737,74988656,597,3412090,26345.3,83604200,2862420,0.00772114,0.838905,0.805023,0.506955
238732343,74988656,17115,944163,4382.77,19444300,475702,0.00464197,0.503835,0.503835,0.538485
238726682,74988656,16533,97529.5,492.133,2692750,58437.2,0.005046,0.599175,0.598731,0.177558
238735122,74988656,17595,11878.3,119.645,180899,13524.3,0.0100726,1.13857,0,0
238721673,74988656,16002,42692300,252438,1036320000,30162800,0.00591297,0.706516,0.723811,1.23743
238724370,74988656,16281,104567,1546.54,2794980,175817,0.0147899,1.68138,1.68053,0.33488
238714828,74988656,769,413515,1901.03,9444280,199687,0.00459723,0.482902,0.505404,0.446527
238713551,74988656,549,78636600,658970,2080060000,81234900,0.00837994,1.03304,1.04172,1.52403
238719526,74988656,15761,34969,39.2462,735258,4115,0.00112231,0.117676,0,0
238714587,74988656,712,314499,1319.1,6842570,141637,0.00419427,0.450358,0.450629,1.40126
238719163,74988656,15696,834974,24141.3,26410900,2973190,0.0289126,3.56082,3.5509,0.588604
238718888,74988656,15662,965168,2537.02,20421400,260481,0.00262858,0.269882,0.269915,0.357773
238715790,74988656,907,695127,3683.3,20568100,427259,0.00529874,0.614648,0.65453,0.707912
238719085,74988656,15686,3123420,63404,89493300,7767820,0.0202996,2.48696,2.52527,0.820104
238715439,74988656,845,2833420,30204.9,80426500,4308670,0.0106602,1.52066,1.58463,1.60083
238711436,74988656,272,384659,1219.03,6513700,127759,0.00316912,0.332136,0.332136,0.806322
238730764,74988656,16938,49253100,75802.1,1178130000,10407700,0.00153903,0.211311,0.22616,2.04252
238714349,74988656,676,418878,5833.4,11096600,685702,0.0139262,1.637,1.76587,0.723542
238719650,74988656,15780,384659,362.929,8757600,39301,0.000943508,0.102171,0.102171,0.813108
238720926,74988656,15922,6884280,21962.8,128560000,2348330,0.00319029,0.341116,0.320819,1.02303
238721555,74988656,15986,5299400,13720.5,75810500,1555130,0.00258906,0.293454,0.317126,1.46658
238724626,74988656,16315,1084040,589.095,18832300,65490.4,0.000543426,0.0604133,0.0604133,1.62395
238710547,74988656,39,9198680,53570.7,232191000,6150210,0.00582374,0.668598,0.675508,0.713352
238735005,74988656,17575,34441.5,263.019,823185,29355,0.00763669,0.852312,0,0
238732335,74988656,17113,944163,4382.77,19444300,475702,0.00464197,0.503835,0.503835,0.538485
238722837,74988656,16133,2523200,14800.9,66011800,1807870,0.00586591,0.716499,0.671951,1.71657
238725489,74988656,16382,37158100,354934,1009150000,43902600,0.00955198,1.18151,1.18147,1.46282
238711645,74988656,303,2827190,29369.7,71162200,3275780,0.0103883,1.15867,1.20217,0.689776
238711977,74988656,350,139876,1144.26,3255570,123514,0.00818052,0.883028,0.883028,0.308476
238720344,74988656,15845,3088870,15354.3,57670400,1724050,0.00497085,0.558149,0.55711,0.736324
238710628,74988656,94,975815,2601.81,19661000,270564,0.0026663,0.277269,0.278461,0.984107
238733241,74988656,17256,1503590,6084.23,28005600,655637,0.00404646,0.436047,0.436033,0.546603
238728887,74988656,16726,4462250,43534.8,104705000,4915380,0.00975625,1.10155,1.21965,0.786169
238721342,74988656,15961,244783,736.975,6102660,83849.2,0.00301073,0.342545,0.342545,0.25036
238728066,74988656,16663,75363.5,187.933,1942370,21106.4,0.00249368,0.280061,0.242445,0.165377
238721896,74988656,16030,24931400,45268.4,495735000,5155950,0.00181572,0.206806,0.162231,1.32828
238735852,74988656,111220822,168978,1917.92,4514580,213670,0.0113502,1.26449,1.30725,0.948577
238720904,74988656,15917,6884280,21962.8,128560000,2348330,0.00319029,0.341116,0.320819,1.02303
238720162,74988656,15817,259659,1402.62,4370610,158024,0.00540178,0.608583,0.37227,0.875458
238715064,74988656,806,5828700,30470.5,130117000,3473170,0.00522767,0.595873,0.592604,1.38962
238722513,74988656,16095,139876,155.453,2911010,16197.8,0.00111136,0.115801,0.115801,0.407625
238714284,74988656,662,186714,1231.74,5214470,134892,0.00659692,0.722452,0.720556,0.645757
238722853,74988656,16135,2039410,3154.51,50113000,388573,0.00154678,0.190532,0.181846,1.07966
238710669,74988656,118,342865,2684.98,8817880,296049,0.00783103,0.863458,0.858171,0.805122
238715222,74988656,828,12231100,57044.1,298587000,6670620,0.00466388,0.545384,0.535629,0.805676
238716799,74988656,1102,1030740,5429.35,30765100,617366,0.00526744,0.598955,0.599079,0.377622
238728310,74988656,16683,681958,2017.66,17446500,226813,0.00295863,0.33259,0.324318,0.620049
238720299,74988656,15836,12243000,64252.8,269424000,7463820,0.00524811,0.609638,0.602665,0.861777
238710674,74988656,120,1639540,9111.31,28317400,1000480,0.00555723,0.610219,0.613248,1.19258
238715212,74988656,827,1328000,10265.9,34891200,1117670,0.0077303,0.841617,0.889834,0.410457
238712545,74988656,393,69920.2,399.905,1895910,43532.6,0.00571945,0.622604,0.6225,0.93279
238727641,74988656,16615,926985,4745.03,20988700,505863,0.00511878,0.545708,0.557739,0.359438
238715830,74988656,920,17694300,26112.1,533390000,3175670,0.00147574,0.179474,0.179474,0.70064
238721209,74988656,15947,1450030,14522.7,36813900,1581000,0.0100155,1.09032,1.10771,0.897609
238720588,74988656,15874,425382,4862.91,12242400,547046,0.0114319,1.28601,1.28552,0.354986
238726603,74988656,16526,34969,122.019,1134500,15122.2,0.00348936,0.432446,0,0
238727832,74988656,16634,314617,1615.17,6626710,174994,0.00513377,0.556213,0.558341,0.700858
238714740,74988656,754,10553500,55447.1,191243000,6394460,0.00525388,0.605907,0.583883,1.00277
238720604,74988656,15876,215268,1614.09,5403520,174397,0.00749806,0.810138,0.817823,0.985386
238728620,74988656,16701,942689,5486.77,22246400,688927,0.00582034,0.73081,0.730918,0.592083
238732476,74988656,17140,522257,1829.76,9459880,193324,0.00350356,0.370169,0.370061,0.339737
238711639,74988656,302,9256420,38664.6,236786000,4972650,0.00417706,0.537211,0.517612,1.65682
238732692,74988656,17175,559504,2339.1,12152000,261587,0.00418066,0.467534,0.467534,0.365339
238719171,74988656,15697,591922,12024,19262000,1441360,0.0203135,2.43505,2.42911,0.678746
238710582,74988656,63,137960,522.372,3399520,54170.3,0.00378639,0.392651,0.392768,0.13457
238735672,74988656,111220758,34969,148.433,939110,16456.3,0.00424471,0.470595,0,0
238731516,74988656,17013,592980,8215.58,14137100,931635,0.0138547,1.57111,1.76882,0.607748
238732459,74988656,17135,34969,82.426,760467,9151.57,0.00235712,0.261705,0,0
238715846,74988656,927,113008,821.304,2895280,89362.7,0.00726763,0.790761,0.939591,0.934673
238730780,74988656,16948,2718980,3827.31,61811200,486636,0.00140763,0.178977,0.174063,1.07918
238733466,74988656,17275,3251840,16424.1,57720700,1808290,0.00505072,0.556084,0.556091,0.766025
238734864,74988656,17544,92228.1,357.579,1763050,39590.9,0.00387711,0.429271,0.416041,1.05965
238719090,74988656,15687,931889,9392.52,22188600,1130580,0.010079,1.21321,1.2799,1.07947
238734272,74988656,17447,79051.1,1279.37,1665810,138979,0.0161841,1.75809,2.04103,0.155169
238727388,74988656,16588,317912,5975.52,8706200,796633,0.0187961,2.50582,2.52031,1.07393
238723438,74988656,16183,33888.8,62.2397,827830,7108.24,0.00183659,0.209752,0,0
238711963,74988656,347,768901,2948.01,18535800,309571,0.00383405,0.402615,0.402636,0.321902
238723374,74988656,16180,112241,189.011,2561710,20648.8,0.00168398,0.183969,0.139351,1.17389
238712520,74988656,382,26726300,134620,708580000,16826000,0.00503697,0.629568,0.688635,1.51997
238714035,74988656,636,1629640,10935.1,48096500,1369010,0.0067101,0.84007,0.823007,1.01866
238711213,74988656,249,56555.9,1041.07,1921550,121198,0.0184078,2.14297,2.2837,0.662374
238723173,74988656,16157,6472.51,37.5552,194368,4198.05,0.00580227,0.648598,0,0
238733109,74988656,17237,1607920,5381.1,31366400,584986,0.00334662,0.363815,0.363769,0.479286
238726941,74988656,16534,97529.5,492.133,2692750,58437.2,0.005046,0.599175,0.598731,0.177558
238729819,74988656,16827,454597,939.479,9781640,102883,0.00206662,0.226318,0.226318,0.456743
238712515,74988656,381,3853930,47905.3,88610500,5808210,0.0124303,1.50709,1.82197,1.12563
238727193,74988656,16563,71669.4,373.961,1981090,42802.5,0.00521787,0.597221,0.596698,0.277083
238713105,74988656,454,692968,1601.4,17810200,217271,0.00231093,0.313536,0.322447,0.91529
238710613,74988656,87,347523,1699.73,8959190,177619,0.00489099,0.511098,0.511361,0.216552
238713625,74988656,571,5967960,26442.8,140752000,3330770,0.00443079,0.558108,0.550332,1.73718
238724669,74988656,16327,223603,591.142,4808240,60438.8,0.00264371,0.270295,0.273419,0.741409
238713776,74988656,604,594473,1481.29,14504800,158704,0.00249177,0.266965,0.266965,0.369261
238735907,74988656,111220844,635417,5806.45,15942400,659287,0.00913801,1.03757,0.936291,0.92165
238710643,74988656,103,69915.1,241.971,1721940,25013.5,0.00346092,0.357769,0.357771,0.0439694
238732387,74988656,17121,489566,1610.34,9339840,167433,0.00328931,0.342003,0.342003,0.408167
238735282,74988656,111220634,524535,1383.06,10966900,153017,0.00263674,0.29172,0.29172,0.462294
238735660,74988656,111220754,209814,796.4,4718170,87932.3,0.00379574,0.419096,0.419096,0.190783
238719637,74988656,15776,4245870,12667.1,100794000,1454900,0.00298339,0.342661,0.353106,0.75697
238730733,74988656,16931,104907,339.398,2084180,36578.5,0.00323523,0.348675,0.348675,0.373076
238716594,74988656,1075,482660,2674.86,10389800,292652,0.0055419,0.606331,0.618923,0.954756
238723825,74988656,16230,244769,133.822,3614360,13916.6,0.000546726,0.0568561,0.0568657,1.31737
238719105,74988656,15689,153536,2567.08,4254350,315148,0.0167198,2.0526,2.23962,0.518441
238711482,74988656,279,89132.4,549.047,3064670,64742.8,0.00615991,0.726367,0.516051,0.341981
238712142,74988656,364,314089,5884.37,7536000,718241,0.0187347,2.28674,2.28511,1.04525
238711935,74988656,342,11757900,51361.4,239135000,5774780,0.00436824,0.491139,0.48949,1.14181
238731048,74988656,16967,8683270,40177.8,185122000,4529990,0.00462704,0.521692,0.578448,1.21619
238733294,74988656,17266,944158,4042.79,16568800,432370,0.0042819,0.457943,0.457943,0.577313
238715485,74988656,849,174731,1866.94,4157880,214784,0.0106847,1.22923,1.22871,0.910811
238723364,74988656,16179,591500,718.685,14242700,77296.8,0.00121502,0.130679,0.109179,0.760911
238728642,74988656,16703,2213550,9275.75,54355200,1053510,0.00419045,0.475937,0.48387,0.704792
238733975,74988656,17364,751020,6546.49,18205900,738452,0.00871679,0.983265,0.878028,1.09807
238735119,74988656,17594,404932,3712.79,7697600,450334,0.00916891,1.11212,1.1199,0.704368
238711125,74988656,241,2957620,8398.56,76268000,1027640,0.00283963,0.347456,0.311494,0.836499
238734888,74988656,17550,381905,5108.44,8905100,586656,0.0133762,1.53613,1.4968,0.568256
238731191,74988656,16975,985400,3089.99,19864400,328619,0.00313577,0.333487,0.350978,0.768173
238733814,74988656,17334,594473,1193.78,10793100,130372,0.00200813,0.219308,0.219308,0.311566
238714701,74988656,741,839085,25825.6,25390600,3308020,0.0307783,3.94242,3.94175,0.639056
238715467,74988656,846,1397790,5180.6,33505700,607969,0.00370627,0.43495,0.43481,0.705331
238713307,74988656,472,627865,13645.7,18932900,1639720,0.0217335,2.61159,2.60939,0.865863
238724338,74988656,16278,34969,783.387,1006140,90096.2,0.0224023,2.57646,0,0
238710438,74988656,33,3287920,18237.7,104171000,2158810,0.00554688,0.656589,0.599622,1.5059
238715567,74988656,869,209777,611.885,4168330,66066.8,0.00291684,0.314939,0.314895,0.73212
238736055,74988656,111220904,405883,5448.08,9562400,627273,0.0134228,1.54545,1.4968,0.568256
238721277,74988656,15953,349634,424.762,5892380,41096.4,0.00121488,0.117541,0.117551,0.633138
238733041,74988656,17228,244783,824.221,4695780,92959.9,0.00336715,0.379764,0.379764,0.656787
238714306,74988656,666,182109,2542.29,5835060,303866,0.0139603,1.66859,1.68106,0.745798
238720021,74988656,15795,944085,4692.18,21090500,519270,0.00497008,0.550025,0.551574,0.569612
238711897,74988656,331,2180940,14797.5,52691100,1572360,0.00678494,0.720953,0.727066,0.614863
238712735,74988656,421,313133,260.595,3291630,28489.3,0.00083222,0.0909817,0.100403,1.15922
238731670,74988656,17054,1868470,6928.58,37986000,751151,0.00370816,0.402015,0.400303,0.474915
