id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246793280,75457693,17122,46837.7,1970.74,2624530,329004,0.0420759,7.02434,7.33357,0.374533
246778950,75457693,111,1678290,218924,117624000,37323000,0.130445,22.2387,22.2389,0.212837
246783518,75457693,1121,1112940,27127,30351000,4683310,0.0243741,4.20804,4.19706,1.87944
246795013,75457693,17562,2285440,63304,89780700,10660000,0.0276988,4.66432,4.65238,0.869995
246787681,75457693,16114,58432800,5603590,3608910000,1074930000,0.095898,18.396,18.1732,0.459291
246793951,75457693,17303,246015,6401.87,14675100,1015640,0.0260223,4.12838,4.13001,0.119791
246789811,75457693,16527,23284.7,284.044,1240060,42004.9,0.0121987,1.80397,0,0
246783836,75457693,10723,3200130,12917,167494000,2081380,0.00403641,0.650404,0.656948,0.846597
246780075,75457693,268,293337,6776.16,10687700,1023470,0.0231002,3.48907,3.48975,0.0767991
246782567,75457693,806,279752,24469.4,20403600,3963910,0.0874681,14.1694,14.1694,0.110255
246790456,75457693,16585,93096.5,3972.33,4878880,674764,0.0426689,7.248,7.24336,0.0148334
246783138,75457693,1021,3105450,588759,260330000,109780000,0.189589,35.3507,35.3893,0.0583954
246783655,75457693,10680,4022390,12889.1,196488000,1975650,0.00320435,0.491163,0.509521,0.584509
246781565,75457693,556,1002580,162848,78160900,28660200,0.162429,28.5864,28.0843,0.307227
246786671,75457693,15938,2224900,47651.8,107471000,7011390,0.0214175,3.15133,3.03359,0.424925
246781844,75457693,630,1210550,210932,96265100,38227300,0.174245,31.5785,31.5345,0.101349
246786513,75457693,15926,363940,5201.05,16449300,741017,0.014291,2.03609,2.01361,0.205127
246788212,75457693,16269,286019,12003.8,13938500,1676310,0.0419685,5.86082,5.89531,0.114255
246788165,75457693,16254,350472,12097.5,17360900,1686200,0.0345177,4.81121,4.78824,0.249844
246792771,75457693,17000,134673,2123.83,7121670,314795,0.0157703,2.33748,2.35081,0.246383
246789427,75457693,16446,599354,4013.28,31478400,581267,0.006696,0.969822,0.959537,0.253484
246791154,75457693,16716,1470230,54684.9,76308900,8368380,0.0371948,5.69189,5.80875,0.317962
246778881,75457693,94,479055,13198.6,24782200,1812050,0.0275515,3.78255,3.78759,0.288631
246783525,75457693,1125,523516,86843,42024300,15739600,0.165884,30.0651,29.8554,0.128995
246787044,75457693,16016,75654500,6080900,4240460000,1075530000,0.0803772,14.2164,14.1338,0.754116
246792061,75457693,16840,20912800,168749,1113730000,26322400,0.00806916,1.25867,1.27888,1.04578
246778643,75457693,9,1860870,266804,150351000,47270800,0.143376,25.4026,24.9422,0.168784
246783160,75457693,1037,1568540,225692,111498000,41444400,0.143887,26.4223,26.5188,0.171761
246785163,75457693,15770,1674300,28116.6,86785800,4151500,0.0167931,2.47955,2.51292,0.425772
246792685,75457693,16974,25180.8,943.304,1499560,149977,0.0374612,5.956,0,0
246785171,75457693,15771,1506110,25906.9,77931700,3838110,0.0172012,2.54836,2.57384,0.424423
246795405,75457693,111220828,34594.8,1076.01,1960370,175978,0.0311033,5.08683,0,0
246789420,75457693,16442,700721,13276.3,37084300,2060040,0.0189467,2.93989,2.67574,0.626063
246779264,75457693,184,1411270,55738.6,52227700,10253100,0.0394953,7.26516,6.91106,0.683283
246791110,75457693,16711,169753,3712.99,7898470,552503,0.0218729,3.25475,3.26393,0.238499
246778747,75457693,38,545848,15646.5,28613200,2156760,0.0286645,3.95122,3.95926,0.284737
246791438,75457693,16741,328483,8165.95,13930700,1283890,0.0248596,3.90854,3.8955,0.254979
246791909,75457693,16810,62947500,806258,3373620000,125954000,0.0128084,2.00093,2.02324,1.03211
246787692,75457693,16119,2309460,168438,133938000,33767500,0.0729339,14.6214,14.7147,0.479393
246781094,75457693,438,249810,28176.3,15712200,5195730,0.112791,20.7987,21.191,0.327256
246783086,75457693,974,1873120,165593,133575000,28119900,0.0884046,15.0123,14.9953,0.260607
246786976,75457693,15993,4519450,344458,259735000,56392400,0.0762167,12.4777,12.3979,0.397097
246793340,75457693,17150,825357,11473.5,37314100,1732850,0.0139012,2.09951,2.06975,0.41564
246793262,75457693,17112,347687,15332.8,19306000,2609190,0.0440996,7.50443,7.50762,0.0878691
246783133,75457693,1018,1258880,194043,94112300,34802000,0.154139,27.6451,27.6451,0.206647
246792996,75457693,17040,208955,5954.58,10188400,985831,0.028497,4.71792,4.71789,0.047761
246788355,75457693,16297,385492,16670.5,19334000,2498290,0.0432447,6.48077,6.37963,0.246395
246783590,75457693,1141,524296,15361,18955800,2224450,0.0292983,4.24274,4.24239,0.37473
246784053,75457693,15585,242726,4064.64,11056000,542687,0.0167458,2.2358,2.23569,0.134688
246785404,75457693,15811,4308560,150486,229789000,23410300,0.0349273,5.43343,5.37689,0.68303
246781609,75457693,575,482980,6059.11,24928400,997663,0.0125453,2.06564,2.197,0.847101
246788184,75457693,16259,1730850,62447.5,84158500,8978650,0.036079,5.18741,5.29511,0.296809
246790471,75457693,16587,64257.6,1034.41,3434190,162362,0.0160978,2.52674,2.51602,0.111914
246793787,75457693,17275,2231740,55117.2,95147300,9319920,0.0246969,4.17608,4.20387,0.621604
246795109,75457693,111220636,223834,9228.22,13142800,1489770,0.0412279,6.65568,6.69726,0.16254
246785006,75457693,15725,877387,15090.3,29830500,2145100,0.0171992,2.44487,2.44912,0.410029
246783999,75457693,15569,6818220,121991,280854000,16457300,0.017892,2.41372,2.39364,0.337354
246784354,75457693,15621,29193.7,290.505,579226,41142.9,0.00995095,1.40931,0,0
246780251,75457693,311,938905,62146.2,49476900,9529220,0.0661901,10.1493,10.1409,0.364181
246785583,75457693,15844,2769760,38326.7,138269000,5205060,0.0138375,1.87924,1.88899,0.254445
246792468,75457693,16932,828940,7425.86,44907600,1140120,0.00895826,1.37539,1.37922,0.406064
246779106,75457693,141,4588810,96563.5,196849000,13110100,0.0210433,2.85697,2.83225,0.488057
246786076,75457693,15870,1787500,44963.9,96248800,7240690,0.0251546,4.05073,3.97755,0.437049
246779289,75457693,188,308403,4812.9,12141900,817683,0.0156059,2.65134,2.64331,0.597345
246778775,75457693,52,1258370,134419,76879800,23994300,0.106819,19.0677,19.0684,0.654488
246790898,75457693,16678,11601800,768861,710532000,134871000,0.0662707,11.625,11.5183,0.655089
246792220,75457693,16860,174037,3560.24,8288270,543813,0.0204568,3.1247,3.12277,0.197884
246794102,75457693,17346,1029960,49078.7,56075100,8701770,0.047651,8.44863,8.50612,0.279318
246779025,75457693,121,104332,15404.8,8079810,2915100,0.147653,27.9406,27.9438,0.0639414
246785002,75457693,15723,877387,15090.3,29830500,2145100,0.0171992,2.44487,2.44912,0.410029
246791746,75457693,16781,328174,12140.6,16934300,1873410,0.0369945,5.70861,5.95614,0.351066
246795061,75457693,17592,471631,3187.18,13529700,448686,0.00675778,0.95135,0.941098,0.331532
246785389,75457693,15807,615390,5900.31,23936900,802690,0.00958792,1.30436,1.27855,0.219723
246790673,75457693,16619,555280,11907.5,28152700,1741340,0.0214441,3.13598,3.13226,0.224445
246793267,75457693,17115,902157,36395.9,47585500,6152510,0.0403432,6.81977,6.84722,0.260965
246782039,75457693,677,1748150,262513,133249000,45799900,0.150166,26.1991,26.1995,0.236251
246779115,75457693,146,6264100,197811,300698000,32193500,0.0315786,5.13936,5.06601,0.395017
246790746,75457693,16649,44326900,1917120,2435950000,319284000,0.0432495,7.20294,7.30063,0.792581
246781590,75457693,565,663546,121159,58059600,22328600,0.182592,33.6504,33.6209,0.0807476
246784348,75457693,15620,29193.7,290.505,579226,41142.9,0.00995095,1.40931,0,0
246795072,75457693,17605,30887.1,555.985,1253160,84765.3,0.0180005,2.74436,0,0
246782244,75457693,718,2523950,15743,120416000,2201690,0.00623746,0.872322,0.862801,0.631155
246781118,75457693,448,684288,86840.7,48042600,15378800,0.126907,22.4741,22.4716,0.279284
246789835,75457693,16530,2445630,39611.4,129181000,6490550,0.0161968,2.65394,2.63881,0.789486
246780308,75457693,323,47545200,1700380,2495340000,267775000,0.0357635,5.63201,5.6912,0.523322
246789470,75457693,16458,1061380,11808.5,54601300,1715780,0.0111257,1.61656,1.66451,0.548993
246792587,75457693,16939,49553000,278236,2312470000,44960800,0.00561492,0.907329,0.981016,1.57336
246791169,75457693,16719,1470230,54684.9,76308900,8368380,0.0371948,5.69189,5.80875,0.317962
246793375,75457693,17162,115976,1547.7,5057400,250674,0.013345,2.16142,2.28013,0.417024
246779141,75457693,155,2180970,102519,116781000,20454200,0.0470063,9.37848,9.31849,0.774049
246792566,75457693,16936,103066,1536.64,5126660,237238,0.0149093,2.30181,2.30091,0.267462
246779065,75457693,131,1502940,130221,90463300,21934400,0.0866444,14.5943,14.5936,0.317685
246794866,75457693,17512,287899,8493.26,12737100,1367590,0.0295009,4.75026,4.624,0.727516
246783103,75457693,984,6194650,48192.7,342574000,7199880,0.00777974,1.16227,1.13836,0.941759
246793850,75457693,17289,34637.1,75.1216,451521,12303.5,0.00216882,0.355213,0,0
246787458,75457693,16074,14459500,2473440,1117250000,451643000,0.17106,31.235,31.3004,0.204418
246781274,75457693,505,94442.6,1632.95,4172420,211698,0.0172904,2.24156,2.23528,0.134553
246784317,75457693,15610,150871,694.874,2707740,88696.3,0.00460574,0.587894,0.596386,0.544645
246793395,75457693,17167,637313,16075.3,33448700,2660510,0.0252235,4.17458,4.11507,0.393691
246791871,75457693,16801,67907.5,3479.19,3433200,532355,0.0512343,7.83942,7.85641,0.142362
246792809,75457693,17012,451690,9309.64,19358700,1403540,0.0206107,3.1073,3.12861,0.226251
246794820,75457693,17500,4863800,127655,193847000,20907300,0.0262458,4.29855,4.28392,0.790782
246793512,75457693,17214,69366.4,1702.43,3186330,283677,0.0245426,4.08954,4.08954,0.0803247
246787391,75457693,16053,944163,144910,74151300,26538500,0.15348,28.1079,28.1079,0.205316
246795031,75457693,17573,169759,8490.58,8433540,1464540,0.0500156,8.62719,8.02021,0.634451
246790884,75457693,16676,1240750,78588.5,70914100,14488500,0.0633398,11.6773,11.8265,0.439169
246782464,75457693,748,150584,2323.54,5553850,306117,0.0154302,2.03286,2.03839,0.42852
246782605,75457693,822,31486700,2965320,1854410000,535650000,0.0941769,17.012,16.9579,0.574958
246794902,75457693,17525,2342820,65498.4,97729300,10845600,0.0279571,4.6293,4.5535,0.746627
246782493,75457693,767,5625170,800735,407521000,152374000,0.142348,27.0879,27.8349,0.307988
246791234,75457693,16730,172142,5024.94,8445930,735883,0.0291907,4.27486,4.27443,0.0598209
246787713,75457693,16126,26826400,2797410,1679470000,545189000,0.104278,20.3229,19.9914,0.386859
246793746,75457693,17268,606308,19679,26973500,3319700,0.032457,5.47528,5.57541,0.466563
246784998,75457693,15722,877387,15090.3,29830500,2145100,0.0171992,2.44487,2.44912,0.410029
246787497,75457693,16091,69911.2,10890.3,5092010,2005250,0.155773,28.6828,28.6827,0.0186199
246794195,75457693,17378,68508,2436.34,3415590,420368,0.0355629,6.13604,6.15271,0.254708
246795383,75457693,111220810,58258.6,1448.73,3092010,236629,0.0248673,4.06171,4.30339,0.491582
246787717,75457693,16130,26826400,2797410,1679470000,545189000,0.104278,20.3229,19.9914,0.386859
246788039,75457693,16218,100193,2997.3,5589730,416655,0.0299152,4.15852,4.15792,0.101097
246789652,75457693,16487,4030960,128805,199189000,19796600,0.0319539,4.91113,4.95817,0.484506
246793062,75457693,17046,69938,3456.73,3934580,604514,0.0494256,8.64357,8.64357,0.0256312
246788849,75457693,16352,7154050,251878,349610000,38761700,0.0352078,5.41815,5.57788,0.533145
246779043,75457693,126,469554,8537.59,16323900,1187400,0.0181823,2.52877,2.50321,0.377335
246783023,75457693,939,101301,4753.16,5467280,831243,0.0469211,8.20566,8.20497,0.109229
246790869,75457693,16674,1738020,61734.4,95678700,10118900,0.03552,5.82211,5.86763,0.371785
246784935,75457693,15702,97562.9,1700.23,2976300,246004,0.017427,2.52149,2.497,0.405063
246789516,75457693,16470,207596,7544.34,10343200,1073940,0.0363415,5.17322,5.17497,0.212485
246781012,75457693,403,3275080,62669.6,126664000,8733740,0.0191353,2.66673,2.75117,0.45233
246793105,75457693,17054,1722260,55235.6,84039200,9232620,0.0320716,5.36075,5.45749,0.345121
246784278,75457693,15601,2131140,39524.7,88258700,5294570,0.0185462,2.48438,2.46582,0.344334
246786220,75457693,15883,67285,803.05,3319150,116446,0.0119351,1.73064,1.73124,0.0474474
246790098,75457693,16566,60746.9,2096.87,3431780,338920,0.0345181,5.57921,5.57388,0.274185
246791075,75457693,16708,584450,25386.9,32259100,3927160,0.0434372,6.71941,7.06894,0.416427
246789198,75457693,16403,102982,1081.63,5443280,157260,0.0105031,1.52707,1.52682,0.19655
246778640,75457693,8,908198000,49664600,49295100000,8753010000,0.0546848,9.63778,9.56576,1.08945
246782907,75457693,878,818240,8858.46,17045300,1380440,0.0108262,1.68708,1.64622,0.928685
246793468,75457693,17191,789642,24810.6,36761200,4046890,0.0314201,5.12497,5.25138,0.350196
246793332,75457693,17148,1309850,23868.4,60404200,3742360,0.0182222,2.85709,2.81938,0.492742
246795182,75457693,111220720,73607.4,1981.62,4048570,325583,0.0269215,4.42323,4.57395,0.288656
246785811,75457693,15861,3792690,40281.3,163407000,5600420,0.0106208,1.47664,1.47257,0.489197
246793740,75457693,17266,606308,19679,26973500,3319700,0.032457,5.47528,5.57541,0.466563
246789783,75457693,16520,3887030,67481,205543000,10709100,0.0173605,2.75508,2.75642,0.704462
246780125,75457693,281,807404,19598.8,20535700,3742740,0.0242739,4.63552,4.32963,0.857665
246788409,75457693,16302,117357,4311.72,5338630,635773,0.0367401,5.41742,5.43084,0.288951
246789494,75457693,16464,320484,3558.1,15956800,613208,0.0111023,1.91338,2.28335,1.08704
246795085,75457693,17638,208099,6567.79,8742360,1131940,0.0315609,5.43945,5.43945,0.446299
246788941,75457693,16378,138733,5369.83,7184100,947116,0.0387063,6.82691,6.82691,0.117584
246793606,75457693,17229,1335820,36269.9,72723000,5909750,0.0271518,4.42405,4.42262,0.295369
246783384,75457693,1097,31354200,889599,1411340000,126797000,0.0283725,4.04402,4.05222,0.538814
246795475,75457693,111220880,101124,7464.51,6865980,1332430,0.0738155,13.1762,13.1599,0.0922659
246779219,75457693,177,67962.2,2530.04,3709920,413647,0.0372271,6.08642,6.09393,0.0854943
246785277,75457693,15787,2472860,37000,113068000,4955530,0.0149625,2.00397,1.97798,0.201461
246788042,75457693,16219,133505,4942.57,7606220,697699,0.0370216,5.22601,5.2257,0.109495
246781217,75457693,487,156556,4618.19,8559960,663865,0.0294987,4.24044,4.32526,0.4134
246779137,75457693,154,821266,24060.8,45672900,3840620,0.0292973,4.67647,4.69143,0.229739
246783167,75457693,1039,46603,1758.05,3059600,282696,0.0377239,6.06604,6.01247,0.0686697
246788126,75457693,16243,357854,16765.5,18354700,2421630,0.0468503,6.7671,6.80609,0.176369
246784981,75457693,15718,63462,2059.08,2791740,297173,0.0324458,4.68269,4.62458,0.297141
246781602,75457693,573,209814,34485.4,17194800,6328050,0.164362,30.1603,30.1603,0.034099
246782137,75457693,700,345397,7557.79,13818500,1016100,0.0218815,2.94183,2.97015,0.243767
246795157,75457693,111220698,538175,7604.64,22099500,1191090,0.0141304,2.2132,2.19399,0.547414
246778629,75457693,1,52879.2,888.465,1442280,131326,0.0168018,2.48351,2.34263,0.602356
246782481,75457693,757,97215.3,1367.23,4774870,202329,0.014064,2.08125,2.08113,0.0542938
246789261,75457693,16408,32972.7,920.348,1884530,145166,0.0279124,4.4026,0,0
246791814,75457693,16791,978650,29545.6,48648400,4573710,0.0301902,4.67349,4.61413,0.328685
246785515,75457693,15832,1660450,31827,67040100,4571440,0.0191677,2.75313,2.73673,0.301108
246790394,75457693,16575,330911,7387.11,17914500,1126540,0.0223236,3.40435,3.49994,0.390881
246783141,75457693,1022,3504840,36985.3,178811000,5460900,0.0105526,1.5581,1.57311,0.290865
246793305,75457693,17134,502986,16450.2,23656100,2700340,0.032705,5.36861,5.59521,0.379569
246781018,75457693,407,3954390,515981,262748000,99679300,0.130483,25.2072,24.8553,0.254544
246782597,75457693,820,2828130,72866.9,139455000,11812800,0.0257651,4.1769,4.02649,0.511774
246793202,75457693,17092,18328200,398961,792841000,65235100,0.0217676,3.55927,3.48192,0.70617
246788638,75457693,16317,784601,14326.1,38259800,2090240,0.0182591,2.66408,2.67044,0.25388
246786989,75457693,15998,1818360,82790.7,78834300,12089300,0.0455305,6.64845,6.64841,0.370942
246790846,75457693,16669,3228430,149278,180100000,25979900,0.0462384,8.04722,8.06253,0.574592
246778853,75457693,82,482960,9355.33,22812200,1446840,0.0193708,2.99578,2.991,0.280856
246784008,75457693,15570,172808,2344.68,7632520,310550,0.0135681,1.79708,1.79715,0.0411849
246790643,75457693,16613,1467470,36019.7,73023600,5367160,0.0245454,3.65742,3.65801,0.31957
246785425,75457693,15815,820319,29817.3,46014400,4466400,0.0363484,5.44472,5.41039,0.341597
246783683,75457693,10686,1872230,19888.7,102280000,3097030,0.010623,1.65419,1.71985,0.587043
246793022,75457693,17042,1316630,58958.3,72264500,10434000,0.0447798,7.92477,7.90615,0.380228
246778770,75457693,50,227817,5955.77,12396100,960472,0.0261428,4.21598,4.05004,0.432193
246795487,75457693,111220884,34769.6,1558.07,1822910,248815,0.0448113,7.15609,0,0
246781288,75457693,511,634338,32407.5,33874500,5237620,0.0510887,8.25682,7.95303,0.334714
246787018,75457693,16010,6797910,501732,316319000,92666000,0.0738067,13.6315,13.6101,0.772063
246787833,75457693,16159,263286,32301.5,18344200,5528420,0.122686,20.9977,21.4575,0.310022
246795025,75457693,17568,356276,12668.2,15239800,2046700,0.0355573,5.7447,5.71564,0.595534
246795402,75457693,111220826,1297270,40495.8,65214300,6405860,0.0312161,4.93794,4.88092,0.406458
246781001,75457693,401,374600,42637.7,24778400,8005480,0.113822,21.3708,21.2659,0.230258
246792329,75457693,16882,1147920,37907.1,59031000,5892920,0.0330224,5.13356,5.1604,0.224803
246792070,75457693,16841,2403090,22050.6,129329000,3400240,0.00917591,1.41494,1.48335,1.07374
246793812,75457693,17280,2142070,54219,92449100,9179100,0.0253114,4.28515,4.31772,0.601185
246779077,75457693,133,173416,2880.44,8017880,367936,0.01661,2.1217,2.1217,0.0196604
246779018,75457693,120,209814,19577.1,13215400,3261570,0.0933069,15.545,15.545,0.136913
246786013,75457693,15864,738850,7557.23,32994600,1046670,0.0102284,1.41662,1.40761,0.269095
246791054,75457693,16703,2537020,99338.7,135727000,15420000,0.0391557,6.07802,6.37728,0.479234
246792479,75457693,16934,350669,3645.32,18871500,565303,0.0103953,1.61207,1.58118,0.482431
246795434,75457693,111220852,1955430,72919.9,105099000,11597600,0.037291,5.93097,5.82456,0.42497
246784170,75457693,15591,206409,2560.07,7111490,335871,0.0124029,1.62722,1.62274,0.392817
246782918,75457693,882,915187,170648,74615600,31108400,0.186462,33.9913,33.9613,0.0401936
246789273,75457693,16409,15968400,179110,818894000,27030900,0.0112165,1.69277,1.71559,0.699904
246781154,75457693,467,5930630,220090,282490000,31608400,0.0371107,5.32968,5.27682,0.500645
246790853,75457693,16671,3228430,149278,180100000,25979900,0.0462384,8.04722,8.06253,0.574592
246783533,75457693,1126,34683.2,1111.52,1819710,150331,0.0320477,4.3344,0,0
246781826,75457693,626,730677,7104.2,36009100,1084750,0.00972276,1.48458,1.48879,0.721074
246781910,75457693,649,244028,38834,18880400,7274950,0.159137,29.8119,29.8127,0.0431743
246786360,75457693,15908,13454000,203496,610934000,30995700,0.0151253,2.30383,2.24356,0.454662
246795396,75457693,111220822,122934,4488.86,7231070,710502,0.0365145,5.77956,5.76938,0.104345
246780055,75457693,260,304762,4130.66,6636730,645386,0.0135537,2.11767,2.10667,0.319027
246795578,75457693,124372440,34045,747.875,1265040,115325,0.0219672,3.38741,0,0
246784519,75457693,15674,408459,6416.68,13437400,884548,0.0157095,2.16558,2.22119,0.505299
246781135,75457693,455,49350.2,2044.4,2605830,283008,0.0414263,5.73469,5.66045,0.115246
246781063,75457693,425,1093590,156657,89308800,29269900,0.14325,26.7651,26.8522,0.241545
246783159,75457693,1035,384659,36381.3,28468700,5994250,0.0945807,15.5833,15.5833,0.106549
246782149,75457693,702,733705,64121.4,50400300,10796000,0.0873941,14.7144,14.7161,0.135049
246784365,75457693,15624,1474600,30814.2,57677200,4202810,0.0208967,2.85014,2.84777,0.469198
246793308,75457693,17135,34599.6,573.17,1544950,86355.2,0.0165658,2.49585,0,0
246789007,75457693,16390,305686,2477.55,16787000,366308,0.00810487,1.19831,1.20075,0.461053
246780108,75457693,278,8038000,172448,355474000,25142700,0.021454,3.12797,3.13454,0.512031
246794861,75457693,17510,163211,822.483,4215080,115501,0.00503939,0.707681,0.710244,0.311785
246784994,75457693,15721,23207.1,247.056,471529,36094.1,0.0106457,1.5553,0,0
246794959,75457693,17543,116755,3142.39,5463770,500243,0.0269143,4.28455,4.39273,0.599407
246786806,75457693,15953,342096,7934.4,10742400,1207710,0.0231935,3.53032,3.53215,0.181324
246793404,75457693,17169,73607.4,1981.62,4048570,325583,0.0269215,4.42323,4.57395,0.288656
246794487,75457693,17459,92010.2,1939.41,3966600,296995,0.0210782,3.22785,3.22778,0.300938
246779305,75457693,191,1119800,29817.2,55075900,4481790,0.0266272,4.00231,4.11119,0.672337
246793955,75457693,17304,2208520,85245,111020000,14040800,0.0385983,6.35757,6.34185,0.374503
246794343,75457693,17411,549323,14171.3,19885800,2290330,0.0257978,4.16938,4.17966,0.466894
246785448,75457693,15818,78936500,2839180,4387460000,475447000,0.0359679,6.02316,6.10756,1.18095
246795238,75457693,111220760,880779,43643.5,49926300,7232160,0.049551,8.2111,8.18601,0.13783
246783909,75457693,182305697,1549120,53332.8,58246100,8998820,0.0344278,5.80899,5.62931,0.745416
246782936,75457693,893,732039,115531,55214200,20449400,0.157821,27.9348,27.9401,0.0614237
246788832,75457693,16348,1682740,60286,86506200,8928020,0.0358261,5.30565,5.41878,0.436891
246795549,75457693,111220932,34683.2,2438.73,2097570,445149,0.0703145,12.8347,0,0
246782971,75457693,910,148107,27905.3,12243100,5053970,0.188413,34.1237,33.9889,0.0507361
246782081,75457693,685,1210440,29713.3,59519300,4316280,0.0245474,3.56586,3.53268,0.429318
246787495,75457693,16090,34942.4,6112.27,2781940,1128490,0.174924,32.2957,0,0
246786391,75457693,15911,10462900,118712,397166000,17594200,0.011346,1.68158,1.68436,0.551011
246794779,75457693,17494,881587,40309.9,45264300,6598660,0.0457243,7.48498,7.58987,0.360727
246786952,75457693,15981,17586900,1267960,939935000,212837000,0.0720966,12.102,12.0201,0.795924
246787010,75457693,16008,7097010,196346,195409000,35507400,0.027666,5.00315,4.93819,1.22418
246794927,75457693,17531,289156,9517.71,12871700,1580620,0.0329155,5.46633,5.1696,0.572969
246783541,75457693,1127,244783,31603.2,18047100,5741790,0.129107,23.4567,23.4567,0.159945
246780975,75457693,390,90005,1355.26,2236170,196395,0.0150576,2.18205,2.01913,0.506383
246789294,75457693,16413,1563450,13865.8,79099600,2079280,0.00886871,1.32993,1.33363,0.676559
246795027,75457693,17569,356276,12668.2,15239800,2046700,0.0355573,5.7447,5.71564,0.595534
246784775,75457693,15682,83850.4,1046.94,1915020,167813,0.0124858,2.00134,1.80626,0.760073
246786407,75457693,15913,8458450,96206.1,316157000,14229000,0.011374,1.68222,1.67574,0.564391
246786628,75457693,15936,9976040,197855,442171000,29258900,0.0198331,2.93292,2.81572,0.654259
246793876,75457693,17292,6587130,262225,330469000,46022200,0.0398087,6.98667,7.02686,0.626253
246782182,75457693,709,5622660,41211.2,281673000,5842600,0.00732949,1.03912,1.05385,0.631759
246793142,75457693,17074,1337740,41211.2,64505300,6654880,0.0308065,4.97471,5.08103,0.415243
246795052,75457693,17587,833289,25115.7,35549600,4214530,0.0301404,5.05771,5.04237,0.518201
246778937,75457693,106,172621,8852.94,9859820,1467750,0.0512855,8.50276,8.5066,0.0542451
246779947,75457693,255,804854,18292.6,46457700,2897540,0.0227279,3.60008,3.58622,0.255106
246793724,75457693,17264,103171,2692.93,4634840,457281,0.0261016,4.43227,4.43637,0.161582
246782559,75457693,804,93322,3023.34,4637460,455212,0.0323969,4.87786,4.86252,0.0395558
246794386,75457693,17424,2868860,116476,158251000,18486000,0.0406,6.44368,6.39468,0.359387
246787971,75457693,16193,865677,125712,64236200,22976800,0.145218,26.542,26.535,0.196399
246793449,75457693,17182,4712310,79867.6,175988000,12685800,0.0169487,2.69205,2.72916,0.805763
246780986,75457693,394,4389170,515535,274058000,96729800,0.117456,22.0383,21.486,0.645512
246781572,75457693,558,139876,7500.18,8008290,1188000,0.0536202,8.49327,8.49327,0.211772
246793501,75457693,17207,2109740,23805.8,73693800,3651110,0.0112837,1.7306,1.71487,0.937039
246781037,75457693,414,131190,5473.03,7353420,825265,0.0417185,6.29063,6.28623,0.107669
246784499,75457693,15671,104020,1600.93,3923850,213570,0.0153906,2.05316,2.05294,0.333128
246793977,75457693,17309,27949.9,723.39,1509150,113903,0.0258817,4.07524,0,0
246780294,75457693,321,44618.2,568.533,2150440,95833.7,0.0127422,2.14786,2.14334,0.269184
246784535,75457693,15676,135018,3758.29,6646030,517634,0.0278356,3.83383,3.83393,0.170525
246793273,75457693,17117,34969,1615.41,1951220,287136,0.0461954,8.21117,0,0
246782426,75457693,724,188504,5438.49,9737890,740666,0.0288507,3.92917,3.95146,0.179086
246794954,75457693,17541,116755,3142.39,5463770,500243,0.0269143,4.28455,4.39273,0.599407
246782575,75457693,810,381319,59301.4,26600200,10386900,0.155517,27.2394,27.2813,0.123892
246788333,75457693,16294,385492,16670.5,19334000,2498290,0.0432447,6.48077,6.37963,0.246395
246794045,75457693,17330,670230,28387.8,30674100,4875660,0.0423553,7.2746,7.42048,0.411642
246784036,75457693,15581,34671.2,285.474,1015030,35052.6,0.00823374,1.011,0,0
246787737,75457693,16134,5754020,662713,369175000,128659000,0.115174,22.3598,22.0519,0.351795
246781191,75457693,480,129637,3404.75,6899890,482195,0.0262637,3.71957,3.80414,0.290473
246785235,75457693,15779,302024,3183.1,14005800,481816,0.0105392,1.59529,1.59425,0.768082
246782516,75457693,778,2972060,461061,254425000,84853300,0.155132,28.5504,28.5191,0.134696
246794573,75457693,17481,457842,16840.5,25772200,2680180,0.0367824,5.85395,6.03475,0.277768
246792378,75457693,16900,267612,7310.92,13520000,1103150,0.0273191,4.1222,4.13123,0.225076
246792427,75457693,16925,5825280,27406.2,305382000,4288690,0.0047047,0.736219,0.765373,0.728389
246782609,75457693,826,4268640,61074.5,200566000,8631580,0.0143077,2.02209,1.99557,0.441992
246779083,75457693,135,372913,12089.4,16836900,2007200,0.0324189,5.3825,5.39385,0.502362
246792107,75457693,16846,1512990,64348.7,83593500,10148200,0.0425309,6.70739,6.86204,0.284915
246782017,75457693,674,27595,1311.88,1851540,211571,0.0475403,7.66699,0,0
246783991,75457693,15568,17832900,335237,660795000,46433200,0.0187988,2.6038,2.6057,0.511172
246781662,75457693,594,57261.3,1008.94,2409440,133004,0.0176199,2.32275,2.30987,0.0747705
246786985,75457693,15997,3107730,106266,114695000,15596900,0.034194,5.01874,4.69021,0.651818
246779375,75457693,204,377604,9263.56,20043000,1557130,0.0245325,4.1237,4.09093,0.893953
246788382,75457693,16299,239215,10743.3,12411900,1617300,0.0449108,6.76088,6.75744,0.19003
246781284,75457693,510,382367,66677.7,30379400,11986900,0.174381,31.3493,31.3462,0.0499533
246794129,75457693,17361,1095740,34066.1,64057300,5330560,0.0310896,4.86481,4.91921,0.255826
246779335,75457693,195,267540,53867.3,22342000,9810090,0.201343,36.6677,36.653,0.0402917
246794917,75457693,17528,136339,7388.36,7389140,1317790,0.0541912,9.66556,9.6737,0.0881959
