id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239838602,75650861,17448,34960.4,601.079,858033,78873,0.0171931,2.25606,0,0
239837593,75650861,17353,10711100,152361,264831000,19782400,0.0142245,1.84691,1.87124,0.321354
239825998,75650861,455,139876,1930.25,3344020,229649,0.0137997,1.6418,1.6418,0.0637883
239834606,75650861,16723,162980,811.656,3540750,94627.4,0.00498009,0.580606,0.57315,0.208863
239838841,75650861,17523,2997060,34757.2,66010700,4419360,0.0115971,1.47456,1.47548,0.303358
239839017,75650861,17562,3236530,29895.2,66019700,3717220,0.00923681,1.14852,1.14603,0.620952
239826237,75650861,513,209814,1161.38,4127580,126987,0.00553527,0.605235,0.605235,0.208236
239838853,75650861,17527,244783,4593.48,6235260,606199,0.0187655,2.47647,2.47647,0.128352
239827526,75650861,810,1153370,12313.5,29337100,1501310,0.0106761,1.30167,1.31549,0.434434
239828775,75650861,1046,1529270,14901.6,39502700,1807820,0.00974427,1.18214,1.18107,0.799657
239827912,75650861,929,205661,1389.38,5098810,165640,0.00675568,0.805403,0.810501,0.518376
239838089,75650861,17388,340597,4808.6,8333370,615620,0.0141182,1.80747,1.8413,0.130935
239830963,75650861,15902,419628,2568.89,8806930,286965,0.00612183,0.683856,0.683856,0.157977
239824932,75650861,223,1223880,16160.6,30847700,1902040,0.0132044,1.55411,1.55409,0.367822
239831530,75650861,16053,1049500,6208.54,28291200,745341,0.0059157,0.710186,0.76543,0.522944
239827315,75650861,700,823673,11537.9,19500200,1356270,0.0140079,1.64661,1.65295,0.276631
239832364,75650861,16269,384659,6134.95,8655390,706893,0.0159491,1.83771,1.83771,0.327234
239835015,75650861,16788,53523,368.749,1364360,43222,0.00688953,0.807541,0.830091,0.179767
239831615,75650861,16099,63174.6,363.919,1538430,39815.4,0.00576052,0.630243,0.65871,0.435022
239835102,75650861,16822,818696,3137.82,21348900,401784,0.0038327,0.490761,0.48941,0.332456
239840171,75650861,112892265,139876,1118.11,2730910,126375,0.00799361,0.903482,0.903482,0.133068
239824869,75650861,202,4727220,59804.9,140495000,7822670,0.0126512,1.65481,1.70601,0.478917
239827779,75650861,888,1432430,16378.5,32754600,1876170,0.0114341,1.30978,1.28422,0.545012
239829893,75650861,15607,340637,3831.61,8095840,416870,0.0112483,1.22379,1.235,0.189721
239834123,75650861,16599,524535,4562.49,11967800,559004,0.00869816,1.06571,1.06571,0.254657
239837250,75650861,17297,34969,129.013,724844,15610.8,0.00368935,0.446419,0,0
239825025,75650861,254,30406700,290779,779013000,36394600,0.00956299,1.19693,1.20061,0.640232
239827603,75650861,837,1259910,7530.31,30135500,888901,0.00597686,0.705527,0.699846,0.501886
239828979,75650861,1110,664411,9713.33,14400800,1181670,0.0146195,1.77852,1.77852,0.285185
239827335,75650861,721,3032010,27467.8,86574600,3408690,0.00905925,1.12423,1.14236,0.685556
239826490,75650861,607,6814680,50027.9,166048000,6202410,0.00734119,0.910153,0.937403,0.421394
239829114,75650861,10677,10410200,46613.4,319074000,6120920,0.00447768,0.587974,0.584865,0.400915
239837627,75650861,17360,19830.9,134.542,473763,15629.3,0.00678445,0.788126,0,0
239834732,75650861,16757,27136.4,332.65,630081,41054.5,0.0122584,1.5129,0,0
239832271,75650861,16244,454597,2641.03,8100270,302583,0.0058096,0.665607,0.665607,0.254011
239826931,75650861,642,1048420,8831.06,20651900,1097440,0.00842317,1.04675,1.05087,0.297546
239825537,75650861,330,33798.4,284.655,1047910,32290.2,0.00842216,0.955376,0,0
239835241,75650861,16853,34969,520.713,966115,65045.7,0.0148907,1.8601,0,0
239840069,75650861,111220782,34969,129.013,724844,15610.8,0.00368935,0.446419,0,0
239825748,75650861,340,1147190,6060.44,22245100,720412,0.00528288,0.627982,0.62673,0.597406
239825791,75650861,363,1761560,16601,41404500,1995080,0.00942405,1.13257,1.1228,0.536223
239835562,75650861,16972,559504,7687.5,13550100,955923,0.0137399,1.70852,1.70852,0.29495
239836576,75650861,17139,448467,3875.02,8991110,481571,0.00864058,1.07382,1.05675,0.283963
239840074,75650861,111220786,76686.4,1694.14,2572500,233771,0.0220918,3.0484,3.0248,0.101691
239826294,75650861,524,357306,3021.12,7822620,393987,0.00845528,1.10266,1.07613,0.393986
239826414,75650861,580,343254,1752.43,6610250,195616,0.00510536,0.569888,0.569864,0.152398
239827869,75650861,914,69569.8,731.109,1594810,80872.6,0.010509,1.16247,1.16247,0.0784731
239826154,75650861,493,40114900,187087,910955000,21259700,0.00466378,0.529971,0.532616,0.445641
239835007,75650861,16784,115100,642.727,2775530,74636.4,0.00558406,0.648446,0.654908,0.526463
239832916,75650861,16412,839205,9115.58,21309500,1120380,0.0108622,1.33504,1.33506,0.204785
239834141,75650861,16609,139876,1152.82,2867270,136049,0.00824172,0.972639,0.972639,0.173558
239824936,75650861,224,1328820,11166.6,27674600,1188080,0.00840337,0.894088,0.894088,0.459639
239835539,75650861,16967,7470220,77454.6,165413000,9430910,0.0103684,1.26247,1.30554,0.407076
239827847,75650861,906,963791,8101.48,25417400,969631,0.00840585,1.00606,1.02555,0.648757
239829304,75650861,182305693,1532130,6993.69,30592500,854902,0.00456468,0.557983,0.557431,0.65346
239839355,75650861,111220654,523816,4407.4,13228900,564681,0.00841402,1.07801,1.07809,0.326936
239826303,75650861,527,1493280,14528.9,38802900,1822470,0.00972955,1.22045,1.21715,0.751198
239827363,75650861,750,270037,915.185,4574460,102051,0.00338911,0.377914,0.353444,0.422552
239831694,75650861,16138,839256,2832.25,18220100,360558,0.00337472,0.429616,0.429616,0.371439
239837006,75650861,17266,940411,8373.38,18632700,1055830,0.00890396,1.12273,1.12356,0.274212
239827909,75650861,928,25951000,130997,766305000,16891400,0.00504787,0.650895,0.658481,0.392638
239836589,75650861,17142,55173.2,222.077,1005530,26060,0.0040251,0.47233,0.4709,0.425814
239824762,75650861,178,1853360,19309.3,42742000,2398880,0.0104185,1.29434,1.29434,0.280569
239831737,75650861,16154,1118870,11306.6,26276500,1317820,0.0101053,1.17781,1.17778,0.263438
239834125,75650861,16600,261311,2005.88,6389300,243448,0.00767621,0.931641,0.909335,0.415498
239834201,75650861,16626,5183900,52083.9,113287000,6434200,0.0100473,1.24119,1.23144,0.36728
239834430,75650861,16675,1892330,19671.2,46940700,2403480,0.0103952,1.27012,1.2479,0.336003
239825795,75650861,366,839256,6577.93,19801700,813234,0.00783782,0.968994,0.968994,0.277145
239836515,75650861,17123,4483040,36011.8,89622500,4272680,0.0080329,0.953077,0.917323,0.363903
239840136,75650861,111220874,454597,11853.2,15478300,1565060,0.0260741,3.44274,3.44274,0.296702
239838822,75650861,17509,454594,7327.24,11480600,948685,0.0161182,2.08688,2.08688,0.199185
239837139,75650861,17279,34969,460.293,800600,55453.7,0.0131629,1.5858,0,0
239837343,75650861,17327,439055,5422.13,10302800,706087,0.0123496,1.6082,1.60645,0.211692
239827554,75650861,821,6529090,39272,154368000,4853650,0.00601493,0.743388,0.776791,0.740153
239833012,75650861,16446,629442,4870.17,13293500,607294,0.00773728,0.964813,0.964813,0.346672
239825803,75650861,369,22725800,178263,607992000,22547600,0.00784409,0.992159,1.00972,0.58465
239827344,75650861,732,139876,2527.61,3400960,305420,0.0180703,2.18351,2.18351,0.153124
239838877,75650861,17532,867459,8080.85,17539300,1029050,0.00931554,1.18628,1.17664,0.207114
239830290,75650861,15655,1899600,19483,43929300,2242690,0.0102563,1.18061,1.1857,0.328797
239834078,75650861,16579,769318,7678.6,17908700,906467,0.00998104,1.17827,1.17827,0.251659
239835568,75650861,16973,69938,1295.4,2040010,162790,0.0185221,2.32764,2.32764,0.075907
239831447,75650861,16001,218407000,1095910,5244840000,135689000,0.00501777,0.621266,0.629707,0.626351
239834292,75650861,16649,41018300,359200,1003010000,43951500,0.00875707,1.07151,1.06272,0.450999
239834580,75650861,16711,109944,496.828,2278810,56628.3,0.00451894,0.515067,0.511657,0.137392
239830628,75650861,15815,1083970,6367.23,25736100,724494,0.005874,0.668372,0.66836,0.288037
239830306,75650861,15662,977330,10626.1,22747600,1231140,0.0108726,1.25969,1.2603,0.260606
239834015,75650861,16555,34969,290.808,726380,34537.7,0.00831617,0.987668,0,0
239830399,75650861,15705,174845,2462.09,4004870,288680,0.0140815,1.65106,1.65106,0.256002
239827295,75650861,679,1844070,15070.7,38060400,1781630,0.00817253,0.96614,1.05826,0.259102
239836498,75650861,17118,150220,1210.58,3019530,147609,0.0080587,0.982618,0.954381,0.47973
239824688,75650861,151,1328820,9227.81,33699400,1076390,0.00694436,0.81003,0.81003,0.333505
239830377,75650861,15694,909194,15694.4,22503500,1828700,0.0172619,2.01134,2.01134,0.17361
239825013,75650861,249,55497.6,334.402,1222960,37302.1,0.00602552,0.672139,0.668216,0.336247
239832855,75650861,16396,27168500,256708,663419000,32143200,0.00944874,1.18311,1.18828,0.377246
239835490,75650861,16950,688163,3951.86,15773400,509550,0.00574263,0.74045,0.74553,0.514597
239838782,75650861,17491,34969,902.584,1413560,118855,0.025811,3.39888,0,0
239824960,75650861,232,1573600,12379.1,32216200,1356140,0.00786669,0.861805,0.861805,0.434768
239828967,75650861,1107,4404820,60055,97257700,7644700,0.0136339,1.73553,1.73535,0.286996
239830525,75650861,15764,885160,7410.68,21578300,898999,0.00837213,1.01563,1.00501,0.159233
239839111,75650861,17612,34969,590.934,859394,79425.4,0.0168988,2.27131,0,0
239828864,75650861,1074,1345890,9295.57,31187100,1162980,0.00690663,0.864094,0.861708,0.737404
239825792,75650861,364,314721,4401.75,6511950,525538,0.0139862,1.66985,1.66985,0.22038
239836849,75650861,17216,278795,2324.94,5567680,284019,0.00833925,1.01874,1.01926,0.139069
239824684,75650861,149,2440780,26109.7,62250400,3210680,0.0106973,1.31543,1.31018,0.30334
239839150,75650861,17649,34969,345.548,787012,40599.8,0.00988157,1.16102,0,0
239834069,75650861,16574,374746,3192.79,7893050,396223,0.00851986,1.05731,1.0468,0.220605
239825814,75650861,375,64067100,365865,1466550000,48167400,0.00571065,0.751828,0.748733,0.791088
239826056,75650861,469,23642.5,101.756,499468,10903.4,0.00430396,0.46118,0,0
239826028,75650861,463,22555000,172290,543060000,23487100,0.00763867,1.04133,1.04133,0.668363
239831382,75650861,15975,1999730,12185.9,45528900,1464900,0.00609375,0.732547,0.721596,0.525263
239826782,75650861,628,559504,3609.91,13321600,433369,0.00645198,0.77456,0.77456,0.201539
239828665,75650861,1021,6642110,73640.6,164251000,9024420,0.0110869,1.35867,1.36853,0.606989
239830602,75650861,15799,2503690,11708.6,61308800,1343340,0.00467656,0.536544,0.535679,0.517857
239836036,75650861,17083,174845,1702.58,3741120,201128,0.00973763,1.15032,1.15032,0.254007
239830500,75650861,15759,278344,2562.98,7120360,307486,0.00920797,1.1047,1.09152,0.195889
239827381,75650861,759,56778.5,374.471,1438340,41741.2,0.00659529,0.735158,0.732412,0.224458
239833504,75650861,16500,550183,6288.79,12745700,770301,0.0114304,1.40008,1.39557,0.294527
239827280,75650861,670,6310130,73526.7,190750000,9500120,0.0116522,1.50554,1.50605,0.5503
239829346,75650861,15565,940583000,6201120,22337400000,761382000,0.00659285,0.809479,0.811834,0.667543
239829700,75650861,15596,1530150,13466.2,32088300,1515120,0.00880059,0.990181,1.00855,0.286373
239837642,75650861,17364,905103,14719.7,26231200,1881290,0.016263,2.07853,2.12586,0.369998
239827487,75650861,795,20061400,231625,473812000,28368500,0.0115458,1.41408,1.37703,0.401985
239821467,75650861,7,5102760,50824.5,112608000,6386880,0.0099602,1.25165,1.2512,0.281152
239840117,75650861,111220850,765140,13210.3,18405900,1692520,0.0172652,2.21204,2.21144,0.135043
239827597,75650861,836,2537010,22451,54842300,2566980,0.00884941,1.01182,0.982315,0.648359
239827263,75650861,663,4545970,37347.6,101349000,4247240,0.00821554,0.934287,0.934287,0.556631
239834658,75650861,16748,53729.1,783.622,1237770,95095.6,0.0145847,1.76991,1.73928,0.0977796
239835023,75650861,16796,36873.7,474.077,937647,56971.4,0.0128568,1.54504,1.54504,0.00692203
239836730,75650861,17183,1064090,9624.6,20864300,1210300,0.00904495,1.1374,1.12651,0.33861
239831313,75650861,15945,939093,5747.36,22109900,661573,0.00612011,0.704481,0.705555,0.555483
239830445,75650861,15728,944163,10503.3,19327400,1225500,0.0111245,1.29797,1.29797,0.251899
239834056,75650861,16569,514622,4093.9,10684600,501567,0.00795516,0.974631,0.968488,0.250668
239827550,75650861,820,5874790,45096.1,142836000,5592830,0.0076762,0.952005,0.952005,0.425402
239829027,75650861,1125,977711,7008.96,22530400,870250,0.00716875,0.89009,0.881041,0.466668
239829280,75650861,10729,1713270,8325.1,50115500,1062330,0.00485918,0.620056,0.620028,0.299578
239831741,75650861,16156,1118870,11306.6,26276500,1317820,0.0101053,1.17781,1.17778,0.263438
239835482,75650861,16948,2856390,13345.8,80347000,1717260,0.00467225,0.601199,0.605852,0.413638
239827879,75650861,918,29714400,258830,649595000,29155700,0.00871059,0.981197,0.986156,0.591085
239834461,75650861,16680,9685470,93931.2,258029000,11587900,0.00969815,1.19642,1.17156,0.417224
239826952,75650861,643,198370,1300.54,5029990,147272,0.00655613,0.742409,0.740931,0.214049
239835033,75650861,16803,50713.9,498.403,1134670,63530.3,0.00982773,1.25272,0,0
239839551,75650861,111220704,384659,3587.05,8452390,461824,0.00932528,1.20061,1.20061,0.162664
239827745,75650861,878,1392470,7430.6,33102300,945165,0.00533627,0.678769,0.699472,0.505648
239837377,75650861,17340,2787540,26392.4,56360700,3371500,0.00946801,1.20949,1.21858,0.32198
239826020,75650861,461,838190,4704.11,17390400,555480,0.00561222,0.662714,0.6627,0.720038
239826334,75650861,543,2878010,18091.6,58012100,2063000,0.00628614,0.716815,0.723867,0.613174
239829399,75650861,15577,7150480,73624.4,165801000,8463050,0.0102964,1.18357,1.19163,0.338024
239828762,75650861,1042,1609610,12129.9,34231500,1426000,0.0075359,0.885928,0.88479,0.383431
239832205,75650861,16227,380086,3311.51,8059730,416538,0.00871254,1.09591,1.09767,0.461322
239833820,75650861,16520,4118570,36705.2,94801200,4618850,0.00891211,1.12147,1.11064,0.380881
239827571,75650861,828,11607200,87361.3,268079000,10680200,0.00752649,0.920139,0.89129,0.401243
239830756,75650861,15865,1715020,8570.46,43743100,1037840,0.0049973,0.605146,0.610347,0.241287
239828062,75650861,935,3044100,24786,69398400,3064370,0.00814232,1.00666,1.01726,0.417892
239829258,75650861,10707,246854,1151.29,7945070,145973,0.00466385,0.591331,0.593123,0.27307
239834557,75650861,16701,944163,8868.18,23280100,1083410,0.00939264,1.14749,1.14749,0.429042
239831975,75650861,16216,890436,11265.8,21768200,1349960,0.012652,1.51606,1.51073,0.195598
239832517,75650861,16291,489566,7201.21,10503600,852061,0.0147094,1.74044,1.74044,0.176395
239826391,75650861,573,213694,1659.34,6034780,196296,0.00776505,0.918584,1.02043,0.400637
239831049,75650861,15913,2168080,22241.7,54322800,2800680,0.0102587,1.29178,1.29178,0.311569
239840101,75650861,111220828,18644.5,237.148,756444,29569.3,0.0127195,1.58596,0,0
239829289,75650861,10734,4061690,27784,118948000,3483460,0.0068405,0.857639,0.85206,0.587369
239836335,75650861,17106,68763,981.59,2285110,130580,0.014275,1.89898,1.8999,0.329373
239825909,75650861,414,279752,3107.74,5892360,380100,0.0111089,1.3587,1.3587,0.252889
239839577,75650861,111220728,559504,4909.91,11866200,650264,0.00877547,1.16221,1.16221,0.296153
239835705,75650861,17007,312992,4211.2,7439360,522462,0.0134547,1.66925,1.66452,0.292477
239836968,75650861,17250,9309780,79723.4,187952000,9937210,0.00856341,1.0674,1.06119,0.362758
239834117,75650861,16596,874225,7979.68,19722100,962826,0.00912772,1.10135,1.10135,0.218496
239825019,75650861,251,3809550,48135.4,107863000,6092240,0.0126355,1.5992,1.59933,0.744568
239831770,75650861,16171,3365820,10873.8,77192400,1277340,0.00323065,0.379503,0.351734,0.686333
239836609,75650861,17150,601299,5539.04,13255800,641268,0.0092118,1.06647,0.995323,0.251871
239835244,75650861,16854,1954030,14994.7,43402600,1820420,0.00767374,0.931625,0.926364,0.275904
239839099,75650861,17598,384659,4173.1,9778500,518170,0.0108488,1.34709,1.34709,0.287027
239828946,75650861,1101,2488760,21823.7,54435300,2582480,0.00876892,1.03766,1.04793,0.516428
239831491,75650861,16022,9104770,44299.9,226979000,5686930,0.00486557,0.624609,0.630719,0.655731
239827343,75650861,731,4501830,49695.2,105283000,6245910,0.0110389,1.38742,1.36291,0.550006
239836361,75650861,17107,979132,8689.23,21425900,1116190,0.00887442,1.13998,1.13998,0.166596
239829210,75650861,10694,1870760,14431.8,43066300,1696040,0.00771442,0.906603,0.922906,0.523423
239825809,75650861,371,246058,2216.54,5886810,245819,0.0090082,0.999029,0.996378,0.312976
239837355,75650861,17333,592676,4575,11289100,586267,0.00771923,0.989186,0.989576,0.354226
239831916,75650861,16194,626450,1945.79,13369100,221397,0.00310606,0.353415,0.386509,0.62573
239834645,75650861,16740,401863,4394.69,9032020,560315,0.0109358,1.39429,1.30631,0.429523
239837351,75650861,17330,951245,9466.55,18927800,1247530,0.00995175,1.31147,1.31936,0.446983
239828687,75650861,1029,279752,1786.38,6171350,217707,0.00638557,0.778213,0.778213,0.262284
239825017,75650861,250,3291750,15786.2,65662300,1853610,0.00479569,0.563107,0.570709,0.520209
239827310,75650861,693,2028200,28023.8,47633100,3273370,0.0138171,1.61393,1.61393,0.166876
239830769,75650861,15871,839256,3683.04,17326300,421777,0.00438845,0.502561,0.502561,0.284073
239829250,75650861,10701,1006860,4838.69,22820600,541850,0.00480574,0.538161,0.522975,0.664872
239838330,75650861,17402,2822710,32474.4,60394500,4261720,0.0115047,1.5098,1.54281,0.292238
239826394,75650861,574,2415120,22332.5,50763500,2676920,0.00924694,1.1084,1.07429,0.232908
239832558,75650861,16315,822167,7875.17,20333400,932476,0.00957855,1.13417,1.15856,0.335923
239826350,75650861,554,279752,1004.57,6010790,111133,0.00359091,0.397255,0.397255,0.308586
239827337,75650861,724,419628,6412.93,10670000,762978,0.0152824,1.81822,1.81822,0.117067
239838761,75650861,17487,3042140,53502.9,80308800,6808550,0.0175873,2.23808,2.23804,0.318558
239833921,75650861,16538,883166,5698.51,20252900,695262,0.00645236,0.787238,0.778286,0.29299
239834050,75650861,16567,103793,1003.14,2875220,119005,0.0096648,1.14656,1.1468,0.0390884
239830044,75650861,15619,617880,8298.87,17234300,935739,0.0134312,1.51444,1.54152,0.308681
239834160,75650861,16616,1152700,10398.9,24508100,1280570,0.00902136,1.11093,1.1108,0.307061
239831535,75650861,16063,20235700,102212,403798000,12050100,0.00505105,0.595485,0.596365,0.475106
239836991,75650861,17261,242104,2520.89,5380100,319302,0.0104124,1.31887,1.32614,0.365099
239834755,75650861,16767,378509,2553.53,8587620,312114,0.00674629,0.824587,0.820477,0.384408
239836845,75650861,17214,139876,1258.76,2910450,151730,0.0089991,1.08474,1.08474,0.192049
239827376,75650861,757,244700,3145.39,5713490,389767,0.0128541,1.59284,1.59279,0.190028
239824375,75650861,42,199961,1474.01,4569050,175519,0.00737151,0.877767,0.848294,0.412071
239827522,75650861,809,6623450,54267.3,157779000,6092660,0.00819321,0.919862,0.945581,0.55866
239838351,75650861,17405,61601.6,982.216,2010820,126622,0.0159446,2.0555,2.05366,0.154637
239838487,75650861,17427,2022200,33641.9,53060300,4267010,0.0166363,2.11008,2.10645,0.189031
239830309,75650861,15663,454192,3194.41,9189900,366007,0.00703318,0.805842,0.806385,0.41457
239828998,75650861,1114,890315,9649.26,26570300,1216290,0.010838,1.36614,1.35946,0.66421
239828189,75650861,943,15123200,140187,403244000,17955500,0.00926968,1.18729,1.18627,0.608931
239830600,75650861,15797,2503690,11708.6,61308800,1343340,0.00467656,0.536544,0.535679,0.517857
239832497,75650861,16288,209814,3216.67,4387730,378788,0.015331,1.80535,1.80535,0.208315
239833006,75650861,16442,944163,11686.6,20932200,1491210,0.0123777,1.5794,1.5794,0.270141
239836022,75650861,17078,49230,256.921,886726,28948.4,0.00521879,0.588023,0.547032,0.409293
239836966,75650861,17249,69937.9,696.352,1475390,88082.4,0.00995672,1.25944,1.25944,0.427023
239828162,75650861,942,11582100,81797.4,248454000,9279930,0.00706237,0.801227,0.797546,0.486859
239835451,75650861,16932,596828,3385.47,16332100,451186,0.00567245,0.755974,0.764051,0.446137
239828605,75650861,996,2168180,14240.7,33056200,2054390,0.00656804,0.947519,0.920219,1.43085
239826433,75650861,588,3426770,28477.2,85047100,3518040,0.00831024,1.02663,1.03889,0.372183
239825907,75650861,412,3257760,29308,72339200,4350470,0.00899635,1.33542,1.3246,1.00886
239827322,75650861,706,419628,6055.82,9945360,698793,0.0144314,1.66527,1.66527,0.268113
239827428,75650861,773,1590290,30623.4,42793700,4078610,0.0192565,2.56469,2.56285,0.270795
239831319,75650861,15947,1594620,7897.98,31979900,863575,0.00495289,0.541555,0.54234,0.28316
239835990,75650861,17064,378370,3163.05,8044410,376731,0.00835966,0.995668,1.15469,0.230601
239831524,75650861,16049,7605790,38942.8,189130000,4647670,0.00512016,0.61107,0.652017,0.555284
239835278,75650861,16865,2136560,17457.1,46191400,2114380,0.00817068,0.98962,0.981573,0.384209
239831755,75650861,16161,489432,4280.14,10547300,489074,0.00874512,0.99927,0.999258,0.277472
239838422,75650861,17416,11316800,176272,283565000,22676000,0.0155761,2.00374,2.00862,0.257039
239821284,75650861,2,789329,5468.26,17773200,652124,0.00692774,0.826175,0.822811,0.549849
239839248,75650861,111220636,279752,2640.85,6835410,330019,0.00943998,1.17968,1.17968,0.31798
239827307,75650861,689,208576,1905.33,4158690,199688,0.00913494,0.957386,0.958189,0.131375
239836842,75650861,17213,596074,5656.71,12165300,683844,0.00948994,1.14725,1.10603,0.220505
239831552,75650861,16079,662637,4341.91,16680200,526844,0.00655246,0.795071,0.787361,0.353654
239824700,75650861,156,2218970,18559.8,49066300,2192740,0.00836415,0.988179,0.985993,0.798846
239834333,75650861,16658,32902600,289378,820944000,35454600,0.008795,1.07756,1.07538,0.457642
239834579,75650861,16710,283943,1782.42,6995580,203847,0.00627737,0.717914,0.724395,0.402495
239825039,75650861,259,419958,4955.38,10856300,564799,0.0117997,1.34489,1.31205,0.47613
239835996,75650861,17068,1807070,17340.9,38329700,2087080,0.00959611,1.15495,1.14311,0.313436
239829624,75650861,15593,2257420,18694.4,46845000,2111130,0.00828132,0.935194,0.949287,0.296275
239829282,75650861,10731,1433020,6426.32,39167600,802345,0.00448447,0.5599,0.559809,0.260686
239828556,75650861,975,34127,335.759,790788,38996.9,0.00983851,1.1427,0,0
239839086,75650861,17593,136915,1333.62,3137720,163082,0.00974048,1.19112,1.18936,0.0808636
239831493,75650861,16023,10952600,64222.3,303333000,8340170,0.00586367,0.761479,0.771793,0.61958
239835376,75650861,16877,4119960,45170.3,94381300,5623750,0.0109638,1.365,1.40306,0.376882
239831045,75650861,15912,384659,3650.4,9832550,461759,0.00948996,1.20044,1.20044,0.347351
239835402,75650861,16897,1312490,17378.6,31614400,2192930,0.0132409,1.67082,1.7704,0.350599
239835645,75650861,16993,31554.5,318.095,637069,38112.5,0.0100808,1.20783,0,0
239835798,75650861,17045,594473,5947.76,13413300,754122,0.0100051,1.26856,1.26856,0.177307
239837653,75650861,17366,2345130,39652.2,62065100,5070970,0.0169083,2.16234,2.17773,0.262582
239824754,75650861,175,1643540,11426.3,37777100,1361060,0.00695221,0.828125,0.828125,0.277454
239830643,75650861,15822,832453,4940.12,18454300,557878,0.00593442,0.670162,0.680338,0.577102
239840090,75650861,111220814,19830.9,134.542,473763,15629.3,0.00678445,0.788126,0,0
239831544,75650861,16070,919770,5338.17,20149600,637758,0.0058038,0.693388,0.690978,0.291956
239837102,75650861,17277,3203940,29024.7,63552400,3627750,0.00905907,1.13228,1.13073,0.371749
239837176,75650861,17281,69938,605.135,1372850,73444.7,0.00865245,1.05014,1.05014,0.21055
239824658,75650861,141,9994310,126769,240027000,14704700,0.0126841,1.4713,1.4759,0.39027
239828322,75650861,959,1258880,11169.1,28709400,1340150,0.00887221,1.06456,1.06456,0.707011
239830562,75650861,15781,2593570,22883.8,63164000,2751350,0.00882325,1.06083,1.06736,0.27565
239832827,75650861,16389,174736,1679.9,4456100,210546,0.00961395,1.20494,1.2048,0.333229
239824372,75650861,41,1146840,7047.47,22914700,855462,0.00614511,0.745928,0.776054,0.55897
239824985,75650861,240,944163,7513.61,20736500,833077,0.00795796,0.882345,0.882345,0.556327
239833896,75650861,16532,2596650,21625.7,59907100,2712020,0.0083283,1.04443,1.03878,0.379112
239831528,75650861,16051,1515760,6799.99,35906700,804805,0.00448619,0.530959,0.55763,0.516657
239825897,75650861,407,8571260,53494.2,199155000,6835720,0.00624111,0.797517,0.791694,0.644384
239831549,75650861,16074,17816100,127021,434136000,15600700,0.00712957,0.87565,0.887113,0.480152
239834229,75650861,16632,1442810,14681,31874100,1806650,0.0101753,1.25218,1.22453,0.518134
239835408,75650861,16901,466967,8309.14,12151000,1057800,0.0177938,2.26527,2.26657,0.0758149
239837346,75650861,17328,951245,9466.55,18927800,1247530,0.00995175,1.31147,1.31936,0.446983
239827696,75650861,862,4688260,42529.1,118145000,5308490,0.0090714,1.13229,1.1517,0.685833
239835433,75650861,16920,60104700,280644,1685380000,36271500,0.00466925,0.603472,0.605077,0.459036
239831518,75650861,16041,3601000,13037.6,83745800,1530100,0.00362054,0.424909,0.438724,0.584143
239831325,75650861,15949,2934760,18268.4,67247300,2080000,0.00622485,0.708747,0.71287,0.368134
239838481,75650861,17426,3136590,53887,81789600,6868690,0.0171801,2.18986,2.18728,0.206332
239827542,75650861,818,9012400,39892.7,191079000,4777720,0.00442642,0.530127,0.535962,0.249235
239831777,75650861,16177,2051410,7489.12,48296700,921566,0.00365072,0.449236,0.452322,0.790733
239829056,75650861,1132,16382900,145928,357914000,17814700,0.00890735,1.0874,1.09858,0.290748
239834127,75650861,16601,261311,2005.88,6389300,243448,0.00767621,0.931641,0.909335,0.415498
239830772,75650861,15872,839256,3683.04,17326300,421777,0.00438845,0.502561,0.502561,0.284073
239837155,75650861,17280,3099310,28168.5,61472200,3524430,0.00908862,1.13716,1.13554,0.368878
239827320,75650861,704,713779,5226.03,12878700,607100,0.00732163,0.850543,0.886163,0.589664
239830741,75650861,15861,3733520,14793.6,78414400,1784120,0.00396238,0.477866,0.484632,0.485444
239825957,75650861,438,489566,2369.89,10772400,302697,0.00484081,0.618297,0.618297,0.531201
239835406,75650861,16900,466967,8309.14,12151000,1057800,0.0177938,2.26527,2.26657,0.0758149
239824504,75650861,104,9485900,78473.1,186385000,10112400,0.00827261,1.06605,1.05471,0.903764
239836076,75650861,17085,1348780,11668.4,28649700,1391790,0.00865104,1.03189,0.991925,0.292336
239836980,75650861,17257,1446450,12730.2,28231500,1584790,0.00880098,1.09565,1.09353,0.266707
239834063,75650861,16572,139876,901.113,2791560,105344,0.00644222,0.753125,0.753125,0.151087
239828499,75650861,968,4451310,24675.7,134737000,3053850,0.00554347,0.686058,0.691449,0.308577
239831715,75650861,16143,2797440,13081.2,67156500,1687700,0.00467612,0.603302,0.603313,0.38829
239826482,75650861,604,594473,8109.64,13468900,976256,0.0136417,1.64222,1.64222,0.128423
239833457,75650861,16486,4826490,47398.7,104953000,5835600,0.00982053,1.20908,1.21106,0.369141
239835186,75650861,16840,22603500,120770,658964000,15466800,0.00534297,0.684265,0.685762,0.523318
239832255,75650861,16231,559504,3315.57,10656200,383514,0.00592591,0.685453,0.685453,0.164921
239835071,75650861,16820,7972610,33899.4,237658000,4378950,0.00425199,0.549249,0.553993,0.405557
239835458,75650861,16935,429807,3635.59,12075000,486099,0.00845865,1.13097,1.1188,0.238544
