id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240252305,75773701,236,1853360,177306,108114000,27042500,0.0956673,14.5911,14.5911,0.424435
240262065,75773701,16785,209814,13449.4,8878930,1911710,0.0641015,9.11145,9.11145,0.345362
240252631,75773701,472,628949,32732.4,24732900,4352600,0.052043,6.92044,6.91922,0.416056
240252387,75773701,321,106348,6448.36,4099510,870288,0.0606348,8.18343,8.08035,0.298197
240257117,75773701,15767,3389730,143311,126083000,17958000,0.042278,5.29777,5.29707,0.31494
240252900,75773701,647,7169060,333526,269802000,43566100,0.046523,6.07696,6.19298,0.539515
240253718,75773701,942,10908600,617847,413068000,81876300,0.0566384,7.50565,7.53763,0.356238
240263455,75773701,17227,147078,4665.45,5258690,627482,0.0317209,4.26632,4.3209,0.547867
240252771,75773701,567,1077330000,56664800,42800900000,7778130000,0.0525974,7.21982,7.25693,0.542001
240252633,75773701,473,4628770,193032,173709000,26791400,0.0417026,5.78801,5.71772,0.51883
240262086,75773701,16799,279752,9758.34,8411460,1269920,0.0348821,4.53944,4.53944,0.53721
240252329,75773701,266,594473,21594,23114500,2677530,0.0363247,4.50403,4.50403,0.16357
240260397,75773701,16640,173747,3357.65,4985550,405152,0.0193249,2.33185,2.33206,0.369415
240261191,75773701,16741,348832,15350.8,10874100,2033060,0.0440062,5.82818,5.82094,0.527696
240262282,75773701,16907,524497,27048.3,17925200,3665310,0.05157,6.98825,6.98823,0.44053
240254090,75773701,989,1201130,36748,43917000,5122100,0.0305944,4.26439,4.24817,0.246526
240252290,75773701,222,28605.9,1322.13,939712,175657,0.0462186,6.14059,0,0
240260172,75773701,16593,1178530,27789.7,38169600,3377840,0.02358,2.86615,2.86214,0.332722
240255785,75773701,15612,34969,447.792,636307,55350.6,0.0128054,1.58285,0,0
240263131,75773701,17139,524535,34380.4,21311300,5040670,0.0655445,9.60978,9.60978,0.221309
240260324,75773701,16627,599603,28601.1,22856600,3756790,0.0477,6.26547,6.28937,0.483563
240254783,75773701,1101,2387240,216905,108799000,30114700,0.0908602,12.6149,12.5051,0.216474
240252327,75773701,262,7058020,254044,226846000,33214300,0.0359937,4.70589,4.70523,0.330887
240262274,75773701,16901,489566,41662.8,23659200,5945040,0.0851014,12.1435,12.1435,0.236718
240251921,75773701,60,552742,26043,20472400,3435500,0.047116,6.21537,6.13486,0.480931
240262858,75773701,17046,69938,2616.34,2268690,353953,0.0374095,5.06096,5.06096,0.00814575
240258844,75773701,16218,244783,7597.53,8348120,927641,0.0310378,3.78965,3.78965,0.157614
240257489,75773701,15849,1807180,62131.8,67810100,8634450,0.0343806,4.77787,4.77741,0.520564
240253702,75773701,935,3101930,171343,123911000,24060600,0.0552376,7.75667,7.82362,0.321203
240260830,75773701,16712,314721,14913,12576200,2107390,0.047385,6.69605,6.69605,0.476339
240265502,75773701,112892269,117623,2793.34,3180280,360912,0.0237483,3.06839,3.12032,0.154381
240260331,75773701,16628,361270,17217.3,13882900,2264270,0.0476578,6.26754,6.34865,0.531497
240254577,75773701,1041,21210800,522459,625810000,85712900,0.0246318,4.04101,4.09743,1.46544
240255069,75773701,10700,2238020,95625,90083500,13088800,0.0427276,5.8484,5.8484,0.471676
240254662,75773701,1064,10550600,276643,525479000,42067400,0.0262207,3.98721,3.99437,0.498076
240255087,75773701,10705,149835,5178,7309360,764473,0.034558,5.1021,5.37367,0.0712508
240252670,75773701,503,4743910,167600,162607000,21135500,0.0353295,4.45529,4.4472,0.546158
240264662,75773701,17585,124497,3503.35,3419430,443925,0.02814,3.56574,3.50021,0.190362
240258773,75773701,16169,11871500,379223,410660000,49984800,0.0319439,4.21047,4.2159,0.54851
240259528,75773701,16404,139876,4204.83,5126810,521487,0.0300611,3.72821,3.72821,0.145309
240257501,75773701,15854,8317510,267904,307013000,34761100,0.0322096,4.17927,4.17998,0.398712
240262068,75773701,16786,174845,10330.1,7031670,1485300,0.0590812,8.49496,8.49496,0.438403
240259201,75773701,16349,1938140,73167,66005200,9189120,0.0377512,4.74121,4.76479,0.380657
240252691,75773701,518,16860300,647522,614661000,89200200,0.0384051,5.29054,5.28119,0.753837
240259066,75773701,16309,20865300,722586,677767000,92684000,0.034631,4.44201,4.4806,0.450009
240260889,75773701,16722,314721,10126.6,10179500,1345400,0.0321765,4.2749,4.2749,0.647907
240252797,75773701,591,524535,17087.4,15022200,2260860,0.0325762,4.31023,4.31023,0.424703
240252538,75773701,395,5231040,286668,186540000,39561900,0.0548013,7.56292,7.5156,0.350215
240264984,75773701,111220828,31173.2,1115.66,975062,149495,0.0357892,4.79564,0,0
240252529,75773701,382,33534800,967113,1125970000,137421000,0.0288391,4.09787,4.09711,0.634706
240252793,75773701,589,6400500,494324,267947000,69975600,0.0772321,10.9328,10.8328,0.280849
240258150,75773701,16029,1447530,59015.2,49003700,7732080,0.0407696,5.34157,5.35262,0.345738
240257123,75773701,15771,2550640,110663,95800600,13852700,0.0433862,5.43106,5.4301,0.310059
240252854,75773701,622,152277,5962.42,5705330,730897,0.039155,4.79977,4.93656,0.372883
240251936,75773701,74,594473,31185.2,26459000,4060240,0.0524585,6.82998,6.82998,0.298413
240264089,75773701,17414,67064.4,553.729,997298,82809.7,0.00825668,1.23478,1.24008,0.680006
240252532,75773701,390,209814,3324.25,4660330,397120,0.0158438,1.89272,1.89272,0.322046
240260006,75773701,16559,784905,19514.5,26104200,2429470,0.0248622,3.09523,3.10882,0.43817
240262131,75773701,16821,1038270,38919,39399400,5467420,0.0374846,5.26591,5.31344,0.3982
240252608,75773701,453,158030000,8940100,6695010000,1223710000,0.0565724,7.74356,7.75639,0.390765
240253266,75773701,783,924672,70048.9,42372700,9523610,0.0757554,10.2994,10.2601,0.233014
240259482,75773701,16389,173545,12983.9,9713670,1953810,0.0748156,11.2582,11.2177,0.446676
240253649,75773701,920,15569000,531333,806360000,79479300,0.0341276,5.10496,5.18971,0.313899
240255751,75773701,15607,349690,11264.9,11656400,1382880,0.0322139,3.95459,3.95459,0.410399
240253518,75773701,880,419628,37340.3,21031500,5320230,0.0889843,12.6785,12.6785,0.189988
240254507,75773701,1023,3048190,158132,131608000,21081500,0.0518773,6.91606,6.95073,0.359654
240264796,75773701,111220730,300505,13770.8,10735600,1941230,0.0458258,6.45992,6.47422,0.247405
240258768,75773701,16163,11871500,379223,410660000,49984800,0.0319439,4.21047,4.2159,0.54851
240263300,75773701,17168,258764,12068.9,9978430,1687260,0.0466407,6.52047,6.62943,0.221289
240260019,75773701,16564,592188,13820,19771800,1702340,0.0233372,2.87466,2.89591,0.444508
240264624,75773701,17556,228551,16812.7,9255940,2524600,0.0735623,11.0461,11.0885,0.458626
240259570,75773701,16417,177607,4797.79,5800770,585190,0.0270135,3.29486,3.52105,0.181106
240262228,75773701,16863,839256,43726.9,32786700,6241020,0.052102,7.43637,7.43637,0.371741
240260211,75773701,16600,279184,7076.13,9210830,884291,0.0253457,3.16741,3.16506,0.504458
240264106,75773701,17424,1342370,53191.3,44886000,6981520,0.0396248,5.20088,5.07409,0.25738
240258136,75773701,16013,10761800,680482,428164000,90472400,0.063231,8.40678,8.51948,0.360645
240258140,75773701,16018,82295900,4689620,3583450000,647225000,0.0569849,7.86461,7.87924,0.401991
240260271,75773701,16615,1612620,46850.9,49941100,5834720,0.0290526,3.61816,3.60419,0.495413
240264277,75773701,17489,427507,28540.9,17124300,4108130,0.0667612,9.60949,9.64095,0.322913
240254757,75773701,1091,22508800,724805,1088440000,113291000,0.0322009,5.03318,5.10618,0.547445
240260096,75773701,16572,133416,2958.65,3968980,377603,0.0221761,2.83027,2.82382,0.0707041
240260496,75773701,16657,69938,4605.76,3350950,634894,0.0658549,9.07795,9.07795,0.347613
240262207,75773701,16857,839256,45436,32791000,6284070,0.0541384,7.48767,7.48767,0.284976
240264227,75773701,17473,109502,897.504,1921550,126733,0.00819621,1.15736,1.04824,0.819101
240253514,75773701,879,11129000,469914,402851000,65381600,0.0422241,5.87487,5.88936,0.611337
240263648,75773701,17317,1024460,38457.9,35563100,5629320,0.0375395,5.49489,5.52152,0.466312
240257383,75773701,15807,916561,44545.4,38991300,6105130,0.0486006,6.66092,6.71312,0.364248
240252561,75773701,414,275466,10105,9863590,1258420,0.0366834,4.56832,4.57082,0.249713
240262419,75773701,16929,1313260,32064.7,45881200,4352340,0.0244161,3.31415,3.29451,0.345656
240262454,75773701,16936,64244.8,1086.25,1913800,141359,0.016908,2.20032,1.97931,0.104164
240263504,75773701,17249,69161.3,3733,2648230,538362,0.0539752,7.78415,7.77136,0.207124
240252330,75773701,267,109572,7760.52,4939750,1025510,0.0708259,9.35925,10.1446,0.0124702
240253327,75773701,811,7754440,644678,396268000,93062200,0.0831366,12.0011,11.9961,0.261671
240258169,75773701,16043,556492,31881.7,23309600,4095940,0.0572905,7.36029,7.38157,0.404537
240256340,75773701,15723,881277,43791.6,39219200,5640330,0.0496911,6.40018,6.42368,0.258723
240260772,75773701,16701,943935,73648.8,47063700,11368000,0.0780232,12.0432,12.0419,0.346614
240252416,75773701,340,985833,44399.7,36439700,5655620,0.0450377,5.73689,5.92647,0.285013
240259715,75773701,16475,215171,4486.97,6350320,556267,0.020853,2.58524,2.57259,0.271718
240264725,75773701,111220574,69938,3444.06,2786900,442408,0.0492444,6.32572,6.32572,0.0854695
240253979,75773701,985,47739800,3133020,1992670000,433589000,0.0656269,9.08234,9.10308,0.400722
240252469,75773701,347,769318,25211.7,28640700,3116390,0.0327715,4.05085,4.05085,0.241662
240254373,75773701,1010,1084040,63845.7,43576800,8345060,0.0588961,7.69811,7.69811,0.252815
240258758,75773701,16159,285895,18320.6,12056900,2466640,0.0640816,8.62779,8.5326,0.213868
240253586,75773701,904,8056080,445913,321799000,57757200,0.0553511,7.16939,7.16909,0.291937
240253446,75773701,854,6920300,379288,302330000,53019000,0.054808,7.66137,7.66133,0.37706
240254115,75773701,993,40122600,2827120,1717940000,398949000,0.070462,9.94324,9.98162,0.398662
240259212,75773701,16353,6394170,218597,205478000,27535800,0.0341869,4.30639,4.42115,0.395815
240255968,75773701,15666,9297630,393690,355353000,52606200,0.042343,5.65803,5.69537,0.621672
240264162,75773701,17451,387997,18451.2,13167000,2447110,0.0475551,6.30704,6.27991,0.249888
240252673,75773701,504,5756660,159013,211913000,23927700,0.0276224,4.15653,4.16263,0.487488
240258108,75773701,15989,7228620,327058,266582000,43656800,0.0452449,6.03944,6.13501,0.486886
240251948,75773701,90,209814,10804.9,7946420,1517970,0.0514973,7.23486,7.23486,0.336143
240257684,75773701,15919,7811430,613527,357333000,88444700,0.0785422,11.3225,11.3163,0.389756
240251856,75773701,2,818263,46147.9,31196800,6053080,0.0563973,7.39747,7.39617,0.209088
240263654,75773701,17319,676740,17253.1,16768800,2545760,0.0254945,3.7618,3.79119,0.720555
240259560,75773701,16414,174845,5061.46,6411800,643455,0.0289483,3.68015,3.68015,0.236147
240252522,75773701,371,279752,29999.4,14634900,4410740,0.107236,15.7666,15.7666,0.387682
240262075,75773701,16794,69938,6814.18,3616340,997130,0.0974317,14.2573,14.2573,0.0593085
240253866,75773701,984,9572340,307754,519580000,46668800,0.0321503,4.87538,5.01718,0.267246
240255105,75773701,10710,3485650,139300,160268000,20238900,0.0399639,5.80635,5.80172,0.396427
240257632,75773701,15904,63896300,3641300,2653680000,518835000,0.0569876,8.11996,8.1191,0.621983
240257354,75773701,15796,1153310,68040,50628700,9037260,0.0589952,7.8359,7.83417,0.249445
240259055,75773701,16299,245054,13456.2,10243800,1716290,0.0549111,7.00372,7.11603,0.178022
240253166,75773701,765,158570,6225.1,5793020,872726,0.0392578,5.50373,5.5934,0.629391
240263129,75773701,17136,34969,1377.17,1083020,181056,0.0393827,5.17761,0,0
240258201,75773701,16060,19890100,1158330,776612000,159752000,0.0582367,8.03174,8.02323,0.443857
240259518,75773701,16401,559361,25091.4,23004600,3318240,0.0448572,5.9322,5.93178,0.301976
240263999,75773701,17348,34161.3,130.767,405395,17024.1,0.00382792,0.498343,0,0
240259108,75773701,16333,2095690,85571.5,73233600,11313500,0.0408322,5.39849,5.42926,0.474566
240259824,75773701,16532,1935050,42327.3,62007500,5206630,0.021874,2.6907,2.76611,0.394151
240262627,75773701,16958,559504,41191.9,24050300,5937380,0.0736222,10.6119,10.6119,0.174927
240264840,75773701,111220762,558091,20178.4,18868200,2706150,0.0361561,4.84894,4.84901,0.245902
240254848,75773701,1120,244783,6158.05,8209280,749298,0.0251572,3.06107,3.06107,0.238093
240264183,75773701,17459,68124.7,2788.27,2224570,364208,0.0409289,5.34619,5.42573,0.462001
240257624,75773701,15902,419628,17730.7,15337900,2234810,0.0422533,5.32569,5.32569,0.263271
240251923,75773701,61,206602,13123.3,9479620,1926870,0.0635196,9.32649,9.25566,0.326629
240252605,75773701,450,2586190,70931.2,76498900,10186200,0.0274269,3.93869,3.93859,0.705537
240254779,75773701,1100,4228810,111570,138815000,13791700,0.0263834,3.26136,3.35758,0.398179
240252247,75773701,195,204556,19184.2,9886860,2699480,0.0937843,13.1968,13.1807,0.0527178
240264628,75773701,17559,162378,13699.4,7037970,2103100,0.0843675,12.9518,12.9676,0.362295
240257468,75773701,15842,8672140,310287,298541000,39641500,0.0357798,4.57114,4.57108,0.483697
240264114,75773701,17429,71968.6,3326.39,2667730,435127,0.04622,6.04607,0,0
240252314,75773701,247,33234400,1713030,1396830000,232603000,0.0515439,6.99888,7.04286,0.439268
240264729,75773701,111220626,633509,28243.3,24360800,4000270,0.0445823,6.31446,6.27943,0.511063
240252007,75773701,132,35841.8,1949.57,1225830,255741,0.0543938,7.13526,0,0
240259512,75773701,16399,4964130,175265,189026000,22604600,0.0353064,4.55358,4.55339,0.44829
240257487,75773701,15848,1115730,25153.5,30829200,3429040,0.0225444,3.07336,3.06771,0.812688
240259655,75773701,16452,384558,6988.49,12123800,954329,0.0181728,2.48162,2.57258,0.864292
240252643,75773701,481,852956,39446,32604400,5475500,0.0462463,6.41944,6.1899,0.560508
240257867,75773701,15962,244783,16276.3,12048000,2374350,0.0664929,9.69981,9.69981,0.191822
240258823,75773701,16196,524535,29942.4,23377200,3999710,0.0570838,7.62525,7.62525,0.323444
240259435,75773701,16365,502123,18172.4,16448000,2274480,0.0361912,4.52972,4.74374,0.423434
240262663,75773701,16971,664352,56977.8,30081400,8181840,0.0857645,12.3155,12.3154,0.141459
240254857,75773701,1127,3809830,216428,159103000,29981200,0.0568077,7.86943,7.91712,0.44325
240263641,75773701,17314,8570.66,334.34,303489,45795.5,0.0390098,5.34329,0,0
240258316,75773701,16104,12413300,691144,545562000,96648400,0.0556777,7.78588,7.78554,0.487721
240252780,75773701,580,489566,12795.3,15206600,1582070,0.026136,3.23158,3.23158,0.385593
240259208,75773701,16352,6394170,218597,205478000,27535800,0.0341869,4.30639,4.42115,0.395815
240257741,75773701,15944,2354540,138726,99788000,19201000,0.0589184,8.15488,8.18882,0.358148
240257492,75773701,15850,69938,2193.42,2305490,321688,0.0313624,4.59961,4.59961,0.994258
240253590,75773701,905,2269550,93506.2,81717200,12607300,0.0412003,5.55497,5.57799,0.646832
240253546,75773701,890,1188950,84900.7,49433500,12046000,0.0714084,10.1316,10.1316,0.276516
240258241,75773701,16078,833531,38113.3,34811300,5123250,0.0457251,6.14644,6.12617,0.435005
240258599,75773701,16156,817560,52821.8,34345800,7209800,0.0646091,8.81869,8.88362,0.265898
240259610,75773701,16432,2121560,55891.1,71160100,7122980,0.0263444,3.35743,3.32958,0.38992
240265003,75773701,111220832,61271.1,2031.44,1868000,264852,0.033155,4.32263,4.32345,0.157819
240251956,75773701,99,2972360,126184,104174000,17890600,0.0424524,6.01898,6.01898,0.456981
240257728,75773701,15938,2435160,107639,87616800,15315800,0.0442019,6.28945,6.22233,0.794011
240252649,75773701,485,110674000,4189890,4057480000,533398000,0.0378581,4.81956,4.82016,0.419642
240264852,75773701,111220778,31313.4,677.213,851647,85799.6,0.0216269,2.74003,0,0
240258769,75773701,16165,11871500,379223,410660000,49984800,0.0319439,4.21047,4.2159,0.54851
240258987,75773701,16267,454538,24406.9,20091500,3165440,0.0536961,6.96409,6.96384,0.243247
240263461,75773701,17229,1128230,44800.8,40606800,6083990,0.039709,5.39252,5.50498,0.28914
240264790,75773701,111220724,510524,17933.3,17676000,2437910,0.0351273,4.77531,4.76658,0.258049
240260584,75773701,16667,559504,30414.8,23089700,4056610,0.0543602,7.25037,7.25037,0.397826
240253621,75773701,918,36086500,2145230,1447620000,298991000,0.0594468,8.28539,8.316,0.52738
240257546,75773701,15870,2096610,96951.2,85369700,12902100,0.046242,6.15381,6.1532,0.385577
240258871,75773701,16240,209814,8443.15,8316050,1060680,0.0402411,5.05536,5.05536,0.211444
240264219,75773701,17471,303953,13244,10588600,1900080,0.0435725,6.25123,6.13877,0.538031
240264233,75773701,17474,235078,1557.18,3308090,215250,0.00662408,0.915651,0.969717,0.866786
240260665,75773701,16680,13777800,649734,560895000,89956000,0.0471581,6.52906,6.52906,0.495149
240263145,75773701,17148,1713480,104363,67243500,15030700,0.0609068,8.77201,8.77201,0.525622
240252255,75773701,200,1258880,41924.2,43875300,5287070,0.0333028,4.19982,4.19982,0.374416
240252253,75773701,199,3434260,298986,152971000,42282100,0.0870596,12.3118,12.1808,0.336623
240263292,75773701,17164,846794,33596.3,30789300,4601380,0.0396747,5.43389,5.45601,0.277329
240254490,75773701,1020,4208520,111533,136958000,13963700,0.0265018,3.31796,3.34911,0.343805
240258303,75773701,16099,104907,8085.37,5175660,1075680,0.0770718,10.2536,10.2536,0.0966724
240262818,75773701,17033,1606550,72313.6,63629400,10248300,0.0450117,6.37906,6.44546,0.388447
240251945,75773701,87,349690,15098.4,13938200,1921990,0.0431764,5.49628,5.49628,0.216332
240259786,75773701,16511,12240.3,355.771,377862,43103.2,0.0290655,3.52141,0,0
240257387,75773701,15808,67462.4,3933.59,3132250,512917,0.0583079,7.603,7.60454,0.00784868
240257637,75773701,15905,17939100,1257900,905774000,188342000,0.0701203,10.499,10.499,0.572576
240257629,75773701,15903,393673000,21265900,16036100000,2969680000,0.0540192,7.54351,7.59219,0.548778
240264618,75773701,17549,1058470,82619.6,46976300,12374400,0.0780557,11.6909,11.7902,0.336706
240253299,75773701,800,1248600,98967.5,56139100,13464700,0.0792629,10.7839,10.6866,0.204503
240258139,75773701,16016,82295900,4689620,3583450000,647225000,0.0569849,7.86461,7.87924,0.401991
240264259,75773701,17483,99802.8,5432.41,4285100,729145,0.0544314,7.30586,7.3379,0.35905
240264317,75773701,17505,24313.5,1073.27,804523,139350,0.0441431,5.73139,0,0
240258856,75773701,16228,1293850,34934.5,35680800,4301270,0.0270003,3.32439,3.32439,0.35682
240260205,75773701,16599,460678,9099.07,14344600,1093900,0.0197515,2.37455,2.35369,0.153407
240252604,75773701,448,1287900,101256,52915400,14085100,0.0786212,10.9365,10.9232,0.296285
240262997,75773701,17116,384659,24214.1,14938500,3514860,0.0629496,9.1376,9.1376,0.298007
240257661,75773701,15912,1328820,113180,75275000,17149900,0.085173,12.9061,12.9061,0.486878
240257046,75773701,15750,558112000,27995000,22048300000,3857070000,0.0501602,6.91093,6.95257,0.56939
240257640,75773701,15907,17939100,1257900,905774000,188342000,0.0701203,10.499,10.499,0.572576
240262164,75773701,16841,2076800,65954.1,99558000,9801500,0.0317575,4.71952,4.68768,0.539949
240262838,75773701,17040,208888,12342.6,8580190,1788080,0.0590872,8.56002,8.54801,0.373128
240251929,75773701,68,2377890,239387,111282000,35611300,0.100672,14.976,14.976,0.19767
240252640,75773701,479,1173370,37541.2,45696800,5723590,0.0319942,4.87789,4.84755,0.427466
240259692,75773701,16466,3425470,109555,111348000,13666900,0.0319824,3.98978,4.01903,0.396705
240258977,75773701,16264,1079010,56917.8,43962700,7296960,0.0527501,6.76264,6.75833,0.264681
240263469,75773701,17233,181973,7011.77,6534980,957841,0.038532,5.26365,5.24053,0.262625
240252316,75773701,249,69938,4212.24,2959930,562185,0.0602282,8.03833,8.03833,0.414821
240262016,75773701,16764,944163,59922.1,41123100,8575880,0.0634658,9.08305,9.08305,0.276899
240252411,75773701,335,782307,48855.4,33397100,6684670,0.0624504,8.54483,8.63503,0.381606
240262278,75773701,16903,69938,7083.05,3630940,1038190,0.101276,14.8444,14.8444,0.271089
240263289,75773701,17163,337214,11357.3,13201200,1526170,0.0336799,4.52583,4.56223,0.323319
240265036,75773701,111220850,446721,19279.6,15532800,2544380,0.0431581,5.69569,5.50704,0.203696
240262734,75773701,16997,594473,54797.7,29046600,7882540,0.0921786,13.2597,13.2597,0.224179
240252557,75773701,411,3391990,133469,116990000,16876400,0.0393481,4.97537,4.97537,0.499297
240252961,75773701,694,1520110,120148,66914900,16672400,0.0790394,10.9679,10.722,0.310176
240252418,75773701,342,13271500,540109,467534000,70445100,0.0406968,5.30799,5.31274,0.532919
240262933,75773701,17086,1398760,71675.5,50436500,9971180,0.0512422,7.12859,7.12859,0.514827
240259478,75773701,16388,938582,56838,45034300,8519000,0.0605573,9.07646,9.05131,0.416425
240259721,75773701,16478,1016910,30572.4,32584800,3730600,0.0300641,3.66858,3.76671,0.443721
240263431,75773701,17218,1573580,65280.7,54038800,9089710,0.0414854,5.77644,5.77639,0.675638
240257367,75773701,15803,1731520,103004,80135900,13632400,0.0594878,7.8731,7.87264,0.269482
240264766,75773701,111220692,604944,24223.9,22463800,3383470,0.0400432,5.59304,5.6524,0.28964
240262288,75773701,16910,69925.9,3091.24,2064230,431888,0.0442073,6.17637,6.17582,0.728876
240252347,75773701,290,34615500,1278900,1121060000,160287000,0.036946,4.6305,4.65976,0.50365
240251870,75773701,15,419628,9085.3,14593200,1113680,0.0216508,2.65398,2.65398,0.214884
240262782,75773701,17018,314670,24130.9,12837300,3355000,0.0766862,10.662,10.6613,0.385016
240251942,75773701,82,944163,46940.6,36039400,6596250,0.0497166,6.98635,6.98635,0.27005
240258756,75773701,16158,217422,11897.6,9134510,1582880,0.0547214,7.28022,7.14876,0.271316
240260287,75773701,16618,559504,16584.8,17110900,2008560,0.029642,3.58989,3.58989,0.433626
240256155,75773701,15695,69885.6,3968.79,3336220,521853,0.0567897,7.46724,7.46712,0.0302327
240260651,75773701,16675,1991890,70674,69573800,8794620,0.0354809,4.41521,4.41381,0.484273
240257570,75773701,15876,243572,11177.8,9426960,1452270,0.045891,5.96237,5.9608,0.43999
240259469,75773701,16384,1984880,108640,96044000,16047900,0.0547338,8.08507,8.07152,0.451319
240252409,75773701,334,3357180,174884,134236000,22732800,0.0520924,6.77139,6.8122,0.381286
240258327,75773701,16109,2832440,148207,124094000,20788600,0.052325,7.33944,7.33939,0.556547
240259586,75773701,16422,1049070,22276.5,32958000,2707760,0.0212346,2.5811,2.5811,0.212908
240252323,75773701,257,874225,59344.4,40977800,8140000,0.0678823,9.31111,9.31111,0.369019
240254523,75773701,1027,839252,47256.2,34947400,6407000,0.0563075,7.63418,7.63417,0.321283
240258104,75773701,15987,2908410,116827,102918000,16601900,0.0401686,5.70822,5.68359,0.516046
240264713,75773701,17648,29160.9,2062.47,1234390,291468,0.0707273,9.99513,0,0
240258283,75773701,16093,734349,44147.2,35965800,5952590,0.0601175,8.10594,8.10594,0.251346
240263437,75773701,17219,34963.9,280.264,705006,35206.4,0.0080158,1.00694,0,0
240259050,75773701,16297,348126,17539,13893100,2217070,0.0503813,6.36858,6.51904,0.247681
240259573,75773701,16418,769318,30126,28059600,3945120,0.0391593,5.12808,5.12808,0.178194
240259505,75773701,16396,26916400,875681,952155000,113756000,0.0325334,4.22627,4.23251,0.431654
240252280,75773701,215,2920410,69093.6,93748000,8460830,0.0236589,2.89714,2.97745,0.340283
240264094,75773701,17418,2662000,106555,88780400,14006500,0.0400284,5.26165,5.12048,0.316504
240259646,75773701,16449,44322.9,448.301,1260330,51669.5,0.0101144,1.16575,0,0
240262894,75773701,17064,699380,31842.1,23413100,4650990,0.045529,6.65017,6.65017,0.529233
240261213,75773701,16748,69938,3857.08,2347410,527926,0.05515,7.54848,7.54848,0.531667
240263853,75773701,17341,66362,2860.7,2692710,400901,0.0431075,6.04112,6.08383,0.0760361
240259613,75773701,16434,1293760,50152.9,48365900,6933190,0.0387651,5.35893,5.3588,0.329574
240264465,75773701,17526,389007,14485.1,11746600,1865770,0.0372362,4.79624,4.72869,0.321448
240258158,75773701,16038,6188600,289121,236807000,40488300,0.0467183,6.5424,6.53565,0.523822
240257329,75773701,15789,244783,10226,9059840,1264870,0.0417758,5.16732,5.16732,0.402771
240259130,75773701,16345,1938140,73167,66005200,9189120,0.0377512,4.74121,4.76479,0.380657
240262704,75773701,16987,34969,2573.68,1656170,354633,0.0735988,10.1414,0,0
240258594,75773701,16154,817560,52821.8,34345800,7209800,0.0646091,8.81869,8.88362,0.265898
240252303,75773701,234,1550010,100958,72417100,13967600,0.0651338,9.0113,8.97193,0.399885
240263426,75773701,17216,279752,18125.3,11232800,2638790,0.0647906,9.43261,9.43261,0.225842
240260108,75773701,16575,374632,9769,11772100,1223530,0.0260763,3.26595,3.2755,0.442241
240258882,75773701,16245,454597,9777.91,12538900,1187230,0.021509,2.6116,2.6116,0.270486
240263518,75773701,17257,1468590,92715.6,59498400,13682200,0.0631325,9.31659,9.31626,0.300653
240255331,75773701,182305689,7851000,479658,321348000,65129500,0.0610951,8.29569,8.36556,0.375469
240254496,75773701,1021,6465700,516558,285279000,69757400,0.079892,10.7888,10.8418,0.287945
240257410,75773701,15815,677244,47888.3,29887900,6319550,0.0707106,9.33128,9.63274,0.303414
240260266,75773701,16613,1612620,46850.9,49941100,5834720,0.0290526,3.61816,3.60419,0.495413
240252223,75773701,178,1376530,41281.7,45182400,5281840,0.0299898,3.83708,3.96997,0.472188
240252944,75773701,676,524535,29744.9,23346900,3891150,0.0567072,7.41829,7.41829,0.298427
240259828,75773701,16533,49035.3,1730.5,1833340,232654,0.035291,4.74461,0,0
240265289,75773701,111220882,683525,38786.3,25033200,5654900,0.0567445,8.27314,8.00372,0.563735
240253823,75773701,972,7880000,666387,340957000,93343700,0.0845669,11.8456,11.6764,0.29774
240259713,75773701,16474,528667,12986.3,16660800,1591430,0.0245643,3.01026,3.01098,0.263941
240258589,75773701,16153,69788.9,3230.74,2621720,461855,0.046293,6.61789,6.61463,0.326412
240252549,75773701,406,1220600,38671.3,39857700,4741600,0.0316822,3.88464,4.0497,0.409627
240259679,75773701,16461,1079970,21152.8,34162100,2789240,0.0195865,2.58271,2.57602,0.635773
240262204,75773701,16856,1993230,104000,77309600,14628700,0.0521763,7.3392,7.3392,0.334782
240255682,75773701,15595,664411,26168,22160900,3249100,0.0393853,4.89019,4.89019,0.453761
240254886,75773701,10677,7595200,231958,354260000,37221700,0.03054,4.90069,5.01518,0.640607
240259704,75773701,16471,382474,13538.1,13407800,1671550,0.0353961,4.37037,4.36904,0.362061
240262912,75773701,17077,279752,20763,12880400,3006880,0.0742192,10.7484,10.7484,0.477553
240252867,75773701,630,2197110,175441,91009500,23505300,0.0798507,10.6983,10.384,0.309397
240263623,75773701,17307,597435,24395.7,20286300,3349710,0.0408341,5.60683,5.75129,0.255841
240264694,75773701,17612,32669.6,1418.15,1009040,188682,0.043409,5.77546,0,0
240252278,75773701,214,1625000,75718,52603800,10393800,0.0465958,6.39621,6.35445,0.482996
240265550,75773701,124372444,34969,3479.57,1534570,491503,0.0995044,14.0554,0,0
240257539,75773701,15867,9080380,464347,366662000,62605100,0.0511374,6.89454,6.88392,0.478557
240253594,75773701,906,966047,60525.7,44188900,8213870,0.0626529,8.50256,8.69463,0.440732
240260811,75773701,16709,804287,45495.7,32830400,6277060,0.0565666,7.8045,7.8045,0.356299
