id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239162856,75043665,15976,2216200,3610.76,44557400,394373,0.00162926,0.17795,0.183821,0.395822
239174210,75043665,17307,845422,1537.48,14277400,173971,0.00181859,0.20578,0.209175,0.238698
239156012,75043665,963,105522,58.2081,1178920,6252.43,0.000551621,0.0592524,0.0588978,0.167077
239149595,75043665,216,484343,109.869,4924100,12112.7,0.000226842,0.0250084,0.0234679,0.95994
239156856,75043665,1025,6842540,13942.9,162167000,1902510,0.00203768,0.278042,0.278178,0.525462
239158070,75043665,10690,1224670,2048.69,33115100,305500,0.00167286,0.249456,0.24589,0.462635
239158842,75043665,182305701,500045,1962.13,11465400,221815,0.0039239,0.44359,0.423296,0.361681
239167115,75043665,16248,1245310,1317.65,23804600,148223,0.00105809,0.119025,0.117316,0.361325
239173463,75043665,17105,116677,358.186,2455890,42587.2,0.00306988,0.364999,0.36246,0.156346
239154640,75043665,674,29656.4,94.7446,822216,10747.7,0.00319474,0.362406,0,0
239167810,75043665,16327,242525,469.221,5320710,51787.6,0.00193473,0.213535,0.219835,0.460625
239171898,75043665,16777,503270,802.426,9382960,88615.2,0.00159442,0.176079,0.185716,0.351922
239154402,75043665,639,1129070,1132.84,17287100,135268,0.00100334,0.119805,0.121676,0.538537
239172986,75043665,16947,22932900,49237.1,580517000,6777160,0.00214701,0.295521,0.290598,0.505367
239155019,75043665,726,12278300,16620.8,333535000,2048200,0.00135367,0.166815,0.164054,0.506048
239157326,75043665,1079,1278870,4013.34,29507600,464494,0.00313819,0.363206,0.362472,0.277363
239162796,75043665,15965,418237,678.296,10139400,77582.3,0.0016218,0.185498,0.185033,0.110503
239159927,75043665,15657,169146,225.071,3164660,25852.6,0.00133063,0.152842,0.152864,0.141746
239175254,75043665,17531,311848,631.561,4778340,68779.5,0.00202522,0.220555,0.211197,0.704462
239154469,75043665,652,28897.2,35.5708,624974,3855.43,0.00123094,0.133419,0,0
239161845,75043665,15832,1344480,936.931,25454500,100686,0.000696874,0.0748888,0.0748709,0.224496
239166667,75043665,16178,242502,613.43,5697020,71607.6,0.00252959,0.295287,0.295281,0.24031
239173763,75043665,17179,66384.2,327.583,1946550,37781.8,0.00493465,0.569138,0.56594,0.0930614
239163012,75043665,15994,939826,855.533,17329300,93692.8,0.00091031,0.0996917,0.09966,0.233232
239166879,75043665,16212,6768850,6897.76,124898000,795444,0.00101905,0.117515,0.11848,0.4482
239172844,75043665,16909,34683.2,32.1735,582453,3309.09,0.000927639,0.0954092,0,0
239164962,75043665,16029,1313000,3396.15,32108100,383964,0.00258656,0.292433,0.294375,0.189847
239166203,75043665,16161,384890,1085.44,8759390,135769,0.00282013,0.352747,0.342065,0.717839
239175972,75043665,124372464,42270,65.8723,598498,7171.99,0.00155837,0.169671,0.169865,0.231595
239156108,75043665,975,33460.4,53.3269,670451,5716.39,0.00159373,0.170841,0,0
239175399,75043665,111220632,400540,540.667,7821050,63295.8,0.00134985,0.158026,0.156965,0.205897
239158671,75043665,10723,2695270,7693.32,72253800,1025830,0.00285438,0.380602,0.384971,0.257743
239175894,75043665,111220876,504252,1470.7,9361270,160354,0.0029166,0.318004,0.319685,0.212963
239161609,75043665,15795,756600,1025.46,15948500,111190,0.00135536,0.14696,0.140403,0.508444
239151241,75043665,351,2300260,2359.84,46738100,251310,0.0010259,0.109253,0.108854,0.271543
239151333,75043665,361,7785870,18054.9,170495000,2089100,0.00231893,0.268319,0.261831,0.63611
239152092,75043665,431,382584,748.851,9739780,99211.3,0.00195735,0.259319,0.248233,0.69226
239158045,75043665,10681,2889620,6149.66,70168700,843516,0.00212819,0.291912,0.296806,0.523785
239173704,75043665,17159,457344,522.217,10466300,62643.3,0.00114185,0.136972,0.134509,0.397345
239171631,75043665,16726,4715360,6134.32,86604500,706514,0.00130092,0.149832,0.157206,0.462316
239174062,75043665,17278,28782.4,194.317,659921,26447.9,0.00675126,0.918891,0,0
239148913,75043665,148,162464,627.315,3192530,68605.5,0.00386127,0.422282,0.415029,0.295208
239149737,75043665,226,1579870,1272.7,31439900,135430,0.000805574,0.0857221,0.0862342,0.242872
239173834,75043665,17206,45333.1,56.5826,710965,6024.85,0.00124815,0.132902,0.133033,0.14501
239170402,75043665,16623,4963870,6819.71,91979700,757297,0.00137387,0.152562,0.159772,0.477416
239149161,75043665,177,68330.2,269.78,1530960,28716.6,0.00394818,0.420262,0.420051,0.0468541
239153124,75043665,509,2798750,5416.14,70123900,632544,0.0019352,0.226009,0.227577,0.660222
239155849,75043665,910,143909,393.835,3204450,41386.1,0.0027367,0.287586,0.286774,0.0780019
239159310,75043665,15596,1132470,846.992,21066700,87565,0.000747918,0.0773223,0.0780039,0.185763
239171536,75043665,16720,1042610,1442.02,21007200,163613,0.00138309,0.156927,0.164904,0.297831
239165354,75043665,16081,485936,1855.77,13697000,221275,0.00381896,0.455357,0.467114,0.370494
239175244,75043665,17526,307544,1269.24,6295120,131064,0.00412702,0.426163,0.425928,0.196571
239172216,75043665,16811,85807.1,215.633,2402920,28284,0.002513,0.329623,0.330049,0.174481
239157102,75043665,1058,69803.8,263.604,1497170,29751.8,0.00377636,0.426221,0.426207,0.194856
239158252,75043665,10703,7892690,10862.1,208561000,1323150,0.00137623,0.167643,0.165252,0.551674
239149609,75043665,217,751451,1925.52,15796600,238846,0.0025624,0.317846,0.323467,0.281452
239155796,75043665,895,1613250,3446.1,37609100,408316,0.00213612,0.253102,0.261038,0.415984
239157812,75043665,1107,1690650,2934.72,25462400,316533,0.00173586,0.187226,0.186786,0.498057
239169369,75043665,16521,38146.2,73.9012,1027490,8417.65,0.00193731,0.220668,0.220654,0.0968775
239153159,75043665,512,102369000,241028,2687570000,32306800,0.0023545,0.315592,0.317954,0.401671
239173648,75043665,17136,34536.6,73.2685,720020,8218.23,0.00212148,0.237957,0,0
239168809,75043665,16424,1362600,5612.44,31460600,669404,0.00411891,0.491268,0.48914,0.424264
239157581,75043665,1093,4737700,10977.6,84987500,1246400,0.00231708,0.263082,0.263346,0.403263
239157874,75043665,1117,7612860,14557.5,139230000,1665500,0.00191222,0.218774,0.226252,0.387078
239161593,75043665,15792,1255080,1106.81,26040200,119548,0.000881864,0.0952515,0.0941356,0.343526
239165103,75043665,16039,4601720,16777.4,131359000,2125880,0.00364591,0.461975,0.446414,0.499996
239174591,75043665,17418,4608840,10728.8,91767800,1195850,0.00232788,0.259468,0.271835,0.430032
239157113,75043665,1059,51864.2,109.339,1139400,12454.9,0.00210818,0.240144,0.240144,0.0483424
239166845,75043665,16200,220095,518.682,5157610,62837,0.00235662,0.285499,0.288452,0.674662
239173458,75043665,17103,840822,1951.36,17599200,233344,0.00232077,0.277519,0.294755,0.365892
239174242,75043665,17324,162196,856.652,3553780,109506,0.00528158,0.675146,0.671817,0.181771
239167247,75043665,16263,33845.9,19.3437,632347,1913.79,0.000571525,0.0565444,0,0
239154433,75043665,646,96924.7,212.796,2129040,24018,0.00219548,0.247801,0.248264,0.0737249
239161760,75043665,15817,748119,1035.26,15031000,111269,0.00138382,0.148732,0.1452,0.327027
239159731,75043665,15628,792189,906.944,13598100,105476,0.00114486,0.133145,0.133538,0.413509
239168392,75043665,16395,27849300,103936,629658000,12090500,0.00373209,0.434141,0.43848,0.481738
239174227,75043665,17315,976385,2475.51,18112200,282339,0.00253538,0.289168,0.292202,0.606035
239157249,75043665,1070,4631470,31493.8,129830000,3636280,0.00679996,0.785124,0.774593,0.232074
239149099,75043665,169,762191,2525.52,18522700,283948,0.0033135,0.372542,0.374844,0.162439
239148470,75043665,115,30019.2,49.4875,688029,5512.27,0.00164853,0.183625,0,0
239158989,75043665,15576,7252140,7292.12,138933000,762075,0.00100551,0.105083,0.103088,0.342496
239149560,75043665,211,2960650,9727.48,79437100,1073860,0.00328559,0.362711,0.347684,0.308163
239156081,75043665,973,514769,1546.6,12310700,171172,0.00300446,0.332521,0.331567,0.12046
239157879,75043665,1118,168447,209.239,3164270,23225.1,0.00124216,0.137878,0.139661,0.423394
239175848,75043665,111220822,132491,532.105,3505990,66070.9,0.00401617,0.498684,0.502525,0.162039
239165272,75043665,16072,13180300,37099.4,345775000,4329690,0.00281478,0.328499,0.328275,0.387029
239155657,75043665,856,25986000,73627.4,589322000,8499460,0.00283335,0.327078,0.33585,0.539111
239169040,75043665,16466,3060280,8212.51,61384200,952213,0.00268358,0.311152,0.316652,0.504544
239162521,75043665,15901,795304,597.153,14107700,73611.6,0.00075085,0.0925579,0.0923981,0.281984
239172924,75043665,16930,780961,1296.68,15844400,161493,0.00166037,0.206787,0.207772,0.158338
239148529,75043665,120,34969,50.785,614860,5585.46,0.00145229,0.159726,0,0
239169200,75043665,16476,1051980,1943.21,20094000,222213,0.00184719,0.211234,0.221024,0.424523
239174293,75043665,17355,5326790,11596.5,102930000,1320690,0.00217702,0.247934,0.258913,0.480782
239148817,75043665,138,3732420,18108.3,82257700,2098990,0.00485162,0.562366,0.568914,0.27055
239162623,75043665,15925,608462,859.557,11292700,90206.4,0.00141267,0.148253,0.151183,0.321548
239173365,75043665,17068,1305260,3075.16,24737200,364062,0.00235598,0.27892,0.291167,0.409224
239175178,75043665,17487,2317760,5009.23,43892000,545703,0.00216124,0.235444,0.249579,0.422858
239155143,75043665,748,112918,118.617,2084300,12372.1,0.00105047,0.109568,0.10967,0.222909
239174548,75043665,17409,224090,713.829,4101180,79120,0.00318545,0.353072,0.358775,0.244226
239171770,75043665,16759,33240.5,36.6902,696519,4779.39,0.00110378,0.143782,0,0
239173144,75043665,16966,67278.6,129.555,1509320,15594.5,0.00192565,0.231789,0.234357,0.161859
239171753,75043665,16755,33240.5,36.6902,696519,4779.39,0.00110378,0.143782,0,0
239162807,75043665,15967,152271,253.903,3864920,28529.4,0.00166744,0.187359,0.18662,0.157661
239172806,75043665,16901,471630,493.389,9987420,55194,0.00104614,0.117028,0.118555,0.33922
239170467,75043665,16629,66863.7,121.819,1367300,13006.2,0.00182189,0.194517,0.194538,0.172268
239158232,75043665,10701,725042,2214.49,22037400,297329,0.0030543,0.410085,0.384166,0.634068
239160357,75043665,15687,705403,346.169,9492410,36135.4,0.00049074,0.0512265,0.0510483,0.852548
239162607,75043665,15917,5862380,6185.71,106518000,675823,0.00105515,0.115281,0.118902,0.431497
239169914,75043665,16598,115409,213.181,2829720,22555.4,0.00184717,0.195438,0.197194,0.0885977
239155706,75043665,868,83697.7,117.77,1711950,14015,0.00140709,0.167447,0.168666,0.188571
239165095,75043665,16038,4834580,13689.3,121669000,1678980,0.00283153,0.347286,0.331435,0.453458
239174964,75043665,17454,34683.2,166.928,810507,17373.3,0.00481295,0.500914,0,0
239162355,75043665,15865,1577940,1655.33,27710800,201647,0.00104905,0.127791,0.135129,0.559323
239170824,75043665,16638,306575,296.883,5446690,33568.3,0.000968385,0.109495,0.112803,0.3835
239152979,75043665,491,824785,1257.09,15207700,147836,0.00152415,0.179242,0.177898,0.416459
239148338,75043665,103,28897.2,35.5708,624974,3855.43,0.00123094,0.133419,0,0
239164957,75043665,16028,5708010,20980.4,152695000,2366420,0.00367561,0.414578,0.412229,0.268626
239147731,75043665,42,74591.7,182.785,1698460,20600.5,0.00245047,0.276177,0.27637,0.0950981
239154654,75043665,676,298745,275.347,5719170,31149.6,0.000921681,0.104268,0.100565,0.425571
239173676,75043665,17150,797872,1729.38,14294300,180133,0.00216749,0.225767,0.224826,0.16213
239167269,75043665,16265,511710,374.8,9835600,39563.7,0.000732446,0.0773166,0.07813,0.330738
239173769,75043665,17180,408100,650.625,7070660,75933.2,0.00159428,0.186065,0.188196,0.627699
239168913,75043665,16435,1158110,4770.19,28155300,552336,0.00411893,0.476927,0.462167,0.300582
239169750,75043665,16583,68227.3,101.462,1386910,12208.1,0.00148711,0.178932,0.178938,0.109875
239175796,75043665,111220794,845422,1537.48,14277400,173971,0.00181859,0.20578,0.209175,0.238698
239157886,75043665,1120,191382,517.467,4367290,57741.4,0.00270384,0.301708,0.307227,0.251744
239147498,75043665,15,246591,564.203,5743010,62942.2,0.00228801,0.255249,0.267079,0.45764
239173299,75043665,17040,200249,345.254,3636400,39883.5,0.00172412,0.199169,0.199151,0.11147
239161112,75043665,15753,2099550,2553.57,46313600,269291,0.00121625,0.128262,0.128754,0.271427
239173873,75043665,17218,1048620,1213.53,14563900,130954,0.00115726,0.124883,0.123665,0.428872
239173771,75043665,17182,4247750,6936.58,67002100,766991,0.001633,0.180564,0.180826,0.58575
239171831,75043665,16771,844178,1437.85,17140400,162613,0.00170326,0.192629,0.199886,0.300665
239172886,75043665,16924,58136600,122369,1472600000,16745000,0.00210486,0.288029,0.285125,0.505156
239175652,75043665,111220752,237906,887.386,6925430,103184,0.00372998,0.433718,0.433638,0.136681
239174679,75043665,17434,616534,1692.64,11569300,185512,0.00274541,0.300895,0.303244,0.452749
239153317,75043665,531,265296,708.291,6043010,94495.9,0.00266981,0.35619,0.358643,0.532368
239168995,75043665,16457,257610,305.849,5023060,33773.2,0.00118726,0.131102,0.135726,0.477909
239162679,75043665,15942,7506720,7304.75,136332000,823889,0.000973095,0.109754,0.108718,0.509277
239148374,75043665,106,109284,275.19,2031700,31774.9,0.00251813,0.290756,0.289321,0.103005
239162600,75043665,15915,7848550,6174.29,143075000,766961,0.000786679,0.0977201,0.10307,1.14858
239173234,75043665,17008,619512,741.491,11142400,83068.5,0.0011969,0.134087,0.136133,0.383856
239167492,75043665,16290,406172,321.974,7559950,34554.1,0.000792704,0.0850726,0.0839515,0.381906
239155652,75043665,854,2799920,2414.18,40184800,276071,0.000862234,0.0985996,0.095835,0.741793
239173946,75043665,17241,628955,1592.26,12179000,182168,0.00253159,0.289636,0.290723,0.225022
239167331,75043665,16270,769994,663.755,13796900,72113.9,0.000862027,0.0936552,0.0959397,0.326211
239173726,75043665,17167,544370,1071.6,10857700,124162,0.00196852,0.228085,0.244702,0.424414
239174274,75043665,17341,101523,333.777,2360380,37429.7,0.00328768,0.36868,0.369304,0.142037
239152703,75043665,467,6205270,6965.06,116184000,776752,0.00112244,0.125176,0.125724,0.434396
239162537,75043665,15909,9991450,11431.8,218214000,1313460,0.00114416,0.131458,0.131758,0.303778
239165796,75043665,16102,9967030,12328,182026000,1432610,0.00123687,0.143734,0.142139,0.594223
239150215,75043665,266,222639,308.736,5151950,33715.6,0.00138671,0.151436,0.157539,0.284364
239162937,75043665,15986,5332950,4371.83,74367600,481439,0.000819776,0.0902763,0.0870186,0.786443
239169300,75043665,16495,1730540,2378.92,31949900,268003,0.00137467,0.154867,0.158066,0.488327
239150332,75043665,276,6934140,6802.27,104762000,754175,0.000980982,0.108763,0.106108,0.619384
239168849,75043665,16426,155035,466.473,3513560,52827.7,0.00300883,0.340748,0.346094,0.213846
239175933,75043665,111220902,37529.1,92.6629,652940,10006.6,0.00246909,0.266635,0.266097,0.226578
239153808,75043665,581,671327,728.75,14970000,79822.6,0.00108554,0.118903,0.125499,0.374757
239154702,75043665,685,1092440,4144.5,24605600,495280,0.0037938,0.45337,0.451334,0.396267
239162045,75043665,15854,6681360,7797.17,144127000,1013140,0.001167,0.151636,0.1493,0.802795
239171503,75043665,16717,1332250,1747.54,25880700,197360,0.00131173,0.148141,0.155431,0.332332
239151747,75043665,394,3294760,7652.22,71609000,880559,0.00232254,0.26726,0.276001,0.306428
239173156,75043665,16971,460539,1025.39,11754900,128169,0.00222649,0.278301,0.280226,0.206832
239152047,75043665,425,851987,2120.2,21816700,261372,0.00248854,0.306779,0.319458,0.439301
239172815,75043665,16903,64702.4,84.0069,1381990,9197.69,0.00129836,0.142154,0.144942,0.377429
239174215,75043665,17309,28895.7,131.136,780047,16136.6,0.00453825,0.558443,0,0
239160164,75043665,15673,2195930,1902.56,36227500,213878,0.000866399,0.0973971,0.0933722,0.528869
239149292,75043665,188,269642,474.926,6607450,53993.9,0.00176132,0.200243,0.200579,0.130254
239153744,75043665,575,372876,1979.1,9925560,238228,0.00530766,0.638894,0.649742,0.27638
239175169,75043665,17483,70943.3,224.001,1685830,25635.3,0.00315746,0.361349,0.361443,0.0861702
239156018,75043665,965,303937,1015.61,7554280,116855,0.00334152,0.38447,0.408074,0.406489
239171444,75043665,16711,174012,407.982,3302550,47531.6,0.00234456,0.273151,0.273012,0.189214
239150883,75043665,318,34509.5,86.9688,824056,9407.54,0.00252014,0.272608,0,0
239174174,75043665,17289,34419.7,4.56667,339304,498.166,0.000132676,0.0144733,0,0
239149577,75043665,214,546149,797.264,10488800,93419.8,0.00145979,0.171052,0.172244,0.16243
239153415,75043665,544,926082,772.038,20281600,96660.6,0.00083366,0.104376,0.102026,0.469618
239155775,75043665,890,423879,634.906,9131270,77945.5,0.00149785,0.183886,0.180946,0.278561
239153389,75043665,542,2323430,4893.34,50032800,568742,0.00210609,0.244786,0.249672,0.466399
239157203,75043665,1067,504918,710.017,9741630,78144.7,0.0014062,0.154767,0.151752,0.327542
239174622,75043665,17423,148622,487.692,4371490,58549.6,0.00328143,0.39395,0.397974,0.100041
239172335,75043665,16861,853358,1039.88,15474300,119258,0.00121857,0.139751,0.143174,0.23863
239162498,75043665,15881,177504,117.774,4177040,13415.8,0.000663498,0.0755802,0.0735213,0.412847
239167817,75043665,16329,5786000,9234.26,108624000,1069170,0.00159597,0.184785,0.178908,0.483094
239153590,75043665,562,44581.6,40.1678,832468,4150.19,0.000900997,0.093092,0.0943881,0.255712
239166191,75043665,16158,170692,280.38,3755030,34201.6,0.00164261,0.20037,0.200667,0.208106
239155098,75043665,741,278712,1326,6452200,163625,0.0047576,0.587075,0.579017,0.35807
239148165,75043665,87,264113,244.814,4982450,25255,0.000926927,0.0956217,0.0967097,0.22366
239172142,75043665,16796,68371.9,85.4375,1385500,9283.6,0.0012496,0.135781,0.136073,0.208827
239172334,75043665,16860,167317,176.339,2963710,19456,0.00105392,0.116282,0.115994,0.161811
239161092,75043665,15752,8670360,11255.1,197233000,1253900,0.00129811,0.144619,0.144388,0.406706
239165995,75043665,16132,1945820,3453.14,44159300,415068,0.00177464,0.213312,0.215362,0.634724
239167442,75043665,16282,19356.4,20.8251,351448,2440.62,0.00107588,0.126088,0,0
239155626,75043665,844,4369390,14702.7,104185000,1651480,0.00336494,0.377967,0.377906,0.193538
239158735,75043665,10729,762027,2218.95,22411000,292554,0.0029119,0.383916,0.39081,0.175191
239152206,75043665,450,947848,126.298,8430580,14863.6,0.000133247,0.0156814,0.0158634,0.746272
239150207,75043665,260,311417,241.816,4128300,30152.8,0.000776501,0.0968244,0.0966912,0.239083
239156027,75043665,966,959497,1025.14,16901000,116289,0.00106841,0.121198,0.122192,0.209157
239169250,75043665,16482,548467,943.688,9768670,105655,0.00172059,0.192637,0.197101,0.449052
239159118,75043665,15583,198071,206.268,4081110,21826.2,0.00104138,0.110194,0.110191,0.0902991
239148778,75043665,135,273677,524.698,4506800,56524.2,0.00191722,0.206536,0.202322,0.471456
239173913,75043665,17231,1178540,3074.21,26823400,359296,0.00260849,0.304865,0.325962,0.421175
239162485,75043665,15876,169052,128.524,3755040,14526.2,0.000760267,0.0859278,0.0903686,0.464323
239175631,75043665,111220730,306159,474.117,5229500,53603,0.0015486,0.175083,0.17639,0.339148
239175316,75043665,17569,326193,348.896,4089560,36868.2,0.0010696,0.113026,0.0999997,0.91086
239162723,75043665,15948,761725,846.51,15785500,93120,0.00111131,0.122249,0.12059,0.263769
239173697,75043665,17158,4031380,6656.16,75431100,772555,0.00165108,0.191635,0.207721,0.666347
239148835,75043665,139,1356870,1842.75,26317400,209846,0.00135809,0.154654,0.153526,0.313216
239169653,75043665,16566,53303.1,98.719,1221920,10903.3,0.00185203,0.204554,0.2051,0.223218
239172952,75043665,16934,467189,923.382,13392900,117023,0.00197646,0.250484,0.247001,0.322968
239170520,75043665,16633,707191,1056.87,13788300,117608,0.00149446,0.166303,0.175239,0.36761
239171235,75043665,16682,571002,1170.96,13221000,130649,0.00205072,0.228807,0.229823,0.1733
239170243,75043665,16606,255988,316.274,5121230,32770.8,0.0012355,0.128017,0.131763,0.411549
239151868,75043665,408,391864,119.693,4027930,13472.8,0.000305446,0.0343814,0.0346428,0.83572
239149506,75043665,206,103847,189.151,1538880,19902,0.00182144,0.191647,0.191751,0.466182
239160091,75043665,15669,2970060,2486.03,48358300,277877,0.000837028,0.0935594,0.0890041,0.556784
239150196,75043665,259,182363,47.1001,2037480,4949.57,0.000258276,0.0271412,0.0277656,0.348178
239147450,75043665,9,1779010,6503.43,48869500,741266,0.00365564,0.416673,0.412659,0.187994
239174945,75043665,17449,452240,1137.63,8165050,144129,0.00251555,0.318701,0.314018,0.350778
239159573,75043665,15618,98677,94.203,1901670,9961.96,0.000954661,0.100955,0.100983,0.0908288
239155790,75043665,894,1117110,3381.83,27737400,385514,0.0030273,0.345099,0.357842,0.313995
239167202,75043665,16257,289615,245.153,4859570,26324.8,0.000846478,0.0908957,0.0942863,0.349867
239173775,75043665,17183,805867,1379.39,13659100,157964,0.00171168,0.196017,0.198232,0.71085
239158589,75043665,10708,1345620,3509.71,36639700,459955,0.00260825,0.341816,0.342568,0.223461
239168723,75043665,16421,531659,921.409,12116200,109598,0.00173308,0.206144,0.20345,0.278038
239175194,75043665,17496,760265,1731.26,13390900,186966,0.00227718,0.245922,0.24569,0.532167
239166151,75043665,16153,61200.4,248.217,1552560,35520.7,0.0040558,0.5804,0.568784,0.327945
239155528,75043665,820,2563690,4437.47,63395600,526984,0.00173089,0.205557,0.210639,0.312564
239165248,75043665,16068,3983150,10549.1,79491400,1171870,0.00264844,0.294206,0.292745,0.323384
239166172,75043665,16154,815435,1797.6,18307700,219852,0.00220447,0.269613,0.259417,0.685437
239151973,75043665,414,116527,190.901,2398170,21662.1,0.00163826,0.185898,0.185824,0.150885
239155111,75043665,743,497831,644.013,11406000,76880.5,0.00129364,0.154431,0.162818,0.488661
239174491,75043665,17399,101770,56.3198,1170430,6142.11,0.000553406,0.0603531,0.03424,0.695771
239157961,75043665,1140,537637,291.669,6525300,32170.4,0.000542501,0.0598366,0.0593025,0.646055
239162628,75043665,15926,308337,230.261,5636970,24966.2,0.000746782,0.0809705,0.0782908,0.369801
239171111,75043665,16663,98608.1,157.012,2092040,20458.9,0.00159228,0.207477,0.207389,0.106925
239158041,75043665,10680,3681880,8074.08,96223000,1128210,0.00219292,0.306422,0.299744,0.393015
239173409,75043665,17085,1308900,2043.86,23505700,227123,0.00156151,0.173522,0.177473,0.333554
239168639,75043665,16417,183494,951.258,4128390,113448,0.00518414,0.618267,0.627449,0.299337
239150442,75043665,288,1156850,3069.2,25330500,354922,0.00265306,0.3068,0.297506,0.274766
239158936,75043665,15568,19230500,17939.4,332304000,1970790,0.000932861,0.102482,0.10102,0.546272
239175901,75043665,111220882,636583,1317.86,10672900,143405,0.00207022,0.225273,0.23044,0.559224
239151403,75043665,367,780863,1007.63,15656500,107666,0.0012904,0.137881,0.136814,0.197843
239171664,75043665,16731,34683.2,26.9779,637854,2814.53,0.000777839,0.0811497,0,0
239158005,75043665,10674,6159330,17220,174275000,2365390,0.00279576,0.384033,0.388692,0.276536
239162740,75043665,15951,1001560,993.229,15687300,120489,0.000991687,0.120302,0.120118,0.278015
239171672,75043665,16733,237930,250,4708690,26830,0.00105073,0.112764,0.113191,0.247125
239148690,75043665,127,826338,1915.66,18930700,220188,0.00231826,0.266462,0.271057,0.286299
239161492,75043665,15777,1750860,2198.27,39874600,254590,0.00125553,0.145408,0.146193,0.32714
239175200,75043665,17498,102292,367.051,2387470,38411.6,0.00358826,0.375509,0.374413,0.295902
239156317,75043665,993,20054900,38973.5,403148000,4363720,0.00194333,0.217588,0.219986,0.675175
239153107,75043665,505,93564.7,94.0135,1835950,10054,0.0010048,0.107455,0.109249,0.192317
239174970,75043665,17457,88502,130.593,1426520,20163.8,0.00147559,0.227834,0.224601,0.267574
239155585,75043665,829,464123,803.211,12411100,95018,0.0017306,0.204726,0.201708,0.256048
239168274,75043665,16383,1556850,5762.57,44373000,753107,0.00370142,0.483737,0.465366,0.950293
239172850,75043665,16910,64656.4,76.394,1127700,8161.79,0.00118154,0.126233,0.127186,0.216708
239163181,75043665,16010,6468020,10845.6,117835000,1216180,0.00167681,0.188029,0.191417,0.539684
239147386,75043665,1,50938,59.8541,768744,7620.82,0.00117504,0.14961,0.148495,0.583827
239174385,75043665,17378,45706.4,76.9744,798145,8318.7,0.0016841,0.182003,0.179157,0.173795
239162898,75043665,15981,15029900,16668.2,246474000,1858270,0.001109,0.123638,0.121393,0.601008
239162952,75043665,15987,2525680,2929.74,40368000,325112,0.00115998,0.128722,0.125482,0.553304
239175202,75043665,17499,21389.4,46.3407,330550,5149.78,0.00216653,0.240763,0,0
239160669,75043665,15697,422212,283.174,7079420,29672.4,0.00067069,0.0702784,0.0700563,0.310664
239175286,75043665,17550,711898,800.499,11770200,87864.1,0.00112446,0.123422,0.125346,0.292676
239175323,75043665,17574,34683.1,152.685,725461,15815.6,0.0044023,0.456003,0,0
239159758,75043665,15630,385367,460.557,6975840,50913.9,0.00119511,0.132118,0.132236,0.324711
239148138,75043665,83,1044760,155.924,9851340,23546.3,0.000149243,0.0225374,0.0210957,0.986089
239151770,75043665,395,2338060,4970.42,38802100,539222,0.00212588,0.230628,0.233571,0.507072
239171552,75043665,16721,1042610,1442.02,21007200,163613,0.00138309,0.156927,0.164904,0.297831
239155588,75043665,834,2202170,4917.36,50234000,572220,0.00223296,0.259843,0.259579,0.50587
239175570,75043665,111220686,550121,548.114,13712100,67891.8,0.000996352,0.123412,0.122388,0.279883
239155836,75043665,907,361652,1804.36,9376270,217853,0.00498922,0.602383,0.597861,0.301386
239156760,75043665,1015,1698400,5198.45,45888200,576569,0.00306079,0.339477,0.337104,0.25776
239166998,75043665,16230,162165,269.693,3451120,30517.8,0.00166308,0.18819,0.195186,0.400386
239175341,75043665,17585,103401,289.21,1859930,29433,0.00279697,0.284649,0.284526,0.170051
239154131,75043665,608,256111,628.344,5148960,73440.7,0.0024534,0.286753,0.284433,0.125617
239153730,75043665,574,1684840,3634.64,28658100,382010,0.00215725,0.226733,0.227109,0.207296
239161500,75043665,15778,1183750,1517.01,26545100,178430,0.00128153,0.150733,0.149939,0.346508
239161531,75043665,15781,2163240,3352.49,51195000,391006,0.00154976,0.18075,0.175393,0.495806
239174351,75043665,17370,222252,485.394,4187840,54144.9,0.00218398,0.24362,0.248935,0.237199
239175895,75043665,111220878,1525560,2698.97,27727900,294603,0.00176917,0.193111,0.207317,0.492986
239155042,75043665,729,318435,590.416,7256530,68229.7,0.00185412,0.214266,0.226862,0.43783
239174219,75043665,17311,1733000,3566.98,30863100,402280,0.00205827,0.23213,0.232387,0.667267
239160787,75043665,15715,151497,137.73,2417080,16203.3,0.000909131,0.106955,0.11131,0.55608
239165393,75043665,16083,4440470,11162.9,110691000,1274650,0.00251391,0.287052,0.28746,0.333959
239175366,75043665,17596,381851,331.994,5349380,36256.9,0.000869435,0.0949506,0.094843,0.391376
239149722,75043665,225,822326,2576.63,19526400,304740,0.00313335,0.370583,0.3708,0.162605
239157729,75043665,1101,1242890,2795.52,24510300,308607,0.0022492,0.248298,0.248921,0.233356
239154810,75043665,704,367325,554.729,6063880,58438,0.00151019,0.159091,0.156757,0.266189
239149491,75043665,204,330374,513.487,7879730,59203.9,0.00155426,0.179203,0.177937,0.207005
239151199,75043665,347,672436,835.73,12569700,98067.8,0.00124284,0.14584,0.146401,0.219467
239166034,75043665,16140,1219110,1643.65,28564900,212748,0.00134824,0.17451,0.171119,1.04985
239171417,75043665,16708,472966,897.859,9871740,100823,0.00189836,0.213171,0.214503,0.186132
239150964,75043665,327,486300,704.997,10026900,84886.5,0.00144972,0.174556,0.177975,0.361248
