id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238742740,74988700,549,78889100,189517,1900100000,21545900,0.00240232,0.273116,0.251947,1.13842
238751839,74988700,17445,594432,1005.75,9681250,102946,0.00169196,0.173184,0.173179,0.524098
238742003,74988700,275,15980800,75927.2,352397000,8241190,0.00475114,0.515692,0.515692,0.616189
238752687,74988700,17612,34969,155.004,610269,18039.9,0.0044326,0.515884,0,0
238744925,74988700,15884,102426,492.853,1887010,56227.8,0.00481181,0.548962,0.55437,0.416748
238748556,74988700,16701,944163,2966.34,22321300,335957,0.00314176,0.355825,0.355825,0.442291
238746739,74988700,16308,76980900,224587,1756230000,25321600,0.00291744,0.328934,0.310383,1.28413
238747878,74988700,16563,114944,195.709,2603330,22887.3,0.00170264,0.199116,0.207176,0.316157
238745440,74988700,16025,10352000,131470,300554000,16101200,0.0127,1.55537,1.54212,0.438762
238742756,74988700,564,2657640,19399.1,65379100,2052950,0.00729936,0.772471,0.772471,0.340093
238747849,74988700,16551,38895,288.76,885031,37080.2,0.00742409,0.953341,0,0
238748241,74988700,16612,1666060,2876.48,32651900,298610,0.00172651,0.179231,0.179451,0.410482
238743412,74988700,999,764907,7856.08,15073400,963060,0.0102706,1.25906,1.18625,1.09201
238743767,74988700,1120,244783,794.259,7534520,90053.4,0.00324475,0.367891,0.367891,0.494293
238751785,74988700,17426,3147210,9880.26,68033000,1083140,0.00313937,0.34416,0.34416,0.585663
238743945,74988700,15564,981445000,4543360,21604000000,538727000,0.00462926,0.548912,0.544647,1.19645
238744137,74988700,15690,131550,456.824,2374470,47961.2,0.00347264,0.364586,0.364764,0.23935
238746976,74988700,16387,940425,18692.8,23460800,2436210,0.019877,2.59054,2.48176,0.722289
238747540,74988700,16475,225389,184.201,4663910,19620.9,0.000817259,0.0870533,0.0856004,1.04717
238743457,74988700,1034,1608440,6862.67,31528700,813929,0.00426665,0.506035,0.506031,0.875316
238743082,74988700,788,2386730,2099.18,33423800,211739,0.000879523,0.0887153,0.0831297,0.864421
238747966,74988700,16582,57613.8,322.374,1344900,37776.8,0.00559543,0.65569,0.647079,0.109457
238750789,74988700,17173,314721,425.808,6060020,47437.7,0.00135297,0.150729,0.150729,0.412304
238744052,74988700,15627,839249,1684.14,16753300,160831,0.00200672,0.191637,0.191636,0.563595
238742730,74988700,541,15292100,71167.7,325794000,8113180,0.00465388,0.530547,0.514368,0.62738
238741254,74988700,41,1678510,6538.9,30009100,771323,0.00389565,0.459528,0.459528,0.816341
238749600,74988700,16883,1328820,5459.15,25544600,634953,0.00410826,0.477832,0.477832,0.416918
238745212,74988700,15959,2622680,14771.8,71463800,1683070,0.00563236,0.64174,0.64174,0.458816
238745667,74988700,16081,593136,5137.69,15577200,605897,0.00866191,1.02151,1.02089,0.371163
238750163,74988700,17011,139876,345.747,2329340,34435.9,0.00247181,0.246189,0.246189,0.0461869
238741961,74988700,256,2138290,8287.46,44224000,871334,0.00387575,0.407492,0.383876,0.580246
238742662,74988700,515,944163,2794,19167900,268720,0.00295924,0.284612,0.284612,0.24429
238741205,74988700,19,244783,592.539,5162740,65958.2,0.00242067,0.269456,0.269456,0.451066
238743667,74988700,1079,2346560,1608.85,51525500,161761,0.000685622,0.0689352,0.0679134,0.587822
238746722,74988700,16298,278605,886.617,6147940,97392.4,0.00318235,0.349572,0.330987,0.385859
238750741,74988700,17153,1328820,3074.45,22369700,312583,0.00231367,0.235233,0.235233,0.52435
238751774,74988700,17423,209814,1172.03,5516630,132393,0.00558606,0.631,0.631,0.458202
238742544,74988700,496,489566,1790.62,11372800,192153,0.00365757,0.392497,0.392497,0.383626
238750336,74988700,17051,699380,2034.83,14154400,228820,0.00290947,0.327175,0.327175,0.848492
238750493,74988700,17093,11295000,33099.2,214595000,3819960,0.00293043,0.338199,0.338199,1.08527
238742726,74988700,537,1223920,3051.91,23058500,318454,0.00249356,0.260193,0.260193,0.814157
238748530,74988700,16690,3951500,15373.4,88397700,1803600,0.00389054,0.456434,0.456434,0.70028
238751288,74988700,17295,69938,239.471,1456510,30789.3,0.00342405,0.440237,0.440237,0.889258
238744133,74988700,15689,111549,494.735,2371640,58966,0.00443512,0.528609,0.431092,0.476527
238750716,74988700,17145,3042300,6482.51,52751600,658937,0.00213079,0.216591,0.216591,0.437257
238747041,74988700,16408,34837.3,98.3158,927215,11133.7,0.00282214,0.319592,0,0
238752701,74988700,17620,751172,376.981,8979060,40545.1,0.000501856,0.0539757,0.0529858,0.902127
238745844,74988700,16114,59037100,259663,1294500000,31767700,0.0043983,0.538098,0.532298,1.4371
238745735,74988700,16094,174845,2105.4,4180270,255949,0.0120415,1.46386,1.46386,0.348882
238748366,74988700,16632,1515560,4812.08,30313500,521676,0.00317512,0.344214,0.343593,0.530049
238751638,74988700,17383,1325870,2333.43,19774800,237286,0.00175992,0.178966,0.178811,0.506188
238751753,74988700,17416,12732500,34259.1,236881000,3756550,0.00269068,0.295036,0.294444,1.00314
238752604,74988700,17584,384655,930.254,7204370,112275,0.00241841,0.291886,0.291884,0.764434
238751928,74988700,17469,628340,973.344,9879900,97930.5,0.00154907,0.155856,0.155772,0.304208
238749345,74988700,16801,69859.3,250.471,1372840,25580.4,0.00358537,0.36617,0.366132,0.12994
238742609,74988700,502,22942000,89681.1,436079000,10527400,0.00390903,0.458869,0.461793,0.760102
238745032,74988700,15923,2858240,7202.73,38439000,847158,0.00251998,0.296391,0.287563,0.980934
238749438,74988700,16847,839256,2662,17063700,300907,0.00317186,0.35854,0.35854,0.535865
238751788,74988700,17427,2028200,5623.15,43341700,608645,0.00277248,0.300091,0.300091,0.40697
238743371,74988700,970,734349,2092.26,13019000,225561,0.00284913,0.307158,0.307158,0.400662
238750691,74988700,17135,34969,68.526,728997,7733.8,0.00195962,0.221161,0,0
238750402,74988700,17074,2028200,4028.93,36468400,407452,0.00198645,0.200893,0.200893,0.25208
238741926,74988700,246,1818390,7547.13,29413300,841080,0.00415045,0.462542,0.462542,0.421309
238749959,74988700,16992,174845,406.453,3527870,40870.4,0.00232465,0.233752,0.233752,0.136808
238749477,74988700,16858,839256,4701.9,17171100,557186,0.00560247,0.663905,0.663905,0.325438
238742864,74988700,667,769101,4455.64,20482900,581105,0.00579331,0.755564,0.755463,0.341224
238745874,74988700,16123,8136430,20872.3,185199000,2405400,0.00256529,0.295634,0.28694,0.85076
238742417,74988700,477,183477000,534666,3986920000,60062100,0.00291408,0.327356,0.327305,0.969143
238747704,74988700,16495,1782130,4228.23,36751200,467474,0.00237257,0.262313,0.270166,0.625283
238749362,74988700,16813,66030400,172850,1662670000,21722200,0.00261774,0.328973,0.328846,2.29402
238742184,74988700,379,419578,896.9,7406180,93416.1,0.00213762,0.222643,0.22265,0.480671
238749106,74988700,16758,34969,38.3947,814296,4354.65,0.00109796,0.124529,0,0
238743683,74988700,1084,5769880,33791.5,122596000,4020510,0.00585653,0.696809,0.696809,0.41241
238750853,74988700,17188,909194,2098.42,16459500,225901,0.002308,0.248463,0.248463,0.369564
238746955,74988700,16376,36875200,115407,901435000,13409900,0.00312967,0.363655,0.337541,1.5778
238747681,74988700,16489,3646020,9984.88,74579800,1076680,0.00273857,0.295303,0.297072,0.57191
238750258,74988700,17033,1853360,11578.7,44650800,1454230,0.00624741,0.784646,0.784646,0.770313
238748558,74988700,16702,2587710,8427.16,57775800,946811,0.00325661,0.365888,0.365888,0.544259
238750479,74988700,17089,139876,412.659,2388520,40801.8,0.00295018,0.2917,0.2917,0.214613
238747049,74988700,16410,69938,510.812,2438500,59421.4,0.00730378,0.84963,0.84963,0.0885675
238749422,74988700,16841,2830540,8154.29,74280600,1085130,0.00288083,0.383365,0.383105,2.7916
238742378,74988700,458,6466490,16345.6,96089400,1886770,0.00252774,0.291777,0.290917,1.01374
238742051,74988700,290,31141000,101528,638671000,10655700,0.00326026,0.342176,0.321184,0.692377
238750954,74988700,17216,279752,571.538,4991990,58793.8,0.00204302,0.210164,0.210164,0.363522
238742846,74988700,652,69938,564.227,2147710,59680.6,0.00806754,0.853336,0.853336,0.353699
238753029,74988700,112892265,95337.9,632.433,1610170,75725.7,0.0066336,0.794288,0.638963,0.0486046
238750172,74988700,17012,664411,1292.77,10126500,133020,0.00194574,0.200207,0.200207,0.486125
238745961,74988700,16152,69938,196.874,1500650,22056.1,0.00281498,0.315366,0.315366,0.726615
238751327,74988700,17304,2342920,5383.72,45397400,597726,0.00229787,0.25512,0.25512,0.534164
238742303,74988700,431,604223,1097.69,13341600,130734,0.00181669,0.216367,0.211665,0.824948
238746811,74988700,16331,321474,289.418,6453870,30526,0.000900286,0.0949564,0.0939421,0.33864
238747306,74988700,16473,1285610,2900.83,29081000,310047,0.00225639,0.241168,0.215365,0.727341
238748906,74988700,16735,1713480,5281.16,29686600,597342,0.00308213,0.348613,0.348613,0.530683
238752946,74988700,111220832,69938,133.596,1107350,12550.6,0.0019102,0.179453,0.179453,0.0554898
238743453,74988700,1029,275512,252.54,6024600,25074.9,0.000916619,0.091012,0.0907102,0.339979
238742841,74988700,647,6600830,17663.1,117478000,1849790,0.0026759,0.280235,0.255451,0.788086
238746973,74988700,16386,1685210,24330.1,45493900,3153310,0.0144374,1.87116,1.78952,0.902048
238742135,74988700,340,891127,7342.08,20575200,891701,0.0082391,1.00064,0.95413,0.31337
238745022,74988700,15917,7517220,25647.1,118161000,2847750,0.00341178,0.37883,0.370696,0.694345
238741828,74988700,233,2396860,20167.2,62225300,2386000,0.00841404,0.995472,0.994118,0.18678
238746659,74988700,16282,33339.9,69.3195,517209,7153.54,0.00207917,0.214564,0,0
238743151,74988700,835,15249100,81797.6,310762000,9395580,0.00536411,0.616142,0.618657,0.709978
238744829,74988700,15864,750476,2304.01,14709500,273117,0.00307007,0.363925,0.369229,0.706827
238741421,74988700,114,244783,838.815,3994730,97323.3,0.00342677,0.39759,0.39759,0.557572
238742305,74988700,433,2079450,10698.8,53546700,1249090,0.00514501,0.600683,0.602867,0.33188
238743999,74988700,15597,104907,804.045,1825060,89653,0.00766436,0.854595,0.854595,0.756656
238750451,74988700,17084,139876,343.645,3147780,36532.6,0.00245679,0.261178,0.261178,0.257533
238742849,74988700,654,594473,12000.5,16908100,1431920,0.0201868,2.40872,2.40872,0.249427
238746908,74988700,16355,5521230,14299.1,110841000,1508770,0.00258984,0.273268,0.270452,0.572074
238743203,74988700,867,4650880,16480.5,95029100,1880360,0.00354353,0.404302,0.404302,0.564299
238745520,74988700,16043,561526,4601.34,12807000,578827,0.00819434,1.03081,1.02033,0.244056
238742068,74988700,295,4708750,10542.8,91324100,1169710,0.00223898,0.248413,0.233092,0.607097
238744672,74988700,15823,873945,2227.43,19057300,238632,0.00254871,0.273052,0.273058,0.407546
238749118,74988700,16762,944163,2749.61,19861100,313498,0.00291222,0.332038,0.332038,0.50947
238750200,74988700,17018,314721,937.195,5679800,92231.5,0.00297786,0.293058,0.293058,0.340481
238743276,74988700,906,1029440,6802.15,24975900,790366,0.00660765,0.767765,0.778802,0.346175
238746863,74988700,16341,732517,787.399,15415700,87332,0.00107492,0.119222,0.094304,1.11877
238747211,74988700,16443,778343,800.381,16547400,83445.3,0.00102831,0.107209,0.110475,0.362425
238751296,74988700,17297,34969,47.3432,754771,5714.49,0.00135386,0.163416,0,0
238744650,74988700,15817,1047060,9311.15,23060400,1149750,0.00889262,1.09807,1.09724,0.538341
238743375,74988700,973,1084040,5366.19,22469000,632136,0.00495018,0.58313,0.58313,0.386996
238745434,74988700,16024,10920900,115071,306384000,14250000,0.0105368,1.30484,1.30888,0.502699
238747759,74988700,16526,32518,120.82,779120,13465.7,0.00371548,0.414101,0,0
238749745,74988700,16915,79657700,170738,1824750000,21373800,0.0021434,0.268321,0.267828,1.82887
238752877,74988700,111220756,979132,3283.63,21361900,368972,0.00335361,0.376836,0.376836,0.584865
238743335,74988700,946,2522810,7122.82,49265800,812013,0.00282337,0.321868,0.293264,0.394328
238743282,74988700,909,49492400,489454,989294000,60639000,0.00988947,1.22522,1.21221,1.19852
238742890,74988700,679,2832490,5669.19,51685000,571250,0.00200149,0.201678,0.201678,0.322007
238743190,74988700,857,2098140,9976.06,50344600,1135310,0.00475472,0.541101,0.541101,0.677861
238742281,74988700,424,780596,1046.85,12631600,103571,0.00134109,0.132682,0.124495,0.743205
238744626,74988700,15811,5359470,23803.6,125312000,2761970,0.0044414,0.515344,0.506312,0.851355
238749239,74988700,16784,209814,524.695,4091830,59510,0.00250076,0.283632,0.283632,0.425684
238744701,74988700,15833,419628,2377.39,9021860,251159,0.00566547,0.598529,0.598529,0.453456
238741942,74988700,249,69938,322.02,1174830,36673.7,0.00460436,0.524375,0.524375,0.0896089
238741173,74988700,2,839256,3776.63,16436700,444539,0.00449998,0.529682,0.529682,0.480206
238744292,74988700,15725,1015430,6137.47,23965700,696689,0.00604422,0.686104,0.689302,0.396155
238742381,74988700,460,419628,2491.88,9561050,295942,0.0059383,0.705247,0.705247,0.457221
238749442,74988700,16848,839256,2662,17063700,300907,0.00317186,0.35854,0.35854,0.535865
238750936,74988700,17212,1503670,3524.86,28381800,359348,0.00234418,0.238981,0.238981,0.321348
238752618,74988700,17586,244779,318.269,4644950,34240.7,0.00130023,0.139884,0.139884,0.39057
238743697,74988700,1089,166431000,946096,3546890000,115596000,0.0056846,0.694556,0.690259,1.39664
238747732,74988700,16510,10662100,21438.5,234003000,2383840,0.00201073,0.223582,0.210008,0.874048
238748487,74988700,16674,1992780,3674.22,43912400,404480,0.00184377,0.202973,0.202973,0.408762
238747299,74988700,16471,333300,1121.29,7435540,125496,0.00336422,0.376526,0.345841,0.74873
238741462,74988700,138,6953620,9003.66,148529000,997637,0.00129482,0.14347,0.118126,0.690044
238742940,74988700,726,25740800,65840.4,588294000,7523690,0.00255782,0.292287,0.286677,0.813226
238745427,74988700,16023,10872600,85032.6,276509000,10448900,0.0078208,0.961028,0.969056,0.758628
238746609,74988700,16271,149274,415.045,2401480,43963.3,0.00278043,0.294514,0.233184,0.14259
238744877,74988700,15874,454192,2625.46,9714170,309498,0.0057805,0.681425,0.653651,0.782282
238749112,74988700,16759,34969,38.3947,814296,4354.65,0.00109796,0.124529,0,0
238745564,74988700,16055,1184150,6945.68,26178300,810883,0.00586555,0.684781,0.688213,0.35783
238741490,74988700,156,1754690,10838,39720200,1330200,0.00617658,0.758083,0.673263,0.430795
238746802,74988700,16329,6198130,17468.4,146608000,1916950,0.00281834,0.309279,0.288723,0.660926
238751317,74988700,17302,104907,545.855,2407300,63274.4,0.00520322,0.603148,0.603148,0.861247
238749368,74988700,16819,9022000,26269.2,223979000,3354040,0.00291169,0.371763,0.371763,1.75821
238743700,74988700,1090,5315800,78723.4,150415000,9645310,0.0148093,1.81446,1.81468,0.292663
238746704,74988700,16292,100560,311.148,1996630,31900.6,0.00309416,0.31723,0,0
238744970,74988700,15903,387277000,2691550,8705890000,324930000,0.00694994,0.839013,0.834215,0.948816
238742213,74988700,399,6999340,24796.3,148424000,3003660,0.00354267,0.429135,0.408429,0.855296
238752773,74988700,111220654,524535,4840.9,12512700,640970,0.00922894,1.22198,1.22198,0.997735
238743183,74988700,853,3764700,11338.4,66219200,1362320,0.00301177,0.361868,0.366489,1.36034
238741610,74988700,210,128537,418.214,2523660,44007.2,0.00325364,0.342369,0.396689,0.265035
238742615,74988700,503,5043170,7862.06,111058000,876088,0.00155895,0.173718,0.179404,1.0542
238748502,74988700,16678,13777800,39167.1,305114000,4502190,0.00284277,0.326771,0.326771,0.795175
238751872,74988700,17455,454596,1015.09,8102210,104540,0.00223295,0.229962,0.229962,0.225348
238751026,74988700,17241,909194,1800.66,20184700,198628,0.0019805,0.218466,0.218466,0.318763
238747023,74988700,16403,244783,1027.41,8023210,118437,0.00419725,0.483843,0.483843,0.386031
238743394,74988700,985,50138500,456320,1252380000,55574300,0.0091012,1.10842,1.10282,0.656822
238745013,74988700,15915,2248410,8486.77,45935300,943557,0.00377456,0.419655,0.415888,0.849156
238750135,74988700,17007,314721,708.624,6389070,73113.8,0.0022516,0.232313,0.232313,0.16469
238748045,74988700,16593,1222270,2106.07,28226300,232226,0.00172309,0.189996,0.189962,0.581174
238745096,74988700,15943,2727390,7671.45,55085500,865507,0.00281274,0.317339,0.307508,0.822568
238746482,74988700,16229,594473,2438.36,14951200,250876,0.00410171,0.422015,0.422015,0.459821
238743250,74988700,894,3737690,13007.9,72127900,1517880,0.0034802,0.406102,0.415616,0.84301
238741431,74988700,120,1643540,6070.27,33826500,629495,0.00369341,0.383011,0.383011,0.695387
238742027,74988700,281,1656710,332.606,18202800,38094.2,0.000200763,0.022994,0.0253631,1.33124
238744202,74988700,15698,181444,655.594,3866190,68569.7,0.0036132,0.37791,0.360173,0.183327
238743231,74988700,883,594473,2816.12,11801900,321496,0.00473717,0.540809,0.540809,0.336337
238744298,74988700,15726,77804.3,274.774,1843610,30481.1,0.0035316,0.391767,0.441855,0.257731
238744543,74988700,15777,2412860,10845,50966700,1187120,0.00449466,0.491995,0.491995,0.68504
238741594,74988700,203,209814,570.991,3966720,60398.4,0.00272142,0.287867,0.287867,0.392164
238742370,74988700,455,139876,851.999,3931220,90820.6,0.0060911,0.649294,0.649294,0.172837
238744104,74988700,15671,139226,646.02,2999700,69527.5,0.00464008,0.499386,0.499182,0.281193
238747218,74988700,16447,153190,201.935,3441010,21066.2,0.0013182,0.137517,0.135932,0.126889
238746085,74988700,16192,1328820,18627.2,31987600,2394040,0.0140178,1.80163,1.80163,0.569401
238746764,74988700,16317,1084040,1932.92,22630600,205513,0.00178307,0.189581,0.189581,0.999322
238742853,74988700,661,3112130,17518.6,62527700,2005450,0.00562915,0.644397,0.644387,0.429934
238743469,74988700,1047,5703170,74691.6,171995000,9330520,0.0130965,1.63602,1.62719,0.260578
238746687,74988700,16289,197577,615.429,3468690,71939.2,0.00311489,0.364108,0.364079,0.132561
238750775,74988700,17167,664411,2234.83,14193200,253246,0.00336363,0.381159,0.381159,0.555758
238745741,74988700,16095,139876,1871.57,3360060,229075,0.0133802,1.6377,1.6377,0.632521
238745893,74988700,16131,13262300,26854.2,272058000,3132630,0.00202484,0.236205,0.221463,1.06473
238741433,74988700,121,279752,2041.6,6194220,248882,0.0072979,0.889652,0.889652,0.183389
238746797,74988700,16328,6198130,17468.4,146608000,1916950,0.00281834,0.309279,0.288723,0.660926
238748551,74988700,16699,4476030,13822.1,100128000,1549010,0.00308802,0.346067,0.346067,0.510998
238747026,74988700,16404,139876,515.577,4210830,58536.2,0.00368596,0.418487,0.418487,0.525469
238749752,74988700,16919,69936700,144131,1645260000,18421200,0.00206087,0.263398,0.262848,1.90721
238742851,74988700,656,6692510,15909.4,103382000,1899240,0.0023772,0.283786,0.278658,1.37241
238749348,74988700,16802,34969,224.538,597489,25235,0.00642105,0.721638,0,0
238743870,74988700,10704,2971660,9111.6,72920600,1014500,0.00306616,0.34139,0.340783,0.554042
238751366,74988700,17315,1468690,6081.78,31121000,701861,0.00414095,0.477882,0.47788,0.459111
238744049,74988700,15626,2063160,3850.09,39940500,368207,0.00186611,0.178467,0.178467,0.453617
238744109,74988700,15674,661653,1851.28,14328600,190696,0.00279797,0.288211,0.289121,0.574624
238746947,74988700,16367,168082,293.503,3624740,31174.8,0.00174619,0.185474,0.17362,0.469669
238745089,74988700,15940,7395130,17669.3,139590000,1928170,0.00238932,0.260735,0.250913,0.747066
238743781,74988700,1128,3426960,35746.3,96287700,4226390,0.0104309,1.23328,1.23328,0.360637
238745001,74988700,15912,873271,2468.8,18839700,284967,0.00282707,0.326322,0.32624,0.627622
238746549,74988700,16248,1277260,7379.58,27148400,795129,0.00577767,0.622528,0.549801,0.529777
238746778,74988700,16322,6794910,19065.2,159919000,2085360,0.0028058,0.306901,0.289607,0.687464
238752767,74988700,111220638,699380,1444.14,12903800,156556,0.00206488,0.22385,0.22385,0.303832
238749197,74988700,16775,524535,1213.44,10860000,140349,0.00231336,0.267569,0.267569,0.657531
238741496,74988700,159,19889800,98347.6,337989000,11866300,0.00494462,0.596601,0.592748,1.09408
238744309,74988700,15728,804295,5172.67,19140700,590306,0.0064313,0.733942,0.719305,0.402218
238749342,74988700,16800,174766,765.164,3237640,81439.7,0.00437821,0.465992,0.465932,0.347852
238741442,74988700,128,25481900,80176,476130000,9514900,0.00314639,0.373398,0.38399,1.14165
238744853,74988700,15870,1812250,8291.34,38920900,953867,0.00457515,0.526343,0.513744,0.75471
238743209,74988700,870,11335200,41641.2,211138000,4755250,0.00367362,0.419512,0.420191,0.724234
238749374,74988700,16820,9022000,26269.2,223979000,3354040,0.00291169,0.371763,0.371763,1.75821
238750932,74988700,17209,3077200,6646.18,56147800,664727,0.00215982,0.216017,0.216015,0.335408
238751413,74988700,17335,384423,524.377,6032250,55621.5,0.00136406,0.144688,0.144663,0.484307
238751909,74988700,17465,174845,709.086,3553650,80769.4,0.00405551,0.461949,0.461949,0.263682
238745122,74988700,15950,1560500,4195.25,28978900,464190,0.0026884,0.297462,0.268492,0.576371
238742082,74988700,303,2817760,7227.04,57142000,793825,0.00256482,0.281722,0.265456,0.553382
238743924,74988700,182305689,11469100,127067,293159000,15499100,0.0110791,1.35138,1.36262,0.485968
238746155,74988700,16204,244783,1230.23,5173320,132934,0.00502579,0.543068,0.543068,0.356052
238742667,74988700,518,16942000,59163.1,311784000,6839350,0.0034921,0.403693,0.405699,0.923703
238744982,74988700,15907,13086400,42765.6,273015000,4882440,0.00326794,0.373093,0.372055,0.765799
238743297,74988700,920,17694300,18005.9,469313000,2186290,0.00101761,0.123559,0.123559,0.795716
238752649,74988700,17593,139849,400.618,2543400,44992.3,0.00286464,0.32172,0.321735,0.412724
238742299,74988700,429,3356950,8086.92,67046400,875654,0.00240901,0.260848,0.260844,0.415606
238744370,74988700,15755,2342920,19823.5,58189800,2125390,0.00846103,0.907153,0.907153,0.376343
238742176,74988700,374,1882030,6844.84,35856500,716151,0.00363695,0.380521,0.377973,0.412347
238748547,74988700,16698,6399330,20138.6,153486000,2278370,0.00314699,0.356033,0.356033,0.399269
238741333,74988700,67,207007,1093.24,4883100,121852,0.00528116,0.588636,0.591738,0.401479
238745356,74988700,16009,7872690,49222.6,177131000,6358090,0.00625232,0.807614,0.814179,0.822177
238748954,74988700,16740,489255,3077.51,9421600,337926,0.00629019,0.690695,0.690897,0.456758
238742363,74988700,453,154988000,1685120,4057160000,206489000,0.0108726,1.33229,1.32571,0.547673
238742933,74988700,718,4217930,5964.38,94891600,649025,0.00141406,0.153873,0.140029,0.715489
238744907,74988700,15881,167099,1031.17,3558480,132040,0.006171,0.790193,0.661483,1.0583
238744321,74988700,15730,445614,2673.75,10304200,303276,0.00600015,0.680581,0.670432,0.35477
238744205,74988700,15699,401079,1031.37,6825530,106469,0.00257148,0.265456,0.261973,0.292615
238742959,74988700,757,244783,504.124,5025510,51394.1,0.00205947,0.209958,0.209958,0.119858
238743456,74988700,1033,8357590,31458.8,213470000,4014860,0.0037641,0.480385,0.480385,1.43694
238743483,74988700,1057,8742220,64988.9,191413000,7243210,0.00743392,0.828532,0.828532,0.61142
238746061,74988700,16184,34969,85.5817,631237,10217.3,0.00244736,0.292182,0,0
238742220,74988700,403,5824150,18043,116845000,1902590,0.00309797,0.326673,0.30693,0.500972
238743475,74988700,1050,1713460,10175.8,36604900,1115940,0.00593876,0.651278,0.651275,0.794328
238749821,74988700,16948,3036840,7459.98,72281600,1038480,0.00245649,0.341962,0.341435,2.33854
238742837,74988700,642,1090250,4731.01,21451000,562840,0.00433939,0.51625,0.501516,0.623585
238752638,74988700,17591,174774,168.994,3191590,16662.9,0.000966925,0.0953395,0.0953155,0.445737
238742911,74988700,694,1853330,10604.9,37414600,1120320,0.00572205,0.604488,0.604489,0.657092
238743264,74988700,902,804287,6670.22,20194900,799176,0.00829333,0.993645,0.993645,0.141534
238751634,74988700,17381,1325870,2333.43,19774800,237286,0.00175992,0.178966,0.178811,0.506188
238743471,74988700,1048,13288200,30793.7,245660000,3279710,0.00231737,0.246814,0.246814,0.395448
238752132,74988700,17515,34969,276.487,816148,32482.4,0.00790662,0.928891,0,0
238744326,74988700,15731,358681,2498.92,8836490,287030,0.00696695,0.800236,0.776322,0.440217
238742134,74988700,339,40204400,128326,899708000,14663500,0.00319183,0.364724,0.364787,0.64115
238748069,74988700,16596,839160,1324.74,19628100,147384,0.00157865,0.175632,0.175898,0.596344
238745314,74988700,15999,733923,556.114,10741300,55243.6,0.000757728,0.0752717,0.0578867,0.762072
238745615,74988700,16068,4895590,40120,111329000,4596070,0.00819513,0.938819,0.938813,0.651539
238751610,74988700,17375,1748370,4670.12,29626600,496684,0.00267113,0.284085,0.284081,0.795849
238742715,74988700,529,314721,763.945,6210430,74941.4,0.00242737,0.23812,0.23812,0.163796
238750779,74988700,17168,314721,1683.1,7620040,197918,0.00534791,0.628868,0.628868,0.630161
238742819,74988700,622,133037,998.397,3073390,121556,0.00750469,0.913705,0.711245,0.120535
238742648,74988700,511,1108640,1652.84,23559600,175569,0.00149088,0.158365,0.158094,0.514043
238743912,74988700,10732,3916530,6534.65,101019000,740377,0.00166848,0.189039,0.189039,0.658494
238741306,74988700,56,21668800,90297.1,497073000,10213100,0.00416716,0.47133,0.473667,0.838059
238743055,74988700,773,1608570,9989.52,34190700,1181030,0.00621017,0.73421,0.73421,0.413135
238752049,74988700,17499,34965.9,54.4986,564868,5705.91,0.00155862,0.163185,0,0
238743795,74988700,1141,936367,2382.16,17711100,230684,0.00254405,0.246361,0.246779,0.445756
238743146,74988700,830,1475130,9750.85,33464600,1060680,0.00661016,0.719043,0.616722,0.469607
238743664,74988700,1077,104515,236.285,2490830,25295.4,0.00226076,0.242026,0.242026,0.145812
238742888,74988700,678,1068190,9187.81,27744100,1109640,0.00860131,1.03881,0.988851,0.240643
238743937,74988700,182305705,3415560,53774.4,94522100,6495570,0.0157439,1.90176,1.90813,0.251296
238742963,74988700,764,4589610,38178.3,90333900,4499070,0.00831842,0.980273,0.969225,1.22564
238743118,74988700,814,1433730,7700.82,32833400,855623,0.00537118,0.596782,0.596782,0.471628
238742182,74988700,378,23383900,251608,631415000,30691400,0.0107599,1.3125,1.31231,0.482781
238741457,74988700,136,12483400,30662.2,237990000,3289860,0.00245624,0.263539,0.263532,0.473248
238749981,74988700,16997,594473,2123.14,13621000,255096,0.00357147,0.429113,0.429113,0.447747
238742180,74988700,377,279752,2550.03,6905190,305679,0.00911533,1.09268,1.09268,0.132132
238749918,74988700,16982,524535,1132.94,9924530,122772,0.0021599,0.234058,0.234058,0.45968
238746785,74988700,16325,6794910,19065.2,159919000,2085360,0.0028058,0.306901,0.289607,0.687464
238743390,74988700,982,209941,1483.44,3708010,179121,0.00706597,0.853198,0.940933,0.530182
238743616,74988700,1062,2088420,8713.09,43944300,1066000,0.00417209,0.510436,0.481999,0.639161
238751444,74988700,17342,104907,792.382,2232310,92262.7,0.00755318,0.879471,0.879471,0.516275
238741818,74988700,226,4406090,19730.2,86623600,2074770,0.00447794,0.470887,0.470887,0.622643
238744068,74988700,15633,419628,830.151,7773140,82419.6,0.0019783,0.196411,0.196411,0.407149
238745710,74988700,16090,34969,388.812,860466,50021.3,0.0111188,1.43045,0,0
238752174,74988700,17525,3352350,6974.47,56813600,748845,0.00208047,0.223379,0.223359,0.86914
238743981,74988700,15587,4126340,15136,80498000,1579850,0.00366814,0.382869,0.382869,0.811409
238743633,74988700,1066,2105970,2194.95,33672900,256892,0.00104225,0.121983,0.125601,0.882155
238745506,74988700,16040,5578200,44698.9,139652000,5293600,0.00801314,0.948979,0.943532,0.293302
238748260,74988700,16613,1666060,2876.48,32651900,298610,0.00172651,0.179231,0.179451,0.410482
