id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239257818,75080249,321,139876,107.795,2967410,11376.5,0.000770645,0.0813328,0.0813328,0.253398
239260486,75080249,1075,489565,1669.39,11633900,199435,0.00340994,0.407371,0.407371,0.467475
239263171,75080249,16145,4790610,5913.23,127719000,666018,0.00123434,0.139026,0.139023,0.480494
239266612,75080249,17126,1049070,1590.09,22188000,202888,0.00151571,0.193398,0.193398,2.03405
239259888,75080249,830,2063170,1272.16,45637600,144862,0.000616603,0.0702133,0.0702133,0.445517
239267492,75080249,17399,174845,87.0688,3167930,9004.53,0.000497977,0.0515001,0.0515001,0.214828
239267504,75080249,17404,104907,67.2895,2722230,7383.61,0.000641421,0.0703824,0.0703824,0.178147
239265580,75080249,16826,314721,100.13,9133330,11597.2,0.000318153,0.0368491,0.0368491,0.296648
239257320,75080249,162,524535,627.775,13612500,70626.5,0.00119682,0.134646,0.134646,0.4242
239262452,75080249,16022,9226580,12669.7,204711000,1697550,0.00137317,0.183985,0.183916,2.23414
239266627,75080249,17139,524535,311.849,10616400,34623.8,0.000594525,0.0660085,0.0660085,0.545698
239267407,75080249,17363,1293850,1220.73,33917100,148825,0.000943481,0.115025,0.115025,0.974013
239263525,75080249,16299,384659,387.612,7799430,40164.5,0.00100768,0.104416,0.104416,0.260272
239260734,75080249,1126,69938,45.6619,1716160,5090.62,0.000652891,0.0727876,0.0727876,0.192205
239268640,75080249,127201621,34962.7,13.9333,536732,1487.28,0.000398519,0.0425391,0,0
239262506,75080249,16042,2552730,3871,73167800,451615,0.00151642,0.176914,0.176914,0.515506
239259930,75080249,867,4650880,4795.12,112167000,576839,0.00103101,0.124028,0.124028,0.922625
239257283,75080249,138,9056970,8363.61,215102000,1034920,0.000923445,0.114268,0.114268,1.63354
239262278,75080249,15936,10510200,16307.6,204662000,1799480,0.0015516,0.171213,0.170319,0.705665
239267325,75080249,17315,1468260,515.968,27830400,55843.6,0.000351415,0.0380338,0.0380302,0.423042
239263438,75080249,16273,34969,20.9391,688164,2356.71,0.000598789,0.0673942,0,0
239261992,75080249,15854,7305830,4972.57,162780000,574187,0.000680631,0.078593,0.0783912,0.694765
239258655,75080249,509,6469260,9648.03,171946000,1154490,0.00149136,0.178458,0.178458,0.498932
239258717,75080249,519,5979700,2863.42,149605000,341233,0.000478856,0.0570652,0.0570652,0.645903
239264617,75080249,16572,139876,114.757,3398080,12713.1,0.000820421,0.0908883,0.0908883,0.0906541
239267725,75080249,17484,209814,294.488,4583610,32642,0.00140357,0.155576,0.155576,0.266274
239268546,75080249,111220800,1076380,406.298,20674300,44014,0.000377468,0.0408907,0.0407295,0.440206
239267255,75080249,17281,69938,30.4314,1298700,3099.1,0.000435119,0.0443122,0.0443122,0.272199
239259979,75080249,891,524535,549.693,12664300,68215.6,0.00104796,0.13005,0.13005,0.901277
239260931,75080249,10689,12873000,9967.91,249120000,1208220,0.000774327,0.0938566,0.0903333,1.25341
239266690,75080249,17176,664411,328.251,13635900,35591.9,0.000494048,0.053569,0.053569,0.636559
239268147,75080249,17550,769311,361.144,15258700,39700.7,0.000469438,0.0516056,0.0516054,0.440076
239268619,75080249,111220902,69938,27.2879,1249740,2738.07,0.000390173,0.03915,0.03915,0.167587
239265571,75080249,16822,1049070,444.191,26883300,49868.9,0.000423414,0.0475363,0.0475363,0.503226
239267317,75080249,17310,1119010,428.586,22566100,48671.8,0.000383005,0.0434955,0.0434955,0.688721
239258844,75080249,559,2621000,2463.65,53114200,289531,0.000939966,0.110466,0.110459,0.658093
239263106,75080249,16137,454597,307.534,11476300,35985.8,0.000676498,0.0791598,0.0791598,0.495319
239265230,75080249,16689,979132,1469.16,30300800,185022,0.00150047,0.188965,0.188965,0.768673
239258179,75080249,429,3345320,2694.71,64203700,317066,0.000805516,0.0947789,0.0947556,1.02459
239257879,75080249,340,1153980,1503.92,28520700,179984,0.00130325,0.155968,0.155968,0.697954
239265808,75080249,16903,69938,31.5689,1543210,3372.97,0.000451384,0.0482279,0.0482279,0.767651
239266630,75080249,17141,104907,740.806,2178770,101219,0.00706155,0.96484,0.96484,1.10654
239262922,75080249,16092,34969,111.63,970572,14367.7,0.00319226,0.41087,0,0
239258894,75080249,582,1188950,8660.31,31066400,1203470,0.00728402,1.01221,1.01221,1.05796
239260240,75080249,982,279752,404.667,6857620,47472.6,0.00144652,0.169695,0.169695,0.19948
239261650,75080249,15784,11932500,15738.6,268304000,1772600,0.00131897,0.148552,0.148647,1.95828
239267224,75080249,17272,839094,803.991,18428500,104677,0.000958165,0.12475,0.124736,1.06585
239260361,75080249,1030,1068750,1318.31,25801300,154443,0.00123351,0.144508,0.145799,0.725769
239260014,75080249,909,51216600,125342,1119340000,13821900,0.00244729,0.269871,0.269824,1.1818
239264721,75080249,16610,139876,359.993,3812810,42146,0.00257366,0.301309,0.301309,1.10033
239261860,75080249,15811,5559520,8544.38,118543000,992009,0.00153689,0.178434,0.178432,2.06925
239257855,75080249,331,3042300,3685.78,61170900,392068,0.00121151,0.128872,0.128872,0.914847
239259351,75080249,780,839256,1217.34,19721500,134099,0.0014505,0.159784,0.159784,0.372312
239262916,75080249,16091,69938,73.6679,1535390,8188.05,0.00105333,0.117076,0.117076,0.1132
239264628,75080249,16578,2902430,4465.4,75391100,535795,0.0015385,0.184602,0.184602,0.830344
239262314,75080249,15948,1014100,1517,21749500,155579,0.00149591,0.153416,0.153416,0.297606
239267608,75080249,17438,2098140,1551.28,46841900,209528,0.000739361,0.0998639,0.0998639,0.821705
239267473,75080249,17390,699360,261.847,12422700,26706.1,0.000374409,0.0381865,0.0381873,0.444686
239264074,75080249,16407,419628,770.65,11196500,104930,0.00183651,0.250055,0.250055,0.56004
239260205,75080249,970,734349,357.923,15233500,40002.3,0.000487402,0.0544732,0.0544732,0.708919
239262268,75080249,15933,1408160,2257.49,30510200,240987,0.00160315,0.171136,0.168007,0.539795
239257553,75080249,232,1573600,3205.29,32605200,337809,0.00203691,0.214672,0.214672,0.679831
239264670,75080249,16594,104907,129.127,2654510,15475.6,0.00123087,0.147517,0.147517,0.303245
239257508,75080249,196,244783,400.544,5508850,44319.2,0.00163632,0.181055,0.181055,0.195087
239263059,75080249,16124,29824600,37537.2,764172000,4397840,0.0012586,0.147457,0.147446,0.586713
239258409,75080249,473,5069840,7974.4,111236000,955488,0.00157291,0.188465,0.18845,1.35502
239263508,75080249,16294,594473,567.319,12113100,58943.8,0.000954322,0.099153,0.099153,0.26297
239267643,75080249,17449,629442,478.641,13859100,58548.9,0.000760421,0.0930171,0.0930171,0.580451
239264478,75080249,16529,34969,48.0951,1001530,5856.38,0.00137536,0.167474,0,0
239268585,75080249,111220856,874225,397.387,19727200,51677.6,0.000454559,0.0591125,0.0591125,0.94777
239264800,75080249,16633,909194,703.607,22444700,80357.7,0.00077388,0.0883834,0.0883834,0.797803
239268454,75080249,111220656,34969,10.6723,691273,1213.15,0.000305194,0.0346922,0,0
239259949,75080249,875,244783,248.718,6102550,27506.3,0.00101608,0.11237,0.11237,0.635974
239267567,75080249,17427,2028200,1080.75,44898600,131214,0.00053286,0.0646945,0.0646945,1.07924
239263368,75080249,16255,279752,135.224,6046290,15135.3,0.00048337,0.0541025,0.0541025,0.403765
239266591,75080249,17111,69938,93.3545,1379810,14990.7,0.00133482,0.214343,0.214343,1.05332
239258306,75080249,461,828856,344.012,16947700,41766.1,0.000415044,0.0503901,0.0502474,0.798064
239268297,75080249,17571,244494,111.253,3984860,11828.3,0.000455034,0.0483786,0.048364,0.596362
239258301,75080249,458,6493950,12684.8,129724000,1558760,0.00195332,0.240032,0.23986,1.23239
239264159,75080249,16414,174735,187.554,4219780,24251.7,0.00107336,0.138791,0.138751,0.396854
239258212,75080249,437,8007840,5485.84,185137000,648642,0.000685058,0.0810009,0.0810008,0.930224
239263471,75080249,16283,34969,27.4394,809126,3013.3,0.000784679,0.0861707,0,0
239260550,75080249,1093,12515000,8235.58,287535000,889452,0.000658059,0.0710711,0.0710599,0.471931
239261442,75080249,15738,571073000,946772,13348500000,113581000,0.00165788,0.19889,0.197772,1.48972
239262316,75080249,15949,2740840,4237.05,61597800,449779,0.00154589,0.164103,0.167143,0.358145
239268470,75080249,111220688,69938,53.3415,1834410,6112.62,0.000762697,0.0874006,0.0874006,0.0518746
239260141,75080249,945,4871790,4732.21,115441000,525242,0.00097135,0.107813,0.111877,0.491184
239268603,75080249,111220878,1853350,677.792,35354400,77307.8,0.000365711,0.0417124,0.0417124,0.494656
239266820,75080249,17224,489566,372.571,11018100,42225.3,0.000761023,0.0862504,0.0862504,0.622131
239259001,75080249,629,5385240,2935.11,122629000,390573,0.000545029,0.0725265,0.0722487,1.22738
239265685,75080249,16862,139876,341.382,2652800,37465.6,0.0024406,0.267849,0.267849,0.825406
239267722,75080249,17483,104907,200.687,2263660,22648.6,0.001913,0.215892,0.215892,0.294266
239256990,75080249,27,454597,305.374,10633100,34667,0.000671746,0.0762588,0.0762588,0.475047
239257300,75080249,151,1328820,2163.57,30445900,241010,0.00162819,0.181371,0.181371,0.172608
239257351,75080249,178,1853360,1486.42,44000600,172872,0.000802017,0.0932751,0.0932751,0.511376
239261981,75080249,15850,69938,82.457,1453350,8637.5,0.001179,0.123502,0.123502,0.325409
239261942,75080249,15834,12717000,11632.3,277720000,1251690,0.000914703,0.0984267,0.0963076,0.500956
239261947,75080249,15836,12717000,11632.3,277720000,1251690,0.000914703,0.0984267,0.0963076,0.500956
239257290,75080249,143,384659,421.836,8462840,51594.2,0.00109665,0.13413,0.13413,1.10617
239256971,75080249,20,139876,352.835,2911250,37290.4,0.00252248,0.266596,0.266596,0.722593
239257591,75080249,250,3386470,4233.29,67540900,497854,0.00125006,0.147013,0.146484,0.487022
239266471,75080249,17075,769318,426.447,17846900,46026.5,0.000554318,0.0598276,0.0598276,0.375199
239261090,75080249,15591,244783,172.911,5087270,17248,0.000706386,0.0704622,0.0704622,0.654637
239263297,75080249,16196,524535,530.858,12457100,59645.2,0.00101205,0.113711,0.113711,0.512922
239265265,75080249,16699,4475920,7734.96,114568000,907057,0.00172813,0.202653,0.202651,1.15442
239262521,75080249,16049,8740540,18424.1,233574000,2189300,0.00210789,0.250476,0.250452,0.640309
239266350,75080249,17028,629442,306.39,15206200,34698.4,0.000486765,0.0551257,0.0551257,0.47204
239260026,75080249,914,69697.5,51.3888,1260260,4789.15,0.000737312,0.0687133,0.0687132,0.0479697
239268478,75080249,111220700,69938,47.4012,1302880,5781.37,0.00067776,0.0826642,0.0826642,0.39743
239262200,75080249,15910,384617,680.663,7695030,74446.8,0.00176972,0.193561,0.193557,0.163706
239263050,75080249,16122,2797390,5457.82,81615900,647719,0.00195104,0.231544,0.231536,0.775148
239267594,75080249,17434,874225,397.387,19727200,51677.6,0.000454559,0.0591125,0.0591125,0.94777
239261658,75080249,15787,3260740,2720.27,72966300,284919,0.000834249,0.0873788,0.0875612,0.522505
239268376,75080249,17603,34969,59.5462,711573,7676.33,0.00170283,0.219518,0,0
239261036,75080249,182305697,3356980,4101.83,80860000,489661,0.00122188,0.145863,0.145865,0.706798
239263179,75080249,16146,384659,337.852,10478800,39068.7,0.000878316,0.101567,0.101567,0.39703
239266850,75080249,17234,349690,264.552,8347520,30389.1,0.000756533,0.086903,0.086903,0.322171
239261192,75080249,15657,154386,72.8791,3177240,7874.73,0.000472057,0.0510067,0.050816,0.0818556
239260951,75080249,10695,1363790,1132.05,32647700,122014,0.000830076,0.089467,0.089467,0.368854
239260184,75080249,961,54901700,126985,1062430000,15565900,0.00231295,0.283522,0.281378,1.54633
239258451,75080249,484,1363790,12988.4,34274800,1650160,0.00952376,1.20998,1.20998,0.551073
239263038,75080249,16120,2689780,5503.61,79267300,675041,0.00204612,0.250966,0.250865,1.0691
239265547,75080249,16808,266259000,187718,6147500000,23303800,0.000705022,0.0875231,0.0874798,1.81122
239263259,75080249,16177,3566840,3709.45,94386400,413672,0.00103998,0.115977,0.115977,0.520253
239260265,75080249,993,41454400,81037.4,979495000,10076100,0.00195486,0.243065,0.242278,1.09164
239257040,75080249,53,104907,31.251,1996880,3209.57,0.000297892,0.0305944,0.0305944,0.0900453
239262491,75080249,16038,6431690,12163.8,177740000,1530210,0.00189123,0.237917,0.237862,0.685902
239262407,75080249,15995,2238020,3502.87,49603700,392812,0.00156517,0.175518,0.175518,0.440229
239263320,75080249,16216,778836,513.791,16123500,59976,0.000659692,0.0770073,0.0732471,0.571387
239261928,75080249,15831,1993890,1285.27,39881300,129219,0.000644602,0.0648072,0.0649828,0.459434
239260943,75080249,10693,769318,1136.89,17087500,128083,0.00147779,0.166489,0.166489,0.601998
239257340,75080249,171,2832490,16110.7,72329000,2076650,0.00568781,0.733155,0.733155,0.58551
239265401,75080249,16749,34969,23.445,708229,2428.19,0.000670451,0.0694383,0,0
239260935,75080249,10690,3112240,2681.46,78410600,327108,0.000861585,0.105104,0.105104,1.25052
239268372,75080249,17598,384628,351.516,7430090,43761.1,0.000913912,0.113775,0.113771,1.34184
239261938,75080249,15833,390762,209.54,7249090,19618.7,0.000536236,0.0502063,0.0488261,0.287344
239261127,75080249,15609,448940,142.886,7363580,13990.8,0.000318274,0.0311641,0.0300195,0.398
239267783,75080249,17506,1433430,638.881,24661800,72652.3,0.000445701,0.0506842,0.0506791,0.427081
239258039,75080249,390,167213,89.7674,2989680,10355.2,0.000536845,0.0619282,0.0628069,0.676414
239263469,75080249,16282,34969,27.4394,809126,3013.3,0.000784679,0.0861707,0,0
239258880,75080249,576,69938,26.7384,1571910,2974,0.000382316,0.0425234,0.0425234,0.166631
239259512,75080249,796,139876,87.6972,2853350,10875.8,0.000626964,0.0777529,0.0777529,0.487513
239263765,75080249,16363,209814,238.87,4488810,26750.5,0.00113849,0.127496,0.127496,0.567836
239267768,75080249,17500,6643580,5112.82,130139000,610836,0.000769589,0.0919438,0.0919393,1.00939
239257682,75080249,279,139876,264.738,4172180,30436.6,0.00189266,0.217597,0.217597,0.399721
239260637,75080249,1107,4014150,2041.79,67086000,218142,0.000508649,0.0543432,0.0551355,0.403227
239259503,75080249,795,23184400,22095.3,553285000,2476880,0.000953023,0.106834,0.106834,0.730228
239266639,75080249,17149,314721,196.619,6693000,21690.5,0.00062474,0.0689196,0.0689196,0.500946
239259317,75080249,765,209814,200.905,4894640,25606.9,0.00095754,0.122046,0.122046,0.84468
239257080,75080249,71,112277,70.6868,2552760,7815.77,0.000629576,0.0696116,0.0695861,0.27992
239262695,75080249,16069,5077510,6832.63,113599000,737716,0.00134567,0.145291,0.145188,0.532276
239267689,75080249,17469,629442,359.514,14356200,42649.1,0.000571163,0.067757,0.067757,0.533104
239259152,75080249,698,123352000,301696,2462000000,37407600,0.0024458,0.303257,0.302066,1.52381
239265811,75080249,16905,34969,6.17283,679282,682.168,0.000176523,0.0195078,0,0
239266747,75080249,17202,34969,18.1682,561025,1765.79,0.000519553,0.0504958,0,0
239261112,75080249,15602,1900770,1420.36,34189600,147112,0.000747256,0.0773962,0.0768047,0.545557
239266304,75080249,17008,839256,616.971,17286800,71943.7,0.000735141,0.0857232,0.0857232,0.994186
239257920,75080249,354,135038000,98557.2,2819270000,11615000,0.000729847,0.0860127,0.0860474,1.14268
239263666,75080249,16349,2028200,1794.87,47932400,198763,0.000884955,0.0979997,0.0979997,0.640031
239261250,75080249,15675,2272900,1542.49,44750900,169776,0.000678642,0.0746957,0.0746953,0.468975
239267336,75080249,17325,244783,55.1125,4861920,5729.07,0.000225149,0.0234047,0.0234047,0.429414
239267659,75080249,17455,454597,390.856,9911650,48583,0.000859786,0.10687,0.10687,0.533668
239266676,75080249,17169,104907,87.6617,2166920,10058,0.000835613,0.0958751,0.0958751,0.476755
239261956,75080249,15838,909847,724.02,20386600,79801,0.00079576,0.0877082,0.0886883,0.522836
239263332,75080249,16226,418098,181.628,8244500,19365.5,0.000434415,0.0463181,0.046351,0.214962
239258856,75080249,565,1433700,3041.92,38999800,383293,0.00212173,0.267345,0.267345,0.546507
239266762,75080249,17206,69938,477.678,1685080,60276.9,0.00683003,0.861862,0.861862,0.486369
239261323,75080249,15696,839256,773.304,19626100,115472,0.000921416,0.137588,0.137588,1.27582
239266522,75080249,17088,244783,124.338,5347380,14537.6,0.000507954,0.0593897,0.0593897,0.157814
239268575,75080249,111220844,874225,670.906,19790800,81234.1,0.00076743,0.0929213,0.0929213,0.768123
239263620,75080249,16333,2248690,1574.45,50602100,187425,0.000700161,0.0833483,0.0829063,0.511038
239266717,75080249,17190,34969,18.6614,574096,1845.24,0.000533655,0.0527678,0,0
239267004,75080249,17242,1153930,381.66,22785900,40523.9,0.000330747,0.0351181,0.0351176,0.42328
239262970,75080249,16104,12413600,13196.5,243474000,1453290,0.00106307,0.117072,0.117074,0.813994
239267514,75080249,17407,2307680,928.112,43057700,98296.4,0.000402184,0.0425953,0.0425955,0.65139
239262356,75080249,15962,139876,225.52,2974590,23851.2,0.00161228,0.170517,0.170517,0.133364
239267018,75080249,17246,979090,331.048,19199000,35099.7,0.000338118,0.0358493,0.0358487,0.422073
239262372,75080249,15971,5769880,14536.6,136285000,1550600,0.00251939,0.26874,0.26874,0.610644
239263331,75080249,16225,2633560,1076.24,48441900,118696,0.000408664,0.0450707,0.0445136,0.391487
239262191,75080249,15908,2342870,4197.37,48564500,452959,0.00179155,0.193335,0.193334,0.482315
239268399,75080249,17620,764214,672.442,12173200,83940.2,0.000879914,0.109839,0.109275,1.9506
239262000,75080249,15856,39916400,36481.4,923551000,3931380,0.000913944,0.0984903,0.0972934,0.494588
239262405,75080249,15993,4615530,7435.81,94746400,828471,0.00161104,0.179496,0.179497,0.618796
239266637,75080249,17148,1713480,1011.16,36458200,113269,0.000590122,0.0661047,0.0661047,0.587613
239259892,75080249,834,3671740,13046.5,108987000,1676190,0.00355322,0.456511,0.456511,0.761252
239262474,75080249,16030,32849100,55629.9,889615000,6914900,0.0016935,0.210505,0.210266,0.686458
239265636,75080249,16851,454597,434.687,11683600,47148,0.000956204,0.103714,0.103714,0.736831
239264302,75080249,16458,1153980,2823,29554700,422229,0.00244632,0.36589,0.36589,1.43911
239261024,75080249,10732,3916530,2728.07,91096700,334418,0.000696553,0.0853864,0.0853864,0.619411
239259117,75080249,684,384659,276.582,9937800,32136.5,0.000719033,0.0835453,0.0835453,0.344238
239263398,75080249,16264,1084040,583.943,23637800,63530.8,0.000538674,0.0586057,0.0586057,0.289457
239258809,75080249,540,1293430,3188.35,24621600,358939,0.00246504,0.27751,0.277448,0.709148
239267275,75080249,17289,34969,15.5335,618748,1677.32,0.000444208,0.0479659,0,0
239263795,75080249,16377,231435,1857.65,4569900,257695,0.00802668,1.11346,1.05871,0.808384
239266345,75080249,17026,629442,306.39,15206200,34698.4,0.000486765,0.0551257,0.0551257,0.47204
239267368,75080249,17345,454592,293.238,9993860,32811.4,0.000645059,0.0721777,0.0721774,0.576935
239258866,75080249,571,5328560,4203.47,119788000,516444,0.000788856,0.0969199,0.0908504,0.917294
239265437,75080249,16765,209814,180.507,4753550,19608.7,0.000860317,0.0934574,0.0934574,0.317667
239266180,75080249,16959,979132,390.583,20207600,42432.5,0.000398907,0.0433368,0.0433368,0.78355
239258787,75080249,532,2133110,2964.02,54917200,358944,0.00138953,0.168273,0.168273,0.470998
239259479,75080249,783,1049070,2651.83,23558100,291761,0.00252779,0.278114,0.278114,0.550694
239263301,75080249,16198,244783,2897.95,5591230,477018,0.0118389,1.94874,1.94874,0.339767
239261304,75080249,15690,139876,178.491,2641670,23967.2,0.00127606,0.171346,0.171346,0.571277
239257277,75080249,135,731843,629.688,15240100,75782.6,0.000860414,0.10355,0.103377,1.12932
239264257,75080249,16441,804287,791.331,20421800,89044.8,0.000983891,0.110713,0.110713,0.281625
239264785,75080249,16629,69938,128.294,1659320,13167.7,0.00183439,0.188276,0.188276,0.449546
239260812,75080249,1140,1398760,4819.14,31308100,505690,0.00344529,0.361527,0.361527,0.619811
239265237,75080249,16691,769318,2614.28,22602600,333847,0.00339818,0.433951,0.433951,0.672854
239263818,75080249,16383,1986140,1990.32,51527100,236652,0.0010021,0.119152,0.119035,0.524249
239259168,75080249,706,419628,1511.07,9606200,192680,0.00360096,0.459168,0.459168,0.40401
239264475,75080249,16528,34969,48.0951,1001530,5856.38,0.00137536,0.167474,0,0
239259985,75080249,895,14469200,29329.5,316735000,3259670,0.00202703,0.225283,0.225199,0.850938
239267694,75080249,17471,419628,150.947,7680350,16163.3,0.000359717,0.0385181,0.0385181,0.375642
239267756,75080249,17497,874015,294.748,15095600,31960.1,0.000337235,0.0365671,0.0365648,0.450651
239264666,75080249,16591,1258880,1561.36,33788100,182085,0.00124027,0.14464,0.14464,0.747968
239261356,75080249,15705,174845,284.445,3400690,32089.4,0.00162684,0.183531,0.183531,1.376
239257180,75080249,121,279752,379.996,7861200,44682.9,0.00135833,0.159723,0.159723,0.494701
239261495,75080249,15764,1014010,617.656,23411100,66858.1,0.000609123,0.0659345,0.065931,0.389738
239263832,75080249,16387,1116690,1259.44,29677100,147994,0.00112783,0.132529,0.132355,0.457132
239267684,75080249,17466,559504,223.246,10554400,24468.8,0.000399008,0.0437331,0.0437331,0.434275
239265477,75080249,16775,524535,503.811,11494000,55747.5,0.00096049,0.10628,0.10628,0.750937
239262930,75080249,16093,734349,942.61,14690600,106772,0.0012836,0.145396,0.145396,0.548097
239268545,75080249,111220798,1468260,515.968,27830400,55843.6,0.000351415,0.0380338,0.0380302,0.423042
239257025,75080249,42,314721,135.373,8383620,15313.4,0.000430136,0.0486571,0.0486571,0.543352
239265232,75080249,16690,3951500,10257.1,119731000,1299660,0.00259575,0.328902,0.328902,0.791507
239265602,75080249,16843,3706710,4443.36,86272000,499785,0.00119873,0.134832,0.134832,0.794386
239264173,75080249,16416,909194,964.132,21245500,165675,0.00106042,0.182221,0.182221,1.88039
239267751,75080249,17494,1013890,390.492,17742500,42364.9,0.000385142,0.0417845,0.0417815,0.554173
239261427,75080249,15729,944163,2036.58,20775200,224365,0.00215702,0.237634,0.237634,0.883676
239262359,75080249,15963,559504,931.666,12871000,98598.5,0.00166516,0.176225,0.176225,0.232588
239263353,75080249,16247,6853920,4324.64,141194000,468800,0.000630973,0.0683988,0.0683988,0.391401
239257541,75080249,224,1328820,2076.81,24316200,221169,0.00156289,0.16644,0.16644,0.882419
239266699,75080249,17180,559504,224.897,11744300,23716,0.000401957,0.0423875,0.0423875,0.539243
239260514,75080249,1081,209814,346.656,4201220,37725.7,0.00165221,0.179806,0.179806,0.4437
239257304,75080249,155,4424990,2309.96,101517000,280532,0.000522027,0.0633973,0.0633111,0.655273
239260989,75080249,10707,279752,265.744,7483850,32523.4,0.000949928,0.116258,0.116258,0.492603
239262395,75080249,15986,6173320,12207.4,112963000,1395520,0.00197745,0.226056,0.225453,0.73629
239257782,75080249,313,168791000,200032,4234520000,23387000,0.00118509,0.138556,0.138572,1.18635
239261170,75080249,15630,364044,139.408,6371260,13258.4,0.000382943,0.0364199,0.0307571,0.395122
239261313,75080249,15693,1748450,1651.14,39894800,227298,0.000944344,0.13,0.13,1.03264
239264676,75080249,16596,874225,807.16,23173700,93118.6,0.000923287,0.106516,0.106516,0.666562
239265302,75080249,16708,699380,378.516,18580900,44051.9,0.000541217,0.062987,0.062987,0.455897
239261120,75080249,15606,512821,344.091,9328030,33200,0.000670977,0.0647399,0.0649884,0.249359
239259105,75080249,677,6992960,11823.6,144248000,1323080,0.00169079,0.189201,0.186269,0.633435
239262225,75080249,15916,209669,569.58,3857300,71560,0.00271657,0.3413,0.341619,0.742351
239260539,75080249,1088,909194,871.533,23758300,106257,0.000958577,0.116869,0.116869,1.22164
239268132,75080249,17543,139876,166.334,2889330,21993.6,0.00118915,0.157236,0.157236,0.968699
239263314,75080249,16212,7576350,4263.12,146626000,476430,0.000562687,0.0628838,0.0617784,0.658972
239258950,75080249,612,4126340,8534.12,87502300,1073180,0.0020682,0.26008,0.26008,1.14786
239262408,75080249,15996,1153980,1784.67,21855700,181148,0.00154654,0.156977,0.156977,0.223676
239264360,75080249,16474,557948,674.797,14112100,90439.8,0.00120943,0.162094,0.16231,0.632023
239266573,75080249,17103,1084040,764.554,24256600,99413.7,0.000705283,0.0917067,0.0917067,1.43839
239257821,75080249,322,131250000,129215,3217130000,15570600,0.000984495,0.118632,0.119546,1.50152
239267278,75080249,17290,12626100,5893.18,262838000,664432,0.000466744,0.0526236,0.0525356,0.859422
239263957,75080249,16389,172777,98.7701,4305840,11100.8,0.000571662,0.0642491,0.0638808,0.428559
239265445,75080249,16767,384659,399.324,10562900,45263.7,0.00103812,0.117672,0.117672,0.645292
239261100,75080249,15596,1449630,851.33,28116100,83678.7,0.000587274,0.0577242,0.0588968,0.317961
239266825,75080249,17227,244783,174.119,5756460,20765.1,0.000711319,0.0848305,0.0848305,0.716718
239263089,75080249,16134,6224480,8372.01,159838000,1011340,0.00134501,0.162478,0.162478,0.569536
239267521,75080249,17410,1363780,455.917,24994700,47616.6,0.000334303,0.034915,0.0349151,0.515708
239261673,75080249,15791,209814,205.528,4819540,21525.5,0.00097957,0.102593,0.102593,0.236483
239263435,75080249,16272,734349,448.552,16088800,50317.5,0.000610816,0.0685198,0.0685198,0.333513
239261079,75080249,15585,244783,180.296,5812270,18780.6,0.000736556,0.0767233,0.0767233,0.180757
239261043,75080249,182305709,2377890,3352.01,54256900,361767,0.00140965,0.152138,0.152138,0.401172
239266367,75080249,17034,1818390,830.832,39543400,98436.2,0.000456906,0.0541338,0.0541338,0.718953
239260355,75080249,1027,838923,1397.46,19359700,165448,0.00166578,0.197215,0.197144,0.540102
239262457,75080249,16024,11264100,14180.1,298127000,1791750,0.00125887,0.159067,0.159156,1.15926
239263258,75080249,16174,3566840,3709.45,94386400,413672,0.00103998,0.115977,0.115977,0.520253
239261997,75080249,15855,7305830,4972.57,162780000,574187,0.000680631,0.078593,0.0783912,0.694765
239266846,75080249,17233,209814,109.946,4653210,11922.9,0.000524015,0.0568258,0.0568258,0.427752
239258772,75080249,528,197401000,165223,4939610000,21005100,0.00083699,0.106408,0.106114,1.40795
239257021,75080249,41,1664810,3652.92,40693900,444634,0.0021942,0.267078,0.26578,0.611239
239263262,75080249,16178,244783,373.562,7404380,43596.3,0.00152609,0.178102,0.178102,0.385726
239258237,75080249,444,6962530,6009.88,168381000,825621,0.000863174,0.118581,0.118104,1.25948
239257010,75080249,36,1636820,3929.81,26546900,427539,0.00240088,0.261201,0.261283,0.574969
239258468,75080249,489,209814,167.415,4881200,17210.5,0.000797923,0.0820276,0.0820276,0.4048
239259573,75080249,814,1433730,7582.05,35175600,1003280,0.00528834,0.699768,0.699768,0.848331
239267637,75080249,17447,139876,249.153,3179150,38378.2,0.00178124,0.274373,0.274373,0.471225
239263212,75080249,16154,1119010,5279.89,23637700,762374,0.00471837,0.681295,0.681295,1.41693
239258626,75080249,501,314721,598.263,8980490,74788,0.00190093,0.237633,0.237633,0.404217
239267797,75080249,17512,419624,304.783,7773610,36253.2,0.000726323,0.0863945,0.0863943,0.346251
239258051,75080249,394,9161880,17053.4,260674000,2103400,0.00186135,0.229582,0.229582,0.475504
239259130,75080249,691,1573450,1306.86,38461400,149029,0.000830571,0.0947153,0.0947145,0.569181
239261058,75080249,15569,8683860,5353.21,167682000,539699,0.000616455,0.0621496,0.0614168,0.463318
239261524,75080249,15770,2725500,3969.57,61316700,523040,0.00145646,0.191906,0.191795,1.50179
239262484,75080249,16036,4865400,5773.6,95433800,731963,0.00118666,0.150442,0.149913,0.903864
239265241,75080249,16692,11854400,15222.6,318044000,1752490,0.00128414,0.147835,0.147834,1.13351
