id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238695012,74988459,17004,2307950,13552.2,53635400,1668600,0.00587197,0.722976,0.722976,1.00982
238699413,74988459,17734,34231.4,29.3637,388891,3297.96,0.000857802,0.0963432,0,0
238688520,74988459,16101,34969,115.346,844135,11961.3,0.00329852,0.342054,0,0
238681234,74988459,636,2121610,17312.3,69036300,2499610,0.00815999,1.17817,1.14333,1.58764
238688860,74988459,16183,34969,143.593,940049,16026.9,0.0041063,0.458318,0,0
238690795,74988459,16460,468517,1169.32,12826300,134955,0.00249579,0.288048,0.309344,0.890434
238683467,74988459,959,1019860,5936.36,28138400,671922,0.00582074,0.658836,0.699358,0.589033
238684007,74988459,1030,1188950,4922.97,33472600,557434,0.00414062,0.468847,0.468847,0.504725
238698802,74988459,17528,489566,4351.1,12491600,509712,0.00888766,1.04115,1.04115,0.195343
238689891,74988459,16353,6286570,28351.3,161877000,3263700,0.00450982,0.519154,0.488948,0.671234
238698584,74988459,17507,1433420,8030.55,33537100,920956,0.00560238,0.64249,0.642419,0.420748
238682252,74988459,816,1111370,4911.45,34251700,561611,0.00441928,0.505333,0.526672,0.48962
238696697,74988459,17247,69938,317.658,1517510,36098.9,0.004542,0.516156,0.516156,0.186529
238681119,74988459,587,351985,2461.07,10386600,290210,0.00699198,0.824496,0.810701,0.322086
238686988,74988459,15922,7448380,41851.7,163496000,4837850,0.0056189,0.649517,0.649517,0.687563
238684302,74988459,1074,1147800,4616.48,32083800,529657,0.00402202,0.461454,0.467884,0.346969
238685656,74988459,15699,353918,2567.28,9210730,299117,0.00725388,0.84516,0.81475,0.790841
238686803,74988459,15868,1929140,21304.5,50746800,2686280,0.0110436,1.39248,1.38558,0.76031
238687270,74988459,15924,3007330,17036.9,67515800,1897520,0.00566512,0.630965,0.630965,0.625939
238688193,74988459,16043,509873,1549.43,12176400,166660,0.00303886,0.326866,0.327674,0.305728
238689000,74988459,16195,69938,443.037,1840120,51517.1,0.00633471,0.73661,0.73661,0.396354
238683722,74988459,1018,9278450,45356,264488000,5185970,0.00488832,0.558926,0.578763,0.554751
238681139,74988459,593,3752060,11748.5,89796600,1384200,0.00313121,0.368918,0.366988,0.504391
238682111,74988459,749,3086090,11542.9,75277600,1290010,0.00374031,0.418009,0.369264,0.550452
238694920,74988459,16994,3632710,22076.3,87932900,2654810,0.00607709,0.730805,0.73108,0.863485
238689022,74988459,16211,13110900,74257.6,318155000,8533760,0.00566379,0.650888,0.644053,0.661611
238690364,74988459,16415,1741980,5736.2,50774400,744905,0.00329292,0.42762,0.41992,1.91559
238698312,74988459,17476,12133100,93010.9,313373000,11589500,0.00766591,0.955198,0.955145,1.30249
238681771,74988459,689,209814,1514.56,4480750,168666,0.00721858,0.803882,0.803882,0.386351
238678670,74988459,266,594473,4737.74,17753200,536070,0.00796965,0.901757,0.901757,0.236627
238680738,74988459,540,1121410,8653.86,29479900,963164,0.00771698,0.858891,0.847445,0.371836
238698217,74988459,17465,174845,4321.09,6711440,684505,0.0247139,3.91492,3.91492,0.722592
238684943,74988459,10725,6119440,24799.7,207132000,3262170,0.0040526,0.533082,0.533084,0.440882
238684052,74988459,1033,8357590,102652,298391000,15997100,0.0122825,1.91408,1.91408,1.74635
238691647,74988459,16582,39064.4,512.725,1178480,75360.6,0.0131251,1.92914,0,0
238696436,74988459,17192,244783,1541.06,5547290,184656,0.00629562,0.754366,0.754366,0.283287
238699198,74988459,17590,279600,1198.32,6065180,135583,0.00428585,0.484917,0.484709,0.470103
238697177,74988459,17311,2587710,22585.1,60839100,3085110,0.00872783,1.19222,1.19222,2.80687
238678566,74988459,226,4406090,39523.3,110764000,4382660,0.00897014,0.994682,0.994682,0.622446
238700244,74988459,111220904,874193,3415.33,22843600,414328,0.00390684,0.473955,0.473947,1.00022
238697431,74988459,17345,454597,2662.23,9099800,295668,0.00585625,0.650396,0.650396,0.174346
238679099,74988459,290,32427200,219550,802466000,26183800,0.00677056,0.807465,0.785561,0.813339
238696088,74988459,17145,3042280,15297.4,70240300,1693290,0.00502826,0.556587,0.556593,0.45907
238681142,74988459,594,139876,2301.7,3823940,263931,0.0164553,1.88689,1.88689,0.393356
238681721,74988459,671,552076,2498.74,16954400,294815,0.00452607,0.534011,0.508889,0.42745
238679443,74988459,348,6859900,35097.7,167381000,4074640,0.00511636,0.59398,0.587792,0.702735
238678303,74988459,103,69938,475.556,1768840,52174.6,0.00679968,0.746012,0.746012,0.360419
238698845,74988459,17534,944157,11369.6,25609100,1315740,0.0120421,1.39356,1.39356,0.259593
238693975,74988459,16853,34969,168.042,761858,18884.5,0.00480546,0.540034,0,0
238679619,74988459,393,69938,377.644,1824530,39661.2,0.00539969,0.567091,0.567091,0.149876
238700023,74988459,111220816,314721,6654.39,12506300,996016,0.0211438,3.16476,3.16476,0.725356
238679676,74988459,409,3811620,14811.3,108154000,1607600,0.00388583,0.421763,0.421763,0.21316
238678376,74988459,138,6945120,20735.5,203896000,2515870,0.00298562,0.362249,0.363784,0.805437
238680299,74988459,475,3425020,9223.62,97434800,1086330,0.00269301,0.317175,0.316801,0.807894
238684140,74988459,1037,3636780,30919.2,104919000,3791040,0.00850183,1.04242,1.04242,0.735943
238694319,74988459,16887,1923020,9526.31,47593000,1073720,0.00495382,0.558349,0.558334,0.506536
238678597,74988459,238,139876,759.996,2914550,89413,0.00543336,0.639231,0.639231,0.230192
238684355,74988459,1100,4849070,27640,141297000,3503840,0.00570006,0.72258,0.766597,1.0742
238681886,74988459,709,9809730,67616.6,283693000,8341160,0.00689281,0.850295,0.860573,0.938488
238678458,74988459,181,3257250,19917.2,82014300,2262880,0.00611471,0.694722,0.692392,0.472057
238686335,74988459,15788,244783,2980.04,6321630,333521,0.0121742,1.36252,1.36252,0.302463
238698936,74988459,17547,1188910,6471.62,32107100,792309,0.00544331,0.666414,0.666403,0.919973
238686675,74988459,15843,5653520,25415.5,132094000,3088160,0.00449552,0.546236,0.550569,1.60951
238695191,74988459,17036,2517770,10938,58045700,1295100,0.00434432,0.514386,0.514386,0.335046
238693842,74988459,16826,314721,1749.95,8834830,209744,0.00556032,0.666444,0.666444,0.312018
238695900,74988459,17135,34969,348.536,1047400,39718.6,0.00996699,1.13582,0,0
238690203,74988459,16401,490084,3474.34,16322900,446247,0.00708928,0.910554,0.907385,0.896309
238689249,74988459,16259,1546810,7888.54,39097100,897335,0.00509988,0.580121,0.59334,0.470727
238700089,74988459,111220844,874225,10707.8,26610200,1648850,0.0122484,1.88607,1.88607,1.98715
238683065,74988459,902,804287,5138.81,22247000,576314,0.00638927,0.716552,0.716552,0.417403
238683281,74988459,936,12763600,49492.1,455850000,6512310,0.00387761,0.510227,0.510228,0.426266
238696473,74988459,17196,524535,3075.64,11869600,360594,0.00586356,0.687454,0.687454,0.584398
238692477,74988459,16663,104907,429.13,3184090,48001,0.00409058,0.457557,0.457557,0.226871
238684454,74988459,1118,108723,935.395,3234770,105195,0.00860343,0.967546,0.948776,0.0928215
238678589,74988459,234,1474780,9867.96,41599200,1111430,0.00669115,0.753624,0.760688,0.393141
238688050,74988459,16015,1958260,6875.55,40541400,823362,0.00351104,0.420455,0.420455,0.859039
238700000,74988459,111220798,1468700,10574.9,34396900,1329020,0.00720019,0.904897,0.904897,0.562576
238684303,74988459,1075,489566,2851.61,9896140,325735,0.00582477,0.665354,0.665354,0.401908
238684372,74988459,1104,594473,3541.28,14078400,400871,0.00595701,0.674331,0.674331,0.806894
238695033,74988459,17009,244783,966,5489460,118667,0.00394635,0.484783,0.484783,0.651515
238678311,74988459,110,139876,1544.48,3725910,173398,0.0110418,1.23965,1.23965,0.141992
238684474,74988459,1125,1084040,6547.96,26026100,722048,0.00604034,0.666072,0.666072,0.729797
238700370,74988459,124372440,34969,141.885,721658,15119.6,0.00405746,0.43237,0,0
238684794,74988459,10692,3042300,43147,89650800,7202240,0.0141824,2.36736,2.36736,1.74148
238680274,74988459,472,342124,1464,7240300,173377,0.00427916,0.506768,0.471469,0.409451
238686411,74988459,15795,1153980,8205.31,28465900,900514,0.00711046,0.780357,0.780357,0.250332
238678634,74988459,250,3496900,19477,75989900,2353950,0.00556979,0.673154,0.673154,0.912445
238691238,74988459,16530,2144660,5766.79,59826200,681863,0.00268891,0.317936,0.323658,0.922
238699460,74988459,111220636,279752,1729.26,7642560,199133,0.0061814,0.711819,0.711819,0.19283
238682134,74988459,755,2031550,10691.5,60275000,1225200,0.00526276,0.603085,0.628339,0.539106
238693804,74988459,16821,1503670,8351.23,40478100,1070840,0.00555391,0.712151,0.712151,0.633057
238688503,74988459,16096,69938,587.851,1869140,66799.3,0.00840532,0.955122,0.955122,0.290524
238678099,74988459,91,2657640,23826,77289400,3392190,0.00896509,1.27639,1.27639,1.2396
238681173,74988459,607,7343490,88776.4,198038000,13541900,0.0120891,1.84407,1.84407,1.34684
238693394,74988459,16769,349690,3171.87,8554520,417180,0.00907053,1.193,1.193,0.996518
238686104,74988459,15752,10980300,71270.5,260228000,7997000,0.00649078,0.728307,0.728307,0.631667
238682962,74988459,888,1348330,12008.5,35776300,1368970,0.00890616,1.01531,1.01637,0.620391
238682261,74988459,819,349690,1827.75,8335400,206242,0.00522677,0.589786,0.589786,0.473718
238692021,74988459,16615,1483850,7259.61,39639800,898101,0.00489242,0.605251,0.622015,0.756466
238686720,74988459,15851,53884400,199515,1278100000,23274000,0.00370264,0.431925,0.432885,1.19843
238700304,74988459,112892269,108971,2441.27,2838010,398560,0.022403,3.6575,3.82069,0.385184
238697539,74988459,17361,1293850,20269.6,44111800,2980870,0.0156661,2.30387,2.30387,1.00891
238684949,74988459,10726,419628,1841.54,14855400,261096,0.0043885,0.622208,0.622208,0.348001
238693542,74988459,16781,384659,1859.07,9624470,202847,0.00483302,0.527342,0.527342,0.296889
238682228,74988459,804,230997,692.25,6160700,76173,0.00299678,0.329757,0.330257,0.379724
238682312,74988459,838,1468690,5308.26,37354800,582057,0.00361428,0.39631,0.39631,0.43556
238693778,74988459,16819,9022000,34963.6,288029000,4609050,0.00387537,0.510868,0.510868,0.736192
238695612,74988459,17095,5315290,48495.8,132059000,7081060,0.00912383,1.33221,1.33221,1.65368
238684217,74988459,1045,357122,1885.43,9916110,216275,0.0052795,0.605606,0.630088,0.36731
238695003,74988459,17002,34969,226.618,934792,24659.9,0.00648055,0.705195,0,0
238678026,74988459,66,42036.1,87.3329,1026240,9656.41,0.00207757,0.229717,0.223988,0.308152
238693620,74988459,16791,1257600,4807.46,31149500,538503,0.00382272,0.428198,0.428073,0.486054
238682696,74988459,857,2098140,18625.2,53186700,2100510,0.008877,1.00113,1.00113,1.16504
238684429,74988459,1113,384659,1747.03,9833500,217188,0.00454178,0.564624,0.564624,0.505426
238692111,74988459,16627,545651,3607.43,16328000,429385,0.00661123,0.786922,0.747081,0.38491
238680764,74988459,543,3391990,43600.4,86276500,5391090,0.0128539,1.58936,1.58936,0.703417
238699242,74988459,17596,1220760,5139.34,25826700,604299,0.00420994,0.495018,0.494193,1.02483
238679740,74988459,434,3035590,23236.3,90199400,2920280,0.00765463,0.962014,0.947939,0.634104
238699233,74988459,17595,34969,623.449,1109010,72560,0.0178286,2.07498,0,0
238680518,74988459,510,769318,4383.3,17197400,624218,0.00569765,0.811392,0.811392,0.716555
238692360,74988459,16654,384348,1593.04,11018500,182883,0.0041448,0.475826,0.475848,0.176142
238684291,74988459,1070,10604000,70576.7,323196000,8764190,0.00665567,0.826499,0.835683,0.859001
238686654,74988459,15836,13521500,65087.8,313380000,7531420,0.00481366,0.556996,0.558799,1.14801
238688090,74988459,16026,19930300,92365.2,548650000,10829300,0.00463442,0.543361,0.539467,0.770545
238690876,74988459,16467,2001590,10954.9,53779200,1292530,0.00547307,0.645751,0.670556,0.704728
238691024,74988459,16486,3793050,18989.9,97386300,2461700,0.0050065,0.649003,0.638043,1.16273
238680240,74988459,469,34969,224.534,948546,23736.7,0.00642094,0.678794,0,0
238682761,74988459,864,24746900,129252,700779000,15852000,0.00522293,0.640565,0.631707,0.958581
238698924,74988459,17544,104907,1216.93,2938420,188628,0.0116001,1.79805,1.79805,0.869846
238677664,74988459,1,142283,1207.36,3679280,142298,0.00848559,1.0001,0.980977,0.841425
238680933,74988459,564,2657640,14334,59683800,1527270,0.0053935,0.574672,0.574672,0.225536
238678090,74988459,88,3461930,39618,92948900,4579340,0.0114439,1.32277,1.32277,0.727649
238698791,74988459,17527,244783,3828.31,7618000,487128,0.0156396,1.99004,1.99004,0.22704
238696379,74988459,17183,1153980,6872.78,25252700,814655,0.00595574,0.705954,0.705954,0.377243
238679545,74988459,379,419628,5039.44,11016600,577809,0.0120093,1.37696,1.37696,0.460255
238698053,74988459,17433,1014100,8614.73,27356100,980721,0.00849494,0.967084,0.967084,0.29009
238681731,74988459,675,419628,3400.05,9755530,377872,0.00810253,0.900493,0.900493,0.491154
238686747,74988459,15857,36927300,129677,878204000,14428500,0.00351169,0.390726,0.390726,0.640042
238698868,74988459,17536,734343,8553.12,19676100,987207,0.0116473,1.34434,1.34434,0.25172
238684896,74988459,10707,279752,7983.27,10464600,1410680,0.0285369,5.0426,5.0426,0.635937
238693679,74988459,16800,173612,623.218,4204610,70231.3,0.00358972,0.40453,0.403796,0.388521
238682601,74988459,843,4895660,65468.1,129879000,8531900,0.0133727,1.74275,1.74275,0.578046
238682224,74988459,803,41390300,372101,1036160000,43991300,0.00899004,1.06284,1.06268,0.836229
238695703,74988459,17107,979132,4624.63,22817300,543602,0.00472319,0.555187,0.555187,0.4619
238694771,74988459,16972,559504,4421.22,14897100,521768,0.00790203,0.932554,0.932554,0.430665
238691508,74988459,16561,803046,3680.78,23396200,459902,0.00458353,0.572698,0.612051,0.627641
238693632,74988459,16793,942930,3513.39,23413700,389604,0.00372603,0.413184,0.413037,0.514036
238678014,74988459,61,244783,1364.41,6226140,161631,0.00557396,0.660303,0.660303,0.332404
238693988,74988459,16854,1993230,11760.7,47305800,1435050,0.00590031,0.71996,0.71996,0.884802
238678946,74988459,278,17214900,182888,436863000,22337800,0.0106238,1.29758,1.28892,0.902406
238689097,74988459,16232,559455,2630.69,11486400,309433,0.00470225,0.553098,0.553136,0.410012
238693732,74988459,16811,104907,416.682,2976420,51023.6,0.00397192,0.486369,0.486369,0.41463
238689196,74988459,16254,555606,4290.37,15662600,487823,0.00772196,0.878001,0.876504,0.383691
238689794,74988459,16333,1899930,11407.6,49546000,1363240,0.00600426,0.71752,0.701853,0.679254
238686595,74988459,15822,874225,12532.2,21688300,1661870,0.0143352,1.90097,1.90097,0.772833
238685844,74988459,15729,665250,5451.61,19884000,668357,0.00819483,1.00467,0.948475,0.816369
238680832,74988459,557,187887,1495.98,4834370,174862,0.00796212,0.930679,0.892003,0.733256
238692614,74988459,16681,1678510,6360.33,46277300,706637,0.00378927,0.42099,0.42099,0.30251
238688103,74988459,16028,6735850,25152.7,160579000,2995840,0.00373415,0.444761,0.443313,0.334303
238694454,74988459,16908,419570,1758.01,9596090,200177,0.00419003,0.4771,0.477093,0.466086
238679215,74988459,296,2902430,22383.7,76666200,2553200,0.00771208,0.879678,0.879678,0.426061
238683137,74988459,912,559504,10106.6,19384900,1756220,0.0180634,3.13889,3.13889,0.95712
238680615,74988459,521,209814,1678.31,5136650,181494,0.00799906,0.865022,0.865022,0.283189
238678325,74988459,118,313420,3500.06,8788740,399920,0.0111673,1.27599,1.32294,0.081146
238683231,74988459,928,30475700,147175,965062000,19228000,0.00482927,0.630928,0.631243,0.466464
238688593,74988459,16122,2486170,13647.8,83220800,1764210,0.0054895,0.709608,0.71752,0.450627
238693131,74988459,16732,3740540,14507.7,97305500,1668000,0.00387851,0.445924,0.44585,0.473211
238697032,74988459,17310,1119010,8730.06,29030400,1024300,0.00780161,0.915364,0.915364,0.322066
238697315,74988459,17328,979132,5553.51,20618900,652785,0.00567187,0.666698,0.666698,0.161321
238678106,74988459,92,2022890,25542.1,55356200,3055990,0.0126265,1.5107,1.51117,0.607199
238697714,74988459,17390,699380,5482.72,16567100,646949,0.0078394,0.925033,0.925033,0.29766
238683293,74988459,938,3986470,49131.2,109159000,6100110,0.0123245,1.5302,1.5302,0.485843
238690040,74988459,16382,37852800,280790,1105890000,40385800,0.00741795,1.06692,1.06568,1.98575
238699929,74988459,111220768,139876,641.07,3095030,72748.1,0.00458313,0.52009,0.52009,0.212208
238685649,74988459,15698,190761,1588.93,5437230,188207,0.0083294,0.98661,0.972991,0.411546
238697437,74988459,17346,1119010,6608.38,24276500,774429,0.00590557,0.692068,0.692068,0.355853
238694938,74988459,16996,3632710,22076.3,87932900,2654810,0.00607709,0.730805,0.73108,0.863485
238685284,74988459,15599,2902430,30938.2,76421500,3464960,0.0106594,1.19382,1.19382,0.651806
238685631,74988459,15695,41349.2,474.507,1243560,56320.7,0.0114756,1.36207,0,0
238689871,74988459,16349,1615190,5884.01,43038300,669261,0.00364292,0.414353,0.421909,0.409702
238698409,74988459,17484,209814,1125.4,6396450,135770,0.0053638,0.647097,0.647097,0.367792
238690302,74988459,16411,2935250,18287.5,90912400,2460520,0.00623032,0.838265,0.836302,1.39182
238695331,74988459,17053,8077810,50149.6,192733000,5942200,0.00620831,0.73562,0.735622,0.736591
238689879,74988459,16351,32931.7,112.227,817244,14346.8,0.00340787,0.435653,0,0
238686519,74988459,15805,734349,6136.78,22381100,680037,0.00835676,0.92604,0.92604,0.262673
238687568,74988459,15953,349690,2025.55,8435730,230633,0.00579241,0.659536,0.659536,0.685987
238698034,74988459,17429,349690,4455.34,12181300,587140,0.0127408,1.67903,1.67903,0.608897
238690151,74988459,16394,520294,17619.5,20064300,2973180,0.0338646,5.71443,5.69166,0.574164
238680663,74988459,527,1224940,4507.82,37682300,521588,0.00368003,0.425806,0.424062,0.428842
238682870,74988459,872,629442,5090.69,18762700,583763,0.00808762,0.927429,0.927429,0.255849
238698946,74988459,17549,1188910,6471.62,32107100,792309,0.00544331,0.666414,0.666403,0.919973
238695215,74988459,17038,2517770,10938,58045700,1295100,0.00434432,0.514386,0.514386,0.335046
238700159,74988459,111220874,454597,5275.24,15437700,722638,0.0116042,1.58962,1.58962,0.656716
238686950,74988459,15911,1153930,10960.7,33839500,1347370,0.00949854,1.16763,1.1676,0.420081
238693537,74988459,16780,384659,1859.07,9624470,202847,0.00483302,0.527342,0.527342,0.296889
238690238,74988459,16405,279710,1458.76,7751710,177624,0.00521526,0.635027,0.634987,0.537141
238696561,74988459,17220,28464800,347060,711075000,52340000,0.0121926,1.83876,1.83876,2.18119
238681762,74988459,687,5359110,28029.3,171299000,3286390,0.00523023,0.613234,0.603216,0.422591
238685436,74988459,15627,839256,13437.6,24625300,1583290,0.0160114,1.88655,1.88655,0.515477
238684439,74988459,1114,770476,4205.89,25098100,484493,0.00545882,0.628823,0.643553,0.479576
238699467,74988459,111220638,699380,2819.09,16230900,304839,0.00403084,0.43587,0.43587,0.288805
238681556,74988459,643,244783,1427.22,6961560,165433,0.00583055,0.675837,0.675837,0.382179
238696710,74988459,17250,9616480,106569,221886000,15913600,0.011082,1.65483,1.65483,2.30451
238692304,74988459,16648,68551.6,260.192,1912730,28770.6,0.00379556,0.419692,0.418873,0.150631
238682175,74988459,767,13171500,96401.9,345506000,10795800,0.00731899,0.819634,0.819455,0.639802
238689219,74988459,16257,373921,2212.42,8661150,248290,0.00591682,0.664017,0.665705,0.300969
238678342,74988459,127,2307950,9766.91,56222300,1144880,0.00423185,0.496057,0.496057,0.819285
238678529,74988459,210,186930,1355.3,4895810,153304,0.00725033,0.820117,0.82161,0.439263
238690960,74988459,16475,139539,353.687,3500720,40938,0.00253469,0.293381,0.260757,0.685201
238689661,74988459,16310,13411700,99502.7,331082000,12282600,0.0074191,0.915816,0.907061,0.82861
238698176,74988459,17460,3357020,35136.9,87280100,4389510,0.0104667,1.30756,1.30756,0.69471
238686420,74988459,15796,1153980,8205.31,28465900,900514,0.00711046,0.780357,0.780357,0.250332
238688665,74988459,16141,8705130,127221,255293000,20090100,0.0146145,2.30785,2.36261,1.43928
238684909,74988459,10710,3496900,16903.3,107912000,2235440,0.0048338,0.639264,0.639264,0.481992
238696983,74988459,17300,1119010,30648.9,39067700,5058830,0.0273894,4.52082,4.52082,1.20905
238699593,74988459,111220698,559504,2131.68,12059400,246261,0.00380995,0.440141,0.440141,0.423544
238681666,74988459,653,69938,603.635,1851330,73691.7,0.00863101,1.05367,1.05367,0.0392064
238698072,74988459,17437,6749020,69159.6,177571000,8553990,0.0102474,1.26744,1.26744,0.689204
238686851,74988459,15876,223002,2894.85,5671760,408402,0.0129813,1.83138,1.8533,0.588806
238684420,74988459,1111,5519460,27717.7,169435000,3269390,0.0050218,0.592339,0.592071,0.515458
238682708,74988459,859,139876,1354.47,5084720,166508,0.00968339,1.1904,1.1904,0.409625
238695050,74988459,17012,664411,3283.47,15118800,378222,0.00494192,0.569259,0.569259,0.71
238686245,74988459,15772,174845,1241.47,4172740,139811,0.00710041,0.799626,0.799626,0.346411
238696111,74988459,17149,314721,1707.7,7216920,191006,0.00542606,0.606907,0.606907,0.263695
238700012,74988459,111220810,69938,3300.75,2862050,580089,0.0471954,8.29433,8.29433,1.08753
238679674,74988459,408,978706,4972.69,23392300,595570,0.00508088,0.608528,0.609947,1.02447
238678605,74988459,240,747888,18295,23907000,2218730,0.0244622,2.96666,2.87968,0.405407
238679691,74988459,416,800422,5404.85,22044300,627539,0.0067525,0.78401,0.794911,0.775635
238687673,74988459,15967,139876,1369,4475210,175811,0.00978724,1.2569,1.2569,0.50281
238689501,74988459,16283,21274.3,60.1398,485523,6653.55,0.00282688,0.312751,0,0
238699600,74988459,111220700,69938,441.425,2001240,54018.1,0.00631166,0.772372,0.772372,0.300507
238694518,74988459,16931,104907,525.93,2692960,65785,0.0050133,0.627079,0.627079,0.26252
238685332,74988459,15607,349690,3124.05,8547150,342453,0.00893378,0.979305,0.979305,0.450462
238685425,74988459,15624,2063170,22593.1,54188100,2612680,0.0109507,1.26634,1.26634,0.694608
238678630,74988459,249,69938,370.283,1814120,40410.9,0.00529445,0.57781,0.57781,0.156607
238680747,74988459,541,15408900,96357.7,424664000,10899600,0.00625339,0.70736,0.718854,0.472376
238685518,74988459,15662,979132,6591.79,24333000,778483,0.00673228,0.795075,0.795075,0.474535
238691058,74988459,16492,2362730,10540.9,61163100,1211590,0.0044613,0.51279,0.536081,0.80242
238679022,74988459,284,15993900,125116,371978000,14515800,0.00782273,0.907579,0.904049,0.888464
238698722,74988459,17519,314721,2107.1,7442070,237371,0.00669513,0.754226,0.754226,0.315763
238698993,74988459,17558,244653,1561.34,6004240,190169,0.00638187,0.777301,0.776991,0.991019
238681705,74988459,666,244783,3636.62,8904160,502826,0.0148565,2.05417,2.05417,0.399862
238681688,74988459,661,3112240,23769,72861900,2826940,0.00763727,0.90833,0.90833,0.364988
238699427,74988459,111220574,69938,164.342,1663070,17756.9,0.00234983,0.253895,0.253895,0.544941
238679763,74988459,440,1293850,6734.62,28728100,717267,0.00520509,0.554365,0.554365,0.66871
238678667,74988459,263,314721,1412.12,6281750,150870,0.00448688,0.479377,0.479377,0.217169
238699569,74988459,111220690,174845,1288.25,4753280,165813,0.00736793,0.948343,0.948343,0.220656
238684823,74988459,10697,1398760,13860,40025600,1703270,0.00990879,1.2177,1.2177,0.634117
238684993,74988459,182305689,11786500,39408.9,274821000,4274270,0.00334356,0.36264,0.362385,0.337585
238686709,74988459,15849,1818390,8858.68,45895900,979473,0.00487172,0.538649,0.538649,0.475311
238697614,74988459,17373,1748450,23635.6,48662600,3214210,0.013518,1.83832,1.83832,2.05485
238683474,74988459,961,54845600,430833,1254380000,50477600,0.00785537,0.920359,0.919595,0.92394
238684833,74988459,10698,1223920,6418.67,34499200,739618,0.00524438,0.604305,0.604305,0.724985
238684531,74988459,1139,419628,4319.44,10739800,516110,0.0102935,1.22992,1.22992,1.06584
238689020,74988459,16204,244783,2794.56,6296320,333561,0.0114165,1.36268,1.36268,0.455451
238693826,74988459,16823,1049070,6645.83,28838800,846571,0.00633497,0.806973,0.806973,0.569982
238689840,74988459,16341,767827,3784.56,20156400,465838,0.00492893,0.606697,0.580007,0.769161
238698683,74988459,17518,314721,2107.1,7442070,237371,0.00669513,0.754226,0.754226,0.315763
238683993,74988459,1029,223591,282.575,5932670,31863.6,0.00126381,0.142509,0.149716,0.420052
238688490,74988459,16093,734349,6043.21,19964500,695300,0.00822934,0.946825,0.946825,0.391229
238679279,74988459,311,1372140,45383.5,45666600,6645140,0.033075,4.84291,4.74516,0.898565
238684765,74988459,10683,8875670,47870.7,269244000,6832870,0.00539348,0.769842,0.769486,1.14708
238686665,74988459,15838,979132,8658.77,24748500,1064760,0.00884332,1.08745,1.08745,0.604962
238678349,74988459,130,1328820,6791.3,33549400,746645,0.00511077,0.561885,0.561885,0.420342
238695029,74988459,17008,839256,4055.01,18976900,480591,0.00483167,0.572639,0.572639,0.785991
238695218,74988459,17039,1328820,5028.18,29158600,611156,0.00378394,0.459923,0.459923,0.374396
238679526,74988459,370,74162800,1011310,2073160000,144046000,0.0136364,1.9423,1.94218,1.97351
238694334,74988459,16889,1923020,9526.31,47593000,1073720,0.00495382,0.558349,0.558334,0.506536
238700350,74988459,112892331,34969,96.9835,700686,10829.7,0.00277341,0.309693,0,0
238682897,74988459,874,349690,1746.8,8264630,205356,0.00499529,0.587251,0.587251,0.368375
238678508,74988459,201,12678900,63926,397073000,7776230,0.00504193,0.613322,0.616738,0.766718
238678048,74988459,72,209814,941.378,4679740,100148,0.00448673,0.477319,0.477319,0.316165
238687651,74988459,15964,34969,87.4168,858618,9418.37,0.00249984,0.269335,0,0
238685501,74988459,15658,104907,1275.31,3073080,142596,0.0121565,1.35926,1.35926,0.0475238
238696773,74988459,17261,244783,5553.23,6196870,947377,0.0226863,3.87027,3.87027,2.09867
238695023,74988459,17007,314721,4491.97,8378920,609612,0.0142729,1.93699,1.93699,0.595335
238685643,74988459,15697,466480,6451.71,15076200,773263,0.0138306,1.65765,1.7552,0.390776
238691491,74988459,16556,34179,362.861,931311,50896.1,0.0106165,1.4891,0,0
238689114,74988459,16239,832345,5291.85,22345000,603414,0.00635776,0.724956,0.712737,0.51845
238696578,74988459,17226,489566,9316.99,14926900,1540490,0.0190311,3.14664,3.14664,0.757741
238695424,74988459,17069,104907,1301.42,3187830,202714,0.0124055,1.93232,1.93232,0.504512
238692238,74988459,16638,344123,1274.49,7936070,165931,0.0037036,0.482184,0.442881,0.644305
238693290,74988459,16755,34969,204.997,1000940,22569.8,0.00586226,0.645424,0,0
238687359,74988459,15932,5800990,35939.1,127768000,4125040,0.00619534,0.711091,0.711757,0.738522
238681714,74988459,669,53245700,244322,1547670000,27945700,0.00458857,0.524844,0.524587,0.494021
238681975,74988459,727,874225,12017.5,25240900,1428620,0.0137465,1.63416,1.63416,0.523448
238693687,74988459,16801,68765.2,198.719,1741250,22333.7,0.00288982,0.324782,0.324291,0.139728
238677763,74988459,15,419628,2520.61,12575700,291683,0.00600676,0.695098,0.695098,0.296921
238689138,74988459,16244,454205,2033.25,9847960,229542,0.0044765,0.50537,0.505399,0.255432
238696895,74988459,17283,804287,4407.14,17522800,533988,0.00547956,0.663927,0.663927,1.10236
238682986,74988459,891,524535,3198.35,13315000,357345,0.0060975,0.68126,0.68126,0.231444
238695731,74988459,17111,69938,462.067,1759330,55234.4,0.00660681,0.789762,0.789762,0.0407666
238679671,74988459,407,7033370,47481.8,190757000,6798240,0.00675093,0.96657,1.00207,2.68812
238686305,74988459,15782,2832490,21232.5,68272600,2400590,0.00749607,0.847519,0.847519,0.680155
