id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246963573,75496420,17387,863496,12990.7,25799600,1756340,0.0150443,2.03399,2.01972,0.598934
246961774,75496420,16992,174845,768.738,6819330,94305.4,0.00439668,0.539366,0.539366,0.101201
246948738,75496420,35,174845,775.787,7705600,110829,0.004437,0.633872,0.633872,0.63889
246949572,75496420,327,559446,24717.7,27260900,3963800,0.0441823,7.08522,7.08557,0.451521
246951593,75496420,703,15561000,1676180,898539000,283849000,0.107716,18.2411,18.241,0.445894
246952720,75496420,957,4983780,19641.4,255881000,2657330,0.00394106,0.533195,0.532346,0.650141
246962281,75496420,17129,799536,4023.56,29689100,522856,0.00503237,0.65395,0.653574,0.250774
246953359,75496420,10735,1573600,9605.66,83274800,1518350,0.00610424,0.964885,0.964885,0.675371
246949774,75496420,412,1608570,143721,94642500,24376500,0.0893467,15.1541,15.1541,0.296172
246949765,75496420,408,525823,14713,11988800,2498500,0.027981,4.75161,4.56283,0.873097
246961822,75496420,17000,209814,835.843,9483270,109189,0.00398373,0.520409,0.520409,0.124553
246952151,75496420,822,31402200,3043260,1672030000,533339000,0.0969124,16.9842,16.9842,0.565457
246961369,75496420,16871,349123,4771.23,13394700,816393,0.0136663,2.33841,2.33579,1.19394
246957000,75496420,16157,244783,36913,17350300,6575620,0.150799,26.8631,26.8631,0.175664
246949691,75496420,378,4406090,275159,232029000,40895500,0.0624495,9.28157,9.28157,0.179217
246952115,75496420,809,3461930,22342.6,133731000,2784670,0.0064538,0.804369,0.804369,0.261976
246956188,75496420,16051,419628,34186.8,19608600,5737830,0.0814693,13.6736,13.6736,0.526125
246949218,75496420,220,12326000,111445,531600000,18327700,0.00904141,1.48691,1.48575,1.452
246965090,75496420,111220822,174845,4221.89,8506910,569023,0.0241465,3.25444,3.25444,0.1683
246961280,75496420,16842,20540300,48866.8,986605000,7263400,0.00237907,0.353618,0.353153,0.963419
246964401,75496420,17571,209814,3154.53,7374800,421642,0.0150349,2.0096,2.0096,0.313611
246949763,75496420,407,4266220,419939,231116000,77424900,0.0984335,18.1484,18.1484,0.465654
246956024,75496420,16028,6993800,505694,410840000,83627200,0.072306,11.9573,11.9573,0.218383
246963189,75496420,17313,2587360,25734.4,97142700,3502140,0.00994622,1.35356,1.35353,0.365755
246949580,75496420,330,34969,3384.16,2206360,533954,0.0967761,15.2694,0,0
246953101,75496420,1110,314721,3705.48,11581800,492442,0.0117739,1.56469,1.56469,0.217303
246962852,75496420,17232,979129,7361.6,43248900,1038170,0.00751852,1.0603,1.0603,0.342636
246958359,75496420,16394,524535,2284.87,24784600,331089,0.004356,0.631204,0.631204,0.279065
246952685,75496420,939,104907,741.369,4204990,94887.3,0.00706692,0.904489,0.904489,0.0381725
246953739,75496420,15719,69938,632.156,2349080,85102.1,0.00903881,1.21682,1.21682,0.164849
246949917,75496420,465,2819620,40273.6,95199700,6922720,0.0142833,2.4552,2.4466,1.74131
246958751,75496420,16447,209814,1194.08,8641750,161499,0.00569114,0.769723,0.769723,0.267572
246958335,75496420,16391,139876,532.56,6447470,70944.2,0.00380737,0.507193,0.507193,0.0841866
246948791,75496420,63,69938,811.323,2743620,101683,0.0116006,1.4539,1.4539,0.142367
246964419,75496420,17577,174845,2831.91,5766790,376759,0.0161967,2.15482,2.15482,0.269934
246958983,75496420,16527,34969,143.613,1500020,20677.9,0.00410688,0.591319,0,0
246949778,75496420,414,139876,1356.32,5539570,170309,0.0096966,1.21757,1.21757,0.291805
246961360,75496420,16869,1153940,6386.8,44889500,811817,0.00553478,0.703519,0.703517,0.256491
246949768,75496420,409,1538640,137803,81969300,21797900,0.0895617,14.167,14.167,0.17426
246962271,75496420,17123,5380100,41789.2,197144000,5568310,0.00776738,1.03498,1.03457,0.548849
246964848,75496420,111220762,664405,3936.71,26226700,611048,0.00592517,0.919693,0.919691,0.423377
246959667,75496420,16579,769318,11409.2,34697100,1983540,0.0148303,2.57831,2.57831,0.770451
246949130,75496420,195,314721,44947.5,21942200,7513390,0.142817,23.8732,23.8732,0.0713224
246953601,75496420,15656,279752,2992.64,10232500,450308,0.0106975,1.60967,1.60967,0.634928
246952658,75496420,928,17764100,55667.2,805241000,8990690,0.00313369,0.506115,0.506113,1.46701
246963802,75496420,17444,1451530,18047.6,44093200,2396840,0.0124335,1.65125,1.64139,0.822973
246949347,75496420,259,244783,9653.13,6063320,1675630,0.0394355,6.84536,6.84536,0.541727
246951773,75496420,749,2098140,21226.8,77763500,2773190,0.010117,1.32174,1.32174,0.444352
246960511,75496420,16705,2902430,13957.6,112662000,1915150,0.00480892,0.659843,0.659843,0.78937
246954052,75496420,15761,34969,184.426,1389700,23757.4,0.00527399,0.679384,0,0
246950351,75496420,554,174845,871.45,7034100,107067,0.00498413,0.612351,0.612351,0.137112
246956108,75496420,16039,5664980,472463,332080000,78282800,0.0834006,13.8187,13.8187,0.256816
246956589,75496420,16090,34969,3444.05,1918960,545757,0.0984886,15.6069,0,0
246951834,75496420,761,69938,664.094,2497990,82778.6,0.00949547,1.1836,1.1836,0.0421133
246962801,75496420,17221,14647000,112900,528247000,16029900,0.00770807,1.09441,1.09423,0.54543
246954289,75496420,15803,1748450,16330.2,75378100,2429040,0.00933983,1.38925,1.38925,0.900867
246960015,75496420,16633,909194,4555.63,35328100,563982,0.00501063,0.62031,0.62031,0.237412
246957219,75496420,16183,34969,3330.97,1960430,611793,0.0952549,17.4953,0,0
246958390,75496420,16399,4965600,30330,212477000,3878940,0.00610802,0.781164,0.781164,0.673707
246949606,75496420,344,384659,53137.7,25370000,8913200,0.138142,23.1717,23.1717,0.159823
246961642,75496420,16957,516425,2624.67,20102800,354865,0.00508238,0.687155,0.689254,0.329364
246953103,75496420,1111,2832490,195142,164108000,33412400,0.0688942,11.7961,11.7961,0.219281
246958292,75496420,16386,1993230,14037.3,97749100,2291870,0.00704249,1.14983,1.14983,0.961699
246960392,75496420,16696,979132,4460.03,41131400,575875,0.00455508,0.588149,0.588149,0.323761
246959462,75496420,16561,1014100,6493.17,40701100,920741,0.00640288,0.907938,0.907938,0.419694
246948652,75496420,8,1032270000,34505500,45841100000,5754000000,0.0334267,5.57412,5.56829,1.31211
246949560,75496420,322,62488700,2947970,2868920000,478151000,0.047176,7.65179,7.6517,0.447261
246953609,75496420,15659,839140,6141.47,25842800,836195,0.00731876,0.996489,0.996449,0.32125
246959509,75496420,16568,104907,453.202,4309080,62024.7,0.00432004,0.591235,0.591235,0.208402
246958421,75496420,16402,1049070,5923.16,45711600,758608,0.00564611,0.723125,0.723125,0.478745
246962245,75496420,17113,923790,6276.23,37616900,802601,0.006794,0.868813,0.868612,0.306932
246961701,75496420,16971,664366,3272.99,26840400,409684,0.00492649,0.616654,0.616658,0.194447
246965161,75496420,111220876,734349,10006.7,30876200,1344330,0.0136266,1.83064,1.83064,0.58733
246959369,75496420,16547,104907,858.636,4357750,137671,0.00818474,1.31231,1.31231,0.843855
246950216,75496420,511,734349,2720.21,29014300,373772,0.00370425,0.508984,0.508984,0.439022
246961591,75496420,16937,34969,89.8171,1522770,11976.9,0.00256848,0.3425,0,0
246953421,75496420,15581,34968.9,221.653,1158430,33601,0.00633858,0.96088,0,0
246955675,75496420,15977,454597,68077.1,32333800,12465500,0.149753,27.4211,27.4211,0.275214
246964185,75496420,17496,1013940,13160.6,39419300,1753130,0.0129796,1.72902,1.72882,0.74688
246964685,75496420,111220714,139876,975.745,5649110,152820,0.00697579,1.09254,1.09254,0.456742
246959861,75496420,16605,279752,795.24,10051500,102267,0.00284266,0.365561,0.365561,0.294013
246959708,75496420,16583,69938,138.19,2699820,19147.5,0.0019759,0.273777,0.273777,0.225582
246950072,75496420,479,769318,10444.8,31894400,1674710,0.0135767,2.17688,2.17688,0.822312
246963319,75496420,17346,1119010,8212.12,43097500,1057000,0.00733875,0.944588,0.944588,0.382777
246963114,75496420,17297,34968.9,229.692,1398730,38009.6,0.00656848,1.08696,0,0
246959984,75496420,16629,69938,177.486,3044130,23390.9,0.00253777,0.334451,0.334451,0.0403383
246950759,75496420,623,117845000,2233190,4974590000,360031000,0.0189502,3.05512,3.05362,1.4082
246950583,75496420,599,1398760,7995.61,58797100,1012680,0.00571621,0.723985,0.723985,0.439889
246953644,75496420,15675,1957060,13750.4,57785900,1814630,0.00702605,0.927225,0.926872,0.397847
246960922,75496420,16796,69938,857.713,3285890,125065,0.0122639,1.78823,1.78823,0.321453
246952247,75496420,849,69938,5012.44,3618380,765387,0.0716697,10.9438,10.9438,0.0243519
246961694,75496420,16970,2264140,19737.3,87248800,2984350,0.00871736,1.31809,1.31699,1.02531
246959470,75496420,16562,139876,401.108,5149340,53740.1,0.0028676,0.384198,0.384198,0.339895
246952285,75496420,857,699380,60405.6,39881800,9430190,0.0863703,13.4836,13.4836,0.141473
246949664,75496420,368,34969,610.991,1556670,90437,0.0174724,2.5862,0,0
246951988,75496420,783,524535,58632.6,32657700,9550640,0.11178,18.2078,18.2078,0.146947
246953624,75496420,15667,3457610,23906.4,98929800,3266940,0.00691416,0.944855,0.944266,0.395472
246950858,75496420,642,559426,5411.03,16292400,869627,0.00967245,1.5545,1.5545,0.668228
246960402,75496420,16698,6399330,69283.7,283426000,11570500,0.0108267,1.80808,1.80808,1.34814
246964676,75496420,111220698,558642,1756.52,21140100,229183,0.00314426,0.41025,0.410268,0.0970659
246951969,75496420,780,384659,46168.2,24129800,8341150,0.120024,21.6845,21.6845,0.537733
246954434,75496420,15829,3461890,30254,138922000,4207570,0.00873917,1.2154,1.2154,0.656494
246963717,75496420,17422,874221,9487.17,40204200,1332330,0.0108521,1.52402,1.52402,0.253384
246964397,75496420,17568,454568,5942.09,13759000,794728,0.013072,1.74832,1.74824,0.821099
246962266,75496420,17122,69938,355.025,2762840,44658.2,0.00507628,0.638541,0.638541,0.291129
246956697,75496420,16104,10245900,1047200,517144000,179105000,0.102207,17.4806,17.4806,0.512617
246949639,75496420,360,244783,41692.3,17817700,7618840,0.170323,31.1249,31.1249,0.075069
246961960,75496420,17042,1277520,7340.01,51955500,935599,0.00574553,0.732358,0.737869,0.322257
246949585,75496420,333,314721,31859.4,19293100,5980510,0.101231,19.0026,19.0026,0.258253
246956250,75496420,16064,4053790,324286,200994000,55650600,0.0799956,13.728,13.7218,0.462608
246949735,75496420,394,4560040,357779,223342000,61165100,0.0784596,13.4133,13.365,0.399604
246953110,75496420,1118,104907,839.771,3985670,107928,0.00800491,1.0288,1.0288,0.211217
246955911,75496420,16011,4336160,231414,195474000,39357000,0.0533686,9.07648,9.07648,0.438433
246960723,75496420,16750,34969,161.848,1351670,22144.4,0.00462834,0.633258,0,0
246951661,75496420,718,2622680,5817.11,107957000,741995,0.00221801,0.282915,0.282915,0.248985
246950918,75496420,652,34969,460.627,1434110,58071.6,0.0131724,1.66066,0,0
246964341,75496420,17550,766737,4186.06,26689900,564898,0.00545958,0.736756,0.73579,0.359512
246952137,75496420,819,209814,20343.8,12852700,3144930,0.096961,14.9891,14.9891,0.177575
246959396,75496420,16548,1608570,9258.69,63895700,1290520,0.00575584,0.802274,0.802274,0.440154
246948886,75496420,103,34969,460.627,1434110,58071.6,0.0131724,1.66066,0,0
246953374,75496420,182305701,594473,31006.4,28388200,4942390,0.0521578,8.31389,8.31389,0.26017
246964327,75496420,17544,104889,872.126,3822850,137407,0.00831475,1.31003,1.31005,0.12123
246952141,75496420,820,3811620,43991,157016000,7707180,0.0115413,2.02202,2.02202,0.751008
246964636,75496420,111220658,1815670,8869.4,76272900,1146890,0.00488491,0.631661,0.632088,0.415988
246963795,75496420,17440,2044650,23307.2,61246700,3076020,0.0113991,1.50443,1.4984,0.81392
246953079,75496420,1094,594473,30634.6,26145000,5317600,0.0515324,8.94507,8.94507,0.214103
246965120,75496420,111220842,209814,3871.82,10565000,515050,0.0184536,2.45479,2.45479,0.229575
246952615,75496420,910,209814,23782.9,13375700,4035790,0.113352,19.2351,19.2351,0.071846
246952622,75496420,912,384659,1906.62,18366400,296385,0.00495666,0.770514,0.770514,0.470491
246963836,75496420,17452,34969,270.539,1623880,35543.2,0.00773654,1.01642,0,0
246952227,75496420,844,5000570,413931,297306000,66965900,0.0827769,13.3917,13.3917,0.123982
246953986,75496420,15739,590815000,31355500,27824100000,5295360000,0.0530715,8.9628,8.95559,0.898979
246958976,75496420,16526,34969,143.613,1500020,20677.9,0.00410688,0.591319,0,0
246956537,75496420,16083,6364360,634023,382310000,101953000,0.0996209,16.0194,16.0194,0.377869
246962994,75496420,17263,419481,3152.96,13727000,460627,0.00751633,1.09809,1.09801,0.387412
246954382,75496420,15817,1049020,24930,37128000,4252450,0.0237652,4.05375,4.05356,0.843457
246962065,75496420,17074,1922260,9065.94,75274500,1131240,0.00471628,0.588492,0.588419,0.298033
246953149,75496420,10678,4510070,6552.83,202513000,906765,0.00145293,0.201053,0.201044,0.487894
246963061,75496420,17282,1643540,11024.6,56574000,1541410,0.00670786,0.937856,0.937856,0.5761
246955896,75496420,16009,8391770,280776,265426000,49296400,0.0334585,5.87437,5.87436,0.933253
246958813,75496420,16466,3741680,22222.2,147315000,2814520,0.0059391,0.752206,0.752206,0.662735
246961386,75496420,16874,592649,7828.92,23425500,1293920,0.0132101,2.18328,2.17911,0.772623
246948955,75496420,128,13427700,57906.1,501638000,7533240,0.00431245,0.561024,0.561031,0.614812
246961628,75496420,16954,1064080,6667.57,41802900,862651,0.00626606,0.810703,0.812794,0.329017
246955223,75496420,15916,5648850,38137.8,163369000,6033090,0.00675143,1.06802,1.03994,0.865478
246948741,75496420,36,419467,32390.3,21386800,5251650,0.0772179,12.5198,12.5186,0.235655
246962414,75496420,17158,4787900,26877.4,180440000,3716130,0.0056136,0.77615,0.776115,0.489782
246963832,75496420,17451,594454,15439.5,24197500,2074220,0.0259725,3.48928,3.48928,0.314846
246960149,75496420,16651,40703900,522621,1758870000,86200100,0.0128396,2.11774,2.11774,1.3173
246963551,75496420,17379,1643100,17947.1,60781300,2389730,0.0109227,1.4544,1.45416,0.733872
246955792,75496420,15994,1223920,122135,64534500,20435400,0.0997907,16.6967,16.6967,0.405827
246956555,75496420,16085,594473,56222.3,33967800,9027400,0.094575,15.1855,15.1855,0.344948
246963766,75496420,17436,139872,885.38,5085620,110583,0.00632994,0.790599,0.790597,0.18525
246960854,75496420,16781,384659,3173.24,14567500,506354,0.00824949,1.31637,1.31637,1.01589
246952928,75496420,1064,8912350,12783.9,387153000,1768500,0.0014344,0.198433,0.198406,0.4801
246955967,75496420,16021,75823200,3724840,3403960000,607830000,0.0491254,8.01642,8.01515,0.492033
246963447,75496420,17358,104907,1481.68,4328240,254437,0.0141238,2.42536,2.42536,0.567362
246955028,75496420,15898,2761650,55924.1,113351000,8468330,0.0202502,3.0664,3.06574,0.553801
246958798,75496420,16459,524535,2349.98,20900900,304487,0.00448012,0.58049,0.58049,0.297642
246952119,75496420,810,559504,64183.6,36293100,10118200,0.114715,18.0843,18.0843,0.170236
246963089,75496420,17290,11919200,104855,442637000,14367200,0.00879715,1.20538,1.20516,0.553552
246949350,75496420,260,312012,2455.62,6783910,402618,0.00787028,1.29039,1.28645,0.479194
246949336,75496420,256,1328730,128102,64520300,22524500,0.0964097,16.9519,16.9511,0.648032
246953158,75496420,10684,2097750,8651.16,105542000,1301070,0.00412401,0.620221,0.620145,0.819915
246952639,75496420,918,6259450,789593,358335000,136794000,0.126144,21.854,21.854,0.441926
246957443,75496420,16251,104907,1065.02,3960420,133706,0.0101521,1.27452,1.27452,0.0469244
246957979,75496420,16333,2272980,10922.4,89521500,1393840,0.0048053,0.613218,0.613218,0.89699
246963094,75496420,17292,7377450,66158.8,292300000,9222720,0.00896771,1.25012,1.25003,0.459766
246948931,75496420,120,34969,6240.97,2566380,1107860,0.178472,31.6811,0,0
246957154,75496420,16179,734349,32221.2,34294900,5209210,0.0438772,7.09364,7.09364,0.368918
246962821,75496420,17226,489566,5240.05,17805800,864645,0.0107035,1.76615,1.76615,0.468403
246950347,75496420,551,559504,16572.2,23567100,2526090,0.0296195,4.51487,4.51487,0.925972
246949745,75496420,399,4266220,357736,222956000,63347700,0.0838532,14.8487,14.8487,0.471503
246952875,75496420,1042,874225,130805,61857400,23932400,0.149624,27.3755,27.3755,0.198782
246964229,75496420,17510,208733,1133.99,4429260,147561,0.00543275,0.706939,0.706984,0.64188
246953697,75496420,15698,139876,1363.2,4272370,183883,0.00974581,1.31461,1.31461,0.0845385
246962137,75496420,17087,104907,573.213,4210160,71497.2,0.00546401,0.681529,0.681529,0.405536
246957768,75496420,16295,454597,5333.48,16993000,733208,0.0117323,1.61287,1.61287,0.382263
246960732,75496420,16752,3007330,18196.5,118923000,2752210,0.0060507,0.915167,0.915167,1.25144
246962676,75496420,17191,908705,5196.98,33027000,673595,0.0057191,0.741269,0.74122,0.137722
246961174,75496420,16818,58321100,146550,2715350000,21382900,0.00251281,0.366641,0.366169,1.00034
246957338,75496420,16227,384659,5405.48,14478500,734062,0.0140526,1.90834,1.90834,0.393001
246958804,75496420,16461,1119010,3846.5,47194200,551569,0.00343742,0.492909,0.492909,0.72261
246954017,75496420,15755,2307950,8786.07,91008400,1224920,0.00380687,0.53074,0.53074,0.582002
246962648,75496420,17182,5489470,37481.4,179499000,5052090,0.00682787,0.920324,0.920291,0.583147
246963302,75496420,17341,104907,1135.73,4901330,155411,0.010826,1.48142,1.48142,0.12233
246959899,75496420,16612,1713480,6792.99,64612900,929817,0.00396444,0.542648,0.542648,0.594492
246953757,75496420,15726,139876,905.63,4607700,126211,0.00647452,0.902308,0.902308,0.107036
246963125,75496420,17300,1119010,11927.5,51596200,1680680,0.010659,1.50194,1.50194,0.396323
246954104,75496420,15767,3391990,32210.2,138482000,5422230,0.00949594,1.59854,1.59854,1.28525
246963315,75496420,17344,314721,2606.58,12689000,338340,0.00828219,1.07505,1.07505,0.2851
246951947,75496420,778,3566840,264339,208178000,42489700,0.0741101,11.9124,11.9124,0.197865
246961618,75496420,16952,699256,2140.68,27434300,272640,0.00306137,0.3899,0.389905,0.388507
246955069,75496420,15903,421134000,26194400,20270800000,4443620000,0.0621997,10.5515,10.5408,0.772122
246957551,75496420,16262,34969,343.559,1311900,43780.1,0.00982467,1.25197,0,0
246949279,75496420,238,104907,403.373,4205640,49968.4,0.00384505,0.476311,0.476311,0.074232
246961894,75496420,17028,629441,1995.39,27541100,307083,0.0031701,0.487866,0.487866,0.521872
246951783,75496420,750,174845,12558.8,8555320,2133280,0.0718283,12.201,12.201,0.137581
246961468,75496420,16894,1223910,4169.66,44233500,508300,0.00340682,0.415306,0.415306,0.185784
246962317,75496420,17141,104907,684.005,3525210,101278,0.00652014,0.965407,0.965408,0.0699406
246963183,75496420,17311,2587360,25734.4,97142700,3502140,0.00994622,1.35356,1.35353,0.365755
246950525,75496420,590,1643540,108444,85735500,16921700,0.0659816,10.2959,10.2959,0.289631
246952243,75496420,847,34969,2971.54,1942870,460817,0.0849764,13.1779,0,0
246964812,75496420,111220746,244783,2287.14,10095500,360392,0.00934356,1.47229,1.47229,0.520332
246953230,75496420,10728,694450,864.539,35038200,121464,0.00124493,0.174908,0.177269,0.36326
246953618,75496420,15664,384520,4189.69,11693300,608960,0.0108959,1.58369,1.58327,0.514073
246949830,75496420,433,1153980,121294,71989000,20509100,0.105109,17.7726,17.7726,0.134807
246964113,75496420,17482,279723,3134.35,11615000,463987,0.0112052,1.65873,1.65869,0.170001
246965185,75496420,111220898,34969,766.536,1612870,102464,0.0219205,2.93014,0,0
246962260,75496420,17118,244534,1475.27,8426040,209155,0.00603296,0.85532,0.855237,0.167502
246960251,75496420,16667,559504,1475.14,23747100,193297,0.00263651,0.345479,0.345479,0.364834
246958627,75496420,16428,1258880,5084.76,49936200,628833,0.0040391,0.499517,0.499517,0.256186
246953152,75496420,10680,4402280,6231.03,184640000,861739,0.00141541,0.195748,0.195706,0.473044
246948779,75496420,56,11155100,387321,525962000,66254600,0.0347214,5.93939,5.93939,1.14001
246948826,75496420,79,34969,382.915,1392690,47841.5,0.0109501,1.36811,0,0
246961658,75496420,16959,943487,5929.69,36932800,736740,0.00628486,0.780869,0.78349,0.167042
246949154,75496420,202,2760830,29282.3,129037000,3931170,0.0106063,1.42391,1.42374,0.540782
246952158,75496420,826,6118670,54996.6,239148000,8471260,0.00898832,1.38449,1.38457,1.00643
246953142,75496420,10674,6853920,37244.4,284674000,6429510,0.00543403,0.938078,0.938078,1.3634
246959495,75496420,16566,69938,386.532,2887650,53971.4,0.00552679,0.771703,0.771703,0.249668
246949556,75496420,320,3552360,50742.5,66628000,8481670,0.0142842,2.38762,2.39684,1.3181
246961756,75496420,16987,34969,97.0637,1376160,12563.8,0.00277571,0.359283,0,0
246951556,75496420,698,99125700,5126400,4504770000,901452000,0.0517161,9.09403,9.05766,1.14024
246964247,75496420,17518,314721,7546.01,12249100,1020290,0.0239768,3.24188,3.24188,0.258324
246960345,75496420,16685,1468700,5896.23,61585900,777745,0.0040146,0.529547,0.529547,0.218573
246949425,75496420,288,1433730,122853,81943100,21690900,0.0856876,15.129,15.129,0.515802
246957208,75496420,16182,104907,6154.01,5327270,1068980,0.0586615,10.1898,10.1898,0.507947
246952669,75496420,931,1993200,17005.9,56521500,2347160,0.00853197,1.17758,1.17757,0.697143
246955566,75496420,15962,244780,2623.08,12326200,412610,0.0107161,1.68564,1.68562,0.772671
246958827,75496420,16472,1503670,7651.96,59208800,954776,0.00508886,0.634965,0.634965,0.456578
246962096,75496420,17079,1993230,10997,79238800,1401060,0.00551719,0.70291,0.70291,0.347097
246949469,75496420,308,1014100,89857.1,58011900,14449200,0.0886076,14.2483,14.2483,0.154639
246956293,75496420,16070,944163,80266.3,56110300,12761900,0.0850131,13.5166,13.5166,0.147343
246964406,75496420,17573,209814,3154.53,7374800,421642,0.0150349,2.0096,2.0096,0.313611
246950551,75496420,594,69938,539.821,2533410,66660.6,0.00771856,0.953138,0.953138,0.0399107
246953393,75496420,15566,717308000,32205900,32654800000,5412470000,0.0448983,7.54554,7.54042,1.05145
246960716,75496420,16749,34969,161.848,1351670,22144.4,0.00462834,0.633258,0,0
246963811,75496420,17446,419122,3424.58,12422300,441872,0.00817086,1.05428,1.05372,0.724417
246949789,75496420,418,943883,11429,28425900,1802220,0.0121085,1.90937,1.9091,0.38603
246957344,75496420,16229,594473,6639.61,22680200,863079,0.0111689,1.45184,1.45184,0.280021
246954149,75496420,15774,5245350,142303,229178000,25613400,0.0271294,4.88307,4.88307,1.31527
246963480,75496420,17363,1293850,16072.7,62353800,2189950,0.0124224,1.69258,1.69258,0.413653
246948837,75496420,84,874225,104078,58208100,17202300,0.119051,19.6772,19.6772,0.0965597
246950436,75496420,576,34968.7,210.089,1304950,26958.4,0.00600791,0.770929,0,0
246961079,75496420,16801,69938,457.928,2537640,57978.7,0.00654763,0.829001,0.829001,0.00162547
246961452,75496420,16890,314721,2170.17,13577900,291633,0.00689552,0.926639,0.926639,0.281911
246961680,75496420,16966,104811,719.115,4225400,89918.8,0.00686104,0.857911,0.858051,0.233691
246962653,75496420,17183,1153460,6962.19,42290700,901728,0.00603594,0.781761,0.781711,0.164013
246961488,75496420,16899,1818100,10466.1,72111100,1404710,0.00575663,0.772628,0.772646,0.525903
246952864,75496420,1038,5105470,253834,260981000,38205400,0.049718,7.48321,7.48321,0.146568
246959971,75496420,16627,664411,1489.3,27184300,193874,0.00224153,0.291799,0.291799,0.204819
246954249,75496420,15793,1853360,13500,73814700,1752040,0.0072841,0.945334,0.945334,0.236919
246950165,75496420,498,909194,4961.32,36122200,625554,0.00545683,0.688031,0.688031,0.264318
246964644,75496420,111220666,1306590,6425.42,53718100,933171,0.0049177,0.714204,0.713984,0.391129
246965222,75496420,112892265,139876,4725.63,6489950,866677,0.0337844,6.19604,6.19604,0.16333
246963680,75496420,17414,34921.5,290.458,823127,41524.9,0.00831746,1.18909,0,0
246954373,75496420,15815,1084040,68734.5,56798100,12093000,0.0634059,11.1555,11.1555,0.589
246956115,75496420,16040,5874790,491071,346445000,78984500,0.0835896,13.4446,13.4446,0.237006
246959197,75496420,16543,174845,730.73,6598660,99809.2,0.0041793,0.570844,0.570844,0.251496
246960061,75496420,16639,664404,6984.73,23627200,1102640,0.0105128,1.6596,1.65959,0.3736
246954900,75496420,15874,559504,10695.5,22474200,1512170,0.019116,2.7027,2.7027,0.58879
246961918,75496420,17033,1850640,8968.47,77729400,1159880,0.00484614,0.626744,0.62717,0.419105
246962211,75496420,17104,838421,4579.23,36058800,603235,0.00546173,0.719489,0.71946,0.396348
246963564,75496420,17383,1315140,15584.9,36277400,2109530,0.0118503,1.60403,1.59625,0.752093
246964526,75496420,17648,34969,24.4461,682517,3108.56,0.00069908,0.0888946,0,0
246956334,75496420,16078,839256,51364.3,44255600,8454540,0.0612021,10.0739,10.0739,0.246513
246957961,75496420,16330,454597,987.888,17327000,126780,0.00217311,0.278885,0.278885,0.180607
246949332,75496420,255,874225,2740.05,35606000,348418,0.00313427,0.398545,0.398545,0.210979
246953120,75496420,1127,174845,18887.7,9984680,3190770,0.108025,18.2491,18.2491,0.1476
246949182,75496420,210,139876,1549.27,4177080,235303,0.0110761,1.68222,1.68222,0.228161
246949912,75496420,463,11295000,170760,466537000,28167300,0.0151182,2.49379,2.49379,1.37044
246965268,75496420,124372444,34969,141.65,1375670,19301.5,0.00405074,0.551959,0,0
246954041,75496420,15759,314721,1272.52,12974000,168515,0.00404332,0.535442,0.535442,0.235223
246964381,75496420,17562,2586790,17715.8,72079500,2365190,0.00684858,0.914335,0.914077,1.02557
246950672,75496420,610,2307950,160099,135368000,26369100,0.0693684,11.4253,11.4253,0.33914
246954604,75496420,15849,1812970,8246.41,67859900,1140360,0.00454856,0.629001,0.62896,0.346566
246963129,75496420,17301,664411,5735.49,29087500,842636,0.00863244,1.26824,1.26825,0.467343
246949243,75496420,228,2185430,15106.8,81488100,2344740,0.00691251,1.07289,1.06897,0.745974
246961900,75496420,17029,104906,292.504,4415660,43851.9,0.00278824,0.41801,0.41801,0.875625
246963505,75496420,17369,1328820,9236.71,57659100,1234920,0.00695108,0.92934,0.929338,0.341068
246959172,75496420,16542,174845,730.73,6598660,99809.2,0.0041793,0.570844,0.570844,0.251496
246953172,75496420,10693,419628,15549.9,15163500,2731320,0.0370563,6.50891,6.50891,0.233887
246958822,75496420,16470,384659,3674.14,14755800,462718,0.00955167,1.20293,1.20293,0.450798
246953448,75496420,15591,209813,1930.3,7353740,261583,0.00920008,1.24674,1.24674,0.221485
246963690,75496420,17416,11681500,128459,441318000,17175200,0.0109968,1.47029,1.46847,0.737255
246963666,75496420,17411,559489,2115.49,16545400,282696,0.00378112,0.505275,0.505267,0.581326
246956618,75496420,16093,734349,70948.3,44040300,11906800,0.0966139,16.2141,16.2141,0.166444
246949483,75496420,313,94898600,892844,3859800000,139908000,0.0094084,1.47429,1.47423,1.45005
246952912,75496420,1056,11749600,20293.7,503609000,3014320,0.00172718,0.256547,0.256547,0.579939
246955161,75496420,15913,10499300,65957.1,364841000,10157800,0.00628203,0.967469,0.972155,0.633765
246964632,75496420,111220656,34968.9,99.0671,1456490,12988.8,0.00283301,0.371438,0,0
246961597,75496420,16939,54391200,170739,2282290000,27466500,0.00313909,0.50498,0.504854,1.42125
246949137,75496420,197,139876,605.727,5172530,75500.4,0.00433046,0.539767,0.539767,0.268132
246957911,75496420,16322,7588270,40255.5,286803000,5233750,0.00530497,0.689716,0.689716,0.908326
246964802,75496420,111220732,104907,675.152,4372180,86222.6,0.00643572,0.821895,0.821895,0.199855
246948799,75496420,67,104907,391.135,4246330,49986.2,0.0037284,0.476481,0.476481,0.100684
