id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240168801,75695658,16863,839256,75478,33099000,11059400,0.0899344,13.1777,13.1777,0.128661
240164244,75695658,16266,69938,6484.77,2973170,826898,0.0927216,11.8233,11.8233,0.0226751
240159784,75695658,15858,3846590,439157,162805000,58537600,0.114168,15.2181,15.2181,0.146502
240157478,75695658,1046,769318,127377,42618100,18984300,0.165572,24.6767,24.6767,0.0726302
240157892,75695658,1121,769318,43885.5,20623700,6784420,0.0570447,8.81874,8.81874,0.299992
240173002,75695658,17518,314696,29093.8,11873800,4431230,0.0924505,14.081,14.0808,0.161977
240155764,75695658,587,349690,48235.8,16495200,7315460,0.137939,20.9198,20.9198,0.133406
240172982,75695658,17507,1433300,129929,51870100,20112900,0.0906503,14.0326,14.0303,0.301965
240170583,75695658,17112,349690,31894,12933200,4925750,0.0912064,14.0861,14.0861,0.0951031
240163428,75695658,16143,2797520,290225,119642000,49364700,0.103744,17.6459,17.6459,0.163829
240172294,75695658,17346,1119000,93939.8,38317500,14609100,0.0839495,13.0554,13.0554,0.0696122
240173501,75695658,17645,139874,6425.8,3430000,1005060,0.0459399,7.18548,7.18543,0.668663
240168236,75695658,16766,209814,18289.2,8374260,2487150,0.0871688,11.8541,11.8541,0.152206
240155127,75695658,303,1748450,237691,79196200,33726100,0.135944,19.2891,19.2891,0.14687
240156036,75695658,649,244783,31602.9,11010300,4658730,0.129106,19.0321,19.0321,0.0654997
240158682,75695658,15587,3811570,405315,160377000,56592400,0.106338,14.8475,14.8474,0.267676
240173492,75695658,17640,209812,7994.19,4707730,1240050,0.0381017,5.91028,5.91025,0.716178
240170766,75695658,17163,349690,30824.9,17361600,4866050,0.0881492,13.9153,13.9153,0.208023
240158101,75695658,10671,174601,1922.25,3308500,252355,0.0110094,1.44532,1.44516,0.387503
240172816,75695658,17472,429357,11100.3,7827250,1590000,0.0258534,3.70322,3.57373,0.7369
240171096,75695658,17194,34969,3593.19,1354080,549297,0.102754,15.7081,0,0
240164552,75695658,16327,279752,29500.7,11465200,3899540,0.105453,13.9393,13.9393,0.244844
240163238,75695658,16119,2692610,260477,121320000,42880200,0.0967375,15.9251,15.9251,0.238312
240170286,75695658,17064,699380,43570.9,20787800,6638660,0.0622993,9.49221,9.49221,0.279696
240158080,75695658,1140,454305,36605,16163600,5504450,0.0805736,12.1162,12.1131,0.367737
240172986,75695658,17509,454401,25570.3,12151100,4119710,0.0562726,9.06625,9.06589,0.393085
240160434,75695658,15926,384659,34698.9,17274900,5070810,0.0902068,13.1826,13.1826,0.190234
240165595,75695658,16471,384659,38778.4,14592300,5023380,0.100813,13.0593,13.0593,0.160546
240158853,75695658,15613,804228,85264.7,33070400,11462700,0.106021,14.253,14.2524,0.246939
240161270,75695658,16000,559187,62134.9,23604900,8475270,0.111116,15.1564,15.1547,0.166856
240166162,75695658,16582,69938,6459.61,2750270,896191,0.0923619,12.8141,12.8141,0.102546
240156486,75695658,797,5070500,571335,206759000,83580900,0.112678,16.4837,16.4837,0.108184
240159970,75695658,15874,559504,50819.3,21309100,6820870,0.0908291,12.1909,12.1909,0.193269
240156148,75695658,691,699380,75777.3,30480000,10947400,0.108349,15.6529,15.6529,0.0574029
240169251,75695658,16949,22615000,1227540,1043750000,202896000,0.0542797,8.97173,8.97104,0.216101
240160197,75695658,15912,2633220,181765,121652000,28087400,0.0690277,10.6666,10.6507,0.331898
240157360,75695658,1005,209814,27590.5,9601720,4036230,0.1315,19.2372,19.2372,0.0974556
240168537,75695658,16827,454597,35094.6,17290000,5496700,0.0771993,12.0914,12.0914,0.127869
240168984,75695658,16905,34969,3839.12,1455520,564058,0.109786,16.1302,0,0
240166484,75695658,16626,5525100,539475,208070000,79688800,0.0976407,14.423,14.423,0.218869
240169382,75695658,16962,699380,64446,25523200,9273730,0.0921474,13.2599,13.2599,0.0931286
240156947,75695658,868,104907,9226.9,4368020,1361200,0.0879531,12.9753,12.9753,0.107608
240162427,75695658,16060,20124900,2554020,832751000,365132000,0.126908,18.1433,18.1366,0.30092
240161939,75695658,16040,5866170,941952,331641000,142983000,0.160574,24.3741,24.3592,0.140578
240155001,75695658,196,384587,31771.2,22668800,4593140,0.0826113,11.9431,11.9434,0.22445
240156834,75695658,834,2692610,209854,109778000,30631200,0.0779368,11.376,11.376,0.319643
240158564,75695658,15568,21648400,1670630,770382000,224664000,0.0771712,10.3779,10.3631,0.512166
240157599,75695658,1088,454597,47748.6,18272000,6781270,0.105035,14.9171,14.9171,0.055365
240174087,75695658,111220882,873665,78198.2,31622700,11512200,0.0895059,13.1769,13.1719,0.306999
240163953,75695658,16218,209814,20324.6,8645310,2648890,0.0968697,12.625,12.625,0.233343
240170352,75695658,17078,69938,3005.8,1799250,497549,0.042978,7.11414,7.11414,0.451912
240161291,75695658,16002,57376200,6169840,2322280000,927948000,0.107533,16.173,16.1649,0.491838
240172407,75695658,17396,454399,42191.3,17161000,6507930,0.0928508,14.3221,14.3215,0.112424
240155160,75695658,323,57384100,5871650,2345830000,848227000,0.102322,14.7816,14.7816,0.176531
240154879,75695658,105,69933.9,6144.09,2558380,963601,0.0878557,13.7787,13.7787,0.0609749
240172483,75695658,17409,314721,26744.4,11018400,4167120,0.0849781,13.2407,13.2407,0.143094
240166802,75695658,16648,69938,6123.4,2503850,840467,0.0875547,12.0173,12.0173,0.110205
240164866,75695658,16389,174845,14339.9,8188790,2110000,0.0820151,12.0678,12.0678,0.11558
240165890,75695658,16532,2622680,289205,110504000,41493400,0.110271,15.821,15.821,0.12994
240160318,75695658,15919,8007900,781522,319110000,114589000,0.0975939,14.3095,14.3095,0.426733
240168097,75695658,16741,349690,25940,11512900,3965410,0.0741801,11.3398,11.3398,0.307642
240157850,75695658,1117,10910300,1020260,407697000,152999000,0.0935131,14.0233,14.0233,0.185732
240155051,75695658,235,1292300,80517.4,36891200,12741300,0.0623053,9.85936,9.85355,0.456603
240166146,75695658,16575,384659,43142.6,16167400,6279360,0.112158,16.3245,16.3245,0.0449206
240167937,75695658,16725,6014670,578339,228188000,87183800,0.0961548,14.4952,14.4952,0.250169
240168626,75695658,16847,839256,73671.7,33397900,10322300,0.0877822,12.2993,12.2993,0.295549
240155610,75695658,532,676615,26883.9,16364000,4198700,0.0397329,6.20545,5.91788,0.655615
240170549,75695658,17104,839256,68295.9,32207300,10894600,0.0813767,12.9812,12.9812,0.204019
240158115,75695658,10677,5734900,302823,250890000,50447600,0.0528034,8.79659,8.79659,0.219942
240158400,75695658,10708,1608570,92541.4,70052500,14450700,0.0575301,8.98354,8.98354,0.147832
240168516,75695658,16822,1049070,64508.1,39217500,10610100,0.0614907,10.1138,10.1138,0.178362
240172114,75695658,17296,34969,1543.18,1420260,227310,0.04413,6.50032,0,0
240159209,75695658,15772,174845,21341.4,7811940,3035430,0.122059,17.3607,17.3607,0.0462237
240159824,75695658,15863,1398680,90980.6,44426200,13663300,0.0650477,9.76873,9.76863,0.30841
240154932,75695658,149,2377890,264168,110206000,37553800,0.111093,15.7929,15.7929,0.183581
240158109,75695658,10674,6853920,379237,308093000,62187700,0.0553314,9.07329,9.07329,0.239005
240156938,75695658,864,14861800,1754740,632359000,263310000,0.11807,17.7172,17.7172,0.151345
240156892,75695658,851,1713480,167446,76509300,23808700,0.0977228,13.8949,13.8949,0.165789
240165072,75695658,16400,1468700,171694,69322100,24208100,0.116902,16.4827,16.4827,0.179047
240159155,75695658,15729,629442,46242.3,20367500,6606140,0.0734656,10.4952,10.4952,0.354755
240168494,75695658,16818,58607900,3400410,2601340000,551787000,0.0580197,9.41489,9.41489,0.246831
240168912,75695658,16890,314721,37455.4,15087100,5565670,0.119012,17.6845,17.6845,0.108069
240157345,75695658,996,1188900,99472.1,37010200,14098700,0.0836675,11.8586,11.8585,0.343386
240157603,75695658,1090,699380,104222,33699900,15197600,0.149021,21.73,21.73,0.0381345
240158988,75695658,15671,139851,7763.73,5343240,994159,0.0555144,7.10872,7.10795,0.514586
240174079,75695658,111220880,104907,12139.5,4689800,1808120,0.115717,17.2355,17.2355,0.0613275
240160685,75695658,15949,3007200,312878,118256000,44109900,0.104043,14.6681,14.6678,0.32965
240159092,75695658,15700,34968.1,829.984,797965,106734,0.0237354,3.05233,0,0
240169087,75695658,16929,1853360,136488,76049300,22867200,0.0736436,12.3383,12.3383,0.225051
240159119,75695658,15712,174845,11803.2,5743090,1588620,0.0675069,9.08585,9.08585,0.560785
240160023,75695658,15901,804287,85969.4,33167600,11454900,0.106889,14.2423,14.2423,0.112874
240155713,75695658,571,5000570,570511,220738000,78262700,0.114089,15.6508,15.6508,0.163321
240173711,75695658,111220754,209814,20581.7,8170840,3195020,0.0980949,15.2279,15.2279,0.163858
240157308,75695658,975,34969,4579.16,1602650,706962,0.130949,20.2168,0,0
240163193,75695658,16112,1119010,182514,59684700,27152800,0.163104,24.2651,24.2651,0.075019
240161433,75695658,16014,9931200,1608670,509838000,238401000,0.161982,24.0053,24.0053,0.0498367
240168783,75695658,16861,979132,83818.9,37493800,12265500,0.0856053,12.5269,12.5269,0.186855
240166259,75695658,16597,174845,17839,7453020,2514110,0.102027,14.3791,14.3791,0.0922881
240159771,75695658,15856,41613100,4928500,1774680000,667192000,0.118436,16.0332,16.0332,0.120035
240159018,75695658,15680,662366,22868.6,15802000,2890480,0.0345257,4.36387,4.35473,0.675393
240160724,75695658,15953,349689,45509.7,16269400,6453990,0.130143,18.4563,18.4563,0.164199
240166981,75695658,16669,3671740,366829,151718000,52859900,0.099906,14.3964,14.3964,0.183827
240167846,75695658,16713,139876,12771.3,5304990,1774270,0.0913042,12.6846,12.6846,0.0589935
240158699,75695658,15590,1363790,115200,54745600,15458800,0.0844701,11.3352,11.3352,0.312882
240154826,75695658,52,769318,116555,39500100,17812200,0.151504,23.1532,23.1532,0.0825079
240155246,75695658,379,244620,12606.8,6152140,1954080,0.0515362,7.98823,7.98491,0.563359
240171083,75695658,17193,209814,19747.5,7742360,3061870,0.0941188,14.5932,14.5932,0.0927208
240155634,75695658,542,2834570,250752,119447000,38567000,0.088462,13.606,13.6031,0.304361
240155768,75695658,588,3741680,415084,158377000,59229800,0.110935,15.8297,15.8297,0.210939
240157492,75695658,1049,3112240,157481,128055000,25277200,0.0506007,8.12186,8.12186,0.263164
240170219,75695658,17050,69938,6966.34,3189550,1021980,0.0996073,14.6126,14.6126,0.039296
240166393,75695658,16615,1713480,175824,67439600,25254700,0.102612,14.7388,14.7388,0.141037
240158515,75695658,182305709,1223920,189643,60007800,28014700,0.154948,22.8894,22.8894,0.0583416
240165579,75695658,16467,2447830,279270,100294000,40304100,0.114089,16.4652,16.4652,0.134695
240164393,75695658,16294,454597,50462.5,19011200,7197530,0.111005,15.8328,15.8328,0.128498
240168847,75695658,16869,1153980,111341,48647500,16100000,0.096485,13.9518,13.9518,0.15755
240171756,75695658,17273,104738,6989.32,3220960,1124460,0.0667317,10.7359,10.7344,0.176506
240154860,75695658,82,489566,43114,18983600,6428660,0.0880658,13.1314,13.1314,0.115595
240159791,75695658,15859,734349,74580,27280300,9689730,0.101559,13.195,13.195,0.0822928
240155252,75695658,385,14124800,1746430,672952000,262280000,0.123643,18.5688,18.3919,0.374335
240171142,75695658,17198,524535,48393.4,19513900,7555840,0.0922596,14.4048,14.4048,0.172813
240159074,75695658,15691,278733,858.811,3427190,137783,0.00308112,0.494321,0.492905,1.46743
240156399,75695658,769,279748,29666.5,12409900,3922560,0.106047,14.0218,14.0217,0.188953
240158960,75695658,15656,279752,21675.1,10920200,2703460,0.0774796,9.66378,9.66378,0.142072
240155036,75695658,220,12322200,1044320,634040000,160663000,0.084751,13.0385,13.0418,0.291831
240162640,75695658,16098,104907,15833.1,5507880,2292120,0.150925,21.8491,21.8491,0.0268338
240169636,75695658,17012,664411,47679.5,21680500,6994220,0.071762,10.5269,10.5269,0.239078
240162465,75695658,16077,19198000,2292000,891647000,335548000,0.119388,17.4783,17.4783,0.24382
240159229,75695658,15784,11644600,1211180,493838000,165314000,0.104012,14.1966,14.1966,0.208851
240164596,75695658,16332,4301190,473620,175346000,69517400,0.110114,16.1624,16.1624,0.19099
240159046,75695658,15681,487726,18259.1,11722000,2324250,0.0374371,4.76549,4.75277,0.69087
240164203,75695658,16258,384659,32063.6,13149400,4373490,0.0833559,11.3698,11.3698,0.116281
240155870,75695658,625,3147210,431961,156430000,63903000,0.137252,20.3047,20.3047,0.0770147
240160043,75695658,15905,43566500,2742670,1794720000,425640000,0.0629536,9.7699,9.66539,0.553769
240165232,75695658,16436,1573600,197105,71337100,31395800,0.125257,19.9515,19.9515,0.109725
240155441,75695658,491,874225,75321.9,31839000,10410500,0.0861584,11.9083,11.9083,0.337649
240161880,75695658,16032,32421000,3957590,1546530000,599690000,0.122069,18.497,18.3716,0.380519
240167720,75695658,16701,944163,75944.8,40662100,10785700,0.0804362,11.4236,11.4236,0.330754
240156997,75695658,893,734349,108174,34490400,15266500,0.147306,20.7891,20.7891,0.0341448
240158136,75695658,10689,4371120,158093,149526000,25461500,0.0361676,5.82493,5.82493,0.533285
240157618,75695658,1097,37343200,3597970,1459200000,493915000,0.0963488,13.2264,13.2253,0.31725
240159696,75695658,15847,943301,72715.3,34727300,10426500,0.077086,11.0532,11.0521,0.150011
240170700,75695658,17151,104907,9261.71,3680190,1435420,0.088285,13.6828,13.6828,0.190545
240172496,75695658,17411,559290,44273.4,17942700,7016390,0.0791601,12.5452,12.5434,0.282456
240166940,75695658,16664,734349,78438.8,31232900,11072000,0.106814,15.0773,15.0773,0.189746
240174182,75695658,112892331,34969,5071.71,1816250,753040,0.145034,21.5345,0,0
240164653,75695658,16340,1153980,133864,48660100,20951100,0.116002,18.1556,18.1556,0.136344
240159211,75695658,15774,5245350,536053,217982000,74301200,0.102196,14.1652,14.1652,0.186742
240155053,75695658,238,139876,9288.92,4316280,1318910,0.0664083,9.42917,9.42917,0.140511
240171389,75695658,17227,244783,14344.4,10771300,2198020,0.0586005,8.97947,8.97947,0.173553
240156028,75695658,646,139876,21426,6957670,3117290,0.153179,22.2861,22.2861,0.0288371
240156084,75695658,670,3100080,174084,90386700,26222400,0.0561545,8.4586,8.43792,0.509274
240155443,75695658,494,1433730,143953,59534700,20836300,0.100405,14.533,14.533,0.16972
240162579,75695658,16093,734349,102854,37044400,14958800,0.140061,20.3701,20.3701,0.118115
240169545,75695658,16990,2692610,244104,98443700,35934900,0.0906568,13.3457,13.3457,0.138641
240172259,75695658,17326,452889,20102.7,11427100,3263040,0.0443876,7.20494,7.19878,0.395023
240164722,75695658,16352,8147780,783546,307923000,114514000,0.0961669,14.0547,14.0547,0.192593
240156316,75695658,733,2622680,343588,116442000,52816000,0.131007,20.1382,20.1382,0.0974568
240160786,75695658,15962,244783,18127.7,13025900,2573060,0.0740563,10.5116,10.5116,0.261262
240171744,75695658,17268,943937,74187.3,31607600,11283300,0.0785936,11.9534,11.9528,0.153805
240173402,75695658,17592,486064,11654.8,8634890,1699190,0.0239778,3.49581,3.47898,0.671535
240158968,75695658,15660,69936.9,4715.36,2310650,590024,0.0674231,8.43651,8.43651,0.0156311
240158143,75695658,10692,1573600,75481.6,62312800,12107900,0.0479673,7.69435,7.69435,0.301032
240155061,75695658,246,909194,85212.4,33545500,12604800,0.0937231,13.8637,13.8637,0.139468
240159082,75695658,15695,34969,3449.16,1647780,443129,0.0986347,12.6721,0,0
240155150,75695658,319,2342920,304905,104166000,40890100,0.130139,17.4526,17.4526,0.132815
240154862,75695658,83,1461100,19654.5,21051000,2828150,0.0134519,1.93564,1.8523,0.89407
240155436,75695658,484,1328820,125995,54209000,17911600,0.0948173,13.4793,13.4793,0.224299
240158457,75695658,10732,2412860,152096,112300000,24587100,0.0630356,10.19,10.19,0.094241
240163653,75695658,16161,489566,58828,21346600,8470750,0.120163,17.3026,17.3026,0.264079
240164821,75695658,16367,244783,27249.5,10054400,3857510,0.111321,15.7589,15.7589,0.0456669
240154889,75695658,120,34969,5347.06,1683460,749205,0.152909,21.4248,0,0
240170341,75695658,17077,279752,33510.3,11947700,4968770,0.119786,17.7614,17.7614,0.109806
240173387,75695658,17591,174842,8803.6,4432380,1308980,0.0503518,7.48668,7.48667,0.241672
240157018,75695658,904,5175330,608063,225977000,87915400,0.117492,16.9874,16.9873,0.15506
240159846,75695658,15865,1818390,203250,79022000,29493300,0.111775,16.2195,16.2195,0.113657
240174038,75695658,111220868,104907,11049.2,4641650,1587310,0.105324,15.1306,15.1306,0.0389485
240168896,75695658,16883,1328820,128571,50497700,18632500,0.0967558,14.0218,14.0218,0.0736862
240163861,75695658,16191,4196280,432748,175274000,63383500,0.103127,15.1047,15.1047,0.282528
240155375,75695658,422,664411,67147.7,25683600,9541820,0.101063,14.3613,14.3613,0.104389
240168993,75695658,16906,734349,54062.1,24227500,7856400,0.0736191,10.6985,10.6985,0.170245
240157595,75695658,1085,384659,59150.7,19540800,8494970,0.153774,22.0844,22.0844,0.0627754
240164379,75695658,16291,489566,56703.1,21101200,7661550,0.115823,15.6497,15.6497,0.0939691
240168728,75695658,16854,1993230,188953,78348500,27494500,0.0947975,13.7939,13.7939,0.165993
240159094,75695658,15701,454526,24934.6,13714100,3198160,0.0548584,7.03625,7.03537,0.464838
240164666,75695658,16342,139876,16283.5,6074780,2551040,0.116414,18.2379,18.2379,0.0865985
240154817,75695658,44,4580940,593919,211852000,83717500,0.12965,18.2752,18.2752,0.208337
240166830,75695658,16652,454597,53482.2,20356400,7499970,0.117648,16.4981,16.4981,0.152325
240172249,75695658,17319,697672,38737.6,19589900,6085650,0.0555241,8.7228,8.71508,0.363898
240159519,75695658,15818,86791800,9211760,3537660000,1270040000,0.106136,14.6332,14.6331,0.19936
240157173,75695658,955,1082540,70431.8,31779000,11108100,0.0650615,10.2611,10.2538,0.445198
240155066,75695658,250,1923300,151724,71742600,21243800,0.0788873,11.0455,11.0455,0.174892
240156595,75695658,811,3986470,465353,187355000,67555000,0.116733,16.9461,16.9461,0.184059
240159297,75695658,15805,734349,83349.8,32615800,10981000,0.113502,14.9533,14.9533,0.0896613
240173767,75695658,111220766,979132,80826.2,33700600,12151000,0.0825488,12.4099,12.4099,0.14632
240171763,75695658,17275,2587560,200127,85278500,31549900,0.0773421,12.1929,12.1927,0.149239
240157780,75695658,1109,69938,8955.94,3228190,1286180,0.128055,18.3903,18.3903,0.0208917
240162437,75695658,16065,3251360,344057,119187000,49044300,0.105819,15.0842,15.0829,0.282282
240172477,75695658,17407,2237740,190706,77106000,30093300,0.0852225,13.448,13.4475,0.178561
240157813,75695658,1111,2832490,403171,153172000,60473200,0.142338,21.3498,21.3498,0.105694
240158434,75695658,10726,279752,14368.3,13096900,2359200,0.0513609,8.43319,8.43319,0.102078
240156778,75695658,826,5804780,657208,249812000,94612600,0.113218,16.2991,16.299,0.19635
240155421,75695658,463,11295000,1132760,471669000,190472000,0.100289,16.8634,16.8634,0.187018
240168353,75695658,16787,69938,6488.74,2574270,933782,0.0927785,13.3516,13.3516,0.0685928
240159062,75695658,15684,2516270,123793,75942800,16081400,0.049197,6.39095,6.38757,0.703982
240168113,75695658,16744,34969,3841.61,1489910,540768,0.109858,15.4642,0,0
240156341,75695658,748,174844,19382.3,7506580,2585250,0.110855,14.786,14.786,0.248447
240156411,75695658,772,1503670,192113,71836800,27684700,0.127763,18.4114,18.4114,0.120829
240161402,75695658,16012,16540300,2363620,816171000,355564000,0.1429,21.4968,21.4968,0.154815
240163873,75695658,16192,1328820,102116,47122100,15048100,0.0768471,11.3244,11.3244,0.338764
240155266,75695658,398,1957380,155123,65664300,24023800,0.0792503,12.2734,12.2711,0.22421
240155428,75695658,473,2482770,256440,104297000,37053900,0.103288,14.9244,14.9244,0.116418
240157186,75695658,958,1748450,154554,86405100,23185200,0.0883947,13.2605,13.2605,0.188169
240173720,75695658,111220756,979132,81046.1,38515300,12735500,0.0827735,13.0069,13.0069,0.327275
240168045,75695658,16736,1084040,108673,42001200,16717300,0.100248,15.4213,15.4213,0.0701935
240155023,75695658,209,1223920,112452,47065000,18015500,0.0918792,14.7196,14.7196,0.110911
240163992,75695658,16227,384659,41186.5,15445800,5542580,0.107073,14.4091,14.4091,0.0932829
240165198,75695658,16431,279752,30956.5,11077100,4353420,0.110657,15.5617,15.5617,0.0701024
240171699,75695658,17257,1468690,128719,51995200,19601800,0.0876421,13.3465,13.3465,0.109893
240170631,75695658,17131,244783,18598.3,8037960,2909450,0.0759787,11.8858,11.8858,0.244595
240155384,75695658,425,1119010,153424,56142100,22297700,0.137107,19.9263,19.9263,0.223217
240165738,75695658,16497,1223920,109808,44754600,16390100,0.0897188,13.3915,13.3915,0.168529
240164419,75695658,16299,244783,29548.4,10715300,4194720,0.120713,17.1365,17.1365,0.0690727
240158134,75695658,10687,3811620,167131,152749000,27299100,0.0438478,7.16208,7.16208,0.407604
240169616,75695658,17008,839256,85269.5,33283900,12387100,0.101601,14.7596,14.7596,0.195858
240157376,75695658,1011,1049070,151386,51406300,22236800,0.144305,21.1967,21.1967,0.0774446
240168213,75695658,16762,944163,92239.4,38604800,13340400,0.0976943,14.1293,14.1293,0.224594
240155052,75695658,236,1835940,139589,86615200,21668100,0.0760315,11.8021,11.7835,0.335854
240157380,75695658,1014,1188950,132061,48722900,20192000,0.111074,16.9831,16.9831,0.0984206
240158506,75695658,182305705,1783420,249215,84101900,36635300,0.13974,20.5421,20.5421,0.0703061
240154999,75695658,195,314721,42302.4,15528700,6196000,0.134412,19.6873,19.6873,0.0759596
240164482,75695658,16314,1084040,101363,44306900,13793300,0.0935052,12.724,12.724,0.205721
240155432,75695658,479,769318,77592.8,32178000,13041200,0.100859,16.9517,16.9517,0.203818
240167022,75695658,16675,1993230,215395,85216900,30902300,0.108063,15.5036,15.5036,0.115108
240159010,75695658,15677,384651,37194.2,16311800,4885390,0.096696,12.7008,12.7008,0.188174
240158121,75695658,10680,4390340,225145,190556000,37269100,0.0512821,8.48889,8.47908,0.20911
240154883,75695658,112,69938,6550.06,3403460,1027200,0.0936553,14.6873,14.6873,0.103138
240165882,75695658,16530,2622680,289205,110504000,41493400,0.110271,15.821,15.821,0.12994
240160980,75695658,15983,4441060,674979,211898000,94772700,0.151986,21.3401,21.3401,0.0830863
240166563,75695658,16636,1223920,100774,42416400,14954000,0.0823374,12.2181,12.2181,0.218595
240154970,75695658,177,104907,11536.1,4425260,1808810,0.109965,17.242,17.242,0.0181474
240167762,75695658,16706,2272980,223228,90010400,31519300,0.0982094,13.8669,13.8669,0.107806
240155536,75695658,507,45910600,2858320,1895750000,442122000,0.0622585,9.63007,9.50174,0.552157
240165936,75695658,16536,1608570,188129,68503800,26836400,0.116954,16.6833,16.6833,0.0749906
240158996,75695658,15673,2445960,175287,85659900,22780400,0.0716637,9.31346,9.30823,0.511704
240154885,75695658,114,139876,11515.3,4718500,1698220,0.0823252,12.1409,12.1409,0.110819
240159076,75695658,15692,139876,7986.41,4815320,1036560,0.0570964,7.41059,7.41059,0.465049
240168952,75695658,16899,1853360,176314,71491200,25970500,0.0951322,14.0127,14.0127,0.266171
240156971,75695658,880,384659,36229.7,16726400,5421240,0.0941866,14.0936,14.0936,0.275378
240170903,75695658,17182,5664690,502883,204730000,80697200,0.088775,14.2457,14.2453,0.354833
240159201,75695658,15768,664411,53268.9,25785900,7199080,0.0801747,10.8353,10.8353,0.19151
240166508,75695658,16629,69938,9414.93,3259530,1445950,0.134618,20.6747,20.6747,0.0313197
240170637,75695658,17134,664411,57724.6,23771300,8946530,0.0868809,13.4654,13.4654,0.121941
240170757,75695658,17162,139876,9918.37,6846660,1582760,0.0709083,11.3154,11.3154,0.070288
240157057,75695658,918,5804850,779983,270093000,116778000,0.134367,20.1173,20.1173,0.292062
240164350,75695658,16281,34969,3732.52,1434430,488837,0.106738,13.9791,0,0
240165557,75695658,16463,629442,62597.1,26780400,8975710,0.0994486,14.2598,14.2598,0.177021
240166103,75695658,16564,769318,82458,32626200,11919000,0.107183,15.4929,15.4929,0.13231
240168885,75695658,16880,559504,60678.6,25626300,9013090,0.108451,16.1091,16.1091,0.174711
240159143,75695658,15723,979132,70781.9,31991700,10034800,0.0722904,10.2487,10.2487,0.340629
240159256,75695658,15796,1049070,114325,44382000,16415000,0.108977,15.6473,15.6473,0.147049
240162416,75695658,16054,979132,158347,51997200,23339400,0.161722,23.8368,23.8368,0.0523867
240154774,75695658,15,209814,22309.8,9087790,3148130,0.106331,15.0044,15.0044,0.211719
240172469,75695658,17406,34969,3742.78,1446270,581809,0.107031,16.6379,0,0
240169666,75695658,17022,34969,5071.71,1816250,753040,0.145034,21.5345,0,0
240166311,75695658,16605,279752,23940.3,10496100,3294780,0.085577,11.7775,11.7775,0.111928
240158498,75695658,182305701,594473,68717.2,25774600,10029600,0.115593,16.8714,16.8714,0.135298
240159068,75695658,15688,104902,4323.88,3932220,565530,0.0412183,5.39104,5.39098,0.494834
240169013,75695658,16909,34969,4117.46,1483800,592389,0.117746,16.9404,0,0
240161143,75695658,15991,6957940,879699,308843000,125476000,0.126431,18.0335,18.0327,0.179568
240165147,75695658,16422,1049070,120278,44302700,16887500,0.114652,16.0976,16.0976,0.146133
240154887,75695658,118,209814,15820.8,8212780,2012970,0.075404,9.59409,9.59409,0.0919857
240158383,75695658,10701,874225,105313,40454900,15066300,0.120464,17.2339,17.2339,0.12382
240158479,75695658,182305689,5944250,664845,239982000,97719800,0.111847,16.4394,16.4387,0.410016
240167054,75695658,16680,13777800,1429700,621405000,202610000,0.103769,14.7055,14.7055,0.185741
240155264,75695658,395,3181940,322860,125974000,48143600,0.101466,15.1302,15.1302,0.123808
240158532,75695658,15564,1018120000,95992800,41594400000,14213600000,0.094284,13.9605,13.9449,0.398381
240165790,75695658,16510,12239200,1271860,505593000,183303000,0.103917,14.9767,14.9767,0.156952
240172822,75695658,17474,429357,11100.3,7827250,1590000,0.0258534,3.70322,3.57373,0.7369
240161280,75695658,16001,216521000,24561300,9239060000,3653950000,0.113436,16.8757,16.84,0.43065
240155236,75695658,371,139876,13163.8,5322590,1921230,0.0941107,13.7352,13.7352,0.320734
240156353,75695658,750,174845,14502.7,6530180,2097830,0.0829458,11.9982,11.9982,0.139707
240170965,75695658,17183,1153980,99370.8,40674400,15319800,0.0861116,13.2757,13.2757,0.190528
240161957,75695658,16043,629442,90969.1,31482400,13421200,0.144523,21.3225,21.3225,0.121161
240168476,75695658,16811,104907,7172.87,4463510,1071020,0.0683737,10.2092,10.2092,0.260463
240165426,75695658,16452,489566,54106.7,20866800,8030380,0.11052,16.4031,16.4031,0.116437
240170199,75695658,17046,69938,6561.34,2622080,963406,0.0938165,13.7751,13.7751,0.00297196
240164209,75695658,16259,1923300,191743,76713500,26413400,0.0996952,13.7334,13.7334,0.148655
240155419,75695658,460,174845,20923.8,7911360,3097330,0.119671,17.7147,17.7147,0.0598263
240159186,75695658,15761,34969,3250.15,1373210,450524,0.0929438,12.8835,0,0
240164479,75695658,16313,15036700,1476170,585422000,217441000,0.0981716,14.4607,14.4607,0.241185
240155843,75695658,619,839214,102148,37249500,14270900,0.121718,17.0051,17.0047,0.224517
240173579,75695658,111220698,559504,43817.2,19368600,6568450,0.0783144,11.7398,11.7398,0.235848
240155562,75695658,515,489565,53506.2,21803000,7064040,0.109294,14.4292,14.4292,0.228413
240162479,75695658,16081,594473,79523.3,30707300,11974600,0.133771,20.1433,20.1433,0.158034
240155813,75695658,607,3671740,295075,161300000,46878400,0.0803638,12.7673,12.7673,0.242611
240157347,75695658,997,1026150000,97454500,42187700000,14429300000,0.0949711,14.0616,14.0431,0.391104
240160020,75695658,15900,734348,79820.2,31740800,10555200,0.108695,14.3736,14.3736,0.193311
