id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239981933,75694308,515,489538,2733.61,12717500,322934,0.00558406,0.65967,0.659686,0.322603
239986902,75694308,16383,1992910,7071.91,58553700,855990,0.00354854,0.429518,0.42958,0.512848
239982296,75694308,662,167053,1520.66,4738790,161821,0.00910285,0.968682,0.942055,0.535953
239992659,75694308,17379,1295230,8906.05,32931000,1121130,0.00687603,0.865579,0.894371,0.497727
239992186,75694308,17301,491158,2211,13641600,260013,0.00450161,0.529388,0.514894,0.325561
239982155,75694308,578,574663,1174.31,14305700,111538,0.00204348,0.194092,0.191923,0.438737
239987108,75694308,16420,450063,846.414,12115300,104315,0.00188065,0.231779,0.222237,0.75312
239992734,75694308,17406,593562,1241.96,11406700,121523,0.00209238,0.204735,0.204749,0.608306
239986934,75694308,16390,349690,918.169,10022400,103331,0.00262567,0.295494,0.295494,0.262505
239992515,75694308,17356,84037.9,612.079,2093590,72747.8,0.00728337,0.865655,0.822688,0.299507
239987552,75694308,16534,104907,93.5724,2117580,9686.98,0.000891956,0.0923388,0.0923388,0.374525
239984615,75694308,15948,997028,13790.6,28151400,1549890,0.0138317,1.55452,1.54298,0.445734
239991155,75694308,17175,431586,1370.79,11006600,144911,0.00317617,0.335764,0.335888,0.63701
239982988,75694308,903,518852,2477.78,17691800,291819,0.0047755,0.562432,0.55415,0.196998
239987258,75694308,16452,354371,221.557,8550560,23863,0.000625213,0.0673391,0.0648746,0.353168
239988999,75694308,16641,69938,114.335,1416720,11346.3,0.00163481,0.162234,0.162234,0.306115
239989185,75694308,16713,97984.9,213.159,2469020,23888.4,0.00217543,0.243797,0.256242,0.49984
239995278,75694308,112892325,34969,53.71,702835,5325.28,0.00153593,0.152286,0,0
239988759,75694308,16601,210724,223.623,5294460,25031.5,0.00106121,0.118788,0.116942,0.475271
239991176,75694308,17182,5766990,27174.4,122518000,2856170,0.00471206,0.495262,0.486413,0.436181
239983491,75694308,1113,174308,735.444,4899330,93017.4,0.00421922,0.533638,0.532984,0.469089
239984643,75694308,15959,2290730,15399.4,88410200,1891320,0.0067225,0.825642,0.811923,0.241794
239989817,75694308,16903,69938,133.388,1681420,13759.8,0.00190723,0.196742,0.196742,0.310943
239982993,75694308,907,505483,1340.95,13558100,160848,0.00265281,0.318206,0.313363,0.752216
239983881,75694308,15627,697708,1405.09,11940300,149035,0.00201386,0.213606,0.213311,0.57326
239994119,75694308,17536,702583,2606.31,11557400,296287,0.00370961,0.421711,0.416237,0.501601
239981144,75694308,111,139876,1102.5,3980480,108947,0.00788197,0.778885,0.778885,0.334588
239986473,75694308,16314,1074170,2329.81,27769800,243251,0.00216894,0.226455,0.225886,0.524135
239991491,75694308,17207,3032520,15482.3,64625000,1624130,0.00510545,0.535572,0.535157,0.409374
239981009,75694308,64,372191,776.027,9497170,96325,0.00208502,0.258805,0.256638,0.509762
239982283,75694308,656,4330520,4756.89,62297700,551493,0.00109846,0.12735,0.120938,1.19974
239987226,75694308,16446,492163,350.412,12839700,36770.3,0.000711984,0.0747117,0.0751008,0.461325
239985278,75694308,16084,5528100,18281.4,144050000,1990890,0.00330699,0.360139,0.350581,0.685768
239985890,75694308,16178,181270,354.028,4635040,39466.3,0.00195303,0.217721,0.222988,0.312988
239989556,75694308,16791,1109140,3120.15,25347900,332948,0.00281313,0.300186,0.288947,1.32701
239984078,75694308,15693,1675850,6562.21,34454900,674828,0.00391575,0.402678,0.402472,0.395208
239994318,75694308,17589,629219,3530.65,13493700,371386,0.00561116,0.590234,0.590264,0.372963
239989090,75694308,16671,3131810,4695.76,81882800,535686,0.00149937,0.171046,0.165533,0.609939
239982924,75694308,834,2508490,9463.94,72693200,1223310,0.00377277,0.487668,0.464889,0.788602
239984260,75694308,15806,905075,3653.65,22188400,393341,0.00403685,0.434595,0.433722,0.511876
239981825,75694308,479,707464,1622.86,19170500,178004,0.00229391,0.251608,0.24096,0.644531
239989793,75694308,16893,1119740,2101.69,25492200,223031,0.00187695,0.19918,0.195212,0.500342
239987151,75694308,16430,1523130,886.408,35916600,96827.5,0.000581964,0.0635713,0.0638959,0.320906
239986033,75694308,16216,944163,1633.5,24589900,155362,0.0017301,0.16455,0.16455,0.548108
239981950,75694308,528,90794400,326907,3161120000,43550100,0.00360052,0.479656,0.452736,1.09114
239985478,75694308,16122,2472930,5179.35,69900000,579645,0.00209442,0.234396,0.223071,0.653784
239986356,75694308,16297,592676,4095.43,15167700,427898,0.00691007,0.721976,0.721789,0.440043
239995101,75694308,111220842,205313,1082.88,7344300,124123,0.0052743,0.604557,0.604063,0.104293
239990680,75694308,17058,1094060,3609.39,27371100,392681,0.00329909,0.358922,0.357058,0.291402
239983738,75694308,15610,173968,1149.42,3127630,145628,0.00660705,0.837098,0.836284,0.387072
239986110,75694308,16235,1235720,2533.95,28146000,245307,0.00205059,0.198514,0.194332,0.445209
239989542,75694308,16786,125904,404.929,3091080,47053.3,0.00321618,0.373725,0.41537,0.688896
239992902,75694308,17418,4712090,24181.9,134683000,3060430,0.00513189,0.649485,0.656897,0.649781
239986298,75694308,16285,901678,2670.32,23719500,267050,0.0029615,0.29617,0.297594,0.270016
239986173,75694308,16259,1832990,5536.59,44034000,555461,0.00302053,0.303035,0.304719,0.472992
239994378,75694308,17651,34837.7,31.0527,275826,3578.13,0.000891352,0.102709,0,0
239982374,75694308,702,629442,2995.62,20705700,319129,0.00475916,0.507003,0.507003,0.258755
239994278,75694308,17569,404262,3414.16,8545340,357098,0.00844542,0.883333,0.913587,0.52837
239981756,75694308,444,4137710,10155.4,109322000,1163920,0.00245436,0.281296,0.280728,0.63098
239984196,75694308,15769,655276,974.1,16096600,102418,0.00148655,0.156297,0.156025,0.288913
239984174,75694308,15755,2133110,5766.2,51093900,609761,0.00270319,0.285856,0.285856,1.07742
239982192,75694308,601,488450,1557.32,14172400,162698,0.00318829,0.333091,0.333377,0.255007
239985083,75694308,16064,2896580,28260.5,69133600,3274040,0.00975651,1.13031,1.04703,0.804158
239985778,75694308,16146,233991,366.17,6299560,40649.7,0.00156489,0.173723,0.169859,0.497479
239986332,75694308,16292,202298,705.447,5269840,71414.5,0.00348717,0.353016,0.357148,0.274104
239989735,75694308,16868,1281180,3708.41,34344300,411419,0.00289453,0.321126,0.304801,0.559058
239981123,75694308,91,1022170,1723.83,31006900,197041,0.00168645,0.192767,0.191337,0.594885
239990939,75694308,17143,3002820,15926.3,73633800,1687640,0.00530378,0.562017,0.561183,0.481645
239992473,75694308,17348,34340.9,14.5737,323310,1454.74,0.000424384,0.0423618,0,0
239989692,75694308,16851,370851,1303.46,10469100,145300,0.00351478,0.391801,0.397129,0.330591
239981662,75694308,385,12812100,57183.5,367555000,6412910,0.00446323,0.500534,0.51012,0.412487
239994750,75694308,111220702,355029,1561.17,8625580,177814,0.00439731,0.500843,0.468534,0.736966
239990155,75694308,16998,314721,1086.57,9193200,125951,0.0034525,0.400198,0.400198,0.236238
239984288,75694308,15833,357224,1096.19,9603510,122049,0.00306864,0.34166,0.341557,0.367835
239987815,75694308,16571,471564,439.37,11330100,45935.4,0.00093173,0.0974109,0.0935026,0.446052
239984046,75694308,15681,438749,1242.22,6925080,133979,0.00283129,0.305366,0.320403,0.493581
239991980,75694308,17265,168365,830.847,3482720,97704.5,0.0049348,0.580314,0.588392,0.487252
239990877,75694308,17113,709796,2535.35,17831100,286011,0.00357194,0.402948,0.387065,0.677747
239993961,75694308,17518,312161,1889.43,7377370,195593,0.00605274,0.626577,0.626845,0.114029
239981242,75694308,195,314721,2538.65,8543690,257870,0.00806634,0.81936,0.81936,0.116265
239984166,75694308,15751,98296700,252628,2494740000,26496300,0.00257006,0.269554,0.252857,0.960084
239986549,75694308,16329,5375840,6177.35,118532000,624651,0.00114909,0.116196,0.108404,0.6147
239994027,75694308,17526,734171,2971.25,17321300,307633,0.00404708,0.419021,0.418977,0.590667
239988779,75694308,16604,794477,1100.11,18929600,117400,0.0013847,0.14777,0.144751,0.877559
239980977,75694308,36,209814,2212.97,5919740,249215,0.0105473,1.18779,1.18779,0.395132
239984290,75694308,15834,10696000,18705,259329000,1938390,0.00174878,0.181225,0.173113,0.690565
239990701,75694308,17069,104907,502.836,2849300,55987.2,0.00479316,0.533684,0.533684,0.0428936
239984276,75694308,15819,8014510,14061.1,186585000,1457650,0.00175445,0.181876,0.179561,0.902079
239986158,75694308,16254,547846,1213.87,12546200,115384,0.00221571,0.210614,0.210811,0.420331
239980957,75694308,19,209814,786.753,4817960,97025.8,0.00374977,0.462437,0.462437,0.161932
239984720,75694308,15984,2952420,23526.2,81075100,2471110,0.00796844,0.836978,0.765838,0.979312
239981852,75694308,493,17393700,35296.5,420238000,3555860,0.00202927,0.204434,0.19673,0.635801
239981338,75694308,240,404673,1831.87,6493910,206052,0.0045268,0.509182,0.465254,1.20113
239981567,75694308,323,54839400,108881,1347970000,11981200,0.00198545,0.218477,0.213351,1.03304
239989614,75694308,16820,7853500,15820.8,275898000,2144490,0.0020145,0.273061,0.25866,0.975524
239989929,75694308,16956,767374,2159.64,20117100,236822,0.00281432,0.308613,0.306553,0.382826
239991164,75694308,17178,534182,2345.23,13081400,260903,0.00439033,0.488416,0.474296,0.543629
239992017,75694308,17277,3249960,13570.7,71551600,1422280,0.00417564,0.43763,0.43772,0.510688
239989804,75694308,16897,1779200,4588.44,42504900,484605,0.00257894,0.272373,0.27445,0.630452
239983485,75694308,1110,312764,1158.43,8666720,120989,0.00370383,0.386838,0.387464,0.308835
239982243,75694308,632,3106350,6567.02,86660900,730191,0.00211406,0.235064,0.223837,0.654599
239982929,75694308,839,454319,3199.87,13172800,352145,0.00704322,0.775104,0.775126,0.398415
239982226,75694308,621,778586,1931.21,20654600,211608,0.00248041,0.271785,0.268001,0.238309
239993128,75694308,17445,464517,4941.2,10075900,585060,0.0106373,1.2595,1.28635,0.44555
239989146,75694308,16696,915262,2872.56,27088000,340009,0.00313851,0.371488,0.354125,0.677949
239991504,75694308,17212,1490450,7015.37,35073000,726428,0.00470688,0.487388,0.487444,0.484957
239994184,75694308,17546,34811.6,245.223,1199860,27569.4,0.00704428,0.79196,0,0
239981969,75694308,541,279752,999.976,8225770,103486,0.00357451,0.369919,0.369919,0.199623
239983472,75694308,1104,310069,676.043,7799790,70049.3,0.0021803,0.225915,0.224755,0.429459
239992910,75694308,17419,885583,4246.79,28387700,479257,0.00479547,0.541176,0.536557,0.267534
239981180,75694308,154,1643150,8640.62,46717800,934011,0.00525858,0.568428,0.568441,0.301799
239983600,75694308,10694,1341350,10958.2,36027300,1256010,0.00816958,0.936376,0.935087,0.384139
239989195,75694308,16719,1483770,2458.48,35538800,257940,0.00165691,0.173841,0.175876,0.657108
239983709,75694308,15601,2481570,9982.2,61693300,1111940,0.00402254,0.448082,0.444806,0.666759
239985843,75694308,16169,7457900,29562.3,192644000,3174460,0.00396388,0.42565,0.40768,0.981252
239982212,75694308,612,1575790,8056.76,38215400,933906,0.00511283,0.592658,0.596534,0.579086
239982272,75694308,652,34969,106.231,964817,10341.2,0.00303787,0.295725,0,0
239987146,75694308,16429,2039940,1780.46,53633200,201474,0.000872802,0.0987646,0.101721,0.541693
239995266,75694308,112892269,139876,624.419,3676410,75337.2,0.00446409,0.5386,0.5386,0.212244
239983028,75694308,934,555483,4252.4,9948810,475742,0.00765531,0.856447,0.853699,0.73733
239982203,75694308,607,3312460,16820.7,85849100,1979430,0.00507801,0.59757,0.577058,0.561633
239994325,75694308,17592,617198,2532.65,9201280,286670,0.00410346,0.464469,0.460632,0.528043
239989821,75694308,16905,34969,50.1483,782739,5011.48,0.00143408,0.143312,0,0
239993533,75694308,17454,34969,188.772,953496,19904.7,0.00539827,0.569209,0,0
239981465,75694308,302,7492870,20910.6,215326000,2635350,0.00279074,0.351714,0.336262,0.888107
239981844,75694308,487,224169,1010.21,5542430,99242.3,0.00450644,0.442712,0.435753,0.342772
239984210,75694308,15778,1712600,3942.55,42029100,410609,0.00230209,0.239758,0.239762,0.391567
239993614,75694308,17465,174845,891.321,4732550,93423.9,0.00509778,0.534324,0.534324,0.325835
239981616,75694308,351,3189230,6680.63,77939700,631204,0.00209475,0.197918,0.193676,0.391918
239986879,75694308,16376,38177400,60858.8,970971000,6774370,0.0015941,0.177444,0.166425,0.888803
239986896,75694308,16379,139876,832.171,3126300,96999.8,0.00594935,0.69347,0.69347,0.406649
239984828,75694308,16008,7012090,15173.4,115250000,1810220,0.00216389,0.258157,0.239318,1.45061
239982220,75694308,616,492605,500.735,11856800,52793.9,0.00101651,0.107173,0.106421,0.194078
239981850,75694308,491,1188630,5719.74,24281100,597432,0.00481203,0.502621,0.502562,0.476348
239987735,75694308,16561,855196,1125.15,21082400,124974,0.00131567,0.146135,0.137747,0.635208
239989844,75694308,16920,46906500,215906,1559880000,28925600,0.0046029,0.616665,0.570029,1.01986
239991616,75694308,17229,1220860,4762.1,35507000,530246,0.00390061,0.434322,0.436269,0.377239
239989066,75694308,16663,104907,177.065,2554520,18816.1,0.00168783,0.17936,0.17936,0.176774
239994756,75694308,111220704,285891,753.826,7179290,84102,0.00263676,0.294175,0.290301,0.191316
239995035,75694308,111220820,753774,3659.58,23595000,414987,0.00485501,0.550545,0.544756,0.257114
239981622,75694308,358,97008.2,213.444,2489380,22336.9,0.00220027,0.230258,0.23017,0.171971
239994335,75694308,17595,31402.4,17.9363,268908,2089.78,0.000571175,0.0665485,0,0
239986218,75694308,16270,734925,1993.96,16330700,206355,0.00271315,0.280783,0.287346,0.64321
239986574,75694308,16335,1924510,2798.21,44904400,293680,0.00145399,0.1526,0.142644,0.645865
239992208,75694308,17303,331441,1357.99,11469200,153857,0.00409722,0.464206,0.463685,0.188326
239986232,75694308,16272,567536,1199.94,12835100,123497,0.00211429,0.217601,0.219772,0.686953
239981410,75694308,268,223483,1738.02,4710770,213355,0.00777696,0.954682,0.945955,0.350691
239981571,75694308,325,154389,92.9697,4113130,9935.71,0.000602178,0.064355,0.0718299,0.621955
239983103,75694308,974,1951120,17653.7,67250400,1971450,0.00904797,1.01042,0.982337,0.477016
239981628,75694308,361,9073840,33033.3,238539000,4527610,0.0036405,0.498974,0.492114,1.00512
239993055,75694308,17436,112936,1147.27,3635040,210265,0.0101586,1.8618,1.79813,0.5331
239988685,75694308,16591,1096730,1262.03,26780200,141655,0.00115072,0.129161,0.123984,0.459706
239995032,75694308,111220816,309405,1267.05,11308700,145935,0.0040951,0.471662,0.470904,0.174285
239994789,75694308,111220734,431073,2012.89,10130900,225258,0.00466948,0.522553,0.498464,0.550985
239983112,75694308,977,244783,927.948,7205930,102301,0.0037909,0.417927,0.417927,0.303383
239987556,75694308,16535,1313970,1042.53,33551500,113335,0.000793421,0.086254,0.0808943,0.727141
239982336,75694308,675,196914,2547.31,5596100,270198,0.0129361,1.37216,1.30672,0.709479
239989712,75694308,16859,137774,479.535,3604180,54916.7,0.00348059,0.3986,0.410096,0.424373
239982660,75694308,803,18730700,40775.4,455513000,4167090,0.00217692,0.222473,0.211745,0.895388
239989849,75694308,16925,5341290,18969,171218000,2476820,0.00355138,0.463711,0.422979,1.12672
239989873,75694308,16933,893057,2377.2,25824900,281881,0.00266187,0.315636,0.305683,0.678561
239983330,75694308,1057,2367670,28349.2,71059200,3121720,0.0119735,1.31848,1.30297,0.537262
239981233,75694308,189,874225,1208.49,20119400,118620,0.00138235,0.135686,0.135686,0.530863
239983672,75694308,15578,489562,1471.98,12056000,159780,0.00300672,0.326372,0.326373,0.63349
239983922,75694308,15655,1500650,4697.43,30458200,483339,0.00313026,0.322086,0.325434,0.346215
239986956,75694308,16394,524211,2787.65,15615600,347951,0.0053178,0.663761,0.663854,0.380272
239992291,75694308,17315,1200960,5706.33,29509000,614214,0.00475148,0.511437,0.513929,0.383808
239994721,75694308,111220686,582021,3560.44,16839600,417526,0.00611737,0.717374,0.711033,0.480587
239990711,75694308,17075,766665,2638.26,18573800,275414,0.00344122,0.359237,0.359107,0.390029
239981752,75694308,442,1342690,3090.4,32472700,403494,0.00230166,0.300512,0.298103,1.08581
239983548,75694308,10672,3818780,9500.88,128768000,1276780,0.00248793,0.334342,0.306006,0.898862
239994385,75694308,111220574,45775.4,90.3879,1114890,8939.95,0.00197459,0.1953,0.193315,0.468244
239989202,75694308,16722,238454,434.355,5728280,48406,0.00182155,0.202999,0.233964,0.939048
239987035,75694308,16409,15623600,26903.1,406887000,3028630,0.00172196,0.19385,0.179751,0.842465
239982136,75694308,565,543182,1852.04,15689300,207537,0.0034096,0.382077,0.400366,0.547876
239992117,75694308,17291,34969,181.219,935948,20017.8,0.00518228,0.572445,0,0
239981565,75694308,322,47074900,191338,1310240000,22294100,0.00406456,0.473587,0.451566,0.914461
239991086,75694308,17162,124560,772.665,3700850,91788.4,0.00620317,0.736904,0.688977,0.703611
239981328,75694308,230,103143,295.607,1332800,34120.1,0.00286599,0.330803,0.330431,0.46163
239989125,75694308,16686,1626390,2399.42,45573900,273151,0.00147531,0.16795,0.160621,0.684194
239984724,75694308,15985,6264430,46249.8,141650000,5222140,0.00738292,0.833618,0.761992,1.11453
239987383,75694308,16487,4159500,11432.3,96136000,1215150,0.00274848,0.292138,0.285213,1.01348
239993541,75694308,17455,450779,2457.14,11295600,253696,0.00545087,0.562795,0.562831,0.0829215
239984588,75694308,15938,2123580,16584.4,55164800,1883780,0.00780962,0.887078,0.81559,0.854607
239984286,75694308,15832,1237840,4653.68,28073800,507386,0.00375953,0.409897,0.40706,0.480656
239981135,75694308,100,1119010,8524.14,25012100,907556,0.00761759,0.811036,0.811036,0.58572
239984081,75694308,15694,908290,4198.76,22067200,429805,0.00462271,0.473202,0.473173,0.247401
239993728,75694308,17481,523964,2969.13,16584700,337048,0.00566666,0.643266,0.636931,0.19085
239987372,75694308,16481,450676,384.817,10866500,40802.1,0.000853866,0.0905354,0.0935532,0.512526
239992405,75694308,17340,2831090,11491.6,64296300,1180730,0.00405908,0.41706,0.416963,0.490733
239982365,75694308,695,320667000,1462090,8546560000,170050000,0.00455952,0.530301,0.503827,1.10136
239982180,75694308,593,1750090,4440.45,34773800,508078,0.00253727,0.290315,0.298938,0.582196
239985012,75694308,16032,26334400,82214,735807000,9450240,0.00312192,0.358855,0.35331,0.683487
239983061,75694308,951,2243290,5142.5,85359000,695498,0.00229239,0.310034,0.306925,0.403153
239983725,75694308,15606,524535,2442.15,14682300,291408,0.00465584,0.555555,0.555555,0.621409
239983023,75694308,930,1648910,2909.34,43979200,315140,0.0017644,0.19112,0.19006,0.399796
239985414,75694308,16108,1013290,6005.66,17684700,745405,0.0059269,0.735629,0.735621,0.876515
239988847,75694308,16612,1538640,1586.38,36096700,166810,0.00103102,0.108414,0.111578,0.699055
239984803,75694308,16001,164848000,651512,4300400000,75175400,0.00395219,0.456027,0.4278,1.06905
239981337,75694308,239,4329310,6772.33,112561000,793608,0.0015643,0.18331,0.168424,0.911215
239981610,75694308,347,559500,1051.2,12183800,104511,0.00187882,0.186793,0.186794,0.492807
239984038,75694308,15678,448150,2060.26,10072800,203459,0.00459726,0.453998,0.453863,0.220585
239990071,75694308,16967,8623700,31551.2,209238000,3433500,0.00365866,0.398147,0.401916,0.863246
239987422,75694308,16499,385057,2079.34,9449330,228608,0.00540009,0.593699,0.544904,0.896685
239995220,75694308,111220880,104907,897.232,3393500,99146.7,0.00855264,0.945091,0.945091,0.301923
239993909,75694308,17509,360149,2719.15,6016230,304009,0.00755006,0.844118,0.874938,0.930267
239994337,75694308,17596,1173960,4242.35,18681500,478203,0.00361373,0.407343,0.405366,0.486251
239983053,75694308,945,2096050,4620.49,63674700,511902,0.00220438,0.244223,0.22812,0.582386
239981935,75694308,519,2391680,4001.56,69742800,464413,0.00167311,0.194178,0.19055,0.478216
239990589,75694308,17036,1814500,5612.38,45408300,624274,0.00309307,0.344047,0.342537,0.446641
239981222,75694308,183,1090720,5121.29,31073800,558371,0.00469531,0.511927,0.503891,0.455934
239981776,75694308,453,48193900,195785,1342160000,22752600,0.00406245,0.472107,0.450693,0.911273
239989657,75694308,16827,323060,673.289,9012890,73869.7,0.0020841,0.228657,0.229575,0.201242
239994314,75694308,17587,1083730,6655.91,23161600,709935,0.00614165,0.655082,0.655097,0.342501
239986844,75694308,16363,209106,855.034,5571760,88272,0.00408899,0.42214,0.421846,0.359102
239982675,75694308,809,3224190,6781.82,78803900,640613,0.00210341,0.198689,0.194437,0.390335
239990639,75694308,17045,464570,1578.73,12246500,177985,0.00339827,0.383117,0.37954,0.424119
239981203,75694308,169,1503270,7993,43096200,866835,0.00531707,0.576633,0.576644,0.294351
239984208,75694308,15777,2411980,4966.23,58627200,512413,0.00205899,0.212445,0.212458,0.443065
239981105,75694308,74,244783,787.997,6873560,79895.6,0.00321916,0.326393,0.326393,0.07753
239981176,75694308,149,2377840,3791.77,59129300,404848,0.00159463,0.170259,0.170263,0.568965
239982395,75694308,715,209814,1309.36,3811810,150145,0.00624056,0.715609,0.715609,0.741613
239983944,75694308,15666,9247120,31537.2,172458000,3263700,0.00341049,0.352942,0.353539,0.598723
239981553,75694308,315,181200000,709835,4721020000,82588400,0.00391741,0.455786,0.43132,1.05264
239990897,75694308,17123,5522080,27117.5,130603000,2889440,0.00491075,0.523253,0.511254,0.530032
239994587,75694308,111220658,1341810,4132.99,36803500,458555,0.00308016,0.341743,0.341707,0.324616
239981659,75694308,382,12695400,29373.4,335456000,3279530,0.0023137,0.258324,0.250067,0.857865
239983292,75694308,1041,3536880,29074.9,116228000,3654090,0.00822049,1.03314,1.02998,0.526153
239982206,75694308,608,267530,533.638,6586190,54982.2,0.00199468,0.205518,0.202264,0.263516
239990705,75694308,17070,104907,502.836,2849300,55987.2,0.00479316,0.533684,0.533684,0.0428936
239989617,75694308,16821,1177560,1961.08,34038300,226019,0.00166537,0.191938,0.191018,0.273849
239981712,75694308,422,506399,456.38,12342100,48989.2,0.000901226,0.0967404,0.0981099,0.438758
239983154,75694308,1004,278639,1429.25,7142110,142878,0.0051294,0.512771,0.512309,0.158912
239983285,75694308,1038,4179710,17986.7,132093000,1884770,0.00430333,0.450933,0.450619,0.425958
239984096,75694308,15699,446355,1680.93,8745370,174523,0.00376591,0.390996,0.402265,0.39614
239990408,75694308,17013,734349,5825.9,17114600,629293,0.00793342,0.85694,0.85694,0.619966
239982270,75694308,651,1572360,9532.56,49722300,1053940,0.0060626,0.670294,0.650825,0.384977
239989528,75694308,16777,476183,595.243,11622000,65731.6,0.00125003,0.138039,0.141257,0.872154
239989612,75694308,16819,7853500,15820.8,275898000,2144490,0.0020145,0.273061,0.25866,0.975524
239990672,75694308,17053,7374630,31362.5,177891000,3458360,0.00425276,0.468953,0.485501,0.64144
239983753,75694308,15615,807996,3179.38,18831000,327585,0.0039349,0.405429,0.410059,0.390135
239983920,75694308,15653,1500650,4697.43,30458200,483339,0.00313026,0.322086,0.325434,0.346215
239984060,75694308,15687,1097020,832.346,10841000,87969.1,0.000758737,0.0801895,0.0788049,1.42104
239984235,75694308,15791,209527,646.426,5886330,62976.2,0.00308516,0.300563,0.300533,0.101395
239986052,75694308,16219,209814,491.932,5687580,47373.7,0.00234461,0.225789,0.225789,0.506659
239981212,75694308,175,622787,2913.54,18203000,323678,0.00467823,0.519725,0.521622,0.277822
239984233,75694308,15790,34969,120.975,877873,11545.1,0.00345949,0.330154,0,0
239990873,75694308,17112,273927,634.686,7133900,65808.6,0.00231699,0.240241,0.25013,0.310268
239981938,75694308,521,103925,305.403,2624660,28516.8,0.0029387,0.274399,0.273922,0.231795
239981703,75694308,414,139876,301.552,3371910,29851.4,0.00215585,0.213414,0.213414,0.0467719
239987156,75694308,16431,266550,508.124,6619290,52754.9,0.0019063,0.197918,0.196047,0.390918
239989590,75694308,16808,222194000,867310,6327600000,104078000,0.00390338,0.468409,0.455686,0.883437
239989947,75694308,16962,473871,801.717,11241000,89326,0.00169185,0.188503,0.190531,0.294439
239982241,75694308,631,4748280,23680.7,83449200,2636660,0.00498723,0.555288,0.516368,1.01646
239982948,75694308,860,368723,525.574,9522950,56049.7,0.00142539,0.15201,0.14874,0.206388
239985473,75694308,16121,10502000,23401.6,289697000,2631020,0.00222829,0.250525,0.235717,0.812095
239989177,75694308,16710,325113,470.118,8093650,53454.7,0.00144601,0.164419,0.170323,0.480186
239981448,75694308,289,104907,364.183,3132280,37680.6,0.00347148,0.359181,0.359181,0.158636
239983109,75694308,976,4479910,14281.3,153053000,1738390,0.00318786,0.388041,0.382565,0.539284
239981158,75694308,128,11434300,15480.6,266950000,1624880,0.00135388,0.142105,0.137807,0.688563
239981294,75694308,220,11094400,63191.3,409960000,7657660,0.00569578,0.690227,0.673622,0.426569
239994734,75694308,111220692,626167,1757.14,17318300,193893,0.00280619,0.309651,0.310937,0.243526
239993670,75694308,17472,544497,1187.72,7998490,131949,0.00218131,0.242332,0.234177,0.665176
239985871,75694308,16171,3164710,9865.27,79020800,1060310,0.00311728,0.335043,0.325211,0.877953
239982937,75694308,849,69938,324.298,2013460,33184.9,0.00463694,0.47449,0.47449,0.457389
239982657,75694308,797,4034030,5307.55,93615300,521056,0.00131569,0.129165,0.122191,0.618856
239981645,75694308,371,139639,1309.3,2756530,146676,0.00937634,1.05039,1.04978,0.543785
239984244,75694308,15794,34969,77.1556,792353,7072.7,0.0022064,0.202256,0,0
239990161,75694308,16999,69938,273.822,1998280,33059.8,0.00391521,0.472701,0.472701,0.105738
239987523,75694308,16523,59404.5,132.002,1750770,15464.7,0.00222208,0.260329,0.253836,0.208341
239989314,75694308,16737,452320,1528.61,11594100,166744,0.00337949,0.368642,0.368462,0.212314
239992705,75694308,17389,341041,1075.52,4808160,133026,0.00315363,0.39006,0.396915,0.512034
239981149,75694308,115,69938,107.624,1574980,11037.9,0.00153885,0.157824,0.157824,0.736351
239984520,75694308,15907,40615900,263920,1286200000,31716100,0.00649795,0.78088,0.753913,0.73416
239985954,75694308,16191,3905210,23475.9,104832000,2763560,0.00601143,0.70766,0.680399,0.847671
239987805,75694308,16569,471564,439.37,11330100,45935.4,0.00093173,0.0974109,0.0935026,0.446052
239990133,75694308,16991,2246500,4791.51,52318500,500391,0.00213288,0.222742,0.220701,0.354446
239983026,75694308,931,2009420,12154.8,41229600,1293620,0.00604889,0.643778,0.632924,0.368668
239990708,75694308,17074,1948850,5767.11,46794700,600650,0.00295924,0.308207,0.307645,0.345665
239982265,75694308,648,5885710,11346.5,162810000,1411460,0.0019278,0.239811,0.2356,0.901498
239991447,75694308,17204,396081,1610.19,9625010,164870,0.00406531,0.416254,0.415258,0.200225
239989892,75694308,16938,39159300,192541,1319590000,25937000,0.00491686,0.662347,0.615852,0.975727
239983628,75694308,10707,244617,1025.48,8801130,121736,0.0041922,0.49766,0.497565,0.313572
239986178,75694308,16262,34969,75.868,869612,7732.13,0.00216958,0.221114,0,0
239987310,75694308,16464,270335,310.404,6489320,33679.2,0.00114822,0.124583,0.115649,0.52674
239983931,75694308,15659,934540,3210.27,19648300,325909,0.00343513,0.348737,0.348426,0.32653
239981471,75694308,305,388075,1472.49,10601100,153547,0.00379435,0.395663,0.392198,0.228651
239989651,75694308,16825,142923,190.317,3928660,21455,0.0013316,0.150115,0.150023,0.214567
239994920,75694308,111220760,671444,2070.64,17331800,215064,0.00308386,0.3203,0.327262,0.57617
239984271,75694308,15815,1065290,3322.27,28866200,319262,0.00311864,0.299694,0.29878,0.312073
239992410,75694308,17341,104907,686.84,3261600,74391.6,0.00654714,0.709119,0.709119,0.0758953
239986985,75694308,16400,1468700,2151.33,36261500,230244,0.00146479,0.156767,0.156767,0.45301
239983624,75694308,10704,1443500,3881.46,40796300,430466,0.00268892,0.298209,0.279962,0.624759
