id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238492347,74882584,16290,489566,9098.25,11770200,1133140,0.0185843,2.31457,2.31457,0.273799
238494761,74882584,17262,139866,4415.34,2949350,576944,0.0315684,4.12499,4.12498,0.090463
238491225,74882584,1047,5489120,42399.5,156431000,5566520,0.00772429,1.0141,1.0108,0.374844
238492967,74882584,16563,139876,2953.4,3508980,392524,0.0211144,2.80623,2.80623,0.220926
238494388,74882584,17118,244783,8335.59,6275250,1065660,0.034053,4.3535,4.3535,0.0771782
238492754,74882584,16529,34969,143.996,732945,18577.5,0.00411783,0.531256,0,0
238493320,74882584,16754,3007330,71416,73932600,9165160,0.0237473,3.0476,3.0476,0.32407
238490852,74882584,507,43859700,487744,966949000,66849600,0.0111206,1.52417,1.51873,0.806421
238492286,74882584,16224,170573,1148.12,3998500,142992,0.00673094,0.838304,0.835885,0.386929
238492295,74882584,16233,1397530,30328.3,30464300,3843470,0.0217014,2.75019,2.75003,0.408962
238493162,74882584,16676,1363790,26844.8,33096200,3429350,0.0196839,2.51457,2.51457,0.304028
238491232,74882584,1057,8690920,105897,218062000,15964800,0.0121847,1.83695,1.83061,1.82676
238491727,74882584,15850,69447.6,301.751,1068990,34011.8,0.00434502,0.489749,0.488244,0.630854
238491066,74882584,819,345637,11896.2,9752430,1604630,0.0344184,4.64255,4.63764,0.305128
238490804,74882584,440,1043480,20824.9,27177900,2707120,0.0199572,2.59433,2.45897,0.682438
238494160,74882584,17066,2203050,75958.4,56952000,10033400,0.0344788,4.55433,4.55433,0.244164
238494498,74882584,17172,874225,31647.4,21552700,4199180,0.0362006,4.80332,4.80332,0.101942
238495240,74882584,17406,594304,22096.4,14956900,2951260,0.0371802,4.96591,4.96572,0.142308
238490590,74882584,143,384659,15281.8,9969200,2039500,0.0397282,5.30211,5.30211,0.0725094
238494444,74882584,17156,11049900,408243,286090000,54301800,0.0369453,4.91423,4.91419,0.247263
238493093,74882584,16608,314721,8155.27,7134210,1028040,0.0259127,3.2665,3.2665,0.0793966
238490749,74882584,360,298880,2705.32,6450440,325141,0.00905152,1.08787,1.12059,0.623121
238491504,74882584,15689,174676,1373.53,3436340,175283,0.0078633,1.00347,1.00344,0.15486
238490813,74882584,452,839205,14386.5,18411400,1774240,0.017143,2.11419,2.11431,0.408526
238492652,74882584,16446,629442,13571.7,18501700,1789510,0.0215615,2.84301,2.84301,0.109921
238495764,74882584,111220654,524535,21473.5,14956600,2957760,0.0409381,5.63882,5.63882,0.33373
238493829,74882584,17008,839256,30785.1,21869200,4189300,0.0366814,4.99168,4.99168,0.102209
238492399,74882584,16360,1888330,56041.9,57847200,7397450,0.0296781,3.91746,3.91746,0.155983
238491070,74882584,826,8971620,139178,211742000,17571600,0.0155132,1.95858,1.9618,0.528862
238494040,74882584,17028,629442,25422,17979900,3497610,0.0403882,5.55669,5.55669,0.328636
238490503,74882584,10,15596200,365797,399592000,46730000,0.0234543,2.99625,2.99625,0.205331
238492029,74882584,16053,1258880,6499.4,26112000,832538,0.00516283,0.66133,0.66133,0.623457
238491975,74882584,15994,1223170,12732.6,23997100,1523580,0.0104095,1.2456,1.24552,0.197512
238492763,74882584,16533,104907,2363.45,2793980,327263,0.022529,3.11956,3.11956,0.42523
238493851,74882584,17018,314721,6157.58,7167290,788005,0.0195652,2.50382,2.50382,0.38458
238490668,74882584,249,69938,1140.3,1405880,146883,0.0163045,2.10019,2.10019,0.144154
238492297,74882584,16239,943307,16307.5,20871600,2032930,0.0172876,2.15511,2.15504,0.363344
238491646,74882584,15753,2342910,37202.9,59439200,4600270,0.0158789,1.96349,1.9635,0.25064
238495225,74882584,17403,769149,28246.1,20024900,3777770,0.0367238,4.91163,4.91149,0.168479
238492163,74882584,16161,488609,4307.56,10322500,523890,0.00881595,1.07221,1.0724,0.35394
238494775,74882584,17277,3252110,130425,83848900,16949500,0.0401047,5.21185,5.21185,0.169219
238495248,74882584,17409,384659,16612.7,10281200,2232070,0.043188,5.80273,5.80273,0.0901938
238491704,74882584,15818,80915100,1495150,1971170000,198436000,0.0184781,2.4524,2.44439,0.616119
238493026,74882584,16582,69938,997.579,1640680,126730,0.0142638,1.81203,1.81203,0.418019
238491432,74882584,15631,155260,1969.88,3404710,243807,0.0126876,1.57031,1.46146,0.191198
238490880,74882584,544,2161240,27457.9,47733500,3510560,0.0127047,1.62433,1.61309,0.496808
238494257,74882584,17082,314721,7813.73,7739680,1036590,0.0248275,3.29369,3.29369,0.357624
238492701,74882584,16474,555848,11524.5,14336100,1511970,0.0207331,2.72012,2.70906,0.488801
238493677,74882584,16959,979132,26601.3,23818000,3426090,0.0271682,3.49911,3.49911,0.249996
238494347,74882584,17106,69938,1872.19,2138200,243941,0.0267692,3.48797,3.48797,0.188039
238495620,74882584,17574,34969,1221.71,897642,158872,0.0349369,4.54321,0,0
238490648,74882584,225,2342920,83481.6,70879900,11025500,0.0356314,4.70586,4.70586,0.154577
238490737,74882584,342,12863200,209883,285495000,26446600,0.0163166,2.05599,2.05004,0.493724
238493138,74882584,16651,40703900,859513,1011040000,110394000,0.0211162,2.71213,2.71213,0.330486
238491687,74882584,15797,2761190,29533.9,69564000,3689000,0.010696,1.33602,1.33547,0.361364
238495657,74882584,17586,244774,10339.8,6505640,1401530,0.0422423,5.72583,5.72583,0.154791
238492296,74882584,16235,1397530,30328.3,30464300,3843470,0.0217014,2.75019,2.75003,0.408962
238493534,74882584,16862,139876,3381.89,3329810,440758,0.0241778,3.15107,3.15107,0.145716
238491879,74882584,15925,702434,10579.2,15093800,1329470,0.0150608,1.89267,1.98237,0.397363
238491297,74882584,10681,6920020,62428.7,204853000,8843030,0.00902146,1.27789,1.27752,0.690229
238493316,74882584,16749,34969,1183.36,906142,158901,0.0338402,4.54405,0,0
238490770,74882584,391,9476600,52898.2,196628000,6788860,0.00558198,0.716381,0.716381,0.671972
238494610,74882584,17191,909194,32797.1,23033900,4168950,0.0360728,4.58532,4.58532,0.14149
238493560,74882584,16876,7833060,217408,192441000,28503400,0.0277552,3.63886,3.63886,0.274025
238491222,74882584,1044,349690,8648.43,8608380,1101260,0.0247317,3.14926,3.14926,0.169811
238495854,74882584,111220752,349690,8712.06,10490800,1140870,0.0249137,3.26253,3.26253,0.36296
238492760,74882584,16532,2622680,48359.5,67731900,6290290,0.018439,2.39843,2.39843,0.302283
238495654,74882584,17585,139875,5853.31,3697710,793141,0.0418468,5.67037,5.67038,0.151398
238493263,74882584,16694,11854500,268991,310150000,35097500,0.022691,2.96069,2.96069,0.272754
238491982,74882584,16001,225081000,2254950,5376520000,300446000,0.0100184,1.33483,1.33968,0.989234
238495852,74882584,111220750,244783,9107.44,6176780,1279800,0.0372062,5.22831,5.22831,0.386806
238491868,74882584,15917,6459170,52871.3,108519000,6471210,0.00818547,1.00186,1.05848,0.676763
238490888,74882584,559,2350650,41079.5,54415200,5307030,0.0174758,2.25768,2.25531,0.45762
238492140,74882584,16146,384652,1393.2,7857230,182195,0.00362199,0.473662,0.473674,0.589039
238494302,74882584,17093,11295000,417241,293927000,55495800,0.0369404,4.91331,4.91331,0.235324
238490675,74882584,257,874225,7903.21,20121200,1004170,0.00904025,1.14864,1.14864,0.306484
238491344,74882584,10732,3916530,58832,121860000,8139220,0.0150215,2.07817,2.07817,0.559195
238492203,74882584,16193,1084040,12364.1,23395600,1569510,0.0114056,1.44784,1.44784,0.425993
238492363,74882584,16314,884031,19673,21115700,2586850,0.0222537,2.9262,2.93939,0.407847
238491685,74882584,15796,1153930,11757,24261700,1461650,0.0101886,1.26667,1.26664,0.421747
238491994,74882584,16016,80040400,778614,2046480000,103589000,0.00972775,1.29421,1.30009,0.874782
238491640,74882584,15734,209814,5175.61,5827540,687147,0.0246676,3.27503,3.27503,0.0841551
238490602,74882584,162,524535,10318.5,13453000,1377010,0.0196717,2.6252,2.6252,0.289824
238491842,74882584,15904,66622900,688001,1388290000,88365700,0.0103268,1.32636,1.33135,0.82566
238491319,74882584,10708,2517770,28104.3,73372800,3907270,0.0111624,1.55188,1.55188,0.687064
238491140,74882584,927,209516,7277.22,5692480,983605,0.0347335,4.69465,4.69423,0.401005
238493269,74882584,16699,4476030,105424,115629000,13798100,0.0235529,3.08266,3.08266,0.295164
238492334,74882584,16273,34969,871.859,1010780,107273,0.0249323,3.06767,0,0
238492047,74882584,16079,734349,7457.75,16114800,934941,0.0101556,1.27316,1.27316,0.465478
238495452,74882584,17479,594473,21583.3,17108800,2933900,0.0363065,4.9353,4.9353,0.249803
238490535,74882584,63,138386,1854.4,3569640,234359,0.0134002,1.69352,1.69392,0.197753
238492065,74882584,16098,104907,1519.51,2392290,200198,0.0144844,1.90833,1.90833,0.171158
238495425,74882584,17466,559500,21919.5,14546500,2901550,0.0391769,5.18596,5.18596,0.0767806
238494373,74882584,17115,944163,32254.4,23391200,4171640,0.0341619,4.41834,4.41834,0.209771
238494909,74882584,17334,594473,21654.5,14433000,2806130,0.0364264,4.72037,4.72037,0.0479745
238494869,74882584,17303,349690,10437.4,11305300,1375140,0.0298477,3.93245,3.93245,0.122308
238495390,74882584,17446,419609,13677.1,9513770,1830830,0.0325949,4.36319,4.36308,0.34037
238491385,74882584,15578,489536,7148.95,11173100,877166,0.0146035,1.79183,1.79186,0.207421
238491088,74882584,851,2552740,45183.3,66154000,5788280,0.0176999,2.26748,2.26748,0.313935
238491133,74882584,914,69892.7,593.625,1393560,72834.3,0.00849338,1.04209,1.04206,0.132084
238495138,74882584,17378,69938,2643.73,1871570,340600,0.0378011,4.87003,4.87003,0.0183202
238490678,74882584,260,437002,2103.15,6848170,257163,0.00481268,0.588472,0.621553,0.613018
238495830,74882584,111220722,314721,11025.1,9118540,1466540,0.0350312,4.65981,4.65981,0.135076
238491187,74882584,993,38055300,266759,860176000,34973100,0.00700978,0.919007,0.910992,1.09258
238491689,74882584,15799,2761190,29533.9,69564000,3689000,0.010696,1.33602,1.33547,0.361364
238490871,74882584,532,2133110,2701.12,35212800,324911,0.00126628,0.152318,0.152318,0.849483
238493339,74882584,16766,209814,3242.87,5047130,413774,0.0154559,1.9721,1.9721,0.289127
238492712,74882584,16487,4854660,125173,122964000,16262900,0.0257841,3.34995,3.3498,0.224115
238491412,74882584,15608,436501,9109.62,9146010,1128860,0.0208697,2.58617,2.53435,0.27003
238490782,74882584,409,3811620,34497.7,80428800,4504040,0.00905067,1.18166,1.18166,0.889706
238492022,74882584,16043,629442,11720.7,15183100,1555560,0.0186208,2.47134,2.47134,0.339454
238491114,74882584,888,1573370,12091,33670900,1446260,0.00768479,0.919214,0.91916,0.660988
238491083,74882584,844,9158050,187470,257721000,25201500,0.0204706,2.75184,2.73682,0.366554
238494895,74882584,17321,698737,17912.9,14187700,2383900,0.0256362,3.41173,3.41042,0.48785
238490831,74882584,479,1465420,19212.1,36766900,2562070,0.0131103,1.74835,1.75396,0.700149
238491988,74882584,16010,7072130,35517.3,181658000,4925960,0.00502215,0.696531,0.723921,1.06212
238490791,74882584,423,2657440,31680.1,61115200,4239560,0.0119213,1.59536,1.59536,0.732175
238492630,74882584,16437,4056400,74362.4,109744000,9839710,0.0183321,2.42572,2.42572,0.274288
238496158,74882584,112892331,34969,988.261,889897,131507,0.0282611,3.76066,0,0
238493360,74882584,16780,384659,8899.4,9002170,1147400,0.0231358,2.9829,2.9829,0.411251
238490502,74882584,9,4243760,89002.2,109119000,11919300,0.0209725,2.80866,2.77759,0.389743
238490616,74882584,184,3105520,8061.92,41001900,1169170,0.002596,0.376481,0.375671,1.70565
238491809,74882584,15876,242093,3219.37,5521030,396997,0.0132981,1.63985,1.63524,0.406456
238493142,74882584,16655,104907,3035.94,2625850,396171,0.0289394,3.7764,3.7764,0.0258177
238491168,74882584,968,5350260,58744.7,171185000,7793210,0.0109798,1.4566,1.4566,0.556676
238494036,74882584,17026,629442,25422,17979900,3497610,0.0403882,5.55669,5.55669,0.328636
238492267,74882584,16197,454597,13678.3,11390400,1838360,0.0300889,4.04394,4.04394,0.336499
238491735,74882584,15859,589541,8997.44,11805800,1140810,0.0152618,1.93509,2.05607,0.319504
238496005,74882584,111220784,349690,10437.4,11305300,1375140,0.0298477,3.93245,3.93245,0.122308
238490662,74882584,242,14229100,192480,344662000,24986200,0.0135272,1.75599,1.75818,0.521954
238491196,74882584,1007,23009600,298193,702572000,42001700,0.0129595,1.8254,1.8254,0.648821
238493072,74882584,16595,104907,2307.28,2560170,297972,0.0219935,2.84034,2.84034,0.226727
238493090,74882584,16605,279752,7185.26,6506600,937277,0.0256844,3.35038,3.35038,0.144761
238490914,74882584,596,5450090,65822.8,122811000,8142730,0.0120774,1.49405,1.49436,0.368542
238495848,74882584,111220746,244783,9318.56,7286830,1334560,0.0380686,5.45202,5.45202,0.386508
238490917,74882584,599,1658720,21278.8,38913900,2686320,0.0128284,1.61951,1.61285,0.198356
238492342,74882584,16283,34969,914.462,791063,112047,0.0261507,3.20418,0,0
238491016,74882584,727,874225,11558.8,20274800,1501360,0.0132218,1.71736,1.71736,0.461152
238493356,74882584,16776,629442,18871.9,16364300,2428300,0.029982,3.85786,3.85786,0.106308
238490591,74882584,146,15246500,517452,383636000,66481200,0.0339391,4.36043,4.36043,0.121941
238491167,74882584,966,2175720,28795.6,45313200,3543390,0.013235,1.62861,1.63513,0.307104
238493288,74882584,16716,1643540,35474.2,36711700,4524810,0.021584,2.75308,2.75308,0.340816
238493102,74882584,16617,1153980,28253.1,27241800,3683950,0.0244832,3.19239,3.19239,0.214084
238492878,74882584,16542,174845,3773.92,4245260,523035,0.0215844,2.99142,2.99142,0.357281
238494137,74882584,17050,69938,1179.69,1606110,152631,0.0168676,2.18238,2.18238,0.123643
238492003,74882584,16028,6290460,138445,169865000,18730200,0.0220088,2.97755,2.99012,0.355358
238492283,74882584,16217,713645,5237.38,15882800,660454,0.00733892,0.925466,0.94635,0.640302
238490499,74882584,4,26401600,599171,681967000,77988600,0.0226945,2.95394,2.95394,0.310858
238493080,74882584,16599,524535,13715.7,13184600,1765280,0.0261483,3.36542,3.36542,0.088419
238493371,74882584,16790,1258880,33637.6,30274600,4318870,0.0267202,3.43072,3.43072,0.174668
238496027,74882584,111220800,1084020,31542.6,25121100,4040740,0.0290978,3.72754,3.72754,0.192637
238490536,74882584,64,485831,13431.9,13516000,1792220,0.0276473,3.68897,3.58527,0.33243
238492073,74882584,16110,2972360,24878.2,60520500,3012830,0.00836985,1.01361,1.01361,0.700071
238491085,74882584,846,1398760,49238.9,43162400,6518490,0.0352018,4.66019,4.66019,0.2047
238491615,74882584,15719,69938,1544.86,2302450,208428,0.022089,2.98018,2.98018,0.0776488
238493095,74882584,16610,139876,3865.16,3311860,495731,0.0276328,3.54407,3.54407,0.192919
238490572,74882584,119,4661940,41000.9,110214000,4872840,0.00879482,1.04524,1.04391,0.590682
238491104,74882584,873,2525850,6045.74,42252000,750091,0.00239355,0.296966,0.287741,1.38318
238494764,74882584,17264,104907,3669.34,2735150,457179,0.0349771,4.35795,4.35795,0.0378267
238492937,74882584,16549,69938,1002.03,1680720,130575,0.0143274,1.867,1.867,0.173957
238490792,74882584,424,907462,10073.6,21502700,1104880,0.0111009,1.21755,1.21575,0.639342
238490544,74882584,77,139876,5430.96,4222150,727028,0.0388269,5.19766,5.19766,0.0683879
238493449,74882584,16843,3706710,88217,91193600,11686400,0.0237992,3.15277,3.15277,0.337477
238491306,74882584,10694,2762550,22686.7,58584700,2838630,0.00821224,1.02754,1.02754,0.457643
238494921,74882584,17340,2832260,111208,71174900,14756100,0.0392649,5.21001,5.20983,0.137736
238490556,74882584,96,2797520,110649,83536300,15343900,0.0395524,5.48484,5.48484,0.261389
238491408,74882584,15604,1709720,19060.5,36335800,2322210,0.0111483,1.35824,1.38444,0.500225
238490926,74882584,609,349690,6217.3,9014060,820307,0.0177795,2.34581,2.34581,0.301438
238493618,74882584,16916,34969,313.376,1218870,40591,0.00896153,1.16077,0,0
238496050,74882584,111220826,1328820,48518.9,34897100,6333970,0.0365128,4.76661,4.76661,0.156349
238494402,74882584,17131,244783,8335.59,6275250,1065660,0.034053,4.3535,4.3535,0.0771782
238490566,74882584,111,4735990,25917.8,84994200,3044730,0.00547251,0.642893,0.608756,0.716754
238491645,74882584,15752,10938500,183824,272249000,23656500,0.0168053,2.16269,2.17065,0.532906
238495860,74882584,111220756,979132,42754.7,28988900,5824170,0.0436659,5.9483,5.9483,0.238585
238491164,74882584,962,12245800,42031.9,257406000,5388890,0.00343236,0.440061,0.432455,0.857203
238493136,74882584,16649,50984800,1117090,1255030000,143299000,0.0219103,2.81063,2.81063,0.317004
238493149,74882584,16663,104907,2187.86,2604310,275827,0.0208552,2.62926,2.62926,0.0398895
238490848,74882584,502,23464200,352571,504085000,45421900,0.0150259,1.9358,1.9358,0.888641
238492403,74882584,16363,209814,5338.67,5230420,693284,0.0254448,3.30428,3.30428,0.16925
238494736,74882584,17238,664411,24658.8,16797400,3239650,0.0371137,4.87598,4.87598,0.14212
238494833,74882584,17296,34969,1852.87,1129840,271887,0.0529862,7.77509,0,0
238492050,74882584,16082,9652960,146713,242900000,19089200,0.0151988,1.97755,1.98182,0.562587
238491682,74882584,15794,34943.1,1194.5,746100,149290,0.034184,4.27236,0,0
238491848,74882584,15908,8850110,119875,200005000,16518900,0.0135451,1.86651,1.86058,0.681197
238490628,74882584,200,1112710,6465.7,19423000,806688,0.00581079,0.724979,0.712146,0.615084
238493143,74882584,16656,209814,4960.9,5179210,631372,0.0236443,3.0092,3.0092,0.103169
238493402,74882584,16810,73982900,1330840,2182430000,182810000,0.0179885,2.47098,2.4706,0.727514
238492377,74882584,16332,4258890,99597.7,109835000,12909400,0.0233858,3.03117,3.02526,0.375282
238496107,74882584,111220880,104907,2579.75,2720420,332814,0.0245909,3.17247,3.17247,0.201518
238491642,74882584,15739,563766000,7269810,13165100000,958147000,0.0128951,1.69955,1.69739,0.890701
238491473,74882584,15677,454378,5071.7,8610170,617379,0.0111618,1.35873,1.35837,0.479495
238494913,74882584,17336,139868,5878.32,3423650,792444,0.0420277,5.66567,5.66568,0.0979257
238490645,74882584,222,139862,4995.21,3692380,669125,0.0357152,4.78417,4.78418,0.129742
238490951,74882584,642,1153890,47891.3,30533000,6317880,0.0415043,5.4753,5.47525,0.220473
238494723,74882584,17229,1538640,58567.9,45342000,7907570,0.0380648,5.13934,5.13934,0.336263
238491613,74882584,15718,69938,1544.86,2302450,208428,0.022089,2.98018,2.98018,0.0776488
238493092,74882584,16607,454597,11953.4,10623100,1528970,0.0262945,3.36334,3.36334,0.0916865
238494415,74882584,17141,104907,4081.06,2623460,550545,0.0389017,5.24793,5.24793,0.0883877
238494519,74882584,17183,1153980,41536.8,29283400,5249090,0.0359945,4.5487,4.5487,0.131781
238490705,74882584,298,1590490,29901.1,36043300,3712290,0.0187999,2.33406,2.34268,0.215197
238493019,74882584,16579,769318,16296.8,20143800,2139590,0.0211834,2.78116,2.78116,0.263873
238495079,74882584,17365,314721,7528.18,9494340,976272,0.0239202,3.10202,3.10202,0.231715
238493096,74882584,16611,139876,3865.16,3311860,495731,0.0276328,3.54407,3.54407,0.192919
238493646,74882584,16935,524535,18474.5,16129100,2446550,0.0352207,4.66422,4.66422,0.206789
238493147,74882584,16661,1398760,32292.3,35214300,4126580,0.0230863,2.95017,2.95017,0.119292
238491872,74882584,15922,6459170,52871.3,108519000,6471210,0.00818547,1.00186,1.05848,0.676763
238490875,74882584,537,1223690,22484.9,26964800,2849240,0.0183746,2.3284,2.3283,0.362482
238492579,74882584,16399,4261920,51326.5,101680000,6588670,0.0120431,1.54594,1.54054,0.350668
238491158,74882584,954,1888330,40454.6,56778400,5536040,0.0214235,2.93172,2.93172,0.340052
238492576,74882584,16395,32461600,598652,824450000,77874200,0.0184418,2.39896,2.39661,0.335624
238494390,74882584,17121,489566,17104.3,12111600,2189520,0.0349376,4.47237,4.47237,0.155101
238490552,74882584,91,2657640,103973,87516800,14028500,0.0391223,5.27855,5.27855,0.261218
238490625,74882584,196,769318,19251.6,21804100,2696500,0.0250243,3.50505,3.50505,0.252709
238492366,74882584,16319,884031,19673,21115700,2586850,0.0222537,2.9262,2.93939,0.407847
238491986,74882584,16008,7178240,35681.8,140373000,5712810,0.00497083,0.795852,0.817269,1.93693
238492026,74882584,16050,979132,3315.67,14649700,380400,0.00338633,0.388507,0.388507,1.18504
238492080,74882584,16119,2688680,24722.8,64195900,3235840,0.00919514,1.2035,1.20798,0.86713
238492357,74882584,16301,174845,4424.42,4365640,579920,0.0253048,3.31677,3.31677,0.0732897
238493267,74882584,16697,6399330,143273,169655000,18680000,0.0223887,2.91906,2.91906,0.246843
238490508,74882584,20,139876,2698.26,4071600,324625,0.0192903,2.32081,2.32081,0.534903
238492584,74882584,16404,81652.5,1020.2,1991850,130135,0.0124944,1.59377,1.66168,0.159874
238492553,74882584,16382,41797700,797516,1073640000,104056000,0.0190804,2.48951,2.48873,0.346611
238492004,74882584,16029,1433910,42249.6,37723700,5737880,0.0294646,4.00157,4.02542,0.313759
238493156,74882584,16669,3671740,85050.9,87715400,10787500,0.0231636,2.93797,2.93797,0.239956
238490728,74882584,329,43953000,469026,1123610000,62651200,0.0106711,1.42541,1.40874,0.81653
238495608,74882584,17568,430782,14512.9,9687900,2023680,0.0336898,4.69768,4.64135,0.236621
238490554,74882584,94,823386,5917.05,17758000,745264,0.00718624,0.905122,0.924582,0.56593
238492133,74882584,16142,2863520,49016.3,86192700,6689460,0.0171175,2.3361,2.33869,0.608122
238496124,74882584,111220902,69907.7,2626.27,1745340,343930,0.0375677,4.91977,4.91979,0.00874603
238492708,74882584,16480,664411,15773.7,18960000,2108640,0.0237408,3.17369,3.17369,0.268852
238490655,74882584,234,1608330,7492.78,34687500,904138,0.00465874,0.56216,0.562194,0.609497
238491099,74882584,867,4650880,133080,118607000,18053700,0.0286139,3.88179,3.88179,0.230261
238491087,74882584,849,156816,2775.29,3901950,388214,0.0176977,2.4756,2.51812,0.300665
238495871,74882584,111220762,664411,24658.8,16797400,3239650,0.0371137,4.87598,4.87598,0.14212
238492310,74882584,16255,279752,6438.54,6644100,786116,0.0230152,2.81005,2.81005,0.170281
238490706,74882584,302,11924400,145541,279016000,18539600,0.0122053,1.55476,1.55476,0.539905
238490887,74882584,558,698794,2194.19,14935400,256688,0.00313996,0.36733,0.367466,0.654522
238490946,74882584,635,1608570,8280.3,41995400,1062970,0.0051476,0.660818,0.660818,0.422228
238491053,74882584,796,139818,2595.91,3020130,325370,0.0185663,2.32709,2.3271,0.103399
238490950,74882584,639,2112350,10677.7,34177100,1335100,0.00505492,0.632045,0.623874,0.684917
238492184,74882584,16178,244783,3858.73,5013260,487144,0.0157639,1.99011,1.99011,0.455399
238492195,74882584,16186,4196280,65334.3,94252600,8522370,0.0155696,2.03093,2.03093,0.620682
238494262,74882584,17083,174845,3530.12,4019680,460214,0.02019,2.63213,2.63213,0.293174
238490948,74882584,637,19961000,444793,508453000,57771400,0.0222831,2.89421,2.89246,0.219276
238491721,74882584,15844,2732940,44372.5,59998700,5491900,0.0162362,2.00952,2.02519,0.294224
238492316,74882584,16262,34969,115.127,537902,13907.6,0.00329226,0.397713,0,0
238493313,74882584,16742,34969,1183.36,906142,158901,0.0338402,4.54405,0,0
238492199,74882584,16191,4196280,65334.3,94252600,8522370,0.0155696,2.03093,2.03093,0.620682
238493724,74882584,16978,1084040,34201.9,26969800,4481110,0.0315504,4.13372,4.13372,0.104833
238495199,74882584,17397,244125,7097.07,5501370,960331,0.0290714,3.93376,3.92661,0.45918
238490612,74882584,178,1853360,50619.4,61186100,6838690,0.0273123,3.68989,3.68989,0.219643
238493386,74882584,16798,419628,11159.4,10097900,1422500,0.0265935,3.38991,3.38991,0.155217
238496038,74882584,111220820,979132,36388.3,27784600,4856790,0.0371638,4.9603,4.9603,0.194066
238493146,74882584,16659,1398760,32292.3,35214300,4126580,0.0230863,2.95017,2.95017,0.119292
238495515,74882584,17510,208459,2631.99,3256920,365852,0.0126259,1.75503,1.7522,0.405945
238495804,74882584,111220696,419628,15138.3,10437000,2003780,0.0360756,4.77513,4.77513,0.108753
238491127,74882584,905,2587710,5721.42,40555200,706664,0.002211,0.273085,0.273085,0.708367
238494770,74882584,17272,839255,29798.4,20879800,3791070,0.0355057,4.51719,4.51719,0.129424
238491303,74882584,10690,3112240,78140.9,91319800,10801700,0.0251076,3.47072,3.47072,0.625646
238494952,74882584,17348,34785.6,632.843,560360,87909.1,0.0181927,2.52717,0,0
238491141,74882584,928,30527300,343235,903537000,47452700,0.0112436,1.55444,1.5544,0.659031
238491407,74882584,15603,301998,1686.29,6305230,204587,0.00558377,0.677444,0.679265,0.21318
238490769,74882584,390,112160,1282.67,1836570,164112,0.0114361,1.4632,0.961588,0.631099
238492667,74882584,16453,2552740,49422,66113400,6416500,0.0193604,2.51358,2.51358,0.330777
238490638,74882584,212,10803900,64364.7,206259000,8535450,0.00595753,0.790032,0.788163,0.889428
238495801,74882584,111220692,839256,35476.5,24701700,4811730,0.0422713,5.73333,5.73333,0.203293
238490992,74882584,694,1820080,13599.3,41998500,1555210,0.00747181,0.854469,0.852116,0.596281
238491993,74882584,16015,1824330,62156.2,50660700,8466070,0.0340707,4.64065,4.65468,0.193325
238496170,74882584,124372452,34969,1368.54,1023790,186023,0.0391358,5.31967,0,0
238491509,74882584,15692,139876,905.741,3513060,110936,0.00647532,0.793105,0.793105,0.687669
238492552,74882584,16379,139876,2163.72,3370660,275851,0.0154689,1.97211,1.97211,0.333338
238493673,74882584,16957,524535,18267.9,14005800,2453610,0.0348268,4.67769,4.67769,0.12881
238493579,74882584,16890,314721,4755.62,7532240,607827,0.0151106,1.93132,1.93132,0.2087
238491942,74882584,15961,1503670,31331.1,36670600,4297330,0.0208365,2.8579,2.8579,0.366445
238492014,74882584,16035,32778300,186054,628512000,23577600,0.00567614,0.719306,0.717434,0.984169
238493280,74882584,16708,699380,16158.8,16203000,2064180,0.0231044,2.95145,2.95145,0.198184
238494932,74882584,17343,2692570,106650,67453100,14136700,0.0396091,5.25028,5.25028,0.118269
238492155,74882584,16157,244783,3854.98,6394160,501327,0.0157486,2.04805,2.04805,0.365534
238491161,74882584,958,2735650,57065.2,76304900,7624740,0.0208598,2.78718,2.79133,0.267699
238491162,74882584,959,1255920,2270.97,21717400,266111,0.00180821,0.211886,0.211872,0.664701
238491701,74882584,15815,1082990,9910.25,26886000,1225390,0.00915084,1.13149,1.1318,0.271236
238492721,74882584,16500,559504,13227.3,13286100,1694560,0.0236412,3.02869,3.02869,0.17035
238490743,74882584,350,139876,4939.75,3578460,657180,0.0353152,4.6983,4.6983,0.0204874
238491664,74882584,15778,1694710,28065.7,41676800,3736250,0.0165608,2.20466,2.2186,0.68827
238491947,74882584,15964,314721,6005.59,7739940,864818,0.0190823,2.74789,2.74789,0.333325
238491995,74882584,16018,80040400,778614,2046480000,103589000,0.00972775,1.29421,1.30009,0.874782
238491177,74882584,978,3251040,111498,79094600,14975600,0.034296,4.60639,4.60571,0.24459
238493362,74882584,16781,384659,8899.4,9002170,1147400,0.0231358,2.9829,2.9829,0.411251
238490730,74882584,331,3042300,64401.2,88390700,8476020,0.0211686,2.78605,2.78605,0.231815
238492302,74882584,16245,454221,14020.7,9592650,1810540,0.0308676,3.98602,3.98576,0.14446
238495637,74882584,17577,206242,9005.7,5208250,1269580,0.0436657,6.15576,6.1522,0.112873
238490624,74882584,195,330515,1429.27,7153480,176699,0.00432439,0.534618,0.533575,0.28484
238490684,74882584,269,524535,1980.48,10513700,239181,0.00377568,0.455987,0.455987,0.262469
238494845,74882584,17297,34969,1966.47,1016990,276372,0.0562346,7.90335,0,0
