id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239761328,75233110,16962,699380,749.322,12379000,83581.2,0.00107141,0.119508,0.119508,0.49783
239756350,75233110,16067,699142,11636,15720000,1390410,0.0166433,1.98874,1.98898,0.460117
239758974,75233110,16598,167776,588.371,3918830,74306.5,0.00350689,0.442891,0.441678,0.579809
239752014,75233110,610,3096140,44748.2,92923500,5490760,0.0144529,1.77342,1.76229,0.39813
239752886,75233110,939,209814,177.179,3575250,18719.1,0.000844458,0.0892175,0.0892175,0.286786
239756820,75233110,16186,3810030,35117.7,91808000,4023410,0.00921718,1.05601,1.0562,0.512862
239757454,75233110,16298,410397,683.729,9146150,74995.5,0.00166602,0.182739,0.186694,0.794884
239757595,75233110,16345,1784290,7079.49,36050400,819029,0.00396767,0.459022,0.455726,1.00375
239764282,75233110,111220796,34969,105.46,1297180,11719.9,0.00301581,0.335151,0,0
239754196,75233110,15671,139876,688.161,2840500,112310,0.00491979,0.802924,0.802924,0.597754
239764092,75233110,111220656,34969,4.61565,655277,480.36,0.000131993,0.0137367,0,0
239752646,75233110,827,1993230,27409.7,44843000,3452840,0.0137514,1.73228,1.73228,0.912573
239753954,75233110,15599,2460810,2694.87,39259900,291237,0.00109511,0.11835,0.112353,2.35034
239750661,75233110,115,69796.5,144.651,1538150,16017.4,0.00207247,0.229487,0.229484,0.113511
239755109,75233110,15905,1119010,1115.23,15493600,131018,0.000996624,0.117084,0.117084,0.914471
239761439,75233110,17009,213029,155.355,3698280,16312.9,0.000729265,0.0765759,0.0771567,0.410515
239762123,75233110,17150,995271,672.205,18649900,67546.7,0.000675399,0.0678677,0.0675212,0.394342
239762306,75233110,17202,34969,59.1486,491078,9469.37,0.00169146,0.270793,0,0
239758941,75233110,16591,965350,3090.58,22108500,371951,0.00320152,0.385302,0.380196,0.928721
239757583,75233110,16341,1012110,7218.95,22347400,888301,0.00713259,0.877674,0.877043,0.659645
239752095,75233110,648,15135100,346608,453075000,43544800,0.0229009,2.87707,2.87227,0.440842
239762805,75233110,17263,419628,956.656,6656360,125498,0.00227977,0.29907,0.29907,0.616384
239763021,75233110,17287,69938,53.6489,1109750,5743.07,0.000767092,0.0821166,0.0821166,0.445509
239751809,75233110,512,236106000,211471,5119210000,26439700,0.000895661,0.111983,0.111886,1.68493
239755656,75233110,15989,6984700,33149.7,139869000,3766880,0.00474605,0.539305,0.55194,0.874315
239760655,75233110,16871,348646,1221.84,6565280,155695,0.00350452,0.44657,0.446884,1.46838
239761485,75233110,17034,1818390,1300.86,33076700,157130,0.000715394,0.0864115,0.0864115,0.996863
239763451,75233110,17457,104907,96.5952,1674880,10799.9,0.00092077,0.102948,0.102948,0.475272
239758799,75233110,16562,139490,226.134,3311890,24037,0.00162115,0.172321,0.17241,0.335249
239763058,75233110,17298,1119010,1857.64,26613100,215791,0.00166008,0.192841,0.192841,0.507856
239753958,75233110,15601,2460810,2694.87,39259900,291237,0.00109511,0.11835,0.112353,2.35034
239752811,75233110,902,804014,9913.66,20178000,1101680,0.0123302,1.37022,1.37013,0.261274
239759372,75233110,16650,30550500,96700.6,661403000,11870400,0.00316527,0.38855,0.381962,1.22374
239759485,75233110,16671,939238,7317.8,22969000,922613,0.00779121,0.982299,0.996326,0.723671
239753603,75233110,10672,9581510,6769.41,222906000,801092,0.000706508,0.0836081,0.0836081,0.892683
239763998,75233110,17590,279175,264.428,4687940,34140.3,0.000947178,0.12229,0.12208,0.756222
239752340,75233110,715,2586820,31511.6,51692700,3566370,0.0121816,1.37867,1.38801,0.777799
239752232,75233110,672,101126000,126446,2244140000,14526300,0.00125039,0.143646,0.144215,1.20477
239752452,75233110,778,4725100,64713.9,141291000,7650250,0.0136958,1.61907,1.59489,0.326
239757417,75233110,16285,909194,1136.86,16351800,130807,0.0012504,0.143872,0.143872,0.640066
239759593,75233110,16688,3560020,24656.5,78084400,3126290,0.00692594,0.878168,0.87235,0.746573
239754143,75233110,15656,279752,931.403,5557860,130917,0.00332939,0.467976,0.467976,0.705267
239764289,75233110,111220820,979132,1789.13,23389700,207248,0.00182726,0.211665,0.211665,0.366422
239752692,75233110,845,1932980,5688.37,44165200,620742,0.00294279,0.321131,0.320974,0.606026
239758148,75233110,16398,27543400,176306,618780000,21948800,0.00640102,0.79688,0.79682,0.957028
239758824,75233110,16567,3341.63,7.81272,70643.5,874.815,0.002338,0.261793,0,0
239759920,75233110,16725,1670480,1976.41,33036500,228878,0.00118314,0.137014,0.136824,0.705341
239761275,75233110,16939,55592600,52186.1,1132420000,7007060,0.000938724,0.126043,0.126027,2.17684
239763337,75233110,17409,384659,346.715,7885990,36612,0.000901358,0.0951804,0.0951804,0.388852
239752110,75233110,654,594473,16884.7,18307000,2084250,0.0284028,3.50606,3.50606,0.162173
239752831,75233110,912,559504,792.83,12944100,116568,0.00141702,0.208342,0.208342,1.09347
239754311,75233110,15708,104907,68.9874,1729580,6966.02,0.000657605,0.0664019,0.0664019,0.138097
239763890,75233110,17538,5078630,6336.95,100330000,739741,0.00124777,0.145658,0.145091,0.957839
239751030,75233110,242,12889700,31189.2,285238000,4175900,0.00241971,0.323972,0.321914,1.33823
239752131,75233110,664,2790900,26780.1,54991500,3021930,0.00959551,1.08278,1.09365,0.736979
239752687,75233110,844,9761220,146527,254714000,17638800,0.0150112,1.80703,1.80722,0.565304
239752093,75233110,647,7688620,29483.2,159233000,3204040,0.00383466,0.416725,0.407539,0.928975
239753324,75233110,1089,128634000,869074,2823980000,110018000,0.00675616,0.85528,0.864922,1.1019
239758296,75233110,16453,1748090,5180.76,38448500,600052,0.00296367,0.343261,0.366188,0.805963
239754575,75233110,15785,3058780,4232.01,77334900,545347,0.00138356,0.178289,0.178104,1.17598
239755450,75233110,15952,244783,177.768,3988400,19149.2,0.000726226,0.0782292,0.0782292,0.261076
239759534,75233110,16678,9520600,43076.1,214068000,5449740,0.00452451,0.572415,0.575456,1.01428
239755377,75233110,15944,2412860,7682.7,47478300,882445,0.00318406,0.365726,0.365726,1.00598
239761228,75233110,16932,839256,401.692,17085500,54054.9,0.000478628,0.0644081,0.0644081,1.71967
239757544,75233110,16331,454443,947.054,9015920,112945,0.00208399,0.248534,0.24862,0.699025
239754330,75233110,15715,174438,217.86,3362560,22559.1,0.00124892,0.129324,0.129562,0.727096
239750975,75233110,218,3649030,17427.6,87578600,2107670,0.00477594,0.577597,0.575718,0.603471
239751813,75233110,513,161984,179.952,4415510,19276,0.00111093,0.119,0.133258,0.482458
239750956,75233110,210,244436,273.479,4225140,27656.8,0.00111882,0.113145,0.113215,0.350684
239763949,75233110,17563,442423,436.402,7702770,47206.6,0.00098639,0.1067,0.105444,0.911176
239761844,75233110,17111,69938,37.4096,1167370,4145.96,0.000534896,0.0592805,0.0592805,0.32253
239759547,75233110,16681,1286200,1335.28,29192400,156849,0.00103816,0.121947,0.125738,0.903512
239757313,75233110,16263,34969,31.9019,556943,3267.74,0.000912291,0.0934468,0,0
239764045,75233110,17646,34945.7,26.5217,615098,3198.55,0.000758941,0.0915292,0,0
239751474,75233110,418,1888330,4845.49,33340200,530994,0.00256603,0.281198,0.281198,0.630481
239755038,75233110,15874,559504,457.498,10428700,48083.9,0.000817686,0.0859402,0.0859402,0.733964
239756845,75233110,16191,3810030,35117.7,91808000,4023410,0.00921718,1.05601,1.0562,0.512862
239758279,75233110,16443,1046890,3050.47,22647300,343487,0.00291384,0.328103,0.327985,0.581385
239763385,75233110,17438,2098140,2094.09,35531400,217191,0.00099807,0.103516,0.103516,0.780845
239763106,75233110,17310,1119010,896.753,22049800,95969.1,0.000801382,0.0857627,0.0857627,0.499995
239751781,75233110,500,87320900,1496900,2304090000,188266000,0.0171425,2.15602,2.15408,0.603789
239756880,75233110,16197,341722,1217.91,7364620,136312,0.00356404,0.398898,0.397749,0.375231
239752247,75233110,677,7300840,127285,184122000,15484400,0.0174343,2.1209,2.10265,0.610655
239763842,75233110,17518,314628,270.487,5875100,32604,0.000859704,0.103627,0.103615,0.629984
239752796,75233110,893,1245710,6428.58,29186200,760551,0.00516058,0.610537,0.596969,0.642338
239754291,75233110,15699,489566,290.203,8146120,31033.3,0.000592776,0.0633895,0.0633895,0.442962
239755151,75233110,15917,6608810,16406.9,102529000,1909410,0.00248258,0.288919,0.288905,1.0952
239750579,75233110,84,1748450,29061.9,44240300,3464980,0.0166215,1.98174,1.98174,0.71258
239761292,75233110,16950,699380,229.152,12199800,26053.6,0.000327651,0.0372524,0.0372524,0.582533
239751861,75233110,536,6364300,7050.32,115634000,759323,0.00110779,0.11931,0.119309,0.821666
239750510,75233110,53,104907,70.3015,1979990,7162.43,0.000670131,0.0682741,0.0682741,0.693286
239751644,75233110,481,979443,709.859,17122500,82273.1,0.000724758,0.0839999,0.0773666,1.06482
239761556,75233110,17059,69938,63.018,1195540,6814.2,0.000901055,0.0974321,0.0974321,0.418158
239761433,75233110,17007,314721,202.659,5589520,20405.4,0.000643933,0.0648365,0.0648365,0.38146
239757106,75233110,16245,454597,419.852,6935950,49702.9,0.00092357,0.109334,0.109334,0.765553
239762075,75233110,17148,1659540,1438.02,30024600,161603,0.000866513,0.0973782,0.0968362,0.985154
239754972,75233110,15853,49391000,51401,1068840000,6081780,0.0010407,0.123136,0.122532,1.3918
239763411,75233110,17446,419627,339.179,6579180,34305.2,0.000808285,0.0817516,0.0817516,0.195083
239754384,75233110,15738,509214000,4236690,11563600000,532498000,0.00832006,1.04572,1.04772,1.13727
239763192,75233110,17350,34968.2,42.9518,477145,4963.2,0.00122831,0.141935,0,0
239752698,75233110,847,2978190,39353.7,78902000,4738550,0.013214,1.59108,1.5851,0.388757
239752133,75233110,666,244783,767.284,6825970,91513.3,0.00313455,0.373855,0.373855,0.560143
239764308,75233110,111220872,209814,660.789,5775670,76532.5,0.00314941,0.364764,0.364764,0.845823
239758327,75233110,16469,2428710,16606,53214300,1961100,0.00683737,0.807464,0.807344,0.977162
239760680,75233110,16875,279752,1923.87,5111940,232924,0.00687707,0.83261,0.83261,0.78373
239757504,75233110,16319,1059520,741.616,17352900,85331.1,0.000699958,0.0805379,0.0804778,0.778706
239760158,75233110,16788,102854,748.043,2288970,106564,0.00727284,1.03607,1.02708,0.787253
239755686,75233110,15996,1153980,6480.87,21175600,738386,0.00561611,0.639862,0.639862,0.542801
239752038,75233110,621,1958260,2182.48,34212400,240523,0.0011145,0.122824,0.122824,0.825261
239753236,75233110,1062,2195140,8897.83,50019600,1059230,0.00405343,0.482534,0.489574,0.472547
239758284,75233110,16448,139876,735.225,3170940,87590.8,0.00525626,0.626204,0.626204,0.475722
239753192,75233110,1048,13288200,16165.4,224844000,2360030,0.00121652,0.177603,0.177603,2.91775
239756616,75233110,16134,4060880,6422.02,80646600,785496,0.00158143,0.19343,0.177007,0.823361
239751232,75233110,363,1748450,29840,43872800,3635840,0.0170666,2.07947,2.07947,0.674687
239763742,75233110,17499,34944.2,51.1245,751634,5501.44,0.00146303,0.157435,0,0
239754019,75233110,15620,34819.4,71.6484,561608,8122.13,0.00205772,0.233265,0,0
239751209,75233110,342,12270100,10722.3,234600000,1258120,0.000873859,0.102536,0.0990723,1.19786
239751208,75233110,340,1065130,6169.92,23290800,726666,0.00579264,0.682231,0.680724,0.351556
239762915,75233110,17275,3252120,3930.77,52834100,438089,0.00120868,0.134709,0.134709,0.487597
239762009,75233110,17140,524381,687.8,9498260,77977,0.00131164,0.148703,0.148675,0.850201
239763229,75233110,17368,2902430,2848.28,61399200,309634,0.000981345,0.106681,0.106681,0.414998
239754794,75233110,15815,1083610,1528.57,14936400,178837,0.00141063,0.165038,0.164982,0.936734
239755237,75233110,15938,2356260,7037.57,44100800,795819,0.00298675,0.337746,0.340129,0.831127
239756782,75233110,16179,564678,3495.46,13272900,408410,0.00619018,0.723261,0.738088,0.344378
239762739,75233110,17240,34969,36.2497,663936,3793.78,0.00103662,0.10849,0,0
239752927,75233110,961,55477900,307542,1044290000,36263500,0.00554351,0.653657,0.653967,1.07938
239756797,75233110,16182,44006.6,85.9457,870357,10157.2,0.00195302,0.230811,0,0
239759216,75233110,16626,2307190,4155.97,50414800,450216,0.00180131,0.195136,0.208143,0.684777
239752481,75233110,791,9868.66,106.582,236814,12521.5,0.0108,1.26882,0,0
239752817,75233110,904,7878930,15139.7,175135000,1878680,0.00192154,0.238444,0.237821,1.17743
239757569,75233110,16338,874225,3786.04,16631500,434504,0.00433074,0.497017,0.497017,0.969441
239753653,75233110,10696,742192,6465.22,17413300,753720,0.00871097,1.01553,1.00176,0.502239
239755667,75233110,15991,6984700,33149.7,139869000,3766880,0.00474605,0.539305,0.55194,0.874315
239756023,75233110,16055,628854,5278.9,14125100,608325,0.00839448,0.967355,0.957938,0.318424
239752829,75233110,910,524535,15861.3,16199600,1935560,0.0302388,3.69005,3.69005,0.355473
239764309,75233110,111220874,454597,1743.8,13414700,215745,0.00383592,0.474585,0.474585,0.476064
239760275,75233110,16809,167430000,183475,3437060000,23043700,0.00109583,0.137632,0.137556,1.92941
239751584,75233110,450,2415020,50204.3,71015100,6512110,0.0207883,2.6965,2.6927,0.378642
239755094,75233110,15901,804287,903.999,14231500,96213.8,0.00112398,0.119626,0.119626,0.750513
239757474,75233110,16308,78892600,335067,1672240000,40694300,0.00424713,0.515819,0.515529,1.20482
239763118,75233110,17315,1468700,1108.33,24002400,111939,0.000754635,0.0762165,0.0762165,0.321744
239763218,75233110,17363,1293850,2243.43,31957200,260567,0.00173392,0.201389,0.201389,0.352172
239753351,75233110,1098,1853350,14826.1,55662300,2544590,0.00799965,1.37297,1.37297,1.44528
239755128,75233110,15911,279752,160.234,3261440,18384.3,0.000572773,0.0657164,0.0657164,0.623802
239758424,75233110,16520,3427700,6342.44,73120900,755403,0.00185035,0.220382,0.224893,0.834365
239754926,75233110,15845,3413540,2249.9,77408100,275652,0.000659111,0.0807526,0.0820596,0.607831
239757425,75233110,16288,209814,271.585,3943680,31823.6,0.00129441,0.151675,0.151675,0.329159
239751137,75233110,286,419263,2213.73,9089800,240633,0.00528005,0.573941,0.573689,0.298582
239753775,75233110,10734,4126340,5316.6,102609000,656087,0.00128845,0.159,0.159,0.982571
239761871,75233110,17115,944163,2632.99,16923600,339612,0.0027887,0.359696,0.359696,1.13917
239764313,75233110,111220878,1853290,2826.45,46286400,331970,0.00152509,0.179124,0.179122,0.546701
239758353,75233110,16479,663090,989.72,13631500,114582,0.00149259,0.172801,0.172656,1.17124
239751364,75233110,381,3029490,3502.76,60217100,371053,0.00115622,0.12248,0.12227,0.410839
239753217,75233110,1057,8322490,103864,180405000,11972500,0.0124799,1.43858,1.43674,0.470498
239751154,75233110,295,6223130,27068.6,127743000,3060180,0.00434967,0.491744,0.491676,0.78516
239751604,75233110,455,139876,155.126,2617010,16791.9,0.00110903,0.120048,0.120048,0.190733
239750358,75233110,2,839256,7801.57,19435800,921934,0.00929582,1.09851,1.09851,0.398503
239758210,75233110,16412,839256,2125.81,18683100,237077,0.00253296,0.282485,0.282485,0.276982
239757109,75233110,16247,6797100,8364.08,122300000,928078,0.00123054,0.13654,0.136896,0.77441
239752058,75233110,631,10134600,39786.8,211534000,4356830,0.00392586,0.429898,0.422922,0.858996
239763499,75233110,17470,979132,1267.58,16945100,221253,0.0012946,0.225968,0.225968,2.11627
239764062,75233110,111220572,135265,475.573,3136280,53959.2,0.00351586,0.398915,0.394931,0.287274
239761150,75233110,16916,34969,23.6041,806053,2657.03,0.000674999,0.0759823,0,0
239751217,75233110,351,5433990,5341.61,118541000,638788,0.000982999,0.117554,0.122237,0.827494
239758967,75233110,16597,107801,466.829,2594550,60450.3,0.00433048,0.560759,0.54594,0.990185
239754262,75233110,15692,139876,95.7082,2445060,9788.89,0.000684236,0.0699827,0.0699827,0.655554
239754388,75233110,15750,494465000,4218500,11309600000,530445000,0.00853143,1.07277,1.07466,1.11512
239753110,75233110,1020,4650690,30144.6,111604000,3570670,0.00648174,0.767772,0.767751,0.58315
239752623,75233110,814,1433730,13144.1,28690700,1936000,0.0091678,1.35032,1.35032,0.759979
239754406,75233110,15762,1972720,4035.01,49355600,481142,0.0020454,0.243897,0.242498,0.905405
239750470,75233110,35,73391.4,51.3117,1291940,5800.21,0.000699152,0.0790312,0.0751322,0.218335
239752637,75233110,821,5370020,60246.8,137924000,7375880,0.0112191,1.37353,1.3729,0.692759
239757406,75233110,16280,104907,113.395,1866920,12319,0.00108091,0.117428,0.117428,0.426894
239758301,75233110,16457,279730,327.253,5285800,37960.9,0.00116989,0.135705,0.135715,0.876804
239755102,75233110,15903,337270000,3730480,8015920000,467886000,0.0110608,1.38727,1.39199,0.891572
239758270,75233110,16439,3949230,10665.4,86870400,1259910,0.00270063,0.319027,0.322589,1.06235
239760019,75233110,16758,34969,48.6674,765934,5050.24,0.00139173,0.14442,0,0
239761456,75233110,17022,213.987,0.117847,3753.09,11.9459,0.00055072,0.0558254,0,0
239753845,75233110,15570,98717.4,78.9196,2059770,8263.82,0.00079945,0.0837119,0.0821241,0.687189
239757592,75233110,16343,1784290,7079.49,36050400,819029,0.00396767,0.459022,0.455726,1.00375
239751090,75233110,263,194689,469.17,5282990,52660,0.00240984,0.270482,0.295716,0.344413
239756676,75233110,16141,9145150,92433.8,216584000,13906800,0.0101074,1.52068,1.52445,0.776654
239753769,75233110,10732,3916530,2993.94,108940000,389001,0.000764437,0.0993229,0.0993229,0.622425
239755074,75233110,15893,2762550,3702.73,49802500,402092,0.00134033,0.145551,0.145551,0.927431
239750630,75233110,104,9543150,111441,173605000,13429800,0.0116776,1.40727,1.40688,1.01077
239753686,75233110,10707,279752,472.409,6581510,69231,0.00168867,0.247473,0.247473,1.03566
239754933,75233110,15847,822427,514.369,15964200,63671.6,0.000625428,0.0774192,0.0774915,0.736321
239751936,75233110,578,969974,567.048,15580600,58405.7,0.000584601,0.0602137,0.0597529,0.346391
239753578,75233110,1127,3299200,49172.7,81689600,5830700,0.0149045,1.76731,1.72991,0.627909
239759367,75233110,16641,17494.1,26.7495,415030,2829.51,0.00152906,0.161741,0,0
239753287,75233110,1077,104907,329.164,2102250,36384.8,0.00313767,0.346829,0.346829,0.24432
239763919,75233110,17550,769258,1099.21,18325200,131376,0.00142892,0.170783,0.170776,0.616564
239759450,75233110,16663,74454.9,47.8686,1617130,5029.61,0.00064292,0.0675524,0.0694105,0.382221
239761500,75233110,17040,209814,171.903,3495470,19832.6,0.00081931,0.0945248,0.0945248,0.435646
239755387,75233110,15945,693228,1689.44,13882800,216414,0.00243706,0.312184,0.316502,1.09819
239753223,75233110,1058,1566610,21010.1,38123700,2472830,0.0134112,1.57846,1.58446,0.467286
239754038,75233110,15626,2032110,4724.07,35764900,513947,0.00232471,0.252913,0.251562,0.864399
239757056,75233110,16227,384659,269.004,5698960,29017,0.00069933,0.0754358,0.0754358,0.902162
239763477,75233110,17465,174845,286.133,4769600,32254.3,0.00163649,0.184474,0.184474,0.228973
239752916,75233110,955,2131410,3517.09,40786400,396207,0.00165012,0.185889,0.185963,0.957598
239754660,75233110,15804,1011150,849.534,24965100,100060,0.000840166,0.0989571,0.0988484,0.786806
239755672,75233110,15993,4470630,19528,89407500,2235810,0.00436807,0.500109,0.499787,0.838715
239750716,75233110,136,12482500,16550.8,251042000,1945360,0.00132592,0.155848,0.155849,0.998306
239757403,75233110,16279,34969,48.2997,701052,5075.29,0.00138121,0.145137,0,0
239758169,75233110,16401,559504,1372.11,12402000,151440,0.00245237,0.270668,0.270668,0.294672
239756392,75233110,16072,16099700,205259,419651000,24901200,0.0127492,1.54669,1.55954,0.485336
239761441,75233110,17010,100774,37.0578,1760960,3595.27,0.000367733,0.0356768,0.0356397,0.287955
239758876,75233110,16579,765191,4300.17,16197400,518505,0.00561974,0.677615,0.683644,0.738738
239757467,75233110,16301,168111,229.727,3479500,25792,0.00136652,0.153422,0.152715,0.468763
239758768,75233110,16549,69938,176.187,1257500,19304.1,0.00251919,0.276018,0.276018,0.0613261
239763114,75233110,17314,34969,105.46,1297180,11719.9,0.00301581,0.335151,0,0
239758322,75233110,16467,2428710,16606,53214300,1961100,0.00683737,0.807464,0.807344,0.977162
239759587,75233110,16687,2158080,9273.36,48689000,1190020,0.00429704,0.551424,0.550676,0.969611
239755716,75233110,16002,51579000,778044,1280550000,97986100,0.0150845,1.89973,1.8952,0.654754
239754068,75233110,15653,1923110,4186.74,33952800,536884,0.00217707,0.279175,0.279176,1.02412
239759363,75233110,16638,168176,147.805,3150220,16087.6,0.00087887,0.0956596,0.0973286,0.284806
239759863,75233110,16711,54335.7,275.212,1238110,31375.1,0.00506503,0.577431,0,0
239751946,75233110,582,944163,12426.3,19521100,1741090,0.0131611,1.84405,1.84405,0.778006
239762688,75233110,17232,979132,1760.45,22510700,209834,0.00179797,0.214306,0.214306,0.964845
239756703,75233110,16149,69938,658.08,1494350,96092,0.00940947,1.37396,1.37396,0.153015
239759887,75233110,16716,680642,696.745,14210000,80398,0.00102366,0.118121,0.125898,0.395839
239759064,75233110,16613,824799,1386.22,17827100,163539,0.00168068,0.198278,0.191799,0.723211
239750506,75233110,52,3880150,41097.7,79992800,4636500,0.0105918,1.19493,1.20341,0.78774
239764138,75233110,111220698,559504,931.337,9382330,120280,0.00166458,0.214975,0.214975,1.54963
239751525,75233110,433,1756170,36553.7,58776600,4405420,0.0208144,2.50853,2.59389,0.376613
239754918,75233110,15842,7869880,5726.72,167287000,686864,0.000727676,0.0872775,0.0859148,1.03917
239750481,75233110,41,1335710,8558.88,26873700,1026970,0.00640774,0.76886,0.767901,0.651549
239758407,75233110,16510,8787700,23102.2,190175000,2756110,0.00262893,0.313632,0.310187,1.13344
239753875,75233110,15583,164933,236.654,5107110,25806.3,0.00143485,0.156465,0.157717,0.401725
239761981,75233110,17135,34969,65.6995,614999,10923.3,0.00187879,0.312372,0,0
239763195,75233110,17352,44367300,64183.5,881442000,8479080,0.00144664,0.191111,0.190964,3.03817
239764060,75233110,17734,32262.9,2.34345,424878,249.805,7.26361e-05,0.00774279,0,0
239758683,75233110,16541,1006290,1693.04,21506500,235557,0.00168246,0.234085,0.237968,0.983699
239752427,75233110,767,11951100,235527,342053000,29660500,0.0197075,2.48181,2.48275,0.476773
239761957,75233110,17130,798767,1767.06,13686900,224891,0.00221223,0.281548,0.281206,1.34993
239764323,75233110,111220898,34969,57.541,859880,6556.59,0.00164549,0.187497,0,0
239756652,75233110,16138,807097,2878.88,16488100,393147,0.00356696,0.487112,0.487366,0.66017
239759437,75233110,16662,74454.9,47.8686,1617130,5029.61,0.00064292,0.0675524,0.0694105,0.382221
239761481,75233110,17033,1853360,1305.48,33732000,157610,0.000704387,0.0850402,0.0850402,1.00999
239763986,75233110,17583,2095000,2157.95,38152700,253112,0.00103005,0.120817,0.120665,0.952999
239750432,75233110,15,416321,562.076,8127180,68240.5,0.0013501,0.163913,0.163328,0.842009
239757457,75233110,16299,375583,662.874,8425030,72819.7,0.00176492,0.193885,0.197984,0.758345
239751327,75233110,369,22649300,471889,693100000,60234100,0.0208346,2.65942,2.65131,0.483678
239764327,75233110,111220902,69937.9,42.5684,1240880,4344.79,0.00060866,0.0621235,0.0621235,0.0377268
239750597,75233110,92,1570050,16194.5,33298200,1794840,0.0103146,1.14317,1.2103,0.707606
239753281,75233110,1075,489566,1598.77,9298290,192166,0.00326569,0.392523,0.392523,1.0961
239752809,75233110,899,139876,79.2157,2477100,8945.8,0.000566328,0.0639552,0.0639552,0.33492
239758359,75233110,16481,319541,1049.02,6881050,118003,0.0032829,0.36929,0.287211,0.65316
239751183,75233110,319,4671230,14446.9,94808800,1561370,0.00309275,0.334253,0.334166,0.904895
239760751,75233110,16882,1315450,1880.39,25615000,215100,0.00142947,0.163519,0.1624,0.723273
239761296,75233110,16952,699380,229.152,12199800,26053.6,0.000327651,0.0372524,0.0372524,0.582533
239753666,75233110,10700,1811800,14465.2,43790500,1694650,0.00798389,0.935343,0.929783,0.45759
239757241,75233110,16252,104907,135.212,1712320,13339,0.00128887,0.12715,0.12715,0.321153
239761488,75233110,17036,2517770,3149.95,42997200,367618,0.00125109,0.14601,0.14601,0.888713
239762831,75233110,17266,944163,1370.32,15233800,162103,0.00145135,0.17169,0.17169,1.26409
239757280,75233110,16258,384659,532.725,5943580,65500.3,0.00138493,0.170281,0.170281,1.29809
239761765,75233110,17104,839256,608.07,16402200,70483.5,0.000724535,0.0839833,0.0839833,0.654735
239755980,75233110,16046,6036010,81048.2,143776000,9645540,0.0134274,1.598,1.60115,0.600253
239760407,75233110,16827,454597,285.532,9168490,39078.5,0.000628098,0.085963,0.085963,1.03366
239752904,75233110,950,1328820,34530.9,40667300,4359390,0.0259861,3.28065,3.28065,0.239047
239762138,75233110,17153,317231,198.167,5775350,18922.3,0.000624679,0.0596483,0.0633958,0.249416
239750712,75233110,135,734349,858.43,13954500,94420.2,0.00116897,0.128577,0.128577,0.620551
239764021,75233110,17606,34969,56.7851,1012000,7019.57,0.00162387,0.200737,0,0
239754213,75233110,15676,314721,752.137,5760110,96403.4,0.00238985,0.306314,0.306314,1.06855
239753841,75233110,15569,7534050,8884.43,153602000,975932,0.00117924,0.129536,0.125766,1.50578
239753165,75233110,1041,22945300,26823.2,382678000,3407540,0.00116901,0.148507,0.147117,1.46916
239764135,75233110,111220696,419628,261.263,7143840,27215.2,0.000622607,0.0648555,0.0648555,0.623425
239761388,75233110,16988,34969,18.2093,669153,1906.2,0.000520726,0.0545111,0,0
239754057,75233110,15631,209768,244.494,3525880,24363.9,0.00116554,0.116147,0.116147,0.436604
239761520,75233110,17046,69938,64.4403,1198320,6707.72,0.000921392,0.0959096,0.0959096,0.0414456
239754239,75233110,15684,3318680,5117.05,64034400,622790,0.0015419,0.187662,0.195444,1.37113
239753947,75233110,15597,76675.3,221.948,1956330,24651.2,0.00289464,0.321501,0.337739,0.392156
239763486,75233110,17467,2028200,4244.04,36279500,766812,0.00209251,0.378075,0.378075,2.12699
239759947,75233110,16732,1030420,1022.64,20365900,117715,0.000992452,0.11424,0.112073,0.59885
239763382,75233110,17437,6749020,9714.84,119105000,1395430,0.00143945,0.20676,0.20676,2.23825
239752643,75233110,826,8410150,15595.4,184104000,1943120,0.00185435,0.231045,0.229986,1.19595
239762798,75233110,17262,139876,176.584,2084000,20400.1,0.00126243,0.145844,0.145844,0.387274
239751891,75233110,556,2412860,36833.5,53233100,5507870,0.0152655,2.28271,2.28271,0.684529
239753830,75233110,15566,611082000,4609450,13674800000,577584000,0.0075431,0.945183,0.9468,1.19924
239761450,75233110,17013,49134,115.079,1241860,12544.5,0.00234215,0.255312,0,0
239750973,75233110,217,2063170,1785.03,37466000,253493,0.000865188,0.122866,0.122866,1.06718
239764187,75233110,111220750,244783,396.761,4821950,43586,0.00162087,0.17806,0.17806,0.746105
239751150,75233110,292,314721,381.372,5681710,40843.4,0.00121178,0.129777,0.129777,0.801651
239758242,75233110,16424,2063170,9852.28,41190200,1187530,0.00477531,0.575586,0.575586,1.11209
239761376,75233110,16982,524340,4125.21,9633830,507714,0.00786742,0.96829,0.96823,0.68669
239750980,75233110,222,139876,105.814,2449850,12029.6,0.000756482,0.0860018,0.0860018,0.593518
239761649,75233110,17082,314721,234.199,5888060,23925.4,0.000744149,0.076021,0.076021,0.199002
239751332,75233110,370,74154500,112859,1458440000,14877500,0.00152195,0.200629,0.200615,2.89892
239763132,75233110,17324,244783,145.662,4397760,14775.2,0.000595066,0.0603602,0.0603602,0.144615
239752892,75233110,943,16190400,316081,446901000,40369900,0.0195228,2.49345,2.50654,0.47377
239750804,75233110,173,804287,1896.81,13823800,249382,0.00235838,0.310066,0.310066,0.85081
